Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:00;;;;;;;99.78;46.22;;;5.70;99.90;;;;;;4978638;28;20078;-94
2022/03/16 00:02:26;;;;;;;91.10;43.85;;;6.20;99.90;;;;;;4977694;28;20154;-91
2022/03/16 00:04:54;;;;;;;94.38;44.92;;;5.60;99.90;;;;;;4992766;28;20026;-91
2022/03/16 00:07:21;;;;;;;90.10;43.08;;;5.80;99.90;;;;;;4972959;28;20085;-91
2022/03/16 00:09:47;;;;;;;98.28;45.03;;;5.50;99.90;;;;;;4976836;28;20432;-90
2022/03/16 00:12:14;;;;;;;97.90;44.42;;;5.50;99.90;;;;;;4992705;28;20072;-91
2022/03/16 00:14:40;;;;;;;91.93;44.65;;;5.40;99.90;;;;;;4988752;28;20039;-91
2022/03/16 00:17:07;;;;;;;101.65;46.70;;;5.50;99.90;;;;;;4992440;28;20053;-91
2022/03/16 00:19:33;;;;;;;88.53;42.45;;;5.40;99.90;;;;;;4976387;28;20050;-91
2022/03/16 00:22:01;;;;;;;93.13;43.63;;;5.40;99.90;;;;;;4990577;28;20039;-91
2022/03/16 00:24:27;;;;;;;100.07;45.50;;;5.70;99.90;;;;;;4976357;28;20165;-91
2022/03/16 00:26:52;;;;;;;105.85;44.88;;;5.30;99.90;;;;;;4992523;28;20034;-90
2022/03/16 00:29:19;;;;;;;106.03;42.30;;;5.30;99.90;;;;;;4976172;28;20388;-91
2022/03/16 00:31:45;;;;;;;115.55;43.10;;;;;;;;;;4990727;28;20047;-90
2022/03/16 00:34:11;;;;;;;81.18;39.47;;;;;;;;;;4992257;28;20042;-91
2022/03/16 00:36:36;;;;;;;82.28;40.08;;;5.00;99.90;;;;;;4974103;28;20072;-88
2022/03/16 00:39:03;;;;;;;76.47;39.83;;;4.80;99.90;;;;;;4991244;28;20122;-87
2022/03/16 00:41:29;;;;;;;92.88;41.28;;;5.10;99.90;;;;;;4973729;28;20049;-88
2022/03/16 00:43:55;;;;;;;89.00;41.58;;;4.70;99.90;;;;;;4970777;28;20034;-87
2022/03/16 00:46:21;;;;;;;85.85;39.30;;;5.20;99.90;;;;;;4987448;28;20137;-88
2022/03/16 00:48:47;;;;;;;72.95;33.65;;;4.50;99.90;;;;;;4975609;28;20041;-87
2022/03/16 00:51:12;;;;;;;97.22;41.25;;;4.40;99.90;;;;;;4973480;28;20031;-88
2022/03/16 00:53:40;;;;;;;112.28;43.42;;;4.60;99.90;;;;;;4984173;28;20121;-88
2022/03/16 00:56:08;;;;;;;99.22;43.08;;;4.30;99.90;;;;;;4974411;28;20061;-88
2022/03/16 00:58:34;;;;;;;119.43;45.03;;;4.70;99.90;;;;;;4971946;28;20396;-88
2022/03/16 01:01:00;;;;;;;94.53;41.75;;;4.30;99.90;;;;;;4973237;28;20042;-88
2022/03/16 01:03:28;;;;;;;92.43;39.60;;;4.30;99.90;;;;;;4987792;28;20560;-87
2022/03/16 01:05:53;;;;;;;93.50;42.97;;;4.70;99.90;;;;;;4976482;28;20038;-88
2022/03/16 01:08:19;;;;;;;101.95;44.80;;;4.70;99.90;;;;;;4956921;28;20034;-88
2022/03/16 01:10:45;;;;;;;98.13;43.75;;;4.40;99.90;;;;;;4949036;28;20030;-87
2022/03/16 01:13:11;;;;;;;115.35;46.80;;;;;;;;;;4990745;28;20105;-87
2022/03/16 01:15:37;;;;;;;106.47;43.83;;;4.50;99.90;;;;;;4990245;28;20045;-87
2022/03/16 01:18:03;;;;;;;93.30;43.35;;;4.40;99.90;;;;;;4990139;28;20404;-87
2022/03/16 01:20:28;;;;;;;91.90;43.42;;;4.40;99.90;;;;;;4973465;28;20053;-88
2022/03/16 01:22:54;;;;;;;103.25;41.78;;;4.80;99.90;;;;;;4991402;28;20084;-88
2022/03/16 01:25:20;;;;;;;96.70;42.03;;;5.20;99.90;;;;;;4976225;28;20136;-87
2022/03/16 01:27:46;;;;;;;101.38;40.03;;;4.10;99.90;;;;;;4975033;28;20125;-88
2022/03/16 01:30:13;;;;;;;127.32;41.70;;;4.00;99.90;;;;;;4991709;28;20428;-87
2022/03/16 01:32:39;;;;;;;133.05;44.20;;;3.90;99.90;;;;;;4973612;28;20046;-87
2022/03/16 01:35:06;;;;;;;103.20;41.03;;;4.70;99.90;;;;;;4959479;28;20068;-87
2022/03/16 01:37:32;;;;;;;111.20;45.90;;;3.80;99.90;;;;;;4959142;28;20369;-87
2022/03/16 01:39:58;;;;;;;101.00;39.73;;;4.20;99.90;;;;;;4975432;28;20097;-87
2022/03/16 01:42:25;;;;;;;93.10;39.23;;;3.80;99.90;;;;;;4961968;28;20039;-94
2022/03/16 01:44:53;;;;;;;238.10;42.17;;;4.00;99.90;;;;;;4958414;28;20101;-93
2022/03/16 01:47:21;;;;;;;126.20;41.80;;;3.60;99.90;;;;;;4957595;28;20556;-94
2022/03/16 01:49:48;;;;;;;95.53;40.27;;;3.80;99.90;;;;;;4967629;28;20041;-94
2022/03/16 01:52:20;;;;;;;87.57;38.30;;;3.50;99.90;;;;;;4952708;28;20046;-93
2022/03/16 01:54:47;;;;;;;95.07;40.67;;;3.90;99.90;;;;;;4976802;28;20043;-94
2022/03/16 01:57:15;;;;;;;100.23;40.23;;;3.50;99.90;;;;;;4992681;28;20053;-94
2022/03/16 01:59:41;;;;;;;105.03;39.97;;;3.90;99.90;;;;;;4972813;28;20047;-94
2022/03/16 02:02:08;;;;;;;124.25;40.80;;;4.50;99.90;;;;;;4998573;23;20054;-86
2022/03/16 02:04:34;;;;;;;100.93;40.17;;;4.30;99.90;;;;;;5012051;28;20789;-86
2022/03/16 02:07:00;;;;;;;86.90;39.60;;;3.40;99.90;;;;;;5026384;28;20038;-86
2022/03/16 02:09:25;;;;;;;102.00;40.20;;;3.30;99.90;;;;;;5010876;28;20704;-86
2022/03/16 02:11:51;;;;;;;87.50;39.22;;;3.30;99.90;;;;;;5012612;28;20043;-86
2022/03/16 02:14:20;;;;;;;98.67;39.73;;;3.70;99.90;;;;;;5029714;28;20522;-86
2022/03/16 02:16:47;;;;;;;83.03;36.20;;;3.30;99.90;;;;;;5010772;28;20467;-87
2022/03/16 02:19:13;;;;;;;109.50;37.10;;;3.20;99.90;;;;;;5012236;28;20739;-87
2022/03/16 02:21:42;;;;;;;86.33;36.67;;;3.10;99.90;;;;;;5027794;28;20038;-87
2022/03/16 02:24:08;;;;;;;92.43;37.93;;;3.60;99.90;;;;;;5029885;28;20140;-87
2022/03/16 02:26:35;;;;;;;85.03;37.03;;;3.80;99.90;;;;;;5028182;28;20046;-87
2022/03/16 02:29:01;;;;;;;87.18;36.03;;;3.10;99.90;;;;;;5009160;28;20044;-88
2022/03/16 02:31:27;;;;;;;151.07;37.97;;;3.00;99.90;;;;;;5030346;28;20041;-86
2022/03/16 02:33:53;;;;;;;131.43;40.87;;;3.00;99.90;;;;;;5012384;28;20391;-86
2022/03/16 02:36:19;;;;;;;108.60;42.30;;;3.00;99.90;;;;;;5012492;28;20033;-94
2022/03/16 02:38:45;;;;;;;121.47;43.17;;;3.10;99.90;;;;;;5011725;28;20041;-93
2022/03/16 02:41:11;;;;;;;93.97;38.13;;;3.10;99.90;;;;;;5015155;28;20480;-94
2022/03/16 02:43:37;;;;;;;89.37;39.33;;;4.10;99.90;;;;;;5032529;28;20045;-94
2022/03/16 02:46:03;;;;;;;116.60;41.87;;;3.80;99.90;;;;;;5018744;28;20080;-93
2022/03/16 02:48:29;;;;;;;100.57;42.10;;;3.40;99.90;;;;;;5015752;28;20025;-91
2022/03/16 02:50:55;;;;;;;108.07;43.23;;;3.00;99.90;;;;;;5016397;28;20100;-91
2022/03/16 02:53:21;;;;;;;108.67;42.63;;;3.10;99.90;;;;;;5016926;28;20415;-92
2022/03/16 02:55:47;;;;;;;113.73;45.87;;;3.10;99.90;;;;;;5032016;28;20120;-91
2022/03/16 02:58:15;;;;;;;123.70;44.73;;;3.10;99.90;;;;;;5033180;28;20519;-91
2022/03/16 03:00:41;;;;;;;117.28;46.25;;;3.20;99.90;;;;;;5016976;28;20048;-91
2022/03/16 03:03:07;;;;;;;119.20;44.15;;;3.20;99.90;;;;;;5032865;28;20097;-92
2022/03/16 03:05:33;;;;;;;121.95;45.88;;;3.30;99.90;;;;;;5033824;28;20135;-93
2022/03/16 03:07:59;;;;;;;123.05;46.28;;;3.30;99.90;;;;;;5029512;28;20036;-93
2022/03/16 03:10:26;;;;;;;128.95;48.53;;;3.40;99.90;;;;;;5016154;28;20033;-93
2022/03/16 03:12:52;;;;;;;135.47;49.47;;;3.50;99.90;;;;;;5029608;28;20047;-93
2022/03/16 03:15:18;;;;;;;132.40;47.73;;;3.50;99.90;;;;;;5033543;28;20547;-93
2022/03/16 03:17:44;;;;;;;131.50;47.03;;;3.50;99.90;;;;;;5017887;28;20565;-93
2022/03/16 03:20:11;;;;;;;139.57;49.60;;;4.50;99.90;;;;;;5034306;28;20073;-93
2022/03/16 03:22:37;;;;;;;112.10;45.43;;;3.50;99.90;;;;;;5031528;28;20037;-93
2022/03/16 03:25:03;;;;;;;137.38;47.30;;;3.70;99.90;;;;;;5034203;28;20551;-93
2022/03/16 03:27:30;;;;;;;138.30;49.13;;;3.70;99.90;;;;;;5031590;28;20040;-93
2022/03/16 03:29:56;;;;;;;139.97;53.20;;;3.70;99.90;;;;;;5033382;28;20037;-93
2022/03/16 03:32:22;;;;;;;141.80;51.77;;;3.80;99.90;;;;;;5031019;28;20596;-93
2022/03/16 03:34:51;;;;;;;128.30;48.70;;;4.00;99.90;;;;;;5031073;28;20047;-93
2022/03/16 03:37:18;;;;;;;233.60;50.73;;;3.70;99.90;;;;;;5049331;28;20045;-93
2022/03/16 03:39:44;;;;;;;114.30;45.27;;;4.60;99.90;;;;;;4999628;28;20123;-92
2022/03/16 03:42:10;;;;;;;144.87;46.27;;;3.50;99.90;;;;;;5032278;28;20075;-91
2022/03/16 03:44:38;;;;;;;155.68;46.47;;;3.80;99.90;;;;;;5015219;28;20034;-92
2022/03/16 03:47:09;;;;;;;123.87;43.27;;;3.20;99.90;;;;;;5031971;28;20499;-91
2022/03/16 03:49:38;;;;;;;107.38;41.05;;;3.10;99.90;;;;;;5029855;28;20407;-91
2022/03/16 03:52:04;;;;;;;107.37;40.87;;;3.00;99.90;;;;;;5017895;28;20049;-91
2022/03/16 03:54:31;;;;;;;129.27;40.40;;;2.90;99.90;;;;;;5031237;28;20040;-93
2022/03/16 03:56:56;;;;;;;187.93;42.13;;;3.60;99.90;;;;;;5015469;28;20480;-93
2022/03/16 03:59:23;;;;;;;79.90;37.53;;;2.70;99.90;;;;;;5012461;28;20041;-93
2022/03/16 04:01:49;;;;;;;87.77;38.10;;;2.70;99.90;;;;;;5032722;28;20088;-93
2022/03/16 04:04:15;;;;;;;88.57;36.53;;;2.60;99.90;;;;;;4990822;28;20087;-93
2022/03/16 04:06:41;;;;;;;302.07;49.40;;;2.60;99.90;;;;;;5000423;28;20037;-94
2022/03/16 04:09:07;;;;;;;81.13;34.67;;;2.50;99.90;;;;;;5017230;28;20044;-93
2022/03/16 04:11:33;;;;;;;91.67;34.23;;;2.40;99.90;;;;;;4996168;28;20041;-86
2022/03/16 04:13:59;;;;;;;100.57;36.80;;;2.40;99.90;;;;;;4999538;28;20148;-86
2022/03/16 04:16:25;;;;;;;92.70;33.93;;;2.30;99.90;;;;;;5015628;28;20064;-86
2022/03/16 04:18:50;;;;;;;92.70;31.57;;;2.20;99.90;;;;;;4997122;28;20064;-87
2022/03/16 04:21:16;;;;;;;69.40;33.20;;;3.60;99.90;;;;;;4996622;28;20129;-87
2022/03/16 04:23:42;;;;;;;80.17;34.87;;;2.20;99.90;;;;;;4999245;28;20399;-86
2022/03/16 04:26:08;;;;;;;134.20;41.47;;;2.80;99.90;;;;;;5014630;28;20554;-87
2022/03/16 04:28:33;;;;;;;119.00;42.53;;;2.80;99.90;;;;;;4998913;28;20467;-92
2022/03/16 04:31:02;;;;;;;108.97;42.33;;;3.50;99.90;;;;;;5015505;28;20033;-92
2022/03/16 04:33:29;;;;;;;142.63;44.47;;;3.60;99.90;;;;;;5016714;28;20442;-92
2022/03/16 04:35:55;;;;;;;113.00;43.10;;;2.40;99.90;;;;;;5015493;28;20092;-92
2022/03/16 04:38:21;;;;;;;116.70;44.37;;;2.50;99.90;;;;;;5014313;28;20036;-92
2022/03/16 04:40:47;;;;;;;118.30;46.00;;;2.70;99.90;;;;;;4982848;28;20124;-92
2022/03/16 04:43:13;;;;;;;117.20;45.40;;;2.70;99.90;;;;;;5014557;28;20041;-91
2022/03/16 04:45:39;;;;;;;129.97;47.03;;;2.80;99.90;;;;;;5000206;28;20075;-86
2022/03/16 04:48:09;;;;;;;146.83;50.47;;;3.00;99.90;;;;;;5014625;28;20045;-86
2022/03/16 04:50:36;;;;;;;125.10;46.63;;;3.20;99.90;;;;;;5015051;28;20060;-86
2022/03/16 04:53:02;;;;;;;132.37;47.70;;;3.10;99.90;;;;;;5013472;28;20041;-86
2022/03/16 04:55:28;;;;;;;123.00;46.70;;;3.20;99.90;;;;;;4996916;28;20116;-86
2022/03/16 04:57:54;;;;;;;128.03;48.83;;;3.20;99.90;;;;;;4995094;28;20033;-93
2022/03/16 05:00:19;;;;;;;138.13;48.70;;;4.20;99.90;;;;;;5015583;28;20522;-93
2022/03/16 05:02:45;;;;;;;120.47;45.50;;;3.20;99.90;;;;;;5017614;28;20045;-86
2022/03/16 05:05:11;;;;;;;105.57;43.20;;;3.10;99.90;;;;;;4980553;28;20042;-87
2022/03/16 05:07:38;;;;;;;105.80;42.97;;;3.10;99.90;;;;;;4997264;28;20033;-87
2022/03/16 05:10:05;;;;;;;112.77;44.63;;;3.10;99.90;;;;;;5011517;28;20044;-87
2022/03/16 05:12:42;;;;;;;115.15;44.10;;;3.00;99.90;;;;;;5005875;28;20563;-86
2022/03/16 05:15:17;;;;;;;112.47;42.97;;;3.10;99.90;;;;;;4981240;28;20092;-87
2022/03/16 05:17:42;;;;;;;123.07;44.63;;;3.10;99.90;;;;;;5010616;28;20049;-87
2022/03/16 05:20:09;;;;;;;97.30;41.30;;;3.10;99.90;;;;;;5015007;28;20045;-86
2022/03/16 05:22:49;;;;;;;134.05;45.67;;;3.10;99.90;;;;;;4995076;28;20048;-86
2022/03/16 05:25:20;;;;;;;101.78;42.83;;;3.10;99.90;;;;;;5006120;28;20100;-86
2022/03/16 05:27:46;;;;;;;116.10;45.33;;;3.20;99.90;;;;;;5009191;28;20051;-86
2022/03/16 05:30:13;;;;;;;113.97;44.70;;;3.20;99.90;;;;;;4994191;28;20041;-86
2022/03/16 05:32:41;;;;;;;117.07;46.70;;;3.20;99.90;;;;;;4995066;28;20049;-86
2022/03/16 05:35:08;;;;;;;122.22;47.03;;;3.30;99.90;;;;;;4995882;28;20053;-91
2022/03/16 05:37:34;;;;;;;131.37;47.43;;;3.30;99.90;;;;;;5011832;28;20053;-86
2022/03/16 05:40:00;;;;;;;116.37;45.67;;;4.40;99.90;;;;;;4993188;28;20045;-86
2022/03/16 05:42:26;;;;;;;114.32;45.85;;;3.40;99.90;;;;;;5012640;28;20037;-86
2022/03/16 05:44:54;;;;;;;111.10;45.10;;;3.40;99.90;;;;;;5011257;28;20030;-86
2022/03/16 05:47:24;;;;;;;109.05;43.17;;;4.60;99.90;;;;;;5012298;28;20534;-86
2022/03/16 05:49:59;;;;;;;108.40;44.67;;;3.50;99.90;;;;;;4993115;28;20045;-86
2022/03/16 05:52:25;;;;;;;112.83;45.30;;;2.30;99.90;;;;;;4980888;28;20434;-93
2022/03/16 05:54:53;;;;;;;116.78;43.67;;;3.50;99.90;;;;;;5012051;28;20041;-93
2022/03/16 05:57:19;;;;;;;99.05;42.28;;;3.50;99.90;;;;;;5014367;28;20044;-93
2022/03/16 05:59:45;;;;;;;106.50;42.70;;;3.50;99.90;;;;;;4997340;28;20038;-92
2022/03/16 06:02:12;;;;;;;102.45;43.40;;;3.50;99.90;;;;;;5014258;28;20054;-93
2022/03/16 06:04:39;;;;;;;104.63;45.40;;;3.90;99.90;;;;;;5030964;28;20492;-93
2022/03/16 06:07:05;;;;;;;93.22;42.10;;;3.60;99.90;;;;;;5015887;28;20041;-93
2022/03/16 06:09:31;;;;;;;100.70;43.92;;;3.90;99.90;;;;;;5029400;28;20034;-86
2022/03/16 06:11:58;;;;;;;98.38;42.58;;;4.50;99.90;;;;;;5028098;28;20059;-86
2022/03/16 06:14:24;;;;;;;94.50;42.53;;;3.60;99.90;;;;;;5030311;28;20037;-87
2022/03/16 06:16:50;;;;;;;92.53;44.75;;;4.40;99.90;;;;;;5029956;28;20091;-86
2022/03/16 06:19:16;;;;;;;97.38;45.65;;;3.70;99.90;;;;;;5032962;28;20038;-86
2022/03/16 06:21:41;;;;;;;104.85;46.25;;;3.80;99.90;;;;;;5031178;28;20038;-86
2022/03/16 06:24:07;;;;;;;104.07;43.97;;;5.00;99.90;;;;;;5033894;28;20044;-86
2022/03/16 06:26:33;;;;;;;96.93;46.42;;;5.00;99.90;;;;;;5014571;28;20033;-86
2022/03/16 06:28:59;;;;;;;92.93;45.20;;;4.80;99.90;;;;;;4997276;28;20490;-87
2022/03/16 06:31:24;;;;;;;91.43;43.85;;;4.80;99.90;;;;;;5047751;28;20030;-86
2022/03/16 06:33:50;;;;;;;82.65;40.10;;;4.10;99.90;;;;;;5015720;28;20113;-87
2022/03/16 06:36:16;;;;;;;83.45;43.28;;;4.10;99.90;;;;;;5030732;28;20096;-87
2022/03/16 06:38:41;;;;;;;84.18;42.25;;;4.10;99.90;;;;;;5000259;28;20116;-86
2022/03/16 06:41:07;;;;;;;85.65;44.22;;;4.10;99.90;;;;;;5015652;28;20056;-91
2022/03/16 06:43:33;;;;;;;90.72;44.67;;;4.20;99.90;;;;;;5028670;28;20037;-91
2022/03/16 06:46:02;;;;;;;71.88;41.75;;;4.70;99.90;;;;;;5016300;28;20483;-91
2022/03/16 06:48:28;;;;;;;78.22;42.03;;;4.30;99.90;;;;;;5030575;28;20038;-92
2022/03/16 06:50:54;;;;;;;91.22;45.33;;;4.40;99.90;;;;;;5016940;28;20395;-92
2022/03/16 06:53:20;;;;;;;77.38;44.05;;;5.10;99.90;;;;;;5012979;28;20050;-91
2022/03/16 06:55:48;;;;;;;80.78;43.42;;;5.40;99.90;;;;;;5016089;28;20094;-91
2022/03/16 06:58:14;;;;;;;77.60;42.40;;;5.80;99.90;;;;;;5015200;28;20095;-87
2022/03/16 07:00:39;;;;;;;77.13;44.47;;;4.70;99.90;;;;;;5015826;28;20396;-87
2022/03/16 07:03:06;;;;;;;75.50;43.15;;;4.40;99.90;;;;;;5031546;28;20057;-87
2022/03/16 07:05:34;;;;;;;80.72;42.97;;;5.50;99.90;;;;;;5030596;28;20044;-86
2022/03/16 07:08:02;;;;;;;68.45;41.97;;;5.00;99.90;;;;;;5017744;28;20041;-87
2022/03/16 07:10:30;;;;;;;68.78;42.35;;;5.10;99.90;;;;;;5014331;28;20052;-87
2022/03/16 07:12:56;;;;;;;69.40;41.42;;;5.30;99.90;;;;;;5031447;28;20037;-87
2022/03/16 07:15:23;;;;;;;69.30;42.55;;;5.40;99.90;;;;;;5014432;28;20056;-86
2022/03/16 07:17:48;;;;;;;65.50;42.45;;;5.40;99.90;;;;;;5013190;28;20530;-86
2022/03/16 07:20:15;;;;;;;63.60;41.08;;;5.40;99.90;;;;;;5015847;28;20033;-86
2022/03/16 07:22:41;;;;;;;59.58;40.33;;;5.90;99.90;;;;;;5015371;28;20037;-87
2022/03/16 07:25:10;;;;;;;63.47;40.63;;;5.60;99.90;;;;;;5029241;28;21899;-88
2022/03/16 07:27:40;;;;;;;64.32;38.92;;;5.70;99.90;;;;;;5029333;28;20464;-87
2022/03/16 07:30:08;;;;;;;57.58;39.28;;;5.80;99.90;;;;;;5014331;28;20033;-88
2022/03/16 07:32:39;;;;;;;55.00;37.22;;;5.90;99.90;;;;;;5014810;28;20470;-92
2022/03/16 07:35:06;;;;;;;53.17;36.13;;;6.10;99.90;;;;;;5009625;28;20112;-92
2022/03/16 07:37:34;;;;;;;52.55;35.80;;;6.20;99.90;;;;;;5030950;28;20363;-91
2022/03/16 07:40:00;;;;;;;49.60;35.78;;;6.50;99.90;;;;;;5011470;28;20049;-87
2022/03/16 07:42:26;;;;;;;49.92;34.45;;;6.60;99.90;;;;;;5029948;28;20681;-87
2022/03/16 07:44:51;;;;;;;47.88;33.03;;;6.70;99.90;;;;;;5030787;28;20037;-87
2022/03/16 07:47:17;;;;;;;42.42;30.60;;;6.80;99.90;;;;;;4996325;28;20077;-89
2022/03/16 07:49:43;;;;;;;44.13;29.48;;;6.80;99.90;;;;;;5012938;28;20098;-88
2022/03/16 07:52:09;;;;;;;38.22;27.38;;;7.10;99.90;;;;;;5012954;28;20053;-88
2022/03/16 07:54:34;;;;;;;37.05;27.55;;;7.30;99.90;;;;;;5031235;28;20107;-88
2022/03/16 07:57:00;;;;;;;37.97;27.33;;;7.50;99.90;;;;;;5031303;28;20045;-88
2022/03/16 07:59:26;;;;;;;36.65;26.63;;;8.50;99.90;;;;;;5032477;28;20048;-89
2022/03/16 08:01:51;;;;;;;33.50;25.25;;;8.20;99.90;;;;;;4999854;28;20116;-88
2022/03/16 08:04:17;;;;;;;35.70;23.77;;;8.60;99.90;;;;;;4997977;28;20046;-88
2022/03/16 08:06:43;;;;;;;31.60;22.15;;;9.20;99.90;;;;;;5010396;28;20065;-89
2022/03/16 08:09:09;;;;;;;31.40;22.75;;;;;;;;;;5014020;28;20044;-89
2022/03/16 08:11:35;;;;;;;27.45;20.77;;;9.90;99.90;;;;;;4996353;28;20065;-89
2022/03/16 08:14:00;;;;;;;25.30;19.45;;;10.40;99.90;;;;;;4997125;28;20045;-89
2022/03/16 08:16:26;;;;;;;28.25;19.48;;;10.70;99.90;;;;;;5027316;28;21851;-89
2022/03/16 08:18:52;;;;;;;26.40;19.77;;;11.00;99.90;;;;;;5015050;28;20076;-89
2022/03/16 08:21:17;;;;;;;25.45;18.83;;;11.80;99.90;;;;;;4999280;28;20034;-93
2022/03/16 08:23:43;;;;;;;25.77;19.13;;;11.30;99.90;;;;;;4975328;28;20045;-93
2022/03/16 08:26:09;;;;;;;24.25;18.13;;;11.50;99.90;;;;;;4983300;28;20041;-93
2022/03/16 08:28:34;;;;;;;24.15;17.85;;;11.80;99.90;;;;;;5011556;28;20038;-93
2022/03/16 08:31:01;;;;;;;23.95;17.77;;;12.60;99.90;;;;;;4997253;28;20134;-93
2022/03/16 08:33:27;;;;;;;25.23;17.15;;;13.00;99.90;;;;;;5008984;23;20512;-82
2022/03/16 08:35:53;;;;;;;20.85;15.95;;;13.50;99.90;;;;;;4973466;28;20046;-81
2022/03/16 08:38:19;;;;;;;19.30;15.85;;;14.40;99.90;;;;;;4989771;28;20144;-79
2022/03/16 08:40:44;;;;;;;20.88;15.50;;;14.80;99.90;;;;;;4990416;28;20038;-80
2022/03/16 08:43:10;;;;;;;19.55;15.07;;;15.60;99.90;;;;;;4986555;28;20042;-80
2022/03/16 08:45:36;;;;;;;19.20;14.48;;;16.20;99.90;;;;;;4987286;28;20474;-80
2022/03/16 08:48:02;;;;;;;21.27;15.95;;;16.80;99.90;;;;;;4974502;28;20504;-80
2022/03/16 08:50:31;;;;;;;22.52;15.85;;;16.80;99.50;;;;;;4988980;28;20042;-80
2022/03/16 08:52:57;;;;;;;20.88;14.73;;;17.30;99.90;;;;;;4991533;28;20042;-80
2022/03/16 08:55:23;;;;;;;18.65;15.00;;;18.00;98.80;;;;;;5003844;28;20110;-82
2022/03/16 08:57:49;;;;;;;17.98;14.82;;;18.10;96.50;;;;;;4991589;28;20034;-82
2022/03/16 09:00:15;;;;;;;23.10;15.90;;;18.00;94.90;;;;;;4989104;28;20532;-82
2022/03/16 09:02:45;;;;;;;21.15;15.20;;;17.60;97.70;;;;;;4988964;28;20068;-82
2022/03/16 09:05:15;;;;;;;18.98;14.63;;;16.50;95.60;;;;;;4989852;28;20046;-82
2022/03/16 09:07:41;;;;;;;20.10;14.63;;;16.10;98.90;;;;;;4985208;28;20042;-82
2022/03/16 09:10:08;;;;;;;17.88;14.55;;;16.30;97.70;;;;;;4989218;28;20134;-82
2022/03/16 09:12:35;;;;;;;20.05;14.65;;;16.50;99.20;;;;;;4989957;28;20038;-82
2022/03/16 09:15:02;;;;;;;19.33;14.55;;;16.70;98.40;;;;;;4983145;28;20050;-82
2022/03/16 09:17:28;;;;;;;18.25;15.10;;;17.00;98.60;;;;;;4988945;28;20034;-82
2022/03/16 09:19:54;;;;;;;20.60;15.55;;;17.90;97.30;;;;;;4974400;28;20042;-82
2022/03/16 09:22:20;;;;;;;21.02;15.48;;;18.50;95.20;;;;;;4991618;28;20420;-82
2022/03/16 09:24:48;;;;;;;21.27;16.20;;;18.10;93.40;;;;;;4975415;28;20046;-82
2022/03/16 09:27:16;;;;;;;22.58;16.05;;;18.00;94.40;;;;;;4990129;28;20046;-82
2022/03/16 09:29:43;;;;;;;24.73;16.85;;;18.40;93.40;;;;;;4976180;28;20069;-87
2022/03/16 09:32:09;;;;;;;22.10;16.63;;;18.10;93.70;;;;;;5016475;28;20448;-87
2022/03/16 09:34:35;;;;;;;21.80;16.50;;;18.50;93.80;;;;;;5001027;28;20489;-87
2022/03/16 09:37:01;;;;;;;23.00;17.67;;;18.70;92.30;;;;;;5005183;28;20129;-87
2022/03/16 09:39:27;;;;;;;24.35;17.15;;;19.00;90.90;;;;;;5002592;28;20042;-87
2022/03/16 09:41:55;;;;;;;23.17;16.80;;;19.60;91.90;;;;;;5003654;28;20434;-87
2022/03/16 09:44:23;;;;;;;23.00;15.93;;;19.50;89.10;;;;;;4995344;28;20038;-87
2022/03/16 09:46:52;;;;;;;26.20;17.80;;;19.30;89.30;;;;;;4963283;28;20043;-87
2022/03/16 09:49:18;;;;;;;19.30;15.77;;;20.00;87.20;;;;;;4986337;28;20734;-86
2022/03/16 09:51:44;;;;;;;23.08;16.60;;;20.20;90.00;;;;;;4983450;28;20042;-87
2022/03/16 09:54:09;;;;;;;21.35;15.85;;;21.10;87.70;;;;;;4983304;28;20049;-87
2022/03/16 09:56:36;;;;;;;19.50;14.35;;;21.40;82.70;;;;;;5000171;28;20049;-87
2022/03/16 09:59:02;;;;;;;19.77;14.98;;;20.60;75.50;;;;;;5002194;28;20045;-88
2022/03/16 10:01:28;;;;;;;20.20;15.18;;;19.50;80.40;;;;;;4999290;28;20053;-80
2022/03/16 10:03:59;;;;;;;17.25;14.00;;;19.30;80.50;;;;;;5007692;28;20038;-79
2022/03/16 10:06:26;;;;;;;17.55;13.30;;;19.30;82.90;;;;;;4969322;28;20125;-79
2022/03/16 10:14:23;;;;;;;16.92;12.65;;;18.50;78.10;;;;;;4998832;28;20066;-79
2022/03/16 10:19:52;;;;;;;17.48;13.15;;;18.50;76.80;;;;;;5001171;28;20075;-83
2022/03/16 10:22:26;;;;;;;16.08;11.73;;;19.10;80.00;;;;;;4975967;28;20034;-82
2022/03/16 10:25:00;;;;;;;16.95;11.45;;;18.10;75.60;;;;;;4974680;28;20512;-83
2022/03/16 10:27:26;;;;;;;15.30;10.85;;;17.40;77.70;;;;;;4981976;28;20126;-83
2022/03/16 10:29:52;;;;;;;14.95;11.00;;;17.30;78.90;;;;;;4996363;28;20042;-83
2022/03/16 10:32:21;;;;;;;14.75;10.85;;;16.90;81.10;;;;;;4979717;28;20094;-82
2022/03/16 10:34:52;;;;;;;14.73;10.52;;;16.70;81.00;;;;;;4986773;28;20042;-82
2022/03/16 10:37:20;;;;;;;14.40;10.98;;;16.70;81.40;;;;;;4992117;28;20053;-82
2022/03/16 10:39:49;;;;;;;15.25;11.02;;;16.90;83.50;;;;;;4972539;28;20112;-82
2022/03/16 10:47:59;;;;;;;14.38;9.70;;;17.90;77.90;;;;;;4978158;28;20045;-82
2022/03/16 10:50:26;;;;;;;14.95;9.75;;;;;;;;;;4990022;28;20088;-82
2022/03/16 10:52:52;;;;;;;14.60;10.77;;;;;;;;;;4993176;28;20082;-82
2022/03/16 10:55:22;;;;;;;15.73;10.20;;;;;;;;;;4975488;28;20077;-82
2022/03/16 10:57:52;;;;;;;15.85;10.35;;;;;;;;;;4991832;28;20038;-82
2022/03/16 11:00:18;;;;;;;14.13;10.45;;;;;;;;;;4997209;28;20038;-82
2022/03/16 11:02:48;;;;;;;16.80;9.88;;;;;;;;;;5010013;28;20400;-82
2022/03/16 11:05:18;;;;;;;13.88;9.85;;;;;;;;;;4991947;28;20046;-82
2022/03/16 11:07:46;;;;;;;14.70;9.63;;;;;;;;;;5010765;28;20038;-82
2022/03/16 11:10:12;;;;;;;15.15;9.60;;;18.50;75.10;;;;;;4988155;28;20050;-82
2022/03/16 11:15:23;;;;;;;11.73;8.77;;;18.60;73.30;;;;;;4978483;28;20068;-82
2022/03/16 11:17:51;;;;;;;16.00;9.13;;;18.90;72.20;;;;;;4993715;28;20788;-82
2022/03/16 11:20:19;;;;;;;13.73;9.15;;;19.30;74.30;;;;;;4994042;28;20042;-82
2022/03/16 11:25:49;;;;;;;14.18;9.52;;;20.30;71.50;;;;;;4992308;28;20035;-86
2022/03/16 11:28:23;;;;;;;14.25;9.75;;;20.20;68.30;;;;;;5008651;28;20445;-86
2022/03/16 11:30:53;;;;;;;13.77;10.45;;;19.80;70.90;;;;;;4995709;28;20444;-87
2022/03/16 11:33:19;;;;;;;12.45;9.02;;;19.90;69.60;;;;;;4977795;28;20543;-87
2022/03/16 11:35:45;;;;;;;12.70;9.20;;;20.30;69.80;;;;;;4977857;28;20078;-87
2022/03/16 11:38:14;;;;;;;12.48;9.63;;;20.40;68.10;;;;;;4976480;28;20104;-86
2022/03/16 11:40:43;;;;;;;15.07;9.93;;;20.70;69.50;;;;;;4996330;28;20401;-86
2022/03/16 11:43:11;;;;;;;14.82;10.30;;;20.90;68.10;;;;;;4983568;28;20037;-80
2022/03/16 11:45:48;;;;;;;12.18;9.15;;;20.80;68.30;;;;;;5007845;28;20047;-79
2022/03/16 11:48:31;;;;;;;11.07;9.10;;;20.90;68.10;;;;;;5012859;28;20077;-80
2022/03/16 11:51:08;;;;;;;13.95;9.45;;;20.60;66.80;;;;;;4976924;28;20066;-79
2022/03/16 11:54:05;;;;;;;15.85;9.93;;;20.40;67.10;;;;;;5001019;28;20048;-79
2022/03/16 11:56:45;;;;;;;12.63;9.57;;;20.60;71.50;;;;;;5001146;28;20053;-80
2022/03/16 11:59:17;;;;;;;13.65;9.85;;;21.20;67.10;;;;;;4982802;28;20042;-87
2022/03/16 12:01:48;;;;;;;13.45;11.00;;;20.60;68.10;;;;;;4990698;28;20038;-87
2022/03/16 12:04:16;;;;;;;13.57;9.68;;;20.60;69.00;;;;;;4990565;28;20046;-86
2022/03/16 12:06:52;;;;;;;14.23;9.77;;;20.70;66.50;;;;;;4994756;28;20042;-87
2022/03/16 12:09:39;;;;;;;13.15;9.07;;;21.10;65.30;;;;;;4998898;28;20042;-86
2022/03/16 12:14:58;;;;;;;13.77;9.32;;;21.00;65.30;;;;;;4992491;28;20046;-82
2022/03/16 12:17:23;;;;;;;12.93;9.13;;;21.10;67.70;;;;;;4989496;28;20042;-83
2022/03/16 12:20:10;;;;;;;11.65;8.38;;;21.00;64.90;;;;;;4993733;28;20046;-83
2022/03/16 12:22:46;;;;;;;;;;;21.10;64.00;;;;;;4978895;28;20064;-82
2022/03/16 12:25:27;;;;;;;12.13;8.93;;;21.10;63.80;;;;;;4973957;28;20273;-82
2022/03/16 12:30:54;;;;;;;12.65;8.85;;;20.40;64.00;;;;;;5004431;28;20481;-81
2022/03/16 12:33:43;;;;;;;11.32;8.60;;;20.30;63.40;;;;;;4988725;28;20085;-82
2022/03/16 12:36:11;;;;;;;14.23;8.43;;;20.40;63.10;;;;;;4990080;28;20125;-82
2022/03/16 12:38:39;;;;;;;13.75;8.93;;;19.80;63.60;;;;;;4987626;28;20053;-82
2022/03/16 12:43:56;;;;;;;11.85;8.60;;;20.10;64.60;;;;;;4990799;28;20073;-82
2022/03/16 12:46:34;;;;;;;14.85;9.90;;;21.00;64.70;;;;;;4974801;28;20129;-82
2022/03/16 12:49:03;;;;;;;13.32;9.45;;;20.90;64.60;;;;;;4975348;28;20469;-82
2022/03/16 12:51:49;;;;;;;13.50;9.32;;;20.80;62.70;;;;;;5006739;28;20049;-82
2022/03/16 12:54:22;;;;;;;13.18;9.00;;;20.40;63.00;;;;;;5006127;28;20081;-82
2022/03/16 12:56:50;;;;;;;15.20;9.50;;;20.20;62.70;;;;;;4990487;28;20473;-82
2022/03/16 12:59:29;;;;;;;13.18;9.73;;;19.80;65.70;;;;;;4995313;28;20081;-82
2022/03/16 13:02:04;;;;;;;12.52;8.98;;;20.00;63.40;;;;;;4970470;28;20105;-82
2022/03/16 13:04:31;;;;;;;14.32;10.25;;;19.80;63.60;;;;;;4991919;28;20049;-80