Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;53.00;20.25;;;6.80;99.90;;;;;;5023702;28;20079;-85
2021/11/17 02:29:07;;;;;;;60.40;24.10;;;6.80;99.90;;;;;;5027548;28;20014;-87
2021/11/17 02:32:16;;;;;;;62.05;23.95;;;6.80;99.90;;;;;;5037771;28;20032;-85
2021/11/17 02:35:19;;;;;;;57.88;22.73;;;6.80;99.90;;;;;;5027008;28;20033;-85
2021/11/17 02:38:30;;;;;;;58.85;21.05;;;6.70;99.90;;;;;;5006171;28;20505;-85
2021/11/17 02:41:11;;;;;;;61.47;23.33;;;6.70;99.90;;;;;;5018282;28;20056;-86
2021/11/17 02:43:50;;;;;;;63.50;23.42;;;6.70;99.90;;;;;;5019403;28;20014;-85
2021/11/17 02:46:49;;;;;;;52.75;22.17;;;6.70;99.90;;;;;;5017879;28;20030;-86
2021/11/17 02:49:38;;;;;;;58.20;21.52;;;6.80;99.90;;;;;;5022605;28;20017;-86
2021/11/17 02:52:47;;;;;;;50.67;21.15;;;6.80;99.90;;;;;;5013348;28;20022;-85
2021/11/17 02:55:25;;;;;;;58.58;22.67;;;6.80;99.90;;;;;;5014700;28;20071;-85
2021/11/17 02:58:19;;;;;;;55.20;22.63;;;6.80;99.90;;;;;;5019284;28;20041;-86
2021/11/17 03:00:51;;;;;;;54.08;21.23;;;6.80;99.90;;;;;;5019295;28;20026;-85
2021/11/17 03:03:35;;;;;;;56.35;21.70;;;6.80;99.90;;;;;;5018551;28;20025;-85
2021/11/17 03:06:31;;;;;;;58.17;21.88;;;6.80;99.90;;;;;;5017845;28;20092;-85
2021/11/17 03:09:21;;;;;;;54.17;20.23;;;6.90;99.90;;;;;;5018373;28;20030;-86
2021/11/17 03:12:11;;;;;;;52.45;21.92;;;6.90;99.90;;;;;;5035662;28;20501;-85
2021/11/17 03:14:57;;;;;;;54.42;22.83;;;6.90;99.90;;;;;;5036520;28;20458;-85
2021/11/17 03:17:53;;;;;;;55.10;22.38;;;6.80;99.90;;;;;;5002639;28;20112;-85
2021/11/17 03:20:41;;;;;;;54.28;21.42;;;6.90;99.90;;;;;;5016553;28;20469;-85
2021/11/17 03:23:25;;;;;;;58.10;23.42;;;6.90;99.90;;;;;;5000002;28;20373;-85
2021/11/17 03:25:56;;;;;;;55.72;22.63;;;6.90;99.90;;;;;;5016112;28;20430;-92
2021/11/17 03:28:49;;;;;;;53.60;21.80;;;6.90;99.90;;;;;;4999934;28;20025;-85
2021/11/17 03:31:32;;;;;;;52.40;22.13;;;6.90;99.90;;;;;;5016057;28;20025;-85
2021/11/17 03:34:04;;;;;;;53.42;21.60;;;6.90;99.90;;;;;;4999759;28;20040;-85
2021/11/17 03:36:35;;;;;;;52.95;20.77;;;6.90;99.90;;;;;;5047654;28;20053;-85
2021/11/17 03:39:12;;;;;;;49.08;21.23;;;6.90;99.90;;;;;;5035489;28;20037;-85
2021/11/17 03:41:56;;;;;;;46.88;20.33;;;6.90;99.90;;;;;;5035776;28;20021;-85
2021/11/17 03:44:38;;;;;;;52.38;21.27;;;6.90;99.90;;;;;;5021505;28;20025;-85
2021/11/17 03:47:22;;;;;;;49.33;20.77;;;6.90;99.90;;;;;;5022113;28;20086;-85
2021/11/17 03:50:25;;;;;;;50.80;20.73;;;6.90;99.90;;;;;;5057791;28;20021;-85
2021/11/17 03:53:10;;;;;;;53.95;21.77;;;7.00;99.90;;;;;;5023521;28;20024;-85
2021/11/17 03:55:42;;;;;;;48.03;21.33;;;6.90;99.90;;;;;;5024183;28;20029;-86
2021/11/17 03:58:23;;;;;;;53.53;22.25;;;7.00;99.90;;;;;;5057268;28;20029;-85
2021/11/17 04:01:15;;;;;;;46.47;20.88;;;7.00;99.90;;;;;;5039999;28;20029;-85
2021/11/17 04:04:04;;;;;;;48.20;21.73;;;6.90;99.90;;;;;;5039824;28;20037;-85
2021/11/17 04:06:42;;;;;;;45.72;21.13;;;6.90;99.90;;;;;;5024197;28;20449;-85
2021/11/17 04:09:17;;;;;;;48.92;20.85;;;6.90;99.90;;;;;;5026743;28;20048;-84
2021/11/17 04:12:02;;;;;;;48.95;20.70;;;6.90;99.90;;;;;;5026759;28;20079;-85
2021/11/17 04:14:57;;;;;;;50.67;20.98;;;6.90;99.90;;;;;;5044651;28;20089;-85
2021/11/17 04:17:33;;;;;;;50.33;20.83;;;7.00;99.90;;;;;;5030795;28;20049;-85
2021/11/17 04:20:20;;;;;;;46.72;19.38;;;7.00;99.90;;;;;;5028171;28;20033;-85
2021/11/17 04:23:02;;;;;;;49.80;20.60;;;7.00;99.90;;;;;;5062046;28;20015;-86
2021/11/17 04:25:39;;;;;;;49.30;20.13;;;7.00;99.90;;;;;;5046514;28;20013;-85
2021/11/17 04:28:17;;;;;;;52.45;21.00;;;7.00;99.90;;;;;;5064129;28;20013;-95
2021/11/17 04:31:29;;;;;;;45.00;19.50;;;7.00;99.90;;;;;;5063877;28;20009;-84
2021/11/17 04:34:20;;;;;;;53.80;21.58;;;7.10;99.90;;;;;;5003199;28;20045;-84
2021/11/17 04:36:56;;;;;;;52.22;21.45;;;7.00;99.90;;;;;;5022517;28;20049;-86
2021/11/17 04:39:50;;;;;;;47.47;18.92;;;7.10;99.90;;;;;;5038766;28;20035;-85
2021/11/17 04:42:16;;;;;;;49.92;21.25;;;7.00;99.90;;;;;;5008397;28;20029;-85
2021/11/17 04:45:05;;;;;;;49.13;20.23;;;7.10;99.90;;;;;;5039746;28;20074;-84
2021/11/17 04:48:21;;;;;;;53.10;21.52;;;7.10;99.90;;;;;;4998866;28;20037;-85
2021/11/17 04:51:25;;;;;;;52.50;20.20;;;7.00;99.90;;;;;;5022039;28;20036;-85
2021/11/17 04:54:13;;;;;;;46.85;19.17;;;7.10;99.90;;;;;;5025055;28;20036;-86
2021/11/17 04:57:09;;;;;;;46.90;19.83;;;7.00;99.90;;;;;;5039495;28;20108;-85
2021/11/17 05:00:17;;;;;;;53.38;20.17;;;7.00;99.90;;;;;;5037940;28;20025;-85
2021/11/17 05:02:55;;;;;;;53.58;21.08;;;7.00;99.90;;;;;;5040426;28;20037;-85
2021/11/17 05:05:29;;;;;;;49.72;21.02;;;7.00;99.90;;;;;;5038148;28;20082;-85
2021/11/17 05:08:16;;;;;;;52.00;20.55;;;7.10;99.90;;;;;;5038266;28;20025;-86
2021/11/17 05:10:51;;;;;;;55.92;21.23;;;7.10;99.90;;;;;;5037514;28;20093;-85
2021/11/17 05:13:41;;;;;;;55.47;21.40;;;7.00;99.90;;;;;;5021174;28;20032;-85
2021/11/17 05:16:21;;;;;;;56.58;21.33;;;7.10;99.90;;;;;;5023652;28;20400;-85
2021/11/17 05:19:02;;;;;;;54.88;21.38;;;7.00;99.90;;;;;;5039278;28;20063;-85
2021/11/17 05:21:36;;;;;;;51.38;20.38;;;7.00;99.90;;;;;;5022803;28;20036;-86
2021/11/17 05:24:07;;;;;;;50.80;19.50;;;7.00;99.90;;;;;;5055603;28;20543;-94
2021/11/17 05:26:48;;;;;;;49.85;20.02;;;7.00;99.90;;;;;;5037704;28;20070;-85
2021/11/17 05:29:40;;;;;;;50.97;20.92;;;7.00;99.90;;;;;;5037973;28;20064;-85
2021/11/17 05:32:19;;;;;;;55.33;21.95;;;7.00;99.90;;;;;;5056090;28;20091;-86
2021/11/17 05:34:47;;;;;;;52.30;21.15;;;7.00;99.90;;;;;;5021795;28;20036;-85
2021/11/17 05:37:16;;;;;;;48.20;19.80;;;7.00;99.90;;;;;;5037838;28;20118;-85
2021/11/17 05:39:55;;;;;;;52.05;21.23;;;7.00;99.90;;;;;;5037903;28;20480;-85
2021/11/17 05:42:46;;;;;;;53.47;19.88;;;7.00;99.90;;;;;;5037551;28;20021;-85
2021/11/17 05:45:39;;;;;;;56.40;20.88;;;7.00;99.90;;;;;;5021601;28;20029;-85
2021/11/17 05:48:38;;;;;;;48.47;20.95;;;7.00;99.90;;;;;;5021406;28;20024;-86
2021/11/17 05:51:28;;;;;;;52.33;20.63;;;7.00;99.90;;;;;;5040412;28;20020;-85
2021/11/17 05:53:57;;;;;;;52.15;20.58;;;7.10;99.90;;;;;;5037917;28;20025;-85
2021/11/17 05:56:45;;;;;;;46.78;19.92;;;7.00;99.90;;;;;;5037844;28;20385;-85
2021/11/17 05:59:38;;;;;;;46.92;18.83;;;7.00;99.90;;;;;;5022722;28;20098;-86
2021/11/17 06:02:22;;;;;;;43.95;18.13;;;7.00;99.90;;;;;;5037517;28;20471;-85
2021/11/17 06:04:48;;;;;;;50.00;20.15;;;7.10;99.90;;;;;;5037549;28;20377;-85
2021/11/17 06:07:13;;;;;;;48.80;20.13;;;7.10;99.90;;;;;;5054761;28;20078;-85
2021/11/17 06:09:39;;;;;;;40.60;17.20;;;7.10;99.90;;;;;;5036941;28;20434;-86
2021/11/17 06:12:09;;;;;;;44.78;18.40;;;7.10;99.90;;;;;;5037186;28;20032;-85
2021/11/17 06:14:42;;;;;;;40.90;18.77;;;7.10;99.90;;;;;;5036420;28;20499;-85
2021/11/17 06:17:21;;;;;;;45.63;18.75;;;7.20;99.90;;;;;;5037617;28;20033;-86
2021/11/17 06:19:49;;;;;;;45.83;18.20;;;7.20;99.90;;;;;;5037198;28;20048;-85
2021/11/17 06:22:18;;;;;;;49.20;19.70;;;7.20;99.90;;;;;;5036905;28;20139;-86
2021/11/17 06:24:44;;;;;;;49.83;20.23;;;7.20;99.90;;;;;;5036436;28;20029;-85
2021/11/17 06:27:16;;;;;;;48.58;19.13;;;7.20;99.90;;;;;;5053365;28;20492;-86
2021/11/17 06:29:46;;;;;;;46.35;19.20;;;7.20;99.90;;;;;;5036934;28;20020;-85
2021/11/17 06:32:13;;;;;;;49.55;19.73;;;7.20;99.90;;;;;;5037011;28;20465;-85
2021/11/17 06:34:42;;;;;;;45.95;18.52;;;7.20;99.90;;;;;;5054499;28;20021;-85
2021/11/17 06:37:11;;;;;;;49.78;20.25;;;7.30;99.90;;;;;;5036316;28;20048;-85
2021/11/17 06:39:39;;;;;;;47.00;19.27;;;7.30;99.90;;;;;;5037048;28;20102;-85
2021/11/17 06:42:11;;;;;;;46.58;19.38;;;7.30;99.90;;;;;;5054190;28;20099;-85
2021/11/17 06:44:39;;;;;;;47.78;18.27;;;7.30;99.90;;;;;;5037211;28;20096;-85
2021/11/17 06:47:05;;;;;;;49.00;19.70;;;7.30;99.90;;;;;;5036454;28;20025;-85
2021/11/17 06:49:31;;;;;;;47.20;19.75;;;7.30;99.90;;;;;;5036411;28;20025;-85
2021/11/17 06:51:56;;;;;;;46.72;19.60;;;7.30;99.90;;;;;;5036501;28;20032;-84
2021/11/17 06:54:22;;;;;;;50.65;19.95;;;7.40;99.90;;;;;;5019762;28;20033;-85
2021/11/17 06:56:48;;;;;;;50.67;20.05;;;7.30;99.90;;;;;;5036127;28;20357;-85
2021/11/17 06:59:14;;;;;;;49.70;19.80;;;7.40;99.90;;;;;;5019442;28;20029;-86
2021/11/17 07:01:39;;;;;;;43.45;18.55;;;7.40;99.90;;;;;;5019565;28;20036;-85
2021/11/17 07:04:06;;;;;;;47.60;19.70;;;7.40;99.90;;;;;;5053921;28;20167;-85
2021/11/17 07:06:32;;;;;;;54.40;20.70;;;7.40;99.90;;;;;;5036143;28;20136;-85
2021/11/17 07:08:57;;;;;;;52.10;20.15;;;7.40;99.90;;;;;;5052954;28;20114;-85
2021/11/17 07:11:23;;;;;;;48.55;19.63;;;7.40;99.90;;;;;;5019892;28;20429;-85
2021/11/17 07:13:49;;;;;;;53.80;21.90;;;7.40;99.90;;;;;;5019688;28;20024;-85
2021/11/17 07:16:15;;;;;;;47.50;19.15;;;7.40;99.90;;;;;;5036289;28;20025;-85
2021/11/17 07:18:40;;;;;;;52.20;20.08;;;7.40;99.90;;;;;;5019361;28;20059;-85
2021/11/17 07:21:07;;;;;;;51.67;20.80;;;7.40;99.90;;;;;;5019739;28;20454;-85
2021/11/17 07:23:34;;;;;;;47.90;19.67;;;7.40;99.90;;;;;;5034981;28;20032;-86
2021/11/17 07:25:59;;;;;;;48.47;20.95;;;7.40;99.90;;;;;;5036507;28;20028;-85
2021/11/17 07:28:25;;;;;;;44.85;19.67;;;7.50;99.90;;;;;;5019345;28;20025;-85
2021/11/17 07:30:51;;;;;;;48.72;20.25;;;7.40;99.90;;;;;;5053475;28;20338;-85
2021/11/17 07:33:17;;;;;;;46.95;19.75;;;7.50;99.90;;;;;;5035198;28;20040;-85
2021/11/17 07:35:46;;;;;;;45.97;19.23;;;7.50;99.90;;;;;;5035556;28;20075;-85
2021/11/17 07:38:15;;;;;;;50.70;20.60;;;7.50;99.90;;;;;;5035441;28;20037;-85
2021/11/17 07:40:44;;;;;;;46.85;18.65;;;7.50;99.90;;;;;;5035650;28;20025;-85
2021/11/17 07:43:10;;;;;;;53.50;20.48;;;7.50;99.90;;;;;;5036123;28;20484;-85
2021/11/17 07:45:37;;;;;;;47.60;20.27;;;7.50;99.90;;;;;;5053504;28;20044;-85
2021/11/17 07:48:08;;;;;;;54.63;21.80;;;7.50;99.90;;;;;;5035920;28;20040;-85
2021/11/17 07:50:34;;;;;;;50.05;19.98;;;7.50;99.90;;;;;;5035461;28;20029;-85
2021/11/17 07:53:01;;;;;;;51.08;20.67;;;7.50;99.90;;;;;;5034960;28;20116;-85
2021/11/17 07:55:26;;;;;;;50.42;20.20;;;7.60;99.90;;;;;;5035865;28;20380;-85
2021/11/17 07:57:54;;;;;;;53.10;21.92;;;7.60;99.90;;;;;;5035917;28;20037;-85
2021/11/17 08:00:23;;;;;;;53.75;21.15;;;7.60;99.90;;;;;;5053151;28;20023;-85
2021/11/17 08:02:51;;;;;;;56.83;22.02;;;7.60;99.90;;;;;;5035334;28;20025;-85
2021/11/17 08:05:18;;;;;;;66.47;22.85;;;7.60;99.90;;;;;;5035421;28;20026;-85
2021/11/17 08:07:44;;;;;;;50.47;19.63;;;7.60;99.90;;;;;;5036004;28;20036;-85
2021/11/17 08:10:23;;;;;;;51.10;20.67;;;7.70;99.90;;;;;;5052289;28;20013;-85
2021/11/17 08:12:49;;;;;;;53.33;21.02;;;7.70;99.90;;;;;;5053068;28;20465;-85
2021/11/17 08:15:15;;;;;;;53.42;21.52;;;7.70;99.90;;;;;;5034928;28;20025;-85
2021/11/17 08:17:42;;;;;;;57.42;22.17;;;7.70;99.90;;;;;;5052817;28;20037;-85
2021/11/17 08:20:13;;;;;;;58.78;24.27;;;7.70;99.90;;;;;;5052246;28;20029;-85
2021/11/17 08:22:43;;;;;;;60.10;23.77;;;7.70;99.90;;;;;;5034641;28;20409;-85
2021/11/17 08:25:10;;;;;;;57.03;22.58;;;7.70;99.90;;;;;;5053133;28;20377;-85
2021/11/17 08:27:36;;;;;;;58.47;24.58;;;7.70;99.90;;;;;;5052091;28;20037;-85
2021/11/17 08:30:03;;;;;;;63.75;24.77;;;7.80;99.90;;;;;;5051769;28;20082;-84
2021/11/17 08:32:29;;;;;;;66.20;24.50;;;7.80;99.90;;;;;;5054073;28;20017;-85
2021/11/17 08:34:55;;;;;;;68.53;24.88;;;7.80;99.90;;;;;;5021602;28;20025;-85
2021/11/17 08:37:21;;;;;;;65.10;24.05;;;7.90;99.90;;;;;;5022168;28;20139;-93
2021/11/17 08:39:50;;;;;;;66.85;25.13;;;7.90;99.90;;;;;;5038425;28;20078;-85
2021/11/17 08:42:17;;;;;;;75.03;27.15;;;7.90;99.90;;;;;;5039327;28;20132;-85
2021/11/17 08:44:46;;;;;;;60.25;23.38;;;7.90;99.90;;;;;;5038562;28;20036;-85
2021/11/17 08:47:14;;;;;;;64.65;23.52;;;7.90;99.90;;;;;;5021905;28;20029;-85
2021/11/17 08:49:40;;;;;;;68.50;24.70;;;8.00;99.90;;;;;;5038194;28;20127;-85
2021/11/17 08:52:07;;;;;;;78.05;28.13;;;8.00;99.90;;;;;;5056639;28;20560;-85
2021/11/17 08:54:34;;;;;;;77.00;26.83;;;8.00;99.90;;;;;;5038337;28;20363;-85
2021/11/17 08:57:00;;;;;;;78.05;27.52;;;8.00;99.90;;;;;;5057107;28;20104;-85
2021/11/17 08:59:27;;;;;;;75.78;27.05;;;8.00;99.90;;;;;;5056727;28;20106;-85
2021/11/17 09:01:57;;;;;;;76.70;26.63;;;8.00;99.90;;;;;;5057514;28;20103;-86
2021/11/17 09:04:23;;;;;;;69.68;25.52;;;8.10;99.90;;;;;;5039227;28;20025;-86
2021/11/17 09:06:48;;;;;;;76.82;27.73;;;8.10;99.90;;;;;;5038824;28;20021;-85
2021/11/17 09:09:14;;;;;;;79.57;28.42;;;8.10;99.90;;;;;;5038233;28;20036;-85
2021/11/17 09:11:41;;;;;;;77.57;28.00;;;8.10;99.90;;;;;;5038571;28;20029;-85
2021/11/17 09:14:07;;;;;;;85.80;28.85;;;8.10;99.90;;;;;;5056108;28;20481;-85
2021/11/17 09:16:34;;;;;;;79.07;27.98;;;8.10;99.90;;;;;;5038304;28;20028;-84
2021/11/17 09:19:02;;;;;;;77.75;28.63;;;8.20;99.90;;;;;;5021453;28;20485;-83
2021/11/17 09:21:32;;;;;;;82.32;29.50;;;8.20;99.90;;;;;;5037819;28;20025;-83
2021/11/17 09:23:58;;;;;;;87.50;29.23;;;8.20;99.90;;;;;;5021926;28;20029;-84
2021/11/17 09:26:24;;;;;;;78.90;26.25;;;8.20;99.90;;;;;;5038209;28;20386;-83
2021/11/17 09:28:52;;;;;;;75.63;26.40;;;8.20;99.90;;;;;;5037693;28;20481;-84
2021/11/17 09:31:18;;;;;;;87.15;30.65;;;8.20;99.90;;;;;;5055869;28;20078;-84
2021/11/17 09:33:47;;;;;;;75.82;26.85;;;8.30;99.90;;;;;;5037924;28;20456;-84
2021/11/17 09:36:15;;;;;;;87.05;28.30;;;8.30;99.90;;;;;;5021662;28;20385;-84
2021/11/17 09:38:41;;;;;;;80.07;28.35;;;8.30;99.90;;;;;;5037489;28;20057;-84
2021/11/17 09:41:14;;;;;;;74.80;28.05;;;8.30;99.90;;;;;;5055362;28;20071;-85
2021/11/17 09:43:47;;;;;;;73.82;27.50;;;8.30;99.90;;;;;;5036759;28;20076;-87
2021/11/17 09:46:20;;;;;;;77.88;28.15;;;8.40;99.90;;;;;;5037796;28;20032;-87
2021/11/17 09:48:49;;;;;;;90.20;30.27;;;8.40;99.90;;;;;;5038257;28;20035;-87
2021/11/17 09:51:33;;;;;;;78.35;27.23;;;8.40;99.90;;;;;;5038602;28;20027;-87
2021/11/17 09:54:08;;;;;;;69.65;25.88;;;8.40;99.90;;;;;;5038002;28;20028;-88
2021/11/17 09:56:54;;;;;;;65.18;24.73;;;8.40;99.90;;;;;;5038112;28;20180;-88
2021/11/17 09:59:24;;;;;;;73.93;26.30;;;8.40;99.90;;;;;;5038262;28;20029;-88
2021/11/17 10:02:04;;;;;;;60.53;23.42;;;8.50;99.90;;;;;;5055876;28;20056;-88
2021/11/17 10:04:36;;;;;;;75.55;26.48;;;8.50;99.90;;;;;;5037954;28;20043;-90
2021/11/17 10:07:55;;;;;;;71.03;26.33;;;8.50;99.90;;;;;;5037569;28;20116;-87
2021/11/17 10:13:29;;;;;;;75.88;27.30;;;8.50;99.90;;;;;;5055841;28;20167;-87
2021/11/17 10:15:56;;;;;;;77.05;26.95;;;8.50;99.90;;;;;;5036800;28;20493;-87
2021/11/17 10:18:36;;;;;;;73.88;26.00;;;8.60;99.90;;;;;;5021424;28;20040;-87
2021/11/17 10:21:08;;;;;;;71.55;25.95;;;8.60;99.90;;;;;;5036632;28;20021;-87
2021/11/17 10:23:42;;;;;;;78.05;27.38;;;8.60;99.90;;;;;;5037364;28;20025;-88
2021/11/17 10:26:12;;;;;;;77.78;27.73;;;8.60;99.90;;;;;;5037435;28;20107;-87
2021/11/17 10:28:47;;;;;;;84.70;28.80;;;8.70;99.90;;;;;;5037860;28;20060;-87
2021/11/17 10:31:24;;;;;;;88.72;30.63;;;8.70;99.90;;;;;;5038968;28;20377;-87
2021/11/17 10:34:18;;;;;;;94.35;32.17;;;8.70;99.90;;;;;;5037325;28;20021;-88
2021/11/17 10:36:43;;;;;;;92.38;29.05;;;8.80;99.90;;;;;;5023238;28;20447;-88
2021/11/17 10:39:12;;;;;;;86.88;30.83;;;8.80;99.90;;;;;;5017538;28;20124;-88
2021/11/17 10:41:56;;;;;;;90.70;31.48;;;8.80;99.90;;;;;;5035752;28;20033;-88
2021/11/17 10:44:36;;;;;;;92.80;30.38;;;8.80;99.90;;;;;;5017523;28;20159;-87
2021/11/17 10:47:16;;;;;;;104.18;33.15;;;8.90;99.90;;;;;;5017461;28;20025;-88
2021/11/17 10:50:02;;;;;;;94.83;30.40;;;8.90;99.90;;;;;;5017222;28;20075;-88
2021/11/17 10:52:39;;;;;;;83.70;29.63;;;8.90;99.90;;;;;;5017780;28;20268;-88
2021/11/17 10:55:34;;;;;;;84.00;28.83;;;9.00;99.90;;;;;;5035059;28;20573;-89
2021/11/17 10:58:01;;;;;;;88.80;28.88;;;9.00;99.90;;;;;;5016524;28;20037;-88
2021/11/17 11:00:41;;;;;;;98.38;31.80;;;9.00;99.90;;;;;;5035075;28;20032;-88
2021/11/17 11:03:09;;;;;;;98.13;31.88;;;9.00;99.90;;;;;;5017955;28;20026;-88
2021/11/17 11:05:50;;;;;;;91.88;31.23;;;9.10;99.90;;;;;;5035075;28;20030;-89
2021/11/17 11:08:22;;;;;;;;;;;9.10;99.90;;;;;;5017826;28;20117;-89
2021/11/17 11:10:51;;;;;;;89.03;30.45;;;9.20;99.90;;;;;;5017333;28;19905;-88
2021/11/17 11:13:25;;;;;;;81.10;28.20;;;9.20;99.90;;;;;;5017343;28;20459;-88
2021/11/17 11:15:57;;;;;;;85.97;28.42;;;9.20;99.90;;;;;;5018560;28;20036;-89
2021/11/17 11:18:35;;;;;;;96.53;28.95;;;9.20;99.90;;;;;;5027954;28;20029;-89
2021/11/17 11:21:01;;;;;;;101.32;32.67;;;9.30;99.90;;;;;;5038502;28;20034;-87
2021/11/17 11:24:08;;;;;;;93.65;32.13;;;9.30;99.90;;;;;;5038903;28;20030;-88
2021/11/17 11:26:57;;;;;;;84.28;30.27;;;9.40;99.90;;;;;;5036789;28;20034;-88
2021/11/17 11:29:33;;;;;;;77.22;29.05;;;9.40;99.90;;;;;;5047405;28;20025;-86
2021/11/17 11:32:14;;;;;;;97.63;30.25;;;9.40;99.90;;;;;;5040422;28;20022;-88
2021/11/17 11:34:58;;;;;;;86.38;30.77;;;9.50;99.90;;;;;;5040566;28;20033;-90
2021/11/17 11:37:23;;;;;;;93.10;30.42;;;9.50;99.90;;;;;;5056329;28;20048;-88
2021/11/17 11:40:06;;;;;;;98.55;34.05;;;9.60;99.90;;;;;;5056817;28;20051;-87
2021/11/17 11:42:53;;;;;;;86.10;31.52;;;9.60;99.90;;;;;;5037639;28;20028;-88
2021/11/17 11:45:24;;;;;;;99.05;33.83;;;9.70;99.90;;;;;;5035473;28;20048;-87
2021/11/17 11:47:59;;;;;;;97.97;32.30;;;9.70;99.90;;;;;;5036171;28;20081;-87
2021/11/17 11:50:31;;;;;;;101.97;34.70;;;9.70;99.90;;;;;;5035931;28;20033;-87
2021/11/17 11:53:25;;;;;;;96.10;31.33;;;9.70;99.90;;;;;;5035814;28;20021;-87
2021/11/17 11:55:53;;;;;;;101.03;31.88;;;9.80;99.90;;;;;;5053091;28;20046;-87
2021/11/17 11:58:20;;;;;;;95.40;33.20;;;9.80;99.90;;;;;;5053497;28;20469;-87
2021/11/17 12:00:59;;;;;;;87.05;31.48;;;9.90;99.90;;;;;;5035821;28;20032;-88
2021/11/17 12:03:28;;;;;;;83.93;31.55;;;9.90;99.90;;;;;;5034964;28;20028;-87
2021/11/17 12:06:12;;;;;;;85.80;30.58;;;10.00;99.90;;;;;;5035775;28;20330;-86
2021/11/17 12:08:50;;;;;;;114.13;35.22;;;10.00;99.90;;;;;;5056438;28;20120;-87
2021/11/17 12:11:21;;;;;;;108.70;35.17;;;10.10;99.90;;;;;;5057703;28;20029;-87
2021/11/17 12:13:55;;;;;;;99.43;35.75;;;10.10;99.90;;;;;;5057446;28;20173;-87
2021/11/17 12:16:48;;;;;;;106.05;35.42;;;10.20;99.90;;;;;;5039531;28;20025;-87
2021/11/17 12:19:15;;;;;;;103.03;34.97;;;10.20;99.90;;;;;;5039424;28;20461;-87
2021/11/17 12:21:41;;;;;;;97.68;34.53;;;10.20;99.90;;;;;;5038869;28;20021;-87
2021/11/17 12:24:32;;;;;;;93.13;32.72;;;10.20;99.90;;;;;;5057148;28;20112;-89
2021/11/17 12:27:20;;;;;;;95.22;33.30;;;10.30;99.90;;;;;;5039379;28;20032;-87
2021/11/17 12:29:51;;;;;;;95.63;31.17;;;10.40;99.90;;;;;;5039557;28;20025;-87
2021/11/17 12:32:26;;;;;;;95.00;30.58;;;10.40;99.90;;;;;;5039340;28;20071;-87
2021/11/17 12:35:05;;;;;;;95.03;32.13;;;10.40;99.90;;;;;;5039113;28;20025;-87
2021/11/17 12:37:34;;;;;;;96.85;31.40;;;10.50;99.90;;;;;;5019580;28;20478;-87
2021/11/17 12:40:08;;;;;;;93.88;33.28;;;10.50;99.90;;;;;;5035728;28;20474;-88
2021/11/17 12:42:55;;;;;;;88.25;32.40;;;10.50;99.90;;;;;;5019320;28;20060;-87
2021/11/17 12:45:30;;;;;;;126.95;40.08;;;10.60;99.90;;;;;;5019155;28;20462;-86
2021/11/17 12:47:59;;;;;;;117.65;38.40;;;10.70;99.90;;;;;;5019009;28;20477;-87
2021/11/17 12:50:34;;;;;;;120.78;37.65;;;10.80;99.90;;;;;;5019084;28;20466;-87
2021/11/17 12:53:13;;;;;;;108.07;36.58;;;10.80;99.90;;;;;;5018782;28;20030;-86
2021/11/17 12:56:03;;;;;;;114.40;39.08;;;10.90;99.90;;;;;;5036535;28;20096;-86
2021/11/17 12:58:41;;;;;;;111.00;37.38;;;10.90;99.90;;;;;;5018757;28;20033;-86
2021/11/17 13:01:10;;;;;;;103.43;36.42;;;11.00;99.90;;;;;;5018716;28;20478;-86
2021/11/17 13:03:48;;;;;;;107.95;37.22;;;10.90;99.90;;;;;;5019093;28;20476;-86
2021/11/17 13:06:22;;;;;;;104.38;36.83;;;11.00;99.90;;;;;;5038274;28;20026;-86
2021/11/17 13:09:13;;;;;;;104.45;36.67;;;11.00;99.90;;;;;;5037949;28;20029;-90
2021/11/17 13:12:11;;;;;;;;;;;11.00;99.90;;;;;;5020058;28;20032;-86
2021/11/17 13:14:43;;;;;;;102.10;32.38;;;11.00;99.90;;;;;;5014497;28;19916;-86
2021/11/17 13:17:22;;;;;;;93.53;32.85;;;10.90;99.90;;;;;;5036283;28;20108;-86
2021/11/17 13:19:53;;;;;;;95.82;33.83;;;11.00;99.90;;;;;;5018524;28;20110;-90
2021/11/17 13:22:31;;;;;;;92.65;32.88;;;11.00;99.90;;;;;;5018472;28;20420;-87
2021/11/17 13:25:20;;;;;;;85.45;31.90;;;11.00;99.90;;;;;;5018487;28;20116;-86
2021/11/17 13:27:52;;;;;;;75.47;29.95;;;11.00;99.90;;;;;;5018339;28;20037;-86
2021/11/17 13:30:27;;;;;;;67.60;28.48;;;11.00;99.90;;;;;;5035684;28;20025;-86
2021/11/17 13:32:53;;;;;;;76.25;27.17;;;11.00;99.90;;;;;;5018180;28;20022;-85
2021/11/17 13:35:27;;;;;;;62.58;24.25;;;11.00;99.90;;;;;;5036883;28;20116;-86
2021/11/17 13:38:21;;;;;;;63.38;25.92;;;11.00;99.90;;;;;;5055632;28;20039;-87
2021/11/17 13:40:57;;;;;;;63.72;24.65;;;11.00;99.90;;;;;;5037341;28;20040;-86
2021/11/17 13:43:24;;;;;;;60.90;24.58;;;11.00;99.90;;;;;;5037357;28;20385;-86
2021/11/17 13:45:52;;;;;;;52.30;21.92;;;11.00;99.90;;;;;;5039469;28;20056;-86
2021/11/17 13:48:22;;;;;;;55.55;21.13;;;11.00;99.90;;;;;;5057436;28;20029;-86
2021/11/17 13:50:49;;;;;;;51.27;20.27;;;11.00;99.90;;;;;;5038863;28;20362;-86
2021/11/17 13:53:18;;;;;;;50.70;21.92;;;11.10;99.90;;;;;;5037706;28;20029;-86
2021/11/17 13:55:56;;;;;;;50.60;19.88;;;11.10;99.90;;;;;;5055328;28;20531;-87
2021/11/17 13:58:23;;;;;;;49.50;19.98;;;11.10;99.90;;;;;;5037322;28;20392;-86
2021/11/17 14:00:48;;;;;;;46.10;17.58;;;11.10;99.90;;;;;;5021732;28;20021;-86
2021/11/17 14:03:14;;;;;;;43.42;17.52;;;11.10;99.90;;;;;;5020774;28;20032;-86
2021/11/17 14:05:42;;;;;;;45.78;16.98;;;11.10;99.90;;;;;;5020501;28;20362;-86
2021/11/17 14:08:10;;;;;;;38.60;15.75;;;11.10;99.90;;;;;;5036303;28;20108;-86
2021/11/17 14:10:36;;;;;;;37.13;15.00;;;11.20;99.90;;;;;;5020948;28;20040;-86
2021/11/17 14:13:02;;;;;;;36.70;13.18;;;11.20;99.90;;;;;;5037367;28;20035;-86
2021/11/17 14:15:28;;;;;;;33.55;12.25;;;11.20;99.90;;;;;;5054648;28;20105;-86
2021/11/17 14:17:54;;;;;;;31.88;11.85;;;11.20;99.90;;;;;;5036102;28;20041;-86
2021/11/17 14:20:20;;;;;;;33.05;10.35;;;11.30;99.90;;;;;;5053784;28;20060;-86
2021/11/17 14:22:46;;;;;;;26.23;10.73;;;11.20;99.90;;;;;;5036816;28;20403;-85
2021/11/17 14:25:17;;;;;;;23.02;8.50;;;11.30;99.90;;;;;;5052938;28;20025;-85
2021/11/17 14:27:45;;;;;;;22.77;8.30;;;11.30;99.90;;;;;;5036686;28;20066;-85
2021/11/17 14:30:24;;;;;;;33.53;9.50;;;11.30;99.90;;;;;;5035044;28;20032;-86
2021/11/17 14:32:52;;;;;;;22.20;7.20;;;11.30;99.90;;;;;;5036212;28;20032;-85
2021/11/17 14:35:19;;;;;;;31.27;6.65;;;11.30;99.90;;;;;;5036427;28;20087;-85
2021/11/17 14:37:45;;;;;;;23.27;6.25;;;11.30;99.90;;;;;;5020728;28;20037;-86
2021/11/17 14:40:13;;;;;;;28.80;5.47;;;11.30;99.90;;;;;;5036556;28;20381;-85
2021/11/17 14:42:40;;;;;;;21.58;5.03;;;11.30;99.90;;;;;;5036686;28;20075;-85
2021/11/17 14:45:09;;;;;;;20.30;4.78;;;11.30;99.90;;;;;;5036439;28;20054;-85
2021/11/17 14:47:34;;;;;;;31.13;5.60;;;11.30;99.90;;;;;;5054106;28;20025;-85
2021/11/17 14:50:00;;;;;;;29.25;4.43;;;11.30;99.90;;;;;;5036728;28;20420;-86
2021/11/17 14:52:26;;;;;;;20.98;4.55;;;11.20;99.90;;;;;;5035598;28;20366;-85
2021/11/17 14:54:52;;;;;;;25.38;3.80;;;11.20;99.90;;;;;;5020015;28;20029;-85
2021/11/17 14:57:18;;;;;;;20.77;4.15;;;11.20;99.90;;;;;;5036016;28;20021;-85
2021/11/17 14:59:44;;;;;;;18.35;3.45;;;11.10;99.90;;;;;;5036385;28;20295;-85
2021/11/17 15:02:10;;;;;;;21.60;4.05;;;11.10;99.90;;;;;;5019495;28;20031;-85
2021/11/17 15:04:36;;;;;;;16.75;3.17;;;11.10;99.90;;;;;;5035999;28;20115;-85
2021/11/17 15:07:05;;;;;;;24.38;4.60;;;11.10;99.90;;;;;;5018996;28;20052;-85
2021/11/17 15:09:31;;;;;;;21.40;4.20;;;11.10;99.90;;;;;;5036042;28;20529;-85
2021/11/17 15:11:59;;;;;;;19.63;3.45;;;11.10;99.90;;;;;;5053316;28;20029;-85
2021/11/17 15:14:26;;;;;;;22.15;4.20;;;11.10;99.90;;;;;;5036165;28;20395;-85
2021/11/17 15:16:53;;;;;;;25.67;3.97;;;11.10;99.90;;;;;;5035832;28;20026;-85
2021/11/17 15:19:18;;;;;;;22.20;3.55;;;11.00;99.90;;;;;;5053514;28;20128;-87
2021/11/17 15:21:44;;;;;;;22.80;3.47;;;11.00;99.90;;;;;;5019763;28;20401;-85
2021/11/17 15:24:10;;;;;;;20.35;4.03;;;11.00;99.90;;;;;;5019482;28;20025;-85
2021/11/17 15:26:59;;;;;;;23.90;3.70;;;11.00;99.90;;;;;;5019427;28;20477;-85
2021/11/17 15:29:25;;;;;;;23.20;4.20;;;10.90;99.90;;;;;;5053063;28;20077;-85
2021/11/17 15:31:51;;;;;;;21.85;3.45;;;10.90;99.90;;;;;;5053997;28;20029;-85
2021/11/17 15:34:16;;;;;;;16.88;3.55;;;10.90;99.90;;;;;;5002849;28;20492;-85
2021/11/17 15:36:42;;;;;;;19.55;3.45;;;10.80;99.90;;;;;;5019589;28;20052;-85
2021/11/17 15:39:08;;;;;;;16.85;3.88;;;10.80;99.90;;;;;;5035673;28;20490;-85
2021/11/17 15:41:37;;;;;;;29.70;3.83;;;10.80;99.90;;;;;;5019060;28;20120;-86
2021/11/17 15:44:04;;;;;;;24.98;3.85;;;10.80;99.90;;;;;;5023366;28;20373;-87