Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:09;;;;;;;13.00;9.20;;;1.20;76.50;;;;;;5025748;28;20303;-87
2024/01/08 00:02:37;;;;;;;13.32;8.55;;;1.10;76.80;;;;;;5024629;28;20221;-87
2024/01/08 00:05:05;;;;;;;13.48;9.18;;;1.10;77.00;;;;;;5023234;28;20736;-86
2024/01/08 00:07:31;;;;;;;12.40;8.20;;;1.10;77.10;;;;;;5024971;28;20234;-87
2024/01/08 00:09:59;;;;;;;13.38;9.80;;;1.00;77.30;;;;;;5024001;28;20314;-87
2024/01/08 00:12:26;;;;;;;11.23;8.35;;;1.00;77.50;;;;;;5025826;28;20243;-87
2024/01/08 00:14:53;;;;;;;11.15;8.05;;;1.00;77.40;;;;;;5019079;28;20267;-86
2024/01/08 00:17:19;;;;;;;12.45;7.68;;;1.00;77.10;;;;;;5023191;28;20246;-86
2024/01/08 00:19:48;;;;;;;10.52;7.80;;;1.00;76.80;;;;;;5025771;28;20242;-87
2024/01/08 00:22:14;;;;;;;12.57;8.80;;;1.00;77.00;;;;;;5023538;28;20232;-86
2024/01/08 00:24:41;;;;;;;13.43;9.43;;;1.00;76.30;;;;;;5025331;28;20298;-88
2024/01/08 00:27:08;;;;;;;11.30;8.65;;;1.00;75.80;;;;;;5026370;28;20282;-87
2024/01/08 00:29:35;;;;;;;10.10;7.28;;;1.00;75.80;;;;;;5024801;28;20620;-87
2024/01/08 00:32:04;;;;;;;9.82;6.18;;;0.90;75.50;;;;;;5023394;28;20650;-86
2024/01/08 00:34:31;;;;;;;10.15;7.00;;;0.90;75.40;;;;;;5021359;28;20232;-86
2024/01/08 00:36:59;;;;;;;9.30;6.70;;;0.90;75.30;;;;;;5023212;28;20286;-86
2024/01/08 00:39:27;;;;;;;11.70;7.32;;;0.80;75.30;;;;;;5026522;28;20286;-86
2024/01/08 00:41:54;;;;;;;11.13;7.10;;;0.80;75.20;;;;;;5022156;28;20599;-87
2024/01/08 00:44:20;;;;;;;8.95;5.55;;;0.80;75.20;;;;;;5018103;28;20718;-86
2024/01/08 00:46:47;;;;;;;8.95;6.55;;;0.70;75.00;;;;;;5024104;28;20283;-87
2024/01/08 00:49:14;;;;;;;9.23;5.97;;;0.70;75.00;;;;;;5024879;28;20274;-87
2024/01/08 00:51:41;;;;;;;10.98;6.30;;;0.70;74.70;;;;;;5023902;28;20211;-87
2024/01/08 00:54:10;;;;;;;11.48;6.07;;;0.70;74.80;;;;;;5022028;28;20269;-87
2024/01/08 00:56:37;;;;;;;9.40;6.10;;;0.70;74.70;;;;;;5020847;28;20254;-86
2024/01/08 00:59:04;;;;;;;8.35;7.07;;;0.60;74.40;;;;;;5024393;28;20294;-87
2024/01/08 01:01:31;;;;;;;9.80;5.90;;;0.60;75.30;;;;;;5022129;28;20693;-86
2024/01/08 01:03:57;;;;;;;8.63;6.07;;;0.60;74.70;;;;;;5024250;28;20282;-86
2024/01/08 01:06:24;;;;;;;8.55;6.13;;;0.60;74.70;;;;;;5020228;28;20196;-88
2024/01/08 01:08:51;;;;;;;9.65;6.72;;;0.60;74.20;;;;;;5025095;28;20261;-86
2024/01/08 01:11:21;;;;;;;7.82;5.95;;;0.60;74.30;;;;;;5022872;28;20270;-87
2024/01/08 01:13:48;;;;;;;11.35;6.65;;;0.60;74.30;;;;;;5024887;28;20253;-88
2024/01/08 01:16:15;;;;;;;10.10;6.40;;;0.50;74.20;;;;;;5026586;28;20279;-87
2024/01/08 01:18:42;;;;;;;10.48;6.78;;;0.50;74.40;;;;;;5023936;28;20286;-86
2024/01/08 01:21:08;;;;;;;9.48;6.90;;;0.50;74.30;;;;;;5022729;28;20608;-87
2024/01/08 01:23:35;;;;;;;9.45;6.85;;;0.50;74.50;;;;;;5020600;28;20331;-87
2024/01/08 01:26:02;;;;;;;10.10;6.93;;;0.40;74.20;;;;;;5023111;28;20250;-87
2024/01/08 01:28:30;;;;;;;8.52;6.85;;;0.40;74.70;;;;;;5025092;28;20278;-86
2024/01/08 01:31:03;;;;;;;11.95;7.88;;;0.40;75.10;;;;;;5023977;28;20197;-86
2024/01/08 01:33:30;;;;;;;10.65;6.78;;;0.40;75.20;;;;;;5021373;28;20250;-87
2024/01/08 01:35:56;;;;;;;9.05;6.47;;;0.40;75.90;;;;;;5025321;28;20292;-87
2024/01/08 01:38:23;;;;;;;10.10;7.15;;;0.40;75.00;;;;;;5024379;28;20273;-86
2024/01/08 01:40:50;;;;;;;10.13;6.97;;;0.40;75.50;;;;;;5022006;28;20203;-87
2024/01/08 01:43:21;;;;;;;11.88;6.82;;;0.40;75.20;;;;;;5022603;28;20310;-87
2024/01/08 01:45:51;;;;;;;9.73;6.53;;;0.40;75.30;;;;;;5023232;28;20279;-86
2024/01/08 01:48:18;;;;;;;8.88;5.53;;;0.30;75.00;;;;;;5022863;28;20231;-87
2024/01/08 01:50:46;;;;;;;9.73;6.93;;;0.40;75.20;;;;;;5022415;28;20287;-87
2024/01/08 01:53:13;;;;;;;9.32;5.70;;;0.30;75.70;;;;;;5022105;28;20705;-87
2024/01/08 01:55:40;;;;;;;10.60;6.70;;;0.30;74.70;;;;;;5020176;28;20597;-87
2024/01/08 01:58:08;;;;;;;9.93;6.43;;;0.30;74.70;;;;;;5024785;28;20627;-86
2024/01/08 02:00:35;;;;;;;12.27;6.70;;;0.30;74.50;;;;;;5021122;28;20654;-86
2024/01/08 02:03:06;;;;;;;9.93;6.63;;;0.30;74.60;;;;;;5016483;28;20220;-87
2024/01/08 02:05:33;;;;;;;7.45;5.40;;;0.30;74.80;;;;;;5016440;28;20200;-87
2024/01/08 02:08:00;;;;;;;8.60;5.72;;;0.30;74.80;;;;;;5021268;28;20291;-86
2024/01/08 02:10:27;;;;;;;7.80;5.07;;;0.20;74.10;;;;;;5011496;28;20268;-86
2024/01/08 02:12:54;;;;;;;8.27;4.63;;;0.20;74.10;;;;;;5022109;28;20210;-87
2024/01/08 02:15:21;;;;;;;7.05;4.68;;;0.10;74.00;;;;;;5022053;28;20201;-87
2024/01/08 02:17:48;;;;;;;9.77;6.10;;;0.10;74.10;;;;;;5020091;28;20294;-87
2024/01/08 02:20:16;;;;;;;7.82;5.18;;;0.10;73.90;;;;;;5023653;28;20286;-86
2024/01/08 02:22:45;;;;;;;7.75;6.13;;;0.10;73.80;;;;;;5019288;28;20330;-87
2024/01/08 02:25:13;;;;;;;7.78;5.00;;;0.10;73.10;;;;;;5019296;28;20681;-87
2024/01/08 02:27:40;;;;;;;9.90;5.25;;;0.10;73.00;;;;;;5017560;28;20296;-87
2024/01/08 02:30:08;;;;;;;7.50;5.07;;;0.10;72.90;;;;;;5024392;28;20287;-87
2024/01/08 02:32:35;;;;;;;8.65;5.28;;;0.00;72.70;;;;;;5019135;28;20279;-87
2024/01/08 02:35:02;;;;;;;9.93;6.10;;;0.00;72.80;;;;;;5020704;28;20232;-87
2024/01/08 02:37:29;;;;;;;7.32;4.90;;;0.00;72.70;;;;;;5022137;28;20230;-87
2024/01/08 02:39:57;;;;;;;6.65;4.55;;;-0.10;72.60;;;;;;5022372;28;20726;-87
2024/01/08 02:42:24;;;;;;;8.57;5.07;;;-0.10;72.60;;;;;;5024555;28;20306;-86
2024/01/08 02:44:51;;;;;;;8.45;5.53;;;-0.10;72.60;;;;;;5025615;28;20287;-86
2024/01/08 02:47:18;;;;;;;9.00;4.40;;;-0.20;72.60;;;;;;5025151;28;20286;-86
2024/01/08 02:49:45;;;;;;;8.23;5.43;;;-0.20;72.90;;;;;;5024061;28;20368;-86
2024/01/08 02:52:12;;;;;;;7.22;5.35;;;-0.20;73.00;;;;;;5022573;28;20287;-87
2024/01/08 02:54:39;;;;;;;8.13;5.70;;;-0.20;72.70;;;;;;5016266;28;20294;-88
2024/01/08 02:57:07;;;;;;;8.20;5.03;;;-0.20;72.60;;;;;;5026896;28;20287;-86
2024/01/08 02:59:34;;;;;;;7.60;5.20;;;-0.30;72.70;;;;;;5025606;28;20226;-86
2024/01/08 03:02:01;;;;;;;7.78;5.20;;;-0.30;72.50;;;;;;5025426;28;20383;-86
2024/01/08 03:04:28;;;;;;;6.68;4.45;;;-0.30;72.20;;;;;;5015815;28;20287;-86
2024/01/08 03:06:55;;;;;;;7.15;4.70;;;-0.30;72.00;;;;;;5027310;28;20203;-86
2024/01/08 03:09:22;;;;;;;7.78;5.10;;;-0.30;71.50;;;;;;5020322;28;20235;-86
2024/01/08 03:11:48;;;;;;;6.72;4.90;;;-0.30;71.10;;;;;;5025844;28;20310;-86
2024/01/08 03:14:17;;;;;;;7.45;4.60;;;-0.40;70.80;;;;;;5023671;28;20290;-86
2024/01/08 03:16:44;;;;;;;8.30;4.80;;;-0.40;70.10;;;;;;5020073;28;20604;-86
2024/01/08 03:19:10;;;;;;;6.70;5.40;;;-0.50;69.90;;;;;;5020108;28;20227;-86
2024/01/08 03:21:39;;;;;;;7.55;5.05;;;-0.50;70.10;;;;;;5024057;28;20617;-86
2024/01/08 03:24:06;;;;;;;6.95;4.28;;;-0.50;69.90;;;;;;5022551;28;20263;-86
2024/01/08 03:26:33;;;;;;;7.50;4.32;;;-0.50;70.30;;;;;;5025955;28;20278;-87
2024/01/08 03:29:00;;;;;;;7.72;5.05;;;-0.50;70.40;;;;;;5024913;28;20230;-86
2024/01/08 03:31:28;;;;;;;8.73;5.47;;;-0.60;70.40;;;;;;5026662;28;20282;-86
2024/01/08 03:33:55;;;;;;;6.95;4.20;;;-0.60;70.70;;;;;;5023556;28;20286;-86
2024/01/08 03:36:22;;;;;;;9.85;4.97;;;-0.50;70.80;;;;;;5024234;28;20282;-86
2024/01/08 03:38:49;;;;;;;8.82;5.00;;;-0.50;70.40;;;;;;5022751;28;20568;-86
2024/01/08 03:41:16;;;;;;;8.73;5.00;;;-0.50;70.30;;;;;;5021082;28;20623;-86
2024/01/08 03:43:44;;;;;;;5.88;4.07;;;-0.50;70.10;;;;;;5027142;28;20314;-86
2024/01/08 03:46:11;;;;;;;7.65;5.15;;;-0.60;70.00;;;;;;5025805;28;20199;-85
2024/01/08 03:48:39;;;;;;;8.02;5.15;;;-0.60;70.10;;;;;;5025619;28;20282;-86
2024/01/08 03:51:06;;;;;;;6.15;4.30;;;-0.60;70.10;;;;;;5020017;28;20275;-86
2024/01/08 03:53:33;;;;;;;6.22;4.55;;;-0.60;69.80;;;;;;5026780;28;20196;-86
2024/01/08 03:56:00;;;;;;;7.78;4.53;;;-0.60;69.80;;;;;;5026799;28;20291;-85
2024/01/08 03:58:27;;;;;;;6.15;4.40;;;-0.70;69.70;;;;;;5023330;28;20224;-85
2024/01/08 04:00:54;;;;;;;7.10;3.67;;;-0.70;69.20;;;;;;5023736;28;20616;-86
2024/01/08 04:03:22;;;;;;;7.00;4.13;;;-0.70;69.80;;;;;;5021201;28;20578;-86
2024/01/08 04:05:50;;;;;;;6.45;4.40;;;-0.70;69.20;;;;;;5026109;28;20549;-87
2024/01/08 04:08:17;;;;;;;8.15;4.60;;;-0.80;69.20;;;;;;5024933;28;20278;-86
2024/01/08 04:10:44;;;;;;;6.63;4.43;;;-0.80;69.60;;;;;;5024330;28;20259;-86
2024/01/08 04:13:11;;;;;;;8.20;5.20;;;-0.80;69.60;;;;;;5024561;28;20650;-86
2024/01/08 04:15:38;;;;;;;7.10;4.57;;;-0.80;69.70;;;;;;5025551;28;20291;-86
2024/01/08 04:18:05;;;;;;;7.90;4.68;;;-0.80;69.40;;;;;;5022705;28;20212;-86
2024/01/08 04:20:32;;;;;;;7.80;4.60;;;-0.80;69.80;;;;;;5022901;28;20227;-86
2024/01/08 04:23:00;;;;;;;6.40;4.32;;;-0.80;70.10;;;;;;5022648;28;20649;-87
2024/01/08 04:25:27;;;;;;;10.90;5.28;;;-0.80;70.10;;;;;;5022817;28;20282;-86
2024/01/08 04:27:55;;;;;;;7.63;5.72;;;-0.80;70.10;;;;;;5025748;28;20294;-86
2024/01/08 04:30:21;;;;;;;7.35;5.13;;;-0.80;70.00;;;;;;5018862;28;20196;-87
2024/01/08 04:32:48;;;;;;;8.23;5.93;;;-0.90;70.30;;;;;;5024499;28;20280;-86
2024/01/08 04:35:15;;;;;;;7.60;5.50;;;-0.80;70.60;;;;;;5021112;28;20275;-87
2024/01/08 04:37:42;;;;;;;8.65;5.30;;;-0.80;70.50;;;;;;5023882;28;20279;-87
2024/01/08 04:40:11;;;;;;;7.57;4.57;;;-0.80;71.00;;;;;;5025397;28;20609;-87
2024/01/08 04:42:38;;;;;;;8.90;5.53;;;-0.80;70.60;;;;;;5022263;28;20294;-86
2024/01/08 04:45:06;;;;;;;8.77;5.65;;;-0.80;70.80;;;;;;5019487;28;20675;-86
2024/01/08 04:47:34;;;;;;;8.27;5.63;;;-0.80;70.90;;;;;;5021692;28;20261;-85
2024/01/08 04:50:01;;;;;;;7.43;5.43;;;-0.80;70.90;;;;;;5025847;28;20290;-86
2024/01/08 04:52:28;;;;;;;9.60;6.47;;;-0.90;71.00;;;;;;5010640;28;20200;-86
2024/01/08 04:54:55;;;;;;;8.80;5.47;;;-0.90;71.10;;;;;;5019204;28;20291;-86
2024/01/08 04:57:23;;;;;;;10.45;5.60;;;-0.90;71.00;;;;;;5021827;28;20195;-86
2024/01/08 04:59:50;;;;;;;8.30;5.32;;;-0.90;71.00;;;;;;5024166;28;20204;-86
2024/01/08 05:02:17;;;;;;;9.85;6.68;;;-0.90;71.20;;;;;;5024194;28;20200;-87
2024/01/08 05:04:44;;;;;;;8.82;6.15;;;-0.80;71.40;;;;;;5021575;28;20218;-86
2024/01/08 05:07:12;;;;;;;9.68;6.63;;;-0.90;71.40;;;;;;5022817;28;20360;-86
2024/01/08 05:09:39;;;;;;;9.38;6.30;;;-0.90;71.20;;;;;;5025376;28;20199;-86
2024/01/08 05:12:06;;;;;;;9.80;6.57;;;-0.90;71.20;;;;;;5022832;28;20613;-86
2024/01/08 05:14:35;;;;;;;8.95;5.75;;;-0.80;71.40;;;;;;5020788;28;20206;-86
2024/01/08 05:17:02;;;;;;;9.38;6.30;;;-0.90;70.90;;;;;;5022290;28;20299;-86
2024/01/08 05:19:28;;;;;;;13.73;6.47;;;-0.80;71.30;;;;;;5024693;28;20222;-87
2024/01/08 05:21:56;;;;;;;8.50;5.55;;;-0.80;71.10;;;;;;5024009;28;20612;-87
2024/01/08 05:24:22;;;;;;;7.60;5.60;;;-0.80;71.20;;;;;;5021312;28;20318;-86
2024/01/08 05:26:49;;;;;;;9.48;6.28;;;-0.80;71.00;;;;;;5023235;28;20231;-86
2024/01/08 05:29:16;;;;;;;9.82;6.90;;;-0.80;71.10;;;;;;5024510;28;20286;-86
2024/01/08 05:31:45;;;;;;;11.10;7.95;;;-0.80;71.00;;;;;;5016393;28;20188;-86
2024/01/08 05:34:12;;;;;;;11.27;6.57;;;-0.80;71.20;;;;;;5022177;28;20294;-90
2024/01/08 05:36:41;;;;;;;8.68;6.65;;;-0.80;71.40;;;;;;5027441;28;20208;-87
2024/01/08 05:39:08;;;;;;;9.30;5.95;;;-0.80;71.50;;;;;;5022481;28;20195;-86
2024/01/08 05:41:40;;;;;;;14.30;7.10;;;-0.80;71.60;;;;;;5018296;28;20239;-86
2024/01/08 05:44:08;;;;;;;7.88;6.30;;;-0.80;71.50;;;;;;5023238;28;20307;-87
2024/01/08 05:46:41;;;;;;;8.68;6.25;;;-0.80;71.40;;;;;;5024441;28;20203;-86
2024/01/08 05:49:09;;;;;;;13.73;7.38;;;-0.90;71.30;;;;;;5005629;28;20196;-86
2024/01/08 05:51:36;;;;;;;9.73;7.28;;;-0.80;71.60;;;;;;5024700;28;20234;-86
2024/01/08 05:54:03;;;;;;;11.20;7.80;;;-0.90;71.30;;;;;;5020301;28;20242;-87
2024/01/08 05:56:31;;;;;;;9.65;6.88;;;-0.90;71.60;;;;;;5022583;28;20191;-86
2024/01/08 05:58:59;;;;;;;10.63;6.55;;;-0.90;71.90;;;;;;5023118;28;20206;-86
2024/01/08 06:01:26;;;;;;;11.00;7.10;;;-0.90;71.70;;;;;;5020944;28;20219;-86
2024/01/08 06:03:53;;;;;;;11.23;7.45;;;-0.90;72.00;;;;;;5020821;28;20258;-88
2024/01/08 06:06:21;;;;;;;13.00;6.90;;;-0.90;72.20;;;;;;5021698;28;20290;-86
2024/01/08 06:08:48;;;;;;;13.15;7.40;;;-0.90;72.30;;;;;;5024770;28;20191;-86
2024/01/08 06:11:15;;;;;;;10.57;7.40;;;-0.90;72.20;;;;;;5021218;28;20232;-87
2024/01/08 06:13:42;;;;;;;13.55;7.47;;;-0.90;72.10;;;;;;5018250;28;20286;-86
2024/01/08 06:16:15;;;;;;;11.05;6.93;;;-0.90;72.10;;;;;;5020340;28;20243;-86
2024/01/08 06:18:42;;;;;;;11.88;6.57;;;-0.80;72.50;;;;;;5031120;28;20191;-86
2024/01/08 06:21:09;;;;;;;11.30;7.60;;;-0.80;72.40;;;;;;5028368;28;20201;-87
2024/01/08 06:23:37;;;;;;;11.70;6.53;;;-0.80;72.30;;;;;;5029584;28;20314;-86
2024/01/08 06:26:05;;;;;;;9.18;6.82;;;-0.80;72.20;;;;;;5029242;28;20709;-86
2024/01/08 06:28:32;;;;;;;10.50;7.35;;;-0.80;72.40;;;;;;5027673;28;20370;-86
2024/01/08 06:31:02;;;;;;;10.90;8.10;;;-0.80;72.00;;;;;;5024920;28;20192;-86
2024/01/08 06:33:29;;;;;;;12.07;7.70;;;-0.80;71.80;;;;;;5024405;28;20192;-86
2024/01/08 06:35:56;;;;;;;10.40;7.43;;;-0.80;71.80;;;;;;5030164;28;20226;-86
2024/01/08 06:38:22;;;;;;;10.45;6.95;;;-0.80;72.10;;;;;;5027781;28;20295;-86
2024/01/08 06:40:51;;;;;;;14.93;6.97;;;-0.80;72.20;;;;;;5031152;28;20294;-86
2024/01/08 06:43:17;;;;;;;11.20;8.05;;;-0.80;72.30;;;;;;5025699;28;20706;-86
2024/01/08 06:45:44;;;;;;;12.40;7.18;;;-0.80;72.20;;;;;;5022974;28;20611;-86
2024/01/08 06:48:12;;;;;;;10.98;7.90;;;-0.70;71.80;;;;;;5030068;28;20231;-86
2024/01/08 06:50:40;;;;;;;9.63;6.95;;;-0.80;71.80;;;;;;5028846;28;20591;-86
2024/01/08 06:53:07;;;;;;;12.52;7.05;;;-0.80;71.80;;;;;;5027195;28;20660;-85
2024/01/08 06:55:34;;;;;;;10.15;7.85;;;-0.70;71.60;;;;;;5024813;28;20192;-86
2024/01/08 06:58:02;;;;;;;11.85;7.07;;;-0.70;71.60;;;;;;5030253;28;20286;-86
2024/01/08 07:00:29;;;;;;;11.23;6.72;;;-0.70;71.50;;;;;;5030459;28;20282;-86
2024/01/08 07:02:56;;;;;;;13.30;8.05;;;-0.70;71.50;;;;;;5027580;28;20242;-85
2024/01/08 07:05:23;;;;;;;11.90;7.80;;;-0.70;71.50;;;;;;5022869;28;20302;-86
2024/01/08 07:07:52;;;;;;;14.02;8.13;;;-0.70;71.60;;;;;;5022268;28;20218;-86
2024/01/08 07:10:18;;;;;;;11.73;7.78;;;-0.70;71.70;;;;;;5028658;28;20266;-86
2024/01/08 07:12:46;;;;;;;12.80;7.95;;;-0.70;71.60;;;;;;5024467;28;20314;-87
2024/01/08 07:15:38;;;;;;;14.70;8.00;;;-0.70;71.40;;;;;;5022710;28;20626;-86
2024/01/08 07:18:05;;;;;;;10.23;6.93;;;-0.70;71.00;;;;;;5024402;28;20284;-86
2024/01/08 07:20:32;;;;;;;15.98;9.05;;;-0.70;70.80;;;;;;5025182;28;20734;-86
2024/01/08 07:22:59;;;;;;;12.82;8.10;;;-0.70;70.90;;;;;;5023267;28;20282;-86
2024/01/08 07:25:26;;;;;;;11.85;8.10;;;-0.60;70.90;;;;;;5022768;28;20255;-86
2024/01/08 07:27:53;;;;;;;14.95;9.05;;;-0.60;70.20;;;;;;5021616;28;20192;-85
2024/01/08 07:30:21;;;;;;;10.95;7.13;;;-0.60;70.10;;;;;;5024531;28;21043;-87
2024/01/08 07:32:50;;;;;;;14.25;7.88;;;-0.60;70.30;;;;;;5024495;28;20188;-86
2024/01/08 07:35:16;;;;;;;15.57;8.88;;;-0.70;70.50;;;;;;5007083;28;20184;-87
2024/01/08 07:37:43;;;;;;;16.10;8.27;;;-0.70;70.70;;;;;;5021330;28;20288;-86
2024/01/08 07:40:11;;;;;;;14.65;8.35;;;-0.60;70.90;;;;;;5024594;28;20626;-86
2024/01/08 07:42:38;;;;;;;13.35;8.85;;;-0.60;70.70;;;;;;5016532;28;20279;-85
2024/01/08 07:45:05;;;;;;;11.50;7.80;;;-0.60;70.60;;;;;;5023642;28;20258;-86
2024/01/08 07:47:32;;;;;;;13.85;8.05;;;-0.60;70.60;;;;;;5027064;28;20286;-86
2024/01/08 07:50:07;;;;;;;12.27;8.13;;;-0.60;70.80;;;;;;5025372;28;20295;-86
2024/01/08 07:52:38;;;;;;;13.05;8.38;;;-0.60;71.00;;;;;;5019447;28;20199;-86
2024/01/08 07:55:06;;;;;;;13.48;8.75;;;-0.50;70.80;;;;;;5025941;28;20191;-86
2024/01/08 07:57:33;;;;;;;11.10;8.27;;;-0.50;70.70;;;;;;5023454;28;20603;-86
2024/01/08 07:59:59;;;;;;;14.07;7.53;;;-0.40;70.90;;;;;;5026596;28;20315;-86
2024/01/08 08:02:26;;;;;;;11.05;7.75;;;-0.40;70.70;;;;;;5011263;28;20291;-86
2024/01/08 08:04:54;;;;;;;13.32;8.52;;;-0.40;70.70;;;;;;5011165;28;20568;-86
2024/01/08 08:07:22;;;;;;;11.82;7.63;;;-0.40;70.40;;;;;;5025527;28;20196;-86
2024/01/08 08:09:50;;;;;;;11.27;8.23;;;-0.40;70.50;;;;;;5022092;28;20283;-86
2024/01/08 08:12:17;;;;;;;11.77;7.25;;;-0.30;70.70;;;;;;5024678;28;20582;-86
2024/01/08 08:14:47;;;;;;;14.15;8.98;;;-0.30;70.50;;;;;;5020358;28;20196;-86
2024/01/08 08:17:14;;;;;;;12.73;8.68;;;-0.30;70.00;;;;;;5025342;28;20199;-86
2024/01/08 08:19:42;;;;;;;18.05;12.02;;;-0.30;70.10;;;;;;5018159;28;20290;-86
2024/01/08 08:22:11;;;;;;;13.23;10.43;;;-0.30;70.10;;;;;;5023015;28;20207;-86
2024/01/08 08:24:39;;;;;;;10.95;7.95;;;-0.30;70.40;;;;;;5022217;28;20220;-86
2024/01/08 08:27:09;;;;;;;13.13;7.97;;;-0.20;70.30;;;;;;5018849;28;20192;-86
2024/01/08 08:29:37;;;;;;;11.00;6.80;;;-0.20;70.00;;;;;;5018856;28;20200;-86
2024/01/08 08:32:04;;;;;;;10.75;7.50;;;-0.20;69.80;;;;;;5015109;28;20295;-86
2024/01/08 08:34:32;;;;;;;11.63;9.43;;;-0.20;69.60;;;;;;5025181;28;20195;-86
2024/01/08 08:36:59;;;;;;;13.25;7.97;;;-0.20;69.70;;;;;;5023028;28;20266;-85
2024/01/08 08:39:26;;;;;;;13.45;8.00;;;-0.10;70.10;;;;;;5024224;28;20694;-85
2024/01/08 08:41:55;;;;;;;13.70;7.93;;;-0.10;70.10;;;;;;5019532;28;20282;-85
2024/01/08 08:44:22;;;;;;;13.63;7.50;;;0.00;69.70;;;;;;5013923;28;20223;-85
2024/01/08 08:46:49;;;;;;;12.32;7.80;;;0.00;69.00;;;;;;5022410;28;20287;-85
2024/01/08 08:49:16;;;;;;;10.85;7.70;;;0.00;69.20;;;;;;5022963;28;20718;-85
2024/01/08 08:51:43;;;;;;;12.63;8.05;;;0.00;69.30;;;;;;5025329;28;20199;-85
2024/01/08 08:54:10;;;;;;;11.05;7.20;;;0.10;69.20;;;;;;5021656;28;20658;-85
2024/01/08 08:56:37;;;;;;;13.35;8.52;;;0.10;69.20;;;;;;5018794;28;20234;-85
2024/01/08 08:59:06;;;;;;;15.25;8.65;;;0.10;69.10;;;;;;5025353;28;20278;-85
2024/01/08 09:01:32;;;;;;;11.15;7.55;;;0.10;69.20;;;;;;5022570;28;20291;-86
2024/01/08 09:04:00;;;;;;;12.20;8.30;;;0.20;69.20;;;;;;5019827;28;20279;-85
2024/01/08 09:06:27;;;;;;;12.07;8.50;;;0.20;68.20;;;;;;5013517;28;20281;-85
2024/01/08 09:08:55;;;;;;;14.65;8.43;;;0.20;68.60;;;;;;5023694;28;20204;-85
2024/01/08 09:11:22;;;;;;;13.57;7.72;;;0.20;70.00;;;;;;5022999;28;20228;-83
2024/01/08 09:13:49;;;;;;;12.88;7.95;;;0.20;68.90;;;;;;5020464;28;20211;-85
2024/01/08 09:16:17;;;;;;;13.23;8.15;;;0.20;68.80;;;;;;5024796;28;20285;-85
2024/01/08 09:18:45;;;;;;;13.07;7.68;;;0.20;69.10;;;;;;5021899;28;20196;-85
2024/01/08 09:21:12;;;;;;;11.85;8.70;;;0.30;68.70;;;;;;5018296;28;20196;-85
2024/01/08 09:23:40;;;;;;;14.27;8.10;;;0.30;68.30;;;;;;5021769;28;20683;-85
2024/01/08 09:26:07;;;;;;;14.13;8.73;;;0.30;68.80;;;;;;5021940;28;20314;-85
2024/01/08 09:28:34;;;;;;;12.98;7.45;;;0.30;68.80;;;;;;5024245;28;20279;-85
2024/01/08 09:31:02;;;;;;;16.20;8.95;;;0.30;68.40;;;;;;5019598;28;20573;-85
2024/01/08 09:33:31;;;;;;;14.57;8.55;;;0.30;68.40;;;;;;5021391;28;20196;-85
2024/01/08 09:35:58;;;;;;;14.75;9.05;;;0.30;68.70;;;;;;5023004;28;20560;-85
2024/01/08 09:38:25;;;;;;;14.88;9.85;;;0.30;69.00;;;;;;5024462;28;20628;-85
2024/01/08 09:40:52;;;;;;;12.23;8.88;;;0.40;69.10;;;;;;5021994;28;20231;-85
2024/01/08 09:43:20;;;;;;;13.38;9.00;;;0.40;68.90;;;;;;5024515;28;20274;-85
2024/01/08 09:46:00;;;;;;;13.65;8.98;;;0.40;68.60;;;;;;5020837;28;20214;-87
2024/01/08 09:48:27;;;;;;;12.48;8.65;;;0.40;68.50;;;;;;5024303;28;20199;-85
2024/01/08 09:50:56;;;;;;;13.68;9.07;;;0.50;68.40;;;;;;5020928;28;20286;-85
2024/01/08 09:53:23;;;;;;;13.52;7.85;;;0.50;68.70;;;;;;5021202;28;20197;-84
2024/01/08 09:55:51;;;;;;;14.32;9.15;;;0.50;69.10;;;;;;5016603;28;20290;-84
2024/01/08 09:58:18;;;;;;;15.57;9.40;;;0.50;69.30;;;;;;5021525;28;20546;-84
2024/01/08 10:00:45;;;;;;;14.23;8.50;;;0.60;68.70;;;;;;5024164;28;20294;-86
2024/01/08 10:03:13;;;;;;;14.73;8.65;;;0.60;68.40;;;;;;5021560;28;20206;-85
2024/01/08 10:05:40;;;;;;;14.30;10.70;;;0.60;68.60;;;;;;5021316;28;20255;-84
2024/01/08 10:08:08;;;;;;;12.95;8.75;;;0.60;69.00;;;;;;5021053;28;20195;-84
2024/01/08 10:10:35;;;;;;;14.80;8.63;;;0.60;68.60;;;;;;5022336;28;20256;-84
2024/01/08 10:13:03;;;;;;;18.45;10.35;;;0.60;69.00;;;;;;5022947;28;20664;-85
2024/01/08 10:15:30;;;;;;;15.10;9.30;;;0.60;68.90;;;;;;5021697;28;20291;-84
2024/01/08 10:18:01;;;;;;;13.88;10.07;;;0.70;69.40;;;;;;5024622;28;20621;-84
2024/01/08 10:20:28;;;;;;;17.80;10.88;;;0.70;69.30;;;;;;5021287;28;20282;-84
2024/01/08 10:23:06;;;;;;;15.30;11.02;;;0.80;69.60;;;;;;5024179;28;20290;-84
2024/01/08 10:25:34;;;;;;;13.85;8.63;;;0.80;69.40;;;;;;5018964;28;20219;-84
2024/01/08 10:28:02;;;;;;;16.20;12.45;;;0.80;68.70;;;;;;5019844;28;20558;-84
2024/01/08 10:30:29;;;;;;;13.30;9.73;;;0.80;68.70;;;;;;5021227;28;20258;-84
2024/01/08 10:32:59;;;;;;;15.88;9.13;;;0.80;68.70;;;;;;5016953;28;20697;-84
2024/01/08 10:35:29;;;;;;;15.25;9.85;;;0.90;68.90;;;;;;5021038;28;20196;-85
2024/01/08 10:37:58;;;;;;;17.55;9.40;;;0.90;68.90;;;;;;5016987;28;20564;-84
2024/01/08 10:40:26;;;;;;;13.75;8.38;;;0.90;69.00;;;;;;5021328;28;20200;-85
2024/01/08 10:42:54;;;;;;;14.75;9.07;;;0.90;68.20;;;;;;5019658;28;20287;-84
2024/01/08 10:45:21;;;;;;;15.40;9.00;;;0.90;67.60;;;;;;5023779;28;20307;-84
2024/01/08 10:47:51;;;;;;;14.20;9.43;;;0.90;67.60;;;;;;5021915;28;20728;-85
2024/01/08 10:50:21;;;;;;;14.85;8.95;;;0.90;68.30;;;;;;5022973;28;20199;-84
2024/01/08 10:52:53;;;;;;;17.17;10.05;;;0.90;68.40;;;;;;5021710;28;20195;-84
2024/01/08 10:55:23;;;;;;;15.35;7.75;;;0.90;68.50;;;;;;5020487;28;20196;-85
2024/01/08 10:58:02;;;;;;;14.73;8.85;;;1.00;67.90;;;;;;5023036;28;20196;-84
2024/01/08 11:00:30;;;;;;;13.55;9.32;;;1.00;67.70;;;;;;5016755;28;20196;-84
2024/01/08 11:02:57;;;;;;;14.57;9.60;;;1.00;68.00;;;;;;5025393;28;20608;-84
2024/01/08 11:05:28;;;;;;;18.27;11.90;;;1.00;67.80;;;;;;5026829;28;20258;-84
2024/01/08 11:07:55;;;;;;;16.55;9.85;;;1.00;68.00;;;;;;5025040;28;20219;-84
2024/01/08 11:10:24;;;;;;;17.40;10.40;;;1.10;68.30;;;;;;5026439;28;20224;-84
2024/01/08 11:12:55;;;;;;;18.65;10.27;;;1.10;67.90;;;;;;5025123;28;20289;-84
2024/01/08 11:15:25;;;;;;;10.70;7.60;;;1.10;67.50;;;;;;5024262;28;20199;-85
2024/01/08 11:17:53;;;;;;;15.93;9.30;;;1.20;67.40;;;;;;5026208;28;20673;-84
2024/01/08 11:20:42;;;;;;;10.45;8.00;;;1.20;66.70;;;;;;5025636;28;20204;-84
2024/01/08 11:23:31;;;;;;;11.77;8.15;;;1.30;67.20;;;;;;5023879;28;20258;-85
2024/01/08 11:25:59;;;;;;;15.75;10.15;;;1.30;66.90;;;;;;5026593;28;20311;-85
2024/01/08 11:28:26;;;;;;;14.95;9.20;;;1.40;68.10;;;;;;5023292;28;20283;-84
2024/01/08 11:31:22;;;;;;;17.88;8.55;;;1.40;67.40;;;;;;5027476;28;20279;-86
2024/01/08 11:34:08;;;;;;;16.17;11.20;;;1.50;66.80;;;;;;5023195;28;20228;-85
2024/01/08 11:36:46;;;;;;;15.50;9.52;;;1.50;65.80;;;;;;5023869;28;20287;-85
2024/01/08 11:39:17;;;;;;;35.35;18.75;;;1.60;65.00;;;;;;5021349;28;20488;-84
2024/01/08 11:41:46;;;;;;;23.90;13.88;;;1.50;65.50;;;;;;5026960;28;20287;-84
2024/01/08 11:44:14;;;;;;;19.73;12.15;;;1.50;65.90;;;;;;5023475;28;20680;-85
2024/01/08 11:46:44;;;;;;;14.23;9.88;;;1.50;65.50;;;;;;5027080;28;20223;-85
2024/01/08 11:49:11;;;;;;;11.57;7.45;;;1.60;65.50;;;;;;5020162;28;20299;-85
2024/01/08 11:51:42;;;;;;;13.85;9.05;;;1.60;65.50;;;;;;5025372;28;20278;-85
2024/01/08 11:54:15;;;;;;;15.32;10.60;;;1.60;65.70;;;;;;5023421;28;20204;-84
2024/01/08 11:56:42;;;;;;;10.50;7.72;;;1.60;66.20;;;;;;5023657;28;20283;-85
2024/01/08 11:59:10;;;;;;;12.70;9.10;;;1.60;65.50;;;;;;5023557;28;20262;-87
2024/01/08 12:01:37;;;;;;;11.70;8.45;;;1.70;66.10;;;;;;5019365;28;20199;-84
2024/01/08 12:04:05;;;;;;;14.55;9.40;;;1.70;66.00;;;;;;5016865;28;20669;-84
2024/01/08 12:06:32;;;;;;;11.43;8.55;;;1.70;65.80;;;;;;5019038;28;20331;-85
2024/01/08 12:09:02;;;;;;;13.10;9.48;;;1.70;65.80;;;;;;5021531;28;20287;-85
2024/01/08 12:11:29;;;;;;;12.48;8.93;;;1.70;65.70;;;;;;4982975;28;20566;-85
2024/01/08 12:13:56;;;;;;;17.35;9.10;;;1.70;65.40;;;;;;5005565;28;20192;-86
2024/01/08 12:16:23;;;;;;;13.75;8.18;;;1.60;65.90;;;;;;5010430;28;20286;-86
2024/01/08 12:18:50;;;;;;;12.98;9.35;;;1.60;66.20;;;;;;5006566;28;20197;-86
2024/01/08 12:21:18;;;;;;;12.18;8.27;;;1.60;65.90;;;;;;5009111;28;20274;-85
2024/01/08 12:23:45;;;;;;;15.43;10.45;;;1.50;66.30;;;;;;5008910;28;20302;-86
2024/01/08 12:26:12;;;;;;;16.50;9.40;;;1.50;66.60;;;;;;5009878;28;20327;-86
2024/01/08 12:28:42;;;;;;;17.65;8.88;;;1.50;66.20;;;;;;5014293;28;20617;-85
2024/01/08 12:31:10;;;;;;;16.52;9.65;;;1.50;66.20;;;;;;5008322;28;20193;-88
2024/01/08 12:33:37;;;;;;;13.88;9.85;;;1.50;66.70;;;;;;5006585;28;20220;-85
2024/01/08 12:36:05;;;;;;;14.32;9.32;;;1.50;66.70;;;;;;5013076;28;20196;-86
2024/01/08 12:38:35;;;;;;;11.70;8.05;;;1.40;66.30;;;;;;4999041;28;20275;-85
2024/01/08 12:41:01;;;;;;;14.15;8.93;;;1.40;66.30;;;;;;5002227;28;20219;-85
2024/01/08 12:43:30;;;;;;;16.92;9.25;;;1.30;66.90;;;;;;5013072;28;20231;-85
2024/01/08 12:45:57;;;;;;;15.70;9.48;;;1.30;67.50;;;;;;5011611;28;20212;-84
2024/01/08 12:48:24;;;;;;;12.30;9.80;;;1.30;67.80;;;;;;4994649;28;20414;-85