Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:28;;;;;;;12.35;7.50;;;;;;;21.97;73.59;96797.22;4938365;29;20115;-79
2023/06/22 00:02:56;;;;;;;13.65;7.53;;;;;;;21.94;74.18;96796.91;4939166;29;20051;-79
2023/06/22 00:05:24;;;;;;;10.55;7.45;;;;;;;21.95;79.11;96799.31;4939256;29;20051;-79
2023/06/22 00:07:51;;;;;;;8.27;7.25;;;;;;;21.99;81.16;96796.94;4939533;29;20059;-80
2023/06/22 00:10:19;;;;;;;7.88;7.05;;;;;;;21.92;75.29;96799.00;4939083;29;20338;-79
2023/06/22 00:12:48;;;;;;;10.00;6.82;;;;;;;21.89;76.66;96804.81;4939000;29;20090;-80
2023/06/22 00:15:15;;;;;;;8.73;7.10;;;;;;;21.84;73.26;96810.06;4939864;29;20051;-79
2023/06/22 00:17:43;;;;;;;11.52;7.43;;;;;;;21.78;72.02;96796.72;4938733;29;20559;-79
2023/06/22 00:20:12;;;;;;;9.85;6.45;;;;;;;21.72;71.92;96787.09;4946661;29;20047;-80
2023/06/22 00:22:39;;;;;;;9.13;7.15;;;;;;;21.64;71.72;96787.53;4955170;29;20054;-80
2023/06/22 00:25:08;;;;;;;9.02;7.60;;;;;;;21.57;72.10;96792.22;4944429;29;20079;-78
2023/06/22 00:27:36;;;;;;;10.75;6.93;;;;;;;21.52;72.22;96789.53;4938658;29;20572;-79
2023/06/22 00:30:06;;;;;;;9.52;7.55;;;;;;;21.48;71.96;96786.53;4938653;29;20143;-79
2023/06/22 00:32:33;;;;;;;11.07;6.82;;;;;;;21.45;71.97;96788.88;4938364;29;20055;-80
2023/06/22 00:35:01;;;;;;;9.32;6.28;;;;;;;21.44;72.55;96781.97;4938214;29;20048;-79
2023/06/22 00:37:29;;;;;;;10.10;6.68;;;;;;;21.43;72.01;96778.53;4938202;29;20079;-79
2023/06/22 00:39:57;;;;;;;8.45;6.35;;;;;;;21.40;73.18;96782.44;4938249;29;20052;-79
2023/06/22 00:42:24;;;;;;;8.55;6.97;;;;;;;21.38;73.70;96786.38;4938415;29;20048;-79
2023/06/22 00:44:52;;;;;;;10.38;7.32;;;;;;;21.36;72.83;96786.66;4938204;29;20520;-79
2023/06/22 00:47:21;;;;;;;10.73;7.45;;;;;;;21.36;73.00;96781.34;4938194;29;20085;-79
2023/06/22 00:49:50;;;;;;;10.18;7.80;;;;;;;21.36;73.00;96780.50;4938665;29;20401;-79
2023/06/22 00:52:20;;;;;;;10.43;7.50;;;;;;;21.33;73.94;96775.72;4937779;29;20055;-79
2023/06/22 00:54:48;;;;;;;15.98;8.35;;;;;;;21.37;78.74;96777.63;4938109;29;20058;-79
2023/06/22 00:57:17;;;;;;;11.88;8.10;;;;;;;21.48;81.89;96777.78;4937685;29;20103;-79
2023/06/22 00:59:46;;;;;;;11.57;8.05;;;;;;;21.46;78.98;96786.00;4938377;29;20094;-79
2023/06/22 01:02:13;;;;;;;12.35;7.47;;;;;;;21.44;77.79;96781.97;4937556;29;20051;-79
2023/06/22 01:04:42;;;;;;;8.85;6.80;;;;;;;21.43;75.15;96775.06;4938386;29;20071;-79
2023/06/22 01:07:22;;;;;;;9.00;7.60;;;;;;;21.34;73.61;96770.16;4937459;29;20079;-79
2023/06/22 01:10:04;;;;;;;11.25;7.72;;;;;;;21.26;73.71;96769.78;4938282;29;20052;-79
2023/06/22 01:12:39;;;;;;;12.52;8.35;;;;;;;21.30;79.68;96770.91;4937854;29;20135;-79
2023/06/22 01:15:11;;;;;;;8.90;7.50;;;;;;;21.28;77.43;96768.50;4938038;29;20452;-79
2023/06/22 01:17:41;;;;;;;;;;;;;;;21.26;78.34;96773.22;4938315;29;20056;-79
2023/06/22 01:20:13;;;;;;;11.35;7.88;;;;;;;21.26;76.62;96772.44;4937875;29;19922;-79
2023/06/22 01:22:57;;;;;;;12.05;8.07;;;;;;;21.18;74.26;96774.44;4937640;29;20048;-79
2023/06/22 01:25:37;;;;;;;10.23;7.07;;;;;;;21.12;74.62;96771.97;4937395;29;20052;-79
2023/06/22 01:28:19;;;;;;;14.55;7.72;;;;;;;21.20;82.31;96774.22;4937179;29;20400;-79
2023/06/22 01:30:50;;;;;;;9.70;8.50;;;;;;;21.26;82.01;96781.19;4937091;29;20058;-80
2023/06/22 01:33:18;;;;;;;12.70;8.13;;;;;;;21.30;81.65;96769.03;4937156;29;20103;-79
2023/06/22 01:35:46;;;;;;;12.07;8.80;;;;;;;21.34;82.41;96777.31;4936916;29;20055;-79
2023/06/22 01:38:14;;;;;;;9.20;7.50;;;;;;;21.38;82.87;96791.69;4936536;29;20086;-79
2023/06/22 01:40:42;;;;;;;8.85;7.43;;;;;;;21.36;80.46;96780.50;4936734;29;20052;-79
2023/06/22 01:43:10;;;;;;;12.48;7.75;;;;;;;21.37;80.95;96777.63;4936714;29;20107;-79
2023/06/22 01:45:37;;;;;;;9.65;6.97;;;;;;;21.39;81.01;96780.03;4936701;29;20059;-79
2023/06/22 01:48:07;;;;;;;9.77;7.47;;;;;;;21.39;81.27;96780.84;4936119;29;20051;-79
2023/06/22 01:50:35;;;;;;;10.32;6.78;;;;;;;21.31;77.04;96775.16;4936483;29;20066;-79
2023/06/22 01:53:03;;;;;;;11.15;6.80;;;;;;;21.26;75.29;96773.22;4936085;29;20115;-79
2023/06/22 01:55:30;;;;;;;12.02;6.75;;;;;;;21.21;75.27;96770.53;4936485;29;20079;-79
2023/06/22 01:57:58;;;;;;;8.35;7.38;;;;;;;21.23;77.45;96775.56;4936204;29;20192;-79
2023/06/22 02:00:28;;;;;;;11.05;7.43;;;;;;;21.19;74.93;96781.38;4936253;29;20107;-79
2023/06/22 02:03:00;;;;;;;8.68;7.72;;;;;;;21.17;74.21;96787.97;4936396;29;20067;-80
2023/06/22 02:05:35;;;;;;;9.93;7.25;;;;;;;21.13;73.88;96797.47;4936087;29;20059;-79
2023/06/22 02:08:08;;;;;;;9.48;7.15;;;;;;;21.12;75.87;96806.44;4935909;29;20056;-79
2023/06/22 02:10:37;;;;;;;9.35;6.95;;;;;;;21.15;76.96;96816.59;4935906;29;20095;-79
2023/06/22 02:13:09;;;;;;;9.70;6.80;;;;;;;21.09;73.94;96828.97;4935970;29;20052;-79
2023/06/22 02:15:37;;;;;;;9.48;7.90;;;;;;;20.98;73.79;96828.00;4935495;29;20143;-79
2023/06/22 02:18:06;;;;;;;13.10;8.63;;;;;;;20.87;73.58;96815.66;4936050;29;20179;-79
2023/06/22 02:20:37;;;;;;;13.40;7.07;;;;;;;20.81;73.61;96827.22;4935544;29;20066;-79
2023/06/22 02:23:06;;;;;;;9.75;7.55;;;;;;;20.75;74.10;96828.19;4935866;29;20043;-79
2023/06/22 02:25:34;;;;;;;10.32;8.25;;;;;;;20.70;74.14;96831.56;4935808;29;20551;-78
2023/06/22 02:28:02;;;;;;;9.18;7.10;;;;;;;20.68;74.36;96832.84;4935834;29;20487;-79
2023/06/22 02:30:31;;;;;;;12.63;8.60;;;;;;;20.65;74.49;96830.69;4935714;29;20071;-79
2023/06/22 02:32:59;;;;;;;10.38;8.07;;;;;;;20.63;74.30;96815.00;4936001;29;20527;-79
2023/06/22 02:35:31;;;;;;;11.30;8.55;;;;;;;20.63;74.85;96824.81;4936440;29;20559;-79
2023/06/22 02:38:01;;;;;;;9.55;8.48;;;;;;;20.61;74.61;96818.94;4936497;29;20136;-79
2023/06/22 02:40:30;;;;;;;9.95;8.10;;;;;;;20.57;74.44;96827.41;4943945;29;20055;-75
2023/06/22 02:43:01;;;;;;;12.25;8.50;;;;;;;20.54;74.54;96817.22;4943411;29;20055;-76
2023/06/22 02:45:30;;;;;;;9.05;7.55;;;;;;;20.57;79.08;96815.97;4951740;29;20084;-77
2023/06/22 02:47:58;;;;;;;11.50;8.55;;;;;;;20.66;80.89;96813.72;4936098;29;20052;-75
2023/06/22 02:50:25;;;;;;;12.13;10.10;;;;;;;20.68;79.03;96808.97;4931687;29;20076;-75
2023/06/22 02:52:53;;;;;;;12.88;10.23;;;;;;;20.65;77.38;96814.78;4923552;29;20045;-75
2023/06/22 02:55:23;;;;;;;12.55;9.48;;;;;;;20.57;75.84;96816.78;4918977;29;20083;-75
2023/06/22 02:57:52;;;;;;;11.90;9.32;;;;;;;20.51;75.54;96817.72;4919546;29;20056;-75
2023/06/22 03:00:21;;;;;;;12.50;8.90;;;;;;;20.44;75.48;96803.78;4919438;29;20509;-75
2023/06/22 03:02:49;;;;;;;13.55;9.65;;;;;;;20.38;75.46;96813.53;4919580;29;20052;-75
2023/06/22 03:05:17;;;;;;;10.25;8.75;;;;;;;20.33;75.59;96807.31;4952536;29;20063;-75
2023/06/22 03:07:46;;;;;;;11.93;9.05;;;;;;;20.28;75.80;96807.25;4950290;29;20052;-76
2023/06/22 03:10:15;;;;;;;12.10;9.00;;;;;;;20.26;75.87;96811.97;4945663;29;20055;-76
2023/06/22 03:12:44;;;;;;;11.27;8.07;;;;;;;20.24;76.61;96803.44;4938264;29;20431;-76
2023/06/22 03:15:13;;;;;;;10.23;8.15;;;;;;;20.27;77.09;96805.63;4938192;29;20090;-75
2023/06/22 03:17:41;;;;;;;14.68;10.38;;;;;;;20.25;76.25;96797.13;4937471;29;20512;-75
2023/06/22 03:20:11;;;;;;;12.73;9.93;;;;;;;20.22;76.03;96797.59;4938278;29;20542;-75
2023/06/22 03:22:40;;;;;;;14.38;10.93;;;;;;;20.14;76.06;96790.84;4937362;29;20107;-75
2023/06/22 03:25:12;;;;;;;12.68;9.82;;;;;;;20.09;76.77;96790.75;4937503;29;20047;-75
2023/06/22 03:27:40;;;;;;;13.77;11.38;;;;;;;20.04;76.69;96786.16;4937511;29;20102;-75
2023/06/22 03:30:12;;;;;;;16.23;11.18;;;;;;;20.01;76.97;96791.16;4938201;29;20127;-75
2023/06/22 03:32:40;;;;;;;14.07;11.80;;;;;;;19.98;77.14;96791.59;4937706;29;20130;-75
2023/06/22 03:35:08;;;;;;;12.82;9.73;;;;;;;19.97;77.92;96788.16;4937667;29;20055;-75
2023/06/22 03:37:36;;;;;;;14.90;11.00;;;;;;;20.05;79.30;96782.47;4937575;29;20051;-75
2023/06/22 03:40:06;;;;;;;11.80;10.00;;;;;;;20.18;83.94;96791.97;4937913;29;20054;-75
2023/06/22 03:42:35;;;;;;;15.52;10.93;;;;;;;20.25;81.58;96775.94;4938363;29;20067;-75
2023/06/22 03:45:04;;;;;;;13.55;10.05;;;;;;;20.27;79.19;96777.31;4937637;29;20043;-76
2023/06/22 03:47:33;;;;;;;15.48;10.65;;;;;;;20.25;77.75;96770.66;4937682;29;20059;-75
2023/06/22 03:50:03;;;;;;;12.85;9.18;;;;;;;20.28;79.27;96770.94;4938160;29;20075;-75
2023/06/22 03:52:31;;;;;;;14.80;10.02;;;;;;;20.33;77.65;96765.75;4938026;29;20076;-75
2023/06/22 03:54:58;;;;;;;13.60;10.50;;;;;;;20.37;77.18;96764.22;4938788;29;20107;-76
2023/06/22 03:57:26;;;;;;;11.57;8.80;;;;;;;20.39;76.81;96766.63;4940480;29;20048;-75
2023/06/22 03:59:57;;;;;;;9.10;7.90;;;;;;;20.45;80.03;96759.56;4941137;29;20087;-76
2023/06/22 04:02:25;;;;;;;13.35;8.77;;;;;;;20.45;76.68;96763.03;4941291;29;20048;-75
2023/06/22 04:04:54;;;;;;;9.63;8.63;;;;;;;20.45;76.40;96768.31;4940717;29;20127;-76
2023/06/22 04:07:21;;;;;;;13.00;8.32;;;;;;;20.46;76.62;96769.91;4940603;29;20103;-75
2023/06/22 04:09:49;;;;;;;16.05;9.23;;;;;;;20.51;75.86;96769.19;4940860;29;20055;-75
2023/06/22 04:12:16;;;;;;;11.52;7.80;;;;;;;20.54;75.88;96768.72;4940524;29;20094;-75
2023/06/22 04:14:44;;;;;;;10.13;7.80;;;;;;;20.59;78.99;96766.19;4940866;29;20058;-75
2023/06/22 04:17:14;;;;;;;12.02;8.43;;;;;;;20.66;77.93;96766.84;4940830;29;20052;-76
2023/06/22 04:19:41;;;;;;;11.07;7.32;;;;;;;20.73;82.19;96771.97;4940743;29;20055;-75
2023/06/22 04:22:11;;;;;;;9.27;8.07;;;;;;;20.83;85.55;96766.81;4940621;29;20051;-75
2023/06/22 04:24:39;;;;;;;12.75;8.63;;;;;;;20.91;86.48;96771.69;4940367;29;20048;-77
2023/06/22 04:27:06;;;;;;;10.05;9.05;;;;;;;20.95;85.73;96780.78;4940410;29;20051;-75
2023/06/22 04:29:34;;;;;;;12.07;9.52;;;;;;;20.96;86.01;96770.97;4941258;29;20047;-75
2023/06/22 04:32:05;;;;;;;14.68;10.27;;;;;;;20.95;80.27;96780.78;4940566;29;20052;-75
2023/06/22 04:34:32;;;;;;;13.35;8.95;;;;;;;20.90;78.03;96786.00;4939122;29;20397;-76
2023/06/22 04:37:00;;;;;;;15.07;9.60;;;;;;;20.88;77.15;96779.31;4939707;29;20107;-75
2023/06/22 04:39:29;;;;;;;11.90;9.52;;;;;;;20.85;76.30;96763.91;4939901;29;20551;-75
2023/06/22 04:42:00;;;;;;;13.13;8.45;;;;;;;20.82;75.75;96759.91;4940791;29;20193;-77
2023/06/22 04:44:27;;;;;;;8.43;6.82;;;;;;;20.82;77.89;96759.91;4941190;29;20047;-75
2023/06/22 04:46:59;;;;;;;11.75;8.05;;;;;;;20.85;76.29;96759.41;4940215;29;20048;-75
2023/06/22 04:49:32;;;;;;;14.45;7.30;;;;;;;20.86;76.09;96755.72;4939360;29;20505;-76
2023/06/22 04:52:00;;;;;;;8.00;6.95;;;;;;;20.93;79.81;96751.03;4939749;29;20140;-75
2023/06/22 04:54:32;;;;;;;8.32;7.00;;;;;;;21.01;81.85;96749.81;4939829;29;20424;-76
2023/06/22 04:57:00;;;;;;;10.77;7.65;;;;;;;21.09;84.05;96741.44;4940631;29;20051;-77
2023/06/22 04:59:29;;;;;;;11.10;8.13;;;;;;;21.18;85.17;96742.63;4939827;29;20124;-77
2023/06/22 05:01:59;;;;;;;9.20;8.10;;;;;;;21.20;82.99;96739.72;4939623;29;20048;-77
2023/06/22 05:04:31;;;;;;;10.18;7.55;;;;;;;21.24;83.26;96738.19;4948992;29;20051;-77
2023/06/22 05:07:01;;;;;;;14.77;8.10;;;;;;;21.21;77.71;96736.03;4947643;28;20052;-77
2023/06/22 05:09:31;;;;;;;10.00;6.32;;;;;;;21.23;79.07;96739.25;4941170;29;20047;-77
2023/06/22 05:11:59;;;;;;;10.07;7.05;;;;;;;21.27;77.20;96736.88;4940619;29;20059;-78
2023/06/22 05:14:27;;;;;;;10.18;7.28;;;;;;;21.33;78.78;96725.28;4940751;29;20533;-77
2023/06/22 05:16:58;;;;;;;13.07;8.75;;;;;;;21.41;82.76;96724.91;4935471;29;20071;-77
2023/06/22 05:38:19;;;;;;;8.75;5.90;;;;;;;21.48;76.01;96696.31;4999370;23;20056;-80
2023/06/22 05:40:47;;;;;;;8.15;4.88;;;;;;;21.50;73.97;96683.59;4957022;28;20051;-80
2023/06/22 05:43:15;;;;;;;8.48;5.38;;;;;;;21.54;75.77;96691.88;4960026;28;20048;-80
2023/06/22 05:45:42;;;;;;;8.52;5.68;;;;;;;21.54;72.83;96691.88;4953436;29;20055;-80
2023/06/22 05:48:10;;;;;;;8.05;5.22;;;;;;;21.58;74.67;96682.34;4943740;29;20055;-79
2023/06/22 05:50:38;;;;;;;5.70;4.63;;;;;;;21.60;72.06;96690.84;4943219;29;20070;-79
2023/06/22 05:53:06;;;;;;;6.55;4.72;;;;;;;21.63;71.06;96681.63;4956650;29;20036;-80
2023/06/22 05:55:36;;;;;;;9.35;4.90;;;;;;;21.65;70.06;96680.31;4960389;28;20051;-80
2023/06/22 05:58:04;;;;;;;7.50;5.22;;;;;;;21.71;70.92;96689.09;4943718;29;20424;-80
2023/06/22 06:00:32;;;;;;;7.28;5.25;;;;;;;21.78;73.52;96685.22;4927614;29;20055;-79
2023/06/22 06:03:03;;;;;;;8.73;5.43;;;;;;;21.87;75.50;96685.56;4941184;29;20075;-80
2023/06/22 06:05:31;;;;;;;7.07;5.43;;;;;;;21.94;75.87;96674.72;4932059;29;20044;-80
2023/06/22 06:08:00;;;;;;;7.28;5.55;;;;;;;21.95;72.36;96676.31;4918997;29;20143;-79
2023/06/22 06:10:29;;;;;;;5.43;4.68;;;;;;;22.00;73.05;96673.72;4937472;29;20051;-79
2023/06/22 06:13:01;;;;;;;8.70;4.47;;;;;;;22.08;71.03;96675.88;4938938;29;20052;-78
2023/06/22 06:15:29;;;;;;;8.90;4.60;;;;;;;22.14;71.14;96664.25;4935857;29;20055;-80
2023/06/22 06:17:56;;;;;;;5.65;3.70;;;;;;;22.20;68.31;96668.56;4919617;29;20051;-80
2023/06/22 06:20:27;;;;;;;7.43;4.63;;;;;;;22.28;69.86;96674.47;4918510;29;20074;-79
2023/06/22 06:22:57;;;;;;;;;;;;;;;22.35;69.43;96680.41;4924375;29;20054;-80
2023/06/22 06:25:25;;;;;;;6.10;3.97;;;;;;;22.37;67.74;96667.66;4927263;29;20368;-80
2023/06/22 06:27:54;;;;;;;6.38;3.85;;;;;;;22.45;66.50;96663.72;4924977;29;20043;-79
2023/06/22 06:30:23;;;;;;;4.97;3.63;;;;;;;22.52;69.10;96669.59;4933384;29;20051;-77
2023/06/22 06:32:51;;;;;;;5.63;3.83;;;;;;;22.60;69.99;96669.91;4937944;29;20044;-78
2023/06/22 06:35:19;;;;;;;4.63;3.70;;;;;;;22.68;71.29;96666.00;4937509;29;20519;-76
2023/06/22 06:37:49;;;;;;;5.75;3.95;;;;;;;22.75;70.65;96665.75;4937752;29;20448;-77
2023/06/22 06:40:18;;;;;;;4.28;3.63;;;;;;;22.81;66.81;96668.19;4934351;29;20153;-77
2023/06/22 06:42:47;;;;;;;4.65;3.72;;;;;;;22.88;67.99;96662.63;4937459;29;20119;-77
2023/06/22 06:45:17;;;;;;;7.47;4.22;;;;;;;22.95;65.73;96655.22;4936993;29;20103;-77
2023/06/22 06:47:47;;;;;;;6.63;3.30;;;;;;;22.99;65.71;96660.81;4932145;29;20071;-77
2023/06/22 06:50:14;;;;;;;5.38;3.53;;;;;;;23.06;64.50;96652.63;4928580;29;20078;-77
2023/06/22 06:52:43;;;;;;;8.10;3.88;;;;;;;23.12;64.99;96656.91;4936742;29;20056;-77
2023/06/22 06:55:11;;;;;;;6.00;3.90;;;;;;;23.20;67.86;96643.13;4931371;29;20056;-78
2023/06/22 06:57:40;;;;;;;6.90;3.42;;;;;;;23.27;65.62;96654.31;4917755;29;20048;-77
2023/06/22 07:00:11;;;;;;;5.53;3.53;;;;;;;23.29;64.78;96657.50;4917671;29;20052;-78
2023/06/22 07:02:41;;;;;;;10.70;3.58;;;;;;;23.35;63.15;96647.66;4945281;29;20059;-78
2023/06/22 07:05:11;;;;;;;3.70;2.97;;;;;;;23.41;65.73;96649.28;4939635;29;20075;-79
2023/06/22 07:07:39;;;;;;;6.75;3.53;;;;;;;23.46;62.71;96651.94;4924821;29;20052;-81
2023/06/22 07:10:08;;;;;;;5.47;3.22;;;;;;;23.55;62.07;96649.56;4920618;29;20063;-77
2023/06/22 07:12:35;;;;;;;9.30;3.92;;;;;;;23.61;60.95;96652.00;4932950;29;20500;-78
2023/06/22 07:15:05;;;;;;;4.95;3.35;;;;;;;23.68;61.26;96642.94;4928523;29;20104;-78
2023/06/22 07:17:33;;;;;;;4.65;3.45;;;;;;;23.76;59.92;96639.78;4931683;29;20512;-79
2023/06/22 07:20:01;;;;;;;7.50;3.42;;;;;;;23.83;59.79;96643.81;4933781;29;20138;-78
2023/06/22 07:22:30;;;;;;;6.13;3.35;;;;;;;23.95;62.46;96648.06;4928514;29;20048;-77
2023/06/22 07:24:58;;;;;;;5.80;3.28;;;;;;;24.04;63.59;96636.59;4916327;29;20567;-77
2023/06/22 07:27:25;;;;;;;5.15;2.50;;;;;;;24.12;62.86;96637.94;4916242;29;20116;-78
2023/06/22 07:29:55;;;;;;;9.15;6.05;;;;;;;24.19;60.37;96638.47;4918087;29;20111;-78
2023/06/22 07:32:22;;;;;;;10.25;5.55;;;;;;;24.27;58.49;96651.25;4919547;29;20052;-79
2023/06/22 07:34:50;;;;;;;7.38;3.50;;;;;;;24.37;57.89;96644.31;4920194;29;21708;-80
2023/06/22 07:37:17;;;;;;;5.05;2.97;;;;;;;24.47;60.54;96646.97;4932330;29;20047;-78
2023/06/22 07:39:46;;;;;;;8.52;3.95;;;;;;;24.59;57.62;96646.69;4930003;29;20484;-80
2023/06/22 07:42:18;;;;;;;6.25;3.78;;;;;;;24.72;57.13;96646.13;4932471;29;20527;-79
2023/06/22 07:44:46;;;;;;;4.90;3.30;;;;;;;24.84;58.47;96643.97;4938611;29;20138;-80
2023/06/22 07:47:14;;;;;;;7.53;3.30;;;;;;;24.94;58.80;96642.31;4938829;29;20051;-80
2023/06/22 07:49:41;;;;;;;7.07;2.90;;;;;;;25.00;56.18;96638.56;4939300;29;20110;-79
2023/06/22 07:52:09;;;;;;;7.70;3.20;;;;;;;25.06;59.27;96640.94;4932551;29;20131;-79
2023/06/22 07:54:37;;;;;;;6.05;2.83;;;;;;;25.14;56.60;96646.78;4937183;29;20052;-80
2023/06/22 07:57:06;;;;;;;7.43;3.03;;;;;;;25.21;55.50;96639.28;4938643;29;20416;-80
2023/06/22 07:59:34;;;;;;;18.75;14.20;;;;;;;25.31;57.28;96641.13;4940119;29;20060;-79
2023/06/22 08:02:03;;;;;;;10.65;4.60;;;;;;;25.36;55.81;96641.88;4939588;29;20629;-78
2023/06/22 08:04:33;;;;;;;7.80;3.80;;;;;;;25.42;54.31;96631.97;4939638;29;20083;-79
2023/06/22 08:07:02;;;;;;;6.30;3.28;;;;;;;25.49;55.19;96632.47;4923277;29;20044;-80
2023/06/22 08:09:31;;;;;;;10.30;3.58;;;;;;;25.58;54.47;96632.66;4921202;29;20696;-80
2023/06/22 08:11:58;;;;;;;4.53;3.30;;;;;;;25.67;56.10;96623.00;4931667;29;20075;-81
2023/06/22 08:14:28;;;;;;;7.97;4.07;;;;;;;25.76;54.43;96623.19;4937790;29;20138;-80
2023/06/22 08:16:56;;;;;;;18.85;12.30;;;;;;;25.82;54.41;96622.91;4937903;29;20484;-80
2023/06/22 08:19:23;;;;;;;11.70;7.38;;;;;;;25.89;54.22;96620.72;4938616;29;20654;-80
2023/06/22 08:21:51;;;;;;;10.50;4.60;;;;;;;25.98;55.17;96622.81;4938533;29;20062;-81
2023/06/22 08:24:19;;;;;;;10.27;4.22;;;;;;;26.06;57.57;96619.50;4938598;29;20055;-81
2023/06/22 08:26:46;;;;;;;10.13;3.67;;;;;;;26.12;54.54;96606.91;4937931;29;20110;-81
2023/06/22 08:29:14;;;;;;;6.20;3.65;;;;;;;26.21;53.23;96613.25;4938544;29;20590;-80
2023/06/22 08:31:43;;;;;;;9.82;4.53;;;;;;;26.31;51.87;96611.28;4938078;29;20055;-81
2023/06/22 08:34:11;;;;;;;8.70;3.50;;;;;;;26.43;51.49;96608.19;4937667;29;20048;-81
2023/06/22 08:36:44;;;;;;;8.80;4.30;;;;;;;26.52;51.39;96608.38;4937750;29;20079;-79
2023/06/22 08:39:12;;;;;;;8.98;3.90;;;;;;;26.60;50.91;96602.44;4939642;29;20060;-78
2023/06/22 08:41:39;;;;;;;8.07;3.97;;;;;;;26.69;51.12;96595.38;4939360;29;20126;-78
2023/06/22 08:44:07;;;;;;;9.48;4.07;;;;;;;26.78;51.02;96584.03;4938374;29;20047;-77
2023/06/22 08:46:35;;;;;;;8.40;4.10;;;;;;;26.86;53.27;96588.78;4937594;29;20478;-78
2023/06/22 08:49:04;;;;;;;7.32;3.85;;;;;;;26.94;51.86;96582.78;4937644;29;20111;-79
2023/06/22 08:51:31;;;;;;;11.75;4.68;;;;;;;27.05;51.58;96572.75;4937860;29;20055;-78
2023/06/22 08:53:59;;;;;;;7.38;3.95;;;;;;;27.13;52.48;96572.91;4937558;29;20123;-79
2023/06/22 08:56:26;;;;;;;9.50;4.55;;;;;;;27.23;51.32;96576.53;4937005;29;20055;-78
2023/06/22 08:58:54;;;;;;;13.57;5.70;;;;;;;27.34;51.38;96572.63;4937482;29;20436;-78
2023/06/22 09:01:24;;;;;;;9.00;5.55;;;;;;;27.45;51.70;96576.75;4936970;29;20075;-78
2023/06/22 09:03:57;;;;;;;12.55;5.20;;;;;;;27.52;50.86;96574.47;4936561;29;20088;-78
2023/06/22 09:06:26;;;;;;;10.18;4.40;;;;;;;27.64;50.73;96573.22;4930269;29;20052;-78
2023/06/22 09:08:54;;;;;;;10.48;4.35;;;;;;;27.77;50.26;96574.38;4934226;29;20082;-78
2023/06/22 09:11:22;;;;;;;9.82;4.22;;;;;;;27.87;51.93;96575.03;4929164;29;20048;-79
2023/06/22 09:13:49;;;;;;;7.38;4.57;;;;;;;27.99;52.16;96571.09;4932881;29;20483;-78
2023/06/22 09:16:17;;;;;;;10.43;4.55;;;;;;;28.06;50.18;96568.84;4921605;29;20120;-78
2023/06/22 09:18:48;;;;;;;13.20;4.85;;;;;;;28.12;50.17;96571.13;4928789;29;20135;-78
2023/06/22 09:21:15;;;;;;;10.05;4.82;;;;;;;28.18;51.39;96569.13;4934156;29;20044;-79
2023/06/22 09:23:46;;;;;;;10.98;4.57;;;;;;;28.25;49.16;96572.25;4923979;29;20472;-79
2023/06/22 09:26:14;;;;;;;6.77;4.47;;;;;;;28.34;48.64;96567.78;4927086;29;20116;-79
2023/06/22 09:28:41;;;;;;;12.30;5.35;;;;;;;28.47;49.16;96582.31;4931417;29;20134;-78
2023/06/22 09:31:09;;;;;;;10.77;5.15;;;;;;;28.56;49.76;96585.13;4919195;29;20048;-78
2023/06/22 09:33:37;;;;;;;7.32;4.10;;;;;;;28.68;49.83;96588.09;4927823;29;20130;-77
2023/06/22 09:36:07;;;;;;;7.38;4.10;;;;;;;28.85;49.90;96597.44;4919920;29;20054;-76
2023/06/22 09:38:35;;;;;;;13.10;5.13;;;;;;;28.98;48.34;96607.38;4929370;29;20055;-77
2023/06/22 09:41:05;;;;;;;11.35;5.05;;;;;;;29.06;50.08;96620.09;4935062;29;20126;-77
2023/06/22 09:43:34;;;;;;;9.93;4.75;;;;;;;29.11;49.10;96609.25;4935123;29;20051;-77
2023/06/22 09:46:02;;;;;;;13.20;4.85;;;;;;;29.13;46.97;96609.75;4934552;29;20052;-77
2023/06/22 09:48:30;;;;;;;11.20;4.55;;;;;;;29.19;46.76;96606.94;4916487;29;20056;-78
2023/06/22 09:50:58;;;;;;;9.65;4.40;;;;;;;29.22;46.22;96606.38;4922628;29;20051;-78
2023/06/22 09:53:25;;;;;;;10.07;4.72;;;;;;;29.29;48.27;96609.44;4932709;29;20063;-78
2023/06/22 09:55:53;;;;;;;14.05;6.03;;;;;;;29.37;49.34;96619.47;4916252;29;20063;-76
2023/06/22 09:58:22;;;;;;;9.68;4.70;;;;;;;29.44;46.45;96614.47;4932050;29;20476;-77
2023/06/22 10:00:49;;;;;;;9.07;5.28;;;;;;;29.52;46.10;96616.44;4935041;29;20432;-77
2023/06/22 10:03:17;;;;;;;11.73;5.38;;;;;;;29.61;46.33;96613.00;4927342;29;20050;-76
2023/06/22 10:05:45;;;;;;;12.57;4.85;;;;;;;29.71;47.23;96612.81;4915908;29;20052;-77
2023/06/22 10:08:13;;;;;;;13.05;3.88;;;;;;;29.73;46.63;96614.09;4923546;29;20048;-77
2023/06/22 10:10:41;;;;;;;8.73;4.55;;;;;;;29.77;47.71;96611.59;4934125;29;20087;-77
2023/06/22 10:13:10;;;;;;;12.60;5.57;;;;;;;29.82;45.81;96606.06;4924445;29;20051;-78
2023/06/22 10:15:40;;;;;;;8.95;4.72;;;;;;;29.88;50.71;96604.88;4915889;29;20091;-77
2023/06/22 10:18:07;;;;;;;9.00;4.72;;;;;;;29.93;47.83;96601.25;4915936;29;20497;-78
2023/06/22 10:20:35;;;;;;;9.13;5.35;;;;;;;30.01;46.03;96597.03;4916001;29;20063;-78
2023/06/22 10:23:03;;;;;;;11.85;5.70;;;;;;;30.07;45.67;96593.13;4916066;29;20142;-77
2023/06/22 10:25:31;;;;;;;8.82;4.55;;;;;;;30.16;45.20;96589.38;4916284;29;20508;-78
2023/06/22 10:27:59;;;;;;;14.40;5.70;;;;;;;30.27;44.31;96579.13;4915938;29;20504;-78
2023/06/22 10:30:26;;;;;;;13.70;5.40;;;;;;;30.34;44.65;96574.13;4915966;29;20138;-78
2023/06/22 10:32:55;;;;;;;10.05;5.15;;;;;;;30.42;44.73;96561.81;4916532;29;20524;-77
2023/06/22 10:35:23;;;;;;;11.82;5.18;;;;;;;30.50;44.25;96549.50;4916712;29;20202;-77
2023/06/22 10:37:51;;;;;;;11.43;4.82;;;;;;;30.59;46.69;96547.63;4915837;29;20508;-78
2023/06/22 10:40:19;;;;;;;11.88;4.97;;;;;;;30.67;45.35;96546.84;4916534;29;20563;-78
2023/06/22 10:42:46;;;;;;;11.05;5.50;;;;;;;30.78;44.92;96550.84;4916156;29;20088;-78
2023/06/22 10:45:14;;;;;;;9.63;5.30;;;;;;;30.84;44.62;96546.09;4915898;29;20628;-80
2023/06/22 10:47:42;;;;;;;14.07;5.63;;;;;;;30.86;43.70;96540.44;4921722;29;20503;-81
2023/06/22 10:50:12;;;;;;;13.63;5.22;;;;;;;30.88;43.93;96540.94;4935535;29;20083;-80
2023/06/22 10:52:40;;;;;;;9.52;5.07;;;;;;;30.92;43.21;96528.38;4927743;29;20091;-80
2023/06/22 10:55:08;;;;;;;13.55;5.65;;;;;;;30.97;45.08;96533.66;4933388;29;20425;-80
2023/06/22 11:00:31;;;;;;;10.73;4.72;;;;;;;31.11;43.81;96530.78;5113812;23;20094;-80
2023/06/22 11:27:08;;;;;;;13.52;5.70;;;;;;;31.93;40.04;96510.09;5432246;23;20039;-80
2023/06/22 11:29:42;;;;;;;9.82;5.10;;;;;;;32.01;40.78;96511.22;4983455;28;20062;-83
2023/06/22 11:32:10;;;;;;;16.20;5.82;;;;;;;32.09;40.23;96498.81;4983551;28;20041;-81
2023/06/22 11:34:41;;;;;;;14.73;5.85;;;;;;;32.14;40.65;96504.03;4982888;28;20071;-82
2023/06/22 11:37:09;;;;;;;11.93;5.70;;;;;;;32.15;39.39;96511.03;4981755;28;20056;-85
2023/06/22 11:39:37;;;;;;;14.20;5.38;;;;;;;32.15;39.68;96511.81;4983155;28;20043;-84
2023/06/22 11:42:12;;;;;;;15.27;5.53;;;;;;;32.15;38.81;96511.81;4983655;28;20035;-84
2023/06/22 11:44:40;;;;;;;14.73;4.63;;;;;;;32.19;38.61;96511.97;4983318;28;20035;-84
2023/06/22 11:47:08;;;;;;;15.77;5.38;;;;;;;32.22;39.61;96509.38;4983133;28;20028;-85
2023/06/22 11:49:36;;;;;;;15.18;5.10;;;;;;;32.27;38.72;96503.00;4983065;28;20042;-85
2023/06/22 11:52:04;;;;;;;13.73;5.85;;;;;;;32.32;38.07;96505.56;4982636;28;20051;-84
2023/06/22 11:54:33;;;;;;;12.15;5.35;;;;;;;32.36;38.92;96500.28;4982440;28;20027;-84
2023/06/22 11:57:01;;;;;;;13.93;5.57;;;;;;;32.35;38.31;96502.19;4982621;28;20043;-85
2023/06/22 11:59:33;;;;;;;8.13;5.00;;;;;;;32.29;43.71;96506.19;4982587;28;20031;-87
2023/06/22 12:07:44;;;;;;;10.93;5.38;;;;;;;32.36;39.36;96490.28;5918852;23;20031;-83
2023/06/22 12:23:26;;;;;;;13.63;5.30;;;;;;;32.65;38.75;96488.72;5371058;23;20031;-88
2023/06/22 15:34:06;;;;;;;8.02;3.67;;;;;;;31.48;40.97;96350.69;5005811;23;20059;-77
2023/06/22 15:36:35;;;;;;;9.05;4.20;;;;;;;31.35;39.55;96344.34;4968988;23;20051;-80
2023/06/22 15:39:02;;;;;;;10.50;4.72;;;;;;;31.27;41.41;96347.88;4954993;29;20043;-79
2023/06/22 15:41:30;;;;;;;10.60;4.07;;;;;;;31.20;39.14;96337.59;4955290;29;20059;-78
2023/06/22 15:43:57;;;;;;;12.85;4.55;;;;;;;31.18;39.34;96342.50;4954984;29;20127;-79
2023/06/22 15:46:25;;;;;;;12.45;4.30;;;;;;;31.17;36.62;96327.47;4953560;29;20693;-79
2023/06/22 15:48:53;;;;;;;13.45;3.83;;;;;;;31.18;36.94;96335.22;4949056;29;20055;-79