Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:03:33;;;;;;;;;;;11.20;99.90;;;10.10;72.37;95169.56;10294503;28;2036;-79
2021/05/15 00:08:34;;;;;;;;;;;11.10;99.90;;;10.00;72.68;95173.16;10287708;28;2103;-82
2021/05/15 00:13:35;;;;;;;;;;;11.10;99.90;;;10.03;72.93;95166.41;10308091;28;2149;-82
2021/05/15 00:18:37;;;;;;;;;;;11.10;99.90;;;10.05;73.33;95166.91;10309562;28;2148;-81
2021/05/15 00:23:38;;;;;;;;;;;11.00;99.90;;;10.00;73.70;95169.69;10308188;28;2098;-83
2021/05/15 00:28:39;;;;;;;;;;;11.00;99.90;;;9.99;73.77;95162.72;10287669;28;1939;-82
2021/05/15 00:33:40;;;;;;;;;;;11.00;99.90;;;9.94;74.24;95162.75;10304845;28;2073;-82
2021/05/15 00:38:41;;;;;;;;;;;11.00;99.90;;;9.94;74.14;95163.56;10290482;28;1899;-82
2021/05/15 00:43:56;;;;;;;;;;;11.00;99.90;;;9.89;74.73;95176.22;10307427;28;2121;-82
2021/05/15 00:48:57;;;;;;;;;;;10.90;99.90;;;9.82;74.85;95167.72;10308360;28;2452;-82
2021/05/15 00:53:58;;;;;;;;;;;10.90;99.90;;;9.81;75.09;95163.44;10297096;28;2126;-79
2021/05/15 00:58:59;;;;;;;;;;;10.80;99.90;;;9.80;75.29;95159.13;10292306;28;2150;-81
2021/05/15 01:04:00;;;;;;;;;;;10.80;99.90;;;9.81;75.75;95153.50;10304838;28;2222;-81
2021/05/15 01:09:01;;;;;;;;;;;10.80;99.90;;;9.80;74.68;95157.25;10291364;28;2076;-79
2021/05/15 01:14:03;;;;;;;;;;;10.80;99.90;;;9.83;74.92;95153.19;10330853;28;2158;-80
2021/05/15 01:19:05;;;;;;;;;;;10.80;99.90;;;9.90;74.40;95153.66;10302822;28;2108;-81
2021/05/15 01:24:06;;;;;;;;;;;10.90;99.90;;;9.78;76.00;95156.72;10308673;28;2015;-82
2021/05/15 01:29:07;;;;;;;;;;;10.80;99.90;;;9.64;77.94;95161.97;10292776;28;2118;-79
2021/05/15 01:34:08;;;;;;;;;;;10.80;99.90;;;9.53;79.19;95168.47;10307060;28;1956;-82
2021/05/15 01:39:09;;;;;;;;;;;10.70;99.90;;;9.44;80.68;95156.78;10279695;28;2233;-82
2021/05/15 01:44:10;;;;;;;;;;;10.50;99.90;;;9.34;81.82;95157.63;10299336;28;2098;-80
2021/05/15 01:49:11;;;;;;;;;;;10.50;99.90;;;9.23;83.70;95155.34;10308645;28;2138;-82
2021/05/15 01:54:12;;;;;;;;;;;10.40;99.90;;;9.21;84.78;95153.72;10297098;28;1935;-80
2021/05/15 01:59:14;;;;;;;;;;;10.30;99.90;;;9.11;85.85;95159.16;10312427;28;2178;-78
2021/05/15 02:04:15;;;;;;;;;;;10.20;99.90;;;8.97;88.99;95158.19;10293718;28;2205;-81
2021/05/15 02:09:16;;;;;;;;;;;10.10;99.90;;;8.80;89.98;95157.75;10304329;28;2103;-80
2021/05/15 02:14:17;;;;;;;;;;;10.00;99.90;;;8.73;91.64;95154.59;10300656;28;2195;-81
2021/05/15 02:19:18;;;;;;;;;;;9.80;99.90;;;8.71;92.19;95152.16;10306214;28;2111;-84
2021/05/15 02:24:19;;;;;;;;;;;9.80;99.90;;;8.63;92.96;95161.59;10322333;28;2117;-80
2021/05/15 02:29:20;;;;;;;;;;;9.70;99.90;;;8.63;93.12;95150.88;10340432;28;2280;-80
2021/05/15 02:34:21;;;;;;;;;;;9.70;99.90;;;8.63;93.90;95158.13;10325508;28;2259;-81
2021/05/15 02:39:22;;;;;;;;;;;9.70;99.90;;;8.56;95.72;95157.63;10293640;28;2193;-80
2021/05/15 02:44:23;;;;;;;;;;;9.70;99.90;;;8.57;94.93;95151.97;10301919;28;2143;-82
2021/05/15 02:49:24;;;;;;;;;;;9.60;99.90;;;8.59;96.57;95157.09;10284546;28;2173;-80
2021/05/15 02:54:25;;;;;;;;;;;10.20;99.90;;;8.55;95.37;95161.38;10312694;28;2035;-80
2021/05/15 02:59:27;;;;;;;;;;;9.50;99.90;;;8.52;94.08;95157.34;10284434;28;2158;-81
2021/05/15 03:04:28;;;;;;;;;;;9.50;99.90;;;8.46;95.08;95163.84;10288550;28;2310;-81
2021/05/15 03:09:29;;;;;;;;;;;9.50;99.90;;;8.49;95.52;95163.28;10299539;28;2166;-81
2021/05/15 03:14:30;;;;;;;;;;;10.00;99.90;;;8.44;95.71;95160.59;10295987;28;2214;-81
2021/05/15 03:19:31;;;;;;;;;;;9.50;99.90;;;8.44;95.23;95160.59;10276052;28;2323;-83
2021/05/15 03:24:32;;;;;;;;;;;10.00;99.90;;;8.46;95.65;95163.00;10279712;28;2198;-83
2021/05/15 03:29:33;;;;;;;;;;;9.40;99.90;;;8.46;96.40;95163.84;10312315;28;2164;-81
2021/05/15 03:34:35;;;;;;;;;;;10.00;99.90;;;8.45;95.63;95156.84;10282117;28;2289;-81
2021/05/15 03:39:36;;;;;;;;;;;9.50;99.90;;;8.48;95.64;95158.19;10315961;28;2402;-84
2021/05/15 03:44:37;;;;;;;;;;;9.50;99.90;;;8.49;95.68;95157.91;10286177;28;2163;-84
2021/05/15 03:49:39;;;;;;;;;;;10.30;99.90;;;8.48;95.72;95150.16;10295272;28;2341;-84
2021/05/15 03:54:40;;;;;;;;;;;9.50;99.90;;;8.51;95.55;95154.97;10297083;28;2167;-81
2021/05/15 03:59:41;;;;;;;;;;;9.90;99.90;;;8.53;94.80;95158.97;10291291;28;2292;-84
2021/05/15 04:04:43;;;;;;;;;;;9.80;99.90;;;8.57;95.26;95154.66;10305074;28;2251;-81
2021/05/15 04:09:44;;;;;;;;;;;10.20;99.90;;;8.62;94.91;95156.50;10325513;28;2129;-84
2021/05/15 04:14:48;;;;;;;;;;;8.70;99.90;;;8.61;94.02;95165.63;10298384;28;2192;-83
2021/05/15 04:19:49;;;;;;;;;;;10.20;99.90;;;8.66;93.70;95168.28;10296854;28;2201;-83
2021/05/15 04:24:51;;;;;;;;;;;9.70;99.90;;;8.85;94.02;95166.56;10297071;28;2156;-83
2021/05/15 04:29:54;;;;;;;;;;;10.30;99.90;;;8.97;93.71;95163.56;10302840;28;2429;-85
2021/05/15 04:34:56;;;;;;;;;;;9.90;99.90;;;9.02;93.89;95166.19;10314076;28;2517;-84
2021/05/15 04:39:57;;;;;;;;;;;10.20;99.90;;;9.07;92.83;95168.03;10293114;28;2280;-85
2021/05/15 04:44:59;;;;;;;;;;;10.00;99.90;;;9.13;91.70;95175.78;10300634;28;2160;-83
2021/05/15 04:50:00;;;;;;;;;;;10.10;99.90;;;9.24;89.60;95181.88;10292729;28;2173;-84
2021/05/15 04:55:01;;;;;;;;;;;10.20;99.90;;;9.38;89.82;95174.00;10303686;28;2166;-84
2021/05/15 05:00:03;;;;;;;;;;;10.20;99.90;;;9.42;90.06;95175.84;10307301;28;2212;-85
2021/05/15 05:05:05;;;;;;;;;;;10.40;99.90;;;9.50;89.27;95171.75;10288205;28;2254;-84
2021/05/15 05:10:06;;;;;;;;;;;10.40;99.90;;;9.51;88.31;95172.53;10293355;28;2283;-79
2021/05/15 05:15:07;;;;;;;;;;;10.50;99.90;;;9.49;86.93;95180.88;10289308;28;2316;-83
2021/05/15 05:20:08;;;;;;;;;;;10.50;99.90;;;9.65;87.00;95181.53;10298247;28;2366;-79
2021/05/15 05:25:12;;;;;;;;;;;10.50;99.90;;;9.82;86.25;95173.06;10305746;28;2321;-82
2021/05/15 05:30:13;;;;;;;;;;;10.70;99.90;;;9.98;86.07;95166.47;10309322;28;2204;-82
2021/05/15 05:35:14;;;;;;;;;;;10.90;99.90;;;10.21;85.51;95168.38;10317984;28;2537;-84
2021/05/15 05:40:15;;;;;;;;;;;11.10;99.90;;;10.22;85.06;95158.41;10307893;28;2545;-83
2021/05/15 05:45:16;;;;;;;;;;;11.10;99.90;;;10.21;84.97;95164.88;10324043;28;2184;-83
2021/05/15 05:50:17;;;;;;;;;;;11.20;99.90;;;10.43;83.00;95162.53;10334634;28;2104;-83
2021/05/15 05:55:18;;;;;;;;;;;11.20;99.90;;;10.46;83.62;95155.75;10312162;28;2367;-84
2021/05/15 06:00:19;;;;;;;;;;;11.40;99.90;;;10.93;81.67;95154.84;10303851;28;2257;-81
2021/05/15 06:05:21;;;;;;;;;;;11.60;99.90;;;11.15;80.66;95156.97;10322423;28;2282;-83
2021/05/15 06:10:22;;;;;;;;;;;11.90;99.90;;;11.82;75.63;95160.22;10320498;28;2189;-83
2021/05/15 06:15:24;;;;;;;;;;;12.30;99.90;;;11.99;73.78;95148.88;10324064;28;2190;-85
2021/05/15 06:20:28;;;;;;;;;;;12.60;99.90;;;12.26;75.67;95155.38;10295597;28;2236;-82
2021/05/15 06:25:29;;;;;;;;;;;12.90;99.90;;;12.40;72.60;95156.19;10301772;28;2042;-82
2021/05/15 06:30:30;;;;;;;;;;;13.10;99.90;;;12.54;71.06;95154.31;10305186;28;2314;-85
2021/05/15 06:35:32;;;;;;;;;;;13.30;99.90;;;12.62;67.80;95150.09;10310120;28;2373;-85
2021/05/15 06:40:34;;;;;;;;;;;13.50;99.90;;;12.87;69.56;95151.47;10311938;28;2228;-85
2021/05/15 06:45:37;;;;;;;;;;;13.70;99.90;;;13.19;65.63;95147.78;10319683;28;2198;-83
2021/05/15 06:50:40;;;;;;;;;;;13.80;99.90;;;13.60;66.32;95146.84;10308301;28;2146;-84
2021/05/15 06:55:41;;;;;;;;;;;14.00;99.90;;;13.85;64.75;95145.41;10314893;28;2120;-84
2021/05/15 07:00:42;;;;;;;;;;;14.40;99.90;;;13.90;63.18;95146.06;10308408;28;2192;-82
2021/05/15 07:05:43;;;;;;;;;;;14.70;99.90;;;14.82;59.64;95135.47;10327518;28;2226;-85
2021/05/15 07:10:45;;;;;;;;;;;15.30;99.90;;;15.83;57.34;95133.41;10296825;28;2100;-84
2021/05/15 07:15:46;;;;;;;;;;;16.00;99.90;;;15.42;57.08;95123.88;10305502;28;1956;-84
2021/05/15 07:20:47;;;;;;;;;;;16.10;99.90;;;15.51;57.35;95135.50;10305764;28;2138;-84
2021/05/15 07:25:48;;;;;;;;;;;16.20;99.90;;;15.39;53.95;95119.88;10304540;28;1952;-86
2021/05/15 07:30:49;;;;;;;;;;;16.30;99.90;;;15.18;55.93;95116.25;10315433;28;2096;-85
2021/05/15 07:35:50;;;;;;;;;;;16.00;99.90;;;15.74;55.04;95110.97;10308538;28;2089;-81
2021/05/15 07:40:54;;;;;;;;;;;16.40;99.90;;;16.44;53.83;95113.09;10327136;28;1437;-83
2021/05/15 07:45:55;;;;;;;;;;;16.90;99.90;;;16.59;50.49;95106.31;10320972;28;2069;-84
2021/05/15 07:50:56;;;;;;;;;;;17.20;99.90;;;15.54;52.88;95098.88;10334028;28;1990;-83
2021/05/15 07:55:58;;;;;;;;;;;16.80;99.90;;;15.78;52.73;95096.47;10336551;28;2179;-83
2021/05/15 08:00:59;;;;;;;;;;;16.60;99.90;;;15.59;50.70;95098.69;10319588;28;2108;-84
2021/05/15 08:06:00;;;;;;;;;;;16.70;99.90;;;16.80;48.01;95100.19;10331518;28;1954;-83
2021/05/15 08:11:02;;;;;;;;;;;17.20;99.90;;;16.38;48.37;95086.50;10317611;28;1899;-82
2021/05/15 08:16:03;;;;;;;;;;;17.30;99.90;;;16.29;47.58;95083.84;10342259;28;1942;-84
2021/05/15 08:21:04;;;;;;;;;;;17.60;99.90;;;16.49;45.86;95074.94;10339129;28;1914;-83
2021/05/15 08:26:05;;;;;;;;;;;17.60;99.90;;;16.70;43.45;95068.78;10324391;28;2187;-85
2021/05/15 08:31:06;;;;;;;;;;;17.80;98.70;;;16.56;44.30;95069.00;10332025;28;2031;-83
2021/05/15 08:36:08;;;;;;;;;;;17.60;96.40;;;16.58;44.45;95066.75;10323446;28;2061;-85
2021/05/15 08:41:09;;;;;;;;;;;17.40;95.40;;;17.13;43.45;95065.75;10334715;28;1987;-83
2021/05/15 08:46:10;;;;;;;;;;;17.80;95.20;;;18.01;39.71;95056.44;10335600;28;1916;-82
2021/05/15 08:51:14;;;;;;;;;;;;;;;18.09;37.59;95050.09;10337532;28;1874;-83
2021/05/15 08:56:15;;;;;;;;;;;;;;;18.53;37.39;95041.38;10313472;28;2154;-82
2021/05/15 09:01:17;;;;;;;;;;;;;;;18.80;36.82;95031.72;10319874;28;2088;-85
2021/05/15 09:06:20;;;;;;;;;;;19.50;85.00;;;16.44;39.81;95049.94;10312833;28;2163;-84
2021/05/15 09:11:23;;;;;;;;;;;18.30;80.70;;;16.11;41.74;95031.59;10311255;28;2170;-84
2021/05/15 09:16:25;;;;;;;;;;;17.10;84.60;;;16.84;38.81;95036.75;10318043;28;1953;-84
2021/05/15 09:21:29;;;;;;;;;;;16.70;83.00;;;17.21;38.05;95028.78;10313682;28;1971;-85
2021/05/15 09:26:34;;;;;;;;;;;17.70;81.60;;;17.86;37.59;95034.53;10296561;28;2187;-83
2021/05/15 09:31:42;;;;;;;;;;;18.40;81.50;;;17.28;37.34;95027.13;10304521;28;2136;-84
2021/05/15 09:36:44;;;;;;;;;;;18.40;77.30;;;17.52;37.66;95028.34;10282135;28;2133;-84
2021/05/15 09:41:48;;;;;;;;;;;18.20;78.40;;;17.99;36.51;95014.38;10306280;28;2120;-81
2021/05/15 09:46:50;;;;;;;;;;;18.70;76.40;;;18.36;34.88;95007.81;10305704;28;2101;-82
2021/05/15 09:51:53;;;;;;;;;;;19.00;74.10;;;19.03;33.96;95012.94;10303376;28;2037;-83
2021/05/15 09:56:55;;;;;;;;;;;19.40;74.20;;;17.19;35.08;95007.41;10304513;28;1918;-84
2021/05/15 10:01:58;;;;;;;;;;;19.00;69.70;;;17.01;36.83;95003.25;10317204;28;2116;-80
2021/05/15 10:07:00;;;;;;;;;;;18.00;72.60;;;18.41;34.80;94998.63;10323275;28;2104;-85
2021/05/15 10:12:03;;;;;;;;;;;18.40;73.60;;;18.24;35.70;94990.72;10298101;28;2174;-84
2021/05/15 10:17:05;;;;;;;;;;;18.70;73.10;;;19.02;33.79;94974.03;10307397;28;2148;-82
2021/05/15 10:22:08;;;;;;;;;;;19.20;72.40;;;18.93;33.05;94970.63;10297379;28;2187;-84
2021/05/15 10:27:11;;;;;;;;;;;19.60;69.10;;;18.71;35.59;94958.34;10291569;28;2580;-83
2021/05/15 10:32:14;;;;;;;;;;;19.30;71.30;;;19.00;35.57;94949.03;10280030;28;2351;-84
2021/05/15 10:37:16;;;;;;;;;;;19.50;71.20;;;19.48;31.84;94946.44;10299278;28;2171;-82
2021/05/15 10:42:18;;;;;;;;;;;19.80;67.70;;;19.65;32.21;94941.44;10281483;28;2200;-84
2021/05/15 10:47:24;;;;;;;;;;;20.30;66.80;;;19.31;31.16;94925.75;10279083;28;2241;-83
2021/05/15 10:52:26;;;;;;;;;;;20.10;64.70;;;19.14;32.36;94913.22;10296248;28;2297;-80
2021/05/15 10:57:31;;;;;;;;;;;19.70;66.00;;;19.34;29.70;94901.31;10284927;28;2148;-84
2021/05/15 11:02:33;;;;;;;;;;;19.70;63.50;;;19.58;31.20;94902.31;10296026;28;2197;-81
2021/05/15 11:07:37;;;;;;;;;;;20.00;64.30;;;19.72;29.93;94897.19;10295435;28;2470;-84
2021/05/15 11:12:40;;;;;;;;;;;20.40;62.10;;;20.16;28.72;94895.13;10302794;28;2143;-82
2021/05/15 11:17:42;;;;;;;;;;;20.90;60.80;;;19.77;29.97;94887.97;10282567;28;2296;-82
2021/05/15 11:22:45;;;;;;;;;;;20.90;60.40;;;20.05;28.98;94880.47;10279445;28;2190;-81
2021/05/15 11:27:47;;;;;;;;;;;20.70;60.30;;;19.65;30.67;94881.47;10299593;28;2128;-83
2021/05/15 11:32:49;;;;;;;;;;;20.60;60.60;;;19.83;29.75;94870.19;10291544;28;2211;-84
2021/05/15 11:37:52;;;;;;;;;;;20.70;59.50;;;20.60;29.43;94853.19;10272547;28;2255;-82
2021/05/15 11:42:54;;;;;;;;;;;20.90;60.30;;;20.99;28.40;94843.00;10292418;28;2189;-83
2021/05/15 11:47:56;;;;;;;;;;;21.60;59.50;;;19.62;31.05;94838.56;10327708;28;2168;-82
2021/05/15 11:52:59;;;;;;;;;;;21.30;58.90;;;18.58;32.35;94831.59;10337325;28;1915;-82
2021/05/15 11:58:01;;;;;;;;;;;20.20;59.80;;;18.00;32.33;94831.06;10339141;28;1893;-84
2021/05/15 12:03:04;;;;;;;;;;;19.10;60.30;;;18.04;35.08;94821.09;10316860;28;2249;-83
2021/05/15 12:08:07;;;;;;;;;;;18.80;63.60;;;18.80;35.22;94809.25;10307491;28;2173;-84
2021/05/15 12:13:09;;;;;;;;;;;19.20;65.10;;;18.80;32.02;94792.91;10316390;28;2090;-83
2021/05/15 12:18:12;;;;;;;;;;;19.80;61.60;;;18.91;30.85;94793.19;10297408;28;2068;-85
2021/05/15 12:23:14;;;;;;;;;;;19.70;60.10;;;18.88;30.38;94793.88;10316921;28;1896;-84
2021/05/15 12:28:16;;;;;;;;;;;19.60;59.20;;;18.59;31.19;94781.44;10312462;28;1841;-83
2021/05/15 12:33:19;;;;;;;;;;;19.40;59.70;;;18.01;32.10;94772.84;10301942;28;2071;-83
2021/05/15 12:38:25;;;;;;;;;;;19.10;59.70;;;16.67;33.77;94755.47;10305389;28;2087;-83
2021/05/15 12:43:27;;;;;;;;;;;18.40;60.00;;;16.72;36.61;94752.53;10301416;28;2105;-82
2021/05/15 12:48:36;;;;;;;;;;;17.70;63.80;;;17.21;36.59;94758.00;10293858;28;2096;-84
2021/05/15 12:53:39;;;;;;;;;;;17.90;65.00;;;17.68;34.35;94751.25;10301072;28;2119;-84
2021/05/15 12:58:41;;;;;;;;;;;18.40;63.20;;;17.70;34.40;94741.66;10303258;28;2045;-83
2021/05/15 13:03:44;;;;;;;;;;;18.40;63.30;;;18.46;33.87;94729.03;10303974;28;2117;-85
2021/05/15 13:08:46;;;;;;;;;;;18.90;63.10;;;19.15;33.38;94719.50;10299173;28;2105;-85
2021/05/15 13:13:48;;;;;;;;;;;19.40;63.20;;;19.22;32.01;94720.81;10316436;28;2093;-83
2021/05/15 13:18:50;;;;;;;;;;;19.90;61.30;;;19.42;31.58;94708.81;10326614;28;2045;-85
2021/05/15 13:23:53;;;;;;;;;;;20.00;60.90;;;19.06;31.87;94685.41;10305648;28;2038;-84
2021/05/15 13:28:55;;;;;;;;;;;19.90;60.10;;;18.43;33.72;94685.38;10306953;28;1928;-84
2021/05/15 13:34:00;;;;;;;;;;;19.40;61.60;;;17.18;36.12;94677.22;10292785;28;2110;-83
2021/05/15 13:39:03;;;;;;;;;;;18.50;63.00;;;16.83;36.80;94666.06;10306997;28;2090;-85
2021/05/15 13:44:05;;;;;;;;;;;17.90;64.20;;;17.00;36.43;94659.59;10309663;28;2149;-82
2021/05/15 13:49:07;;;;;;;;;;;17.70;65.00;;;16.95;36.59;94663.31;10310236;28;1936;-83
2021/05/15 13:54:11;;;;;;;;;;;17.70;64.80;;;17.31;36.24;94650.84;10309866;28;2076;-84
2021/05/15 13:59:13;;;;;;;;;;;17.80;65.30;;;17.61;35.50;94656.72;10307351;28;2061;-84
2021/05/15 14:04:16;;;;;;;;;;;18.10;65.10;;;18.16;34.50;94648.94;10301021;28;2074;-84
2021/05/15 14:09:19;;;;;;;;;;;18.60;63.90;;;17.28;36.34;94636.00;10308308;28;1896;-83
2021/05/15 14:14:21;;;;;;;;;;;18.30;63.90;;;17.25;36.16;94635.91;10302067;28;1837;-85
2021/05/15 14:19:23;;;;;;;;;;;18.10;64.60;;;17.62;36.26;94624.91;10299912;28;2094;-82
2021/05/15 14:24:26;;;;;;;;;;;18.30;64.90;;;17.58;37.11;94613.16;10303198;28;2136;-84
2021/05/15 14:29:28;;;;;;;;;;;18.30;65.70;;;17.51;36.72;94614.56;10308650;28;2039;-85
2021/05/15 14:34:30;;;;;;;;;;;18.20;65.30;;;18.02;35.43;94622.94;10295149;28;2083;-84
2021/05/15 14:39:33;;;;;;;;;;;18.40;64.90;;;17.91;35.75;94611.00;10307196;28;1891;-83
2021/05/15 14:44:35;;;;;;;;;;;18.70;64.20;;;17.41;36.58;94597.94;10283873;28;3272;-85
2021/05/15 14:49:40;;;;;;;;;;;18.40;64.50;;;17.73;36.07;94602.34;10304353;28;3178;-84
2021/05/15 14:54:43;;;;;;;;;;;18.30;65.40;;;17.49;37.02;94608.66;10302143;28;2403;-84
2021/05/15 14:59:46;;;;;;;;;;;18.40;65.30;;;16.95;38.10;94603.59;10300907;28;1998;-84
2021/05/15 15:04:48;;;;;;;;;;;18.00;65.40;;;16.44;38.83;94605.88;10299532;28;2296;-85
2021/05/15 15:09:50;;;;;;;;;;;17.50;66.50;;;16.46;38.69;94598.19;10284571;28;2280;-86
2021/05/15 15:14:53;;;;;;;;;;;17.30;67.10;;;16.42;39.02;94602.72;10312316;28;2121;-86
2021/05/15 15:19:55;;;;;;;;;;;17.20;67.50;;;16.58;39.66;94602.81;10304819;28;2225;-84
2021/05/15 15:24:58;;;;;;;;;;;17.30;68.30;;;16.42;39.52;94588.38;10285687;28;2287;-84
2021/05/15 15:30:00;;;;;;;;;;;17.30;68.20;;;16.37;39.24;94588.59;10301593;28;2014;-85
2021/05/15 15:35:02;;;;;;;;;;;17.20;67.70;;;16.26;40.15;94576.59;10286014;28;2018;-80
2021/05/15 15:40:04;;;;;;;;;;;17.10;68.60;;;16.63;40.13;94575.47;10283591;28;2127;-85
2021/05/15 15:45:07;;;;;;;;;;;17.40;69.20;;;16.56;40.25;94577.19;10288475;28;2046;-82
2021/05/15 15:50:09;;;;;;;;;;;17.20;68.80;;;16.21;39.92;94581.13;10304158;28;1896;-83
2021/05/15 15:55:11;;;;;;;;;;;17.10;68.40;;;15.92;41.18;94573.97;10287218;28;2034;-83
2021/05/15 16:00:14;;;;;;;;;;;17.00;69.20;;;15.76;42.03;94580.38;10292538;28;2157;-85
2021/05/15 16:05:17;;;;;;;;;;;16.70;69.90;;;15.84;42.82;94577.59;10317405;28;2048;-85
2021/05/15 16:10:20;;;;;;;;;;;16.70;71.70;;;15.70;43.36;94576.28;10312235;28;1428;-85
2021/05/15 16:15:22;;;;;;;;;;;16.70;72.20;;;15.71;44.97;94589.50;10315335;28;2181;-85
2021/05/15 16:20:24;;;;;;;;;;;16.70;73.70;;;15.62;45.37;94595.00;10288254;28;2205;-83
2021/05/15 16:25:26;;;;;;;;;;;16.50;74.00;;;15.00;51.90;94582.28;10300929;28;2137;-84
2021/05/15 16:30:33;;;;;;;;;;;16.20;77.80;;;14.57;48.88;94596.13;10299797;28;1905;-85
2021/05/15 16:35:37;;;;;;;;;;;15.90;77.80;;;14.44;50.20;94587.09;10311383;28;1639;-86
2021/05/15 16:40:39;;;;;;;;;;;15.60;78.80;;;14.53;48.25;94587.88;10307834;28;2093;-84
2021/05/15 16:45:42;;;;;;;;;;;15.50;77.60;;;14.62;50.16;94581.59;10307695;28;1935;-84
2021/05/15 16:50:44;;;;;;;;;;;15.50;79.70;;;14.40;51.80;94583.47;10295363;28;1798;-85
2021/05/15 16:55:46;;;;;;;;;;;15.50;81.10;;;14.40;50.70;94580.75;10307205;28;2230;-85
2021/05/15 17:00:49;;;;;;;;;;;15.40;80.50;;;14.55;48.64;94587.53;10304669;28;2031;-84
2021/05/15 17:05:51;;;;;;;;;;;15.40;79.40;;;14.48;48.67;94582.63;10308629;28;2074;-86
2021/05/15 17:10:53;;;;;;;;;;;15.40;78.90;;;14.48;48.22;94571.81;10296485;28;2222;-85
2021/05/15 17:15:56;;;;;;;;;;;15.30;78.90;;;14.46;48.82;94579.47;10314496;28;1995;-85
2021/05/15 17:20:58;;;;;;;;;;;15.30;79.30;;;14.45;49.35;94582.50;10319727;28;1960;-84
2021/05/15 17:26:00;;;;;;;;;;;15.30;79.30;;;14.40;49.17;94583.47;10331931;28;1790;-83
2021/05/15 17:31:03;;;;;;;;;;;15.30;79.60;;;14.35;48.37;94578.22;10326111;28;2016;-84
2021/05/15 17:36:05;;;;;;;;;;;15.30;79.50;;;14.18;49.98;94589.13;10322391;28;1745;-85
2021/05/15 17:41:07;;;;;;;;;;;15.10;80.40;;;13.81;51.58;94596.09;10320269;28;1886;-84
2021/05/15 17:46:10;;;;;;;;;;;14.90;81.40;;;13.57;52.54;94604.75;10319575;28;2058;-83
2021/05/15 17:51:12;;;;;;;;;;;14.60;82.90;;;13.31;54.06;94610.97;10314236;28;2103;-83
2021/05/15 17:56:15;;;;;;;;;;;14.30;84.00;;;12.94;55.22;94623.94;10309475;28;1717;-83
2021/05/15 18:01:17;;;;;;;;;;;14.00;85.60;;;12.67;56.21;94635.81;10294594;28;2088;-84
2021/05/15 18:06:19;;;;;;;;;;;13.70;87.20;;;12.40;59.86;94660.28;10309897;28;2049;-84
2021/05/15 18:11:22;;;;;;;;;;;13.50;89.80;;;12.02;63.23;94668.03;10304916;28;2176;-86
2021/05/15 18:16:24;;;;;;;;;;;13.20;94.30;;;11.54;68.22;94684.81;10295466;28;2069;-85
2021/05/15 18:21:27;;;;;;;;;;;12.80;99.60;;;10.79;73.19;94697.78;10307847;28;2029;-83
2021/05/15 18:26:30;;;;;;;;;;;12.10;99.90;;;10.54;77.84;94711.72;10306818;28;2192;-84
2021/05/15 18:31:33;;;;;;;;;;;11.70;99.90;;;10.29;79.46;94721.84;10304773;28;2137;-85
2021/05/15 18:36:35;;;;;;;;;;;11.40;99.90;;;9.98;83.74;94736.88;10297134;28;1966;-87
2021/05/15 18:41:38;;;;;;;;;;;11.20;99.90;;;9.82;87.06;94735.56;10304987;28;2217;-87
2021/05/15 18:46:40;;;;;;;;;;;10.90;99.90;;;9.61;88.86;94743.94;10306220;28;1869;-85
2021/05/15 18:51:43;;;;;;;;;;;10.70;99.90;;;9.42;92.95;94751.22;10290425;28;1642;-85
2021/05/15 18:56:46;;;;;;;;;;;10.40;99.90;;;9.34;93.90;94752.66;10296382;28;1945;-86
2021/05/15 19:01:48;;;;;;;;;;;10.30;99.90;;;9.20;95.15;94768.66;10303337;28;2124;-87
2021/05/15 19:06:50;;;;;;;;;;;10.20;99.90;;;9.09;96.66;94769.09;10301681;28;2237;-87
2021/05/15 19:11:57;;;;;;;;;;;10.00;99.90;;;9.16;98.50;94772.19;10311230;28;2133;-87
2021/05/15 19:17:00;;;;;;;;;;;10.00;99.90;;;9.17;98.24;94777.31;10319656;28;1947;-87
2021/05/15 19:22:03;;;;;;;;;;;10.00;99.90;;;9.14;97.93;94787.78;10322167;28;2098;-87
2021/05/15 19:27:05;;;;;;;;;;;10.00;99.90;;;9.17;98.51;94789.91;10308598;28;2064;-85
2021/05/15 19:32:08;;;;;;;;;;;10.00;99.90;;;9.18;99.29;94794.97;10295963;28;2056;-85
2021/05/15 19:37:11;;;;;;;;;;;10.00;99.90;;;9.17;98.40;94793.38;10296176;28;2149;-85
2021/05/15 19:42:13;;;;;;;;;;;10.00;99.90;;;9.16;98.70;94807.88;10294502;28;2094;-87
2021/05/15 19:47:15;;;;;;;;;;;10.00;99.90;;;9.15;99.54;94798.22;10297223;28;2116;-86
2021/05/15 19:52:18;;;;;;;;;;;9.90;99.90;;;9.16;99.72;94815.09;10294406;28;1952;-88
2021/05/15 19:57:20;;;;;;;;;;;10.00;99.90;;;9.15;99.43;94817.00;10292401;28;2042;-86
2021/05/15 20:02:23;;;;;;;;;;;9.90;99.90;;;9.13;99.83;94811.13;10288770;28;2104;-86
2021/05/15 20:07:25;;;;;;;;;;;10.00;99.90;;;8.94;97.29;94837.09;10301194;28;1999;-86
2021/05/15 20:12:28;;;;;;;;;;;9.90;99.90;;;8.47;94.96;94833.31;10307044;28;1842;-87
2021/05/15 20:17:30;;;;;;;;;;;9.50;99.90;;;8.09;93.58;94838.44;10289098;28;1877;-84
2021/05/15 20:22:33;;;;;;;;;;;9.20;99.90;;;7.95;94.39;94842.84;10300113;28;2173;-85
2021/05/15 20:27:36;;;;;;;;;;;8.90;99.90;;;7.77;92.64;94835.47;10317185;28;1833;-84
2021/05/15 20:32:39;;;;;;;;;;;8.70;99.90;;;7.66;92.64;94839.28;10296951;28;1923;-86
2021/05/15 20:37:41;;;;;;;;;;;9.30;99.90;;;7.62;93.39;94828.34;10302144;28;1890;-85
2021/05/15 20:42:44;;;;;;;;;;;8.90;99.90;;;7.64;94.71;94833.44;10310666;28;1812;-87
2021/05/15 20:47:48;;;;;;;;;;;8.50;99.90;;;7.54;92.20;94821.72;10309163;28;1801;-87
2021/05/15 20:52:51;;;;;;;;;;;8.80;99.90;;;7.62;93.27;94827.53;10321722;28;1952;-85
2021/05/15 20:57:54;;;;;;;;;;;9.10;99.90;;;7.54;92.80;94820.91;10301663;28;2202;-87
2021/05/15 21:02:58;;;;;;;;;;;8.90;99.90;;;7.53;92.78;94819.31;10302450;28;1975;-87
2021/05/15 21:08:01;;;;;;;;;;;8.40;99.90;;;7.49;91.45;94824.41;10306086;28;2160;-85
2021/05/15 21:13:04;;;;;;;;;;;8.40;99.90;;;7.52;92.82;94818.53;10311626;28;1599;-86
2021/05/15 21:18:07;;;;;;;;;;;8.90;99.90;;;7.54;92.02;94811.00;10300390;28;1931;-85
2021/05/15 21:23:10;;;;;;;;;;;8.90;99.90;;;7.68;91.89;94800.47;10305298;28;2029;-86
2021/05/15 21:28:13;;;;;;;;;;;8.90;99.90;;;7.64;90.61;94798.66;10312694;28;1962;-88
2021/05/15 21:33:17;;;;;;;;;;;8.50;99.90;;;7.59;89.84;94802.97;10288481;28;2056;-87
2021/05/15 21:38:19;;;;;;;;;;;8.60;99.90;;;7.62;90.83;94795.44;10306723;28;1923;-86
2021/05/15 21:43:22;;;;;;;;;;;8.60;99.90;;;7.54;90.29;94794.97;10272668;28;2006;-86
2021/05/15 21:48:26;;;;;;;;;;;8.50;99.90;;;7.46;90.06;94806.25;10291267;28;1995;-84
2021/05/15 21:53:29;;;;;;;;;;;9.00;99.90;;;7.48;90.31;94805.97;10282119;28;2023;-87
2021/05/15 21:58:32;;;;;;;;;;;9.10;99.90;;;7.43;89.56;94809.47;10298571;28;1976;-84
2021/05/15 22:03:35;;;;;;;;;;;8.40;99.90;;;7.49;89.40;94812.91;10292183;28;2219;-85
2021/05/15 22:08:38;;;;;;;;;;;8.90;99.90;;;7.58;90.23;94817.41;10287221;28;1970;-87
2021/05/15 22:13:43;;;;;;;;;;;8.90;99.90;;;7.67;89.61;94820.28;10295968;28;2113;-86
2021/05/15 22:19:06;;;;;;;;;;;8.70;99.90;;;7.70;89.47;94816.25;10311919;28;2035;-86
2021/05/15 22:24:10;;;;;;;;;;;9.20;99.90;;;7.67;91.10;94824.84;10297755;28;1980;-86
2021/05/15 22:29:13;;;;;;;;;;;9.30;99.90;;;7.62;93.02;94812.28;10320024;28;1813;-88
2021/05/15 22:34:17;;;;;;;;;;;8.70;99.90;;;7.63;94.49;94821.09;10299872;28;1677;-87
2021/05/15 22:39:20;;;;;;;;;;;8.50;99.90;;;7.60;94.57;94803.75;10308802;28;1962;-86
2021/05/15 22:44:24;;;;;;;;;;;9.00;99.90;;;7.60;94.75;94809.09;10304532;28;2163;-86
2021/05/15 22:49:27;;;;;;;;;;;8.50;99.90;;;7.65;94.26;94813.63;10313615;28;2070;-87
2021/05/15 22:54:30;;;;;;;;;;;9.30;99.90;;;7.61;94.67;94804.56;10327171;28;1926;-87
2021/05/15 22:59:34;;;;;;;;;;;8.50;99.90;;;7.61;95.38;94804.56;10303948;28;2121;-85
2021/05/15 23:04:38;;;;;;;;;;;8.90;99.90;;;7.59;96.17;94820.88;10322565;28;2124;-85
2021/05/15 23:09:41;;;;;;;;;;;8.50;99.90;;;7.52;96.39;94813.16;10298519;28;1881;-86
2021/05/15 23:14:44;;;;;;;;;;;8.50;99.90;;;7.40;95.88;94798.53;10302973;28;1989;-86
2021/05/15 23:19:47;;;;;;;;;;;8.50;99.90;;;7.28;96.36;94802.34;10314680;28;1891;-86
2021/05/15 23:24:51;;;;;;;;;;;8.40;99.90;;;7.19;96.09;94808.53;10299145;28;2027;-85