Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:51;;;;;;;0.10;0.10;;;25.80;85.20;27.00;101772.00;;;;5100121;28;20180;-72
2022/07/19 00:05:54;;;;;;;0.10;0.10;;;25.60;85.60;27.60;101799.00;;;;5098164;28;20227;-72
2022/07/19 00:08:57;;;;;;;0.10;0.10;;;25.90;85.30;27.10;101804.00;;;;5115091;28;20175;-72
2022/07/19 00:11:58;;;;;;;0.10;0.10;;;25.80;85.60;27.10;101791.00;;;;5114841;28;20206;-72
2022/07/19 00:15:01;;;;;;;0.10;0.10;;;25.70;85.90;27.00;101793.00;;;;5115038;28;20624;-72
2022/07/19 00:18:06;;;;;;;0.10;0.10;;;25.60;86.40;27.20;101795.00;;;;5097760;28;20175;-72
2022/07/19 00:21:07;;;;;;;0.10;0.10;;;25.50;86.80;26.80;101800.00;;;;5115338;28;20180;-72
2022/07/19 00:23:53;;;;;;;0.10;0.10;;;25.50;87.50;27.10;101788.00;;;;5114775;28;20267;-72
2022/07/19 00:26:45;;;;;;;0.10;0.10;;;25.40;87.50;26.80;101785.00;;;;5115032;28;20179;-72
2022/07/19 00:29:31;;;;;;;0.10;0.10;;;25.40;88.20;26.50;101780.00;;;;5114566;28;20635;-72
2022/07/19 00:32:37;;;;;;;0.28;0.28;;;25.20;88.80;26.60;101789.00;;;;5114147;28;20219;-71
2022/07/19 00:35:26;;;;;;;0.10;0.10;;;25.10;89.90;26.80;101767.00;;;;5114431;28;20176;-72
2022/07/19 00:38:19;;;;;;;0.10;0.10;;;25.20;90.20;26.50;101759.00;;;;5097438;28;20207;-72
2022/07/19 00:41:05;;;;;;;0.10;0.10;;;25.10;90.20;26.60;101779.00;;;;5114469;28;20317;-72
2022/07/19 00:43:51;;;;;;;0.10;0.10;;;25.10;90.70;26.20;101745.00;;;;5097159;28;20283;-72
2022/07/19 00:46:52;;;;;;;0.10;0.10;;;24.90;91.00;26.60;101751.00;;;;5115272;28;20243;-72
2022/07/19 00:49:53;;;;;;;0.10;0.10;;;25.00;91.40;26.60;101744.00;;;;5114246;28;20168;-72
2022/07/19 00:53:00;;;;;;;0.10;0.10;;;25.00;91.40;26.20;101765.00;;;;5097246;28;20206;-72
2022/07/19 00:55:47;;;;;;;0.10;0.10;;;24.90;91.70;25.90;101772.00;;;;5113152;28;20183;-72
2022/07/19 00:58:40;;;;;;;0.10;0.10;;;24.70;92.70;26.10;101719.00;;;;5097020;28;20270;-72
2022/07/19 01:01:23;;;;;;;0.10;0.10;;;24.70;93.10;26.20;101764.00;;;;5113719;28;20181;-72
2022/07/19 01:04:25;;;;;;;0.10;0.10;;;24.70;93.40;26.00;101744.00;;;;5114133;28;20176;-72
2022/07/19 01:07:26;;;;;;;0.10;0.10;;;24.50;94.30;26.10;101749.00;;;;5097118;28;20178;-72
2022/07/19 01:10:28;;;;;;;0.10;0.10;;;24.60;94.50;26.30;101748.00;;;;5096799;28;20186;-72
2022/07/19 01:13:33;;;;;;;0.10;0.10;;;24.60;94.60;26.20;101728.00;;;;5115610;28;20226;-72
2022/07/19 01:16:34;;;;;;;0.10;0.10;;;24.70;94.80;26.50;101753.00;;;;5113406;28;20585;-72
2022/07/19 01:19:19;;;;;;;0.10;0.10;;;24.80;95.70;26.30;101744.00;;;;5096495;28;20189;-72
2022/07/19 01:22:41;;;;;;;0.10;0.10;;;24.80;95.90;25.90;101746.00;;;;5114030;28;20259;-72
2022/07/19 01:25:45;;;;;;;0.10;0.10;;;24.60;96.10;26.10;101745.00;;;;5114037;28;20166;-72
2022/07/19 01:29:03;;;;;;;0.10;0.10;;;24.60;96.70;25.80;101747.00;;;;5113746;28;20224;-72
2022/07/19 01:32:23;;;;;;;0.43;0.43;;;24.60;98.70;26.10;101731.00;;;;5096398;28;20208;-71
2022/07/19 01:35:34;;;;;;;0.10;0.10;;;24.60;98.80;25.70;101745.00;;;;5113305;28;20536;-72
2022/07/19 01:38:41;;;;;;;0.10;0.10;;;24.30;99.90;25.40;101744.00;;;;5096706;28;20179;-72
2022/07/19 01:41:42;;;;;;;0.10;0.10;;;24.20;99.90;25.10;101737.00;;;;5113404;28;20178;-72
2022/07/19 01:44:30;;;;;;;0.13;0.13;;;23.80;99.90;25.40;101722.00;;;;5111976;28;20184;-72
2022/07/19 01:47:31;;;;;;;0.20;0.20;;;23.90;99.90;25.30;101706.00;;;;5093083;28;20161;-72
2022/07/19 01:50:53;;;;;;;0.10;0.10;;;24.00;99.90;25.00;101731.00;;;;5075834;28;20189;-73
2022/07/19 01:54:12;;;;;;;0.10;0.10;;;23.80;99.90;25.30;101726.00;;;;5076671;28;20586;-73
2022/07/19 01:57:15;;;;;;;0.10;0.10;;;23.80;99.90;25.50;101730.00;;;;5092570;28;20177;-74
2022/07/19 02:00:22;;;;;;;0.10;0.10;;;23.90;99.90;25.60;101732.00;;;;5077380;28;20177;-73
2022/07/19 02:03:25;;;;;;;0.10;0.10;;;24.00;99.90;25.70;101722.00;;;;5059345;28;20205;-72
2022/07/19 02:06:31;;;;;;;0.10;0.10;;;24.20;99.90;25.30;101730.00;;;;5092125;28;20174;-72
2022/07/19 02:09:32;;;;;;;0.10;0.10;;;24.00;99.90;24.80;101723.00;;;;5063125;28;20213;-72
2022/07/19 02:12:38;;;;;;;0.10;0.10;;;23.70;99.90;24.60;101719.00;;;;5075468;28;20205;-72
2022/07/19 02:15:42;;;;;;;0.10;0.10;;;23.50;99.90;24.60;101688.00;;;;5092031;28;20207;-72
2022/07/19 02:18:45;;;;;;;0.10;0.10;;;23.30;99.90;25.00;101723.00;;;;5075630;28;20656;-72
2022/07/19 02:21:48;;;;;;;0.10;0.10;;;23.50;99.90;25.10;101715.00;;;;5092180;28;20199;-72
2022/07/19 02:24:42;;;;;;;0.10;0.10;;;23.50;99.90;24.90;101721.00;;;;5075489;28;20181;-72
2022/07/19 02:27:43;;;;;;;0.10;0.10;;;23.50;99.90;25.00;101714.00;;;;5092326;28;20173;-72
2022/07/19 02:30:49;;;;;;;0.10;0.10;;;23.60;99.90;24.70;101703.00;;;;5075572;28;20282;-72
2022/07/19 02:33:56;;;;;;;0.20;0.20;;;23.30;99.90;24.50;101710.00;;;;5092173;28;20209;-71
2022/07/19 02:36:56;;;;;;;0.10;0.10;;;23.20;99.90;24.90;101707.00;;;;5064465;28;20211;-72
2022/07/19 02:39:42;;;;;;;0.10;0.10;;;23.10;99.90;24.80;101700.00;;;;5092321;28;20165;-72
2022/07/19 02:42:43;;;;;;;0.10;0.10;;;23.30;99.90;24.90;101698.00;;;;5091570;28;20648;-72
2022/07/19 02:45:32;;;;;;;0.10;0.10;;;23.30;99.90;24.70;101673.00;;;;5075254;28;20255;-72
2022/07/19 02:48:35;;;;;;;0.10;0.10;;;23.30;99.90;24.60;101697.00;;;;5075199;28;20180;-71
2022/07/19 02:51:36;;;;;;;0.10;0.10;;;23.20;99.90;24.70;101666.00;;;;5093259;28;20265;-72
2022/07/19 02:54:27;;;;;;;0.10;0.10;;;23.10;99.90;24.40;101693.00;;;;5075338;28;20184;-72
2022/07/19 02:57:28;;;;;;;0.20;0.20;;;22.90;99.90;24.60;101698.00;;;;5074549;28;20188;-72
2022/07/19 03:00:32;;;;;;;0.10;0.10;;;23.00;99.90;24.50;101658.00;;;;5092316;28;20195;-72
2022/07/19 03:03:46;;;;;;;0.10;0.10;;;23.10;99.90;24.00;101681.00;;;;5074888;28;20187;-72
2022/07/19 03:06:55;;;;;;;0.10;0.10;;;22.80;99.90;24.10;101688.00;;;;5076563;28;20286;-72
2022/07/19 03:09:56;;;;;;;0.10;0.10;;;22.70;99.90;24.40;101683.00;;;;5091928;28;20173;-72
2022/07/19 03:13:00;;;;;;;0.10;0.10;;;22.80;99.90;24.30;101687.00;;;;5074203;28;20273;-72
2022/07/19 03:16:03;;;;;;;0.20;0.20;;;22.90;99.90;23.60;101673.00;;;;5092296;28;20185;-71
2022/07/19 03:19:22;;;;;;;0.22;0.22;;;22.60;99.90;23.60;101671.00;;;;5075968;28;20242;-72
2022/07/19 03:22:30;;;;;;;0.30;0.30;;;22.40;99.90;23.60;101631.00;;;;5096574;28;20173;-72
2022/07/19 03:28:57;;;;;;;0.10;0.10;;;22.30;99.90;23.50;101664.00;;;;5095719;28;20267;-72
2022/07/19 03:32:28;;;;;;;0.10;0.10;;;22.30;99.90;23.70;101665.00;;;;5095015;28;20196;-72
2022/07/19 03:35:29;;;;;;;1.58;1.52;;;22.40;99.90;23.60;101664.00;;;;5096729;28;20178;-72
2022/07/19 03:38:30;;;;;;;0.10;0.10;;;22.30;99.90;23.50;101623.00;;;;5095485;28;20246;-72
2022/07/19 03:41:33;;;;;;;0.40;0.40;;;22.30;99.90;23.70;101647.00;;;;5094830;28;20175;-72
2022/07/19 03:44:36;;;;;;;0.10;0.10;;;22.40;99.90;23.30;101654.00;;;;5096376;28;20649;-72
2022/07/19 03:47:37;;;;;;;0.43;0.43;;;22.30;99.90;23.60;101657.00;;;;5096157;28;20212;-72
2022/07/19 03:50:40;;;;;;;0.10;0.10;;;22.20;99.90;23.60;101625.00;;;;5078441;28;20181;-72
2022/07/19 03:53:41;;;;;;;0.20;0.20;;;22.30;99.90;23.70;101649.00;;;;5082411;28;20208;-72
2022/07/19 03:56:59;;;;;;;0.10;0.10;;;22.30;99.90;23.40;101634.00;;;;5096142;28;20173;-72
2022/07/19 04:00:00;;;;;;;0.40;0.40;;;22.30;99.90;23.80;101661.00;;;;5077785;28;20220;-72
2022/07/19 04:03:04;;;;;;;0.20;0.20;;;22.40;99.90;23.80;101661.00;;;;5077937;28;20189;-71
2022/07/19 04:06:26;;;;;;;0.10;0.10;;;22.50;99.90;24.10;101655.00;;;;5077910;28;20177;-72
2022/07/19 04:09:28;;;;;;;0.20;0.20;;;22.60;99.90;23.90;101665.00;;;;5078846;28;20278;-72
2022/07/19 04:12:18;;;;;;;0.10;0.10;;;22.60;99.90;24.00;101661.00;;;;5094640;28;20267;-72
2022/07/19 04:15:22;;;;;;;0.10;0.10;;;22.60;99.90;24.00;101653.00;;;;5094701;28;20185;-72
2022/07/19 04:18:26;;;;;;;0.10;0.10;;;22.70;99.90;23.90;101651.00;;;;5094695;28;20192;-72
2022/07/19 04:21:37;;;;;;;0.30;0.30;;;22.70;99.90;24.00;101656.00;;;;5077754;28;20578;-72
2022/07/19 04:24:38;;;;;;;0.20;0.20;;;22.60;99.90;24.10;101652.00;;;;5077514;28;20275;-72
2022/07/19 04:27:44;;;;;;;0.10;0.10;;;22.60;99.90;23.80;101648.00;;;;5094327;28;20179;-72
2022/07/19 04:30:44;;;;;;;0.10;0.10;;;22.60;99.90;23.70;101647.00;;;;5094815;28;20234;-71
2022/07/19 04:33:53;;;;;;;0.52;0.52;;;22.60;99.90;24.30;101645.00;;;;5094231;28;20852;-72
2022/07/19 04:36:54;;;;;;;0.35;0.30;;;22.80;99.90;24.20;101626.00;;;;5077151;28;20183;-72
2022/07/19 04:40:00;;;;;;;2.00;1.77;;;23.00;99.90;24.70;101644.00;;;;5093823;28;20183;-71
2022/07/19 04:43:11;;;;;;;1.85;1.08;;;23.20;99.90;24.70;101655.00;;;;5094793;28;20333;-71
2022/07/19 04:46:18;;;;;;;0.20;0.20;;;23.30;99.90;25.20;101624.00;;;;5094359;28;20173;-72
2022/07/19 04:49:19;;;;;;;0.80;0.80;;;23.80;99.90;25.50;101660.00;;;;5084680;28;20226;-72
2022/07/19 04:52:20;;;;;;;0.38;0.38;;;24.00;99.90;25.40;101657.00;;;;5094174;28;20194;-71
2022/07/19 04:55:39;;;;;;;0.10;0.10;;;24.40;99.90;26.40;101666.00;;;;5102762;28;20208;-71
2022/07/19 04:58:57;;;;;;;0.10;0.10;;;24.70;99.90;26.50;101658.00;;;;5096956;28;20253;-72
2022/07/19 05:02:05;;;;;;;0.30;0.30;;;25.00;99.90;26.70;101635.00;;;;5097228;28;20188;-72
2022/07/19 05:05:26;;;;;;;0.10;0.10;;;25.20;99.90;27.50;101672.00;;;;5096936;28;20180;-72
2022/07/19 05:08:30;;;;;;;0.10;0.10;;;25.60;99.90;27.90;101665.00;;;;5113625;28;20184;-72
2022/07/19 05:11:34;;;;;;;0.10;0.10;;;26.30;99.90;27.70;101664.00;;;;5114145;28;20180;-72
2022/07/19 05:14:25;;;;;;;0.10;0.10;;;26.40;99.90;28.30;101663.00;;;;5100856;28;20186;-72
2022/07/19 05:17:29;;;;;;;0.10;0.10;;;26.60;99.90;29.20;101666.00;;;;5113919;28;20225;-72
2022/07/19 05:20:31;;;;;;;0.30;0.30;;;27.20;99.90;29.00;101665.00;;;;5096476;28;20188;-73
2022/07/19 05:23:34;;;;;;;0.50;0.50;;;27.10;99.90;29.70;101654.00;;;;5113871;28;20215;-73
2022/07/19 05:26:37;;;;;;;0.10;0.10;;;27.80;99.90;30.10;101657.00;;;;5113795;28;20176;-74
2022/07/19 05:29:42;;;;;;;0.10;0.10;;;28.20;99.90;30.10;101658.00;;;;5096313;28;20187;-74
2022/07/19 05:32:42;;;;;;;0.10;0.10;;;28.50;99.90;29.80;101655.00;;;;5113482;28;20347;-73
2022/07/19 05:35:43;;;;;;;0.10;0.10;;;28.70;99.90;29.50;101668.00;;;;5113278;28;20172;-73
2022/07/19 05:38:47;;;;;;;0.10;0.10;;;28.30;99.90;30.10;101665.00;;;;5113351;28;20168;-72
2022/07/19 05:41:48;;;;;;;0.20;0.20;;;28.60;99.90;30.10;101682.00;;;;5095541;28;20195;-73
2022/07/19 05:44:49;;;;;;;0.10;0.10;;;28.60;99.90;30.10;101679.00;;;;5096360;28;20232;-73
2022/07/19 05:48:07;;;;;;;0.25;0.25;;;28.60;99.90;30.50;101665.00;;;;5113526;28;20172;-73
2022/07/19 05:51:10;;;;;;;0.20;0.20;;;29.10;99.30;30.50;101678.00;;;;5095895;28;20204;-73
2022/07/19 05:54:11;;;;;;;0.30;0.30;;;29.00;99.20;31.20;101665.00;;;;5112932;28;20184;-73
2022/07/19 05:57:12;;;;;;;0.17;0.15;;;29.20;98.80;31.50;101660.00;;;;5096045;28;20183;-74
2022/07/19 06:00:16;;;;;;;0.10;0.10;;;29.60;98.60;31.40;101676.00;;;;5095982;28;20706;-73
2022/07/19 06:03:17;;;;;;;0.32;0.25;;;29.80;98.30;31.20;101682.00;;;;5097814;28;20228;-73
2022/07/19 06:06:21;;;;;;;0.10;0.10;;;29.90;97.70;32.00;101680.00;;;;5095843;28;20245;-72
2022/07/19 06:09:40;;;;;;;0.20;0.20;;;30.20;97.50;32.50;101668.00;;;;5095775;28;20184;-72
2022/07/19 06:12:41;;;;;;;0.73;0.73;;;30.70;97.20;32.90;101644.00;;;;5095500;28;20624;-71
2022/07/19 06:15:59;;;;;;;1.35;0.35;;;31.20;96.00;32.60;101678.00;;;;5112766;28;20175;-73
2022/07/19 06:19:06;;;;;;;0.10;0.10;;;31.20;95.40;33.30;101663.00;;;;5112699;28;20176;-73
2022/07/19 06:22:06;;;;;;;0.28;0.28;;;31.50;95.50;32.70;101673.00;;;;5095394;28;20221;-73
2022/07/19 06:25:07;;;;;;;0.10;0.10;;;31.80;94.70;33.90;101660.00;;;;5095506;28;20184;-72
2022/07/19 06:28:11;;;;;;;0.40;0.40;;;31.90;94.70;34.60;101666.00;;;;5112716;28;20180;-72
2022/07/19 06:31:16;;;;;;;0.10;0.10;;;32.60;94.40;36.10;101665.00;;;;5112327;28;20207;-71
2022/07/19 06:34:20;;;;;;;0.10;0.10;;;33.80;93.40;33.90;101657.00;;;;5095441;28;20227;-72
2022/07/19 06:37:20;;;;;;;0.10;0.10;;;33.90;92.40;36.30;101668.00;;;;5095450;28;20172;-72
2022/07/19 06:40:22;;;;;;;0.25;0.25;;;33.90;92.20;35.70;101660.00;;;;5112436;28;20180;-71
2022/07/19 06:43:23;;;;;;;0.10;0.10;;;34.10;91.40;36.40;101651.00;;;;5114128;28;20203;-72
2022/07/19 06:46:24;;;;;;;0.10;0.10;;;34.50;90.60;37.10;101639.00;;;;5112365;28;20176;-72
2022/07/19 06:49:42;;;;;;;0.15;0.15;;;35.10;89.10;35.50;101644.00;;;;5112731;28;20203;-71
2022/07/19 06:52:28;;;;;;;0.10;0.10;;;35.10;87.30;34.10;101680.00;;;;5112130;28;20266;-71
2022/07/19 06:55:29;;;;;;;0.10;0.10;;;33.30;88.50;33.70;101652.00;;;;5099022;28;20183;-71
2022/07/19 06:58:33;;;;;;;0.10;0.10;;;32.70;89.50;35.50;101657.00;;;;5116282;28;20193;-72
2022/07/19 07:01:36;;;;;;;0.10;0.10;;;33.80;88.40;35.80;101649.00;;;;5116669;28;20190;-72
2022/07/19 07:04:45;;;;;;;0.10;0.10;;;33.90;86.30;36.50;101646.00;;;;5099325;28;20179;-72
2022/07/19 07:08:03;;;;;;;0.10;0.10;;;34.60;83.30;37.40;101622.00;;;;5115615;28;20297;-72
2022/07/19 07:11:04;;;;;;;0.20;0.20;;;35.50;80.30;37.70;101641.00;;;;5116628;28;20623;-73
2022/07/19 07:14:06;;;;;;;0.30;0.30;;;36.10;78.40;38.40;101619.00;;;;5110513;28;20191;-70
2022/07/19 07:17:09;;;;;;;0.03;0.03;;;36.90;75.70;37.70;101640.00;;;;5099200;28;20215;-71
2022/07/19 07:19:56;;;;;;;0.00;0.00;;;36.70;74.70;37.60;101644.00;;;;5096949;28;20219;-71
2022/07/19 07:26:59;;;;;;;0.00;0.00;;;36.50;74.80;40.00;101632.00;;;;5099136;28;20245;-71
2022/07/19 07:29:45;;;;;;;0.00;0.00;;;37.50;72.80;39.70;101628.00;;;;5101252;28;20221;-72
2022/07/19 07:32:32;;;;;;;0.17;0.17;;;38.40;69.40;38.90;101628.00;;;;5098652;28;20183;-72
2022/07/19 07:35:33;;;;;;;0.00;0.00;;;37.90;68.10;37.70;101624.00;;;;5098728;28;20634;-72
2022/07/19 07:38:37;;;;;;;0.10;0.10;;;37.40;67.30;38.80;101628.00;;;;5113660;28;20650;-72
2022/07/19 07:41:48;;;;;;;0.17;0.17;;;37.30;67.10;40.50;101593.00;;;;5098075;28;20210;-72
2022/07/19 07:45:09;;;;;;;0.15;0.15;;;38.50;66.10;39.30;101629.00;;;;5115482;28;20601;-69
2022/07/19 07:48:10;;;;;;;0.00;0.00;;;38.80;63.20;39.70;101627.00;;;;5114629;28;20591;-69
2022/07/19 07:50:56;;;;;;;0.00;0.00;;;38.40;63.80;40.40;101626.00;;;;5095271;28;20202;-69
2022/07/19 07:53:58;;;;;;;0.00;0.00;;;38.60;63.20;40.20;101625.00;;;;5093517;28;20251;-69
2022/07/19 07:57:17;;;;;;;0.00;0.00;;;38.70;63.20;38.70;101634.00;;;;5094770;28;20205;-68
2022/07/19 08:00:21;;;;;;;0.00;0.00;;;37.80;61.30;39.30;101607.00;;;;5078100;28;20184;-68
2022/07/19 08:03:40;;;;;;;0.73;0.73;;;37.80;62.50;38.50;101632.00;;;;5095735;28;20200;-69
2022/07/19 08:06:59;;;;;;;0.00;0.00;;;37.60;62.60;38.60;101623.00;;;;5077450;28;20185;-68
2022/07/19 08:09:27;;;;;;;0.03;0.03;;;37.90;62.70;38.20;101600.00;;;;5095097;28;20184;-68
2022/07/19 08:12:15;;;;;;;0.00;0.00;;;37.40;62.60;39.20;101619.00;;;;5112948;28;20282;-68
2022/07/19 08:15:09;;;;;;;0.10;0.10;;;37.60;63.10;39.10;101618.00;;;;5084817;28;20195;-67
2022/07/19 08:18:28;;;;;;;0.55;0.52;;;37.40;64.50;39.40;101605.00;;;;5115828;28;20171;-68
2022/07/19 08:21:38;;;;;;;0.40;0.40;;;38.00;62.60;38.00;101598.00;;;;5116066;28;20203;-68
2022/07/19 08:24:44;;;;;;;1.58;1.48;;;37.60;61.80;36.60;101588.00;;;;5106315;28;20697;-67
2022/07/19 08:28:03;;;;;;;0.10;0.10;;;36.30;63.00;37.60;101622.00;;;;5094539;28;20172;-68
2022/07/19 08:31:14;;;;;;;0.25;0.25;;;36.40;64.80;39.20;101601.00;;;;5105063;28;20181;-67
2022/07/19 08:34:17;;;;;;;1.10;0.10;;;36.80;65.00;40.70;101597.00;;;;5094604;28;20192;-66
2022/07/19 08:37:38;;;;;;;0.00;0.00;;;38.40;63.90;39.10;101601.00;;;;5095771;28;20208;-66
2022/07/19 08:40:44;;;;;;;0.05;0.05;;;38.40;62.60;39.90;101597.00;;;;5094157;28;20177;-67
2022/07/19 08:44:11;;;;;;;0.20;0.20;;;38.50;61.40;38.50;101605.00;;;;5094062;28;20211;-67
2022/07/19 08:47:31;;;;;;;0.00;0.00;;;37.90;62.40;40.20;101600.00;;;;5095398;28;20215;-68
2022/07/19 08:50:50;;;;;;;0.10;0.10;;;38.50;63.10;40.40;101596.00;;;;5095080;28;20635;-68
2022/07/19 09:01:07;;;;;;;0.65;0.65;;;38.50;62.10;39.50;101594.00;;;;5093529;28;20271;-68
2022/07/19 09:03:33;;;;;;;0.40;0.40;;;38.40;62.30;39.60;101593.00;;;;5093545;28;20180;-67
2022/07/19 09:06:08;;;;;;;0.17;0.17;;;38.10;62.30;38.50;101598.00;;;;5094677;28;20177;-67
2022/07/19 09:08:50;;;;;;;0.00;0.00;;;37.70;63.40;39.50;101596.00;;;;5076867;28;20184;-68
2022/07/19 09:11:50;;;;;;;0.30;0.30;;;38.10;62.80;39.20;101604.00;;;;5095148;28;20255;-68
2022/07/19 09:14:42;;;;;;;0.10;0.10;;;38.20;62.40;39.50;101583.00;;;;5093117;28;20632;-68
2022/07/19 09:17:28;;;;;;;0.40;0.40;;;38.10;61.40;38.80;101593.00;;;;5075715;28;20192;-68
2022/07/19 09:19:56;;;;;;;0.57;0.22;;;37.70;61.50;40.40;101581.00;;;;5093413;28;20176;-68
2022/07/19 09:22:54;;;;;;;0.30;0.22;;;38.40;62.10;42.20;101572.00;;;;5093002;28;20601;-68
2022/07/19 09:25:53;;;;;;;0.73;0.73;;;39.80;60.70;39.80;101585.00;;;;5094544;28;20180;-68
2022/07/19 09:28:37;;;;;;;0.20;0.20;;;39.40;60.00;41.30;101572.00;;;;5088395;28;20196;-68
2022/07/19 09:31:59;;;;;;;0.10;0.10;;;39.60;61.00;41.10;101580.00;;;;5093480;28;20175;-68
2022/07/19 09:34:58;;;;;;;0.35;0.20;;;40.00;59.60;41.80;101573.00;;;;5094044;28;20171;-68
2022/07/19 09:37:34;;;;;;;1.48;0.98;;;40.10;59.40;40.90;101570.00;;;;5092570;28;20261;-68
2022/07/19 09:40:21;;;;;;;0.30;0.30;;;40.00;58.00;40.10;101562.00;;;;5092900;28;20168;-68
2022/07/19 09:42:49;;;;;;;1.00;0.30;;;39.00;58.40;39.90;101563.00;;;;5093706;28;20613;-67
2022/07/19 09:45:31;;;;;;;0.28;0.25;;;38.80;58.90;40.10;101568.00;;;;5092657;28;20181;-68
2022/07/19 09:48:20;;;;;;;0.52;0.52;;;38.90;59.30;41.20;101555.00;;;;5094285;28;20172;-68
2022/07/19 09:50:47;;;;;;;0.17;0.17;;;39.30;57.90;39.70;101556.00;;;;5092907;28;20255;-68
2022/07/19 09:53:36;;;;;;;0.68;0.68;;;39.20;59.00;40.70;101554.00;;;;5075806;28;20180;-67
2022/07/19 09:56:27;;;;;;;0.28;0.28;;;39.40;57.50;40.40;101547.00;;;;5062765;28;20188;-68
2022/07/19 09:59:23;;;;;;;0.28;0.28;;;39.20;57.90;40.50;101561.00;;;;5063737;28;20283;-68
2022/07/19 10:02:28;;;;;;;0.00;0.00;;;38.90;59.60;41.30;101532.00;;;;5101542;28;20208;-68
2022/07/19 10:05:15;;;;;;;0.20;0.20;;;39.90;57.50;41.30;101541.00;;;;5090227;28;20669;-68
2022/07/19 10:08:24;;;;;;;0.32;0.32;;;39.90;55.20;41.30;101536.00;;;;5092834;28;20168;-68
2022/07/19 10:11:46;;;;;;;0.20;0.20;;;39.70;55.30;41.30;101532.00;;;;5080591;28;20183;-68
2022/07/19 10:14:44;;;;;;;0.00;0.00;;;39.90;53.40;41.60;101519.00;;;;5093917;28;20263;-68
2022/07/19 10:17:50;;;;;;;0.00;0.00;;;40.10;53.60;41.20;101528.00;;;;5076152;28;20184;-68
2022/07/19 10:34:32;;;;;;;0.75;0.75;;;41.00;49.30;41.10;101513.00;;;;5070630;28;20585;-73
2022/07/19 10:38:18;;;;;;;1.17;1.15;;;40.40;50.20;41.40;101501.00;;;;5043280;28;20194;-72
2022/07/19 10:41:25;;;;;;;6.72;1.67;;;40.00;49.40;41.20;101484.00;;;;5048550;28;20182;-73
2022/07/19 10:45:02;;;;;;;0.85;0.85;;;40.00;49.40;41.10;101506.00;;;;5032884;28;20181;-73
2022/07/19 10:51:08;;;;;;;0.10;0.10;;;39.80;49.10;41.00;101503.00;;;;5050736;28;20229;-72
2022/07/19 10:54:02;;;;;;;0.52;0.52;;;39.70;49.60;40.80;101506.00;;;;5048764;28;20189;-72
2022/07/19 10:57:43;;;;;;;2.45;0.52;;;39.90;49.20;41.80;101492.00;;;;5050351;28;20540;-70
2022/07/19 11:01:19;;;;;;;0.30;0.30;;;40.30;49.30;42.30;101482.00;;;;5042596;28;20232;-70
2022/07/19 11:04:28;;;;;;;0.00;0.00;;;40.70;49.10;42.00;101487.00;;;;5082165;28;20201;-70
2022/07/19 11:07:22;;;;;;;0.00;0.00;;;41.00;48.90;42.40;101463.00;;;;5049173;28;20621;-70
2022/07/19 11:10:05;;;;;;;0.22;0.22;;;41.30;48.40;42.50;101470.00;;;;5048629;28;20199;-70
2022/07/19 11:12:54;;;;;;;1.35;0.68;;;41.00;48.40;42.50;101465.00;;;;5045913;28;20218;-71
2022/07/19 11:15:56;;;;;;;0.70;0.43;;;41.20;48.20;42.30;101461.00;;;;5039881;28;20209;-70
2022/07/19 11:19:18;;;;;;;0.10;0.10;;;41.30;48.60;42.10;101459.00;;;;5065164;28;20185;-66
2022/07/19 11:22:22;;;;;;;5.10;0.50;;;41.30;48.70;42.60;101451.00;;;;5045086;28;20301;-70
2022/07/19 11:25:08;;;;;;;0.35;0.32;;;41.40;47.70;41.30;101455.00;;;;5081807;28;20174;-70
2022/07/19 11:28:21;;;;;;;0.20;0.20;;;40.90;47.10;41.80;101447.00;;;;5065053;28;20174;-70
2022/07/19 11:31:18;;;;;;;1.45;1.38;;;41.00;47.40;42.70;101442.00;;;;5031737;28;20691;-70
2022/07/19 11:33:58;;;;;;;0.77;0.52;;;41.40;47.50;42.80;101441.00;;;;5038477;28;20221;-70
2022/07/19 11:36:56;;;;;;;0.32;0.32;;;41.60;47.50;42.30;101447.00;;;;5044593;28;20190;-70
2022/07/19 11:39:52;;;;;;;9.10;1.80;;;41.20;46.90;41.90;101440.00;;;;5065118;28;20194;-70
2022/07/19 11:42:53;;;;;;;0.85;0.85;;;41.40;46.90;43.30;101421.00;;;;5060715;28;20197;-70
2022/07/19 11:48:49;;;;;;;0.35;0.30;;;42.30;46.80;42.90;101416.00;;;;5035884;28;20221;-70
2022/07/19 11:51:59;;;;;;;0.40;0.40;;;42.60;45.30;42.40;101424.00;;;;5045261;28;20222;-70
2022/07/19 11:55:19;;;;;;;0.30;0.30;;;41.80;44.70;42.00;101405.00;;;;5005194;28;20190;-70
2022/07/19 11:58:30;;;;;;;0.17;0.17;;;40.70;45.20;40.50;101433.00;;;;5050534;28;20530;-69
2022/07/19 12:02:01;;;;;;;0.40;0.40;;;40.00;45.80;40.20;101420.00;;;;5018272;28;20708;-69
2022/07/19 12:04:50;;;;;;;0.98;0.80;;;39.20;45.90;40.20;101422.00;;;;5018853;28;20721;-59
2022/07/19 12:07:45;;;;;;;1.20;1.10;;;39.10;46.10;40.70;101415.00;;;;5051283;28;20178;-69
2022/07/19 12:10:45;;;;;;;0.40;0.35;;;39.10;45.60;40.80;101395.00;;;;5032634;28;20554;-69
2022/07/19 12:17:34;;;;;;;0.13;0.13;;;39.30;46.10;40.70;101394.00;;;;5035675;28;20222;-68
2022/07/19 12:21:26;;;;;;;0.82;0.82;;;39.30;45.70;40.30;101409.00;;;;4980882;28;20191;-68
2022/07/19 12:24:28;;;;;;;1.15;0.80;;;39.20;45.00;39.60;101401.00;;;;5013168;28;20589;-68
2022/07/19 12:27:44;;;;;;;0.13;0.13;;;38.90;44.90;40.10;101395.00;;;;4997090;28;20190;-68
2022/07/19 12:30:37;;;;;;;0.80;0.63;;;38.90;45.20;40.90;101388.00;;;;5013702;28;20191;-67
2022/07/19 12:33:59;;;;;;;0.63;0.63;;;39.40;44.50;40.50;101382.00;;;;5032707;28;20225;-68
2022/07/19 12:41:01;;;;;;;0.15;0.15;;;39.50;44.40;40.20;101373.00;;;;5015466;28;20199;-67
2022/07/19 12:44:22;;;;;;;4.15;1.23;;;39.30;44.80;40.30;101376.00;;;;5050301;28;20214;-67
2022/07/19 12:47:38;;;;;;;2.35;1.52;;;39.00;45.40;40.00;101356.00;;;;5034846;28;20178;-68
2022/07/19 12:50:50;;;;;;;0.55;0.55;;;38.90;45.10;39.90;101379.00;;;;5050474;28;20195;-68
2022/07/19 12:54:17;;;;;;;1.92;1.50;;;38.60;46.10;39.50;101376.00;;;;5058353;28;20273;-68
2022/07/19 12:57:28;;;;;;;7.07;1.05;;;38.40;45.60;39.70;101375.00;;;;5034548;28;20236;-67
2022/07/19 13:00:57;;;;;;;0.73;0.70;;;38.30;45.70;39.50;101370.00;;;;5033825;28;20179;-68
2022/07/19 13:04:31;;;;;;;1.05;1.02;;;38.30;45.40;39.50;101355.00;;;;5049847;28;20337;-68
2022/07/19 13:08:09;;;;;;;0.63;0.63;;;38.20;45.30;39.70;101352.00;;;;5033005;28;20708;-68
2022/07/19 13:15:13;;;;;;;2.33;1.05;;;38.30;45.60;39.40;101319.00;;;;5060951;28;20187;-68
2022/07/19 13:18:21;;;;;;;0.63;0.63;;;38.10;45.80;39.30;101351.00;;;;5066051;28;20163;-68
2022/07/19 13:22:03;;;;;;;0.35;0.35;;;38.00;45.80;39.60;101344.00;;;;5049713;28;20195;-68
2022/07/19 13:25:17;;;;;;;2.08;0.70;;;38.10;46.10;39.60;101339.00;;;;5034396;28;20181;-68
2022/07/19 13:28:39;;;;;;;0.60;0.60;;;38.30;46.40;39.70;101308.00;;;;5049811;28;20183;-68
2022/07/19 13:32:14;;;;;;;0.88;0.52;;;38.20;47.00;39.50;101308.00;;;;5033166;28;20183;-68
2022/07/19 13:35:44;;;;;;;3.28;1.08;;;38.30;47.10;39.50;101330.00;;;;5061866;28;20268;-68
2022/07/19 13:39:03;;;;;;;0.10;0.10;;;38.10;46.30;39.50;101299.00;;;;5064746;28;20174;-69
2022/07/19 13:42:38;;;;;;;0.95;0.95;;;38.10;46.60;39.40;101322.00;;;;5049576;28;20182;-69
2022/07/19 13:45:41;;;;;;;0.57;0.50;;;38.00;47.10;39.50;101292.00;;;;5033313;28;20183;-70
2022/07/19 13:49:07;;;;;;;1.00;0.95;;;38.20;47.00;39.30;101315.00;;;;5032628;28;20191;-69
2022/07/19 13:52:08;;;;;;;0.15;0.15;;;38.10;46.50;39.30;101312.00;;;;5049282;28;20245;-70
2022/07/19 13:55:00;;;;;;;4.85;1.90;;;38.00;46.90;38.90;101304.00;;;;5051877;28;20179;-70
2022/07/19 13:58:24;;;;;;;0.70;0.70;;;38.00;47.00;38.90;101310.00;;;;5065778;28;20179;-69
2022/07/19 14:01:52;;;;;;;8.98;0.40;;;37.80;46.70;39.20;101278.00;;;;5065396;28;20281;-69
2022/07/19 14:04:56;;;;;;;0.45;0.45;;;37.70;47.30;39.30;101296.00;;;;5032348;28;20400;-69
2022/07/19 14:08:08;;;;;;;2.22;0.85;;;37.80;47.40;39.20;101300.00;;;;5065267;28;20174;-70
2022/07/19 14:11:16;;;;;;;5.43;1.30;;;37.80;47.40;38.80;101301.00;;;;5065628;28;20210;-70
2022/07/19 14:14:18;;;;;;;3.75;3.53;;;37.70;47.70;38.40;101290.00;;;;5027834;28;20190;-69
2022/07/19 14:17:23;;;;;;;1.02;0.70;;;37.40;48.70;38.40;101272.00;;;;5065799;28;20166;-69