Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:19;;;;;;;42.37;11.80;;;;;;;6.53;100.00;99300.88;5278421;28;20024;-72
2021/12/28 00:03:51;;;;;;;35.27;10.47;;;;;;;6.49;100.00;99299.25;5277405;28;20096;-70
2021/12/28 00:06:22;;;;;;;39.17;10.32;;;;;;;6.48;100.00;99298.38;5277420;28;20036;-69
2021/12/28 00:08:54;;;;;;;46.73;10.50;;;;;;;6.44;100.00;99294.16;5277757;28;20421;-69
2021/12/28 00:11:25;;;;;;;33.97;10.83;;;;;;;6.45;100.00;99295.84;5276512;28;20099;-70
2021/12/28 00:14:01;;;;;;;44.00;11.90;;;;;;;6.40;100.00;99297.66;5278027;28;20029;-69
2021/12/28 00:19:24;;;;;;;42.30;11.93;;;;;;;6.44;100.00;99301.03;5275042;28;20028;-70
2021/12/28 00:21:56;;;;;;;47.33;14.03;;;;;;;6.45;100.00;99297.59;5275253;28;20045;-70
2021/12/28 00:24:27;;;;;;;43.30;12.10;;;;;;;6.38;100.00;99294.25;5275147;28;20048;-70
2021/12/28 00:26:58;;;;;;;46.57;10.87;;;;;;;6.40;100.00;99287.31;5275258;28;20035;-70
2021/12/28 00:29:31;;;;;;;44.27;13.00;;;;;;;6.41;100.00;99288.16;5274978;28;20345;-70
2021/12/28 00:32:02;;;;;;;45.78;14.10;;;;;;;6.36;100.00;99281.34;5275272;28;20574;-70
2021/12/28 00:34:34;;;;;;;45.77;11.87;;;;;;;6.33;100.00;99280.56;5274972;28;20045;-70
2021/12/28 00:37:06;;;;;;;44.30;12.73;;;;;;;6.30;100.00;99272.88;5291692;28;20650;-70
2021/12/28 00:39:37;;;;;;;42.23;11.90;;;;;;;6.30;100.00;99272.88;5274156;28;20110;-69
2021/12/28 00:42:09;;;;;;;52.73;14.70;;;;;;;6.31;100.00;99274.53;5275123;28;20035;-70
2021/12/28 00:44:41;;;;;;;41.80;10.87;;;;;;;6.31;100.00;99279.72;5274739;28;20036;-71
2021/12/28 00:47:12;;;;;;;39.92;10.52;;;;;;;6.36;100.00;99270.16;5274806;28;20032;-70
2021/12/28 00:49:43;;;;;;;39.93;11.00;;;;;;;6.39;100.00;99267.47;5275014;28;20056;-70
2021/12/28 00:52:15;;;;;;;41.20;10.40;;;;;;;6.48;100.00;99267.31;5274506;28;20051;-70
2021/12/28 00:54:46;;;;;;;40.90;10.17;;;;;;;6.51;100.00;99256.03;5274363;28;20040;-71
2021/12/28 00:57:17;;;;;;;47.23;11.77;;;;;;;6.53;100.00;99254.28;5276756;28;20041;-71
2021/12/28 00:59:49;;;;;;;34.93;10.10;;;;;;;6.47;100.00;99262.16;5277257;28;20048;-70
2021/12/28 01:02:21;;;;;;;52.07;11.37;;;;;;;6.48;100.00;99253.53;5277307;28;20107;-71
2021/12/28 01:04:52;;;;;;;39.47;11.27;;;;;;;6.45;100.00;99254.41;5276863;28;20024;-71
2021/12/28 01:07:23;;;;;;;42.27;9.87;;;;;;;6.41;100.00;99249.34;5276867;28;20024;-71
2021/12/28 01:09:55;;;;;;;40.57;10.17;;;;;;;6.36;100.00;99252.03;5276779;28;20376;-71
2021/12/28 01:12:26;;;;;;;53.00;11.10;;;;;;;6.35;100.00;99239.97;5276700;28;20060;-71
2021/12/28 01:14:58;;;;;;;45.17;10.03;;;;;;;6.29;100.00;99248.69;5276778;28;20029;-71
2021/12/28 01:17:29;;;;;;;47.37;10.80;;;;;;;6.21;100.00;99240.25;5276833;28;20055;-72
2021/12/28 01:20:01;;;;;;;46.83;10.30;;;;;;;6.19;100.00;99245.44;5276678;28;20484;-70
2021/12/28 01:22:32;;;;;;;39.20;9.83;;;;;;;6.15;100.00;99235.19;5276498;28;20028;-71
2021/12/28 01:25:06;;;;;;;49.23;12.53;;;;;;;6.12;100.00;99243.03;5276359;28;20028;-71
2021/12/28 01:27:38;;;;;;;41.75;10.45;;;;;;;6.07;100.00;99232.78;5276541;28;20128;-71
2021/12/28 01:30:10;;;;;;;37.40;9.87;;;;;;;6.07;100.00;99229.31;5276463;28;20154;-72
2021/12/28 01:32:42;;;;;;;51.60;11.30;;;;;;;6.03;100.00;99223.34;5276350;28;20035;-70
2021/12/28 01:35:14;;;;;;;49.20;9.87;;;;;;;6.12;100.00;99237.84;5276469;28;20044;-70
2021/12/28 01:37:47;;;;;;;50.92;10.63;;;;;;;6.14;100.00;99238.66;5276335;28;20039;-71
2021/12/28 01:40:22;;;;;;;49.40;9.90;;;;;;;6.14;100.00;99242.09;5276346;28;20024;-71
2021/12/28 01:42:57;;;;;;;38.38;9.27;;;;;;;6.16;100.00;99237.75;5276226;28;20035;-71
2021/12/28 01:45:57;;;;;;;49.65;11.25;;;;;;;6.12;100.00;99236.09;5276349;28;20286;-70
2021/12/28 01:48:33;;;;;;;47.03;10.98;;;;;;;6.14;100.00;99236.94;5276492;28;20020;-71
2021/12/28 01:51:14;;;;;;;42.28;10.48;;;;;;;6.18;100.00;99236.00;5275890;28;20028;-69
2021/12/28 01:53:48;;;;;;;42.00;10.30;;;;;;;6.18;100.00;99240.28;5276656;28;20036;-71
2021/12/28 01:56:26;;;;;;;52.00;10.65;;;;;;;6.25;100.00;99231.53;5276434;28;20032;-70
2021/12/28 01:58:58;;;;;;;51.20;11.13;;;;;;;6.27;100.00;99227.19;5276434;28;20035;-72
2021/12/28 02:01:30;;;;;;;50.97;11.73;;;;;;;6.31;100.00;99226.25;5276088;28;20032;-70
2021/12/28 02:04:02;;;;;;;47.53;9.37;;;;;;;6.33;100.00;99226.22;5276411;28;20047;-71
2021/12/28 02:06:33;;;;;;;44.95;11.07;;;;;;;6.36;100.00;99231.34;5276301;28;20314;-70
2021/12/28 02:09:04;;;;;;;59.73;9.73;;;;;;;6.35;100.00;99220.13;5276294;28;20040;-70
2021/12/28 02:11:37;;;;;;;44.23;10.77;;;;;;;6.39;100.00;99220.91;5275986;28;20021;-70
2021/12/28 02:14:09;;;;;;;44.92;10.95;;;;;;;6.42;100.00;99230.34;5275801;28;20063;-70
2021/12/28 02:16:43;;;;;;;44.80;10.00;;;;;;;6.46;100.00;99230.25;5276067;28;20082;-70
2021/12/28 02:19:14;;;;;;;52.97;11.13;;;;;;;6.46;100.00;99227.66;5275963;28;20052;-72
2021/12/28 02:21:45;;;;;;;45.43;9.77;;;;;;;6.48;100.00;99227.63;5276206;28;20059;-69
2021/12/28 02:24:17;;;;;;;48.73;10.80;;;;;;;6.52;100.00;99218.91;5275734;28;20131;-69
2021/12/28 02:26:49;;;;;;;51.27;11.33;;;;;;;6.52;100.00;99213.72;5276039;28;20032;-71
2021/12/28 02:29:21;;;;;;;50.72;12.10;;;;;;;6.59;100.00;99217.06;5279390;28;20059;-70
2021/12/28 02:31:55;;;;;;;53.93;11.27;;;;;;;6.59;100.00;99211.88;5279802;28;20115;-69
2021/12/28 02:34:26;;;;;;;45.05;10.30;;;;;;;6.60;100.00;99213.56;5279908;28;20601;-69
2021/12/28 02:36:58;;;;;;;58.73;11.57;;;;;;;6.58;100.00;99213.59;5280125;28;20028;-70
2021/12/28 02:39:29;;;;;;;51.20;9.93;;;;;;;6.56;100.00;99213.63;5280009;28;20070;-71
2021/12/28 02:42:00;;;;;;;44.03;11.50;;;;;;;6.57;100.00;99210.16;5279949;28;20032;-70
2021/12/28 02:44:32;;;;;;;50.37;10.23;;;;;;;6.60;100.00;99217.03;5279586;28;20021;-70
2021/12/28 02:47:04;;;;;;;48.13;11.60;;;;;;;6.63;100.00;99208.31;5279819;28;20057;-71
2021/12/28 02:49:38;;;;;;;56.13;10.53;;;;;;;6.66;100.00;99203.91;5279642;28;20025;-71
2021/12/28 02:52:10;;;;;;;53.45;10.93;;;;;;;6.70;100.00;99199.53;5279458;28;20123;-70
2021/12/28 02:54:41;;;;;;;48.27;9.87;;;;;;;6.70;100.00;99199.53;5279628;28;20125;-71
2021/12/28 02:57:12;;;;;;;42.43;10.13;;;;;;;6.69;100.00;99192.66;5279863;28;20371;-70
2021/12/28 02:59:49;;;;;;;47.50;9.17;;;;;;;6.67;100.00;99187.50;5279133;28;20029;-70
2021/12/28 03:02:20;;;;;;;54.70;11.82;;;;;;;6.67;100.00;99186.66;5279240;28;20103;-71
2021/12/28 03:04:52;;;;;;;41.73;8.13;;;;;;;6.67;100.00;99181.50;5279009;28;20112;-70
2021/12/28 03:07:24;;;;;;;39.03;10.03;;;;;;;6.63;100.00;99179.84;5279525;28;20120;-70
2021/12/28 03:09:56;;;;;;;46.28;9.40;;;;;;;6.65;100.00;99191.00;5279264;28;20108;-70
2021/12/28 03:12:27;;;;;;;47.50;10.90;;;;;;;6.68;100.00;99183.16;5279032;28;20111;-71
2021/12/28 03:14:59;;;;;;;41.07;8.93;;;;;;;6.64;100.00;99186.72;5278825;28;20042;-70
2021/12/28 03:17:30;;;;;;;47.93;9.77;;;;;;;6.68;100.00;99181.44;5278733;28;20186;-70
2021/12/28 03:20:01;;;;;;;37.67;8.17;;;;;;;6.58;100.00;99177.34;5279263;28;20111;-69
2021/12/28 03:22:37;;;;;;;42.73;8.53;;;;;;;6.59;100.00;99181.66;5279228;28;20043;-70
2021/12/28 03:25:09;;;;;;;55.33;10.00;;;;;;;6.62;100.00;99167.75;5278030;28;20164;-69
2021/12/28 03:27:42;;;;;;;48.53;11.30;;;;;;;6.65;100.00;99175.47;5278660;28;20024;-69
2021/12/28 03:30:15;;;;;;;40.35;10.10;;;;;;;6.69;100.00;99171.94;5278324;28;20036;-69
2021/12/28 03:32:47;;;;;;;44.72;9.93;;;;;;;6.74;100.00;99165.75;5279020;28;20093;-71
2021/12/28 03:35:18;;;;;;;43.63;8.33;;;;;;;6.83;100.00;99164.69;5278833;28;20437;-71
2021/12/28 03:37:50;;;;;;;39.60;8.03;;;;;;;6.90;100.00;99166.25;5278524;28;20072;-70
2021/12/28 03:40:22;;;;;;;46.77;8.40;;;;;;;6.98;100.00;99162.63;5278319;28;20566;-71
2021/12/28 03:42:53;;;;;;;36.90;8.63;;;;;;;6.99;100.00;99153.97;5278638;28;20025;-70
2021/12/28 03:45:24;;;;;;;42.00;7.87;;;;;;;7.01;100.00;99155.63;5278543;28;20050;-70
2021/12/28 03:47:56;;;;;;;42.37;9.40;;;;;;;7.01;100.00;99147.03;5278657;28;20337;-71
2021/12/28 03:50:27;;;;;;;35.20;7.17;;;;;;;7.05;100.00;99146.91;5278483;28;20091;-69
2021/12/28 03:52:59;;;;;;;35.03;8.37;;;;;;;7.00;100.00;99138.38;5278206;28;20024;-70
2021/12/28 03:55:32;;;;;;;36.33;6.77;;;;;;;6.99;100.00;99135.81;5278329;28;20025;-71
2021/12/28 03:58:04;;;;;;;40.47;8.77;;;;;;;7.07;100.00;99129.59;5278578;28;20060;-70
2021/12/28 04:00:41;;;;;;;38.38;7.90;;;;;;;7.08;100.00;99130.41;5278337;28;20032;-70
2021/12/28 04:03:13;;;;;;;38.40;8.27;;;;;;;7.12;100.00;99135.50;5278200;28;20060;-70
2021/12/28 04:05:45;;;;;;;39.70;7.63;;;;;;;7.16;100.00;99131.06;5277991;28;20115;-72
2021/12/28 04:08:21;;;;;;;37.67;7.32;;;;;;;7.24;100.00;99131.72;5278184;28;20043;-70
2021/12/28 04:10:56;;;;;;;33.40;7.10;;;;;;;7.27;100.00;99133.41;5277855;28;20044;-70
2021/12/28 04:13:27;;;;;;;36.83;6.93;;;;;;;7.28;100.00;99122.16;5277960;28;20036;-70
2021/12/28 04:15:58;;;;;;;35.90;7.73;;;;;;;7.33;100.00;99128.06;5277991;28;20366;-70
2021/12/28 04:18:30;;;;;;;43.97;8.57;;;;;;;7.37;100.00;99128.81;5277327;28;20036;-70
2021/12/28 04:21:01;;;;;;;39.43;9.60;;;;;;;7.37;100.00;99121.06;5277572;28;20028;-70
2021/12/28 04:23:32;;;;;;;34.67;7.13;;;;;;;7.43;100.00;99132.09;5277395;28;20036;-70
2021/12/28 04:26:05;;;;;;;45.87;8.27;;;;;;;7.44;100.00;99118.25;5278205;28;20085;-71
2021/12/28 04:28:36;;;;;;;34.22;7.63;;;;;;;7.44;100.00;99122.59;5277590;28;20036;-70
2021/12/28 04:31:08;;;;;;;27.33;5.73;;;;;;;7.47;100.00;99118.19;5277548;28;20418;-70
2021/12/28 04:33:40;;;;;;;32.50;6.33;;;;;;;7.55;100.00;99125.75;5277260;28;20025;-70
2021/12/28 04:36:14;;;;;;;28.45;5.68;;;;;;;7.57;100.00;99123.97;5277320;28;20107;-70
2021/12/28 04:38:46;;;;;;;28.25;6.60;;;;;;;7.62;100.00;99129.88;5275890;28;20041;-70
2021/12/28 04:41:19;;;;;;;28.98;6.00;;;;;;;7.63;100.00;99128.13;5277525;28;20021;-70
2021/12/28 04:43:50;;;;;;;28.60;5.28;;;;;;;7.67;100.00;99128.00;5277378;28;20028;-69
2021/12/28 04:46:22;;;;;;;29.10;5.77;;;;;;;7.71;100.00;99136.56;5277287;28;20046;-70
2021/12/28 04:48:53;;;;;;;23.27;6.23;;;;;;;7.74;100.00;99140.81;5277090;28;20028;-70
2021/12/28 04:51:25;;;;;;;23.10;4.53;;;;;;;7.78;100.00;99139.84;5276739;28;20101;-71
2021/12/28 04:53:59;;;;;;;20.93;5.50;;;;;;;7.81;100.00;99142.34;5277234;28;20098;-70
2021/12/28 04:56:31;;;;;;;29.17;5.10;;;;;;;7.85;100.00;99136.16;5277191;28;20078;-70
2021/12/28 04:59:03;;;;;;;17.95;4.85;;;;;;;7.81;100.00;99138.00;5277289;28;20051;-70
2021/12/28 05:01:36;;;;;;;20.63;4.47;;;;;;;7.84;100.00;99137.03;5277072;28;20059;-72
2021/12/28 05:04:08;;;;;;;22.58;5.97;;;;;;;7.82;100.00;99138.84;5276576;28;20402;-71
2021/12/28 05:06:40;;;;;;;24.90;4.67;;;;;;;7.83;100.00;99143.16;5276885;28;20028;-70
2021/12/28 05:09:12;;;;;;;31.90;5.47;;;;;;;7.83;100.00;99132.78;5277208;28;20109;-71
2021/12/28 05:11:44;;;;;;;16.95;5.38;;;;;;;7.81;100.00;99129.38;5276796;28;20074;-70
2021/12/28 05:14:18;;;;;;;21.50;6.37;;;;;;;7.82;100.00;99128.47;5276976;28;20028;-70
2021/12/28 05:16:49;;;;;;;22.98;5.28;;;;;;;7.80;100.00;99117.28;5276653;28;20013;-70
2021/12/28 05:19:20;;;;;;;18.10;5.17;;;;;;;7.78;100.00;99117.34;5308920;28;20047;-72
2021/12/28 05:21:52;;;;;;;21.60;4.93;;;;;;;7.77;100.00;99113.03;5276655;28;20029;-71
2021/12/28 05:24:23;;;;;;;19.30;5.53;;;;;;;7.80;100.00;99115.53;5276750;28;20399;-71
2021/12/28 05:26:54;;;;;;;14.37;3.77;;;;;;;7.80;100.00;99109.50;5276156;28;20052;-70
2021/12/28 05:29:26;;;;;;;21.83;4.97;;;;;;;7.81;100.00;99111.22;5276348;28;20423;-71
2021/12/28 05:31:57;;;;;;;18.57;4.20;;;;;;;7.81;100.00;99106.88;5276546;28;20310;-71
2021/12/28 05:34:29;;;;;;;22.43;4.17;;;;;;;7.83;100.00;99099.06;5276109;28;20064;-71
2021/12/28 05:37:00;;;;;;;21.37;4.63;;;;;;;7.84;100.00;99104.19;5276628;28;20062;-70
2021/12/28 05:39:32;;;;;;;22.27;4.63;;;;;;;7.85;100.00;99103.28;5276753;28;20037;-70
2021/12/28 05:42:04;;;;;;;15.40;3.70;;;;;;;7.89;100.00;99109.25;5276873;28;20029;-71
2021/12/28 05:44:35;;;;;;;15.80;3.53;;;;;;;7.88;100.00;99097.16;5276256;28;20038;-69
2021/12/28 05:47:07;;;;;;;12.80;3.60;;;;;;;7.88;100.00;99099.75;5276439;28;20599;-71
2021/12/28 05:49:39;;;;;;;17.07;4.73;;;;;;;7.88;100.00;99099.75;5276451;28;20040;-71
2021/12/28 05:52:10;;;;;;;19.93;4.53;;;;;;;7.88;100.00;99097.16;5275886;28;20349;-72
2021/12/28 05:54:41;;;;;;;19.10;3.50;;;;;;;7.88;100.00;99089.38;5276768;28;20048;-72
2021/12/28 05:57:13;;;;;;;15.33;3.70;;;;;;;7.90;100.00;99091.94;5276074;28;20082;-71
2021/12/28 05:59:44;;;;;;;20.63;4.80;;;;;;;7.89;100.00;99088.50;5276400;28;20025;-71
2021/12/28 06:02:16;;;;;;;15.73;4.33;;;;;;;7.94;100.00;99085.78;5275396;28;20056;-72
2021/12/28 06:04:47;;;;;;;13.30;3.30;;;;;;;8.00;100.00;99083.84;5275838;28;20527;-71
2021/12/28 06:07:18;;;;;;;14.37;3.83;;;;;;;8.02;100.00;99079.44;5275910;28;20039;-72
2021/12/28 06:09:50;;;;;;;20.30;4.33;;;;;;;8.00;100.00;99075.19;5276181;28;20426;-72
2021/12/28 06:12:22;;;;;;;17.07;3.60;;;;;;;8.00;100.00;99073.47;5276084;28;20056;-72
2021/12/28 06:14:53;;;;;;;16.58;3.63;;;;;;;8.03;100.00;99069.91;5276185;28;20115;-72
2021/12/28 06:17:25;;;;;;;12.57;3.73;;;;;;;8.03;100.00;99069.91;5276330;28;20457;-71
2021/12/28 06:19:56;;;;;;;10.63;3.57;;;;;;;8.03;100.00;99075.09;5275871;28;20033;-72
2021/12/28 06:22:27;;;;;;;16.53;3.30;;;;;;;8.04;100.00;99071.63;5275590;28;20044;-71
2021/12/28 06:24:59;;;;;;;15.20;3.73;;;;;;;8.03;100.00;99065.59;5276167;28;20021;-70
2021/12/28 06:27:30;;;;;;;14.40;3.70;;;;;;;8.02;100.00;99061.28;5276158;28;20082;-71
2021/12/28 06:30:02;;;;;;;12.40;3.90;;;;;;;8.00;100.00;99059.63;5275810;28;20039;-71
2021/12/28 06:32:33;;;;;;;17.40;3.47;;;;;;;8.04;100.00;99056.06;5275673;28;20025;-70
2021/12/28 06:35:05;;;;;;;16.57;3.87;;;;;;;8.02;100.00;99053.50;5275978;28;20070;-70
2021/12/28 06:37:37;;;;;;;12.15;3.10;;;;;;;8.03;100.00;99052.63;5275572;28;20129;-71
2021/12/28 06:40:09;;;;;;;12.10;3.13;;;;;;;8.00;100.00;99047.50;5275845;28;20029;-70
2021/12/28 06:42:41;;;;;;;12.27;2.90;;;;;;;7.97;100.00;99041.53;5275998;28;20036;-71
2021/12/28 06:45:12;;;;;;;12.93;3.10;;;;;;;7.94;100.00;99044.25;5275622;28;20028;-71
2021/12/28 06:47:44;;;;;;;11.63;2.97;;;;;;;7.98;100.00;99056.22;5275675;28;20029;-71
2021/12/28 06:50:15;;;;;;;9.00;2.60;;;;;;;7.97;100.00;99049.34;5275802;28;20028;-72
2021/12/28 06:52:47;;;;;;;8.60;3.23;;;;;;;8.00;100.00;99054.44;5275661;28;20472;-72
2021/12/28 06:55:18;;;;;;;14.70;3.83;;;;;;;8.03;100.00;99044.84;5275782;28;20102;-70
2021/12/28 06:57:49;;;;;;;11.77;3.30;;;;;;;8.00;100.00;99044.06;5275642;28;20020;-70
2021/12/28 07:00:21;;;;;;;11.33;2.73;;;;;;;7.99;100.00;99040.63;5275713;28;20032;-70
2021/12/28 07:02:53;;;;;;;9.70;2.90;;;;;;;8.01;100.00;99043.16;5275410;28;20060;-71
2021/12/28 07:05:25;;;;;;;13.55;3.40;;;;;;;8.01;100.00;99051.78;5275336;28;20809;-71
2021/12/28 07:07:57;;;;;;;9.75;3.25;;;;;;;8.00;100.00;99044.94;5275341;28;20028;-72
2021/12/28 07:10:28;;;;;;;13.50;3.60;;;;;;;7.99;100.00;99045.81;5275546;28;20035;-71
2021/12/28 07:13:00;;;;;;;11.87;2.80;;;;;;;8.01;100.00;99044.00;5275480;28;20063;-70
2021/12/28 07:15:31;;;;;;;10.47;2.77;;;;;;;8.03;100.00;99043.97;5279042;28;20036;-70
2021/12/28 07:18:04;;;;;;;10.77;3.37;;;;;;;8.05;100.00;99042.19;5279509;28;20031;-70
2021/12/28 07:20:36;;;;;;;14.40;3.17;;;;;;;8.08;100.00;99051.59;5279407;28;20021;-71
2021/12/28 07:23:07;;;;;;;15.17;2.83;;;;;;;8.12;100.00;99043.69;5279168;28;20029;-71
2021/12/28 07:25:38;;;;;;;8.17;2.80;;;;;;;8.15;100.00;99051.38;5278887;28;20040;-71
2021/12/28 07:28:10;;;;;;;6.47;2.20;;;;;;;8.22;100.00;99049.44;5279118;28;20089;-73
2021/12/28 07:30:42;;;;;;;7.57;2.90;;;;;;;8.22;100.00;99050.28;5279037;28;20045;-71
2021/12/28 07:33:14;;;;;;;9.00;2.60;;;;;;;8.22;100.00;99044.25;5279551;28;20041;-71
2021/12/28 07:35:45;;;;;;;12.70;3.17;;;;;;;8.19;100.00;99033.97;5279703;28;20044;-72
2021/12/28 07:38:17;;;;;;;9.17;2.77;;;;;;;8.15;100.00;99042.75;5291270;28;20131;-70
2021/12/28 07:40:48;;;;;;;8.80;3.03;;;;;;;8.10;100.00;99045.50;5289851;28;20016;-70
2021/12/28 07:43:20;;;;;;;11.47;2.73;;;;;;;8.07;100.00;99044.75;5290753;28;20032;-70
2021/12/28 07:45:51;;;;;;;10.40;3.27;;;;;;;8.06;100.00;99041.28;5291008;28;20032;-72
2021/12/28 07:48:23;;;;;;;6.57;2.30;;;;;;;8.03;100.00;99050.03;5291099;28;20024;-70
2021/12/28 07:50:54;;;;;;;14.80;3.30;;;;;;;8.06;100.00;99037.84;5289779;28;20021;-70
2021/12/28 07:53:26;;;;;;;9.87;2.50;;;;;;;8.04;100.00;99041.31;5289832;28;20036;-71
2021/12/28 07:55:58;;;;;;;10.83;2.90;;;;;;;8.10;100.00;99044.63;5287541;28;20036;-71
2021/12/28 07:58:29;;;;;;;7.25;2.88;;;;;;;8.11;100.00;99039.38;5286529;28;20097;-71
2021/12/28 08:01:01;;;;;;;5.00;2.97;;;;;;;8.11;100.00;99036.78;5285841;28;20523;-71
2021/12/28 08:03:32;;;;;;;7.80;2.70;;;;;;;8.17;100.00;99026.22;5286475;28;20036;-70
2021/12/28 08:06:03;;;;;;;9.90;3.47;;;;;;;8.19;100.00;99032.25;5288681;28;20514;-72
2021/12/28 08:08:35;;;;;;;7.23;3.77;;;;;;;8.22;100.00;99039.06;5287167;28;20086;-71
2021/12/28 08:11:07;;;;;;;7.93;3.10;;;;;;;8.22;100.00;99033.88;5287799;28;20021;-71
2021/12/28 08:13:38;;;;;;;10.20;3.37;;;;;;;8.24;100.00;99041.59;5286955;28;20335;-70
2021/12/28 08:16:09;;;;;;;8.00;3.20;;;;;;;8.24;100.00;99039.00;5287921;28;20439;-71
2021/12/28 08:18:41;;;;;;;8.87;3.20;;;;;;;8.21;100.00;99035.63;5287904;28;20079;-73
2021/12/28 08:21:12;;;;;;;8.93;4.70;;;;;;;8.22;100.00;99036.47;5288571;28;20024;-71
2021/12/28 08:23:44;;;;;;;10.53;3.50;;;;;;;8.21;100.00;99034.75;5286974;28;20042;-70
2021/12/28 08:26:16;;;;;;;9.83;3.57;;;;;;;8.22;100.00;99031.28;5285863;28;20044;-70
2021/12/28 08:28:47;;;;;;;11.25;4.47;;;;;;;8.21;100.00;99034.75;5286084;28;20052;-71
2021/12/28 08:31:19;;;;;;;10.57;4.13;;;;;;;8.22;100.00;99028.69;5286653;28;20063;-70
2021/12/28 08:33:50;;;;;;;7.60;3.70;;;;;;;8.24;100.00;99016.50;5286574;28;20045;-70
2021/12/28 08:36:22;;;;;;;5.60;3.93;;;;;;;8.24;100.00;99029.47;5288598;28;20028;-70
2021/12/28 08:38:54;;;;;;;8.10;4.40;;;;;;;8.25;100.00;99015.59;5289206;28;20060;-71
2021/12/28 08:41:25;;;;;;;8.63;4.30;;;;;;;8.28;100.00;99022.47;5288866;28;20086;-71
2021/12/28 08:43:56;;;;;;;7.17;4.83;;;;;;;8.29;100.00;99022.41;5288244;28;20547;-72
2021/12/28 08:46:29;;;;;;;11.40;5.20;;;;;;;8.29;100.00;99018.94;5288395;28;20468;-72
2021/12/28 08:49:00;;;;;;;9.55;4.78;;;;;;;8.29;100.00;99022.41;5287588;28;20040;-71
2021/12/28 08:51:32;;;;;;;6.33;5.37;;;;;;;8.30;100.00;99018.91;5285705;28;20033;-71
2021/12/28 08:54:05;;;;;;;10.83;5.67;;;;;;;8.32;100.00;99014.53;5286486;28;20036;-71
2021/12/28 08:56:36;;;;;;;10.55;6.40;;;;;;;8.31;100.00;99017.19;5285881;28;20479;-71
2021/12/28 08:59:07;;;;;;;10.07;6.50;;;;;;;8.34;100.00;99025.72;5284639;28;20059;-71
2021/12/28 09:01:40;;;;;;;10.60;6.77;;;;;;;8.34;100.00;99017.03;5279586;28;20175;-73
2021/12/28 09:04:11;;;;;;;7.93;6.55;;;;;;;8.34;100.00;99017.91;5277629;28;20391;-70
2021/12/28 09:06:45;;;;;;;9.40;6.93;;;;;;;8.35;100.00;99006.63;5277088;28;20032;-72
2021/12/28 09:09:16;;;;;;;7.45;6.40;;;;;;;8.37;100.00;99007.44;5276844;28;20028;-71
2021/12/28 09:11:47;;;;;;;9.37;6.53;;;;;;;8.38;100.00;99001.31;5276718;28;20058;-71
2021/12/28 09:14:19;;;;;;;11.57;7.23;;;;;;;8.42;100.00;99009.00;5276109;28;20032;-71
2021/12/28 09:16:50;;;;;;;9.10;6.83;;;;;;;8.44;100.00;98996.88;5276543;28;20028;-71
2021/12/28 09:19:21;;;;;;;9.30;7.63;;;;;;;8.50;100.00;99001.84;5276522;28;20024;-71
2021/12/28 09:21:53;;;;;;;9.73;8.50;;;;;;;8.52;100.00;98998.31;5276216;28;20071;-70
2021/12/28 09:24:24;;;;;;;10.23;9.03;;;;;;;8.56;100.00;98999.94;5276095;28;20016;-72
2021/12/28 09:26:59;;;;;;;10.40;8.73;;;;;;;8.59;100.00;98988.56;5276348;28;20058;-71
2021/12/28 09:29:31;;;;;;;9.48;7.75;;;;;;;8.62;100.00;98990.22;5276587;28;20107;-70
2021/12/28 09:32:03;;;;;;;8.98;8.15;;;;;;;8.66;100.00;98986.63;5276927;28;20021;-70
2021/12/28 09:34:35;;;;;;;9.77;8.43;;;;;;;8.67;100.00;98983.13;5276312;28;20059;-71
2021/12/28 09:37:06;;;;;;;10.43;9.23;;;;;;;8.66;100.00;98987.47;5276396;28;20036;-71
2021/12/28 09:39:38;;;;;;;9.13;8.33;;;;;;;8.69;100.00;98987.34;5276255;28;20051;-71
2021/12/28 09:42:09;;;;;;;13.87;9.13;;;;;;;8.72;100.00;98970.81;5276065;28;20508;-72
2021/12/28 09:44:41;;;;;;;9.00;8.10;;;;;;;8.72;100.00;98968.22;5275473;28;20039;-70
2021/12/28 09:47:12;;;;;;;9.50;8.03;;;;;;;8.72;100.00;98976.84;5275749;28;20043;-70
2021/12/28 09:49:44;;;;;;;9.60;8.60;;;;;;;8.75;100.00;98971.56;5275222;28;20479;-70
2021/12/28 09:52:16;;;;;;;10.87;8.77;;;;;;;8.75;100.00;98973.31;5274236;28;20035;-71
2021/12/28 09:54:48;;;;;;;10.02;8.18;;;;;;;8.80;100.00;98965.38;5275757;28;20360;-72
2021/12/28 09:57:20;;;;;;;11.53;7.23;;;;;;;8.85;100.00;98958.25;5275267;28;20030;-72
2021/12/28 09:59:52;;;;;;;7.10;6.40;;;;;;;8.95;100.00;98954.41;5274920;28;20028;-72
2021/12/28 10:02:23;;;;;;;7.40;6.40;;;;;;;8.99;100.00;98949.97;5273796;28;20020;-72
2021/12/28 10:05:04;;;;;;;7.03;5.67;;;;;;;9.03;100.00;98946.34;5274947;28;20097;-72
2021/12/28 10:07:42;;;;;;;6.15;5.50;;;;;;;9.07;100.00;98947.97;5275788;28;20024;-70
2021/12/28 10:10:14;;;;;;;6.45;5.20;;;;;;;9.08;100.00;98953.09;5275491;28;20056;-70
2021/12/28 10:12:50;;;;;;;;;;;;;;;9.12;100.00;98943.44;5275952;28;20029;-71
2021/12/28 10:15:30;;;;;;;6.50;4.75;;;;;;;9.05;100.00;98936.78;5274800;28;20375;-72
2021/12/28 10:18:06;;;;;;;7.03;5.38;;;;;;;9.05;100.00;98929.81;5275401;28;20442;-71
2021/12/28 10:21:06;;;;;;;6.57;5.85;;;;;;;9.15;100.00;98937.28;5275864;28;20078;-70
2021/12/28 10:23:38;;;;;;;6.13;5.40;;;;;;;9.16;100.00;98921.63;5272915;28;20040;-71
2021/12/28 10:26:11;;;;;;;4.57;3.83;;;;;;;9.23;100.00;98914.44;5273010;28;20499;-71
2021/12/28 10:28:43;;;;;;;5.97;4.07;;;;;;;9.33;100.00;98910.59;5273113;28;20423;-72
2021/12/28 10:31:19;;;;;;;8.70;4.07;;;;;;;9.53;100.00;98908.97;5272414;28;20173;-72
2021/12/28 10:33:55;;;;;;;5.85;4.10;;;;;;;9.72;100.00;98899.53;5273004;28;20124;-71
2021/12/28 10:36:34;;;;;;;4.53;2.65;;;;;;;9.81;100.00;98888.78;5273104;28;20175;-72
2021/12/28 10:39:06;;;;;;;5.72;2.88;;;;;;;9.82;100.00;98893.09;5272727;28;20036;-72
2021/12/28 10:41:41;;;;;;;;;;;;;;;9.85;100.00;98898.16;5273617;28;20392;-72
2021/12/28 10:44:12;;;;;;;4.55;2.33;;;;;;;9.77;100.00;98891.56;5272941;28;20399;-71
2021/12/28 10:46:44;;;;;;;4.07;2.80;;;;;;;9.74;100.00;98879.53;5272222;28;20124;-72
2021/12/28 10:49:36;;;;;;;7.27;2.50;;;;;;;9.77;100.00;98883.75;5274405;28;20021;-69
2021/12/28 10:52:32;;;;;;;4.95;2.55;;;;;;;9.71;100.00;98878.78;5276700;28;20031;-71
2021/12/28 10:55:24;;;;;;;5.03;2.40;;;;;;;9.66;100.00;98887.63;5276762;28;20558;-70
2021/12/28 10:57:57;;;;;;;5.45;2.38;;;;;;;9.55;100.00;98882.00;5276570;28;20369;-70
2021/12/28 11:00:37;;;;;;;5.13;2.70;;;;;;;9.44;100.00;98873.78;5278653;28;20044;-73
2021/12/28 11:03:14;;;;;;;7.95;3.00;;;;;;;9.30;100.00;98869.09;5279203;28;20086;-72
2021/12/28 11:05:48;;;;;;;4.25;2.95;;;;;;;9.24;100.00;98870.19;5278898;28;20381;-72
2021/12/28 11:08:19;;;;;;;5.38;3.22;;;;;;;9.21;100.00;98865.13;5278035;28;20021;-71
2021/12/28 11:10:56;;;;;;;7.83;3.40;;;;;;;9.16;100.00;98861.84;5278793;28;20082;-71
2021/12/28 11:13:29;;;;;;;5.25;3.58;;;;;;;9.15;100.00;98854.94;5277587;28;20044;-71
2021/12/28 11:16:02;;;;;;;5.03;3.30;;;;;;;9.13;100.00;98849.81;5278091;28;20024;-72
2021/12/28 11:18:37;;;;;;;4.30;3.22;;;;;;;9.13;100.00;98852.41;5278186;28;20037;-72
2021/12/28 11:21:19;;;;;;;5.65;3.08;;;;;;;9.15;100.00;98848.91;5278881;28;20025;-71
2021/12/28 11:23:56;;;;;;;6.15;3.33;;;;;;;9.13;100.00;98843.75;5278403;28;20036;-71
2021/12/28 11:26:42;;;;;;;4.38;3.25;;;;;;;9.10;100.00;98849.06;5279180;28;20040;-72
2021/12/28 11:29:15;;;;;;;7.90;5.38;;;;;;;9.08;100.00;98845.66;5278694;28;20081;-72
2021/12/28 11:31:51;;;;;;;5.78;3.20;;;;;;;9.14;100.00;98837.63;5272924;28;20085;-71
2021/12/28 11:34:31;;;;;;;2.92;2.35;;;;;;;9.13;100.00;98842.00;5277174;28;20040;-71
2021/12/28 11:37:05;;;;;;;4.35;2.67;;;;;;;9.13;100.00;98829.00;5275719;28;20028;-70
2021/12/28 11:39:40;;;;;;;5.43;2.20;;;;;;;9.21;100.00;98846.03;5278142;28;20170;-72
2021/12/28 11:42:14;;;;;;;3.58;1.52;;;;;;;9.17;100.00;98836.69;5278915;28;20032;-70
2021/12/28 11:44:46;;;;;;;5.15;2.08;;;;;;;9.09;100.00;98821.38;5278007;28;20037;-69
2021/12/28 11:47:18;;;;;;;;;;;;;;;9.16;100.00;98851.44;5278626;28;20043;-72
2021/12/28 11:49:53;;;;;;;3.95;1.30;;;;;;;9.02;100.00;98838.97;5277983;28;19908;-70
2021/12/28 11:52:25;;;;;;;5.72;1.55;;;;;;;8.98;100.00;98839.13;5278551;28;20349;-70
2021/12/28 11:54:57;;;;;;;4.43;2.27;;;;;;;8.92;100.00;98845.41;5277319;28;20082;-69