Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:14;;;;;;;;;;;-0.20;99.90;;;;;;5093765;28;20074;-85
2022/03/06 00:04:58;;;;;;;;;;;0.20;99.90;;;;;;5093864;28;19919;-84
2022/03/06 00:07:43;;;;;;;18.35;12.93;;;-0.20;99.90;;;;;;5092977;28;19919;-83
2022/03/06 00:10:27;;;;;;;18.77;14.07;;;-0.20;99.90;;;;;;5092626;28;20122;-85
2022/03/06 00:13:14;;;;;;;22.07;13.30;;;0.10;99.90;;;;;;5094244;28;20050;-85
2022/03/06 00:15:59;;;;;;;17.27;13.07;;;-0.20;99.90;;;;;;5079096;28;20047;-85
2022/03/06 00:18:43;;;;;;;20.57;13.90;;;1.40;99.90;;;;;;5078235;28;20115;-85
2022/03/06 00:21:27;;;;;;;;;;;1.00;99.90;;;;;;5092386;28;20115;-85
2022/03/06 00:24:12;;;;;;;19.88;12.13;;;1.40;99.90;;;;;;5092949;28;19969;-86
2022/03/06 00:26:56;;;;;;;20.63;13.17;;;1.10;99.90;;;;;;5092876;28;20096;-86
2022/03/06 00:29:40;;;;;;;;;;;0.00;99.90;;;;;;5093630;28;20502;-86
2022/03/06 00:32:25;;;;;;;17.55;11.73;;;0.10;99.90;;;;;;5092226;28;19918;-86
2022/03/06 00:35:09;;;;;;;17.87;11.73;;;0.80;99.90;;;;;;5092813;28;20168;-85
2022/03/06 00:37:53;;;;;;;;;;;0.20;99.90;;;;;;5093939;28;20048;-86
2022/03/06 00:40:37;;;;;;;18.15;11.82;;;1.80;99.90;;;;;;5093038;28;19977;-85
2022/03/06 00:43:22;;;;;;;18.77;12.57;;;0.40;99.90;;;;;;5092310;28;20039;-85
2022/03/06 00:46:05;;;;;;;;;;;0.40;99.90;;;;;;5078724;28;20127;-86
2022/03/06 00:48:50;;;;;;;11.93;8.50;;;0.50;99.90;;;;;;5093712;28;19953;-85
2022/03/06 00:51:34;;;;;;;20.17;11.63;;;2.00;99.90;;;;;;5091771;28;20086;-86
2022/03/06 00:54:19;;;;;;;;;;;0.60;99.90;;;;;;5092751;28;20039;-86
2022/03/06 00:57:04;;;;;;;15.70;10.37;;;0.60;99.90;;;;;;5092356;28;19923;-86
2022/03/06 00:59:48;;;;;;;19.60;10.37;;;1.30;99.90;;;;;;5091968;28;20047;-85
2022/03/06 01:02:32;;;;;;;;;;;1.60;99.90;;;;;;5092066;28;20039;-86
2022/03/06 01:05:16;;;;;;;12.70;7.60;;;0.70;99.90;;;;;;5092296;28;19971;-86
2022/03/06 01:08:02;;;;;;;17.37;10.17;;;2.10;99.90;;;;;;5092176;28;20119;-85
2022/03/06 01:10:48;;;;;;;13.20;10.23;;;0.80;99.90;;;;;;5092492;28;20944;-86
2022/03/06 01:13:32;;;;;;;14.47;10.10;;;0.80;99.90;;;;;;5091480;28;20509;-86
2022/03/06 01:16:17;;;;;;;15.47;10.43;;;1.80;99.90;;;;;;5063764;28;20063;-86
2022/03/06 01:19:01;;;;;;;16.47;9.93;;;0.90;99.90;;;;;;5077651;28;20044;-85
2022/03/06 01:21:46;;;;;;;19.67;10.37;;;0.70;99.90;;;;;;5077054;28;20113;-85
2022/03/06 01:24:30;;;;;;;13.47;9.23;;;0.90;99.90;;;;;;5091331;28;20089;-86
2022/03/06 01:27:14;;;;;;;15.83;9.50;;;0.10;99.90;;;;;;5091893;28;20050;-85
2022/03/06 01:29:59;;;;;;;15.80;10.03;;;1.00;99.90;;;;;;5063621;28;20066;-86
2022/03/06 01:32:43;;;;;;;15.50;10.00;;;1.00;99.90;;;;;;5062777;28;20043;-86
2022/03/06 01:35:28;;;;;;;14.27;9.40;;;2.50;99.90;;;;;;5092913;28;20125;-86
2022/03/06 01:38:13;;;;;;;15.33;9.37;;;1.00;99.90;;;;;;5091820;28;20043;-86
2022/03/06 01:40:57;;;;;;;14.87;8.90;;;1.00;99.90;;;;;;5091769;28;20043;-86
2022/03/06 01:43:41;;;;;;;14.77;9.33;;;1.00;99.90;;;;;;5091054;28;20047;-86
2022/03/06 01:46:25;;;;;;;12.98;8.52;;;2.00;99.90;;;;;;5092577;28;20085;-86
2022/03/06 01:49:10;;;;;;;15.83;9.40;;;1.00;99.90;;;;;;5077404;28;20039;-86
2022/03/06 01:51:54;;;;;;;;;;;1.20;99.90;;;;;;5084362;28;20128;-86
2022/03/06 01:54:38;;;;;;;14.10;8.60;;;1.00;99.90;;;;;;5091111;28;20019;-85
2022/03/06 01:57:23;;;;;;;16.03;8.53;;;3.40;99.90;;;;;;5062680;28;20059;-85
2022/03/06 02:00:20;;;;;;;13.33;8.17;;;3.60;99.90;;;;;;5092340;28;20039;-85
2022/03/06 02:03:06;;;;;;;14.87;8.37;;;1.00;99.90;;;;;;5091652;28;20101;-86
2022/03/06 02:05:51;;;;;;;13.60;8.27;;;;;;;;;;5090831;28;20081;-85
2022/03/06 02:08:35;;;;;;;12.40;8.13;;;;;;;;;;5076507;28;20044;-86
2022/03/06 02:11:22;;;;;;;13.60;8.17;;;1.10;99.90;;;;;;5092422;28;20506;-85
2022/03/06 02:14:06;;;;;;;15.73;9.20;;;2.40;99.90;;;;;;5091610;28;20043;-86
2022/03/06 02:16:50;;;;;;;11.40;7.57;;;0.90;99.90;;;;;;5091614;28;20391;-86
2022/03/06 02:19:49;;;;;;;;;;;1.10;99.90;;;;;;5091236;28;20548;-86
2022/03/06 02:22:40;;;;;;;15.00;9.40;;;1.10;99.90;;;;;;5090980;28;19915;-86
2022/03/06 02:25:36;;;;;;;13.50;8.43;;;1.10;99.90;;;;;;5092242;28;20501;-86
2022/03/06 02:28:20;;;;;;;17.10;8.73;;;3.00;99.90;;;;;;5092177;28;20043;-85
2022/03/06 02:31:05;;;;;;;12.23;7.90;;;3.40;99.90;;;;;;5091254;28;20112;-85
2022/03/06 02:33:49;;;;;;;14.87;8.00;;;1.00;99.90;;;;;;5062282;28;20043;-85
2022/03/06 02:36:33;;;;;;;10.43;7.37;;;1.70;99.90;;;;;;5090945;28;20563;-85
2022/03/06 02:39:23;;;;;;;12.00;8.27;;;1.80;99.90;;;;;;5091994;28;20408;-85
2022/03/06 02:42:07;;;;;;;12.00;7.33;;;1.20;99.90;;;;;;5092034;28;20043;-85
2022/03/06 02:44:52;;;;;;;14.27;7.23;;;;;;;;;;5079993;28;20499;-86
2022/03/06 02:47:37;;;;;;;10.80;6.93;;;1.20;99.90;;;;;;5095556;28;20058;-86
2022/03/06 02:50:26;;;;;;;11.70;7.23;;;2.70;99.90;;;;;;5095693;28;20085;-85
2022/03/06 02:53:11;;;;;;;10.97;7.30;;;1.40;99.90;;;;;;5094873;28;20119;-85
2022/03/06 02:55:56;;;;;;;15.57;8.13;;;2.70;99.90;;;;;;5094857;28;20074;-87
2022/03/06 02:58:40;;;;;;;17.10;8.03;;;1.20;99.90;;;;;;5094134;28;20043;-85
2022/03/06 03:01:25;;;;;;;12.17;7.30;;;3.50;99.90;;;;;;5094647;28;20400;-85
2022/03/06 03:04:10;;;;;;;13.80;7.57;;;1.80;99.90;;;;;;5080360;28;20039;-85
2022/03/06 03:06:55;;;;;;;13.23;7.57;;;1.20;99.90;;;;;;5093923;28;20101;-85
2022/03/06 03:09:39;;;;;;;11.80;7.53;;;2.00;99.90;;;;;;5094269;28;20464;-86
2022/03/06 03:12:23;;;;;;;13.50;7.23;;;1.10;99.90;;;;;;5080193;28;20495;-85
2022/03/06 03:15:09;;;;;;;12.97;7.87;;;1.30;99.90;;;;;;5094502;28;20085;-86
2022/03/06 03:17:54;;;;;;;13.57;8.90;;;1.10;99.90;;;;;;5093544;28;20093;-86
2022/03/06 03:20:37;;;;;;;13.48;8.20;;;1.00;99.90;;;;;;5094155;28;20499;-85
2022/03/06 03:23:22;;;;;;;15.73;8.70;;;2.30;99.90;;;;;;5094069;28;20081;-86
2022/03/06 03:26:06;;;;;;;;;;;1.10;99.90;;;;;;5095435;28;20093;-86
2022/03/06 03:28:51;;;;;;;13.32;8.95;;;1.80;99.90;;;;;;5094509;28;19965;-85
2022/03/06 03:31:35;;;;;;;14.37;8.07;;;0.80;99.90;;;;;;5079676;28;20043;-86
2022/03/06 03:34:20;;;;;;;14.87;7.27;;;3.00;99.90;;;;;;5094034;28;20085;-86
2022/03/06 03:37:04;;;;;;;14.48;6.93;;;1.40;99.90;;;;;;5078844;28;20059;-85
2022/03/06 03:39:48;;;;;;;13.37;7.40;;;2.20;99.90;;;;;;5093180;28;20067;-85
2022/03/06 03:42:33;;;;;;;25.37;9.33;;;1.20;99.90;;;;;;5079387;28;20090;-85
2022/03/06 03:45:20;;;;;;;10.07;6.03;;;0.60;99.90;;;;;;5093721;28;20400;-87
2022/03/06 03:48:05;;;;;;;12.77;6.77;;;0.60;99.90;;;;;;5079323;28;20119;-85
2022/03/06 03:50:49;;;;;;;11.63;6.57;;;0.90;99.90;;;;;;5094076;28;20098;-86
2022/03/06 03:53:34;;;;;;;8.20;5.53;;;0.50;99.90;;;;;;5079076;28;20121;-86
2022/03/06 03:56:21;;;;;;;10.13;5.90;;;1.80;99.90;;;;;;5093336;28;20090;-86
2022/03/06 03:59:05;;;;;;;11.40;5.30;;;0.50;99.90;;;;;;5078977;28;20047;-85
2022/03/06 04:01:49;;;;;;;;;;;2.20;99.90;;;;;;5093394;28;20089;-86
2022/03/06 04:04:33;;;;;;;8.48;5.30;;;0.50;99.90;;;;;;5094440;28;19962;-86
2022/03/06 04:07:17;;;;;;;9.93;5.43;;;0.50;99.90;;;;;;5079128;28;20082;-86
2022/03/06 04:10:02;;;;;;;8.70;5.03;;;1.20;99.90;;;;;;5078483;28;20039;-85
2022/03/06 04:12:46;;;;;;;10.70;5.87;;;0.50;99.90;;;;;;5094307;28;20388;-86
2022/03/06 04:15:31;;;;;;;10.30;5.77;;;2.20;99.90;;;;;;5079046;28;20039;-85
2022/03/06 04:18:15;;;;;;;11.13;5.17;;;0.40;99.90;;;;;;5078834;28;20515;-84
2022/03/06 04:20:59;;;;;;;;;;;2.50;99.90;;;;;;5092920;28;20066;-84
2022/03/06 04:23:45;;;;;;;10.40;4.80;;;0.40;99.90;;;;;;5093208;28;19918;-85
2022/03/06 04:26:30;;;;;;;8.03;4.63;;;1.00;99.90;;;;;;5079125;28;20498;-85
2022/03/06 04:29:14;;;;;;;13.83;5.87;;;0.40;99.90;;;;;;5078602;28;20120;-84
2022/03/06 04:31:58;;;;;;;9.63;5.75;;;0.30;99.90;;;;;;5092811;28;20223;-85
2022/03/06 04:34:43;;;;;;;9.73;5.27;;;2.20;99.90;;;;;;5092991;28;20431;-85
2022/03/06 04:37:27;;;;;;;11.03;5.13;;;0.30;99.90;;;;;;5092785;28;20495;-85
2022/03/06 04:40:12;;;;;;;13.87;6.23;;;2.40;99.90;;;;;;5077842;28;20057;-85
2022/03/06 04:42:56;;;;;;;10.83;5.87;;;0.60;99.90;;;;;;5077677;28;20070;-86
2022/03/06 04:45:40;;;;;;;9.23;5.07;;;2.40;99.90;;;;;;5093570;28;20125;-86
2022/03/06 04:48:25;;;;;;;9.60;4.77;;;2.00;99.90;;;;;;5092567;28;20036;-86
2022/03/06 04:51:09;;;;;;;8.07;4.67;;;1.80;99.90;;;;;;5092869;28;20161;-86
2022/03/06 04:53:53;;;;;;;11.40;5.30;;;0.20;99.90;;;;;;5092191;28;20043;-87
2022/03/06 04:56:37;;;;;;;9.43;4.73;;;0.50;99.90;;;;;;5092202;28;20067;-86
2022/03/06 04:59:22;;;;;;;;;;;1.20;99.90;;;;;;5092779;28;20503;-86
2022/03/06 05:02:06;;;;;;;;;;;1.50;99.90;;;;;;5092158;28;19936;-86
2022/03/06 05:04:50;;;;;;;9.68;5.28;;;0.10;99.90;;;;;;5077963;28;19958;-86
2022/03/06 05:07:35;;;;;;;7.87;4.80;;;1.50;99.90;;;;;;5091811;28;20094;-86
2022/03/06 05:10:19;;;;;;;9.87;4.63;;;0.00;99.90;;;;;;5091881;28;20046;-87
2022/03/06 05:13:04;;;;;;;10.47;5.30;;;1.20;99.90;;;;;;5077252;28;20460;-86
2022/03/06 05:15:48;;;;;;;8.03;5.07;;;1.70;99.90;;;;;;5091890;28;20047;-86
2022/03/06 05:18:32;;;;;;;11.07;6.07;;;1.30;99.90;;;;;;5077700;28;20046;-86
2022/03/06 05:21:16;;;;;;;8.32;4.30;;;-0.10;99.90;;;;;;5092396;28;20084;-86
2022/03/06 05:24:01;;;;;;;9.50;4.87;;;-0.10;99.90;;;;;;5092413;28;20070;-86
2022/03/06 05:26:45;;;;;;;11.50;4.83;;;1.40;99.90;;;;;;5077571;28;20529;-86
2022/03/06 05:29:29;;;;;;;;;;;1.00;99.90;;;;;;5092244;28;20131;-86
2022/03/06 05:32:13;;;;;;;8.98;5.07;;;-0.20;99.90;;;;;;5076799;28;19965;-85
2022/03/06 05:34:58;;;;;;;10.20;4.50;;;0.30;99.90;;;;;;5077173;28;20085;-85
2022/03/06 05:37:43;;;;;;;10.63;4.50;;;1.00;99.90;;;;;;5091689;28;20043;-86
2022/03/06 05:40:27;;;;;;;10.40;4.37;;;-0.20;99.90;;;;;;5077386;28;20042;-86
2022/03/06 05:43:11;;;;;;;8.67;4.50;;;0.90;99.90;;;;;;5090948;28;20495;-85
2022/03/06 05:45:55;;;;;;;;;;;-0.20;99.90;;;;;;5092099;28;20058;-86
2022/03/06 05:48:40;;;;;;;10.13;4.47;;;1.70;99.90;;;;;;5091643;28;19919;-86
2022/03/06 05:51:24;;;;;;;;;;;0.40;99.90;;;;;;5077174;28;20035;-86
2022/03/06 05:54:09;;;;;;;9.52;4.45;;;1.00;99.90;;;;;;5091077;28;19957;-86
2022/03/06 05:56:53;;;;;;;11.40;4.50;;;-0.30;99.90;;;;;;5091593;28;20144;-86
2022/03/06 05:59:37;;;;;;;10.33;4.07;;;1.20;99.90;;;;;;5091483;28;20396;-86
2022/03/06 06:02:21;;;;;;;;;;;-0.30;99.90;;;;;;5091297;28;20194;-86
2022/03/06 06:05:08;;;;;;;10.17;4.67;;;-0.40;99.90;;;;;;5090815;28;20375;-86
2022/03/06 06:07:53;;;;;;;10.27;4.30;;;-0.40;99.90;;;;;;5092477;28;20131;-85
2022/03/06 06:10:37;;;;;;;11.10;5.10;;;-0.40;99.90;;;;;;5091317;28;20101;-86
2022/03/06 06:13:21;;;;;;;8.87;4.77;;;1.10;99.90;;;;;;5091150;28;20047;-86
2022/03/06 06:16:05;;;;;;;9.68;4.78;;;-0.50;99.90;;;;;;5090819;28;20048;-86
2022/03/06 06:18:50;;;;;;;6.93;4.13;;;-0.50;99.90;;;;;;5093630;28;20078;-85
2022/03/06 06:21:34;;;;;;;9.13;4.33;;;-0.50;99.90;;;;;;5081202;28;20043;-86
2022/03/06 06:24:18;;;;;;;;;;;-0.60;99.90;;;;;;5096135;28;20046;-86
2022/03/06 06:27:02;;;;;;;10.80;4.20;;;-0.60;99.90;;;;;;5095292;28;19919;-85
2022/03/06 06:29:47;;;;;;;9.27;4.03;;;-0.60;99.90;;;;;;5078592;28;20452;-86
2022/03/06 06:32:31;;;;;;;7.30;4.00;;;-0.60;99.90;;;;;;5075171;28;20036;-86
2022/03/06 06:35:15;;;;;;;9.73;4.30;;;-0.30;99.90;;;;;;5060063;28;20531;-85
2022/03/06 06:38:03;;;;;;;;;;;0.90;99.90;;;;;;5075909;28;20166;-85
2022/03/06 06:40:49;;;;;;;10.73;4.47;;;-0.60;99.90;;;;;;5079873;28;19915;-85
2022/03/06 06:43:33;;;;;;;9.43;4.37;;;0.20;99.90;;;;;;5089261;28;20031;-84
2022/03/06 06:46:18;;;;;;;;;;;-0.60;99.90;;;;;;5094128;28;20101;-84
2022/03/06 06:49:03;;;;;;;;;;;0.80;99.90;;;;;;5095615;28;19915;-85
2022/03/06 06:51:47;;;;;;;;;;;-0.60;99.90;;;;;;5076102;28;20020;-86
2022/03/06 06:54:31;;;;;;;5.70;3.67;;;-2.50;99.90;;;;;;5072251;28;19918;-86
2022/03/06 06:57:15;;;;;;;6.78;3.72;;;-0.30;99.90;;;;;;5074864;28;20063;-86
2022/03/06 07:00:01;;;;;;;11.00;3.63;;;1.20;99.90;;;;;;5074246;28;20044;-86
2022/03/06 07:02:46;;;;;;;8.67;4.37;;;-0.40;99.90;;;;;;5075365;28;20079;-86
2022/03/06 07:05:30;;;;;;;8.17;4.87;;;-0.40;99.90;;;;;;5073434;28;20035;-86
2022/03/06 07:08:14;;;;;;;;;;;-0.40;99.90;;;;;;5074046;28;20043;-86
2022/03/06 07:10:58;;;;;;;8.57;4.03;;;0.00;99.90;;;;;;5074151;28;20179;-85
2022/03/06 07:13:42;;;;;;;;;;;1.00;99.90;;;;;;5063491;28;20455;-86
2022/03/06 07:16:26;;;;;;;7.57;3.88;;;1.60;99.90;;;;;;5072952;28;20050;-87
2022/03/06 07:19:11;;;;;;;;;;;1.80;99.90;;;;;;5074173;28;20070;-87
2022/03/06 07:21:55;;;;;;;8.80;4.93;;;-0.10;99.90;;;;;;5086857;28;19999;-86
2022/03/06 07:24:39;;;;;;;10.00;5.23;;;1.60;99.90;;;;;;5093685;28;20040;-87
2022/03/06 07:27:23;;;;;;;;;;;0.40;99.90;;;;;;5093381;28;20043;-87
2022/03/06 07:30:09;;;;;;;11.88;4.57;;;0.50;99.90;;;;;;5078930;28;20008;-87
2022/03/06 07:32:54;;;;;;;6.60;4.20;;;;;;;;;;5079192;28;20047;-86
2022/03/06 07:35:38;;;;;;;7.33;3.93;;;0.80;99.90;;;;;;5078119;28;20035;-86
2022/03/06 07:38:22;;;;;;;8.10;3.50;;;1.70;99.90;;;;;;5084875;28;20047;-86
2022/03/06 07:41:06;;;;;;;7.30;2.97;;;3.40;99.90;;;;;;5059141;28;20111;-86
2022/03/06 07:43:51;;;;;;;5.83;3.20;;;4.10;99.90;;;;;;5076954;28;20043;-87
2022/03/06 07:46:36;;;;;;;6.73;3.40;;;5.00;99.90;;;;;;5074143;28;20112;-86
2022/03/06 07:49:20;;;;;;;5.03;3.05;;;5.90;99.90;;;;;;5076924;28;20525;-86
2022/03/06 07:52:05;;;;;;;5.97;2.53;;;6.70;99.90;;;;;;5078640;28;20039;-86
2022/03/06 07:54:49;;;;;;;4.60;2.63;;;7.20;99.90;;;;;;5092903;28;20177;-86
2022/03/06 07:57:34;;;;;;;4.88;2.53;;;7.40;99.90;;;;;;5063783;28;20173;-86
2022/03/06 08:00:18;;;;;;;7.80;3.38;;;7.70;99.70;;;;;;5091033;28;20058;-87
2022/03/06 08:03:02;;;;;;;3.88;2.40;;;8.10;99.30;;;;;;5072694;28;20059;-86
2022/03/06 08:05:49;;;;;;;4.68;2.88;;;8.40;97.50;;;;;;5062222;28;20467;-89
2022/03/06 08:08:34;;;;;;;5.70;2.50;;;8.80;96.00;;;;;;5093088;28;20039;-85
2022/03/06 08:11:18;;;;;;;8.18;2.72;;;11.00;95.60;;;;;;5078812;28;20121;-87
2022/03/06 08:14:02;;;;;;;;;;;9.00;91.90;;;;;;5079428;28;20043;-86
2022/03/06 08:16:46;;;;;;;4.85;2.88;;;8.60;88.60;;;;;;5094077;28;19931;-86
2022/03/06 08:19:31;;;;;;;5.70;2.60;;;8.30;91.00;;;;;;5092400;28;20039;-84
2022/03/06 08:22:16;;;;;;;4.00;2.42;;;7.80;91.00;;;;;;5078868;28;20042;-85
2022/03/06 08:25:01;;;;;;;4.80;2.63;;;9.60;92.20;;;;;;5093951;28;20039;-86
2022/03/06 08:27:45;;;;;;;5.78;2.55;;;7.50;92.50;;;;;;5092671;28;20428;-90
2022/03/06 08:30:29;;;;;;;;;;;8.20;91.70;;;;;;5092371;28;20046;-86
2022/03/06 08:33:13;;;;;;;5.78;1.90;;;7.90;86.40;;;;;;5070722;28;19919;-85
2022/03/06 08:35:58;;;;;;;5.25;2.17;;;7.00;89.00;;;;;;5072426;28;20039;-84
2022/03/06 08:38:42;;;;;;;4.85;2.65;;;6.70;88.20;;;;;;5071805;28;20186;-85
2022/03/06 08:41:26;;;;;;;;;;;6.60;88.40;;;;;;5057230;28;20503;-86
2022/03/06 08:44:10;;;;;;;4.55;2.60;;;7.90;88.80;;;;;;5072318;28;19961;-85
2022/03/06 08:46:55;;;;;;;6.30;2.03;;;6.10;90.30;;;;;;5072268;28;20123;-84
2022/03/06 08:49:39;;;;;;;4.07;2.40;;;5.70;90.30;;;;;;5043473;28;20459;-86
2022/03/06 08:52:23;;;;;;;;;;;5.30;91.10;;;;;;5058430;28;20085;-86
2022/03/06 08:55:09;;;;;;;4.63;2.00;;;5.00;90.50;;;;;;5072143;28;19915;-86
2022/03/06 08:57:53;;;;;;;4.25;2.17;;;4.90;92.50;;;;;;5058106;28;20508;-84
2022/03/06 09:00:37;;;;;;;4.32;2.28;;;5.40;93.50;;;;;;5043390;28;20065;-84
2022/03/06 09:03:21;;;;;;;;;;;6.30;91.20;;;;;;5073549;28;20040;-85
2022/03/06 09:06:06;;;;;;;5.72;2.13;;;7.60;82.10;;;;;;5072141;28;19962;-85
2022/03/06 09:08:52;;;;;;;;;;;6.70;84.60;;;;;;5057713;28;20153;-85
2022/03/06 09:11:37;;;;;;;4.75;2.28;;;6.40;84.40;;;;;;5072273;28;20288;-85
2022/03/06 09:14:21;;;;;;;4.75;2.10;;;6.50;86.00;;;;;;5071775;28;20090;-85
2022/03/06 09:17:07;;;;;;;5.55;2.35;;;6.00;86.70;;;;;;5072773;28;20047;-86
2022/03/06 09:19:51;;;;;;;6.22;2.38;;;5.40;87.40;;;;;;5071593;28;20170;-85
2022/03/06 09:22:36;;;;;;;3.10;1.85;;;6.20;88.10;;;;;;5043092;28;20078;-85
2022/03/06 09:25:21;;;;;;;6.30;2.30;;;5.70;87.40;;;;;;5072745;28;20047;-86
2022/03/06 09:28:05;;;;;;;5.93;2.92;;;5.20;89.30;;;;;;5057452;28;20106;-86
2022/03/06 09:30:50;;;;;;;4.28;2.20;;;5.40;90.50;;;;;;5070998;28;20212;-85
2022/03/06 09:33:34;;;;;;;4.63;2.13;;;4.70;90.10;;;;;;5056863;28;20047;-84
2022/03/06 09:36:19;;;;;;;2.75;1.67;;;4.90;87.50;;;;;;5057298;28;20199;-84
2022/03/06 09:39:03;;;;;;;;;;;4.60;87.90;;;;;;5071800;28;20079;-85
2022/03/06 09:41:49;;;;;;;4.07;1.88;;;4.70;86.00;;;;;;5070808;28;19915;-85
2022/03/06 09:44:36;;;;;;;4.78;2.10;;;4.60;89.60;;;;;;5071771;28;20043;-86
2022/03/06 09:47:23;;;;;;;3.60;2.40;;;4.60;89.70;;;;;;5071576;28;20075;-85
2022/03/06 09:50:09;;;;;;;4.95;2.30;;;6.10;90.30;;;;;;5071552;28;20055;-86
2022/03/06 09:52:53;;;;;;;5.95;2.20;;;4.70;89.30;;;;;;5070545;28;20118;-85
2022/03/06 09:55:37;;;;;;;;;;;6.30;90.00;;;;;;5072096;28;20501;-85
2022/03/06 09:58:21;;;;;;;7.63;3.13;;;4.80;88.80;;;;;;5057061;28;19928;-85
2022/03/06 10:01:05;;;;;;;5.45;2.17;;;5.10;91.00;;;;;;5072248;28;20089;-85
2022/03/06 10:03:49;;;;;;;5.50;2.15;;;5.70;91.10;;;;;;5056493;28;20093;-86
2022/03/06 10:06:33;;;;;;;;;;;6.40;90.50;;;;;;5072270;28;20051;-86
2022/03/06 10:09:18;;;;;;;6.35;2.22;;;7.10;85.80;;;;;;5072322;28;19966;-86
2022/03/06 10:12:02;;;;;;;6.07;2.47;;;7.60;86.70;;;;;;5072300;28;20051;-86
2022/03/06 10:14:48;;;;;;;6.57;2.20;;;7.60;81.00;;;;;;5071565;28;20091;-86
2022/03/06 10:17:34;;;;;;;6.38;2.00;;;7.50;79.70;;;;;;5072255;28;20062;-86
2022/03/06 10:20:18;;;;;;;5.32;2.05;;;7.40;77.20;;;;;;5072154;28;20487;-84
2022/03/06 10:23:02;;;;;;;;;;;7.50;80.70;;;;;;5072456;28;20118;-86
2022/03/06 10:25:59;;;;;;;5.25;2.10;;;7.60;74.00;;;;;;5042666;28;19962;-86
2022/03/06 10:28:49;;;;;;;5.63;2.50;;;8.40;76.90;;;;;;5056048;28;20035;-90
2022/03/06 10:31:34;;;;;;;4.80;2.15;;;7.40;77.90;;;;;;5070394;28;20511;-86
2022/03/06 10:34:19;;;;;;;4.72;2.15;;;7.30;77.30;;;;;;5056286;28;20097;-87
2022/03/06 10:37:04;;;;;;;8.40;3.13;;;7.50;79.40;;;;;;5077554;28;20486;-84
2022/03/06 10:39:48;;;;;;;4.57;2.50;;;7.40;79.00;;;;;;5059998;28;20035;-85
2022/03/06 10:42:33;;;;;;;4.53;2.35;;;7.50;78.30;;;;;;5069287;28;20043;-84
2022/03/06 10:45:24;;;;;;;5.15;2.25;;;7.60;78.80;;;;;;5071726;28;20488;-85
2022/03/06 10:48:09;;;;;;;4.88;2.33;;;7.70;79.20;;;;;;5071733;28;20040;-86
2022/03/06 10:50:59;;;;;;;6.53;2.22;;;7.50;78.30;;;;;;5074002;28;20035;-87
2022/03/06 10:53:43;;;;;;;3.58;1.88;;;7.20;79.50;;;;;;5083141;28;20073;-86
2022/03/06 10:56:28;;;;;;;4.47;2.50;;;7.20;81.10;;;;;;5076261;28;20577;-85
2022/03/06 10:59:24;;;;;;;4.07;2.78;;;7.50;80.10;;;;;;5090833;28;20043;-86
2022/03/06 11:02:11;;;;;;;3.55;2.08;;;7.20;79.90;;;;;;5077463;28;20583;-86
2022/03/06 11:04:58;;;;;;;5.60;2.90;;;7.30;79.80;;;;;;5091508;28;20038;-90
2022/03/06 11:07:42;;;;;;;6.22;2.30;;;7.30;80.70;;;;;;5079730;28;20511;-87
2022/03/06 11:10:28;;;;;;;6.85;2.60;;;7.70;81.50;;;;;;5094258;28;20097;-87
2022/03/06 11:13:13;;;;;;;4.95;2.42;;;7.40;81.90;;;;;;5066318;28;20101;-84
2022/03/06 11:15:58;;;;;;;5.18;2.72;;;7.60;81.10;;;;;;5079270;28;20613;-86
2022/03/06 11:18:44;;;;;;;3.97;2.55;;;7.70;80.80;;;;;;5079449;28;20513;-87
2022/03/06 11:21:33;;;;;;;3.88;2.60;;;7.60;81.70;;;;;;5080058;28;20093;-88
2022/03/06 11:24:21;;;;;;;3.90;2.47;;;7.60;81.40;;;;;;5094570;28;20074;-85
2022/03/06 11:27:43;;;;;;;4.88;2.58;;;7.50;80.10;;;;;;5094530;28;20467;-85
2022/03/06 11:30:28;;;;;;;4.25;2.30;;;7.30;78.30;;;;;;5056507;28;20117;-86
2022/03/06 11:33:13;;;;;;;5.38;2.95;;;7.20;81.30;;;;;;5093996;28;20109;-85
2022/03/06 11:35:58;;;;;;;6.70;3.03;;;7.10;82.60;;;;;;5093363;28;20043;-84
2022/03/06 11:38:46;;;;;;;3.58;2.08;;;7.60;83.20;;;;;;5079540;28;20047;-84
2022/03/06 11:41:36;;;;;;;5.40;2.72;;;6.90;82.70;;;;;;5094699;28;20034;-87
2022/03/06 11:44:38;;;;;;;5.97;2.78;;;7.40;82.00;;;;;;5093959;28;20391;-86
2022/03/06 11:47:41;;;;;;;4.78;2.40;;;7.90;81.00;;;;;;5079615;28;20039;-85
2022/03/06 11:50:26;;;;;;;5.05;2.88;;;7.30;80.90;;;;;;5093813;28;20036;-87
2022/03/06 11:53:40;;;;;;;5.70;2.70;;;7.40;82.80;;;;;;5094184;28;20122;-85
2022/03/06 11:56:39;;;;;;;6.88;2.80;;;7.50;80.90;;;;;;5093394;28;20380;-86
2022/03/06 11:59:29;;;;;;;6.57;2.88;;;8.20;82.20;;;;;;5093203;28;20038;-86
2022/03/06 12:02:16;;;;;;;4.78;2.83;;;7.50;81.50;;;;;;5094086;28;20047;-86
2022/03/06 12:05:00;;;;;;;8.45;2.60;;;7.60;82.20;;;;;;5092718;28;20604;-85
2022/03/06 12:07:49;;;;;;;5.68;2.88;;;7.60;80.80;;;;;;5078837;28;20050;-86
2022/03/06 12:10:33;;;;;;;5.05;2.78;;;7.30;82.10;;;;;;5078916;28;20156;-86
2022/03/06 12:13:19;;;;;;;3.72;2.80;;;7.20;83.10;;;;;;5094093;28;20043;-85
2022/03/06 12:16:08;;;;;;;5.45;2.67;;;7.00;83.00;;;;;;5092367;28;20054;-84
2022/03/06 12:19:03;;;;;;;7.47;2.63;;;6.90;83.30;;;;;;5092306;28;20128;-85
2022/03/06 12:21:48;;;;;;;5.53;2.60;;;7.00;84.60;;;;;;5078616;28;20044;-85
2022/03/06 12:24:32;;;;;;;5.55;2.53;;;7.40;85.80;;;;;;5085809;28;20112;-85
2022/03/06 12:27:25;;;;;;;5.75;2.90;;;7.70;84.30;;;;;;5072284;28;20044;-86
2022/03/06 12:30:11;;;;;;;6.93;3.05;;;7.70;82.40;;;;;;5071883;28;20502;-85
2022/03/06 12:32:55;;;;;;;7.78;2.80;;;7.80;83.90;;;;;;5072005;28;20040;-85
2022/03/06 12:35:40;;;;;;;6.43;2.65;;;8.00;83.70;;;;;;5058437;28;20086;-85
2022/03/06 12:38:24;;;;;;;4.25;2.53;;;7.70;82.00;;;;;;5072577;28;20109;-84
2022/03/06 12:41:09;;;;;;;;;;;7.50;82.60;;;;;;5073189;28;20039;-85
2022/03/06 12:44:04;;;;;;;;;;;8.40;83.70;;;;;;5073494;28;19914;-84
2022/03/06 12:46:49;;;;;;;4.82;2.53;;;7.50;82.80;;;;;;5073311;28;20007;-85
2022/03/06 12:49:33;;;;;;;5.47;2.50;;;7.30;83.30;;;;;;5073256;28;20169;-85
2022/03/06 12:52:28;;;;;;;7.05;2.72;;;7.30;84.20;;;;;;5071711;28;20043;-85
2022/03/06 12:55:15;;;;;;;5.18;2.83;;;7.10;83.90;;;;;;5072518;28;20044;-85
2022/03/06 12:58:00;;;;;;;4.78;3.00;;;8.20;85.80;;;;;;5071447;28;20158;-84
2022/03/06 13:00:44;;;;;;;6.30;2.65;;;8.40;85.60;;;;;;5072119;28;20393;-82
2022/03/06 13:03:28;;;;;;;5.50;3.22;;;7.60;85.40;;;;;;5072111;28;20044;-83
2022/03/06 13:06:13;;;;;;;;;;;7.50;84.80;;;;;;5079467;28;20545;-87
2022/03/06 13:08:57;;;;;;;5.07;2.67;;;7.40;84.70;;;;;;5076943;28;20390;-87
2022/03/06 13:11:49;;;;;;;5.97;2.63;;;7.40;86.10;;;;;;5077800;28;20043;-89
2022/03/06 13:14:36;;;;;;;5.53;2.63;;;7.40;85.70;;;;;;5093152;28;20399;-87
2022/03/06 13:17:20;;;;;;;6.03;2.80;;;7.40;86.70;;;;;;5092606;28;20043;-86
2022/03/06 13:20:06;;;;;;;7.45;3.03;;;7.70;85.80;;;;;;5063279;28;20502;-86
2022/03/06 13:22:50;;;;;;;6.68;2.83;;;7.50;85.20;;;;;;5091992;28;20062;-85
2022/03/06 13:25:35;;;;;;;8.15;2.97;;;7.50;85.90;;;;;;5091864;28;20040;-86
2022/03/06 13:28:19;;;;;;;5.15;2.58;;;7.40;86.30;;;;;;5076843;28;20074;-91
2022/03/06 13:31:04;;;;;;;7.03;3.53;;;7.30;85.70;;;;;;5078255;28;20036;-88
2022/03/06 13:34:04;;;;;;;;;;;7.30;86.50;;;;;;5076152;28;20518;-87
2022/03/06 13:36:48;;;;;;;7.47;3.25;;;7.30;85.80;;;;;;5071564;28;19969;-85
2022/03/06 13:39:34;;;;;;;6.78;3.17;;;7.20;87.40;;;;;;5051229;28;20120;-88
2022/03/06 13:42:33;;;;;;;5.43;2.55;;;7.40;88.90;;;;;;5086558;28;20089;-89
2022/03/06 13:45:18;;;;;;;6.40;2.80;;;7.70;88.10;;;;;;5077490;28;20039;-88
2022/03/06 13:48:05;;;;;;;4.97;2.80;;;9.60;88.80;;;;;;5077072;28;20092;-91
2022/03/06 13:50:50;;;;;;;4.50;2.70;;;7.60;87.70;;;;;;5096204;28;20404;-89
2022/03/06 13:53:35;;;;;;;6.05;2.70;;;7.80;88.50;;;;;;5078050;28;20081;-88
2022/03/06 13:56:30;;;;;;;7.65;3.58;;;7.80;90.20;;;;;;5086828;28;20451;-87
2022/03/06 13:59:29;;;;;;;5.53;2.67;;;8.00;88.20;;;;;;5086324;28;20074;-86
2022/03/06 14:02:14;;;;;;;5.78;2.83;;;10.00;86.30;;;;;;5091862;28;20549;-89
2022/03/06 14:05:04;;;;;;;4.70;2.92;;;7.50;88.60;;;;;;5091734;28;20043;-86
2022/03/06 14:07:48;;;;;;;7.15;2.58;;;7.40;87.20;;;;;;5091801;28;20058;-86
2022/03/06 14:11:00;;;;;;;5.53;3.08;;;7.50;87.40;;;;;;5077590;28;20043;-86
2022/03/06 14:13:45;;;;;;;6.63;3.35;;;7.60;86.60;;;;;;5091481;28;20054;-90
2022/03/06 14:16:32;;;;;;;7.07;3.00;;;7.50;87.60;;;;;;5091955;28;20050;-89
2022/03/06 14:19:18;;;;;;;6.38;2.83;;;7.40;87.10;;;;;;5088799;28;20039;-85
2022/03/06 14:22:02;;;;;;;6.70;2.63;;;7.20;87.80;;;;;;5090852;28;20066;-86
2022/03/06 14:24:47;;;;;;;10.60;3.20;;;7.00;88.90;;;;;;5088232;28;20034;-85
2022/03/06 14:27:34;;;;;;;7.38;3.25;;;7.00;89.90;;;;;;5074311;28;20043;-86
2022/03/06 14:30:18;;;;;;;6.80;3.17;;;7.10;90.00;;;;;;5090253;28;20529;-85
2022/03/06 14:33:10;;;;;;;;;;;7.20;89.80;;;;;;5091238;28;20085;-86
2022/03/06 14:35:54;;;;;;;6.25;2.47;;;7.30;89.60;;;;;;5087687;28;19915;-88
2022/03/06 14:38:38;;;;;;;6.53;2.63;;;7.40;90.10;;;;;;5091189;28;20403;-87
2022/03/06 14:41:24;;;;;;;5.13;2.65;;;9.20;90.30;;;;;;5094708;28;20081;-85
2022/03/06 14:44:10;;;;;;;7.53;2.88;;;7.40;89.80;;;;;;5095773;28;20039;-86