Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:09;;;;;;;118.70;54.72;;;;;;;;;;6381631;22;20173;-94
2022/03/01 00:02:36;;;;;;;121.70;55.97;;;;;;;;;;6380843;22;20168;-93
2022/03/01 00:05:02;;;;;;;124.07;56.22;;;;;;;;;;6379417;22;20172;-94
2022/03/01 00:07:29;;;;;;;118.35;55.10;;;;;;;;;;6378928;22;20630;-95
2022/03/01 00:09:55;;;;;;;117.53;53.63;;;;;;;;;;6378862;22;20226;-95
2022/03/01 00:12:22;;;;;;;120.65;54.08;;;;;;;;;;6379800;22;20172;-94
2022/03/01 00:14:50;;;;;;;123.03;55.45;;;;;;;;;;6380868;22;20737;-95
2022/03/01 00:17:16;;;;;;;121.22;54.88;;;;;;;;;;6379869;22;20223;-94
2022/03/01 00:19:43;;;;;;;119.70;54.08;;;;;;;;;;6379149;22;20172;-94
2022/03/01 00:22:09;;;;;;;120.22;54.33;;;;;;;;;;6380033;22;20195;-94
2022/03/01 00:24:36;;;;;;;118.80;55.20;;;;;;;;;;6380884;22;20222;-93
2022/03/01 00:27:02;;;;;;;118.88;54.75;;;;;;;;;;6381197;22;20172;-94
2022/03/01 00:29:29;;;;;;;118.63;52.42;;;;;;;;;;6381334;22;20199;-94
2022/03/01 00:31:57;;;;;;;123.80;56.15;;;;;;;;;;6381170;22;20198;-93
2022/03/01 00:34:23;;;;;;;121.00;55.33;;;;;;;;;;6380424;22;20186;-93
2022/03/01 00:36:50;;;;;;;121.60;54.05;;;;;;;;;;6380947;22;20172;-93
2022/03/01 00:39:16;;;;;;;117.78;53.75;;;;;;;;;;6381251;22;20204;-93
2022/03/01 00:41:42;;;;;;;121.00;53.65;;;;;;;;;;6381130;22;20173;-94
2022/03/01 00:44:09;;;;;;;121.05;54.20;;;;;;;;;;6381963;22;20172;-94
2022/03/01 00:46:35;;;;;;;117.93;55.50;;;;;;;;;;6380544;22;20176;-94
2022/03/01 00:49:03;;;;;;;119.03;54.88;;;;;;;;;;6383178;22;20221;-94
2022/03/01 00:51:30;;;;;;;117.18;54.25;;;;;;;;;;6384537;22;20196;-95
2022/03/01 00:53:57;;;;;;;115.90;53.75;;;;;;;;;;6382194;22;20199;-95
2022/03/01 00:56:24;;;;;;;119.43;54.20;;;;;;;;;;6380882;22;20173;-94
2022/03/01 00:58:50;;;;;;;115.93;53.47;;;;;;;;;;6382035;22;20192;-95
2022/03/01 01:01:17;;;;;;;118.25;54.78;;;;;;;;;;6381260;22;20217;-94
2022/03/01 01:03:43;;;;;;;113.78;51.97;;;;;;;;;;6382280;22;20222;-95
2022/03/01 01:06:11;;;;;;;123.50;54.55;;;;;;;;;;6381279;22;20198;-94
2022/03/01 01:08:37;;;;;;;120.57;52.88;;;;;;;;;;6380480;22;20206;-94
2022/03/01 01:11:04;;;;;;;122.40;54.67;;;;;;;;;;6381035;22;20172;-95
2022/03/01 01:13:31;;;;;;;125.60;55.13;;;;;;;;;;6379615;22;20205;-95
2022/03/01 01:15:57;;;;;;;122.03;55.40;;;;;;;;;;6379064;22;20176;-94
2022/03/01 01:18:24;;;;;;;116.75;53.35;;;;;;;;;;6379313;22;20245;-94
2022/03/01 01:20:50;;;;;;;113.72;52.90;;;;;;;;;;6380687;22;20169;-94
2022/03/01 01:23:18;;;;;;;121.80;54.30;;;;;;;;;;6380755;22;20230;-95
2022/03/01 01:25:45;;;;;;;118.22;54.97;;;;;;;;;;6380482;22;20180;-94
2022/03/01 01:28:11;;;;;;;125.32;55.53;;;;;;;;;;6380508;22;20703;-93
2022/03/01 01:30:38;;;;;;;115.93;53.42;;;;;;;;;;6380344;22;20805;-94
2022/03/01 01:33:04;;;;;;;117.57;54.80;;;;;;;;;;6379672;22;20177;-94
2022/03/01 01:35:32;;;;;;;116.50;52.75;;;;;;;;;;6380338;22;20172;-94
2022/03/01 01:37:59;;;;;;;114.72;54.15;;;;;;;;;;6378953;22;20200;-95
2022/03/01 01:40:33;;;;;;;118.15;54.50;;;;;;;;;;6378174;22;20174;-95
2022/03/01 01:43:00;;;;;;;120.18;53.83;;;;;;;;;;6380555;22;20172;-94
2022/03/01 01:45:28;;;;;;;115.22;52.95;;;;;;;;;;6380718;22;20241;-94
2022/03/01 01:47:55;;;;;;;122.13;55.65;;;;;;;;;;6379171;22;20180;-93
2022/03/01 01:50:22;;;;;;;121.82;54.65;;;;;;;;;;6377034;22;20179;-94
2022/03/01 01:52:49;;;;;;;117.20;55.30;;;;;;;;;;6379094;22;20180;-94
2022/03/01 01:55:16;;;;;;;122.55;55.33;;;;;;;;;;6378806;22;20185;-94
2022/03/01 01:57:44;;;;;;;116.22;53.97;;;;;;;;;;6380357;22;20215;-94
2022/03/01 02:00:12;;;;;;;113.97;52.85;;;;;;;;;;6380400;22;20230;-94
2022/03/01 02:02:39;;;;;;;116.60;53.83;;;;;;;;;;6380718;22;20802;-93
2022/03/01 02:05:07;;;;;;;121.65;53.88;;;;;;;;;;6381196;22;20172;-94
2022/03/01 02:07:33;;;;;;;122.40;55.83;;;;;;;;;;6382296;22;20691;-94
2022/03/01 02:10:00;;;;;;;124.57;55.95;;;;;;;;;;6382349;22;20218;-95
2022/03/01 02:12:27;;;;;;;117.28;52.42;;;;;;;;;;6382925;22;20184;-95
2022/03/01 02:14:55;;;;;;;118.80;55.83;;;;;;;;;;6382744;22;20563;-93
2022/03/01 02:17:21;;;;;;;118.35;54.53;;;;;;;;;;6382797;22;20202;-93
2022/03/01 02:19:49;;;;;;;119.53;53.50;;;;;;;;;;6380963;22;20254;-94
2022/03/01 02:22:18;;;;;;;121.28;55.38;;;;;;;;;;6382119;22;20189;-93
2022/03/01 02:24:45;;;;;;;119.13;56.17;;;;;;;;;;6381625;22;20170;-94
2022/03/01 02:27:12;;;;;;;114.70;52.97;;;;;;;;;;6382760;22;20218;-93
2022/03/01 02:29:38;;;;;;;119.63;53.58;;;;;;;;;;6382092;22;20173;-93
2022/03/01 02:32:06;;;;;;;120.32;54.35;;;;;;;;;;6382066;22;20226;-93
2022/03/01 02:34:32;;;;;;;114.82;53.47;;;;;;;;;;6379346;22;20199;-94
2022/03/01 02:36:59;;;;;;;118.85;53.63;;;;;;;;;;6380742;22;20177;-94
2022/03/01 02:39:27;;;;;;;116.00;52.72;;;;;;;;;;6382547;22;20208;-94
2022/03/01 02:41:53;;;;;;;113.32;53.00;;;;;;;;;;6382023;22;20172;-94
2022/03/01 02:44:20;;;;;;;119.47;56.10;;;;;;;;;;6381598;22;20177;-93
2022/03/01 02:46:46;;;;;;;111.43;52.00;;;;;;;;;;6381046;22;20173;-93
2022/03/01 02:49:13;;;;;;;113.85;53.00;;;;;;;;;;6382073;22;20529;-93
2022/03/01 02:51:39;;;;;;;112.82;51.22;;;;;;;;;;6381410;22;20192;-93
2022/03/01 02:54:07;;;;;;;120.97;54.13;;;;;;;;;;6380605;22;20206;-93
2022/03/01 02:56:35;;;;;;;116.03;54.75;;;;;;;;;;6380279;22;20176;-95
2022/03/01 02:59:01;;;;;;;115.10;52.53;;;;;;;;;;6382341;22;20227;-93
2022/03/01 03:01:28;;;;;;;119.68;53.15;;;;;;;;;;6381807;22;20169;-93
2022/03/01 03:03:55;;;;;;;115.78;54.30;;;;;;;;;;6381192;22;20173;-93
2022/03/01 03:06:22;;;;;;;115.90;53.17;;;;;;;;;;6380886;22;20173;-93
2022/03/01 03:08:48;;;;;;;115.47;54.50;;;;;;;;;;6379087;22;20173;-93
2022/03/01 03:11:15;;;;;;;118.10;53.47;;;;;;;;;;6379314;22;20226;-94
2022/03/01 03:13:42;;;;;;;111.70;52.08;;;;;;;;;;6382540;22;20198;-94
2022/03/01 03:16:10;;;;;;;115.00;52.63;;;;;;;;;;6382179;22;20230;-95
2022/03/01 03:18:36;;;;;;;112.45;52.72;;;;;;;;;;6381080;22;20226;-93
2022/03/01 03:21:04;;;;;;;112.05;51.97;;;;;;;;;;6381129;22;20168;-93
2022/03/01 03:23:31;;;;;;;115.47;53.40;;;;;;;;;;6380852;22;20208;-94
2022/03/01 03:25:58;;;;;;;118.65;55.03;;;;;;;;;;6380738;22;20221;-94
2022/03/01 03:28:24;;;;;;;119.03;54.13;;;;;;;;;;6380428;22;20176;-93
2022/03/01 03:30:52;;;;;;;120.38;55.97;;;;;;;;;;6380011;22;20176;-93
2022/03/01 03:33:19;;;;;;;120.07;53.67;;;;;;;;;;6381391;22;20172;-93
2022/03/01 03:35:45;;;;;;;114.38;52.67;;;;;;;;;;6380867;22;20224;-93
2022/03/01 03:38:12;;;;;;;115.95;52.40;;;;;;;;;;6381789;22;20168;-94
2022/03/01 03:40:38;;;;;;;113.15;52.42;;;;;;;;;;6381858;22;20172;-93
2022/03/01 03:43:05;;;;;;;118.22;55.22;;;;;;;;;;6380487;22;20173;-93
2022/03/01 03:45:31;;;;;;;115.05;51.92;;;;;;;;;;6378573;22;20221;-93
2022/03/01 03:47:59;;;;;;;118.20;52.70;;;;;;;;;;6381343;22;20172;-93
2022/03/01 03:50:26;;;;;;;113.97;52.88;;;;;;;;;;6382025;22;20257;-93
2022/03/01 03:52:52;;;;;;;110.07;51.20;;;;;;;;;;6382186;22;20200;-93
2022/03/01 03:55:19;;;;;;;111.28;51.05;;;;;;;;;;6380982;22;20560;-93
2022/03/01 03:57:45;;;;;;;113.03;52.88;;;;;;;;;;6381766;22;20557;-93
2022/03/01 04:00:15;;;;;;;111.45;51.83;;;;;;;;;;6381621;22;20246;-92
2022/03/01 04:02:41;;;;;;;121.15;54.50;;;;;;;;;;6381875;22;20225;-93
2022/03/01 04:05:10;;;;;;;116.60;53.08;;;;;;;;;;6381613;22;20205;-92
2022/03/01 04:07:36;;;;;;;114.57;52.47;;;;;;;;;;6381580;22;20685;-92
2022/03/01 04:10:03;;;;;;;117.72;52.63;;;;;;;;;;6381691;22;20207;-94
2022/03/01 04:12:30;;;;;;;123.22;53.47;;;;;;;;;;6381857;22;20176;-94
2022/03/01 04:14:56;;;;;;;114.28;52.25;;;;;;;;;;6382033;22;20180;-93
2022/03/01 04:17:23;;;;;;;116.30;51.95;;;;;;;;;;6381965;22;20172;-95
2022/03/01 04:19:49;;;;;;;112.15;52.67;;;;;;;;;;6380626;22;20222;-94
2022/03/01 04:22:17;;;;;;;120.65;55.80;;;;;;;;;;6380707;22;20168;-94
2022/03/01 04:24:45;;;;;;;115.95;54.33;;;;;;;;;;6380535;22;20172;-93
2022/03/01 04:27:12;;;;;;;118.05;53.70;;;;;;;;;;6380339;22;20230;-94
2022/03/01 04:29:39;;;;;;;120.35;55.13;;;;;;;;;;6380641;22;20913;-93
2022/03/01 04:32:05;;;;;;;119.30;53.13;;;;;;;;;;6381057;22;20257;-93
2022/03/01 04:34:32;;;;;;;114.45;52.58;;;;;;;;;;6381622;22;20173;-94
2022/03/01 04:36:58;;;;;;;117.93;53.58;;;;;;;;;;6381776;22;20181;-94
2022/03/01 04:39:26;;;;;;;116.72;53.60;;;;;;;;;;6379889;22;20412;-94
2022/03/01 04:41:53;;;;;;;119.03;54.05;;;;;;;;;;6381014;22;20626;-93
2022/03/01 04:44:19;;;;;;;115.80;53.35;;;;;;;;;;6381758;22;20181;-93
2022/03/01 04:46:46;;;;;;;115.93;53.40;;;;;;;;;;6381466;22;20173;-94
2022/03/01 04:49:12;;;;;;;114.55;53.25;;;;;;;;;;6379313;22;20172;-92
2022/03/01 04:51:39;;;;;;;119.75;54.72;;;;;;;;;;6379868;22;20206;-92
2022/03/01 04:54:06;;;;;;;114.45;52.50;;;;;;;;;;6380770;22;20172;-93
2022/03/01 04:56:34;;;;;;;119.50;53.78;;;;;;;;;;6380612;22;20173;-93
2022/03/01 04:59:01;;;;;;;120.40;54.65;;;;;;;;;;6379443;22;20218;-93
2022/03/01 05:01:27;;;;;;;118.53;54.13;;;;;;;;;;6378679;22;20194;-92
2022/03/01 05:03:54;;;;;;;115.43;52.63;;;;;;;;;;6381649;22;20217;-93
2022/03/01 05:06:20;;;;;;;115.07;53.42;;;;;;;;;;6380948;22;20288;-93
2022/03/01 05:08:47;;;;;;;122.10;53.33;;;;;;;;;;6380910;22;20184;-93
2022/03/01 05:11:13;;;;;;;118.72;53.60;;;;;;;;;;6379879;22;20169;-93
2022/03/01 05:13:41;;;;;;;116.95;54.00;;;;;;;;;;6378320;22;20199;-92
2022/03/01 05:16:08;;;;;;;116.38;52.85;;;;;;;;;;6377440;22;20172;-93
2022/03/01 05:18:34;;;;;;;115.68;52.90;;;;;;;;;;6378162;22;20173;-93
2022/03/01 05:21:01;;;;;;;115.72;53.90;;;;;;;;;;6377892;22;20172;-93
2022/03/01 05:23:28;;;;;;;117.35;53.03;;;;;;;;;;6380912;22;20173;-94
2022/03/01 05:25:55;;;;;;;119.53;53.05;;;;;;;;;;6381537;22;20180;-92
2022/03/01 05:28:21;;;;;;;113.03;51.75;;;;;;;;;;6380578;22;20173;-93
2022/03/01 05:30:49;;;;;;;116.25;52.60;;;;;;;;;;6380282;22;20176;-93
2022/03/01 05:33:16;;;;;;;116.30;53.60;;;;;;;;;;6381059;22;20172;-94
2022/03/01 05:35:44;;;;;;;115.07;51.67;;;;;;;;;;6381053;22;20192;-92
2022/03/01 05:38:10;;;;;;;117.55;52.78;;;;;;;;;;6380081;22;20240;-93
2022/03/01 05:40:49;;;;;;;116.85;52.70;;;;;;;;;;6396391;22;20184;-96
2022/03/01 05:43:16;;;;;;;116.53;52.80;;;;;;;;;;6399669;22;20172;-96
2022/03/01 05:45:42;;;;;;;115.50;51.92;;;;;;;;;;6354582;22;20198;-92
2022/03/01 05:48:10;;;;;;;117.85;54.17;;;;;;;;;;6381442;22;20209;-93
2022/03/01 05:50:37;;;;;;;117.65;54.13;;;;;;;;;;6381359;22;20200;-94
2022/03/01 05:53:03;;;;;;;116.25;53.28;;;;;;;;;;6382917;22;20169;-92
2022/03/01 05:55:30;;;;;;;112.57;52.85;;;;;;;;;;6382287;22;20173;-94
2022/03/01 05:57:57;;;;;;;118.35;52.45;;;;;;;;;;6382713;22;20747;-93
2022/03/01 06:00:23;;;;;;;120.40;54.17;;;;;;;;;;6382460;22;20223;-93
2022/03/01 06:02:50;;;;;;;120.90;53.75;;;;;;;;;;6381796;22;20173;-93
2022/03/01 06:05:18;;;;;;;122.10;56.25;;;;;;;;;;6380367;22;20172;-94
2022/03/01 06:07:45;;;;;;;118.18;53.10;;;;;;;;;;6378833;22;20172;-92
2022/03/01 06:10:12;;;;;;;119.65;52.65;;;;;;;;;;6381245;22;20172;-92
2022/03/01 06:12:39;;;;;;;119.38;54.55;;;;;;;;;;6381275;22;20176;-93
2022/03/01 06:15:06;;;;;;;117.90;53.13;;;;;;;;;;6382550;22;20173;-94
2022/03/01 06:17:32;;;;;;;118.85;54.85;;;;;;;;;;6381279;22;20227;-93
2022/03/01 06:19:59;;;;;;;119.50;55.35;;;;;;;;;;6379527;22;20220;-92
2022/03/01 06:22:27;;;;;;;122.40;54.75;;;;;;;;;;6379718;22;20173;-93
2022/03/01 06:24:54;;;;;;;116.30;55.03;;;;;;;;;;6379351;22;20220;-93
2022/03/01 06:27:21;;;;;;;121.70;53.55;;;;;;;;;;6379987;22;20202;-93
2022/03/01 06:29:47;;;;;;;114.60;52.53;;;;;;;;;;6381816;22;20177;-94
2022/03/01 06:32:14;;;;;;;116.35;52.78;;;;;;;;;;6381896;22;20172;-94
2022/03/01 06:34:40;;;;;;;117.82;54.28;;;;;;;;;;6381679;22;20636;-93
2022/03/01 06:37:12;;;;;;;122.13;55.00;;;;;;;;;;6382018;22;20172;-94
2022/03/01 06:39:40;;;;;;;119.00;54.55;;;;;;;;;;6379594;22;20201;-93
2022/03/01 06:42:07;;;;;;;124.20;56.25;;;;;;;;;;6379758;22;20249;-94
2022/03/01 06:44:33;;;;;;;119.63;54.85;;;;;;;;;;6379773;22;20222;-95
2022/03/01 06:47:00;;;;;;;121.95;58.78;;;;;;;;;;6379715;22;20172;-94
2022/03/01 06:49:26;;;;;;;121.82;57.83;;;;;;;;;;6377973;22;20173;-94
2022/03/01 06:51:53;;;;;;;118.50;53.55;;;;;;;;;;6376975;22;20196;-94
2022/03/01 06:54:19;;;;;;;123.20;56.22;;;;;;;;;;6380294;22;20180;-94
2022/03/01 06:56:47;;;;;;;118.60;53.50;;;;;;;;;;6380574;22;20801;-96
2022/03/01 06:59:14;;;;;;;129.88;57.42;;;;;;;;;;6379698;22;20173;-95
2022/03/01 07:01:40;;;;;;;120.03;54.83;;;;;;;;;;6380528;22;20229;-94
2022/03/01 07:04:07;;;;;;;120.95;55.03;;;;;;;;;;6382350;22;20173;-95
2022/03/01 07:06:33;;;;;;;115.88;53.17;;;;;;;;;;6381859;22;20199;-95
2022/03/01 07:09:00;;;;;;;113.05;52.13;;;;;;;;;;6379444;22;20173;-94
2022/03/01 07:11:26;;;;;;;120.35;53.90;;;;;;;;;;6379412;22;20176;-96
2022/03/01 07:13:54;;;;;;;112.45;50.75;;;;;;;;;;6387362;22;20230;-94
2022/03/01 07:16:21;;;;;;;116.32;52.80;;;;;;;;;;6382065;22;20177;-94
2022/03/01 07:18:47;;;;;;;114.07;52.05;;;;;;;;;;6382737;22;20168;-94
2022/03/01 07:21:14;;;;;;;113.80;51.13;;;;;;;;;;6381452;22;20265;-94
2022/03/01 07:23:41;;;;;;;113.03;52.28;;;;;;;;;;6381454;22;20685;-94
2022/03/01 07:26:08;;;;;;;112.43;50.17;;;;;;;;;;6382946;22;20222;-94
2022/03/01 07:28:34;;;;;;;123.88;53.78;;;;;;;;;;6376282;22;20173;-93
2022/03/01 07:31:02;;;;;;;124.82;55.95;;;;;;;;;;6374090;22;20172;-94
2022/03/01 07:33:29;;;;;;;121.65;56.35;;;;;;;;;;6376441;22;20192;-94
2022/03/01 07:35:55;;;;;;;120.90;55.97;;;;;;;;;;6377549;22;20539;-94
2022/03/01 07:38:22;;;;;;;116.65;53.53;;;;;;;;;;6378941;22;20169;-93
2022/03/01 07:40:48;;;;;;;115.38;51.97;;;;;;;;;;6378443;22;20419;-94
2022/03/01 07:43:14;;;;;;;117.50;53.30;;;;;;;;;;6379834;22;20176;-94
2022/03/01 07:45:41;;;;;;;117.15;52.63;;;;;;;;;;6380678;22;20172;-93
2022/03/01 07:48:10;;;;;;;118.22;53.88;;;;;;;;;;6383482;22;20172;-93
2022/03/01 07:50:37;;;;;;;117.40;53.17;;;;;;;;;;6378757;22;20201;-91
2022/03/01 07:53:03;;;;;;;118.88;53.47;;;;;;;;;;6380227;22;20525;-91
2022/03/01 07:55:30;;;;;;;117.57;52.88;;;;;;;;;;6380199;22;20644;-92
2022/03/01 07:57:57;;;;;;;117.68;54.45;;;;;;;;;;6379481;22;20173;-91
2022/03/01 08:00:24;;;;;;;122.38;54.83;;;;;;;;;;6378039;22;20196;-92
2022/03/01 08:02:52;;;;;;;117.43;54.70;;;;;;;;;;6379832;22;20173;-91
2022/03/01 08:05:20;;;;;;;118.60;53.42;;;;;;;;;;6380988;22;20173;-90
2022/03/01 08:07:46;;;;;;;121.55;53.83;;;;;;;;;;6379277;22;20218;-90
2022/03/01 08:10:13;;;;;;;118.55;53.88;;;;;;;;;;6380197;22;20180;-91
2022/03/01 08:12:39;;;;;;;120.95;56.65;;;;;;;;;;6378963;22;20176;-90
2022/03/01 08:15:06;;;;;;;116.30;52.38;;;;;;;;;;6379558;22;20177;-90
2022/03/01 08:17:32;;;;;;;122.68;55.40;;;;;;;;;;6378456;22;20880;-90
2022/03/01 08:19:59;;;;;;;119.63;55.00;;;;;;;;;;6377239;22;20200;-89
2022/03/01 08:22:27;;;;;;;118.25;53.75;;;;;;;;;;6379281;22;20173;-89
2022/03/01 08:24:53;;;;;;;116.88;53.58;;;;;;;;;;6379991;22;20172;-91
2022/03/01 08:27:20;;;;;;;120.70;55.75;;;;;;;;;;6379830;22;20184;-93
2022/03/01 08:29:46;;;;;;;118.72;54.03;;;;;;;;;;6379458;22;20596;-92
2022/03/01 08:32:13;;;;;;;122.95;55.10;;;;;;;;;;6380445;22;20172;-92
2022/03/01 08:34:39;;;;;;;120.80;55.17;;;;;;;;;;6381134;22;20253;-92
2022/03/01 08:37:06;;;;;;;116.57;53.30;;;;;;;;;;6381357;22;20168;-90
2022/03/01 08:39:34;;;;;;;125.32;56.88;;;;;;;;;;6378543;22;20277;-93
2022/03/01 08:42:00;;;;;;;124.88;57.22;;;;;;;;;;6379966;22;20199;-92
2022/03/01 08:44:27;;;;;;;126.68;58.80;;;;;;;;;;6373809;22;20173;-90
2022/03/01 08:46:53;;;;;;;132.00;59.28;;;;;;;;;;6372669;22;20229;-91
2022/03/01 08:49:20;;;;;;;119.85;54.83;;;;;;;;;;6376625;22;20177;-92
2022/03/01 08:51:46;;;;;;;121.45;56.35;;;;;;;;;;6376935;22;20234;-92
2022/03/01 08:54:13;;;;;;;120.32;55.65;;;;;;;;;;6379059;22;20781;-92
2022/03/01 08:56:41;;;;;;;118.03;54.15;;;;;;;;;;6377574;22;20169;-91
2022/03/01 08:59:07;;;;;;;120.25;55.90;;;;;;;;;;6380377;22;20173;-91
2022/03/01 09:01:34;;;;;;;124.03;57.78;;;;;;;;;;6376295;22;20200;-92
2022/03/01 09:04:00;;;;;;;122.85;55.50;;;;;;;;;;6375819;22;20533;-92
2022/03/01 09:06:27;;;;;;;120.10;54.50;;;;;;;;;;6376709;22;20204;-93
2022/03/01 09:08:53;;;;;;;122.05;56.53;;;;;;;;;;6378373;22;20173;-92
2022/03/01 09:11:20;;;;;;;124.70;57.00;;;;;;;;;;6379663;22;20175;-94
2022/03/01 09:13:48;;;;;;;126.78;58.05;;;;;;;;;;6378384;22;20241;-95
2022/03/01 09:16:14;;;;;;;126.43;57.72;;;;;;;;;;6374612;22;20173;-94
2022/03/01 09:18:41;;;;;;;119.20;53.72;;;;;;;;;;6374167;22;20173;-94
2022/03/01 09:21:08;;;;;;;118.22;54.85;;;;;;;;;;6381160;22;20229;-92
2022/03/01 09:23:34;;;;;;;121.35;54.05;;;;;;;;;;6381697;22;20173;-92
2022/03/01 09:26:01;;;;;;;120.68;54.65;;;;;;;;;;6381199;22;20225;-92
2022/03/01 09:28:27;;;;;;;124.50;55.53;;;;;;;;;;6380377;22;20199;-94
2022/03/01 09:30:55;;;;;;;121.72;54.85;;;;;;;;;;6379406;22;20173;-94
2022/03/01 09:33:22;;;;;;;122.60;54.63;;;;;;;;;;6379850;22;20192;-94
2022/03/01 09:35:48;;;;;;;120.03;55.13;;;;;;;;;;6378554;22;20204;-92
2022/03/01 09:38:15;;;;;;;120.63;54.70;;;;;;;;;;6380935;22;20220;-96
2022/03/01 09:40:41;;;;;;;123.68;57.65;;;;;;;;;;6378562;22;20193;-95
2022/03/01 09:43:08;;;;;;;119.07;53.65;;;;;;;;;;6384189;22;20173;-96
2022/03/01 09:45:34;;;;;;;122.00;55.85;;;;;;;;;;6378917;22;20173;-92
2022/03/01 09:48:02;;;;;;;119.57;53.40;;;;;;;;;;6379574;22;20195;-92
2022/03/01 09:50:30;;;;;;;125.47;56.50;;;;;;;;;;6380023;22;20938;-92
2022/03/01 09:52:57;;;;;;;120.57;55.40;;;;;;;;;;6380241;22;20416;-92
2022/03/01 09:55:24;;;;;;;121.30;55.60;;;;;;;;;;6381256;22;20399;-92
2022/03/01 09:57:50;;;;;;;120.87;55.53;;;;;;;;;;6380832;22;20169;-94
2022/03/01 10:00:17;;;;;;;124.87;56.70;;;;;;;;;;6380904;22;20438;-93
2022/03/01 10:02:44;;;;;;;122.57;54.20;;;;;;;;;;6380470;22;20433;-91
2022/03/01 10:05:13;;;;;;;123.75;56.65;;;;;;;;;;6378920;22;20562;-92
2022/03/01 10:07:42;;;;;;;123.47;56.87;;;;;;;;;;6378455;22;20172;-92
2022/03/01 10:10:10;;;;;;;121.33;56.03;;;;;;;;;;6376546;22;20417;-93
2022/03/01 10:12:36;;;;;;;126.77;58.50;;;;;;;;;;6373487;22;20457;-93
2022/03/01 10:15:06;;;;;;;125.27;58.57;;;;;;;;;;6375323;22;20440;-93
2022/03/01 10:17:36;;;;;;;128.70;60.20;;;;;;;;;;6372727;22;20394;-92
2022/03/01 10:20:04;;;;;;;125.90;56.75;;;;;;;;;;6377604;22;20407;-93
2022/03/01 10:22:32;;;;;;;122.90;55.47;;;;;;;;;;6377659;22;20406;-92
2022/03/01 10:25:04;;;;;;;126.77;58.83;;;;;;;;;;6375207;22;20472;-91
2022/03/01 10:27:30;;;;;;;124.00;56.07;;;;;;;;;;6376212;22;20436;-92
2022/03/01 10:29:57;;;;;;;123.37;57.37;;;;;;;;;;6379226;22;21004;-94
2022/03/01 10:32:24;;;;;;;127.20;57.47;;;;;;;;;;6379025;22;20402;-95
2022/03/01 10:34:57;;;;;;;128.97;58.40;;;;;;;;;;6378986;22;20756;-90
2022/03/01 10:37:27;;;;;;;126.20;58.07;;;;;;;;;;6374952;22;20409;-91
2022/03/01 10:43:01;;;;;;;121.37;55.13;;;;;;;;;;5140911;27;20364;-91
2022/03/01 10:45:32;;;;;;;122.83;55.50;;;;;;;;;;5118541;28;20438;-92
2022/03/01 10:47:58;;;;;;;126.70;58.07;;;;;;;;;;5117966;28;21293;-92
2022/03/01 10:50:25;;;;;;;126.67;56.27;;;;;;;;;;5117398;28;20498;-92
2022/03/01 10:52:51;;;;;;;124.50;56.83;;;;;;;;;;5119294;28;20448;-91
2022/03/01 10:55:24;;;;;;;125.97;57.47;;;;;;;;;;5111888;28;20483;-92
2022/03/01 10:58:03;;;;;;;129.67;58.13;;;;;;;;;;5100168;28;20506;-91
2022/03/01 11:00:30;;;;;;;130.27;58.90;;;;;;;;;;5099112;28;20468;-92
2022/03/01 11:02:56;;;;;;;128.63;59.30;;;;;;;;;;5105069;28;20469;-96
2022/03/01 11:05:23;;;;;;;128.23;57.37;;;;;;;;;;5124370;28;20960;-94
2022/03/01 11:07:50;;;;;;;126.97;56.20;;;;;;;;;;5124412;28;20444;-94
2022/03/01 11:10:18;;;;;;;127.00;56.60;;;;;;;;;;5121600;28;20508;-93
2022/03/01 11:12:47;;;;;;;125.77;56.70;;;;;;;;;;5104573;28;20460;-92
2022/03/01 11:15:22;;;;;;;128.03;57.60;;;;;;;;;;5100992;28;20433;-93
2022/03/01 11:17:51;;;;;;;125.07;55.60;;;;;;;;;;5101994;28;20444;-91
2022/03/01 11:20:20;;;;;;;125.20;56.60;;;;;;;;;;5113319;28;20456;-92
2022/03/01 11:22:49;;;;;;;125.80;56.27;;;;;;;;;;5102317;28;21130;-91
2022/03/01 11:25:16;;;;;;;124.70;56.80;;;;;;;;;;5099720;28;20457;-90
2022/03/01 11:27:44;;;;;;;129.47;58.77;;;;;;;;;;5100694;28;20460;-91
2022/03/01 11:30:11;;;;;;;125.67;56.53;;;;;;;;;;5101260;28;20445;-91
2022/03/01 11:32:40;;;;;;;129.33;58.13;;;;;;;;;;5101461;28;20484;-90
2022/03/01 11:35:06;;;;;;;126.70;57.00;;;;;;;;;;5119446;28;20451;-91
2022/03/01 11:37:33;;;;;;;125.67;56.37;;;;;;;;;;5119764;28;20474;-90
2022/03/01 11:40:02;;;;;;;124.40;56.00;;;;;;;;;;5113592;28;20467;-91
2022/03/01 11:42:31;;;;;;;124.37;56.40;;;;;;;;;;5098925;28;20823;-90
2022/03/01 11:44:58;;;;;;;126.87;57.50;;;;;;;;;;5109712;28;20862;-90
2022/03/01 11:47:30;;;;;;;125.77;57.90;;;;;;;;;;5108185;28;20505;-92
2022/03/01 11:49:58;;;;;;;126.07;57.80;;;;;;;;;;5117666;28;20562;-91
2022/03/01 11:52:26;;;;;;;127.80;57.53;;;;;;;;;;5095854;28;20518;-90
2022/03/01 11:54:54;;;;;;;128.80;57.10;;;;;;;;;;5085086;28;20993;-91
2022/03/01 11:57:25;;;;;;;133.80;58.37;;;;;;;;;;5100169;28;20449;-88
2022/03/01 11:59:53;;;;;;;127.87;57.50;;;;;;;;;;5091993;28;20511;-88
2022/03/01 12:02:19;;;;;;;131.80;59.30;;;;;;;;;;5091047;28;20484;-87
2022/03/01 12:04:47;;;;;;;127.17;56.27;;;;;;;;;;5097542;28;21104;-87
2022/03/01 12:07:17;;;;;;;128.20;57.17;;;;;;;;;;5089981;28;20491;-88
2022/03/01 12:09:53;;;;;;;131.60;61.13;;;;;;;;;;5092736;28;20449;-88
2022/03/01 12:12:19;;;;;;;128.37;58.27;;;;;;;;;;5095779;28;20457;-88
2022/03/01 12:14:54;;;;;;;124.37;56.47;;;;;;;;;;5086982;28;20444;-88
2022/03/01 12:17:20;;;;;;;124.47;55.33;;;;;;;;;;5102241;28;20447;-88
2022/03/01 12:19:47;;;;;;;123.17;56.43;;;;;;;;;;5086602;28;20450;-87
2022/03/01 12:22:15;;;;;;;123.40;55.97;;;;;;;;;;5084676;28;20489;-88
2022/03/01 12:24:47;;;;;;;122.40;56.00;;;;;;;;;;5084226;28;20448;-89
2022/03/01 12:27:17;;;;;;;130.40;58.87;;;;;;;;;;5083290;28;20464;-90
2022/03/01 12:29:46;;;;;;;129.57;58.63;;;;;;;;;;5080343;28;20450;-89
2022/03/01 12:32:13;;;;;;;121.50;55.17;;;;;;;;;;5085952;28;20476;-90
2022/03/01 12:34:42;;;;;;;126.73;57.93;;;;;;;;;;5091128;28;20456;-90
2022/03/01 12:37:09;;;;;;;126.00;56.93;;;;;;;;;;5097977;28;20452;-90
2022/03/01 12:39:37;;;;;;;127.63;58.13;;;;;;;;;;5104124;28;20892;-90
2022/03/01 12:42:06;;;;;;;121.77;55.33;;;;;;;;;;5102837;28;20531;-90
2022/03/01 12:44:34;;;;;;;123.40;55.57;;;;;;;;;;5104338;28;20441;-92
2022/03/01 12:47:01;;;;;;;127.10;56.50;;;;;;;;;;5084623;28;20473;-92
2022/03/01 12:49:27;;;;;;;121.90;54.77;;;;;;;;;;5100710;28;20440;-92
2022/03/01 12:51:55;;;;;;;124.17;55.60;;;;;;;;;;5104100;28;20448;-90
2022/03/01 12:54:22;;;;;;;124.07;54.57;;;;;;;;;;5083548;28;20487;-92
2022/03/01 12:56:49;;;;;;;127.10;56.10;;;;;;;;;;5083421;28;20479;-91
2022/03/01 12:59:18;;;;;;;125.50;55.87;;;;;;;;;;5084396;28;20449;-91
2022/03/01 13:01:45;;;;;;;123.87;56.37;;;;;;;;;;5087092;28;20523;-93
2022/03/01 13:04:12;;;;;;;122.83;54.13;;;;;;;;;;5095575;28;20478;-94
2022/03/01 13:06:39;;;;;;;125.57;57.20;;;;;;;;;;5084125;28;20449;-89
2022/03/01 13:09:07;;;;;;;125.90;56.30;;;;;;;;;;5086218;28;20488;-92
2022/03/01 13:11:33;;;;;;;123.00;55.40;;;;;;;;;;5097246;28;20457;-89
2022/03/01 13:14:01;;;;;;;123.37;55.67;;;;;;;;;;5094498;28;20843;-91
2022/03/01 13:16:29;;;;;;;122.07;55.07;;;;;;;;;;5082130;28;20466;-91
2022/03/01 13:18:56;;;;;;;124.87;57.33;;;;;;;;;;5099537;28;20541;-89
2022/03/01 13:21:24;;;;;;;129.07;56.97;;;;;;;;;;5084228;28;20442;-87
2022/03/01 13:23:51;;;;;;;125.13;56.00;;;;;;;;;;5110236;28;21251;-88
2022/03/01 13:26:18;;;;;;;123.53;56.70;;;;;;;;;;5120289;28;20448;-88
2022/03/01 13:28:45;;;;;;;122.97;54.80;;;;;;;;;;5109962;28;20447;-89
2022/03/01 13:31:21;;;;;;;122.20;55.90;;;;;;;;;;5093229;28;20448;-88
2022/03/01 13:33:53;;;;;;;128.57;57.57;;;;;;;;;;5092445;28;20539;-88
2022/03/01 13:36:20;;;;;;;122.50;54.93;;;;;;;;;;5088879;28;20964;-88
2022/03/01 13:38:55;;;;;;;122.73;55.53;;;;;;;;;;5094011;28;20468;-88
2022/03/01 13:41:24;;;;;;;122.47;54.50;;;;;;;;;;5103943;28;20471;-92
2022/03/01 13:43:50;;;;;;;120.47;54.43;;;;;;;;;;5093830;28;20438;-89
2022/03/01 13:46:17;;;;;;;123.10;55.27;;;;;;;;;;5103298;28;20463;-96
2022/03/01 13:48:43;;;;;;;123.47;56.27;;;;;;;;;;5119445;28;20444;-91
2022/03/01 13:51:11;;;;;;;122.87;55.50;;;;;;;;;;5091287;28;20450;-94
2022/03/01 13:53:38;;;;;;;123.77;55.90;;;;;;;;;;5101465;28;20477;-94
2022/03/01 13:56:06;;;;;;;120.17;54.53;;;;;;;;;;5103114;28;20471;-94
2022/03/01 13:58:32;;;;;;;120.77;55.07;;;;;;;;;;5093617;28;20452;-93
2022/03/01 14:01:01;;;;;;;120.43;54.13;;;;;;;;;;5087973;28;20500;-96
2022/03/01 14:03:29;;;;;;;122.07;54.70;;;;;;;;;;5096255;28;20591;-90
2022/03/01 14:05:59;;;;;;;120.20;55.00;;;;;;;;;;5082669;28;20520;-94