Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:13;;;;;;;12.70;5.82;;;;;;;17.90;100.00;101808.34;5205599;28;20052;-73
2022/08/12 00:46:50;;;;;;;14.85;5.60;;;;;;;17.85;100.00;101807.06;5193909;28;20487;-73
2022/08/12 00:49:22;;;;;;;14.18;5.38;;;;;;;17.84;100.00;101815.41;5205110;28;20029;-74
2022/08/12 00:54:50;;;;;;;9.02;5.32;;;;;;;17.82;100.00;101807.44;5192547;28;20494;-74
2022/08/12 00:57:24;;;;;;;5.53;4.45;;;;;;;17.82;100.00;101807.44;5206274;28;20037;-74
2022/08/12 00:59:59;;;;;;;7.93;5.45;;;;;;;17.83;100.00;101800.16;5206005;28;20033;-74
2022/08/12 01:02:33;;;;;;;13.82;5.50;;;;;;;17.81;100.00;101797.59;5205296;28;20080;-74
2022/08/12 01:13:41;;;;;;;8.88;5.55;;;;;;;17.65;100.00;101811.38;5205296;28;20037;-74
2022/08/12 01:16:15;;;;;;;8.48;5.28;;;;;;;17.61;100.00;101808.19;5200698;28;20031;-74
2022/08/12 01:18:46;;;;;;;13.80;5.47;;;;;;;17.57;100.00;101808.75;5205741;28;20025;-74
2022/08/12 01:21:26;;;;;;;10.65;5.43;;;;;;;17.53;100.00;101808.31;5206422;28;20443;-74
2022/08/12 01:24:32;;;;;;;11.85;5.25;;;;;;;17.52;100.00;101809.34;5194173;28;20104;-75
2022/08/12 01:27:08;;;;;;;10.82;5.13;;;;;;;17.54;100.00;101814.56;5205928;28;20029;-75
2022/08/12 01:29:55;;;;;;;8.63;4.82;;;;;;;17.60;100.00;101806.50;5205865;28;20025;-74
2022/08/12 01:32:27;;;;;;;9.55;4.90;;;;;;;17.69;100.00;101806.41;5206185;28;20056;-74
2022/08/12 01:34:59;;;;;;;11.32;5.68;;;;;;;17.77;100.00;101809.91;5205170;28;20057;-74
2022/08/12 01:37:35;;;;;;;14.88;5.40;;;;;;;17.85;100.00;101811.63;5205698;28;20087;-74
2022/08/12 01:40:10;;;;;;;11.15;4.57;;;;;;;17.94;100.00;101815.94;5192939;28;20080;-75
2022/08/12 01:42:46;;;;;;;7.55;4.85;;;;;;;18.00;100.00;101808.88;5205917;28;20457;-74
2022/08/12 01:45:23;;;;;;;9.98;5.55;;;;;;;18.03;100.00;101811.22;5204754;28;20035;-75
2022/08/12 01:48:13;;;;;;;10.10;4.90;;;;;;;18.03;100.00;101806.63;5205082;28;20029;-74
2022/08/12 01:51:05;;;;;;;10.48;5.03;;;;;;;18.08;100.00;101815.06;5205499;28;20033;-74
2022/08/12 01:53:59;;;;;;;11.10;5.25;;;;;;;18.12;100.00;101801.91;5206370;28;20400;-74
2022/08/12 01:56:41;;;;;;;10.50;4.82;;;;;;;18.19;100.00;101812.88;5193875;28;20467;-74
2022/08/12 02:02:10;;;;;;;9.30;5.30;;;;;;;18.29;100.00;101805.22;5205484;28;20083;-75
2022/08/12 02:11:49;;;;;;;11.25;5.30;;;;;;;18.25;100.00;101796.63;5195554;28;20029;-75
2022/08/12 02:14:42;;;;;;;10.23;5.15;;;;;;;18.23;100.00;101797.88;5192317;28;20108;-75
2022/08/12 02:17:48;;;;;;;7.80;5.03;;;;;;;18.21;100.00;101791.78;5203757;28;20672;-76
2022/08/12 02:20:37;;;;;;;10.48;6.05;;;;;;;18.15;100.00;101796.09;5204806;28;20434;-76
2022/08/12 02:23:10;;;;;;;9.57;5.45;;;;;;;18.13;100.00;101792.75;5204363;28;20395;-76
2022/08/12 02:25:44;;;;;;;13.55;5.30;;;;;;;18.08;100.00;101789.78;5204571;28;20021;-76
2022/08/12 02:28:15;;;;;;;11.02;5.93;;;;;;;18.03;100.00;101792.22;5204755;28;20064;-73
2022/08/12 02:30:45;;;;;;;13.02;5.68;;;;;;;17.98;100.00;101790.09;5204921;28;20072;-74
2022/08/12 02:33:18;;;;;;;9.40;6.70;;;;;;;17.92;100.00;101793.53;5204649;28;20030;-74
2022/08/12 02:35:50;;;;;;;13.15;6.05;;;;;;;17.88;100.00;101796.88;5203641;28;20033;-74
2022/08/12 02:38:23;;;;;;;7.80;5.75;;;;;;;17.84;100.00;101790.97;5204701;28;20415;-76
2022/08/12 02:40:56;;;;;;;11.45;5.55;;;;;;;17.83;100.00;101784.69;5204661;28;20475;-75
2022/08/12 02:43:27;;;;;;;12.60;5.93;;;;;;;17.83;100.00;101781.16;5204492;28;20028;-74
2022/08/12 02:46:02;;;;;;;15.02;6.07;;;;;;;17.85;100.00;101782.63;5203826;28;20117;-74
2022/08/12 02:48:44;;;;;;;8.02;5.88;;;;;;;17.89;100.00;101780.38;5194231;28;20112;-75
2022/08/12 02:51:18;;;;;;;12.32;5.57;;;;;;;17.90;100.00;101775.78;5203210;28;20033;-75
2022/08/12 02:53:50;;;;;;;13.10;6.07;;;;;;;17.88;100.00;101781.41;5204321;28;20025;-76
2022/08/12 02:56:21;;;;;;;15.15;6.28;;;;;;;17.83;100.00;101779.28;5202726;28;20075;-75
2022/08/12 02:58:54;;;;;;;12.57;5.88;;;;;;;17.78;100.00;101772.75;5204337;28;20025;-74
2022/08/12 03:01:32;;;;;;;15.88;7.20;;;;;;;17.73;100.00;101770.59;5204349;28;20032;-74
2022/08/12 03:04:06;;;;;;;16.58;6.40;;;;;;;17.72;100.00;101771.59;5194595;28;20036;-74
2022/08/12 03:06:42;;;;;;;18.90;6.45;;;;;;;17.71;100.00;101767.19;5204067;28;20037;-75
2022/08/12 03:09:15;;;;;;;14.20;6.15;;;;;;;17.69;100.00;101763.84;5203551;28;20061;-75
2022/08/12 03:11:51;;;;;;;16.90;6.93;;;;;;;17.65;100.00;101765.25;5203538;28;20021;-75
2022/08/12 03:14:27;;;;;;;15.55;6.32;;;;;;;17.61;100.00;101767.47;5202467;28;20090;-77
2022/08/12 03:17:10;;;;;;;11.48;6.10;;;;;;;17.59;100.00;101766.00;5200509;28;20022;-76
2022/08/12 03:19:42;;;;;;;14.95;6.93;;;;;;;17.54;100.00;101769.28;5203648;28;20036;-76
2022/08/12 03:22:14;;;;;;;12.30;6.95;;;;;;;17.51;100.00;101766.09;5203855;28;20029;-76
2022/08/12 03:24:45;;;;;;;10.07;6.65;;;;;;;17.53;100.00;101767.59;5203359;28;20395;-75
2022/08/12 03:27:16;;;;;;;14.50;6.65;;;;;;;17.57;100.00;101777.06;5204088;28;20026;-75
2022/08/12 03:29:48;;;;;;;29.65;7.20;;;;;;;17.60;100.00;101779.38;5203344;28;20079;-72
2022/08/12 03:32:37;;;;;;;8.30;6.00;;;;;;;17.66;100.00;101776.94;5203787;28;20115;-73
2022/08/12 03:35:11;;;;;;;12.38;6.03;;;;;;;17.65;100.00;101777.97;5202916;28;20029;-74
2022/08/12 03:37:44;;;;;;;13.35;6.15;;;;;;;17.63;100.00;101782.75;5204153;28;20280;-74
2022/08/12 03:41:33;;;;;;;9.07;6.35;;;;;;;17.57;100.00;101782.47;5203626;28;20049;-74
2022/08/12 04:05:42;;;;;;;12.88;7.40;;;;;;;17.17;100.00;101778.41;5200038;28;20029;-73
2022/08/12 04:08:13;;;;;;;15.25;7.25;;;;;;;17.15;100.00;101785.03;5204954;28;20025;-73
2022/08/12 04:13:33;;;;;;;14.98;7.70;;;;;;;17.06;100.00;101782.41;5207247;28;20399;-76
2022/08/12 04:16:06;;;;;;;11.73;7.32;;;;;;;17.02;100.00;101781.09;5202118;28;20017;-74
2022/08/12 04:18:37;;;;;;;12.43;7.53;;;;;;;16.99;100.00;101783.34;5207201;28;20041;-73
2022/08/12 04:21:09;;;;;;;11.75;7.53;;;;;;;16.94;100.00;101797.44;5206246;28;20021;-75
2022/08/12 04:23:41;;;;;;;14.32;7.90;;;;;;;16.90;100.00;101787.16;5207332;28;20025;-75
2022/08/12 04:26:12;;;;;;;13.45;7.88;;;;;;;16.89;100.00;101793.59;5205260;28;20033;-74
2022/08/12 04:28:44;;;;;;;13.15;7.95;;;;;;;16.86;100.00;101783.97;5193849;28;20075;-74
2022/08/12 04:31:15;;;;;;;16.02;7.28;;;;;;;16.85;100.00;101792.28;5207291;28;20021;-74
2022/08/12 04:33:45;;;;;;;14.93;7.63;;;;;;;16.83;100.00;101785.19;5207662;28;20467;-74
2022/08/12 04:36:16;;;;;;;12.48;7.90;;;;;;;16.86;100.00;101793.97;5206841;28;20122;-75
2022/08/12 04:38:47;;;;;;;18.13;7.78;;;;;;;16.88;100.00;101791.94;5206569;28;20025;-73
2022/08/12 04:41:19;;;;;;;12.90;7.60;;;;;;;16.90;100.00;101795.28;5206941;28;20104;-74
2022/08/12 04:43:50;;;;;;;16.40;8.30;;;;;;;16.89;100.00;101794.44;5206958;28;20606;-74
2022/08/12 04:46:22;;;;;;;17.17;8.35;;;;;;;16.86;100.00;101793.97;5206401;28;20132;-74
2022/08/12 04:48:53;;;;;;;18.42;7.75;;;;;;;16.87;100.00;101796.50;5206482;28;20124;-74
2022/08/12 04:51:23;;;;;;;11.80;7.50;;;;;;;16.83;100.00;101785.19;5203779;28;20112;-74
2022/08/12 04:53:54;;;;;;;21.60;8.05;;;;;;;16.82;100.00;101788.09;5206816;28;20021;-74
2022/08/12 04:56:26;;;;;;;15.13;7.85;;;;;;;16.83;100.00;101796.03;5206294;28;20100;-74
2022/08/12 04:58:58;;;;;;;17.50;8.52;;;;;;;16.85;100.00;101792.28;5206781;28;20024;-74
2022/08/12 05:01:31;;;;;;;13.00;7.82;;;;;;;16.87;100.00;101788.38;5206434;28;20033;-74
2022/08/12 05:04:03;;;;;;;12.00;7.80;;;;;;;16.91;100.00;101794.25;5196913;28;20025;-73
2022/08/12 05:06:34;;;;;;;15.75;8.18;;;;;;;16.93;100.00;101800.34;5206203;28;20029;-73
2022/08/12 05:09:05;;;;;;;16.35;8.90;;;;;;;16.98;100.00;101800.63;5205127;28;20040;-73
2022/08/12 05:11:36;;;;;;;14.43;8.27;;;;;;;17.03;100.00;101801.75;5206164;28;20025;-73
2022/08/12 05:14:07;;;;;;;13.93;8.40;;;;;;;17.11;100.00;101806.25;5205739;28;20482;-73
2022/08/12 05:16:38;;;;;;;15.93;9.23;;;;;;;17.18;100.00;101803.66;5200222;28;20026;-73
2022/08/12 05:19:09;;;;;;;18.67;7.95;;;;;;;17.24;100.00;101808.31;5205688;28;20071;-73
2022/08/12 05:21:39;;;;;;;13.25;8.10;;;;;;;17.29;100.00;101804.00;5206562;28;20605;-75
2022/08/12 05:24:10;;;;;;;18.13;9.32;;;;;;;17.33;100.00;101808.03;5205808;28;20121;-74
2022/08/12 05:26:40;;;;;;;27.60;9.77;;;;;;;17.39;100.00;101806.44;5205934;28;20021;-74
2022/08/12 05:29:13;;;;;;;19.52;9.40;;;;;;;17.47;100.00;101800.06;5206036;28;20463;-74
2022/08/12 05:31:43;;;;;;;17.08;9.18;;;;;;;17.54;100.00;101801.84;5205923;28;20037;-74
2022/08/12 05:34:14;;;;;;;17.58;8.65;;;;;;;17.63;100.00;101799.88;5205444;28;20021;-75
2022/08/12 05:36:44;;;;;;;17.25;9.60;;;;;;;17.72;100.00;101812.31;5206138;28;20033;-74
2022/08/12 05:39:15;;;;;;;19.95;9.40;;;;;;;17.82;100.00;101810.16;5205377;28;20109;-74
2022/08/12 05:41:45;;;;;;;19.85;9.40;;;;;;;17.92;100.00;101807.13;5204916;28;20471;-73
2022/08/12 05:44:16;;;;;;;19.98;9.73;;;;;;;18.04;100.00;101812.91;5205332;28;20030;-74
2022/08/12 05:46:47;;;;;;;19.73;9.38;;;;;;;18.15;100.00;101815.13;5205540;28;20036;-73
2022/08/12 05:49:17;;;;;;;25.00;10.77;;;;;;;18.28;100.00;101809.81;5191962;28;20026;-74
2022/08/12 05:51:48;;;;;;;17.88;9.80;;;;;;;18.40;100.00;101821.00;5205238;28;20036;-74
2022/08/12 05:54:19;;;;;;;21.17;9.27;;;;;;;18.54;100.00;101817.38;5204974;28;20025;-74
2022/08/12 05:56:50;;;;;;;21.80;9.93;;;;;;;18.72;100.00;101811.50;5205679;28;20406;-73
2022/08/12 05:59:22;;;;;;;17.60;9.65;;;;;;;19.10;100.00;101803.84;5205793;28;20017;-73
2022/08/12 06:01:57;;;;;;;19.27;10.32;;;;;;;19.86;100.00;101800.25;5205118;28;20075;-73
2022/08/12 06:04:28;;;;;;;;;;;;;;;20.85;100.00;101813.22;5195155;28;20025;-73
2022/08/12 06:07:00;;;;;;;17.90;9.30;;;;;;;21.80;100.00;101814.47;5204993;28;19936;-73
2022/08/12 06:09:30;;;;;;;17.73;8.88;;;;;;;22.66;100.00;101808.47;5204843;28;20030;-73
2022/08/12 06:12:01;;;;;;;17.17;9.23;;;;;;;23.41;100.00;101810.28;5205206;28;20036;-73
2022/08/12 06:14:35;;;;;;;19.77;8.43;;;;;;;24.02;100.00;101817.53;5200441;28;20518;-73
2022/08/12 06:17:07;;;;;;;18.60;8.50;;;;;;;24.46;97.17;101815.44;5202476;28;20087;-73
2022/08/12 06:19:38;;;;;;;20.08;8.68;;;;;;;24.90;90.79;101825.06;5204813;28;20120;-73
2022/08/12 06:22:11;;;;;;;13.40;8.43;;;;;;;25.20;87.77;101824.09;5204942;28;20040;-74
2022/08/12 06:24:41;;;;;;;23.85;9.48;;;;;;;25.44;84.17;101824.91;5204433;28;20052;-73
2022/08/12 06:27:17;;;;;;;18.10;9.45;;;;;;;25.66;82.20;101819.63;5197598;28;20492;-73
2022/08/12 06:29:49;;;;;;;12.73;8.68;;;;;;;25.81;80.56;101819.97;5199258;28;20108;-73
2022/08/12 06:32:19;;;;;;;13.63;7.95;;;;;;;25.95;80.22;101823.22;5204903;28;20114;-73
2022/08/12 06:34:51;;;;;;;17.52;9.13;;;;;;;26.11;78.55;101818.88;5204154;28;20531;-74
2022/08/12 06:37:22;;;;;;;17.60;9.27;;;;;;;26.29;76.89;101821.41;5204190;28;20467;-73
2022/08/12 06:39:52;;;;;;;15.82;8.70;;;;;;;26.43;75.80;101819.19;5196379;28;20028;-73
2022/08/12 06:45:13;;;;;;;25.88;10.32;;;;;;;26.71;73.16;101835.66;5189401;28;20033;-73
2022/08/12 06:47:45;;;;;;;18.05;8.02;;;;;;;26.73;74.36;101829.88;5205232;28;20026;-74
2022/08/12 06:50:15;;;;;;;18.52;9.52;;;;;;;26.92;72.64;101814.78;5202145;28;20029;-73
2022/08/12 06:52:46;;;;;;;13.93;8.50;;;;;;;27.19;74.62;101827.88;5202278;28;20029;-74
2022/08/12 06:55:19;;;;;;;18.58;8.48;;;;;;;27.53;72.53;101821.19;5201531;28;20025;-71
2022/08/12 06:58:08;;;;;;;16.83;7.88;;;;;;;27.90;72.84;101817.78;5202130;28;20029;-73
2022/08/12 07:00:38;;;;;;;16.38;8.32;;;;;;;28.11;67.40;101822.44;5202201;28;20032;-74
2022/08/12 07:03:16;;;;;;;18.27;7.85;;;;;;;28.28;68.02;101821.50;5195031;28;20398;-73
2022/08/12 07:05:47;;;;;;;14.05;7.30;;;;;;;28.49;67.18;101825.28;5199504;28;20029;-73
2022/08/12 07:08:17;;;;;;;15.25;7.55;;;;;;;28.69;67.48;101832.91;5201536;28;20026;-73
2022/08/12 07:13:42;;;;;;;18.25;7.13;;;;;;;28.85;65.02;101831.94;5201812;28;20116;-73
2022/08/12 07:16:15;;;;;;;13.07;7.40;;;;;;;29.07;63.97;101824.41;5195539;28;20097;-73
2022/08/12 07:18:49;;;;;;;18.67;6.50;;;;;;;29.26;62.15;101821.16;5201883;28;20025;-73
2022/08/12 07:21:19;;;;;;;11.93;7.88;;;;;;;29.52;63.45;101827.66;5201614;28;20025;-73
2022/08/12 07:23:50;;;;;;;11.80;6.45;;;;;;;29.73;60.33;101825.84;5200798;28;20506;-73
2022/08/12 07:26:20;;;;;;;22.27;7.10;;;;;;;29.76;61.46;101825.28;5201203;28;20014;-74
2022/08/12 07:28:51;;;;;;;8.13;5.35;;;;;;;30.16;59.03;101819.88;5200533;28;20022;-73
2022/08/12 07:31:21;;;;;;;11.35;5.32;;;;;;;30.39;56.53;101820.47;5201346;28;20021;-73
2022/08/12 07:33:52;;;;;;;11.02;5.68;;;;;;;30.46;54.70;101817.44;5201674;28;20041;-73
2022/08/12 07:36:24;;;;;;;15.95;6.28;;;;;;;30.54;53.37;101817.72;5200816;28;20033;-73
2022/08/12 07:38:54;;;;;;;13.30;5.32;;;;;;;30.47;56.35;101817.16;5200385;28;20017;-73
2022/08/12 07:41:29;;;;;;;11.35;5.72;;;;;;;30.57;54.94;101811.59;5201404;28;20014;-73
2022/08/12 07:44:03;;;;;;;16.40;5.40;;;;;;;31.03;54.11;101817.16;5200626;28;20033;-73
2022/08/12 07:46:38;;;;;;;9.10;4.95;;;;;;;31.05;52.73;101817.69;5201298;28;20021;-73
2022/08/12 07:49:09;;;;;;;;;;;;;;;31.13;53.11;101813.53;5200809;28;20028;-73
2022/08/12 07:51:42;;;;;;;16.20;4.88;;;;;;;31.28;53.46;101820.97;5199177;28;19917;-74
2022/08/12 07:54:13;;;;;;;11.57;5.20;;;;;;;31.32;50.84;101813.75;5201229;28;20112;-74
2022/08/12 07:56:44;;;;;;;10.15;4.78;;;;;;;31.34;51.33;101817.91;5201286;28;20031;-73
2022/08/12 07:59:14;;;;;;;20.45;5.82;;;;;;;31.50;50.59;101820.63;5201117;28;20048;-73
2022/08/12 08:01:45;;;;;;;11.63;5.10;;;;;;;31.75;51.27;101822.47;5201532;28;20430;-74
2022/08/12 08:07:08;;;;;;;8.88;4.65;;;;;;;31.96;49.72;101824.03;5200481;28;20025;-74
2022/08/12 08:09:38;;;;;;;14.70;4.93;;;;;;;32.13;50.41;101818.06;5201208;28;20110;-74
2022/08/12 08:14:58;;;;;;;17.95;5.05;;;;;;;32.47;49.28;101818.13;5195071;28;20057;-73
2022/08/12 08:17:28;;;;;;;9.73;5.13;;;;;;;32.52;48.63;101818.09;5200713;28;20037;-73
2022/08/12 08:19:59;;;;;;;12.05;4.60;;;;;;;32.69;46.00;101826.03;5201418;28;20120;-74
2022/08/12 08:22:30;;;;;;;13.80;4.15;;;;;;;32.73;45.93;101819.59;5201538;28;20243;-74
2022/08/12 08:25:01;;;;;;;9.15;4.00;;;;;;;32.63;45.26;101811.34;5200288;28;20483;-74
2022/08/12 08:27:45;;;;;;;10.73;3.60;;;;;;;32.93;48.39;101820.53;5200775;28;20096;-74
2022/08/12 08:30:15;;;;;;;11.85;4.03;;;;;;;33.20;46.45;101819.97;5201237;28;20056;-73
2022/08/12 08:32:47;;;;;;;11.32;4.20;;;;;;;33.44;46.03;101820.00;5200970;28;20491;-74
2022/08/12 08:35:18;;;;;;;8.38;4.00;;;;;;;33.53;44.05;101822.94;5200259;28;20037;-74
2022/08/12 08:37:50;;;;;;;10.43;4.20;;;;;;;33.63;44.68;101822.78;5200651;28;20033;-73
2022/08/12 08:43:10;;;;;;;11.43;3.97;;;;;;;33.88;43.89;101824.41;5200612;28;20025;-74
2022/08/12 08:45:40;;;;;;;8.52;3.80;;;;;;;33.88;43.18;101827.19;5200799;28;20471;-74
2022/08/12 08:48:11;;;;;;;11.65;3.65;;;;;;;33.70;43.47;101821.31;5200084;28;20387;-74
2022/08/12 08:50:41;;;;;;;10.45;4.22;;;;;;;33.90;43.14;101823.00;5199352;28;20032;-73
2022/08/12 08:53:12;;;;;;;18.05;3.75;;;;;;;33.91;42.37;101827.41;5200931;28;20017;-74
2022/08/12 08:55:43;;;;;;;16.88;5.20;;;;;;;34.01;42.95;101826.47;5203821;28;20037;-74
2022/08/12 08:58:14;;;;;;;9.38;3.53;;;;;;;34.14;41.41;101825.72;5204184;28;20036;-74
2022/08/12 09:00:47;;;;;;;11.20;3.70;;;;;;;34.14;40.05;101822.94;5203313;28;20025;-74
2022/08/12 09:03:18;;;;;;;18.63;4.32;;;;;;;34.08;40.70;101826.09;5196120;28;20057;-74
2022/08/12 09:05:48;;;;;;;5.88;3.72;;;;;;;34.01;39.85;101823.69;5201752;28;20516;-74
2022/08/12 09:08:18;;;;;;;8.15;3.22;;;;;;;33.90;40.21;101820.19;5204106;28;20018;-74
2022/08/12 09:10:49;;;;;;;10.48;3.50;;;;;;;34.15;39.21;101813.47;5204214;28;20048;-74
2022/08/12 09:16:08;;;;;;;8.27;3.42;;;;;;;34.04;37.42;101806.41;5198707;28;20033;-74
2022/08/12 09:18:39;;;;;;;6.30;3.03;;;;;;;34.19;37.89;101803.38;5204143;28;20017;-74
2022/08/12 09:21:10;;;;;;;10.43;3.58;;;;;;;34.19;38.18;101803.38;5204613;28;20103;-74
2022/08/12 09:23:41;;;;;;;8.73;3.28;;;;;;;34.40;38.75;101794.69;5204323;28;20033;-74
2022/08/12 09:26:14;;;;;;;5.85;2.80;;;;;;;34.68;38.17;101788.06;5202922;28;20025;-74
2022/08/12 09:28:47;;;;;;;6.60;3.25;;;;;;;34.71;36.96;101793.03;5204035;28;20112;-74
2022/08/12 09:31:17;;;;;;;6.53;2.85;;;;;;;34.65;35.57;101785.91;5204222;28;20072;-74
2022/08/12 09:33:49;;;;;;;10.98;3.00;;;;;;;34.72;36.49;101785.50;5203551;28;20538;-74
2022/08/12 09:36:20;;;;;;;6.75;3.08;;;;;;;34.65;34.97;101782.31;5202924;28;20025;-74
2022/08/12 09:38:51;;;;;;;8.20;3.10;;;;;;;34.62;34.29;101786.50;5203376;28;20080;-74
2022/08/12 09:41:21;;;;;;;4.13;2.92;;;;;;;34.63;35.01;101782.59;5203724;28;20033;-74
2022/08/12 09:46:41;;;;;;;10.43;4.00;;;;;;;34.67;34.93;101769.69;5203975;28;20037;-74
2022/08/12 09:49:12;;;;;;;6.38;3.50;;;;;;;34.69;34.90;101772.16;5189713;28;20030;-74
2022/08/12 09:51:42;;;;;;;5.00;2.83;;;;;;;34.90;35.28;101772.63;5199986;28;20025;-74
2022/08/12 09:54:15;;;;;;;7.25;2.72;;;;;;;34.79;34.60;101771.97;5202103;28;20029;-74
2022/08/12 09:56:46;;;;;;;9.82;2.88;;;;;;;34.91;33.89;101760.34;5203267;28;20025;-74
2022/08/12 09:59:17;;;;;;;18.25;3.53;;;;;;;34.98;32.07;101755.19;5202719;28;20041;-74
2022/08/12 10:01:47;;;;;;;5.85;2.72;;;;;;;34.72;32.83;101757.63;5203777;28;20032;-74
2022/08/12 10:04:18;;;;;;;5.95;3.05;;;;;;;34.63;33.26;101753.91;5192821;28;20475;-74
2022/08/12 10:06:48;;;;;;;9.88;3.58;;;;;;;34.59;33.31;101747.28;5202046;28;20029;-71
2022/08/12 10:09:19;;;;;;;4.82;2.70;;;;;;;34.46;32.30;101755.31;5188806;28;20125;-71
2022/08/12 10:14:43;;;;;;;6.00;2.90;;;;;;;34.17;32.39;101747.16;5199248;28;20022;-72
2022/08/12 10:17:14;;;;;;;5.70;2.80;;;;;;;34.27;33.79;101744.19;5201691;28;20040;-75
2022/08/12 10:19:44;;;;;;;3.90;2.60;;;;;;;34.02;31.44;101736.25;5203264;28;20025;-74
2022/08/12 10:22:15;;;;;;;6.28;3.00;;;;;;;34.02;31.68;101725.13;5202715;28;20037;-74
2022/08/12 10:30:24;;;;;;;6.28;2.80;;;;;;;33.85;32.00;101724.84;5202904;28;20522;-74
2022/08/12 10:32:57;;;;;;;3.95;2.70;;;;;;;33.58;32.23;101729.09;5202176;28;20033;-73
2022/08/12 10:35:31;;;;;;;7.07;2.90;;;;;;;33.59;31.21;101716.88;5201406;28;20159;-74
2022/08/12 10:38:02;;;;;;;4.30;2.80;;;;;;;33.59;31.78;101725.22;5202474;28;20502;-74
2022/08/12 10:43:39;;;;;;;3.28;2.55;;;;;;;33.49;31.44;101725.38;5201475;28;20029;-74
2022/08/12 10:46:16;;;;;;;6.30;2.70;;;;;;;33.48;30.72;101715.34;5201456;28;20029;-74
2022/08/12 10:48:47;;;;;;;6.95;3.20;;;;;;;33.58;31.50;101715.19;5201451;28;20061;-74
2022/08/12 10:51:17;;;;;;;3.67;2.50;;;;;;;33.66;31.59;101702.56;5202234;28;20056;-74
2022/08/12 10:53:49;;;;;;;7.32;2.67;;;;;;;33.82;31.24;101703.97;5202084;28;20115;-74
2022/08/12 10:56:21;;;;;;;13.77;2.97;;;;;;;33.66;30.86;101695.06;5201534;28;20033;-74
2022/08/12 10:58:54;;;;;;;6.78;2.95;;;;;;;33.82;30.94;101700.38;5201916;28;20026;-74
2022/08/12 11:01:26;;;;;;;14.80;3.30;;;;;;;33.79;31.33;101693.47;5202316;28;20041;-73
2022/08/12 11:03:57;;;;;;;7.32;2.95;;;;;;;33.52;30.53;101696.94;5191968;28;20049;-74
2022/08/12 11:06:27;;;;;;;7.70;3.03;;;;;;;33.27;31.46;101694.47;5201442;28;20083;-74
2022/08/12 11:08:59;;;;;;;5.72;2.95;;;;;;;33.13;31.62;101686.88;5201532;28;20443;-74
2022/08/12 11:11:29;;;;;;;4.45;2.72;;;;;;;33.21;31.21;101685.38;5201984;28;20108;-74
2022/08/12 11:14:00;;;;;;;8.15;3.25;;;;;;;33.46;32.20;101687.00;5201974;28;20112;-74
2022/08/12 11:16:31;;;;;;;8.77;2.55;;;;;;;33.49;31.45;101680.88;5195534;28;20032;-73
2022/08/12 11:19:02;;;;;;;4.22;2.90;;;;;;;33.60;31.97;101679.56;5201034;28;20486;-74
2022/08/12 11:21:32;;;;;;;7.65;3.15;;;;;;;33.74;31.85;101668.53;5202153;28;20029;-74
2022/08/12 11:24:03;;;;;;;6.82;3.17;;;;;;;33.99;31.80;101658.94;5202291;28;20025;-74
2022/08/12 11:26:34;;;;;;;11.60;3.17;;;;;;;33.94;31.56;101670.16;5201038;28;20619;-73
2022/08/12 11:29:04;;;;;;;8.82;3.00;;;;;;;33.70;30.43;101682.19;5201615;28;20036;-74
2022/08/12 11:31:35;;;;;;;6.05;2.85;;;;;;;33.59;31.00;101683.50;5201603;28;20021;-74
2022/08/12 11:34:05;;;;;;;6.70;2.88;;;;;;;33.39;31.24;101678.19;5201795;28;20029;-74
2022/08/12 11:36:37;;;;;;;8.10;3.05;;;;;;;33.58;31.78;101670.69;5199792;28;20036;-74
2022/08/12 11:39:07;;;;;;;3.92;2.95;;;;;;;33.71;31.06;101667.16;5201305;28;20383;-73
2022/08/12 11:41:39;;;;;;;8.70;3.63;;;;;;;33.62;31.11;101665.34;5201965;28;20041;-74
2022/08/12 11:44:10;;;;;;;6.28;3.25;;;;;;;33.57;30.72;101677.38;5183394;28;20025;-74
2022/08/12 11:46:41;;;;;;;8.93;2.90;;;;;;;33.58;30.90;101665.13;5201057;28;20475;-74
2022/08/12 11:49:11;;;;;;;5.65;2.58;;;;;;;33.66;30.37;101650.53;5200849;28;20081;-74
2022/08/12 11:51:42;;;;;;;9.13;3.00;;;;;;;33.58;30.20;101648.44;5201588;28;20101;-74
2022/08/12 11:54:12;;;;;;;11.05;2.80;;;;;;;33.66;30.49;101661.66;5200416;28;20052;-74
2022/08/12 11:56:43;;;;;;;3.80;2.40;;;;;;;33.58;29.98;101653.16;5200029;28;20013;-74
2022/08/12 11:59:13;;;;;;;7.28;3.13;;;;;;;33.49;29.56;101639.97;5201519;28;20344;-75
2022/08/12 12:01:44;;;;;;;6.53;2.60;;;;;;;33.71;30.95;101641.28;5201524;28;20020;-73
2022/08/12 12:04:15;;;;;;;11.18;2.70;;;;;;;34.03;30.87;101639.66;5190931;28;20386;-75
2022/08/12 12:06:45;;;;;;;8.50;2.90;;;;;;;34.25;30.90;101640.66;5200674;28;20502;-73
2022/08/12 12:09:16;;;;;;;9.80;2.70;;;;;;;34.13;29.01;101636.69;5199398;28;20035;-73
2022/08/12 12:11:46;;;;;;;6.47;2.53;;;;;;;33.97;29.68;101628.63;5201209;28;20041;-74
2022/08/12 12:14:16;;;;;;;7.55;2.33;;;;;;;34.20;29.75;101626.00;5199030;28;20026;-74
2022/08/12 12:16:47;;;;;;;6.97;2.80;;;;;;;34.05;30.04;101641.03;5196090;28;20021;-73
2022/08/12 12:19:17;;;;;;;5.68;2.88;;;;;;;33.91;29.61;101629.00;5200519;28;20032;-73
2022/08/12 12:21:48;;;;;;;4.72;2.20;;;;;;;34.01;28.92;101626.06;5201006;28;20032;-74
2022/08/12 12:24:19;;;;;;;6.78;2.58;;;;;;;34.01;28.98;101626.88;5200596;28;20499;-73
2022/08/12 12:26:51;;;;;;;3.33;2.60;;;;;;;34.20;29.59;101620.44;5201215;28;20091;-73
2022/08/12 12:29:21;;;;;;;5.57;2.60;;;;;;;34.37;29.66;101626.22;5202243;28;20017;-73
2022/08/12 12:31:52;;;;;;;7.50;2.88;;;;;;;34.31;28.96;101621.06;5205037;28;20059;-73
2022/08/12 12:34:22;;;;;;;5.85;2.28;;;;;;;34.44;29.40;101615.50;5204822;28;21088;-73
2022/08/12 12:36:53;;;;;;;5.32;2.40;;;;;;;34.66;29.42;101612.00;5204394;28;20072;-73
2022/08/12 12:39:23;;;;;;;14.80;3.03;;;;;;;34.47;28.38;101622.44;5204750;28;20032;-73
2022/08/12 12:41:54;;;;;;;4.38;2.40;;;;;;;34.19;28.76;101614.03;5204763;28;20501;-74
2022/08/12 12:44:24;;;;;;;7.30;2.70;;;;;;;34.19;29.99;101608.47;5204046;28;20033;-74
2022/08/12 12:46:55;;;;;;;5.78;2.55;;;;;;;34.25;29.57;101598.06;5204088;28;20296;-74
2022/08/12 12:49:25;;;;;;;10.02;2.72;;;;;;;34.31;29.56;101605.16;5203716;28;20032;-74
2022/08/12 12:51:55;;;;;;;6.88;2.10;;;;;;;34.52;28.98;101606.44;5203482;28;20471;-74
2022/08/12 12:54:26;;;;;;;6.57;2.90;;;;;;;34.32;28.23;101609.59;5203257;28;20033;-74
2022/08/12 12:56:57;;;;;;;5.47;2.42;;;;;;;34.18;29.01;101600.41;5204165;28;20474;-74
2022/08/12 12:59:27;;;;;;;3.13;2.50;;;;;;;34.22;28.60;101593.09;5204910;28;20017;-74
2022/08/12 13:02:03;;;;;;;3.78;2.70;;;;;;;34.24;29.25;101596.38;5204020;28;20029;-74
2022/08/12 13:04:33;;;;;;;5.93;2.50;;;;;;;34.20;29.23;101596.19;5194091;28;20025;-74
2022/08/12 13:07:05;;;;;;;5.07;2.30;;;;;;;34.30;30.13;101591.56;5203524;28;20111;-74
2022/08/12 13:09:35;;;;;;;3.63;2.35;;;;;;;34.47;29.49;101597.38;5204437;28;20035;-74
2022/08/12 13:12:07;;;;;;;7.28;2.53;;;;;;;34.53;28.60;101580.22;5204489;28;20029;-73
2022/08/12 13:14:38;;;;;;;7.75;2.50;;;;;;;34.59;28.04;101586.53;5200446;28;20038;-74
2022/08/12 13:17:11;;;;;;;8.57;2.90;;;;;;;34.33;27.92;101590.94;5202363;28;20047;-73
2022/08/12 13:19:41;;;;;;;4.22;2.47;;;;;;;34.32;27.40;101576.19;5204472;28;20459;-73
2022/08/12 13:25:01;;;;;;;5.63;2.50;;;;;;;34.29;28.58;101587.97;5203180;28;20025;-73
2022/08/12 13:27:40;;;;;;;3.83;2.55;;;;;;;34.16;28.76;101577.63;5203542;28;20368;-74
2022/08/12 13:30:14;;;;;;;4.13;2.38;;;;;;;34.17;28.20;101582.88;5202160;28;20151;-73
2022/08/12 13:32:49;;;;;;;;;;;;;;;34.25;28.39;101586.91;5203195;28;20033;-74
2022/08/12 13:35:20;;;;;;;9.68;2.50;;;;;;;34.07;28.30;101588.63;5202787;28;20259;-74
2022/08/12 13:37:54;;;;;;;5.80;2.25;;;;;;;34.03;28.06;101587.59;5190104;28;20056;-74
2022/08/12 13:40:30;;;;;;;4.85;2.10;;;;;;;34.04;27.57;101586.47;5202825;28;20134;-74
2022/08/12 13:43:01;;;;;;;7.05;2.30;;;;;;;34.13;27.15;101584.63;5204162;28;20033;-74
2022/08/12 13:45:33;;;;;;;6.60;2.40;;;;;;;34.11;28.02;101580.50;5203188;28;20030;-74