Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:08;;;;;;;1.60;0.90;;;;;;;16.64;54.70;95234.25;5086159;28;20024;-80
2023/08/09 00:03:33;;;;;;;1.75;0.80;;;;;;;16.66;54.97;95234.53;5085250;28;20524;-81
2023/08/09 00:05:58;;;;;;;1.55;0.80;;;;;;;16.62;54.79;95227.63;5086522;28;20146;-81
2023/08/09 00:08:24;;;;;;;1.90;0.85;;;;;;;16.58;54.87;95227.81;5083647;28;20537;-81
2023/08/09 00:10:49;;;;;;;1.77;1.08;;;;;;;16.56;54.89;95227.47;5085890;28;20016;-81
2023/08/09 00:13:15;;;;;;;1.10;0.80;;;;;;;16.59;54.80;95223.03;5085559;28;20074;-81
2023/08/09 00:15:40;;;;;;;2.08;0.95;;;;;;;16.56;55.08;95224.72;5067217;28;20028;-81
2023/08/09 00:18:05;;;;;;;1.58;0.90;;;;;;;16.55;55.30;95227.97;5085808;28;20145;-81
2023/08/09 00:20:32;;;;;;;2.03;1.02;;;;;;;16.53;54.91;95222.88;5084968;28;20028;-80
2023/08/09 00:22:58;;;;;;;2.42;0.90;;;;;;;16.53;55.00;95227.66;5085797;28;20447;-81
2023/08/09 00:25:24;;;;;;;1.60;1.05;;;;;;;16.54;55.42;95224.41;5086878;28;20037;-81
2023/08/09 00:27:49;;;;;;;1.73;0.93;;;;;;;16.50;55.25;95225.81;5088539;28;20099;-81
2023/08/09 00:30:15;;;;;;;2.13;0.90;;;;;;;16.53;55.16;95227.66;5088018;28;20028;-81
2023/08/09 00:32:41;;;;;;;2.70;0.90;;;;;;;16.52;55.37;95229.69;5087927;28;20024;-81
2023/08/09 00:35:08;;;;;;;1.50;0.98;;;;;;;16.50;55.44;95226.59;5089626;28;20028;-82
2023/08/09 00:37:34;;;;;;;2.90;1.30;;;;;;;16.48;55.44;95215.19;5091853;28;20084;-82
2023/08/09 00:40:00;;;;;;;2.08;1.17;;;;;;;16.46;55.69;95220.47;5090936;28;20119;-81
2023/08/09 00:42:26;;;;;;;1.80;1.00;;;;;;;16.43;55.71;95218.59;5087035;28;20031;-81
2023/08/09 00:44:52;;;;;;;1.83;1.10;;;;;;;16.40;55.98;95216.75;5089596;28;20028;-80
2023/08/09 00:47:20;;;;;;;1.67;1.02;;;;;;;16.40;55.74;95211.22;5070369;28;20422;-80
2023/08/09 00:49:46;;;;;;;1.40;0.90;;;;;;;16.34;55.87;95213.84;5087867;28;20024;-80
2023/08/09 00:52:11;;;;;;;1.77;0.77;;;;;;;16.36;55.86;95205.84;5088153;28;20028;-80
2023/08/09 00:54:40;;;;;;;1.30;0.90;;;;;;;16.37;55.70;95214.94;5070151;28;20461;-81
2023/08/09 00:57:06;;;;;;;1.30;0.90;;;;;;;16.32;55.93;95215.56;5070924;28;20017;-80
2023/08/09 00:59:32;;;;;;;2.13;0.85;;;;;;;16.29;55.96;95214.50;5086925;28;20119;-80
2023/08/09 01:01:57;;;;;;;1.20;0.90;;;;;;;16.29;56.07;95210.97;5089596;28;20540;-80
2023/08/09 01:04:23;;;;;;;1.15;0.95;;;;;;;16.29;55.97;95217.28;5088607;28;20028;-80
2023/08/09 01:06:48;;;;;;;2.42;0.88;;;;;;;16.29;55.87;95208.97;5089178;28;20028;-80
2023/08/09 01:09:33;;;;;;;1.83;0.95;;;;;;;16.29;56.30;95210.97;5088529;28;20522;-80
2023/08/09 01:12:03;;;;;;;1.77;1.17;;;;;;;16.28;56.29;95212.94;5088338;28;20031;-81
2023/08/09 01:14:30;;;;;;;2.75;1.27;;;;;;;16.27;56.45;95225.28;5088638;28;20042;-79
2023/08/09 01:16:56;;;;;;;1.45;0.95;;;;;;;16.26;56.37;95209.13;5088226;28;20017;-80
2023/08/09 01:19:33;;;;;;;2.00;1.02;;;;;;;16.23;56.12;95221.13;5087421;28;20023;-80
2023/08/09 01:22:04;;;;;;;2.15;1.17;;;;;;;16.20;56.22;95212.50;5088124;28;20392;-80
2023/08/09 01:24:29;;;;;;;2.67;0.95;;;;;;;16.22;56.32;95211.28;5086338;28;20375;-80
2023/08/09 01:26:55;;;;;;;1.75;1.23;;;;;;;16.19;56.59;95213.00;5087138;28;20031;-80
2023/08/09 01:29:20;;;;;;;2.25;1.40;;;;;;;16.17;56.58;95218.22;5086320;28;20103;-80
2023/08/09 01:31:46;;;;;;;5.10;1.20;;;;;;;16.16;56.58;95208.38;5087296;28;20028;-80
2023/08/09 01:34:11;;;;;;;1.20;0.93;;;;;;;16.11;56.56;95220.84;5087994;28;20031;-80
2023/08/09 01:36:41;;;;;;;1.17;1.00;;;;;;;16.10;56.61;95211.00;5087183;28;20115;-80
2023/08/09 01:39:11;;;;;;;1.20;0.88;;;;;;;16.09;56.46;95220.56;5086640;28;20157;-80
2023/08/09 01:41:37;;;;;;;1.25;0.90;;;;;;;16.06;56.31;95217.97;5095384;28;20092;-79
2023/08/09 01:44:04;;;;;;;1.55;0.88;;;;;;;16.03;56.44;95205.00;5087392;28;20502;-80
2023/08/09 01:46:29;;;;;;;1.02;0.77;;;;;;;15.99;56.41;95216.25;5069262;28;20060;-81
2023/08/09 01:49:15;;;;;;;1.45;1.20;;;;;;;15.92;56.51;95206.25;5088203;28;20055;-80
2023/08/09 01:51:41;;;;;;;1.08;0.88;;;;;;;15.95;56.61;95212.91;5086249;28;20027;-81
2023/08/09 01:54:07;;;;;;;1.45;1.10;;;;;;;15.91;56.84;95212.28;5088207;28;20017;-80
2023/08/09 01:56:34;;;;;;;1.60;1.05;;;;;;;15.90;56.75;95213.53;5086251;28;20063;-80
2023/08/09 01:58:59;;;;;;;3.85;0.90;;;;;;;15.92;56.84;95208.28;5086091;28;20035;-80
2023/08/09 02:01:25;;;;;;;3.35;1.13;;;;;;;15.86;57.00;95210.91;5087562;28;20044;-82
2023/08/09 02:03:51;;;;;;;1.40;0.90;;;;;;;15.87;57.05;95211.66;5086024;28;20027;-81
2023/08/09 02:06:16;;;;;;;2.80;1.02;;;;;;;15.85;56.98;95214.91;5086600;28;20035;-80
2023/08/09 02:08:42;;;;;;;2.88;1.00;;;;;;;15.83;57.15;95219.41;5085575;28;20063;-81
2023/08/09 02:11:08;;;;;;;3.85;1.13;;;;;;;15.82;57.05;95215.06;5086679;28;20165;-81
2023/08/09 02:13:34;;;;;;;2.42;1.25;;;;;;;15.80;57.09;95212.00;5087219;28;20099;-81
2023/08/09 02:16:00;;;;;;;2.00;1.38;;;;;;;15.76;57.08;95211.38;5087342;28;20507;-81
2023/08/09 02:18:26;;;;;;;2.90;1.30;;;;;;;15.73;57.13;95212.31;5085872;28;20099;-81
2023/08/09 02:20:52;;;;;;;4.03;1.42;;;;;;;15.67;57.40;95217.72;5085622;28;20127;-80
2023/08/09 02:23:18;;;;;;;2.33;1.38;;;;;;;15.64;57.71;95211.06;5085690;28;20024;-80
2023/08/09 02:25:43;;;;;;;2.25;1.05;;;;;;;15.61;57.76;95214.75;5086862;28;20065;-81
2023/08/09 02:28:09;;;;;;;2.17;1.30;;;;;;;15.62;57.58;95215.53;5087552;28;20506;-81
2023/08/09 02:30:34;;;;;;;1.77;1.10;;;;;;;15.59;57.84;95219.22;5085354;28;20051;-80
2023/08/09 02:32:59;;;;;;;1.30;1.00;;;;;;;15.54;57.90;95222.59;5085957;28;20028;-81
2023/08/09 02:35:25;;;;;;;2.67;1.30;;;;;;;15.53;57.91;95223.84;5086882;28;20454;-81
2023/08/09 02:37:50;;;;;;;2.78;1.30;;;;;;;15.49;57.89;95229.56;5086907;28;20107;-81
2023/08/09 02:40:16;;;;;;;2.92;1.30;;;;;;;15.45;57.99;95228.16;5085967;28;20066;-81
2023/08/09 02:42:42;;;;;;;2.65;1.50;;;;;;;15.44;58.00;95229.41;5085210;28;20024;-80
2023/08/09 02:45:07;;;;;;;1.40;1.08;;;;;;;15.40;58.07;95232.31;5088955;28;20031;-82
2023/08/09 02:47:33;;;;;;;2.13;1.25;;;;;;;15.35;58.13;95235.69;5085732;28;20059;-79
2023/08/09 02:49:59;;;;;;;1.35;1.10;;;;;;;15.32;58.39;95231.09;5085985;28;20472;-81
2023/08/09 02:52:25;;;;;;;2.03;1.10;;;;;;;15.28;58.33;95231.22;5086522;28;20395;-80
2023/08/09 02:54:51;;;;;;;3.65;1.60;;;;;;;15.26;58.42;95232.94;5086936;28;20325;-80
2023/08/09 02:57:18;;;;;;;1.83;1.15;;;;;;;15.26;58.18;95232.94;5085489;28;20414;-80
2023/08/09 02:59:43;;;;;;;2.35;1.30;;;;;;;15.22;58.07;95229.53;5086283;28;20028;-80
2023/08/09 03:02:08;;;;;;;2.97;1.48;;;;;;;15.20;58.37;95237.53;5086836;28;20033;-80
2023/08/09 03:04:34;;;;;;;3.85;1.30;;;;;;;15.17;58.27;95232.91;5084672;28;20024;-80
2023/08/09 03:07:00;;;;;;;2.17;1.25;;;;;;;15.14;58.44;95232.59;5087124;28;20026;-80
2023/08/09 03:09:26;;;;;;;1.73;1.35;;;;;;;15.12;58.55;95235.03;5086160;28;20087;-80
2023/08/09 03:11:52;;;;;;;3.15;1.40;;;;;;;15.10;58.61;95237.50;5086995;28;20103;-81
2023/08/09 03:14:17;;;;;;;2.45;1.30;;;;;;;15.04;58.61;95233.81;5086459;28;20420;-81
2023/08/09 03:16:43;;;;;;;2.35;1.30;;;;;;;15.04;58.86;95238.59;5086007;28;20016;-80
2023/08/09 03:19:08;;;;;;;3.17;1.45;;;;;;;15.00;58.96;95238.72;5086301;28;20032;-80
2023/08/09 03:21:34;;;;;;;2.58;1.40;;;;;;;14.99;58.78;95242.72;5084383;28;20023;-80
2023/08/09 03:24:00;;;;;;;3.53;1.67;;;;;;;14.94;58.99;95248.09;5086172;28;20462;-80
2023/08/09 03:26:26;;;;;;;3.70;1.80;;;;;;;14.96;58.91;95251.94;5085593;28;20027;-81
2023/08/09 03:28:52;;;;;;;2.25;1.35;;;;;;;14.95;58.99;95250.38;5086634;28;20016;-80
2023/08/09 03:31:17;;;;;;;2.10;1.38;;;;;;;14.92;59.19;95248.56;5085815;28;20028;-80
2023/08/09 03:33:43;;;;;;;3.30;1.40;;;;;;;14.91;59.05;95255.31;5084662;28;20030;-80
2023/08/09 03:36:09;;;;;;;2.58;1.40;;;;;;;14.89;59.31;95255.00;5067966;28;20024;-81
2023/08/09 03:38:34;;;;;;;3.00;1.45;;;;;;;14.86;59.67;95261.47;5085156;28;20039;-81
2023/08/09 03:41:00;;;;;;;2.15;1.48;;;;;;;14.92;59.64;95267.94;5086194;28;20027;-81
2023/08/09 03:43:25;;;;;;;5.38;1.70;;;;;;;14.90;59.45;95267.59;5084287;28;20024;-80
2023/08/09 03:45:51;;;;;;;4.55;1.67;;;;;;;14.90;59.69;95266.84;5086846;28;20024;-81
2023/08/09 03:48:16;;;;;;;3.58;1.67;;;;;;;14.89;59.68;95268.84;5087081;28;20028;-79
2023/08/09 03:50:41;;;;;;;3.58;1.70;;;;;;;14.88;59.81;95265.28;5090271;28;20615;-80
2023/08/09 03:53:07;;;;;;;3.50;2.08;;;;;;;14.90;59.92;95264.84;5086344;28;20107;-80
2023/08/09 03:55:32;;;;;;;4.22;1.58;;;;;;;14.87;59.89;95268.53;5085452;28;20085;-80
2023/08/09 03:57:58;;;;;;;6.68;3.97;;;;;;;14.89;59.64;95268.84;5086275;28;20032;-80
2023/08/09 04:00:26;;;;;;;6.30;1.55;;;;;;;14.87;59.45;95263.00;5089077;28;20394;-81
2023/08/09 04:02:51;;;;;;;3.30;1.70;;;;;;;14.83;59.28;95263.13;5091035;28;20035;-83
2023/08/09 04:05:19;;;;;;;3.78;1.45;;;;;;;14.82;58.97;95260.81;5088657;28;20024;-79
2023/08/09 04:07:45;;;;;;;3.42;2.00;;;;;;;14.83;59.40;95271.44;5089236;28;20020;-83
2023/08/09 04:10:12;;;;;;;4.30;2.75;;;;;;;14.83;59.46;95273.44;5088787;28;20048;-81
2023/08/09 04:12:37;;;;;;;3.03;1.60;;;;;;;14.81;59.46;95282.19;5089791;28;20019;-81
2023/08/09 04:15:06;;;;;;;4.00;2.72;;;;;;;14.81;59.58;95270.34;5090161;28;20072;-81
2023/08/09 04:17:32;;;;;;;3.53;2.92;;;;;;;14.82;59.32;95277.44;5087873;28;20452;-81
2023/08/09 04:19:58;;;;;;;3.63;3.10;;;;;;;14.81;59.30;95276.66;5088841;28;20028;-81
2023/08/09 04:22:24;;;;;;;4.18;2.90;;;;;;;14.82;59.28;95277.44;5089225;28;20020;-81
2023/08/09 04:24:50;;;;;;;4.03;3.10;;;;;;;14.79;59.41;95275.56;5090282;28;20024;-81
2023/08/09 04:27:15;;;;;;;3.70;2.33;;;;;;;14.82;59.08;95280.97;5089607;28;20058;-81
2023/08/09 04:29:41;;;;;;;3.70;2.20;;;;;;;14.80;58.99;95282.66;5089395;28;20052;-81
2023/08/09 04:32:07;;;;;;;6.40;1.90;;;;;;;14.81;58.72;95284.19;5088403;28;20024;-81
2023/08/09 04:34:32;;;;;;;4.65;2.30;;;;;;;14.80;59.04;95294.50;5088865;28;20055;-81
2023/08/09 04:36:58;;;;;;;6.25;2.83;;;;;;;14.82;59.36;95280.97;5071475;28;20028;-81
2023/08/09 04:39:23;;;;;;;3.83;2.20;;;;;;;14.86;59.36;95283.59;5087367;28;20032;-81
2023/08/09 04:41:49;;;;;;;2.05;1.85;;;;;;;14.85;59.51;95284.81;5089760;28;20020;-81
2023/08/09 04:44:15;;;;;;;1.88;1.63;;;;;;;14.88;59.34;95279.13;5088883;28;20032;-82
2023/08/09 04:46:41;;;;;;;3.00;1.88;;;;;;;14.90;59.48;95286.22;5089364;28;20038;-81
2023/08/09 04:49:06;;;;;;;5.53;2.17;;;;;;;14.91;59.14;95285.78;5087893;28;20103;-83
2023/08/09 04:51:32;;;;;;;3.75;1.92;;;;;;;14.95;59.17;95275.31;5088693;28;20055;-82
2023/08/09 04:53:57;;;;;;;4.90;2.20;;;;;;;14.96;59.05;95281.59;5094226;28;20032;-81
2023/08/09 04:56:22;;;;;;;2.97;1.88;;;;;;;14.99;58.94;95287.00;5087252;28;20103;-81
2023/08/09 04:58:48;;;;;;;3.42;2.20;;;;;;;15.02;58.85;95282.53;5087867;28;20490;-82
2023/08/09 05:01:14;;;;;;;2.55;1.65;;;;;;;15.02;58.96;95290.84;5087544;28;20031;-84
2023/08/09 05:03:39;;;;;;;2.90;2.00;;;;;;;15.00;58.89;95279.47;5089616;28;20132;-83
2023/08/09 05:06:04;;;;;;;4.45;2.30;;;;;;;14.97;59.42;95285.94;5087818;28;20111;-83
2023/08/09 05:08:30;;;;;;;5.97;2.00;;;;;;;14.98;59.23;95290.25;5088475;28;20490;-81
2023/08/09 05:10:55;;;;;;;4.20;2.00;;;;;;;15.07;59.05;95299.31;5088807;28;20672;-84
2023/08/09 05:13:21;;;;;;;3.30;1.67;;;;;;;15.10;59.08;95290.13;5088191;28;20024;-82
2023/08/09 05:15:46;;;;;;;4.95;2.10;;;;;;;15.16;59.11;95295.06;5089012;28;20448;-82
2023/08/09 05:18:12;;;;;;;5.38;1.63;;;;;;;15.23;59.00;95311.38;5087022;28;20032;-84
2023/08/09 05:20:37;;;;;;;2.40;1.77;;;;;;;15.22;58.82;95304.31;5088939;28;20440;-84
2023/08/09 05:23:03;;;;;;;2.75;1.48;;;;;;;15.24;58.98;95299.06;5088130;28;20470;-84
2023/08/09 05:25:28;;;;;;;3.45;1.83;;;;;;;15.32;58.56;95306.63;5087355;28;20024;-83
2023/08/09 05:27:53;;;;;;;4.10;1.75;;;;;;;15.36;58.70;95296.16;5088514;28;20414;-83
2023/08/09 05:30:20;;;;;;;3.70;1.83;;;;;;;15.38;58.61;95302.03;5088307;28;20039;-82
2023/08/09 05:32:47;;;;;;;3.67;1.50;;;;;;;15.43;58.61;95302.66;5088912;28;20040;-83
2023/08/09 05:35:12;;;;;;;2.72;1.70;;;;;;;15.48;58.75;95305.56;5086758;28;20525;-83
2023/08/09 05:37:38;;;;;;;3.65;2.10;;;;;;;15.53;58.54;95310.50;5088765;28;20063;-83
2023/08/09 05:40:07;;;;;;;3.78;1.92;;;;;;;15.55;58.53;95305.28;5086718;28;20026;-83
2023/08/09 05:42:33;;;;;;;2.83;1.90;;;;;;;15.58;58.50;95298.03;5088404;28;20032;-83
2023/08/09 05:44:59;;;;;;;4.60;2.45;;;;;;;15.60;58.73;95306.69;5087139;28;20451;-83
2023/08/09 05:47:24;;;;;;;7.25;2.60;;;;;;;15.66;58.66;95304.84;5086635;28;20494;-83
2023/08/09 05:49:50;;;;;;;3.75;2.25;;;;;;;15.72;58.29;95307.78;5087055;28;20077;-83
2023/08/09 05:52:15;;;;;;;4.43;2.00;;;;;;;15.75;58.20;95306.84;5086459;28;20103;-83
2023/08/09 05:54:40;;;;;;;4.05;2.58;;;;;;;15.77;58.14;95305.16;5088120;28;20064;-83
2023/08/09 05:57:06;;;;;;;5.13;2.20;;;;;;;15.78;58.21;95305.94;5091646;28;20035;-83
2023/08/09 05:59:31;;;;;;;4.47;2.70;;;;;;;15.80;58.44;95298.69;5090848;28;20016;-83
2023/08/09 06:01:57;;;;;;;5.90;3.40;;;;;;;15.84;58.88;95304.84;5087872;28;20471;-83
2023/08/09 06:04:22;;;;;;;4.43;3.35;;;;;;;15.90;58.59;95302.25;5086437;28;20099;-83
2023/08/09 06:06:47;;;;;;;4.60;3.40;;;;;;;15.93;58.75;95302.06;5088051;28;20031;-83
2023/08/09 06:09:13;;;;;;;4.97;3.45;;;;;;;15.98;58.87;95299.91;5087261;28;20044;-83
2023/08/09 06:11:39;;;;;;;6.13;3.70;;;;;;;16.03;58.95;95304.84;5086106;28;20028;-84
2023/08/09 06:14:04;;;;;;;7.25;3.80;;;;;;;16.10;58.89;95301.75;5087317;28;20031;-83
2023/08/09 06:16:30;;;;;;;5.72;4.05;;;;;;;16.14;58.71;95305.13;5086451;28;20042;-83
2023/08/09 06:18:55;;;;;;;4.45;3.97;;;;;;;16.18;58.93;95300.22;5086575;28;20110;-83
2023/08/09 06:21:20;;;;;;;6.13;4.78;;;;;;;16.22;59.08;95295.25;5087802;28;20024;-83
2023/08/09 06:23:46;;;;;;;5.40;4.43;;;;;;;16.30;59.08;95295.72;5087345;28;20020;-83
2023/08/09 06:26:11;;;;;;;5.80;4.40;;;;;;;16.37;59.29;95287.06;5087369;28;20107;-83
2023/08/09 06:28:38;;;;;;;5.57;4.45;;;;;;;16.39;59.28;95281.81;5085831;28;20020;-83
2023/08/09 06:31:03;;;;;;;6.80;4.30;;;;;;;16.44;58.59;95293.03;5085745;28;20039;-83
2023/08/09 06:33:30;;;;;;;5.25;4.75;;;;;;;16.53;58.63;95288.72;5087132;28;20012;-83
2023/08/09 06:35:55;;;;;;;5.72;4.07;;;;;;;16.55;58.13;95287.00;5086979;28;20434;-83
2023/08/09 06:38:21;;;;;;;7.32;4.05;;;;;;;16.63;57.53;95293.78;5087842;28;20028;-83
2023/08/09 06:40:46;;;;;;;4.32;3.92;;;;;;;16.64;57.62;95295.31;5086785;28;20081;-84
2023/08/09 06:43:12;;;;;;;7.18;4.28;;;;;;;16.72;57.14;95290.22;5087281;28;20028;-84
2023/08/09 06:45:38;;;;;;;4.05;3.55;;;;;;;16.77;56.85;95289.59;5086766;28;20036;-84
2023/08/09 06:48:04;;;;;;;4.25;3.30;;;;;;;16.80;56.37;95288.63;5085202;28;20107;-84
2023/08/09 06:50:30;;;;;;;5.05;4.20;;;;;;;16.86;56.32;95286.78;5085720;28;20741;-84
2023/08/09 06:52:55;;;;;;;6.85;3.95;;;;;;;16.90;56.36;95287.34;5085198;28;20020;-84
2023/08/09 06:55:20;;;;;;;4.93;3.83;;;;;;;16.95;56.31;95277.63;5087035;28;20028;-84
2023/08/09 06:57:46;;;;;;;6.15;3.67;;;;;;;17.03;56.32;95272.47;5086211;28;20028;-82
2023/08/09 07:00:18;;;;;;;5.35;4.03;;;;;;;17.08;55.46;95272.59;5087706;28;20024;-84
2023/08/09 07:02:45;;;;;;;5.00;3.80;;;;;;;17.13;55.22;95271.97;5093666;28;20039;-84
2023/08/09 07:05:15;;;;;;;4.28;3.50;;;;;;;17.17;55.49;95260.69;5086488;28;20452;-84
2023/08/09 07:07:45;;;;;;;4.25;3.78;;;;;;;17.25;55.48;95262.63;5085380;28;20020;-84
2023/08/09 07:10:11;;;;;;;7.22;4.70;;;;;;;17.32;54.98;95258.75;5084794;28;20040;-84
2023/08/09 07:12:37;;;;;;;6.00;4.05;;;;;;;17.39;54.73;95258.38;5085418;28;20043;-84
2023/08/09 07:15:07;;;;;;;5.85;4.60;;;;;;;17.45;54.51;95262.03;5086498;28;20016;-84
2023/08/09 07:17:32;;;;;;;4.93;4.05;;;;;;;17.53;54.36;95259.66;5086586;28;20044;-84
2023/08/09 07:19:58;;;;;;;5.80;4.07;;;;;;;17.67;54.38;95260.97;5086483;28;20024;-84
2023/08/09 07:22:23;;;;;;;4.60;3.47;;;;;;;17.76;53.89;95264.44;5086127;28;20468;-84
2023/08/09 07:24:48;;;;;;;6.45;5.18;;;;;;;17.86;53.86;95264.38;5084737;28;20114;-84
2023/08/09 07:27:14;;;;;;;8.38;6.63;;;;;;;17.94;53.72;95259.97;5085963;28;20570;-85
2023/08/09 07:29:39;;;;;;;6.85;5.03;;;;;;;18.06;53.19;95256.16;5086626;28;20059;-82
2023/08/09 07:32:06;;;;;;;5.15;3.75;;;;;;;18.17;53.27;95252.81;5087168;28;20020;-83
2023/08/09 07:34:32;;;;;;;4.53;3.95;;;;;;;18.28;52.87;95250.97;5087352;28;20027;-83
2023/08/09 07:36:57;;;;;;;6.03;3.90;;;;;;;18.45;52.02;95250.50;5086235;28;20539;-85
2023/08/09 07:39:25;;;;;;;5.38;4.38;;;;;;;18.48;52.01;95250.31;5084830;28;20123;-84
2023/08/09 07:41:50;;;;;;;5.85;4.40;;;;;;;18.62;51.57;95257.09;5084924;28;20320;-85
2023/08/09 07:44:16;;;;;;;6.85;4.50;;;;;;;18.71;51.10;95250.69;5085609;28;20073;-83
2023/08/09 07:46:41;;;;;;;5.65;4.38;;;;;;;18.77;51.14;95254.34;5086277;28;20116;-83
2023/08/09 07:49:06;;;;;;;5.72;4.75;;;;;;;18.86;50.67;95261.81;5085778;28;20107;-83
2023/08/09 07:51:32;;;;;;;6.30;4.20;;;;;;;18.94;50.40;95249.03;5086157;28;20059;-85
2023/08/09 07:53:57;;;;;;;6.10;4.78;;;;;;;19.05;50.48;95247.16;5086100;28;20487;-85
2023/08/09 07:56:22;;;;;;;11.05;5.50;;;;;;;19.13;50.01;95250.28;5084841;28;20168;-83
2023/08/09 07:58:48;;;;;;;6.15;4.28;;;;;;;19.24;49.58;95236.50;5085614;28;20539;-84
2023/08/09 08:01:15;;;;;;;4.90;4.15;;;;;;;19.37;49.42;95236.16;5085788;28;20056;-84
2023/08/09 08:03:40;;;;;;;5.55;3.92;;;;;;;19.50;49.01;95236.59;5086183;28;20035;-84
2023/08/09 08:06:06;;;;;;;7.18;3.55;;;;;;;19.62;47.72;95229.94;5092448;28;20020;-84
2023/08/09 08:08:31;;;;;;;4.07;2.88;;;;;;;19.68;47.47;95227.22;5088036;28;20045;-84
2023/08/09 08:10:57;;;;;;;9.32;3.30;;;;;;;19.79;47.38;95234.94;5085748;28;20119;-84
2023/08/09 08:13:23;;;;;;;6.20;3.67;;;;;;;19.92;47.66;95232.53;5085400;28;20016;-84
2023/08/09 08:15:50;;;;;;;9.38;4.30;;;;;;;20.06;47.60;95225.31;5084393;28;20108;-85
2023/08/09 08:18:15;;;;;;;5.72;3.95;;;;;;;20.16;47.25;95230.25;5085800;28;20024;-84
2023/08/09 08:20:40;;;;;;;4.45;2.95;;;;;;;20.28;46.28;95228.31;5084686;28;20070;-84
2023/08/09 08:23:06;;;;;;;4.95;3.05;;;;;;;20.42;45.29;95232.25;5085234;28;20031;-84
2023/08/09 08:25:31;;;;;;;6.15;2.85;;;;;;;20.47;44.78;95228.75;5085650;28;20054;-85
2023/08/09 08:27:57;;;;;;;8.57;3.17;;;;;;;20.61;44.88;95232.69;5085416;28;20068;-84
2023/08/09 08:30:22;;;;;;;6.63;2.95;;;;;;;20.74;44.48;95226.69;5086462;28;20020;-84
2023/08/09 08:32:48;;;;;;;5.93;3.47;;;;;;;20.83;44.45;95229.31;5083992;28;20458;-84
2023/08/09 08:35:19;;;;;;;4.88;2.67;;;;;;;20.94;43.85;95215.41;5084494;28;20028;-84
2023/08/09 08:37:45;;;;;;;6.20;3.90;;;;;;;21.05;43.84;95214.72;5084309;28;20404;-85
2023/08/09 08:40:17;;;;;;;3.22;2.55;;;;;;;21.14;43.22;95217.28;5085385;28;20024;-84
2023/08/09 08:42:44;;;;;;;5.70;2.67;;;;;;;21.27;43.41;95219.63;5085651;28;20028;-85
2023/08/09 08:45:11;;;;;;;5.35;2.72;;;;;;;21.41;43.34;95215.94;5084935;28;20020;-84
2023/08/09 08:47:40;;;;;;;2.85;2.13;;;;;;;21.53;43.09;95203.53;5088343;28;20028;-85
2023/08/09 08:50:08;;;;;;;3.15;2.10;;;;;;;21.66;42.13;95203.06;5089228;28;20839;-85
2023/08/09 08:52:40;;;;;;;3.85;2.50;;;;;;;21.78;40.84;95196.22;5089245;28;20024;-85
2023/08/09 08:55:07;;;;;;;4.18;2.10;;;;;;;21.89;41.22;95199.03;5071372;28;20051;-84
2023/08/09 08:57:33;;;;;;;2.40;1.92;;;;;;;21.96;41.45;95195.78;5087084;28;20036;-85
2023/08/09 09:00:02;;;;;;;3.75;2.30;;;;;;;22.14;40.75;95191.00;5088274;28;20120;-85
2023/08/09 09:02:27;;;;;;;2.97;2.35;;;;;;;22.25;40.95;95182.59;5087509;28;20032;-85
2023/08/09 09:04:53;;;;;;;3.08;2.13;;;;;;;22.38;41.20;95184.91;5089893;28;20030;-85
2023/08/09 09:07:18;;;;;;;7.80;2.20;;;;;;;22.55;40.80;95182.88;5089374;28;20024;-84
2023/08/09 09:10:05;;;;;;;2.75;2.00;;;;;;;22.77;39.63;95179.28;5095863;28;20060;-85
2023/08/09 09:12:37;;;;;;;5.43;2.55;;;;;;;22.92;40.23;95185.38;5090114;28;20036;-85
2023/08/09 09:15:04;;;;;;;5.68;2.60;;;;;;;23.08;39.88;95185.88;5087132;28;20474;-85
2023/08/09 09:17:30;;;;;;;5.93;3.17;;;;;;;23.30;39.47;95174.59;5088620;28;20024;-83
2023/08/09 09:19:56;;;;;;;3.20;2.15;;;;;;;23.49;37.99;95169.16;5070359;28;20510;-83
2023/08/09 09:22:26;;;;;;;3.10;2.28;;;;;;;23.72;38.36;95167.78;5089000;28;20101;-85
2023/08/09 09:24:52;;;;;;;3.33;2.35;;;;;;;23.93;38.81;95173.03;5088353;28;20517;-84
2023/08/09 09:27:18;;;;;;;2.78;2.08;;;;;;;24.14;37.67;95167.78;5086999;28;20054;-83
2023/08/09 09:29:43;;;;;;;2.67;2.00;;;;;;;24.41;36.80;95158.41;5088449;28;20031;-83
2023/08/09 09:32:09;;;;;;;2.28;2.08;;;;;;;24.55;37.06;95162.16;5087988;28;20410;-83
2023/08/09 09:34:37;;;;;;;3.03;2.05;;;;;;;24.77;37.05;95153.47;5088140;28;20043;-83
2023/08/09 09:37:02;;;;;;;5.68;1.92;;;;;;;25.03;37.08;95149.41;5087950;28;20024;-84
2023/08/09 09:39:29;;;;;;;4.30;2.40;;;;;;;25.29;36.07;95149.66;5088816;28;20038;-85
2023/08/09 09:41:54;;;;;;;2.90;2.00;;;;;;;25.50;35.79;95146.31;5087026;28;20024;-85
2023/08/09 09:44:20;;;;;;;2.20;1.83;;;;;;;25.77;34.42;95138.84;5086987;28;20433;-85
2023/08/09 09:46:45;;;;;;;2.60;2.10;;;;;;;25.99;34.64;95135.72;5088293;28;20039;-85
2023/08/09 09:49:13;;;;;;;5.03;2.90;;;;;;;26.31;34.39;95129.31;5088008;28;20023;-85
2023/08/09 09:51:42;;;;;;;2.38;1.70;;;;;;;26.59;33.13;95134.53;5086647;28;20133;-86
2023/08/09 09:54:07;;;;;;;2.28;2.05;;;;;;;26.87;32.96;95131.97;5086467;28;20017;-85
2023/08/09 09:56:33;;;;;;;3.20;1.95;;;;;;;26.98;32.53;95126.13;5086994;28;20020;-85
2023/08/09 09:58:58;;;;;;;2.65;1.63;;;;;;;27.20;32.26;95124.97;5086602;28;20482;-86
2023/08/09 10:01:27;;;;;;;3.40;1.50;;;;;;;27.46;31.87;95123.41;5086921;28;20114;-86
2023/08/09 10:04:00;;;;;;;1.65;1.35;;;;;;;27.68;30.97;95128.59;5086499;28;20047;-85
2023/08/09 10:06:28;;;;;;;2.28;1.70;;;;;;;27.91;31.17;95122.47;5069373;28;20024;-85
2023/08/09 10:08:58;;;;;;;2.45;1.60;;;;;;;28.19;30.29;95116.94;5087482;28;20059;-85
2023/08/09 10:11:25;;;;;;;3.55;1.95;;;;;;;28.47;29.60;95112.72;5086084;28;20218;-85
2023/08/09 10:13:52;;;;;;;3.53;1.83;;;;;;;28.71;29.36;95111.59;5094236;28;20020;-86
2023/08/09 10:16:20;;;;;;;1.92;1.60;;;;;;;28.79;28.34;95120.91;5069768;28;20028;-86
2023/08/09 10:18:52;;;;;;;3.20;1.25;;;;;;;28.70;28.13;95116.47;5069139;28;20051;-86
2023/08/09 10:21:18;;;;;;;2.15;1.40;;;;;;;28.75;27.68;95107.09;5086466;28;20027;-85
2023/08/09 10:24:08;;;;;;;2.55;1.50;;;;;;;28.92;28.38;95106.66;5086753;28;20073;-85
2023/08/09 10:26:36;;;;;;;2.90;1.70;;;;;;;29.00;28.27;95104.66;5088074;28;20020;-85
2023/08/09 10:29:12;;;;;;;2.67;1.67;;;;;;;28.94;28.11;95103.28;5087458;28;20207;-85
2023/08/09 10:31:48;;;;;;;2.03;1.50;;;;;;;29.20;27.78;95088.94;5087549;28;20024;-85
2023/08/09 10:34:15;;;;;;;3.05;1.65;;;;;;;29.08;28.01;95085.66;5085801;28;20608;-85
2023/08/09 10:36:41;;;;;;;2.25;1.50;;;;;;;29.35;27.62;95091.06;5086953;28;20038;-85
2023/08/09 10:39:13;;;;;;;2.70;1.73;;;;;;;29.55;27.55;95081.03;5087455;28;20481;-85
2023/08/09 10:41:55;;;;;;;2.45;2.00;;;;;;;29.71;27.19;95085.44;5086566;28;20028;-85
2023/08/09 10:44:40;;;;;;;3.38;1.60;;;;;;;29.91;26.83;95074.53;5087298;28;20059;-85
2023/08/09 10:47:26;;;;;;;3.40;2.50;;;;;;;29.88;27.30;95071.50;5087543;28;20020;-85
2023/08/09 10:49:51;;;;;;;3.25;2.20;;;;;;;29.87;27.16;95069.97;5086026;28;20119;-85
2023/08/09 10:52:21;;;;;;;1.80;1.55;;;;;;;29.82;26.54;95064.47;5087093;28;20016;-85
2023/08/09 10:54:49;;;;;;;2.42;1.98;;;;;;;29.85;26.63;95060.53;5086331;28;20031;-85
2023/08/09 10:57:16;;;;;;;4.13;2.20;;;;;;;29.88;27.07;95065.84;5087775;28;20036;-85
2023/08/09 10:59:43;;;;;;;2.22;1.55;;;;;;;29.84;26.26;95062.59;5085130;28;20036;-85
2023/08/09 11:02:10;;;;;;;2.03;1.45;;;;;;;29.71;26.55;95057.09;5085536;28;20582;-86
2023/08/09 11:04:35;;;;;;;2.22;1.70;;;;;;;29.76;26.71;95063.88;5086686;28;20406;-85
2023/08/09 11:07:01;;;;;;;3.03;1.60;;;;;;;29.63;26.43;95057.06;5086234;28;20024;-85
2023/08/09 11:09:28;;;;;;;2.20;1.45;;;;;;;29.49;26.72;95029.44;5086367;28;20119;-85
2023/08/09 11:11:53;;;;;;;2.72;1.73;;;;;;;29.64;26.96;95040.81;5084578;28;20036;-85
2023/08/09 11:14:20;;;;;;;1.60;1.40;;;;;;;29.80;26.44;95041.63;5085564;28;20396;-85
2023/08/09 11:16:47;;;;;;;3.70;1.60;;;;;;;30.05;25.93;95036.19;5092830;28;20046;-85
2023/08/09 11:19:14;;;;;;;3.17;1.33;;;;;;;29.85;26.09;95037.88;5089402;28;20157;-86
2023/08/09 11:21:54;;;;;;;3.85;2.15;;;;;;;29.86;25.93;95028.03;5085088;28;20020;-85
2023/08/09 11:24:21;;;;;;;3.88;1.50;;;;;;;29.76;25.74;95024.97;5086083;28;20134;-85
2023/08/09 11:26:55;;;;;;;2.65;1.50;;;;;;;29.63;26.17;95017.41;5086618;28;20031;-84
2023/08/09 11:29:22;;;;;;;5.38;3.00;;;;;;;29.72;26.55;95012.53;5086646;28;20024;-85
2023/08/09 11:31:53;;;;;;;3.90;1.65;;;;;;;29.88;26.49;95008.41;5086562;28;20194;-84