Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:03;;;;;;;65.67;41.83;;;;;3.50;102353.00;;;;10489468;28;20184;-78
2022/03/21 00:05:14;;;;;;;56.57;39.73;;;;;3.30;102354.00;;;;10506525;28;20305;-78
2022/03/21 00:10:16;;;;;;;57.67;38.83;;;;;3.20;102366.00;;;;10505111;28;20204;-79
2022/03/21 00:15:19;;;;;;;59.43;39.50;;;;;3.10;102365.00;;;;10471397;28;20242;-78
2022/03/21 00:20:21;;;;;;;57.73;39.40;;;;;2.90;102369.00;;;;10513505;28;20238;-78
2022/03/21 00:25:25;;;;;;;65.10;41.73;;;;;2.80;102364.00;;;;10495648;28;20177;-78
2022/03/21 00:30:29;;;;;;;62.87;41.97;;;;;2.70;102364.00;;;;10505215;28;20200;-78
2022/03/21 00:35:31;;;;;;;60.70;43.03;;;;;2.80;102363.00;;;;10471682;28;20224;-78
2022/03/21 00:40:33;;;;;;;69.33;45.47;;;;;2.80;102367.00;;;;10505171;28;20193;-78
2022/03/21 00:45:34;;;;;;;64.30;44.83;;;;;2.80;102362.00;;;;10505405;28;20204;-78
2022/03/21 00:50:36;;;;;;;66.83;42.90;;;;;2.80;102360.00;;;;10535345;28;20208;-78
2022/03/21 00:55:38;;;;;;;68.73;46.30;;;;;2.60;102362.00;;;;10505716;28;20220;-78
2022/03/21 01:00:41;;;;;;;72.83;46.67;;;;;2.60;102368.00;;;;10493639;28;20197;-78
2022/03/21 01:05:43;;;;;;;68.00;43.80;;;;;2.60;102376.00;;;;10470889;28;20217;-78
2022/03/21 01:10:45;;;;;;;69.77;46.20;;;;;2.50;102363.00;;;;10518384;28;20196;-78
2022/03/21 01:15:47;;;;;;;72.20;43.90;;;;;2.40;102360.00;;;;10513334;28;20192;-78
2022/03/21 01:20:49;;;;;;;72.43;44.73;;;;;2.20;102357.00;;;;10510294;28;20578;-78
2022/03/21 01:25:51;;;;;;;70.60;45.03;;;;;2.10;102376.00;;;;10474701;28;20559;-78
2022/03/21 01:30:53;;;;;;;65.70;43.50;;;;;2.00;102369.00;;;;10516741;28;20196;-78
2022/03/21 01:35:54;;;;;;;71.33;43.20;;;;;1.90;102373.00;;;;10493734;28;20231;-78
2022/03/21 01:40:58;;;;;;;69.70;44.63;;;;;1.90;102376.00;;;;10494842;28;20659;-78
2022/03/21 01:46:00;;;;;;;68.77;45.80;;;;;1.90;102374.00;;;;10497698;28;20250;-78
2022/03/21 01:51:02;;;;;;;68.87;41.07;;;;;1.90;102383.00;;;;10498780;28;20197;-78
2022/03/21 01:56:05;;;;;;;72.27;45.10;;;;;1.90;102382.00;;;;10493827;28;20938;-78
2022/03/21 02:01:07;;;;;;;66.77;44.17;;;;;1.80;102373.00;;;;10493875;28;20258;-78
2022/03/21 02:06:09;;;;;;;67.17;43.03;;;;;1.70;102372.00;;;;10510566;28;20200;-78
2022/03/21 02:11:11;;;;;;;68.27;44.97;;;;;1.60;102381.00;;;;10518334;28;20223;-78
2022/03/21 02:16:13;;;;;;;66.77;40.30;;;;;1.50;102373.00;;;;10552425;28;20192;-78
2022/03/21 02:21:24;;;;;;;65.40;41.67;;;;;1.30;102371.00;;;;10497261;28;20196;-78
2022/03/21 02:26:28;;;;;;;60.73;38.87;;;;;1.10;102371.00;;;;10508999;28;20213;-78
2022/03/21 02:31:32;;;;;;;67.80;41.30;;;;;1.00;102378.00;;;;10526907;28;20189;-78
2022/03/21 02:36:35;;;;;;;60.70;39.83;;;;;0.80;102373.00;;;;10486060;28;20267;-78
2022/03/21 02:41:37;;;;;;;69.97;40.83;;;;;0.70;102376.00;;;;10529813;28;20193;-78
2022/03/21 02:46:39;;;;;;;67.87;42.97;;;;;0.70;102382.00;;;;10512481;28;20245;-78
2022/03/21 02:51:43;;;;;;;73.93;43.97;;;;;0.70;102388.00;;;;10492853;28;20201;-78
2022/03/21 02:56:45;;;;;;;68.10;43.03;;;;;0.70;102377.00;;;;10498296;28;20189;-78
2022/03/21 03:01:47;;;;;;;71.10;44.33;;;;;0.80;102375.00;;;;10522862;28;20194;-78
2022/03/21 03:06:51;;;;;;;73.13;45.17;;;;;0.80;102384.00;;;;10509509;28;20201;-77
2022/03/21 03:11:53;;;;;;;73.23;44.93;;;;;0.80;102382.00;;;;10546034;28;20235;-77
2022/03/21 03:16:56;;;;;;;68.33;42.50;;;;;0.70;102381.00;;;;10511406;28;20670;-77
2022/03/21 03:21:58;;;;;;;62.10;39.47;;;;;0.60;102382.00;;;;10520994;28;20201;-78
2022/03/21 03:27:00;;;;;;;68.47;41.77;;;;;0.50;102378.00;;;;10483444;28;20209;-78
2022/03/21 03:32:03;;;;;;;63.63;40.10;;;;;0.40;102385.00;;;;10508025;28;20185;-77
2022/03/21 03:37:07;;;;;;;60.10;37.60;;;;;0.30;102392.00;;;;10491214;28;20212;-77
2022/03/21 03:42:09;;;;;;;70.50;40.40;;;;;0.30;102398.00;;;;10481724;28;20188;-78
2022/03/21 03:47:11;;;;;;;68.20;38.43;;;;;0.20;102400.00;;;;10506621;28;20258;-78
2022/03/21 03:52:12;;;;;;;72.27;40.93;;;;;0.10;102393.00;;;;10524141;28;20180;-77
2022/03/21 03:57:15;;;;;;;62.93;40.27;;;;;0.00;102406.00;;;;10534605;28;20238;-78
2022/03/21 04:02:17;;;;;;;70.73;41.53;;;;;0.00;102408.00;;;;10506352;28;20250;-77
2022/03/21 04:07:19;;;;;;;73.73;40.53;;;;;0.00;102399.00;;;;10506216;28;20208;-77
2022/03/21 04:12:21;;;;;;;65.50;38.63;;;;;0.00;102402.00;;;;10530951;28;20199;-77
2022/03/21 04:17:23;;;;;;;68.27;40.23;;;;;0.00;102402.00;;;;10510738;28;20191;-78
2022/03/21 04:22:25;;;;;;;70.17;40.97;;;;;-0.10;102398.00;;;;10524385;28;20744;-77
2022/03/21 04:27:27;;;;;;;66.80;39.67;;;;;-0.20;102410.00;;;;10525406;28;20208;-78
2022/03/21 04:32:28;;;;;;;65.57;40.40;;;;;-0.30;102409.00;;;;10530366;28;20287;-78
2022/03/21 04:37:30;;;;;;;69.13;41.20;;;;;-0.30;102402.00;;;;10517953;28;20708;-78
2022/03/21 04:42:34;;;;;;;65.97;40.57;;;;;-0.40;102405.00;;;;10520970;28;20196;-78
2022/03/21 04:47:36;;;;;;;67.20;40.90;;;;;-0.50;102412.00;;;;10487425;28;20205;-77
2022/03/21 04:52:38;;;;;;;69.47;40.20;;;;;-0.50;102416.00;;;;10504963;28;20238;-77
2022/03/21 04:57:39;;;;;;;65.90;40.17;;;;;-0.60;102419.00;;;;10488267;28;20181;-78
2022/03/21 05:02:41;;;;;;;61.30;38.57;;;;;-0.70;102424.00;;;;10473436;28;20242;-78
2022/03/21 05:07:46;;;;;;;65.80;40.93;;;;;-0.70;102434.00;;;;10467882;28;20253;-78
2022/03/21 05:12:49;;;;;;;79.90;46.27;;;;;-0.80;102430.00;;;;10535793;28;20199;-78
2022/03/21 05:17:53;;;;;;;72.90;42.70;;;;;-0.70;102430.00;;;;10538638;28;20212;-78
2022/03/21 05:38:58;;;;;;;81.03;39.10;;;;;-0.90;102443.00;;;;10493991;28;20223;-78
2022/03/21 05:43:59;;;;;;;69.87;40.60;;;;;-0.90;102439.00;;;;10493630;28;20616;-78
2022/03/21 05:49:02;;;;;;;63.80;38.97;;;;;-0.90;102450.00;;;;10509670;28;20181;-78
2022/03/21 05:54:08;;;;;;;70.90;40.43;;;;;-0.80;102438.00;;;;10493642;28;20193;-78
2022/03/21 06:04:30;;;;;;;70.23;42.73;;;;;-0.70;102451.00;;;;10527854;28;20201;-77
2022/03/21 06:09:32;;;;;;;81.67;46.90;;;;;-0.50;102453.00;;;;10492313;28;20196;-77
2022/03/21 06:14:34;;;;;;;71.47;44.43;;;;;-0.30;102457.00;;;;10527019;28;20193;-77
2022/03/21 06:19:36;;;;;;;77.43;45.03;;;;;-0.10;102454.00;;;;10529220;28;20598;-78
2022/03/21 06:24:38;;;;;;;89.40;50.20;;;;;0.30;102461.00;;;;10541355;28;20201;-76
2022/03/21 06:29:42;;;;;;;84.20;48.73;;;;;0.70;102473.00;;;;10496853;28;20192;-77
2022/03/21 06:34:45;;;;;;;86.93;52.47;;;;;1.00;102483.00;;;;10482385;28;20193;-77
2022/03/21 06:39:47;;;;;;;90.37;50.53;;;;;1.30;102490.00;;;;10518103;28;20273;-77
2022/03/21 06:44:50;;;;;;;78.33;47.90;;;;;1.60;102479.00;;;;10526481;28;20243;-77
2022/03/21 06:49:52;;;;;;;77.20;45.83;;;;;1.80;102483.00;;;;10477903;28;20189;-77
2022/03/21 06:54:54;;;;;;;70.53;43.00;;;;;2.10;102499.00;;;;10481695;28;20201;-77
2022/03/21 06:59:56;;;;;;;70.87;41.47;;;;;2.50;102492.00;;;;10502827;28;20262;-77
2022/03/21 07:04:58;;;;;;;59.27;39.30;;;;;3.20;102495.00;;;;10504599;28;20196;-77
2022/03/21 07:10:01;;;;;;;56.07;37.10;;;;;3.80;102493.00;;;;10511473;28;20180;-77
2022/03/21 07:15:03;;;;;;;51.63;34.67;;;;;4.30;102497.00;;;;10487623;28;20197;-77
2022/03/21 07:20:06;;;;;;;53.30;35.83;;;;;4.90;102498.00;;;;10460072;28;20686;-77
2022/03/21 07:25:08;;;;;;;52.43;37.03;;;;;5.30;102504.00;;;;10485523;28;20200;-77
2022/03/21 07:30:12;;;;;;;47.50;31.67;;;;;5.70;102506.00;;;;10489628;28;20181;-78
2022/03/21 07:35:15;;;;;;;44.43;31.97;;;;;6.20;102516.00;;;;10488355;28;20217;-78
2022/03/21 07:40:19;;;;;;;44.97;31.30;;;;;6.60;102520.00;;;;10467076;28;20223;-78
2022/03/21 07:50:42;;;;;;;38.07;28.10;;;;;7.90;102518.00;;;;10491996;28;20188;-78
2022/03/21 07:55:45;;;;;;;37.27;24.20;;;;;8.40;102518.00;;;;10462725;28;20607;-77
2022/03/21 08:00:48;;;;;;;34.60;22.57;;;;;8.90;102520.00;;;;10477875;28;20213;-78
2022/03/21 08:05:50;;;;;;;25.47;19.07;;;;;9.30;102528.00;;;;10503553;28;20280;-78
2022/03/21 08:10:51;;;;;;;30.20;18.70;;;;;9.80;102526.00;;;;10499425;28;20219;-77
2022/03/21 08:15:53;;;;;;;25.63;18.50;;;;;10.20;102530.00;;;;10533704;28;20203;-77
2022/03/21 08:20:55;;;;;;;22.90;17.83;;;;;10.70;102525.00;;;;10503160;28;20220;-77
2022/03/21 08:25:59;;;;;;;28.07;18.53;;;;;11.10;102532.00;;;;10486087;28;20204;-78
2022/03/21 08:31:01;;;;;;;26.60;20.23;;;;;11.30;102526.00;;;;10493894;28;20193;-78
2022/03/21 08:36:04;;;;;;;25.97;18.30;;;;;11.50;102532.00;;;;10500088;28;20227;-77
2022/03/21 08:41:06;;;;;;;25.73;17.97;;;;;11.90;102523.00;;;;10512428;28;20278;-78
2022/03/21 08:46:08;;;;;;;26.10;18.10;;;;;12.30;102525.00;;;;10498519;28;20248;-78
2022/03/21 08:51:10;;;;;;;26.57;19.37;;;;;12.70;102524.00;;;;10476369;28;20185;-78
2022/03/21 08:56:12;;;;;;;29.00;19.33;;;;;13.00;102526.00;;;;10502155;28;20193;-78
2022/03/21 09:01:14;;;;;;;24.53;17.93;;;;;13.30;102524.00;;;;10494661;28;20209;-78
2022/03/21 09:06:20;;;;;;;27.20;18.27;;;;;13.80;102520.00;;;;10509896;28;20195;-78
2022/03/21 09:11:22;;;;;;;22.83;17.77;;;;;14.20;102515.00;;;;10493386;28;20682;-78
2022/03/21 09:16:24;;;;;;;26.60;17.67;;;;;14.60;102521.00;;;;10495963;28;20188;-78
2022/03/21 09:21:27;;;;;;;23.27;17.03;;;;;15.10;102517.00;;;;10503692;28;20264;-78
2022/03/21 09:26:29;;;;;;;22.17;17.50;;;;;15.50;102512.00;;;;10523252;28;20196;-78
2022/03/21 09:31:32;;;;;;;20.70;16.17;;;;;15.80;102520.00;;;;10521066;28;20249;-78
2022/03/21 09:36:42;;;;;;;18.05;16.05;;;;;16.40;102510.00;;;;10525407;28;20229;-78
2022/03/21 09:41:45;;;;;;;24.35;16.83;;;;;16.80;102520.00;;;;10498550;28;20193;-78
2022/03/21 09:46:48;;;;;;;24.35;17.50;;;;;17.10;102512.00;;;;10524015;28;20747;-78
2022/03/21 09:51:50;;;;;;;24.88;16.95;;;;;17.30;102515.00;;;;10534190;28;20180;-78
2022/03/21 09:56:52;;;;;;;23.40;15.98;;;;;17.50;102506.00;;;;10508282;28;20195;-78
2022/03/21 10:01:54;;;;;;;27.58;17.88;;;;;17.80;102502.00;;;;10493323;28;20258;-78
2022/03/21 10:07:00;;;;;;;23.77;16.92;;;;;18.10;102504.00;;;;10490786;28;20207;-78
2022/03/21 10:12:08;;;;;;;23.95;17.42;;;;;18.60;102494.00;;;;10503796;28;20194;-78
2022/03/21 10:17:20;;;;;;;24.38;17.08;;;;;18.90;102489.00;;;;10495879;28;20643;-79
2022/03/21 10:22:43;;;;;;;26.63;17.60;;;;;19.30;102485.00;;;;10476971;28;20189;-78
2022/03/21 10:27:47;;;;;;;20.30;17.10;;;;;20.00;102479.00;;;;10507694;28;20224;-78
2022/03/21 10:32:57;;;;;;;19.83;16.33;;;;;20.40;102474.00;;;;10496935;28;20189;-79
2022/03/21 10:38:02;;;;;;;19.45;16.10;;;;;20.60;102480.00;;;;10474436;28;20315;-79
2022/03/21 10:43:13;;;;;;;22.00;17.13;;;;;20.90;102476.00;;;;10474121;28;20200;-76
2022/03/21 10:48:29;;;;;;;21.27;16.45;;;;;21.10;102465.00;;;;10500753;28;20295;-79
2022/03/21 10:53:39;;;;;;;22.13;16.38;;;;;21.30;102471.00;;;;10509527;28;20250;-79
2022/03/21 10:58:43;;;;;;;20.38;16.30;;;;;21.60;102458.00;;;;10483158;28;20192;-78
2022/03/21 11:03:49;;;;;;;18.42;15.68;;;;;21.80;102459.00;;;;10505881;28;20735;-76
2022/03/21 11:08:55;;;;;;;21.40;16.90;;;;;22.00;102448.00;;;;10500866;28;20288;-77
2022/03/21 11:13:57;;;;;;;22.65;18.45;;;;;22.10;102449.00;;;;10473764;28;20200;-78
2022/03/21 11:18:59;;;;;;;23.08;17.40;;;;;22.10;102454.00;;;;10507339;28;20201;-77
2022/03/21 11:24:02;;;;;;;22.05;17.83;;;;;22.10;102452.00;;;;10487672;28;20201;-77
2022/03/21 11:29:16;;;;;;;27.40;17.60;;;;;22.00;102446.00;;;;10491691;28;20236;-77
2022/03/21 11:34:27;;;;;;;20.25;16.55;;;;;22.10;102447.00;;;;10482486;28;20188;-78
2022/03/21 11:39:30;;;;;;;19.48;15.60;;;;;22.50;102442.00;;;;10519422;28;20209;-78
2022/03/21 11:44:33;;;;;;;17.77;14.50;;;;;22.60;102436.00;;;;10513658;28;20185;-78
2022/03/21 11:49:34;;;;;;;18.02;14.27;;;;;22.80;102436.00;;;;10518617;28;20202;-77
2022/03/21 11:54:37;;;;;;;17.05;13.38;;;;;22.90;102428.00;;;;10503672;28;20193;-78
2022/03/21 11:59:39;;;;;;;17.60;11.10;;;;;23.10;102432.00;;;;10480042;28;20309;-78
2022/03/21 12:04:42;;;;;;;19.50;11.63;;;;;23.40;102420.00;;;;10503371;28;20685;-78
2022/03/21 12:09:47;;;;;;;15.32;12.00;;;;;23.50;102420.00;;;;10487082;28;20213;-78
2022/03/21 12:14:56;;;;;;;14.95;11.18;;;;;23.70;102407.00;;;;10490940;28;20836;-78
2022/03/21 12:20:02;;;;;;;16.83;11.10;;;;;23.60;102407.00;;;;10478514;28;20189;-78
2022/03/21 12:25:27;;;;;;;15.18;10.82;;;;;23.60;102402.00;;;;10458092;28;20192;-78
2022/03/21 12:30:34;;;;;;;14.48;10.65;;;;;24.00;102403.00;;;;10488345;28;20205;-78
2022/03/21 12:35:39;;;;;;;19.50;11.77;;;;;24.10;102400.00;;;;10500514;28;20212;-78
2022/03/21 12:40:49;;;;;;;15.55;10.50;;;;;24.20;102400.00;;;;10486195;28;20647;-78
2022/03/21 12:46:18;;;;;;;14.88;9.93;;;;;24.40;102395.00;;;;10506595;28;20215;-78
2022/03/21 12:51:30;;;;;;;17.05;10.40;;;;;24.80;102386.00;;;;10502897;28;20223;-78
2022/03/21 12:57:04;;;;;;;19.65;10.43;;;;;25.10;102391.00;;;;10492628;28;20204;-78
2022/03/21 13:02:06;;;;;;;15.23;10.15;;;;;25.10;102381.00;;;;10530986;28;20206;-78
2022/03/21 13:12:28;;;;;;;17.00;10.02;;;;;25.00;102384.00;;;;10495639;28;20589;-78
2022/03/21 13:17:49;;;;;;;16.15;9.70;;;;;25.30;102374.00;;;;10474762;28;20208;-78
2022/03/21 13:22:51;;;;;;;17.33;9.20;;;;;24.90;102367.00;;;;10451063;28;20205;-78
2022/03/21 13:28:14;;;;;;;13.68;9.23;;;;;25.70;102367.00;;;;10472396;28;20571;-78
2022/03/21 13:33:23;;;;;;;16.27;10.15;;;;;26.00;102354.00;;;;10487849;28;20188;-78
2022/03/21 13:38:28;;;;;;;13.65;9.23;;;;;23.50;102357.00;;;;10465683;28;20255;-77
2022/03/21 13:43:32;;;;;;;18.40;10.23;;;;;22.50;102361.00;;;;10511048;28;20215;-77
2022/03/21 13:48:38;;;;;;;14.60;10.38;;;;;23.60;102356.00;;;;10527822;28;20208;-77
2022/03/21 13:53:40;;;;;;;13.40;10.13;;;;;23.10;102349.00;;;;10492489;28;20196;-77
2022/03/21 13:58:43;;;;;;;26.70;11.52;;;;;23.60;102359.00;;;;10511073;28;20199;-78
2022/03/21 14:03:50;;;;;;;17.30;10.40;;;;;22.30;102354.00;;;;10525204;28;20216;-78
2022/03/21 14:09:02;;;;;;;14.48;8.52;;;;;22.80;102306.00;;;;10523184;28;20267;-78
2022/03/21 14:14:07;;;;;;;14.55;11.20;;;;;22.70;102332.00;;;;10499154;28;20274;-77
2022/03/21 14:19:15;;;;;;;12.38;8.57;;;;;24.80;102331.00;;;;10504200;28;20191;-77
2022/03/21 14:24:17;;;;;;;13.02;8.95;;;;;23.80;102331.00;;;;10530546;28;20210;-77
2022/03/21 14:29:19;;;;;;;11.82;8.27;;;;;23.00;102337.00;;;;10524233;28;20205;-77
2022/03/21 14:34:21;;;;;;;14.02;8.63;;;;;22.30;102331.00;;;;10521128;28;20188;-77
2022/03/21 14:39:25;;;;;;;11.52;8.98;;;;;21.40;102334.00;;;;10532601;28;20303;-77
2022/03/21 14:44:27;;;;;;;10.65;7.80;;;;;20.90;102331.00;;;;10516227;28;20559;-78
2022/03/21 14:49:29;;;;;;;12.60;8.13;;;;;21.40;102335.00;;;;10490486;28;20204;-77
2022/03/21 14:54:31;;;;;;;14.05;8.25;;;;;21.40;102328.00;;;;10493332;28;20246;-77
2022/03/21 14:59:33;;;;;;;12.02;9.27;;;;;21.10;102329.00;;;;10491702;28;20258;-78
2022/03/21 15:04:36;;;;;;;11.95;8.88;;;;;20.80;102285.00;;;;10474396;28;20275;-78
2022/03/21 15:14:59;;;;;;;11.60;8.80;;;;;20.30;102318.00;;;;10484967;28;20235;-78
2022/03/21 15:20:02;;;;;;;12.95;8.75;;;;;20.40;102320.00;;;;10466949;28;20200;-79
2022/03/21 15:25:05;;;;;;;15.68;9.25;;;;;21.00;102315.00;;;;10518271;28;20189;-78
2022/03/21 15:30:27;;;;;;;13.65;10.57;;;;;23.60;102298.00;;;;10477696;28;20197;-78
2022/03/21 15:35:29;;;;;;;12.75;9.30;;;;;22.60;102307.00;;;;10488923;28;20717;-78
2022/03/21 15:45:54;;;;;;;11.85;9.13;;;;;21.70;102304.00;;;;10500702;28;20185;-78
2022/03/21 15:50:57;;;;;;;9.68;7.63;;;;;20.50;102302.00;;;;10488125;28;20201;-78
2022/03/21 15:55:59;;;;;;;12.40;8.80;;;;;19.70;102305.00;;;;10508522;28;20197;-78
2022/03/21 16:01:02;;;;;;;13.13;7.60;;;;;19.40;102300.00;;;;10487918;28;20201;-79
2022/03/21 16:06:04;;;;;;;12.40;7.43;;;;;19.30;102293.00;;;;10497670;28;20275;-79
2022/03/21 16:11:12;;;;;;;11.23;7.10;;;;;19.30;102298.00;;;;10505641;28;20196;-79
2022/03/21 16:16:14;;;;;;;12.57;6.93;;;;;19.40;102297.00;;;;10475991;28;20243;-78
2022/03/21 16:21:16;;;;;;;12.90;7.18;;;;;19.30;102291.00;;;;10450480;28;20647;-78
2022/03/21 16:26:18;;;;;;;9.48;7.50;;;;;19.20;102298.00;;;;10515087;28;20221;-79
2022/03/21 16:31:20;;;;;;;12.40;7.75;;;;;19.30;102292.00;;;;10494622;28;20698;-78
2022/03/21 16:36:22;;;;;;;10.57;6.50;;;;;19.10;102297.00;;;;10521432;28;20262;-79
2022/03/21 16:41:24;;;;;;;7.65;6.20;;;;;18.80;102302.00;;;;10509219;28;20192;-79
2022/03/21 16:46:27;;;;;;;10.25;6.43;;;;;18.60;102294.00;;;;10435943;28;20206;-79
2022/03/21 16:51:29;;;;;;;13.05;6.25;;;;;18.40;102297.00;;;;10497874;28;20202;-79
2022/03/21 16:56:31;;;;;;;14.98;7.32;;;;;18.10;102298.00;;;;10477579;28;20204;-79
2022/03/21 17:01:34;;;;;;;13.68;6.93;;;;;17.90;102299.00;;;;10453537;28;20224;-79
2022/03/21 17:06:36;;;;;;;10.38;7.40;;;;;17.60;102307.00;;;;10497168;28;20231;-79
2022/03/21 17:11:38;;;;;;;10.50;7.10;;;;;17.30;102302.00;;;;10479958;28;20197;-79
2022/03/21 17:16:43;;;;;;;15.13;7.68;;;;;17.10;102307.00;;;;10510324;28;20188;-79
2022/03/21 17:27:12;;;;;;;13.48;8.70;;;;;16.50;102323.00;;;;10515202;28;20220;-79
2022/03/21 17:32:15;;;;;;;15.63;7.40;;;;;16.10;102321.00;;;;10489429;28;20633;-79
2022/03/21 17:37:33;;;;;;;17.47;8.07;;;;;15.80;102322.00;;;;10526071;28;20220;-79
2022/03/21 17:42:35;;;;;;;11.20;8.10;;;;;15.40;102323.00;;;;10505129;28;20181;-79
2022/03/21 17:47:37;;;;;;;14.60;8.60;;;;;15.10;102323.00;;;;10515342;28;20251;-79
2022/03/21 17:52:39;;;;;;;13.30;8.07;;;;;14.80;102334.00;;;;10483479;28;20197;-79
2022/03/21 17:57:41;;;;;;;15.63;9.43;;;;;14.50;102330.00;;;;10519645;28;20651;-79
2022/03/21 18:02:44;;;;;;;17.57;9.23;;;;;14.10;102329.00;;;;10491758;28;20185;-79
2022/03/21 18:07:46;;;;;;;16.63;9.67;;;;;13.80;102332.00;;;;10457797;28;20201;-79
2022/03/21 18:12:48;;;;;;;18.40;9.97;;;;;13.50;102339.00;;;;10497339;28;20209;-80
2022/03/21 18:17:50;;;;;;;17.53;9.87;;;;;13.30;102340.00;;;;10518409;28;20259;-79
2022/03/21 18:22:52;;;;;;;18.47;10.53;;;;;13.00;102350.00;;;;10526255;28;20235;-79
2022/03/21 18:27:53;;;;;;;27.40;10.37;;;;;12.80;102354.00;;;;10509964;28;20230;-79
2022/03/21 18:32:55;;;;;;;19.10;11.03;;;;;12.60;102368.00;;;;10533695;28;20195;-79
2022/03/21 18:38:00;;;;;;;15.60;10.20;;;;;12.40;102366.00;;;;10503602;28;20220;-79
2022/03/21 18:43:04;;;;;;;17.67;11.23;;;;;12.20;102365.00;;;;10512384;28;20238;-79
2022/03/21 18:48:06;;;;;;;19.40;10.27;;;;;12.10;102371.00;;;;10501287;28;20196;-79
2022/03/21 18:53:08;;;;;;;22.57;11.87;;;;;11.90;102378.00;;;;10484782;28;20639;-79
2022/03/21 18:58:10;;;;;;;15.90;11.73;;;;;11.80;102374.00;;;;10520070;28;20201;-79
2022/03/21 19:03:12;;;;;;;19.73;13.20;;;;;11.60;102376.00;;;;10513243;28;20242;-79
2022/03/21 19:08:14;;;;;;;18.67;12.70;;;;;11.50;102381.00;;;;10492892;28;20181;-79
2022/03/21 19:13:17;;;;;;;20.80;13.97;;;;;11.40;102385.00;;;;10478313;28;20193;-79
2022/03/21 19:18:19;;;;;;;19.23;13.17;;;;;11.40;102384.00;;;;10514866;28;20200;-79
2022/03/21 19:23:21;;;;;;;22.43;13.27;;;;;11.30;102394.00;;;;10524424;28;20208;-79
2022/03/21 19:28:22;;;;;;;22.93;13.83;;;;;11.20;102391.00;;;;10503349;28;20205;-79
2022/03/21 19:33:24;;;;;;;24.23;15.97;;;;;11.00;102395.00;;;;10506601;28;20185;-79
2022/03/21 19:38:27;;;;;;;23.67;15.60;;;;;10.90;102400.00;;;;10505877;28;20220;-79
2022/03/21 19:43:32;;;;;;;23.57;15.67;;;;;10.90;102406.00;;;;10507544;28;20192;-79
2022/03/21 19:48:35;;;;;;;20.90;15.50;;;;;10.80;102418.00;;;;10480871;28;20212;-79
2022/03/21 19:53:43;;;;;;;25.53;15.27;;;;;10.70;102411.00;;;;10509690;28;20223;-80
2022/03/21 19:58:46;;;;;;;22.83;15.40;;;;;10.60;102414.00;;;;10479945;28;20184;-79
2022/03/21 20:03:47;;;;;;;21.20;15.60;;;;;10.40;102422.00;;;;10511756;28;20516;-79
2022/03/21 20:08:50;;;;;;;26.13;16.80;;;;;10.30;102416.00;;;;10491579;28;20268;-79
2022/03/21 20:13:53;;;;;;;24.70;17.10;;;;;10.20;102425.00;;;;10536347;28;20193;-79
2022/03/21 20:18:56;;;;;;;27.70;19.70;;;;;10.10;102424.00;;;;10489260;28;20189;-79
2022/03/21 20:23:58;;;;;;;31.17;17.50;;;;;10.10;102424.00;;;;10515396;28;20193;-79
2022/03/21 20:29:00;;;;;;;20.10;14.07;;;;;10.10;102423.00;;;;10531968;28;20666;-80
2022/03/21 20:34:03;;;;;;;27.70;15.93;;;;;10.00;102422.00;;;;10514419;28;20189;-80
2022/03/21 20:39:04;;;;;;;20.93;15.77;;;;;10.00;102418.00;;;;10524254;28;20216;-79
2022/03/21 20:44:06;;;;;;;21.67;15.17;;;;;10.00;102424.00;;;;10478621;28;20196;-79
2022/03/21 20:49:08;;;;;;;24.87;17.13;;;;;9.80;102421.00;;;;10503940;28;20200;-80
2022/03/21 20:54:10;;;;;;;29.93;19.67;;;;;9.60;102422.00;;;;10482587;28;20200;-79
2022/03/21 20:59:12;;;;;;;31.43;20.27;;;;;9.50;102425.00;;;;10492643;28;20216;-78
2022/03/21 21:04:15;;;;;;;33.87;23.20;;;;;9.40;102429.00;;;;10524354;28;20200;-78
2022/03/21 21:09:17;;;;;;;41.10;25.77;;;;;9.30;102430.00;;;;10499626;28;20253;-78
2022/03/21 21:14:19;;;;;;;51.37;29.30;;;;;9.10;102423.00;;;;10504898;28;20196;-78
2022/03/21 21:19:22;;;;;;;45.37;28.00;;;;;9.10;102431.00;;;;10518489;28;20193;-78
2022/03/21 21:24:24;;;;;;;38.47;25.80;;;;;9.10;102436.00;;;;10477680;28;20197;-78
2022/03/21 21:29:26;;;;;;;43.30;29.07;;;;;9.10;102434.00;;;;10499286;28;20212;-78
2022/03/21 21:34:28;;;;;;;59.00;33.03;;;;;9.00;102437.00;;;;10505978;28;20271;-79
2022/03/21 21:39:31;;;;;;;58.53;32.37;;;;;9.00;102442.00;;;;10489776;28;20243;-78
2022/03/21 21:44:33;;;;;;;43.23;24.53;;;;;9.10;102443.00;;;;10500503;28;20228;-78
2022/03/21 21:49:37;;;;;;;44.03;27.43;;;;;9.30;102449.00;;;;10522513;28;20209;-78
2022/03/21 21:54:39;;;;;;;37.10;22.97;;;;;9.20;102447.00;;;;10507792;28;20623;-78
2022/03/21 21:59:41;;;;;;;36.10;23.53;;;;;9.00;102448.00;;;;10491143;28;20192;-79
2022/03/21 22:04:43;;;;;;;49.40;30.60;;;;;8.90;102449.00;;;;10480102;28;20185;-78
2022/03/21 22:09:45;;;;;;;33.73;22.37;;;;;8.70;102448.00;;;;10497138;28;20205;-78
2022/03/21 22:14:52;;;;;;;32.47;21.03;;;;;8.80;102437.00;;;;10545547;28;20246;-78
2022/03/21 22:19:56;;;;;;;31.53;21.60;;;;;9.10;102447.00;;;;10516982;28;20192;-79
2022/03/21 22:24:59;;;;;;;42.90;25.43;;;;;9.00;102454.00;;;;10493355;28;20713;-78
2022/03/21 22:30:00;;;;;;;37.23;23.87;;;;;8.90;102454.00;;;;10520121;28;20204;-79
2022/03/21 22:35:04;;;;;;;36.93;24.70;;;;;8.70;102450.00;;;;10487890;28;20304;-78
2022/03/21 22:50:47;;;;;;;39.30;24.10;;;;;8.20;102460.00;;;;10544349;28;20221;-78
2022/03/21 22:55:49;;;;;;;36.63;23.93;;;;;8.10;102463.00;;;;10502645;28;20193;-78
2022/03/21 23:00:51;;;;;;;33.77;23.77;;;;;8.00;102467.00;;;;10517336;28;20188;-78
2022/03/21 23:05:54;;;;;;;38.37;23.07;;;;;7.80;102461.00;;;;10497467;28;20199;-78
2022/03/21 23:10:59;;;;;;;36.40;23.40;;;;;7.70;102466.00;;;;10486132;28;21220;-78
2022/03/21 23:16:00;;;;;;;30.77;22.33;;;;;7.60;102470.00;;;;10486233;28;20251;-78
2022/03/21 23:21:04;;;;;;;35.30;23.80;;;;;7.50;102464.00;;;;10512108;28;20185;-79
2022/03/21 23:26:06;;;;;;;33.33;23.13;;;;;7.50;102470.00;;;;10461596;28;20185;-78
2022/03/21 23:31:08;;;;;;;36.40;22.73;;;;;7.40;102465.00;;;;10473862;28;20205;-79
2022/03/21 23:36:10;;;;;;;35.03;23.40;;;;;7.30;102461.00;;;;10489901;28;20229;-78
2022/03/21 23:46:54;;;;;;;37.57;23.30;;;;;7.30;102463.00;;;;10489236;28;20205;-78
2022/03/21 23:51:56;;;;;;;36.80;23.67;;;;;7.20;102468.00;;;;10521898;28;20303;-78
2022/03/21 23:56:58;;;;;;;35.23;22.57;;;;;7.20;102472.00;;;;10488993;28;20196;-78
