Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:38;;;;;;;8.07;3.07;;;16.50;99.90;;;;;;5034834;28;20434;-70
2023/04/23 00:04:07;;;;;;;3.63;2.73;;;16.70;99.90;;;;;;5016687;28;20505;-69
2023/04/23 00:06:33;;;;;;;4.63;3.23;;;16.50;99.90;;;;;;5016355;28;20437;-69
2023/04/23 00:09:00;;;;;;;6.17;2.80;;;16.50;99.90;;;;;;5015433;28;20505;-68
2023/04/23 00:11:26;;;;;;;4.57;2.73;;;16.50;99.90;;;;;;5015323;28;20225;-69
2023/04/23 00:13:52;;;;;;;3.97;2.60;;;16.40;99.90;;;;;;5032739;28;20418;-68
2023/04/23 00:16:19;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5034638;28;20770;-69
2023/04/23 00:18:45;;;;;;;5.23;3.00;;;16.40;99.90;;;;;;5035489;28;20224;-69
2023/04/23 00:21:11;;;;;;;7.40;3.00;;;16.20;99.90;;;;;;5035794;28;20430;-68
2023/04/23 00:23:38;;;;;;;2.90;2.67;;;16.10;99.90;;;;;;5033980;28;20174;-70
2023/04/23 00:26:03;;;;;;;3.30;2.40;;;16.00;99.90;;;;;;5033678;28;20410;-70
2023/04/23 00:28:29;;;;;;;5.30;2.60;;;16.00;99.90;;;;;;5033873;28;20889;-70
2023/04/23 00:30:54;;;;;;;5.90;2.70;;;16.10;99.90;;;;;;5034204;28;20212;-69
2023/04/23 00:33:20;;;;;;;3.43;2.93;;;16.10;99.90;;;;;;5034608;28;20577;-69
2023/04/23 00:35:45;;;;;;;6.30;3.17;;;16.00;99.90;;;;;;5034985;28;20194;-70
2023/04/23 00:38:11;;;;;;;4.83;2.83;;;16.00;99.90;;;;;;5034847;28;20163;-69
2023/04/23 00:40:36;;;;;;;2.77;2.50;;;15.90;99.90;;;;;;5035253;28;20201;-70
2023/04/23 00:43:03;;;;;;;2.73;2.50;;;15.90;99.90;;;;;;5035069;28;20631;-69
2023/04/23 00:45:29;;;;;;;5.33;2.57;;;16.10;99.90;;;;;;5034403;28;20178;-69
2023/04/23 00:47:55;;;;;;;2.80;2.43;;;16.00;99.90;;;;;;5035161;28;20603;-69
2023/04/23 00:50:21;;;;;;;4.17;2.33;;;16.10;99.90;;;;;;5034818;28;20203;-69
2023/04/23 00:52:46;;;;;;;4.10;2.60;;;15.90;99.90;;;;;;5033979;28;20406;-68
2023/04/23 00:55:12;;;;;;;3.33;2.17;;;15.80;99.90;;;;;;5034398;28;20203;-69
2023/04/23 00:57:38;;;;;;;5.50;2.80;;;15.70;99.90;;;;;;5034324;28;20178;-70
2023/04/23 01:00:06;;;;;;;4.90;3.30;;;15.90;99.90;;;;;;5034042;28;20210;-69
2023/04/23 01:02:33;;;;;;;3.33;2.77;;;16.00;99.90;;;;;;5033915;28;20441;-69
2023/04/23 01:05:00;;;;;;;2.60;2.33;;;15.80;99.90;;;;;;5034203;28;20409;-68
2023/04/23 01:07:26;;;;;;;3.00;2.50;;;15.70;99.90;;;;;;5034167;28;20819;-71
2023/04/23 01:09:52;;;;;;;4.83;2.70;;;15.70;99.90;;;;;;5033852;28;20410;-70
2023/04/23 01:12:18;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5034393;28;20836;-69
2023/04/23 01:14:44;;;;;;;4.53;2.50;;;16.00;99.90;;;;;;5033872;28;20402;-70
2023/04/23 01:17:13;;;;;;;4.27;3.03;;;16.10;99.90;;;;;;5033790;28;20175;-69
2023/04/23 01:19:39;;;;;;;4.63;2.27;;;16.10;99.90;;;;;;5034179;28;20437;-69
2023/04/23 01:22:12;;;;;;;3.00;2.30;;;16.00;99.90;;;;;;5034061;28;20475;-69
2023/04/23 01:24:38;;;;;;;3.10;2.67;;;16.00;99.90;;;;;;5034160;28;20409;-69
2023/04/23 01:27:05;;;;;;;3.83;2.10;;;15.90;99.90;;;;;;5033909;28;20514;-69
2023/04/23 01:29:31;;;;;;;4.30;2.27;;;16.00;99.90;;;;;;5033688;28;20496;-70
2023/04/23 01:31:57;;;;;;;4.07;2.40;;;16.10;99.90;;;;;;5033740;28;20509;-67
2023/04/23 01:34:23;;;;;;;3.43;2.10;;;16.00;99.90;;;;;;5033784;28;20781;-69
2023/04/23 01:36:50;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5034013;28;20401;-69
2023/04/23 01:39:16;;;;;;;3.10;2.30;;;15.90;99.90;;;;;;5033099;28;20250;-70
2023/04/23 01:41:42;;;;;;;3.00;2.37;;;16.00;99.90;;;;;;5033093;28;20483;-69
2023/04/23 01:44:08;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5033452;28;20168;-70
2023/04/23 01:46:34;;;;;;;3.20;2.60;;;16.00;99.90;;;;;;5032875;28;20405;-69
2023/04/23 01:49:00;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5033545;28;20475;-68
2023/04/23 01:51:26;;;;;;;4.60;2.93;;;16.10;99.90;;;;;;5033069;28;20214;-68
2023/04/23 01:53:51;;;;;;;3.60;2.57;;;16.00;99.90;;;;;;5033491;28;20163;-69
2023/04/23 01:56:21;;;;;;;4.87;3.00;;;15.90;99.90;;;;;;5015524;28;20821;-69
2023/04/23 01:58:46;;;;;;;3.33;2.43;;;15.50;99.90;;;;;;5033700;28;20169;-69
2023/04/23 02:01:12;;;;;;;3.03;2.50;;;15.30;99.90;;;;;;5032405;28;20436;-68
2023/04/23 02:03:37;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5032338;28;20177;-69
2023/04/23 02:06:03;;;;;;;2.77;2.47;;;15.60;99.90;;;;;;5033795;28;20260;-69
2023/04/23 02:08:29;;;;;;;3.23;2.90;;;15.50;99.90;;;;;;5033471;28;20197;-70
2023/04/23 02:10:56;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5018680;28;20433;-69
2023/04/23 02:13:21;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5031773;28;20424;-69
2023/04/23 02:15:47;;;;;;;3.20;2.43;;;15.50;99.90;;;;;;5032585;28;20408;-69
2023/04/23 02:18:12;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5033242;28;20178;-70
2023/04/23 02:20:40;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5033067;28;20194;-70
2023/04/23 02:23:07;;;;;;;4.27;2.40;;;15.80;99.90;;;;;;5031734;28;20219;-70
2023/04/23 02:25:33;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5033211;28;20425;-70
2023/04/23 02:28:00;;;;;;;3.13;2.93;;;15.80;99.90;;;;;;5033335;28;20931;-69
2023/04/23 02:30:26;;;;;;;2.80;2.30;;;15.70;99.90;;;;;;5032693;28;20444;-70
2023/04/23 02:32:52;;;;;;;3.07;2.70;;;15.70;99.90;;;;;;5032857;28;20401;-69
2023/04/23 02:35:17;;;;;;;3.67;3.00;;;15.70;99.90;;;;;;5033019;28;20509;-69
2023/04/23 02:37:43;;;;;;;6.63;3.53;;;15.60;99.90;;;;;;5032972;28;20181;-69
2023/04/23 02:40:09;;;;;;;3.07;2.77;;;15.50;99.90;;;;;;5032785;28;20249;-69
2023/04/23 02:42:34;;;;;;;2.87;2.40;;;15.50;99.90;;;;;;5015035;28;20185;-69
2023/04/23 02:45:00;;;;;;;3.77;2.90;;;15.30;99.90;;;;;;5032336;28;20411;-70
2023/04/23 02:47:26;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5032205;28;20280;-69
2023/04/23 02:49:51;;;;;;;3.70;2.80;;;15.30;99.90;;;;;;5032221;28;20603;-70
2023/04/23 02:52:17;;;;;;;4.97;2.67;;;15.30;99.90;;;;;;5033156;28;20162;-70
2023/04/23 02:54:42;;;;;;;5.07;2.80;;;15.20;99.90;;;;;;5032791;28;20171;-69
2023/04/23 02:57:08;;;;;;;4.50;3.17;;;15.20;99.90;;;;;;5032707;28;20511;-70
2023/04/23 02:59:34;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5031108;28;20169;-68
2023/04/23 03:02:00;;;;;;;3.40;3.13;;;14.80;99.90;;;;;;5047216;28;20621;-70
2023/04/23 03:04:25;;;;;;;3.17;2.77;;;14.70;99.90;;;;;;5032412;28;20487;-69
2023/04/23 03:06:51;;;;;;;3.80;2.40;;;14.60;99.90;;;;;;5032468;28;20183;-69
2023/04/23 03:09:16;;;;;;;3.27;2.83;;;14.60;99.90;;;;;;5032404;28;20169;-69
2023/04/23 03:11:42;;;;;;;2.77;2.57;;;14.50;99.90;;;;;;5032653;28;20193;-69
2023/04/23 03:14:08;;;;;;;2.33;2.10;;;14.60;99.90;;;;;;5032531;28;20593;-69
2023/04/23 03:16:33;;;;;;;3.07;2.13;;;14.50;99.90;;;;;;5035263;28;20165;-69
2023/04/23 03:19:00;;;;;;;3.13;2.70;;;14.40;99.90;;;;;;5036194;28;20201;-68
2023/04/23 03:21:26;;;;;;;2.27;2.10;;;14.50;99.90;;;;;;5035796;28;20184;-69
2023/04/23 03:23:51;;;;;;;3.03;2.47;;;14.50;99.90;;;;;;5034623;28;20422;-69
2023/04/23 03:26:17;;;;;;;3.37;2.20;;;14.50;99.90;;;;;;5035865;28;20407;-70
2023/04/23 03:28:42;;;;;;;3.93;2.50;;;14.40;99.90;;;;;;5035863;28;20191;-69
2023/04/23 03:31:08;;;;;;;2.90;2.67;;;14.40;99.90;;;;;;5034752;28;20562;-69
2023/04/23 03:33:34;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5036059;28;20672;-70
2023/04/23 03:35:59;;;;;;;2.53;2.03;;;14.50;99.90;;;;;;5035687;28;20158;-69
2023/04/23 03:38:25;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;5035581;28;20413;-69
2023/04/23 03:40:51;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5035727;28;20198;-69
2023/04/23 03:43:17;;;;;;;2.60;2.33;;;14.60;99.90;;;;;;5035659;28;20696;-69
2023/04/23 03:45:42;;;;;;;2.83;2.23;;;14.50;99.90;;;;;;5034695;28;20400;-69
2023/04/23 03:48:08;;;;;;;3.27;2.83;;;14.50;99.90;;;;;;5035580;28;20578;-69
2023/04/23 03:50:37;;;;;;;2.70;2.10;;;14.50;99.90;;;;;;5035283;28;20201;-69
2023/04/23 03:53:03;;;;;;;3.00;2.50;;;14.50;99.90;;;;;;5035486;28;20226;-69
2023/04/23 03:55:29;;;;;;;3.63;2.83;;;14.40;99.90;;;;;;5035494;28;20506;-69
2023/04/23 03:57:54;;;;;;;3.07;2.30;;;14.40;99.90;;;;;;5035934;28;20495;-69
2023/04/23 04:00:20;;;;;;;2.27;2.07;;;14.40;99.90;;;;;;5035053;28;20252;-69
2023/04/23 04:02:46;;;;;;;3.90;3.03;;;14.40;99.90;;;;;;5035116;28;20246;-68
2023/04/23 04:05:12;;;;;;;2.50;1.93;;;14.30;99.90;;;;;;5035451;28;20233;-69
2023/04/23 04:07:37;;;;;;;3.10;2.27;;;14.20;99.90;;;;;;5035144;28;20281;-70
2023/04/23 04:10:04;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;5035254;28;20226;-69
2023/04/23 04:12:30;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;5034992;28;20170;-69
2023/04/23 04:14:56;;;;;;;1.77;1.50;;;14.20;99.90;;;;;;5034550;28;20951;-69
2023/04/23 04:17:21;;;;;;;2.60;2.00;;;14.20;99.90;;;;;;5050749;28;20174;-69
2023/04/23 04:19:47;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5054824;28;20251;-70
2023/04/23 04:22:13;;;;;;;2.90;1.80;;;14.40;99.90;;;;;;5054693;28;20177;-69
2023/04/23 04:24:40;;;;;;;2.50;1.90;;;14.30;99.90;;;;;;5054817;28;20174;-69
2023/04/23 04:27:06;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;5035876;28;20464;-69
2023/04/23 04:29:32;;;;;;;3.03;1.90;;;14.30;99.90;;;;;;5054538;28;20408;-69
2023/04/23 04:31:58;;;;;;;3.47;2.57;;;14.20;99.90;;;;;;5033285;28;20246;-69
2023/04/23 04:34:24;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5034753;28;20412;-69
2023/04/23 04:36:52;;;;;;;2.10;1.87;;;14.00;99.90;;;;;;5035148;28;20460;-70
2023/04/23 04:39:18;;;;;;;2.23;1.90;;;14.00;99.90;;;;;;5050183;28;20200;-69
2023/04/23 04:41:44;;;;;;;1.97;1.77;;;14.00;99.90;;;;;;5034667;28;20414;-69
2023/04/23 04:44:09;;;;;;;4.37;2.33;;;14.00;99.90;;;;;;5034503;28;20399;-69
2023/04/23 04:46:39;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;5034113;28;20165;-69
2023/04/23 04:49:08;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5034956;28;20193;-69
2023/04/23 04:51:34;;;;;;;2.17;2.07;;;13.80;99.90;;;;;;5034170;28;20448;-68
2023/04/23 04:53:59;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5034452;28;20405;-70
2023/04/23 04:56:25;;;;;;;2.17;1.97;;;13.70;99.90;;;;;;5034634;28;20403;-69
2023/04/23 04:58:51;;;;;;;2.37;2.00;;;13.70;99.90;;;;;;5034179;28;20628;-69
2023/04/23 05:01:17;;;;;;;2.07;1.80;;;13.80;99.90;;;;;;5034204;28;20198;-69
2023/04/23 05:03:43;;;;;;;1.73;1.63;;;13.70;99.90;;;;;;5034371;28;20402;-69
2023/04/23 05:06:09;;;;;;;2.60;1.90;;;13.70;99.90;;;;;;5028444;28;20520;-70
2023/04/23 05:08:35;;;;;;;2.60;2.33;;;13.70;99.90;;;;;;5007346;28;20607;-69
2023/04/23 05:11:01;;;;;;;2.23;2.03;;;13.90;99.90;;;;;;5025152;28;21494;-70
2023/04/23 05:13:26;;;;;;;3.10;1.80;;;14.00;99.90;;;;;;5007624;28;20192;-70
2023/04/23 05:15:52;;;;;;;2.10;1.97;;;14.10;99.90;;;;;;5024906;28;20413;-73
2023/04/23 05:18:18;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5024690;28;20701;-70
2023/04/23 05:20:44;;;;;;;2.27;2.10;;;14.10;99.90;;;;;;5026722;28;20199;-69
2023/04/23 05:23:10;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5033969;28;20546;-69
2023/04/23 05:25:35;;;;;;;3.50;2.97;;;14.20;99.90;;;;;;5034089;28;20467;-68
2023/04/23 05:28:01;;;;;;;3.60;2.20;;;14.20;99.90;;;;;;5034083;28;20457;-69
2023/04/23 05:30:26;;;;;;;3.37;2.70;;;14.30;99.90;;;;;;5032591;28;20223;-69
2023/04/23 05:32:52;;;;;;;4.10;3.07;;;14.50;99.90;;;;;;5034117;28;20592;-70
2023/04/23 05:35:18;;;;;;;2.97;2.67;;;14.60;99.90;;;;;;5033993;28;20668;-69
2023/04/23 05:37:43;;;;;;;3.30;2.07;;;14.80;99.90;;;;;;5015956;28;20177;-69
2023/04/23 05:40:09;;;;;;;3.53;2.17;;;15.00;99.90;;;;;;5033715;28;20195;-71
2023/04/23 05:42:35;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5033560;28;20649;-70
2023/04/23 05:45:01;;;;;;;1.67;1.37;;;15.10;99.90;;;;;;5033539;28;20253;-68
2023/04/23 05:47:28;;;;;;;1.93;1.77;;;15.10;99.90;;;;;;5034026;28;20821;-68
2023/04/23 05:49:56;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5015427;28;20396;-70
2023/04/23 05:52:21;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5034041;28;20394;-68
2023/04/23 05:54:47;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5034378;28;20401;-68
2023/04/23 05:57:13;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5034343;28;20178;-69
2023/04/23 05:59:38;;;;;;;1.20;1.07;;;15.30;99.90;;;;;;5034153;28;20346;-70
2023/04/23 06:02:04;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5034217;28;20195;-68
2023/04/23 06:04:29;;;;;;;1.80;1.20;;;15.40;99.90;;;;;;5034112;28;20610;-69
2023/04/23 06:06:55;;;;;;;1.40;1.17;;;15.50;99.90;;;;;;5033700;28;20255;-69
2023/04/23 06:09:20;;;;;;;1.10;0.97;;;15.70;99.90;;;;;;5033267;28;20187;-68
2023/04/23 06:11:49;;;;;;;1.10;0.83;;;15.90;99.90;;;;;;5033672;28;20539;-68
2023/04/23 06:14:15;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5044986;28;20197;-68
2023/04/23 06:16:40;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5053554;28;20444;-68
2023/04/23 06:19:06;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5053530;28;20409;-69
2023/04/23 06:21:31;;;;;;;1.47;1.30;;;15.90;99.90;;;;;;5053433;28;20269;-68
2023/04/23 06:23:57;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5054252;28;20173;-68
2023/04/23 06:26:23;;;;;;;1.97;1.10;;;16.00;99.90;;;;;;5055094;28;20225;-68
2023/04/23 06:28:48;;;;;;;1.30;1.10;;;16.20;99.90;;;;;;5054160;28;20198;-70
2023/04/23 06:31:14;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5039941;28;20254;-68
2023/04/23 06:33:39;;;;;;;1.53;1.20;;;16.00;99.90;;;;;;5034423;28;20642;-69
2023/04/23 06:36:09;;;;;;;1.50;1.23;;;16.00;99.90;;;;;;5034479;28;20594;-69
2023/04/23 06:38:36;;;;;;;1.53;1.07;;;15.90;99.90;;;;;;5016885;28;20197;-69
2023/04/23 06:41:02;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5034266;28;20439;-69
2023/04/23 06:43:28;;;;;;;2.17;1.10;;;15.90;99.90;;;;;;5016956;28;20410;-68
2023/04/23 06:45:53;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;5033807;28;20964;-69
2023/04/23 06:48:21;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;5035530;28;20194;-68
2023/04/23 06:50:47;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5038746;28;20277;-70
2023/04/23 06:53:13;;;;;;;1.77;0.90;;;15.70;99.90;;;;;;5040945;28;20839;-70
2023/04/23 06:55:38;;;;;;;3.83;1.23;;;15.60;99.90;;;;;;5041342;28;20436;-69
2023/04/23 06:58:06;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5041094;28;20179;-70
2023/04/23 07:00:32;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;5030210;28;20215;-71
2023/04/23 07:02:57;;;;;;;1.13;1.00;;;15.60;99.90;;;;;;5059904;28;20420;-70
2023/04/23 07:05:23;;;;;;;2.80;1.23;;;15.80;99.90;;;;;;5060586;28;20424;-69
2023/04/23 07:07:49;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;5060337;28;20203;-69
2023/04/23 07:10:14;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;5060131;28;20195;-69
2023/04/23 07:12:40;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5059844;28;20273;-69
2023/04/23 07:15:06;;;;;;;1.47;1.03;;;16.50;99.90;;;;;;5059261;28;20174;-70
2023/04/23 07:17:32;;;;;;;1.53;1.00;;;16.80;99.90;;;;;;5059132;28;20156;-71
2023/04/23 07:19:57;;;;;;;1.77;1.20;;;17.10;99.90;;;;;;5058732;28;20440;-70
2023/04/23 07:22:25;;;;;;;1.70;1.00;;;17.10;99.90;;;;;;5057809;28;20158;-69
2023/04/23 07:24:51;;;;;;;1.13;0.90;;;17.00;99.90;;;;;;5058484;28;20194;-70
2023/04/23 07:27:17;;;;;;;1.80;1.03;;;16.90;99.90;;;;;;5025059;28;20496;-69
2023/04/23 07:29:43;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5035309;28;20429;-71
2023/04/23 07:32:08;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5036198;28;20670;-69
2023/04/23 07:34:35;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5036367;28;20171;-70
2023/04/23 07:37:01;;;;;;;3.27;1.10;;;16.70;99.90;;;;;;5035685;28;20171;-70
2023/04/23 07:39:27;;;;;;;1.40;1.27;;;16.80;99.90;;;;;;5035833;28;20413;-70
2023/04/23 07:41:52;;;;;;;1.47;1.00;;;17.00;99.90;;;;;;5035844;28;20442;-69
2023/04/23 07:44:18;;;;;;;1.37;1.10;;;17.10;99.90;;;;;;5035736;28;20168;-69
2023/04/23 07:46:44;;;;;;;2.13;1.40;;;17.10;99.90;;;;;;5035536;28;20581;-69
2023/04/23 07:49:09;;;;;;;2.20;1.33;;;17.50;99.90;;;;;;5036038;28;20671;-70
2023/04/23 07:51:35;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5035992;28;20214;-70
2023/04/23 07:54:01;;;;;;;2.00;1.23;;;17.50;99.90;;;;;;5019001;28;20186;-70
2023/04/23 07:56:26;;;;;;;3.57;1.10;;;17.50;99.90;;;;;;5036494;28;20202;-69
2023/04/23 07:58:57;;;;;;;1.40;1.17;;;17.40;99.90;;;;;;5018100;28;20211;-70
2023/04/23 08:01:22;;;;;;;2.20;1.50;;;17.50;99.90;;;;;;5017235;28;20686;-70
2023/04/23 08:03:48;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5035989;28;20421;-70
2023/04/23 08:06:14;;;;;;;2.23;1.60;;;17.50;99.90;;;;;;5035347;28;20172;-69
2023/04/23 08:08:39;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5035571;28;20572;-69
2023/04/23 08:11:06;;;;;;;1.73;1.60;;;17.90;99.90;;;;;;5035115;28;20199;-70
2023/04/23 08:13:32;;;;;;;1.30;1.10;;;17.50;99.90;;;;;;5035251;28;20241;-70
2023/04/23 08:15:57;;;;;;;2.33;1.40;;;17.50;99.90;;;;;;5039074;28;20406;-70
2023/04/23 08:18:23;;;;;;;1.33;1.20;;;17.10;99.90;;;;;;5055358;28;20413;-70
2023/04/23 08:20:49;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5037202;28;20565;-69
2023/04/23 08:23:16;;;;;;;1.50;1.07;;;17.00;99.90;;;;;;5046185;28;20556;-69
2023/04/23 08:25:41;;;;;;;2.23;1.43;;;17.40;99.90;;;;;;5017955;28;20410;-70
2023/04/23 08:28:07;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5034927;28;20472;-69
2023/04/23 08:30:32;;;;;;;2.57;1.47;;;18.10;99.90;;;;;;5034212;28;20231;-69
2023/04/23 08:32:58;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5035019;28;20175;-70
2023/04/23 08:35:24;;;;;;;4.73;1.80;;;18.50;99.90;;;;;;5034764;28;20160;-69
2023/04/23 08:37:49;;;;;;;2.93;1.60;;;18.30;99.90;;;;;;5034822;28;20171;-69
2023/04/23 08:40:15;;;;;;;1.93;1.50;;;18.30;99.90;;;;;;5034772;28;20326;-68
2023/04/23 08:42:54;;;;;;;2.03;1.30;;;18.30;99.90;;;;;;5034867;28;20171;-69
2023/04/23 08:45:21;;;;;;;1.47;1.13;;;18.20;99.90;;;;;;5034632;28;20401;-69
2023/04/23 08:47:46;;;;;;;1.50;1.30;;;18.20;99.90;;;;;;5034329;28;20829;-69
2023/04/23 08:50:18;;;;;;;1.97;1.33;;;18.20;99.90;;;;;;5035712;28;20450;-70
2023/04/23 08:52:52;;;;;;;1.87;1.20;;;18.50;99.90;;;;;;5034225;28;20202;-68
2023/04/23 08:55:19;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5034509;28;20389;-68
2023/04/23 08:57:45;;;;;;;2.63;1.43;;;18.20;99.90;;;;;;5034471;28;20406;-68
2023/04/23 09:00:13;;;;;;;2.33;1.40;;;18.40;99.90;;;;;;5033911;28;20425;-69
2023/04/23 09:02:40;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;5034060;28;20410;-70
2023/04/23 09:05:07;;;;;;;2.00;1.33;;;18.50;99.90;;;;;;5034228;28;20406;-69
2023/04/23 09:07:33;;;;;;;2.20;1.40;;;18.70;99.90;;;;;;5034358;28;20521;-69
2023/04/23 09:09:59;;;;;;;1.73;1.30;;;18.80;99.90;;;;;;5041314;28;20406;-69
2023/04/23 09:12:25;;;;;;;6.10;1.67;;;18.90;99.90;;;;;;5040922;28;20409;-69
2023/04/23 09:14:51;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5033907;28;20398;-70
2023/04/23 09:17:21;;;;;;;2.63;1.50;;;19.00;99.90;;;;;;5033759;28;20233;-69
2023/04/23 09:19:49;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5033996;28;20180;-70
2023/04/23 09:22:14;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5034181;28;20398;-69
2023/04/23 09:24:43;;;;;;;1.47;1.30;;;19.40;99.90;;;;;;5034049;28;20414;-69
2023/04/23 09:27:09;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;5033698;28;20167;-69
2023/04/23 09:29:35;;;;;;;2.53;1.53;;;19.30;99.30;;;;;;5033206;28;20413;-69
2023/04/23 09:32:10;;;;;;;2.03;1.77;;;19.40;99.80;;;;;;5032733;28;20196;-68
2023/04/23 09:34:36;;;;;;;1.30;1.00;;;19.40;99.90;;;;;;5034269;28;20433;-69
2023/04/23 09:37:03;;;;;;;1.23;1.10;;;19.40;99.50;;;;;;5034110;28;20409;-69
2023/04/23 09:39:29;;;;;;;1.20;0.93;;;19.30;99.10;;;;;;5033733;28;20481;-68
2023/04/23 09:42:02;;;;;;;1.07;0.97;;;19.50;99.60;;;;;;5033811;28;20418;-69
2023/04/23 09:44:31;;;;;;;1.53;1.33;;;19.50;98.90;;;;;;5033151;28;20601;-69
2023/04/23 09:47:06;;;;;;;1.63;1.37;;;19.40;98.50;;;;;;5032674;28;20929;-69
2023/04/23 09:49:31;;;;;;;1.30;1.20;;;19.50;98.40;;;;;;5033682;28;20396;-68
2023/04/23 09:52:06;;;;;;;2.20;1.20;;;19.60;98.10;;;;;;5033736;28;20893;-67
2023/04/23 09:54:31;;;;;;;1.50;1.20;;;19.40;97.90;;;;;;5034198;28;20231;-69
2023/04/23 09:57:01;;;;;;;1.70;1.23;;;19.50;98.50;;;;;;5033511;28;20473;-68
2023/04/23 09:59:29;;;;;;;1.10;0.80;;;19.70;98.30;;;;;;5033496;28;20163;-69
2023/04/23 10:01:55;;;;;;;1.40;1.30;;;19.90;97.60;;;;;;5032992;28;20442;-68
2023/04/23 10:04:24;;;;;;;1.20;1.10;;;19.70;96.90;;;;;;5033568;28;20489;-69
2023/04/23 10:06:54;;;;;;;3.20;1.00;;;19.70;97.10;;;;;;5034012;28;20171;-68
2023/04/23 10:09:23;;;;;;;1.60;1.13;;;19.80;97.80;;;;;;5033009;28;20557;-68
2023/04/23 10:11:51;;;;;;;1.40;1.00;;;19.60;97.50;;;;;;5019196;28;20453;-70
2023/04/23 10:14:18;;;;;;;1.20;1.07;;;19.80;97.10;;;;;;5032534;28;20474;-69
2023/04/23 10:16:46;;;;;;;1.97;1.10;;;20.20;98.50;;;;;;5032892;28;20805;-70
2023/04/23 10:19:14;;;;;;;2.07;1.10;;;20.30;96.90;;;;;;5033559;28;20410;-69
2023/04/23 10:21:41;;;;;;;1.20;1.00;;;20.10;97.00;;;;;;5016707;28;20529;-69
2023/04/23 10:24:12;;;;;;;2.70;1.27;;;19.90;97.50;;;;;;5033629;28;20414;-69
2023/04/23 10:26:42;;;;;;;2.30;0.93;;;19.80;97.80;;;;;;5033355;28;20405;-69
2023/04/23 10:29:17;;;;;;;1.97;1.10;;;19.90;98.10;;;;;;5015831;28;20968;-69
2023/04/23 10:31:44;;;;;;;1.27;1.17;;;20.20;97.70;;;;;;5035262;28;20433;-69
2023/04/23 10:34:10;;;;;;;2.23;1.10;;;20.50;97.80;;;;;;5035146;28;20497;-69
2023/04/23 10:36:37;;;;;;;2.03;1.30;;;20.70;98.30;;;;;;5039069;28;20480;-69
2023/04/23 10:39:06;;;;;;;1.93;1.47;;;20.90;97.00;;;;;;5033501;28;20168;-69
2023/04/23 10:41:38;;;;;;;1.70;1.30;;;20.90;96.40;;;;;;5033094;28;20425;-69
2023/04/23 10:44:06;;;;;;;1.43;1.00;;;21.10;95.80;;;;;;5032911;28;20394;-70
2023/04/23 10:46:32;;;;;;;1.90;1.20;;;21.50;95.60;;;;;;5032756;28;20410;-69
2023/04/23 10:49:05;;;;;;;2.33;1.73;;;21.40;95.20;;;;;;5032967;28;20445;-68
2023/04/23 10:51:35;;;;;;;1.53;1.30;;;21.20;94.70;;;;;;5032677;28;20512;-69
2023/04/23 10:54:04;;;;;;;2.13;1.10;;;21.30;94.10;;;;;;5033033;28;20956;-69
2023/04/23 10:56:29;;;;;;;1.30;0.97;;;21.90;93.80;;;;;;5032725;28;20398;-68
2023/04/23 10:58:55;;;;;;;1.37;1.27;;;22.20;92.80;;;;;;5032573;28;20406;-69
2023/04/23 11:01:24;;;;;;;1.83;1.30;;;22.70;92.10;;;;;;5032112;28;20246;-70
2023/04/23 11:03:51;;;;;;;1.40;1.10;;;23.80;90.60;;;;;;5032776;28;20203;-69
2023/04/23 11:06:49;;;;;;;1.20;0.90;;;23.90;90.50;;;;;;5032621;28;20405;-69
2023/04/23 11:09:41;;;;;;;2.03;1.20;;;24.30;86.50;;;;;;5032527;28;20527;-69
2023/04/23 11:12:19;;;;;;;1.60;0.90;;;24.00;89.20;;;;;;5029266;28;20437;-70
2023/04/23 11:14:47;;;;;;;1.10;0.97;;;23.70;83.70;;;;;;5047776;28;20406;-70
2023/04/23 11:17:15;;;;;;;2.47;1.10;;;24.30;83.70;;;;;;5032223;28;20878;-69
2023/04/23 11:20:01;;;;;;;0.90;0.70;;;24.00;83.50;;;;;;5032379;28;20406;-71
2023/04/23 11:22:33;;;;;;;1.20;1.00;;;23.30;84.90;;;;;;5032661;28;20851;-70
2023/04/23 11:25:00;;;;;;;1.00;0.80;;;23.20;87.00;;;;;;5014939;28;20493;-69
2023/04/23 11:27:29;;;;;;;1.07;0.80;;;23.10;87.20;;;;;;5031892;28;21012;-69
2023/04/23 11:29:55;;;;;;;1.40;0.97;;;22.40;86.80;;;;;;5032016;28;20525;-69
2023/04/23 11:32:21;;;;;;;1.00;0.80;;;21.80;88.60;;;;;;5032501;28;20402;-70
2023/04/23 11:34:48;;;;;;;1.50;0.90;;;21.40;89.30;;;;;;5032678;28;20405;-70
2023/04/23 11:37:15;;;;;;;1.90;1.00;;;21.70;91.10;;;;;;5035139;28;20194;-70
2023/04/23 11:39:42;;;;;;;1.50;1.00;;;22.10;90.90;;;;;;5038048;28;20782;-70
2023/04/23 11:42:09;;;;;;;1.33;0.80;;;23.20;89.20;;;;;;5048819;28;20448;-70
2023/04/23 11:44:37;;;;;;;1.10;1.00;;;23.30;86.10;;;;;;5025894;28;20406;-70
2023/04/23 11:47:02;;;;;;;1.37;0.87;;;23.10;85.70;;;;;;5035785;28;20540;-70
2023/04/23 11:49:28;;;;;;;1.30;1.00;;;23.50;85.40;;;;;;5035914;28;20485;-70
2023/04/23 11:51:54;;;;;;;1.33;1.10;;;24.50;85.40;;;;;;5035318;28;20297;-70
2023/04/23 11:54:26;;;;;;;1.60;0.90;;;25.70;82.90;;;;;;5035570;28;20172;-69
2023/04/23 11:56:53;;;;;;;1.20;0.83;;;26.80;80.70;;;;;;5035638;28;20159;-70
2023/04/23 11:59:18;;;;;;;1.80;0.97;;;26.60;74.70;;;;;;5036202;28;20486;-70
2023/04/23 12:01:49;;;;;;;5.50;0.93;;;25.40;75.90;;;;;;5035029;28;20524;-70
2023/04/23 12:04:18;;;;;;;4.40;0.83;;;24.60;80.40;;;;;;5035355;28;20655;-70
2023/04/23 12:06:46;;;;;;;0.93;0.80;;;23.90;79.20;;;;;;5036442;28;20414;-70
2023/04/23 12:09:13;;;;;;;1.10;0.77;;;24.40;79.40;;;;;;5035379;28;20441;-70
2023/04/23 12:11:43;;;;;;;0.90;0.80;;;24.70;78.70;;;;;;5035336;28;20485;-69
2023/04/23 12:14:11;;;;;;;1.40;0.87;;;26.50;74.80;;;;;;5035682;28;20403;-70
2023/04/23 12:16:45;;;;;;;1.90;0.97;;;26.30;73.80;;;;;;5035030;28;20402;-69
2023/04/23 12:19:16;;;;;;;4.20;1.20;;;25.60;76.30;;;;;;5034813;28;20440;-71
2023/04/23 12:21:55;;;;;;;2.93;1.40;;;25.60;78.10;;;;;;5035228;28;20444;-70
2023/04/23 12:24:23;;;;;;;1.60;1.30;;;24.60;77.40;;;;;;5035849;28;20792;-70
2023/04/23 12:26:53;;;;;;;1.10;0.80;;;23.50;80.40;;;;;;5035131;28;20430;-69
2023/04/23 12:29:21;;;;;;;1.50;1.20;;;22.80;81.10;;;;;;5035210;28;20456;-70
2023/04/23 12:31:47;;;;;;;1.43;1.00;;;22.70;83.20;;;;;;5016947;28;20438;-70
2023/04/23 12:34:15;;;;;;;1.00;0.90;;;22.50;82.60;;;;;;5049314;23;20579;-70
2023/04/23 12:36:45;;;;;;;1.03;0.80;;;23.80;81.70;;;;;;5034100;28;20422;-70
2023/04/23 12:39:28;;;;;;;1.20;1.10;;;25.20;80.10;;;;;;5035192;28;20398;-71
2023/04/23 12:41:55;;;;;;;1.40;0.80;;;26.50;74.20;;;;;;5032984;28;20431;-71
2023/04/23 12:44:21;;;;;;;1.57;0.90;;;28.10;71.90;;;;;;5034754;28;20544;-72
2023/04/23 12:46:55;;;;;;;1.83;0.90;;;29.30;66.90;;;;;;5034455;28;20402;-72