Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:46;;;;;;;;;;;;;;;;;;5091679;28;20005;-65
2022/08/15 00:03:12;;;;;;;;;;;;;;;;;;5091732;28;19942;-65
2022/08/15 00:05:38;;;;;;;;;;;;;;;;;;5090207;28;19998;-66
2022/08/15 00:08:04;;;;;;;;;;;;;;;;;;5091975;28;19982;-66
2022/08/15 00:10:30;;;;;;;;;;;;;;;;;;5089565;28;19919;-66
2022/08/15 00:13:00;;;;;;;;;;;;;;;;;;5091208;28;20098;-66
2022/08/15 00:15:26;;;;;;;;;;;;;;;;;;5091272;28;19920;-66
2022/08/15 00:17:53;;;;;;;;;;;;;;;;;;5091413;28;19920;-65
2022/08/15 00:20:19;;;;;;;;;;;;;;;;;;5091180;28;19928;-66
2022/08/15 00:22:46;;;;;;;;;;;;;;;;;;5091361;28;19928;-65
2022/08/15 00:25:12;;;;;;;;;;;;;;;;;;5106494;28;19920;-65
2022/08/15 00:27:38;;;;;;;;;;;;;;;;;;5090346;28;19924;-66
2022/08/15 00:30:04;;;;;;;;;;;;;;;;;;5091310;28;19942;-65
2022/08/15 00:32:34;;;;;;;;;;;;;;;;;;5090518;28;20015;-65
2022/08/15 00:35:00;;;;;;;;;;;;;;;;;;5091211;28;19985;-66
2022/08/15 00:37:26;;;;;;;;;;;;;;;;;;5090372;28;19928;-66
2022/08/15 00:39:55;;;;;;;;;;;;;;;;;;5090816;28;19920;-66
2022/08/15 00:42:23;;;;;;;;;;;;;;;;;;5090686;28;19919;-66
2022/08/15 00:44:49;;;;;;;;;;;;;;;;;;5090774;28;20118;-66
2022/08/15 00:47:15;;;;;;;;;;;;;;;;;;5090835;28;20367;-65
2022/08/15 00:49:47;;;;;;;;;;;;;;;;;;5090482;28;20360;-66
2022/08/15 00:52:13;;;;;;;;;;;;;;;;;;5088951;28;19920;-66
2022/08/15 00:54:41;;;;;;;;;;;;;;;;;;5089837;28;20145;-66
2022/08/15 00:57:07;;;;;;;;;;;;;;;;;;5090567;28;19927;-65
2022/08/15 00:59:33;;;;;;;;;;;;;;;;;;5090285;28;20028;-66
2022/08/15 01:01:59;;;;;;;;;;;;;;;;;;5105938;28;19920;-66
2022/08/15 01:04:25;;;;;;;;;;;;;;;;;;5088666;28;19920;-66
2022/08/15 01:06:51;;;;;;;;;;;;;;;;;;5088695;28;20282;-66
2022/08/15 01:09:17;;;;;;;;;;;;;;;;;;5090189;28;19926;-66
2022/08/15 01:11:43;;;;;;;;;;;;;;;;;;5090103;28;20294;-66
2022/08/15 01:14:09;;;;;;;;;;;;;;;;;;5090237;28;19981;-66
2022/08/15 01:16:41;;;;;;;;;;;;;;;;;;5090010;28;19924;-66
2022/08/15 01:19:07;;;;;;;;;;;;;;;;;;5105659;28;19920;-66
2022/08/15 01:21:34;;;;;;;;;;;;;;;;;;5089780;28;19927;-67
2022/08/15 01:24:00;;;;;;;;;;;;;;;;;;5088305;28;20320;-66
2022/08/15 01:26:26;;;;;;;;;;;;;;;;;;5089665;28;20018;-66
2022/08/15 01:28:53;;;;;;;;;;;;;;;;;;5089978;28;19920;-65
2022/08/15 01:31:19;;;;;;;;;;;;;;;;;;5089863;28;19931;-65
2022/08/15 01:33:45;;;;;;;;;;;;;;;;;;5089290;28;19924;-66
2022/08/15 01:36:11;;;;;;;;;;;;;;;;;;5089588;28;19920;-65
2022/08/15 01:38:37;;;;;;;;;;;;;;;;;;5088443;28;20401;-66
2022/08/15 01:41:04;;;;;;;;;;;;;;;;;;5089623;28;20393;-66
2022/08/15 01:43:30;;;;;;;;;;;;;;;;;;5089129;28;19920;-66
2022/08/15 01:45:59;;;;;;;;;;;;;;;;;;5089390;28;19919;-66
2022/08/15 01:48:25;;;;;;;;;;;;;;;;;;5089065;28;19927;-66
2022/08/15 01:50:51;;;;;;;;;;;;;;;;;;5088068;28;19920;-66
2022/08/15 01:53:17;;;;;;;;;;;;;;;;;;5089488;28;19946;-66
2022/08/15 01:55:46;;;;;;;;;;;;;;;;;;5103950;28;20383;-66
2022/08/15 01:58:12;;;;;;;;;;;;;;;;;;5088113;28;20086;-66
2022/08/15 02:00:39;;;;;;;;;;;;;;;;;;5088831;28;20055;-66
2022/08/15 02:03:05;;;;;;;;;;;;;;;;;;5104597;28;19993;-65
2022/08/15 02:05:31;;;;;;;;;;;;;;;;;;5088773;28;19920;-66
2022/08/15 02:07:57;;;;;;;;;;;;;;;;;;5089235;28;19991;-65
2022/08/15 02:10:23;;;;;;;;;;;;;;;;;;5089552;28;19920;-65
2022/08/15 02:12:49;;;;;;;;;;;;;;;;;;5089106;28;20013;-65
2022/08/15 02:15:15;;;;;;;;;;;;;;;;;;5089219;28;19943;-65
2022/08/15 02:17:41;;;;;;;;;;;;;;;;;;5089112;28;19920;-66
2022/08/15 02:20:07;;;;;;;;;;;;;;;;;;5104245;28;20064;-65
2022/08/15 02:22:33;;;;;;;;;;;;;;;;;;5089097;28;19949;-66
2022/08/15 02:24:59;;;;;;;;;;;;;;;;;;5089554;28;19920;-66
2022/08/15 02:27:25;;;;;;;;;;;;;;;;;;5088787;28;20086;-66
2022/08/15 02:29:51;;;;;;;;;;;;;;;;;;5087380;28;19924;-66
2022/08/15 02:32:17;;;;;;;;;;;;;;;;;;5089073;28;20405;-66
2022/08/15 02:34:43;;;;;;;;;;;;;;;;;;5088502;28;19928;-66
2022/08/15 02:37:11;;;;;;;;;;;;;;;;;;5089366;28;20014;-65
2022/08/15 02:39:37;;;;;;;;;;;;;;;;;;5088639;28;19999;-66
2022/08/15 02:42:03;;;;;;;;;;;;;;;;;;5104362;28;20019;-66
2022/08/15 02:44:30;;;;;;;;;;;;;;;;;;5104317;28;19993;-66
2022/08/15 02:46:56;;;;;;;;;;;;;;;;;;5088280;28;20034;-66
2022/08/15 02:49:23;;;;;;;;;;;;;;;;;;5089746;28;19971;-66
2022/08/15 02:51:49;;;;;;;;;;;;;;;;;;5092823;28;20330;-66
2022/08/15 02:54:15;;;;;;;;;;;;;;;;;;5091248;28;19971;-66
2022/08/15 02:56:41;;;;;;;;;;;;;;;;;;5092745;28;19972;-66
2022/08/15 02:59:07;;;;;;;;;;;;;;;;;;5093015;28;19920;-66
2022/08/15 03:01:37;;;;;;;;;;;;;;;;;;5092806;28;19959;-66
2022/08/15 03:04:04;;;;;;;;;;;;;;;;;;5092927;28;19984;-66
2022/08/15 03:06:33;;;;;;;;;;;;;;;;;;5092912;28;19920;-66
2022/08/15 03:09:00;;;;;;;;;;;;;;;;;;5107833;28;19927;-66
2022/08/15 03:11:26;;;;;;;;;;;;;;;;;;5092706;28;19920;-66
2022/08/15 03:13:52;;;;;;;;;;;;;;;;;;5091962;28;19927;-66
2022/08/15 03:16:19;;;;;;;;;;;;;;;;;;5092321;28;19920;-66
2022/08/15 03:18:44;;;;;;;;;;;;;;;;;;5091679;28;20325;-66
2022/08/15 03:21:10;;;;;;;;;;;;;;;;;;5092181;28;19920;-66
2022/08/15 03:23:46;;;;;;;;;;;;;;;;;;5091852;28;19927;-66
2022/08/15 03:26:12;;;;;;;;;;;;;;;;;;5092207;28;20011;-66
2022/08/15 03:28:38;;;;;;;;;;;;;;;;;;5092141;28;20043;-66
2022/08/15 03:31:04;;;;;;;;;;;;;;;;;;5092015;28;20343;-66
2022/08/15 03:33:31;;;;;;;;;;;;;;;;;;5091792;28;20282;-66
2022/08/15 03:35:57;;;;;;;;;;;;;;;;;;5091905;28;19984;-66
2022/08/15 03:38:22;;;;;;;;;;;;;;;;;;5091980;28;19920;-65
2022/08/15 03:40:48;;;;;;;;;;;;;;;;;;5107216;28;19920;-66
2022/08/15 03:43:14;;;;;;;;;;;;;;;;;;5091813;28;20280;-65
2022/08/15 03:45:50;;;;;;;;;;;;;;;;;;5091301;28;19920;-66
2022/08/15 03:48:19;;;;;;;;;;;;;;;;;;5092026;28;19920;-65
2022/08/15 03:50:45;;;;;;;;;;;;;;;;;;5091497;28;20026;-66
2022/08/15 03:53:11;;;;;;;;;;;;;;;;;;5091637;28;19924;-64
2022/08/15 03:55:38;;;;;;;;;;;;;;;;;;5091576;28;20209;-65
2022/08/15 03:58:04;;;;;;;;;;;;;;;;;;5091207;28;20287;-65
2022/08/15 04:00:30;;;;;;;;;;;;;;;;;;5090875;28;20023;-65
2022/08/15 04:02:56;;;;;;;;;;;;;;;;;;5090555;28;19943;-65
2022/08/15 04:05:22;;;;;;;;;;;;;;;;;;5090089;28;20336;-65
2022/08/15 04:07:48;;;;;;;;;;;;;;;;;;5091082;28;20426;-65
2022/08/15 04:10:14;;;;;;;;;;;;;;;;;;5091363;28;20391;-66
2022/08/15 04:12:40;;;;;;;;;;;;;;;;;;5091231;28;19923;-66
2022/08/15 04:15:07;;;;;;;;;;;;;;;;;;5091418;28;20343;-66
2022/08/15 04:17:33;;;;;;;;;;;;;;;;;;5091196;28;19930;-66
2022/08/15 04:19:59;;;;;;;;;;;;;;;;;;5090933;28;19923;-66
2022/08/15 04:22:25;;;;;;;;;;;;;;;;;;5091316;28;20353;-66
2022/08/15 04:24:51;;;;;;;;;;;;;;;;;;5090775;28;19920;-66
2022/08/15 04:27:17;;;;;;;;;;;;;;;;;;5091076;28;19920;-66
2022/08/15 04:29:42;;;;;;;;;;;;;;;;;;5106486;28;19967;-66
2022/08/15 04:32:08;;;;;;;;;;;;;;;;;;5106107;28;19936;-66
2022/08/15 04:34:38;;;;;;;;;;;;;;;;;;5106293;28;19926;-66
2022/08/15 04:37:04;;;;;;;;;;;;;;;;;;5090364;28;20330;-66
2022/08/15 04:39:30;;;;;;;;;;;;;;;;;;5091103;28;19958;-66
2022/08/15 04:41:56;;;;;;;;;;;;;;;;;;5088674;28;20015;-66
2022/08/15 04:44:22;;;;;;;;;;;;;;;;;;5090534;28;20240;-65
2022/08/15 04:46:51;;;;;;;;;;;;;;;;;;5089391;28;20274;-66
2022/08/15 04:49:17;;;;;;;;;;;;;;;;;;5090688;28;20003;-66
2022/08/15 04:51:43;;;;;;;;;;;;;;;;;;5090861;28;19920;-66
2022/08/15 04:54:09;;;;;;;;;;;;;;;;;;5090092;28;19943;-66
2022/08/15 04:56:35;;;;;;;;;;;;;;;;;;5090644;28;19920;-66
2022/08/15 04:59:02;;;;;;;;;;;;;;;;;;5090019;28;19927;-66
2022/08/15 05:01:28;;;;;;;;;;;;;;;;;;5090498;28;19987;-66
2022/08/15 05:03:54;;;;;;;;;;;;;;;;;;5090121;28;19939;-66
2022/08/15 05:06:20;;;;;;;;;;;;;;;;;;5090187;28;19999;-66
2022/08/15 05:08:46;;;;;;;;;;;;;;;;;;5088372;28;20291;-66
2022/08/15 05:11:12;;;;;;;;;;;;;;;;;;5104252;28;19981;-66
2022/08/15 05:13:38;;;;;;;;;;;;;;;;;;5088576;28;20042;-66
2022/08/15 05:16:08;;;;;;;;;;;;;;;;;;5089025;28;19954;-66
2022/08/15 05:18:34;;;;;;;;;;;;;;;;;;5089293;28;20026;-66
2022/08/15 05:21:00;;;;;;;;;;;;;;;;;;5087389;28;20009;-66
2022/08/15 05:23:26;;;;;;;;;;;;;;;;;;5088967;28;19995;-66
2022/08/15 05:25:52;;;;;;;;;;;;;;;;;;5088676;28;19927;-66
2022/08/15 05:28:18;;;;;;;;;;;;;;;;;;5088783;28;19927;-66
2022/08/15 05:30:44;;;;;;;;;;;;;;;;;;5089610;28;19965;-66
2022/08/15 05:33:13;;;;;;;;;;;;;;;;;;5089297;28;19935;-66
2022/08/15 05:35:41;;;;;;;;;;;;;;;;;;5088899;28;19920;-66
2022/08/15 05:38:07;;;;;;;;;;;;;;;;;;5088054;28;19920;-66
2022/08/15 05:40:34;;;;;;;;;;;;;;;;;;5088402;28;19924;-66
2022/08/15 05:43:00;;;;;;;;;;;;;;;;;;5087979;28;19921;-66
2022/08/15 05:45:26;;;;;;;;;;;;;;;;;;5088164;28;19981;-66
2022/08/15 05:47:52;;;;;;;;;;;;;;;;;;5088076;28;19940;-66
2022/08/15 05:50:19;;;;;;;;;;;;;;;;;;5087530;28;19931;-66
2022/08/15 05:52:45;;;;;;;;;;;;;;;;;;5088060;28;19920;-66
2022/08/15 05:55:11;;;;;;;;;;;;;;;;;;5087581;28;20268;-66
2022/08/15 05:57:37;;;;;;;;;;;;;;;;;;5088114;28;19920;-66
2022/08/15 06:00:03;;;;;;;;;;;;;;;;;;5087796;28;19927;-66
2022/08/15 06:02:29;;;;;;;;;;;;;;;;;;5087866;28;19928;-66
2022/08/15 06:04:55;;;;;;;;;;;;;;;;;;5087873;28;20025;-66
2022/08/15 06:07:21;;;;;;;;;;;;;;;;;;5102946;28;20020;-66
2022/08/15 06:09:46;;;;;;;;;;;;;;;;;;5087400;28;19943;-65
2022/08/15 06:12:12;;;;;;;;;;;;;;;;;;5087551;28;19920;-65
2022/08/15 06:14:38;;;;;;;;;;;;;;;;;;5087966;28;20063;-66
2022/08/15 06:17:04;;;;;;;;;;;;;;;;;;5087534;28;20431;-65
2022/08/15 06:19:30;;;;;;;;;;;;;;;;;;5087887;28;19924;-66
2022/08/15 06:22:00;;;;;;;;;;;;;;;;;;5087713;28;19941;-66
2022/08/15 06:24:26;;;;;;;;;;;;;;;;;;5087715;28;19942;-66
2022/08/15 06:26:52;;;;;;;;;;;;;;;;;;5087835;28;19920;-65
2022/08/15 06:29:18;;;;;;;;;;;;;;;;;;5102996;28;20295;-66
2022/08/15 06:31:44;;;;;;;;;;;;;;;;;;5087998;28;20018;-66
2022/08/15 06:34:10;;;;;;;;;;;;;;;;;;5085523;28;19931;-65
2022/08/15 06:36:38;;;;;;;;;;;;;;;;;;5087513;28;19959;-66
2022/08/15 06:39:04;;;;;;;;;;;;;;;;;;5088187;28;19924;-66
2022/08/15 06:41:30;;;;;;;;;;;;;;;;;;5088323;28;19920;-66
2022/08/15 06:43:56;;;;;;;;;;;;;;;;;;5088074;28;19931;-66
2022/08/15 06:46:25;;;;;;;;;;;;;;;;;;5087788;28;19920;-66
2022/08/15 06:48:51;;;;;;;;;;;;;;;;;;5088389;28;20217;-66
2022/08/15 06:51:17;;;;;;;;;;;;;;;;;;5086474;28;19947;-66
2022/08/15 06:53:46;;;;;;;;;;;;;;;;;;5088041;28;19975;-65
2022/08/15 06:56:13;;;;;;;;;;;;;;;;;;5086849;28;19923;-66
2022/08/15 06:58:39;;;;;;;;;;;;;;;;;;5087280;28;19920;-66
2022/08/15 07:01:05;;;;;;;;;;;;;;;;;;5086842;28;19920;-68
2022/08/15 07:03:31;;;;;;;;;;;;;;;;;;5087075;28;19923;-65
2022/08/15 07:06:00;;;;;;;;;;;;;;;;;;5087086;28;20324;-65
2022/08/15 07:08:26;;;;;;;;;;;;;;;;;;5086861;28;20043;-65
2022/08/15 07:10:52;;;;;;;;;;;;;;;;;;5086268;28;19937;-66
2022/08/15 07:13:20;;;;;;;;;;;;;;;;;;5087528;28;19924;-66
2022/08/15 07:15:46;;;;;;;;;;;;;;;;;;5087079;28;19964;-66
2022/08/15 07:18:16;;;;;;;;;;;;;;;;;;5086668;28;19920;-67
2022/08/15 07:20:42;;;;;;;;;;;;;;;;;;5086983;28;19943;-66
2022/08/15 07:23:08;;;;;;;;;;;;;;;;;;5087216;28;20331;-69
2022/08/15 07:25:34;;;;;;;;;;;;;;;;;;5087397;28;19997;-66
2022/08/15 07:28:00;;;;;;;;;;;;;;;;;;5085388;28;19920;-66
2022/08/15 07:30:26;;;;;;;;;;;;;;;;;;5086430;28;19971;-66
2022/08/15 07:32:52;;;;;;;;;;;;;;;;;;5086456;28;19920;-66
2022/08/15 07:35:21;;;;;;;;;;;;;;;;;;5086279;28;20006;-67
2022/08/15 07:37:47;;;;;;;;;;;;;;;;;;5090127;28;20331;-66
2022/08/15 07:40:14;;;;;;;;;;;;;;;;;;5090113;28;19932;-66
2022/08/15 07:42:41;;;;;;;;;;;;;;;;;;5090337;28;19943;-66
2022/08/15 07:45:08;;;;;;;;;;;;;;;;;;5090503;28;19920;-66
2022/08/15 07:47:34;;;;;;;;;;;;;;;;;;5089725;28;19932;-66
2022/08/15 07:50:02;;;;;;;;;;;;;;;;;;5090547;28;20004;-66
2022/08/15 07:52:31;;;;;;;;;;;;;;;;;;5089886;28;20389;-66
2022/08/15 07:54:57;;;;;;;;;;;;;;;;;;5088432;28;19924;-66
2022/08/15 07:57:23;;;;;;;;;;;;;;;;;;5090058;28;19971;-66
2022/08/15 07:59:49;;;;;;;;;;;;;;;;;;5089979;28;20007;-66
2022/08/15 08:02:15;;;;;;;;;;;;;;;;;;5089712;28;20052;-66
2022/08/15 08:04:44;;;;;;;;;;;;;;;;;;5090403;28;20258;-66
2022/08/15 08:07:09;;;;;;;;;;;;;;;;;;5088730;28;19996;-66
2022/08/15 08:09:35;;;;;;;;;;;;;;;;;;5105178;28;20296;-66
2022/08/15 08:12:07;;;;;;;;;;;;;;;;;;5090419;28;19927;-66
2022/08/15 08:14:35;;;;;;;;;;;;;;;;;;5089485;28;19973;-67
2022/08/15 08:17:02;;;;;;;;;;;;;;;;;;5089606;28;20020;-66
2022/08/15 08:19:28;;;;;;;;;;;;;;;;;;5087593;28;20025;-66
2022/08/15 08:21:54;;;;;;;;;;;;;;;;;;5089761;28;19971;-66
2022/08/15 08:24:22;;;;;;;;;;;;;;;;;;5089360;28;19920;-67
2022/08/15 08:26:48;;;;;;;;;;;;;;;;;;5089777;28;19924;-66
2022/08/15 08:29:14;;;;;;;;;;;;;;;;;;5089655;28;20022;-66
2022/08/15 08:31:40;;;;;;;;;;;;;;;;;;5089445;28;19920;-66
2022/08/15 08:34:09;;;;;;;;;;;;;;;;;;5089622;28;19971;-66
2022/08/15 08:36:36;;;;;;;;;;;;;;;;;;5089194;28;19931;-67
2022/08/15 08:39:02;;;;;;;;;;;;;;;;;;5089570;28;20367;-68
2022/08/15 08:41:36;;;;;;;;;;;;;;;;;;5104155;28;19971;-66
2022/08/15 08:44:01;;;;;;;;;;;;;;;;;;5089284;28;20230;-66
2022/08/15 08:46:28;;;;;;;;;;;;;;;;;;5089074;28;20023;-66
2022/08/15 08:48:55;;;;;;;;;;;;;;;;;;5089307;28;19975;-65
2022/08/15 08:51:22;;;;;;;;;;;;;;;;;;5087549;28;20343;-66
2022/08/15 08:53:48;;;;;;;;;;;;;;;;;;5089299;28;19995;-66
2022/08/15 08:56:14;;;;;;;;;;;;;;;;;;5089349;28;19920;-66
2022/08/15 08:58:41;;;;;;;;;;;;;;;;;;5088509;28;20345;-66
2022/08/15 09:01:06;;;;;;;;;;;;;;;;;;5088992;28;20064;-66
2022/08/15 09:03:34;;;;;;;;;;;;;;;;;;5088830;28;20342;-66
2022/08/15 09:06:00;;;;;;;;;;;;;;;;;;5089122;28;19928;-66
2022/08/15 09:08:26;;;;;;;;;;;;;;;;;;5088739;28;19920;-65
2022/08/15 09:10:52;;;;;;;;;;;;;;;;;;5088816;28;20369;-66
2022/08/15 09:13:33;;;;;;;;;;;;;;;;;;5089045;28;19964;-65
2022/08/15 09:16:00;;;;;;;;;;;;;;;;;;5088861;28;20015;-66
2022/08/15 09:18:26;;;;;;;;;;;;;;;;;;5088106;28;19960;-66
2022/08/15 09:20:52;;;;;;;;;;;;;;;;;;5087354;28;20006;-65
2022/08/15 09:23:18;;;;;;;;;;;;;;;;;;5088637;28;19974;-66
2022/08/15 09:25:44;;;;;;;;;;;;;;;;;;5087901;28;19924;-66
2022/08/15 09:28:09;;;;;;;;;;;;;;;;;;5089133;28;19927;-65
2022/08/15 09:30:36;;;;;;;;;;;;;;;;;;5103560;28;20236;-66
2022/08/15 09:33:02;;;;;;;;;;;;;;;;;;5087116;28;20045;-66
2022/08/15 09:35:28;;;;;;;;;;;;;;;;;;5088351;28;19974;-66
2022/08/15 09:37:54;;;;;;;;;;;;;;;;;;5088468;28;20007;-66
2022/08/15 09:40:19;;;;;;;;;;;;;;;;;;5088556;28;19942;-67
2022/08/15 09:42:46;;;;;;;;;;;;;;;;;;5088422;28;20472;-68
2022/08/15 09:45:12;;;;;;;;;;;;;;;;;;5088536;28;19920;-66
2022/08/15 09:47:39;;;;;;;;;;;;;;;;;;5088076;28;19931;-67
2022/08/15 09:50:05;;;;;;;;;;;;;;;;;;5088419;28;20006;-66
2022/08/15 09:52:34;;;;;;;;;;;;;;;;;;5087973;28;19928;-67
2022/08/15 09:55:00;;;;;;;;;;;;;;;;;;5088133;28;19924;-66
2022/08/15 09:57:26;;;;;;;;;;;;;;;;;;5087885;28;19942;-66
2022/08/15 09:59:52;;;;;;;;;;;;;;;;;;5087073;28;19924;-67
2022/08/15 10:02:21;;;;;;;;;;;;;;;;;;5087826;28;19981;-66
2022/08/15 10:04:47;;;;;;;;;;;;;;;;;;5087303;28;20019;-66
2022/08/15 10:07:13;;;;;;;;;;;;;;;;;;5087841;28;19924;-67
2022/08/15 10:09:42;;;;;;;;;;;;;;;;;;5085420;28;20391;-67
2022/08/15 10:12:09;;;;;;;;;;;;;;;;;;5086725;28;19924;-67
2022/08/15 10:14:39;;;;;;;;;;;;;;;;;;5087221;28;19971;-67
2022/08/15 10:17:05;;;;;;;;;;;;;;;;;;5087466;28;19920;-67
2022/08/15 10:19:31;;;;;;;;;;;;;;;;;;5086939;28;19943;-68
2022/08/15 10:21:59;;;;;;;;;;;;;;;;;;5087333;28;20015;-66
2022/08/15 10:24:25;;;;;;;;;;;;;;;;;;5087712;28;20316;-67
2022/08/15 10:26:52;;;;;;;;;;;;;;;;;;5102470;28;20321;-68
2022/08/15 10:29:18;;;;;;;;;;;;;;;;;;5087920;28;19924;-68
2022/08/15 10:31:44;;;;;;;;;;;;;;;;;;5103355;28;19931;-66
2022/08/15 10:34:10;;;;;;;;;;;;;;;;;;5087783;28;20304;-67
2022/08/15 10:36:36;;;;;;;;;;;;;;;;;;5087526;28;19969;-66
2022/08/15 10:39:02;;;;;;;;;;;;;;;;;;5088433;28;19985;-68
2022/08/15 10:41:30;;;;;;;;;;;;;;;;;;5104023;28;19924;-67
2022/08/15 10:43:56;;;;;;;;;;;;;;;;;;5088284;28;19975;-66
2022/08/15 10:46:22;;;;;;;;;;;;;;;;;;5087563;28;19920;-66
2022/08/15 10:48:49;;;;;;;;;;;;;;;;;;5088049;28;19965;-68
2022/08/15 10:51:15;;;;;;;;;;;;;;;;;;5088483;28;19920;-68
2022/08/15 10:53:42;;;;;;;;;;;;;;;;;;5088276;28;19920;-67
2022/08/15 10:56:08;;;;;;;;;;;;;;;;;;5088794;28;19981;-68
2022/08/15 10:58:34;;;;;;;;;;;;;;;;;;5088774;28;19920;-67
2022/08/15 11:01:07;;;;;;;;;;;;;;;;;;5088192;28;20338;-67
2022/08/15 11:03:34;;;;;;;;;;;;;;;;;;5088304;28;19920;-68
2022/08/15 11:06:00;;;;;;;;;;;;;;;;;;5103206;28;19920;-68
2022/08/15 11:08:26;;;;;;;;;;;;;;;;;;5088500;28;19976;-68
2022/08/15 11:10:52;;;;;;;;;;;;;;;;;;5090265;28;19920;-68
2022/08/15 11:13:18;;;;;;;;;;;;;;;;;;5092630;28;19924;-67
2022/08/15 11:15:45;;;;;;;;;;;;;;;;;;5092192;28;20352;-68
2022/08/15 11:18:11;;;;;;;;;;;;;;;;;;5092140;28;19920;-68
2022/08/15 11:20:38;;;;;;;;;;;;;;;;;;5107805;28;19978;-67
2022/08/15 11:23:04;;;;;;;;;;;;;;;;;;5092684;28;19924;-72
2022/08/15 11:25:30;;;;;;;;;;;;;;;;;;5092743;28;19920;-71
2022/08/15 11:27:56;;;;;;;;;;;;;;;;;;5092361;28;19982;-69
2022/08/15 11:30:21;;;;;;;;;;;;;;;;;;5092406;28;19969;-69
2022/08/15 11:32:52;;;;;;;;;;;;;;;;;;5092072;28;20019;-72
2022/08/15 11:35:18;;;;;;;;;;;;;;;;;;5092218;28;20239;-74
2022/08/15 11:37:44;;;;;;;;;;;;;;;;;;5092394;28;19923;-70
2022/08/15 11:40:10;;;;;;;;;;;;;;;;;;5092474;28;20039;-73
2022/08/15 11:42:36;;;;;;;;;;;;;;;;;;5092470;28;19920;-71
2022/08/15 11:45:02;;;;;;;;;;;;;;;;;;5092175;28;19935;-70
2022/08/15 11:47:28;;;;;;;;;;;;;;;;;;5092192;28;20229;-72
2022/08/15 11:49:54;;;;;;;;;;;;;;;;;;5107563;28;20027;-73
2022/08/15 11:52:20;;;;;;;;;;;;;;;;;;5092481;28;19920;-74
2022/08/15 11:54:46;;;;;;;;;;;;;;;;;;5091698;28;19981;-72
2022/08/15 11:57:12;;;;;;;;;;;;;;;;;;5092467;28;20330;-71
2022/08/15 11:59:39;;;;;;;;;;;;;;;;;;5092013;28;19992;-71
2022/08/15 12:02:05;;;;;;;;;;;;;;;;;;5091366;28;20309;-73
2022/08/15 12:04:31;;;;;;;;;;;;;;;;;;5092071;28;20018;-74
2022/08/15 12:06:57;;;;;;;;;;;;;;;;;;5091530;28;19920;-73
2022/08/15 12:09:23;;;;;;;;;;;;;;;;;;5107473;28;19931;-72
2022/08/15 12:11:49;;;;;;;;;;;;;;;;;;5091427;28;19920;-72
2022/08/15 12:14:15;;;;;;;;;;;;;;;;;;5091589;28;20025;-72
2022/08/15 12:16:41;;;;;;;;;;;;;;;;;;5091618;28;19919;-72
2022/08/15 12:19:07;;;;;;;;;;;;;;;;;;5091147;28;20374;-73
2022/08/15 12:21:33;;;;;;;;;;;;;;;;;;5091081;28;20293;-73
2022/08/15 12:23:59;;;;;;;;;;;;;;;;;;5090755;28;19920;-73
2022/08/15 12:26:25;;;;;;;;;;;;;;;;;;5091616;28;19931;-72
2022/08/15 12:28:52;;;;;;;;;;;;;;;;;;5090917;28;19924;-71
2022/08/15 12:31:18;;;;;;;;;;;;;;;;;;5106856;28;19928;-71
2022/08/15 12:33:44;;;;;;;;;;;;;;;;;;5091441;28;19927;-71
2022/08/15 12:36:11;;;;;;;;;;;;;;;;;;5091263;28;20415;-70
2022/08/15 12:38:37;;;;;;;;;;;;;;;;;;5091850;28;19931;-70
2022/08/15 12:41:03;;;;;;;;;;;;;;;;;;5090979;28;19996;-71
2022/08/15 12:43:29;;;;;;;;;;;;;;;;;;5106370;28;19970;-70
2022/08/15 12:45:55;;;;;;;;;;;;;;;;;;5090683;28;19920;-70
2022/08/15 12:48:21;;;;;;;;;;;;;;;;;;5091127;28;19960;-69
2022/08/15 12:50:47;;;;;;;;;;;;;;;;;;5090879;28;20023;-68
2022/08/15 12:53:13;;;;;;;;;;;;;;;;;;5090839;28;19968;-69
2022/08/15 12:55:39;;;;;;;;;;;;;;;;;;5090727;28;19999;-69
2022/08/15 12:58:05;;;;;;;;;;;;;;;;;;5090011;28;19964;-70
2022/08/15 13:00:31;;;;;;;;;;;;;;;;;;5090326;28;19943;-68
2022/08/15 13:02:59;;;;;;;;;;;;;;;;;;5090095;28;19928;-72
2022/08/15 13:05:30;;;;;;;;;;;;;;;;;;5089135;28;19924;-72
2022/08/15 13:07:56;;;;;;;;;;;;;;;;;;5089930;28;20248;-70
2022/08/15 13:10:25;;;;;;;;;;;;;;;;;;5090372;28;19985;-68
2022/08/15 13:12:51;;;;;;;;;;;;;;;;;;5090286;28;20340;-71
2022/08/15 13:15:19;;;;;;;;;;;;;;;;;;5088691;28;19970;-69
2022/08/15 13:17:45;;;;;;;;;;;;;;;;;;5090359;28;19920;-69
2022/08/15 13:25:40;;;;;;;;;;;;;;;;;;5089916;28;20278;-69
2022/08/15 13:28:06;;;;;;;;;;;;;;;;;;5089441;28;19920;-72
2022/08/15 13:30:33;;;;;;;;;;;;;;;;;;5089841;28;19944;-69
2022/08/15 13:33:00;;;;;;;;;;;;;;;;;;5088723;28;19931;-70
2022/08/15 13:35:26;;;;;;;;;;;;;;;;;;5088925;28;19920;-70
2022/08/15 13:37:52;;;;;;;;;;;;;;;;;;5089534;28;19920;-71
2022/08/15 13:40:18;;;;;;;;;;;;;;;;;;5104838;28;19988;-70
2022/08/15 13:42:44;;;;;;;;;;;;;;;;;;5090355;28;19920;-74
2022/08/15 13:45:15;;;;;;;;;;;;;;;;;;5089253;28;19920;-71
2022/08/15 13:47:41;;;;;;;;;;;;;;;;;;5089541;28;20027;-71
2022/08/15 13:50:07;;;;;;;;;;;;;;;;;;5089178;28;20022;-69
2022/08/15 13:52:33;;;;;;;;;;;;;;;;;;5089374;28;20011;-70
2022/08/15 13:54:59;;;;;;;;;;;;;;;;;;5089257;28;20386;-71
2022/08/15 13:57:25;;;;;;;;;;;;;;;;;;5088197;28;20362;-71
2022/08/15 13:59:51;;;;;;;;;;;;;;;;;;5089858;28;20221;-76
2022/08/15 14:02:17;;;;;;;;;;;;;;;;;;5089389;28;19924;-70
2022/08/15 14:04:43;;;;;;;;;;;;;;;;;;5089629;28;19996;-73
2022/08/15 14:07:10;;;;;;;;;;;;;;;;;;5089054;28;19937;-70
2022/08/15 14:09:36;;;;;;;;;;;;;;;;;;5089579;28;19927;-68
2022/08/15 14:12:03;;;;;;;;;;;;;;;;;;5104737;28;19920;-69
2022/08/15 14:14:29;;;;;;;;;;;;;;;;;;5087834;28;19970;-68
2022/08/15 14:16:56;;;;;;;;;;;;;;;;;;5089330;28;19928;-68
2022/08/15 14:19:22;;;;;;;;;;;;;;;;;;5088794;28;20415;-72
2022/08/15 14:21:49;;;;;;;;;;;;;;;;;;5088846;28;19982;-68
2022/08/15 14:24:15;;;;;;;;;;;;;;;;;;5088831;28;19924;-70
2022/08/15 14:26:41;;;;;;;;;;;;;;;;;;5088821;28;19920;-68
2022/08/15 14:29:08;;;;;;;;;;;;;;;;;;5088580;28;19930;-69
2022/08/15 14:31:34;;;;;;;;;;;;;;;;;;5087934;28;20332;-68
2022/08/15 14:34:01;;;;;;;;;;;;;;;;;;5088808;28;20007;-70
2022/08/15 14:36:27;;;;;;;;;;;;;;;;;;5087224;28;20336;-69
2022/08/15 14:38:54;;;;;;;;;;;;;;;;;;5088938;28;19932;-69
2022/08/15 14:41:20;;;;;;;;;;;;;;;;;;5088516;28;20355;-68
2022/08/15 14:43:46;;;;;;;;;;;;;;;;;;5088579;28;19920;-69
2022/08/15 14:46:12;;;;;;;;;;;;;;;;;;5086652;28;19967;-74
2022/08/15 14:48:38;;;;;;;;;;;;;;;;;;5088708;28;19939;-82
2022/08/15 14:51:04;;;;;;;;;;;;;;;;;;5086345;28;20249;-72
2022/08/15 14:53:30;;;;;;;;;;;;;;;;;;5088471;28;19949;-71
2022/08/15 14:55:56;;;;;;;;;;;;;;;;;;5088866;28;19982;-68
2022/08/15 14:58:22;;;;;;;;;;;;;;;;;;5088131;28;19924;-69
2022/08/15 15:00:48;;;;;;;;;;;;;;;;;;5088778;28;19931;-70
2022/08/15 15:03:15;;;;;;;;;;;;;;;;;;5088229;28;20028;-69
2022/08/15 15:05:41;;;;;;;;;;;;;;;;;;5088521;28;19927;-75
2022/08/15 15:08:08;;;;;;;;;;;;;;;;;;5088309;28;20023;-82
2022/08/15 15:10:35;;;;;;;;;;;;;;;;;;5088796;28;19920;-69
2022/08/15 15:13:01;;;;;;;;;;;;;;;;;;5088846;28;20241;-69
2022/08/15 15:15:27;;;;;;;;;;;;;;;;;;5088449;28;20062;-69
2022/08/15 15:17:53;;;;;;;;;;;;;;;;;;5087489;28;19975;-69
2022/08/15 15:20:19;;;;;;;;;;;;;;;;;;5088097;28;20382;-76
2022/08/15 15:22:45;;;;;;;;;;;;;;;;;;5088683;28;19920;-72
2022/08/15 15:25:10;;;;;;;;;;;;;;;;;;5087204;28;20022;-71
2022/08/15 15:27:36;;;;;;;;;;;;;;;;;;5088901;28;20333;-71
2022/08/15 15:30:02;;;;;;;;;;;;;;;;;;5088798;28;19943;-73
2022/08/15 15:32:28;;;;;;;;;;;;;;;;;;5089429;28;19949;-71
2022/08/15 15:34:54;;;;;;;;;;;;;;;;;;5088551;28;19975;-74
2022/08/15 15:37:20;;;;;;;;;;;;;;;;;;5088075;28;19920;-70
2022/08/15 15:39:47;;;;;;;;;;;;;;;;;;5089158;28;19932;-69
2022/08/15 15:42:13;;;;;;;;;;;;;;;;;;5088682;28;19974;-71
2022/08/15 15:44:39;;;;;;;;;;;;;;;;;;5088717;28;19920;-70
2022/08/15 15:47:05;;;;;;;;;;;;;;;;;;5088461;28;19931;-68
2022/08/15 15:49:31;;;;;;;;;;;;;;;;;;5088207;28;20000;-74
2022/08/15 15:51:57;;;;;;;;;;;;;;;;;;5104583;28;19926;-74
2022/08/15 15:54:23;;;;;;;;;;;;;;;;;;5090311;28;19959;-69
2022/08/15 15:56:49;;;;;;;;;;;;;;;;;;5091755;28;20046;-70
2022/08/15 15:59:15;;;;;;;;;;;;;;;;;;5094656;28;19920;-69
2022/08/15 16:01:41;;;;;;;;;;;;;;;;;;5109818;28;20023;-71
2022/08/15 16:04:07;;;;;;;;;;;;;;;;;;5093284;28;20012;-69
2022/08/15 16:06:36;;;;;;;;;;;;;;;;;;5093883;28;19928;-70
2022/08/15 16:09:02;;;;;;;;;;;;;;;;;;5094208;28;20331;-68
2022/08/15 16:11:32;;;;;;;;;;;;;;;;;;5094680;28;20265;-68
2022/08/15 16:13:58;;;;;;;;;;;;;;;;;;5094703;28;19920;-68
2022/08/15 16:16:24;;;;;;;;;;;;;;;;;;5094149;28;20252;-70
2022/08/15 16:18:50;;;;;;;;;;;;;;;;;;5093840;28;20305;-78
2022/08/15 16:21:16;;;;;;;;;;;;;;;;;;5089651;28;19920;-76
2022/08/15 16:23:41;;;;;;;;;;;;;;;;;;5093068;28;19977;-69
2022/08/15 16:26:07;;;;;;;;;;;;;;;;;;5093239;28;20343;-71
2022/08/15 16:28:35;;;;;;;;;;;;;;;;;;5092314;28;19920;-71
2022/08/15 16:31:04;;;;;;;;;;;;;;;;;;5093557;28;20390;-69
2022/08/15 16:33:30;;;;;;;;;;;;;;;;;;5093222;28;19920;-69
2022/08/15 16:35:57;;;;;;;;;;;;;;;;;;5093921;28;20381;-70
2022/08/15 16:38:23;;;;;;;;;;;;;;;;;;5093533;28;20024;-70
2022/08/15 16:40:49;;;;;;;;;;;;;;;;;;5093618;28;19972;-69
2022/08/15 16:43:16;;;;;;;;;;;;;;;;;;5093778;28;19931;-69
2022/08/15 16:45:42;;;;;;;;;;;;;;;;;;5093183;28;20335;-73