Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:12;;;;;;;16.20;9.90;;;;;;;6.10;51.87;99024.72;5094212;28;20195;-69
2022/02/12 00:02:39;;;;;;;15.80;9.57;;;;;;;6.24;51.63;99025.75;5094277;28;20419;-69
2022/02/12 00:05:05;;;;;;;15.43;9.47;;;;;;;6.28;51.58;99027.28;5094124;28;20504;-69
2022/02/12 00:07:31;;;;;;;13.73;9.37;;;;;;;6.26;51.22;99029.97;5093996;28;20452;-69
2022/02/12 00:09:56;;;;;;;13.60;9.03;;;;;;;6.25;51.37;99028.28;5093489;28;20813;-69
2022/02/12 00:12:21;;;;;;;16.83;10.23;;;;;;;6.03;52.05;99036.34;5092888;28;20178;-69
2022/02/12 00:14:47;;;;;;;18.50;9.97;;;;;;;6.05;52.80;99037.13;5099256;28;20245;-69
2022/02/12 00:17:12;;;;;;;15.30;10.97;;;;;;;5.80;53.78;99032.28;5095203;28;20178;-69
2022/02/12 00:19:38;;;;;;;20.67;11.13;;;;;;;5.81;54.67;99033.97;5093481;28;20239;-69
2022/02/12 00:22:03;;;;;;;22.60;11.87;;;;;;;5.81;55.19;99034.81;5094062;28;20264;-69
2022/02/12 00:24:29;;;;;;;22.00;12.87;;;;;;;5.86;54.63;99037.19;5093426;28;20654;-69
2022/02/12 00:26:54;;;;;;;21.00;13.00;;;;;;;5.75;55.46;99031.69;5093769;28;20566;-69
2022/02/12 00:29:20;;;;;;;26.20;13.00;;;;;;;5.95;55.25;99034.09;5093635;28;20201;-69
2022/02/12 00:31:45;;;;;;;23.53;13.80;;;;;;;6.13;55.59;99027.16;5093580;28;20547;-69
2022/02/12 00:34:11;;;;;;;24.37;15.23;;;;;;;6.27;54.91;99029.03;5093726;28;20205;-70
2022/02/12 00:36:36;;;;;;;24.13;15.47;;;;;;;6.31;55.43;99021.91;5093532;28;20185;-69
2022/02/12 00:39:05;;;;;;;29.30;16.20;;;;;;;6.37;55.49;99012.94;5092923;28;20649;-68
2022/02/12 00:41:31;;;;;;;23.87;16.43;;;;;;;6.44;55.61;99012.53;5093290;28;20561;-67
2022/02/12 00:43:57;;;;;;;26.30;15.80;;;;;;;6.47;55.29;99013.28;5092252;28;20430;-69
2022/02/12 00:46:22;;;;;;;31.50;15.90;;;;;;;6.49;55.08;99008.84;5093487;28;20425;-68
2022/02/12 00:48:48;;;;;;;70.30;16.90;;;;;;;6.24;55.48;99010.13;5092749;28;20211;-68
2022/02/12 00:51:14;;;;;;;25.67;15.67;;;;;;;6.37;55.70;99005.94;5093228;28;20178;-69
2022/02/12 00:53:40;;;;;;;34.40;15.50;;;;;;;6.26;55.52;99006.53;5093086;28;20530;-68
2022/02/12 00:56:06;;;;;;;25.37;15.77;;;;;;;6.31;55.97;99003.69;5093210;28;20261;-68
2022/02/12 00:58:31;;;;;;;30.03;14.70;;;;;;;6.28;56.07;99007.28;5092567;28;20538;-71
2022/02/12 01:00:56;;;;;;;38.67;16.03;;;;;;;6.13;56.31;99013.31;5093254;28;20712;-69
2022/02/12 01:03:22;;;;;;;25.13;15.70;;;;;;;6.25;56.24;99011.81;5093133;28;20636;-69
2022/02/12 01:05:48;;;;;;;20.80;14.13;;;;;;;6.30;55.79;99010.63;5092942;28;20178;-69
2022/02/12 01:08:13;;;;;;;37.63;15.83;;;;;;;6.32;55.72;99002.75;5092315;28;20198;-69
2022/02/12 01:10:39;;;;;;;26.07;15.60;;;;;;;6.35;55.40;99013.03;5092842;28;20524;-69
2022/02/12 01:13:05;;;;;;;33.08;15.10;;;;;;;6.20;56.41;99009.44;5091170;28;20405;-69
2022/02/12 01:15:32;;;;;;;25.57;14.87;;;;;;;6.22;56.23;99006.78;5092727;28;20545;-68
2022/02/12 01:17:57;;;;;;;22.93;14.43;;;;;;;6.33;56.13;99003.59;5092759;28;20181;-69
2022/02/12 01:20:23;;;;;;;26.43;15.47;;;;;;;6.46;55.86;99004.63;5092875;28;20441;-69
2022/02/12 01:22:49;;;;;;;125.90;15.80;;;;;;;6.29;55.21;98995.97;5092534;28;20261;-70
2022/02/12 01:25:15;;;;;;;48.73;15.30;;;;;;;6.05;55.70;98997.25;5092601;28;20216;-69
2022/02/12 01:27:41;;;;;;;22.37;14.20;;;;;;;6.11;56.84;98999.50;5092789;28;20465;-69
2022/02/12 01:30:07;;;;;;;22.77;14.87;;;;;;;6.22;57.05;99002.41;5092549;28;20817;-69
2022/02/12 01:32:33;;;;;;;24.63;14.30;;;;;;;6.33;56.40;98999.22;5092632;28;20739;-69
2022/02/12 01:34:58;;;;;;;23.90;15.33;;;;;;;6.38;56.09;98996.38;5092546;28;20438;-69
2022/02/12 01:37:24;;;;;;;30.43;15.20;;;;;;;6.42;56.17;98992.69;5092411;28;20183;-68
2022/02/12 01:39:50;;;;;;;23.93;16.57;;;;;;;6.40;55.96;98989.31;5082500;28;20474;-70
2022/02/12 01:42:16;;;;;;;22.63;14.47;;;;;;;6.36;55.87;98986.06;5092528;28;20855;-69
2022/02/12 01:44:42;;;;;;;26.93;14.10;;;;;;;6.38;54.74;98985.97;5092674;28;20267;-69
2022/02/12 01:47:10;;;;;;;21.87;13.93;;;;;;;6.42;55.50;98980.50;5092562;28;20544;-68
2022/02/12 01:49:36;;;;;;;21.77;15.00;;;;;;;6.47;54.80;98969.81;5091553;28;20205;-68
2022/02/12 01:52:07;;;;;;;20.27;14.17;;;;;;;6.43;54.86;98979.56;5091801;28;20515;-68
2022/02/12 01:54:33;;;;;;;20.73;13.33;;;;;;;6.41;54.74;98970.19;5090794;28;20482;-68
2022/02/12 01:57:01;;;;;;;28.00;14.97;;;;;;;6.35;54.67;98966.13;5091533;28;20416;-68
2022/02/12 01:59:27;;;;;;;23.50;13.87;;;;;;;6.39;54.39;98962.44;5091218;28;20292;-68
2022/02/12 02:01:52;;;;;;;20.63;14.23;;;;;;;6.26;54.52;98954.44;5091883;28;20488;-70
2022/02/12 02:04:18;;;;;;;21.63;14.13;;;;;;;6.28;54.38;98957.81;5092020;28;20429;-69
2022/02/12 02:06:44;;;;;;;19.83;13.33;;;;;;;6.30;53.94;98953.34;5091506;28;20181;-69
2022/02/12 02:09:09;;;;;;;34.67;14.00;;;;;;;6.01;54.56;98959.28;5091340;28;20198;-69
2022/02/12 02:11:36;;;;;;;20.37;14.13;;;;;;;6.04;54.87;98953.91;5091168;28;20858;-69
2022/02/12 02:14:03;;;;;;;21.00;13.40;;;;;;;6.08;54.58;98955.41;5091685;28;20216;-69
2022/02/12 02:16:28;;;;;;;24.60;13.60;;;;;;;6.04;54.76;98956.50;5095047;28;20420;-69
2022/02/12 02:18:54;;;;;;;19.27;13.67;;;;;;;5.96;54.46;98951.69;5090905;28;20446;-69
2022/02/12 02:21:22;;;;;;;19.97;14.27;;;;;;;5.91;54.69;98951.91;5091401;28;20308;-69
2022/02/12 02:23:47;;;;;;;23.30;13.30;;;;;;;5.91;54.04;98951.91;5091290;28;20198;-69
2022/02/12 02:26:14;;;;;;;39.77;13.27;;;;;;;5.85;54.80;98949.63;5091361;28;20523;-70
2022/02/12 02:28:40;;;;;;;21.77;13.40;;;;;;;5.91;54.35;98946.72;5090947;28;20214;-69
2022/02/12 02:31:05;;;;;;;17.60;12.67;;;;;;;5.83;54.69;98956.66;5091419;28;20435;-69
2022/02/12 02:33:31;;;;;;;19.60;13.20;;;;;;;5.72;54.77;98948.56;5090988;28;20205;-69
2022/02/12 02:35:56;;;;;;;15.83;12.20;;;;;;;5.64;55.17;98948.97;5091270;28;20268;-69
2022/02/12 02:38:24;;;;;;;19.33;13.40;;;;;;;5.67;54.63;98939.22;5090913;28;20676;-68
2022/02/12 02:40:50;;;;;;;17.50;12.10;;;;;;;5.75;54.60;98945.81;5090922;28;20173;-68
2022/02/12 02:43:15;;;;;;;19.17;12.07;;;;;;;5.75;54.29;98944.03;5091281;28;20423;-68
2022/02/12 02:45:40;;;;;;;18.63;11.93;;;;;;;5.76;54.37;98940.53;5091229;28;20211;-69
2022/02/12 02:48:09;;;;;;;20.40;13.17;;;;;;;5.85;54.29;98931.41;5090673;28;20247;-69
2022/02/12 02:56:21;;;;;;;22.40;15.13;;;;;;;5.90;53.89;98932.00;5036225;28;20468;-69
2022/02/12 02:58:48;;;;;;;22.50;13.43;;;;;;;5.84;52.92;98929.72;5081521;28;20496;-68
2022/02/12 03:01:19;;;;;;;19.57;13.27;;;;;;;5.77;53.50;98917.97;5091051;28;20185;-68
2022/02/12 03:03:48;;;;;;;19.67;12.57;;;;;;;5.81;53.35;98922.06;5090772;28;21012;-68
2022/02/12 03:06:14;;;;;;;18.00;12.87;;;;;;;5.79;52.51;98922.16;5091031;28;20420;-68
2022/02/12 03:08:40;;;;;;;15.93;12.17;;;;;;;5.77;53.05;98916.19;5091011;28;20463;-68
2022/02/12 03:11:06;;;;;;;15.93;11.80;;;;;;;5.79;52.32;98914.34;5094692;28;20431;-68
2022/02/12 03:13:32;;;;;;;17.47;11.87;;;;;;;5.79;52.33;98905.72;5094760;28;20233;-67
2022/02/12 03:15:57;;;;;;;15.80;11.70;;;;;;;5.70;52.18;98912.22;5095132;28;20415;-68
2022/02/12 03:18:23;;;;;;;18.30;12.00;;;;;;;5.74;52.51;98908.53;5094584;28;20210;-68
2022/02/12 03:20:49;;;;;;;19.20;11.57;;;;;;;5.68;52.04;98909.69;5094486;28;20181;-69
2022/02/12 03:23:14;;;;;;;16.80;12.23;;;;;;;5.68;52.25;98909.69;5093715;28;20436;-68
2022/02/12 03:25:40;;;;;;;16.90;12.50;;;;;;;5.73;52.15;98912.09;5094521;28;20179;-68
2022/02/12 03:28:06;;;;;;;14.23;11.47;;;;;;;5.48;51.62;98902.91;5094600;28;20698;-68
2022/02/12 03:30:37;;;;;;;22.30;12.93;;;;;;;5.45;52.27;98903.09;5094776;28;20182;-68
2022/02/12 03:33:03;;;;;;;17.07;11.37;;;;;;;5.38;52.29;98902.56;5094719;28;20423;-68
2022/02/12 03:35:29;;;;;;;18.50;11.97;;;;;;;5.33;50.98;98898.50;5094331;28;20420;-68
2022/02/12 03:38:26;;;;;;;17.10;12.57;;;;;;;5.13;52.21;98897.75;5092817;28;20423;-68
2022/02/12 03:40:54;;;;;;;17.53;11.90;;;;;;;5.31;52.17;98890.78;5094172;28;20200;-68
2022/02/12 03:43:20;;;;;;;17.47;11.20;;;;;;;5.33;52.00;98890.72;5094443;28;20514;-69
2022/02/12 03:45:46;;;;;;;18.30;11.40;;;;;;;5.32;52.44;98897.66;5094243;28;20452;-69
2022/02/12 03:48:12;;;;;;;17.30;11.20;;;;;;;5.38;52.43;98886.09;5093795;28;20462;-69
2022/02/12 03:50:38;;;;;;;20.93;12.33;;;;;;;5.46;52.42;98888.31;5093854;28;20988;-68
2022/02/12 03:53:05;;;;;;;21.57;11.37;;;;;;;5.51;51.99;98883.72;5094488;28;20428;-69
2022/02/12 03:55:31;;;;;;;20.67;12.30;;;;;;;5.51;51.37;98878.53;5094277;28;20492;-69
2022/02/12 03:57:57;;;;;;;15.00;10.67;;;;;;;5.47;51.55;98875.25;5093928;28;21211;-69
2022/02/12 04:00:23;;;;;;;15.80;10.67;;;;;;;5.41;50.90;98875.56;5094308;28;20475;-69
2022/02/12 04:02:49;;;;;;;16.73;11.60;;;;;;;5.14;51.06;98870.84;5093909;28;20652;-69
2022/02/12 04:05:15;;;;;;;16.17;11.30;;;;;;;5.12;51.78;98864.03;5093739;28;20441;-69
2022/02/12 04:07:46;;;;;;;25.10;11.60;;;;;;;5.21;51.79;98866.16;5093747;28;20305;-69
2022/02/12 04:10:14;;;;;;;17.50;11.53;;;;;;;5.30;51.02;98867.47;5082549;28;20518;-69
2022/02/12 04:12:39;;;;;;;19.50;11.10;;;;;;;5.25;51.19;98859.03;5092572;28;20518;-68
2022/02/12 04:15:05;;;;;;;17.23;11.93;;;;;;;5.26;51.15;98858.97;5092389;28;20443;-68
2022/02/12 04:17:34;;;;;;;16.30;11.80;;;;;;;5.30;51.20;98842.28;5098271;28;20559;-68
2022/02/12 04:20:06;;;;;;;14.97;10.57;;;;;;;5.10;51.84;98845.06;5093538;28;20455;-68
2022/02/12 04:22:32;;;;;;;18.03;10.50;;;;;;;5.04;51.63;98841.84;5092931;28;20437;-68
2022/02/12 04:24:59;;;;;;;15.23;10.70;;;;;;;4.88;51.83;98840.97;5093901;28;21044;-68
2022/02/12 04:27:25;;;;;;;13.27;9.87;;;;;;;4.90;51.82;98839.13;5092328;28;20489;-68
2022/02/12 04:29:51;;;;;;;16.00;10.40;;;;;;;5.06;51.66;98837.41;5093648;28;20467;-68
2022/02/12 04:32:17;;;;;;;15.30;9.80;;;;;;;5.06;50.67;98834.81;5093959;28;20879;-68
2022/02/12 04:34:42;;;;;;;16.20;10.93;;;;;;;5.10;51.53;98830.34;5093411;28;20266;-67
2022/02/12 04:37:08;;;;;;;16.27;10.60;;;;;;;5.12;50.83;98832.84;5093776;28;20499;-68
2022/02/12 04:39:33;;;;;;;22.77;12.27;;;;;;;5.08;50.80;98832.16;5098053;28;20199;-67
2022/02/12 04:41:59;;;;;;;15.43;10.53;;;;;;;5.07;50.80;98822.69;5093107;28;20178;-68
2022/02/12 04:44:24;;;;;;;20.57;11.43;;;;;;;5.02;50.71;98825.53;5092886;28;20753;-68
2022/02/12 04:46:50;;;;;;;19.53;10.70;;;;;;;4.96;50.72;98828.41;5084676;28;20191;-68
2022/02/12 04:49:15;;;;;;;18.97;11.53;;;;;;;4.96;50.77;98825.00;5092471;28;20204;-68
2022/02/12 04:51:40;;;;;;;18.13;10.60;;;;;;;4.91;51.62;98820.03;5090869;28;20658;-68
2022/02/12 04:54:06;;;;;;;19.30;10.60;;;;;;;4.81;51.63;98818.78;5092887;28;20233;-68
2022/02/12 04:56:31;;;;;;;21.50;11.40;;;;;;;4.83;52.20;98812.63;5092590;28;20182;-68
2022/02/12 04:58:57;;;;;;;15.40;10.40;;;;;;;4.91;52.14;98812.22;5092341;28;20299;-68
2022/02/12 05:01:22;;;;;;;19.53;11.03;;;;;;;4.86;52.06;98811.59;5085613;28;20698;-68
2022/02/12 05:03:52;;;;;;;14.73;10.60;;;;;;;4.90;51.89;98813.16;5092385;28;20206;-67
2022/02/12 05:06:18;;;;;;;19.17;11.30;;;;;;;4.89;51.59;98804.50;5092461;28;20557;-68
2022/02/12 05:08:44;;;;;;;16.60;10.37;;;;;;;4.94;50.99;98809.44;5090125;28;20469;-68
2022/02/12 05:11:10;;;;;;;16.80;10.80;;;;;;;4.87;51.17;98808.09;5092372;28;20446;-68
2022/02/12 05:13:35;;;;;;;17.50;11.23;;;;;;;4.81;50.89;98801.44;5090980;28;20184;-68
2022/02/12 05:16:01;;;;;;;16.83;11.53;;;;;;;4.72;51.40;98797.53;5092407;28;20426;-67
2022/02/12 05:18:26;;;;;;;19.17;11.60;;;;;;;4.70;50.57;98795.94;5091574;28;20300;-68
2022/02/12 05:20:52;;;;;;;24.73;12.27;;;;;;;4.76;51.04;98793.88;5092260;28;20287;-67
2022/02/12 05:23:17;;;;;;;20.50;12.10;;;;;;;4.80;50.71;98791.13;5091163;28;20182;-67
2022/02/12 05:25:43;;;;;;;24.00;13.77;;;;;;;4.79;51.27;98789.47;5091684;28;20194;-67
2022/02/12 05:28:08;;;;;;;17.47;13.10;;;;;;;4.67;51.14;98788.31;5091991;28;20249;-68
2022/02/12 05:30:34;;;;;;;20.83;14.17;;;;;;;4.67;51.44;98781.34;5090466;28;20208;-67
2022/02/12 05:33:00;;;;;;;19.93;13.47;;;;;;;4.61;50.77;98779.06;5091471;28;20605;-66
2022/02/12 05:35:26;;;;;;;17.00;12.90;;;;;;;4.62;50.97;98783.34;5091378;28;20183;-67
2022/02/12 05:37:51;;;;;;;20.60;13.20;;;;;;;4.64;51.10;98776.31;5092069;28;20507;-67
2022/02/12 05:40:16;;;;;;;20.13;13.30;;;;;;;4.63;50.92;98776.38;5091833;28;20202;-66
2022/02/12 05:42:42;;;;;;;20.87;12.37;;;;;;;4.60;50.44;98774.78;5091579;28;20194;-69
2022/02/12 05:45:08;;;;;;;19.13;12.40;;;;;;;4.57;50.62;98773.19;5090393;28;20190;-68
2022/02/12 05:47:40;;;;;;;16.83;11.70;;;;;;;4.53;50.92;98770.81;5091389;28;20209;-68
2022/02/12 05:50:06;;;;;;;15.20;11.20;;;;;;;4.55;51.13;98774.16;5085597;28;20442;-68
2022/02/12 05:52:31;;;;;;;19.60;12.97;;;;;;;4.37;51.05;98781.94;5092263;28;20421;-69
2022/02/12 05:54:57;;;;;;;14.80;11.00;;;;;;;4.21;51.74;98773.22;5092394;28;20182;-68
2022/02/12 05:57:22;;;;;;;19.47;11.73;;;;;;;4.30;50.77;98776.22;5093631;28;20187;-68
2022/02/12 05:59:48;;;;;;;20.00;11.63;;;;;;;4.30;50.28;98775.34;5091690;28;20208;-68
2022/02/12 06:02:13;;;;;;;16.63;12.27;;;;;;;4.24;51.33;98775.66;5091828;28;20179;-68
2022/02/12 06:04:39;;;;;;;14.43;10.57;;;;;;;4.22;51.15;98769.69;5091123;28;20694;-68
2022/02/12 06:07:04;;;;;;;16.50;11.20;;;;;;;4.27;50.82;98771.16;5089803;28;20189;-67
2022/02/12 06:09:30;;;;;;;18.83;10.90;;;;;;;4.30;50.70;98762.38;5087520;28;20226;-68
2022/02/12 06:11:55;;;;;;;17.43;10.97;;;;;;;4.24;51.10;98766.09;5089953;28;20565;-68
2022/02/12 06:14:20;;;;;;;18.63;10.97;;;;;;;4.26;50.97;98748.72;5091488;28;20182;-68
2022/02/12 06:16:46;;;;;;;14.83;10.70;;;;;;;4.24;50.58;98752.31;5090983;28;20197;-67
2022/02/12 06:19:11;;;;;;;16.93;10.73;;;;;;;4.23;50.96;98761.00;5088104;28;20202;-67
2022/02/12 06:21:37;;;;;;;15.40;11.50;;;;;;;4.19;51.28;98759.47;5091440;28;20673;-68
2022/02/12 06:24:02;;;;;;;20.40;12.07;;;;;;;4.19;51.19;98765.50;5091616;28;20186;-68
2022/02/12 06:26:28;;;;;;;14.63;10.70;;;;;;;4.18;50.81;98760.38;5091379;28;20205;-68
2022/02/12 06:28:53;;;;;;;19.90;12.00;;;;;;;4.17;50.84;98750.91;5091001;28;20251;-68
2022/02/12 06:31:19;;;;;;;16.07;10.40;;;;;;;4.10;50.89;98756.41;5073477;28;20188;-68
2022/02/12 06:33:44;;;;;;;15.90;11.70;;;;;;;4.14;50.59;98762.28;5091054;28;20691;-68
2022/02/12 06:36:11;;;;;;;18.50;11.40;;;;;;;4.06;51.25;98760.06;5090268;28;20236;-68
2022/02/12 06:38:37;;;;;;;15.20;11.00;;;;;;;4.06;50.56;98767.84;5089332;28;20661;-68
2022/02/12 06:41:02;;;;;;;15.83;10.50;;;;;;;3.93;50.93;98756.34;5091375;28;20504;-67
2022/02/12 06:43:28;;;;;;;14.87;10.07;;;;;;;3.88;49.94;98755.75;5091251;28;20202;-67
2022/02/12 06:45:53;;;;;;;14.77;10.83;;;;;;;3.94;50.44;98765.81;5090171;28;20557;-69
2022/02/12 06:48:19;;;;;;;17.03;11.30;;;;;;;3.95;50.11;98760.56;5090268;28;20194;-67
2022/02/12 06:50:45;;;;;;;21.07;13.40;;;;;;;3.94;50.78;98760.63;5090955;28;20242;-69
2022/02/12 06:53:10;;;;;;;34.33;19.03;;;;;;;3.93;50.05;98758.94;5091272;28;20549;-69
2022/02/12 06:55:36;;;;;;;89.00;42.60;;;;;;;3.88;50.27;98761.75;5091612;28;20515;-69
2022/02/12 06:58:01;;;;;;;56.77;28.97;;;;;;;3.89;50.80;98760.03;5092277;28;20701;-67
2022/02/12 07:00:28;;;;;;;43.20;21.90;;;;;;;3.86;50.38;98763.59;5093172;28;20279;-68
2022/02/12 07:02:53;;;;;;;34.70;20.30;;;;;;;3.89;50.98;98760.84;5093444;28;20179;-67
2022/02/12 07:05:19;;;;;;;31.33;17.87;;;;;;;3.88;50.56;98763.53;5092888;28;20436;-67
2022/02/12 07:07:46;;;;;;;32.97;17.77;;;;;;;3.85;51.09;98767.09;5091977;28;20214;-68
2022/02/12 07:10:13;;;;;;;34.00;20.67;;;;;;;3.89;51.15;98773.00;5093059;28;20205;-68
2022/02/12 07:12:38;;;;;;;26.60;13.63;;;;;;;3.60;51.62;98775.16;5093020;28;20416;-68
2022/02/12 07:15:04;;;;;;;17.50;12.00;;;;;;;3.60;51.57;98764.78;5099731;28;20427;-68
2022/02/12 07:17:29;;;;;;;18.50;11.77;;;;;;;3.72;51.17;98773.78;5100456;28;20186;-69
2022/02/12 07:19:55;;;;;;;18.53;11.00;;;;;;;3.86;51.07;98767.94;5099355;28;20502;-69
2022/02/12 07:22:26;;;;;;;24.60;14.67;;;;;;;3.65;51.45;98765.44;5100969;28;20594;-69
2022/02/12 07:24:52;;;;;;;25.43;13.80;;;;;;;3.54;53.41;98753.78;5086627;28;20251;-69
2022/02/12 07:27:18;;;;;;;22.27;12.90;;;;;;;3.75;53.96;98766.69;5096833;28;21033;-69
2022/02/12 07:29:44;;;;;;;21.80;13.03;;;;;;;3.95;53.97;98768.38;5107277;28;20826;-68
2022/02/12 07:32:09;;;;;;;24.50;12.93;;;;;;;4.03;53.99;98772.34;5092642;28;20431;-67
2022/02/12 07:34:35;;;;;;;20.20;11.90;;;;;;;4.05;53.78;98771.34;5091723;28;20190;-69
2022/02/12 07:37:00;;;;;;;20.93;13.07;;;;;;;4.02;54.70;98773.25;5091693;28;20274;-69
2022/02/12 07:39:27;;;;;;;35.93;13.67;;;;;;;4.13;53.51;98786.56;5090426;28;20294;-68
2022/02/12 07:41:53;;;;;;;23.90;14.43;;;;;;;4.09;53.66;98775.47;5089659;28;20254;-68
2022/02/12 07:44:18;;;;;;;24.23;13.10;;;;;;;3.92;53.74;98773.69;5090998;28;20424;-68
2022/02/12 07:46:44;;;;;;;23.73;13.47;;;;;;;3.93;54.03;98777.09;5090908;28;21325;-68
2022/02/12 07:49:09;;;;;;;22.67;13.80;;;;;;;4.06;54.35;98773.03;5090227;28;20213;-68
2022/02/12 07:51:35;;;;;;;30.47;14.17;;;;;;;4.11;53.66;98773.66;5090786;28;20219;-68
2022/02/12 07:54:00;;;;;;;21.43;13.23;;;;;;;4.27;54.40;98773.75;5090897;28;20183;-68
2022/02/12 07:56:27;;;;;;;25.63;13.00;;;;;;;4.41;54.16;98757.50;5092874;28;20175;-68
2022/02/12 07:58:53;;;;;;;26.23;15.13;;;;;;;4.51;53.44;98770.03;5094182;28;20265;-69
2022/02/12 08:01:18;;;;;;;26.00;14.53;;;;;;;4.46;54.28;98768.50;5094057;28;20436;-68
2022/02/12 08:03:44;;;;;;;26.37;15.47;;;;;;;4.51;53.59;98777.84;5094355;28;20178;-67
2022/02/12 08:07:27;;;;;;;21.67;14.03;;;;;;;4.53;54.48;98783.81;5094328;28;20255;-68
2022/02/12 08:08:55;;;;;;;32.60;16.23;;;;;;;4.74;53.09;98787.91;5086003;28;20483;-68
2022/02/12 08:11:23;;;;;;;27.30;14.37;;;;;;;4.80;53.62;98785.91;5094136;28;20416;-67
2022/02/12 08:13:50;;;;;;;25.60;14.27;;;;;;;4.92;53.14;98783.56;5093680;28;20181;-68
2022/02/12 08:16:16;;;;;;;27.23;15.57;;;;;;;4.90;52.44;98776.75;5093973;28;20485;-68
2022/02/12 08:18:42;;;;;;;26.60;14.90;;;;;;;5.11;53.05;98771.38;5091782;28;20459;-68
2022/02/12 08:21:07;;;;;;;31.07;16.03;;;;;;;5.27;52.86;98769.66;5094051;28;20846;-68
2022/02/12 08:23:32;;;;;;;26.60;16.57;;;;;;;5.51;53.15;98767.50;5093695;28;20191;-68
2022/02/12 08:25:58;;;;;;;26.20;15.97;;;;;;;5.89;52.66;98755.97;5093924;28;20189;-68
2022/02/12 08:28:23;;;;;;;27.07;15.40;;;;;;;6.16;52.00;98763.19;5093152;28;20209;-68
2022/02/12 08:30:49;;;;;;;25.00;17.00;;;;;;;6.58;51.31;98759.03;5093319;28;20212;-68
2022/02/12 08:33:14;;;;;;;26.33;17.37;;;;;;;7.00;50.93;98758.38;5092059;28;20180;-68
2022/02/12 08:35:40;;;;;;;30.67;16.67;;;;;;;7.36;50.23;98754.47;5093366;28;20654;-68
2022/02/12 08:38:06;;;;;;;26.63;16.90;;;;;;;7.67;48.89;98749.97;5093115;28;20598;-71
2022/02/12 08:40:31;;;;;;;27.70;16.50;;;;;;;8.12;49.13;98747.16;5093190;28;20226;-72
2022/02/12 08:42:57;;;;;;;24.67;15.73;;;;;;;8.63;48.38;98748.25;5085805;28;20200;-72
2022/02/12 08:45:23;;;;;;;38.33;18.30;;;;;;;8.61;47.14;98748.34;5092056;28;20203;-73
2022/02/12 08:47:49;;;;;;;37.20;22.50;;;;;;;8.83;47.44;98752.13;5091278;28;20855;-72
2022/02/12 08:50:15;;;;;;;22.53;14.20;;;;;;;9.06;46.71;98742.72;5092069;28;20504;-69
2022/02/12 08:52:41;;;;;;;17.40;8.97;;;;;;;9.09;45.41;98739.06;5092881;28;20189;-69
2022/02/12 08:55:08;;;;;;;16.20;8.70;;;;;;;9.08;45.24;98740.84;5088902;28;20274;-70
2022/02/12 08:57:34;;;;;;;12.53;6.30;;;;;;;9.25;44.09;98736.25;5091349;28;20457;-69
2022/02/12 08:59:59;;;;;;;14.30;7.10;;;;;;;9.36;44.25;98736.34;5092435;28;20494;-69
2022/02/12 09:02:25;;;;;;;16.50;8.53;;;;;;;9.52;43.97;98736.09;5091840;28;20192;-70
2022/02/12 09:04:50;;;;;;;16.17;7.27;;;;;;;9.73;43.41;98728.50;5091973;28;20198;-69
2022/02/12 09:07:16;;;;;;;18.30;7.83;;;;;;;9.83;43.20;98731.28;5092305;28;20201;-68
2022/02/12 09:09:42;;;;;;;16.03;6.90;;;;;;;10.18;43.13;98725.28;5092425;28;20265;-69
2022/02/12 09:12:09;;;;;;;11.50;6.83;;;;;;;10.34;43.08;98729.38;5091463;28;20237;-69
2022/02/12 09:14:35;;;;;;;13.47;7.53;;;;;;;10.49;42.73;98711.72;5092491;28;20963;-70
2022/02/12 09:17:00;;;;;;;13.37;7.40;;;;;;;10.70;41.59;98717.13;5092800;28;20469;-69
2022/02/12 09:19:26;;;;;;;15.57;7.30;;;;;;;10.98;41.19;98720.25;5091532;28;20294;-70
2022/02/12 09:21:51;;;;;;;15.80;7.73;;;;;;;10.96;40.49;98714.31;5092716;28;20189;-70
2022/02/12 09:24:17;;;;;;;13.93;7.27;;;;;;;11.23;40.42;98719.22;5092359;28;20234;-70
2022/02/12 09:26:42;;;;;;;13.80;7.50;;;;;;;10.99;40.29;98719.31;5092058;28;20237;-70
2022/02/12 09:29:08;;;;;;;14.87;7.90;;;;;;;11.18;40.10;98719.56;5092176;28;20205;-70
2022/02/12 09:31:34;;;;;;;14.83;6.80;;;;;;;11.11;39.73;98709.66;5092446;28;20199;-70
2022/02/12 09:33:59;;;;;;;16.10;6.13;;;;;;;11.25;39.30;98709.44;5090749;28;20919;-70
2022/02/12 09:36:25;;;;;;;19.13;8.03;;;;;;;11.60;39.18;98702.31;5092071;28;20181;-72
2022/02/12 09:38:50;;;;;;;14.87;7.07;;;;;;;11.48;38.40;98707.59;5091681;28;20213;-70
2022/02/12 09:41:20;;;;;;;14.23;6.87;;;;;;;11.68;38.39;98705.19;5090989;28;20221;-70
2022/02/12 09:43:46;;;;;;;11.93;6.30;;;;;;;12.00;38.53;98704.41;5092196;28;20189;-70
2022/02/12 09:46:36;;;;;;;13.63;6.50;;;;;;;11.95;37.83;98712.63;5092304;28;20420;-70
2022/02/12 09:49:03;;;;;;;17.13;7.33;;;;;;;12.20;37.23;98696.72;5084788;28;20497;-70
2022/02/12 09:51:30;;;;;;;13.30;5.90;;;;;;;12.02;36.48;98692.00;5091971;28;20436;-69
2022/02/12 09:53:56;;;;;;;12.13;6.27;;;;;;;12.05;36.37;98694.38;5092028;28;20428;-70
2022/02/12 09:56:22;;;;;;;13.10;6.63;;;;;;;12.24;36.28;98700.72;5092603;28;20431;-70
2022/02/12 09:58:51;;;;;;;11.53;6.90;;;;;;;12.10;36.59;98701.88;5091424;28;20546;-70
2022/02/12 10:01:18;;;;;;;14.20;6.17;;;;;;;12.20;35.53;98694.09;5073467;28;20180;-71
2022/02/12 10:03:43;;;;;;;14.37;6.23;;;;;;;12.20;36.64;98688.81;5090481;28;20428;-69
2022/02/12 10:06:10;;;;;;;12.23;6.03;;;;;;;12.20;35.83;98680.94;5091780;28;20439;-68
2022/02/12 10:08:37;;;;;;;18.67;6.53;;;;;;;12.66;36.06;98673.63;5090954;28;20225;-69
2022/02/12 10:11:14;;;;;;;15.70;6.33;;;;;;;13.02;35.45;98672.28;5090568;28;20430;-69
2022/02/12 10:13:40;;;;;;;16.33;10.00;;;;;;;13.14;34.56;98677.44;5090032;28;20446;-69
2022/02/12 10:16:06;;;;;;;10.23;5.40;;;;;;;13.30;34.03;98672.53;5091900;28;20424;-69
2022/02/12 10:18:35;;;;;;;10.70;5.30;;;;;;;13.43;33.66;98671.47;5089876;28;20515;-68
2022/02/12 10:21:01;;;;;;;13.43;6.20;;;;;;;13.60;33.59;98668.22;5091434;28;20973;-68
2022/02/12 10:23:30;;;;;;;12.07;5.40;;;;;;;13.16;32.85;98662.34;5090399;28;20437;-69
2022/02/12 10:26:01;;;;;;;18.50;5.80;;;;;;;13.50;33.75;98660.28;5091184;28;20428;-69
2022/02/12 10:28:38;;;;;;;17.40;6.53;;;;;;;13.75;32.99;98660.72;5090708;28;20589;-69
2022/02/12 10:31:04;;;;;;;12.77;5.80;;;;;;;14.06;33.03;98655.31;5091446;28;20918;-69
2022/02/12 10:33:31;;;;;;;12.97;6.30;;;;;;;13.26;33.49;98659.75;5091138;28;20427;-69
2022/02/12 10:35:58;;;;;;;13.53;5.57;;;;;;;13.61;33.98;98648.75;5073164;28;20189;-68
2022/02/12 10:38:26;;;;;;;13.30;6.40;;;;;;;14.21;33.59;98639.94;5090816;28;20426;-69
2022/02/12 10:41:08;;;;;;;13.57;6.03;;;;;;;14.34;32.25;98641.44;5083088;28;20840;-70
2022/02/12 10:43:35;;;;;;;9.53;5.37;;;;;;;14.15;31.88;98637.84;5091063;28;20489;-69
2022/02/12 10:46:01;;;;;;;11.30;5.10;;;;;;;14.34;31.85;98639.63;5072707;28;20427;-69
2022/02/12 10:48:27;;;;;;;11.83;5.40;;;;;;;14.50;31.48;98630.28;5090254;28;20475;-69
2022/02/12 10:50:59;;;;;;;15.17;6.03;;;;;;;14.67;31.34;98628.72;5089770;28;20481;-69
2022/02/12 10:53:25;;;;;;;12.07;5.77;;;;;;;14.45;32.05;98625.44;5091165;28;20189;-69
2022/02/12 10:56:00;;;;;;;10.20;6.10;;;;;;;14.35;31.45;98619.38;5082922;28;20483;-69
2022/02/12 10:58:25;;;;;;;11.97;5.90;;;;;;;14.17;31.60;98611.34;5090356;28;20277;-67
2022/02/12 11:00:51;;;;;;;10.97;5.70;;;;;;;14.54;31.51;98600.84;5091294;28;20503;-70
2022/02/12 11:03:18;;;;;;;12.50;6.10;;;;;;;14.46;31.27;98606.00;5090713;28;20537;-70
2022/02/12 11:05:51;;;;;;;15.47;6.60;;;;;;;14.45;31.01;98593.78;5090793;28;20193;-69
2022/02/12 11:08:20;;;;;;;11.80;5.70;;;;;;;14.13;31.45;98605.50;5089443;28;20454;-69
2022/02/12 11:10:45;;;;;;;23.53;7.40;;;;;;;14.50;31.63;98599.44;5090712;28;20514;-73
2022/02/12 11:13:12;;;;;;;13.67;7.03;;;;;;;15.07;31.20;98598.56;5090938;28;20507;-73
2022/02/12 11:15:37;;;;;;;10.53;5.80;;;;;;;15.33;30.65;98597.88;5090951;28;20280;-74
2022/02/12 11:18:11;;;;;;;14.03;6.70;;;;;;;15.40;30.64;98593.66;5090379;28;20998;-74
2022/02/12 11:20:38;;;;;;;14.03;6.70;;;;;;;15.41;30.68;98589.22;5089222;28;20235;-72
2022/02/12 11:23:24;;;;;;;15.93;6.90;;;;;;;15.24;30.39;98572.38;5091056;28;20447;-73
2022/02/12 11:25:54;;;;;;;10.07;6.43;;;;;;;15.36;30.19;98573.81;5090487;28;20499;-73
2022/02/12 11:28:27;;;;;;;10.73;6.03;;;;;;;15.44;29.34;98562.47;5090553;28;20450;-73