Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:10;;;;;;;;;5.00;5.00;;;;;22.56;40.75;101681.13;5061837;28;45308;-71
2022/07/15 00:03:35;;;;;;;;;6.00;5.00;;;;;22.47;40.32;101670.88;5061969;28;45138;-71
2022/07/15 00:06:01;;;;;;;;;6.67;5.33;;;;;22.49;40.69;101683.13;5054195;28;45829;-71
2022/07/15 00:08:28;;;;;;;;;4.00;4.00;;;;;22.45;40.30;101682.75;5061415;28;48109;-72
2022/07/15 00:10:53;;;;;;;;;6.67;4.00;;;;;22.45;41.06;101688.16;5061536;28;45383;-72
2022/07/15 00:13:19;;;;;;;;;3.00;3.00;;;;;22.44;41.43;101686.53;5061297;28;45367;-71
2022/07/15 00:15:44;;;;;;;;;4.00;4.00;;;;;22.45;41.28;101684.66;5044750;28;46993;-71
2022/07/15 00:18:11;;;;;;;;;7.67;6.00;;;;;22.40;41.70;101682.63;5065648;28;45228;-71
2022/07/15 00:20:37;;;;;;;;;4.00;4.00;;;;;22.34;41.41;101675.44;5043285;28;45631;-71
2022/07/15 00:23:04;;;;;;;;;4.00;3.00;;;;;22.37;41.33;101684.97;5061480;28;45288;-71
2022/07/15 00:25:30;;;;;;;;;3.00;3.00;;;;;22.36;41.61;101689.56;5061396;28;46574;-71
2022/07/15 00:28:01;;;;;;;;;5.33;4.67;;;;;22.26;40.80;101687.41;5060940;28;46299;-71
2022/07/15 00:30:38;;;;;;;;;3.00;3.00;;;;;22.23;41.31;101687.06;5058924;28;45410;-71
2022/07/15 00:33:04;;;;;;;;;3.33;3.33;;;;;22.15;42.00;101686.28;5043010;28;45321;-71
2022/07/15 00:35:32;;;;;;;;;4.67;3.00;;;;;22.06;42.05;101693.91;5061011;28;45310;-71
2022/07/15 00:37:58;;;;;;;;;2.67;2.67;;;;;22.00;41.77;101694.03;5046891;28;46936;-71
2022/07/15 00:40:24;;;;;;;;;3.00;3.00;;;;;21.96;42.31;101698.25;5061149;28;45443;-72
2022/07/15 00:42:49;;;;;;;;;3.00;3.00;;;;;21.96;42.09;101701.75;5060977;28;45409;-71
2022/07/15 00:45:23;;;;;;;;;3.67;3.67;;;;;21.95;41.66;101705.53;5050376;28;46994;-71
2022/07/15 00:47:51;;;;;;;;;5.67;5.67;;;;;21.85;42.19;101695.22;5042781;28;47109;-71
2022/07/15 00:50:18;;;;;;;;;7.67;6.00;;;;;21.80;42.62;101708.63;5060767;28;45489;-72
2022/07/15 00:52:47;;;;;;;;;4.00;4.00;;;;;21.67;42.55;101696.06;5060942;28;45263;-71
2022/07/15 00:55:13;;;;;;;;;4.67;4.67;;;;;21.67;43.04;101710.38;5060802;28;45359;-71
2022/07/15 00:57:43;;;;;;;;;3.00;3.00;;;;;21.56;43.18;101709.28;5060740;28;45375;-71
2022/07/15 01:00:12;;;;;;;;;3.67;3.67;;;;;21.52;43.49;101712.66;5060783;28;45435;-71
2022/07/15 01:02:40;;;;;;;;;4.00;4.00;;;;;21.44;43.77;101714.59;5061030;28;45442;-72
2022/07/15 01:05:08;;;;;;;;;3.00;3.00;;;;;21.45;43.78;101715.41;5060623;28;45430;-71
2022/07/15 01:07:33;;;;;;;;;5.00;4.00;;;;;21.46;43.52;101724.38;5060600;28;46835;-71
2022/07/15 01:09:59;;;;;;;;;7.33;6.00;;;;;21.41;43.62;101719.63;5060443;28;45403;-71
2022/07/15 01:12:26;;;;;;;;;3.00;3.00;;;;;21.39;45.00;101722.56;5060891;28;45443;-72
2022/07/15 01:14:52;;;;;;;;;3.33;3.33;;;;;21.35;44.22;101715.94;5060468;28;45350;-71
2022/07/15 01:17:17;;;;;;;;;4.67;4.67;;;;;21.35;44.53;101729.47;5066002;28;46356;-71
2022/07/15 01:19:42;;;;;;;;;3.00;3.00;;;;;21.33;44.31;101734.25;5053737;28;45446;-72
2022/07/15 01:22:08;;;;;;;;;5.33;4.67;;;;;21.29;44.68;101727.63;5045780;28;45333;-71
2022/07/15 01:24:34;;;;;;;;;6.33;6.00;;;;;21.24;44.55;101733.72;5060454;28;45560;-72
2022/07/15 01:27:00;;;;;;;;;7.00;5.00;;;;;21.20;44.95;101721.69;5060241;28;45600;-72
2022/07/15 01:29:26;;;;;;;;;4.00;4.00;;;;;21.13;44.37;101726.34;5060115;28;45442;-72
2022/07/15 01:31:51;;;;;;;;;5.00;5.00;;;;;21.12;45.06;101728.22;5040988;28;45321;-71
2022/07/15 01:34:17;;;;;;;;;4.33;4.00;;;;;21.05;44.74;101736.38;5060587;28;45320;-71
2022/07/15 01:36:42;;;;;;;;;5.00;5.00;;;;;20.98;45.38;101738.28;5060206;28;46183;-71
2022/07/15 01:39:08;;;;;;;;;5.00;5.00;;;;;20.97;45.67;101735.81;5060214;28;45226;-72
2022/07/15 01:41:33;;;;;;;;;4.67;4.67;;;;;20.94;45.28;101737.91;5060565;28;45320;-71
2022/07/15 01:43:58;;;;;;;;;6.00;6.00;;;;;20.89;45.97;101743.09;5060104;28;45372;-71
2022/07/15 01:46:23;;;;;;;;;5.00;5.00;;;;;20.87;46.12;101744.38;5060300;28;46234;-71
2022/07/15 01:51:33;;;;;;;;;5.67;4.33;;;;;20.73;46.30;101739.06;5060260;28;45284;-72
2022/07/15 01:53:58;;;;;;;;;6.67;5.00;;;;;20.72;46.48;101736.59;5059853;28;45276;-71
2022/07/15 01:56:23;;;;;;;;;3.67;3.67;;;;;20.71;46.33;101745.75;5059521;28;58883;-71
2022/07/15 01:58:49;;;;;;;;;4.00;4.00;;;;;20.68;46.36;101739.72;5059752;28;45255;-71
2022/07/15 02:01:17;;;;;;;;;5.67;4.33;;;;;20.66;46.22;101738.28;5060041;28;45494;-71
2022/07/15 02:03:43;;;;;;;;;4.00;4.00;;;;;20.66;46.37;101741.00;5060004;28;45311;-71
2022/07/15 02:06:08;;;;;;;;;5.00;5.00;;;;;20.59;46.49;101734.81;5059542;28;45454;-71
2022/07/15 02:08:34;;;;;;;;;4.00;4.00;;;;;20.53;46.34;101725.72;5041785;28;45356;-71
2022/07/15 02:10:59;;;;;;;;;5.00;5.00;;;;;20.51;46.33;101736.72;5059795;28;45435;-71
2022/07/15 02:13:24;;;;;;;;;7.67;6.00;;;;;20.47;46.80;101734.69;5055971;28;45913;-71
2022/07/15 02:15:50;;;;;;;;;6.00;6.00;;;;;20.42;46.59;101736.13;5061705;28;45482;-71
2022/07/15 02:18:16;;;;;;;;;5.67;4.67;;;;;20.42;46.72;101736.13;5062989;28;45366;-71
2022/07/15 02:20:41;;;;;;;;;5.33;5.33;;;;;20.41;46.95;101736.38;5059998;28;45387;-71
2022/07/15 02:23:07;;;;;;;;;6.00;6.00;;;;;20.38;47.29;101736.81;5059091;28;45460;-71
2022/07/15 02:25:34;;;;;;;;;5.67;5.67;;;;;20.33;47.35;101732.06;5041368;28;48262;-72
2022/07/15 02:28:02;;;;;;;;;6.00;5.00;;;;;20.36;47.38;101737.03;5059746;28;45417;-71
2022/07/15 02:30:31;;;;;;;;;6.33;5.33;;;;;20.40;47.60;101748.19;5059418;28;45592;-71
2022/07/15 02:32:56;;;;;;;;;4.00;4.00;;;;;20.33;47.88;101728.50;5049390;28;46177;-71
2022/07/15 02:35:22;;;;;;;;;4.33;4.33;;;;;20.35;48.10;101740.75;5059055;28;45355;-71
2022/07/15 02:37:47;;;;;;;;;6.67;6.67;;;;;20.30;48.00;101744.09;5041246;28;45380;-72
2022/07/15 02:40:13;;;;;;;;;6.33;6.33;;;;;20.27;47.93;101741.84;5049499;28;45370;-72
2022/07/15 02:42:39;;;;;;;;;6.00;6.00;;;;;20.27;47.86;101747.25;5058980;28;45337;-71
2022/07/15 02:45:05;;;;;;;;;7.00;6.00;;;;;20.20;48.17;101735.63;5059279;28;45339;-72
2022/07/15 02:47:31;;;;;;;;;5.33;4.67;;;;;20.22;47.95;101744.34;5059147;28;45447;-71
2022/07/15 02:49:56;;;;;;;;;6.00;6.00;;;;;20.16;48.11;101737.09;5045247;28;45210;-72
2022/07/15 02:52:21;;;;;;;;;5.67;5.00;;;;;20.14;48.46;101740.03;5058992;28;48129;-72
2022/07/15 02:54:47;;;;;;;;;4.33;4.33;;;;;20.15;48.48;101746.25;5059070;28;46274;-71
2022/07/15 02:57:13;;;;;;;;;7.00;7.00;;;;;20.10;47.87;101738.81;5049030;28;45691;-72
2022/07/15 02:59:38;;;;;;;;;5.00;5.00;;;;;20.08;48.24;101745.47;5058898;28;45365;-71
2022/07/15 03:02:04;;;;;;;;;5.67;5.67;;;;;20.02;48.09;101733.66;5058898;28;45403;-71
2022/07/15 03:04:29;;;;;;;;;6.67;6.67;;;;;20.00;48.13;101738.41;5058944;28;46057;-72
2022/07/15 03:06:54;;;;;;;;;4.00;4.00;;;;;19.96;48.45;101743.38;5037659;28;45448;-71
2022/07/15 03:09:20;;;;;;;;;5.00;5.00;;;;;19.95;47.99;101744.44;5052129;28;45383;-71
2022/07/15 03:11:45;;;;;;;;;6.67;6.67;;;;;19.93;47.71;101749.19;5058500;28;45383;-71
2022/07/15 03:14:11;;;;;;;;;5.00;5.00;;;;;19.94;48.50;101751.69;5058649;28;46357;-71
2022/07/15 03:16:36;;;;;;;;;0.00;0.00;;;;;19.84;48.45;101732.41;5064275;28;45383;-71
2022/07/15 03:19:02;;;;;;;;;5.00;5.00;;;;;19.86;48.20;101749.22;5046508;28;45316;-71
2022/07/15 03:21:27;;;;;;;;;6.67;6.67;;;;;19.80;48.12;101747.38;5058629;28;45540;-71
2022/07/15 03:23:52;;;;;;;;;6.00;6.00;;;;;19.76;48.61;101760.47;5060660;28;46262;-72
2022/07/15 03:26:18;;;;;;;;;5.67;5.67;;;;;19.75;48.79;101769.59;5062335;28;45425;-71
2022/07/15 03:28:44;;;;;;;;;5.33;5.33;;;;;19.67;48.63;101764.44;5062368;28;45430;-72
2022/07/15 03:31:09;;;;;;;;;4.67;4.67;;;;;19.63;49.05;101765.91;5062249;28;45566;-71
2022/07/15 03:33:34;;;;;;;;;6.67;6.33;;;;;19.56;49.27;101776.69;5062223;28;45347;-71
2022/07/15 03:36:00;;;;;;;;;7.67;7.00;;;;;19.52;49.10;101776.25;5062330;28;45217;-71
2022/07/15 03:38:25;;;;;;;;;4.67;4.67;;;;;19.48;49.44;101777.72;5048039;28;45370;-71
2022/07/15 03:40:51;;;;;;;;;6.67;6.67;;;;;19.45;49.38;101777.31;5061896;28;45534;-72
2022/07/15 03:43:16;;;;;;;;;4.00;4.00;;;;;19.42;49.44;101774.00;5062155;28;45341;-72
2022/07/15 03:45:42;;;;;;;;;6.67;5.67;;;;;19.39;49.22;101770.88;5061903;28;45288;-71
2022/07/15 03:48:07;;;;;;;;;6.33;6.33;;;;;19.37;49.24;101767.56;5062407;28;45341;-71
2022/07/15 03:50:32;;;;;;;;;8.00;6.00;;;;;19.32;48.49;101757.41;5043856;28;46974;-71
2022/07/15 03:52:58;;;;;;;;;5.00;4.00;;;;;19.27;48.91;101755.34;5040352;28;47178;-71
2022/07/15 03:55:23;;;;;;;;;8.33;7.67;;;;;19.21;49.24;101752.66;5052035;28;45412;-71
2022/07/15 03:57:48;;;;;;;;;7.00;7.00;;;;;19.16;49.21;101761.38;5061981;28;45314;-71
2022/07/15 04:00:14;;;;;;;;;7.33;6.33;;;;;19.13;49.37;101756.38;5043801;28;45967;-71
2022/07/15 04:02:39;;;;;;;;;7.00;6.00;;;;;19.10;49.25;101754.94;5061695;28;45315;-71
2022/07/15 04:05:06;;;;;;;;;7.00;7.00;;;;;19.04;49.93;101753.84;5061876;28;45363;-71
2022/07/15 04:07:31;;;;;;;;;7.67;7.67;;;;;19.02;49.79;101755.94;5052595;28;45348;-71
2022/07/15 04:09:57;;;;;;;;;7.67;7.67;;;;;18.95;49.68;101760.50;5061175;28;45611;-71
2022/07/15 04:12:22;;;;;;;;;8.00;6.00;;;;;18.93;49.56;101767.94;5061707;28;45563;-71
2022/07/15 04:14:47;;;;;;;;;7.33;7.33;;;;;18.90;49.76;101773.75;5061205;28;45544;-71
2022/07/15 04:17:13;;;;;;;;;7.00;7.00;;;;;18.88;50.06;101776.63;5049125;28;45365;-71
2022/07/15 04:19:39;;;;;;;;;6.67;6.67;;;;;18.85;50.20;101779.72;5061544;28;45359;-71
2022/07/15 04:22:05;;;;;;;;;7.00;6.00;;;;;18.88;50.23;101776.63;5043325;28;48077;-71
2022/07/15 04:24:30;;;;;;;;;7.00;6.00;;;;;18.83;50.22;101772.91;5061548;28;45311;-71
2022/07/15 04:26:55;;;;;;;;;6.33;6.33;;;;;18.85;50.31;101777.03;5061414;28;45335;-71
2022/07/15 04:29:21;;;;;;;;;8.33;7.33;;;;;18.79;50.61;101778.69;5061428;28;45309;-71
2022/07/15 04:31:46;;;;;;;;;6.00;6.00;;;;;18.83;50.41;101787.22;5042958;28;47269;-71
2022/07/15 04:34:11;;;;;;;;;5.00;5.00;;;;;18.79;50.25;101776.00;5061682;28;45237;-71
2022/07/15 04:36:37;;;;;;;;;5.67;5.67;;;;;18.82;50.95;101784.72;5060870;28;45450;-71
2022/07/15 04:39:02;;;;;;;;;6.33;6.33;;;;;18.83;50.86;101784.50;5060884;28;45443;-72
2022/07/15 04:41:27;;;;;;;;;6.67;6.67;;;;;18.83;50.75;101784.50;5043235;28;48215;-71
2022/07/15 04:43:53;;;;;;;;;5.67;5.00;;;;;18.79;50.76;101781.38;5061041;28;45411;-72
2022/07/15 04:46:18;;;;;;;;;7.00;6.00;;;;;18.84;51.05;101788.00;5061383;28;45284;-71
2022/07/15 04:51:27;;;;;;;;;5.33;5.33;;;;;18.84;51.15;101782.63;5060948;28;45690;-72
2022/07/15 04:53:53;;;;;;;;;7.33;5.33;;;;;18.83;50.70;101789.91;5060896;28;45261;-72
2022/07/15 04:56:18;;;;;;;;;5.33;5.00;;;;;18.85;51.13;101790.50;5060849;28;45379;-72
2022/07/15 04:58:43;;;;;;;;;9.33;6.67;;;;;18.80;51.12;101791.13;5060947;28;45320;-72
2022/07/15 05:01:09;;;;;;;;;6.67;6.67;;;;;18.84;51.14;101796.09;5055076;28;47388;-72
2022/07/15 05:03:34;;;;;;;;;6.00;6.00;;;;;18.78;50.81;101787.81;5061160;28;45316;-72
2022/07/15 05:06:00;;;;;;;;;9.00;6.67;;;;;18.84;51.26;101796.09;5042720;28;45399;-72
2022/07/15 05:08:25;;;;;;;;;7.00;6.67;;;;;18.79;51.16;101791.31;5060356;28;50906;-72
2022/07/15 05:10:51;;;;;;;;;8.00;7.33;;;;;18.79;51.28;101794.84;5042565;28;48071;-72
2022/07/15 05:13:16;;;;;;;;;5.33;5.00;;;;;18.85;51.89;101800.47;5060357;28;45396;-72
2022/07/15 05:15:41;;;;;;;;;7.33;6.33;;;;;18.78;51.25;101793.19;5043553;28;45335;-72
2022/07/15 05:18:07;;;;;;;;;8.33;6.67;;;;;18.82;51.71;101796.31;5065121;28;45305;-72
2022/07/15 05:20:32;;;;;;;;;6.00;6.00;;;;;18.86;51.42;101804.81;5042556;28;47081;-72
2022/07/15 05:22:57;;;;;;;;;7.67;7.33;;;;;18.77;51.69;101802.28;5042507;28;45620;-72
2022/07/15 05:25:23;;;;;;;;;8.00;7.00;;;;;18.82;52.28;101809.75;5060696;28;45426;-72
2022/07/15 05:27:48;;;;;;;;;6.33;6.33;;;;;18.83;51.24;101821.38;5060285;28;45238;-72
2022/07/15 05:30:15;;;;;;;;;6.67;6.67;;;;;18.72;52.10;101815.56;5060310;28;45284;-72
2022/07/15 05:32:41;;;;;;;;;8.00;8.00;;;;;18.77;51.59;101825.72;5048420;28;46027;-72
2022/07/15 05:35:07;;;;;;;;;6.67;6.67;;;;;18.78;52.05;101830.06;5056908;28;45339;-72
2022/07/15 05:37:33;;;;;;;;;10.00;10.00;;;;;18.73;52.32;101833.34;5060282;28;45359;-72
2022/07/15 05:39:58;;;;;;;;;7.67;7.67;;;;;18.65;52.79;101831.66;5060092;28;45871;-72
2022/07/15 05:42:24;;;;;;;;;7.00;7.00;;;;;18.65;52.52;101831.66;5060188;28;45386;-72
2022/07/15 05:44:50;;;;;;;;;10.00;8.67;;;;;18.67;51.96;101826.94;5042087;28;45351;-72
2022/07/15 05:47:16;;;;;;;;;7.33;7.33;;;;;18.65;53.24;101826.28;5040844;28;46034;-71
2022/07/15 05:49:41;;;;;;;;;8.00;8.00;;;;;18.63;53.16;101832.91;5057953;28;47492;-72
2022/07/15 05:52:07;;;;;;;;;7.67;7.67;;;;;18.61;54.29;101837.66;5060029;28;45424;-71
2022/07/15 05:54:33;;;;;;;;;7.00;7.00;;;;;18.61;54.48;101835.81;5060112;28;45276;-72
2022/07/15 05:56:58;;;;;;;;;8.67;8.00;;;;;18.65;54.29;101837.06;5060008;28;45271;-72
2022/07/15 05:59:23;;;;;;;;;8.00;8.00;;;;;18.73;53.98;101844.13;5059702;28;46272;-72
2022/07/15 06:01:49;;;;;;;;;7.00;7.00;;;;;18.80;54.34;101842.28;5059951;28;45411;-72
2022/07/15 06:04:15;;;;;;;;;11.00;11.00;;;;;18.84;54.75;101844.56;5060243;28;45468;-73
2022/07/15 06:06:40;;;;;;;;;12.67;9.00;;;;;18.86;55.13;101850.59;5059717;28;45262;-72
2022/07/15 06:09:05;;;;;;;;;8.67;8.67;;;;;18.82;54.46;101835.88;5041704;28;46941;-72
2022/07/15 06:11:31;;;;;;;;;6.67;6.67;;;;;18.89;54.70;101844.81;5059467;28;45193;-72
2022/07/15 06:13:56;;;;;;;;;11.00;8.00;;;;;18.89;55.10;101840.22;5059890;28;45404;-72
2022/07/15 06:16:21;;;;;;;;;8.00;8.00;;;;;18.92;54.81;101847.09;5065207;28;45476;-72
2022/07/15 06:18:48;;;;;;;;;10.33;9.00;;;;;18.93;55.20;101838.81;5059941;28;45377;-72
2022/07/15 06:21:14;;;;;;;;;9.00;9.00;;;;;19.02;55.20;101844.84;5059700;28;45478;-72
2022/07/15 06:23:39;;;;;;;;;8.67;8.67;;;;;19.08;54.86;101839.69;5059463;28;45411;-72
2022/07/15 06:26:05;;;;;;;;;10.33;10.33;;;;;19.09;54.71;101844.88;5059425;28;45363;-73
2022/07/15 06:28:30;;;;;;;;;8.67;8.67;;;;;19.12;54.58;101839.06;5059253;28;46650;-72
2022/07/15 06:30:56;;;;;;;;;8.33;8.33;;;;;19.16;54.98;101842.19;5059663;28;45388;-72
2022/07/15 06:33:24;;;;;;;;;9.00;9.00;;;;;19.22;55.11;101841.38;5041364;28;45380;-72
2022/07/15 06:35:49;;;;;;;;;10.67;10.00;;;;;19.27;55.24;101849.66;5059612;28;45687;-72
2022/07/15 06:38:15;;;;;;;;;6.67;6.67;;;;;19.37;55.27;101853.81;5045109;28;47068;-72
2022/07/15 06:40:40;;;;;;;;;9.67;8.67;;;;;19.42;55.08;101851.31;5059513;28;45267;-72
2022/07/15 06:43:06;;;;;;;;;10.33;9.00;;;;;19.52;55.16;101854.44;5059335;28;45377;-72
2022/07/15 06:45:31;;;;;;;;;6.67;6.67;;;;;19.55;54.52;101853.22;5059489;28;45186;-72
2022/07/15 06:47:56;;;;;;;;;8.00;8.00;;;;;19.63;54.84;101852.19;5040880;28;48349;-72
2022/07/15 06:50:24;;;;;;;;;5.67;5.67;;;;;19.68;54.50;101849.66;5041127;28;45602;-72
2022/07/15 06:52:49;;;;;;;;;11.33;10.00;;;;;19.74;54.80;101856.09;5058984;28;45358;-71
2022/07/15 06:55:15;;;;;;;;;9.00;8.33;;;;;19.80;54.62;101855.25;5059252;28;45375;-71
2022/07/15 06:57:40;;;;;;;;;6.00;6.00;;;;;19.86;54.35;101859.81;5058571;28;46459;-72
2022/07/15 07:00:08;;;;;;;;;7.33;7.33;;;;;19.94;54.34;101862.28;5059159;28;45487;-72
2022/07/15 07:02:33;;;;;;;;;8.00;7.67;;;;;19.99;54.15;101856.25;5059487;28;45419;-72
2022/07/15 07:04:59;;;;;;;;;7.00;7.00;;;;;20.05;53.87;101854.63;5056901;28;45317;-72
2022/07/15 07:07:25;;;;;;;;;7.00;7.00;;;;;20.09;53.60;101853.19;5058902;28;45384;-73
2022/07/15 07:09:50;;;;;;;;;6.00;5.00;;;;;20.20;53.77;101862.47;5058745;28;45201;-72
2022/07/15 07:12:16;;;;;;;;;8.00;8.00;;;;;20.27;53.47;101851.66;5057115;28;45209;-72
2022/07/15 07:14:41;;;;;;;;;6.67;6.67;;;;;20.29;53.26;101847.72;5058817;28;45399;-72
2022/07/15 07:17:06;;;;;;;;;6.00;6.00;;;;;20.35;53.11;101856.00;5069961;28;49583;-72
2022/07/15 07:19:31;;;;;;;;;4.00;4.00;;;;;20.41;53.04;101852.47;5057105;28;45400;-73
2022/07/15 07:21:57;;;;;;;;;6.00;5.00;;;;;20.52;53.20;101859.88;5040682;28;45323;-72
2022/07/15 07:24:22;;;;;;;;;6.00;5.67;;;;;20.65;53.13;101863.56;5058662;28;45534;-72
2022/07/15 07:26:48;;;;;;;;;7.00;7.00;;;;;20.74;52.83;101853.34;5058465;28;45343;-72
2022/07/15 07:29:16;;;;;;;;;6.67;6.67;;;;;20.85;52.44;101863.47;5046667;28;45755;-73
2022/07/15 07:31:41;;;;;;;;;6.00;6.00;;;;;20.91;52.03;101853.69;5058466;28;45475;-72
2022/07/15 07:34:06;;;;;;;;;6.67;6.67;;;;;20.97;52.03;101855.53;5044787;28;47205;-72
2022/07/15 07:36:32;;;;;;;;;6.67;6.33;;;;;21.02;51.65;101852.19;5040354;28;48287;-72
2022/07/15 07:38:57;;;;;;;;;6.33;6.33;;;;;21.13;50.98;101861.47;5057882;28;45320;-72
2022/07/15 07:41:22;;;;;;;;;4.00;4.00;;;;;21.23;50.45;101855.56;5058552;28;45297;-72
2022/07/15 07:43:48;;;;;;;;;6.33;6.33;;;;;21.23;49.23;101845.59;5058341;28;45513;-72
2022/07/15 07:46:16;;;;;;;;;4.33;4.33;;;;;21.29;49.19;101844.72;5058399;28;45434;-72
2022/07/15 07:48:42;;;;;;;;;3.33;3.33;;;;;21.39;47.64;101854.19;5047171;28;45186;-72
2022/07/15 07:51:08;;;;;;;;;4.00;4.00;;;;;21.39;46.58;101844.22;5058239;28;45482;-71
2022/07/15 07:53:34;;;;;;;;;3.00;2.00;;;;;21.44;46.69;101848.97;5058333;28;45277;-73
2022/07/15 07:55:59;;;;;;;;;3.33;3.33;;;;;21.45;45.73;101845.19;5039802;28;46941;-72
2022/07/15 07:58:24;;;;;;;;;3.00;3.00;;;;;21.49;46.29;101841.00;5058334;28;45408;-72
2022/07/15 08:00:52;;;;;;;;;4.00;4.00;;;;;21.54;46.03;101833.06;5049076;28;45330;-72
2022/07/15 08:03:17;;;;;;;;;3.00;3.00;;;;;21.66;45.64;101843.97;5058076;28;45402;-72
2022/07/15 08:05:43;;;;;;;;;3.00;3.00;;;;;21.69;45.71;101830.03;5040024;28;47076;-71
2022/07/15 08:08:14;;;;;;;;;3.00;3.00;;;;;21.74;45.00;101840.19;5039482;28;46031;-72
2022/07/15 08:10:42;;;;;;;;;4.00;4.00;;;;;21.73;45.16;101829.56;5059487;28;45358;-72
2022/07/15 08:13:07;;;;;;;;;5.00;5.00;;;;;21.77;45.05;101828.94;5060991;28;45449;-72
2022/07/15 08:15:33;;;;;;;;;4.00;4.00;;;;;21.80;44.69;101833.91;5039888;28;47202;-72
2022/07/15 08:18:00;;;;;;;;;6.00;6.00;;;;;21.83;44.40;101824.50;5068023;28;45347;-72
2022/07/15 08:20:25;;;;;;;;;4.00;4.00;;;;;21.94;44.56;101829.16;5061896;28;45341;-72
2022/07/15 08:22:57;;;;;;;;;5.00;4.33;;;;;22.02;44.57;101828.03;5051482;28;46820;-73
2022/07/15 08:25:23;;;;;;;;;3.33;3.33;;;;;22.09;44.90;101816.31;5061561;28;46119;-73
2022/07/15 08:27:48;;;;;;;;;4.00;3.33;;;;;22.21;44.48;101817.22;5043348;28;45481;-73
2022/07/15 08:30:14;;;;;;;;;2.00;2.00;;;;;22.31;43.89;101825.66;5061597;28;45360;-74
2022/07/15 08:32:40;;;;;;;;;3.33;3.33;;;;;22.42;44.08;101824.03;5061791;28;45320;-73
2022/07/15 08:35:06;;;;;;;;;4.00;4.00;;;;;22.52;43.75;101825.38;5043179;28;47023;-73
2022/07/15 08:37:31;;;;;;;;;4.00;4.00;;;;;22.59;43.24;101826.13;5061373;28;45351;-73
2022/07/15 08:39:56;;;;;;;;;2.67;2.67;;;;;22.63;43.31;101826.53;5057051;28;45349;-73
2022/07/15 08:42:22;;;;;;;;;4.00;3.00;;;;;22.70;42.52;101822.66;5056028;28;45339;-73
2022/07/15 08:44:47;;;;;;;;;4.33;4.33;;;;;22.65;42.84;101816.25;5061467;28;46376;-73
2022/07/15 08:47:14;;;;;;;;;3.00;2.33;;;;;22.66;42.14;101828.78;5061031;28;45435;-73
2022/07/15 08:49:42;;;;;;;;;2.33;2.00;;;;;22.72;42.42;101819.72;5061047;28;45383;-73
2022/07/15 08:52:08;;;;;;;;;3.00;3.00;;;;;22.81;42.27;101812.91;5060826;28;45573;-73
2022/07/15 08:54:34;;;;;;;;;3.00;3.00;;;;;22.95;41.43;101823.53;5060884;28;46541;-74
2022/07/15 08:56:59;;;;;;;;;3.00;2.33;;;;;22.99;41.13;101815.78;5060948;28;45340;-73
2022/07/15 08:59:25;;;;;;;;;4.00;2.33;;;;;23.01;41.55;101805.56;5060767;28;45324;-73
2022/07/15 09:01:51;;;;;;;;;2.33;2.00;;;;;23.20;41.13;101811.72;5061102;28;45411;-73
2022/07/15 09:04:17;;;;;;;;;2.00;2.00;;;;;23.24;40.90;101822.91;5042832;28;46472;-73
2022/07/15 09:06:46;;;;;;;;;3.00;2.00;;;;;23.32;40.13;101817.16;5060850;28;45272;-73
2022/07/15 09:09:32;;;;;;;;;2.67;2.67;;;;;23.34;40.10;101820.44;5060984;28;45311;-74
2022/07/15 09:12:08;;;;;;;;;1.00;1.00;;;;;23.41;39.72;101814.94;5047330;28;45469;-73
2022/07/15 09:14:36;;;;;;;;;2.00;1.00;;;;;23.47;39.67;101815.88;5060484;28;45675;-73
2022/07/15 09:17:10;;;;;;;;;2.00;2.00;;;;;23.51;39.50;101817.06;5066296;28;45275;-73
2022/07/15 09:20:04;;;;;;;;;1.00;1.00;;;;;23.53;38.59;101807.63;5053038;28;45493;-73
2022/07/15 09:22:48;;;;;;;;;3.67;2.00;;;;;23.55;38.50;101808.22;5056201;28;45363;-74
2022/07/15 09:25:13;;;;;;;;;4.00;2.00;;;;;23.58;39.15;101798.75;5060369;28;45670;-73
2022/07/15 09:27:41;;;;;;;;;2.33;2.33;;;;;23.71;38.37;101803.94;5060463;28;46605;-73
2022/07/15 09:36:04;;;;;;;;;3.00;2.00;;;;;23.95;37.82;101809.34;5060488;28;45233;-73
2022/07/15 09:38:43;;;;;;;;;2.00;2.00;;;;;24.04;37.70;101792.69;5060293;28;45360;-73
2022/07/15 09:41:18;;;;;;;;;0.67;0.67;;;;;24.12;37.16;101811.31;5060392;28;45367;-74
2022/07/15 09:43:49;;;;;;;;;0.00;0.00;;;;;24.21;36.30;101809.06;5051151;28;46719;-73
2022/07/15 09:46:15;;;;;;;;;0.67;0.67;;;;;24.26;35.98;101806.47;5060000;28;45991;-74
2022/07/15 09:48:44;;;;;;;;;2.67;2.67;;;;;24.30;35.34;101802.19;5060221;28;45442;-74
2022/07/15 09:51:10;;;;;;;;;2.00;2.00;;;;;24.35;35.21;101796.03;5060237;28;45259;-74
2022/07/15 09:53:36;;;;;;;;;1.00;0.00;;;;;24.41;35.80;101777.94;5060079;28;45533;-73
2022/07/15 09:56:03;;;;;;;;;3.00;1.33;;;;;24.57;34.71;101795.38;5054058;28;48464;-72
2022/07/15 09:58:29;;;;;;;;;1.67;1.00;;;;;24.63;34.88;101788.13;5046171;28;45368;-71
2022/07/15 10:00:55;;;;;;;;;1.00;1.00;;;;;24.71;34.95;101788.56;5060263;28;45273;-72
2022/07/15 10:03:23;;;;;;;;;2.00;0.00;;;;;24.85;35.03;101793.69;5059918;28;45275;-72
2022/07/15 10:05:53;;;;;;;;;0.00;0.00;;;;;24.92;33.99;101793.53;5060158;28;46187;-72
2022/07/15 10:08:19;;;;;;;;;2.67;2.67;;;;;25.05;34.09;101781.53;5059622;28;45337;-72
2022/07/15 10:10:45;;;;;;;;;1.67;1.67;;;;;25.12;33.90;101781.34;5059962;28;45312;-72
2022/07/15 10:13:48;;;;;;;;;2.00;2.00;;;;;25.28;33.55;101799.56;5059286;28;45430;-73
2022/07/15 10:16:47;;;;;;;;;1.00;1.00;;;;;25.35;32.69;101804.84;5055466;28;47390;-72
2022/07/15 10:19:31;;;;;;;;;1.33;0.00;;;;;25.46;33.40;101793.03;5032141;28;45803;-71
2022/07/15 10:22:15;;;;;;;;;1.00;1.00;;;;;25.60;32.65;101792.72;5059722;28;45331;-72
2022/07/15 10:25:11;;;;;;;;;0.00;0.00;;;;;25.75;32.81;101791.25;5051634;28;46137;-71
2022/07/15 10:27:55;;;;;;;;;2.00;2.00;;;;;25.89;31.84;101797.97;5030690;28;47595;-71
2022/07/15 10:30:23;;;;;;;;;1.67;1.67;;;;;25.94;31.32;101783.59;5059389;28;45413;-72
2022/07/15 10:33:03;;;;;;;;;1.00;1.00;;;;;26.10;31.60;101781.91;5059063;28;45405;-72
2022/07/15 10:35:47;;;;;;;;;1.00;1.00;;;;;26.22;30.87;101777.13;5059269;28;45558;-72
2022/07/15 10:38:24;;;;;;;;;0.33;0.33;;;;;26.40;31.34;101780.59;5041225;28;46967;-72
2022/07/15 10:41:05;;;;;;;;;1.67;1.67;;;;;26.56;30.84;101778.03;5059461;28;45229;-73
2022/07/15 10:43:49;;;;;;;;;1.00;1.00;;;;;26.67;31.31;101777.03;5059423;28;45403;-73
2022/07/15 10:46:17;;;;;;;;;1.67;1.67;;;;;26.84;31.44;101776.94;5046412;28;45339;-73
2022/07/15 10:48:47;;;;;;;;;1.00;1.00;;;;;27.02;30.11;101764.00;5027221;28;47668;-73
2022/07/15 10:51:32;;;;;;;;;1.33;1.33;;;;;27.25;29.65;101774.78;5030668;28;45309;-72
2022/07/15 10:53:58;;;;;;;;;2.00;1.00;;;;;27.41;29.86;101762.06;5032670;28;45349;-73
2022/07/15 10:56:29;;;;;;;;;2.33;2.33;;;;;27.67;30.23;101775.88;5036962;28;46297;-74
2022/07/15 10:59:19;;;;;;;;;2.33;1.00;;;;;27.78;30.05;101750.28;5046711;28;46512;-73
2022/07/15 11:01:47;;;;;;;;;3.00;1.33;;;;;27.93;29.23;101756.88;5055999;28;45399;-73
2022/07/15 11:04:12;;;;;;;;;2.67;1.00;;;;;28.00;29.06;101753.88;5042339;28;45401;-73
2022/07/15 11:07:07;;;;;;;;;1.33;1.33;;;;;28.14;28.84;101748.72;5032211;28;46276;-74
2022/07/15 11:09:49;;;;;;;;;0.67;0.67;;;;;28.31;29.30;101757.53;5034135;28;47162;-74
2022/07/15 11:12:16;;;;;;;;;1.00;1.00;;;;;28.39;28.18;101739.78;5010889;28;45733;-73
2022/07/15 11:14:46;;;;;;;;;0.00;0.00;;;;;28.53;28.40;101748.28;5004616;28;45648;-73
2022/07/15 11:17:16;;;;;;;;;0.33;0.33;;;;;28.61;27.84;101735.94;5010820;28;45727;-73
2022/07/15 11:19:42;;;;;;;;;1.00;1.00;;;;;28.74;27.80;101731.88;5006686;28;45382;-73
2022/07/15 11:22:08;;;;;;;;;1.67;1.67;;;;;28.85;27.55;101733.50;5014137;28;45393;-73
2022/07/15 11:24:37;;;;;;;;;1.33;1.33;;;;;28.92;27.39;101746.06;5011449;28;45331;-73
2022/07/15 11:27:03;;;;;;;;;0.00;0.00;;;;;28.89;27.00;101731.03;5018848;28;45241;-73
2022/07/15 11:29:49;;;;;;;;;0.67;0.67;;;;;28.95;27.01;101737.34;5018449;28;45380;-73
2022/07/15 11:32:17;;;;;;;;;1.00;1.00;;;;;28.98;26.45;101729.41;5018512;28;45337;-73
2022/07/15 11:34:52;;;;;;;;;1.00;0.00;;;;;28.99;26.51;101730.22;5017631;28;45397;-72
2022/07/15 11:37:21;;;;;;;;;1.00;1.00;;;;;29.14;26.60;101734.00;5018333;28;45356;-73