Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:46;;;;;;;0.00;0.00;;;;;;;23.09;nan;100482.84;5032769;28;20038;-81
2023/06/22 00:03:12;;;;;;;0.10;0.10;;;;;;;23.01;nan;100483.19;5018050;28;20109;-81
2023/06/22 00:05:37;;;;;;;0.00;0.00;;;;;;;22.95;nan;100483.28;5032597;28;20029;-80
2023/06/22 00:08:04;;;;;;;0.00;0.00;;;;;;;22.89;nan;100482.34;5031963;28;20288;-80
2023/06/22 00:10:29;;;;;;;0.00;0.00;;;;;;;22.88;nan;100496.88;5030761;28;20288;-81
2023/06/22 00:12:55;;;;;;;0.10;0.10;;;;;;;22.83;nan;100488.66;5032382;28;20470;-79
2023/06/22 00:15:20;;;;;;;0.00;0.00;;;;;;;22.87;nan;100487.16;5032723;28;20025;-82
2023/06/22 00:17:45;;;;;;;0.10;0.10;;;;;;;22.85;nan;100494.66;5032541;28;20049;-79
2023/06/22 00:20:11;;;;;;;0.00;0.00;;;;;;;22.83;nan;100494.06;5030842;28;20033;-81
2023/06/22 00:22:38;;;;;;;0.10;0.10;;;;;;;22.84;nan;100506.50;5031955;28;20265;-81
2023/06/22 00:25:06;;;;;;;0.00;0.00;;;;;;;22.81;nan;100512.34;5031591;28;20722;-81
2023/06/22 00:27:31;;;;;;;0.00;0.00;;;;;;;22.82;nan;100524.78;5032282;28;20033;-81
2023/06/22 00:29:56;;;;;;;0.00;0.00;;;;;;;22.76;nan;100531.09;5014167;28;20041;-81
2023/06/22 00:32:22;;;;;;;0.10;0.10;;;;;;;22.73;nan;100545.03;5031720;28;20325;-82
2023/06/22 00:34:47;;;;;;;0.10;0.10;;;;;;;22.66;nan;100567.53;5033243;28;20033;-82
2023/06/22 00:37:12;;;;;;;0.10;0.10;;;;;;;22.62;nan;100566.38;5036125;28;20125;-81
2023/06/22 00:39:38;;;;;;;0.10;0.10;;;;;;;22.65;nan;100567.78;5033160;28;20124;-82
2023/06/22 00:42:04;;;;;;;0.00;0.00;;;;;;;22.71;nan;100576.81;5033184;28;20272;-80
2023/06/22 00:44:29;;;;;;;0.10;0.10;;;;;;;22.78;nan;100599.09;5032961;28;20276;-80
2023/06/22 00:46:54;;;;;;;0.10;0.10;;;;;;;22.82;nan;100635.31;5035851;28;20048;-81
2023/06/22 00:49:19;;;;;;;0.10;0.10;;;;;;;22.83;nan;100685.50;5034278;28;20288;-82
2023/06/22 00:51:45;;;;;;;0.10;0.10;;;;;;;22.86;nan;100741.69;5033354;28;20692;-79
2023/06/22 00:54:13;;;;;;;0.08;0.08;;;;;;;22.86;nan;100788.34;5032125;28;20046;-80
2023/06/22 00:56:40;;;;;;;0.00;0.00;;;;;;;22.87;nan;100835.00;5033446;28;20048;-79
2023/06/22 00:59:06;;;;;;;0.10;0.10;;;;;;;22.95;nan;100852.72;5033920;28;20041;-80
2023/06/22 01:01:31;;;;;;;0.08;0.08;;;;;;;22.97;nan;100851.44;5032355;28;20033;-80
2023/06/22 01:03:58;;;;;;;0.10;0.10;;;;;;;22.92;nan;100777.69;5032611;28;20469;-78
2023/06/22 01:06:38;;;;;;;0.10;0.10;;;;;;;22.42;nan;100638.56;5031660;28;20036;-81
2023/06/22 01:09:15;;;;;;;0.10;0.10;;;;;;;22.04;nan;100556.13;5032774;28;20053;-83
2023/06/22 01:11:45;;;;;;;0.10;0.10;;;;;;;21.68;nan;100562.38;5004528;28;20104;-81
2023/06/22 01:14:23;;;;;;;;;;;;;;;21.35;nan;100491.69;4994309;28;20130;-81
2023/06/22 01:16:50;;;;;;;;;;;;;;;20.99;nan;100385.78;4986746;28;20427;-82
2023/06/22 01:19:28;;;;;;;;;;;;;;;20.90;nan;100402.44;4998151;28;19918;-80
2023/06/22 01:21:55;;;;;;;;;;;;;;;20.71;nan;100468.75;4995968;28;19925;-83
2023/06/22 01:24:30;;;;;;;0.10;0.10;;;;;;;20.59;nan;100500.88;5013782;28;20303;-83
2023/06/22 01:27:14;;;;;;;;;;;;;;;20.58;nan;100513.50;5010380;28;20624;-83
2023/06/22 01:29:42;;;;;;;0.10;0.10;;;;;;;20.63;nan;100504.78;4987104;28;19989;-84
2023/06/22 01:32:10;;;;;;;0.10;0.10;;;;;;;20.62;nan;100505.84;5000455;28;20088;-81
2023/06/22 01:34:36;;;;;;;;;;;;;;;20.57;nan;100505.69;4984414;28;20038;-81
2023/06/22 01:37:02;;;;;;;0.10;0.10;;;;;;;20.49;nan;100513.97;4981867;28;19988;-82
2023/06/22 01:39:29;;;;;;;0.10;0.10;;;;;;;20.66;nan;100525.84;4999676;28;20403;-82
2023/06/22 01:41:54;;;;;;;0.00;0.00;;;;;;;20.89;nan;100541.38;4992771;28;20394;-83
2023/06/22 01:44:20;;;;;;;;;;;;;;;20.87;nan;100546.16;4991899;28;20507;-81
2023/06/22 01:46:46;;;;;;;0.10;0.10;;;;;;;20.87;nan;100554.22;4987197;28;19968;-83
2023/06/22 01:49:12;;;;;;;0.10;0.10;;;;;;;20.88;nan;100561.25;5004219;28;20038;-82
2023/06/22 01:51:37;;;;;;;0.10;0.10;;;;;;;20.90;nan;100566.38;5004649;28;20514;-82
2023/06/22 01:54:03;;;;;;;0.10;0.10;;;;;;;20.88;nan;100561.25;4996593;28;20034;-82
2023/06/22 01:56:28;;;;;;;0.10;0.10;;;;;;;20.85;nan;100548.22;5002219;28;20201;-84
2023/06/22 01:59:07;;;;;;;0.00;0.00;;;;;;;20.96;nan;100550.22;5003426;28;20442;-82
2023/06/22 02:01:35;;;;;;;;;;;;;;;20.89;nan;100554.00;4981540;28;20559;-83
2023/06/22 02:04:08;;;;;;;0.10;0.10;;;;;;;20.85;nan;100555.47;5003157;28;19917;-83
2023/06/22 02:06:37;;;;;;;0.00;0.00;;;;;;;21.03;nan;100554.72;4979566;28;20827;-83
2023/06/22 02:09:09;;;;;;;0.10;0.10;;;;;;;21.00;nan;100554.13;4983700;28;20100;-82
2023/06/22 02:11:36;;;;;;;0.10;0.10;;;;;;;20.98;nan;100553.50;5007831;28;20515;-82
2023/06/22 02:14:02;;;;;;;0.10;0.10;;;;;;;20.91;nan;100547.38;4988751;28;20611;-82
2023/06/22 02:16:31;;;;;;;0.08;0.08;;;;;;;20.85;nan;100548.22;4989958;28;20030;-84
2023/06/22 02:18:57;;;;;;;0.00;0.00;;;;;;;20.88;nan;100553.19;4998076;28;20037;-82
2023/06/22 02:21:23;;;;;;;0.10;0.10;;;;;;;20.90;nan;100559.13;4996805;28;20428;-83
2023/06/22 02:23:48;;;;;;;0.10;0.10;;;;;;;20.94;nan;100552.28;5013363;28;20033;-82
2023/06/22 02:26:16;;;;;;;0.10;0.10;;;;;;;20.90;nan;100559.13;5006965;28;20105;-83
2023/06/22 02:28:42;;;;;;;;;;;;;;;20.84;nan;100546.59;5012433;28;20030;-83
2023/06/22 02:31:07;;;;;;;0.10;0.10;;;;;;;20.75;nan;100542.53;4992892;28;19935;-82
2023/06/22 02:33:32;;;;;;;0.10;0.10;;;;;;;20.72;nan;100532.22;5012658;28;20521;-84
2023/06/22 02:35:57;;;;;;;0.10;0.10;;;;;;;20.65;nan;100526.06;4996369;28;20041;-81
2023/06/22 02:38:24;;;;;;;0.10;0.10;;;;;;;20.60;nan;100532.09;4991448;28;20048;-83
2023/06/22 02:40:49;;;;;;;0.10;0.10;;;;;;;20.65;nan;100542.19;4978602;28;20361;-81
2023/06/22 02:43:14;;;;;;;;;;;;;;;20.61;nan;100541.78;4993372;28;20110;-81
2023/06/22 02:45:40;;;;;;;0.10;0.10;;;;;;;20.60;nan;100537.47;4998827;28;19926;-80
2023/06/22 02:48:05;;;;;;;0.10;0.10;;;;;;;20.58;nan;100539.56;5001822;28;20702;-81
2023/06/22 02:50:30;;;;;;;0.10;0.10;;;;;;;20.54;nan;100533.75;5005981;28;20145;-80
2023/06/22 02:52:56;;;;;;;0.10;0.10;;;;;;;20.49;nan;100533.56;5001871;28;20054;-81
2023/06/22 02:55:21;;;;;;;0.10;0.10;;;;;;;20.48;nan;100525.75;4981648;28;20561;-80
2023/06/22 02:57:47;;;;;;;0.10;0.10;;;;;;;20.44;nan;100519.97;4990559;28;20034;-81
2023/06/22 03:00:17;;;;;;;0.10;0.10;;;;;;;20.44;nan;100514.59;5000036;28;20365;-81
2023/06/22 03:02:44;;;;;;;0.10;0.10;;;;;;;20.43;nan;100502.22;5010380;28;20402;-81
2023/06/22 03:05:13;;;;;;;0.10;0.10;;;;;;;20.38;nan;100504.75;5006265;28;20038;-81
2023/06/22 03:07:41;;;;;;;0.10;0.10;;;;;;;20.42;nan;100510.50;5001169;28;20443;-81
2023/06/22 03:10:11;;;;;;;0.10;0.10;;;;;;;20.44;nan;100501.19;4995696;28;20117;-82
2023/06/22 03:12:37;;;;;;;0.10;0.10;;;;;;;20.45;nan;100504.69;4991605;28;20523;-81
2023/06/22 03:15:07;;;;;;;0.10;0.10;;;;;;;20.43;nan;100501.41;5013392;28;20041;-81
2023/06/22 03:17:33;;;;;;;0.10;0.10;;;;;;;20.34;nan;100500.84;5013233;28;20037;-81
2023/06/22 03:19:58;;;;;;;0.10;0.10;;;;;;;20.27;nan;100502.75;5006915;28;20519;-82
2023/06/22 03:22:24;;;;;;;0.10;0.10;;;;;;;20.19;nan;100503.84;4989931;28;20061;-82
2023/06/22 03:24:49;;;;;;;0.10;0.10;;;;;;;20.20;nan;100493.91;5005745;28;20031;-82
2023/06/22 03:27:14;;;;;;;0.10;0.10;;;;;;;20.16;nan;100493.50;5004314;28;20269;-82
2023/06/22 03:29:39;;;;;;;0.10;0.10;;;;;;;20.15;nan;100494.56;5001469;28;20068;-82
2023/06/22 03:32:05;;;;;;;;;;;;;;;20.12;nan;100493.13;5007121;28;20038;-82
2023/06/22 03:34:33;;;;;;;0.10;0.10;;;;;;;20.06;nan;100491.28;5013098;28;19921;-82
2023/06/22 03:36:58;;;;;;;0.10;0.10;;;;;;;20.18;nan;100493.28;5019254;28;20038;-82
2023/06/22 03:39:24;;;;;;;0.10;0.10;;;;;;;20.18;nan;100496.78;5013984;28;20045;-83
2023/06/22 03:41:49;;;;;;;0.10;0.10;;;;;;;20.18;nan;100502.16;5008635;28;20328;-82
2023/06/22 03:44:14;;;;;;;0.10;0.10;;;;;;;20.17;nan;100492.47;5004606;28;20126;-81
2023/06/22 03:46:39;;;;;;;0.10;0.10;;;;;;;20.19;nan;100501.16;4994666;28;20038;-84
2023/06/22 03:49:05;;;;;;;0.10;0.10;;;;;;;20.28;nan;100499.81;5003204;28;20038;-82
2023/06/22 03:51:31;;;;;;;0.10;0.10;;;;;;;20.33;nan;100499.19;4989555;28;20285;-82
2023/06/22 03:53:56;;;;;;;0.10;0.10;;;;;;;20.29;nan;100495.31;4995667;28;20285;-84
2023/06/22 03:56:21;;;;;;;0.10;0.10;;;;;;;20.24;nan;100492.44;4993984;28;20042;-83
2023/06/22 03:58:46;;;;;;;0.10;0.10;;;;;;;20.24;nan;100495.94;4994150;28;20376;-83
2023/06/22 04:01:12;;;;;;;;;;;;;;;20.27;nan;100492.00;5010485;28;20077;-82
2023/06/22 04:03:38;;;;;;;0.10;0.10;;;;;;;20.29;nan;100501.50;5005732;28;19939;-82
2023/06/22 04:06:03;;;;;;;0.10;0.10;;;;;;;20.28;nan;100493.63;5005083;28;20508;-83
2023/06/22 04:08:28;;;;;;;0.10;0.10;;;;;;;20.27;nan;100492.00;5012940;28;20040;-82
2023/06/22 04:10:53;;;;;;;0.10;0.10;;;;;;;20.26;nan;100507.31;5015470;28;20277;-83
2023/06/22 04:13:19;;;;;;;0.10;0.10;;;;;;;20.24;nan;100501.31;4995361;28;20039;-83
2023/06/22 04:15:45;;;;;;;0.10;0.10;;;;;;;20.25;nan;100488.72;5001523;28;20288;-82
2023/06/22 04:18:10;;;;;;;0.10;0.10;;;;;;;20.27;nan;100482.06;4985920;28;20069;-82
2023/06/22 04:20:36;;;;;;;0.10;0.10;;;;;;;20.33;nan;100481.22;5000684;28;20523;-84
2023/06/22 04:23:01;;;;;;;0.10;0.10;;;;;;;20.39;nan;100482.22;5015252;28;20034;-81
2023/06/22 04:25:26;;;;;;;0.10;0.10;;;;;;;20.45;nan;100488.56;5016762;28;20026;-85
2023/06/22 04:27:51;;;;;;;0.10;0.10;;;;;;;20.50;nan;100484.19;4998980;28;20030;-82
2023/06/22 04:30:17;;;;;;;0.10;0.10;;;;;;;20.69;nan;100485.13;5013540;28;20440;-84
2023/06/22 04:32:43;;;;;;;0.00;0.00;;;;;;;20.92;nan;100484.47;5009996;28;20420;-85
2023/06/22 04:35:09;;;;;;;0.00;0.00;;;;;;;20.93;nan;100488.03;5010966;28;20050;-84
2023/06/22 04:37:34;;;;;;;0.10;0.10;;;;;;;20.93;nan;100479.94;5004261;28;20030;-84
2023/06/22 04:40:00;;;;;;;0.10;0.10;;;;;;;20.91;nan;100492.78;4997615;28;20088;-83
2023/06/22 04:42:28;;;;;;;0.10;0.10;;;;;;;20.92;nan;100480.97;4994506;28;20352;-83
2023/06/22 04:44:54;;;;;;;0.10;0.10;;;;;;;20.96;nan;100480.31;5003428;28;20038;-84
2023/06/22 04:47:19;;;;;;;;;;;;;;;20.99;nan;100477.19;4980501;28;20026;-84
2023/06/22 04:49:44;;;;;;;0.10;0.10;;;;;;;21.02;nan;100488.53;5004871;28;19943;-83
2023/06/22 04:52:12;;;;;;;0.10;0.10;;;;;;;21.02;nan;100493.91;4985518;28;20107;-84
2023/06/22 04:54:40;;;;;;;0.10;0.10;;;;;;;20.98;nan;100483.63;5001586;28;20109;-84
2023/06/22 04:57:10;;;;;;;0.10;0.10;;;;;;;21.06;nan;100479.81;4996477;28;20040;-83
2023/06/22 04:59:38;;;;;;;0.10;0.10;;;;;;;21.14;nan;100486.75;5009048;28;20038;-83
2023/06/22 05:02:05;;;;;;;0.10;0.10;;;;;;;21.17;nan;100479.09;5011715;28;20034;-83
2023/06/22 05:04:31;;;;;;;0.10;0.10;;;;;;;21.23;nan;100474.66;5009135;28;20072;-81
2023/06/22 05:06:57;;;;;;;0.00;0.00;;;;;;;21.30;nan;100471.91;5014360;28;20034;-84
2023/06/22 05:09:23;;;;;;;0.00;0.00;;;;;;;21.53;nan;100458.63;5010377;28;20404;-83
2023/06/22 05:11:48;;;;;;;0.00;0.00;;;;;;;21.78;nan;100449.63;4989312;28;20479;-83
2023/06/22 05:14:14;;;;;;;0.00;0.00;;;;;;;21.75;nan;100447.38;4994116;28;20482;-82
2023/06/22 05:16:41;;;;;;;0.00;0.00;;;;;;;21.83;nan;100453.28;5013497;28;20033;-82
2023/06/22 05:19:07;;;;;;;0.10;0.10;;;;;;;21.91;nan;100445.94;4988015;28;20073;-83
2023/06/22 05:21:32;;;;;;;0.03;0.03;;;;;;;21.91;nan;100441.38;4995410;28;20053;-85
2023/06/22 05:24:00;;;;;;;0.10;0.10;;;;;;;22.01;nan;100447.03;4990157;28;20397;-82
2023/06/22 05:26:26;;;;;;;0.10;0.10;;;;;;;22.09;nan;100443.19;4996026;28;20038;-84
2023/06/22 05:28:52;;;;;;;0.00;0.00;;;;;;;22.11;nan;100437.56;4989459;28;20044;-84
2023/06/22 05:31:20;;;;;;;0.10;0.10;;;;;;;22.11;nan;100442.94;5015351;28;20034;-83
2023/06/22 05:33:46;;;;;;;0.10;0.10;;;;;;;22.05;nan;100439.31;5014428;28;20030;-82
2023/06/22 05:36:12;;;;;;;0.10;0.10;;;;;;;22.18;nan;100436.41;5005582;28;20054;-85
2023/06/22 05:38:38;;;;;;;0.00;0.00;;;;;;;22.31;nan;100430.03;5010866;28;20029;-84
2023/06/22 05:41:03;;;;;;;0.00;0.00;;;;;;;22.46;nan;100435.78;5015295;28;20026;-83
2023/06/22 05:43:29;;;;;;;0.10;0.10;;;;;;;22.55;nan;100432.75;4994090;28;20376;-84
2023/06/22 05:45:54;;;;;;;0.00;0.00;;;;;;;22.79;nan;100425.50;5010460;28;20404;-82
2023/06/22 05:48:20;;;;;;;0.00;0.00;;;;;;;22.94;nan;100425.84;4984201;28;20037;-84
2023/06/22 05:50:45;;;;;;;0.00;0.00;;;;;;;23.19;nan;100428.31;4999546;28;20034;-83
2023/06/22 05:53:11;;;;;;;0.00;0.00;;;;;;;23.46;nan;100433.97;4983451;28;20518;-83
2023/06/22 05:55:36;;;;;;;0.00;0.00;;;;;;;23.79;nan;100432.50;4986682;28;20030;-83
2023/06/22 05:58:03;;;;;;;;;;;;;;;24.16;nan;100434.75;5005453;28;20492;-84
2023/06/22 06:00:28;;;;;;;0.00;0.00;;;;;;;24.56;nan;100436.53;4992301;28;19924;-84
2023/06/22 06:02:53;;;;;;;0.00;0.00;;;;;;;24.94;nan;100443.03;5004391;28;20038;-83
2023/06/22 06:05:19;;;;;;;0.05;0.05;;;;;;;25.23;nan;100426.69;5011062;28;20060;-84
2023/06/22 06:07:45;;;;;;;0.00;0.00;;;;;;;25.51;nan;100441.91;4991519;28;20042;-83
2023/06/22 06:10:10;;;;;;;0.00;0.00;;;;;;;25.62;nan;100422.81;4977063;28;20034;-82
2023/06/22 06:12:36;;;;;;;0.00;0.00;;;;;;;25.67;nan;100418.50;4999064;28;20060;-83
2023/06/22 06:15:05;;;;;;;0.00;0.00;;;;;;;25.91;nan;100430.72;5014286;28;20068;-82
2023/06/22 06:17:30;;;;;;;0.00;0.00;;;;;;;26.16;nan;100404.94;5009975;28;20049;-83
2023/06/22 06:19:56;;;;;;;0.00;0.00;;;;;;;26.51;nan;100417.13;5002225;28;20041;-83
2023/06/22 06:22:23;;;;;;;0.00;0.00;;;;;;;26.90;nan;100431.22;5013480;28;20033;-81
2023/06/22 06:24:48;;;;;;;0.00;0.00;;;;;;;27.23;nan;100423.84;5006296;28;20042;-83
2023/06/22 06:27:14;;;;;;;0.00;0.00;;;;;;;27.43;nan;100428.50;4990265;28;20436;-80
2023/06/22 06:29:40;;;;;;;0.00;0.00;;;;;;;27.75;nan;100437.31;4998167;28;20038;-81
2023/06/22 06:32:05;;;;;;;0.00;0.00;;;;;;;28.05;nan;100430.31;5013950;28;20049;-82
2023/06/22 06:34:31;;;;;;;0.00;0.00;;;;;;;28.17;nan;100414.56;4996141;28;20057;-82
2023/06/22 06:36:56;;;;;;;0.00;0.00;;;;;;;28.55;nan;100411.56;4988071;28;20073;-80
2023/06/22 06:39:22;;;;;;;0.00;0.00;;;;;;;28.81;nan;100406.88;5019469;28;20033;-81
2023/06/22 06:41:47;;;;;;;0.00;0.00;;;;;;;28.99;nan;100409.00;5024749;28;20025;-81
2023/06/22 06:44:12;;;;;;;0.00;0.00;;;;;;;29.34;nan;100411.88;5005564;28;20035;-81
2023/06/22 06:46:38;;;;;;;0.00;0.00;;;;;;;29.46;nan;100408.84;5003848;28;20030;-82
2023/06/22 06:49:03;;;;;;;0.00;0.00;;;;;;;29.35;nan;100408.88;4982610;28;20049;-81
2023/06/22 06:51:29;;;;;;;0.00;0.00;;;;;;;29.67;nan;100404.13;5012675;28;20030;-82
2023/06/22 06:53:54;;;;;;;0.00;0.00;;;;;;;29.80;nan;100404.31;5007440;28;20034;-82
2023/06/22 06:56:20;;;;;;;0.00;0.00;;;;;;;30.13;nan;100401.88;4991994;28;20034;-82
2023/06/22 06:58:45;;;;;;;0.00;0.00;;;;;;;30.25;nan;100407.81;5018725;28;20034;-81
2023/06/22 07:01:12;;;;;;;0.00;0.00;;;;;;;30.16;nan;100406.75;5012534;28;20045;-82
2023/06/22 07:03:38;;;;;;;0.00;0.00;;;;;;;30.12;nan;100415.78;4993787;28;20124;-82
2023/06/22 07:06:03;;;;;;;0.00;0.00;;;;;;;29.99;nan;100401.72;5011413;28;20058;-82
2023/06/22 07:08:29;;;;;;;0.00;0.00;;;;;;;30.31;nan;100399.56;4997792;28;20034;-81
2023/06/22 07:10:54;;;;;;;0.00;0.00;;;;;;;30.67;nan;100406.28;5014679;28;20038;-82
2023/06/22 07:13:19;;;;;;;0.00;0.00;;;;;;;30.69;nan;100395.91;5018742;28;20030;-81
2023/06/22 07:15:45;;;;;;;0.00;0.00;;;;;;;30.80;nan;100393.88;5013423;28;20031;-82
2023/06/22 07:18:10;;;;;;;0.00;0.00;;;;;;;30.98;nan;100392.31;4989293;28;20052;-81
2023/06/22 07:20:36;;;;;;;0.00;0.00;;;;;;;31.11;nan;100380.69;4996448;28;20073;-82
2023/06/22 07:23:01;;;;;;;0.00;0.00;;;;;;;30.76;nan;100375.66;5018974;28;20039;-82
2023/06/22 07:25:27;;;;;;;0.00;0.00;;;;;;;30.58;nan;100378.03;5001067;28;20034;-82
2023/06/22 07:28:06;;;;;;;0.00;0.00;;;;;;;30.73;nan;100368.03;4993750;28;20046;-82
2023/06/22 07:30:33;;;;;;;0.00;0.00;;;;;;;30.49;nan;100366.13;5020773;28;20110;-82
2023/06/22 07:33:02;;;;;;;0.00;0.00;;;;;;;30.69;nan;100370.53;4998613;28;20048;-80
2023/06/22 07:35:28;;;;;;;0.00;0.00;;;;;;;31.17;nan;100369.69;5002438;28;20062;-82
2023/06/22 07:37:53;;;;;;;0.00;0.00;;;;;;;31.59;nan;100374.34;5001378;28;20038;-82
2023/06/22 07:40:19;;;;;;;0.00;0.00;;;;;;;31.83;nan;100366.03;5009358;28;20093;-81
2023/06/22 07:42:44;;;;;;;0.00;0.00;;;;;;;31.74;nan;100368.63;4983203;28;20038;-82
2023/06/22 07:45:10;;;;;;;0.00;0.00;;;;;;;32.02;nan;100371.50;5017737;28;20041;-82
2023/06/22 07:47:35;;;;;;;0.00;0.00;;;;;;;32.50;nan;100378.63;4990469;28;20039;-81
2023/06/22 07:50:02;;;;;;;0.00;0.00;;;;;;;32.69;nan;100382.06;5013588;28;20039;-82
2023/06/22 07:52:29;;;;;;;0.00;0.00;;;;;;;32.93;nan;100381.06;5015775;28;20026;-81
2023/06/22 07:54:54;;;;;;;0.00;0.00;;;;;;;32.97;nan;100384.81;5007994;28;20038;-84
2023/06/22 07:57:20;;;;;;;0.00;0.00;;;;;;;32.69;nan;100381.28;4978457;28;20081;-81
2023/06/22 07:59:46;;;;;;;0.00;0.00;;;;;;;32.77;nan;100386.88;4992830;28;20034;-81
2023/06/22 08:02:12;;;;;;;0.00;0.00;;;;;;;33.00;nan;100381.47;5013246;28;20117;-81
2023/06/22 08:04:37;;;;;;;0.00;0.00;;;;;;;32.87;nan;100385.00;5018661;28;20045;-82
2023/06/22 08:07:03;;;;;;;0.00;0.00;;;;;;;32.32;nan;100386.59;5000709;28;20045;-82
2023/06/22 08:09:31;;;;;;;0.00;0.00;;;;;;;32.71;nan;100381.78;4989078;28;20111;-82
2023/06/22 08:11:56;;;;;;;0.00;0.00;;;;;;;33.26;nan;100370.00;4992398;28;20045;-81
2023/06/22 08:14:23;;;;;;;0.00;0.00;;;;;;;33.92;nan;100370.38;5000332;28;20021;-81
2023/06/22 08:16:50;;;;;;;0.00;0.00;;;;;;;34.42;nan;100360.06;4995198;28;20088;-82
2023/06/22 08:19:16;;;;;;;0.00;0.00;;;;;;;34.93;nan;100357.03;4992112;28;20116;-82
2023/06/22 08:21:41;;;;;;;0.00;0.00;;;;;;;34.93;nan;100362.53;5012913;28;20089;-82
2023/06/22 08:24:07;;;;;;;0.00;0.00;;;;;;;35.13;nan;100361.13;4980993;28;20096;-82
2023/06/22 08:26:35;;;;;;;0.00;0.00;;;;;;;35.09;nan;100358.19;4995942;28;20471;-82
2023/06/22 08:29:02;;;;;;;0.00;0.00;;;;;;;35.69;nan;100365.72;5004893;28;20101;-82
2023/06/22 08:31:27;;;;;;;0.00;0.00;;;;;;;36.14;nan;100359.84;4996171;28;20029;-82
2023/06/22 08:33:52;;;;;;;0.00;0.00;;;;;;;35.87;nan;100360.19;4993875;28;20049;-81
2023/06/22 08:36:18;;;;;;;0.00;0.00;;;;;;;35.94;nan;100361.28;4997955;28;20042;-81
2023/06/22 08:38:44;;;;;;;0.00;0.00;;;;;;;36.54;nan;100359.53;4992156;28;20428;-81
2023/06/22 08:41:09;;;;;;;0.00;0.00;;;;;;;36.58;nan;100353.38;4991769;28;20130;-82
2023/06/22 08:43:35;;;;;;;0.00;0.00;;;;;;;36.01;nan;100348.97;4989529;28;20042;-81
2023/06/22 08:46:03;;;;;;;0.00;0.00;;;;;;;35.80;nan;100335.91;4995043;28;20038;-82
2023/06/22 08:48:29;;;;;;;0.00;0.00;;;;;;;36.09;nan;100346.25;4987850;28;20038;-81
2023/06/22 08:50:54;;;;;;;0.00;0.00;;;;;;;36.38;nan;100344.69;4986279;28;21013;-82
2023/06/22 08:53:20;;;;;;;0.00;0.00;;;;;;;36.25;nan;100340.19;5007474;28;20030;-81
2023/06/22 08:55:45;;;;;;;0.00;0.00;;;;;;;36.73;nan;100341.78;5009893;28;20038;-82
2023/06/22 08:58:11;;;;;;;0.00;0.00;;;;;;;37.20;nan;100344.44;5001207;28;20069;-80
2023/06/22 09:00:37;;;;;;;0.00;0.00;;;;;;;37.64;nan;100335.81;5006528;28;20129;-82
2023/06/22 09:03:02;;;;;;;0.00;0.00;;;;;;;38.10;nan;100334.72;4993661;28;20399;-82
2023/06/22 09:05:28;;;;;;;0.00;0.00;;;;;;;38.03;nan;100338.03;4990246;28;20026;-81
2023/06/22 09:07:55;;;;;;;0.00;0.00;;;;;;;38.57;nan;100331.56;5005999;28;20042;-82
2023/06/22 09:10:21;;;;;;;0.00;0.00;;;;;;;38.98;nan;100331.66;4986009;28;20422;-81
2023/06/22 09:12:46;;;;;;;0.00;0.00;;;;;;;38.25;nan;100331.25;4992464;28;20397;-83
2023/06/22 09:15:12;;;;;;;0.00;0.00;;;;;;;38.84;nan;100331.97;5011039;28;20420;-81
2023/06/22 09:17:38;;;;;;;0.00;0.00;;;;;;;39.32;nan;100335.81;4997411;28;20418;-81
2023/06/22 09:20:05;;;;;;;0.00;0.00;;;;;;;39.85;nan;100346.81;5007105;28;20409;-82
2023/06/22 09:22:32;;;;;;;0.00;0.00;;;;;;;39.68;nan;100340.41;4985691;28;20432;-82
2023/06/22 09:24:59;;;;;;;0.00;0.00;;;;;;;38.84;nan;100330.03;5000549;28;20495;-79
2023/06/22 09:27:25;;;;;;;0.00;0.00;;;;;;;39.34;nan;100329.94;4979198;28;20422;-80
2023/06/22 09:29:50;;;;;;;0.00;0.00;;;;;;;39.46;nan;100318.84;4995129;28;20433;-80
2023/06/22 09:32:15;;;;;;;0.00;0.00;;;;;;;39.27;nan;100319.47;4988072;28;20428;-79
2023/06/22 09:34:41;;;;;;;0.00;0.00;;;;;;;39.27;nan;100309.19;5007886;28;20780;-82
2023/06/22 09:37:06;;;;;;;0.00;0.00;;;;;;;38.85;nan;100305.94;4989292;28;20417;-83
2023/06/22 09:39:31;;;;;;;0.00;0.00;;;;;;;39.22;nan;100289.28;5009327;28;20422;-82
2023/06/22 09:42:00;;;;;;;0.00;0.00;;;;;;;39.40;nan;100290.63;5013353;28;20420;-82
2023/06/22 09:44:25;;;;;;;0.00;0.00;;;;;;;39.30;nan;100289.13;4987003;28;20762;-82
2023/06/22 09:46:51;;;;;;;0.00;0.00;;;;;;;40.14;nan;100284.66;4999641;28;20923;-83
2023/06/22 09:49:16;;;;;;;0.00;0.00;;;;;;;40.64;nan;100268.41;4989542;28;20407;-81
2023/06/22 09:51:42;;;;;;;0.00;0.00;;;;;;;40.67;nan;100267.72;4999731;28;20411;-84
2023/06/22 09:54:07;;;;;;;0.00;0.00;;;;;;;40.95;nan;100251.72;5006851;28;20843;-82
2023/06/22 09:56:33;;;;;;;0.00;0.00;;;;;;;41.68;nan;100253.94;5008043;28;20424;-81
2023/06/22 09:58:58;;;;;;;0.00;0.00;;;;;;;42.07;nan;100246.28;4992366;28;20505;-80
2023/06/22 10:01:24;;;;;;;0.00;0.00;;;;;;;42.83;nan;100248.19;4984586;28;20444;-83
2023/06/22 10:03:50;;;;;;;0.00;0.00;;;;;;;42.97;nan;100244.81;4976601;28;20424;-81
2023/06/22 10:06:15;;;;;;;0.00;0.00;;;;;;;43.49;nan;100237.44;5004677;28;20407;-81
2023/06/22 10:08:41;;;;;;;0.00;0.00;;;;;;;43.48;nan;100227.50;5002223;28;20417;-83
2023/06/22 10:11:06;;;;;;;0.00;0.00;;;;;;;42.84;nan;100222.00;5002509;28;20415;-83
2023/06/22 10:13:32;;;;;;;0.00;0.00;;;;;;;41.82;nan;100228.41;5005354;28;20416;-82
2023/06/22 10:15:57;;;;;;;0.00;0.00;;;;;;;41.26;nan;100204.75;4983143;28;20410;-82
2023/06/22 10:18:23;;;;;;;0.00;0.00;;;;;;;40.95;nan;100232.31;4991700;28;20488;-81
2023/06/22 10:20:53;;;;;;;0.00;0.00;;;;;;;41.43;nan;100222.91;4994175;28;20601;-82
2023/06/22 10:23:19;;;;;;;0.00;0.00;;;;;;;41.45;nan;100235.25;5010401;28;20763;-81
2023/06/22 10:25:45;;;;;;;0.00;0.00;;;;;;;41.45;nan;100224.16;5002752;28;20485;-82
2023/06/22 10:28:10;;;;;;;0.00;0.00;;;;;;;40.82;nan;100222.50;5013438;28;20477;-84
2023/06/22 10:30:36;;;;;;;0.00;0.00;;;;;;;40.05;nan;100214.81;4994265;28;20398;-83
2023/06/22 10:33:01;;;;;;;0.00;0.00;;;;;;;39.71;nan;100211.56;4994023;28;21841;-81
2023/06/22 10:35:27;;;;;;;0.00;0.00;;;;;;;38.94;nan;100196.06;4984270;28;20472;-84
2023/06/22 10:37:52;;;;;;;0.00;0.00;;;;;;;38.52;nan;100198.34;4994749;28;20424;-84
2023/06/22 10:40:18;;;;;;;0.00;0.00;;;;;;;38.26;nan;100202.28;5012925;28;20425;-82
2023/06/22 10:42:44;;;;;;;0.00;0.00;;;;;;;37.88;nan;100191.53;5000170;28;20412;-82
2023/06/22 10:45:10;;;;;;;0.00;0.00;;;;;;;37.91;nan;100193.63;5004730;28;20463;-83
2023/06/22 10:47:36;;;;;;;0.00;0.00;;;;;;;37.49;nan;100183.53;4992983;28;20422;-82
2023/06/22 10:50:02;;;;;;;0.00;0.00;;;;;;;37.20;nan;100170.72;5009188;28;20463;-83
2023/06/22 10:52:28;;;;;;;0.00;0.00;;;;;;;37.39;nan;100168.22;5002870;28;20418;-81
2023/06/22 10:54:53;;;;;;;0.00;0.00;;;;;;;37.60;nan;100173.72;4988326;28;20416;-80
2023/06/22 10:57:19;;;;;;;0.00;0.00;;;;;;;38.69;nan;100178.75;5002012;28;20420;-82
2023/06/22 10:59:44;;;;;;;0.00;0.00;;;;;;;40.20;nan;100177.97;4996151;28;20439;-80
2023/06/22 11:02:10;;;;;;;0.00;0.00;;;;;;;41.19;nan;100174.91;4998081;28;20421;-80
2023/06/22 11:04:35;;;;;;;0.00;0.00;;;;;;;41.46;nan;100175.00;4982942;28;20415;-81
2023/06/22 11:07:01;;;;;;;0.00;0.00;;;;;;;41.27;nan;100173.09;4992665;28;20417;-80
2023/06/22 11:09:27;;;;;;;0.00;0.00;;;;;;;41.92;nan;100175.00;5004583;28;20414;-81
2023/06/22 11:11:55;;;;;;;0.00;0.00;;;;;;;41.37;nan;100176.03;4993740;28;20867;-82
2023/06/22 11:14:22;;;;;;;0.00;0.00;;;;;;;41.21;nan;100167.03;4998784;28;20892;-82
2023/06/22 11:16:47;;;;;;;0.00;0.00;;;;;;;41.25;nan;100169.88;4994366;28;20725;-78
2023/06/22 11:19:13;;;;;;;0.00;0.00;;;;;;;40.72;nan;100171.22;5000244;28;20899;-81
2023/06/22 11:21:38;;;;;;;0.00;0.00;;;;;;;40.35;nan;100162.50;5001246;28;20415;-80
2023/06/22 11:24:04;;;;;;;0.00;0.00;;;;;;;39.76;nan;100163.44;4984543;28;20416;-82
2023/06/22 11:26:29;;;;;;;0.00;0.00;;;;;;;39.56;nan;100159.78;5012510;28;20393;-82
2023/06/22 11:28:55;;;;;;;0.00;0.00;;;;;;;39.77;nan;100157.56;5016955;28;20518;-83
2023/06/22 11:31:21;;;;;;;0.00;0.00;;;;;;;39.60;nan;100144.88;5001851;28;20438;-81
2023/06/22 11:33:48;;;;;;;0.00;0.00;;;;;;;39.59;nan;100148.00;4998930;28;20423;-81
2023/06/22 11:36:14;;;;;;;0.00;0.00;;;;;;;39.30;nan;100153.56;5007525;28;20483;-81
2023/06/22 11:38:42;;;;;;;0.00;0.00;;;;;;;40.10;nan;100148.06;4998927;28;20430;-82