Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:33;;;;;;;12.10;8.23;;;;;;;12.58;100.00;101270.94;5069305;28;20078;-70
2021/09/18 00:03:59;;;;;;;12.83;9.00;;;;;;;12.62;100.00;101277.66;5069191;28;20048;-69
2021/09/18 00:06:24;;;;;;;11.53;8.37;;;;;;;12.60;100.00;101274.31;5068848;28;20032;-69
2021/09/18 00:08:50;;;;;;;11.83;7.67;;;;;;;12.62;100.00;101280.34;5067905;28;20040;-70
2021/09/18 00:11:15;;;;;;;17.47;9.43;;;;;;;12.61;100.00;101275.97;5068948;28;20032;-69
2021/09/18 00:13:41;;;;;;;14.17;9.70;;;;;;;12.65;100.00;101287.22;5068087;28;20135;-70
2021/09/18 00:16:06;;;;;;;14.20;8.70;;;;;;;12.62;100.00;101288.38;5068662;28;20106;-69
2021/09/18 00:18:32;;;;;;;14.60;8.30;;;;;;;12.63;100.00;101291.91;5051131;28;20051;-69
2021/09/18 00:20:58;;;;;;;11.33;6.73;;;;;;;12.65;100.00;101298.75;5067760;28;20123;-69
2021/09/18 00:23:24;;;;;;;11.13;7.03;;;;;;;12.67;100.00;101298.63;5067805;28;20064;-69
2021/09/18 00:25:50;;;;;;;;;;;;;;;12.70;100.00;101300.13;5068790;28;20039;-69
2021/09/18 00:28:15;;;;;;;;;;;;;;;12.66;100.00;101297.75;5067464;28;19912;-69
2021/09/18 00:30:41;;;;;;;12.77;7.47;;;;;;;12.70;100.00;101300.13;5084218;28;19927;-70
2021/09/18 00:33:06;;;;;;;15.48;8.80;;;;;;;12.67;100.00;101299.44;5068677;28;20098;-69
2021/09/18 00:35:32;;;;;;;18.47;8.40;;;;;;;12.65;100.00;101309.47;5068454;28;20036;-69
2021/09/18 00:37:57;;;;;;;12.60;8.13;;;;;;;12.67;100.00;101302.13;5068330;28;20051;-69
2021/09/18 00:40:23;;;;;;;19.63;10.33;;;;;;;12.66;100.00;101305.78;5050864;28;20044;-69
2021/09/18 00:42:48;;;;;;;13.47;8.93;;;;;;;12.69;100.00;101310.00;5068455;28;20052;-69
2021/09/18 00:45:14;;;;;;;13.83;8.33;;;;;;;12.72;100.00;101314.19;5068482;28;20032;-69
2021/09/18 00:47:39;;;;;;;18.37;8.93;;;;;;;12.72;100.00;101315.03;5068225;28;20052;-69
2021/09/18 00:50:05;;;;;;;15.77;9.63;;;;;;;12.76;100.00;101326.25;5067214;28;20356;-70
2021/09/18 00:52:31;;;;;;;12.73;7.82;;;;;;;12.77;100.00;101314.53;5050610;28;20093;-69
2021/09/18 00:54:57;;;;;;;14.50;8.65;;;;;;;12.78;100.00;101318.88;5050656;28;20135;-69
2021/09/18 00:57:23;;;;;;;14.48;8.98;;;;;;;12.80;100.00;101323.06;5068140;28;20461;-69
2021/09/18 00:59:48;;;;;;;14.55;8.90;;;;;;;12.81;100.00;101324.78;5067142;28;20047;-69
2021/09/18 01:02:14;;;;;;;18.27;9.57;;;;;;;12.77;100.00;101322.59;5068305;28;20024;-69
2021/09/18 01:04:40;;;;;;;18.13;9.68;;;;;;;12.79;100.00;101325.94;5068122;28;20112;-69
2021/09/18 01:07:06;;;;;;;18.67;10.13;;;;;;;12.84;100.00;101316.41;5067956;28;20472;-69
2021/09/18 01:09:32;;;;;;;13.82;9.15;;;;;;;12.85;100.00;101320.78;5067059;28;20102;-69
2021/09/18 01:11:59;;;;;;;15.82;9.00;;;;;;;12.86;100.00;101321.59;5067156;28;20037;-69
2021/09/18 01:14:24;;;;;;;14.88;9.05;;;;;;;12.88;100.00;101320.44;5068095;28;20050;-70
2021/09/18 01:16:50;;;;;;;14.90;8.38;;;;;;;12.88;100.00;101322.28;5068073;28;20545;-70
2021/09/18 01:19:16;;;;;;;12.23;7.73;;;;;;;12.88;100.00;101319.59;5067836;28;20063;-69
2021/09/18 01:21:47;;;;;;;12.65;8.48;;;;;;;12.93;100.00;101330.66;5068046;28;20067;-69
2021/09/18 01:24:15;;;;;;;14.50;8.73;;;;;;;12.95;100.00;101325.16;5050380;28;20093;-70
2021/09/18 01:26:41;;;;;;;12.77;7.07;;;;;;;12.96;100.00;101324.97;5067218;28;20067;-69
2021/09/18 01:29:08;;;;;;;12.50;7.47;;;;;;;12.96;100.00;101322.28;5066609;28;20081;-69
2021/09/18 01:31:45;;;;;;;10.18;6.65;;;;;;;12.97;100.00;101315.09;5068056;28;20128;-69
2021/09/18 01:34:16;;;;;;;14.07;5.80;;;;;;;13.02;100.00;101320.81;5067600;28;20136;-69
2021/09/18 01:36:42;;;;;;;9.00;5.57;;;;;;;12.98;100.00;101317.59;5067922;28;20044;-69
2021/09/18 01:39:11;;;;;;;9.93;5.67;;;;;;;13.00;100.00;101320.97;5069201;28;20114;-69
2021/09/18 01:41:37;;;;;;;9.25;5.72;;;;;;;12.99;100.00;101316.59;5072060;28;20028;-69
2021/09/18 01:44:03;;;;;;;9.35;5.60;;;;;;;12.97;100.00;101315.94;5071636;28;20116;-69
2021/09/18 01:46:29;;;;;;;5.88;5.28;;;;;;;12.93;100.00;101317.25;5070718;28;20123;-69
2021/09/18 01:48:55;;;;;;;8.07;5.45;;;;;;;12.94;100.00;101308.22;5070307;28;20618;-69
2021/09/18 01:51:21;;;;;;;9.23;4.80;;;;;;;12.96;100.00;101305.38;5069766;28;20051;-69
2021/09/18 01:53:47;;;;;;;8.10;4.72;;;;;;;12.96;100.00;101311.56;5071395;28;20074;-70
2021/09/18 01:56:12;;;;;;;9.40;5.50;;;;;;;12.93;100.00;101311.91;5071281;28;20067;-69
2021/09/18 01:58:38;;;;;;;7.93;4.63;;;;;;;12.91;100.00;101318.44;5071278;28;20028;-69
2021/09/18 02:01:04;;;;;;;7.53;4.50;;;;;;;12.86;100.00;101306.34;5070815;28;20723;-69
2021/09/18 02:03:30;;;;;;;;;;;;;;;12.82;100.00;101309.53;5070847;28;20353;-69
2021/09/18 02:05:56;;;;;;;9.27;4.32;;;;;;;12.78;100.00;101306.34;5071176;28;20011;-69
2021/09/18 02:08:22;;;;;;;7.57;4.37;;;;;;;12.76;100.00;101310.16;5071249;28;20144;-69
2021/09/18 02:10:48;;;;;;;7.57;4.07;;;;;;;12.71;100.00;101315.19;5071228;28;20098;-69
2021/09/18 02:13:15;;;;;;;7.20;4.68;;;;;;;12.66;100.00;101319.19;5070670;28;20032;-69
2021/09/18 02:15:41;;;;;;;6.30;3.72;;;;;;;12.65;100.00;101314.84;5069845;28;20495;-69
2021/09/18 02:18:08;;;;;;;5.27;3.40;;;;;;;12.62;100.00;101319.69;5071177;28;20032;-69
2021/09/18 02:20:34;;;;;;;6.07;2.90;;;;;;;12.58;100.00;101319.16;5070670;28;20790;-69
2021/09/18 02:23:00;;;;;;;;;;;;;;;12.52;100.00;101321.66;5071684;28;20051;-69
2021/09/18 02:25:27;;;;;;;10.05;2.90;;;;;;;12.46;100.00;101315.09;5070774;28;19927;-69
2021/09/18 02:27:53;;;;;;;4.72;2.20;;;;;;;12.36;100.00;101317.03;5070997;28;20029;-69
2021/09/18 02:30:22;;;;;;;6.10;2.45;;;;;;;12.33;100.00;101314.69;5070440;28;20119;-69
2021/09/18 02:32:48;;;;;;;5.80;2.33;;;;;;;12.32;100.00;101323.75;5071014;28;20489;-69
2021/09/18 02:35:18;;;;;;;2.63;2.28;;;;;;;12.33;100.00;101315.53;5069732;28;20040;-69
2021/09/18 02:37:45;;;;;;;3.25;2.45;;;;;;;12.42;100.00;101327.13;5069899;28;20098;-69
2021/09/18 02:40:14;;;;;;;6.53;3.00;;;;;;;12.48;100.00;101328.31;5069548;28;20584;-69
2021/09/18 02:42:42;;;;;;;3.33;2.38;;;;;;;12.50;100.00;101324.47;5070894;28;20040;-69
2021/09/18 02:45:08;;;;;;;3.97;1.90;;;;;;;12.55;100.00;101327.53;5069508;28;20052;-69
2021/09/18 02:47:35;;;;;;;7.70;3.30;;;;;;;12.62;100.00;101327.72;5070513;28;20038;-69
2021/09/18 02:50:01;;;;;;;;;;;;;;;12.65;100.00;101336.25;5068796;28;20111;-69
2021/09/18 02:52:26;;;;;;;;;;;;;;;12.70;100.00;101333.09;5086992;28;20726;-69
2021/09/18 02:54:52;;;;;;;9.68;2.95;;;;;;;12.69;100.00;101331.44;5070580;28;20328;-69
2021/09/18 02:57:17;;;;;;;3.40;2.53;;;;;;;12.72;100.00;101330.28;5070301;28;20335;-69
2021/09/18 02:59:42;;;;;;;4.37;3.37;;;;;;;12.76;100.00;101324.44;5052594;28;20032;-69
2021/09/18 03:02:08;;;;;;;12.43;4.20;;;;;;;12.76;100.00;101331.59;5070258;28;20036;-69
2021/09/18 03:04:33;;;;;;;10.47;5.43;;;;;;;12.77;100.00;101334.13;5070287;28;20040;-69
2021/09/18 03:06:59;;;;;;;5.60;2.70;;;;;;;12.80;100.00;101332.97;5070141;28;20442;-69
2021/09/18 03:09:25;;;;;;;5.68;3.20;;;;;;;12.84;100.00;101332.47;5052356;28;20111;-69
2021/09/18 03:11:50;;;;;;;6.72;3.08;;;;;;;12.81;100.00;101329.31;5070139;28;20458;-69
2021/09/18 03:14:16;;;;;;;5.70;2.67;;;;;;;12.81;100.00;101322.09;5070087;28;20926;-69
2021/09/18 03:16:41;;;;;;;5.00;2.22;;;;;;;12.83;100.00;101328.13;5068948;28;20659;-69
2021/09/18 03:19:07;;;;;;;6.00;2.83;;;;;;;12.85;100.00;101327.94;5070014;28;20040;-69
2021/09/18 03:21:32;;;;;;;5.97;3.47;;;;;;;12.86;100.00;101332.31;5069995;28;20117;-69
2021/09/18 03:23:58;;;;;;;9.63;3.73;;;;;;;12.83;100.00;101325.44;5070049;28;20044;-69
2021/09/18 03:26:23;;;;;;;2.87;2.10;;;;;;;12.89;100.00;101326.63;5068670;28;20040;-69
2021/09/18 03:28:49;;;;;;;7.10;3.33;;;;;;;12.83;100.00;101324.59;5069665;28;20039;-69
2021/09/18 03:31:17;;;;;;;4.63;2.90;;;;;;;12.87;100.00;101329.47;5068697;28;20531;-69
2021/09/18 03:33:44;;;;;;;5.80;3.33;;;;;;;12.90;100.00;101328.31;5069799;28;20322;-69
2021/09/18 03:36:10;;;;;;;4.10;2.92;;;;;;;12.90;100.00;101328.31;5069634;28;20036;-69
2021/09/18 03:38:35;;;;;;;6.80;3.58;;;;;;;12.93;100.00;101338.72;5069373;28;20354;-69
2021/09/18 03:41:01;;;;;;;4.28;2.78;;;;;;;12.88;100.00;101330.31;5052043;28;20035;-69
2021/09/18 03:43:27;;;;;;;4.40;2.77;;;;;;;12.93;100.00;101327.97;5068609;28;20047;-69
2021/09/18 03:45:52;;;;;;;4.00;2.72;;;;;;;12.97;100.00;101318.63;5069370;28;20193;-69
2021/09/18 03:48:18;;;;;;;4.03;2.30;;;;;;;12.95;100.00;101312.59;5069234;28;20043;-69
2021/09/18 03:50:44;;;;;;;5.45;2.88;;;;;;;12.95;100.00;101320.63;5069254;28;20040;-69
2021/09/18 03:53:09;;;;;;;2.88;2.25;;;;;;;12.94;100.00;101315.41;5068335;28;20036;-69
2021/09/18 03:55:35;;;;;;;4.23;2.00;;;;;;;12.95;100.00;101319.78;5069264;28;20496;-69
2021/09/18 03:58:00;;;;;;;3.17;2.00;;;;;;;12.96;100.00;101316.09;5068099;28;20373;-69
2021/09/18 04:00:25;;;;;;;1.87;1.70;;;;;;;12.96;100.00;101324.97;5051445;28;20060;-69
2021/09/18 04:02:51;;;;;;;9.90;2.30;;;;;;;12.99;100.00;101321.94;5068097;28;20124;-69
2021/09/18 04:05:17;;;;;;;2.97;2.23;;;;;;;12.96;100.00;101322.28;5069119;28;20283;-69
2021/09/18 04:07:42;;;;;;;2.70;2.17;;;;;;;12.98;100.00;101324.81;5068935;28;20290;-69
2021/09/18 04:10:08;;;;;;;6.47;1.93;;;;;;;12.99;100.00;101327.31;5068876;28;20415;-69
2021/09/18 04:12:33;;;;;;;2.88;2.00;;;;;;;12.98;100.00;101317.59;5068967;28;20036;-69
2021/09/18 04:14:59;;;;;;;4.47;2.10;;;;;;;12.99;100.00;101316.59;5068943;28;20058;-69
2021/09/18 04:17:24;;;;;;;3.20;1.97;;;;;;;13.03;100.00;101315.25;5067875;28;20028;-69
2021/09/18 04:19:50;;;;;;;4.20;1.77;;;;;;;12.99;100.00;101321.94;5068484;28;20382;-69
2021/09/18 04:22:15;;;;;;;6.43;2.23;;;;;;;13.00;100.00;101320.13;5051401;28;20125;-69
2021/09/18 04:24:40;;;;;;;3.30;1.90;;;;;;;13.03;100.00;101328.66;5068590;28;20144;-69
2021/09/18 04:27:06;;;;;;;4.73;1.90;;;;;;;13.05;100.00;101324.00;5068699;28;20036;-69
2021/09/18 04:29:32;;;;;;;3.13;2.00;;;;;;;13.02;100.00;101321.66;5068290;28;20060;-69
2021/09/18 04:31:58;;;;;;;5.57;2.38;;;;;;;13.05;100.00;101328.50;5067862;28;20400;-69
2021/09/18 04:34:23;;;;;;;3.33;2.20;;;;;;;12.99;100.00;101332.66;5068458;28;20092;-69
2021/09/18 04:36:49;;;;;;;4.67;2.03;;;;;;;13.00;100.00;101334.38;5067612;28;20147;-69
2021/09/18 04:39:14;;;;;;;2.83;1.90;;;;;;;13.00;100.00;101331.69;5068249;28;20036;-69
2021/09/18 04:41:40;;;;;;;5.87;2.27;;;;;;;12.97;100.00;101334.72;5068607;28;20094;-69
2021/09/18 04:44:05;;;;;;;4.33;2.63;;;;;;;12.98;100.00;101335.53;5068282;28;20048;-69
2021/09/18 04:46:31;;;;;;;4.33;2.47;;;;;;;12.99;100.00;101338.03;5067577;28;20024;-69
2021/09/18 04:48:56;;;;;;;3.83;2.30;;;;;;;12.98;100.00;101339.03;5066954;28;20290;-69
2021/09/18 04:51:22;;;;;;;5.90;2.80;;;;;;;13.00;100.00;101345.09;5068528;28;20132;-69
2021/09/18 04:53:47;;;;;;;7.03;2.87;;;;;;;13.00;100.00;101346.94;5068332;28;20043;-69
2021/09/18 04:56:12;;;;;;;3.43;2.43;;;;;;;12.97;100.00;101344.56;5068171;28;20090;-69
2021/09/18 04:58:38;;;;;;;5.57;2.13;;;;;;;12.99;100.00;101351.44;5067256;28;20047;-69
2021/09/18 05:01:04;;;;;;;3.88;2.40;;;;;;;12.97;100.00;101356.16;5068288;28;20108;-68
2021/09/18 05:03:30;;;;;;;3.35;2.13;;;;;;;12.94;100.00;101356.44;5068323;28;20680;-68
2021/09/18 05:05:56;;;;;;;5.53;2.47;;;;;;;12.97;100.00;101353.47;5067075;28;20032;-69
2021/09/18 05:08:22;;;;;;;6.53;2.57;;;;;;;13.00;100.00;101357.66;5068017;28;20438;-69
2021/09/18 05:10:47;;;;;;;3.78;2.50;;;;;;;13.00;100.00;101355.81;5067784;28;20063;-69
2021/09/18 05:13:13;;;;;;;5.40;2.40;;;;;;;13.01;100.00;101356.63;5067759;28;20048;-69
2021/09/18 05:15:38;;;;;;;3.30;2.27;;;;;;;13.03;100.00;101368.88;5067946;28;20044;-69
2021/09/18 05:18:04;;;;;;;4.90;2.60;;;;;;;13.00;100.00;101366.53;5068127;28;20032;-69
2021/09/18 05:20:29;;;;;;;3.60;2.60;;;;;;;13.04;100.00;101383.09;5067817;28;20024;-68
2021/09/18 05:22:55;;;;;;;2.80;2.30;;;;;;;13.15;100.00;101376.63;5066078;28;20458;-69
2021/09/18 05:25:20;;;;;;;5.00;2.50;;;;;;;13.12;100.00;101387.69;5066393;28;20037;-68
2021/09/18 05:27:46;;;;;;;8.33;3.67;;;;;;;13.09;100.00;101381.63;5066834;28;20032;-69
2021/09/18 05:30:12;;;;;;;;;;;;;;;13.14;100.00;101377.63;5067107;28;20055;-69
2021/09/18 05:32:38;;;;;;;;;;;;;;;13.11;100.00;101378.81;5067340;28;19912;-68
2021/09/18 05:35:05;;;;;;;5.35;2.97;;;;;;;13.14;100.00;101372.28;5067200;28;19970;-69
2021/09/18 05:37:30;;;;;;;4.40;2.35;;;;;;;13.15;100.00;101381.97;5066879;28;20113;-69
2021/09/18 05:39:56;;;;;;;4.70;2.30;;;;;;;13.12;100.00;101385.84;5067807;28;20098;-69
2021/09/18 05:42:22;;;;;;;2.57;2.30;;;;;;;13.19;100.00;101386.03;5066882;28;20507;-69
2021/09/18 05:44:47;;;;;;;3.10;2.80;;;;;;;13.20;100.00;101387.69;5068091;28;20457;-69
2021/09/18 05:47:13;;;;;;;2.85;2.28;;;;;;;13.20;100.00;101393.88;5050065;28;20346;-69
2021/09/18 05:49:38;;;;;;;6.03;2.37;;;;;;;13.22;100.00;101385.69;5050157;28;20033;-69
2021/09/18 05:52:04;;;;;;;3.90;2.70;;;;;;;13.28;100.00;101388.56;5067909;28;20036;-69
2021/09/18 05:54:29;;;;;;;3.53;2.30;;;;;;;13.33;100.00;101388.09;5067473;28;20032;-69
2021/09/18 05:56:55;;;;;;;8.67;2.57;;;;;;;13.30;100.00;101383.06;5067300;28;20456;-69
2021/09/18 05:59:20;;;;;;;4.53;2.17;;;;;;;13.36;100.00;101374.34;5067672;28;20036;-69
2021/09/18 06:01:46;;;;;;;3.93;2.20;;;;;;;13.42;100.00;101371.00;5066923;28;20132;-69
2021/09/18 06:04:11;;;;;;;5.93;2.77;;;;;;;13.49;100.00;101374.69;5067515;28;20562;-69
2021/09/18 06:06:37;;;;;;;4.37;2.63;;;;;;;13.54;100.00;101378.72;5050190;28;20029;-69
2021/09/18 06:09:03;;;;;;;6.57;2.97;;;;;;;13.51;100.00;101375.38;5066459;28;20033;-69
2021/09/18 06:11:28;;;;;;;5.43;2.40;;;;;;;13.54;100.00;101378.72;5066946;28;20029;-70
2021/09/18 06:13:54;;;;;;;4.83;2.60;;;;;;;13.58;100.00;101380.06;5067643;28;20055;-69
2021/09/18 06:16:22;;;;;;;4.03;3.37;;;;;;;13.63;100.00;101377.72;5067743;28;20094;-69
2021/09/18 06:18:48;;;;;;;4.75;2.65;;;;;;;13.73;100.00;101379.22;5067408;28;20170;-69
2021/09/18 06:21:13;;;;;;;4.57;2.60;;;;;;;13.77;100.00;101382.44;5066915;28;20511;-69
2021/09/18 06:23:40;;;;;;;4.67;2.23;;;;;;;13.76;100.00;101378.06;5067486;28;20032;-69
2021/09/18 06:26:06;;;;;;;8.13;2.67;;;;;;;13.83;100.00;101372.84;5068814;28;20458;-69
2021/09/18 06:28:32;;;;;;;4.82;2.80;;;;;;;13.90;100.00;101371.16;5070832;28;20657;-69
2021/09/18 06:30:58;;;;;;;4.97;2.55;;;;;;;14.02;100.00;101371.66;5071237;28;20090;-69
2021/09/18 06:33:23;;;;;;;5.33;3.00;;;;;;;14.06;100.00;101370.31;5070290;28;20111;-69
2021/09/18 06:35:49;;;;;;;2.90;2.53;;;;;;;14.14;100.00;101373.84;5069928;28;20037;-69
2021/09/18 06:38:21;;;;;;;2.70;2.50;;;;;;;14.10;100.00;101380.56;5070074;28;20278;-69
2021/09/18 06:40:53;;;;;;;5.57;2.40;;;;;;;14.08;100.00;101389.78;5070039;28;20278;-69
2021/09/18 06:43:20;;;;;;;2.55;2.10;;;;;;;14.01;100.00;101391.47;5071211;28;20040;-69
2021/09/18 06:45:46;;;;;;;3.05;2.30;;;;;;;13.94;100.00;101381.41;5069499;28;20469;-69
2021/09/18 06:48:13;;;;;;;3.05;2.60;;;;;;;13.99;100.00;101388.13;5069826;28;20094;-69
2021/09/18 06:50:39;;;;;;;2.00;1.77;;;;;;;13.92;100.00;101396.00;5070260;28;20037;-70
2021/09/18 06:53:06;;;;;;;4.00;2.10;;;;;;;13.96;100.00;101400.03;5069856;28;20123;-69
2021/09/18 06:55:32;;;;;;;5.07;2.30;;;;;;;13.99;100.00;101406.91;5069447;28;20040;-69
2021/09/18 06:57:57;;;;;;;5.28;2.30;;;;;;;14.08;100.00;101408.59;5069809;28;20039;-70
2021/09/18 07:00:23;;;;;;;6.53;2.13;;;;;;;13.92;100.00;101407.56;5069667;28;20040;-69
2021/09/18 07:02:48;;;;;;;3.87;2.57;;;;;;;13.91;100.00;101402.38;5070743;28;20063;-69
2021/09/18 07:05:14;;;;;;;2.17;1.88;;;;;;;13.87;100.00;101407.25;5069071;28;20090;-69
2021/09/18 07:07:40;;;;;;;3.85;2.63;;;;;;;13.90;100.00;101423.00;5070457;28;20028;-69
2021/09/18 07:10:06;;;;;;;6.32;2.95;;;;;;;13.94;100.00;101412.78;5069856;28;20465;-69
2021/09/18 07:12:32;;;;;;;3.50;2.85;;;;;;;13.89;100.00;101415.97;5070383;28;20028;-69
2021/09/18 07:14:58;;;;;;;5.28;2.58;;;;;;;13.93;100.00;101421.84;5068893;28;20519;-69
2021/09/18 07:17:23;;;;;;;5.00;2.45;;;;;;;13.91;100.00;101418.50;5051497;28;20028;-69
2021/09/18 07:19:49;;;;;;;8.00;2.40;;;;;;;13.98;100.00;101429.38;5069631;28;20033;-69
2021/09/18 07:22:15;;;;;;;3.97;2.60;;;;;;;13.95;100.00;101427.88;5052021;28;20204;-69
2021/09/18 07:24:40;;;;;;;6.82;3.40;;;;;;;14.02;100.00;101428.03;5069582;28;20036;-69
2021/09/18 07:27:06;;;;;;;4.87;3.00;;;;;;;14.06;100.00;101430.22;5069546;28;20037;-69
2021/09/18 07:29:31;;;;;;;7.70;2.63;;;;;;;14.09;100.00;101431.72;5068657;28;20275;-69
2021/09/18 07:31:57;;;;;;;3.97;2.90;;;;;;;14.14;100.00;101429.38;5068889;28;20032;-69
2021/09/18 07:34:22;;;;;;;7.53;2.50;;;;;;;14.20;100.00;101428.69;5068808;28;20994;-69
2021/09/18 07:36:49;;;;;;;3.73;2.63;;;;;;;14.22;100.00;101433.91;5069517;28;20093;-69
2021/09/18 07:39:14;;;;;;;3.63;2.80;;;;;;;14.26;100.00;101427.19;5068583;28;20052;-69
2021/09/18 07:41:41;;;;;;;4.22;2.22;;;;;;;14.45;100.00;101426.00;5068481;28;20363;-69
2021/09/18 07:44:06;;;;;;;;;;;;;;;14.51;100.00;101431.50;5069811;28;20075;-69
2021/09/18 07:46:32;;;;;;;;;;;;;;;14.80;100.00;101424.75;5069925;28;19943;-69
2021/09/18 07:48:58;;;;;;;2.70;2.20;;;;;;;14.84;100.00;101423.34;5067992;28;19959;-69
2021/09/18 07:51:24;;;;;;;2.95;2.00;;;;;;;14.92;100.00;101422.50;5068481;28;20046;-69
2021/09/18 07:53:49;;;;;;;3.22;2.15;;;;;;;15.00;100.00;101427.84;5069164;28;20091;-69
2021/09/18 07:56:15;;;;;;;2.37;1.87;;;;;;;14.97;100.00;101426.34;5068373;28;20036;-69
2021/09/18 07:58:41;;;;;;;5.85;2.90;;;;;;;14.80;100.00;101426.56;5068827;28;20044;-68
2021/09/18 08:01:06;;;;;;;3.37;2.13;;;;;;;14.84;100.00;101436.78;5069384;28;20056;-69
2021/09/18 08:03:32;;;;;;;4.23;2.63;;;;;;;14.84;100.00;101435.97;5068160;28;20036;-69
2021/09/18 08:05:57;;;;;;;2.83;2.27;;;;;;;14.79;100.00;101441.84;5068876;28;20032;-69
2021/09/18 08:08:23;;;;;;;4.15;2.42;;;;;;;14.73;100.00;101451.47;5068590;28;20036;-69
2021/09/18 08:10:48;;;;;;;4.57;2.23;;;;;;;14.62;100.00;101443.75;5069187;28;20460;-69
2021/09/18 08:13:15;;;;;;;5.63;2.60;;;;;;;14.67;100.00;101449.47;5067970;28;20066;-69
2021/09/18 08:15:40;;;;;;;3.53;2.33;;;;;;;14.67;100.00;101454.84;5068929;28;20637;-69
2021/09/18 08:18:06;;;;;;;5.50;2.42;;;;;;;14.64;100.00;101448.97;5050986;28;20052;-69
2021/09/18 08:20:32;;;;;;;3.33;2.28;;;;;;;14.54;100.00;101451.88;5067888;28;20360;-69
2021/09/18 08:22:58;;;;;;;3.22;2.63;;;;;;;14.58;100.00;101458.53;5068786;28;20033;-69
2021/09/18 08:25:24;;;;;;;5.30;3.33;;;;;;;14.56;100.00;101455.19;5068481;28;20047;-69
2021/09/18 08:27:49;;;;;;;3.42;2.40;;;;;;;14.49;100.00;101457.72;5068652;28;20423;-69
2021/09/18 08:30:15;;;;;;;7.00;3.43;;;;;;;14.51;100.00;101465.59;5067286;28;20051;-69
2021/09/18 08:32:41;;;;;;;4.53;2.55;;;;;;;14.52;100.00;101453.84;5068092;28;20294;-69
2021/09/18 08:35:07;;;;;;;4.82;2.80;;;;;;;14.55;100.00;101473.16;5067536;28;20032;-69
2021/09/18 08:37:33;;;;;;;5.65;3.22;;;;;;;14.47;100.00;101475.00;5066841;28;20107;-69
2021/09/18 08:39:58;;;;;;;4.73;3.13;;;;;;;14.47;100.00;101483.03;5066429;28;20041;-69
2021/09/18 08:42:24;;;;;;;5.22;3.05;;;;;;;14.50;100.00;101488.09;5067801;28;20041;-69
2021/09/18 08:44:50;;;;;;;3.58;2.60;;;;;;;14.50;100.00;101482.72;5067411;28;20036;-69
2021/09/18 08:47:16;;;;;;;6.85;2.80;;;;;;;14.49;100.00;101484.59;5066825;28;20047;-69
2021/09/18 08:49:41;;;;;;;4.28;3.03;;;;;;;14.43;100.00;101492.47;5066545;28;20042;-69
2021/09/18 08:52:07;;;;;;;5.60;3.42;;;;;;;14.31;100.00;101500.03;5066824;28;20466;-69
2021/09/18 08:54:37;;;;;;;4.55;3.45;;;;;;;14.44;100.00;101515.63;5066438;28;20202;-69
2021/09/18 08:57:03;;;;;;;6.05;3.63;;;;;;;14.48;100.00;101514.28;5067577;28;20546;-68
2021/09/18 08:59:28;;;;;;;8.02;3.58;;;;;;;14.39;100.00;101518.00;5067532;28;20040;-69
2021/09/18 09:02:30;;;;;;;6.73;4.00;;;;;;;14.55;100.00;101515.31;5067402;28;20089;-73
2021/09/18 09:05:07;;;;;;;5.22;2.95;;;;;;;14.64;100.00;101521.53;5035187;28;20095;-73
2021/09/18 09:07:33;;;;;;;6.57;3.17;;;;;;;14.47;100.00;101516.16;5067277;28;20043;-73
2021/09/18 09:10:02;;;;;;;5.77;3.30;;;;;;;14.59;100.00;101519.38;5066176;28;20032;-73
2021/09/18 09:12:29;;;;;;;6.80;3.10;;;;;;;14.67;100.00;101522.03;5066065;28;20487;-73
2021/09/18 09:15:01;;;;;;;6.32;3.25;;;;;;;14.72;100.00;101525.03;5066317;28;20044;-73
2021/09/18 09:17:29;;;;;;;3.55;2.88;;;;;;;15.01;100.00;101512.03;5067112;28;20068;-73
2021/09/18 09:19:56;;;;;;;5.97;2.75;;;;;;;15.09;100.00;101506.63;5066325;28;20755;-73
2021/09/18 09:22:38;;;;;;;6.95;3.05;;;;;;;15.20;100.00;101504.41;5067181;28;20396;-73
2021/09/18 09:25:04;;;;;;;6.38;2.78;;;;;;;15.32;100.00;101499.47;5066198;28;20054;-73
2021/09/18 09:27:30;;;;;;;5.07;2.85;;;;;;;15.48;100.00;101495.03;5066128;28;20040;-73
2021/09/18 09:29:57;;;;;;;7.70;3.40;;;;;;;15.54;100.00;101491.63;5066065;28;20094;-72
2021/09/18 09:32:31;;;;;;;3.17;2.40;;;;;;;15.50;100.00;101499.22;5067207;28;20040;-72
2021/09/18 09:34:58;;;;;;;7.72;2.85;;;;;;;15.36;99.45;101498.13;5066187;28;20040;-73
2021/09/18 09:37:24;;;;;;;5.22;2.85;;;;;;;15.30;99.84;101506.03;5066852;28;20027;-72
2021/09/18 09:39:55;;;;;;;4.60;2.83;;;;;;;15.14;99.42;101501.56;5066003;28;20032;-72
2021/09/18 09:42:30;;;;;;;9.23;2.97;;;;;;;15.07;100.00;101509.47;5066997;28;20040;-73
2021/09/18 09:45:15;;;;;;;4.90;3.13;;;;;;;15.18;100.00;101506.41;5066126;28;20041;-72
2021/09/18 09:47:42;;;;;;;8.25;3.20;;;;;;;15.17;100.00;101514.66;5066739;28;20076;-73
2021/09/18 09:50:10;;;;;;;5.20;2.70;;;;;;;15.05;100.00;101514.19;5066956;28;20052;-73
2021/09/18 09:52:37;;;;;;;5.50;2.78;;;;;;;14.87;100.00;101513.59;5067184;28;20044;-72
2021/09/18 09:55:18;;;;;;;4.75;2.40;;;;;;;14.94;100.00;101519.97;5066446;28;20024;-73
2021/09/18 09:57:45;;;;;;;8.57;3.65;;;;;;;14.94;100.00;101512.72;5065954;28;20081;-73
2021/09/18 10:00:14;;;;;;;8.55;3.30;;;;;;;14.77;100.00;101522.69;5051327;28;20032;-73
2021/09/18 10:02:41;;;;;;;4.13;2.60;;;;;;;14.67;100.00;101507.75;5069598;28;20361;-73
2021/09/18 10:05:12;;;;;;;6.75;3.00;;;;;;;14.88;100.00;101513.41;5070335;28;20024;-73
2021/09/18 10:07:38;;;;;;;9.52;3.83;;;;;;;14.90;100.00;101510.56;5070793;28;20040;-74
2021/09/18 10:10:07;;;;;;;7.93;3.50;;;;;;;15.05;100.00;101516.03;5069122;28;20041;-73
2021/09/18 10:12:35;;;;;;;5.40;3.03;;;;;;;15.04;99.80;101523.28;5070734;28;20529;-73
2021/09/18 10:15:04;;;;;;;6.53;3.38;;;;;;;15.10;100.00;101511.84;5069114;28;20043;-73
2021/09/18 10:17:33;;;;;;;6.13;3.35;;;;;;;15.25;99.92;101516.50;5052926;28;20658;-74
2021/09/18 10:23:14;;;;;;;12.18;3.80;;;;;;;15.06;98.60;101515.88;5068966;28;20040;-73
2021/09/18 10:25:37;;;;;;;7.10;3.13;;;;;;;15.29;98.74;101518.66;5069671;28;20578;-73
2021/09/18 10:28:08;;;;;;;9.73;2.80;;;;;;;15.22;96.86;101516.81;5070336;28;20115;-73
2021/09/18 10:30:51;;;;;;;12.20;3.67;;;;;;;15.57;97.77;101518.19;5068737;28;20101;-73
2021/09/18 10:33:37;;;;;;;7.05;3.47;;;;;;;15.20;96.29;101515.16;5070326;28;20032;-73
2021/09/18 10:36:43;;;;;;;9.48;3.58;;;;;;;15.27;97.04;101517.16;5069677;28;20468;-73
2021/09/18 10:39:10;;;;;;;8.75;3.00;;;;;;;15.16;95.79;101532.66;5070062;28;20036;-73
2021/09/18 10:41:57;;;;;;;8.65;3.58;;;;;;;14.98;96.27;101529.34;5069799;28;20033;-73
2021/09/18 10:44:25;;;;;;;11.00;3.13;;;;;;;15.12;96.52;101536.69;5069916;28;20033;-72
2021/09/18 10:46:58;;;;;;;8.65;3.75;;;;;;;15.07;96.46;101525.63;5068623;28;20032;-73
2021/09/18 10:49:37;;;;;;;9.98;3.42;;;;;;;15.25;96.77;101538.84;5052176;28;20036;-73
2021/09/18 10:52:17;;;;;;;6.20;3.45;;;;;;;15.08;96.84;101540.75;5069675;28;20048;-73
2021/09/18 10:55:10;;;;;;;13.35;3.20;;;;;;;15.26;97.33;101539.69;5069653;28;20036;-73
2021/09/18 10:57:36;;;;;;;7.53;3.22;;;;;;;15.17;95.40;101531.66;5051728;28;20036;-73
2021/09/18 11:00:23;;;;;;;9.18;4.10;;;;;;;14.94;96.26;101534.25;5069649;28;20110;-74
2021/09/18 11:03:05;;;;;;;9.30;3.47;;;;;;;15.10;95.40;101530.69;5069025;28;20040;-73
2021/09/18 11:05:36;;;;;;;13.02;3.75;;;;;;;15.33;94.99;101537.97;5069622;28;20036;-73
2021/09/18 11:08:04;;;;;;;8.45;3.38;;;;;;;15.12;93.86;101531.31;5068304;28;20614;-74
2021/09/18 11:10:29;;;;;;;7.03;3.03;;;;;;;15.36;94.89;101543.03;5067712;28;20037;-73
2021/09/18 11:13:07;;;;;;;5.63;2.80;;;;;;;14.78;94.79;101548.56;5051662;28;20111;-73
2021/09/18 11:16:00;;;;;;;6.82;2.88;;;;;;;14.77;96.21;101546.03;5067888;28;20070;-74
2021/09/18 11:18:41;;;;;;;5.15;3.13;;;;;;;14.97;95.91;101550.03;5064728;28;20474;-73
2021/09/18 11:21:09;;;;;;;10.10;3.80;;;;;;;15.25;96.18;101546.91;5068021;28;20123;-74
2021/09/18 11:23:39;;;;;;;6.05;3.38;;;;;;;15.23;95.30;101543.56;5067344;28;20040;-73