Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:25;;;;;;;8.57;2.53;;;22.70;55.40;;;;;;4926313;28;217134;-71
2022/06/24 00:03:52;;;;;;;7.07;2.58;;;22.70;55.90;;;;;;4956906;28;20057;-71
2022/06/24 00:06:18;;;;;;;10.30;2.95;;;22.60;56.20;;;;;;4883311;28;208874;-71
2022/06/24 00:08:48;;;;;;;7.38;2.75;;;22.60;56.90;;;;;;4957815;28;20054;-70
2022/06/24 00:11:14;;;;;;;10.97;2.70;;;22.50;57.60;;;;;;4908498;28;257661;-70
2022/06/24 00:13:43;;;;;;;10.90;2.60;;;22.50;57.70;;;;;;4974015;28;20432;-71
2022/06/24 00:16:09;;;;;;;8.05;2.60;;;22.40;57.70;;;;;;4912706;28;198840;-71
2022/06/24 00:18:36;;;;;;;7.88;2.50;;;22.30;58.10;;;;;;4972569;28;20523;-71
2022/06/24 00:21:11;;;;;;;8.52;2.40;;;22.30;58.50;;;;;;4907167;28;218235;-71
2022/06/24 00:23:41;;;;;;;8.07;2.47;;;22.20;59.10;;;;;;4975185;28;20050;-70
2022/06/24 00:26:08;;;;;;;7.95;2.45;;;22.20;59.70;;;;;;4922250;28;259288;-72
2022/06/24 00:28:34;;;;;;;9.27;2.72;;;22.10;60.20;;;;;;4970829;28;20050;-71
2022/06/24 00:31:03;;;;;;;6.72;2.45;;;22.10;61.40;;;;;;4911802;28;268311;-70
2022/06/24 00:33:35;;;;;;;9.10;2.60;;;22.00;61.60;;;;;;4979519;28;20101;-70
2022/06/24 00:36:01;;;;;;;12.60;2.88;;;21.90;62.80;;;;;;4892071;28;205501;-71
2022/06/24 00:38:31;;;;;;;9.13;2.60;;;21.90;62.90;;;;;;4972351;28;20058;-71
2022/06/24 00:41:00;;;;;;;8.10;3.10;;;21.80;63.50;;;;;;4919203;28;252711;-71
2022/06/24 00:43:37;;;;;;;10.02;3.00;;;21.80;64.20;;;;;;4963770;28;20050;-71
2022/06/24 00:46:25;;;;;;;8.10;2.80;;;21.70;65.30;;;;;;4909370;28;262961;-72
2022/06/24 00:48:53;;;;;;;9.20;2.83;;;21.70;65.40;;;;;;4971855;28;20062;-69
2022/06/24 00:51:21;;;;;;;7.93;3.03;;;21.60;65.90;;;;;;4901866;28;249753;-69
2022/06/24 00:53:55;;;;;;;7.65;2.88;;;21.60;66.90;;;;;;4956095;28;20062;-71
2022/06/24 00:56:25;;;;;;;8.50;2.80;;;21.60;67.70;;;;;;4916284;28;216176;-71
2022/06/24 00:59:22;;;;;;;9.10;2.75;;;21.50;68.60;;;;;;4963393;28;20058;-70
2022/06/24 01:01:49;;;;;;;10.48;2.92;;;21.50;69.70;;;;;;4855686;29;206977;-70
2022/06/24 01:04:15;;;;;;;7.43;2.90;;;21.40;70.30;;;;;;4892684;28;274097;-71
2022/06/24 01:06:43;;;;;;;6.75;2.60;;;21.40;71.10;;;;;;4872714;28;208458;-71
2022/06/24 01:09:10;;;;;;;9.15;2.70;;;21.30;71.90;;;;;;4900234;29;196967;-71
2022/06/24 01:11:40;;;;;;;7.68;2.63;;;21.30;72.60;;;;;;4865162;29;199018;-71
2022/06/24 01:14:07;;;;;;;7.50;2.53;;;21.20;73.40;;;;;;4905567;29;235845;-70
2022/06/24 01:16:34;;;;;;;9.73;2.75;;;21.20;74.20;;;;;;4870446;29;213281;-70
2022/06/24 01:19:08;;;;;;;7.60;2.80;;;21.20;74.70;;;;;;4922353;29;20734;-71
2022/06/24 01:21:37;;;;;;;7.93;2.83;;;21.10;75.70;;;;;;4847393;29;218906;-71
2022/06/24 01:24:03;;;;;;;8.30;2.60;;;21.10;76.50;;;;;;4918575;29;20088;-70
2022/06/24 01:26:29;;;;;;;7.95;2.55;;;21.00;77.40;;;;;;4862898;28;250293;-71
2022/06/24 01:28:55;;;;;;;7.63;2.72;;;21.00;78.40;;;;;;4903807;29;20071;-69
2022/06/24 01:31:22;;;;;;;7.57;2.88;;;20.90;78.90;;;;;;4850599;29;205711;-71
2022/06/24 01:33:48;;;;;;;8.15;2.70;;;20.90;79.80;;;;;;4905787;29;20051;-71
2022/06/24 01:36:14;;;;;;;7.00;2.60;;;20.80;80.50;;;;;;4854434;29;146922;-71
2022/06/24 01:38:40;;;;;;;7.20;2.55;;;20.80;81.60;;;;;;4940289;28;20059;-70
2022/06/24 01:41:08;;;;;;;8.77;2.88;;;20.80;82.30;;;;;;4931751;28;270567;-71
2022/06/24 01:43:35;;;;;;;7.63;2.55;;;20.80;83.10;;;;;;4981251;28;20487;-71
2022/06/24 01:46:01;;;;;;;8.25;3.10;;;20.70;83.70;;;;;;4893716;28;207154;-71
2022/06/24 01:48:27;;;;;;;7.50;2.72;;;20.60;84.50;;;;;;4955359;28;20067;-71
2022/06/24 01:50:55;;;;;;;7.85;2.70;;;20.60;85.30;;;;;;4908328;28;258790;-70
2022/06/24 01:53:21;;;;;;;9.32;2.75;;;20.60;86.40;;;;;;4964548;28;20050;-70
2022/06/24 01:55:47;;;;;;;8.70;2.50;;;20.50;87.00;;;;;;4929536;28;207835;-70
2022/06/24 01:58:13;;;;;;;6.88;2.50;;;20.50;87.70;;;;;;4968839;28;20388;-71
2022/06/24 02:00:40;;;;;;;7.47;2.70;;;20.40;88.60;;;;;;4915417;28;212171;-70
2022/06/24 02:03:06;;;;;;;10.50;2.60;;;20.40;89.50;;;;;;4952888;28;20077;-71
2022/06/24 02:05:33;;;;;;;7.30;2.80;;;20.40;90.10;;;;;;4899198;28;230052;-71
2022/06/24 02:07:59;;;;;;;9.55;3.05;;;20.40;90.30;;;;;;4959448;28;20513;-71
2022/06/24 02:13:27;;;;;;;9.05;2.38;;;20.30;90.60;;;;;;4982594;28;20051;-71
2022/06/24 02:15:59;;;;;;;8.88;2.78;;;20.20;90.70;;;;;;4912181;28;209215;-70
2022/06/24 02:18:26;;;;;;;8.07;2.70;;;20.20;90.90;;;;;;4941986;28;20062;-72
2022/06/24 02:20:53;;;;;;;8.23;2.90;;;20.20;91.20;;;;;;4909062;28;219243;-70
2022/06/24 02:23:20;;;;;;;10.40;3.03;;;20.20;91.40;;;;;;4957177;28;20443;-69
2022/06/24 02:25:47;;;;;;;8.88;2.90;;;20.20;91.50;;;;;;4922421;28;253315;-70
2022/06/24 02:28:14;;;;;;;6.93;2.53;;;20.10;91.70;;;;;;4968766;28;20063;-70
2022/06/24 02:30:41;;;;;;;9.25;2.80;;;20.20;91.80;;;;;;4904950;28;265516;-70
2022/06/24 02:33:08;;;;;;;10.13;3.00;;;20.20;92.00;;;;;;4974920;28;20059;-70
2022/06/24 02:35:36;;;;;;;8.70;2.70;;;20.20;92.20;;;;;;4910127;28;215430;-70
2022/06/24 02:38:02;;;;;;;9.75;2.97;;;20.10;92.30;;;;;;4965742;28;20558;-71
2022/06/24 02:43:26;;;;;;;10.23;2.95;;;20.20;92.70;;;;;;4921138;29;20046;-70
2022/06/24 02:46:02;;;;;;;8.20;2.72;;;20.20;92.70;;;;;;4895304;28;233217;-70
2022/06/24 02:48:29;;;;;;;9.05;2.80;;;20.20;92.90;;;;;;4922433;29;20059;-70
2022/06/24 02:51:07;;;;;;;8.90;2.75;;;20.20;93.00;;;;;;4891473;28;208407;-71
2022/06/24 02:53:33;;;;;;;8.43;2.95;;;20.20;93.20;;;;;;4947558;28;20062;-71
2022/06/24 02:56:05;;;;;;;8.65;2.90;;;20.20;93.30;;;;;;4890944;28;206177;-71
2022/06/24 02:58:32;;;;;;;9.23;2.90;;;20.20;93.50;;;;;;4941056;28;20067;-71
2022/06/24 03:00:59;;;;;;;8.48;3.03;;;20.20;93.60;;;;;;4886193;28;216798;-71
2022/06/24 03:03:25;;;;;;;9.40;3.20;;;20.10;93.60;;;;;;4914472;29;20099;-69
2022/06/24 03:05:52;;;;;;;7.43;2.70;;;20.10;93.70;;;;;;4877485;28;206089;-70
2022/06/24 03:08:20;;;;;;;10.80;3.20;;;20.10;93.70;;;;;;4937802;29;20063;-71
2022/06/24 03:10:47;;;;;;;7.43;2.83;;;20.10;93.90;;;;;;4891893;28;212568;-70
2022/06/24 03:13:13;;;;;;;8.30;2.90;;;20.10;94.00;;;;;;4941142;29;20416;-70
2022/06/24 03:15:40;;;;;;;8.98;3.20;;;20.10;94.10;;;;;;4902191;28;160324;-70
2022/06/24 03:18:06;;;;;;;7.78;3.13;;;20.20;94.10;;;;;;4944485;28;20059;-70
2022/06/24 03:20:33;;;;;;;8.10;3.10;;;20.20;94.30;;;;;;4916757;28;261206;-70
2022/06/24 03:22:59;;;;;;;9.75;2.30;;;20.20;94.40;;;;;;4964131;28;20050;-71
2022/06/24 03:25:25;;;;;;;8.20;2.90;;;20.30;94.40;;;;;;4911976;28;265669;-70
2022/06/24 03:27:51;;;;;;;7.18;2.60;;;20.40;94.30;;;;;;4977417;28;20078;-71
2022/06/24 03:30:17;;;;;;;8.30;2.97;;;20.30;94.30;;;;;;4907945;28;246088;-69
2022/06/24 03:32:43;;;;;;;8.48;2.90;;;20.40;94.10;;;;;;4969048;28;20537;-70
2022/06/24 03:35:10;;;;;;;11.77;2.97;;;20.40;94.10;;;;;;4946506;28;273125;-70
2022/06/24 03:37:36;;;;;;;9.85;3.30;;;20.40;94.30;;;;;;4922088;28;212420;-71
2022/06/24 03:40:03;;;;;;;9.85;2.97;;;20.40;94.30;;;;;;4954936;28;260244;-71
2022/06/24 03:42:29;;;;;;;7.82;3.08;;;20.40;94.30;;;;;;4927113;28;172085;-70
2022/06/24 03:44:56;;;;;;;9.15;2.97;;;20.50;94.40;;;;;;4957243;28;20058;-70
2022/06/24 03:47:22;;;;;;;8.88;3.05;;;20.50;94.50;;;;;;4922498;28;214215;-70
2022/06/24 03:49:50;;;;;;;13.82;3.35;;;20.50;94.60;;;;;;4957623;28;254737;-71
2022/06/24 03:52:18;;;;;;;8.93;3.05;;;20.60;94.30;;;;;;4920069;28;207005;-70
2022/06/24 03:54:45;;;;;;;8.27;2.72;;;20.60;94.10;;;;;;4947936;28;257557;-70
2022/06/24 03:57:11;;;;;;;9.57;2.97;;;20.60;94.20;;;;;;4907324;28;212254;-70
2022/06/24 03:59:38;;;;;;;11.25;3.30;;;20.70;94.30;;;;;;4953562;28;226297;-70
2022/06/24 04:02:04;;;;;;;8.80;3.30;;;20.70;94.00;;;;;;4938474;28;216379;-71
2022/06/24 04:04:30;;;;;;;7.72;2.90;;;20.70;94.00;;;;;;4936487;28;271497;-71
2022/06/24 04:06:57;;;;;;;8.02;2.80;;;20.80;94.00;;;;;;4945097;28;131579;-71
2022/06/24 04:09:23;;;;;;;7.85;3.03;;;20.80;93.90;;;;;;4944182;28;244042;-71
2022/06/24 04:11:49;;;;;;;9.60;3.00;;;20.80;94.00;;;;;;4922961;28;206487;-72
2022/06/24 04:15:13;;;;;;;7.70;2.80;;;20.80;94.00;;;;;;4951763;28;271595;-71
2022/06/24 04:17:03;;;;;;;7.50;2.90;;;20.90;94.20;;;;;;4934506;28;204775;-70
2022/06/24 04:19:29;;;;;;;10.05;3.00;;;20.90;93.70;;;;;;4950906;28;251804;-70
2022/06/24 04:21:56;;;;;;;7.32;2.97;;;20.90;93.70;;;;;;4919382;28;210085;-71
2022/06/24 04:24:22;;;;;;;13.70;3.10;;;21.00;93.20;;;;;;4948124;28;265390;-72
2022/06/24 04:26:48;;;;;;;7.75;3.00;;;21.00;92.70;;;;;;4932390;28;209929;-70
2022/06/24 04:29:14;;;;;;;8.32;3.78;;;21.00;92.40;;;;;;4953560;28;274378;-71
2022/06/24 04:31:40;;;;;;;10.32;3.70;;;20.90;93.30;;;;;;4945495;28;116411;-70
2022/06/24 04:34:06;;;;;;;8.52;3.25;;;20.90;94.00;;;;;;4953447;28;264431;-70
2022/06/24 04:36:32;;;;;;;8.50;3.60;;;20.90;94.50;;;;;;4940880;28;202723;-70
2022/06/24 04:38:59;;;;;;;11.55;3.90;;;20.90;95.10;;;;;;4969601;28;20055;-70
2022/06/24 04:41:25;;;;;;;8.27;3.50;;;21.00;95.40;;;;;;4916599;28;256797;-70
2022/06/24 04:43:51;;;;;;;9.98;3.53;;;21.20;95.00;;;;;;4972828;28;20049;-70
2022/06/24 04:46:17;;;;;;;8.13;4.00;;;21.20;94.70;;;;;;4919472;28;272948;-70
2022/06/24 04:48:44;;;;;;;10.32;4.20;;;21.30;94.50;;;;;;4974582;28;20121;-70
2022/06/24 04:51:11;;;;;;;10.15;4.78;;;21.40;94.70;;;;;;4902721;28;218824;-71
2022/06/24 04:53:37;;;;;;;11.27;6.07;;;21.50;95.80;;;;;;4961706;28;20508;-70
2022/06/24 04:56:04;;;;;;;11.88;6.13;;;21.50;97.30;;;;;;4921170;28;279834;-70
2022/06/24 04:58:30;;;;;;;13.13;6.50;;;21.50;97.80;;;;;;4962386;28;20059;-70
2022/06/24 05:00:56;;;;;;;15.68;8.20;;;21.50;99.20;;;;;;4924271;28;211323;-71
2022/06/24 05:03:22;;;;;;;15.70;9.05;;;21.50;99.90;;;;;;4954297;28;20050;-71
2022/06/24 05:05:48;;;;;;;16.65;9.45;;;21.60;99.90;;;;;;4890439;28;373845;-71
2022/06/24 05:08:15;;;;;;;16.70;10.32;;;21.60;99.90;;;;;;4943267;28;20404;-71
2022/06/24 05:10:41;;;;;;;14.75;8.68;;;21.50;99.90;;;;;;4911796;28;280907;-71
2022/06/24 05:13:08;;;;;;;15.15;8.57;;;21.60;99.90;;;;;;4971329;28;20055;-71
2022/06/24 05:15:35;;;;;;;15.38;7.80;;;21.50;99.90;;;;;;4899991;28;263259;-70
2022/06/24 05:18:02;;;;;;;14.38;7.60;;;21.50;99.90;;;;;;4967360;28;20085;-71
2022/06/24 05:20:29;;;;;;;18.08;7.90;;;21.40;99.90;;;;;;4908962;28;201705;-71
2022/06/24 05:22:55;;;;;;;13.95;7.35;;;21.40;99.90;;;;;;4946238;28;20046;-71
2022/06/24 05:25:22;;;;;;;15.45;6.43;;;21.30;99.90;;;;;;4909861;28;270394;-71
2022/06/24 05:27:48;;;;;;;13.20;5.40;;;21.20;99.90;;;;;;4957582;28;20055;-71
2022/06/24 05:30:14;;;;;;;11.85;5.28;;;21.10;99.90;;;;;;4953527;28;163560;-72
2022/06/24 05:32:40;;;;;;;12.63;4.65;;;21.00;99.90;;;;;;4933551;28;221677;-72
2022/06/24 05:35:07;;;;;;;12.57;4.30;;;20.90;99.90;;;;;;4947267;28;231102;-69
2022/06/24 05:37:38;;;;;;;10.05;4.07;;;20.90;99.90;;;;;;4933995;28;204195;-71
2022/06/24 05:40:06;;;;;;;11.13;4.57;;;20.90;99.90;;;;;;4945231;28;20451;-69
2022/06/24 05:42:33;;;;;;;11.32;4.55;;;20.80;99.90;;;;;;4908310;28;205209;-70
2022/06/24 05:44:59;;;;;;;10.18;4.38;;;20.80;99.90;;;;;;4953028;28;35708;-71
2022/06/24 05:47:25;;;;;;;13.55;4.68;;;20.90;99.90;;;;;;4924092;28;120201;-70
2022/06/24 05:49:51;;;;;;;12.75;4.78;;;20.80;99.90;;;;;;4943308;28;265534;-71
2022/06/24 05:55:02;;;;;;;10.05;4.30;;;20.70;99.90;;;;;;4904431;28;230629;-72
2022/06/24 05:55:04;;;;;;;10.20;4.60;;;20.70;99.90;;;;;;4947202;28;207104;-70
2022/06/24 05:57:30;;;;;;;11.77;4.53;;;20.60;99.90;;;;;;4915736;28;216585;-70
2022/06/24 05:59:56;;;;;;;11.93;4.13;;;20.60;99.90;;;;;;4951440;28;265653;-69
2022/06/24 06:02:22;;;;;;;13.52;3.90;;;20.70;99.90;;;;;;4937418;28;206951;-69
2022/06/24 06:04:49;;;;;;;12.98;4.60;;;20.80;99.90;;;;;;4943907;28;259805;-69
2022/06/24 06:07:16;;;;;;;13.85;3.92;;;20.80;99.90;;;;;;4913364;28;202933;-72
2022/06/24 06:09:42;;;;;;;12.90;4.10;;;20.80;99.90;;;;;;4958556;28;276385;-72
2022/06/24 06:12:08;;;;;;;10.55;4.32;;;20.70;99.90;;;;;;4946455;28;121352;-72
2022/06/24 06:14:34;;;;;;;10.60;4.10;;;20.60;99.90;;;;;;4961947;28;133409;-74
2022/06/24 06:17:01;;;;;;;10.07;3.92;;;20.50;99.90;;;;;;4938720;28;218246;-73
2022/06/24 06:19:27;;;;;;;10.57;4.10;;;20.50;99.90;;;;;;4948933;28;302446;-74
2022/06/24 06:21:53;;;;;;;12.55;4.45;;;20.40;99.90;;;;;;4938539;28;206331;-74
2022/06/24 06:24:19;;;;;;;11.40;4.30;;;20.40;99.90;;;;;;4953494;28;248969;-73
2022/06/24 06:26:48;;;;;;;9.32;4.10;;;20.40;99.90;;;;;;4925616;28;202943;-73
2022/06/24 06:29:14;;;;;;;9.27;4.05;;;20.40;99.90;;;;;;4954455;28;262465;-72
2022/06/24 06:31:40;;;;;;;11.93;4.03;;;20.40;99.90;;;;;;4918264;28;206670;-71
2022/06/24 06:34:06;;;;;;;9.85;3.90;;;20.50;99.90;;;;;;4967448;28;20051;-72
2022/06/24 06:36:32;;;;;;;9.25;3.97;;;20.50;99.90;;;;;;4910696;28;218858;-72
2022/06/24 06:38:59;;;;;;;10.43;4.00;;;20.60;99.90;;;;;;4967037;28;20053;-71
2022/06/24 06:41:25;;;;;;;9.13;4.20;;;20.70;99.90;;;;;;4905698;28;266683;-72
2022/06/24 06:43:51;;;;;;;9.70;3.85;;;20.80;99.90;;;;;;4974781;28;20057;-71
2022/06/24 06:46:17;;;;;;;9.95;4.03;;;20.80;99.90;;;;;;4904653;28;262392;-72
2022/06/24 06:48:43;;;;;;;10.25;3.70;;;20.90;99.90;;;;;;4974457;28;20050;-71
2022/06/24 06:51:09;;;;;;;9.50;3.33;;;20.90;99.90;;;;;;4898107;28;254004;-71
2022/06/24 06:53:35;;;;;;;8.73;3.50;;;20.90;99.90;;;;;;4962904;28;20055;-71
2022/06/24 06:56:02;;;;;;;8.95;3.42;;;20.90;99.90;;;;;;4903201;28;255697;-71
2022/06/24 06:58:28;;;;;;;9.32;3.72;;;20.90;99.90;;;;;;4963609;28;20084;-71
2022/06/24 07:00:54;;;;;;;10.95;3.90;;;20.90;99.90;;;;;;4922659;28;275556;-71
2022/06/24 07:03:20;;;;;;;10.93;3.65;;;20.90;99.90;;;;;;4961843;28;20055;-72
2022/06/24 07:05:48;;;;;;;11.63;4.18;;;21.00;99.90;;;;;;4886263;28;252832;-71
2022/06/24 07:08:15;;;;;;;9.95;4.20;;;21.00;99.90;;;;;;4968008;28;20058;-72
2022/06/24 07:10:43;;;;;;;10.40;4.25;;;21.00;99.90;;;;;;4900932;28;253990;-72
2022/06/24 07:13:10;;;;;;;9.57;4.03;;;21.00;99.90;;;;;;4960772;28;20050;-71
2022/06/24 07:15:36;;;;;;;11.35;3.92;;;21.00;99.90;;;;;;4918293;28;275395;-71
2022/06/24 07:18:03;;;;;;;10.55;4.00;;;21.00;99.90;;;;;;4956400;28;20886;-71
2022/06/24 07:20:30;;;;;;;10.63;4.43;;;20.90;99.90;;;;;;4904851;28;256044;-72
2022/06/24 07:22:56;;;;;;;9.13;4.10;;;20.90;99.90;;;;;;4959197;28;20050;-72
2022/06/24 07:25:22;;;;;;;11.27;4.13;;;20.80;99.90;;;;;;4925601;28;210912;-73
2022/06/24 07:27:48;;;;;;;9.10;4.38;;;20.80;99.90;;;;;;4962848;28;20058;-73
2022/06/24 07:30:15;;;;;;;9.30;4.07;;;20.70;99.90;;;;;;4942144;28;273311;-73
2022/06/24 07:32:41;;;;;;;14.63;4.78;;;20.70;99.90;;;;;;4923209;28;208952;-73
2022/06/24 07:35:07;;;;;;;10.23;4.20;;;20.60;99.90;;;;;;4949365;28;235849;-73
2022/06/24 07:37:34;;;;;;;8.40;4.00;;;20.60;99.90;;;;;;4923511;28;206107;-71
2022/06/24 07:40:00;;;;;;;8.98;4.00;;;20.60;99.90;;;;;;4956658;28;39592;-72
2022/06/24 07:42:26;;;;;;;10.02;4.10;;;20.60;99.90;;;;;;4919351;28;227632;-71
2022/06/24 07:44:52;;;;;;;9.05;3.97;;;20.60;99.90;;;;;;4948073;28;76066;-72
2022/06/24 07:47:18;;;;;;;8.80;3.90;;;20.60;99.90;;;;;;4932728;28;206981;-72
2022/06/24 07:49:44;;;;;;;8.65;3.75;;;20.50;99.90;;;;;;4953916;28;104884;-71
2022/06/24 07:52:11;;;;;;;8.30;3.40;;;20.60;99.90;;;;;;4919952;28;211647;-71
2022/06/24 07:54:38;;;;;;;9.43;4.13;;;20.50;99.90;;;;;;4950321;28;269162;-71
2022/06/24 07:57:04;;;;;;;9.35;3.80;;;20.60;99.90;;;;;;4910439;28;236044;-71
2022/06/24 07:59:36;;;;;;;8.43;3.63;;;20.70;99.90;;;;;;4953690;28;25106;-72
2022/06/24 08:02:05;;;;;;;8.48;3.78;;;20.60;99.90;;;;;;4934161;28;210219;-72
2022/06/24 08:04:31;;;;;;;8.63;4.00;;;20.70;99.90;;;;;;4940828;28;131347;-72
2022/06/24 08:06:58;;;;;;;8.85;4.50;;;20.60;99.90;;;;;;4937613;28;200105;-72
2022/06/24 08:09:27;;;;;;;10.95;4.50;;;20.60;99.90;;;;;;4961236;28;272164;-72
2022/06/24 08:11:54;;;;;;;11.27;4.97;;;20.50;99.90;;;;;;4931439;28;210795;-71
2022/06/24 08:14:20;;;;;;;9.63;4.93;;;20.40;99.90;;;;;;4948156;28;233085;-72
2022/06/24 08:16:47;;;;;;;13.38;5.20;;;20.30;99.90;;;;;;4921869;28;215909;-73
2022/06/24 08:19:14;;;;;;;11.80;5.45;;;20.30;99.90;;;;;;4949239;28;266355;-72
2022/06/24 08:21:40;;;;;;;9.90;5.40;;;20.20;99.90;;;;;;4929637;28;206433;-72
2022/06/24 08:24:06;;;;;;;10.15;5.00;;;20.20;99.90;;;;;;4946277;28;250863;-72
2022/06/24 08:26:33;;;;;;;14.50;5.80;;;20.20;99.90;;;;;;4918778;28;206614;-71
2022/06/24 08:29:00;;;;;;;12.43;5.30;;;20.20;99.90;;;;;;4962652;28;20062;-71
2022/06/24 08:31:26;;;;;;;9.15;4.88;;;20.20;99.90;;;;;;4905376;28;213059;-72
2022/06/24 08:33:52;;;;;;;11.68;5.40;;;20.20;99.90;;;;;;4970159;28;20055;-71
2022/06/24 08:36:18;;;;;;;12.85;6.22;;;20.20;99.90;;;;;;4902001;28;204609;-71
2022/06/24 08:38:46;;;;;;;10.48;5.40;;;20.30;99.90;;;;;;4970477;28;20061;-72
2022/06/24 08:41:13;;;;;;;10.93;5.13;;;20.30;99.90;;;;;;4920325;28;211899;-72
2022/06/24 08:43:40;;;;;;;10.60;5.32;;;20.30;99.90;;;;;;4970821;28;20054;-72
2022/06/24 08:46:06;;;;;;;10.70;4.80;;;20.30;99.90;;;;;;4914169;28;252893;-72
2022/06/24 08:48:32;;;;;;;10.95;5.63;;;20.30;99.90;;;;;;4971422;28;20062;-72
2022/06/24 08:51:00;;;;;;;13.52;5.63;;;20.30;99.90;;;;;;4910563;28;275396;-72
2022/06/24 08:53:29;;;;;;;10.77;5.35;;;20.20;99.90;;;;;;4972833;28;20066;-70
2022/06/24 08:55:55;;;;;;;12.85;5.70;;;20.20;99.90;;;;;;4906099;28;259811;-71
2022/06/24 08:58:22;;;;;;;10.63;5.32;;;20.20;99.90;;;;;;4959600;28;20058;-71
2022/06/24 09:00:48;;;;;;;10.90;5.43;;;20.20;99.90;;;;;;4895496;28;260874;-71
2022/06/24 09:03:14;;;;;;;10.68;5.57;;;20.20;99.90;;;;;;4958864;28;20050;-73
2022/06/24 09:05:41;;;;;;;12.38;5.82;;;20.10;99.90;;;;;;4904124;28;270682;-71
2022/06/24 09:08:10;;;;;;;10.23;5.43;;;20.10;99.90;;;;;;4961178;28;20054;-71
2022/06/24 09:10:39;;;;;;;9.88;5.68;;;20.10;99.90;;;;;;4913199;28;264884;-71
2022/06/24 09:13:07;;;;;;;11.85;5.60;;;20.10;99.90;;;;;;4967992;28;20058;-71
2022/06/24 09:15:33;;;;;;;12.82;6.40;;;20.10;99.90;;;;;;4905136;28;206790;-70
2022/06/24 09:18:00;;;;;;;10.88;5.90;;;20.10;99.90;;;;;;4975805;28;20492;-71
2022/06/24 09:20:29;;;;;;;10.93;6.20;;;20.10;99.90;;;;;;4903959;28;262508;-71
2022/06/24 09:23:05;;;;;;;12.63;5.53;;;20.10;99.90;;;;;;4949860;28;20061;-71
2022/06/24 09:25:52;;;;;;;12.60;5.50;;;20.10;99.90;;;;;;4912134;28;209351;-70
2022/06/24 09:28:22;;;;;;;11.90;5.65;;;20.00;99.90;;;;;;4969238;28;20058;-71
2022/06/24 09:30:49;;;;;;;11.15;5.85;;;20.00;99.90;;;;;;4918384;28;255347;-71
2022/06/24 09:33:19;;;;;;;11.48;5.82;;;19.90;99.90;;;;;;4975425;28;20249;-71
2022/06/24 09:35:45;;;;;;;11.55;5.95;;;19.90;99.90;;;;;;4920171;28;249777;-72
2022/06/24 09:38:12;;;;;;;10.85;5.10;;;19.90;99.90;;;;;;4972904;28;20046;-71
2022/06/24 09:40:41;;;;;;;11.07;5.72;;;19.80;99.90;;;;;;4924264;28;205582;-72
2022/06/24 09:43:09;;;;;;;12.02;5.57;;;19.80;99.90;;;;;;4964643;28;20062;-71
2022/06/24 09:45:48;;;;;;;12.93;5.78;;;19.70;99.90;;;;;;4909374;28;265495;-71
2022/06/24 09:48:27;;;;;;;12.18;5.82;;;19.60;99.90;;;;;;4976099;28;20050;-72
2022/06/24 09:50:56;;;;;;;12.48;6.47;;;19.60;99.90;;;;;;4908849;28;209536;-72
2022/06/24 09:53:28;;;;;;;15.27;6.10;;;19.40;99.90;;;;;;4961939;28;20050;-73
2022/06/24 09:55:54;;;;;;;15.32;6.95;;;19.40;99.90;;;;;;4913208;28;173448;-73
2022/06/24 09:58:21;;;;;;;15.13;7.40;;;19.30;99.90;;;;;;4965336;28;20054;-72
2022/06/24 10:00:49;;;;;;;14.23;7.43;;;19.30;99.90;;;;;;4916565;28;255248;-70
2022/06/24 10:03:16;;;;;;;11.77;7.45;;;19.20;99.90;;;;;;4963513;28;20055;-72
2022/06/24 10:05:48;;;;;;;13.30;6.95;;;19.20;99.90;;;;;;4912551;28;214924;-72
2022/06/24 10:08:18;;;;;;;14.63;7.32;;;19.10;99.90;;;;;;4963000;28;20074;-71
2022/06/24 10:10:55;;;;;;;12.52;6.80;;;19.00;99.90;;;;;;4900470;28;261287;-71
2022/06/24 10:13:26;;;;;;;13.13;6.85;;;18.90;99.90;;;;;;4978804;28;20057;-70
2022/06/24 10:15:54;;;;;;;12.95;7.05;;;18.80;99.90;;;;;;4910536;28;205998;-70
2022/06/24 10:18:27;;;;;;;11.75;5.80;;;18.70;99.90;;;;;;4968108;28;20057;-71
2022/06/24 10:20:58;;;;;;;11.40;5.25;;;18.70;99.90;;;;;;4921632;28;186205;-73
2022/06/24 10:23:39;;;;;;;;;;;18.60;99.90;;;;;;4946869;28;20058;-72
2022/06/24 10:26:10;;;;;;;12.82;3.83;;;18.50;99.90;;;;;;4909549;28;205953;-72
2022/06/24 10:28:58;;;;;;;8.65;3.60;;;18.40;99.90;;;;;;4966251;28;20058;-72
2022/06/24 10:31:49;;;;;;;8.52;3.35;;;18.30;99.90;;;;;;4885048;28;211324;-71
2022/06/24 10:34:30;;;;;;;9.35;3.20;;;18.30;99.90;;;;;;4931449;28;232411;-71
2022/06/24 10:37:02;;;;;;;9.75;3.25;;;18.10;99.90;;;;;;4899903;28;206430;-70
2022/06/24 10:39:30;;;;;;;8.63;3.05;;;18.10;99.90;;;;;;4928932;28;204248;-71
2022/06/24 10:42:04;;;;;;;10.35;3.75;;;18.10;99.90;;;;;;4906063;28;206373;-70
2022/06/24 10:44:35;;;;;;;8.02;3.15;;;18.10;99.90;;;;;;4931327;28;238498;-71
2022/06/24 10:47:04;;;;;;;;;;;18.00;99.90;;;;;;4912418;28;120006;-70
2022/06/24 10:49:50;;;;;;;8.77;3.33;;;17.90;99.90;;;;;;4937579;28;69918;-72
2022/06/24 10:52:38;;;;;;;8.95;3.33;;;17.90;99.90;;;;;;4868365;28;217504;-71
2022/06/24 10:55:28;;;;;;;11.00;3.50;;;17.90;99.90;;;;;;4908445;28;216084;-70
2022/06/24 10:58:00;;;;;;;12.75;3.10;;;17.90;99.90;;;;;;4857983;29;205841;-70
2022/06/24 11:00:51;;;;;;;8.07;3.25;;;17.90;99.90;;;;;;4880692;28;214216;-71
2022/06/24 11:03:27;;;;;;;8.40;2.90;;;17.90;99.90;;;;;;4939850;28;20051;-70
2022/06/24 11:05:53;;;;;;;8.60;3.33;;;17.90;99.90;;;;;;4845996;28;210268;-70
2022/06/24 11:08:21;;;;;;;8.25;3.30;;;17.90;99.90;;;;;;4942377;28;20054;-70
2022/06/24 11:10:49;;;;;;;8.93;3.42;;;17.90;99.90;;;;;;4915020;28;253830;-71
2022/06/24 11:13:16;;;;;;;8.40;3.10;;;17.90;99.90;;;;;;4977730;28;20047;-71
2022/06/24 11:15:44;;;;;;;10.85;3.55;;;18.00;99.90;;;;;;4895574;28;259076;-71
2022/06/24 11:18:11;;;;;;;9.63;3.38;;;17.90;99.90;;;;;;4960185;28;20074;-71
2022/06/24 11:20:41;;;;;;;8.30;3.17;;;18.00;99.90;;;;;;4924790;28;259089;-71
2022/06/24 11:23:12;;;;;;;7.95;3.28;;;18.00;99.90;;;;;;4953514;28;20405;-70
2022/06/24 11:25:45;;;;;;;9.43;3.63;;;18.00;99.90;;;;;;4907916;28;240534;-71
2022/06/24 11:28:34;;;;;;;8.45;3.58;;;18.10;99.90;;;;;;4964579;28;20081;-71
2022/06/24 11:31:14;;;;;;;9.50;3.67;;;18.00;99.90;;;;;;4902435;28;263943;-71
2022/06/24 11:33:40;;;;;;;8.18;3.50;;;18.10;99.90;;;;;;4967398;28;20066;-72
2022/06/24 11:36:08;;;;;;;7.45;3.47;;;18.20;99.90;;;;;;4901430;28;262594;-71
2022/06/24 11:38:48;;;;;;;10.73;3.10;;;18.20;99.90;;;;;;4948786;28;20043;-71
2022/06/24 11:41:28;;;;;;;10.35;3.20;;;18.30;99.90;;;;;;4929267;28;268935;-72
2022/06/24 11:43:54;;;;;;;8.75;3.90;;;18.40;99.90;;;;;;4967578;28;20054;-71
2022/06/24 11:46:21;;;;;;;8.02;3.28;;;18.50;99.90;;;;;;4923617;28;263820;-71
2022/06/24 11:48:47;;;;;;;8.30;3.40;;;18.70;99.90;;;;;;4975538;28;20066;-70
2022/06/24 11:51:21;;;;;;;8.23;3.35;;;18.80;99.90;;;;;;4906611;28;297471;-71
2022/06/24 11:53:57;;;;;;;9.23;3.53;;;19.00;99.90;;;;;;4976170;28;20149;-70
2022/06/24 11:56:35;;;;;;;9.30;3.42;;;19.20;99.90;;;;;;4925216;28;270475;-71
2022/06/24 11:59:03;;;;;;;8.30;3.60;;;19.40;99.90;;;;;;4965215;28;20059;-71
2022/06/24 12:01:31;;;;;;;8.93;3.17;;;19.60;99.90;;;;;;4883533;28;262076;-71
2022/06/24 12:04:05;;;;;;;8.20;3.38;;;19.80;99.90;;;;;;4961928;28;20050;-70
2022/06/24 12:06:32;;;;;;;7.75;3.13;;;20.00;99.90;;;;;;4903757;28;199554;-71
2022/06/24 12:08:59;;;;;;;9.40;3.17;;;20.30;99.90;;;;;;4964024;28;20067;-71
2022/06/24 12:11:25;;;;;;;8.82;3.25;;;20.50;99.90;;;;;;4907458;28;272319;-70
2022/06/24 12:14:05;;;;;;;8.90;3.60;;;20.70;99.90;;;;;;4969630;28;20503;-70
2022/06/24 12:17:03;;;;;;;10.57;3.63;;;20.90;99.90;;;;;;4896670;28;210730;-70
2022/06/24 12:19:32;;;;;;;9.40;3.85;;;21.20;99.90;;;;;;4948847;28;276686;-70
2022/06/24 12:22:10;;;;;;;9.88;4.18;;;21.30;99.90;;;;;;4938621;28;206023;-71
2022/06/24 12:24:37;;;;;;;9.55;4.40;;;21.60;99.90;;;;;;4953989;28;251977;-70
2022/06/24 12:27:05;;;;;;;12.93;5.45;;;21.70;99.90;;;;;;4930690;28;177554;-70
2022/06/24 12:29:34;;;;;;;9.98;5.18;;;22.00;99.90;;;;;;4947564;28;270396;-69
2022/06/24 12:32:01;;;;;;;10.50;5.15;;;22.20;99.90;;;;;;4923271;28;212421;-69
2022/06/24 12:34:35;;;;;;;10.55;5.40;;;22.10;99.90;;;;;;4954077;28;269601;-69
2022/06/24 12:37:11;;;;;;;13.63;8.13;;;22.20;99.90;;;;;;4918850;28;207211;-68
2022/06/24 12:39:42;;;;;;;14.07;7.68;;;22.30;99.90;;;;;;4948614;28;257100;-70
2022/06/24 12:42:13;;;;;;;11.65;6.40;;;22.50;99.90;;;;;;4935773;28;205575;-70
2022/06/24 12:44:45;;;;;;;12.30;7.38;;;22.50;99.90;;;;;;4950543;28;37384;-70
2022/06/24 12:53:02;;;;;;;11.77;8.45;;;22.90;99.90;;;;;;4926512;28;87412;-71
2022/06/24 12:55:33;;;;;;;13.00;8.63;;;23.20;99.90;;;;;;4922640;28;215725;-70