Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:09;;;;;;;2.30;1.95;;;1.00;99.90;;;;;;5120782;28;20039;-78
2022/11/19 00:03:36;;;;;;;2.83;2.38;;;1.10;99.90;;;;;;5100477;28;20506;-76
2022/11/19 00:06:08;;;;;;;2.65;2.45;;;1.10;99.90;;;;;;5117440;28;20032;-76
2022/11/19 00:08:34;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5121860;28;20047;-73
2022/11/19 00:14:11;;;;;;;3.25;2.63;;;1.10;99.90;;;;;;5118583;28;20546;-73
2022/11/19 00:16:37;;;;;;;3.95;2.58;;;1.00;99.90;;;;;;5118042;28;20434;-72
2022/11/19 00:19:03;;;;;;;3.38;2.50;;;1.10;99.90;;;;;;5102202;28;20043;-72
2022/11/19 00:21:29;;;;;;;4.10;2.40;;;2.80;99.90;;;;;;5127884;27;20043;-72
2022/11/19 00:23:55;;;;;;;3.55;2.25;;;1.00;99.90;;;;;;5127194;28;20039;-77
2022/11/19 00:26:21;;;;;;;3.72;2.33;;;1.00;99.90;;;;;;5125831;28;20042;-77
2022/11/19 00:28:46;;;;;;;2.47;2.28;;;1.00;99.90;;;;;;5107536;28;20505;-74
2022/11/19 00:31:14;;;;;;;2.88;2.50;;;1.00;99.90;;;;;;5123643;27;20031;-74
2022/11/19 00:33:41;;;;;;;2.42;2.10;;;0.90;99.90;;;;;;5128739;27;20512;-76
2022/11/19 00:36:09;;;;;;;2.92;2.38;;;0.90;99.90;;;;;;5128240;27;20439;-77
2022/11/19 00:38:36;;;;;;;3.17;2.60;;;1.70;99.90;;;;;;5129926;27;20039;-77
2022/11/19 00:41:02;;;;;;;5.10;3.08;;;0.70;99.90;;;;;;5114330;27;20041;-76
2022/11/19 00:43:45;;;;;;;2.95;2.67;;;2.70;99.90;;;;;;5147920;27;20070;-77
2022/11/19 00:46:13;;;;;;;2.78;2.58;;;0.80;99.90;;;;;;5114340;27;20107;-76
2022/11/19 00:48:38;;;;;;;2.92;2.63;;;0.80;99.90;;;;;;5113721;27;20042;-74
2022/11/19 00:51:08;;;;;;;2.92;2.55;;;2.10;99.90;;;;;;5132270;27;20183;-76
2022/11/19 00:53:35;;;;;;;3.33;2.55;;;0.70;99.90;;;;;;5128939;27;20512;-75
2022/11/19 00:56:02;;;;;;;3.78;2.92;;;0.60;99.90;;;;;;5151131;27;20042;-74
2022/11/19 00:58:28;;;;;;;4.18;2.97;;;0.60;99.90;;;;;;5130132;27;20211;-74
2022/11/19 01:00:54;;;;;;;2.95;2.65;;;0.40;99.90;;;;;;5131180;27;20110;-76
2022/11/19 01:03:20;;;;;;;3.15;2.83;;;0.50;99.90;;;;;;5130861;27;20160;-76
2022/11/19 01:05:46;;;;;;;3.28;2.92;;;0.40;99.90;;;;;;5131723;27;20038;-74
2022/11/19 01:08:12;;;;;;;3.10;2.83;;;1.50;99.90;;;;;;5113608;27;20065;-78
2022/11/19 01:10:37;;;;;;;3.03;2.67;;;0.10;99.90;;;;;;5149895;27;20073;-75
2022/11/19 01:15:49;;;;;;;3.15;2.80;;;-0.20;99.90;;;;;;5148578;27;20036;-76
2022/11/19 01:18:16;;;;;;;3.10;2.75;;;0.30;99.90;;;;;;5113990;27;20530;-75
2022/11/19 01:20:42;;;;;;;6.53;3.13;;;0.30;99.90;;;;;;5131716;27;20482;-76
2022/11/19 01:23:08;;;;;;;3.72;3.33;;;0.30;99.90;;;;;;5114632;27;20043;-75
2022/11/19 01:25:33;;;;;;;4.38;2.70;;;0.20;99.90;;;;;;5133091;27;20074;-75
2022/11/19 01:27:59;;;;;;;3.70;3.10;;;0.20;99.90;;;;;;5150095;27;20035;-75
2022/11/19 01:30:25;;;;;;;2.75;2.53;;;-0.10;99.90;;;;;;5132173;27;20441;-74
2022/11/19 01:32:50;;;;;;;4.57;3.25;;;0.10;99.90;;;;;;5148177;27;20553;-75
2022/11/19 01:35:16;;;;;;;3.58;3.10;;;0.10;99.90;;;;;;5127429;27;20042;-74
2022/11/19 01:37:42;;;;;;;5.28;3.17;;;0.20;99.90;;;;;;5122228;27;20107;-75
2022/11/19 01:40:09;;;;;;;3.70;3.38;;;-0.20;99.90;;;;;;5148849;27;20122;-76
2022/11/19 01:42:50;;;;;;;4.22;3.42;;;0.20;99.90;;;;;;5148780;27;20482;-72
2022/11/19 01:45:39;;;;;;;3.47;3.08;;;0.10;99.90;;;;;;5148851;27;20059;-75
2022/11/19 01:48:25;;;;;;;3.25;2.72;;;0.10;99.90;;;;;;5145485;27;20106;-75
2022/11/19 01:50:59;;;;;;;3.50;3.05;;;0.10;99.90;;;;;;5105392;27;20030;-76
2022/11/19 01:53:28;;;;;;;3.55;3.25;;;0.10;99.90;;;;;;5111571;27;20042;-76
2022/11/19 01:55:56;;;;;;;4.10;3.50;;;0.10;99.90;;;;;;5146867;27;20035;-75
2022/11/19 01:58:24;;;;;;;3.78;3.00;;;1.10;99.90;;;;;;5108344;27;20046;-75
2022/11/19 02:00:49;;;;;;;3.25;2.83;;;0.10;99.90;;;;;;5127651;27;20048;-76
2022/11/19 02:03:17;;;;;;;5.05;3.78;;;0.00;99.90;;;;;;5131056;27;20039;-76
2022/11/19 02:05:44;;;;;;;4.60;3.17;;;0.00;99.90;;;;;;5149322;27;20047;-76
2022/11/19 02:08:56;;;;;;;5.15;3.53;;;0.00;99.90;;;;;;5149508;27;20449;-75
2022/11/19 02:11:24;;;;;;;4.65;3.13;;;0.00;99.90;;;;;;5126039;27;20051;-75
2022/11/19 02:14:19;;;;;;;3.60;3.30;;;0.00;99.90;;;;;;5131289;27;20053;-76
2022/11/19 02:17:12;;;;;;;3.25;2.95;;;0.00;99.90;;;;;;5147767;27;20074;-76
2022/11/19 02:20:20;;;;;;;3.70;3.13;;;0.00;99.90;;;;;;5129540;27;20043;-74
2022/11/19 02:22:57;;;;;;;3.30;3.00;;;0.20;99.90;;;;;;5149900;27;20606;-74
2022/11/19 02:25:38;;;;;;;4.65;3.72;;;0.00;99.90;;;;;;5146923;27;20058;-71
2022/11/19 02:28:19;;;;;;;18.50;4.10;;;-0.10;99.90;;;;;;5148475;27;20129;-72
2022/11/19 02:30:52;;;;;;;5.75;3.60;;;-0.10;99.90;;;;;;5132056;27;20035;-73
2022/11/19 02:33:38;;;;;;;3.85;3.22;;;-0.10;99.90;;;;;;5128767;27;20030;-72
2022/11/19 02:36:42;;;;;;;4.45;3.33;;;-0.10;99.90;;;;;;5097296;27;20047;-71
2022/11/19 02:39:18;;;;;;;3.47;2.92;;;-0.10;99.90;;;;;;5104560;27;20434;-72
2022/11/19 02:41:55;;;;;;;3.97;3.28;;;-0.10;99.90;;;;;;5146068;27;20074;-73
2022/11/19 02:47:21;;;;;;;5.03;2.88;;;-0.10;99.90;;;;;;5126685;27;20098;-75
2022/11/19 02:49:50;;;;;;;3.97;3.55;;;-0.10;99.90;;;;;;5113273;27;20050;-73
2022/11/19 02:52:17;;;;;;;3.80;3.00;;;-0.20;99.90;;;;;;5126865;27;20516;-73
2022/11/19 02:54:42;;;;;;;2.72;2.53;;;-0.20;99.90;;;;;;5149557;27;20045;-74
2022/11/19 02:57:11;;;;;;;4.38;3.10;;;-0.20;99.90;;;;;;5147984;27;20383;-74
2022/11/19 03:05:29;;;;;;;3.85;2.95;;;-0.30;99.90;;;;;;5128626;27;20070;-74
2022/11/19 03:07:55;;;;;;;2.78;2.47;;;-0.30;99.90;;;;;;5146318;27;20054;-73
2022/11/19 03:10:26;;;;;;;3.47;3.17;;;-0.40;99.90;;;;;;5113735;27;20151;-74
2022/11/19 03:16:40;;;;;;;4.35;3.22;;;1.70;99.90;;;;;;5131123;27;20035;-73
2022/11/19 03:18:44;;;;;;;3.78;3.03;;;-0.40;99.90;;;;;;5128535;27;20054;-74
2022/11/19 03:21:16;;;;;;;4.45;3.20;;;-0.40;99.90;;;;;;5127972;27;20035;-73
2022/11/19 03:23:48;;;;;;;4.35;3.17;;;-0.50;99.90;;;;;;5129579;27;20042;-74
2022/11/19 03:26:20;;;;;;;5.25;3.65;;;-0.50;99.90;;;;;;5107294;27;20387;-72
2022/11/19 03:28:48;;;;;;;5.45;3.55;;;-0.50;99.90;;;;;;5147380;27;20482;-74
2022/11/19 03:31:17;;;;;;;4.18;3.58;;;-0.60;99.90;;;;;;5112576;27;20049;-74
2022/11/19 03:33:48;;;;;;;3.45;3.10;;;-0.60;99.90;;;;;;5150174;27;20034;-74
2022/11/19 03:36:20;;;;;;;4.47;3.72;;;-0.60;99.90;;;;;;5113154;27;20042;-72
2022/11/19 03:38:50;;;;;;;5.40;3.72;;;-0.70;99.90;;;;;;5145252;27;20442;-74
2022/11/19 03:41:18;;;;;;;4.63;4.13;;;-0.10;99.90;;;;;;5146647;27;20135;-72
2022/11/19 03:43:50;;;;;;;4.50;3.20;;;-0.70;99.90;;;;;;5125104;27;20110;-73
2022/11/19 03:46:17;;;;;;;3.67;3.30;;;-0.70;99.90;;;;;;5130082;27;20492;-72
2022/11/19 03:48:45;;;;;;;4.93;3.90;;;-0.70;99.90;;;;;;5128865;27;20076;-73
2022/11/19 03:51:25;;;;;;;4.68;4.00;;;-0.80;99.90;;;;;;5128436;27;20125;-74
2022/11/19 03:53:50;;;;;;;5.32;3.80;;;0.90;99.90;;;;;;5127040;27;20042;-73
2022/11/19 03:56:22;;;;;;;4.00;3.38;;;-0.70;99.90;;;;;;5147870;27;20115;-74
2022/11/19 03:58:47;;;;;;;4.25;3.42;;;-0.70;99.90;;;;;;5127942;27;20054;-73
2022/11/19 04:01:13;;;;;;;5.07;3.33;;;-0.70;99.90;;;;;;5126808;27;20110;-74
2022/11/19 04:03:39;;;;;;;4.88;3.72;;;-0.70;99.90;;;;;;5101000;27;20047;-73
2022/11/19 04:06:05;;;;;;;7.20;3.55;;;1.10;99.90;;;;;;5143034;27;20114;-74
2022/11/19 04:08:31;;;;;;;4.70;3.47;;;-0.60;99.90;;;;;;5115063;27;20049;-74
2022/11/19 04:11:00;;;;;;;3.78;3.05;;;0.10;99.90;;;;;;5131594;27;20038;-74
2022/11/19 04:13:25;;;;;;;3.97;3.50;;;0.70;99.90;;;;;;5133339;27;20753;-73
2022/11/19 04:15:51;;;;;;;4.45;3.58;;;-0.80;99.90;;;;;;5151129;27;20113;-73
2022/11/19 04:18:17;;;;;;;4.18;3.22;;;-0.80;99.90;;;;;;5149125;27;20038;-72
2022/11/19 04:20:45;;;;;;;4.70;3.55;;;0.70;99.90;;;;;;5151818;27;20030;-74
2022/11/19 04:23:11;;;;;;;4.25;3.30;;;-0.80;99.90;;;;;;5151258;27;20046;-73
2022/11/19 04:25:36;;;;;;;4.65;3.25;;;-0.80;99.90;;;;;;5151213;27;20394;-73
2022/11/19 04:28:02;;;;;;;5.28;3.63;;;-0.70;99.90;;;;;;5115224;27;20076;-74
2022/11/19 04:30:28;;;;;;;5.55;3.35;;;-0.90;99.90;;;;;;5149823;27;20103;-73
2022/11/19 04:32:54;;;;;;;3.72;3.00;;;-0.90;99.90;;;;;;5151689;27;20099;-74
2022/11/19 04:35:20;;;;;;;5.03;3.47;;;-1.00;99.90;;;;;;5150523;27;20513;-73
2022/11/19 04:37:47;;;;;;;5.15;3.45;;;0.70;99.90;;;;;;5116762;27;20090;-73
2022/11/19 04:40:13;;;;;;;4.20;3.35;;;-0.90;99.90;;;;;;5151240;27;20050;-74
2022/11/19 04:42:39;;;;;;;3.80;3.30;;;-0.90;99.90;;;;;;5133605;27;20035;-72
2022/11/19 04:45:05;;;;;;;5.75;3.63;;;-0.90;99.90;;;;;;5133009;27;20054;-72
2022/11/19 04:47:31;;;;;;;5.15;3.97;;;-0.90;99.90;;;;;;5150241;27;20072;-73
2022/11/19 04:49:56;;;;;;;4.38;3.63;;;-0.90;99.90;;;;;;5113760;27;20066;-73
2022/11/19 04:52:22;;;;;;;4.30;3.15;;;-0.70;99.90;;;;;;5131572;27;20070;-73
2022/11/19 04:54:47;;;;;;;4.55;3.60;;;-0.90;99.90;;;;;;5148491;27;20187;-72
2022/11/19 04:57:13;;;;;;;3.90;3.45;;;-0.90;99.90;;;;;;5128773;27;20046;-73
2022/11/19 04:59:39;;;;;;;4.85;3.67;;;-0.90;99.90;;;;;;5150882;27;20038;-73
2022/11/19 05:02:04;;;;;;;5.35;3.42;;;-0.90;99.90;;;;;;5147681;27;20037;-73
2022/11/19 05:04:30;;;;;;;5.25;3.60;;;-1.00;99.90;;;;;;5132388;27;20038;-72
2022/11/19 05:06:55;;;;;;;4.60;3.65;;;-1.00;99.90;;;;;;5131284;27;20118;-71
2022/11/19 05:09:21;;;;;;;6.00;3.45;;;-0.80;99.90;;;;;;5131591;27;20122;-72
2022/11/19 05:11:47;;;;;;;5.57;3.90;;;-1.00;99.90;;;;;;5132450;27;20045;-72
2022/11/19 05:14:12;;;;;;;4.45;3.53;;;-0.90;99.90;;;;;;5149454;27;20039;-72
2022/11/19 05:16:38;;;;;;;6.45;3.30;;;-1.00;99.90;;;;;;5149827;27;20071;-73
2022/11/19 05:19:04;;;;;;;4.95;3.95;;;0.50;99.90;;;;;;5131730;27;20126;-72
2022/11/19 05:21:29;;;;;;;7.22;4.43;;;-1.00;99.90;;;;;;5132012;27;20110;-72
2022/11/19 05:23:55;;;;;;;6.93;4.32;;;-1.00;99.90;;;;;;5150837;27;20478;-72
2022/11/19 05:26:21;;;;;;;5.03;3.85;;;-1.10;99.90;;;;;;5150964;27;20506;-73
2022/11/19 05:28:46;;;;;;;5.38;4.07;;;1.10;99.90;;;;;;5134085;27;20490;-73
2022/11/19 05:31:12;;;;;;;5.53;4.32;;;-1.10;99.90;;;;;;5138660;27;20067;-73
2022/11/19 05:33:37;;;;;;;4.82;4.13;;;-1.10;99.90;;;;;;5132394;27;20486;-73
2022/11/19 05:36:03;;;;;;;7.57;4.00;;;-1.10;99.90;;;;;;5128400;27;20043;-72
2022/11/19 05:38:29;;;;;;;5.75;4.22;;;-1.10;99.90;;;;;;5130935;27;20054;-73
2022/11/19 05:40:55;;;;;;;6.78;4.82;;;-1.10;99.90;;;;;;5131470;27;20043;-73
2022/11/19 05:43:21;;;;;;;7.82;4.40;;;-1.10;99.90;;;;;;5143207;27;20117;-73
2022/11/19 05:45:46;;;;;;;5.57;3.60;;;-0.50;99.90;;;;;;5151585;27;20560;-73
2022/11/19 05:48:12;;;;;;;4.63;3.53;;;-1.20;99.90;;;;;;5130870;27;20035;-72
2022/11/19 05:50:41;;;;;;;5.35;4.30;;;-0.90;99.90;;;;;;5130485;27;20046;-72
2022/11/19 05:53:08;;;;;;;4.10;3.70;;;-0.60;99.90;;;;;;5113242;27;20046;-72
2022/11/19 05:55:34;;;;;;;6.18;4.38;;;-1.20;99.90;;;;;;5130596;27;20401;-73
2022/11/19 05:57:59;;;;;;;5.63;4.55;;;0.90;99.90;;;;;;5112584;27;20039;-72
2022/11/19 06:00:25;;;;;;;7.88;4.72;;;-1.20;99.90;;;;;;5147352;27;20717;-72
2022/11/19 06:02:51;;;;;;;4.90;3.88;;;-1.20;99.90;;;;;;5148962;27;20172;-73
2022/11/19 06:05:16;;;;;;;5.45;4.10;;;-1.30;99.90;;;;;;5146773;27;20038;-72
2022/11/19 06:07:42;;;;;;;4.80;3.90;;;-1.30;99.90;;;;;;5148099;27;20426;-73
2022/11/19 06:10:08;;;;;;;5.60;4.28;;;-1.30;99.90;;;;;;5149267;27;20054;-72
2022/11/19 06:12:34;;;;;;;5.85;4.60;;;-1.30;99.90;;;;;;5125089;27;20043;-73
2022/11/19 06:15:00;;;;;;;6.90;4.60;;;0.40;99.90;;;;;;5131646;27;20086;-73
2022/11/19 06:17:27;;;;;;;4.80;4.35;;;-1.40;99.90;;;;;;5145863;27;20057;-73
2022/11/19 06:19:56;;;;;;;4.50;4.10;;;-1.50;99.90;;;;;;5149033;27;20054;-72
2022/11/19 06:22:21;;;;;;;6.25;4.13;;;-1.40;99.90;;;;;;5148089;27;20031;-73
2022/11/19 06:24:47;;;;;;;5.10;3.92;;;-1.50;99.90;;;;;;5095253;27;20108;-73
2022/11/19 06:27:12;;;;;;;5.65;4.18;;;-1.40;99.90;;;;;;5131142;27;20031;-73
2022/11/19 06:29:38;;;;;;;8.32;4.10;;;-1.40;99.90;;;;;;5130714;27;20054;-73
2022/11/19 06:32:04;;;;;;;7.32;4.43;;;-1.50;99.90;;;;;;5130688;27;20046;-72
2022/11/19 06:34:29;;;;;;;6.05;4.55;;;-1.40;99.90;;;;;;5131147;27;20034;-72
2022/11/19 06:36:55;;;;;;;5.75;4.38;;;-1.40;99.90;;;;;;5150141;27;20095;-72
2022/11/19 06:39:20;;;;;;;5.15;4.57;;;-1.40;99.90;;;;;;5109582;27;20051;-72
2022/11/19 06:41:47;;;;;;;5.15;4.38;;;-1.40;99.90;;;;;;5128271;27;20126;-73
2022/11/19 06:44:13;;;;;;;5.75;4.30;;;-1.40;99.90;;;;;;5129458;27;20693;-72
2022/11/19 06:46:38;;;;;;;6.22;4.43;;;-1.50;99.90;;;;;;5108815;27;20045;-72
2022/11/19 06:49:04;;;;;;;7.65;4.43;;;-1.40;99.90;;;;;;5146107;27;20078;-72
2022/11/19 06:51:30;;;;;;;5.88;4.15;;;-1.50;99.90;;;;;;5144230;27;21050;-72
2022/11/19 06:53:56;;;;;;;6.50;4.68;;;-1.50;99.90;;;;;;5126367;27;20042;-72
2022/11/19 06:56:21;;;;;;;5.88;4.60;;;-1.50;99.90;;;;;;5103339;27;20046;-72
2022/11/19 06:58:47;;;;;;;6.35;4.70;;;-1.50;99.90;;;;;;5125589;27;20058;-72
2022/11/19 07:01:15;;;;;;;5.65;4.22;;;-1.60;99.90;;;;;;5142308;27;20091;-72
2022/11/19 07:03:41;;;;;;;6.72;4.82;;;-1.60;99.90;;;;;;5125358;27;20047;-72
2022/11/19 07:06:07;;;;;;;4.82;4.30;;;-1.50;99.90;;;;;;5131995;27;20045;-72
2022/11/19 07:08:34;;;;;;;4.90;4.25;;;-1.50;99.90;;;;;;5145269;27;20494;-73
2022/11/19 07:11:24;;;;;;;5.85;4.38;;;-1.60;99.90;;;;;;5151184;27;20478;-72
2022/11/19 07:13:58;;;;;;;4.60;3.95;;;-1.60;99.90;;;;;;5147267;27;20051;-72
2022/11/19 07:16:33;;;;;;;5.18;4.20;;;-1.60;99.90;;;;;;5136354;27;20090;-72
2022/11/19 07:19:05;;;;;;;5.65;4.45;;;-1.60;99.90;;;;;;5158748;27;20035;-72
2022/11/19 07:21:31;;;;;;;5.47;4.22;;;-1.30;99.90;;;;;;5114908;27;20088;-72
2022/11/19 07:23:58;;;;;;;4.90;3.97;;;-1.60;99.90;;;;;;5151158;27;20126;-72
2022/11/19 07:26:24;;;;;;;6.82;4.28;;;-1.60;99.90;;;;;;5150376;27;20047;-72
2022/11/19 07:28:50;;;;;;;6.35;5.20;;;-1.60;99.90;;;;;;5150523;27;20610;-72
2022/11/19 07:31:15;;;;;;;5.82;5.00;;;-1.60;99.90;;;;;;5150332;27;20034;-72
2022/11/19 07:33:41;;;;;;;5.95;4.60;;;-1.60;99.90;;;;;;5132175;27;20043;-72
2022/11/19 07:36:08;;;;;;;9.98;6.38;;;-1.60;99.90;;;;;;5113685;27;21268;-71
2022/11/19 07:38:35;;;;;;;5.75;4.40;;;-1.60;99.90;;;;;;5132175;27;20406;-71
2022/11/19 07:41:01;;;;;;;5.95;5.15;;;-1.60;99.90;;;;;;5128921;27;20390;-72
2022/11/19 07:43:26;;;;;;;6.68;4.55;;;-1.60;99.90;;;;;;5147911;27;20045;-73
2022/11/19 07:45:52;;;;;;;6.68;4.95;;;-1.70;99.90;;;;;;5109804;27;20039;-72
2022/11/19 07:48:18;;;;;;;5.90;4.63;;;-1.60;99.90;;;;;;5127099;27;20107;-72
2022/11/19 07:50:50;;;;;;;6.80;5.07;;;-1.60;99.90;;;;;;5127517;27;20362;-72
2022/11/19 07:53:16;;;;;;;6.45;4.50;;;-1.60;99.90;;;;;;5108435;27;20453;-72
2022/11/19 07:55:45;;;;;;;5.90;5.15;;;-1.50;99.90;;;;;;5146360;27;20046;-72
2022/11/19 07:58:12;;;;;;;6.78;4.43;;;-1.60;99.90;;;;;;5141326;27;20410;-72
2022/11/19 08:00:37;;;;;;;6.90;5.35;;;-1.60;99.90;;;;;;5142980;27;20040;-72
2022/11/19 08:03:04;;;;;;;7.28;5.85;;;-1.60;99.90;;;;;;5150368;27;20550;-72
2022/11/19 08:05:30;;;;;;;6.93;5.50;;;-1.60;99.90;;;;;;5123702;27;20039;-72
2022/11/19 08:07:55;;;;;;;8.52;5.38;;;-1.50;99.90;;;;;;5124959;27;20551;-72
2022/11/19 08:10:21;;;;;;;9.77;5.80;;;-1.50;99.90;;;;;;5128237;27;20067;-72
2022/11/19 08:13:01;;;;;;;7.20;5.47;;;-1.50;99.90;;;;;;5124275;27;20043;-72
2022/11/19 08:15:28;;;;;;;7.00;5.40;;;-1.50;99.90;;;;;;5141656;27;20051;-72
2022/11/19 08:18:16;;;;;;;7.43;5.80;;;-1.40;99.90;;;;;;5123662;27;20088;-73
2022/11/19 08:20:44;;;;;;;7.05;5.57;;;-1.40;99.90;;;;;;5146143;27;20062;-73
2022/11/19 08:23:10;;;;;;;7.18;5.72;;;-1.40;99.90;;;;;;5109367;27;20369;-73
2022/11/19 08:25:37;;;;;;;6.75;5.53;;;-1.30;99.90;;;;;;5125863;27;20137;-72
2022/11/19 08:28:04;;;;;;;6.10;5.30;;;-2.30;99.90;;;;;;5128082;27;20422;-73
2022/11/19 08:30:30;;;;;;;7.28;5.85;;;-1.30;99.90;;;;;;5141930;27;20122;-73
2022/11/19 08:32:56;;;;;;;7.78;5.78;;;-1.30;99.90;;;;;;5126343;27;20043;-73
2022/11/19 08:35:23;;;;;;;7.38;5.80;;;-1.30;99.90;;;;;;5144905;27;20533;-73
2022/11/19 08:37:50;;;;;;;7.82;5.97;;;-0.70;99.90;;;;;;5126438;27;20446;-73
2022/11/19 08:40:16;;;;;;;8.00;5.60;;;-1.20;99.90;;;;;;5126294;27;20406;-72
2022/11/19 08:43:00;;;;;;;6.82;5.93;;;-1.20;99.90;;;;;;5148037;27;20050;-72
2022/11/19 08:45:33;;;;;;;7.43;6.27;;;-1.30;99.90;;;;;;5105096;27;20050;-72
2022/11/19 08:48:00;;;;;;;7.35;6.22;;;-1.20;99.90;;;;;;5144088;27;20034;-73
2022/11/19 08:50:27;;;;;;;6.65;5.53;;;-1.20;99.90;;;;;;5115781;27;20723;-72
2022/11/19 08:52:57;;;;;;;9.23;5.97;;;-1.10;99.90;;;;;;5142990;27;20046;-72
2022/11/19 08:55:24;;;;;;;6.70;6.00;;;-0.80;99.90;;;;;;5126228;27;20435;-72
2022/11/19 08:57:50;;;;;;;8.10;5.95;;;-1.40;99.90;;;;;;5131569;27;20125;-73
2022/11/19 09:00:16;;;;;;;8.77;6.45;;;-1.10;99.90;;;;;;5130479;27;20134;-72
2022/11/19 09:02:42;;;;;;;7.57;6.15;;;-1.00;99.90;;;;;;5135126;27;20187;-73
2022/11/19 09:05:08;;;;;;;8.43;6.60;;;-1.00;99.90;;;;;;5137302;27;20048;-73
2022/11/19 09:07:34;;;;;;;9.52;6.40;;;-0.90;99.90;;;;;;5134178;27;20118;-72
2022/11/19 09:09:59;;;;;;;8.30;6.90;;;-0.90;99.90;;;;;;5135948;27;20118;-72
2022/11/19 09:12:29;;;;;;;7.68;5.65;;;-0.90;99.90;;;;;;5152650;27;20510;-73
2022/11/19 09:14:54;;;;;;;7.38;5.97;;;-0.90;99.90;;;;;;5132248;27;20115;-72
2022/11/19 09:17:20;;;;;;;8.55;6.35;;;-0.80;99.90;;;;;;5151574;27;20492;-73
2022/11/19 09:19:45;;;;;;;8.55;6.55;;;-0.80;99.90;;;;;;5129828;27;20047;-73
2022/11/19 09:22:11;;;;;;;8.20;6.05;;;-0.70;99.90;;;;;;5151051;27;20058;-72
2022/11/19 09:24:37;;;;;;;8.65;5.50;;;-0.80;99.90;;;;;;5130062;27;20054;-72
2022/11/19 09:27:02;;;;;;;10.07;6.72;;;-0.70;99.90;;;;;;5124384;27;20120;-71
2022/11/19 09:29:28;;;;;;;9.30;6.10;;;-0.70;99.90;;;;;;5151160;27;20053;-72
2022/11/19 09:31:53;;;;;;;7.45;6.10;;;1.00;99.90;;;;;;5153061;27;20814;-72
2022/11/19 09:34:20;;;;;;;7.55;5.82;;;-0.50;99.90;;;;;;5152602;27;20034;-72
2022/11/19 09:36:45;;;;;;;7.60;5.88;;;-0.50;99.90;;;;;;5133642;27;20050;-72
2022/11/19 09:39:11;;;;;;;6.28;5.38;;;-0.50;99.90;;;;;;5133271;27;20444;-71
2022/11/19 09:41:52;;;;;;;6.85;5.80;;;-0.50;99.90;;;;;;5151992;27;20039;-71
2022/11/19 09:44:57;;;;;;;7.78;5.63;;;-0.40;99.90;;;;;;5150217;27;20039;-72
2022/11/19 09:47:57;;;;;;;9.55;6.65;;;-0.30;99.90;;;;;;5111802;27;20100;-72
2022/11/19 09:50:28;;;;;;;9.23;5.78;;;-0.30;99.90;;;;;;5125405;27;20407;-72
2022/11/19 09:52:59;;;;;;;6.15;5.30;;;-0.20;99.90;;;;;;5129598;27;20106;-72
2022/11/19 09:55:40;;;;;;;6.35;5.28;;;-0.20;99.90;;;;;;5129797;27;20088;-72
2022/11/19 09:58:17;;;;;;;6.50;5.05;;;-0.20;99.90;;;;;;5126483;27;20040;-72
2022/11/19 10:00:43;;;;;;;7.43;5.72;;;-0.20;99.90;;;;;;5142605;27;20123;-72
2022/11/19 10:03:19;;;;;;;6.38;5.13;;;-0.20;99.90;;;;;;5110766;27;20118;-71
2022/11/19 10:06:26;;;;;;;7.05;5.18;;;-0.10;99.90;;;;;;5123308;27;20053;-72
2022/11/19 10:09:03;;;;;;;6.50;5.50;;;0.00;99.90;;;;;;5119160;27;20030;-72
2022/11/19 10:11:45;;;;;;;5.53;5.03;;;0.00;99.90;;;;;;5106886;27;20046;-71
2022/11/19 10:14:54;;;;;;;6.28;5.18;;;0.10;99.90;;;;;;5122890;27;20051;-73
2022/11/19 10:17:36;;;;;;;6.35;5.15;;;0.10;99.90;;;;;;5102484;27;20039;-71
2022/11/19 10:20:27;;;;;;;6.47;4.97;;;0.20;99.90;;;;;;5129387;27;20089;-72
2022/11/19 10:23:01;;;;;;;6.65;5.55;;;0.30;99.90;;;;;;5121817;27;20521;-73
2022/11/19 10:25:41;;;;;;;8.27;4.90;;;0.30;99.90;;;;;;5123702;27;20405;-73
2022/11/19 10:28:16;;;;;;;7.38;5.07;;;0.30;99.90;;;;;;5122496;27;20043;-72
2022/11/19 10:30:51;;;;;;;6.88;4.70;;;0.30;99.90;;;;;;5131712;27;20030;-72
2022/11/19 10:33:44;;;;;;;5.25;4.68;;;0.40;99.90;;;;;;5147610;27;20044;-73
2022/11/19 10:36:22;;;;;;;6.65;4.57;;;0.40;99.90;;;;;;5110185;27;20731;-73
2022/11/19 10:39:02;;;;;;;8.43;5.30;;;0.50;99.90;;;;;;5111960;27;20058;-74
2022/11/19 10:41:44;;;;;;;6.55;5.13;;;0.50;99.90;;;;;;5146174;27;20035;-73
2022/11/19 10:44:45;;;;;;;6.70;5.65;;;1.20;99.90;;;;;;5142797;27;20091;-73
2022/11/19 10:47:36;;;;;;;5.85;5.00;;;0.60;99.90;;;;;;5094035;27;20150;-73
2022/11/19 10:50:02;;;;;;;7.25;5.10;;;0.90;99.90;;;;;;5114817;27;20031;-74
2022/11/19 10:52:41;;;;;;;5.32;4.30;;;0.70;99.90;;;;;;5148764;27;20397;-73
2022/11/19 10:55:33;;;;;;;6.65;4.65;;;0.80;99.90;;;;;;5112644;27;20047;-72
2022/11/19 10:58:24;;;;;;;6.25;4.40;;;0.80;99.90;;;;;;5127993;27;20473;-73
2022/11/19 11:00:53;;;;;;;5.65;4.53;;;0.90;99.90;;;;;;5143442;27;20035;-73
2022/11/19 11:03:33;;;;;;;5.38;4.78;;;0.90;99.90;;;;;;5129797;27;20038;-73
2022/11/19 11:06:05;;;;;;;5.03;4.13;;;1.00;99.90;;;;;;5139800;27;20057;-74
2022/11/19 11:08:32;;;;;;;5.80;4.47;;;1.00;99.90;;;;;;5131847;27;20050;-74
2022/11/19 11:10:58;;;;;;;5.88;4.72;;;1.20;99.90;;;;;;5112132;27;20179;-74
2022/11/19 11:16:43;;;;;;;5.38;4.88;;;1.10;99.90;;;;;;5129876;27;20427;-74
2022/11/19 11:19:13;;;;;;;;;;;1.20;99.90;;;;;;5146209;27;20039;-73
2022/11/19 11:21:42;;;;;;;5.80;4.60;;;1.20;99.90;;;;;;5113687;27;20033;-73
2022/11/19 11:24:12;;;;;;;4.43;4.03;;;1.20;99.90;;;;;;5113076;27;20042;-72
2022/11/19 11:26:39;;;;;;;4.40;3.83;;;1.20;99.90;;;;;;5124339;27;20113;-74
2022/11/19 11:29:24;;;;;;;5.20;3.83;;;1.20;99.90;;;;;;5119839;27;20039;-72
2022/11/19 11:31:50;;;;;;;;;;;1.30;99.90;;;;;;5110264;27;20034;-72
2022/11/19 11:34:24;;;;;;;6.95;4.65;;;1.10;99.90;;;;;;5119649;27;19919;-72
2022/11/19 11:36:50;;;;;;;;;;;1.40;99.90;;;;;;5127537;27;20047;-72
2022/11/19 11:39:30;;;;;;;7.45;4.90;;;1.40;99.90;;;;;;5102047;27;19920;-73
2022/11/19 11:41:58;;;;;;;5.50;4.82;;;1.50;99.90;;;;;;5129088;27;20062;-71
2022/11/19 11:44:26;;;;;;;15.52;9.77;;;1.50;99.90;;;;;;5138352;27;20045;-72
2022/11/19 11:46:59;;;;;;;5.30;3.90;;;1.50;99.90;;;;;;5113831;28;20486;-73
2022/11/19 11:49:27;;;;;;;5.85;4.53;;;1.60;99.90;;;;;;5119698;27;20035;-73
2022/11/19 11:52:08;;;;;;;5.72;4.25;;;2.30;99.90;;;;;;5138925;27;20042;-72
2022/11/19 11:54:35;;;;;;;6.53;4.30;;;3.20;99.90;;;;;;5120887;27;20058;-72
2022/11/19 11:57:29;;;;;;;6.07;3.85;;;1.70;99.90;;;;;;5106756;27;20043;-73
2022/11/19 11:59:55;;;;;;;4.45;3.83;;;1.60;99.90;;;;;;5116754;27;20055;-72
2022/11/19 12:02:28;;;;;;;6.28;3.80;;;1.80;99.90;;;;;;5109406;28;20034;-72
2022/11/19 12:04:55;;;;;;;9.13;5.10;;;1.70;99.90;;;;;;5119722;28;20038;-72
2022/11/19 12:07:36;;;;;;;4.60;3.95;;;1.70;99.90;;;;;;5119903;27;20047;-72
2022/11/19 12:10:28;;;;;;;3.58;3.10;;;1.80;99.90;;;;;;5121109;27;20074;-74
2022/11/19 12:13:12;;;;;;;8.77;3.28;;;1.80;99.90;;;;;;5122660;27;20137;-72
2022/11/19 12:16:00;;;;;;;5.07;3.40;;;1.80;99.90;;;;;;5140330;27;20165;-73
2022/11/19 12:19:03;;;;;;;4.85;3.72;;;1.80;99.90;;;;;;5141679;27;20393;-72
2022/11/19 12:22:07;;;;;;;4.32;3.10;;;1.80;99.90;;;;;;5123569;27;20043;-73
2022/11/19 12:24:45;;;;;;;5.20;3.87;;;1.80;99.90;;;;;;5117434;27;20055;-74
2022/11/19 12:27:14;;;;;;;3.95;3.42;;;1.80;99.90;;;;;;5125960;27;20035;-72
2022/11/19 12:29:44;;;;;;;4.05;3.42;;;1.80;99.90;;;;;;5110353;27;20530;-72
2022/11/19 12:32:54;;;;;;;3.50;3.08;;;1.80;99.90;;;;;;5125588;27;20075;-73
2022/11/19 12:35:41;;;;;;;3.63;3.33;;;1.80;99.90;;;;;;5137962;27;20481;-73
2022/11/19 12:38:15;;;;;;;6.15;3.42;;;2.00;99.90;;;;;;5124269;27;20055;-73
2022/11/19 12:40:57;;;;;;;4.68;3.38;;;1.80;99.90;;;;;;5126316;27;20180;-72
2022/11/19 12:43:48;;;;;;;6.10;4.55;;;1.90;99.90;;;;;;5123274;27;20039;-74
2022/11/19 12:46:34;;;;;;;3.33;2.92;;;1.90;99.90;;;;;;5105881;27;20047;-73
2022/11/19 12:49:19;;;;;;;9.18;6.28;;;1.90;99.90;;;;;;5112596;27;20076;-73
2022/11/19 12:52:02;;;;;;;4.03;3.63;;;1.90;99.90;;;;;;5122461;27;20505;-72
2022/11/19 12:54:56;;;;;;;3.80;2.97;;;1.90;99.90;;;;;;5122349;27;20039;-74
2022/11/19 12:57:58;;;;;;;4.82;4.15;;;2.00;99.90;;;;;;5102460;27;20069;-73
2022/11/19 13:00:26;;;;;;;3.35;3.05;;;2.00;99.90;;;;;;5097851;27;20463;-73
2022/11/19 13:03:13;;;;;;;3.38;3.00;;;2.40;99.90;;;;;;5123171;27;20062;-73
2022/11/19 13:06:03;;;;;;;3.33;2.90;;;2.10;99.90;;;;;;5140244;27;20066;-74
2022/11/19 13:08:44;;;;;;;3.30;2.60;;;2.20;99.90;;;;;;5121988;27;20035;-73
2022/11/19 13:11:20;;;;;;;8.38;3.13;;;2.20;99.90;;;;;;5106607;27;20038;-74
2022/11/19 13:13:53;;;;;;;5.80;2.88;;;4.40;99.90;;;;;;5112346;27;20535;-74
2022/11/19 13:16:21;;;;;;;6.50;3.13;;;2.40;99.90;;;;;;5125123;27;20078;-73
2022/11/19 13:18:52;;;;;;;4.60;2.97;;;2.40;99.90;;;;;;5144170;27;20106;-73
2022/11/19 13:21:38;;;;;;;5.88;3.30;;;2.50;99.90;;;;;;5110410;27;20034;-73
2022/11/19 13:24:22;;;;;;;6.28;3.10;;;2.60;99.90;;;;;;5129086;27;20046;-72
2022/11/19 13:26:48;;;;;;;4.93;3.03;;;2.60;99.90;;;;;;5104266;27;20383;-73
2022/11/19 13:29:35;;;;;;;4.75;3.20;;;2.70;99.90;;;;;;5129039;27;20042;-73
2022/11/19 13:32:24;;;;;;;4.03;3.03;;;2.70;99.90;;;;;;5141142;27;20039;-74
2022/11/19 13:35:09;;;;;;;4.05;3.42;;;2.70;99.90;;;;;;5105213;27;20569;-74
2022/11/19 13:37:42;;;;;;;;;;;2.70;99.90;;;;;;5119169;27;20058;-74