Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:19;;;;;;;6.97;5.83;;;;;;;9.75;65.98;96336.72;4968326;28;20694;-69
2023/04/08 00:02:44;;;;;;;5.83;5.23;;;;;;;9.74;66.38;96342.91;4968487;28;20170;-69
2023/04/08 00:05:10;;;;;;;10.93;6.67;;;;;;;9.72;66.14;96338.63;4983128;28;20289;-69
2023/04/08 00:07:36;;;;;;;7.80;5.70;;;;;;;9.71;65.89;96337.78;4967765;28;20190;-69
2023/04/08 00:10:02;;;;;;;8.43;6.00;;;;;;;9.80;65.69;96347.00;4967872;28;20545;-70
2023/04/08 00:12:27;;;;;;;8.40;6.00;;;;;;;9.84;65.88;96345.13;4968189;28;20177;-69
2023/04/08 00:14:53;;;;;;;11.63;6.27;;;;;;;9.78;65.66;96343.63;4968061;28;20417;-69
2023/04/08 00:17:18;;;;;;;14.17;6.50;;;;;;;9.71;66.47;96339.56;4967412;28;20256;-69
2023/04/08 00:19:44;;;;;;;7.60;5.77;;;;;;;9.70;65.96;96345.72;4967918;28;20193;-70
2023/04/08 00:22:10;;;;;;;11.30;6.60;;;;;;;9.72;65.92;96341.25;4968271;28;20264;-69
2023/04/08 00:24:36;;;;;;;10.30;6.33;;;;;;;9.71;65.97;96339.56;4967439;28;20194;-69
2023/04/08 00:27:01;;;;;;;9.87;6.70;;;;;;;9.74;66.30;96347.28;4967402;28;20511;-69
2023/04/08 00:29:27;;;;;;;6.97;6.30;;;;;;;9.71;66.78;96339.56;4967713;28;20229;-69
2023/04/08 00:31:53;;;;;;;9.17;6.43;;;;;;;9.61;66.46;96349.53;4967766;28;20185;-69
2023/04/08 00:34:19;;;;;;;7.73;6.57;;;;;;;9.41;67.50;96350.38;4968006;28;20181;-69
2023/04/08 00:36:45;;;;;;;9.30;7.00;;;;;;;9.31;68.12;96351.66;4967094;28;20289;-69
2023/04/08 00:39:11;;;;;;;6.93;6.30;;;;;;;9.31;68.48;96349.88;4967320;28;20181;-69
2023/04/08 00:41:36;;;;;;;8.07;6.63;;;;;;;9.27;68.51;96352.69;4967689;28;20432;-69
2023/04/08 00:44:02;;;;;;;8.30;7.50;;;;;;;9.35;68.39;96347.97;4967836;28;20169;-69
2023/04/08 00:46:27;;;;;;;11.60;7.50;;;;;;;9.41;68.12;96341.66;4965492;28;20715;-69
2023/04/08 00:48:54;;;;;;;7.90;6.77;;;;;;;9.53;67.43;96343.78;4961995;28;20256;-69
2023/04/08 00:51:20;;;;;;;8.10;7.30;;;;;;;9.42;67.84;96348.59;4948334;28;20189;-69
2023/04/08 00:53:45;;;;;;;7.97;7.17;;;;;;;9.18;68.89;96355.66;4947966;28;20410;-70
2023/04/08 00:56:11;;;;;;;7.67;6.87;;;;;;;9.26;69.65;96358.81;4947772;28;20192;-69
2023/04/08 00:58:37;;;;;;;9.37;8.20;;;;;;;9.47;68.63;96346.63;4948326;28;20269;-69
2023/04/08 01:01:12;;;;;;;9.67;8.67;;;;;;;9.46;68.48;96344.94;4967322;28;20199;-69
2023/04/08 01:03:49;;;;;;;10.87;8.60;;;;;;;9.49;68.25;96345.66;4991891;28;21274;-70
2023/04/08 01:06:26;;;;;;;9.30;8.37;;;;;;;9.51;68.19;96343.84;4991078;28;20412;-70
2023/04/08 01:08:52;;;;;;;7.97;7.27;;;;;;;9.37;68.44;96346.16;4989766;28;21179;-70
2023/04/08 01:11:20;;;;;;;9.70;8.37;;;;;;;9.32;68.94;96351.56;4980569;28;20516;-70
2023/04/08 01:13:48;;;;;;;13.63;8.50;;;;;;;9.23;69.16;96358.94;4969254;28;20552;-70
2023/04/08 01:16:15;;;;;;;10.77;9.37;;;;;;;8.94;70.34;96354.84;4965979;28;20432;-70
2023/04/08 01:18:43;;;;;;;13.80;9.07;;;;;;;9.08;69.46;96361.25;4962800;28;20496;-69
2023/04/08 01:21:10;;;;;;;10.00;9.00;;;;;;;9.09;69.78;96349.88;4961526;28;20424;-69
2023/04/08 01:24:00;;;;;;;11.47;10.27;;;;;;;9.20;70.01;96353.84;4990273;28;20442;-69
2023/04/08 01:26:27;;;;;;;17.60;11.37;;;;;;;9.25;70.11;96351.88;4972335;28;20565;-69
2023/04/08 01:28:55;;;;;;;15.57;11.00;;;;;;;9.23;69.31;96351.94;4969482;28;20441;-70
2023/04/08 01:31:22;;;;;;;13.23;10.93;;;;;;;9.35;69.29;96358.44;4961130;28;20481;-69
2023/04/08 01:33:50;;;;;;;11.73;10.53;;;;;;;9.37;68.71;96355.78;4951733;28;20414;-69
2023/04/08 01:36:16;;;;;;;14.90;11.03;;;;;;;9.41;69.00;96347.75;4949461;28;20428;-69
2023/04/08 01:38:43;;;;;;;14.63;11.10;;;;;;;9.45;68.83;96354.56;4969173;28;20508;-69
2023/04/08 01:41:10;;;;;;;12.93;11.20;;;;;;;9.43;69.43;96348.53;4971048;28;20504;-69
2023/04/08 01:43:38;;;;;;;17.00;10.60;;;;;;;9.48;68.93;96349.19;4970853;28;21170;-69
2023/04/08 01:46:05;;;;;;;15.17;11.30;;;;;;;9.39;68.99;96348.72;4970071;28;20420;-69
2023/04/08 01:48:31;;;;;;;17.20;11.23;;;;;;;9.38;69.08;96345.25;4970633;28;20421;-69
2023/04/08 01:50:59;;;;;;;15.20;11.90;;;;;;;9.44;68.99;96336.28;4971033;28;20432;-69
2023/04/08 01:53:24;;;;;;;18.90;11.37;;;;;;;9.39;69.46;96343.47;4970469;28;20268;-69
2023/04/08 01:55:57;;;;;;;12.97;11.10;;;;;;;9.42;69.70;96352.06;4970046;28;20485;-69
2023/04/08 01:58:26;;;;;;;14.50;11.67;;;;;;;9.45;69.15;96344.09;4970473;28;20201;-69
2023/04/08 02:00:54;;;;;;;23.27;13.13;;;;;;;9.53;69.38;96338.53;4970799;28;20433;-69
2023/04/08 02:03:22;;;;;;;30.80;13.27;;;;;;;9.48;69.24;96343.97;4970595;28;20504;-69
2023/04/08 02:05:48;;;;;;;12.23;10.93;;;;;;;9.46;69.38;96340.56;4970071;28;20413;-69
2023/04/08 02:08:14;;;;;;;14.90;12.83;;;;;;;9.43;69.58;96340.69;4970238;28;20417;-69
2023/04/08 02:10:39;;;;;;;17.63;13.13;;;;;;;9.30;69.48;96353.41;4969969;28;20232;-69
2023/04/08 02:13:05;;;;;;;14.93;11.67;;;;;;;9.34;69.49;96351.53;4969426;28;20173;-69
2023/04/08 02:15:35;;;;;;;19.67;13.60;;;;;;;9.29;69.31;96348.25;4950544;28;20174;-70
2023/04/08 02:18:10;;;;;;;17.13;14.50;;;;;;;9.29;70.19;96354.31;4950245;28;20497;-69
2023/04/08 02:21:18;;;;;;;17.17;13.73;;;;;;;9.33;70.25;96349.84;4950865;28;20436;-69
2023/04/08 02:23:50;;;;;;;20.77;14.60;;;;;;;9.23;69.63;96353.72;4953938;28;20438;-69
2023/04/08 02:26:16;;;;;;;17.97;15.07;;;;;;;9.18;70.37;96351.28;4957914;28;20520;-70
2023/04/08 02:28:42;;;;;;;18.67;13.87;;;;;;;9.22;69.88;96352.88;4965143;28;20437;-69
2023/04/08 02:31:12;;;;;;;23.77;14.47;;;;;;;9.18;69.94;96355.66;4961040;28;20912;-69
2023/04/08 02:33:38;;;;;;;20.80;14.13;;;;;;;9.23;70.60;96353.72;4950637;28;20741;-69
2023/04/08 02:36:05;;;;;;;20.37;14.60;;;;;;;9.30;69.81;96347.31;4949912;28;20418;-69
2023/04/08 02:38:30;;;;;;;18.40;15.00;;;;;;;9.40;69.51;96356.53;4950104;28;20457;-69
2023/04/08 02:40:56;;;;;;;16.77;13.43;;;;;;;9.44;69.33;96352.84;4950604;28;20461;-69
2023/04/08 02:43:28;;;;;;;19.70;16.00;;;;;;;9.32;70.72;96361.19;4968885;28;20296;-69
2023/04/08 02:45:54;;;;;;;17.80;14.43;;;;;;;9.24;70.44;96358.06;4968870;28;20185;-69
2023/04/08 02:48:19;;;;;;;16.97;14.23;;;;;;;9.31;69.77;96357.75;4969629;28;20934;-69
2023/04/08 02:50:45;;;;;;;21.10;14.40;;;;;;;9.20;69.91;96361.69;4969857;28;20180;-69
2023/04/08 02:53:10;;;;;;;19.13;14.53;;;;;;;9.17;70.13;96356.59;4969550;28;20182;-69
2023/04/08 02:55:36;;;;;;;16.93;12.93;;;;;;;9.18;71.02;96360.91;4968964;28;20205;-69
2023/04/08 02:58:02;;;;;;;17.00;13.77;;;;;;;8.89;71.47;96357.63;4969142;28;20240;-70
2023/04/08 03:00:27;;;;;;;16.27;13.53;;;;;;;8.93;71.36;96360.97;4969451;28;20720;-69
2023/04/08 03:02:53;;;;;;;18.63;14.30;;;;;;;8.99;71.30;96360.75;4969469;28;20544;-69
2023/04/08 03:05:18;;;;;;;15.70;11.87;;;;;;;9.05;70.70;96353.53;4969612;28;20180;-69
2023/04/08 03:07:44;;;;;;;23.03;12.87;;;;;;;9.20;70.23;96366.94;4968723;28;20170;-69
2023/04/08 03:10:10;;;;;;;17.07;10.97;;;;;;;9.26;69.07;96357.06;4968757;28;20197;-70
2023/04/08 03:12:35;;;;;;;13.60;8.97;;;;;;;9.18;69.11;96353.88;4969351;28;20177;-69
2023/04/08 03:15:02;;;;;;;11.67;9.03;;;;;;;9.35;68.51;96357.59;4968984;28;20180;-69
2023/04/08 03:17:28;;;;;;;10.70;8.77;;;;;;;9.05;69.50;96357.91;4968118;28;20296;-69
2023/04/08 03:19:53;;;;;;;9.20;8.20;;;;;;;9.20;69.23;96356.47;4950349;28;20438;-69
2023/04/08 03:22:18;;;;;;;11.60;8.23;;;;;;;9.14;69.34;96359.31;4949284;28;20644;-69
2023/04/08 03:24:44;;;;;;;9.47;8.13;;;;;;;9.20;69.55;96359.91;4954858;28;20177;-69
2023/04/08 03:27:11;;;;;;;10.57;8.57;;;;;;;9.29;68.83;96356.09;4951518;28;20687;-69
2023/04/08 03:29:36;;;;;;;9.63;8.73;;;;;;;9.27;69.24;96358.75;4949609;28;20194;-69
2023/04/08 03:32:02;;;;;;;13.30;8.33;;;;;;;9.27;69.28;96360.53;4962857;28;20560;-69
2023/04/08 03:34:27;;;;;;;10.33;9.10;;;;;;;9.09;69.85;96359.47;4949580;28;20174;-69
2023/04/08 03:36:53;;;;;;;11.07;8.73;;;;;;;9.20;69.59;96362.53;4948533;28;20275;-69
2023/04/08 03:39:18;;;;;;;11.17;9.50;;;;;;;9.22;68.88;96371.19;4948507;28;20202;-70
2023/04/08 03:41:44;;;;;;;10.30;9.30;;;;;;;9.26;69.12;96366.66;4964439;28;20186;-69
2023/04/08 03:44:09;;;;;;;11.03;9.93;;;;;;;9.33;69.33;96368.16;4964073;28;20265;-69
2023/04/08 03:46:35;;;;;;;9.63;8.73;;;;;;;9.20;68.68;96366.94;4948830;28;20176;-69
2023/04/08 03:49:00;;;;;;;11.77;10.53;;;;;;;9.25;68.29;96364.97;4960572;28;20192;-69
2023/04/08 03:51:27;;;;;;;11.17;10.07;;;;;;;9.10;69.30;96363.81;4966980;28;20205;-69
2023/04/08 03:53:52;;;;;;;13.40;9.53;;;;;;;9.14;69.17;96367.16;4967969;28;20823;-69
2023/04/08 03:56:18;;;;;;;11.40;10.20;;;;;;;8.96;70.39;96366.13;4967530;28;20413;-69
2023/04/08 03:58:43;;;;;;;12.10;10.77;;;;;;;8.95;70.17;96370.47;4967957;28;20205;-69
2023/04/08 04:01:08;;;;;;;11.67;10.47;;;;;;;9.07;70.36;96370.03;4968155;28;20225;-69
2023/04/08 04:03:34;;;;;;;12.90;10.73;;;;;;;9.12;70.75;96377.72;4968116;28;20177;-69
2023/04/08 04:06:00;;;;;;;20.50;10.47;;;;;;;9.05;69.86;96371.84;4967280;28;20177;-69
2023/04/08 04:08:25;;;;;;;20.90;10.43;;;;;;;8.96;70.96;96376.59;4967790;28;20184;-69
2023/04/08 04:10:50;;;;;;;12.40;9.17;;;;;;;8.96;70.72;96371.34;4968306;28;20187;-69
2023/04/08 04:13:18;;;;;;;22.77;10.30;;;;;;;9.00;70.16;96375.53;4968134;28;20208;-69
2023/04/08 04:15:44;;;;;;;17.50;10.53;;;;;;;8.92;70.87;96372.38;4967554;28;20188;-69
2023/04/08 04:18:09;;;;;;;10.97;9.80;;;;;;;8.93;70.49;96369.69;4967576;28;20543;-69
2023/04/08 04:20:36;;;;;;;10.80;9.67;;;;;;;8.84;70.85;96375.28;4967996;28;20204;-69
2023/04/08 04:23:01;;;;;;;15.17;10.10;;;;;;;9.02;70.16;96376.34;4967993;28;20209;-68
2023/04/08 04:25:27;;;;;;;11.73;10.37;;;;;;;9.08;70.23;96374.34;4957099;28;20406;-68
2023/04/08 04:27:52;;;;;;;16.40;10.30;;;;;;;9.05;69.90;96382.31;4947621;28;20178;-68
2023/04/08 04:30:18;;;;;;;12.73;9.43;;;;;;;9.12;70.22;96382.94;4950143;28;20236;-68
2023/04/08 04:32:44;;;;;;;18.20;9.30;;;;;;;9.23;69.38;96387.75;4953268;28;20687;-70
2023/04/08 04:35:10;;;;;;;15.30;10.20;;;;;;;9.27;68.99;96381.50;4965138;28;20424;-70
2023/04/08 04:37:35;;;;;;;10.90;9.53;;;;;;;9.23;69.17;96380.75;4959383;28;20237;-70
2023/04/08 04:40:02;;;;;;;9.90;8.90;;;;;;;9.15;68.89;96384.59;4948085;28;20509;-70
2023/04/08 04:42:28;;;;;;;10.43;9.33;;;;;;;9.13;69.16;96389.03;4955645;28;20177;-70
2023/04/08 04:44:53;;;;;;;9.90;8.90;;;;;;;9.15;69.96;96384.59;4963683;28;20436;-69
2023/04/08 04:47:19;;;;;;;9.63;8.63;;;;;;;9.14;69.20;96382.88;4966267;28;20177;-69
2023/04/08 04:49:45;;;;;;;14.70;9.53;;;;;;;9.05;69.60;96379.69;4967891;28;20289;-69
2023/04/08 04:52:10;;;;;;;10.30;8.70;;;;;;;9.08;69.24;96382.19;4968242;28;20178;-69
2023/04/08 04:54:36;;;;;;;16.60;9.17;;;;;;;9.11;68.96;96389.06;4960084;28;20733;-69
2023/04/08 04:57:01;;;;;;;13.20;9.50;;;;;;;9.03;68.79;96394.59;4960527;28;20212;-69
2023/04/08 04:59:27;;;;;;;15.97;10.80;;;;;;;9.17;68.39;96391.47;4967838;28;20292;-69
2023/04/08 05:01:52;;;;;;;18.63;11.03;;;;;;;9.20;69.12;96390.50;4952769;28;20257;-69
2023/04/08 05:04:18;;;;;;;16.20;9.63;;;;;;;9.22;68.32;96401.75;4968033;28;20228;-69
2023/04/08 05:06:43;;;;;;;11.43;10.10;;;;;;;9.12;68.74;96393.41;4967076;28;20237;-69
2023/04/08 05:09:08;;;;;;;15.07;9.40;;;;;;;9.23;68.30;96400.84;4958358;28;20213;-69
2023/04/08 05:11:34;;;;;;;13.27;10.33;;;;;;;9.13;68.44;96397.72;4955631;28;20189;-70
2023/04/08 05:13:59;;;;;;;19.50;12.20;;;;;;;9.18;69.62;96406.25;4962886;28;20186;-69
2023/04/08 05:16:25;;;;;;;10.90;9.13;;;;;;;9.20;68.26;96400.97;4956912;28;20185;-69
2023/04/08 05:18:51;;;;;;;12.33;9.53;;;;;;;9.24;68.32;96405.19;4948432;28;20249;-69
2023/04/08 05:21:16;;;;;;;10.73;9.27;;;;;;;9.22;68.47;96402.59;4948690;28;20209;-70
2023/04/08 05:23:42;;;;;;;10.53;9.37;;;;;;;9.33;67.41;96403.06;4950905;28;20571;-70
2023/04/08 05:26:07;;;;;;;11.90;10.17;;;;;;;9.23;68.23;96388.59;4964119;28;20590;-69
2023/04/08 05:28:33;;;;;;;12.17;10.20;;;;;;;9.21;68.57;96400.91;4959076;28;20205;-69
2023/04/08 05:30:59;;;;;;;11.70;9.60;;;;;;;9.24;68.08;96398.16;4968599;28;20978;-70
2023/04/08 05:33:25;;;;;;;13.20;10.50;;;;;;;9.21;68.38;96403.53;4964308;28;20723;-69
2023/04/08 05:35:51;;;;;;;13.00;10.40;;;;;;;9.25;67.75;96412.13;4966269;28;20185;-70
2023/04/08 05:38:17;;;;;;;12.03;10.73;;;;;;;9.26;68.31;96406.81;4956958;28;20551;-70
2023/04/08 05:40:42;;;;;;;20.43;10.10;;;;;;;9.09;68.30;96410.09;4966231;28;20572;-70
2023/04/08 05:43:08;;;;;;;11.27;10.00;;;;;;;9.17;67.64;96414.19;4967375;28;20838;-70
2023/04/08 05:45:33;;;;;;;14.20;9.83;;;;;;;9.15;68.87;96410.75;4965588;28;20189;-70
2023/04/08 05:47:59;;;;;;;11.70;10.50;;;;;;;9.07;68.25;96417.16;4962470;28;20632;-70
2023/04/08 05:50:24;;;;;;;15.17;10.63;;;;;;;8.99;68.80;96419.19;4960161;28;20698;-70
2023/04/08 05:52:50;;;;;;;17.77;11.07;;;;;;;9.13;68.33;96416.06;4959592;28;20627;-70
2023/04/08 05:55:15;;;;;;;10.97;9.87;;;;;;;9.18;68.11;96421.13;4962874;28;20174;-70
2023/04/08 05:57:41;;;;;;;15.40;11.40;;;;;;;9.16;68.03;96422.94;4964931;28;20616;-69
2023/04/08 06:00:08;;;;;;;20.70;11.90;;;;;;;9.28;67.28;96430.31;4969777;28;20241;-69
2023/04/08 06:02:35;;;;;;;12.53;10.40;;;;;;;9.15;68.10;96434.34;4975684;28;20697;-71
2023/04/08 06:05:02;;;;;;;20.10;13.17;;;;;;;9.15;68.79;96431.72;4990074;28;20431;-69
2023/04/08 06:07:28;;;;;;;13.90;10.90;;;;;;;9.00;68.88;96431.38;4989221;28;20412;-69
2023/04/08 06:09:53;;;;;;;15.10;11.40;;;;;;;8.81;68.61;96440.78;4989344;28;20444;-69
2023/04/08 06:12:19;;;;;;;12.63;10.87;;;;;;;8.56;69.63;96446.91;4988701;28;20181;-69
2023/04/08 06:14:44;;;;;;;33.17;14.37;;;;;;;8.31;71.22;96446.00;4989461;28;20181;-69
2023/04/08 06:17:10;;;;;;;50.77;15.93;;;;;;;8.58;70.12;96444.25;4978011;28;20306;-70
2023/04/08 06:19:36;;;;;;;21.73;13.50;;;;;;;8.83;68.67;96460.75;4968397;28;20721;-69
2023/04/08 06:22:01;;;;;;;27.93;14.13;;;;;;;9.04;68.81;96453.03;4969814;28;20208;-70
2023/04/08 06:24:28;;;;;;;26.97;12.17;;;;;;;9.08;67.60;96450.25;4969950;28;20180;-70
2023/04/08 06:26:54;;;;;;;19.40;12.43;;;;;;;9.00;68.10;96456.66;4957389;28;20264;-70
2023/04/08 06:29:21;;;;;;;21.03;12.47;;;;;;;9.18;67.95;96453.38;4950487;28;20517;-69
2023/04/08 06:31:47;;;;;;;20.40;12.30;;;;;;;9.16;68.44;96454.34;4950623;28;20410;-69
2023/04/08 06:34:13;;;;;;;22.17;12.20;;;;;;;9.13;68.42;96451.84;4967394;28;20451;-69
2023/04/08 06:36:38;;;;;;;13.47;11.80;;;;;;;9.13;68.81;96462.31;4968444;28;20202;-69
2023/04/08 06:39:03;;;;;;;17.00;12.00;;;;;;;9.18;67.71;96449.91;4967894;28;20274;-69
2023/04/08 06:41:29;;;;;;;14.57;11.73;;;;;;;9.01;67.69;96453.16;4977337;28;20196;-69
2023/04/08 06:43:55;;;;;;;20.50;12.80;;;;;;;9.11;67.99;96465.84;4958870;28;20855;-70
2023/04/08 06:46:21;;;;;;;15.83;11.97;;;;;;;9.19;67.59;96468.19;4962694;28;20648;-69
2023/04/08 06:48:46;;;;;;;23.20;12.60;;;;;;;9.08;68.88;96465.97;4950806;28;20454;-69
2023/04/08 06:51:12;;;;;;;42.23;14.90;;;;;;;9.06;69.11;96469.53;4969902;28;20190;-69
2023/04/08 06:53:37;;;;;;;15.10;12.17;;;;;;;9.03;68.92;96469.66;4971512;28;20182;-70
2023/04/08 06:56:03;;;;;;;16.63;13.20;;;;;;;9.22;67.89;96472.47;4956484;28;20696;-69
2023/04/08 06:58:28;;;;;;;14.73;12.17;;;;;;;9.14;68.66;96474.50;4949463;28;20210;-69
2023/04/08 07:00:55;;;;;;;21.97;13.47;;;;;;;8.80;69.73;96479.19;4956832;28;20605;-70
2023/04/08 07:03:20;;;;;;;25.90;12.97;;;;;;;8.98;69.67;96475.06;4972260;28;20185;-71
2023/04/08 07:05:46;;;;;;;19.90;13.50;;;;;;;8.69;69.99;96473.47;4958188;28;20421;-69
2023/04/08 07:08:12;;;;;;;41.93;15.83;;;;;;;8.92;70.27;96471.81;4949784;28;20265;-69
2023/04/08 07:10:37;;;;;;;22.13;14.30;;;;;;;8.98;69.80;96469.84;4960703;28;20205;-69
2023/04/08 07:13:03;;;;;;;26.90;15.70;;;;;;;9.32;68.76;96469.41;4966174;28;20467;-69
2023/04/08 07:15:29;;;;;;;16.95;13.70;;;;;;;9.33;68.57;96470.31;4957427;28;20546;-69
2023/04/08 07:17:55;;;;;;;20.50;13.80;;;;;;;9.29;68.33;96481.78;4964879;28;20197;-69
2023/04/08 07:20:22;;;;;;;15.67;13.07;;;;;;;9.35;68.70;96480.69;4974224;28;20212;-70
2023/04/08 07:22:48;;;;;;;27.67;14.83;;;;;;;9.29;68.66;96485.25;4957735;28;20476;-69
2023/04/08 07:25:13;;;;;;;19.43;15.03;;;;;;;9.40;68.87;96484.00;4964213;28;20434;-71
2023/04/08 07:27:38;;;;;;;20.00;14.90;;;;;;;9.32;68.46;96486.91;4959133;28;20322;-69
2023/04/08 07:30:05;;;;;;;19.30;14.47;;;;;;;9.25;68.25;96486.28;4967877;28;20248;-69
2023/04/08 07:32:32;;;;;;;18.80;15.37;;;;;;;9.30;68.85;96486.09;4968968;28;20250;-70
2023/04/08 07:34:59;;;;;;;19.63;15.25;;;;;;;9.48;68.05;96482.78;4959982;28;20431;-70
2023/04/08 07:37:24;;;;;;;33.50;17.53;;;;;;;9.24;67.90;96496.81;4961834;28;20213;-69
2023/04/08 07:39:50;;;;;;;21.63;14.57;;;;;;;9.41;68.35;96496.19;4983900;28;20449;-69
2023/04/08 07:42:15;;;;;;;19.13;15.40;;;;;;;9.50;68.12;96494.06;4953930;28;20242;-69
2023/04/08 07:44:41;;;;;;;24.70;16.57;;;;;;;9.72;68.43;96488.84;4957084;28;20607;-68
2023/04/08 07:47:06;;;;;;;20.90;15.47;;;;;;;9.78;67.36;96481.66;4971352;28;20608;-68
2023/04/08 07:49:31;;;;;;;26.10;14.60;;;;;;;9.81;67.05;96495.50;4963465;28;20201;-68
2023/04/08 07:51:57;;;;;;;19.73;13.80;;;;;;;9.92;66.47;96490.69;4968129;28;20205;-69
2023/04/08 07:54:25;;;;;;;18.87;13.93;;;;;;;9.99;66.71;96493.06;4961471;28;20193;-69
2023/04/08 07:56:51;;;;;;;23.20;15.80;;;;;;;9.90;67.49;96491.69;4972785;28;20224;-70
2023/04/08 07:59:16;;;;;;;30.57;17.00;;;;;;;9.92;67.23;96495.06;4970973;28;20908;-70
2023/04/08 08:01:41;;;;;;;19.20;15.00;;;;;;;9.97;65.77;96495.75;4975261;28;20267;-72
2023/04/08 08:04:07;;;;;;;19.30;13.93;;;;;;;9.99;66.27;96495.69;4956112;28;20209;-71
2023/04/08 08:06:32;;;;;;;21.93;14.77;;;;;;;9.70;66.74;96501.16;4958499;28;20314;-69
2023/04/08 08:08:59;;;;;;;17.20;14.87;;;;;;;9.72;66.66;96498.50;4960121;28;20216;-69
2023/04/08 08:11:26;;;;;;;20.03;15.80;;;;;;;9.82;66.49;96494.56;4953759;28;20189;-69
2023/04/08 08:13:52;;;;;;;17.33;14.67;;;;;;;9.94;65.94;96499.38;4959835;28;20561;-69
2023/04/08 08:16:18;;;;;;;18.03;14.40;;;;;;;10.09;66.61;96503.13;4948281;29;20497;-69
2023/04/08 08:18:43;;;;;;;21.30;14.37;;;;;;;10.39;64.84;96505.44;4959806;28;20969;-69
2023/04/08 08:21:09;;;;;;;23.23;15.40;;;;;;;10.45;64.75;96505.19;4964717;28;20309;-69
2023/04/08 08:23:36;;;;;;;16.47;14.00;;;;;;;10.53;64.31;96500.47;4967439;28;20185;-70
2023/04/08 08:26:03;;;;;;;28.13;13.80;;;;;;;10.51;64.46;96509.31;4954505;28;20178;-69
2023/04/08 08:28:29;;;;;;;17.17;14.63;;;;;;;10.48;63.70;96498.97;4955470;28;20480;-69
2023/04/08 08:30:55;;;;;;;19.37;14.70;;;;;;;10.54;63.37;96517.09;4966404;28;20436;-69
2023/04/08 08:33:20;;;;;;;28.37;15.30;;;;;;;10.53;62.93;96512.72;4948894;28;20234;-69
2023/04/08 08:35:46;;;;;;;23.57;15.20;;;;;;;10.53;63.85;96520.59;4966590;28;20993;-69
2023/04/08 08:38:12;;;;;;;32.73;16.23;;;;;;;10.70;63.81;96514.63;4966284;28;20233;-69
2023/04/08 08:40:38;;;;;;;17.93;13.53;;;;;;;10.46;62.52;96516.53;4950423;28;20217;-69
2023/04/08 08:43:04;;;;;;;19.83;14.03;;;;;;;10.54;62.00;96517.09;4966031;28;20432;-69
2023/04/08 08:45:29;;;;;;;14.57;12.20;;;;;;;10.21;63.89;96516.66;4963048;28;20189;-69
2023/04/08 08:47:56;;;;;;;16.07;12.97;;;;;;;10.56;63.03;96528.38;4948744;28;20178;-69
2023/04/08 08:50:22;;;;;;;16.60;14.60;;;;;;;10.66;61.95;96527.06;4958000;28;20201;-69
2023/04/08 08:52:49;;;;;;;20.77;15.52;;;;;;;10.67;61.29;96526.13;4957869;28;20433;-69
2023/04/08 08:55:17;;;;;;;17.60;14.33;;;;;;;10.89;61.07;96530.44;4974926;28;20182;-69
2023/04/08 08:57:44;;;;;;;15.17;13.10;;;;;;;10.78;59.69;96525.69;4951528;28;20469;-69
2023/04/08 09:00:10;;;;;;;18.63;12.57;;;;;;;10.71;59.94;96521.63;4981759;28;20432;-69
2023/04/08 09:02:35;;;;;;;16.10;11.80;;;;;;;10.85;59.77;96527.13;4980514;28;20518;-69
2023/04/08 09:05:03;;;;;;;15.60;13.00;;;;;;;10.88;59.12;96531.38;4975534;28;20440;-69
2023/04/08 09:07:30;;;;;;;15.70;13.27;;;;;;;10.99;58.95;96522.13;4977981;28;20169;-69
2023/04/08 09:09:57;;;;;;;16.42;13.68;;;;;;;11.22;57.76;96521.13;4984905;28;20447;-69
2023/04/08 09:12:24;;;;;;;14.60;13.10;;;;;;;11.32;57.44;96531.22;4983758;28;20165;-70
2023/04/08 09:14:50;;;;;;;16.13;12.97;;;;;;;11.52;56.41;96535.56;4966872;28;20427;-70
2023/04/08 09:17:32;;;;;;;12.87;10.87;;;;;;;11.50;56.30;96532.16;4977860;28;20458;-70
2023/04/08 09:20:11;;;;;;;20.67;13.00;;;;;;;11.56;55.20;96532.72;4970671;28;20201;-70
2023/04/08 09:22:55;;;;;;;18.40;12.80;;;;;;;11.63;54.98;96535.94;4973114;28;20438;-70
2023/04/08 09:25:31;;;;;;;16.47;12.60;;;;;;;11.50;53.65;96535.63;4971015;28;20519;-70
2023/04/08 09:27:57;;;;;;;17.23;11.03;;;;;;;11.32;53.45;96536.47;4974266;28;20396;-70
2023/04/08 09:30:26;;;;;;;14.53;11.70;;;;;;;11.29;53.68;96533.97;4987180;28;20490;-68
2023/04/08 09:32:55;;;;;;;13.83;11.30;;;;;;;11.26;54.13;96536.75;4977511;28;20483;-70
2023/04/08 09:35:22;;;;;;;13.00;11.70;;;;;;;11.21;54.95;96547.44;4987584;28;20426;-69
2023/04/08 09:37:48;;;;;;;13.30;11.60;;;;;;;10.97;53.24;96544.97;4988859;28;20482;-68
2023/04/08 09:40:15;;;;;;;16.23;12.50;;;;;;;11.00;54.02;96541.34;4975334;28;20454;-69
2023/04/08 09:42:44;;;;;;;12.53;11.23;;;;;;;11.20;53.67;96549.22;4981656;28;20908;-68
2023/04/08 09:45:11;;;;;;;14.63;11.47;;;;;;;11.23;53.11;96551.72;4989619;28;20893;-68
2023/04/08 09:48:15;;;;;;;14.20;12.53;;;;;;;11.04;51.77;96544.72;4986947;28;20408;-68
2023/04/08 09:50:49;;;;;;;14.00;12.50;;;;;;;10.45;53.46;96538.44;4970616;28;20447;-68
2023/04/08 09:53:28;;;;;;;12.83;11.43;;;;;;;10.78;52.84;96544.91;4987361;28;20420;-68
2023/04/08 09:55:56;;;;;;;13.70;12.23;;;;;;;10.69;53.15;96539.19;4981476;28;20428;-68
2023/04/08 09:58:28;;;;;;;14.40;12.87;;;;;;;10.66;52.79;96541.97;4961217;28;20520;-68
2023/04/08 10:00:54;;;;;;;17.40;12.13;;;;;;;10.71;51.88;96540.84;4969149;28;20456;-68
2023/04/08 10:03:27;;;;;;;36.23;13.17;;;;;;;10.80;51.72;96544.84;4954740;28;20479;-71
2023/04/08 10:05:55;;;;;;;18.38;12.95;;;;;;;10.85;51.89;96545.50;4946363;28;20438;-71
2023/04/08 10:08:22;;;;;;;14.70;13.20;;;;;;;10.85;51.12;96539.41;4964714;28;20200;-71
2023/04/08 10:10:48;;;;;;;16.93;11.93;;;;;;;10.80;49.10;96540.44;4957539;28;20424;-70
2023/04/08 10:13:14;;;;;;;17.50;12.57;;;;;;;10.88;48.77;96544.50;4973648;28;20424;-70
2023/04/08 10:15:42;;;;;;;16.47;12.50;;;;;;;10.62;48.86;96543.00;4971988;28;20696;-71
2023/04/08 10:18:10;;;;;;;15.23;13.57;;;;;;;10.60;48.54;96548.28;4970327;28;20210;-70
2023/04/08 10:20:35;;;;;;;20.00;12.90;;;;;;;10.78;50.12;96541.44;4977572;28;20467;-70
2023/04/08 10:23:06;;;;;;;17.40;12.40;;;;;;;10.91;49.65;96533.88;4951463;28;20826;-70
2023/04/08 10:25:38;;;;;;;27.97;12.60;;;;;;;10.86;48.57;96536.69;4956885;28;20722;-71
2023/04/08 10:28:10;;;;;;;15.37;12.20;;;;;;;10.70;46.85;96530.38;4966672;28;20418;-70
2023/04/08 10:30:39;;;;;;;17.03;12.10;;;;;;;10.88;47.43;96528.75;4960620;28;20582;-70
2023/04/08 10:33:23;;;;;;;19.80;11.80;;;;;;;11.08;47.65;96531.38;4960137;28;20432;-69
2023/04/08 10:36:13;;;;;;;15.47;13.07;;;;;;;11.13;49.07;96536.44;4967315;28;20424;-70
2023/04/08 10:38:43;;;;;;;13.27;11.97;;;;;;;10.47;51.37;96532.22;4955812;28;20468;-69
2023/04/08 10:41:12;;;;;;;13.50;12.10;;;;;;;10.73;51.84;96535.53;4955833;28;20468;-69
2023/04/08 10:43:38;;;;;;;16.07;12.13;;;;;;;10.95;51.13;96538.09;4957451;28;20428;-68
2023/04/08 10:46:04;;;;;;;14.30;12.40;;;;;;;10.82;50.98;96535.13;4963348;28;20426;-70
2023/04/08 10:48:30;;;;;;;17.15;13.50;;;;;;;11.01;51.56;96536.06;4979853;28;20475;-68
2023/04/08 10:50:59;;;;;;;23.47;12.83;;;;;;;11.06;51.14;96532.38;4971899;28;20244;-68
2023/04/08 10:53:28;;;;;;;14.93;13.43;;;;;;;10.76;51.16;96533.59;4958777;28;20500;-69
2023/04/08 10:56:02;;;;;;;14.23;12.70;;;;;;;10.80;52.10;96539.59;4949256;28;20515;-68
2023/04/08 10:58:27;;;;;;;14.50;13.00;;;;;;;10.87;51.67;96537.56;4958481;28;20467;-69
2023/04/08 11:00:52;;;;;;;15.43;13.83;;;;;;;11.12;51.02;96538.19;4976099;28;20451;-69
2023/04/08 11:03:18;;;;;;;17.07;12.77;;;;;;;11.09;50.55;96521.72;4957804;28;20184;-69
2023/04/08 11:05:44;;;;;;;15.47;13.87;;;;;;;11.15;50.13;96524.94;4955150;28;20212;-68
2023/04/08 11:08:09;;;;;;;15.90;13.00;;;;;;;11.21;49.31;96516.78;4969475;28;20182;-69
2023/04/08 11:10:37;;;;;;;18.10;13.30;;;;;;;11.25;48.58;96524.53;4967199;28;20512;-70
2023/04/08 11:13:06;;;;;;;15.53;13.93;;;;;;;11.34;48.00;96526.72;4967234;28;20174;-70
2023/04/08 11:15:32;;;;;;;19.60;13.80;;;;;;;11.42;47.02;96525.47;4971082;28;20490;-69
2023/04/08 11:17:59;;;;;;;29.23;15.73;;;;;;;11.36;47.44;96531.03;4969218;28;20472;-69
2023/04/08 11:20:24;;;;;;;28.03;14.50;;;;;;;11.38;48.12;96525.69;4958109;28;20448;-69
2023/04/08 11:22:51;;;;;;;23.80;13.30;;;;;;;11.44;47.81;96534.13;4963522;28;20778;-70
2023/04/08 11:25:17;;;;;;;18.50;13.90;;;;;;;11.40;47.61;96529.09;4948193;28;20185;-69