Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:04;;;;;;;16.07;10.63;;;;;;;3.61;75.18;101112.75;5066432;28;20217;-65
2024/03/20 00:04:33;;;;;;;15.33;9.73;;;;;;;3.60;75.14;101103.34;5068753;28;20210;-66
2024/03/20 00:07:00;;;;;;;17.07;10.73;;;;;;;3.59;75.39;101106.72;5069594;28;20577;-69
2024/03/20 00:09:27;;;;;;;14.97;10.83;;;;;;;3.57;75.91;101109.22;5068887;28;20698;-67
2024/03/20 00:11:54;;;;;;;16.67;10.97;;;;;;;3.53;75.41;101104.81;5071305;28;20209;-67
2024/03/20 00:14:20;;;;;;;19.83;10.60;;;;;;;3.49;75.59;101104.66;5076412;28;20211;-66
2024/03/20 00:16:48;;;;;;;17.53;10.57;;;;;;;3.48;76.11;101108.03;5066120;28;20216;-68
2024/03/20 00:19:15;;;;;;;15.83;9.97;;;;;;;3.42;75.73;101092.53;5067380;28;20209;-66
2024/03/20 00:21:43;;;;;;;15.17;10.40;;;;;;;3.45;75.71;101102.81;5069932;28;20196;-66
2024/03/20 00:24:10;;;;;;;15.97;10.80;;;;;;;3.44;76.23;101103.66;5071130;28;20599;-65
2024/03/20 00:26:37;;;;;;;17.43;10.07;;;;;;;3.43;76.06;101105.34;5068609;28;20205;-64
2024/03/20 00:29:04;;;;;;;15.83;10.30;;;;;;;3.42;76.67;101101.03;5069893;28;20686;-65
2024/03/20 00:31:31;;;;;;;16.47;10.57;;;;;;;3.44;76.16;101096.00;5069331;28;20224;-64
2024/03/20 00:33:58;;;;;;;20.17;11.83;;;;;;;3.43;76.04;101099.38;5067628;28;20627;-65
2024/03/20 00:36:25;;;;;;;15.83;10.03;;;;;;;3.38;75.90;101096.66;5064811;28;20208;-64
2024/03/20 00:38:53;;;;;;;16.03;10.40;;;;;;;3.36;76.00;101098.28;5073503;28;20219;-65
2024/03/20 00:41:20;;;;;;;15.67;11.13;;;;;;;3.34;76.24;101085.47;5074766;28;20205;-63
2024/03/20 00:43:47;;;;;;;19.17;10.70;;;;;;;3.37;76.27;101094.91;5071706;28;20231;-64
2024/03/20 00:46:14;;;;;;;15.70;9.80;;;;;;;3.35;76.71;101092.34;5071544;28;20216;-65
2024/03/20 00:48:41;;;;;;;15.67;10.87;;;;;;;3.32;76.51;101087.13;5072223;28;20219;-66
2024/03/20 00:51:07;;;;;;;16.43;10.23;;;;;;;3.31;76.73;101084.50;5074851;28;20224;-65
2024/03/20 00:53:34;;;;;;;13.87;9.97;;;;;;;3.28;76.64;101080.19;5074267;28;20698;-65
2024/03/20 00:56:02;;;;;;;15.47;10.40;;;;;;;3.25;76.78;101085.19;5068813;28;20233;-64
2024/03/20 00:58:30;;;;;;;17.37;10.90;;;;;;;3.21;76.73;101087.56;5056664;28;20206;-64
2024/03/20 01:00:57;;;;;;;14.87;9.80;;;;;;;3.17;76.50;101084.06;5055121;28;20206;-63
2024/03/20 01:03:24;;;;;;;13.73;10.03;;;;;;;3.16;76.30;101084.84;5061377;28;20217;-66
2024/03/20 01:05:51;;;;;;;14.80;10.20;;;;;;;3.18;76.23;101088.31;5056955;28;20216;-65
2024/03/20 01:08:18;;;;;;;16.93;10.87;;;;;;;3.15;76.35;101083.13;5061861;28;20668;-63
2024/03/20 01:10:45;;;;;;;15.67;10.27;;;;;;;3.12;76.24;101080.47;5054267;28;20594;-64
2024/03/20 01:13:14;;;;;;;15.57;9.37;;;;;;;3.11;76.89;101087.22;5056045;28;20202;-66
2024/03/20 01:15:41;;;;;;;16.97;10.37;;;;;;;3.09;76.67;101090.53;5051472;28;20671;-66
2024/03/20 01:18:07;;;;;;;16.07;9.97;;;;;;;3.05;76.77;101086.16;5059455;28;20574;-66
2024/03/20 01:20:34;;;;;;;18.77;11.60;;;;;;;3.02;77.01;101086.03;5053304;28;20208;-67
2024/03/20 01:23:01;;;;;;;16.93;10.17;;;;;;;3.02;77.09;101086.03;5050749;28;20204;-67
2024/03/20 01:25:28;;;;;;;17.00;10.27;;;;;;;3.00;76.04;101087.69;5056507;28;20684;-67
2024/03/20 01:27:55;;;;;;;17.90;10.23;;;;;;;2.98;76.49;101090.16;5062067;28;20585;-65
2024/03/20 01:30:23;;;;;;;15.63;10.63;;;;;;;2.98;76.48;101089.28;5053704;28;20679;-66
2024/03/20 01:32:50;;;;;;;16.73;10.63;;;;;;;2.96;76.26;101090.94;5053945;28;20201;-66
2024/03/20 01:35:18;;;;;;;14.03;9.47;;;;;;;2.93;76.85;101090.81;5053805;28;20209;-66
2024/03/20 01:37:45;;;;;;;15.90;10.17;;;;;;;2.91;76.87;101093.31;5063725;28;20217;-68
2024/03/20 01:40:12;;;;;;;15.40;10.17;;;;;;;2.89;76.87;101090.69;5077437;28;20205;-67
2024/03/20 01:42:39;;;;;;;17.33;10.67;;;;;;;2.89;76.76;101090.69;5054626;28;20197;-66
2024/03/20 01:45:18;;;;;;;13.93;9.87;;;;;;;2.86;76.50;101093.13;5057889;28;20225;-66
2024/03/20 01:47:46;;;;;;;13.90;9.60;;;;;;;2.87;77.28;101091.44;5053147;28;20209;-67
2024/03/20 01:50:14;;;;;;;17.73;10.70;;;;;;;2.83;77.31;101087.91;5052662;28;20225;-64
2024/03/20 01:52:50;;;;;;;15.10;9.80;;;;;;;2.84;77.04;101086.25;5051635;28;20216;-72
2024/03/20 01:55:20;;;;;;;15.37;10.00;;;;;;;2.85;77.95;101088.00;5054751;28;20209;-66
2024/03/20 01:57:46;;;;;;;15.70;9.90;;;;;;;2.90;77.92;101089.88;5064298;28;20225;-66
2024/03/20 02:00:21;;;;;;;16.53;10.23;;;;;;;2.92;77.26;101086.53;5057261;28;20201;-69
2024/03/20 02:02:50;;;;;;;14.37;9.97;;;;;;;2.92;77.55;101089.09;5051348;28;20211;-67
2024/03/20 02:05:17;;;;;;;16.10;10.60;;;;;;;2.88;78.17;101088.97;5043485;28;20208;-67
2024/03/20 02:07:45;;;;;;;14.77;9.87;;;;;;;2.84;78.17;101087.13;5048939;28;20204;-66
2024/03/20 02:10:12;;;;;;;14.23;9.90;;;;;;;2.84;77.96;101091.34;5055043;28;20237;-68
2024/03/20 02:12:39;;;;;;;14.20;9.33;;;;;;;2.85;77.54;101093.06;5072740;28;20209;-66
2024/03/20 02:15:08;;;;;;;15.47;9.77;;;;;;;2.81;77.73;101094.66;5056776;28;20605;-66
2024/03/20 02:17:36;;;;;;;17.57;10.47;;;;;;;2.82;77.51;101101.47;5059633;28;20216;-66
2024/03/20 02:20:06;;;;;;;15.50;10.30;;;;;;;2.79;77.58;101093.72;5055975;28;20208;-66
2024/03/20 02:22:40;;;;;;;17.57;10.43;;;;;;;2.70;77.41;101093.38;5056543;28;20209;-66
2024/03/20 02:25:07;;;;;;;16.70;9.63;;;;;;;2.63;77.46;101091.41;5052259;28;20209;-65
2024/03/20 02:27:34;;;;;;;13.70;9.50;;;;;;;2.59;77.98;101099.75;5053029;28;20539;-66
2024/03/20 02:30:01;;;;;;;13.07;8.90;;;;;;;2.52;77.74;101092.69;5055665;28;20213;-67
2024/03/20 02:32:28;;;;;;;14.47;9.10;;;;;;;2.42;78.39;101094.00;5056371;28;20209;-66
2024/03/20 02:34:55;;;;;;;12.93;8.93;;;;;;;2.38;79.06;101094.72;5057532;28;20221;-66
2024/03/20 02:37:22;;;;;;;14.83;9.67;;;;;;;2.36;79.75;101092.13;5054919;28;20656;-70
2024/03/20 02:39:50;;;;;;;15.07;9.67;;;;;;;2.33;79.33;101097.09;5053215;28;20564;-66
2024/03/20 02:42:17;;;;;;;15.67;9.73;;;;;;;2.32;80.21;101095.34;5050223;28;20213;-68
2024/03/20 02:44:44;;;;;;;14.87;9.13;;;;;;;2.25;80.32;101100.16;5051595;28;20218;-67
2024/03/20 02:47:11;;;;;;;12.90;9.37;;;;;;;2.20;80.35;101094.84;5073220;28;20216;-66
2024/03/20 02:49:38;;;;;;;12.93;8.70;;;;;;;2.18;80.83;101091.41;5057491;28;20655;-64
2024/03/20 02:52:04;;;;;;;13.07;9.17;;;;;;;2.15;80.52;101088.72;5054039;28;20225;-64
2024/03/20 02:54:31;;;;;;;14.83;9.50;;;;;;;2.14;80.33;101097.19;5059501;28;20214;-70
2024/03/20 02:57:00;;;;;;;16.60;10.00;;;;;;;2.12;81.15;101096.25;5054068;28;20236;-69
2024/03/20 02:59:27;;;;;;;17.90;10.73;;;;;;;2.08;81.17;101096.94;5057818;28;20212;-65
2024/03/20 03:01:54;;;;;;;15.53;10.07;;;;;;;2.06;81.40;101096.88;5050230;28;20209;-68
2024/03/20 03:04:21;;;;;;;16.00;9.80;;;;;;;2.07;82.05;101097.75;5055322;28;20212;-66
2024/03/20 03:06:48;;;;;;;14.00;9.90;;;;;;;2.07;82.22;101100.28;5061598;28;20235;-65
2024/03/20 03:09:17;;;;;;;14.03;9.70;;;;;;;2.09;81.45;101096.09;5068707;28;20213;-66
2024/03/20 03:11:45;;;;;;;16.97;10.47;;;;;;;2.13;81.33;101100.50;5055771;28;20236;-65
2024/03/20 03:14:13;;;;;;;15.73;10.03;;;;;;;2.16;82.48;101103.16;5056764;28;20266;-64
2024/03/20 03:16:40;;;;;;;16.27;10.53;;;;;;;2.20;81.48;101101.63;5058793;28;20217;-65
2024/03/20 03:19:09;;;;;;;18.13;10.47;;;;;;;2.21;82.22;101091.53;5051451;28;20217;-66
2024/03/20 03:21:37;;;;;;;17.93;10.53;;;;;;;2.18;81.83;101092.25;5048384;28;20688;-65
2024/03/20 03:24:04;;;;;;;14.80;9.93;;;;;;;2.20;80.95;101089.78;5062542;28;20214;-68
2024/03/20 03:26:32;;;;;;;16.53;9.83;;;;;;;2.15;81.77;101087.06;5059292;28;20617;-66
2024/03/20 03:29:00;;;;;;;13.53;9.63;;;;;;;2.11;81.33;101099.59;5062410;28;20208;-65
2024/03/20 03:31:28;;;;;;;15.73;9.93;;;;;;;2.06;81.51;101101.06;5059815;28;20233;-65
2024/03/20 03:33:55;;;;;;;17.00;10.60;;;;;;;1.99;82.29;101099.97;5065160;28;20289;-65
2024/03/20 03:36:22;;;;;;;17.43;11.60;;;;;;;1.98;81.67;101093.13;5057029;28;20224;-66
2024/03/20 03:38:49;;;;;;;14.43;10.70;;;;;;;1.96;82.28;101088.81;5058207;28;20212;-67
2024/03/20 03:41:16;;;;;;;16.83;10.10;;;;;;;1.95;81.86;101087.94;5064260;28;20200;-68
2024/03/20 03:43:43;;;;;;;17.37;11.13;;;;;;;1.93;82.86;101090.41;5055932;28;20214;-66
2024/03/20 03:46:09;;;;;;;15.40;10.87;;;;;;;1.92;82.36;101093.78;5058990;28;20208;-65
2024/03/20 03:48:38;;;;;;;17.70;11.43;;;;;;;1.92;82.64;101095.47;5058690;28;20209;-66
2024/03/20 03:51:05;;;;;;;17.47;12.07;;;;;;;1.90;82.10;101097.91;5050795;28;20241;-64
2024/03/20 03:53:33;;;;;;;17.27;11.47;;;;;;;1.90;82.79;101092.84;5054296;28;20567;-66
2024/03/20 03:56:00;;;;;;;15.40;10.90;;;;;;;1.90;81.84;101092.84;5064657;28;20247;-65
2024/03/20 03:58:27;;;;;;;15.93;10.73;;;;;;;1.85;82.51;101096.88;5080816;28;20212;-65
2024/03/20 04:00:54;;;;;;;15.70;10.17;;;;;;;1.84;82.91;101091.72;5074488;28;20219;-65
2024/03/20 04:03:27;;;;;;;16.17;11.00;;;;;;;1.88;82.64;101094.47;5078742;28;20212;-65
2024/03/20 04:05:59;;;;;;;18.13;11.20;;;;;;;1.93;83.38;101095.50;5071375;28;20621;-65
2024/03/20 04:08:26;;;;;;;15.93;10.50;;;;;;;1.97;83.13;101093.09;5073639;28;20232;-65
2024/03/20 04:10:53;;;;;;;16.93;11.07;;;;;;;2.00;83.06;101090.69;5078843;28;20228;-65
2024/03/20 04:13:20;;;;;;;17.40;10.97;;;;;;;2.04;82.66;101087.44;5074035;28;20741;-65
2024/03/20 04:15:47;;;;;;;16.63;10.53;;;;;;;2.05;83.42;101094.25;5074449;28;20212;-65
2024/03/20 04:18:17;;;;;;;17.60;10.07;;;;;;;2.08;82.43;101091.84;5073660;28;20208;-65
2024/03/20 04:20:44;;;;;;;18.27;10.83;;;;;;;2.11;82.38;101094.50;5074263;28;20215;-65
2024/03/20 04:23:13;;;;;;;17.27;11.07;;;;;;;2.11;82.82;101094.50;5074157;28;20208;-66
2024/03/20 04:25:40;;;;;;;14.80;10.77;;;;;;;2.12;82.68;101091.16;5079214;28;20266;-67
2024/03/20 04:28:07;;;;;;;15.43;9.87;;;;;;;2.14;81.58;101094.63;5073557;28;20744;-65
2024/03/20 04:30:34;;;;;;;13.73;9.97;;;;;;;2.12;82.29;101094.56;5069629;28;20213;-64
2024/03/20 04:33:01;;;;;;;16.17;10.20;;;;;;;2.12;82.04;101096.25;5075953;28;20261;-65
2024/03/20 04:35:28;;;;;;;14.00;10.50;;;;;;;2.11;81.55;101100.47;5073426;28;20659;-65
2024/03/20 04:37:55;;;;;;;15.63;10.37;;;;;;;2.11;81.55;101094.50;5072196;28;20212;-65
2024/03/20 04:40:23;;;;;;;16.10;9.87;;;;;;;2.11;81.89;101102.13;5076239;28;20219;-64
2024/03/20 04:42:50;;;;;;;15.53;10.50;;;;;;;2.09;82.11;101103.75;5072225;28;20279;-65
2024/03/20 04:45:17;;;;;;;16.23;10.07;;;;;;;2.09;81.88;101108.81;5077638;28;20667;-66
2024/03/20 04:47:44;;;;;;;16.43;10.80;;;;;;;2.10;81.57;101108.00;5069246;28;20204;-66
2024/03/20 04:50:12;;;;;;;13.93;10.13;;;;;;;2.11;81.58;101104.69;5078485;28;20212;-65
2024/03/20 04:52:39;;;;;;;15.93;11.20;;;;;;;2.14;81.43;101109.88;5074092;28;20243;-65
2024/03/20 04:55:07;;;;;;;15.10;10.60;;;;;;;2.16;81.54;101108.25;5071342;28;20208;-66
2024/03/20 04:57:36;;;;;;;17.97;11.20;;;;;;;2.17;80.66;101109.97;5071098;28;20603;-65
2024/03/20 05:00:08;;;;;;;14.30;10.20;;;;;;;2.18;80.94;101101.56;5076408;28;20212;-66
2024/03/20 05:02:35;;;;;;;16.67;10.77;;;;;;;2.20;80.62;101094.84;5071775;28;20205;-66
2024/03/20 05:05:02;;;;;;;15.93;10.53;;;;;;;2.23;81.31;101100.06;5068845;28;20200;-66
2024/03/20 05:07:29;;;;;;;15.80;10.43;;;;;;;2.24;81.28;101093.31;5070746;28;20216;-65
2024/03/20 05:09:56;;;;;;;13.63;9.63;;;;;;;2.25;80.86;101092.50;5069452;28;20547;-66
2024/03/20 05:12:23;;;;;;;17.53;10.97;;;;;;;2.32;81.27;101100.44;5073655;28;20845;-65
2024/03/20 05:14:51;;;;;;;14.90;9.90;;;;;;;2.35;80.71;101099.66;5072475;28;20201;-65
2024/03/20 05:17:18;;;;;;;15.67;10.17;;;;;;;2.38;80.94;101103.19;5076082;28;20294;-67
2024/03/20 05:19:44;;;;;;;14.73;10.17;;;;;;;2.44;81.06;101106.81;5071066;28;20212;-66
2024/03/20 05:22:10;;;;;;;17.00;11.00;;;;;;;2.46;80.76;101105.16;5073350;28;20200;-65
2024/03/20 05:24:36;;;;;;;16.63;10.63;;;;;;;2.50;80.07;101110.44;5074887;28;20220;-66
2024/03/20 05:27:05;;;;;;;14.57;10.20;;;;;;;2.54;80.14;101108.88;5079326;28;20291;-66
2024/03/20 05:29:31;;;;;;;17.07;10.53;;;;;;;2.59;80.23;101115.88;5075231;28;20205;-64
2024/03/20 05:32:00;;;;;;;16.93;10.53;;;;;;;2.64;79.83;101113.50;5065247;28;20235;-66
2024/03/20 05:34:25;;;;;;;16.67;11.20;;;;;;;2.68;80.03;101115.34;5069040;28;20295;-65
2024/03/20 05:36:52;;;;;;;17.83;10.47;;;;;;;2.74;79.54;101117.25;5067456;28;20587;-65
2024/03/20 05:39:18;;;;;;;14.27;9.67;;;;;;;2.81;80.27;101115.00;5071377;28;20236;-66
2024/03/20 05:41:45;;;;;;;17.47;9.93;;;;;;;2.82;79.27;101114.19;5066292;28;20656;-66
2024/03/20 05:44:11;;;;;;;13.83;9.60;;;;;;;2.83;80.02;101110.81;5065120;28;20204;-63
2024/03/20 05:46:38;;;;;;;15.03;10.20;;;;;;;2.86;79.72;101115.16;5069706;28;20590;-63
2024/03/20 05:49:05;;;;;;;14.83;10.00;;;;;;;2.88;79.64;101122.06;5066279;28;20551;-65
2024/03/20 05:51:32;;;;;;;12.90;9.17;;;;;;;2.89;79.03;101126.31;5071661;28;20596;-65
2024/03/20 05:53:58;;;;;;;14.13;9.83;;;;;;;2.86;80.12;101121.13;5071922;28;20201;-64
2024/03/20 05:56:25;;;;;;;16.10;9.83;;;;;;;2.82;79.24;101124.38;5065903;28;20267;-66
2024/03/20 05:58:51;;;;;;;16.50;10.37;;;;;;;2.84;79.64;101135.47;5052652;28;20209;-64
2024/03/20 06:01:18;;;;;;;14.37;10.63;;;;;;;2.82;79.75;101128.59;5053803;28;20263;-65
2024/03/20 06:03:44;;;;;;;15.30;10.47;;;;;;;2.76;80.27;101134.34;5044966;28;20209;-65
2024/03/20 06:06:12;;;;;;;14.90;10.33;;;;;;;2.71;80.68;101135.81;5048626;28;20215;-65
2024/03/20 06:08:38;;;;;;;17.20;11.03;;;;;;;2.69;79.85;101139.09;5048339;28;20201;-66
2024/03/20 06:11:24;;;;;;;21.53;11.87;;;;;;;2.68;80.36;101140.78;5069701;28;20631;-66
2024/03/20 06:13:50;;;;;;;15.80;10.77;;;;;;;2.66;79.90;101138.19;5051488;28;20934;-65
2024/03/20 06:16:17;;;;;;;18.87;11.23;;;;;;;2.60;80.48;101142.19;5046566;28;20209;-66
2024/03/20 06:18:43;;;;;;;18.57;13.30;;;;;;;2.51;81.07;101136.75;5054105;28;20587;-66
2024/03/20 06:21:12;;;;;;;17.37;11.47;;;;;;;2.42;80.81;101144.88;5046259;28;20209;-68
2024/03/20 06:23:38;;;;;;;18.43;11.57;;;;;;;2.45;81.44;101156.84;5052386;28;20683;-67
2024/03/20 06:26:05;;;;;;;22.13;11.40;;;;;;;2.49;81.92;101153.63;5055244;28;20231;-65
2024/03/20 06:28:32;;;;;;;23.37;12.30;;;;;;;2.53;81.97;101160.56;5056981;28;20217;-66
2024/03/20 06:30:58;;;;;;;20.27;11.93;;;;;;;2.53;81.95;101160.56;5059394;28;20212;-67
2024/03/20 06:33:26;;;;;;;18.10;11.37;;;;;;;2.56;81.26;101158.13;5047442;28;20603;-70
2024/03/20 06:35:52;;;;;;;15.43;11.00;;;;;;;2.57;81.33;101162.41;5050329;28;20210;-69
2024/03/20 06:38:21;;;;;;;19.10;12.07;;;;;;;2.58;81.99;101156.53;5047460;28;20209;-68
2024/03/20 06:40:47;;;;;;;21.07;12.17;;;;;;;2.51;80.66;101152.88;5050932;28;20230;-69
2024/03/20 06:43:15;;;;;;;18.60;12.57;;;;;;;2.49;82.29;101164.66;5049279;28;20205;-69
2024/03/20 06:45:47;;;;;;;18.83;12.10;;;;;;;2.49;81.80;101168.88;5048105;28;20224;-65
2024/03/20 06:48:14;;;;;;;17.90;11.37;;;;;;;2.49;81.85;101173.97;5042453;28;21190;-67
2024/03/20 06:50:41;;;;;;;15.40;10.67;;;;;;;2.51;82.44;101172.38;5046236;28;20238;-64
2024/03/20 06:53:09;;;;;;;19.97;12.90;;;;;;;2.56;81.36;101171.72;5048423;28;20268;-70
2024/03/20 06:55:40;;;;;;;20.17;13.17;;;;;;;2.54;82.00;101173.38;5055260;28;20209;-65
2024/03/20 06:58:07;;;;;;;21.47;12.33;;;;;;;2.59;81.61;101160.81;5072689;28;20212;-65
2024/03/20 07:00:33;;;;;;;24.50;13.53;;;;;;;2.62;82.07;101166.03;5072161;28;20209;-66
2024/03/20 07:03:00;;;;;;;21.17;13.97;;;;;;;2.61;81.74;101169.34;5075331;28;20596;-65
2024/03/20 07:05:27;;;;;;;22.87;13.57;;;;;;;2.61;81.88;101175.34;5072682;28;20732;-65
2024/03/20 07:07:54;;;;;;;23.83;13.70;;;;;;;2.75;82.41;101167.34;5075216;28;20204;-66
2024/03/20 07:10:21;;;;;;;26.40;15.50;;;;;;;2.92;81.47;101173.94;5090229;28;20208;-65
2024/03/20 07:12:50;;;;;;;26.27;15.57;;;;;;;3.00;81.48;101169.13;5076566;28;20232;-66
2024/03/20 07:15:16;;;;;;;24.90;13.90;;;;;;;3.04;81.43;101163.34;5075663;28;20208;-64
2024/03/20 07:17:43;;;;;;;23.97;14.60;;;;;;;3.14;80.81;101173.06;5072490;28;20213;-65
2024/03/20 07:20:10;;;;;;;23.00;15.27;;;;;;;3.22;81.11;101176.75;5073222;28;20575;-66
2024/03/20 07:22:38;;;;;;;23.27;15.00;;;;;;;3.26;80.92;101167.53;5066707;28;20201;-66
2024/03/20 07:25:07;;;;;;;23.43;14.90;;;;;;;3.28;79.95;101176.97;5073101;28;20225;-64
2024/03/20 07:27:34;;;;;;;22.60;14.67;;;;;;;3.28;79.47;101174.44;5086288;28;20217;-63
2024/03/20 07:30:03;;;;;;;21.30;13.57;;;;;;;3.33;79.70;101174.59;5078962;28;20204;-65
2024/03/20 07:32:30;;;;;;;22.70;15.20;;;;;;;3.41;79.11;101174.88;5073193;28;20236;-65
2024/03/20 07:34:56;;;;;;;25.07;16.53;;;;;;;3.43;78.50;101176.66;5072288;28;20205;-66
2024/03/20 07:37:25;;;;;;;25.77;15.87;;;;;;;3.41;78.13;101167.22;5074110;28;20212;-66
2024/03/20 07:39:52;;;;;;;22.47;14.93;;;;;;;3.42;79.25;101166.41;5081086;28;20216;-68
2024/03/20 07:42:19;;;;;;;27.83;15.57;;;;;;;3.48;78.75;101169.19;5072216;28;20205;-66
2024/03/20 07:44:45;;;;;;;23.33;15.50;;;;;;;3.51;78.64;101174.38;5078760;28;20216;-64
2024/03/20 07:47:13;;;;;;;26.20;16.97;;;;;;;3.45;77.91;101154.63;5075199;28;20212;-65
2024/03/20 07:49:40;;;;;;;24.17;16.33;;;;;;;3.36;77.51;101157.75;5075012;28;20208;-68
2024/03/20 07:52:07;;;;;;;23.43;15.67;;;;;;;3.28;77.61;101158.28;5069818;28;20225;-67
2024/03/20 07:54:33;;;;;;;22.33;14.93;;;;;;;3.19;78.08;101161.34;5066781;28;20204;-65
2024/03/20 07:57:00;;;;;;;23.97;16.43;;;;;;;3.15;78.29;101159.50;5074354;28;20236;-66
2024/03/20 07:59:26;;;;;;;24.00;16.10;;;;;;;3.04;78.59;101158.25;5072755;28;20204;-64
2024/03/20 08:01:53;;;;;;;27.10;16.53;;;;;;;2.96;78.71;101159.66;5073538;28;20212;-64
2024/03/20 08:04:22;;;;;;;24.83;16.17;;;;;;;2.86;79.31;101158.44;5077533;28;21779;-67
2024/03/20 08:06:51;;;;;;;23.53;15.50;;;;;;;2.83;80.13;101163.41;5089819;28;20601;-69
2024/03/20 08:09:18;;;;;;;22.97;14.90;;;;;;;2.84;80.51;101160.94;5077536;28;20702;-70
2024/03/20 08:11:46;;;;;;;23.83;15.87;;;;;;;3.01;80.55;101160.69;5077964;28;20217;-66
2024/03/20 08:14:13;;;;;;;23.40;15.80;;;;;;;3.24;80.55;101159.88;5078340;28;20205;-65
2024/03/20 08:16:41;;;;;;;23.23;13.97;;;;;;;3.30;78.79;101170.25;5083213;28;20235;-64
2024/03/20 08:19:07;;;;;;;20.47;14.00;;;;;;;3.36;78.20;101155.19;5062659;28;20228;-66
2024/03/20 08:21:36;;;;;;;18.93;13.40;;;;;;;3.51;78.50;101165.06;5077370;28;20216;-66
2024/03/20 08:24:05;;;;;;;20.17;13.23;;;;;;;3.70;78.89;101156.34;5058130;28;20289;-66
2024/03/20 08:26:32;;;;;;;18.90;12.87;;;;;;;3.87;78.42;101155.25;5078356;28;20208;-67
2024/03/20 08:28:58;;;;;;;20.70;14.10;;;;;;;3.92;75.62;101147.75;5085286;28;20212;-67
2024/03/20 08:31:26;;;;;;;20.23;13.77;;;;;;;3.86;74.88;101157.72;5063764;28;20213;-69
2024/03/20 08:33:52;;;;;;;19.87;13.43;;;;;;;3.79;74.94;101150.69;5075788;28;20224;-66
2024/03/20 08:36:20;;;;;;;19.10;13.30;;;;;;;3.84;76.56;101144.94;5070869;28;20213;-65
2024/03/20 08:38:47;;;;;;;18.77;13.50;;;;;;;4.01;76.50;101152.28;5072263;28;20252;-64
2024/03/20 08:41:14;;;;;;;18.13;13.03;;;;;;;4.22;76.75;101158.06;5074131;28;20205;-65
2024/03/20 08:43:40;;;;;;;19.20;13.57;;;;;;;4.42;75.98;101155.28;5078718;28;20203;-65
2024/03/20 08:46:08;;;;;;;19.30;13.40;;;;;;;4.53;74.77;101153.97;5080179;28;20208;-66
2024/03/20 08:48:34;;;;;;;18.87;12.77;;;;;;;4.66;74.91;101156.03;5074227;28;20279;-66
2024/03/20 08:51:01;;;;;;;18.27;13.03;;;;;;;4.74;72.50;101167.34;5075290;28;20634;-67
2024/03/20 08:53:29;;;;;;;19.03;13.60;;;;;;;4.71;71.89;101163.84;5081280;28;20286;-66
2024/03/20 08:55:57;;;;;;;20.10;14.43;;;;;;;4.85;73.62;101167.66;5074529;28;20236;-66
2024/03/20 08:58:23;;;;;;;20.93;14.57;;;;;;;4.98;71.69;101167.22;5072776;28;20223;-67
2024/03/20 09:00:51;;;;;;;22.27;15.03;;;;;;;5.12;71.67;101167.63;5073699;28;20204;-67
2024/03/20 09:03:17;;;;;;;19.03;14.33;;;;;;;5.41;72.55;101167.56;5084703;28;20201;-65
2024/03/20 09:05:45;;;;;;;25.33;16.67;;;;;;;5.63;71.41;101167.31;5076589;28;20199;-66
2024/03/20 09:08:11;;;;;;;20.87;14.60;;;;;;;5.75;69.48;101166.78;5074271;28;20204;-66
2024/03/20 09:10:38;;;;;;;21.43;15.10;;;;;;;5.65;68.29;101165.66;5072900;28;20292;-68
2024/03/20 09:13:05;;;;;;;20.33;14.63;;;;;;;5.58;68.57;101164.63;5073470;28;20224;-67
2024/03/20 09:15:32;;;;;;;20.17;15.07;;;;;;;5.67;69.78;101155.47;5065982;28;20211;-65
2024/03/20 09:17:58;;;;;;;22.83;14.63;;;;;;;5.81;69.89;101161.81;5073836;28;20574;-66
2024/03/20 09:20:26;;;;;;;22.33;15.47;;;;;;;5.91;67.99;101157.81;5077361;28;20224;-67
2024/03/20 09:22:52;;;;;;;21.50;17.13;;;;;;;5.86;67.18;101155.13;5075239;28;20204;-65
2024/03/20 09:25:20;;;;;;;24.70;18.17;;;;;;;5.82;67.37;101155.91;5077142;28;20204;-66
2024/03/20 09:27:46;;;;;;;25.13;17.43;;;;;;;5.74;67.13;101153.13;5073058;28;20616;-66
2024/03/20 09:30:15;;;;;;;25.57;17.13;;;;;;;5.76;67.24;101154.03;5065177;28;20570;-66
2024/03/20 09:32:42;;;;;;;28.87;18.43;;;;;;;5.92;68.28;101151.84;5076303;28;20234;-66
2024/03/20 09:35:10;;;;;;;27.97;18.37;;;;;;;6.18;67.49;101155.09;5072937;28;20211;-67
2024/03/20 09:37:37;;;;;;;26.70;18.00;;;;;;;6.50;68.51;101146.47;5078478;28;20220;-66
2024/03/20 09:40:08;;;;;;;24.30;17.27;;;;;;;6.83;67.00;101152.31;5076006;28;20601;-66
2024/03/20 09:42:34;;;;;;;21.47;15.23;;;;;;;7.07;65.38;101144.25;5073792;28;20209;-68
2024/03/20 09:45:03;;;;;;;27.90;18.00;;;;;;;7.29;64.46;101154.13;5081369;28;20594;-66
2024/03/20 09:47:31;;;;;;;22.63;16.23;;;;;;;7.49;64.49;101139.97;5079474;28;20212;-66
2024/03/20 09:49:59;;;;;;;23.73;16.53;;;;;;;7.80;64.62;101139.66;5073357;28;20219;-70
2024/03/20 09:52:25;;;;;;;22.90;15.97;;;;;;;8.15;62.86;101133.41;5076414;28;20224;-67
2024/03/20 09:54:52;;;;;;;21.40;15.63;;;;;;;8.50;61.66;101125.38;5073763;28;20547;-68
2024/03/20 09:57:22;;;;;;;22.10;16.27;;;;;;;8.61;59.86;101134.09;5073441;28;20240;-66
2024/03/20 09:59:51;;;;;;;25.00;16.83;;;;;;;8.81;59.82;101123.25;5074382;28;20209;-66
2024/03/20 10:02:18;;;;;;;21.00;15.27;;;;;;;9.10;59.62;101126.19;5073007;28;20690;-66
2024/03/20 10:04:47;;;;;;;21.40;15.57;;;;;;;9.40;58.58;101123.94;5072785;28;20212;-67
2024/03/20 10:07:14;;;;;;;21.63;15.97;;;;;;;9.58;56.95;101125.84;5076343;28;20844;-66
2024/03/20 10:09:44;;;;;;;23.70;16.13;;;;;;;9.57;55.94;101128.41;5072283;28;20721;-66
2024/03/20 10:12:12;;;;;;;18.03;14.57;;;;;;;9.47;53.79;101122.31;5074467;28;20235;-65
2024/03/20 10:14:39;;;;;;;24.53;18.23;;;;;;;9.28;53.38;101131.53;5077416;28;20205;-65
2024/03/20 10:17:14;;;;;;;20.77;15.60;;;;;;;9.16;55.80;101134.81;5074824;28;20663;-65
2024/03/20 10:19:41;;;;;;;19.63;15.03;;;;;;;9.09;54.71;101127.00;5073570;28;20219;-66
2024/03/20 10:22:09;;;;;;;19.90;14.80;;;;;;;8.96;54.45;101118.31;5072445;28;20201;-64
2024/03/20 10:24:36;;;;;;;19.37;15.13;;;;;;;8.86;55.04;101114.75;5075778;28;20205;-65
2024/03/20 10:27:03;;;;;;;18.57;13.93;;;;;;;8.77;55.79;101119.78;5065853;28;20227;-68
2024/03/20 10:29:31;;;;;;;17.80;13.67;;;;;;;8.90;54.96;101113.06;5081191;28;20204;-65
2024/03/20 10:31:57;;;;;;;19.50;14.83;;;;;;;9.00;54.47;101116.63;5076368;28;20208;-66
2024/03/20 10:34:26;;;;;;;17.23;12.60;;;;;;;9.20;55.66;101115.13;5081280;28;20216;-64
2024/03/20 10:36:53;;;;;;;18.87;13.53;;;;;;;9.41;53.04;101109.38;5077370;28;20209;-68
2024/03/20 10:39:24;;;;;;;16.13;12.90;;;;;;;9.59;52.34;101109.56;5082350;28;20212;-65
2024/03/20 10:41:53;;;;;;;16.10;12.70;;;;;;;9.74;52.81;101105.41;5079801;28;20702;-65
2024/03/20 10:44:21;;;;;;;19.63;13.50;;;;;;;9.81;52.35;101099.47;5076370;28;20212;-65
2024/03/20 10:46:50;;;;;;;17.27;12.80;;;;;;;9.86;52.82;101097.78;5076319;28;20648;-65
2024/03/20 10:49:20;;;;;;;17.23;12.43;;;;;;;10.01;53.06;101090.16;5077344;28;20212;-65
2024/03/20 10:51:48;;;;;;;21.03;13.03;;;;;;;10.10;51.48;101087.69;5076647;28;20224;-67
2024/03/20 10:54:15;;;;;;;17.27;13.03;;;;;;;10.15;52.13;101090.28;5077240;28;20228;-68
2024/03/20 10:56:47;;;;;;;19.53;12.30;;;;;;;10.31;52.66;101081.84;5073676;28;20249;-64
2024/03/20 10:59:16;;;;;;;16.33;13.27;;;;;;;10.40;51.17;101079.31;5065147;28;20213;-67
2024/03/20 11:01:56;;;;;;;14.90;12.50;;;;;;;10.25;50.90;101081.81;5063174;28;20209;-66
2024/03/20 11:04:36;;;;;;;17.60;13.27;;;;;;;10.09;51.76;101085.97;5058168;28;20209;-66
2024/03/20 11:07:35;;;;;;;16.83;11.97;;;;;;;10.08;52.16;101075.63;5071378;28;20205;-65
2024/03/20 11:10:04;;;;;;;18.27;12.60;;;;;;;10.06;51.60;101075.63;5058951;28;20209;-67
2024/03/20 11:12:33;;;;;;;18.17;12.63;;;;;;;10.09;52.45;101085.97;5060283;28;20213;-65
2024/03/20 11:15:02;;;;;;;20.73;12.17;;;;;;;10.29;52.73;101072.38;5062462;28;20224;-65
2024/03/20 11:17:33;;;;;;;17.53;13.03;;;;;;;10.45;51.25;101069.03;5068751;28;20240;-67
2024/03/20 11:20:00;;;;;;;17.70;12.77;;;;;;;10.58;51.64;101075.97;5057320;28;20220;-66
2024/03/20 11:22:26;;;;;;;15.60;13.23;;;;;;;10.72;50.11;101070.03;5062796;28;20213;-66