Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:11;;;;;;;0.80;0.80;;;;;;;0.11;83.84;100056.03;5089687;28;20044;-64
2022/12/29 00:03:40;;;;;;;2.45;2.25;;;;;;;0.14;83.58;100047.00;5089757;28;20040;-64
2022/12/29 00:06:09;;;;;;;2.45;2.25;;;;;;;0.16;83.54;100059.59;5091763;28;20044;-64
2022/12/29 00:08:41;;;;;;;1.50;1.40;;;;;;;0.14;83.94;100061.19;5094717;28;20040;-64
2022/12/29 00:11:11;;;;;;;0.70;0.70;;;;;;;0.12;83.78;100065.28;5083827;28;20063;-66
2022/12/29 00:16:20;;;;;;;0.77;0.77;;;;;;;0.13;83.58;100052.78;5084395;28;20161;-64
2022/12/29 00:18:49;;;;;;;1.90;1.80;;;;;;;0.14;83.75;100051.16;5095263;28;20048;-64
2022/12/29 00:37:13;;;;;;;7.10;2.60;;;;;;;0.19;84.21;100054.75;5080420;28;20040;-64
2022/12/29 00:45:05;;;;;;;0.63;0.63;;;;;;;0.20;83.91;100086.56;5084317;28;20102;-64
2022/12/29 00:47:36;;;;;;;3.83;2.45;;;;;;;0.23;83.88;100081.69;5083055;28;20040;-64
2022/12/29 00:50:04;;;;;;;0.70;0.70;;;;;;;0.23;83.84;100089.22;5075834;28;20147;-64
2022/12/29 00:52:33;;;;;;;4.10;2.97;;;;;;;0.25;84.00;100092.66;5096096;28;20040;-64
2022/12/29 00:55:02;;;;;;;2.03;1.92;;;;;;;0.24;84.36;100085.94;5093422;28;20134;-64
2022/12/29 00:57:31;;;;;;;2.15;1.90;;;;;;;0.27;84.08;100086.03;5091966;28;20044;-64
2022/12/29 01:00:00;;;;;;;4.40;3.70;;;;;;;0.28;83.75;100063.56;5093518;28;20063;-64
2022/12/29 01:02:31;;;;;;;0.85;0.85;;;;;;;0.29;84.08;100071.94;5091949;28;20040;-64
2022/12/29 01:05:02;;;;;;;3.38;2.42;;;;;;;0.31;84.01;100065.34;5095761;28;20076;-64
2022/12/29 01:07:31;;;;;;;0.82;0.80;;;;;;;0.31;83.57;100065.34;5095422;28;20058;-64
2022/12/29 01:12:41;;;;;;;0.73;0.73;;;;;;;0.32;83.76;100082.97;5095557;28;20482;-64
2022/12/29 01:15:13;;;;;;;0.70;0.70;;;;;;;0.34;83.78;100075.50;5094718;28;20075;-63
2022/12/29 01:17:42;;;;;;;4.85;2.00;;;;;;;0.35;84.16;100078.09;5095090;28;20051;-64
2022/12/29 01:20:14;;;;;;;0.57;0.57;;;;;;;0.37;83.57;100083.19;5094312;28;20421;-64
2022/12/29 01:22:43;;;;;;;3.72;1.20;;;;;;;0.39;84.27;100069.91;5095597;28;20078;-64
2022/12/29 01:25:12;;;;;;;0.68;0.68;;;;;;;0.38;84.19;100065.69;5094306;28;20044;-64
2022/12/29 01:27:41;;;;;;;1.08;1.08;;;;;;;0.37;83.99;100065.59;5094522;28;20421;-64
2022/12/29 01:30:11;;;;;;;1.67;1.58;;;;;;;0.33;83.62;100078.81;5095136;28;20123;-64
2022/12/29 01:32:40;;;;;;;1.33;1.23;;;;;;;0.31;84.14;100075.38;5096833;28;20127;-64
2022/12/29 01:35:10;;;;;;;0.40;0.40;;;;;;;0.31;83.74;100060.31;5092440;28;20505;-64
2022/12/29 01:37:40;;;;;;;0.68;0.68;;;;;;;0.32;84.22;100062.03;5091983;28;20036;-64
2022/12/29 01:40:10;;;;;;;2.10;1.95;;;;;;;0.30;84.53;100083.69;5086722;28;20045;-66
2022/12/29 01:42:39;;;;;;;0.93;0.93;;;;;;;0.28;84.43;100086.13;5085793;28;20044;-67
2022/12/29 01:45:11;;;;;;;1.67;1.57;;;;;;;0.27;83.97;100078.53;5075356;28;20124;-65
2022/12/29 01:47:46;;;;;;;0.45;0.45;;;;;;;0.24;84.05;100065.84;5080475;28;20052;-64
2022/12/29 01:50:19;;;;;;;2.45;2.25;;;;;;;0.21;84.26;100076.59;5089451;28;20418;-67
2022/12/29 01:52:58;;;;;;;0.30;0.30;;;;;;;0.23;84.49;100066.63;5082985;28;20033;-65
2022/12/29 01:55:28;;;;;;;1.73;1.17;;;;;;;0.24;84.23;100064.19;5092908;28;20083;-64
2022/12/29 01:58:00;;;;;;;1.42;1.33;;;;;;;0.20;83.91;100059.81;5090526;28;20072;-64
2022/12/29 02:00:31;;;;;;;2.45;2.25;;;;;;;0.19;84.29;100062.25;5084175;28;20051;-64
2022/12/29 02:03:01;;;;;;;0.90;0.88;;;;;;;0.19;84.62;100065.66;5091273;28;20044;-65
2022/12/29 02:05:38;;;;;;;9.27;3.73;;;;;;;0.18;84.23;100063.03;5091329;28;20052;-64
2022/12/29 02:08:11;;;;;;;1.88;1.77;;;;;;;0.17;84.13;100059.66;5076505;28;20767;-64
2022/12/29 02:10:41;;;;;;;0.43;0.43;;;;;;;0.17;84.35;100059.66;5084744;28;20044;-64
2022/12/29 02:13:10;;;;;;;0.52;0.52;;;;;;;0.17;84.12;100061.34;5088951;28;20067;-64
2022/12/29 02:15:53;;;;;;;0.93;0.90;;;;;;;0.11;84.43;100056.03;5093248;28;20040;-64
2022/12/29 02:18:35;;;;;;;1.02;1.02;;;;;;;0.14;84.41;100054.53;5093292;28;20044;-64
2022/12/29 02:21:32;;;;;;;2.17;1.95;;;;;;;0.20;84.35;100061.47;5093287;28;20101;-64
2022/12/29 02:24:24;;;;;;;1.35;1.27;;;;;;;0.18;83.96;100058.03;5089587;28;20059;-64
2022/12/29 02:27:24;;;;;;;12.70;3.45;;;;;;;0.20;83.79;100046.41;5083099;28;20054;-68
2022/12/29 02:30:08;;;;;;;6.72;1.77;;;;;;;0.19;84.42;100039.69;5052326;28;20402;-64
2022/12/29 02:32:51;;;;;;;1.63;1.52;;;;;;;0.19;84.13;100044.69;5086566;28;20048;-65
2022/12/29 02:35:36;;;;;;;0.82;0.80;;;;;;;0.19;84.27;100054.75;5080818;28;20041;-64
2022/12/29 02:38:21;;;;;;;4.22;3.05;;;;;;;0.20;84.32;100044.75;5071968;28;20068;-66
2022/12/29 02:40:59;;;;;;;2.10;2.00;;;;;;;0.21;84.24;100033.09;5091080;28;20520;-65
2022/12/29 02:43:38;;;;;;;1.50;1.40;;;;;;;0.21;84.27;100040.59;5073457;28;20395;-64
2022/12/29 02:46:17;;;;;;;0.80;0.80;;;;;;;0.21;84.52;100028.94;5087615;28;20075;-64
2022/12/29 02:48:55;;;;;;;2.97;1.47;;;;;;;0.22;84.47;100022.22;5091625;28;20059;-64
2022/12/29 02:51:30;;;;;;;0.88;0.88;;;;;;;0.22;84.25;100025.59;5091198;28;20296;-64
2022/12/29 02:56:39;;;;;;;1.30;1.20;;;;;;;0.20;84.18;100026.34;5071497;28;20044;-64
2022/12/29 02:59:09;;;;;;;1.10;1.05;;;;;;;0.20;84.58;100027.19;5072827;28;20040;-64
2022/12/29 03:04:52;;;;;;;0.90;0.90;;;;;;;0.21;84.04;100018.03;5087846;28;20059;-64
2022/12/29 03:07:27;;;;;;;1.27;1.25;;;;;;;0.21;84.42;100018.91;5078580;28;20044;-64
2022/12/29 03:10:04;;;;;;;1.90;1.80;;;;;;;0.21;84.67;100015.50;5084891;28;20085;-64
2022/12/29 03:18:11;;;;;;;1.65;1.55;;;;;;;0.19;84.19;100014.59;5075812;28;20061;-64
2022/12/29 03:20:49;;;;;;;1.58;1.48;;;;;;;0.19;84.50;100009.56;5079265;28;20048;-64
2022/12/29 03:23:18;;;;;;;0.40;0.40;;;;;;;0.20;84.52;100008.75;5091268;28;20048;-64
2022/12/29 03:25:52;;;;;;;0.80;0.80;;;;;;;0.22;84.30;99999.66;5083122;28;20049;-64
2022/12/29 03:28:25;;;;;;;0.60;0.60;;;;;;;0.15;84.51;99992.63;5088071;28;20139;-64
2022/12/29 03:30:56;;;;;;;1.10;1.10;;;;;;;0.21;84.67;99997.94;5082832;28;20558;-64
2022/12/29 03:33:30;;;;;;;1.63;1.52;;;;;;;0.19;84.63;99999.53;5095658;28;20056;-64
2022/12/29 03:36:08;;;;;;;2.08;1.88;;;;;;;0.16;84.81;99994.38;5089076;28;20044;-64
2022/12/29 03:38:45;;;;;;;1.65;1.55;;;;;;;0.16;84.32;99995.25;5085893;28;20113;-64
2022/12/29 03:41:18;;;;;;;1.98;1.88;;;;;;;0.16;84.68;99989.34;5087011;28;20039;-65
2022/12/29 03:43:47;;;;;;;1.63;1.52;;;;;;;0.16;84.13;99994.38;5093487;28;20080;-65
2022/12/29 03:46:15;;;;;;;1.33;1.20;;;;;;;0.15;84.50;99995.16;5084793;28;20083;-64
2022/12/29 03:48:46;;;;;;;1.80;1.58;;;;;;;0.19;84.96;99989.50;5092203;28;20418;-64
2022/12/29 03:51:16;;;;;;;0.70;0.70;;;;;;;0.20;84.67;99986.19;5098235;28;20039;-64
2022/12/29 03:53:46;;;;;;;2.67;1.98;;;;;;;0.22;84.37;99984.59;5088854;28;20048;-64
2022/12/29 03:56:15;;;;;;;0.88;0.88;;;;;;;0.19;84.40;99974.44;5094803;28;20036;-64
2022/12/29 03:58:46;;;;;;;0.65;0.65;;;;;;;0.22;84.94;99984.59;5095589;28;20044;-65
2022/12/29 04:01:41;;;;;;;0.77;0.77;;;;;;;0.20;84.41;99981.16;5094586;28;20044;-64
2022/12/29 04:04:11;;;;;;;1.80;1.70;;;;;;;0.22;84.62;99982.09;5096799;28;20044;-64
2022/12/29 04:06:41;;;;;;;1.50;1.40;;;;;;;0.24;84.51;99983.03;5096552;28;20036;-64
2022/12/29 04:09:10;;;;;;;1.40;1.25;;;;;;;0.22;84.94;99984.59;5096687;28;20043;-64
2022/12/29 04:11:45;;;;;;;1.13;1.08;;;;;;;0.26;84.90;99991.50;5096678;28;20062;-64
2022/12/29 04:14:14;;;;;;;1.25;1.15;;;;;;;0.30;84.75;99993.34;5096877;28;20040;-64
2022/12/29 04:16:46;;;;;;;0.88;0.88;;;;;;;0.35;84.57;99996.91;5095803;28;20108;-64
2022/12/29 04:19:15;;;;;;;2.70;2.07;;;;;;;0.34;84.51;99986.00;5095386;28;20051;-64
2022/12/29 04:21:49;;;;;;;0.60;0.60;;;;;;;0.37;84.92;99981.13;5096473;28;20044;-64
2022/12/29 04:24:18;;;;;;;1.95;1.80;;;;;;;0.37;84.53;99972.75;5096627;28;20105;-64
2022/12/29 04:26:50;;;;;;;0.90;0.90;;;;;;;0.36;84.82;99963.50;5090339;28;20052;-66
2022/12/29 04:29:42;;;;;;;2.97;1.77;;;;;;;0.42;84.89;99978.81;5078365;28;20126;-66
2022/12/29 04:32:35;;;;;;;1.83;1.73;;;;;;;0.44;84.64;99977.22;5094743;28;20044;-64
2022/12/29 04:35:05;;;;;;;3.07;2.83;;;;;;;0.45;85.01;99986.50;5092433;28;20406;-64
2022/12/29 04:37:35;;;;;;;2.03;1.85;;;;;;;0.48;84.63;99989.97;5082905;28;20093;-64
2022/12/29 04:40:05;;;;;;;1.55;1.45;;;;;;;0.49;84.86;99990.84;5087946;28;20055;-64
2022/12/29 04:42:35;;;;;;;3.85;1.67;;;;;;;0.54;84.58;99994.41;5091544;28;20131;-64
2022/12/29 04:45:04;;;;;;;0.73;0.73;;;;;;;0.57;84.63;99989.53;5081436;28;20043;-64
2022/12/29 04:47:55;;;;;;;5.15;2.58;;;;;;;0.61;84.57;99991.38;5078662;28;20040;-64
2022/12/29 04:50:49;;;;;;;1.27;1.25;;;;;;;0.65;84.40;99989.06;5083377;28;20032;-64
2022/12/29 04:53:21;;;;;;;1.85;1.75;;;;;;;0.66;84.66;99992.44;5075324;28;20544;-64
2022/12/29 04:55:54;;;;;;;1.55;1.45;;;;;;;0.69;84.99;99995.09;5093726;28;20046;-64
2022/12/29 04:58:23;;;;;;;0.73;0.73;;;;;;;0.70;84.44;99975.88;5095870;28;20040;-64
2022/12/29 05:00:53;;;;;;;2.05;1.58;;;;;;;0.73;85.10;99986.88;5095786;28;20048;-64
2022/12/29 05:03:25;;;;;;;0.90;0.90;;;;;;;0.77;84.77;99976.16;5095682;28;20482;-64
2022/12/29 05:05:56;;;;;;;1.75;1.58;;;;;;;0.80;84.85;99981.31;5094478;28;20044;-64
2022/12/29 05:08:26;;;;;;;;;;;;;;;0.83;84.49;99978.97;5096086;28;20093;-64
2022/12/29 05:10:59;;;;;;;3.08;2.78;;;;;;;0.85;84.84;99984.91;5095623;28;19920;-64
2022/12/29 05:13:28;;;;;;;2.22;2.03;;;;;;;0.86;85.21;99983.25;5094647;28;20032;-64
2022/12/29 05:15:58;;;;;;;0.85;0.85;;;;;;;0.88;85.34;99989.19;5095528;28;20486;-64
2022/12/29 05:18:28;;;;;;;1.27;1.17;;;;;;;0.92;84.98;99983.50;5094556;28;20073;-64
2022/12/29 05:20:59;;;;;;;1.80;1.45;;;;;;;0.92;84.73;99981.84;5094216;28;20130;-64
2022/12/29 05:23:30;;;;;;;0.88;0.88;;;;;;;0.93;84.83;99980.19;5095529;28;20066;-64
2022/12/29 05:26:05;;;;;;;0.50;0.50;;;;;;;0.95;85.42;99981.97;5095843;28;20466;-63
2022/12/29 05:28:49;;;;;;;2.28;2.13;;;;;;;0.97;85.58;99972.84;5092614;28;20078;-64
2022/12/29 05:31:20;;;;;;;0.70;0.70;;;;;;;0.97;85.10;99974.50;5074680;28;20064;-64
2022/12/29 05:33:51;;;;;;;2.65;2.42;;;;;;;0.97;85.48;99977.00;5090653;28;20086;-64
2022/12/29 05:36:20;;;;;;;1.48;1.40;;;;;;;1.01;85.18;99983.91;5095046;28;20055;-64
2022/12/29 05:38:55;;;;;;;1.63;1.52;;;;;;;1.05;85.61;99985.75;5091977;28;20059;-64
2022/12/29 05:41:24;;;;;;;1.75;1.30;;;;;;;1.07;84.82;99984.13;5093784;28;20054;-65
2022/12/29 05:43:53;;;;;;;1.50;1.40;;;;;;;1.07;84.84;99985.00;5091823;28;20064;-64
2022/12/29 05:46:32;;;;;;;;;;;;;;;1.09;85.51;99982.53;5086825;28;20200;-64
2022/12/29 05:49:12;;;;;;;2.50;2.30;;;;;;;1.09;85.75;99983.41;5091494;28;19920;-63
2022/12/29 05:51:53;;;;;;;1.65;1.55;;;;;;;1.10;85.46;99980.13;5092651;28;20043;-64
2022/12/29 05:54:24;;;;;;;;;;;;;;;1.11;84.86;99976.78;5095075;28;20044;-64
2022/12/29 05:56:53;;;;;;;1.83;1.73;;;;;;;1.13;84.93;99980.22;5086741;28;19943;-64
2022/12/29 05:59:22;;;;;;;1.00;1.00;;;;;;;1.15;85.49;99978.63;5086322;28;20044;-64
2022/12/29 06:01:53;;;;;;;3.13;2.30;;;;;;;1.13;85.47;99970.16;5083175;28;20051;-66
2022/12/29 06:04:23;;;;;;;1.20;1.17;;;;;;;1.18;85.74;99978.75;5092085;28;20052;-64
2022/12/29 06:06:52;;;;;;;0.63;0.63;;;;;;;1.21;85.98;99978.91;5075850;28;20037;-63
2022/12/29 06:09:42;;;;;;;1.10;1.02;;;;;;;1.19;85.88;99965.41;5073485;28;20048;-68
2022/12/29 06:12:11;;;;;;;1.48;1.42;;;;;;;1.25;86.02;99969.81;5085960;28;20044;-64
2022/12/29 06:14:43;;;;;;;1.55;1.45;;;;;;;1.25;85.85;99970.66;5088445;28;20063;-64
2022/12/29 06:17:12;;;;;;;2.13;1.55;;;;;;;1.30;86.12;99974.22;5094274;28;20127;-64
2022/12/29 06:19:41;;;;;;;2.08;1.88;;;;;;;1.34;85.60;99975.22;5093090;28;20043;-64
2022/12/29 06:22:11;;;;;;;8.95;4.20;;;;;;;1.33;86.06;99974.38;5087283;28;20040;-64
2022/12/29 06:24:44;;;;;;;4.80;4.32;;;;;;;1.35;86.10;99972.75;5078886;28;20048;-64
2022/12/29 06:27:15;;;;;;;0.85;0.85;;;;;;;1.32;85.53;99962.56;5088702;28;20079;-64
2022/12/29 06:29:46;;;;;;;1.02;0.95;;;;;;;1.38;85.16;99968.66;5081217;28;20049;-63
2022/12/29 06:32:14;;;;;;;3.55;3.25;;;;;;;1.37;85.97;99970.28;5077587;28;20044;-65
2022/12/29 06:34:49;;;;;;;7.35;3.50;;;;;;;1.39;85.25;99973.75;5082277;28;20048;-64
2022/12/29 06:37:18;;;;;;;0.47;0.47;;;;;;;1.35;85.26;99966.88;5087878;28;20090;-63
2022/12/29 06:39:48;;;;;;;2.08;1.92;;;;;;;1.41;86.05;99973.81;5090439;28;20109;-67
2022/12/29 06:42:17;;;;;;;1.77;1.67;;;;;;;1.42;85.79;99968.00;5080905;28;20051;-66
2022/12/29 06:44:58;;;;;;;;;;;;;;;1.45;85.79;99968.97;5086454;28;20040;-64
2022/12/29 06:47:27;;;;;;;2.25;2.05;;;;;;;1.47;85.30;99971.53;5093968;28;19959;-64
2022/12/29 06:49:56;;;;;;;2.80;2.58;;;;;;;1.48;85.96;99978.28;5093733;28;20048;-64
2022/12/29 06:52:25;;;;;;;1.27;1.20;;;;;;;1.50;85.47;99966.63;5093717;28;20383;-64
2022/12/29 06:54:55;;;;;;;3.17;2.97;;;;;;;1.51;85.97;99968.34;5093976;28;20123;-64
2022/12/29 06:57:24;;;;;;;1.95;1.85;;;;;;;1.54;85.96;99973.47;5094016;28;20051;-64
2022/12/29 06:59:55;;;;;;;1.88;1.77;;;;;;;1.57;86.37;99978.63;5091873;28;20059;-64
2022/12/29 07:02:25;;;;;;;4.80;2.95;;;;;;;1.54;85.70;99976.00;5088093;28;20047;-64
2022/12/29 07:04:54;;;;;;;3.13;1.98;;;;;;;1.59;86.57;99982.06;5091120;28;20127;-65
2022/12/29 07:07:23;;;;;;;1.87;1.73;;;;;;;1.60;85.46;99983.81;5091652;28;20082;-65
2022/12/29 07:09:51;;;;;;;1.58;1.48;;;;;;;1.61;86.63;99981.34;5091203;28;20284;-65
2022/12/29 07:12:21;;;;;;;3.40;3.03;;;;;;;1.64;86.00;99975.56;5089685;28;20387;-66
2022/12/29 07:14:50;;;;;;;2.10;1.90;;;;;;;1.68;86.53;99979.94;5093621;28;20461;-65
2022/12/29 07:17:19;;;;;;;1.17;1.10;;;;;;;1.69;85.95;99979.97;5088720;28;20482;-66
2022/12/29 07:19:48;;;;;;;0.93;0.93;;;;;;;1.71;85.48;99985.94;5085835;28;20158;-65
2022/12/29 07:22:16;;;;;;;1.27;1.17;;;;;;;1.72;85.65;99984.28;5077059;28;20071;-64
2022/12/29 07:24:45;;;;;;;2.17;2.00;;;;;;;1.72;86.05;99969.19;5077262;28;20041;-64
2022/12/29 07:27:14;;;;;;;2.28;1.98;;;;;;;1.72;85.90;99964.16;5077593;28;20055;-64
2022/12/29 07:29:44;;;;;;;1.27;1.15;;;;;;;1.62;86.47;99945.34;5091709;28;20498;-64
2022/12/29 07:32:13;;;;;;;1.70;1.58;;;;;;;1.69;85.71;99969.06;5094282;28;20455;-65
2022/12/29 07:34:44;;;;;;;4.13;1.60;;;;;;;1.68;86.12;99970.72;5079862;28;20495;-64
2022/12/29 07:37:15;;;;;;;6.15;3.15;;;;;;;1.70;86.11;99980.84;5086723;28;20370;-64
2022/12/29 07:39:45;;;;;;;3.50;1.40;;;;;;;1.72;85.78;99989.31;5093118;28;20040;-64
2022/12/29 07:42:14;;;;;;;;;;;;;;;1.75;86.23;99984.41;5083264;28;20044;-64
2022/12/29 07:44:46;;;;;;;1.50;1.40;;;;;;;1.77;85.81;99977.78;5092335;28;19926;-64
2022/12/29 07:47:26;;;;;;;1.42;1.33;;;;;;;1.79;86.29;99981.19;5097121;28;20136;-64
2022/12/29 07:49:55;;;;;;;4.55;2.75;;;;;;;1.88;85.99;99986.56;5097274;28;20036;-64
2022/12/29 07:52:24;;;;;;;1.30;1.20;;;;;;;1.96;85.58;99991.13;5097412;28;20121;-64
2022/12/29 07:54:53;;;;;;;3.67;3.38;;;;;;;2.03;85.30;99994.72;5097004;28;20040;-65
2022/12/29 07:57:22;;;;;;;1.20;1.15;;;;;;;2.11;85.04;99987.47;5097554;28;20119;-65
2022/12/29 08:00:00;;;;;;;0.80;0.80;;;;;;;2.20;85.60;99990.31;5096963;28;20156;-66
2022/12/29 08:02:39;;;;;;;0.95;0.95;;;;;;;2.28;85.43;99979.72;5096925;28;20076;-66
2022/12/29 08:05:08;;;;;;;2.70;2.45;;;;;;;2.34;85.61;99979.94;5097153;28;20119;-66
2022/12/29 08:07:37;;;;;;;2.38;2.17;;;;;;;2.42;84.97;99983.63;5096681;28;20043;-66
2022/12/29 08:10:07;;;;;;;1.88;1.75;;;;;;;2.50;85.45;99972.13;5096861;28;20071;-66
2022/12/29 08:12:36;;;;;;;1.75;1.65;;;;;;;2.60;85.12;99984.25;5096726;28;20052;-65
2022/12/29 08:15:09;;;;;;;2.00;1.80;;;;;;;2.72;85.00;99984.69;5096578;28;20048;-66
2022/12/29 08:17:38;;;;;;;2.28;1.98;;;;;;;2.82;84.55;99985.00;5096851;28;20433;-65
2022/12/29 08:20:08;;;;;;;0.88;0.88;;;;;;;2.89;84.59;99989.47;5096461;28;20547;-66
2022/12/29 08:22:37;;;;;;;1.92;1.80;;;;;;;2.95;84.17;99990.50;5096860;28;20489;-66
2022/12/29 08:25:06;;;;;;;1.67;1.57;;;;;;;3.00;84.75;99990.69;5096421;28;20040;-65
2022/12/29 08:27:35;;;;;;;1.30;1.20;;;;;;;3.08;83.95;99989.28;5095706;28;20064;-65
2022/12/29 08:30:07;;;;;;;22.77;4.15;;;;;;;3.15;84.49;99996.25;5096592;28;20115;-65
2022/12/29 08:32:36;;;;;;;1.95;1.85;;;;;;;3.21;84.18;99996.47;5096240;28;20044;-65
2022/12/29 08:35:06;;;;;;;0.90;0.90;;;;;;;3.24;83.75;99991.50;5096198;28;20047;-65
2022/12/29 08:37:34;;;;;;;2.42;2.22;;;;;;;3.27;83.46;99981.50;5096165;28;20044;-65
2022/12/29 08:40:04;;;;;;;0.93;0.93;;;;;;;3.28;83.74;99984.09;5096097;28;20148;-65
2022/12/29 08:42:33;;;;;;;0.80;0.80;;;;;;;3.30;83.72;99981.63;5096107;28;20044;-66
2022/12/29 08:45:02;;;;;;;2.90;2.70;;;;;;;3.37;83.44;99983.53;5096034;28;20120;-65
2022/12/29 08:47:32;;;;;;;1.55;1.23;;;;;;;3.49;83.49;99986.47;5095983;28;20070;-65
2022/12/29 08:50:01;;;;;;;4.38;2.22;;;;;;;3.50;83.09;99985.66;5096305;28;20435;-65
2022/12/29 08:52:30;;;;;;;3.45;2.13;;;;;;;3.55;83.26;99986.63;5095962;28;20083;-65
2022/12/29 08:54:58;;;;;;;0.63;0.63;;;;;;;3.67;82.85;99993.75;5096127;28;20047;-65
2022/12/29 08:57:27;;;;;;;2.03;1.83;;;;;;;3.77;82.35;99994.09;5094497;28;20131;-65
2022/12/29 09:00:07;;;;;;;;;;;;;;;3.81;82.67;99987.47;5095892;28;20062;-65
2022/12/29 09:02:38;;;;;;;1.15;1.13;;;;;;;3.81;81.91;99978.25;5095993;28;19920;-65
2022/12/29 09:05:09;;;;;;;1.35;1.25;;;;;;;3.84;82.43;99983.38;5096021;28;20494;-65
2022/12/29 09:07:38;;;;;;;1.23;1.13;;;;;;;3.91;81.51;99974.34;5095914;28;20433;-65
2022/12/29 09:10:07;;;;;;;0.90;0.90;;;;;;;3.96;81.37;99975.28;5096086;28;20398;-65
2022/12/29 09:12:36;;;;;;;1.95;1.85;;;;;;;4.04;81.34;99974.72;5095386;28;20437;-65
2022/12/29 09:15:07;;;;;;;1.40;1.30;;;;;;;4.07;80.85;99977.34;5095777;28;20394;-65
2022/12/29 09:17:45;;;;;;;1.15;1.05;;;;;;;4.19;80.51;99970.94;5095454;28;20279;-66
2022/12/29 09:20:15;;;;;;;1.63;1.33;;;;;;;4.30;79.81;99979.69;5095635;28;20040;-65
2022/12/29 09:22:46;;;;;;;1.98;1.85;;;;;;;4.30;79.82;99972.97;5095642;28;20089;-66
2022/12/29 09:25:15;;;;;;;1.30;1.20;;;;;;;4.28;79.20;99968.66;5095412;28;20040;-66
2022/12/29 09:27:44;;;;;;;0.63;0.63;;;;;;;4.32;78.89;99962.91;5095448;28;20052;-66
2022/12/29 09:30:14;;;;;;;1.33;1.23;;;;;;;4.38;78.19;99960.56;5095438;28;20172;-65
2022/12/29 09:32:44;;;;;;;3.28;1.98;;;;;;;4.43;78.29;99947.25;5095343;28;20553;-65
2022/12/29 09:35:18;;;;;;;2.20;2.08;;;;;;;4.52;78.21;99952.53;5095134;28;20127;-66
2022/12/29 09:37:47;;;;;;;0.47;0.47;;;;;;;4.69;78.18;99951.34;5094966;28;20043;-66
2022/12/29 09:40:26;;;;;;;0.80;0.80;;;;;;;4.84;78.08;99955.94;5093886;28;20048;-66
2022/12/29 09:43:19;;;;;;;3.60;1.98;;;;;;;5.02;78.18;99964.00;5094953;28;20279;-65
2022/12/29 09:45:56;;;;;;;2.00;1.55;;;;;;;5.20;78.41;99966.16;5094893;28;20098;-66
2022/12/29 09:48:31;;;;;;;2.17;1.75;;;;;;;5.25;78.42;99962.91;5094885;28;20059;-66
2022/12/29 09:51:04;;;;;;;1.38;1.27;;;;;;;5.25;78.00;99962.91;5094734;28;20059;-65
2022/12/29 09:53:39;;;;;;;1.38;1.27;;;;;;;5.24;78.09;99951.06;5094726;28;20040;-65
2022/12/29 09:56:16;;;;;;;2.65;2.45;;;;;;;5.20;77.70;99950.97;5095026;28;20071;-65
2022/12/29 09:58:52;;;;;;;1.83;1.60;;;;;;;5.17;77.68;99946.69;5094603;28;20044;-66
2022/12/29 10:01:31;;;;;;;3.17;2.15;;;;;;;5.13;77.34;99949.09;5094775;28;20045;-66
2022/12/29 10:04:04;;;;;;;2.38;2.17;;;;;;;5.13;77.03;99951.63;5094826;28;20462;-66
2022/12/29 10:06:41;;;;;;;5.72;2.50;;;;;;;5.04;76.93;99959.81;5094472;28;20056;-66
2022/12/29 10:09:35;;;;;;;0.88;0.88;;;;;;;4.79;76.51;99917.03;5094511;28;20046;-66
2022/12/29 10:12:19;;;;;;;1.75;1.65;;;;;;;4.99;76.12;99950.44;5094273;28;20040;-65
2022/12/29 10:15:02;;;;;;;3.15;2.85;;;;;;;4.95;76.55;99933.44;5094373;28;20052;-65
2022/12/29 10:17:41;;;;;;;1.88;1.75;;;;;;;4.99;76.31;99938.63;5094377;28;20130;-65
2022/12/29 10:20:28;;;;;;;0.77;0.77;;;;;;;5.01;76.08;99934.47;5094253;28;20131;-65
2022/12/29 10:23:12;;;;;;;3.20;2.45;;;;;;;5.03;75.96;99934.50;5094547;28;20059;-65
2022/12/29 10:25:43;;;;;;;0.63;0.63;;;;;;;5.07;75.98;99932.09;5094146;28;20048;-65
2022/12/29 10:28:21;;;;;;;1.55;1.45;;;;;;;5.12;75.77;99922.09;5094399;28;20071;-65
2022/12/29 10:30:53;;;;;;;4.85;1.67;;;;;;;5.15;75.34;99917.97;5094593;28;20048;-65
2022/12/29 10:33:27;;;;;;;1.08;0.70;;;;;;;5.17;75.06;99930.63;5094288;28;20048;-65
2022/12/29 10:35:58;;;;;;;1.73;1.20;;;;;;;5.26;74.90;99925.78;5094020;28;20052;-65
2022/12/29 10:38:33;;;;;;;6.25;4.70;;;;;;;5.34;75.02;99920.13;5088234;28;20052;-66
2022/12/29 10:41:09;;;;;;;3.45;3.15;;;;;;;5.43;74.31;99910.22;5095053;28;20048;-65
2022/12/29 10:43:46;;;;;;;1.40;1.30;;;;;;;5.55;74.54;99909.63;5092619;28;20490;-65
2022/12/29 10:46:20;;;;;;;2.50;1.20;;;;;;;5.64;74.36;99903.94;5091061;28;20043;-64
2022/12/29 10:48:48;;;;;;;3.10;2.80;;;;;;;5.68;74.33;99905.69;5092692;28;20512;-65
2022/12/29 10:51:23;;;;;;;0.75;0.75;;;;;;;5.72;74.51;99903.28;5093479;28;20123;-65
2022/12/29 10:53:56;;;;;;;1.65;1.55;;;;;;;5.71;74.36;99905.78;5088826;28;20516;-65
2022/12/29 10:56:32;;;;;;;2.65;2.42;;;;;;;5.71;73.61;99898.19;5089004;28;20040;-66
2022/12/29 10:59:09;;;;;;;2.00;1.60;;;;;;;5.64;73.34;99889.56;5093761;28;20131;-65
2022/12/29 11:01:50;;;;;;;1.20;1.10;;;;;;;5.68;73.60;99885.44;5086323;28;20502;-65
2022/12/29 11:04:44;;;;;;;0.75;0.75;;;;;;;5.84;73.46;99884.94;5085682;28;20040;-65
2022/12/29 11:07:17;;;;;;;0.80;0.80;;;;;;;5.94;73.02;99876.75;5088144;28;20497;-66
2022/12/29 11:09:55;;;;;;;1.13;1.10;;;;;;;6.08;72.62;99882.97;5090004;28;20036;-65
2022/12/29 11:12:27;;;;;;;2.10;1.45;;;;;;;6.22;72.45;99876.47;5089978;28;20040;-66
2022/12/29 11:15:12;;;;;;;2.53;2.33;;;;;;;6.40;72.88;99876.00;5093487;28;20127;-65
2022/12/29 11:17:46;;;;;;;1.08;0.98;;;;;;;6.56;71.84;99883.91;5083702;28;20383;-64
2022/12/29 11:20:30;;;;;;;4.93;2.03;;;;;;;6.71;71.74;99879.13;5093352;28;20040;-64
2022/12/29 11:23:00;;;;;;;4.82;1.90;;;;;;;6.67;72.12;99876.50;5085454;28;20047;-65
2022/12/29 11:25:29;;;;;;;1.23;1.13;;;;;;;6.79;72.32;99886.00;5093699;28;20036;-64
2022/12/29 11:28:01;;;;;;;1.23;1.13;;;;;;;6.81;71.20;99874.19;5089769;28;20040;-64
2022/12/29 11:30:32;;;;;;;1.23;1.13;;;;;;;6.74;71.68;99874.09;5093318;28;20279;-64
2022/12/29 11:33:05;;;;;;;0.68;0.68;;;;;;;6.82;71.11;99878.44;5092271;28;20052;-65
2022/12/29 11:35:37;;;;;;;1.45;1.35;;;;;;;6.92;71.21;99893.84;5090930;28;20123;-65
2022/12/29 11:38:20;;;;;;;1.30;1.20;;;;;;;6.83;71.23;99888.63;5092226;28;20490;-65
2022/12/29 11:40:50;;;;;;;2.47;2.22;;;;;;;6.73;71.04;99887.59;5092550;28;20035;-65
2022/12/29 11:43:27;;;;;;;1.33;1.23;;;;;;;6.65;71.33;99879.00;5091769;28;20512;-65
2022/12/29 11:45:57;;;;;;;1.50;1.35;;;;;;;6.59;70.58;99876.38;5093491;28;20488;-65
2022/12/29 11:48:32;;;;;;;1.48;1.35;;;;;;;6.50;71.54;99868.56;5091458;28;20436;-66
2022/12/29 11:51:01;;;;;;;1.85;1.75;;;;;;;6.42;71.56;99860.00;5089071;28;20457;-66
2022/12/29 11:53:43;;;;;;;2.92;2.17;;;;;;;6.51;71.42;99864.34;5083529;28;20044;-63
2022/12/29 11:56:15;;;;;;;1.83;1.73;;;;;;;6.61;71.50;99862.03;5090306;28;20080;-63
2022/12/29 11:58:45;;;;;;;1.85;1.15;;;;;;;6.72;71.71;99850.38;5093017;28;20090;-63
2022/12/29 12:01:19;;;;;;;3.92;3.58;;;;;;;6.91;71.33;99849.00;5091147;28;20082;-63
2022/12/29 12:04:00;;;;;;;0.77;0.70;;;;;;;7.09;71.97;99861.13;5094276;28;20079;-63
2022/12/29 12:06:33;;;;;;;3.33;2.55;;;;;;;7.41;71.36;99844.72;5096944;28;20468;-62
2022/12/29 12:09:11;;;;;;;0.90;0.90;;;;;;;7.78;71.58;99840.97;5096708;28;20135;-63
2022/12/29 12:11:45;;;;;;;8.73;2.80;;;;;;;8.20;69.85;99835.56;5096640;28;20052;-63
2022/12/29 12:14:21;;;;;;;4.18;2.47;;;;;;;8.58;68.70;99839.41;5095464;28;20063;-63
2022/12/29 12:17:06;;;;;;;1.38;1.27;;;;;;;9.09;67.50;99829.69;5095685;28;20052;-63
2022/12/29 12:19:40;;;;;;;2.97;1.80;;;;;;;9.58;66.14;99825.75;5096588;28;20123;-64
2022/12/29 12:22:17;;;;;;;2.55;2.30;;;;;;;9.81;64.49;99820.75;5096541;28;20068;-64
2022/12/29 12:24:50;;;;;;;3.85;2.83;;;;;;;10.07;63.67;99821.72;5096827;28;20078;-64
2022/12/29 12:27:27;;;;;;;3.05;2.65;;;;;;;10.41;62.19;99823.56;5096816;28;20126;-63
2022/12/29 12:30:02;;;;;;;2.55;2.17;;;;;;;10.73;61.46;99826.13;5096358;28;20075;-64
2022/12/29 12:32:49;;;;;;;1.55;1.20;;;;;;;10.98;60.53;99817.66;5095375;28;20444;-64
2022/12/29 12:35:33;;;;;;;1.73;1.63;;;;;;;11.17;59.67;99823.59;5096556;28;20496;-63
2022/12/29 12:38:20;;;;;;;1.20;1.00;;;;;;;11.27;59.32;99830.41;5096216;28;20077;-64
2022/12/29 12:41:02;;;;;;;3.53;0.88;;;;;;;11.19;58.65;99816.78;5096434;28;20036;-64
2022/12/29 12:43:42;;;;;;;2.08;1.67;;;;;;;10.90;58.70;99808.28;5096163;28;20048;-63
2022/12/29 12:46:33;;;;;;;2.15;1.58;;;;;;;10.58;59.37;99804.00;5096373;28;20052;-63
2022/12/29 12:49:27;;;;;;;0.98;0.93;;;;;;;10.48;59.57;99799.75;5096086;28;20128;-64