Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:41;;;;;;;44.70;23.57;;;;;;;11.37;45.41;99837.83;1703438;84;25668;-63
2022/03/31 00:04:08;;;;;;;43.75;22.55;;;;;;;11.37;45.74;99837.83;1703705;83;25785;-61
2022/03/31 00:06:35;;;;;;;36.48;20.62;;;;;;;11.33;46.13;99830.25;1703348;83;25728;-62
2022/03/31 00:09:02;;;;;;;32.10;19.30;;;;;;;11.25;47.53;99830.54;1669570;85;27461;-61
2022/03/31 00:11:28;;;;;;;35.43;19.77;;;;;;;11.19;47.29;99828.52;1669645;85;25721;-63
2022/03/31 00:13:55;;;;;;;33.42;18.92;;;;;;;11.19;47.16;99828.52;1669537;85;25789;-62
2022/03/31 00:16:22;;;;;;;42.15;19.02;;;;;;;11.19;47.64;99819.09;1669452;85;25931;-62
2022/03/31 00:18:49;;;;;;;37.35;17.73;;;;;;;11.20;47.24;99808.66;1669487;85;25496;-62
2022/03/31 00:21:16;;;;;;;39.08;19.35;;;;;;;11.26;47.03;99805.31;1669541;85;27509;-62
2022/03/31 00:23:43;;;;;;;36.03;18.50;;;;;;;11.31;46.76;99802.13;1669450;85;26271;-62
2022/03/31 00:26:13;;;;;;;33.88;18.65;;;;;;;11.34;46.93;99810.40;1674036;84;25817;-63
2022/03/31 00:28:39;;;;;;;40.33;19.45;;;;;;;11.34;47.04;99812.57;1675071;85;25926;-63
2022/03/31 00:31:05;;;;;;;29.77;18.50;;;;;;;11.31;47.22;99812.06;1680279;85;25734;-62
2022/03/31 00:33:32;;;;;;;44.38;19.77;;;;;;;11.28;47.54;99813.24;1680533;85;27668;-62
2022/03/31 00:35:59;;;;;;;30.77;17.15;;;;;;;11.30;47.05;99811.72;1680086;85;25939;-62
2022/03/31 00:38:26;;;;;;;35.38;18.48;;;;;;;11.33;46.95;99806.84;1680052;85;25492;-62
2022/03/31 00:40:53;;;;;;;45.03;18.30;;;;;;;11.38;46.96;99814.42;1709561;83;25886;-62
2022/03/31 00:43:20;;;;;;;41.53;18.60;;;;;;;11.37;47.33;99804.17;1712179;81;26163;-62
2022/03/31 00:45:46;;;;;;;33.13;18.12;;;;;;;11.31;47.64;99808.02;1715091;83;27438;-62
2022/03/31 00:48:16;;;;;;;39.00;18.57;;;;;;;11.28;47.34;99802.47;1714801;83;25775;-61
2022/03/31 00:50:43;;;;;;;37.60;19.05;;;;;;;11.28;47.04;99801.95;1714897;83;25871;-61
2022/03/31 00:53:11;;;;;;;43.52;19.40;;;;;;;11.31;46.84;99806.16;1714980;83;25833;-62
2022/03/31 00:55:39;;;;;;;39.15;20.95;;;;;;;11.32;46.82;99807.84;1715151;83;25749;-62
2022/03/31 00:58:06;;;;;;;41.25;22.10;;;;;;;11.31;46.92;99802.64;1724047;82;27443;-62
2022/03/31 01:00:34;;;;;;;43.20;20.52;;;;;;;11.28;47.17;99803.81;1744852;82;25714;-62
2022/03/31 01:03:03;;;;;;;43.20;22.85;;;;;;;11.26;47.04;99803.13;1744791;82;25797;-62
2022/03/31 01:05:30;;;;;;;41.65;21.40;;;;;;;11.25;47.05;99808.17;1744885;82;25955;-62
2022/03/31 01:07:57;;;;;;;44.83;21.97;;;;;;;11.19;47.30;99805.63;1744702;82;25547;-62
2022/03/31 01:10:24;;;;;;;36.77;20.65;;;;;;;11.14;47.18;99805.30;1745024;81;27583;-62
2022/03/31 01:12:50;;;;;;;46.08;21.77;;;;;;;11.08;47.49;99805.44;1744629;82;25856;-63
2022/03/31 01:15:20;;;;;;;43.78;21.00;;;;;;;11.02;47.27;99806.10;1744763;82;25711;-62
2022/03/31 01:17:49;;;;;;;45.45;21.35;;;;;;;11.00;47.27;99801.86;1744808;81;25799;-63
2022/03/31 01:20:22;;;;;;;44.73;23.52;;;;;;;10.97;47.29;99801.69;1745052;82;25727;-62
2022/03/31 01:22:53;;;;;;;48.90;22.70;;;;;;;10.93;47.69;99802.52;1745107;81;27487;-62
2022/03/31 01:25:20;;;;;;;43.13;22.85;;;;;;;10.87;48.23;99796.45;1744927;82;26087;-62
2022/03/31 01:27:48;;;;;;;51.08;24.37;;;;;;;10.77;47.87;99788.49;1744757;82;25764;-63
2022/03/31 01:30:19;;;;;;;43.65;23.70;;;;;;;10.70;48.05;99787.98;1744985;82;25707;-62
2022/03/31 01:32:46;;;;;;;50.43;24.67;;;;;;;10.62;48.49;99785.56;1745026;82;25794;-63
2022/03/31 01:35:15;;;;;;;45.12;24.43;;;;;;;10.53;48.60;99785.70;1744498;82;29542;-64
2022/03/31 01:37:43;;;;;;;45.45;22.67;;;;;;;10.43;48.80;99788.00;1744670;82;25691;-63
2022/03/31 01:40:12;;;;;;;45.38;22.85;;;;;;;10.37;48.70;99788.64;1745023;82;25770;-64
2022/03/31 01:42:39;;;;;;;45.23;23.02;;;;;;;10.32;48.85;99781.51;1744674;82;25795;-62
2022/03/31 01:45:14;;;;;;;47.43;21.10;;;;;;;10.30;48.88;99781.68;1744747;82;25682;-62
2022/03/31 01:47:42;;;;;;;38.20;22.27;;;;;;;10.25;48.89;99769.71;1744673;82;27634;-63
2022/03/31 01:50:21;;;;;;;40.50;23.98;;;;;;;10.20;48.95;99778.77;1744576;82;25754;-63
2022/03/31 01:52:48;;;;;;;57.83;24.02;;;;;;;10.11;49.69;99777.37;1775732;80;25813;-61
2022/03/31 01:55:15;;;;;;;54.77;23.80;;;;;;;10.03;49.87;99777.31;1781350;80;25814;-61
2022/03/31 01:57:42;;;;;;;46.63;22.35;;;;;;;9.96;49.80;99785.63;1775669;80;25922;-62
2022/03/31 02:00:13;;;;;;;47.50;22.52;;;;;;;9.89;50.71;99783.23;1744664;80;28187;-62
2022/03/31 02:02:42;;;;;;;50.98;23.77;;;;;;;9.78;50.34;99792.39;1744741;82;25799;-62
2022/03/31 02:05:11;;;;;;;40.40;21.87;;;;;;;9.66;50.87;99786.42;1744503;82;26464;-62
2022/03/31 02:07:38;;;;;;;39.38;21.80;;;;;;;9.57;50.63;99782.81;1744909;82;25786;-60
2022/03/31 02:10:11;;;;;;;44.27;22.67;;;;;;;9.52;50.61;99775.73;1744662;82;27312;-60
2022/03/31 02:12:40;;;;;;;39.83;21.97;;;;;;;9.44;50.85;99783.20;1745243;81;28067;-61
2022/03/31 02:15:13;;;;;;;41.18;21.82;;;;;;;9.29;51.48;99782.88;1744381;82;25944;-60
2022/03/31 02:17:38;;;;;;;46.48;21.77;;;;;;;9.22;51.48;99789.38;1743524;81;25719;-61
2022/03/31 02:20:07;;;;;;;44.70;21.45;;;;;;;9.20;51.52;99797.20;1744608;82;25862;-61
2022/03/31 02:22:34;;;;;;;44.33;21.23;;;;;;;9.15;51.70;99800.34;1744886;81;25797;-61
2022/03/31 02:25:03;;;;;;;46.88;22.20;;;;;;;9.12;51.40;99791.27;1734451;82;27467;-61
2022/03/31 02:27:30;;;;;;;43.42;22.75;;;;;;;9.08;51.50;99799.27;1714920;83;25729;-62
2022/03/31 02:29:57;;;;;;;40.00;21.07;;;;;;;9.01;51.71;99803.03;1715060;83;25627;-61
2022/03/31 02:32:24;;;;;;;37.58;20.23;;;;;;;8.93;51.89;99797.09;1714607;83;27814;-61
2022/03/31 02:34:52;;;;;;;33.73;20.85;;;;;;;8.86;51.84;99792.47;1715016;83;25787;-62
2022/03/31 02:37:19;;;;;;;33.10;21.00;;;;;;;8.83;51.76;99790.94;1714895;83;27362;-62
2022/03/31 02:39:46;;;;;;;40.78;21.45;;;;;;;8.80;51.94;99790.39;1714980;83;25836;-61
2022/03/31 02:42:14;;;;;;;40.55;21.90;;;;;;;8.76;52.01;99794.70;1714816;83;26063;-62
2022/03/31 02:44:43;;;;;;;36.28;20.82;;;;;;;8.73;52.31;99796.36;1729587;81;25850;-62
2022/03/31 02:47:10;;;;;;;41.37;21.93;;;;;;;8.70;52.17;99799.80;1734957;81;25731;-62
2022/03/31 02:49:38;;;;;;;40.40;20.35;;;;;;;8.64;52.27;99799.06;1734882;82;27472;-62
2022/03/31 02:52:07;;;;;;;41.85;21.45;;;;;;;8.56;53.22;99806.02;1734840;82;26085;-62
2022/03/31 02:57:19;;;;;;;43.87;20.55;;;;;;;8.39;53.54;99823.66;1734704;81;26768;-62
2022/03/31 02:59:46;;;;;;;42.62;20.20;;;;;;;8.32;54.04;99817.70;1735000;82;25723;-61
2022/03/31 03:02:13;;;;;;;45.35;20.50;;;;;;;8.23;53.54;99820.27;1734646;82;27418;-61
2022/03/31 03:04:39;;;;;;;38.35;19.05;;;;;;;8.18;53.42;99820.34;1735021;82;25695;-61
2022/03/31 03:07:06;;;;;;;53.83;20.65;;;;;;;8.14;53.50;99807.22;1738186;82;25775;-61
2022/03/31 03:09:33;;;;;;;62.08;21.52;;;;;;;8.11;53.61;99802.14;1748995;82;26042;-62
2022/03/31 03:12:00;;;;;;;40.15;21.95;;;;;;;8.11;53.72;99805.33;1748848;82;25733;-61
2022/03/31 03:14:26;;;;;;;42.85;20.85;;;;;;;8.09;53.69;99803.28;1748877;82;27642;-61
2022/03/31 03:16:54;;;;;;;40.90;21.12;;;;;;;8.04;53.64;99806.39;1748742;82;25809;-61
2022/03/31 03:19:20;;;;;;;34.60;21.02;;;;;;;8.03;53.60;99807.89;1748953;82;25708;-61
2022/03/31 03:21:48;;;;;;;36.38;20.35;;;;;;;8.00;53.68;99809.02;1748562;82;25796;-61
2022/03/31 03:24:15;;;;;;;42.88;21.65;;;;;;;7.97;53.70;99803.47;1748789;82;25754;-60
2022/03/31 03:26:42;;;;;;;40.52;20.82;;;;;;;7.94;53.84;99801.06;1750038;80;27625;-61
2022/03/31 03:29:09;;;;;;;50.50;22.00;;;;;;;7.92;53.86;99804.88;1750236;82;25732;-61
2022/03/31 03:31:36;;;;;;;44.67;21.48;;;;;;;7.88;53.87;99807.00;1749957;82;25755;-61
2022/03/31 03:34:04;;;;;;;40.65;21.07;;;;;;;7.86;54.47;99807.62;1750006;82;25872;-61
2022/03/31 03:36:30;;;;;;;47.30;22.48;;;;;;;7.86;54.28;99804.95;1749865;81;25800;-61
2022/03/31 03:38:57;;;;;;;44.65;20.00;;;;;;;7.86;54.47;99800.94;1750314;82;27107;-61
2022/03/31 03:41:24;;;;;;;44.25;21.33;;;;;;;7.81;54.23;99797.34;1750033;82;26444;-62
2022/03/31 03:43:51;;;;;;;40.85;21.25;;;;;;;7.79;54.40;99799.31;1748128;81;25767;-62
2022/03/31 03:46:18;;;;;;;40.83;21.48;;;;;;;7.74;54.24;99806.94;1739078;82;25784;-64
2022/03/31 03:48:45;;;;;;;40.40;20.50;;;;;;;7.69;54.51;99805.16;1738917;82;25774;-61
2022/03/31 03:51:11;;;;;;;41.65;21.85;;;;;;;7.63;54.71;99803.89;1738931;82;27452;-61
2022/03/31 03:53:38;;;;;;;40.20;20.82;;;;;;;7.62;54.62;99804.05;1738953;82;25748;-62
2022/03/31 03:56:05;;;;;;;44.30;20.40;;;;;;;7.61;54.61;99795.66;1739212;81;25753;-61
2022/03/31 03:58:32;;;;;;;40.08;21.33;;;;;;;7.57;54.75;99791.59;1741618;82;25805;-62
2022/03/31 04:00:59;;;;;;;48.15;22.02;;;;;;;7.54;54.86;99791.86;1744929;82;25774;-62
2022/03/31 04:03:26;;;;;;;40.67;21.20;;;;;;;7.52;55.31;99794.18;1744427;82;27458;-61
2022/03/31 04:05:54;;;;;;;40.78;20.15;;;;;;;7.49;55.24;99797.13;1744574;81;25795;-62
2022/03/31 04:08:21;;;;;;;45.10;21.97;;;;;;;7.47;55.88;99799.59;1740479;81;25824;-61
2022/03/31 04:10:48;;;;;;;37.90;23.40;;;;;;;7.46;55.52;99796.09;1739353;82;25971;-61
2022/03/31 04:13:15;;;;;;;39.00;21.80;;;;;;;7.49;55.60;99789.61;1739239;82;25721;-62
2022/03/31 04:15:41;;;;;;;42.70;21.70;;;;;;;7.49;55.49;99785.59;1739536;82;27442;-62
2022/03/31 04:18:09;;;;;;;41.33;21.62;;;;;;;7.52;56.25;99784.81;1738993;82;25741;-62
2022/03/31 04:20:36;;;;;;;49.33;20.37;;;;;;;7.59;55.91;99789.59;1739059;82;25743;-61
2022/03/31 04:23:04;;;;;;;42.23;19.98;;;;;;;7.63;56.11;99796.37;1739011;82;25992;-62
2022/03/31 04:25:31;;;;;;;35.15;20.60;;;;;;;7.67;56.44;99796.42;1739007;82;25794;-62
2022/03/31 04:27:58;;;;;;;35.85;19.75;;;;;;;7.71;57.20;99803.70;1738995;82;27473;-61
2022/03/31 04:30:26;;;;;;;39.20;20.77;;;;;;;7.74;56.94;99803.40;1738980;82;25675;-62
2022/03/31 04:32:53;;;;;;;42.83;21.40;;;;;;;7.82;56.80;99794.16;1738939;82;25786;-61
2022/03/31 04:35:19;;;;;;;51.50;21.42;;;;;;;7.89;56.96;99787.75;1738912;82;25738;-63
2022/03/31 04:37:47;;;;;;;35.15;20.95;;;;;;;7.93;57.38;99788.66;1739054;82;25836;-63
2022/03/31 04:40:14;;;;;;;50.23;21.77;;;;;;;8.01;57.83;99791.11;1739105;82;27458;-63
2022/03/31 04:42:42;;;;;;;39.75;21.65;;;;;;;8.09;57.48;99790.75;1738876;82;25701;-63
2022/03/31 04:45:11;;;;;;;44.67;19.82;;;;;;;8.12;57.14;99789.11;1760497;80;25740;-61
2022/03/31 04:47:38;;;;;;;40.48;20.05;;;;;;;8.17;56.96;99794.54;1739736;82;26697;-62
2022/03/31 04:50:05;;;;;;;40.95;22.55;;;;;;;8.21;56.81;99797.27;1739985;82;25688;-63
2022/03/31 04:52:33;;;;;;;47.20;20.77;;;;;;;8.23;56.76;99798.83;1740008;81;27581;-62
2022/03/31 04:55:00;;;;;;;62.60;21.90;;;;;;;8.27;56.64;99792.17;1740071;81;25755;-62
2022/03/31 04:57:27;;;;;;;43.02;20.92;;;;;;;8.30;56.27;99789.22;1739960;82;25534;-61
2022/03/31 04:59:54;;;;;;;42.90;20.88;;;;;;;8.33;56.15;99793.43;1776912;80;27854;-63
2022/03/31 05:02:21;;;;;;;36.35;21.57;;;;;;;8.38;56.35;99793.83;1739935;82;25435;-62
2022/03/31 05:04:48;;;;;;;48.10;21.57;;;;;;;8.41;56.34;99794.05;1739835;82;27433;-61
2022/03/31 05:07:15;;;;;;;50.73;21.60;;;;;;;8.43;56.25;99786.69;1739701;82;25802;-60
2022/03/31 05:09:41;;;;;;;47.65;23.32;;;;;;;8.45;55.86;99794.95;1722199;81;25531;-61
2022/03/31 05:12:12;;;;;;;40.08;22.37;;;;;;;8.47;55.65;99785.45;1721980;81;25840;-62
2022/03/31 05:14:40;;;;;;;37.10;21.57;;;;;;;8.48;55.58;99789.82;1722185;83;26166;-61
2022/03/31 05:17:07;;;;;;;47.43;24.55;;;;;;;8.49;55.54;99794.19;1722138;82;27565;-62
2022/03/31 05:19:35;;;;;;;45.20;23.60;;;;;;;8.52;55.54;99803.77;1722023;83;25824;-62
2022/03/31 05:22:02;;;;;;;39.27;22.70;;;;;;;8.56;55.47;99801.98;1722118;81;25737;-62
2022/03/31 05:24:29;;;;;;;45.33;24.55;;;;;;;8.60;55.50;99798.52;1721927;81;25878;-61
2022/03/31 05:26:56;;;;;;;45.78;22.90;;;;;;;8.67;55.35;99799.61;1755754;81;25771;-62
2022/03/31 05:29:23;;;;;;;50.92;24.20;;;;;;;8.70;55.28;99796.64;1756037;81;27640;-62
2022/03/31 05:31:50;;;;;;;48.80;24.87;;;;;;;8.75;55.38;99800.22;1756003;81;26181;-61
2022/03/31 05:34:21;;;;;;;46.88;23.35;;;;;;;8.82;55.38;99795.12;1755978;81;25773;-62
2022/03/31 05:36:49;;;;;;;57.03;25.80;;;;;;;8.87;55.37;99790.14;1755861;81;27949;-63
2022/03/31 05:39:16;;;;;;;52.78;24.05;;;;;;;8.95;55.54;99790.23;1755931;81;25776;-61
2022/03/31 05:41:42;;;;;;;46.25;25.60;;;;;;;9.05;55.33;99799.07;1756396;81;28459;-62
2022/03/31 05:44:09;;;;;;;64.32;24.82;;;;;;;9.13;55.21;99797.47;1755848;81;25972;-62
2022/03/31 05:46:36;;;;;;;57.05;25.25;;;;;;;9.22;55.05;99790.72;1751103;81;25770;-61
2022/03/31 05:49:03;;;;;;;52.10;25.37;;;;;;;9.33;54.97;99786.95;1751145;81;26577;-62
2022/03/31 05:51:30;;;;;;;67.37;27.25;;;;;;;9.46;54.77;99786.58;1751345;81;25762;-62
2022/03/31 05:53:57;;;;;;;79.62;32.00;;;;;;;9.59;54.73;99784.84;1751090;81;28177;-61
2022/03/31 05:56:24;;;;;;;103.55;35.08;;;;;;;9.74;54.42;99773.06;1750913;81;25793;-62
2022/03/31 05:58:51;;;;;;;91.42;32.42;;;;;;;9.88;54.28;99771.66;1730263;81;25727;-62
2022/03/31 06:01:18;;;;;;;83.22;30.55;;;;;;;10.04;54.14;99787.03;1704951;84;25777;-61
2022/03/31 06:03:46;;;;;;;84.77;29.72;;;;;;;10.18;54.00;99786.97;1705120;82;25681;-61
2022/03/31 06:06:13;;;;;;;82.17;31.02;;;;;;;10.30;53.71;99786.23;1705121;82;27652;-61
2022/03/31 06:08:40;;;;;;;76.30;31.00;;;;;;;10.41;53.49;99777.90;1678391;84;25812;-62
2022/03/31 06:11:06;;;;;;;76.12;34.78;;;;;;;10.52;53.26;99777.28;1674984;85;25793;-62
2022/03/31 06:13:33;;;;;;;73.02;35.10;;;;;;;10.64;53.12;99782.73;1675433;85;25903;-62
2022/03/31 06:16:00;;;;;;;74.47;32.33;;;;;;;10.76;52.88;99772.53;1675128;85;25886;-62
2022/03/31 06:18:27;;;;;;;71.05;30.10;;;;;;;10.89;52.66;99780.14;1675040;85;27465;-62
2022/03/31 06:20:54;;;;;;;55.43;27.65;;;;;;;11.02;52.35;99778.33;1675000;85;25761;-63
2022/03/31 06:23:23;;;;;;;62.48;29.02;;;;;;;11.14;52.10;99783.76;1675515;85;25769;-63
2022/03/31 06:25:50;;;;;;;68.45;27.35;;;;;;;11.27;51.79;99789.50;1698755;83;25816;-62
2022/03/31 06:28:17;;;;;;;67.78;29.45;;;;;;;11.40;51.53;99778.76;1690000;84;25803;-62
2022/03/31 06:30:46;;;;;;;96.30;28.85;;;;;;;11.54;51.29;99776.74;1743537;82;27473;-63
2022/03/31 06:33:17;;;;;;;74.82;29.87;;;;;;;11.68;50.99;99778.45;1743540;82;25804;-60
2022/03/31 06:35:45;;;;;;;58.60;29.80;;;;;;;11.82;50.74;99785.02;1743244;81;25811;-63
2022/03/31 06:38:11;;;;;;;69.62;28.60;;;;;;;11.97;50.42;99775.27;1743808;82;25787;-61
2022/03/31 06:40:41;;;;;;;70.00;31.10;;;;;;;12.10;49.94;99772.57;1743585;81;25466;-60
2022/03/31 06:43:08;;;;;;;67.17;29.42;;;;;;;12.23;49.67;99766.13;1743959;82;27386;-62
2022/03/31 06:45:36;;;;;;;76.33;30.15;;;;;;;12.36;49.56;99761.55;1746561;81;25853;-61
2022/03/31 06:48:06;;;;;;;71.60;28.12;;;;;;;12.51;49.31;99758.45;1750557;81;25696;-61
2022/03/31 06:50:34;;;;;;;84.75;29.52;;;;;;;12.66;48.69;99763.14;1750170;82;25880;-61
2022/03/31 06:53:02;;;;;;;69.67;29.82;;;;;;;12.75;48.04;99754.00;1750580;81;25798;-61
2022/03/31 06:55:30;;;;;;;65.22;28.98;;;;;;;12.84;47.63;99756.99;1750181;82;28739;-62
2022/03/31 06:57:57;;;;;;;74.20;29.52;;;;;;;12.90;47.50;99759.50;1748590;82;25776;-62
2022/03/31 07:00:25;;;;;;;84.95;29.87;;;;;;;13.00;47.10;99756.57;1744833;82;25687;-62
2022/03/31 07:02:52;;;;;;;79.42;29.50;;;;;;;13.08;47.09;99761.92;1744671;82;25707;-62
2022/03/31 07:05:19;;;;;;;80.87;30.10;;;;;;;13.17;47.03;99760.03;1744664;82;27370;-61
2022/03/31 07:07:47;;;;;;;75.67;31.90;;;;;;;13.29;46.70;99761.81;1744704;80;28530;-61
2022/03/31 07:10:13;;;;;;;86.37;31.75;;;;;;;13.39;46.55;99767.86;1723514;82;25810;-61
2022/03/31 07:12:41;;;;;;;66.82;31.77;;;;;;;13.51;46.62;99767.41;1744796;82;25795;-61
2022/03/31 07:15:09;;;;;;;55.70;31.27;;;;;;;13.62;46.61;99771.05;1744662;82;25801;-62
2022/03/31 07:17:38;;;;;;;66.02;30.10;;;;;;;13.73;46.50;99779.23;1744280;82;25660;-62
2022/03/31 07:20:06;;;;;;;67.17;31.10;;;;;;;13.82;46.49;99784.08;1744510;82;27640;-61
2022/03/31 07:22:34;;;;;;;57.70;28.57;;;;;;;13.90;46.39;99800.23;1744498;81;25787;-61
2022/03/31 07:25:01;;;;;;;59.77;29.82;;;;;;;13.99;46.46;99793.73;1744252;82;25827;-62
2022/03/31 07:27:28;;;;;;;68.02;33.50;;;;;;;14.11;46.35;99786.01;1744402;80;25774;-61
2022/03/31 07:29:55;;;;;;;74.20;34.83;;;;;;;14.22;46.10;99781.52;1744568;82;25727;-62
2022/03/31 07:32:22;;;;;;;67.30;34.23;;;;;;;14.31;45.83;99785.48;1744833;82;27472;-61
2022/03/31 07:34:49;;;;;;;87.05;37.15;;;;;;;14.43;45.86;99784.52;1720766;82;25703;-61
2022/03/31 07:37:16;;;;;;;73.87;35.70;;;;;;;14.61;45.82;99787.69;1713018;83;25716;-62
2022/03/31 07:39:45;;;;;;;88.15;34.70;;;;;;;14.81;45.62;99788.52;1713088;83;27907;-63
2022/03/31 07:42:13;;;;;;;65.95;34.00;;;;;;;14.97;45.34;99785.59;1713129;83;25475;-62
2022/03/31 07:44:40;;;;;;;83.25;33.63;;;;;;;15.18;44.67;99792.92;1714786;82;28132;-62
2022/03/31 07:47:08;;;;;;;80.32;34.67;;;;;;;15.36;44.40;99794.38;1734601;82;25705;-62
2022/03/31 07:49:35;;;;;;;81.02;37.55;;;;;;;15.54;43.89;99789.88;1734380;82;25742;-62
2022/03/31 07:52:03;;;;;;;74.00;35.05;;;;;;;15.67;43.85;99779.69;1734370;82;26245;-62
2022/03/31 07:54:31;;;;;;;68.15;34.55;;;;;;;15.85;43.50;99779.77;1734785;82;25794;-63
2022/03/31 07:56:58;;;;;;;70.35;34.78;;;;;;;16.03;42.24;99774.71;1734202;82;27470;-62
2022/03/31 07:59:29;;;;;;;72.03;33.40;;;;;;;16.16;42.56;99773.97;1733974;82;25850;-62
2022/03/31 08:01:54;;;;;;;72.32;32.17;;;;;;;16.33;42.49;99773.66;1714414;82;25811;-63
2022/03/31 08:04:22;;;;;;;62.95;32.63;;;;;;;16.42;41.57;99773.83;1753959;80;25775;-63
2022/03/31 08:06:50;;;;;;;64.65;31.75;;;;;;;16.54;41.42;99775.46;1747004;82;25627;-63
2022/03/31 08:09:20;;;;;;;64.58;31.20;;;;;;;16.70;41.50;99781.92;1747511;82;27318;-61
2022/03/31 08:11:49;;;;;;;55.83;29.02;;;;;;;16.85;40.61;99771.45;1706042;82;25715;-63
2022/03/31 08:14:19;;;;;;;60.50;29.60;;;;;;;17.00;40.40;99761.30;1714264;83;25530;-61
2022/03/31 08:16:49;;;;;;;60.30;28.83;;;;;;;17.19;40.37;99765.12;1683435;83;25762;-62
2022/03/31 08:19:18;;;;;;;61.53;29.98;;;;;;;17.37;39.80;99765.06;1684249;85;26083;-63
2022/03/31 08:21:48;;;;;;;60.63;28.25;;;;;;;17.56;39.70;99764.80;1749951;82;27452;-62
2022/03/31 08:24:16;;;;;;;57.83;28.30;;;;;;;17.78;39.49;99767.31;1747624;82;25808;-62
2022/03/31 08:26:46;;;;;;;51.37;26.95;;;;;;;17.96;38.86;99765.37;1747383;82;25804;-62
2022/03/31 08:29:13;;;;;;;62.62;27.60;;;;;;;18.12;38.60;99763.59;1747747;82;25856;-62
2022/03/31 08:31:40;;;;;;;59.70;28.10;;;;;;;18.29;38.14;99749.53;1733605;82;25807;-61
2022/03/31 08:34:07;;;;;;;66.37;28.70;;;;;;;18.42;37.52;99748.13;1785644;80;27516;-61
2022/03/31 08:36:34;;;;;;;68.85;28.73;;;;;;;18.54;37.36;99742.89;1784800;80;25735;-61
2022/03/31 08:39:02;;;;;;;51.28;26.15;;;;;;;18.66;36.78;99740.84;1734696;82;25754;-63
2022/03/31 08:41:30;;;;;;;52.00;25.70;;;;;;;18.75;37.15;99736.83;1750142;82;25773;-63
2022/03/31 08:43:57;;;;;;;53.73;25.90;;;;;;;18.85;36.52;99733.12;1747560;82;25806;-63
2022/03/31 08:46:31;;;;;;;44.85;23.45;;;;;;;18.91;36.20;99734.14;1724959;82;27463;-63
2022/03/31 08:48:59;;;;;;;54.90;28.87;;;;;;;18.94;35.51;99731.03;1731258;82;25713;-62
2022/03/31 08:51:27;;;;;;;53.90;28.83;;;;;;;18.96;35.14;99726.17;1730488;82;25644;-62
2022/03/31 08:53:55;;;;;;;59.42;30.12;;;;;;;18.96;35.58;99719.36;1718584;83;26444;-62
2022/03/31 08:56:22;;;;;;;60.12;29.77;;;;;;;19.00;35.49;99724.70;1718855;83;25732;-62
2022/03/31 08:58:49;;;;;;;48.73;26.23;;;;;;;18.98;34.24;99709.09;1718637;83;28139;-61
2022/03/31 09:01:17;;;;;;;57.67;26.70;;;;;;;18.98;34.37;99710.45;1718770;83;25808;-63
2022/03/31 09:03:44;;;;;;;53.05;25.75;;;;;;;19.01;33.90;99715.98;1718919;83;25436;-62
2022/03/31 09:06:25;;;;;;;61.90;29.00;;;;;;;19.06;33.42;99721.09;1718787;83;25808;-62
2022/03/31 09:09:02;;;;;;;53.13;28.40;;;;;;;19.05;32.93;99715.33;1718792;83;25766;-64
2022/03/31 09:11:33;;;;;;;55.58;26.85;;;;;;;19.06;33.12;99717.55;1719066;82;27633;-61
2022/03/31 09:14:03;;;;;;;56.95;28.32;;;;;;;19.10;33.05;99710.59;1722392;81;25839;-62
2022/03/31 09:16:39;;;;;;;55.12;27.82;;;;;;;19.17;33.16;99707.83;1721909;83;25816;-63
2022/03/31 09:19:11;;;;;;;53.63;28.17;;;;;;;19.26;32.62;99698.88;1740816;81;25785;-62
2022/03/31 09:21:58;;;;;;;54.35;24.07;;;;;;;19.39;32.62;99702.35;1745658;81;26009;-62
2022/03/31 09:24:28;;;;;;;50.20;25.45;;;;;;;19.59;32.80;99716.34;1735489;81;27563;-61
2022/03/31 09:26:58;;;;;;;49.08;25.15;;;;;;;19.79;32.56;99705.30;1738414;82;25739;-61
2022/03/31 09:29:27;;;;;;;49.73;24.52;;;;;;;19.98;32.12;99700.73;1739196;82;25674;-62
2022/03/31 09:32:12;;;;;;;49.38;25.77;;;;;;;20.07;31.97;99694.47;1739202;82;26004;-62
2022/03/31 09:34:48;;;;;;;58.65;25.32;;;;;;;20.21;31.43;99688.85;1717714;81;25847;-59
2022/03/31 09:37:15;;;;;;;56.48;24.60;;;;;;;20.31;30.65;99675.52;1687460;85;27498;-62
2022/03/31 09:39:42;;;;;;;48.42;24.60;;;;;;;20.40;31.00;99674.66;1678507;85;25729;-62
2022/03/31 09:42:14;;;;;;;56.48;24.30;;;;;;;20.51;30.34;99671.17;1630217;85;25813;-62
2022/03/31 09:44:42;;;;;;;58.87;23.95;;;;;;;20.60;29.86;99668.98;1736825;82;25775;-62
2022/03/31 09:47:11;;;;;;;58.52;24.90;;;;;;;20.73;29.92;99670.19;1756321;81;25672;-62
2022/03/31 09:49:38;;;;;;;45.00;22.17;;;;;;;20.82;30.17;99665.77;1752887;81;27621;-62
2022/03/31 09:52:07;;;;;;;43.02;22.58;;;;;;;20.91;29.55;99662.50;1734564;82;25687;-61
2022/03/31 09:54:35;;;;;;;40.43;21.33;;;;;;;21.02;29.08;99672.34;1714270;83;25748;-62
2022/03/31 09:57:07;;;;;;;53.95;22.90;;;;;;;21.06;28.92;99672.17;1723852;82;26693;-61
2022/03/31 09:59:41;;;;;;;48.02;20.27;;;;;;;21.09;27.94;99671.16;1719039;82;25703;-61
2022/03/31 10:02:10;;;;;;;49.60;20.05;;;;;;;21.11;28.20;99666.85;1721425;82;27497;-63
2022/03/31 10:04:39;;;;;;;61.75;22.87;;;;;;;21.13;28.13;99675.63;1747732;82;25911;-63
2022/03/31 10:07:06;;;;;;;50.45;20.88;;;;;;;21.17;28.27;99679.58;1734652;82;25822;-62
2022/03/31 10:09:34;;;;;;;46.15;20.17;;;;;;;21.18;27.47;99676.30;1685911;83;25940;-61
2022/03/31 10:12:39;;;;;;;43.10;18.30;;;;;;;21.12;26.17;99668.49;1712417;83;25784;-60
2022/03/31 10:15:21;;;;;;;36.13;17.92;;;;;;;21.05;26.91;99667.77;1686726;84;27489;-61
2022/03/31 10:17:49;;;;;;;40.73;19.73;;;;;;;21.04;26.93;99672.41;1686721;85;27084;-62
2022/03/31 10:20:21;;;;;;;43.80;18.75;;;;;;;21.05;27.11;99675.96;1687045;83;25882;-63
2022/03/31 10:25:49;;;;;;;39.70;17.95;;;;;;;21.01;26.39;99666.03;1686650;83;25786;-61
2022/03/31 10:28:21;;;;;;;45.75;17.37;;;;;;;20.99;26.54;99659.13;1673671;85;28185;-62
2022/03/31 10:31:09;;;;;;;39.85;17.85;;;;;;;21.00;26.17;99659.44;1685403;85;25819;-62
2022/03/31 10:33:42;;;;;;;37.40;17.30;;;;;;;20.99;26.49;99659.13;1685524;84;25838;-62
2022/03/31 10:36:18;;;;;;;38.75;15.25;;;;;;;21.04;26.29;99663.36;1685380;84;25905;-63
2022/03/31 10:38:59;;;;;;;39.98;17.27;;;;;;;21.06;26.15;99666.70;1685454;85;25533;-63
2022/03/31 10:41:32;;;;;;;38.20;16.55;;;;;;;21.07;25.65;99663.72;1680146;85;27485;-61
2022/03/31 10:44:06;;;;;;;52.27;17.27;;;;;;;21.05;25.30;99659.56;1688218;83;25920;-60
2022/03/31 10:46:32;;;;;;;42.60;16.42;;;;;;;21.08;25.55;99650.91;1737080;80;25855;-62
2022/03/31 10:48:59;;;;;;;39.10;14.03;;;;;;;21.12;24.74;99647.98;1766676;80;25839;-62
2022/03/31 10:51:36;;;;;;;41.00;13.58;;;;;;;21.17;23.58;99650.87;1766754;81;25707;-62
2022/03/31 10:54:05;;;;;;;32.83;13.50;;;;;;;21.24;23.80;99649.41;1766659;80;27690;-63
2022/03/31 10:56:33;;;;;;;27.75;12.18;;;;;;;21.48;22.50;99648.89;1766908;80;25678;-63
2022/03/31 10:59:04;;;;;;;30.72;13.03;;;;;;;21.51;22.33;99645.70;1739397;80;26456;-62
2022/03/31 11:01:38;;;;;;;36.50;13.68;;;;;;;21.56;22.05;99636.23;1734774;81;25835;-63
2022/03/31 11:04:09;;;;;;;37.65;13.22;;;;;;;21.65;22.49;99637.30;1738273;82;25761;-62
2022/03/31 11:06:58;;;;;;;34.10;13.20;;;;;;;21.79;22.20;99627.77;1737422;81;27760;-63
2022/03/31 11:09:31;;;;;;;32.85;13.70;;;;;;;21.95;22.78;99621.27;1735227;82;25485;-63
2022/03/31 11:11:59;;;;;;;33.55;12.28;;;;;;;22.12;22.76;99614.53;1736380;82;25810;-62
2022/03/31 11:14:27;;;;;;;33.98;12.35;;;;;;;22.21;22.45;99607.60;1754337;81;26012;-62
2022/03/31 11:16:54;;;;;;;32.28;11.60;;;;;;;22.18;21.79;99606.19;1744625;80;25767;-61
2022/03/31 11:19:21;;;;;;;28.98;11.28;;;;;;;22.15;21.27;99609.40;1738349;82;27004;-62
2022/03/31 11:21:48;;;;;;;47.48;13.38;;;;;;;22.31;20.92;99594.64;1741400;81;25751;-62
2022/03/31 11:24:19;;;;;;;25.23;11.10;;;;;;;22.32;21.34;99586.17;1738193;82;25722;-62
2022/03/31 11:26:46;;;;;;;34.92;11.25;;;;;;;22.42;20.83;99588.33;1738367;81;25687;-63
2022/03/31 11:29:17;;;;;;;33.05;11.80;;;;;;;22.47;21.24;99587.05;1706544;82;25749;-62
2022/03/31 11:31:53;;;;;;;39.42;10.93;;;;;;;22.57;21.35;99582.32;1720664;82;27820;-63