Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:03:42;;;;;;;23.90;11.13;;;;;;;0.06;61.61;99123.11;239373;1196;23193;-75
2021/04/26 00:08:46;;;;;;;28.60;13.30;;;;;;;0.03;61.55;99126.14;239240;1195;23108;-74
2021/04/26 00:13:49;;;;;;;25.07;11.23;;;;;;;0.00;62.03;99124.76;239530;1199;23153;-74
2021/04/26 00:18:52;;;;;;;28.30;12.63;;;;;;;-0.02;63.00;99117.04;239578;1199;23129;-74
2021/04/26 00:23:55;;;;;;;36.77;15.20;;;;;;;-0.05;62.83;99124.57;239687;1196;23112;-74
2021/04/26 00:28:59;;;;;;;30.30;13.40;;;;;;;-0.04;62.91;99128.83;239626;1195;23115;-74
2021/04/26 00:34:02;;;;;;;31.87;13.37;;;;;;;-0.03;63.02;99133.88;239336;1196;23118;-74
2021/04/26 00:39:06;;;;;;;29.00;12.37;;;;;;;-0.02;63.06;99121.51;239704;1195;23280;-75
2021/04/26 00:44:09;;;;;;;24.90;10.83;;;;;;;-0.02;63.15;99124.14;239429;1196;23263;-74
2021/04/26 00:49:11;;;;;;;24.10;10.67;;;;;;;-0.02;63.25;99121.51;239400;1199;23209;-74
2021/04/26 00:54:14;;;;;;;19.20;9.30;;;;;;;-0.03;63.51;99109.34;239470;1196;23119;-75
2021/04/26 00:59:17;;;;;;;22.77;9.40;;;;;;;-0.02;63.93;99116.24;239721;1196;23152;-75
2021/04/26 01:04:20;;;;;;;21.37;9.03;;;;;;;-0.01;64.10;99115.23;239681;1196;23125;-74
2021/04/26 01:09:23;;;;;;;17.87;8.03;;;;;;;-0.04;64.41;99113.03;239206;1196;23156;-74
2021/04/26 01:15:01;;;;;;;21.23;9.53;;;;;;;-0.04;64.59;99113.03;239682;1196;23238;-75
2021/04/26 01:20:08;;;;;;;17.75;8.70;;;;;;;-0.04;65.00;99111.19;239761;1195;23111;-74
2021/04/26 01:25:20;;;;;;;23.57;10.27;;;;;;;-0.07;64.91;99108.98;239820;1196;23119;-75
2021/04/26 01:30:46;;;;;;;22.53;10.20;;;;;;;-0.03;65.04;99098.81;239403;1196;23270;-74
2021/04/26 01:35:58;;;;;;;20.40;9.30;;;;;;;-0.07;64.78;99095.81;239564;1199;23115;-76
2021/04/26 01:41:02;;;;;;;17.23;8.27;;;;;;;-0.06;65.05;99107.14;239592;1196;24328;-75
2021/04/26 01:46:10;;;;;;;20.90;9.55;;;;;;;-0.04;65.00;99099.86;239227;1196;23135;-74
2021/04/26 01:51:14;;;;;;;18.25;7.80;;;;;;;0.02;65.52;99095.57;239236;1196;23096;-73
2021/04/26 01:56:18;;;;;;;19.23;9.00;;;;;;;0.06;64.83;99096.77;239702;1196;23116;-74
2021/04/26 02:01:23;;;;;;;19.20;8.90;;;;;;;0.06;65.08;99091.49;239465;1199;23263;-75
2021/04/26 02:06:35;;;;;;;22.43;8.78;;;;;;;0.05;65.45;99092.50;239427;1196;23138;-75
2021/04/26 02:11:58;;;;;;;22.17;10.07;;;;;;;-0.06;65.46;99086.08;239405;1196;23181;-74
2021/04/26 02:17:08;;;;;;;23.30;10.17;;;;;;;-0.16;65.46;99075.20;239462;1197;23145;-75
2021/04/26 02:22:13;;;;;;;21.47;9.67;;;;;;;-0.23;65.44;99083.92;239336;1196;23102;-75
2021/04/26 02:27:46;;;;;;;16.55;7.55;;;;;;;-0.32;66.22;99087.83;239151;1199;23135;-74
2021/04/26 02:33:05;;;;;;;16.20;8.40;;;;;;;-0.42;65.54;99088.28;239233;1196;23301;-75
2021/04/26 02:38:23;;;;;;;18.63;8.53;;;;;;;-0.55;66.03;99077.78;239275;1196;23137;-75
2021/04/26 02:43:26;;;;;;;14.07;6.90;;;;;;;-0.65;66.51;99075.59;239438;1195;23113;-75
2021/04/26 02:48:30;;;;;;;17.90;8.10;;;;;;;-0.75;66.90;99077.86;239725;1196;23077;-75
2021/04/26 02:53:35;;;;;;;19.93;9.63;;;;;;;-0.84;66.87;99073.83;239315;1196;26057;-74
2021/04/26 02:58:40;;;;;;;26.23;10.73;;;;;;;-0.89;67.00;99077.88;239340;1196;23209;-76
2021/04/26 03:03:51;;;;;;;25.05;11.65;;;;;;;-0.93;67.45;99076.67;239252;1196;23110;-75
2021/04/26 03:08:58;;;;;;;21.10;10.80;;;;;;;-0.96;67.49;99079.72;239774;1196;23176;-75
2021/04/26 03:14:01;;;;;;;24.57;11.67;;;;;;;-0.99;67.57;99082.77;239573;1196;23108;-76
2021/04/26 03:19:08;;;;;;;21.20;8.33;;;;;;;-1.03;67.80;99084.19;239569;1196;26220;-75
2021/04/26 03:24:14;;;;;;;18.33;9.13;;;;;;;-1.08;67.92;99084.81;239461;1196;23472;-75
2021/04/26 03:29:20;;;;;;;14.70;7.40;;;;;;;-1.06;68.22;99084.60;239533;1196;23283;-75
2021/04/26 03:34:24;;;;;;;12.40;6.30;;;;;;;-1.01;68.79;99083.98;239693;1196;23105;-74
2021/04/26 03:39:27;;;;;;;12.03;6.17;;;;;;;-0.99;68.65;99092.45;239422;1196;23148;-74
2021/04/26 03:44:32;;;;;;;12.70;6.63;;;;;;;-0.97;68.74;99100.97;239612;1196;23126;-75
2021/04/26 03:49:57;;;;;;;17.37;7.83;;;;;;;-0.92;68.63;99119.58;239506;1196;23292;-75
2021/04/26 03:55:22;;;;;;;18.50;7.57;;;;;;;-0.80;68.90;99122.38;239856;1196;23131;-75
2021/04/26 04:00:25;;;;;;;16.80;7.27;;;;;;;-0.68;68.73;99119.95;239476;1196;23091;-75
2021/04/26 04:05:36;;;;;;;15.30;7.47;;;;;;;-0.56;68.84;99129.63;239720;1196;23125;-74
2021/04/26 04:10:54;;;;;;;15.20;7.47;;;;;;;-0.43;69.00;99141.93;239428;1196;23125;-76
2021/04/26 04:16:17;;;;;;;17.80;7.95;;;;;;;-0.31;69.31;99143.92;239410;1197;23173;-74
2021/04/26 04:21:20;;;;;;;13.53;7.00;;;;;;;-0.25;68.93;99145.70;239264;1199;23247;-74
2021/04/26 04:26:23;;;;;;;13.30;7.03;;;;;;;-0.15;68.94;99142.63;239329;1196;23121;-74
2021/04/26 04:31:34;;;;;;;18.03;7.93;;;;;;;0.09;68.83;99141.92;239191;1198;23247;-75
2021/04/26 04:36:53;;;;;;;14.80;7.57;;;;;;;0.39;68.92;99145.81;239224;1196;23302;-75
2021/04/26 04:42:16;;;;;;;17.33;9.03;;;;;;;0.59;68.14;99140.39;239562;1199;23127;-75
2021/04/26 04:47:20;;;;;;;13.90;6.37;;;;;;;0.77;68.53;99129.10;239384;1196;23118;-75
2021/04/26 04:52:23;;;;;;;10.90;6.20;;;;;;;0.86;68.21;99135.73;239270;1196;26256;-75
2021/04/26 04:57:26;;;;;;;13.73;6.30;;;;;;;1.00;67.42;99133.80;239463;1196;23102;-75
2021/04/26 05:02:29;;;;;;;11.57;6.07;;;;;;;1.12;67.47;99118.05;239800;1196;23116;-76
2021/04/26 05:07:50;;;;;;;14.43;6.70;;;;;;;1.21;67.12;99116.74;239693;1196;23340;-75
2021/04/26 05:13:12;;;;;;;11.47;5.97;;;;;;;1.34;66.80;99110.52;239615;1196;23112;-75
2021/04/26 05:18:32;;;;;;;13.97;6.40;;;;;;;1.49;66.91;99115.44;239464;1196;23111;-74
2021/04/26 05:23:34;;;;;;;12.60;7.00;;;;;;;1.64;66.14;99120.36;239516;1196;23105;-75
2021/04/26 05:28:37;;;;;;;11.85;6.15;;;;;;;1.82;66.13;99120.34;239592;1196;23115;-75
2021/04/26 05:33:39;;;;;;;13.13;7.30;;;;;;;2.01;65.56;99117.66;239470;1196;23419;-76
2021/04/26 05:39:01;;;;;;;9.20;5.75;;;;;;;2.32;64.67;99126.38;239729;1196;23137;-74
2021/04/26 05:44:04;;;;;;;10.55;5.40;;;;;;;2.64;64.21;99118.19;239725;1199;23118;-74
2021/04/26 05:49:13;;;;;;;10.53;4.53;;;;;;;2.95;63.97;99126.84;239830;1196;23118;-75
2021/04/26 05:54:15;;;;;;;9.15;4.45;;;;;;;3.21;63.42;99123.73;240096;1196;23138;-75
2021/04/26 05:59:18;;;;;;;9.15;4.55;;;;;;;3.40;61.97;99126.24;239668;1196;23282;-75
2021/04/26 06:04:21;;;;;;;9.80;5.20;;;;;;;3.47;61.12;99131.42;240283;1196;23116;-75
2021/04/26 06:09:23;;;;;;;8.75;4.90;;;;;;;3.48;60.17;99127.74;240023;1196;23120;-76
2021/04/26 06:14:26;;;;;;;7.03;4.07;;;;;;;3.57;59.91;99124.50;240129;1196;23124;-75
2021/04/26 06:19:28;;;;;;;7.90;3.90;;;;;;;3.67;59.37;99123.11;240168;1196;23100;-75
2021/04/26 06:24:31;;;;;;;9.63;3.83;;;;;;;3.72;58.73;99118.72;239892;1196;23330;-74
2021/04/26 06:29:33;;;;;;;6.65;3.40;;;;;;;3.81;57.96;99102.45;240312;1196;23123;-76
2021/04/26 06:34:37;;;;;;;5.30;3.23;;;;;;;3.96;57.49;99109.88;240735;1196;23107;-75
2021/04/26 06:39:40;;;;;;;7.05;3.70;;;;;;;4.05;56.82;99108.46;240343;1199;23138;-76
2021/04/26 06:44:43;;;;;;;7.13;2.93;;;;;;;4.16;55.41;99109.45;239926;1196;23157;-75
2021/04/26 06:49:46;;;;;;;3.73;2.00;;;;;;;4.20;53.77;99103.44;240065;1196;23333;-75
2021/04/26 06:54:49;;;;;;;5.40;2.10;;;;;;;4.23;52.81;99095.00;239683;1196;23119;-76
2021/04/26 06:59:52;;;;;;;6.87;2.20;;;;;;;4.30;52.34;99089.55;239662;1196;25686;-76
2021/04/26 07:04:54;;;;;;;2.85;1.75;;;;;;;4.47;51.39;99110.78;239732;1195;23279;-75
2021/04/26 07:09:57;;;;;;;3.43;1.60;;;;;;;4.56;50.99;99103.23;239916;1196;23100;-76
2021/04/26 07:15:00;;;;;;;2.40;1.70;;;;;;;4.75;51.47;99099.29;240052;1196;23138;-75
2021/04/26 07:20:04;;;;;;;3.10;1.95;;;;;;;4.96;50.61;99097.74;240388;1196;23169;-77
2021/04/26 07:25:09;;;;;;;3.45;1.80;;;;;;;5.11;49.40;99099.83;240980;1196;23128;-74
2021/04/26 07:30:12;;;;;;;3.40;1.40;;;;;;;5.19;48.23;99109.24;240194;1196;23120;-74
2021/04/26 07:35:16;;;;;;;2.85;1.60;;;;;;;5.31;48.02;99096.63;239982;1196;23111;-75
2021/04/26 07:40:19;;;;;;;3.73;1.80;;;;;;;5.43;47.73;99104.51;240188;1196;23132;-76
2021/04/26 07:45:22;;;;;;;2.17;1.67;;;;;;;5.53;48.25;99090.55;239971;1196;23141;-76
2021/04/26 07:50:25;;;;;;;2.25;1.40;;;;;;;5.75;47.79;99100.36;240174;1196;23141;-76
2021/04/26 07:55:28;;;;;;;1.70;0.60;;;;;;;5.70;46.48;99100.31;239740;1196;23126;-76
2021/04/26 08:00:35;;;;;;;2.05;1.00;;;;;;;5.61;45.86;99095.44;239853;1196;23128;-77
2021/04/26 08:05:38;;;;;;;0.75;0.65;;;;;;;5.80;46.28;99092.45;240150;1195;23418;-76
2021/04/26 08:10:41;;;;;;;0.90;0.80;;;;;;;6.05;45.15;99099.13;240070;1196;23218;-75
2021/04/26 08:15:43;;;;;;;1.50;0.80;;;;;;;6.30;44.95;99107.36;239873;1196;23115;-75
2021/04/26 08:20:47;;;;;;;1.45;0.90;;;;;;;6.48;44.62;99100.87;240234;1196;23337;-76
2021/04/26 08:25:50;;;;;;;1.10;0.70;;;;;;;6.70;43.59;99094.64;239848;1196;23141;-76
2021/04/26 08:30:53;;;;;;;2.10;0.90;;;;;;;6.77;43.76;99100.58;239931;1196;26249;-76
2021/04/26 08:35:55;;;;;;;2.20;0.95;;;;;;;7.00;43.34;99094.06;240293;1196;23125;-76
2021/04/26 08:40:58;;;;;;;1.50;0.80;;;;;;;7.28;42.15;99092.09;239660;1196;23095;-76
2021/04/26 08:46:02;;;;;;;2.10;0.83;;;;;;;7.24;41.72;99093.67;240233;1195;23141;-77
2021/04/26 08:51:05;;;;;;;1.33;0.80;;;;;;;7.24;41.55;99080.34;240402;1196;23196;-76
2021/04/26 08:56:09;;;;;;;2.15;1.20;;;;;;;7.27;41.64;99082.48;240197;1196;23111;-76
2021/04/26 09:01:11;;;;;;;1.00;0.80;;;;;;;7.34;40.94;99082.27;240017;1195;23121;-76
2021/04/26 09:06:15;;;;;;;0.95;0.80;;;;;;;7.41;40.58;99079.37;239939;1197;23112;-74
2021/04/26 09:11:18;;;;;;;2.45;1.00;;;;;;;7.57;40.96;99075.72;240258;1196;23625;-75
2021/04/26 09:16:25;;;;;;;2.13;0.90;;;;;;;7.86;40.60;99077.92;240138;1199;23183;-77
2021/04/26 09:21:36;;;;;;;3.17;1.20;;;;;;;7.68;40.01;99081.86;240126;1199;23130;-75
2021/04/26 09:27:01;;;;;;;1.60;1.00;;;;;;;7.78;41.00;99078.42;239966;1196;23115;-76
2021/04/26 09:32:10;;;;;;;2.60;1.20;;;;;;;8.20;40.43;99088.95;240140;1198;23138;-76
2021/04/26 09:37:17;;;;;;;2.85;1.20;;;;;;;8.24;39.58;99078.55;239937;1196;23138;-76
2021/04/26 09:42:46;;;;;;;1.87;1.03;;;;;;;8.21;39.12;99089.73;239883;1196;23124;-76
2021/04/26 09:48:07;;;;;;;3.30;0.95;;;;;;;8.20;39.35;99080.15;239811;1196;23215;-76
2021/04/26 09:53:11;;;;;;;1.65;0.85;;;;;;;8.70;39.46;99075.10;240294;1196;24037;-75
2021/04/26 09:58:13;;;;;;;3.30;1.10;;;;;;;8.99;38.93;99051.28;240141;1196;23134;-75
2021/04/26 10:03:17;;;;;;;3.23;1.40;;;;;;;9.27;39.03;99061.65;240592;1196;23131;-75
2021/04/26 10:08:21;;;;;;;1.50;1.10;;;;;;;9.32;38.49;99064.31;240684;1199;26229;-76
2021/04/26 10:13:25;;;;;;;1.43;0.87;;;;;;;9.37;37.65;99056.26;240102;1196;23138;-77
2021/04/26 10:18:42;;;;;;;1.57;0.87;;;;;;;9.47;37.42;99055.41;240667;1196;26025;-74
2021/04/26 10:23:51;;;;;;;1.00;0.80;;;;;;;9.23;36.52;99053.36;245481;1196;23376;-74
2021/04/26 10:29:12;;;;;;;1.43;0.80;;;;;;;8.80;35.57;99036.89;240455;1196;23166;-75
2021/04/26 10:34:15;;;;;;;2.10;1.30;;;;;;;8.85;37.05;99031.55;239901;1195;23189;-75
2021/04/26 10:39:21;;;;;;;3.40;0.93;;;;;;;9.45;37.84;99036.19;239732;1196;23115;-74
2021/04/26 10:44:39;;;;;;;1.53;1.23;;;;;;;9.91;37.00;99028.70;239569;1196;23124;-76
2021/04/26 10:49:45;;;;;;;2.30;1.03;;;;;;;9.90;36.38;99027.09;239767;1196;23118;-74
2021/04/26 10:54:49;;;;;;;3.10;1.10;;;;;;;9.68;35.72;99016.81;239728;1196;23118;-75
2021/04/26 10:59:52;;;;;;;1.65;0.95;;;;;;;9.49;35.40;99016.64;239712;1196;23123;-74
2021/04/26 11:05:17;;;;;;;2.05;1.10;;;;;;;9.14;35.75;99017.59;239633;1196;23121;-75
2021/04/26 11:10:31;;;;;;;3.00;1.07;;;;;;;8.85;36.41;99010.18;240508;1195;23141;-74
2021/04/26 11:15:37;;;;;;;2.60;1.20;;;;;;;8.62;35.94;98987.52;239945;1196;23143;-75
2021/04/26 11:20:41;;;;;;;2.27;1.13;;;;;;;8.33;37.11;99007.54;240029;1196;25042;-75
2021/04/26 11:25:45;;;;;;;1.90;1.10;;;;;;;7.96;36.78;99003.27;239700;1195;23138;-74
2021/04/26 11:30:51;;;;;;;3.23;1.00;;;;;;;8.00;37.04;98985.67;240325;1198;23090;-74
2021/04/26 11:36:09;;;;;;;2.55;1.55;;;;;;;8.35;37.78;98983.25;239596;1196;23158;-74
2021/04/26 11:41:13;;;;;;;2.50;1.35;;;;;;;8.30;36.07;98973.38;239682;1196;23143;-75
2021/04/26 11:46:23;;;;;;;1.77;1.10;;;;;;;8.10;37.03;98970.71;239633;1196;23099;-74
2021/04/26 11:51:33;;;;;;;3.63;1.33;;;;;;;8.20;37.32;98963.52;239981;1195;25978;-74
2021/04/26 11:56:35;;;;;;;;;;;;;;;8.73;36.94;98951.73;239739;1201;23112;-74
2021/04/26 12:01:52;;;;;;;2.00;0.80;;;;;;;9.27;36.85;98941.35;240029;1195;21694;-74
2021/04/26 12:06:55;;;;;;;1.70;1.00;;;;;;;9.68;36.67;98944.59;239737;1196;26124;-75
2021/04/26 12:12:00;;;;;;;1.30;0.87;;;;;;;9.75;35.63;98939.72;239924;1196;23144;-75
2021/04/26 12:17:26;;;;;;;2.17;1.17;;;;;;;9.74;35.39;98922.06;240066;1195;23130;-75
2021/04/26 12:22:34;;;;;;;2.25;0.75;;;;;;;9.69;34.89;98913.28;240403;1196;23135;-73
2021/04/26 12:27:38;;;;;;;1.70;0.70;;;;;;;9.64;34.51;98902.61;241199;1196;23173;-73
2021/04/26 12:32:41;;;;;;;0.90;0.60;;;;;;;9.54;34.59;98900.80;240694;1196;23272;-74
2021/04/26 12:37:50;;;;;;;5.70;1.00;;;;;;;9.59;35.06;98885.52;241814;1194;23108;-74
2021/04/26 12:42:58;;;;;;;2.27;0.90;;;;;;;9.70;34.94;98882.78;239960;1196;23146;-74
2021/04/26 12:48:06;;;;;;;1.80;1.15;;;;;;;9.71;34.45;98884.36;240072;1196;26268;-74
2021/04/26 12:53:13;;;;;;;1.43;0.90;;;;;;;9.60;34.56;98870.29;240086;1196;23301;-75
2021/04/26 12:58:50;;;;;;;2.20;0.80;;;;;;;9.66;34.68;98860.34;240020;1196;23112;-74
2021/04/26 13:03:56;;;;;;;1.27;0.80;;;;;;;9.82;34.69;98847.63;240179;1195;23148;-74
2021/04/26 13:09:09;;;;;;;1.97;1.07;;;;;;;10.06;34.37;98847.70;239754;1199;23111;-74
2021/04/26 13:14:30;;;;;;;2.70;1.00;;;;;;;10.28;34.57;98836.47;240294;1196;23159;-74
2021/04/26 13:19:33;;;;;;;1.90;0.90;;;;;;;10.33;34.13;98838.31;239980;1196;23111;-74
2021/04/26 13:24:37;;;;;;;2.60;1.20;;;;;;;10.28;34.28;98847.17;239952;1199;23127;-73
2021/04/26 13:29:45;;;;;;;2.15;1.15;;;;;;;10.37;34.30;98832.13;240164;1196;23118;-74
2021/04/26 13:34:51;;;;;;;1.95;1.00;;;;;;;10.63;34.55;98828.34;240146;1196;23237;-75
2021/04/26 13:39:54;;;;;;;1.60;0.80;;;;;;;10.91;33.12;98818.59;240045;1196;23127;-75
2021/04/26 13:44:58;;;;;;;3.87;1.17;;;;;;;11.00;33.49;98806.14;239705;1195;23204;-73
2021/04/26 13:50:02;;;;;;;1.70;1.20;;;;;;;10.94;33.59;98801.92;239699;1196;23299;-73
2021/04/26 13:55:06;;;;;;;5.80;1.90;;;;;;;10.76;32.63;98814.25;239672;1196;23169;-75
2021/04/26 14:00:10;;;;;;;1.15;0.90;;;;;;;10.67;32.42;98794.54;239919;1196;23289;-76
2021/04/26 14:05:14;;;;;;;1.43;1.20;;;;;;;10.65;33.45;98788.66;240078;1196;23111;-75
2021/04/26 14:10:17;;;;;;;1.83;1.10;;;;;;;10.66;33.69;98790.26;239871;1196;23100;-76
2021/04/26 14:15:21;;;;;;;2.05;0.90;;;;;;;10.58;34.08;98786.36;239595;1196;23138;-76
2021/04/26 14:20:24;;;;;;;1.75;1.15;;;;;;;10.35;33.61;98783.42;239832;1199;26978;-76
2021/04/26 14:25:28;;;;;;;1.83;1.03;;;;;;;10.04;33.82;98764.20;239744;1196;23122;-75
2021/04/26 14:30:32;;;;;;;1.70;1.10;;;;;;;9.77;34.43;98773.58;239378;1196;24722;-75
2021/04/26 14:35:38;;;;;;;2.20;1.05;;;;;;;9.85;34.35;98764.12;239755;1195;26278;-76
2021/04/26 14:40:40;;;;;;;4.43;1.07;;;;;;;9.97;34.40;98759.18;239382;1199;23129;-76
2021/04/26 14:45:43;;;;;;;2.25;1.20;;;;;;;10.13;34.48;98759.00;239675;1196;23115;-75
2021/04/26 14:50:46;;;;;;;2.67;1.00;;;;;;;10.07;34.14;98758.27;239726;1196;23176;-72
2021/04/26 14:55:48;;;;;;;2.70;1.23;;;;;;;9.81;34.51;98745.17;239659;1196;23131;-72
2021/04/26 15:00:51;;;;;;;2.75;1.15;;;;;;;9.52;34.86;98745.98;239496;1196;23122;-71
2021/04/26 15:05:53;;;;;;;1.63;1.03;;;;;;;9.45;34.73;98737.50;239500;1196;23162;-72
2021/04/26 15:10:56;;;;;;;2.00;1.20;;;;;;;9.67;35.63;98726.33;239562;1196;23285;-71
2021/04/26 15:16:01;;;;;;;2.40;1.20;;;;;;;9.94;34.95;98719.61;239365;1199;23142;-72
2021/04/26 15:21:05;;;;;;;1.95;1.30;;;;;;;9.96;34.35;98725.49;239493;1196;23577;-72
2021/04/26 15:26:08;;;;;;;2.83;1.60;;;;;;;10.02;34.58;98712.84;239649;1196;23137;-72
2021/04/26 15:31:11;;;;;;;1.80;1.13;;;;;;;10.02;34.67;98713.63;239502;1196;23200;-72
2021/04/26 15:36:14;;;;;;;2.30;1.60;;;;;;;10.06;34.89;98714.66;239428;1196;26007;-72
2021/04/26 15:41:17;;;;;;;3.25;1.40;;;;;;;10.02;34.79;98712.84;239470;1196;23173;-73
2021/04/26 15:46:25;;;;;;;2.57;1.53;;;;;;;10.04;34.62;98708.78;239503;1196;23112;-72
2021/04/26 15:51:34;;;;;;;3.43;1.27;;;;;;;10.10;34.63;98699.63;239326;1196;23108;-71
2021/04/26 15:56:36;;;;;;;1.83;1.50;;;;;;;9.88;33.88;98702.03;239537;1199;23146;-72
2021/04/26 16:01:39;;;;;;;2.45;1.65;;;;;;;9.54;34.19;98695.70;239370;1196;23115;-72
2021/04/26 16:06:44;;;;;;;2.63;1.47;;;;;;;9.31;34.15;98699.14;239291;1196;23145;-72
2021/04/26 16:11:47;;;;;;;1.40;1.15;;;;;;;8.99;35.29;98687.89;239685;1195;23138;-71
2021/04/26 16:16:50;;;;;;;2.30;1.23;;;;;;;8.78;35.17;98694.48;239359;1196;23107;-70
2021/04/26 16:21:53;;;;;;;3.13;1.10;;;;;;;8.65;35.61;98691.36;239448;1196;23259;-72
2021/04/26 16:26:58;;;;;;;2.20;1.17;;;;;;;8.53;35.31;98683.70;239523;1196;23108;-72
2021/04/26 16:32:04;;;;;;;5.50;1.40;;;;;;;8.48;35.67;98678.39;239625;1196;23137;-71
2021/04/26 16:37:26;;;;;;;7.40;1.35;;;;;;;8.47;35.72;98679.45;239317;1196;23127;-72
2021/04/26 16:42:30;;;;;;;4.20;1.50;;;;;;;8.51;35.97;98667.15;239488;1196;23111;-71
2021/04/26 16:47:33;;;;;;;1.70;1.30;;;;;;;8.47;35.68;98651.97;239533;1196;24781;-72
2021/04/26 16:52:37;;;;;;;2.73;1.50;;;;;;;8.35;36.26;98646.92;239616;1196;23178;-72
2021/04/26 16:57:40;;;;;;;2.83;1.60;;;;;;;8.28;36.13;98654.45;239473;1196;23115;-71
2021/04/26 17:02:45;;;;;;;3.17;1.97;;;;;;;8.20;35.85;98661.97;239460;1196;23277;-71
2021/04/26 17:07:47;;;;;;;3.35;1.90;;;;;;;8.11;36.58;98658.27;239293;1196;23188;-71
2021/04/26 17:12:51;;;;;;;3.63;2.10;;;;;;;7.95;37.22;98659.44;239580;1196;23125;-72
2021/04/26 17:17:53;;;;;;;3.95;1.70;;;;;;;7.77;35.89;98658.95;239392;1196;23115;-72
2021/04/26 17:22:57;;;;;;;1.77;1.40;;;;;;;7.59;36.54;98656.89;239590;1196;23111;-71
2021/04/26 17:28:01;;;;;;;2.40;1.40;;;;;;;7.39;37.16;98647.05;239415;1199;26332;-71
2021/04/26 17:33:05;;;;;;;2.90;1.70;;;;;;;7.21;37.16;98648.45;239579;1196;23117;-72
2021/04/26 17:38:09;;;;;;;3.20;1.63;;;;;;;7.00;37.11;98651.91;239605;1196;23567;-71
2021/04/26 17:43:12;;;;;;;3.60;2.30;;;;;;;6.81;37.11;98657.00;239535;1195;23233;-72
2021/04/26 17:48:15;;;;;;;9.33;3.90;;;;;;;6.61;38.03;98660.43;239528;1196;23145;-72
2021/04/26 17:53:18;;;;;;;10.97;3.73;;;;;;;6.40;38.11;98658.81;239468;1199;23186;-71
2021/04/26 17:58:21;;;;;;;6.13;3.20;;;;;;;6.19;38.93;98661.42;239484;1196;23152;-71
2021/04/26 18:03:23;;;;;;;16.75;6.85;;;;;;;5.97;39.45;98662.42;239564;1196;23147;-71
2021/04/26 18:08:26;;;;;;;27.00;10.37;;;;;;;5.78;38.85;98663.91;239396;1199;23139;-71
2021/04/26 18:13:29;;;;;;;9.80;4.57;;;;;;;5.64;39.01;98664.38;239389;1196;23493;-73
2021/04/26 18:18:55;;;;;;;8.00;3.90;;;;;;;5.50;39.36;98665.90;239487;1196;23115;-72
2021/04/26 18:23:59;;;;;;;7.70;4.03;;;;;;;5.36;40.15;98673.52;239561;1196;23250;-71
2021/04/26 18:29:03;;;;;;;5.77;3.27;;;;;;;5.19;40.29;98670.20;239384;1196;23112;-71
2021/04/26 18:34:06;;;;;;;8.47;3.77;;;;;;;5.09;40.61;98668.28;239529;1197;23161;-72
2021/04/26 18:39:16;;;;;;;8.95;5.00;;;;;;;5.03;41.07;98682.58;239361;1196;23143;-71
2021/04/26 18:44:19;;;;;;;12.85;6.75;;;;;;;4.97;40.90;98674.57;239407;1196;23237;-71
2021/04/26 18:49:22;;;;;;;10.65;6.60;;;;;;;4.91;41.15;98677.43;239521;1199;23117;-71
2021/04/26 18:54:33;;;;;;;16.00;8.07;;;;;;;4.83;41.43;98686.67;239792;1196;23460;-71
2021/04/26 18:59:37;;;;;;;50.70;16.60;;;;;;;4.88;41.40;98697.34;239462;1196;23208;-71
2021/04/26 19:04:40;;;;;;;55.30;18.70;;;;;;;4.87;41.82;98685.12;239420;1199;23122;-71
2021/04/26 19:09:42;;;;;;;51.20;17.20;;;;;;;4.88;41.82;98700.00;239551;1196;23574;-71
2021/04/26 19:14:46;;;;;;;46.43;14.70;;;;;;;4.89;41.65;98695.48;239630;1196;23126;-72
2021/04/26 19:19:49;;;;;;;53.07;17.93;;;;;;;4.94;42.05;98698.19;239430;1196;23118;-71
2021/04/26 19:24:52;;;;;;;31.35;11.90;;;;;;;4.96;42.16;98702.16;239417;1196;23117;-70
2021/04/26 19:29:56;;;;;;;19.03;8.10;;;;;;;4.94;42.15;98704.28;239529;1199;23108;-71
2021/04/26 19:34:59;;;;;;;18.53;8.93;;;;;;;4.91;42.04;98704.80;239676;1196;23115;-71
2021/04/26 19:40:02;;;;;;;16.57;8.70;;;;;;;4.93;42.23;98707.20;239500;1196;23254;-72
2021/04/26 19:45:06;;;;;;;22.33;10.33;;;;;;;4.92;42.20;98701.06;239481;1196;25970;-71
2021/04/26 19:50:11;;;;;;;24.53;11.83;;;;;;;4.92;42.61;98706.38;239679;1196;23147;-71
2021/04/26 19:55:19;;;;;;;32.33;12.30;;;;;;;4.92;42.77;98702.93;239524;1199;24907;-72
2021/04/26 20:00:21;;;;;;;22.67;10.77;;;;;;;4.91;42.61;98717.25;239238;1196;23124;-72
2021/04/26 20:05:24;;;;;;;22.05;10.00;;;;;;;4.90;42.82;98713.80;239461;1196;23134;-71
2021/04/26 20:10:29;;;;;;;16.60;8.63;;;;;;;4.89;42.47;98709.54;239657;1196;23158;-71
2021/04/26 20:15:32;;;;;;;20.37;10.10;;;;;;;4.90;42.68;98707.70;239561;1196;23112;-72
2021/04/26 20:20:35;;;;;;;28.70;14.63;;;;;;;4.93;42.60;98707.20;239241;1196;23119;-71
2021/04/26 20:25:40;;;;;;;22.50;10.80;;;;;;;4.96;42.30;98712.78;239309;1196;23144;-71
2021/04/26 20:30:42;;;;;;;25.20;11.70;;;;;;;5.03;42.28;98709.13;239550;1199;23107;-71
2021/04/26 20:35:45;;;;;;;25.50;12.20;;;;;;;5.03;41.97;98709.92;239648;1196;23128;-71
2021/04/26 20:41:01;;;;;;;27.10;13.00;;;;;;;4.99;42.18;98716.79;239317;1196;23166;-71
2021/04/26 20:46:23;;;;;;;41.40;16.83;;;;;;;4.89;42.46;98712.20;239525;1196;23120;-72
2021/04/26 20:51:26;;;;;;;37.37;17.47;;;;;;;4.82;42.72;98714.26;239523;1196;23176;-72
2021/04/26 20:56:29;;;;;;;33.75;16.30;;;;;;;4.76;42.59;98733.86;239552;1196;23120;-71
2021/04/26 21:01:33;;;;;;;30.83;16.00;;;;;;;4.66;42.76;98734.56;239561;1196;23279;-71
2021/04/26 21:06:38;;;;;;;28.97;13.83;;;;;;;4.58;42.74;98738.44;239332;1199;23116;-71
2021/04/26 21:11:41;;;;;;;35.40;15.53;;;;;;;4.49;42.60;98739.95;239473;1195;23106;-72
2021/04/26 21:16:58;;;;;;;42.17;18.03;;;;;;;4.44;42.94;98747.84;239517;1196;23130;-71
2021/04/26 21:22:10;;;;;;;38.80;16.73;;;;;;;4.41;43.06;98737.74;239427;1196;23118;-71
2021/04/26 21:27:13;;;;;;;35.30;16.15;;;;;;;4.38;43.23;98744.34;239236;1196;23115;-71
2021/04/26 21:32:18;;;;;;;36.50;16.33;;;;;;;4.35;43.01;98754.63;239520;1196;23118;-71
2021/04/26 21:37:21;;;;;;;32.70;14.90;;;;;;;4.31;43.50;98746.39;239535;1196;23279;-71
2021/04/26 21:42:25;;;;;;;31.80;14.00;;;;;;;4.30;43.25;98741.33;239537;1196;23122;-71
2021/04/26 21:47:28;;;;;;;29.30;13.80;;;;;;;4.28;43.57;98750.33;239712;1196;23134;-70
2021/04/26 21:52:34;;;;;;;31.30;14.80;;;;;;;4.30;43.80;98754.59;239626;1199;23110;-71
2021/04/26 21:57:37;;;;;;;32.25;15.50;;;;;;;4.29;43.54;98751.12;239452;1196;23148;-71
2021/04/26 22:02:45;;;;;;;31.43;14.47;;;;;;;4.28;44.19;98749.51;239574;1196;27332;-71
2021/04/26 22:07:49;;;;;;;21.75;10.70;;;;;;;4.24;43.88;98751.05;239355;1196;23118;-70
2021/04/26 22:12:52;;;;;;;20.07;9.30;;;;;;;4.21;44.65;98752.37;239335;1196;23123;-71
2021/04/26 22:17:56;;;;;;;18.60;8.63;;;;;;;4.17;45.06;98745.95;239579;1196;26195;-71
2021/04/26 22:23:00;;;;;;;15.00;8.10;;;;;;;4.17;45.30;98748.61;239450;1196;23593;-70
2021/04/26 22:28:06;;;;;;;16.45;8.60;;;;;;;4.15;45.41;98752.55;239341;1196;23109;-72
2021/04/26 22:33:09;;;;;;;15.75;8.25;;;;;;;4.14;46.01;98757.06;239585;1196;27547;-71
2021/04/26 22:38:13;;;;;;;15.77;7.97;;;;;;;4.11;45.98;98752.22;239609;1196;23807;-71
2021/04/26 22:43:21;;;;;;;11.65;6.30;;;;;;;4.08;46.10;98748.21;239500;1196;23318;-71
2021/04/26 22:48:24;;;;;;;14.60;6.83;;;;;;;4.03;46.26;98747.34;239550;1195;23116;-70
2021/04/26 22:53:40;;;;;;;16.10;8.65;;;;;;;4.01;46.03;98749.45;239534;1196;23142;-71
2021/04/26 22:58:50;;;;;;;27.30;11.37;;;;;;;4.02;46.39;98751.06;239351;1199;23121;-71
2021/04/26 23:03:53;;;;;;;26.20;11.40;;;;;;;4.02;46.76;98748.42;239316;1196;23112;-71
2021/04/26 23:08:57;;;;;;;29.40;12.75;;;;;;;3.98;46.40;98742.80;239729;1196;23134;-71
2021/04/26 23:14:00;;;;;;;21.95;10.45;;;;;;;3.94;46.91;98739.84;239370;1195;23105;-72
2021/04/26 23:19:03;;;;;;;20.10;9.40;;;;;;;3.94;47.07;98739.03;239508;1196;23135;-70
2021/04/26 23:24:06;;;;;;;16.70;8.40;;;;;;;3.92;47.24;98731.33;239450;1196;23138;-72
2021/04/26 23:29:09;;;;;;;18.00;9.15;;;;;;;3.94;47.17;98731.08;239225;1199;23127;-70
2021/04/26 23:34:11;;;;;;;20.40;9.20;;;;;;;3.90;47.11;98724.66;239455;1199;23149;-71
2021/04/26 23:39:21;;;;;;;16.15;7.85;;;;;;;3.86;47.85;98719.06;239550;1196;23783;-70
2021/04/26 23:44:43;;;;;;;17.73;8.63;;;;;;;3.78;48.12;98708.89;239409;1199;23111;-71
2021/04/26 23:49:45;;;;;;;15.27;9.13;;;;;;;3.68;48.54;98708.73;239050;1196;23112;-71