Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 07:34:36;;;;;;;50.47;10.15;;;;;;;2.42;100.00;100419.34;5173138;27;20379;-81
2021/11/06 07:37:03;;;;;;;44.47;10.57;;;;;;;2.54;100.00;100417.66;5172420;27;20474;-81
2021/11/06 07:39:30;;;;;;;49.17;10.98;;;;;;;2.65;100.00;100416.00;5171985;27;20050;-82
2021/11/06 07:41:56;;;;;;;60.75;12.93;;;;;;;2.72;100.00;100416.44;5171933;27;20066;-82
2021/11/06 07:44:23;;;;;;;76.65;12.25;;;;;;;2.72;100.00;100405.69;5171097;27;20050;-81
2021/11/06 07:46:50;;;;;;;56.55;12.02;;;;;;;2.75;100.00;100416.22;5165397;27;20035;-81
2021/11/06 07:49:17;;;;;;;51.97;12.88;;;;;;;2.83;100.00;100426.44;5151522;27;20108;-82
2021/11/06 07:51:45;;;;;;;42.40;11.32;;;;;;;2.80;100.00;100424.84;5150681;27;20394;-82
2021/11/06 07:54:12;;;;;;;69.57;16.25;;;;;;;2.88;100.00;100429.69;5150842;27;20489;-82
2021/11/06 07:56:39;;;;;;;65.93;11.65;;;;;;;2.84;100.00;100430.84;5150754;27;20047;-82
2021/11/06 07:59:07;;;;;;;53.40;12.77;;;;;;;2.99;100.00;100435.16;5150692;27;20397;-82
2021/11/06 08:01:34;;;;;;;68.63;13.80;;;;;;;3.21;100.00;100438.19;5169389;27;20099;-82
2021/11/06 08:04:01;;;;;;;48.33;11.23;;;;;;;3.19;100.00;100439.19;5169843;27;20409;-82
2021/11/06 08:06:28;;;;;;;51.00;12.25;;;;;;;3.27;100.00;100435.13;5171301;27;20053;-81
2021/11/06 08:08:56;;;;;;;54.50;11.57;;;;;;;3.33;100.00;100432.00;5171435;27;20095;-81
2021/11/06 08:11:24;;;;;;;48.67;11.82;;;;;;;3.38;100.00;100437.06;5170990;27;20034;-81
2021/11/06 08:13:52;;;;;;;72.60;12.13;;;;;;;3.36;100.00;100443.38;5170662;27;20043;-81
2021/11/06 08:16:19;;;;;;;62.75;13.23;;;;;;;3.34;100.00;100436.38;5171255;27;20137;-82
2021/11/06 08:18:46;;;;;;;53.40;12.88;;;;;;;3.35;100.00;100448.88;5170146;27;20042;-82
2021/11/06 08:21:12;;;;;;;51.40;11.88;;;;;;;3.42;100.00;100446.59;5171013;27;20038;-81
2021/11/06 08:23:39;;;;;;;52.10;11.15;;;;;;;3.47;100.00;100450.69;5170993;27;20099;-81
2021/11/06 08:26:07;;;;;;;45.58;11.00;;;;;;;3.53;100.00;100458.31;5171225;27;20043;-82
2021/11/06 08:28:34;;;;;;;55.75;11.50;;;;;;;3.56;100.00;100459.94;5170695;27;20039;-81
2021/11/06 08:31:07;;;;;;;46.28;12.00;;;;;;;3.67;100.00;100454.69;5171253;27;20446;-81
2021/11/06 08:33:34;;;;;;;42.88;12.18;;;;;;;3.67;100.00;100451.09;5170951;27;20099;-83
2021/11/06 08:36:03;;;;;;;47.72;11.82;;;;;;;3.70;100.00;100437.44;5160157;27;20046;-84
2021/11/06 08:38:32;;;;;;;44.78;11.40;;;;;;;3.78;100.00;100448.53;5171939;27;20058;-84
2021/11/06 08:40:59;;;;;;;65.43;13.23;;;;;;;3.73;100.00;100445.28;5172051;27;20049;-83
2021/11/06 08:43:27;;;;;;;47.22;12.45;;;;;;;3.82;100.00;100447.31;5171546;27;20480;-83
2021/11/06 08:45:54;;;;;;;58.92;11.07;;;;;;;3.59;100.00;100450.81;5158460;27;20039;-83
2021/11/06 08:48:21;;;;;;;52.72;10.95;;;;;;;3.61;100.00;100455.09;5157941;27;20106;-82
2021/11/06 08:50:48;;;;;;;48.90;12.95;;;;;;;3.83;100.00;100454.44;5156418;27;20119;-82
2021/11/06 08:53:15;;;;;;;75.00;12.60;;;;;;;3.80;100.00;100448.41;5151512;27;20082;-82
2021/11/06 08:55:42;;;;;;;55.03;12.40;;;;;;;3.59;100.00;100453.50;5144224;27;20100;-82
2021/11/06 08:58:09;;;;;;;58.30;12.30;;;;;;;3.63;100.00;100463.03;5152074;27;20049;-83
2021/11/06 09:00:42;;;;;;;49.85;12.40;;;;;;;3.71;100.00;100460.69;5156962;27;20489;-82
2021/11/06 09:03:11;;;;;;;37.75;12.45;;;;;;;3.85;100.00;100454.31;5157351;27;20454;-82
2021/11/06 09:05:39;;;;;;;75.93;11.85;;;;;;;3.94;100.00;100461.72;5156527;27;20409;-82
2021/11/06 09:08:07;;;;;;;47.65;12.52;;;;;;;3.90;100.00;100462.94;5154921;27;20131;-82
2021/11/06 09:10:34;;;;;;;47.72;12.20;;;;;;;3.83;100.00;100440.13;5144323;27;20474;-82
2021/11/06 09:13:00;;;;;;;32.25;10.23;;;;;;;4.11;100.00;100465.91;5135512;27;20478;-82
2021/11/06 09:15:28;;;;;;;39.58;13.43;;;;;;;4.04;100.00;100456.56;5135748;27;20108;-83
2021/11/06 09:18:02;;;;;;;48.15;12.52;;;;;;;4.16;100.00;100461.03;5142703;27;20043;-82
2021/11/06 09:20:33;;;;;;;43.25;13.05;;;;;;;4.16;100.00;100449.41;5157200;27;20055;-83
2021/11/06 09:23:12;;;;;;;50.45;14.98;;;;;;;4.17;100.00;100443.03;5151223;27;20508;-82
2021/11/06 09:25:39;;;;;;;36.40;12.23;;;;;;;4.24;100.00;100458.63;5141317;27;20436;-83
2021/11/06 09:28:06;;;;;;;55.55;13.23;;;;;;;4.34;100.00;100452.59;5157286;27;20054;-82
2021/11/06 09:30:36;;;;;;;36.28;13.27;;;;;;;4.52;100.00;100461.16;5156072;27;20047;-81
2021/11/06 09:33:04;;;;;;;39.28;12.05;;;;;;;4.49;100.00;100464.06;5155280;27;20481;-81
2021/11/06 09:35:31;;;;;;;51.80;14.20;;;;;;;4.54;100.00;100460.03;5155591;27;20047;-81
2021/11/06 09:38:01;;;;;;;38.42;13.10;;;;;;;4.35;100.00;100455.16;5155893;27;20569;-83
2021/11/06 09:40:31;;;;;;;42.25;13.35;;;;;;;4.27;100.00;100448.63;5155117;27;20107;-84
2021/11/06 09:42:57;;;;;;;45.40;12.55;;;;;;;4.51;100.00;100454.88;5155858;27;20039;-83
2021/11/06 09:45:25;;;;;;;48.15;13.35;;;;;;;4.52;100.00;100470.06;5136188;27;20066;-83
2021/11/06 09:47:51;;;;;;;42.53;12.80;;;;;;;4.52;100.00;100445.84;5134581;27;20466;-83
2021/11/06 09:50:22;;;;;;;49.63;12.88;;;;;;;4.59;100.00;100455.19;5134570;27;20490;-83
2021/11/06 09:52:50;;;;;;;41.58;14.25;;;;;;;4.48;100.00;100452.41;5134891;27;20072;-83
2021/11/06 09:55:23;;;;;;;42.55;15.10;;;;;;;4.46;100.00;100448.09;5134672;27;20425;-83
2021/11/06 09:57:52;;;;;;;42.70;14.13;;;;;;;4.52;100.00;100453.91;5146604;27;20035;-83
2021/11/06 10:00:21;;;;;;;40.45;12.55;;;;;;;4.53;100.00;100458.34;5136274;27;20055;-82
2021/11/06 10:02:50;;;;;;;37.95;12.95;;;;;;;4.54;100.00;100464.56;5140480;27;20077;-83
2021/11/06 10:05:19;;;;;;;30.98;11.82;;;;;;;4.48;100.00;100465.88;5134242;27;20108;-83
2021/11/06 10:07:47;;;;;;;33.90;12.63;;;;;;;4.40;100.00;100465.59;5133983;27;20130;-82
2021/11/06 10:10:16;;;;;;;28.17;13.18;;;;;;;4.32;100.00;100459.91;5134186;27;20100;-83
2021/11/06 10:12:49;;;;;;;52.20;13.00;;;;;;;4.32;100.00;100465.28;5133762;27;20047;-83
2021/11/06 10:15:17;;;;;;;35.55;13.85;;;;;;;4.48;100.00;100455.09;5151359;27;20039;-82
2021/11/06 10:17:45;;;;;;;38.35;14.02;;;;;;;4.36;100.00;100438.03;5133587;27;20055;-83
2021/11/06 10:20:23;;;;;;;51.65;14.48;;;;;;;4.56;100.00;100452.72;5134473;27;20071;-83
2021/11/06 10:22:53;;;;;;;32.47;12.75;;;;;;;4.42;100.00;100437.56;5133871;27;20066;-82
2021/11/06 10:25:22;;;;;;;38.33;14.48;;;;;;;4.56;100.00;100446.44;5133953;27;20051;-82
2021/11/06 10:27:55;;;;;;;31.67;13.25;;;;;;;4.69;100.00;100449.94;5133718;27;20043;-83
2021/11/06 10:30:25;;;;;;;39.65;14.32;;;;;;;4.71;100.00;100444.44;5133271;27;20047;-82
2021/11/06 10:33:01;;;;;;;45.03;14.80;;;;;;;4.89;100.00;100451.16;5145095;27;20070;-82
2021/11/06 10:35:30;;;;;;;40.65;15.52;;;;;;;5.04;100.00;100445.53;5153323;27;20130;-83
2021/11/06 10:38:01;;;;;;;35.22;16.30;;;;;;;5.05;100.00;100444.56;5154403;27;20078;-82
2021/11/06 10:40:31;;;;;;;33.85;14.10;;;;;;;5.03;100.00;100439.31;5154816;27;20074;-83
2021/11/06 10:43:03;;;;;;;32.72;13.73;;;;;;;5.12;100.00;100449.38;5154160;27;20454;-83
2021/11/06 10:45:31;;;;;;;32.75;13.48;;;;;;;5.20;100.00;100429.91;5153454;27;20549;-83
2021/11/06 10:48:03;;;;;;;34.65;13.88;;;;;;;5.13;100.00;100432.22;5152944;27;20046;-82
2021/11/06 10:50:46;;;;;;;35.78;14.27;;;;;;;5.21;100.00;100433.44;5152605;27;20054;-83
2021/11/06 10:53:17;;;;;;;36.75;14.95;;;;;;;5.21;100.00;100428.94;5153336;27;20055;-83
2021/11/06 10:55:46;;;;;;;36.65;14.20;;;;;;;5.24;100.00;100420.59;5153500;27;20038;-82
2021/11/06 10:58:25;;;;;;;33.80;15.15;;;;;;;5.21;100.00;100419.97;5153168;27;20585;-83
2021/11/06 11:00:54;;;;;;;41.83;16.48;;;;;;;5.13;100.00;100428.66;5158623;27;20098;-83
2021/11/06 11:03:26;;;;;;;51.13;15.82;;;;;;;4.90;100.00;100420.50;5169348;27;20512;-83
2021/11/06 11:05:54;;;;;;;37.83;14.90;;;;;;;4.86;100.00;100407.38;5169519;27;20098;-83
2021/11/06 11:08:28;;;;;;;42.25;15.07;;;;;;;4.92;100.00;100413.19;5168008;27;20298;-83
2021/11/06 11:11:06;;;;;;;35.13;15.27;;;;;;;4.96;100.00;100397.63;5171020;27;20076;-83
2021/11/06 11:13:34;;;;;;;40.97;15.68;;;;;;;5.06;100.00;100401.34;5156717;27;20130;-82
2021/11/06 11:16:12;;;;;;;36.15;15.48;;;;;;;5.26;100.00;100391.69;5153809;27;20042;-83
2021/11/06 11:18:40;;;;;;;38.40;15.30;;;;;;;5.24;100.00;100392.75;5155882;27;20058;-83
2021/11/06 11:21:16;;;;;;;38.25;15.43;;;;;;;5.48;100.00;100390.84;5155064;27;20127;-82
2021/11/06 11:23:46;;;;;;;34.95;14.68;;;;;;;5.41;100.00;100386.91;5148065;27;20051;-83
2021/11/06 11:26:23;;;;;;;39.33;16.67;;;;;;;5.39;100.00;100394.28;5148916;27;20565;-82
2021/11/06 11:28:51;;;;;;;39.65;16.13;;;;;;;5.35;100.00;100386.56;5154792;27;20050;-82
2021/11/06 11:31:18;;;;;;;39.83;16.13;;;;;;;5.43;100.00;100384.09;5154501;27;20050;-82
2021/11/06 11:33:48;;;;;;;40.13;16.67;;;;;;;5.50;100.00;100394.28;5153505;27;20046;-83
2021/11/06 11:36:17;;;;;;;46.20;16.17;;;;;;;5.55;100.00;100393.91;5154644;27;20706;-82
2021/11/06 11:39:03;;;;;;;36.33;16.98;;;;;;;5.44;100.00;100383.97;5154924;27;20046;-83
2021/11/06 11:41:59;;;;;;;41.30;15.77;;;;;;;5.57;100.00;100394.66;5154943;27;20047;-86
2021/11/06 11:51:15;;;;;;;38.75;18.15;;;;;;;5.37;100.00;100361.16;5155519;27;20049;-86
2021/11/06 11:53:43;;;;;;;36.38;16.45;;;;;;;5.43;100.00;100370.59;5154485;27;20046;-86
2021/11/06 11:56:19;;;;;;;44.33;18.13;;;;;;;5.34;100.00;100356.00;5154469;27;20055;-86
2021/11/06 11:58:46;;;;;;;42.92;17.65;;;;;;;5.46;100.00;100363.13;5153457;27;20057;-87
2021/11/06 12:01:21;;;;;;;34.75;16.30;;;;;;;5.55;100.00;100364.22;5153901;27;20410;-87
2021/11/06 12:03:53;;;;;;;39.53;17.75;;;;;;;5.57;100.00;100356.88;5154136;27;20054;-87
2021/11/06 12:06:23;;;;;;;41.15;17.30;;;;;;;5.62;100.00;100343.03;5154943;27;20051;-87
2021/11/06 12:08:50;;;;;;;41.58;16.85;;;;;;;5.66;100.00;100339.06;5142662;27;20639;-87
2021/11/06 12:11:33;;;;;;;39.78;16.70;;;;;;;5.65;100.00;100340.06;5151424;27;20054;-84
2021/11/06 12:14:15;;;;;;;42.65;16.67;;;;;;;5.63;100.00;100351.00;5153652;27;20129;-85
2021/11/06 12:16:46;;;;;;;38.55;16.98;;;;;;;5.61;100.00;100333.22;5154648;27;20046;-84
2021/11/06 12:19:32;;;;;;;37.78;16.83;;;;;;;5.73;100.00;100337.59;5154537;27;20054;-84
2021/11/06 12:22:13;;;;;;;39.55;17.08;;;;;;;5.77;100.00;100335.53;5157763;27;20050;-84
2021/11/06 12:24:41;;;;;;;39.85;18.15;;;;;;;5.68;100.00;100337.13;5157664;27;20042;-84
2021/11/06 12:27:24;;;;;;;43.25;19.15;;;;;;;5.38;100.00;100322.44;5149447;27;20432;-90
2021/11/06 12:29:54;;;;;;;35.65;15.93;;;;;;;5.67;100.00;100328.19;5157293;27;20075;-86
2021/11/06 12:32:26;;;;;;;41.75;16.63;;;;;;;5.74;100.00;100319.59;5157475;27;20134;-88
2021/11/06 12:34:55;;;;;;;35.28;14.45;;;;;;;5.77;100.00;100322.03;5158419;27;20043;-87
2021/11/06 12:37:47;;;;;;;34.03;16.77;;;;;;;5.78;100.00;100330.00;5158686;27;20099;-87
2021/11/06 12:40:47;;;;;;;42.15;17.52;;;;;;;5.77;100.00;100324.72;5158437;27;20042;-87
2021/11/06 12:43:30;;;;;;;34.63;16.40;;;;;;;5.89;100.00;100320.19;5157546;27;20057;-87
2021/11/06 12:46:15;;;;;;;41.33;19.42;;;;;;;5.78;100.00;100304.84;5158624;27;20106;-87
2021/11/06 12:48:46;;;;;;;43.20;19.42;;;;;;;5.71;100.00;100300.94;5158656;27;20133;-87
2021/11/06 12:51:16;;;;;;;42.50;18.88;;;;;;;5.81;100.00;100300.06;5158235;27;20527;-87
2021/11/06 12:53:46;;;;;;;40.47;16.13;;;;;;;5.83;100.00;100305.34;5157944;27;20633;-87
2021/11/06 12:56:19;;;;;;;43.78;19.30;;;;;;;5.70;100.00;100281.19;5158410;27;20492;-87
2021/11/06 12:59:03;;;;;;;41.53;19.15;;;;;;;5.77;100.00;100304.00;5157351;27;20054;-86
2021/11/06 13:01:31;;;;;;;44.45;19.00;;;;;;;5.70;100.00;100275.78;5156220;27;20051;-87
2021/11/06 13:04:19;;;;;;;41.92;19.15;;;;;;;5.96;100.00;100292.53;5158322;27;20047;-87
2021/11/06 13:06:48;;;;;;;45.88;19.77;;;;;;;5.91;100.00;100278.56;5158065;27;20051;-87
2021/11/06 13:09:36;;;;;;;43.35;19.90;;;;;;;5.85;100.00;100273.66;5158114;27;20478;-87
2021/11/06 13:15:27;;;;;;;39.63;19.73;;;;;;;5.93;100.00;100268.50;5156345;27;20409;-86
2021/11/06 13:17:54;;;;;;;39.95;18.92;;;;;;;5.83;100.00;100267.56;5156243;27;20454;-88
2021/11/06 13:20:25;;;;;;;40.60;18.58;;;;;;;6.11;100.00;100278.75;5156777;27;20047;-87
2021/11/06 13:22:59;;;;;;;37.45;17.98;;;;;;;6.11;100.00;100270.66;5155211;27;20046;-87
2021/11/06 13:25:29;;;;;;;41.00;18.65;;;;;;;6.17;100.00;100273.72;5154475;27;20504;-86
2021/11/06 13:28:04;;;;;;;;;;;;;;;6.15;100.00;100272.13;5156552;27;20485;-86
2021/11/06 13:30:45;;;;;;;35.85;17.20;;;;;;;6.15;100.00;100266.72;5157139;27;20376;-86
2021/11/06 13:33:17;;;;;;;47.00;19.13;;;;;;;6.13;100.00;100256.06;5154301;27;20047;-86
2021/11/06 13:35:48;;;;;;;40.10;19.75;;;;;;;6.10;100.00;100252.78;5153402;27;20121;-86
2021/11/06 13:38:22;;;;;;;44.85;20.58;;;;;;;6.08;100.00;100252.91;5155920;27;20505;-86
2021/11/06 13:40:56;;;;;;;42.88;19.83;;;;;;;6.20;100.00;100232.97;5155273;27;20115;-86
2021/11/06 13:43:25;;;;;;;41.00;19.52;;;;;;;6.30;100.00;100241.13;5154638;27;20557;-86
2021/11/06 13:46:26;;;;;;;39.58;18.27;;;;;;;6.35;100.00;100238.91;5155581;27;20494;-85
2021/11/06 13:49:16;;;;;;;38.35;19.20;;;;;;;6.21;100.00;100231.09;5106494;27;20057;-85
2021/11/06 13:51:55;;;;;;;;;;;;;;;6.35;100.00;100238.03;5140321;27;20516;-86
2021/11/06 13:54:57;;;;;;;42.65;19.02;;;;;;;6.34;100.00;100241.72;5155367;27;19919;-86
2021/11/06 14:00:45;;;;;;;39.70;18.67;;;;;;;6.11;100.00;100230.16;5154368;27;20049;-84
2021/11/06 14:03:22;;;;;;;42.75;19.92;;;;;;;6.17;100.00;100230.53;5153761;27;20051;-84
2021/11/06 14:05:55;;;;;;;47.75;21.13;;;;;;;6.06;100.00;100232.41;5153495;27;20232;-84
2021/11/06 14:08:26;;;;;;;45.47;20.38;;;;;;;6.06;100.00;100238.66;5154933;27;20482;-85
2021/11/06 14:11:09;;;;;;;47.47;21.55;;;;;;;5.99;100.00;100224.84;5153320;27;20173;-84
2021/11/06 14:16:38;;;;;;;50.28;20.92;;;;;;;6.02;100.00;100202.97;5149323;27;20134;-84
2021/11/06 14:19:19;;;;;;;45.35;21.67;;;;;;;6.15;100.00;100227.06;5156544;27;20060;-84
2021/11/06 14:21:56;;;;;;;49.67;21.63;;;;;;;6.15;100.00;100213.56;5154361;27;20042;-83
2021/11/06 14:24:36;;;;;;;38.05;18.45;;;;;;;5.96;100.00;100197.19;5146144;27;20042;-84
2021/11/06 14:27:11;;;;;;;43.00;19.83;;;;;;;6.16;100.00;100209.91;5155149;27;20451;-85
2021/11/06 14:29:39;;;;;;;39.78;18.88;;;;;;;6.02;100.00;100212.91;5155336;27;20133;-85
2021/11/06 14:32:11;;;;;;;38.55;19.80;;;;;;;6.25;100.00;100207.38;5154510;27;20436;-84
2021/11/06 14:34:39;;;;;;;37.30;18.20;;;;;;;6.05;100.00;100206.41;5155397;27;20055;-84
2021/11/06 14:37:08;;;;;;;35.70;17.75;;;;;;;5.87;100.00;100204.22;5154231;27;20409;-85
2021/11/06 14:40:00;;;;;;;38.70;17.90;;;;;;;5.86;100.00;100199.84;5142586;27;20043;-85
2021/11/06 14:42:28;;;;;;;39.47;18.60;;;;;;;5.92;100.00;100202.00;5133259;27;20494;-84
2021/11/06 14:44:55;;;;;;;34.90;18.17;;;;;;;5.91;100.00;100184.09;5134346;27;20043;-85
2021/11/06 14:47:26;;;;;;;38.80;19.20;;;;;;;6.09;100.00;100192.50;5134373;27;20085;-85
2021/11/06 14:49:55;;;;;;;35.20;17.58;;;;;;;6.10;100.00;100187.97;5134373;27;20489;-85
2021/11/06 14:52:27;;;;;;;38.35;17.15;;;;;;;6.18;100.00;100172.81;5133895;27;20052;-85
2021/11/06 14:54:56;;;;;;;32.10;15.48;;;;;;;6.28;100.00;100189.09;5145628;27;20053;-85
2021/11/06 14:57:26;;;;;;;38.22;17.75;;;;;;;6.21;100.00;100169.00;5153338;27;20059;-85
2021/11/06 15:00:15;;;;;;;32.03;15.85;;;;;;;6.10;100.00;100185.28;5155057;27;20509;-84
2021/11/06 15:02:51;;;;;;;36.40;16.38;;;;;;;6.02;100.00;100181.38;5154722;27;20091;-85
2021/11/06 15:05:28;;;;;;;38.85;17.77;;;;;;;5.89;100.00;100185.22;5154665;27;20047;-85
2021/11/06 15:07:56;;;;;;;39.67;17.00;;;;;;;5.77;100.00;100181.72;5154628;27;20047;-85
2021/11/06 15:10:23;;;;;;;34.67;15.73;;;;;;;5.81;100.00;100175.06;5154267;27;20533;-85
2021/11/06 15:12:50;;;;;;;32.53;15.68;;;;;;;5.72;100.00;100173.13;5141830;27;20398;-85
2021/11/06 15:15:19;;;;;;;30.05;15.65;;;;;;;5.70;100.00;100181.34;5151732;27;20133;-85
2021/11/06 15:17:50;;;;;;;37.63;15.65;;;;;;;5.84;100.00;100185.59;5153684;27;20046;-84
2021/11/06 15:20:19;;;;;;;40.53;17.30;;;;;;;5.76;100.00;100186.25;5153805;27;20382;-84
2021/11/06 15:22:47;;;;;;;37.53;16.60;;;;;;;5.59;100.00;100166.06;5153983;27;20050;-84
2021/11/06 15:25:14;;;;;;;39.53;15.68;;;;;;;5.46;100.00;100189.66;5154485;27;20050;-84
2021/11/06 15:27:41;;;;;;;31.92;16.30;;;;;;;5.44;100.00;100175.44;5153784;27;20051;-85
2021/11/06 15:30:11;;;;;;;38.53;17.33;;;;;;;5.34;100.00;100178.03;5152697;27;20046;-84
2021/11/06 15:32:39;;;;;;;34.03;16.33;;;;;;;5.22;100.00;100171.81;5144956;27;20051;-85
2021/11/06 15:35:06;;;;;;;36.60;16.60;;;;;;;5.07;100.00;100159.59;5153796;27;20043;-85
2021/11/06 15:37:35;;;;;;;47.42;17.10;;;;;;;4.94;100.00;100175.91;5154196;27;20051;-85
2021/11/06 15:40:05;;;;;;;37.08;16.15;;;;;;;4.89;100.00;100179.00;5153593;27;20038;-85
2021/11/06 15:42:31;;;;;;;46.30;15.90;;;;;;;4.80;100.00;100166.22;5154105;27;20087;-85
2021/11/06 15:44:58;;;;;;;41.80;17.48;;;;;;;4.74;100.00;100181.06;5153874;27;20519;-85
2021/11/06 15:47:25;;;;;;;46.55;17.42;;;;;;;4.67;100.00;100179.00;5152862;27;20043;-85
2021/11/06 15:49:54;;;;;;;50.97;17.88;;;;;;;4.45;100.00;100160.97;5145145;27;20047;-85
2021/11/06 15:52:21;;;;;;;48.67;19.23;;;;;;;4.29;100.00;100172.09;5153382;27;20129;-85
2021/11/06 15:54:48;;;;;;;36.65;16.65;;;;;;;4.25;100.00;100175.00;5155087;27;20047;-85
2021/11/06 15:57:16;;;;;;;37.60;16.25;;;;;;;4.21;100.00;100173.53;5157725;27;20046;-85
2021/11/06 15:59:43;;;;;;;35.17;15.73;;;;;;;4.17;100.00;100173.88;5157952;27;20050;-85
2021/11/06 16:02:10;;;;;;;37.58;15.77;;;;;;;4.11;100.00;100177.06;5156487;27;20118;-85
2021/11/06 16:04:37;;;;;;;36.75;16.60;;;;;;;4.04;100.00;100174.00;5148088;27;20070;-85
2021/11/06 16:07:05;;;;;;;32.55;16.50;;;;;;;3.87;100.00;100165.38;5156712;27;20577;-85
2021/11/06 16:09:33;;;;;;;37.53;14.27;;;;;;;3.85;100.00;100169.16;5158219;27;20409;-85
2021/11/06 16:12:00;;;;;;;31.67;15.00;;;;;;;3.78;100.00;100160.72;5157895;27;20047;-85
2021/11/06 16:14:28;;;;;;;45.97;14.98;;;;;;;3.80;100.00;100156.06;5158107;27;20061;-86
2021/11/06 16:20:24;;;;;;;38.28;13.02;;;;;;;3.58;100.00;100164.88;5151927;27;20063;-85
2021/11/06 16:22:54;;;;;;;22.17;13.13;;;;;;;3.54;100.00;100140.06;5150878;27;20099;-86
2021/11/06 16:25:25;;;;;;;43.58;16.15;;;;;;;3.53;100.00;100141.03;5157636;27;20137;-84
2021/11/06 16:28:00;;;;;;;52.42;15.43;;;;;;;3.51;100.00;100144.84;5157194;27;20039;-85
2021/11/06 16:30:29;;;;;;;55.17;17.60;;;;;;;3.43;100.00;100147.22;5158285;27;20051;-85
2021/11/06 16:46:46;;;;;;;62.60;26.40;;;;;;;3.25;100.00;100155.72;5158344;27;20049;-85
2021/11/06 16:49:14;;;;;;;59.50;23.92;;;;;;;3.22;100.00;100158.59;5158198;27;20054;-85
2021/11/06 16:51:41;;;;;;;55.08;21.95;;;;;;;3.16;100.00;100157.25;5158081;27;20062;-85
2021/11/06 16:54:07;;;;;;;57.65;23.10;;;;;;;3.15;100.00;100168.09;5158432;27;20092;-85
2021/11/06 16:56:34;;;;;;;61.13;23.30;;;;;;;3.04;100.00;100150.09;5158907;27;20039;-85
2021/11/06 16:59:03;;;;;;;48.78;19.90;;;;;;;3.14;100.00;100164.53;5158017;27;20546;-85
2021/11/06 17:01:31;;;;;;;53.97;20.00;;;;;;;3.14;100.00;100151.09;5157309;27;20402;-85
2021/11/06 17:04:00;;;;;;;54.80;20.17;;;;;;;3.16;100.00;100159.06;5157271;27;20095;-86
2021/11/06 17:06:29;;;;;;;58.90;22.30;;;;;;;3.28;100.00;100165.34;5155630;27;20049;-85
2021/11/06 17:09:21;;;;;;;61.80;23.88;;;;;;;3.32;100.00;100164.16;5157607;27;20078;-85
2021/11/06 17:11:48;;;;;;;53.58;23.17;;;;;;;3.32;100.00;100156.09;5155544;27;20103;-85
2021/11/06 17:14:18;;;;;;;61.72;23.27;;;;;;;3.33;100.00;100155.13;5157753;27;20050;-85
2021/11/06 17:16:45;;;;;;;62.63;22.73;;;;;;;3.47;100.00;100160.31;5157983;27;20050;-85
2021/11/06 17:19:13;;;;;;;60.50;23.42;;;;;;;3.56;100.00;100157.94;5157198;27;20066;-85
2021/11/06 17:21:41;;;;;;;52.90;22.63;;;;;;;3.49;100.00;100149.47;5157797;27;20404;-85
2021/11/06 17:24:10;;;;;;;61.03;23.08;;;;;;;3.45;100.00;100151.53;5157795;27;20542;-84
2021/11/06 17:26:38;;;;;;;62.83;23.13;;;;;;;3.50;100.00;100170.84;5158003;27;20042;-86
2021/11/06 17:29:06;;;;;;;56.35;22.95;;;;;;;3.55;100.00;100173.19;5157446;27;20466;-85
2021/11/06 17:31:33;;;;;;;57.20;23.75;;;;;;;3.54;100.00;100163.44;5157487;27;20053;-86
2021/11/06 17:34:02;;;;;;;53.95;23.05;;;;;;;3.67;100.00;100163.34;5157151;27;20050;-85
2021/11/06 17:36:31;;;;;;;46.85;21.00;;;;;;;3.60;100.00;100172.84;5157046;27;20043;-85
2021/11/06 17:38:59;;;;;;;50.83;21.80;;;;;;;3.62;100.00;100170.91;5157559;27;20051;-86
2021/11/06 17:41:26;;;;;;;50.95;21.30;;;;;;;3.60;100.00;100162.97;5157174;27;20493;-85
2021/11/06 17:43:54;;;;;;;44.47;20.40;;;;;;;3.58;100.00;100159.50;5157288;27;20047;-85
2021/11/06 17:46:21;;;;;;;47.05;20.63;;;;;;;3.63;100.00;100165.41;5154488;27;20085;-86
2021/11/06 17:48:48;;;;;;;43.80;20.42;;;;;;;3.64;100.00;100150.97;5150945;27;20059;-85
2021/11/06 17:51:19;;;;;;;47.85;21.42;;;;;;;3.75;100.00;100166.31;5157390;27;20047;-85
2021/11/06 17:53:52;;;;;;;53.97;23.50;;;;;;;3.65;100.00;100143.78;5136359;27;20131;-85
2021/11/06 17:56:19;;;;;;;47.58;20.42;;;;;;;3.76;100.00;100140.28;5136563;27;20055;-86
2021/11/06 17:58:47;;;;;;;53.65;23.38;;;;;;;3.87;100.00;100160.00;5136509;27;20051;-85
2021/11/06 18:01:20;;;;;;;58.88;24.00;;;;;;;3.89;100.00;100144.59;5145803;27;20054;-85
2021/11/06 18:06:31;;;;;;;73.63;29.13;;;;;;;4.01;100.00;100148.19;5157069;27;20054;-85
2021/11/06 18:09:00;;;;;;;65.38;25.90;;;;;;;4.13;100.00;100156.28;5157027;27;20038;-85
2021/11/06 18:11:31;;;;;;;70.05;27.95;;;;;;;4.08;100.00;100132.44;5156898;27;20509;-85
2021/11/06 18:14:01;;;;;;;68.13;26.98;;;;;;;4.19;100.00;100153.13;5156938;27;20541;-86
2021/11/06 18:16:33;;;;;;;73.30;27.53;;;;;;;4.09;100.00;100136.81;5156553;27;20398;-85
2021/11/06 18:19:03;;;;;;;67.18;25.85;;;;;;;4.05;100.00;100136.22;5154396;27;20296;-85
2021/11/06 18:21:30;;;;;;;67.78;26.90;;;;;;;4.05;100.00;100128.13;5136196;27;20055;-85
2021/11/06 18:23:59;;;;;;;65.25;26.58;;;;;;;4.02;100.00;100133.75;5136252;27;20047;-85
2021/11/06 18:26:26;;;;;;;63.85;26.00;;;;;;;4.10;100.00;100143.91;5136012;27;20071;-85
2021/11/06 18:28:53;;;;;;;59.65;23.88;;;;;;;4.02;100.00;100132.88;5136147;27;20043;-85
2021/11/06 18:31:20;;;;;;;66.35;23.33;;;;;;;4.04;100.00;100147.09;5142305;27;20039;-85
2021/11/06 18:33:50;;;;;;;54.63;20.83;;;;;;;3.81;100.00;100130.00;5156343;27;20072;-85
2021/11/06 18:36:18;;;;;;;57.97;22.05;;;;;;;3.85;100.00;100132.38;5156581;27;20405;-85
2021/11/06 18:38:47;;;;;;;65.45;23.77;;;;;;;3.88;100.00;100142.03;5156211;27;20063;-85
2021/11/06 18:41:26;;;;;;;61.53;22.17;;;;;;;3.81;100.00;100147.03;5156750;27;20115;-84
2021/11/06 18:43:57;;;;;;;58.30;21.55;;;;;;;3.80;100.00;100144.47;5156209;27;20042;-85
2021/11/06 18:46:29;;;;;;;61.05;23.48;;;;;;;3.76;100.00;100124.97;5156701;27;20077;-86
2021/11/06 18:48:56;;;;;;;72.78;25.58;;;;;;;3.79;100.00;100121.22;5156621;27;20051;-86
2021/11/06 18:51:34;;;;;;;66.70;23.65;;;;;;;3.82;100.00;100121.81;5156609;27;20097;-88
2021/11/06 18:54:01;;;;;;;67.25;24.38;;;;;;;3.82;100.00;100108.38;5151507;27;20047;-85
2021/11/06 18:56:33;;;;;;;63.63;24.23;;;;;;;3.75;100.00;100125.97;5135836;27;20092;-85
2021/11/06 18:59:03;;;;;;;66.28;22.20;;;;;;;3.83;100.00;100128.09;5133335;27;20105;-86
2021/11/06 19:01:30;;;;;;;55.05;22.35;;;;;;;3.64;100.00;100113.34;5134957;27;20075;-86
2021/11/06 19:03:57;;;;;;;61.92;25.30;;;;;;;3.89;100.00;100117.69;5135972;27;20048;-86
2021/11/06 19:06:24;;;;;;;70.35;26.20;;;;;;;3.80;100.00;100107.66;5136853;27;20047;-86
2021/11/06 19:08:55;;;;;;;70.63;23.48;;;;;;;3.75;100.00;100090.13;5136630;27;20047;-85
2021/11/06 19:11:33;;;;;;;56.25;21.88;;;;;;;3.78;100.00;100093.47;5145899;27;20055;-85
2021/11/06 19:14:02;;;;;;;61.30;23.05;;;;;;;3.88;100.00;100107.06;5159529;27;20043;-86
2021/11/06 19:16:32;;;;;;;69.65;25.88;;;;;;;3.75;100.00;100092.81;5158863;27;20047;-86
2021/11/06 19:18:59;;;;;;;;;;;;;;;3.81;100.00;100092.34;5159202;27;20049;-86
2021/11/06 19:21:25;;;;;;;66.20;27.17;;;;;;;3.81;100.00;100092.34;5158616;27;19919;-86
2021/11/06 19:23:52;;;;;;;62.28;27.35;;;;;;;3.84;100.00;100087.63;5159928;27;20052;-86
2021/11/06 19:26:19;;;;;;;65.60;26.67;;;;;;;3.72;100.00;100067.91;5156115;27;20051;-86
2021/11/06 19:28:55;;;;;;;67.45;24.67;;;;;;;3.77;100.00;100067.53;5158600;27;20129;-86
2021/11/06 19:31:29;;;;;;;66.82;25.65;;;;;;;3.89;100.00;100076.50;5157249;27;20070;-85
2021/11/06 19:33:55;;;;;;;59.00;25.10;;;;;;;3.86;100.00;100074.03;5156877;27;20073;-86
2021/11/06 19:36:24;;;;;;;59.35;23.40;;;;;;;3.71;100.00;100068.88;5156363;27;20047;-85