Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 05:20:30;;;;;;;22.42;10.70;;;;;;;2.28;76.90;100917.78;5545038;32;34430;-87
2022/01/17 05:23:33;;;;;;;18.58;10.30;;;;;;;2.32;76.60;100926.47;5544722;32;34109;-87
2022/01/17 05:26:36;;;;;;;19.10;10.00;;;;;;;2.36;76.68;100920.34;5544833;32;34478;-87
2022/01/17 05:29:39;;;;;;;15.82;9.18;;;;;;;2.35;76.64;100922.09;5548657;32;34328;-87
2022/01/17 05:32:47;;;;;;;17.55;9.40;;;;;;;2.38;76.51;100918.59;5547597;32;34517;-87
2022/01/17 05:35:50;;;;;;;20.58;10.35;;;;;;;2.40;76.55;100914.19;5544798;32;33785;-88
2022/01/17 05:38:52;;;;;;;21.30;10.98;;;;;;;2.40;76.52;100909.84;5545065;32;34708;-87
2022/01/17 05:41:55;;;;;;;17.10;9.43;;;;;;;2.43;76.20;100908.94;5546286;32;33009;-87
2022/01/17 05:44:58;;;;;;;18.98;9.80;;;;;;;2.48;76.19;100909.78;5558173;32;34175;-87
2022/01/17 05:48:00;;;;;;;20.00;9.65;;;;;;;2.41;76.27;100908.97;5546831;32;34425;-87
2022/01/17 05:51:03;;;;;;;14.80;8.63;;;;;;;2.48;75.51;100911.53;5544272;32;33727;-87
2022/01/17 05:54:06;;;;;;;16.23;8.57;;;;;;;2.58;74.97;100904.47;5545413;32;34095;-86
2022/01/17 05:57:09;;;;;;;15.48;8.75;;;;;;;5.82;68.77;100898.00;5545464;32;34001;-87
2022/01/17 06:00:15;;;;;;;16.20;8.65;;;;;;;4.92;65.63;100886.62;5544226;32;35086;-87
2022/01/17 06:03:18;;;;;;;17.45;9.15;;;;;;;3.79;68.84;100890.09;5546498;32;35321;-87
2022/01/17 06:06:21;;;;;;;17.90;9.75;;;;;;;3.35;71.43;100895.88;5545510;32;34584;-87
2022/01/17 06:09:24;;;;;;;15.88;8.57;;;;;;;3.26;71.27;100893.34;5548646;32;33832;-87
2022/01/17 06:12:30;;;;;;;14.27;8.93;;;;;;;3.26;71.76;100897.72;5543882;32;34039;-87
2022/01/17 06:15:33;;;;;;;14.15;8.50;;;;;;;3.19;71.82;100905.66;5532181;32;34345;-87
2022/01/17 06:18:36;;;;;;;13.32;8.32;;;;;;;3.22;71.44;100903.00;5541866;32;33947;-87
2022/01/17 06:21:38;;;;;;;13.82;8.23;;;;;;;3.08;71.93;100902.28;5551865;32;33612;-87
2022/01/17 06:24:41;;;;;;;17.02;8.90;;;;;;;3.45;71.57;100906.25;5540171;32;34078;-86
2022/01/17 06:27:44;;;;;;;15.30;9.15;;;;;;;3.48;70.35;100908.84;5527369;32;36499;-86
2022/01/17 06:30:46;;;;;;;17.60;8.88;;;;;;;3.52;70.40;100904.44;5515458;32;33772;-86
2022/01/17 06:33:49;;;;;;;13.98;8.73;;;;;;;3.26;71.07;100909.06;5517146;32;34109;-90
2022/01/17 06:36:52;;;;;;;14.75;8.43;;;;;;;3.02;72.32;100908.44;5520240;32;33878;-91
2022/01/17 06:39:55;;;;;;;13.85;8.60;;;;;;;3.27;71.19;100886.34;5522536;32;33734;-90
2022/01/17 06:42:58;;;;;;;16.23;8.65;;;;;;;3.07;71.79;100875.19;5539095;32;34327;-91
2022/01/17 06:46:00;;;;;;;15.27;8.35;;;;;;;3.26;70.85;100856.63;5527835;32;33348;-88
2022/01/17 06:49:04;;;;;;;13.38;8.23;;;;;;;3.07;71.76;100867.31;5520605;32;33753;-88
2022/01/17 06:52:07;;;;;;;17.25;8.50;;;;;;;3.09;71.65;100862.94;5528439;32;33869;-88
2022/01/17 06:55:10;;;;;;;13.80;8.32;;;;;;;3.01;71.96;100872.62;5513527;32;34332;-88
2022/01/17 06:58:13;;;;;;;17.75;8.82;;;;;;;3.10;71.56;100879.53;5516897;32;34118;-88
2022/01/17 07:01:24;;;;;;;18.00;8.38;;;;;;;3.32;70.93;100893.28;5525837;32;33595;-88
2022/01/17 07:04:33;;;;;;;10.88;6.65;;;;;;;3.29;70.35;100885.47;5588258;26;34576;-88
2022/01/17 07:07:36;;;;;;;11.18;6.60;;;;;;;3.44;69.54;100889.66;5534643;32;34316;-88
2022/01/17 07:10:39;;;;;;;12.25;6.87;;;;;;;3.56;69.26;100866.78;5567401;26;33977;-88
2022/01/17 07:13:42;;;;;;;11.18;6.75;;;;;;;3.64;68.50;100846.56;5555310;32;35109;-88
2022/01/17 07:16:46;;;;;;;10.07;6.60;;;;;;;3.82;67.93;100845.44;5550527;32;34031;-86
2022/01/17 07:19:49;;;;;;;11.75;6.97;;;;;;;3.93;67.64;100826.91;5549855;32;34206;-87
2022/01/17 07:22:51;;;;;;;10.77;6.22;;;;;;;3.83;67.87;100843.69;5555183;32;33514;-87
2022/01/17 07:25:54;;;;;;;11.65;6.90;;;;;;;3.99;67.49;100852.19;5555365;32;34141;-87
2022/01/17 07:29:05;;;;;;;13.62;6.95;;;;;;;3.91;67.70;100842.69;5553818;32;33884;-86
2022/01/17 07:32:09;;;;;;;10.98;6.78;;;;;;;3.90;68.03;100871.56;5554876;32;34010;-87
2022/01/17 07:35:13;;;;;;;10.57;7.20;;;;;;;4.00;67.61;100891.56;5556159;32;34595;-87
2022/01/17 07:38:16;;;;;;;10.48;5.62;;;;;;;3.99;67.52;100908.22;5553652;32;33859;-87
2022/01/17 07:41:20;;;;;;;9.90;5.90;;;;;;;4.03;67.17;100916.91;5601905;26;33548;-87
2022/01/17 07:44:34;;;;;;;11.43;7.20;;;;;;;3.96;67.38;100962.47;5555400;32;35353;-87
2022/01/17 07:47:44;;;;;;;12.23;6.53;;;;;;;3.98;67.50;100974.69;5575778;26;33421;-88
2022/01/17 07:50:49;;;;;;;10.93;6.37;;;;;;;4.15;66.98;100978.88;5608746;26;34989;-86
2022/01/17 07:53:53;;;;;;;18.23;6.62;;;;;;;4.14;67.12;100943.00;5672172;26;34112;-86
2022/01/17 07:57:00;;;;;;;11.43;6.35;;;;;;;4.30;66.73;100907.78;5596955;31;34967;-86
2022/01/17 08:00:06;;;;;;;10.93;6.53;;;;;;;4.09;67.22;100887.94;5591887;31;34141;-85
2022/01/17 08:03:09;;;;;;;17.50;6.97;;;;;;;4.20;66.91;100861.50;5599269;31;34749;-85
2022/01/17 08:06:13;;;;;;;12.82;6.53;;;;;;;4.14;67.17;100882.62;5594291;31;33997;-84
2022/01/17 08:09:25;;;;;;;10.27;6.03;;;;;;;4.01;67.77;100874.03;5593126;31;34061;-84
2022/01/17 08:12:37;;;;;;;18.25;6.68;;;;;;;4.20;67.34;100858.88;5591092;31;34346;-89
2022/01/17 08:15:40;;;;;;;13.52;6.25;;;;;;;4.12;67.73;100842.41;5594167;31;34498;-89
2022/01/17 08:18:44;;;;;;;16.90;6.80;;;;;;;4.22;67.40;100820.31;5596211;31;34087;-85
2022/01/17 08:21:47;;;;;;;11.40;6.37;;;;;;;4.28;67.43;100801.84;5593769;31;34354;-84
2022/01/17 08:24:50;;;;;;;12.98;6.85;;;;;;;4.17;67.71;100798.53;5593336;31;33595;-85
2022/01/17 08:27:53;;;;;;;12.18;6.43;;;;;;;4.31;67.54;100791.31;5597637;31;34236;-85
2022/01/17 08:30:56;;;;;;;13.45;6.97;;;;;;;4.41;67.10;100817.41;5593318;31;34058;-86
2022/01/17 08:34:19;;;;;;;8.77;6.12;;;;;;;4.36;67.38;100825.38;5591411;31;33998;-84
2022/01/17 08:37:22;;;;;;;11.43;6.28;;;;;;;4.34;67.26;100837.66;5592894;31;33787;-85
2022/01/17 08:40:25;;;;;;;11.75;6.43;;;;;;;4.38;67.30;100839.31;5600388;31;33583;-85
2022/01/17 08:54:29;;;;;;;10.80;6.20;;;;;;;4.63;66.84;100915.13;5556299;26;20080;-91
2022/01/17 08:57:32;;;;;;;10.52;5.90;;;;;;;4.71;66.57;100871.19;5579108;32;34106;-88
2022/01/17 09:00:36;;;;;;;12.05;6.75;;;;;;;4.70;67.03;100885.25;5575910;32;34229;-87
2022/01/17 09:03:55;;;;;;;9.57;5.90;;;;;;;4.75;66.79;100847.47;5575805;32;33889;-87
2022/01/17 09:06:58;;;;;;;15.20;6.65;;;;;;;4.54;67.38;100832.06;5575736;32;34719;-86
2022/01/17 09:10:02;;;;;;;9.48;6.47;;;;;;;4.57;67.57;100821.50;5571559;32;34119;-87
2022/01/17 09:13:07;;;;;;;23.52;6.80;;;;;;;4.59;67.28;100813.59;5574939;32;33986;-86
2022/01/17 09:16:10;;;;;;;19.12;6.70;;;;;;;4.69;67.23;100795.91;5583109;31;33811;-86
2022/01/17 09:19:12;;;;;;;11.23;6.35;;;;;;;4.75;66.96;100784.41;5576479;32;33989;-86
2022/01/17 09:22:15;;;;;;;13.85;7.03;;;;;;;4.87;66.69;100778.06;5570560;32;34461;-86
2022/01/17 09:25:18;;;;;;;24.87;6.80;;;;;;;4.89;66.73;100760.47;5573118;32;33992;-86
2022/01/17 09:28:23;;;;;;;13.80;6.72;;;;;;;4.89;66.60;100752.59;5610877;26;33939;-86
2022/01/17 09:31:25;;;;;;;26.45;6.82;;;;;;;5.03;66.25;100734.75;5589108;31;33748;-86
2022/01/17 09:34:28;;;;;;;23.58;6.80;;;;;;;4.93;66.29;100749.00;5590086;31;34023;-86
2022/01/17 09:37:31;;;;;;;25.67;6.97;;;;;;;4.96;66.19;100720.91;5590585;31;33529;-86
2022/01/17 09:40:34;;;;;;;19.40;6.75;;;;;;;5.25;65.39;100706.22;5567908;32;33650;-87
2022/01/17 09:43:57;;;;;;;21.27;6.18;;;;;;;4.99;65.87;100712.94;5572566;32;33834;-86
2022/01/17 09:47:04;;;;;;;16.70;6.70;;;;;;;5.17;65.42;100671.34;5573740;32;33078;-86
2022/01/17 09:50:13;;;;;;;17.12;7.07;;;;;;;5.16;65.31;100672.25;5580964;31;34301;-88
2022/01/17 09:53:18;;;;;;;13.75;5.95;;;;;;;5.13;65.21;100667.06;5578206;31;33895;-87
2022/01/17 09:56:23;;;;;;;22.48;7.18;;;;;;;5.08;65.45;100658.44;5582875;32;34136;-87
2022/01/17 09:59:30;;;;;;;14.00;6.78;;;;;;;5.15;65.40;100677.53;5587663;31;35156;-86
2022/01/17 10:02:32;;;;;;;15.07;6.37;;;;;;;5.00;65.97;100658.59;5608499;31;35109;-87
2022/01/17 10:05:37;;;;;;;12.20;6.45;;;;;;;5.16;65.59;100674.87;5605488;31;33956;-86
2022/01/17 10:08:39;;;;;;;12.43;6.62;;;;;;;5.29;65.33;100657.06;5600788;31;35257;-87
2022/01/17 10:11:59;;;;;;;11.70;7.43;;;;;;;5.13;65.81;100669.69;5598822;31;34263;-86
2022/01/17 10:15:07;;;;;;;9.93;6.57;;;;;;;5.11;65.93;100664.47;5591564;31;35086;-87
2022/01/17 10:18:24;;;;;;;14.98;7.25;;;;;;;5.06;66.74;100661.09;5577508;31;35180;-90
2022/01/17 10:21:45;;;;;;;14.52;7.28;;;;;;;5.03;66.62;100669.03;5572622;32;34312;-87
2022/01/17 10:28:58;;;;;;;15.82;7.18;;;;;;;5.00;67.32;100648.06;5611106;31;34051;-86
2022/01/17 10:35:16;;;;;;;14.68;7.37;;;;;;;5.16;66.71;100616.16;5611467;31;35069;-86
2022/01/17 10:38:22;;;;;;;12.10;6.95;;;;;;;5.02;67.53;100611.22;5620344;31;33848;-87
2022/01/17 10:41:26;;;;;;;12.57;7.40;;;;;;;5.03;67.34;100612.97;5611458;31;34096;-88
2022/01/17 10:44:38;;;;;;;14.32;7.60;;;;;;;4.97;67.56;100620.06;5604238;31;34070;-87
2022/01/17 10:47:43;;;;;;;17.40;7.50;;;;;;;5.11;67.34;100598.72;5572199;32;34555;-86
2022/01/17 10:50:50;;;;;;;13.85;6.95;;;;;;;5.20;67.13;100599.41;5565991;32;34146;-84
2022/01/17 10:53:53;;;;;;;13.18;6.30;;;;;;;5.15;67.22;100596.91;5572259;32;34625;-86
2022/01/17 10:56:57;;;;;;;12.37;6.60;;;;;;;5.25;67.02;100610.69;5572027;32;34835;-91
2022/01/17 11:00:00;;;;;;;13.25;6.55;;;;;;;5.17;67.13;100586.34;5585121;31;34567;-89
2022/01/17 11:03:11;;;;;;;10.38;6.60;;;;;;;5.33;66.93;100571.06;5577493;31;35293;-91
2022/01/17 11:06:20;;;;;;;11.20;6.18;;;;;;;6.23;69.80;100563.44;5584237;31;33572;-86
2022/01/17 11:09:23;;;;;;;13.45;6.40;;;;;;;6.25;63.37;100550.22;5593279;31;34210;-86
2022/01/17 11:15:53;;;;;;;28.02;6.35;;;;;;;5.75;64.83;100581.38;5578857;32;34972;-86
2022/01/17 11:19:20;;;;;;;11.48;5.90;;;;;;;5.58;65.19;100587.06;5557796;32;33833;-87
2022/01/17 11:22:22;;;;;;;9.15;6.15;;;;;;;5.58;65.42;100571.28;5551486;32;34746;-87
2022/01/17 11:25:31;;;;;;;8.13;5.80;;;;;;;5.62;65.42;100554.50;5551152;32;33958;-87
2022/01/17 11:28:34;;;;;;;10.18;5.47;;;;;;;5.55;65.12;100555.59;5569050;32;33693;-88
2022/01/17 11:31:37;;;;;;;7.93;5.25;;;;;;;5.45;65.39;100539.16;5557267;32;35189;-88
2022/01/17 11:34:39;;;;;;;10.05;5.32;;;;;;;5.41;65.51;100540.12;5551264;32;33953;-87
2022/01/17 11:37:52;;;;;;;13.38;5.35;;;;;;;5.48;65.31;100546.97;5565211;32;34154;-87
2022/01/17 11:40:59;;;;;;;13.23;4.70;;;;;;;5.53;66.07;100546.84;5601521;26;34697;-86
2022/01/17 11:44:07;;;;;;;7.55;4.18;;;;;;;5.74;63.99;100548.03;5545259;32;33731;-87
2022/01/17 11:47:10;;;;;;;7.97;4.37;;;;;;;6.70;60.88;100546.25;5546803;32;34040;-86
2022/01/17 11:50:32;;;;;;;8.25;4.35;;;;;;;6.23;61.59;100523.06;5547916;32;33828;-86
2022/01/17 11:53:34;;;;;;;19.98;4.82;;;;;;;5.95;62.33;100543.13;5553217;32;34832;-87
2022/01/17 11:56:44;;;;;;;11.65;4.90;;;;;;;5.68;63.13;100540.31;5555369;32;34158;-85
2022/01/17 11:59:48;;;;;;;8.38;4.60;;;;;;;5.72;63.04;100552.50;5546793;32;35419;-91
2022/01/17 12:03:16;;;;;;;13.32;5.10;;;;;;;5.47;64.08;100526.81;5556054;32;34200;-85
2022/01/17 12:06:27;;;;;;;11.85;4.43;;;;;;;5.53;63.54;100496.84;5569341;32;33961;-85
2022/01/17 12:09:30;;;;;;;14.80;4.95;;;;;;;5.56;63.83;100493.28;5565769;32;35180;-85
2022/01/17 12:12:32;;;;;;;15.18;4.53;;;;;;;5.48;64.05;100464.56;5560413;32;33056;-86
2022/01/17 12:15:55;;;;;;;13.05;4.47;;;;;;;5.44;64.47;100469.03;5553748;32;34698;-86
2022/01/17 12:19:00;;;;;;;11.77;4.87;;;;;;;5.37;64.65;100486.75;5563910;32;34633;-84
2022/01/17 12:22:06;;;;;;;8.13;4.40;;;;;;;5.38;64.75;100492.88;5569643;32;33893;-85
2022/01/17 12:25:24;;;;;;;8.80;4.32;;;;;;;5.34;65.60;100478.91;5563548;32;35207;-85
2022/01/17 12:28:26;;;;;;;11.02;4.55;;;;;;;5.43;65.33;100476.97;5554349;32;34387;-85
2022/01/17 12:31:44;;;;;;;10.23;4.93;;;;;;;5.40;65.27;100480.53;5557567;32;34472;-86
2022/01/17 12:34:47;;;;;;;10.05;4.78;;;;;;;5.36;65.27;100466.59;5561385;32;34420;-86
2022/01/17 12:37:49;;;;;;;7.80;4.50;;;;;;;5.42;65.46;100451.56;5560210;32;33783;-85
2022/01/17 12:40:52;;;;;;;14.38;5.15;;;;;;;5.32;65.54;100464.94;5556666;32;34925;-86
2022/01/17 12:43:55;;;;;;;10.73;4.60;;;;;;;5.31;65.54;100450.06;5539755;32;34894;-87
2022/01/17 12:47:01;;;;;;;23.25;5.20;;;;;;;5.39;65.31;100456.00;5580744;26;35200;-88
2022/01/17 12:50:05;;;;;;;7.72;5.03;;;;;;;5.29;65.34;100465.06;5607310;26;34996;-88
2022/01/17 12:53:10;;;;;;;8.10;4.72;;;;;;;5.26;65.63;100455.47;5570358;32;34236;-87
2022/01/17 12:56:14;;;;;;;13.85;5.40;;;;;;;5.33;65.70;100450.03;5615344;26;33864;-87
2022/01/17 12:59:17;;;;;;;9.48;4.87;;;;;;;5.27;65.87;100482.62;5594307;31;34750;-88
2022/01/17 13:02:20;;;;;;;7.85;4.93;;;;;;;5.27;66.06;100445.78;5592220;31;35099;-86
2022/01/17 13:05:30;;;;;;;8.05;5.18;;;;;;;5.30;66.16;100437.84;5590911;31;35423;-85
2022/01/17 13:08:34;;;;;;;9.77;5.18;;;;;;;5.31;66.27;100446.56;5579581;31;34633;-90
2022/01/17 13:11:39;;;;;;;11.45;4.93;;;;;;;5.34;65.95;100446.50;5577275;31;33830;-86
2022/01/17 13:14:42;;;;;;;9.25;5.45;;;;;;;5.34;65.78;100422.81;5582834;31;34199;-88
2022/01/17 13:17:50;;;;;;;13.23;5.60;;;;;;;5.38;65.55;100449.00;5588573;31;35147;-87
2022/01/17 13:20:55;;;;;;;10.35;5.00;;;;;;;5.44;65.39;100449.75;5594769;31;33561;-88
2022/01/17 13:24:24;;;;;;;14.45;5.45;;;;;;;5.53;64.83;100444.22;5580121;31;35004;-87
2022/01/17 13:27:20;;;;;;;14.73;5.53;;;;;;;5.49;65.08;100455.75;5590032;31;34553;-86
2022/01/17 13:34:14;;;;;;;13.02;5.50;;;;;;;5.36;65.96;100442.94;5576099;31;20086;-86
2022/01/17 13:44:40;;;;;;;7.85;5.05;;;;;;;5.23;67.22;100441.53;2117575;26;20079;-86
2022/01/17 13:47:54;;;;;;;9.70;5.25;;;;;;;5.17;67.58;100444.31;5557335;32;35015;-86
2022/01/17 13:51:02;;;;;;;8.40;5.28;;;;;;;5.25;67.71;100432.66;5565964;32;33865;-85
2022/01/17 13:54:05;;;;;;;9.15;4.62;;;;;;;5.18;67.81;100419.75;5561798;32;34122;-87
2022/01/17 13:57:17;;;;;;;11.40;5.35;;;;;;;5.24;67.61;100427.47;5570792;32;33963;-89
2022/01/17 14:00:45;;;;;;;10.07;5.10;;;;;;;5.32;67.43;100403.59;5561917;32;33937;-87
2022/01/17 14:03:48;;;;;;;6.53;4.62;;;;;;;5.22;67.66;100413.47;5553936;32;33948;-87
2022/01/17 14:06:51;;;;;;;9.02;5.07;;;;;;;5.24;67.93;100377.50;5569250;31;34076;-87
2022/01/17 14:09:59;;;;;;;10.52;5.28;;;;;;;5.33;67.66;100361.44;5546153;32;34007;-87
2022/01/17 14:13:05;;;;;;;8.98;4.90;;;;;;;5.24;67.72;100359.94;5548575;32;35873;-87
2022/01/17 14:16:20;;;;;;;18.15;5.85;;;;;;;5.23;67.87;100345.06;5535099;32;32908;-88
2022/01/17 14:19:31;;;;;;;9.98;4.80;;;;;;;5.28;67.77;100350.19;5534769;32;35333;-88
2022/01/17 14:22:45;;;;;;;16.15;4.72;;;;;;;5.33;68.08;100356.19;5540398;32;35063;-88
2022/01/17 14:25:48;;;;;;;8.57;4.05;;;;;;;5.24;68.86;100361.72;5537322;32;34898;-88
2022/01/17 14:28:51;;;;;;;11.15;4.45;;;;;;;5.26;68.96;100378.31;5560115;31;34501;-88
2022/01/17 14:43:30;;;;;;;8.60;4.72;;;;;;;5.18;70.49;100378.50;5659324;26;35078;-89
2022/01/17 14:46:34;;;;;;;7.87;4.28;;;;;;;5.04;70.66;100381.53;5613573;26;33767;-89
2022/01/17 14:49:53;;;;;;;8.15;4.40;;;;;;;5.10;70.57;100377.88;5590109;26;32212;-88
2022/01/17 14:52:56;;;;;;;7.07;4.70;;;;;;;5.12;70.68;100381.31;5573357;31;34503;-88
2022/01/17 15:00:01;;;;;;;8.98;4.32;;;;;;;5.19;70.31;100379.37;5561841;26;20083;-87
2022/01/17 15:03:14;;;;;;;8.07;4.43;;;;;;;5.17;70.39;100382.06;5483291;32;33519;-90
2022/01/17 15:06:19;;;;;;;7.35;4.30;;;;;;;5.05;70.82;100393.78;5567156;26;35274;-88
2022/01/17 15:09:22;;;;;;;8.27;3.75;;;;;;;5.15;70.74;100388.25;5534634;32;34151;-88
2022/01/17 15:12:45;;;;;;;17.92;5.03;;;;;;;5.06;71.01;100406.03;5518529;32;34654;-88
2022/01/17 15:15:48;;;;;;;11.88;4.87;;;;;;;5.09;71.08;100408.56;5520947;32;34289;-89
2022/01/17 15:18:51;;;;;;;10.43;4.32;;;;;;;5.05;71.24;100396.41;5517940;32;35304;-88
2022/01/17 15:21:54;;;;;;;8.45;4.82;;;;;;;5.05;71.47;100419.19;5520691;32;32403;-88
2022/01/17 15:25:00;;;;;;;7.20;4.65;;;;;;;5.06;71.55;100418.28;5519273;32;35395;-88
2022/01/17 15:28:10;;;;;;;11.50;6.00;;;;;;;5.11;71.32;100433.06;5525931;32;34785;-88
2022/01/17 15:31:20;;;;;;;9.02;4.87;;;;;;;5.14;71.41;100440.00;5514893;32;34154;-88
2022/01/17 15:34:23;;;;;;;10.57;4.37;;;;;;;4.97;72.07;100454.44;5532707;32;33789;-89
2022/01/17 15:37:32;;;;;;;8.65;4.32;;;;;;;5.04;71.91;100451.66;5532500;32;35229;-89
2022/01/17 15:40:35;;;;;;;7.62;4.75;;;;;;;5.00;72.04;100445.62;5515949;32;33986;-89
2022/01/17 15:43:37;;;;;;;6.57;4.22;;;;;;;4.92;72.48;100458.09;5519014;32;33936;-88
2022/01/17 15:46:41;;;;;;;8.00;4.70;;;;;;;5.06;72.04;100436.69;5531715;32;33611;-89
2022/01/17 15:49:45;;;;;;;8.02;4.40;;;;;;;5.05;71.98;100442.84;5537580;32;35164;-89
2022/01/17 15:52:48;;;;;;;8.98;4.40;;;;;;;4.90;72.59;100431.84;5528611;32;34781;-91
2022/01/17 15:55:51;;;;;;;8.00;4.62;;;;;;;4.94;72.51;100451.03;5532590;32;35182;-91
2022/01/17 15:58:55;;;;;;;6.60;4.18;;;;;;;4.98;72.15;100458.78;5533263;32;35331;-92
2022/01/17 16:02:03;;;;;;;6.75;4.40;;;;;;;5.06;71.93;100458.59;5514204;32;34231;-89
2022/01/17 16:05:06;;;;;;;6.68;4.85;;;;;;;5.06;71.79;100455.09;5531118;32;34551;-89
2022/01/17 16:08:09;;;;;;;7.03;4.28;;;;;;;5.07;71.93;100475.22;5535953;32;33507;-89
2022/01/17 16:11:14;;;;;;;12.43;4.20;;;;;;;4.93;72.59;100458.03;5534193;32;34050;-89
2022/01/17 16:14:18;;;;;;;15.68;4.37;;;;;;;4.98;72.29;100489.50;5532008;32;34802;-89
2022/01/17 16:17:25;;;;;;;6.03;4.37;;;;;;;5.03;71.99;100468.34;5532873;32;33977;-89
2022/01/17 16:20:28;;;;;;;9.02;4.53;;;;;;;4.94;72.39;100469.44;5531964;32;34443;-88
2022/01/17 16:23:32;;;;;;;12.95;4.80;;;;;;;4.82;73.37;100487.22;5532913;32;34466;-89
2022/01/17 16:26:36;;;;;;;8.45;4.30;;;;;;;4.88;73.40;100485.34;5531724;32;34091;-89
2022/01/17 16:29:46;;;;;;;8.82;4.85;;;;;;;4.80;74.87;100496.91;5531085;32;34912;-89
2022/01/17 16:32:49;;;;;;;7.82;4.30;;;;;;;4.66;76.05;100505.13;5531018;32;34131;-89
