Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:10;;;;;;;1.10;1.10;;;23.60;65.60;;;;;;5068985;28;43970;-70
2022/07/07 00:04:38;;;;;;;0.97;0.97;;;23.50;66.00;;;;;;5066977;28;45608;-70
2022/07/07 00:07:06;;;;;;;0.80;0.80;;;23.30;66.20;;;;;;5068613;28;43822;-71
2022/07/07 00:09:36;;;;;;;1.07;1.07;;;23.20;66.50;;;;;;5068834;28;44006;-71
2022/07/07 00:12:04;;;;;;;1.53;1.03;;;23.20;66.80;;;;;;5062532;28;44032;-70
2022/07/07 00:14:32;;;;;;;1.00;1.00;;;23.10;67.00;;;;;;5061903;28;44780;-69
2022/07/07 00:17:00;;;;;;;1.03;1.03;;;23.10;67.30;;;;;;5061859;28;43838;-70
2022/07/07 00:19:28;;;;;;;0.93;0.93;;;23.00;67.70;;;;;;5062444;28;43409;-70
2022/07/07 00:21:56;;;;;;;1.07;1.07;;;23.00;68.40;;;;;;5062426;28;43793;-71
2022/07/07 00:24:24;;;;;;;1.00;1.00;;;23.00;68.40;;;;;;5061982;28;43938;-70
2022/07/07 00:26:54;;;;;;;1.00;1.00;;;23.10;68.10;;;;;;5061083;28;43954;-69
2022/07/07 00:29:22;;;;;;;0.83;0.83;;;23.20;67.60;;;;;;5062150;28;43415;-70
2022/07/07 00:31:49;;;;;;;1.00;1.00;;;23.40;67.30;;;;;;5062526;28;43383;-69
2022/07/07 00:34:18;;;;;;;0.90;0.90;;;23.50;66.70;;;;;;5062358;28;44019;-70
2022/07/07 00:36:46;;;;;;;0.90;0.90;;;23.60;66.10;;;;;;5062010;28;44016;-70
2022/07/07 00:39:14;;;;;;;1.10;1.10;;;23.80;65.70;;;;;;5062293;28;43905;-71
2022/07/07 00:41:42;;;;;;;0.90;0.90;;;23.90;65.20;;;;;;5066917;28;43947;-70
2022/07/07 00:44:14;;;;;;;0.93;0.93;;;24.00;64.80;;;;;;5067964;28;44029;-68
2022/07/07 00:46:44;;;;;;;0.90;0.90;;;24.10;64.50;;;;;;5068125;28;43591;-69
2022/07/07 00:49:12;;;;;;;0.97;0.97;;;24.10;64.60;;;;;;5068212;28;43998;-70
2022/07/07 00:51:41;;;;;;;1.10;1.10;;;24.00;64.90;;;;;;5068621;28;43470;-70
2022/07/07 00:54:09;;;;;;;0.87;0.87;;;23.90;65.10;;;;;;5067864;28;44006;-70
2022/07/07 00:56:37;;;;;;;0.93;0.93;;;23.70;65.50;;;;;;5067781;28;43967;-70
2022/07/07 00:59:07;;;;;;;1.00;1.00;;;23.50;65.80;;;;;;5067977;28;43936;-70
2022/07/07 01:01:37;;;;;;;1.10;1.10;;;23.40;66.30;;;;;;5068957;28;44019;-69
2022/07/07 01:04:07;;;;;;;0.83;0.83;;;23.30;66.60;;;;;;5067034;28;45766;-70
2022/07/07 01:06:37;;;;;;;1.00;1.00;;;23.20;66.90;;;;;;5068965;28;43860;-70
2022/07/07 01:09:05;;;;;;;1.10;1.10;;;23.10;67.10;;;;;;5069212;28;43332;-71
2022/07/07 01:11:47;;;;;;;0.80;0.80;;;23.10;67.40;;;;;;5068975;28;43925;-70
2022/07/07 01:14:15;;;;;;;0.90;0.90;;;23.00;68.20;;;;;;5068414;28;45259;-70
2022/07/07 01:16:44;;;;;;;0.70;0.70;;;23.00;68.40;;;;;;5068010;28;43425;-71
2022/07/07 01:19:12;;;;;;;0.90;0.90;;;23.00;68.30;;;;;;5068234;28;43364;-71
2022/07/07 01:21:47;;;;;;;0.80;0.80;;;23.10;68.00;;;;;;5068682;28;43386;-70
2022/07/07 01:24:16;;;;;;;1.00;1.00;;;23.20;67.40;;;;;;5068219;28;43915;-70
2022/07/07 01:26:44;;;;;;;1.20;1.20;;;23.40;67.10;;;;;;5067740;28;44038;-69
2022/07/07 01:29:12;;;;;;;0.80;0.80;;;23.50;66.50;;;;;;5068202;28;43810;-71
2022/07/07 01:31:40;;;;;;;0.90;0.90;;;23.70;66.10;;;;;;5068428;28;43872;-70
2022/07/07 01:34:08;;;;;;;0.83;0.83;;;23.80;65.50;;;;;;5067951;28;43926;-70
2022/07/07 01:36:36;;;;;;;1.00;1.00;;;24.00;65.20;;;;;;5067565;28;43866;-70
2022/07/07 01:39:04;;;;;;;0.83;0.83;;;24.10;64.80;;;;;;5066801;28;43885;-70
2022/07/07 01:41:33;;;;;;;1.20;1.20;;;24.10;64.50;;;;;;5068031;28;43931;-71
2022/07/07 01:44:01;;;;;;;1.10;1.10;;;24.10;64.80;;;;;;5067295;28;43933;-70
2022/07/07 01:46:31;;;;;;;0.90;0.90;;;23.90;65.20;;;;;;5067558;28;43873;-70
2022/07/07 01:48:59;;;;;;;0.80;0.80;;;23.70;65.40;;;;;;5067962;28;43947;-71
2022/07/07 01:51:27;;;;;;;1.00;1.00;;;23.60;65.80;;;;;;5068301;28;43965;-69
2022/07/07 01:53:55;;;;;;;1.00;1.00;;;23.40;66.20;;;;;;5066735;28;44198;-70
2022/07/07 01:56:23;;;;;;;0.90;0.90;;;23.30;66.60;;;;;;5067937;28;43979;-70
2022/07/07 01:58:53;;;;;;;0.70;0.70;;;23.20;66.90;;;;;;5068449;28;43979;-71
2022/07/07 02:01:21;;;;;;;1.00;1.00;;;23.10;67.10;;;;;;5068339;28;43881;-71
2022/07/07 02:03:49;;;;;;;1.00;1.00;;;23.00;67.30;;;;;;5067904;28;45027;-71
2022/07/07 02:06:17;;;;;;;0.80;0.80;;;23.00;67.50;;;;;;5067535;28;43355;-70
2022/07/07 02:08:46;;;;;;;0.93;0.93;;;22.90;67.90;;;;;;5067691;28;43830;-70
2022/07/07 02:11:14;;;;;;;0.97;0.97;;;22.90;68.60;;;;;;5067943;28;44070;-71
2022/07/07 02:13:42;;;;;;;1.10;1.10;;;23.00;68.70;;;;;;5067293;28;43783;-70
2022/07/07 02:16:12;;;;;;;0.83;0.83;;;23.00;68.20;;;;;;5067178;28;43309;-70
2022/07/07 02:18:40;;;;;;;0.90;0.90;;;23.20;68.70;;;;;;5061000;28;43954;-70
2022/07/07 02:21:09;;;;;;;1.00;1.00;;;23.30;67.30;;;;;;5061313;28;43878;-70
2022/07/07 02:23:37;;;;;;;0.80;0.80;;;23.40;66.80;;;;;;5060801;28;44089;-70
2022/07/07 02:26:05;;;;;;;1.07;1.07;;;23.60;66.30;;;;;;5060717;28;43456;-70
2022/07/07 02:28:33;;;;;;;1.00;1.00;;;23.70;65.80;;;;;;5060974;28;43895;-70
2022/07/07 02:31:01;;;;;;;0.80;0.80;;;23.90;65.40;;;;;;5060899;28;44036;-70
2022/07/07 02:33:31;;;;;;;0.90;0.90;;;24.00;65.00;;;;;;5060826;28;45048;-71
2022/07/07 02:35:59;;;;;;;1.00;1.00;;;24.10;64.70;;;;;;5060593;28;43995;-70
2022/07/07 02:38:27;;;;;;;0.90;0.90;;;24.10;64.60;;;;;;5067052;28;43962;-71
2022/07/07 02:40:57;;;;;;;0.90;0.90;;;24.00;65.00;;;;;;5065712;28;43479;-71
2022/07/07 02:43:25;;;;;;;0.90;0.90;;;23.80;65.20;;;;;;5065402;28;45544;-70
2022/07/07 02:45:54;;;;;;;0.83;0.83;;;23.60;65.60;;;;;;5067098;28;43979;-70
2022/07/07 02:48:22;;;;;;;0.90;0.90;;;23.50;66.10;;;;;;5067227;28;44020;-70
2022/07/07 02:50:52;;;;;;;0.90;0.90;;;23.30;66.40;;;;;;5071193;28;43949;-70
2022/07/07 02:53:20;;;;;;;1.13;1.13;;;23.20;66.80;;;;;;5070554;28;43993;-69
2022/07/07 02:55:48;;;;;;;0.80;0.80;;;23.10;67.10;;;;;;5070729;28;44012;-70
2022/07/07 02:58:19;;;;;;;1.00;1.00;;;23.10;67.40;;;;;;5071095;28;43841;-69
2022/07/07 03:00:48;;;;;;;0.90;0.90;;;23.00;67.50;;;;;;5071558;28;43972;-70
2022/07/07 03:03:16;;;;;;;0.90;0.90;;;22.90;67.60;;;;;;5070945;28;44102;-70
2022/07/07 03:05:44;;;;;;;0.90;0.90;;;22.90;67.80;;;;;;5071528;28;43963;-70
2022/07/07 03:08:13;;;;;;;1.03;1.03;;;22.90;68.00;;;;;;5070843;28;43924;-70
2022/07/07 03:10:41;;;;;;;0.93;0.93;;;22.90;68.60;;;;;;5071211;28;43990;-70
2022/07/07 03:13:09;;;;;;;1.00;1.00;;;22.80;69.00;;;;;;5070457;28;43767;-70
2022/07/07 03:15:37;;;;;;;1.17;1.10;;;22.90;68.90;;;;;;5070411;28;43378;-70
2022/07/07 03:18:05;;;;;;;1.10;1.10;;;23.00;68.60;;;;;;5070521;28;43766;-70
2022/07/07 03:20:34;;;;;;;0.93;0.93;;;23.10;68.10;;;;;;5071776;28;43752;-70
2022/07/07 03:23:02;;;;;;;1.00;1.00;;;23.20;67.40;;;;;;5070873;28;43605;-70
2022/07/07 03:25:34;;;;;;;1.03;1.03;;;23.40;67.00;;;;;;5068748;28;45366;-70
2022/07/07 03:28:02;;;;;;;1.17;1.17;;;23.50;66.40;;;;;;5070634;28;44537;-70
2022/07/07 03:30:30;;;;;;;1.00;1.00;;;23.70;65.90;;;;;;5070967;28;43963;-70
2022/07/07 03:32:58;;;;;;;1.00;1.00;;;23.90;65.50;;;;;;5069886;28;43963;-71
2022/07/07 03:35:26;;;;;;;1.13;1.13;;;23.90;65.00;;;;;;5070193;28;43923;-70
2022/07/07 03:37:54;;;;;;;1.20;1.20;;;24.00;64.60;;;;;;5068773;28;43957;-70
2022/07/07 03:40:22;;;;;;;1.13;1.13;;;24.10;64.40;;;;;;5070497;28;43887;-71
2022/07/07 03:42:51;;;;;;;1.23;1.10;;;24.10;64.70;;;;;;5070047;28;44883;-69
2022/07/07 03:45:20;;;;;;;1.00;1.00;;;23.90;65.00;;;;;;5070398;28;43988;-72
2022/07/07 03:47:50;;;;;;;1.20;1.20;;;23.70;65.30;;;;;;5070645;28;43378;-71
2022/07/07 03:50:18;;;;;;;1.07;1.07;;;23.60;65.80;;;;;;5070703;28;43864;-70
2022/07/07 03:52:46;;;;;;;1.17;1.17;;;23.40;66.10;;;;;;5069148;28;45888;-71
2022/07/07 03:55:14;;;;;;;1.17;1.17;;;23.30;66.60;;;;;;5070567;28;44198;-70
2022/07/07 03:57:42;;;;;;;1.47;1.47;;;23.20;66.80;;;;;;5070156;28;43936;-70
2022/07/07 04:00:12;;;;;;;1.40;1.40;;;23.10;67.10;;;;;;5070342;28;43916;-70
2022/07/07 04:02:40;;;;;;;1.73;1.70;;;23.00;67.30;;;;;;5068835;28;46980;-70
2022/07/07 04:05:09;;;;;;;1.60;1.50;;;23.00;67.60;;;;;;5070946;28;44076;-70
2022/07/07 04:07:37;;;;;;;2.10;2.00;;;22.90;67.70;;;;;;5071047;28;43392;-69
2022/07/07 04:10:06;;;;;;;1.93;1.73;;;22.90;67.80;;;;;;5070783;28;43979;-70
2022/07/07 04:12:34;;;;;;;2.90;2.30;;;22.90;68.00;;;;;;5070348;28;44104;-71
2022/07/07 04:15:02;;;;;;;3.27;2.70;;;22.80;68.70;;;;;;5069926;28;43841;-71
2022/07/07 04:17:31;;;;;;;6.73;3.63;;;22.90;69.40;;;;;;5069876;28;44113;-70
2022/07/07 04:19:59;;;;;;;5.30;4.00;;;22.90;68.50;;;;;;5069795;28;44083;-70
2022/07/07 04:22:27;;;;;;;6.40;3.80;;;23.00;68.10;;;;;;5069633;28;44065;-71
2022/07/07 04:24:55;;;;;;;8.97;4.30;;;23.10;67.60;;;;;;5069871;28;44079;-71
2022/07/07 04:27:23;;;;;;;7.57;3.87;;;23.30;67.20;;;;;;5069732;28;44015;-70
2022/07/07 04:29:51;;;;;;;7.43;4.50;;;23.40;66.60;;;;;;5070277;28;43853;-70
2022/07/07 04:32:19;;;;;;;8.97;4.87;;;23.60;66.10;;;;;;5069816;28;44002;-70
2022/07/07 04:34:49;;;;;;;10.07;5.37;;;23.70;65.60;;;;;;5069517;28;43911;-70
2022/07/07 04:37:17;;;;;;;10.43;5.60;;;23.80;65.10;;;;;;5069455;28;43887;-70
2022/07/07 04:39:45;;;;;;;11.67;5.47;;;23.90;64.80;;;;;;5067925;28;44127;-70
2022/07/07 04:42:13;;;;;;;12.30;6.03;;;24.00;64.50;;;;;;5069154;28;44778;-70
2022/07/07 04:44:41;;;;;;;11.43;5.67;;;24.00;64.60;;;;;;5069079;28;44020;-71
2022/07/07 04:47:09;;;;;;;8.43;4.83;;;23.90;65.00;;;;;;5068899;28;44030;-70
2022/07/07 04:49:37;;;;;;;11.00;5.67;;;23.70;65.30;;;;;;5069077;28;43975;-70
2022/07/07 04:52:07;;;;;;;6.87;5.13;;;23.50;65.70;;;;;;5069071;28;43623;-70
2022/07/07 04:54:35;;;;;;;10.90;5.50;;;23.40;66.10;;;;;;5069740;28;43969;-70
2022/07/07 04:57:03;;;;;;;13.03;6.37;;;23.30;66.60;;;;;;5067825;28;44437;-70
2022/07/07 04:59:31;;;;;;;8.40;5.33;;;23.10;66.80;;;;;;5070003;28;43772;-71
2022/07/07 05:01:59;;;;;;;11.70;5.90;;;23.10;67.10;;;;;;5067405;28;44214;-70
2022/07/07 05:04:27;;;;;;;10.10;5.90;;;23.00;67.40;;;;;;5068902;28;43971;-69
2022/07/07 05:06:55;;;;;;;11.10;5.67;;;22.90;67.50;;;;;;5069996;28;43966;-70
2022/07/07 05:09:24;;;;;;;8.07;6.00;;;22.90;67.70;;;;;;5070409;28;43939;-70
2022/07/07 05:11:52;;;;;;;11.90;6.00;;;22.90;67.80;;;;;;5069146;28;43596;-71
2022/07/07 05:14:20;;;;;;;9.80;5.77;;;22.80;67.90;;;;;;5069929;28;44007;-72
2022/07/07 05:16:48;;;;;;;10.07;6.40;;;22.80;68.00;;;;;;5069628;28;43946;-70
2022/07/07 05:19:16;;;;;;;8.83;6.07;;;22.80;68.90;;;;;;5069504;28;43925;-70
2022/07/07 05:21:45;;;;;;;8.63;5.90;;;22.80;68.90;;;;;;5067000;28;44214;-72
2022/07/07 05:24:12;;;;;;;10.03;6.00;;;22.80;68.70;;;;;;5068522;28;43947;-71
2022/07/07 05:26:42;;;;;;;11.17;6.10;;;22.90;68.40;;;;;;5068468;28;43936;-71
2022/07/07 05:29:10;;;;;;;11.33;6.43;;;23.10;67.90;;;;;;5068875;28;43956;-70
2022/07/07 05:31:38;;;;;;;7.70;5.13;;;23.20;67.40;;;;;;5068501;28;43959;-70
2022/07/07 05:34:06;;;;;;;7.80;5.57;;;23.40;66.90;;;;;;5066767;28;44376;-71
2022/07/07 05:36:34;;;;;;;7.17;5.47;;;23.50;66.40;;;;;;5066672;28;43430;-70
2022/07/07 05:39:02;;;;;;;9.10;5.30;;;23.60;65.90;;;;;;5068173;28;43912;-70
2022/07/07 05:41:30;;;;;;;9.47;5.03;;;23.80;65.50;;;;;;5067567;28;43886;-70
2022/07/07 05:43:59;;;;;;;7.57;5.43;;;23.90;65.30;;;;;;5067795;28;43406;-70
2022/07/07 05:46:27;;;;;;;7.17;5.00;;;24.00;65.00;;;;;;5067863;28;43959;-70
2022/07/07 05:48:55;;;;;;;6.00;4.80;;;24.00;64.80;;;;;;5068410;28;43962;-70
2022/07/07 05:51:23;;;;;;;7.30;4.80;;;23.90;65.00;;;;;;5067522;28;43892;-70
2022/07/07 05:53:51;;;;;;;7.93;4.90;;;23.80;65.40;;;;;;5068288;28;43941;-70
2022/07/07 05:56:19;;;;;;;8.23;4.97;;;23.60;65.80;;;;;;5068150;28;44010;-70
2022/07/07 05:58:47;;;;;;;7.03;4.90;;;23.40;66.10;;;;;;5068912;28;43374;-70
2022/07/07 06:01:17;;;;;;;5.43;4.80;;;23.30;66.50;;;;;;5068655;28;43990;-69
2022/07/07 06:03:45;;;;;;;6.03;4.80;;;23.10;66.80;;;;;;5068547;28;43862;-70
2022/07/07 06:06:13;;;;;;;5.73;4.80;;;23.10;67.20;;;;;;5068830;28;44006;-70
2022/07/07 06:08:41;;;;;;;5.57;4.37;;;23.00;67.50;;;;;;5069037;28;44124;-70
2022/07/07 06:11:09;;;;;;;5.60;4.53;;;22.90;67.70;;;;;;5068718;28;44931;-70
2022/07/07 06:13:37;;;;;;;5.53;4.20;;;22.90;67.90;;;;;;5068829;28;43909;-70
2022/07/07 06:16:06;;;;;;;6.03;4.70;;;22.80;68.00;;;;;;5067598;28;44126;-71
2022/07/07 06:18:36;;;;;;;6.67;4.80;;;22.80;68.10;;;;;;5069887;28;43357;-70
2022/07/07 06:21:04;;;;;;;5.53;4.70;;;22.80;68.30;;;;;;5067318;28;45496;-71
2022/07/07 06:23:32;;;;;;;4.90;4.50;;;22.70;68.20;;;;;;5068230;28;43401;-70
2022/07/07 06:26:02;;;;;;;4.73;4.33;;;22.70;68.30;;;;;;5068810;28;44080;-71
2022/07/07 06:28:30;;;;;;;5.20;4.33;;;22.70;68.40;;;;;;5069231;28;44006;-70
2022/07/07 06:30:58;;;;;;;5.17;4.67;;;22.70;69.30;;;;;;5068245;28;45139;-70
2022/07/07 06:33:27;;;;;;;4.37;4.03;;;22.70;69.40;;;;;;5068551;28;43351;-70
2022/07/07 06:35:57;;;;;;;5.00;4.50;;;22.80;69.30;;;;;;5068635;28;43477;-70
2022/07/07 06:38:25;;;;;;;4.43;4.03;;;22.90;68.90;;;;;;5062066;28;43289;-71
2022/07/07 06:40:57;;;;;;;4.37;3.97;;;23.00;68.40;;;;;;5060890;28;43752;-70
2022/07/07 06:43:25;;;;;;;5.23;4.23;;;23.10;67.90;;;;;;5067825;28;43944;-70
2022/07/07 06:45:54;;;;;;;4.37;3.97;;;23.20;67.30;;;;;;5067365;28;44094;-71
2022/07/07 06:48:22;;;;;;;4.03;3.73;;;23.40;66.80;;;;;;5067989;28;43932;-71
2022/07/07 06:50:50;;;;;;;5.03;4.27;;;23.50;66.40;;;;;;5067277;28;44004;-71
2022/07/07 06:53:19;;;;;;;5.50;4.10;;;23.70;66.10;;;;;;5067295;28;44056;-70
2022/07/07 06:55:47;;;;;;;4.10;3.80;;;23.80;65.60;;;;;;5067072;28;43944;-70
2022/07/07 06:58:15;;;;;;;4.30;3.90;;;23.90;65.30;;;;;;5067991;28;43921;-71
2022/07/07 07:00:43;;;;;;;4.27;3.90;;;24.00;65.10;;;;;;5067202;28;43739;-71
2022/07/07 07:03:11;;;;;;;4.00;3.70;;;24.00;65.00;;;;;;5066914;28;44026;-70
2022/07/07 07:05:39;;;;;;;3.93;3.63;;;23.90;65.30;;;;;;5067438;28;43955;-71
2022/07/07 07:08:07;;;;;;;4.30;4.00;;;23.70;65.70;;;;;;5068095;28;44221;-70
2022/07/07 07:10:37;;;;;;;3.70;3.50;;;23.50;66.00;;;;;;5067776;28;43936;-70
2022/07/07 07:13:05;;;;;;;3.63;3.33;;;23.40;66.40;;;;;;5067578;28;43866;-70
2022/07/07 07:15:33;;;;;;;4.20;3.90;;;23.20;66.70;;;;;;5067747;28;44007;-70
2022/07/07 07:18:01;;;;;;;3.47;3.30;;;23.10;67.10;;;;;;5066882;28;44058;-70
2022/07/07 07:20:29;;;;;;;4.13;3.73;;;23.00;67.40;;;;;;5068552;28;45079;-71
2022/07/07 07:22:57;;;;;;;3.70;3.50;;;22.90;67.70;;;;;;5068611;28;43907;-70
2022/07/07 07:25:25;;;;;;;3.60;3.40;;;22.90;68.00;;;;;;5068164;28;44046;-71
2022/07/07 07:27:54;;;;;;;3.43;3.23;;;22.80;68.00;;;;;;5068798;28;43950;-69
2022/07/07 07:30:22;;;;;;;3.40;3.20;;;22.80;68.20;;;;;;5068802;28;43571;-70
2022/07/07 07:32:51;;;;;;;3.23;3.03;;;22.70;68.20;;;;;;5067187;28;45390;-70
2022/07/07 07:35:19;;;;;;;3.03;2.93;;;22.70;68.30;;;;;;5068495;28;43912;-70
2022/07/07 07:37:47;;;;;;;3.47;3.27;;;22.70;68.50;;;;;;5072024;28;43420;-69
2022/07/07 07:40:15;;;;;;;3.80;3.50;;;22.60;69.10;;;;;;5069385;28;44063;-70
2022/07/07 07:42:43;;;;;;;3.33;3.07;;;22.70;69.80;;;;;;5070063;28;44003;-70
2022/07/07 07:45:12;;;;;;;3.40;3.20;;;22.70;69.50;;;;;;5070239;28;43345;-70
2022/07/07 07:47:42;;;;;;;3.50;3.20;;;22.80;69.20;;;;;;5070905;28;43443;-70
2022/07/07 07:50:11;;;;;;;3.10;3.00;;;22.90;68.70;;;;;;5070526;28;44787;-70
2022/07/07 07:52:40;;;;;;;3.47;3.20;;;23.00;68.20;;;;;;5070631;28;43987;-71
2022/07/07 07:55:08;;;;;;;2.90;2.80;;;23.20;67.60;;;;;;5068952;28;43909;-71
2022/07/07 07:57:36;;;;;;;2.93;2.83;;;23.30;67.10;;;;;;5070736;28;43767;-69
2022/07/07 08:00:05;;;;;;;3.40;3.10;;;23.40;66.60;;;;;;5070276;28;43769;-71
2022/07/07 08:02:40;;;;;;;2.97;2.80;;;23.60;66.30;;;;;;5067386;28;43989;-70
2022/07/07 08:05:08;;;;;;;2.80;2.70;;;23.70;65.90;;;;;;5069945;28;43885;-71
2022/07/07 08:07:36;;;;;;;3.23;3.07;;;23.70;65.40;;;;;;5070078;28;43882;-70
2022/07/07 08:10:04;;;;;;;3.13;2.93;;;23.80;65.30;;;;;;5067943;28;46561;-70
2022/07/07 08:12:32;;;;;;;2.90;2.73;;;23.80;65.40;;;;;;5069259;28;44027;-70
2022/07/07 08:15:00;;;;;;;2.90;2.70;;;23.70;65.90;;;;;;5069814;28;43962;-69
2022/07/07 08:17:28;;;;;;;2.80;2.70;;;23.50;66.10;;;;;;5068836;28;43928;-71
2022/07/07 08:19:58;;;;;;;2.70;2.60;;;23.30;66.30;;;;;;5070087;28;43673;-69
2022/07/07 08:22:26;;;;;;;2.73;2.63;;;23.20;66.70;;;;;;5070095;28;43951;-70
2022/07/07 08:24:54;;;;;;;2.70;2.60;;;23.10;67.10;;;;;;5068750;28;43885;-70
2022/07/07 08:27:23;;;;;;;2.90;2.70;;;23.00;67.40;;;;;;5070900;28;43394;-70
2022/07/07 08:29:51;;;;;;;2.70;2.60;;;22.90;67.70;;;;;;5070332;28;44989;-71
2022/07/07 08:32:18;;;;;;;2.60;2.50;;;22.80;67.90;;;;;;5070549;28;43853;-70
2022/07/07 08:34:47;;;;;;;2.57;2.47;;;22.80;68.20;;;;;;5070931;28;44165;-69
2022/07/07 08:37:16;;;;;;;3.20;3.00;;;22.70;68.20;;;;;;5070593;28;44022;-71
2022/07/07 08:39:44;;;;;;;2.60;2.50;;;22.70;68.40;;;;;;5070012;28;44772;-71
2022/07/07 08:42:12;;;;;;;2.43;2.40;;;22.70;68.50;;;;;;5069191;28;44800;-70
2022/07/07 08:44:40;;;;;;;2.50;2.50;;;22.60;68.50;;;;;;5069448;28;44034;-70
2022/07/07 08:47:08;;;;;;;2.70;2.60;;;22.60;68.60;;;;;;5068533;28;43972;-70
2022/07/07 08:49:36;;;;;;;2.30;2.30;;;22.60;68.80;;;;;;5070279;28;43964;-70
2022/07/07 08:52:05;;;;;;;3.10;2.90;;;22.60;69.60;;;;;;5069942;28;43996;-71
2022/07/07 08:54:34;;;;;;;2.60;2.50;;;22.60;69.70;;;;;;5069979;28;43818;-71
2022/07/07 08:57:02;;;;;;;2.60;2.50;;;22.70;69.50;;;;;;5070112;28;43997;-69
2022/07/07 08:59:30;;;;;;;2.80;2.70;;;22.80;69.20;;;;;;5069611;28;44745;-70
2022/07/07 09:02:05;;;;;;;2.50;2.40;;;22.90;68.70;;;;;;5069398;28;44003;-70
2022/07/07 09:04:33;;;;;;;2.67;2.57;;;23.10;68.30;;;;;;5069514;28;43371;-70
2022/07/07 09:07:03;;;;;;;2.57;2.47;;;23.20;67.70;;;;;;5069851;28;43446;-71
2022/07/07 09:09:40;;;;;;;3.07;2.77;;;23.30;67.20;;;;;;5069422;28;43943;-70
2022/07/07 09:12:10;;;;;;;2.50;2.50;;;23.40;66.80;;;;;;5062753;28;43884;-71
2022/07/07 09:14:39;;;;;;;2.33;2.23;;;23.60;66.50;;;;;;5062884;28;43397;-70
2022/07/07 09:17:16;;;;;;;2.50;2.40;;;23.70;66.20;;;;;;5069113;28;44102;-71
2022/07/07 09:19:44;;;;;;;2.40;2.30;;;23.70;65.90;;;;;;5069264;28;43979;-71
2022/07/07 09:22:13;;;;;;;2.33;2.23;;;23.70;65.80;;;;;;5067049;28;45901;-71
2022/07/07 09:24:55;;;;;;;2.30;2.20;;;23.60;66.10;;;;;;5068743;28;43972;-71
2022/07/07 09:27:23;;;;;;;2.33;2.23;;;23.50;66.50;;;;;;5069263;28;43964;-70
2022/07/07 09:29:51;;;;;;;2.07;2.07;;;23.30;66.60;;;;;;5068558;28;43951;-71
2022/07/07 09:32:19;;;;;;;2.43;2.33;;;23.20;67.00;;;;;;5068711;28;43887;-70
2022/07/07 09:34:47;;;;;;;2.30;2.20;;;23.00;67.20;;;;;;5069480;28;43905;-71
2022/07/07 09:40:02;;;;;;;2.00;2.00;;;22.90;67.80;;;;;;5069491;28;43763;-70
2022/07/07 09:42:36;;;;;;;2.20;2.10;;;22.80;68.00;;;;;;5069638;28;44001;-70
2022/07/07 09:45:06;;;;;;;1.90;1.90;;;22.80;68.20;;;;;;5067945;28;43441;-70
2022/07/07 09:47:33;;;;;;;1.80;1.80;;;22.70;68.20;;;;;;5069933;28;44006;-71
2022/07/07 09:50:08;;;;;;;2.00;2.00;;;22.70;68.20;;;;;;5069322;28;44011;-70
2022/07/07 09:52:37;;;;;;;2.10;2.10;;;22.70;68.30;;;;;;5070075;28;43997;-70
2022/07/07 09:55:09;;;;;;;1.83;1.83;;;22.70;68.40;;;;;;5067857;28;43443;-70
2022/07/07 09:57:37;;;;;;;2.33;2.23;;;22.60;68.50;;;;;;5069004;28;43538;-71
2022/07/07 10:00:06;;;;;;;2.20;2.10;;;22.60;69.50;;;;;;5065914;28;46237;-70
2022/07/07 10:02:41;;;;;;;1.93;1.93;;;22.70;69.10;;;;;;5066628;28;44604;-70
2022/07/07 10:05:09;;;;;;;2.50;2.37;;;22.80;68.50;;;;;;5069009;28;43959;-70
2022/07/07 10:07:37;;;;;;;2.00;1.87;;;23.00;68.00;;;;;;5067765;28;44006;-71
2022/07/07 10:10:09;;;;;;;2.27;2.17;;;23.20;67.40;;;;;;5067102;28;45981;-70
2022/07/07 10:12:39;;;;;;;2.63;1.77;;;23.40;66.80;;;;;;5068712;28;43934;-70
2022/07/07 10:15:11;;;;;;;2.30;2.20;;;23.50;66.30;;;;;;5068351;28;43888;-71
2022/07/07 10:17:39;;;;;;;2.00;1.90;;;23.70;65.80;;;;;;5068842;28;43943;-71
2022/07/07 10:20:07;;;;;;;2.00;1.90;;;23.90;65.30;;;;;;5067686;28;44074;-70
2022/07/07 10:22:36;;;;;;;2.30;2.07;;;24.00;65.10;;;;;;5066148;28;44526;-72
2022/07/07 10:25:07;;;;;;;2.03;2.00;;;24.10;64.70;;;;;;5067532;28;43928;-71
2022/07/07 10:27:35;;;;;;;2.33;2.10;;;24.10;64.20;;;;;;5067516;28;44006;-70
2022/07/07 10:30:05;;;;;;;2.00;2.00;;;24.20;64.00;;;;;;5066908;28;43913;-71
2022/07/07 10:32:34;;;;;;;2.00;1.90;;;24.30;63.90;;;;;;5065750;28;44668;-70
2022/07/07 10:35:07;;;;;;;1.63;1.63;;;24.30;63.70;;;;;;5067057;28;43909;-70
2022/07/07 10:37:43;;;;;;;1.80;1.80;;;24.30;63.60;;;;;;5067367;28;43809;-70
2022/07/07 10:40:14;;;;;;;2.03;1.93;;;24.30;63.50;;;;;;5066510;28;43987;-71
2022/07/07 10:43:02;;;;;;;1.67;1.67;;;24.30;63.60;;;;;;5065806;28;44764;-70
2022/07/07 10:45:30;;;;;;;1.83;1.83;;;24.10;64.10;;;;;;5067151;28;43994;-70
2022/07/07 10:47:58;;;;;;;1.70;1.70;;;23.90;64.80;;;;;;5067311;28;43960;-70
2022/07/07 10:50:28;;;;;;;1.90;1.90;;;23.70;65.10;;;;;;5067209;28;43925;-71
2022/07/07 10:52:56;;;;;;;2.10;2.00;;;23.50;65.40;;;;;;5065682;28;45163;-70
2022/07/07 10:55:54;;;;;;;1.60;1.60;;;23.40;65.90;;;;;;5066996;28;43465;-70
2022/07/07 10:58:56;;;;;;;1.80;1.80;;;23.20;66.30;;;;;;5068529;28;43943;-70
2022/07/07 11:01:25;;;;;;;2.00;1.90;;;23.10;66.60;;;;;;5067904;28;43896;-70
2022/07/07 11:03:53;;;;;;;1.70;1.70;;;23.00;66.90;;;;;;5067837;28;43478;-69
2022/07/07 11:06:21;;;;;;;2.07;1.97;;;23.00;67.10;;;;;;5068249;28;44014;-70
2022/07/07 11:09:02;;;;;;;1.53;1.53;;;22.90;67.10;;;;;;5067364;28;43985;-71
2022/07/07 11:11:32;;;;;;;27.00;2.57;;;22.80;67.30;;;;;;5070740;28;43977;-70
2022/07/07 11:14:09;;;;;;;20.83;2.20;;;22.80;67.90;;;;;;5070510;28;44016;-70
2022/07/07 11:16:39;;;;;;;6.63;1.87;;;22.70;67.50;;;;;;5070810;28;43974;-70
2022/07/07 11:19:07;;;;;;;4.23;1.90;;;22.80;67.50;;;;;;5071135;28;43998;-70
2022/07/07 11:21:37;;;;;;;2.90;1.80;;;22.90;67.30;;;;;;5070365;28;43683;-70
2022/07/07 11:24:17;;;;;;;3.40;2.27;;;23.00;66.80;;;;;;5068971;28;43921;-70
2022/07/07 11:26:55;;;;;;;1.63;1.53;;;23.10;66.50;;;;;;5070973;28;43904;-71
2022/07/07 11:29:23;;;;;;;1.87;1.70;;;23.30;66.30;;;;;;5064376;28;43405;-70
2022/07/07 11:32:01;;;;;;;2.07;1.60;;;23.40;65.90;;;;;;5063949;28;44984;-70
2022/07/07 11:34:40;;;;;;;4.33;1.47;;;23.50;65.50;;;;;;5070902;28;43373;-70
2022/07/07 11:37:21;;;;;;;1.37;1.37;;;23.60;65.10;;;;;;5070506;28;43929;-70
2022/07/07 11:39:49;;;;;;;1.50;1.50;;;23.70;64.90;;;;;;5070499;28;43904;-71
2022/07/07 11:42:18;;;;;;;1.37;1.37;;;23.80;64.80;;;;;;5070266;28;43926;-70
2022/07/07 11:44:46;;;;;;;1.50;1.40;;;23.70;64.80;;;;;;5068726;28;44069;-70
2022/07/07 11:47:14;;;;;;;1.50;1.50;;;23.50;65.30;;;;;;5070353;28;43772;-70
2022/07/07 11:49:42;;;;;;;1.50;1.50;;;23.40;65.50;;;;;;5070389;28;43986;-70
2022/07/07 11:52:12;;;;;;;1.40;1.40;;;23.20;65.70;;;;;;5068977;28;45721;-70
2022/07/07 11:54:45;;;;;;;1.47;1.10;;;23.10;66.00;;;;;;5070510;28;43370;-70
2022/07/07 11:57:13;;;;;;;1.97;1.50;;;23.00;66.30;;;;;;5071124;28;43486;-70
2022/07/07 11:59:42;;;;;;;1.30;1.30;;;22.90;66.50;;;;;;5071313;28;43841;-70
2022/07/07 12:02:17;;;;;;;1.40;1.40;;;22.80;67.40;;;;;;5070906;28;44005;-70
2022/07/07 12:04:45;;;;;;;1.37;1.37;;;22.80;67.10;;;;;;5062788;28;44756;-70
2022/07/07 12:07:14;;;;;;;1.20;1.20;;;22.70;67.20;;;;;;5064182;28;43934;-70
2022/07/07 12:09:46;;;;;;;1.30;1.30;;;22.70;67.40;;;;;;5063503;28;43961;-70
2022/07/07 12:12:17;;;;;;;1.23;1.23;;;22.70;67.50;;;;;;5065261;28;43915;-70
2022/07/07 12:14:47;;;;;;;1.20;1.10;;;22.60;67.60;;;;;;5069392;28;44574;-69
2022/07/07 12:17:30;;;;;;;1.30;1.30;;;22.60;67.80;;;;;;5070753;28;44085;-71
2022/07/07 12:19:58;;;;;;;1.30;1.30;;;22.60;67.90;;;;;;5070866;28;43399;-70
2022/07/07 12:22:33;;;;;;;1.40;1.40;;;22.60;68.80;;;;;;5068659;28;44024;-70
2022/07/07 12:25:02;;;;;;;1.43;1.43;;;22.60;69.00;;;;;;5070067;28;43981;-69
2022/07/07 12:27:54;;;;;;;1.30;1.30;;;22.60;68.60;;;;;;5068465;28;43945;-71
2022/07/07 12:30:23;;;;;;;1.20;1.20;;;22.80;68.40;;;;;;5070232;28;43849;-70
2022/07/07 12:32:51;;;;;;;1.30;1.30;;;22.90;67.70;;;;;;5069731;28;43895;-70
2022/07/07 12:35:33;;;;;;;1.00;1.00;;;23.00;67.10;;;;;;5070081;28;43403;-70
2022/07/07 12:38:02;;;;;;;1.13;1.13;;;23.10;66.60;;;;;;5069726;28;44061;-70
2022/07/07 12:40:31;;;;;;;1.10;1.10;;;23.30;66.10;;;;;;5070269;28;44041;-71
2022/07/07 12:43:04;;;;;;;1.50;1.50;;;23.40;65.70;;;;;;5069885;28;43745;-70
2022/07/07 12:45:34;;;;;;;2.03;1.13;;;23.50;65.40;;;;;;5070033;28;43945;-71
2022/07/07 12:48:02;;;;;;;1.07;1.07;;;23.60;65.10;;;;;;5067706;28;43487;-70
2022/07/07 12:50:30;;;;;;;1.20;1.20;;;23.60;64.90;;;;;;5069987;28;44047;-70
2022/07/07 12:52:59;;;;;;;1.70;1.00;;;23.60;64.70;;;;;;5068814;28;43955;-70
2022/07/07 12:55:37;;;;;;;1.00;1.00;;;23.50;65.00;;;;;;5069256;28;43940;-70
2022/07/07 12:58:07;;;;;;;1.87;1.10;;;23.30;65.30;;;;;;5069762;28;44102;-71
2022/07/07 13:00:36;;;;;;;0.90;0.90;;;23.20;65.40;;;;;;5070446;28;43944;-69