Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:54;;;;;;;11.00;5.32;;;;;;;13.59;78.85;100245.06;5043278;28;20041;-81
2021/05/09 00:03:20;;;;;;;10.48;4.97;;;;;;;13.54;79.56;100242.13;5045579;28;20164;-81
2021/05/09 00:05:45;;;;;;;9.77;5.60;;;;;;;13.49;79.05;100242.72;5049188;28;20048;-81
2021/05/09 00:08:11;;;;;;;9.13;4.80;;;;;;;13.45;78.66;100232.50;5045186;28;20041;-81
2021/05/09 00:10:36;;;;;;;10.57;5.28;;;;;;;13.42;80.32;100235.59;5046483;28;20040;-82
2021/05/09 00:13:02;;;;;;;8.38;5.57;;;;;;;13.41;79.84;100226.69;5018663;28;20068;-81
2021/05/09 00:15:27;;;;;;;12.82;5.93;;;;;;;13.38;79.77;100235.19;5010015;28;20057;-81
2021/05/09 00:17:52;;;;;;;9.15;5.00;;;;;;;13.38;79.75;100228.94;5024050;28;20042;-81
2021/05/09 00:20:19;;;;;;;12.18;5.00;;;;;;;13.37;78.97;100222.72;5030000;28;20044;-81
2021/05/09 00:22:45;;;;;;;7.78;5.07;;;;;;;13.38;79.82;100228.94;5026821;28;20037;-82
2021/05/09 00:25:11;;;;;;;9.60;4.63;;;;;;;13.34;79.99;100223.09;5026141;28;20037;-81
2021/05/09 00:27:37;;;;;;;9.82;4.88;;;;;;;13.37;80.08;100221.88;5025756;28;20053;-81
2021/05/09 00:30:04;;;;;;;8.68;4.47;;;;;;;13.38;80.31;100224.41;5026682;28;20102;-81
2021/05/09 00:32:29;;;;;;;9.98;4.68;;;;;;;13.37;79.63;100232.66;5022964;28;20534;-81
2021/05/09 00:34:54;;;;;;;9.93;5.15;;;;;;;13.38;79.61;100223.53;5029872;28;20053;-81
2021/05/09 00:37:20;;;;;;;10.23;4.80;;;;;;;13.35;79.05;100221.22;5029094;28;20102;-81
2021/05/09 00:39:45;;;;;;;9.65;5.15;;;;;;;13.28;79.00;100213.09;5045158;28;20037;-80
2021/05/09 00:42:11;;;;;;;8.45;5.35;;;;;;;13.24;80.09;100211.81;5045565;28;20172;-81
2021/05/09 00:44:36;;;;;;;8.82;5.25;;;;;;;13.18;79.97;100207.22;5043329;28;20049;-81
2021/05/09 00:47:10;;;;;;;8.13;5.03;;;;;;;13.12;81.33;100202.59;5047164;28;20048;-81
2021/05/09 00:49:37;;;;;;;9.07;5.43;;;;;;;13.09;80.06;100204.66;5047075;28;20055;-81
2021/05/09 00:52:03;;;;;;;8.57;4.80;;;;;;;13.01;80.39;100201.28;5046105;28;20147;-81
2021/05/09 00:54:30;;;;;;;10.00;5.00;;;;;;;12.98;81.26;100198.97;5045465;28;20158;-81
2021/05/09 00:56:57;;;;;;;10.07;5.07;;;;;;;12.98;81.24;100212.44;5003596;28;20050;-81
2021/05/09 00:59:24;;;;;;;6.68;4.57;;;;;;;12.90;82.34;100202.63;5023601;28;20045;-81
2021/05/09 01:01:50;;;;;;;11.23;4.97;;;;;;;12.91;81.50;100203.44;5024686;28;20045;-81
2021/05/09 01:04:16;;;;;;;7.38;4.80;;;;;;;12.89;81.34;100209.03;5026684;28;20094;-81
2021/05/09 01:06:45;;;;;;;8.02;5.20;;;;;;;12.81;80.93;100196.53;5041409;28;20500;-81
2021/05/09 01:09:14;;;;;;;8.80;5.45;;;;;;;12.75;81.50;100194.63;5022873;28;20042;-82
2021/05/09 01:11:43;;;;;;;9.18;5.32;;;;;;;12.64;82.20;100190.59;5003052;28;20045;-81
2021/05/09 01:14:08;;;;;;;7.70;4.93;;;;;;;12.59;83.24;100194.88;5038769;28;20053;-81
2021/05/09 01:16:37;;;;;;;8.43;5.28;;;;;;;12.57;83.48;100194.22;5017983;28;20033;-81
2021/05/09 01:19:03;;;;;;;8.13;5.10;;;;;;;12.56;81.75;100184.50;5008451;28;20475;-81
2021/05/09 01:21:30;;;;;;;8.27;5.20;;;;;;;12.49;83.50;100180.91;5020943;28;20045;-80
2021/05/09 01:23:56;;;;;;;8.35;5.43;;;;;;;12.48;82.53;100179.22;5019475;28;20045;-82
2021/05/09 01:26:21;;;;;;;10.32;5.10;;;;;;;12.44;84.00;100180.66;5018999;28;20513;-81
2021/05/09 01:28:47;;;;;;;8.88;5.35;;;;;;;12.38;83.58;100180.38;5021535;28;22408;-81
2021/05/09 01:31:13;;;;;;;10.50;5.57;;;;;;;12.37;83.55;100178.72;5022586;28;20183;-82
2021/05/09 01:33:39;;;;;;;8.15;5.13;;;;;;;12.40;83.07;100178.34;5032532;28;20531;-82
2021/05/09 01:36:05;;;;;;;10.07;5.40;;;;;;;12.41;82.46;100179.16;5047072;28;20036;-81
2021/05/09 01:38:31;;;;;;;8.05;6.13;;;;;;;12.37;82.99;100178.72;5034180;28;20110;-82
2021/05/09 01:40:57;;;;;;;8.00;4.95;;;;;;;12.35;84.04;100164.63;5048929;28;20076;-82
2021/05/09 01:43:22;;;;;;;10.38;5.55;;;;;;;12.38;83.09;100172.31;5047398;28;20037;-81
2021/05/09 01:45:48;;;;;;;8.63;4.75;;;;;;;12.41;84.16;100169.22;5029748;28;20045;-81
2021/05/09 01:48:13;;;;;;;9.27;4.95;;;;;;;12.46;83.11;100165.97;5032898;28;20111;-80
2021/05/09 01:50:39;;;;;;;12.60;5.13;;;;;;;12.44;82.64;100167.19;5039086;28;20037;-81
2021/05/09 01:53:04;;;;;;;8.32;5.40;;;;;;;12.38;83.75;100158.03;5050841;28;20098;-82
2021/05/09 01:55:30;;;;;;;8.13;5.07;;;;;;;12.44;83.10;100162.63;5049072;28;20117;-81
2021/05/09 01:57:55;;;;;;;12.60;5.25;;;;;;;12.45;81.06;100160.78;5046539;28;20040;-81
2021/05/09 02:00:22;;;;;;;9.00;5.25;;;;;;;12.45;83.05;100158.91;5028973;28;20095;-81
2021/05/09 02:02:48;;;;;;;9.77;4.85;;;;;;;12.40;83.90;100156.81;5046806;28;20044;-81
2021/05/09 02:05:14;;;;;;;8.48;5.05;;;;;;;12.38;84.12;100153.47;5014555;28;20136;-81
2021/05/09 02:07:41;;;;;;;8.98;5.47;;;;;;;12.39;83.03;100143.53;5045948;28;20045;-81
2021/05/09 02:10:08;;;;;;;9.18;5.53;;;;;;;12.40;83.23;100148.75;5053492;28;20045;-82
2021/05/09 02:12:34;;;;;;;9.45;5.32;;;;;;;12.38;83.06;100139.19;5044023;28;20131;-82
2021/05/09 02:14:59;;;;;;;9.82;4.95;;;;;;;12.40;83.22;100129.91;5054513;28;20123;-81
2021/05/09 02:17:25;;;;;;;9.20;4.97;;;;;;;12.39;81.79;100130.09;5045746;28;20041;-82
2021/05/09 02:19:51;;;;;;;9.32;4.85;;;;;;;12.38;82.91;100133.81;5043583;28;20646;-81
2021/05/09 02:22:17;;;;;;;9.07;5.43;;;;;;;12.28;83.00;100126.03;5025463;28;20128;-82
2021/05/09 02:24:43;;;;;;;8.27;5.22;;;;;;;12.23;82.77;100125.81;5027197;28;20125;-81
2021/05/09 02:27:12;;;;;;;8.57;6.15;;;;;;;12.18;82.88;100131.75;5022840;28;20491;-82
2021/05/09 02:29:38;;;;;;;8.45;5.93;;;;;;;12.11;82.93;100120.09;5029512;28;20508;-81
2021/05/09 02:32:04;;;;;;;8.55;5.85;;;;;;;12.07;83.67;100116.09;5026355;28;20045;-81
2021/05/09 02:34:31;;;;;;;9.85;5.97;;;;;;;12.05;83.30;100117.31;5034096;28;20051;-81
2021/05/09 02:36:56;;;;;;;9.68;5.63;;;;;;;12.05;84.10;100117.31;5043333;28;20120;-81
2021/05/09 02:39:22;;;;;;;7.80;5.07;;;;;;;12.00;84.43;100117.03;5045451;28;20127;-81
2021/05/09 02:41:47;;;;;;;7.65;5.18;;;;;;;12.01;84.41;100116.03;5044014;28;20107;-81
2021/05/09 02:44:13;;;;;;;7.85;5.22;;;;;;;12.01;84.82;100118.72;5004169;28;20058;-81
2021/05/09 02:46:39;;;;;;;6.63;5.13;;;;;;;12.01;83.93;100122.25;5030554;28;20041;-81
2021/05/09 02:49:05;;;;;;;6.82;5.30;;;;;;;11.98;85.21;100121.81;5021546;28;20064;-82
2021/05/09 02:51:30;;;;;;;8.23;5.30;;;;;;;11.94;84.61;100119.50;5024966;28;20501;-81
2021/05/09 02:53:55;;;;;;;9.82;5.13;;;;;;;11.89;85.29;100116.53;5043471;28;20069;-82
2021/05/09 02:56:22;;;;;;;9.80;5.45;;;;;;;11.87;84.53;100123.94;5047217;28;20052;-82
2021/05/09 02:58:48;;;;;;;9.85;5.03;;;;;;;11.85;84.77;100115.22;5046303;28;20561;-81
2021/05/09 03:01:14;;;;;;;8.32;5.15;;;;;;;11.83;83.69;100117.25;5044244;28;20124;-81
2021/05/09 03:03:39;;;;;;;7.38;4.90;;;;;;;11.81;85.60;100118.47;5044634;28;20116;-81
2021/05/09 03:06:08;;;;;;;7.03;4.93;;;;;;;11.81;85.69;100113.09;5045630;28;20045;-81
2021/05/09 03:08:34;;;;;;;8.02;5.10;;;;;;;11.78;84.74;100111.63;5047035;28;20071;-81
2021/05/09 03:11:00;;;;;;;8.73;5.10;;;;;;;11.79;85.71;100099.81;5045095;28;20497;-82
2021/05/09 03:13:27;;;;;;;6.97;4.70;;;;;;;11.78;85.54;100097.34;5025632;28;20104;-81
2021/05/09 03:15:52;;;;;;;6.82;5.47;;;;;;;11.79;83.70;100094.44;5026141;28;20121;-81
2021/05/09 03:18:18;;;;;;;7.43;4.97;;;;;;;11.75;85.42;100093.19;5031445;28;20096;-81
2021/05/09 03:20:43;;;;;;;9.05;5.35;;;;;;;11.75;84.03;100088.63;5023397;28;20049;-81
2021/05/09 03:23:09;;;;;;;7.00;5.05;;;;;;;11.75;83.56;100093.19;5017603;28;20171;-81
2021/05/09 03:25:35;;;;;;;6.30;4.78;;;;;;;11.71;85.34;100091.91;5034278;28;20043;-81
2021/05/09 03:28:02;;;;;;;9.15;4.93;;;;;;;11.70;85.50;100096.41;5042615;28;20045;-81
2021/05/09 03:30:27;;;;;;;8.10;5.20;;;;;;;11.69;85.73;100099.31;5039017;28;20037;-81
2021/05/09 03:32:54;;;;;;;7.55;4.45;;;;;;;11.69;83.79;100099.31;5041743;28;20516;-81
2021/05/09 03:35:21;;;;;;;5.57;4.50;;;;;;;11.70;84.03;100090.22;5046425;28;20068;-81
2021/05/09 03:37:46;;;;;;;7.05;4.57;;;;;;;11.65;85.04;100092.63;5040019;28;20186;-82
2021/05/09 03:40:12;;;;;;;6.43;4.50;;;;;;;11.62;86.28;100101.06;5022770;28;20156;-81
2021/05/09 03:42:38;;;;;;;6.25;4.47;;;;;;;11.62;85.13;100085.78;5019975;28;20044;-81
2021/05/09 03:45:04;;;;;;;8.15;4.93;;;;;;;11.62;85.34;100093.84;5027263;28;20048;-81
2021/05/09 03:47:29;;;;;;;7.32;4.32;;;;;;;11.58;85.95;100078.28;5040420;28;20524;-81
2021/05/09 03:49:56;;;;;;;7.47;4.65;;;;;;;11.58;85.17;100092.56;5031753;28;20072;-82
2021/05/09 03:52:25;;;;;;;7.60;5.10;;;;;;;11.58;85.21;100097.09;5023686;28;20100;-82
2021/05/09 03:54:51;;;;;;;6.53;4.60;;;;;;;11.60;86.31;100092.38;5023703;28;20079;-81
2021/05/09 03:57:17;;;;;;;6.93;4.35;;;;;;;11.56;85.32;100094.59;5033028;28;20136;-81
2021/05/09 03:59:43;;;;;;;7.60;4.75;;;;;;;11.53;85.65;100093.09;5032793;28;20061;-82
2021/05/09 04:02:09;;;;;;;7.70;4.25;;;;;;;11.55;85.54;100094.78;5004418;28;20037;-81
2021/05/09 04:04:34;;;;;;;8.55;5.40;;;;;;;11.50;85.35;100088.09;5038207;28;20170;-82
2021/05/09 04:07:00;;;;;;;6.07;4.45;;;;;;;11.51;86.70;100091.66;5050393;28;20343;-82
2021/05/09 04:09:25;;;;;;;6.72;4.18;;;;;;;11.53;86.46;100095.78;5042608;28;20040;-81
2021/05/09 04:11:50;;;;;;;6.88;4.65;;;;;;;11.57;86.24;100095.44;5045222;28;20056;-81
2021/05/09 04:14:16;;;;;;;5.30;3.85;;;;;;;11.56;86.03;100099.13;5026671;28;20573;-81
2021/05/09 04:16:43;;;;;;;6.35;4.80;;;;;;;11.52;86.35;100094.13;5019642;28;20052;-82
2021/05/09 04:19:10;;;;;;;7.00;5.10;;;;;;;11.54;85.38;100102.03;5022950;28;20056;-81
2021/05/09 04:21:36;;;;;;;5.28;4.22;;;;;;;11.52;86.67;100096.81;5030700;28;20039;-81
2021/05/09 04:24:02;;;;;;;8.50;4.60;;;;;;;11.51;85.19;100086.28;5043783;28;20029;-81
2021/05/09 04:26:28;;;;;;;7.20;4.30;;;;;;;11.48;86.30;100087.47;5048020;28;20083;-82
2021/05/09 04:28:53;;;;;;;5.18;4.10;;;;;;;11.52;86.68;100086.06;5047379;28;20064;-81
2021/05/09 04:31:18;;;;;;;7.53;4.20;;;;;;;11.59;86.14;100079.94;5032430;28;20099;-81
2021/05/09 04:33:44;;;;;;;6.20;4.70;;;;;;;11.61;85.69;100091.34;5044321;28;20098;-81
2021/05/09 04:36:10;;;;;;;5.57;4.22;;;;;;;11.63;85.36;100086.63;5028467;28;20053;-82
2021/05/09 04:38:35;;;;;;;6.68;4.68;;;;;;;11.64;86.48;100085.59;5038714;28;20115;-81
2021/05/09 04:41:01;;;;;;;6.90;4.95;;;;;;;11.65;85.12;100079.19;5025114;28;20037;-81
2021/05/09 04:43:26;;;;;;;5.53;4.57;;;;;;;11.65;85.38;100074.69;5027027;28;20052;-81
2021/05/09 04:45:54;;;;;;;7.22;4.38;;;;;;;11.70;84.60;100074.91;5036592;28;20034;-81
2021/05/09 04:48:20;;;;;;;7.50;5.00;;;;;;;11.75;85.06;100067.13;5033348;28;20070;-81
2021/05/09 04:50:45;;;;;;;7.88;4.72;;;;;;;11.79;84.88;100064.88;5023689;28;20026;-81
2021/05/09 04:53:26;;;;;;;6.70;4.70;;;;;;;11.83;84.56;100063.50;5024766;28;20501;-81
2021/05/09 04:55:53;;;;;;;7.25;4.32;;;;;;;11.89;85.01;100056.56;5020641;28;20478;-82
2021/05/09 04:58:19;;;;;;;7.28;4.38;;;;;;;12.01;84.30;100064.97;5018615;28;20053;-81
2021/05/09 05:00:44;;;;;;;7.00;4.32;;;;;;;12.10;84.85;100047.66;5020305;28;20033;-82
2021/05/09 05:03:09;;;;;;;7.25;4.50;;;;;;;12.18;83.90;100048.38;5028808;28;20401;-81
2021/05/09 05:05:35;;;;;;;6.40;3.85;;;;;;;12.30;84.32;100040.59;5011089;28;20137;-82
2021/05/09 05:08:01;;;;;;;5.40;3.78;;;;;;;12.39;83.43;100041.28;5044554;28;20087;-80
2021/05/09 05:10:26;;;;;;;6.97;4.00;;;;;;;12.48;83.77;100031.22;5047833;28;20102;-80
2021/05/09 05:12:51;;;;;;;4.97;3.75;;;;;;;12.56;82.34;100044.53;5029122;28;20045;-80
2021/05/09 05:15:17;;;;;;;6.70;3.58;;;;;;;12.61;82.67;100037.53;5008004;28;20610;-81
2021/05/09 05:17:43;;;;;;;6.40;4.10;;;;;;;12.67;83.78;100038.63;5042005;28;20086;-81
2021/05/09 05:20:08;;;;;;;6.00;3.92;;;;;;;12.71;81.89;100056.03;5041060;28;20397;-81
2021/05/09 05:22:34;;;;;;;5.35;3.70;;;;;;;12.74;82.24;100044.03;5026847;28;20037;-81
2021/05/09 05:24:59;;;;;;;5.28;3.80;;;;;;;12.76;81.91;100047.38;5030543;28;20042;-80
2021/05/09 05:27:26;;;;;;;6.28;3.78;;;;;;;12.81;82.58;100039.56;5030826;28;20091;-81
2021/05/09 05:29:51;;;;;;;7.82;4.15;;;;;;;12.84;81.93;100039.16;5030044;28;20046;-81
2021/05/09 05:32:16;;;;;;;5.00;3.45;;;;;;;12.84;81.90;100039.97;5022376;28;20051;-81
2021/05/09 05:34:42;;;;;;;4.70;3.50;;;;;;;12.88;83.27;100046.63;5027157;28;20297;-81
2021/05/09 05:37:07;;;;;;;6.05;4.03;;;;;;;12.92;81.77;100046.22;5014762;28;20041;-81
2021/05/09 05:39:32;;;;;;;5.18;3.58;;;;;;;12.98;82.33;100053.53;5008515;28;20482;-82
2021/05/09 05:42:00;;;;;;;5.95;4.03;;;;;;;13.06;82.47;100047.97;5043895;28;20106;-81
2021/05/09 05:44:25;;;;;;;5.00;3.58;;;;;;;13.18;82.29;100057.19;5047036;28;20033;-81
2021/05/09 05:46:51;;;;;;;4.85;3.72;;;;;;;13.28;81.49;100054.13;5041584;28;20064;-81
2021/05/09 05:49:16;;;;;;;4.32;3.42;;;;;;;13.38;80.44;100051.06;5045396;28;20077;-81
2021/05/09 05:51:41;;;;;;;6.30;4.10;;;;;;;13.48;80.40;100049.66;5043326;28;20584;-81
2021/05/09 05:54:08;;;;;;;8.38;3.85;;;;;;;13.60;81.02;100047.22;5039444;28;20041;-80
2021/05/09 05:56:35;;;;;;;13.50;4.57;;;;;;;13.70;79.85;100039.59;5022451;28;20099;-81
2021/05/09 05:59:00;;;;;;;5.07;3.67;;;;;;;13.82;79.61;100037.13;5004203;28;20049;-82
2021/05/09 06:01:26;;;;;;;4.82;3.20;;;;;;;13.95;79.51;100045.28;4999099;28;20103;-81
2021/05/09 06:03:52;;;;;;;6.28;3.47;;;;;;;14.04;78.28;100043.22;5037227;28;20060;-82
2021/05/09 06:06:17;;;;;;;7.15;3.00;;;;;;;14.19;79.15;100043.84;5042384;28;20045;-82
2021/05/09 06:08:45;;;;;;;4.43;3.33;;;;;;;14.36;78.44;100041.56;5025445;28;20098;-81
2021/05/09 06:11:10;;;;;;;5.65;2.92;;;;;;;14.48;77.36;100054.44;5030959;28;20037;-81
2021/05/09 06:13:35;;;;;;;5.43;3.30;;;;;;;14.58;76.23;100044.91;5024470;28;22033;-81
2021/05/09 06:16:01;;;;;;;6.35;3.55;;;;;;;14.73;75.33;100038.44;5043442;28;20073;-81
2021/05/09 06:18:26;;;;;;;5.05;3.20;;;;;;;14.83;75.07;100045.09;5025503;28;20060;-80
2021/05/09 06:20:53;;;;;;;4.90;3.33;;;;;;;14.94;75.37;100038.22;5026127;28;20440;-81
2021/05/09 06:23:27;;;;;;;5.60;3.20;;;;;;;15.01;74.76;100041.72;5028141;28;20045;-81
2021/05/09 06:25:55;;;;;;;4.05;2.85;;;;;;;15.12;74.33;100042.97;5023635;28;20176;-80
2021/05/09 06:28:20;;;;;;;6.47;3.40;;;;;;;15.17;74.21;100034.22;5027675;28;20057;-80
2021/05/09 06:30:46;;;;;;;5.22;3.03;;;;;;;15.22;72.92;100037.09;5045762;28;20047;-80
2021/05/09 06:33:12;;;;;;;4.60;3.05;;;;;;;15.31;73.91;100038.53;5040821;28;20393;-80
2021/05/09 06:35:39;;;;;;;5.90;3.03;;;;;;;15.39;73.60;100050.97;5045284;28;20037;-80
2021/05/09 06:38:07;;;;;;;5.97;2.97;;;;;;;15.42;73.32;100043.28;5044541;28;20048;-80
2021/05/09 06:40:36;;;;;;;6.45;3.05;;;;;;;15.46;72.73;100038.28;5050622;28;20049;-80
2021/05/09 06:43:03;;;;;;;4.47;3.13;;;;;;;15.60;72.41;100045.28;5038845;28;20029;-80
2021/05/09 06:45:31;;;;;;;7.18;3.22;;;;;;;15.73;72.56;100039.00;5016184;28;20116;-80
2021/05/09 06:47:58;;;;;;;4.53;3.13;;;;;;;15.77;71.41;100049.19;5023999;28;20087;-80
2021/05/09 06:50:26;;;;;;;4.85;2.85;;;;;;;15.82;71.60;100034.97;5042825;28;20500;-80
2021/05/09 06:52:52;;;;;;;4.10;3.00;;;;;;;15.88;71.70;100039.56;5044374;28;20134;-80
2021/05/09 06:55:19;;;;;;;6.13;3.22;;;;;;;15.94;71.26;100041.38;5032375;28;20124;-80
2021/05/09 06:57:46;;;;;;;3.63;2.78;;;;;;;16.02;70.94;100037.56;5022909;28;20045;-80
2021/05/09 07:00:12;;;;;;;4.28;2.60;;;;;;;16.11;71.07;100033.56;5022769;28;20041;-80
2021/05/09 07:02:37;;;;;;;5.35;2.70;;;;;;;16.20;70.37;100039.56;5023965;28;20034;-80
2021/05/09 07:05:04;;;;;;;5.82;2.80;;;;;;;16.26;70.27;100033.25;5016041;28;20439;-80
2021/05/09 07:07:29;;;;;;;5.15;2.58;;;;;;;16.29;69.32;100032.00;5027020;28;20042;-80
2021/05/09 07:09:55;;;;;;;4.20;2.72;;;;;;;16.34;69.87;100030.28;5029843;28;20029;-81
2021/05/09 07:12:22;;;;;;;5.65;2.88;;;;;;;16.41;69.52;100022.09;5034877;28;20045;-81
2021/05/09 07:14:49;;;;;;;5.97;2.97;;;;;;;16.51;69.89;100016.16;5043433;28;20048;-80
2021/05/09 07:17:16;;;;;;;3.83;2.58;;;;;;;16.58;68.74;100015.06;5049360;28;20045;-81
2021/05/09 07:19:42;;;;;;;4.53;2.53;;;;;;;16.65;68.72;100020.41;5044401;28;20102;-81
2021/05/09 07:22:14;;;;;;;6.57;2.70;;;;;;;16.73;68.47;100012.00;5046273;28;20124;-81
2021/05/09 07:24:39;;;;;;;4.60;2.90;;;;;;;16.80;67.54;100006.53;5044586;28;20044;-80
2021/05/09 07:27:05;;;;;;;5.57;2.75;;;;;;;16.94;67.00;100016.19;5046284;28;20045;-80
2021/05/09 07:29:31;;;;;;;4.88;2.28;;;;;;;17.00;65.64;100004.44;5046985;28;20476;-80
2021/05/09 07:31:56;;;;;;;6.55;2.55;;;;;;;17.13;65.38;100003.50;5028034;28;20203;-80
2021/05/09 07:34:21;;;;;;;5.95;2.92;;;;;;;17.24;65.93;99996.50;5049480;28;20128;-80
2021/05/09 07:36:47;;;;;;;4.55;2.50;;;;;;;17.32;64.82;100002.44;5045190;28;20156;-81
2021/05/09 07:39:12;;;;;;;5.50;2.65;;;;;;;17.43;64.23;99995.38;5029764;28;20057;-81
2021/05/09 07:41:37;;;;;;;4.53;2.17;;;;;;;17.51;64.36;99986.94;5044391;28;20095;-80
2021/05/09 07:44:05;;;;;;;4.50;1.77;;;;;;;17.59;64.08;99988.50;5036560;28;20033;-80
2021/05/09 07:46:30;;;;;;;3.53;1.73;;;;;;;17.70;62.19;99979.59;5047542;28;20036;-81
2021/05/09 07:48:55;;;;;;;3.30;1.90;;;;;;;17.77;61.12;99976.78;5046920;28;20389;-81
2021/05/09 07:51:21;;;;;;;2.67;1.60;;;;;;;17.84;61.11;99949.56;5047559;28;20048;-81
2021/05/09 07:53:47;;;;;;;4.45;1.80;;;;;;;17.93;61.48;99950.91;5045180;28;20036;-80
2021/05/09 07:56:12;;;;;;;2.10;1.33;;;;;;;18.03;61.13;99951.13;5043825;28;20649;-81
2021/05/09 07:58:38;;;;;;;3.03;1.70;;;;;;;18.15;59.84;99948.44;5043008;28;20051;-80
2021/05/09 08:01:04;;;;;;;3.42;1.75;;;;;;;18.29;60.57;99957.19;5045901;28;20053;-81
2021/05/09 08:03:30;;;;;;;2.92;1.60;;;;;;;18.44;59.25;99950.25;5048628;28;20051;-80
2021/05/09 08:05:55;;;;;;;2.70;1.38;;;;;;;18.52;57.67;99949.03;5043912;28;20084;-81
2021/05/09 08:08:26;;;;;;;2.63;1.52;;;;;;;18.57;57.44;99941.00;5046194;28;20052;-80
2021/05/09 08:10:54;;;;;;;2.05;1.30;;;;;;;18.75;58.34;99958.28;5043600;28;20400;-80
2021/05/09 08:13:21;;;;;;;3.95;1.85;;;;;;;18.86;58.19;99950.09;5044917;28;20044;-81
2021/05/09 08:15:47;;;;;;;2.38;1.20;;;;;;;18.99;56.95;99946.31;5043244;28;20061;-81
2021/05/09 08:18:12;;;;;;;2.50;1.20;;;;;;;19.15;55.66;99953.69;5044025;28;20456;-81
2021/05/09 08:20:38;;;;;;;2.58;1.50;;;;;;;19.22;56.13;99952.72;5044017;28;20140;-81
2021/05/09 08:23:04;;;;;;;3.15;1.30;;;;;;;19.28;56.19;99943.63;5045969;28;20143;-81
2021/05/09 08:25:30;;;;;;;2.72;1.20;;;;;;;19.33;56.43;99935.53;5035981;28;20049;-81
2021/05/09 08:27:58;;;;;;;2.67;1.40;;;;;;;19.56;57.34;99930.03;5021990;28;20103;-81
2021/05/09 08:30:25;;;;;;;1.73;1.10;;;;;;;19.70;53.64;99924.28;5025562;28;20037;-81
2021/05/09 08:32:51;;;;;;;2.25;0.90;;;;;;;19.76;53.51;99920.56;5021790;28;20042;-81
2021/05/09 08:35:17;;;;;;;2.63;1.10;;;;;;;19.83;52.38;99913.91;5026563;28;20042;-81
2021/05/09 08:37:43;;;;;;;1.83;0.90;;;;;;;19.90;52.76;99899.31;5046509;28;20038;-81
2021/05/09 08:40:13;;;;;;;4.90;1.17;;;;;;;20.02;54.48;99902.75;5046860;28;20040;-81
2021/05/09 08:42:39;;;;;;;3.53;1.08;;;;;;;20.14;53.72;99889.91;5026378;28;20048;-81
2021/05/09 08:45:06;;;;;;;3.83;1.10;;;;;;;20.31;53.14;99883.59;5041002;28;20453;-81
2021/05/09 08:47:39;;;;;;;3.20;1.20;;;;;;;20.36;53.90;99881.75;5029804;28;20095;-81
2021/05/09 08:50:07;;;;;;;2.28;1.30;;;;;;;20.50;53.20;99874.88;5018008;28;20042;-81
2021/05/09 08:52:34;;;;;;;5.93;0.80;;;;;;;20.50;50.39;99874.06;5044708;28;20045;-81
2021/05/09 08:55:04;;;;;;;2.75;1.10;;;;;;;20.53;49.73;99875.50;5046183;28;20803;-81
2021/05/09 08:57:30;;;;;;;3.17;1.02;;;;;;;20.62;50.84;99879.41;5047342;28;20418;-81
2021/05/09 08:59:55;;;;;;;4.30;1.27;;;;;;;20.71;50.10;99865.13;5024076;28;20136;-81
2021/05/09 09:02:22;;;;;;;2.33;1.00;;;;;;;20.82;50.39;99871.50;5021328;28;20140;-81
2021/05/09 09:04:50;;;;;;;2.70;1.10;;;;;;;20.99;52.06;99862.44;5006654;28;20034;-81
2021/05/09 09:07:15;;;;;;;2.17;1.00;;;;;;;21.12;48.94;99865.59;5024910;28;20617;-81
2021/05/09 09:09:46;;;;;;;2.85;1.00;;;;;;;21.27;48.75;99848.56;5038354;28;20112;-81
2021/05/09 09:12:13;;;;;;;3.03;1.00;;;;;;;21.37;47.66;99854.13;5026390;28;20152;-81
2021/05/09 09:14:59;;;;;;;5.28;1.10;;;;;;;21.42;46.39;99852.53;5023300;28;20037;-81
2021/05/09 09:17:25;;;;;;;2.25;0.98;;;;;;;21.51;49.72;99849.06;5024412;28;20052;-81
2021/05/09 09:20:05;;;;;;;3.47;1.20;;;;;;;21.63;46.47;99838.78;5027480;28;20528;-82
2021/05/09 09:22:52;;;;;;;9.60;2.00;;;;;;;21.71;46.93;99832.03;5020360;28;20183;-82
2021/05/09 09:25:19;;;;;;;3.42;1.27;;;;;;;21.78;46.70;99835.38;5023934;28;20045;-81
2021/05/09 09:27:46;;;;;;;2.88;1.20;;;;;;;21.85;46.51;99816.84;5039919;28;20041;-81
2021/05/09 09:30:13;;;;;;;4.68;1.20;;;;;;;21.93;46.27;99833.84;5034278;28;20045;-81
2021/05/09 09:32:39;;;;;;;1.92;1.02;;;;;;;21.97;46.44;99824.03;5019064;28;20506;-81
2021/05/09 09:35:24;;;;;;;2.80;1.00;;;;;;;22.05;46.06;99815.34;5016720;28;20046;-83
2021/05/09 09:37:52;;;;;;;1.75;0.98;;;;;;;22.21;45.92;99825.34;5036398;28;20623;-83
2021/05/09 09:40:17;;;;;;;2.10;1.10;;;;;;;22.32;47.04;99830.84;5024761;28;20115;-82
2021/05/09 09:42:48;;;;;;;2.28;1.05;;;;;;;22.45;47.34;99822.16;5018559;28;20820;-83
2021/05/09 09:45:14;;;;;;;2.13;1.00;;;;;;;22.49;45.19;99818.63;5018095;28;20084;-82
2021/05/09 09:47:57;;;;;;;3.80;1.30;;;;;;;22.49;46.58;99806.88;5017251;28;20053;-83
2021/05/09 09:50:43;;;;;;;4.68;1.40;;;;;;;22.63;44.69;99809.94;5025832;28;20434;-83
2021/05/09 09:53:32;;;;;;;3.78;1.50;;;;;;;22.72;46.26;99803.66;5038762;28;20048;-82
2021/05/09 09:56:08;;;;;;;3.20;1.30;;;;;;;22.88;45.99;99792.78;5030667;28;20058;-83
2021/05/09 09:59:02;;;;;;;3.17;1.77;;;;;;;22.94;45.65;99788.97;4974226;28;20126;-83
2021/05/09 10:01:30;;;;;;;4.63;1.65;;;;;;;23.19;47.55;99794.53;4988997;28;20038;-83
2021/05/09 10:04:02;;;;;;;4.43;1.50;;;;;;;23.36;46.80;99782.47;4954235;28;20038;-83
2021/05/09 10:06:28;;;;;;;3.00;1.63;;;;;;;23.43;46.07;99783.03;4981786;28;20042;-83
2021/05/09 10:08:58;;;;;;;2.80;1.23;;;;;;;23.50;45.69;99785.50;4986943;28;20049;-83
2021/05/09 10:11:25;;;;;;;3.85;1.60;;;;;;;23.60;46.12;99774.56;5000409;28;20046;-83
2021/05/09 10:13:52;;;;;;;2.87;1.60;;;;;;;23.69;45.70;99777.56;4999759;28;20568;-83
2021/05/09 10:16:37;;;;;;;2.85;1.40;;;;;;;23.78;46.07;99776.75;5003514;28;20133;-83
2021/05/09 10:19:06;;;;;;;2.17;1.60;;;;;;;23.99;45.74;99766.56;4999690;28;20508;-83
2021/05/09 10:21:35;;;;;;;3.20;1.50;;;;;;;24.20;46.15;99780.22;5005274;28;20789;-83
2021/05/09 10:24:17;;;;;;;4.03;1.80;;;;;;;24.31;46.36;99779.06;5003556;28;20077;-83
2021/05/09 10:26:54;;;;;;;2.97;1.30;;;;;;;24.48;45.17;99785.06;4985487;28;20038;-83
2021/05/09 10:29:39;;;;;;;4.95;1.50;;;;;;;24.47;45.40;99774.38;5004184;28;20103;-83
2021/05/09 10:32:28;;;;;;;4.88;1.50;;;;;;;24.44;45.73;99762.06;5008979;28;20517;-84
2021/05/09 10:34:54;;;;;;;2.03;1.23;;;;;;;24.44;46.10;99761.22;5023501;28;20072;-83
2021/05/09 10:37:35;;;;;;;3.20;1.50;;;;;;;24.36;44.84;99759.84;5025809;28;20045;-83
2021/05/09 10:40:40;;;;;;;3.22;1.45;;;;;;;24.28;46.59;99757.69;5037521;28;20048;-83
2021/05/09 10:43:06;;;;;;;3.67;1.27;;;;;;;24.21;46.29;99757.19;4995414;28;20560;-83
2021/05/09 10:45:40;;;;;;;2.60;1.48;;;;;;;24.20;46.45;99761.03;5036162;28;20045;-82
2021/05/09 10:48:21;;;;;;;3.08;1.40;;;;;;;24.20;45.57;99747.34;5024285;28;20042;-83
2021/05/09 10:50:49;;;;;;;2.70;1.40;;;;;;;24.22;46.53;99747.84;5024513;28;20037;-83
2021/05/09 10:53:33;;;;;;;2.17;1.30;;;;;;;24.24;46.99;99743.72;5023303;28;20458;-82
2021/05/09 10:55:59;;;;;;;4.07;1.48;;;;;;;24.27;45.98;99743.16;5023461;28;20434;-83
2021/05/09 10:58:50;;;;;;;3.72;1.35;;;;;;;24.35;47.06;99738.22;5014951;28;20041;-83
2021/05/09 11:01:27;;;;;;;5.10;1.38;;;;;;;24.45;47.13;99739.00;4989803;28;20044;-83
2021/05/09 11:04:03;;;;;;;3.58;1.70;;;;;;;24.62;46.36;99735.91;5004909;28;20045;-83
2021/05/09 11:06:28;;;;;;;2.15;1.35;;;;;;;24.72;46.24;99735.03;5032826;28;20633;-84
2021/05/09 11:08:58;;;;;;;3.65;1.48;;;;;;;24.78;44.77;99739.38;5020498;28;20045;-83
2021/05/09 11:11:31;;;;;;;5.55;1.70;;;;;;;24.90;46.46;99730.81;5032920;28;20052;-83
2021/05/09 11:14:03;;;;;;;4.80;2.08;;;;;;;25.04;46.26;99736.47;5027150;28;20095;-83
2021/05/09 11:16:58;;;;;;;3.15;1.50;;;;;;;25.12;47.02;99716.66;5023289;28;20049;-83
2021/05/09 11:19:32;;;;;;;3.20;1.40;;;;;;;25.28;45.53;99709.13;5006654;28;20065;-83
2021/05/09 11:21:58;;;;;;;3.60;1.30;;;;;;;25.42;45.20;99710.09;5014954;28;20068;-83
2021/05/09 11:24:23;;;;;;;3.75;1.40;;;;;;;25.48;47.07;99700.69;5037059;28;20399;-83
2021/05/09 11:26:54;;;;;;;3.00;1.63;;;;;;;25.58;43.18;99678.63;5028511;28;20034;-84
2021/05/09 11:29:21;;;;;;;3.53;1.58;;;;;;;25.67;45.39;99684.31;5026719;28;20076;-83