Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:15;;;;;;;3.50;1.13;;;;;;;13.64;72.31;98430.34;5073931;28;20094;-57
2023/07/20 00:04:40;;;;;;;2.95;1.40;;;;;;;13.58;72.20;98413.06;5073906;28;20067;-59
2023/07/20 00:07:05;;;;;;;5.60;1.10;;;;;;;13.62;72.41;98419.75;5073596;28;20024;-56
2023/07/20 00:09:31;;;;;;;4.88;1.20;;;;;;;13.65;72.12;98423.94;5073378;28;20349;-58
2023/07/20 00:11:57;;;;;;;3.05;1.50;;;;;;;13.64;72.13;98431.16;5073588;28;20043;-60
2023/07/20 00:14:22;;;;;;;4.18;1.23;;;;;;;13.60;72.13;98435.22;5073379;28;20024;-59
2023/07/20 00:16:55;;;;;;;2.95;1.30;;;;;;;13.60;72.31;98435.22;5073889;28;20108;-59
2023/07/20 00:19:23;;;;;;;3.28;1.63;;;;;;;13.56;72.26;98435.75;5073289;28;20475;-59
2023/07/20 00:21:48;;;;;;;4.22;1.40;;;;;;;13.53;72.25;98436.13;5073301;28;20060;-58
2023/07/20 00:24:14;;;;;;;7.03;1.20;;;;;;;13.52;72.30;98426.38;5073740;28;20067;-60
2023/07/20 00:26:40;;;;;;;5.15;1.10;;;;;;;13.49;72.70;98432.94;5072936;28;20082;-60
2023/07/20 00:29:05;;;;;;;2.33;1.52;;;;;;;13.47;72.69;98435.81;5073349;28;20028;-60
2023/07/20 00:31:31;;;;;;;21.58;1.60;;;;;;;13.46;72.78;98442.22;5073571;28;20082;-59
2023/07/20 00:33:56;;;;;;;4.85;1.33;;;;;;;13.42;72.57;98435.47;5073437;28;20052;-60
2023/07/20 00:36:22;;;;;;;4.68;1.45;;;;;;;13.39;72.94;98441.22;5072927;28;20036;-59
2023/07/20 00:38:47;;;;;;;2.85;1.30;;;;;;;13.37;73.05;98437.03;5073460;28;20467;-59
2023/07/20 00:41:13;;;;;;;4.07;1.63;;;;;;;13.33;73.02;98437.38;5073924;28;20036;-60
2023/07/20 00:43:38;;;;;;;5.32;1.63;;;;;;;13.38;73.05;98436.00;5072887;28;20033;-61
2023/07/20 00:46:05;;;;;;;6.93;1.55;;;;;;;13.30;72.92;98424.28;5072917;28;20460;-59
2023/07/20 00:48:31;;;;;;;5.20;1.58;;;;;;;13.13;73.00;98409.25;5073144;28;20444;-58
2023/07/20 00:50:58;;;;;;;2.75;1.20;;;;;;;13.35;72.94;98446.09;5073307;28;20452;-59
2023/07/20 00:53:24;;;;;;;2.05;1.40;;;;;;;13.39;73.03;98451.13;5071646;28;20417;-59
2023/07/20 00:55:50;;;;;;;2.67;1.50;;;;;;;13.34;73.19;98444.44;5072797;28;20170;-58
2023/07/20 00:58:15;;;;;;;2.78;1.33;;;;;;;13.28;73.29;98447.81;5073445;28;20322;-59
2023/07/20 01:00:41;;;;;;;3.53;1.25;;;;;;;13.28;73.08;98444.28;5073389;28;20103;-59
2023/07/20 01:03:06;;;;;;;1.90;1.42;;;;;;;13.25;73.33;98440.09;5072537;28;20035;-61
2023/07/20 01:05:57;;;;;;;4.20;1.70;;;;;;;13.26;73.43;98436.41;5072708;28;20055;-60
2023/07/20 01:08:42;;;;;;;5.07;1.27;;;;;;;13.29;73.38;98443.28;5072112;28;20045;-58
2023/07/20 01:11:21;;;;;;;2.20;1.25;;;;;;;13.31;73.47;98450.16;5073199;28;20428;-58
2023/07/20 01:13:47;;;;;;;3.92;1.17;;;;;;;13.33;72.78;98450.81;5072582;28;20060;-59
2023/07/20 01:16:12;;;;;;;5.63;1.20;;;;;;;13.26;73.08;98452.53;5072625;28;20056;-60
2023/07/20 01:18:39;;;;;;;2.25;1.23;;;;;;;13.01;73.38;98416.88;5073105;28;20028;-57
2023/07/20 01:21:12;;;;;;;3.38;1.42;;;;;;;13.22;73.63;98453.88;5071976;28;20084;-57
2023/07/20 01:23:46;;;;;;;3.90;1.13;;;;;;;13.26;73.71;98449.84;5072416;28;20029;-58
2023/07/20 01:26:36;;;;;;;1.58;1.05;;;;;;;13.31;73.43;98443.94;5072284;28;20036;-59
2023/07/20 01:29:22;;;;;;;2.60;1.38;;;;;;;13.30;73.37;98453.84;5072727;28;20028;-59
2023/07/20 01:31:49;;;;;;;;;;;;;;;13.51;72.82;98457.81;5073238;28;20108;-58
2023/07/20 01:34:17;;;;;;;3.05;0.82;;;;;;;13.33;72.83;98464.25;5072402;28;20007;-60
2023/07/20 01:36:44;;;;;;;4.60;1.20;;;;;;;13.25;73.22;98456.22;5071526;28;20400;-56
2023/07/20 01:39:10;;;;;;;4.25;1.15;;;;;;;13.24;73.27;98459.91;5072814;28;20032;-58
2023/07/20 01:41:36;;;;;;;3.08;1.00;;;;;;;13.24;73.31;98459.09;5072089;28;20103;-59
2023/07/20 01:44:04;;;;;;;4.72;1.38;;;;;;;13.24;73.32;98465.28;5072048;28;20132;-59
2023/07/20 01:46:29;;;;;;;3.50;1.35;;;;;;;13.22;73.55;98459.25;5072180;28;20028;-58
2023/07/20 01:48:55;;;;;;;4.00;1.20;;;;;;;13.23;73.57;98458.25;5071920;28;20082;-59
2023/07/20 01:51:20;;;;;;;4.22;1.30;;;;;;;13.28;73.30;98453.19;5072298;28;20117;-53
2023/07/20 01:53:46;;;;;;;4.20;1.58;;;;;;;13.28;73.31;98457.72;5072468;28;20028;-59
2023/07/20 01:56:12;;;;;;;5.32;1.20;;;;;;;13.29;73.45;98454.88;5072111;28;20093;-57
2023/07/20 01:58:38;;;;;;;5.22;1.25;;;;;;;13.30;73.41;98456.53;5072392;28;20047;-53
2023/07/20 02:01:04;;;;;;;4.53;1.05;;;;;;;13.28;73.21;98445.13;5072069;28;20024;-59
2023/07/20 02:03:30;;;;;;;5.03;1.13;;;;;;;13.32;73.23;98445.59;5072078;28;20025;-59
2023/07/20 02:05:56;;;;;;;2.33;1.08;;;;;;;13.38;73.12;98446.75;5071936;28;20032;-59
2023/07/20 02:08:23;;;;;;;5.88;1.42;;;;;;;13.38;73.14;98455.66;5071627;28;20028;-57
2023/07/20 02:10:49;;;;;;;4.05;1.40;;;;;;;13.43;73.21;98455.16;5072422;28;20062;-55
2023/07/20 02:13:15;;;;;;;3.20;1.15;;;;;;;13.46;73.03;98449.41;5072039;28;20040;-58
2023/07/20 02:15:42;;;;;;;7.07;1.20;;;;;;;13.46;72.77;98447.59;5071656;28;20024;-59
2023/07/20 02:18:09;;;;;;;6.80;1.40;;;;;;;13.31;72.70;98407.16;5072179;28;20013;-60
2023/07/20 02:20:35;;;;;;;1.90;1.00;;;;;;;13.66;72.12;98457.03;5072132;28;20056;-57
2023/07/20 02:23:00;;;;;;;6.70;1.30;;;;;;;13.81;71.81;98460.66;5071724;28;20028;-59
2023/07/20 02:25:26;;;;;;;3.67;1.02;;;;;;;13.90;71.38;98451.50;5072048;28;20105;-59
2023/07/20 02:27:52;;;;;;;3.42;1.40;;;;;;;14.12;70.86;98456.22;5072835;28;20101;-58
2023/07/20 02:30:18;;;;;;;4.85;1.30;;;;;;;13.91;70.23;98412.00;5071994;28;20032;-59
2023/07/20 02:32:48;;;;;;;4.43;1.17;;;;;;;14.40;69.72;98458.34;5071551;28;20456;-58
2023/07/20 02:35:15;;;;;;;4.93;1.35;;;;;;;14.61;69.04;98463.88;5071510;28;20047;-58
2023/07/20 02:37:40;;;;;;;5.05;1.40;;;;;;;14.63;68.14;98420.56;5071998;28;20052;-58
2023/07/20 02:40:07;;;;;;;2.17;1.10;;;;;;;15.02;67.63;98453.69;5071655;28;20063;-59
2023/07/20 02:42:33;;;;;;;3.83;1.10;;;;;;;15.31;66.44;98457.38;5071635;28;20024;-58
2023/07/20 02:44:59;;;;;;;3.00;0.90;;;;;;;15.49;65.72;98465.06;5071487;28;20037;-61
2023/07/20 02:47:25;;;;;;;5.28;1.20;;;;;;;15.53;65.18;98455.56;5071931;28;20108;-61
2023/07/20 02:49:51;;;;;;;2.25;1.10;;;;;;;15.49;65.27;98456.97;5075471;28;20038;-59
2023/07/20 02:52:16;;;;;;;3.67;1.02;;;;;;;15.52;65.38;98472.78;5075362;28;20033;-59
2023/07/20 02:54:42;;;;;;;4.57;1.08;;;;;;;15.44;65.60;98475.59;5075715;28;20036;-60
2023/07/20 02:57:07;;;;;;;3.15;1.10;;;;;;;15.35;65.40;98473.00;5075477;28;20021;-56
2023/07/20 02:59:32;;;;;;;1.63;1.30;;;;;;;15.34;65.62;98476.72;5075052;28;20043;-56
2023/07/20 03:01:58;;;;;;;7.95;1.10;;;;;;;15.36;65.60;98474.66;5074912;28;20064;-57
2023/07/20 03:04:27;;;;;;;5.50;1.20;;;;;;;15.41;65.58;98487.59;5075797;28;20111;-59
2023/07/20 03:06:53;;;;;;;4.15;1.02;;;;;;;15.39;65.72;98478.00;5075652;28;20093;-58
2023/07/20 03:09:19;;;;;;;2.53;1.00;;;;;;;15.19;65.25;98446.22;5074205;28;20060;-55
2023/07/20 03:11:44;;;;;;;4.15;1.33;;;;;;;15.43;65.24;98482.00;5074850;28;20040;-60
2023/07/20 03:14:10;;;;;;;6.78;1.38;;;;;;;15.48;65.03;98479.59;5075155;28;20060;-61
2023/07/20 03:16:36;;;;;;;2.45;1.08;;;;;;;15.50;65.17;98493.72;5074328;28;20406;-59
2023/07/20 03:19:02;;;;;;;2.38;1.20;;;;;;;15.55;64.74;98482.34;5074643;28;20415;-60
2023/07/20 03:21:27;;;;;;;1.85;1.30;;;;;;;15.64;64.70;98489.31;5074571;28;20028;-58
2023/07/20 03:23:53;;;;;;;5.05;1.42;;;;;;;15.78;64.48;98477.63;5075305;28;20456;-56
2023/07/20 03:26:19;;;;;;;6.07;1.20;;;;;;;16.01;63.90;98489.31;5075158;28;20020;-57
2023/07/20 03:28:44;;;;;;;3.80;1.00;;;;;;;16.46;62.62;98486.41;5074438;28;20033;-59
2023/07/20 03:31:10;;;;;;;2.95;1.15;;;;;;;17.13;60.59;98483.38;5074288;28;20043;-59
2023/07/20 03:33:35;;;;;;;3.17;1.20;;;;;;;17.94;58.24;98484.50;5074875;28;20417;-58
2023/07/20 03:36:01;;;;;;;2.15;0.90;;;;;;;18.70;55.85;98477.06;5074392;28;20062;-57
2023/07/20 03:38:27;;;;;;;5.45;1.00;;;;;;;19.55;53.79;98480.84;5074177;28;20029;-56
2023/07/20 03:40:57;;;;;;;2.50;0.90;;;;;;;20.47;51.21;98487.81;5074496;28;20029;-59
2023/07/20 03:43:25;;;;;;;5.65;1.08;;;;;;;21.10;49.25;98466.16;5074575;28;20060;-59
2023/07/20 03:45:51;;;;;;;4.20;0.90;;;;;;;21.86;47.18;98474.03;5074015;28;20043;-59
2023/07/20 03:48:23;;;;;;;2.78;1.10;;;;;;;22.67;45.59;98480.16;5073996;28;20113;-61
2023/07/20 03:50:49;;;;;;;1.83;0.85;;;;;;;23.37;43.64;98482.03;5073821;28;20044;-61
2023/07/20 03:53:16;;;;;;;3.90;0.93;;;;;;;24.21;41.71;98485.31;5074068;28;20058;-58
2023/07/20 03:55:46;;;;;;;2.88;0.80;;;;;;;24.92;40.17;98483.19;5073953;28;20434;-60
2023/07/20 03:58:11;;;;;;;3.20;1.02;;;;;;;25.21;39.21;98477.53;5073860;28;20040;-60
2023/07/20 04:00:37;;;;;;;3.65;0.98;;;;;;;25.33;38.49;98471.94;5073077;28;20037;-59
2023/07/20 04:03:02;;;;;;;2.78;0.82;;;;;;;25.12;39.21;98487.28;5073563;28;20111;-58
2023/07/20 04:05:28;;;;;;;2.95;0.80;;;;;;;24.76;39.70;98496.63;5073874;28;20082;-57
2023/07/20 04:07:53;;;;;;;5.00;0.80;;;;;;;24.28;40.16;98473.38;5074251;28;20047;-59
2023/07/20 04:10:19;;;;;;;5.05;0.90;;;;;;;24.01;41.15;98484.91;5073521;28;20048;-59
2023/07/20 04:12:46;;;;;;;1.10;0.73;;;;;;;23.63;42.00;98495.38;5073690;28;20516;-57
2023/07/20 04:15:15;;;;;;;3.30;1.00;;;;;;;23.27;42.60;98492.75;5073862;28;20032;-56
2023/07/20 04:17:41;;;;;;;1.80;0.70;;;;;;;23.17;42.72;98487.03;5072636;28;20463;-60
2023/07/20 04:20:08;;;;;;;4.25;0.65;;;;;;;23.24;42.64;98487.72;5073567;28;20028;-61
2023/07/20 04:22:34;;;;;;;1.88;0.80;;;;;;;23.49;42.08;98497.56;5074017;28;20033;-60
2023/07/20 04:24:59;;;;;;;4.13;1.10;;;;;;;24.01;41.22;98485.78;5073492;28;20047;-58
2023/07/20 04:27:26;;;;;;;5.18;1.10;;;;;;;24.43;40.48;98481.84;5073184;28;20029;-59
2023/07/20 04:29:51;;;;;;;8.35;0.73;;;;;;;24.60;39.83;98491.97;5073694;28;20036;-60
2023/07/20 04:32:17;;;;;;;2.80;0.90;;;;;;;25.32;38.39;98484.84;5073860;28;20041;-60
2023/07/20 04:34:43;;;;;;;4.30;0.80;;;;;;;26.92;36.13;98479.31;5072922;28;20495;-59
2023/07/20 04:37:09;;;;;;;5.00;0.90;;;;;;;27.47;34.18;98490.88;5073290;28;20085;-61
2023/07/20 04:39:34;;;;;;;1.58;0.70;;;;;;;27.17;34.64;98497.88;5073582;28;20044;-60
2023/07/20 04:42:00;;;;;;;2.97;1.00;;;;;;;27.33;34.38;98490.53;5072883;28;20437;-60
2023/07/20 04:44:25;;;;;;;2.35;0.60;;;;;;;27.87;33.38;98487.75;5073173;28;20118;-61
2023/07/20 04:46:51;;;;;;;4.05;0.90;;;;;;;27.32;34.23;98488.88;5072940;28;20032;-58
2023/07/20 04:49:16;;;;;;;5.35;0.93;;;;;;;28.20;32.94;98483.69;5073250;28;20025;-61
2023/07/20 04:51:42;;;;;;;1.52;0.90;;;;;;;29.94;30.14;98482.78;5073330;28;20121;-60
2023/07/20 04:54:07;;;;;;;6.00;1.10;;;;;;;31.38;28.14;98478.28;5072697;28;20035;-60
2023/07/20 04:56:33;;;;;;;6.93;0.93;;;;;;;32.82;26.35;98480.06;5072881;28;20029;-59
2023/07/20 04:58:59;;;;;;;3.55;0.98;;;;;;;33.74;24.57;98488.56;5073273;28;20025;-59
2023/07/20 05:01:24;;;;;;;2.88;1.02;;;;;;;34.76;23.43;98489.25;5073257;28;20048;-61
2023/07/20 05:03:50;;;;;;;2.22;0.80;;;;;;;35.95;22.07;98485.09;5071517;28;20035;-60
2023/07/20 05:06:15;;;;;;;1.33;0.70;;;;;;;36.68;20.66;98469.69;5072521;28;20055;-61
2023/07/20 05:08:41;;;;;;;5.13;0.93;;;;;;;37.10;19.93;98485.00;5072750;28;20040;-60
2023/07/20 05:11:07;;;;;;;4.45;1.05;;;;;;;37.68;19.61;98490.97;5072202;28;20456;-61
2023/07/20 05:13:33;;;;;;;4.72;0.70;;;;;;;38.21;19.27;98487.81;5072557;28;20135;-59
2023/07/20 05:15:58;;;;;;;1.58;0.85;;;;;;;38.71;18.44;98493.63;5072769;28;20364;-61
2023/07/20 05:18:24;;;;;;;3.53;1.38;;;;;;;39.37;17.64;98491.09;5072880;28;20115;-60
2023/07/20 05:20:51;;;;;;;3.28;0.85;;;;;;;40.29;16.86;98493.53;5072976;28;20452;-61
2023/07/20 05:23:19;;;;;;;2.97;0.93;;;;;;;40.87;16.64;98497.94;5072408;28;20032;-60
2023/07/20 05:25:45;;;;;;;3.25;1.05;;;;;;;41.23;15.68;98489.63;5072355;28;20433;-60
2023/07/20 05:28:11;;;;;;;1.48;0.90;;;;;;;41.83;15.17;98489.47;5072623;28;20055;-60
2023/07/20 05:30:36;;;;;;;2.78;0.80;;;;;;;41.99;14.94;98482.97;5072512;28;20032;-60
2023/07/20 05:33:02;;;;;;;1.85;0.93;;;;;;;42.09;14.78;98490.06;5072597;28;20036;-61
2023/07/20 05:35:27;;;;;;;5.43;1.10;;;;;;;42.34;14.43;98496.16;5071969;28;20045;-60
2023/07/20 05:37:53;;;;;;;3.00;1.10;;;;;;;42.93;13.96;98490.50;5071996;28;20032;-60
2023/07/20 05:40:19;;;;;;;2.05;1.10;;;;;;;43.18;14.01;98492.94;5072032;28;20503;-61
2023/07/20 05:42:46;;;;;;;2.97;0.80;;;;;;;42.87;13.81;98492.81;5072244;28;20032;-61
2023/07/20 05:45:12;;;;;;;4.05;1.02;;;;;;;42.64;14.10;98500.41;5071922;28;20017;-60
2023/07/20 05:47:37;;;;;;;5.18;1.13;;;;;;;43.21;13.42;98482.91;5072600;28;20028;-60
2023/07/20 05:50:03;;;;;;;6.85;0.93;;;;;;;43.73;13.22;98486.19;5071868;28;20082;-60
2023/07/20 05:52:29;;;;;;;4.13;1.05;;;;;;;44.35;12.57;98487.78;5072145;28;20039;-59
2023/07/20 05:54:54;;;;;;;3.50;1.13;;;;;;;45.12;12.07;98486.59;5072137;28;20491;-60
2023/07/20 05:57:20;;;;;;;1.48;0.80;;;;;;;45.70;11.48;98484.19;5071330;28;20500;-61
2023/07/20 05:59:46;;;;;;;3.75;1.20;;;;;;;46.23;11.04;98490.53;5070675;28;20047;-60
2023/07/20 06:02:12;;;;;;;3.50;1.08;;;;;;;46.66;10.83;98475.72;5071934;28;20028;-61
2023/07/20 06:04:39;;;;;;;3.03;0.80;;;;;;;46.95;10.93;98490.75;5071276;28;20024;-59
2023/07/20 06:07:05;;;;;;;3.08;1.15;;;;;;;47.28;10.38;98494.44;5070798;28;20123;-59
2023/07/20 06:09:31;;;;;;;4.40;1.00;;;;;;;47.58;9.92;98496.00;5071888;28;20131;-60
2023/07/20 06:11:56;;;;;;;2.13;1.10;;;;;;;47.66;9.67;98491.16;5071741;28;20041;-60
2023/07/20 06:14:22;;;;;;;3.50;0.90;;;;;;;47.68;9.73;98485.06;5071391;28;20112;-61
2023/07/20 06:16:48;;;;;;;2.60;1.00;;;;;;;47.75;9.56;98489.91;5072022;28;20082;-61
2023/07/20 06:19:13;;;;;;;3.33;1.10;;;;;;;48.06;9.79;98490.22;5071981;28;20032;-60
2023/07/20 06:21:39;;;;;;;2.30;1.00;;;;;;;48.56;9.24;98489.19;5071867;28;20115;-61
2023/07/20 06:24:05;;;;;;;4.65;0.95;;;;;;;48.96;9.31;98495.44;5074350;28;20029;-61
2023/07/20 06:26:32;;;;;;;3.40;1.10;;;;;;;49.30;8.60;98470.41;5075921;28;20032;-60
2023/07/20 06:28:57;;;;;;;3.28;1.02;;;;;;;50.07;8.33;98474.06;5074395;28;20089;-61
2023/07/20 06:31:23;;;;;;;2.45;1.40;;;;;;;50.13;7.87;98478.06;5075184;28;20107;-60
2023/07/20 06:33:48;;;;;;;4.18;1.20;;;;;;;50.28;7.80;98464.47;5075158;28;20040;-60
2023/07/20 06:36:18;;;;;;;2.20;1.20;;;;;;;50.97;7.70;98483.38;5074788;28;20476;-59
2023/07/20 06:38:43;;;;;;;1.60;1.27;;;;;;;51.17;7.09;98469.22;5075143;28;20040;-62
2023/07/20 06:41:09;;;;;;;5.13;1.50;;;;;;;51.17;6.86;98472.06;5074873;28;20118;-60
2023/07/20 06:43:35;;;;;;;4.57;1.35;;;;;;;51.35;6.98;98468.91;5074948;28;20368;-61
2023/07/20 06:46:00;;;;;;;5.25;1.63;;;;;;;51.48;6.90;98474.78;5075764;28;20028;-60
2023/07/20 06:48:26;;;;;;;9.57;1.70;;;;;;;51.51;6.59;98479.59;5075188;28;20036;-61
2023/07/20 06:50:51;;;;;;;3.17;1.00;;;;;;;51.64;6.42;98474.09;5073985;28;20029;-61
2023/07/20 06:53:17;;;;;;;1.40;1.30;;;;;;;51.56;6.44;98472.59;5075370;28;20028;-61
2023/07/20 06:55:43;;;;;;;2.50;1.33;;;;;;;51.77;6.52;98468.53;5075498;28;20055;-61
2023/07/20 06:58:09;;;;;;;1.55;1.30;;;;;;;52.03;6.00;98480.25;5075441;28;20037;-60
2023/07/20 07:00:35;;;;;;;1.95;1.27;;;;;;;51.07;6.62;98471.00;5074878;28;20123;-61
2023/07/20 07:03:00;;;;;;;2.33;1.95;;;;;;;49.46;7.24;98475.53;5075053;28;20515;-59
2023/07/20 07:05:26;;;;;;;1.98;1.38;;;;;;;49.16;7.73;98475.00;5075515;28;20032;-60
2023/07/20 07:07:51;;;;;;;1.95;1.10;;;;;;;49.53;7.58;98470.59;5075280;28;20051;-60
2023/07/20 07:10:18;;;;;;;1.58;1.25;;;;;;;50.66;6.63;98464.34;5074226;28;20449;-61
2023/07/20 07:12:44;;;;;;;2.88;1.60;;;;;;;51.60;6.14;98467.63;5074535;28;20105;-61
2023/07/20 07:15:10;;;;;;;1.67;1.58;;;;;;;51.17;5.97;98477.78;5075162;28;20032;-60
2023/07/20 07:17:36;;;;;;;1.55;1.20;;;;;;;51.25;5.89;98473.53;5075079;28;20491;-61
2023/07/20 07:20:03;;;;;;;2.65;1.60;;;;;;;52.06;5.01;98479.38;5074273;28;20029;-61
2023/07/20 07:22:30;;;;;;;3.20;1.45;;;;;;;49.67;6.59;98468.81;5074547;28;20028;-59
2023/07/20 07:24:56;;;;;;;1.55;1.30;;;;;;;47.09;8.08;98480.66;5074764;28;20025;-61
2023/07/20 07:27:21;;;;;;;3.53;1.10;;;;;;;46.53;8.57;98487.44;5074183;28;20157;-59
2023/07/20 07:29:48;;;;;;;3.63;1.10;;;;;;;44.83;9.76;98467.34;5074222;28;20025;-60
2023/07/20 07:32:14;;;;;;;2.85;1.20;;;;;;;44.79;9.82;98471.34;5074163;28;20063;-62
2023/07/20 07:34:41;;;;;;;1.63;1.10;;;;;;;46.06;8.89;98472.28;5073029;28;20039;-59
2023/07/20 07:37:07;;;;;;;1.95;1.00;;;;;;;46.65;8.69;98476.94;5074615;28;20047;-60
2023/07/20 07:39:32;;;;;;;1.65;0.93;;;;;;;45.09;9.33;98481.69;5073719;28;20033;-63
2023/07/20 07:41:58;;;;;;;3.50;1.30;;;;;;;44.40;9.54;98484.63;5074045;28;20020;-60
2023/07/20 07:44:24;;;;;;;4.30;1.38;;;;;;;44.96;9.23;98467.06;5074358;28;20032;-61
2023/07/20 07:46:50;;;;;;;5.45;1.30;;;;;;;46.32;8.57;98478.84;5073841;28;20121;-61
2023/07/20 07:49:16;;;;;;;3.13;1.30;;;;;;;47.74;7.60;98479.78;5074011;28;20422;-60
2023/07/20 07:51:42;;;;;;;4.63;1.55;;;;;;;49.03;6.92;98480.34;5074056;28;20024;-60
2023/07/20 07:54:07;;;;;;;3.50;1.40;;;;;;;50.40;6.25;98480.97;5073830;28;20036;-60
2023/07/20 07:56:33;;;;;;;8.60;1.70;;;;;;;51.33;6.05;98484.84;5074131;28;20507;-61
2023/07/20 07:58:58;;;;;;;2.75;1.38;;;;;;;51.53;5.62;98477.13;5074081;28;20078;-61
2023/07/20 08:01:24;;;;;;;2.85;1.58;;;;;;;51.12;5.82;98479.06;5073496;28;20028;-61
2023/07/20 08:03:49;;;;;;;4.68;1.73;;;;;;;50.48;6.24;98478.00;5073671;28;20029;-61
2023/07/20 08:06:15;;;;;;;3.17;1.67;;;;;;;48.79;7.30;98479.34;5073971;28;20028;-62
2023/07/20 08:08:41;;;;;;;3.30;1.92;;;;;;;45.80;8.89;98483.44;5073392;28;20511;-63
2023/07/20 08:11:06;;;;;;;2.22;1.15;;;;;;;42.47;10.89;98474.34;5073984;28;20079;-60
2023/07/20 08:13:32;;;;;;;3.20;1.17;;;;;;;39.90;12.76;98441.53;5074033;28;20068;-60
2023/07/20 08:15:58;;;;;;;4.07;1.65;;;;;;;38.53;13.63;98460.25;5073433;28;20441;-61
2023/07/20 08:18:23;;;;;;;3.53;1.17;;;;;;;39.39;13.66;98466.34;5073437;28;20136;-61
2023/07/20 08:20:49;;;;;;;5.47;1.00;;;;;;;39.54;13.57;98464.81;5073714;28;20028;-60
2023/07/20 08:23:15;;;;;;;3.33;1.30;;;;;;;37.60;15.08;98483.47;5073730;28;20309;-60
2023/07/20 08:25:43;;;;;;;1.60;0.80;;;;;;;35.62;16.90;98475.22;5073301;28;20120;-61
2023/07/20 08:28:16;;;;;;;3.70;0.95;;;;;;;34.21;18.51;98485.56;5073261;28;20029;-59
2023/07/20 08:30:49;;;;;;;4.00;0.80;;;;;;;33.14;19.41;98493.06;5073721;28;20380;-61
2023/07/20 08:33:17;;;;;;;1.65;0.70;;;;;;;32.00;20.25;98492.16;5073463;28;20047;-60
2023/07/20 08:35:43;;;;;;;6.68;1.00;;;;;;;31.19;21.13;98487.31;5073227;28;20068;-59
2023/07/20 08:38:09;;;;;;;2.08;0.90;;;;;;;30.48;22.41;98485.75;5073481;28;20060;-60
2023/07/20 08:40:40;;;;;;;1.10;0.80;;;;;;;29.96;23.47;98485.25;5073560;28;20079;-61
2023/07/20 08:43:05;;;;;;;1.98;0.63;;;;;;;29.20;24.57;98491.63;5073050;28;20024;-60
2023/07/20 08:45:34;;;;;;;5.18;1.08;;;;;;;28.74;25.80;98498.03;5072327;28;20116;-61
2023/07/20 08:48:02;;;;;;;5.65;1.42;;;;;;;28.64;26.42;98496.09;5072594;28;20034;-60
2023/07/20 08:50:30;;;;;;;3.47;1.10;;;;;;;28.79;25.79;98498.03;5073059;28;20062;-61
2023/07/20 08:52:58;;;;;;;2.90;1.10;;;;;;;28.75;26.06;98494.16;5073084;28;20067;-61
2023/07/20 08:55:25;;;;;;;4.93;1.08;;;;;;;28.84;26.37;98499.97;5072621;28;20036;-60
2023/07/20 08:57:53;;;;;;;2.13;1.30;;;;;;;28.90;25.63;98503.53;5072475;28;20349;-61
2023/07/20 09:00:20;;;;;;;3.88;1.20;;;;;;;28.83;26.33;98492.81;5073140;28;20033;-61
2023/07/20 09:02:49;;;;;;;3.17;1.13;;;;;;;28.49;26.61;98465.81;5072965;28;20107;-60
2023/07/20 09:05:15;;;;;;;1.92;1.10;;;;;;;28.50;26.98;98490.31;5072573;28;20046;-59
2023/07/20 09:07:40;;;;;;;3.15;1.27;;;;;;;28.28;27.45;98498.03;5072589;28;20028;-60
2023/07/20 09:10:07;;;;;;;3.75;1.08;;;;;;;28.01;27.42;98504.56;5072980;28;20055;-60
2023/07/20 09:12:40;;;;;;;1.50;0.88;;;;;;;27.81;27.44;98495.16;5072924;28;20318;-60
2023/07/20 09:15:06;;;;;;;5.13;1.13;;;;;;;27.58;27.83;98497.25;5072235;28;20038;-60
2023/07/20 09:17:33;;;;;;;2.90;1.52;;;;;;;27.43;28.40;98492.50;5072104;28;20028;-62
2023/07/20 09:20:07;;;;;;;4.53;1.20;;;;;;;27.29;28.29;98500.41;5072851;28;20032;-60
2023/07/20 09:22:33;;;;;;;4.32;1.17;;;;;;;26.97;28.65;98501.31;5072672;28;20059;-55
2023/07/20 09:24:58;;;;;;;3.75;1.40;;;;;;;26.74;29.71;98492.31;5072919;28;20471;-62
2023/07/20 09:27:38;;;;;;;3.50;1.40;;;;;;;26.69;29.14;98507.94;5072741;28;20082;-60
2023/07/20 09:30:11;;;;;;;3.63;1.13;;;;;;;26.39;30.29;98507.44;5072470;28;20043;-62
2023/07/20 09:32:45;;;;;;;2.80;0.98;;;;;;;26.31;30.55;98502.41;5072763;28;20528;-58
2023/07/20 09:35:19;;;;;;;4.97;1.25;;;;;;;26.23;30.84;98510.00;5071391;28;20081;-61
2023/07/20 09:37:48;;;;;;;3.00;1.02;;;;;;;26.02;31.40;98499.88;5072890;28;20043;-60
2023/07/20 09:40:19;;;;;;;3.42;1.33;;;;;;;25.84;31.34;98499.19;5072770;28;20094;-62
2023/07/20 09:42:46;;;;;;;4.03;1.23;;;;;;;26.06;31.22;98501.06;5071691;28;20028;-61
2023/07/20 09:45:12;;;;;;;2.65;1.40;;;;;;;26.06;31.53;98506.53;5072496;28;20028;-61
2023/07/20 09:47:38;;;;;;;2.45;1.27;;;;;;;25.82;32.08;98517.78;5072126;28;20527;-60
2023/07/20 09:50:07;;;;;;;3.90;1.40;;;;;;;25.32;34.07;98542.34;5072199;28;20033;-61
2023/07/20 09:52:34;;;;;;;7.30;2.30;;;;;;;24.61;37.50;98540.16;5072555;28;20379;-61
2023/07/20 09:55:00;;;;;;;5.45;1.25;;;;;;;23.89;39.91;98553.28;5072312;28;20032;-60
2023/07/20 09:57:26;;;;;;;7.47;1.85;;;;;;;23.49;42.66;98571.31;5072368;28;20029;-59
2023/07/20 09:59:51;;;;;;;7.80;2.05;;;;;;;23.06;44.36;98552.31;5076451;28;20025;-58
2023/07/20 10:02:24;;;;;;;5.70;1.85;;;;;;;22.60;46.15;98532.09;5076760;28;20116;-59
2023/07/20 10:04:53;;;;;;;4.70;1.67;;;;;;;22.54;47.80;98565.78;5076301;28;20209;-60
2023/07/20 10:07:21;;;;;;;6.57;2.17;;;;;;;22.23;49.41;98555.69;5075359;28;20101;-55
2023/07/20 10:09:48;;;;;;;6.20;2.42;;;;;;;22.12;50.09;98555.66;5076205;28;20049;-56
2023/07/20 10:12:15;;;;;;;5.68;1.90;;;;;;;22.03;51.86;98561.41;5076128;28;20479;-60
2023/07/20 10:14:44;;;;;;;7.72;2.40;;;;;;;22.12;51.64;98548.28;5075684;28;20065;-59
2023/07/20 10:17:13;;;;;;;7.82;2.08;;;;;;;22.43;49.98;98554.56;5076304;28;20119;-59
2023/07/20 10:19:46;;;;;;;4.63;2.00;;;;;;;22.80;49.43;98553.63;5075923;28;20602;-59
2023/07/20 10:22:26;;;;;;;7.13;1.90;;;;;;;23.26;47.67;98556.59;5075627;28;20028;-61
2023/07/20 10:24:53;;;;;;;5.45;1.92;;;;;;;23.60;46.75;98540.41;5075850;28;20024;-59
2023/07/20 10:27:20;;;;;;;4.95;1.95;;;;;;;23.83;46.57;98549.59;5076396;28;20344;-58
2023/07/20 10:29:47;;;;;;;5.93;1.92;;;;;;;23.85;47.17;98552.13;5075687;28;20032;-60
2023/07/20 10:32:13;;;;;;;4.15;1.70;;;;;;;23.88;46.49;98549.75;5075485;28;20093;-59
2023/07/20 10:34:39;;;;;;;4.57;1.92;;;;;;;24.17;45.28;98549.78;5075835;28;20353;-59
2023/07/20 10:37:05;;;;;;;6.50;2.10;;;;;;;24.51;43.34;98544.34;5076061;28;20502;-58
2023/07/20 10:39:31;;;;;;;3.47;1.98;;;;;;;24.64;42.25;98520.50;5075521;28;20391;-60
2023/07/20 10:42:03;;;;;;;3.08;1.50;;;;;;;25.07;41.72;98535.41;5074519;28;20029;-60
2023/07/20 10:44:30;;;;;;;5.40;1.77;;;;;;;25.05;42.83;98510.19;5075600;28;20020;-59
2023/07/20 10:47:00;;;;;;;3.72;1.80;;;;;;;25.32;41.03;98531.41;5075925;28;20082;-60
2023/07/20 10:49:27;;;;;;;3.67;1.90;;;;;;;25.30;40.03;98525.31;5075301;28;20035;-61
2023/07/20 10:52:00;;;;;;;5.22;1.63;;;;;;;25.36;39.70;98526.22;5075404;28;20039;-61
2023/07/20 10:54:25;;;;;;;2.90;1.40;;;;;;;25.31;39.01;98529.72;5075393;28;20025;-60
2023/07/20 10:56:51;;;;;;;4.80;1.40;;;;;;;25.41;39.47;98533.69;5075809;28;20047;-61
2023/07/20 10:59:38;;;;;;;4.82;1.85;;;;;;;25.54;39.07;98521.56;5075667;28;20099;-60
2023/07/20 11:02:08;;;;;;;6.22;3.17;;;;;;;25.37;37.96;98525.13;5074057;28;20336;-60
2023/07/20 11:04:45;;;;;;;3.03;1.90;;;;;;;25.22;38.07;98531.25;5075422;28;20029;-62
2023/07/20 11:07:14;;;;;;;3.75;1.67;;;;;;;24.99;39.29;98529.53;5074468;28;20129;-61
2023/07/20 11:09:41;;;;;;;3.17;1.55;;;;;;;24.91;38.86;98536.25;5074595;28;20052;-57
2023/07/20 11:12:11;;;;;;;3.13;1.70;;;;;;;24.93;41.10;98545.06;5075172;28;20090;-61
2023/07/20 11:14:56;;;;;;;7.95;2.30;;;;;;;24.69;40.19;98572.56;5075621;28;20024;-59
2023/07/20 11:17:32;;;;;;;6.83;2.17;;;;;;;24.04;41.57;98582.84;5075495;28;20107;-59
2023/07/20 11:20:03;;;;;;;5.50;1.98;;;;;;;23.34;44.62;98602.66;5075061;28;20103;-59
2023/07/20 11:22:31;;;;;;;2.47;1.10;;;;;;;22.64;45.01;98606.94;5074852;28;20309;-62
2023/07/20 11:24:58;;;;;;;3.75;1.05;;;;;;;22.10;46.11;98599.47;5075009;28;20029;-60
2023/07/20 11:27:23;;;;;;;2.50;1.25;;;;;;;21.76;46.67;98588.97;5075064;28;20035;-57
2023/07/20 11:29:50;;;;;;;2.95;1.52;;;;;;;21.62;46.88;98582.84;5074830;28;20058;-60
2023/07/20 11:32:25;;;;;;;3.63;1.40;;;;;;;21.73;47.34;98588.63;5074576;28;20128;-60
2023/07/20 11:34:50;;;;;;;4.93;1.60;;;;;;;21.72;48.25;98576.06;5075119;28;20056;-60