Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:24;;;;;;;6.30;3.15;;;;;;;17.00;87.83;99172.66;1715468;84;21026;-91
2022/07/07 00:02:53;;;;;;;8.58;3.47;;;;;;;17.02;88.08;99170.80;1729388;82;21023;-91
2022/07/07 00:05:20;;;;;;;5.42;3.30;;;;;;;17.06;88.60;99173.66;1737667;82;20970;-92
2022/07/07 00:07:47;;;;;;;7.15;3.15;;;;;;;17.08;88.44;99169.17;1743588;82;20970;-92
2022/07/07 00:10:13;;;;;;;4.70;3.20;;;;;;;17.13;88.29;99173.75;1723440;82;21043;-92
2022/07/07 00:12:40;;;;;;;6.15;3.22;;;;;;;17.12;87.86;99181.22;1715665;83;21003;-91
2022/07/07 00:15:08;;;;;;;5.25;3.42;;;;;;;17.08;87.51;99180.52;1715546;84;21029;-92
2022/07/07 00:17:36;;;;;;;7.87;2.87;;;;;;;17.05;87.72;99171.94;1715066;83;21027;-92
2022/07/07 00:20:05;;;;;;;6.22;2.90;;;;;;;16.99;87.21;99174.44;1703576;84;21523;-92
2022/07/07 00:22:32;;;;;;;4.70;2.70;;;;;;;16.89;86.89;99177.98;1712925;84;21047;-92
2022/07/07 00:24:58;;;;;;;8.50;3.08;;;;;;;16.85;87.15;99174.25;1690990;84;21095;-92
2022/07/07 00:27:25;;;;;;;6.30;3.25;;;;;;;16.77;87.48;99179.88;1688842;85;20967;-92
2022/07/07 00:29:52;;;;;;;8.05;3.65;;;;;;;16.71;87.68;99178.84;1712746;84;20968;-92
2022/07/07 00:32:19;;;;;;;9.28;3.80;;;;;;;16.66;87.31;99179.55;1715223;84;21001;-92
2022/07/07 00:34:46;;;;;;;7.08;3.30;;;;;;;16.60;87.77;99183.78;1714902;82;21015;-92
2022/07/07 00:37:12;;;;;;;5.45;3.27;;;;;;;16.56;86.63;99184.85;1714934;83;21034;-92
2022/07/07 00:39:39;;;;;;;6.00;3.45;;;;;;;16.50;87.67;99182.90;1696269;84;20999;-91
2022/07/07 00:42:06;;;;;;;4.40;2.90;;;;;;;16.50;87.50;99183.37;1714700;84;21007;-92
2022/07/07 00:44:33;;;;;;;5.30;3.37;;;;;;;16.48;87.87;99181.28;1714685;83;21031;-92
2022/07/07 00:46:59;;;;;;;7.95;2.85;;;;;;;16.46;87.60;99188.38;1714821;84;21067;-91
2022/07/07 00:49:26;;;;;;;7.00;2.70;;;;;;;16.42;86.93;99184.20;1691369;83;21075;-92
2022/07/07 00:51:53;;;;;;;5.78;2.70;;;;;;;16.40;87.27;99182.11;1701085;84;21468;-91
2022/07/07 00:54:20;;;;;;;6.15;2.87;;;;;;;16.41;87.61;99185.98;1704916;83;21127;-93
2022/07/07 00:56:46;;;;;;;7.35;3.20;;;;;;;16.42;87.29;99183.73;1682683;83;21031;-93
2022/07/07 00:59:13;;;;;;;3.87;2.35;;;;;;;16.40;86.77;99175.09;1676561;85;21024;-92
2022/07/07 01:01:42;;;;;;;4.37;2.65;;;;;;;16.38;86.95;99181.34;1676509;86;21046;-92
2022/07/07 01:04:12;;;;;;;4.83;2.60;;;;;;;16.35;87.00;99179.69;1676540;85;21039;-91
2022/07/07 01:06:41;;;;;;;9.00;2.50;;;;;;;16.37;87.28;99179.63;1696140;84;21540;-92
2022/07/07 01:09:08;;;;;;;5.70;2.30;;;;;;;16.35;87.01;99181.00;1710677;83;21031;-93
2022/07/07 01:11:56;;;;;;;6.62;2.80;;;;;;;16.30;86.43;99180.38;1732239;83;21015;-92
2022/07/07 01:14:24;;;;;;;5.53;2.40;;;;;;;16.26;86.07;99178.36;1699107;84;21064;-93
2022/07/07 01:16:52;;;;;;;2.77;1.85;;;;;;;16.20;86.86;99183.05;1704841;84;20999;-92
2022/07/07 01:19:21;;;;;;;6.85;2.40;;;;;;;16.17;87.00;99181.41;1704383;83;21074;-92
2022/07/07 01:22:05;;;;;;;3.65;2.30;;;;;;;16.14;86.81;99176.78;1705880;83;20971;-89
2022/07/07 01:24:32;;;;;;;6.53;2.60;;;;;;;16.12;86.59;99182.56;1707144;84;21111;-89
2022/07/07 01:27:17;;;;;;;4.45;2.10;;;;;;;16.10;86.88;99191.34;1722279;82;21011;-91
2022/07/07 01:29:52;;;;;;;5.40;2.25;;;;;;;16.10;87.36;99184.78;1706202;82;20971;-93
2022/07/07 01:32:20;;;;;;;4.83;2.35;;;;;;;16.13;87.20;99183.78;1709365;84;21003;-92
2022/07/07 01:34:48;;;;;;;4.55;2.17;;;;;;;16.10;86.58;99189.19;1709587;83;20999;-92
2022/07/07 01:37:16;;;;;;;7.50;2.27;;;;;;;16.07;86.77;99187.53;1709543;84;21075;-92
2022/07/07 01:39:43;;;;;;;3.95;2.17;;;;;;;16.04;86.93;99186.37;1709634;84;21026;-92
2022/07/07 01:42:10;;;;;;;8.05;2.55;;;;;;;16.04;86.99;99186.84;1707113;84;21052;-92
2022/07/07 01:44:40;;;;;;;3.80;2.30;;;;;;;16.01;87.17;99191.75;1702792;84;21001;-94
2022/07/07 01:47:08;;;;;;;5.90;2.40;;;;;;;15.99;87.10;99192.28;1702892;83;21089;-93
2022/07/07 01:49:35;;;;;;;6.12;2.83;;;;;;;15.96;86.86;99196.38;1707406;84;21056;-92
2022/07/07 01:52:03;;;;;;;5.85;2.12;;;;;;;15.86;87.34;99194.63;1711813;83;21072;-93
2022/07/07 01:54:31;;;;;;;6.22;2.50;;;;;;;15.79;87.10;99198.90;1709484;83;21010;-92
2022/07/07 01:56:58;;;;;;;4.40;2.52;;;;;;;15.70;86.18;99203.60;1707457;84;21006;-93
2022/07/07 01:59:25;;;;;;;4.05;2.08;;;;;;;15.64;85.67;99199.10;1707503;84;21086;-92
2022/07/07 02:01:52;;;;;;;6.90;2.20;;;;;;;15.58;86.44;99205.45;1711885;84;21531;-91
2022/07/07 02:04:19;;;;;;;4.35;2.30;;;;;;;15.57;86.68;99198.50;1681784;85;21075;-93
2022/07/07 02:06:46;;;;;;;5.90;2.22;;;;;;;15.58;86.42;99213.32;1713254;83;21023;-93
2022/07/07 02:09:12;;;;;;;3.92;2.35;;;;;;;15.59;87.35;99213.70;1662472;85;21523;-93
2022/07/07 02:11:40;;;;;;;7.47;2.77;;;;;;;15.62;87.72;99214.89;1713287;84;21014;-92
2022/07/07 02:14:07;;;;;;;7.33;2.62;;;;;;;15.65;87.59;99218.66;1680769;85;21090;-92
2022/07/07 02:16:34;;;;;;;7.95;2.47;;;;;;;15.65;87.01;99223.91;1711435;84;21066;-93
2022/07/07 02:19:03;;;;;;;4.05;2.58;;;;;;;15.66;86.97;99212.98;1708069;84;21089;-94
2022/07/07 02:21:30;;;;;;;10.65;3.00;;;;;;;15.69;86.77;99211.53;1681706;85;21038;-93
2022/07/07 02:23:58;;;;;;;7.45;2.58;;;;;;;15.67;86.41;99216.83;1712222;83;21047;-93
2022/07/07 02:26:25;;;;;;;5.97;2.30;;;;;;;15.63;86.17;99219.20;1713252;83;20990;-93
2022/07/07 02:28:52;;;;;;;6.95;2.55;;;;;;;15.63;86.58;99225.75;1654692;85;21079;-94
2022/07/07 02:31:19;;;;;;;5.05;2.70;;;;;;;15.65;87.05;99230.45;1712600;83;21012;-93
2022/07/07 02:33:46;;;;;;;6.08;2.42;;;;;;;15.68;86.58;99231.65;1682259;85;21042;-93
2022/07/07 02:36:13;;;;;;;6.20;2.50;;;;;;;15.67;86.49;99236.48;1713590;83;20999;-93
2022/07/07 02:38:40;;;;;;;5.75;2.47;;;;;;;15.68;86.70;99234.27;1682120;85;21486;-94
2022/07/07 02:41:08;;;;;;;5.75;2.58;;;;;;;15.74;86.93;99247.61;1713519;84;20999;-94
2022/07/07 02:43:35;;;;;;;7.42;2.65;;;;;;;15.75;86.82;99248.45;1681763;85;20946;-94
2022/07/07 02:46:03;;;;;;;5.22;2.70;;;;;;;15.77;86.84;99238.74;1736165;83;21017;-93
2022/07/07 02:48:30;;;;;;;8.68;2.62;;;;;;;15.76;86.56;99232.66;1738365;82;21100;-93
2022/07/07 02:50:57;;;;;;;5.22;2.60;;;;;;;15.73;86.44;99233.25;1746185;82;21118;-94
2022/07/07 02:53:24;;;;;;;9.15;3.02;;;;;;;15.66;85.96;99230.86;1712967;83;21019;-93
2022/07/07 02:55:51;;;;;;;5.53;2.67;;;;;;;15.63;86.07;99236.70;1701957;84;21062;-93
2022/07/07 02:58:22;;;;;;;10.30;3.12;;;;;;;15.60;86.51;99232.91;1684659;83;21007;-95
2022/07/07 03:00:51;;;;;;;6.00;3.33;;;;;;;15.56;85.78;99230.87;1736245;83;21019;-93
2022/07/07 03:03:18;;;;;;;8.33;3.52;;;;;;;15.51;86.91;99224.97;1720866;83;21019;-94
2022/07/07 03:05:45;;;;;;;4.58;2.72;;;;;;;15.53;86.93;99228.84;1735339;83;21043;-93
2022/07/07 03:08:11;;;;;;;9.23;3.22;;;;;;;15.50;86.78;99235.92;1722823;83;21456;-93
2022/07/07 03:10:38;;;;;;;5.30;3.17;;;;;;;15.51;87.09;99237.61;1713139;84;21011;-94
2022/07/07 03:13:05;;;;;;;7.87;3.55;;;;;;;15.55;86.77;99234.41;1710371;84;20978;-93
2022/07/07 03:15:32;;;;;;;8.23;3.42;;;;;;;15.57;86.16;99231.26;1710910;84;21027;-93
2022/07/07 03:17:59;;;;;;;7.92;2.80;;;;;;;15.55;86.14;99232.25;1706843;83;20997;-93
2022/07/07 03:20:26;;;;;;;7.53;3.08;;;;;;;15.54;85.97;99237.08;1695898;84;21039;-93
2022/07/07 03:22:53;;;;;;;6.80;3.27;;;;;;;15.57;86.23;99236.97;1709988;84;21039;-93
2022/07/07 03:25:19;;;;;;;5.90;2.72;;;;;;;15.60;86.32;99234.22;1697924;84;21035;-93
2022/07/07 03:27:46;;;;;;;4.80;2.98;;;;;;;15.65;86.58;99244.88;1685060;85;20971;-94
2022/07/07 03:30:14;;;;;;;6.33;2.85;;;;;;;15.74;86.80;99248.04;1693192;84;21048;-93
2022/07/07 03:32:41;;;;;;;13.15;3.00;;;;;;;15.81;86.67;99243.77;1708055;84;21035;-92
2022/07/07 03:35:08;;;;;;;4.95;2.90;;;;;;;15.91;87.04;99244.22;1707595;84;20991;-94
2022/07/07 03:37:36;;;;;;;6.70;2.98;;;;;;;16.01;86.84;99240.27;1707898;84;21023;-95
2022/07/07 03:40:05;;;;;;;7.37;3.05;;;;;;;16.06;86.76;99242.23;1707494;84;20987;-95
2022/07/07 03:42:32;;;;;;;7.42;3.27;;;;;;;16.14;86.91;99235.33;1707455;84;20963;-92
2022/07/07 03:44:59;;;;;;;6.25;3.12;;;;;;;16.22;87.06;99234.98;1688674;84;20991;-92
2022/07/07 03:47:26;;;;;;;5.97;3.58;;;;;;;16.33;86.90;99241.03;1684480;85;21055;-92
2022/07/07 03:49:53;;;;;;;5.42;3.55;;;;;;;16.39;86.60;99228.47;1705672;83;20996;-93
2022/07/07 03:52:19;;;;;;;6.55;3.47;;;;;;;16.47;86.71;99224.17;1720894;83;21038;-93
2022/07/07 03:54:46;;;;;;;10.08;3.60;;;;;;;16.56;86.60;99228.16;1720989;83;21003;-92
2022/07/07 03:57:13;;;;;;;11.00;4.12;;;;;;;16.63;86.30;99229.55;1704334;84;21006;-92
2022/07/07 03:59:39;;;;;;;6.65;3.50;;;;;;;16.63;86.00;99230.42;1698340;84;20983;-92
2022/07/07 04:02:06;;;;;;;7.75;3.50;;;;;;;16.69;85.81;99224.88;1733300;83;21002;-91
2022/07/07 04:04:33;;;;;;;11.73;3.30;;;;;;;16.73;85.57;99233.90;1729364;83;20956;-92
2022/07/07 04:07:00;;;;;;;9.10;3.92;;;;;;;16.77;85.69;99233.70;1712690;84;21023;-93
2022/07/07 04:09:26;;;;;;;7.15;4.30;;;;;;;16.82;85.65;99236.97;1708006;84;20983;-90
2022/07/07 04:11:53;;;;;;;15.45;4.50;;;;;;;16.85;85.62;99232.89;1704930;84;21138;-93
2022/07/07 04:14:20;;;;;;;11.22;4.55;;;;;;;16.92;85.60;99235.22;1713543;83;21548;-94
2022/07/07 04:16:49;;;;;;;9.38;4.55;;;;;;;16.92;84.42;99243.09;1713076;83;20987;-93
2022/07/07 04:19:16;;;;;;;15.75;5.47;;;;;;;16.87;84.93;99238.92;1708850;83;21543;-93
2022/07/07 04:21:43;;;;;;;8.53;4.28;;;;;;;16.89;85.29;99234.88;1709099;82;21002;-93
2022/07/07 04:24:09;;;;;;;9.70;4.30;;;;;;;16.93;85.03;99235.59;1714051;84;20967;-93
2022/07/07 04:26:36;;;;;;;10.65;4.30;;;;;;;16.96;84.26;99247.27;1714854;83;20991;-93
2022/07/07 04:29:03;;;;;;;8.70;4.75;;;;;;;16.96;84.34;99248.11;1713562;84;21496;-93
2022/07/07 04:31:30;;;;;;;16.82;5.00;;;;;;;17.02;84.53;99249.59;1708009;83;20981;-93
2022/07/07 04:33:56;;;;;;;10.68;5.08;;;;;;;16.98;84.71;99251.52;1683650;84;21023;-93
2022/07/07 04:36:23;;;;;;;13.08;4.83;;;;;;;16.97;84.45;99248.52;1706850;84;21023;-94
2022/07/07 04:38:50;;;;;;;11.95;4.75;;;;;;;16.98;85.11;99247.57;1712693;83;21066;-93
2022/07/07 04:41:16;;;;;;;13.72;5.28;;;;;;;17.04;85.02;99247.73;1712717;83;20988;-94
2022/07/07 04:43:43;;;;;;;15.32;6.25;;;;;;;17.10;85.45;99242.19;1703969;84;21082;-94
2022/07/07 04:46:10;;;;;;;11.93;5.60;;;;;;;17.21;85.88;99249.52;1684253;85;21011;-93
2022/07/07 04:48:37;;;;;;;17.23;5.67;;;;;;;17.32;85.89;99246.37;1684357;85;21131;-93
2022/07/07 04:51:03;;;;;;;22.70;6.50;;;;;;;17.34;85.07;99242.73;1676884;84;21007;-92
2022/07/07 04:53:30;;;;;;;15.93;6.47;;;;;;;17.31;84.71;99245.53;1700943;84;21028;-93
2022/07/07 04:55:57;;;;;;;16.73;5.67;;;;;;;17.37;85.26;99242.59;1705475;83;21003;-93
2022/07/07 04:58:24;;;;;;;16.75;6.85;;;;;;;17.46;85.40;99251.77;1705664;84;21557;-93
2022/07/07 05:00:51;;;;;;;16.97;6.65;;;;;;;17.53;84.98;99250.54;1704211;84;21527;-93
2022/07/07 05:03:17;;;;;;;19.35;6.47;;;;;;;17.55;84.82;99250.44;1683766;84;21030;-94
2022/07/07 05:05:44;;;;;;;15.95;6.30;;;;;;;17.60;85.07;99246.65;1704815;83;21020;-92
2022/07/07 05:08:11;;;;;;;17.62;6.25;;;;;;;17.74;85.20;99241.15;1674382;86;21021;-93
2022/07/07 05:10:38;;;;;;;18.87;6.55;;;;;;;17.76;84.57;99248.49;1703344;84;21045;-93
2022/07/07 05:13:05;;;;;;;14.53;7.58;;;;;;;17.80;84.87;99250.03;1676118;81;21024;-93
2022/07/07 05:15:32;;;;;;;17.23;7.45;;;;;;;17.76;84.89;99241.92;1676306;81;21116;-91
2022/07/07 05:17:59;;;;;;;15.80;7.87;;;;;;;17.74;84.80;99240.67;1675055;81;20976;-92
2022/07/07 05:20:25;;;;;;;16.25;8.15;;;;;;;17.74;85.39;99247.72;1707634;82;21003;-91
2022/07/07 05:22:52;;;;;;;20.75;9.18;;;;;;;17.77;85.34;99246.27;1680141;81;20993;-91
2022/07/07 05:25:19;;;;;;;18.27;8.50;;;;;;;17.77;85.19;99248.42;1694084;83;21030;-93
2022/07/07 05:27:48;;;;;;;15.38;8.10;;;;;;;17.79;84.43;99243.92;1698389;83;20971;-91
2022/07/07 05:30:15;;;;;;;18.57;6.83;;;;;;;17.79;84.86;99248.34;1674309;83;20991;-92
2022/07/07 05:32:41;;;;;;;12.20;6.22;;;;;;;17.83;84.68;99246.81;1706989;84;20991;-93
2022/07/07 05:35:09;;;;;;;10.03;5.97;;;;;;;17.81;84.56;99246.48;1705057;84;20999;-94
2022/07/07 05:37:36;;;;;;;11.73;5.72;;;;;;;17.82;84.70;99246.37;1700776;84;21023;-94
2022/07/07 05:40:04;;;;;;;10.98;5.70;;;;;;;17.83;84.53;99252.07;1705652;84;21549;-94
2022/07/07 05:42:34;;;;;;;15.50;5.30;;;;;;;17.81;84.60;99253.91;1696215;84;20991;-94
2022/07/07 05:45:01;;;;;;;17.57;6.03;;;;;;;17.80;84.71;99252.66;1705901;83;21019;-94
2022/07/07 05:47:28;;;;;;;11.83;6.17;;;;;;;17.80;85.43;99246.09;1706006;84;20999;-94
2022/07/07 05:49:55;;;;;;;11.55;6.12;;;;;;;17.84;84.79;99247.66;1709040;83;20996;-92
2022/07/07 05:52:22;;;;;;;19.15;6.45;;;;;;;17.90;85.03;99257.84;1713854;83;21082;-95
2022/07/07 05:54:49;;;;;;;10.25;6.25;;;;;;;17.96;84.91;99250.11;1714132;84;21071;-94
2022/07/07 05:57:16;;;;;;;11.85;7.03;;;;;;;18.02;84.70;99245.83;1714662;83;20979;-94
2022/07/07 05:59:43;;;;;;;9.08;5.75;;;;;;;18.05;84.86;99250.47;1714096;83;21007;-94
2022/07/07 06:02:10;;;;;;;11.30;6.47;;;;;;;18.25;84.71;99251.19;1712810;84;21023;-94
2022/07/07 06:04:37;;;;;;;9.45;5.90;;;;;;;18.36;84.12;99256.69;1713357;83;20960;-92
2022/07/07 06:07:04;;;;;;;11.22;6.47;;;;;;;18.49;83.96;99260.36;1716408;83;21043;-93
2022/07/07 06:09:31;;;;;;;13.20;5.87;;;;;;;18.55;82.25;99260.97;1726485;83;21006;-93
2022/07/07 06:11:58;;;;;;;10.72;7.15;;;;;;;18.70;83.28;99261.41;1710138;83;21042;-93
2022/07/07 06:14:26;;;;;;;14.95;8.13;;;;;;;18.78;82.96;99266.25;1729305;83;21444;-93
2022/07/07 06:16:53;;;;;;;13.55;7.87;;;;;;;18.90;82.95;99264.75;1702273;83;21496;-92
2022/07/07 06:19:20;;;;;;;11.12;7.58;;;;;;;19.04;82.58;99267.00;1707910;83;20979;-93
2022/07/07 06:21:46;;;;;;;17.02;9.00;;;;;;;19.19;82.50;99273.16;1727277;83;21019;-93
2022/07/07 06:24:13;;;;;;;11.03;7.45;;;;;;;19.39;82.20;99275.11;1706359;83;21475;-95
2022/07/07 06:26:40;;;;;;;12.33;7.85;;;;;;;19.55;81.29;99270.63;1713068;83;20963;-90
2022/07/07 06:29:07;;;;;;;11.45;8.03;;;;;;;19.63;80.57;99272.33;1713044;83;20987;-92
2022/07/07 06:31:34;;;;;;;11.93;7.65;;;;;;;19.71;79.66;99276.31;1712915;83;21425;-92
2022/07/07 06:34:01;;;;;;;16.67;8.25;;;;;;;19.73;79.35;99273.14;1713239;83;21007;-92
2022/07/07 06:36:28;;;;;;;12.20;7.65;;;;;;;19.82;78.95;99272.59;1713001;83;20976;-93
2022/07/07 06:38:55;;;;;;;10.48;7.45;;;;;;;19.76;78.91;99263.73;1701428;83;21495;-94
2022/07/07 06:41:27;;;;;;;13.48;7.40;;;;;;;19.71;77.66;99265.31;1715913;83;21025;-92
2022/07/07 06:43:52;;;;;;;13.58;7.83;;;;;;;19.73;77.94;99267.86;1720270;83;21034;-92
2022/07/07 06:46:18;;;;;;;13.08;7.85;;;;;;;19.76;78.50;99273.81;1720804;83;21015;-93
2022/07/07 06:48:45;;;;;;;12.70;8.03;;;;;;;19.83;78.67;99265.05;1704628;83;21086;-93
2022/07/07 06:51:12;;;;;;;10.88;7.72;;;;;;;19.91;78.74;99269.38;1726201;83;20983;-92
2022/07/07 06:53:39;;;;;;;10.88;7.40;;;;;;;20.01;78.55;99260.44;1725574;83;20952;-93
2022/07/07 06:56:07;;;;;;;13.80;8.45;;;;;;;20.08;78.20;99264.41;1724513;83;20963;-93
2022/07/07 06:58:33;;;;;;;14.20;8.30;;;;;;;20.02;77.30;99269.59;1713351;83;20936;-94
2022/07/07 07:01:00;;;;;;;15.35;8.28;;;;;;;19.94;75.97;99263.94;1693520;83;20975;-90
2022/07/07 07:03:27;;;;;;;16.20;7.60;;;;;;;19.91;76.32;99263.27;1713521;83;20999;-92
2022/07/07 07:05:54;;;;;;;11.63;7.97;;;;;;;19.83;75.32;99271.64;1728014;83;20987;-92
2022/07/07 07:08:21;;;;;;;13.93;7.83;;;;;;;19.84;75.85;99264.12;1712910;83;21097;-91
2022/07/07 07:10:48;;;;;;;12.63;8.25;;;;;;;19.86;74.66;99263.55;1711704;83;20987;-91
2022/07/07 07:13:15;;;;;;;11.93;8.10;;;;;;;19.88;74.85;99261.67;1721044;83;21038;-91
2022/07/07 07:15:44;;;;;;;14.07;7.70;;;;;;;19.96;75.30;99261.20;1720430;83;21014;-91
2022/07/07 07:18:11;;;;;;;11.40;7.45;;;;;;;20.00;75.04;99258.75;1736212;83;20991;-90
2022/07/07 07:20:40;;;;;;;7.15;4.10;;;;;;;20.05;74.91;99255.34;1731919;83;21361;-92
2022/07/07 07:23:07;;;;;;;5.33;3.55;;;;;;;20.15;73.71;99257.79;1730882;83;20980;-91
2022/07/07 07:25:33;;;;;;;5.70;2.35;;;;;;;20.24;73.94;99262.50;1713351;84;21031;-92
2022/07/07 07:28:00;;;;;;;4.65;2.35;;;;;;;20.36;72.99;99259.58;1713180;83;21118;-90
2022/07/07 07:30:27;;;;;;;5.47;2.80;;;;;;;20.47;71.21;99261.52;1713458;83;20988;-91
2022/07/07 07:32:54;;;;;;;6.85;3.75;;;;;;;20.56;68.45;99252.19;1714206;83;20983;-90
2022/07/07 07:35:21;;;;;;;5.12;3.37;;;;;;;20.63;70.33;99254.37;1727986;83;20963;-92
2022/07/07 07:37:48;;;;;;;5.60;3.08;;;;;;;20.75;69.48;99250.10;1728461;83;21034;-91
2022/07/07 07:40:15;;;;;;;6.40;3.40;;;;;;;20.82;70.21;99254.02;1713651;83;20976;-93
2022/07/07 07:42:42;;;;;;;4.87;3.30;;;;;;;20.94;69.69;99262.11;1713173;83;21003;-91
2022/07/07 07:45:09;;;;;;;11.30;2.90;;;;;;;20.99;66.42;99260.86;1717492;83;21435;-91
2022/07/07 07:47:43;;;;;;;7.00;3.08;;;;;;;20.99;67.01;99258.22;1724695;83;20991;-92
2022/07/07 07:50:16;;;;;;;6.12;3.52;;;;;;;21.06;66.99;99255.53;1710457;83;20972;-90
2022/07/07 07:52:45;;;;;;;6.92;3.40;;;;;;;21.15;67.00;99259.83;1672421;86;21023;-92
2022/07/07 07:55:14;;;;;;;11.28;4.10;;;;;;;21.23;66.75;99254.42;1649455;84;21029;-90
2022/07/07 07:57:42;;;;;;;7.45;3.37;;;;;;;21.33;67.17;99249.38;1673032;86;21061;-91
2022/07/07 08:00:13;;;;;;;7.37;3.67;;;;;;;21.39;66.86;99245.48;1693510;84;21003;-91
2022/07/07 08:02:40;;;;;;;5.47;3.50;;;;;;;21.44;66.43;99246.86;1686210;85;21015;-93
2022/07/07 08:05:10;;;;;;;4.70;3.22;;;;;;;21.53;66.68;99233.99;1713015;82;20979;-91
2022/07/07 08:07:37;;;;;;;5.67;3.17;;;;;;;21.65;65.43;99241.09;1722159;82;20940;-91
2022/07/07 08:10:06;;;;;;;5.45;2.80;;;;;;;21.70;66.64;99241.59;1695197;84;21499;-91
2022/07/07 08:12:32;;;;;;;4.80;2.98;;;;;;;21.76;66.20;99225.78;1671197;84;21569;-91
2022/07/07 08:14:59;;;;;;;4.17;2.60;;;;;;;21.84;65.12;99232.25;1688912;84;21491;-92
2022/07/07 08:17:26;;;;;;;4.22;2.33;;;;;;;21.93;64.38;99225.95;1685987;84;21066;-91
2022/07/07 08:19:53;;;;;;;6.62;3.08;;;;;;;22.00;63.75;99235.12;1703665;83;21005;-91
2022/07/07 08:22:20;;;;;;;5.75;3.08;;;;;;;22.09;63.81;99236.30;1719656;83;21026;-92
2022/07/07 08:24:47;;;;;;;4.37;2.85;;;;;;;22.20;63.88;99235.05;1704790;83;21031;-93
2022/07/07 08:27:14;;;;;;;5.30;2.85;;;;;;;22.25;60.68;99234.29;1704882;83;21008;-91
2022/07/07 08:29:41;;;;;;;6.05;2.95;;;;;;;22.29;62.62;99233.59;1704265;83;21508;-91
2022/07/07 08:32:12;;;;;;;8.55;5.42;;;;;;;22.37;62.95;99237.38;1702505;84;20995;-91
2022/07/07 08:34:39;;;;;;;8.63;5.40;;;;;;;22.49;62.47;99234.33;1652192;84;21009;-90
2022/07/07 08:37:06;;;;;;;3.72;2.42;;;;;;;22.59;61.73;99238.00;1673021;84;20989;-91
2022/07/07 08:39:33;;;;;;;3.98;2.40;;;;;;;22.64;59.38;99241.63;1673408;84;20997;-90
2022/07/07 08:42:01;;;;;;;5.22;2.25;;;;;;;22.66;60.79;99234.90;1652827;84;21064;-90
2022/07/07 08:44:28;;;;;;;3.70;2.30;;;;;;;22.74;60.68;99230.75;1669808;84;21514;-90
2022/07/07 08:46:55;;;;;;;4.45;2.30;;;;;;;22.78;59.32;99228.23;1707909;83;20987;-89
2022/07/07 08:49:22;;;;;;;6.37;2.30;;;;;;;22.82;59.80;99231.03;1717581;83;21011;-91
2022/07/07 08:51:49;;;;;;;5.33;2.10;;;;;;;22.96;60.01;99231.79;1684328;83;21046;-92
2022/07/07 08:54:16;;;;;;;5.25;2.33;;;;;;;23.03;58.30;99229.93;1681261;85;20999;-92
2022/07/07 08:56:44;;;;;;;6.28;2.33;;;;;;;23.00;57.24;99227.98;1681345;84;20959;-91
2022/07/07 08:59:13;;;;;;;5.25;1.90;;;;;;;23.02;57.52;99224.77;1681611;84;21046;-91
2022/07/07 09:01:41;;;;;;;2.92;1.87;;;;;;;23.12;57.55;99217.81;1673197;85;21519;-91
2022/07/07 09:04:08;;;;;;;2.87;1.90;;;;;;;23.24;57.78;99217.37;1658672;85;21010;-90
2022/07/07 09:06:34;;;;;;;3.30;1.85;;;;;;;23.37;56.65;99223.41;1664782;85;20979;-91
2022/07/07 09:09:03;;;;;;;3.55;2.00;;;;;;;23.51;56.37;99210.91;1684089;84;20963;-90
2022/07/07 09:11:33;;;;;;;5.53;1.80;;;;;;;23.63;56.32;99212.16;1678318;84;21002;-90
2022/07/07 09:14:14;;;;;;;2.27;1.77;;;;;;;23.76;54.27;99213.84;1685484;84;20983;-89
2022/07/07 09:16:41;;;;;;;5.10;1.85;;;;;;;23.83;53.95;99208.44;1643216;86;21034;-91
2022/07/07 09:19:21;;;;;;;7.05;2.52;;;;;;;23.90;52.68;99210.98;1683685;85;21061;-90
2022/07/07 09:21:49;;;;;;;5.72;1.75;;;;;;;23.99;53.25;99210.73;1650007;85;21091;-91
2022/07/07 09:24:18;;;;;;;2.92;1.98;;;;;;;24.09;52.15;99206.86;1686233;84;20990;-90
2022/07/07 09:26:50;;;;;;;5.55;2.27;;;;;;;24.14;50.14;99211.34;1631741;87;21037;-91
2022/07/07 09:29:22;;;;;;;3.27;2.05;;;;;;;24.16;52.29;99201.44;1644149;85;20997;-90
2022/07/07 09:32:00;;;;;;;6.65;2.92;;;;;;;24.26;51.88;99205.05;1667268;85;21155;-90
2022/07/07 09:34:30;;;;;;;63.75;25.20;;;;;;;24.26;50.89;99202.39;1652680;87;21134;-91
2022/07/07 09:39:51;;;;;;;16.05;9.40;;;;;;;24.44;51.31;99200.55;1626164;85;21025;-89
2022/07/07 09:42:27;;;;;;;9.25;3.58;;;;;;;24.55;51.20;99196.55;1700247;84;21040;-89
2022/07/07 09:45:02;;;;;;;11.25;5.30;;;;;;;24.61;50.51;99193.39;1669488;84;21030;-88
2022/07/07 09:47:32;;;;;;;4.12;2.10;;;;;;;24.67;50.25;99186.73;1613918;87;21150;-89
2022/07/07 09:50:06;;;;;;;17.15;11.83;;;;;;;24.76;49.84;99188.15;1653066;85;20990;-88
2022/07/07 09:52:36;;;;;;;6.87;3.37;;;;;;;24.79;50.02;99185.74;1691179;84;21007;-89
2022/07/07 09:55:08;;;;;;;18.32;13.03;;;;;;;24.89;49.79;99180.48;1688063;84;21027;-90
2022/07/07 09:57:36;;;;;;;9.68;6.28;;;;;;;24.94;49.85;99179.13;1689802;84;21578;-89
2022/07/07 10:00:07;;;;;;;6.78;2.70;;;;;;;25.03;49.80;99182.85;1688919;84;21012;-90
2022/07/07 10:02:44;;;;;;;6.50;3.08;;;;;;;25.14;49.26;99175.29;1653710;87;21059;-90
2022/07/07 10:05:13;;;;;;;7.40;3.02;;;;;;;25.12;49.63;99168.76;1684881;85;21509;-87
2022/07/07 10:07:42;;;;;;;7.58;5.30;;;;;;;25.23;48.14;99175.88;1693717;84;21035;-89
2022/07/07 10:10:12;;;;;;;5.55;2.77;;;;;;;25.36;50.27;99174.34;1689453;84;20985;-89
2022/07/07 10:12:44;;;;;;;11.38;4.33;;;;;;;25.48;49.75;99170.63;1666787;85;21138;-88
2022/07/07 10:15:12;;;;;;;7.42;2.90;;;;;;;25.63;49.17;99172.47;1653235;87;21078;-89
2022/07/07 10:17:44;;;;;;;6.08;2.72;;;;;;;25.67;48.96;99167.23;1685940;85;21102;-88
2022/07/07 10:20:11;;;;;;;8.50;3.67;;;;;;;25.72;47.85;99166.33;1652071;87;21037;-89
2022/07/07 10:22:39;;;;;;;4.08;2.52;;;;;;;25.76;46.76;99164.24;1685552;84;21781;-89
2022/07/07 10:25:09;;;;;;;4.37;2.00;;;;;;;25.79;48.41;99158.66;1663953;85;20971;-89
2022/07/07 10:27:43;;;;;;;5.55;2.00;;;;;;;25.93;48.65;99160.16;1696348;83;21002;-89
2022/07/07 10:30:30;;;;;;;2.47;1.50;;;;;;;26.10;48.83;99162.64;1652939;87;21483;-89
2022/07/07 10:32:58;;;;;;;2.15;1.47;;;;;;;26.20;46.27;99158.17;1684864;84;21081;-89
2022/07/07 10:35:27;;;;;;;9.75;2.58;;;;;;;26.27;47.16;99155.33;1695879;84;20977;-90
2022/07/07 10:37:56;;;;;;;4.85;1.80;;;;;;;26.29;46.97;99145.88;1707457;84;21001;-89
2022/07/07 10:40:30;;;;;;;15.58;3.90;;;;;;;26.31;45.59;99147.41;1684968;84;20986;-89
2022/07/07 10:43:08;;;;;;;16.70;3.90;;;;;;;26.33;46.36;99153.94;1653208;87;21050;-89
2022/07/07 10:45:35;;;;;;;9.35;2.83;;;;;;;26.41;47.04;99154.59;1685269;84;20978;-90
2022/07/07 10:48:07;;;;;;;4.08;1.82;;;;;;;26.55;46.88;99148.84;1652993;87;21704;-88
2022/07/07 10:50:35;;;;;;;3.00;1.90;;;;;;;26.68;46.91;99137.45;1655197;85;21003;-88
2022/07/07 10:53:02;;;;;;;3.85;2.12;;;;;;;26.89;45.73;99145.29;1704526;83;21758;-88
2022/07/07 10:55:58;;;;;;;4.75;1.80;;;;;;;26.95;45.20;99144.72;1704804;83;20956;-88
2022/07/07 10:58:58;;;;;;;2.98;1.45;;;;;;;27.00;44.76;99142.98;1697630;84;21511;-90
2022/07/07 11:01:30;;;;;;;3.62;1.72;;;;;;;27.04;44.40;99143.05;1705843;83;21487;-88
2022/07/07 11:03:57;;;;;;;4.28;1.70;;;;;;;27.13;42.15;99140.83;1706482;82;21041;-89
2022/07/07 11:06:25;;;;;;;3.77;1.60;;;;;;;27.18;43.51;99128.41;1721592;82;21071;-89
2022/07/07 11:08:57;;;;;;;4.65;2.60;;;;;;;27.31;43.89;99136.12;1703869;84;21001;-88
2022/07/07 11:11:25;;;;;;;4.47;2.47;;;;;;;27.45;41.92;99124.98;1704849;83;20987;-88
2022/07/07 11:14:09;;;;;;;3.75;1.82;;;;;;;27.53;41.54;99125.09;1686270;83;21021;-90
2022/07/07 11:16:39;;;;;;;2.62;1.62;;;;;;;27.66;40.52;99123.44;1655376;86;21009;-89
2022/07/07 11:19:07;;;;;;;6.20;2.10;;;;;;;27.78;41.40;99121.42;1704679;83;21012;-89
2022/07/07 11:21:43;;;;;;;3.72;1.45;;;;;;;27.94;41.04;99116.80;1704692;83;20995;-90
2022/07/07 11:24:22;;;;;;;3.20;1.60;;;;;;;27.92;40.64;99116.94;1698980;84;21016;-89
2022/07/07 11:27:04;;;;;;;2.67;1.47;;;;;;;27.93;37.71;99122.64;1686194;84;21003;-89
2022/07/07 11:29:32;;;;;;;3.50;1.50;;;;;;;28.01;39.94;99110.35;1704907;84;21079;-88
2022/07/07 11:32:08;;;;;;;2.77;2.05;;;;;;;28.13;39.16;99110.48;1703237;83;21023;-89
2022/07/07 11:34:48;;;;;;;4.50;1.60;;;;;;;28.17;38.51;99107.84;1704456;83;21035;-89
2022/07/07 11:37:22;;;;;;;4.92;1.50;;;;;;;28.25;39.31;99107.10;1704497;83;21011;-88
2022/07/07 11:39:49;;;;;;;2.60;1.35;;;;;;;28.46;40.44;99093.45;1702491;83;21004;-88