Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:51;;;;;;;;;;;12.80;99.90;;;;;;5089930;28;20018;-68
2022/05/07 00:04:16;;;;;;;;;;;12.90;99.90;;;;;;5093837;28;20015;-68
2022/05/07 00:06:42;;;;;;;;;;;12.80;99.90;;;;;;5081196;28;19971;-67
2022/05/07 00:09:07;;;;;;;;;;;12.90;99.90;;;;;;5090019;28;19928;-68
2022/05/07 00:11:33;;;;;;;;;;;13.00;99.90;;;;;;5085806;28;19979;-70
2022/05/07 00:13:58;;;;;;;;;;;12.90;99.90;;;;;;5089791;28;19924;-69
2022/05/07 00:19:08;;;;;;;;;;;12.90;99.90;;;;;;5091693;28;19970;-67
2022/05/07 00:21:34;;;;;;;;;;;12.90;99.90;;;;;;5084925;28;19936;-68
2022/05/07 00:24:02;;;;;;;;;;;12.90;99.90;;;;;;5089474;28;19924;-67
2022/05/07 00:26:27;;;;;;;;;;;13.00;99.90;;;;;;5089916;28;19924;-68
2022/05/07 00:28:53;;;;;;;;;;;13.00;99.90;;;;;;5089057;28;20366;-68
2022/05/07 00:31:18;;;;;;;;;;;13.00;99.90;;;;;;5084973;28;19924;-68
2022/05/07 00:33:44;;;;;;;;;;;13.00;99.90;;;;;;5092621;28;20333;-68
2022/05/07 00:36:09;;;;;;;;;;;13.00;99.90;;;;;;5091373;28;20358;-68
2022/05/07 00:38:35;;;;;;;;;;;13.00;99.90;;;;;;5082328;28;20345;-68
2022/05/07 00:41:01;;;;;;;;;;;13.10;99.90;;;;;;5081453;28;19925;-67
2022/05/07 00:43:33;;;;;;;;;;;13.10;99.90;;;;;;5083842;28;19936;-69
2022/05/07 00:45:59;;;;;;;;;;;13.10;99.90;;;;;;5093209;28;19957;-67
2022/05/07 00:48:26;;;;;;;;;;;13.10;99.90;;;;;;5082475;28;20492;-68
2022/05/07 00:53:37;;;;;;;;;;;13.10;99.90;;;;;;5087635;28;19981;-69
2022/05/07 00:56:03;;;;;;;;;;;13.10;99.90;;;;;;5080613;28;19930;-67
2022/05/07 00:58:28;;;;;;;;;;;13.20;99.90;;;;;;5086391;28;19928;-68
2022/05/07 01:00:54;;;;;;;;;;;13.60;99.90;;;;;;5083114;28;19925;-68
2022/05/07 01:03:19;;;;;;;;;;;13.20;99.90;;;;;;5083146;28;19925;-67
2022/05/07 01:05:45;;;;;;;;;;;13.20;99.90;;;;;;5089342;28;20429;-68
2022/05/07 01:08:12;;;;;;;;;;;13.20;99.90;;;;;;5087023;28;19949;-68
2022/05/07 01:10:38;;;;;;;;;;;13.20;99.90;;;;;;5087956;28;19928;-68
2022/05/07 01:13:04;;;;;;;;;;;13.20;99.90;;;;;;5090251;28;19934;-68
2022/05/07 01:15:30;;;;;;;;;;;13.20;99.90;;;;;;5086419;28;19931;-67
2022/05/07 01:17:56;;;;;;;;;;;13.20;99.90;;;;;;5104389;28;20230;-68
2022/05/07 01:20:22;;;;;;;;;;;13.20;99.90;;;;;;5090614;28;20036;-68
2022/05/07 01:22:47;;;;;;;;;;;13.20;99.90;;;;;;5089067;28;19924;-69
2022/05/07 01:25:13;;;;;;;;;;;13.30;99.90;;;;;;5086972;28;19931;-67
2022/05/07 01:27:39;;;;;;;;;;;13.30;99.90;;;;;;5088058;28;20294;-67
2022/05/07 01:30:05;;;;;;;;;;;13.30;99.90;;;;;;5078743;28;19924;-68
2022/05/07 01:32:30;;;;;;;;;;;13.30;99.90;;;;;;5089473;28;19963;-68
2022/05/07 01:34:56;;;;;;;;;;;13.20;99.90;;;;;;5081030;28;19936;-70
2022/05/07 01:37:22;;;;;;;;;;;13.20;99.90;;;;;;5092422;28;19928;-69
2022/05/07 01:39:47;;;;;;;;;;;13.30;99.90;;;;;;5087317;28;19971;-68
2022/05/07 01:42:13;;;;;;;;;;;13.30;99.90;;;;;;5067995;28;19978;-68
2022/05/07 01:44:39;;;;;;;;;;;13.70;99.90;;;;;;5091680;28;20058;-68
2022/05/07 01:49:49;;;;;;;;;;;13.20;99.90;;;;;;5092451;28;19938;-68
2022/05/07 01:52:15;;;;;;;;;;;13.20;99.90;;;;;;5091048;28;19935;-68
2022/05/07 01:54:41;;;;;;;;;;;13.20;99.90;;;;;;5084858;28;19932;-67
2022/05/07 01:57:08;;;;;;;;;;;13.20;99.90;;;;;;5077395;28;19955;-68
2022/05/07 01:59:33;;;;;;;;;;;13.20;99.90;;;;;;5090298;28;19924;-68
2022/05/07 02:01:59;;;;;;;;;;;13.20;99.90;;;;;;5082896;28;20433;-68
2022/05/07 02:04:25;;;;;;;;;;;13.20;99.90;;;;;;5089748;28;19982;-68
2022/05/07 02:06:51;;;;;;;;;;;13.20;99.90;;;;;;5089082;28;20341;-68
2022/05/07 02:09:18;;;;;;;;;;;13.20;99.90;;;;;;5107091;28;19977;-68
2022/05/07 02:11:44;;;;;;;;;;;13.20;99.90;;;;;;5084945;28;20431;-69
2022/05/07 02:14:10;;;;;;;;;;;13.20;99.90;;;;;;5094481;28;19931;-69
2022/05/07 02:16:36;;;;;;;;;;;13.20;99.90;;;;;;5083678;28;19928;-68
2022/05/07 02:19:02;;;;;;;;;;;13.20;99.90;;;;;;5084148;28;19924;-67
2022/05/07 02:21:31;;;;;;;;;;;13.20;99.90;;;;;;5087108;28;20619;-69
2022/05/07 02:23:57;;;;;;;;;;;13.10;99.90;;;;;;5081692;28;19931;-68
2022/05/07 02:26:22;;;;;;;;;;;13.20;99.90;;;;;;5085562;28;19924;-69
2022/05/07 02:28:50;;;;;;;;;;;13.20;99.90;;;;;;5087460;28;19924;-69
2022/05/07 02:31:15;;;;;;;;;;;13.20;99.90;;;;;;5079381;28;20401;-67
2022/05/07 02:33:41;;;;;;;;;;;13.20;99.90;;;;;;5083465;28;20016;-66
2022/05/07 02:36:06;;;;;;;;;;;13.20;99.90;;;;;;5087187;28;19967;-69
2022/05/07 02:38:32;;;;;;;;;;;13.20;99.90;;;;;;5087922;28;19943;-68
2022/05/07 02:43:42;;;;;;;;;;;13.30;99.90;;;;;;5082611;28;19928;-68
2022/05/07 02:46:09;;;;;;;;;;;13.20;99.90;;;;;;5081116;28;19924;-68
2022/05/07 02:48:36;;;;;;;;;;;13.20;99.90;;;;;;5090276;28;19924;-69
2022/05/07 02:51:02;;;;;;;;;;;13.20;99.90;;;;;;5085947;28;19924;-68
2022/05/07 02:53:28;;;;;;;;;;;13.20;99.90;;;;;;5087800;28;20397;-67
2022/05/07 02:55:53;;;;;;;;;;;13.20;99.90;;;;;;5092316;28;19931;-68
2022/05/07 02:58:19;;;;;;;;;;;13.20;99.90;;;;;;5104087;28;19931;-69
2022/05/07 03:00:45;;;;;;;;;;;13.20;99.90;;;;;;5083143;28;20015;-68
2022/05/07 03:03:10;;;;;;;;;;;13.20;99.90;;;;;;5103788;28;19924;-68
2022/05/07 03:05:36;;;;;;;;;;;13.20;99.90;;;;;;5091795;28;19931;-68
2022/05/07 03:08:02;;;;;;;;;;;13.20;99.90;;;;;;5087893;28;19933;-69
2022/05/07 03:10:27;;;;;;;;;;;13.20;99.90;;;;;;5078287;28;19969;-69
2022/05/07 03:12:53;;;;;;;;;;;13.20;99.90;;;;;;5091156;28;19931;-69
2022/05/07 03:15:22;;;;;;;;;;;13.20;99.90;;;;;;5083528;28;20375;-68
2022/05/07 03:17:47;;;;;;;;;;;13.20;99.90;;;;;;5084625;28;19943;-67
2022/05/07 03:20:16;;;;;;;;;;;13.20;99.90;;;;;;5092481;28;19925;-68
2022/05/07 03:22:41;;;;;;;;;;;13.10;99.90;;;;;;5091523;28;19928;-68
2022/05/07 03:25:07;;;;;;;;;;;13.10;99.90;;;;;;5081843;28;20408;-69
2022/05/07 03:27:33;;;;;;;;;;;13.10;99.90;;;;;;5087038;28;19931;-68
2022/05/07 03:29:58;;;;;;;;;;;13.00;99.90;;;;;;5099819;28;19935;-67
2022/05/07 03:32:24;;;;;;;;;;;13.00;99.90;;;;;;5091550;28;20053;-68
2022/05/07 03:34:50;;;;;;;;;;;13.00;99.90;;;;;;5091014;28;19924;-68
2022/05/07 03:37:15;;;;;;;;;;;13.00;99.90;;;;;;5084137;28;20277;-67
2022/05/07 03:39:41;;;;;;;;;;;12.90;99.90;;;;;;5089313;28;20453;-67
2022/05/07 03:42:07;;;;;;;;;;;12.90;99.90;;;;;;5086969;28;20409;-69
2022/05/07 03:44:33;;;;;;;;;;;12.90;99.90;;;;;;5089722;28;20455;-69
2022/05/07 03:46:58;;;;;;;;;;;12.90;99.90;;;;;;5088291;28;20016;-67
2022/05/07 03:49:24;;;;;;;;;;;13.00;99.90;;;;;;5079992;28;20290;-67
2022/05/07 03:54:33;;;;;;;;;;;12.90;99.90;;;;;;5092051;28;19932;-68
2022/05/07 03:56:59;;;;;;;;;;;13.00;99.90;;;;;;5092112;28;19924;-69
2022/05/07 03:59:24;;;;;;;;;;;12.80;99.90;;;;;;5084536;28;19924;-67
2022/05/07 04:01:50;;;;;;;;;;;12.80;99.90;;;;;;5084083;28;19924;-67
2022/05/07 04:04:15;;;;;;;;;;;12.80;99.90;;;;;;5089242;28;20319;-67
2022/05/07 04:06:41;;;;;;;;;;;12.80;99.90;;;;;;5088803;28;20302;-68
2022/05/07 04:09:06;;;;;;;;;;;12.80;99.90;;;;;;5090404;28;19924;-69
2022/05/07 04:11:32;;;;;;;;;;;12.90;99.90;;;;;;5089222;28;19924;-68
2022/05/07 04:13:58;;;;;;;;;;;12.90;99.90;;;;;;5091853;28;20010;-68
2022/05/07 04:16:23;;;;;;;;;;;12.90;99.90;;;;;;5090937;28;19932;-68
2022/05/07 04:18:49;;;;;;;;;;;12.90;99.90;;;;;;5087074;28;19924;-68
2022/05/07 04:21:14;;;;;;;;;;;12.90;99.90;;;;;;5078866;28;19924;-68
2022/05/07 04:23:42;;;;;;;;;;;12.90;99.90;;;;;;5083528;28;20316;-68
2022/05/07 04:26:08;;;;;;;;;;;12.90;99.90;;;;;;5083085;28;19930;-68
2022/05/07 04:28:33;;;;;;;;;;;12.90;99.90;;;;;;5085494;28;19924;-68
2022/05/07 04:30:59;;;;;;;;;;;12.90;99.90;;;;;;5088418;28;19930;-69
2022/05/07 04:33:26;;;;;;;;;;;13.30;99.90;;;;;;5090269;28;19925;-67
2022/05/07 04:35:51;;;;;;;;;;;12.90;99.90;;;;;;5078544;28;20010;-68
2022/05/07 04:38:17;;;;;;;;;;;13.00;99.90;;;;;;5084757;28;20006;-68
2022/05/07 04:40:42;;;;;;;;;;;13.00;99.90;;;;;;5086208;28;20015;-68
2022/05/07 04:43:08;;;;;;;;;;;13.00;99.90;;;;;;5082791;28;20348;-69
2022/05/07 04:45:34;;;;;;;;;;;13.10;99.90;;;;;;5086364;28;19928;-68
2022/05/07 04:47:59;;;;;;;;;;;13.10;99.90;;;;;;5082632;28;20259;-67
2022/05/07 04:50:25;;;;;;;;;;;13.20;99.90;;;;;;5101567;28;20018;-67
2022/05/07 04:52:50;;;;;;;;;;;13.20;99.90;;;;;;5089137;28;19984;-69
2022/05/07 04:55:16;;;;;;;;;;;13.10;99.90;;;;;;5089251;28;19973;-69
2022/05/07 04:57:42;;;;;;;;;;;13.40;99.90;;;;;;5083213;28;19959;-69
2022/05/07 05:00:08;;;;;;;;;;;13.20;99.90;;;;;;5088141;28;20068;-68
2022/05/07 05:02:33;;;;;;;;;;;13.20;99.90;;;;;;5081768;28;19925;-68
2022/05/07 05:04:59;;;;;;;;;;;13.20;99.90;;;;;;5085029;28;20385;-68
2022/05/07 05:07:24;;;;;;;;;;;13.20;99.90;;;;;;5078829;28;19924;-68
2022/05/07 05:09:50;;;;;;;;;;;13.20;99.90;;;;;;5083104;28;19931;-70
2022/05/07 05:12:17;;;;;;;;;;;13.50;99.90;;;;;;5081210;28;20216;-69
2022/05/07 05:15:01;;;;;;;;;;;13.20;99.90;;;;;;5087386;28;19924;-67
2022/05/07 05:17:26;;;;;;;;;;;13.20;99.90;;;;;;5080344;28;19924;-69
2022/05/07 05:19:52;;;;;;;;;;;13.20;99.90;;;;;;5090883;28;19931;-68
2022/05/07 05:22:18;;;;;;;;;;;13.20;99.90;;;;;;5080397;28;19939;-68
2022/05/07 05:24:43;;;;;;;;;;;13.20;99.90;;;;;;5075727;28;19973;-70
2022/05/07 05:27:09;;;;;;;;;;;13.20;99.90;;;;;;5091339;28;20013;-69
2022/05/07 05:29:34;;;;;;;;;;;13.30;99.90;;;;;;5090029;28;19959;-69
2022/05/07 05:32:00;;;;;;;;;;;13.20;99.90;;;;;;5080512;28;19925;-68
2022/05/07 05:34:26;;;;;;;;;;;13.60;99.90;;;;;;5086142;28;20040;-68
2022/05/07 05:36:52;;;;;;;;;;;13.20;99.90;;;;;;5070748;28;20105;-68
2022/05/07 05:39:18;;;;;;;;;;;13.20;99.90;;;;;;5089838;28;20007;-68
2022/05/07 05:41:44;;;;;;;;;;;13.20;99.90;;;;;;5087333;28;19924;-68
2022/05/07 05:44:10;;;;;;;;;;;13.20;99.90;;;;;;5093356;28;20018;-68
2022/05/07 05:46:35;;;;;;;;;;;13.20;99.90;;;;;;5082006;28;20018;-68
2022/05/07 05:49:01;;;;;;;;;;;13.20;99.90;;;;;;5080339;28;20022;-69
2022/05/07 05:51:27;;;;;;;;;;;13.30;99.90;;;;;;5077424;28;19924;-69
2022/05/07 05:53:53;;;;;;;;;;;13.30;99.90;;;;;;5087531;28;19969;-69
2022/05/07 05:56:18;;;;;;;;;;;13.30;99.90;;;;;;5087117;28;19920;-69
2022/05/07 05:58:44;;;;;;;;;;;13.30;99.90;;;;;;5089492;28;19931;-68
2022/05/07 06:01:11;;;;;;;;;;;13.30;99.90;;;;;;5091085;28;20011;-67
2022/05/07 06:03:37;;;;;;;;;;;13.40;99.90;;;;;;5082895;28;19947;-69
2022/05/07 06:06:03;;;;;;;;;;;13.40;99.90;;;;;;5088290;28;19924;-68
2022/05/07 06:08:29;;;;;;;;;;;13.40;99.90;;;;;;5089120;28;19937;-69
2022/05/07 06:10:57;;;;;;;;;;;13.50;99.90;;;;;;5081188;28;20007;-68
2022/05/07 06:13:26;;;;;;;;;;;13.80;99.90;;;;;;5085861;28;19955;-69
2022/05/07 06:15:51;;;;;;;;;;;13.70;99.90;;;;;;5087453;28;20377;-68
2022/05/07 06:18:18;;;;;;;;;;;13.80;99.90;;;;;;5075092;28;19978;-68
2022/05/07 06:20:43;;;;;;;;;;;13.90;99.90;;;;;;5101354;28;20436;-68
2022/05/07 06:23:09;;;;;;;;;;;13.90;99.90;;;;;;5082740;28;19928;-69
2022/05/07 06:28:19;;;;;;;;;;;14.10;99.90;;;;;;5087072;28;19924;-68
2022/05/07 06:30:44;;;;;;;;;;;14.20;99.90;;;;;;5072911;28;19950;-67
2022/05/07 06:33:10;;;;;;;;;;;14.30;99.90;;;;;;5081627;28;20022;-68
2022/05/07 06:35:36;;;;;;;;;;;14.50;99.90;;;;;;5085650;28;20328;-67
2022/05/07 06:38:01;;;;;;;;;;;14.70;99.90;;;;;;5093668;28;19938;-67
2022/05/07 06:40:27;;;;;;;;;;;14.90;99.90;;;;;;5086394;28;19931;-68
2022/05/07 06:42:53;;;;;;;;;;;15.00;99.90;;;;;;5078360;28;19976;-68
2022/05/07 06:45:18;;;;;;;;;;;15.30;99.90;;;;;;5082151;28;19931;-67
2022/05/07 06:47:44;;;;;;;;;;;15.40;99.90;;;;;;5088047;28;19967;-71
2022/05/07 06:50:09;;;;;;;;;;;15.50;99.90;;;;;;5090469;28;19924;-68
2022/05/07 06:52:41;;;;;;;;;;;15.60;99.90;;;;;;5090298;28;19924;-68
2022/05/07 06:55:07;;;;;;;;;;;15.60;99.90;;;;;;5074439;28;20416;-68
2022/05/07 06:57:33;;;;;;;;;;;15.60;99.90;;;;;;5089558;28;19924;-69
2022/05/07 06:59:59;;;;;;;;;;;15.60;99.90;;;;;;5079557;28;19925;-68
2022/05/07 07:02:25;;;;;;;;;;;15.70;99.90;;;;;;5082139;28;20021;-68
2022/05/07 07:04:50;;;;;;;;;;;15.80;99.90;;;;;;5083397;28;19971;-69
2022/05/07 07:07:25;;;;;;;;;;;15.90;99.90;;;;;;5081969;28;19931;-68
2022/05/07 07:09:51;;;;;;;;;;;15.90;99.90;;;;;;5088542;28;19928;-70
2022/05/07 07:12:17;;;;;;;;;;;15.90;99.90;;;;;;5088109;28;19936;-68
2022/05/07 07:14:42;;;;;;;;;;;15.90;99.90;;;;;;5090032;28;19924;-67
2022/05/07 07:17:08;;;;;;;;;;;16.00;99.90;;;;;;5074891;28;20290;-68
2022/05/07 07:19:34;;;;;;;;;;;16.20;99.90;;;;;;5085675;28;19960;-69
2022/05/07 07:22:00;;;;;;;;;;;16.40;99.90;;;;;;5086170;28;19924;-68
2022/05/07 07:24:26;;;;;;;;;;;16.50;99.90;;;;;;5086173;28;20031;-67
2022/05/07 07:26:51;;;;;;;;;;;16.40;99.90;;;;;;5078889;28;20014;-69
2022/05/07 07:29:17;;;;;;;;;;;16.40;99.90;;;;;;5103064;28;20011;-69
2022/05/07 07:31:42;;;;;;;;;;;16.50;99.90;;;;;;5081944;28;19928;-69
2022/05/07 07:34:08;;;;;;;;;;;16.60;99.90;;;;;;5084161;28;19924;-69
2022/05/07 07:36:34;;;;;;;;;;;16.70;99.90;;;;;;5087070;28;20359;-68
2022/05/07 07:39:01;;;;;;;;;;;16.70;99.90;;;;;;5085025;28;20357;-69
2022/05/07 07:41:30;;;;;;;;;;;17.20;99.90;;;;;;5078988;28;19924;-68
2022/05/07 07:43:56;;;;;;;;;;;16.90;99.90;;;;;;5078384;28;19924;-69
2022/05/07 07:49:06;;;;;;;;;;;17.00;99.90;;;;;;5108026;28;19947;-69
2022/05/07 07:51:31;;;;;;;;;;;17.00;99.90;;;;;;5079429;28;20338;-69
2022/05/07 07:53:59;;;;;;;;;;;17.20;99.90;;;;;;5095202;28;19924;-68
2022/05/07 07:56:25;;;;;;;;;;;17.10;99.90;;;;;;5093604;28;19924;-70
2022/05/07 07:58:51;;;;;;;;;;;17.40;99.90;;;;;;5094967;28;19924;-70
2022/05/07 08:01:17;;;;;;;;;;;17.60;99.90;;;;;;5094419;28;20266;-69
2022/05/07 08:03:42;;;;;;;;;;;17.70;99.90;;;;;;5093788;28;19931;-68
2022/05/07 08:06:08;;;;;;;;;;;17.70;99.90;;;;;;5094793;28;20389;-68
2022/05/07 08:14:02;;;;;;;;;;;17.10;99.90;;;;;;5087717;28;19925;-68
2022/05/07 08:16:27;;;;;;;;;;;17.10;99.90;;;;;;5074778;28;19932;-68
2022/05/07 08:18:53;;;;;;;;;;;17.00;99.90;;;;;;5078298;28;19939;-69
2022/05/07 08:21:19;;;;;;;;;;;16.90;99.90;;;;;;5095129;28;19947;-67
2022/05/07 08:23:45;;;;;;;;;;;16.80;99.90;;;;;;5094956;28;19932;-69
2022/05/07 08:26:10;;;;;;;;;;;16.80;99.90;;;;;;5095212;28;20354;-69
2022/05/07 08:28:37;;;;;;;;;;;16.80;99.90;;;;;;5093088;28;19930;-68
2022/05/07 08:31:03;;;;;;;;;;;16.60;99.90;;;;;;5093039;28;20007;-69
2022/05/07 08:33:29;;;;;;;;;;;16.50;99.90;;;;;;5094582;28;20028;-70
2022/05/07 08:35:55;;;;;;;;;;;16.60;99.90;;;;;;5094136;28;19928;-69
2022/05/07 08:38:20;;;;;;;;;;;16.40;99.90;;;;;;5075747;28;19931;-68
2022/05/07 08:40:46;;;;;;;;;;;16.50;99.90;;;;;;5093983;28;20312;-68
2022/05/07 08:43:11;;;;;;;;;;;16.50;99.90;;;;;;5093852;28;20469;-70
2022/05/07 08:45:41;;;;;;;;;;;16.60;99.90;;;;;;5094238;28;19963;-69
2022/05/07 08:48:07;;;;;;;;;;;16.50;99.90;;;;;;5093686;28;19924;-69
2022/05/07 08:50:33;;;;;;;;;;;16.40;99.90;;;;;;5091876;28;19987;-69
2022/05/07 08:53:01;;;;;;;;;;;16.60;99.90;;;;;;5094130;28;20035;-70
2022/05/07 08:55:27;;;;;;;;;;;16.70;99.90;;;;;;5092532;28;19924;-68
2022/05/07 08:57:56;;;;;;;;;;;16.60;99.90;;;;;;5092651;28;19927;-68
2022/05/07 09:00:22;;;;;;;;;;;16.60;99.90;;;;;;5093405;28;19977;-68
2022/05/07 09:02:49;;;;;;;;;;;16.60;99.90;;;;;;5092875;28;20008;-69
2022/05/07 09:05:18;;;;;;;;;;;16.60;99.90;;;;;;5092448;28;19931;-69
2022/05/07 09:08:02;;;;;;;;;;;16.50;99.90;;;;;;5094190;28;19924;-69
2022/05/07 09:10:29;;;;;;;;;;;16.50;99.90;;;;;;5093540;28;19924;-70
2022/05/07 09:12:58;;;;;;;;;;;16.50;99.90;;;;;;5094266;28;20583;-69
2022/05/07 09:15:24;;;;;;;;;;;16.60;99.90;;;;;;5094218;28;19934;-69
2022/05/07 09:17:49;;;;;;;;;;;16.70;99.90;;;;;;5093343;28;19924;-71
2022/05/07 09:20:16;;;;;;;;;;;16.80;99.90;;;;;;5099256;28;20062;-68
2022/05/07 09:22:53;;;;;;;;;;;16.70;99.90;;;;;;5092241;28;20281;-68
2022/05/07 09:25:21;;;;;;;;;;;16.50;99.90;;;;;;5096662;28;19963;-70
2022/05/07 09:27:51;;;;;;;;;;;16.70;99.90;;;;;;5094200;28;20381;-69
2022/05/07 09:30:24;;;;;;;;;;;16.80;99.90;;;;;;5097227;28;19931;-69
2022/05/07 09:32:51;;;;;;;;;;;16.80;99.90;;;;;;5088200;28;19925;-70
2022/05/07 09:38:03;;;;;;;;;;;16.70;99.90;;;;;;5091081;28;20019;-70
2022/05/07 09:40:29;;;;;;;;;;;16.90;99.90;;;;;;5093603;28;19924;-70
2022/05/07 09:42:58;;;;;;;;;;;16.90;99.90;;;;;;5090561;28;19946;-69
2022/05/07 09:45:27;;;;;;;;;;;16.80;99.90;;;;;;5095141;28;19924;-70
2022/05/07 09:47:56;;;;;;;;;;;16.70;99.90;;;;;;5085547;28;19979;-71
2022/05/07 09:58:53;;;;;;;;;;;16.80;99.90;;;;;;5083476;28;20265;-69
2022/05/07 10:01:43;;;;;;;;;;;17.00;99.90;;;;;;5072628;28;19941;-70
2022/05/07 10:04:27;;;;;;;;;;;17.10;99.90;;;;;;5084849;28;20447;-69
2022/05/07 10:07:12;;;;;;;;;;;17.00;99.90;;;;;;5084221;28;20383;-72
2022/05/07 10:09:37;;;;;;;;;;;17.20;99.90;;;;;;5090852;28;20443;-71
2022/05/07 10:12:03;;;;;;;;;;;17.40;99.90;;;;;;5087393;28;19928;-68
2022/05/07 10:14:30;;;;;;;;;;;17.40;99.90;;;;;;5084214;28;19936;-69
2022/05/07 10:16:56;;;;;;;;;;;17.60;99.90;;;;;;5083547;28;19932;-69
2022/05/07 10:19:32;;;;;;;;;;;18.00;99.90;;;;;;5088301;28;19928;-69
2022/05/07 10:21:57;;;;;;;;;;;17.70;99.90;;;;;;5089336;28;19927;-68
2022/05/07 10:24:23;;;;;;;;;;;17.70;99.90;;;;;;5090119;28;19988;-68
2022/05/07 10:26:49;;;;;;;;;;;17.70;99.90;;;;;;5089729;28;20018;-69
2022/05/07 10:29:25;;;;;;;;;;;17.60;99.90;;;;;;5089329;28;19932;-69
2022/05/07 10:32:00;;;;;;;;;;;17.70;99.90;;;;;;5087308;28;19981;-69
2022/05/07 10:34:26;;;;;;;;;;;18.00;99.90;;;;;;5085601;28;19943;-69
2022/05/07 10:37:01;;;;;;;;;;;18.50;99.90;;;;;;5080203;28;19924;-67
2022/05/07 10:39:27;;;;;;;;;;;17.60;99.90;;;;;;5081833;28;19956;-69
2022/05/07 10:41:52;;;;;;;;;;;17.50;99.90;;;;;;5081713;28;20011;-68
2022/05/07 10:44:31;;;;;;;;;;;17.30;99.90;;;;;;5071854;28;20431;-69
2022/05/07 10:47:07;;;;;;;;;;;17.30;99.90;;;;;;5085031;28;19931;-69
2022/05/07 10:49:33;;;;;;;;;;;17.30;99.90;;;;;;5089998;28;20409;-70
2022/05/07 10:52:02;;;;;;;;;;;17.20;99.90;;;;;;5088841;28;19924;-69
2022/05/07 10:54:28;;;;;;;;;;;17.10;99.90;;;;;;5087055;28;19935;-69
2022/05/07 10:56:57;;;;;;;;;;;16.90;99.90;;;;;;5091775;28;19924;-70
2022/05/07 10:59:24;;;;;;;;;;;16.70;99.90;;;;;;5091205;28;19924;-69
2022/05/07 11:01:50;;;;;;;;;;;16.70;99.90;;;;;;5080314;28;20457;-71
2022/05/07 11:04:18;;;;;;;;;;;16.70;99.90;;;;;;5088989;28;19931;-70
2022/05/07 11:06:43;;;;;;;;;;;16.90;99.90;;;;;;5093971;28;19924;-70
2022/05/07 11:09:19;;;;;;;;;;;16.80;99.90;;;;;;5080037;28;19925;-69
2022/05/07 11:11:46;;;;;;;;;;;16.80;99.90;;;;;;5084270;28;19932;-70
2022/05/07 11:14:20;;;;;;;;;;;16.80;99.90;;;;;;5088916;28;20285;-70
2022/05/07 11:16:46;;;;;;;;;;;16.80;99.90;;;;;;5094106;28;19927;-69
2022/05/07 11:19:22;;;;;;;;;;;16.70;99.90;;;;;;5093919;28;20309;-69
2022/05/07 11:21:50;;;;;;;;;;;16.70;99.90;;;;;;5109185;28;20372;-69
2022/05/07 11:24:19;;;;;;;;;;;16.70;99.90;;;;;;5093688;28;20077;-70
2022/05/07 11:26:48;;;;;;;;;;;16.70;99.90;;;;;;5094045;28;19958;-69
2022/05/07 11:29:13;;;;;;;;;;;16.60;99.90;;;;;;5093801;28;20397;-70
2022/05/07 11:31:39;;;;;;;;;;;16.60;99.90;;;;;;5095842;28;19924;-70
2022/05/07 11:34:09;;;;;;;;;;;16.70;99.90;;;;;;5088648;28;19928;-70
2022/05/07 11:36:36;;;;;;;;;;;16.70;99.90;;;;;;5091701;28;20400;-69
2022/05/07 11:39:03;;;;;;;;;;;16.70;99.90;;;;;;5087374;28;20374;-69
2022/05/07 11:41:29;;;;;;;;;;;16.70;99.90;;;;;;5092250;28;19986;-69
2022/05/07 11:46:48;;;;;;;;;;;17.00;99.90;;;;;;5090997;28;19974;-69
2022/05/07 11:49:14;;;;;;;;;;;17.10;99.90;;;;;;5094688;28;19924;-71
2022/05/07 11:51:40;;;;;;;;;;;17.20;99.90;;;;;;5111639;27;19935;-68
2022/05/07 11:54:09;;;;;;;;;;;17.90;99.90;;;;;;5092218;28;19927;-72
2022/05/07 11:56:44;;;;;;;;;;;17.20;99.90;;;;;;5103959;28;19939;-71
2022/05/07 11:59:10;;;;;;;;;;;16.90;99.90;;;;;;5093887;28;19924;-69
2022/05/07 12:01:35;;;;;;;;;;;16.80;99.90;;;;;;5088716;28;20480;-71
2022/05/07 12:04:08;;;;;;;;;;;16.70;99.90;;;;;;5089090;28;19932;-70
2022/05/07 12:06:34;;;;;;;;;;;16.60;99.90;;;;;;5095054;28;20334;-70
2022/05/07 12:09:09;;;;;;;;;;;16.50;99.90;;;;;;5091211;28;19996;-71
2022/05/07 12:11:35;;;;;;;;;;;16.70;99.90;;;;;;5082670;28;20488;-71
2022/05/07 12:14:00;;;;;;;;;;;16.60;99.90;;;;;;5085376;28;19924;-70
2022/05/07 12:19:10;;;;;;;;;;;16.90;99.90;;;;;;5083622;28;19924;-71
2022/05/07 12:29:49;;;;;;;;;;;16.70;99.90;;;;;;5086473;28;19924;-71
2022/05/07 12:32:15;;;;;;;;;;;16.80;99.90;;;;;;5093853;28;19959;-70
2022/05/07 12:34:40;;;;;;;;;;;16.80;99.90;;;;;;5104820;27;19979;-70
2022/05/07 12:37:06;;;;;;;;;;;16.90;99.90;;;;;;5085598;28;19932;-71
2022/05/07 12:39:31;;;;;;;;;;;16.90;99.90;;;;;;5086477;28;19924;-70
2022/05/07 12:42:03;;;;;;;;;;;17.00;99.90;;;;;;5086502;28;19924;-68
2022/05/07 12:44:31;;;;;;;;;;;17.40;99.90;;;;;;5093418;28;19924;-69
2022/05/07 12:46:57;;;;;;;;;;;17.50;99.90;;;;;;5090247;28;20011;-69
2022/05/07 12:49:22;;;;;;;;;;;17.40;99.90;;;;;;5092632;28;19963;-68
2022/05/07 12:51:49;;;;;;;;;;;17.40;99.90;;;;;;5088186;28;20597;-69
2022/05/07 12:54:16;;;;;;;;;;;17.40;99.90;;;;;;5085676;28;19924;-70
2022/05/07 12:56:42;;;;;;;;;;;17.30;99.90;;;;;;5089895;28;19942;-69
2022/05/07 12:59:08;;;;;;;;;;;17.20;99.90;;;;;;5088736;28;20024;-69
2022/05/07 13:01:34;;;;;;;;;;;17.00;99.90;;;;;;5096586;28;20004;-68
2022/05/07 13:04:02;;;;;;;;;;;16.90;99.90;;;;;;5089854;28;19938;-69
2022/05/07 13:06:28;;;;;;;;;;;16.70;99.90;;;;;;5070029;28;20022;-68
2022/05/07 13:08:58;;;;;;;;;;;16.70;99.90;;;;;;5085058;28;19924;-69
2022/05/07 13:11:24;;;;;;;;;;;16.90;99.90;;;;;;5072011;28;19933;-69
2022/05/07 13:13:50;;;;;;;;;;;17.00;99.90;;;;;;5088256;28;19931;-69
2022/05/07 13:16:16;;;;;;;;;;;17.20;99.90;;;;;;5088008;28;19924;-70
2022/05/07 13:18:41;;;;;;;;;;;17.30;99.90;;;;;;5090796;28;19928;-69
2022/05/07 13:21:07;;;;;;;;;;;17.70;99.90;;;;;;5089786;28;20352;-69
2022/05/07 13:23:33;;;;;;;;;;;18.30;99.90;;;;;;5092550;28;19924;-69
2022/05/07 13:25:58;;;;;;;;;;;18.80;99.90;;;;;;5083318;28;20011;-69
2022/05/07 13:28:24;;;;;;;;;;;18.90;99.90;;;;;;5087204;28;19924;-69
2022/05/07 13:30:49;;;;;;;;;;;18.60;99.90;;;;;;5093482;28;19925;-68
2022/05/07 13:33:15;;;;;;;;;;;19.20;99.90;;;;;;5089153;28;19930;-69
2022/05/07 13:35:40;;;;;;;;;;;18.30;99.90;;;;;;5087114;28;20275;-68
2022/05/07 13:38:06;;;;;;;;;;;18.20;99.90;;;;;;5077870;28;20359;-69
2022/05/07 13:40:32;;;;;;;;;;;17.90;99.90;;;;;;5087809;28;19932;-69
2022/05/07 13:43:01;;;;;;;;;;;17.60;99.90;;;;;;5092109;28;20293;-70
2022/05/07 13:45:27;;;;;;;;;;;17.30;99.90;;;;;;5094124;28;20302;-69
2022/05/07 13:47:52;;;;;;;;;;;17.20;99.90;;;;;;5089785;28;19981;-70
2022/05/07 13:50:18;;;;;;;;;;;16.90;99.90;;;;;;5085023;28;20007;-69
2022/05/07 13:52:43;;;;;;;;;;;16.80;99.90;;;;;;5082324;28;20425;-68
2022/05/07 13:55:10;;;;;;;;;;;16.70;99.90;;;;;;5089493;28;19924;-68
2022/05/07 13:57:35;;;;;;;;;;;16.70;99.90;;;;;;5091757;28;19924;-71
2022/05/07 14:00:01;;;;;;;;;;;17.10;99.90;;;;;;5084089;28;19989;-68
2022/05/07 14:02:27;;;;;;;;;;;17.10;99.90;;;;;;5081870;28;19974;-71
2022/05/07 14:04:53;;;;;;;;;;;17.60;99.90;;;;;;5088067;28;20370;-71
2022/05/07 14:07:19;;;;;;;;;;;18.50;99.90;;;;;;5089287;28;20370;-70
2022/05/07 14:09:48;;;;;;;;;;;19.10;99.90;;;;;;5079154;28;19924;-72
2022/05/07 14:12:15;;;;;;;;;;;19.70;99.90;;;;;;5086770;28;19924;-72
2022/05/07 14:14:41;;;;;;;;;;;19.90;99.90;;;;;;5085480;28;20015;-72
2022/05/07 14:17:07;;;;;;;;;;;19.50;99.90;;;;;;5088317;28;20069;-69
2022/05/07 14:19:33;;;;;;;;;;;19.30;99.90;;;;;;5082295;28;20320;-70
2022/05/07 14:22:00;;;;;;;;;;;19.00;99.90;;;;;;5085921;28;19924;-69
2022/05/07 14:24:26;;;;;;;;;;;18.80;99.90;;;;;;5085120;28;19928;-69
2022/05/07 14:26:51;;;;;;;;;;;18.20;99.90;;;;;;5087448;28;19977;-70
2022/05/07 14:29:18;;;;;;;;;;;17.80;99.90;;;;;;5059512;28;19925;-69
2022/05/07 14:31:44;;;;;;;;;;;17.50;99.90;;;;;;5102590;28;19982;-69
2022/05/07 14:34:09;;;;;;;;;;;17.80;99.90;;;;;;5080183;28;19963;-68
2022/05/07 14:36:36;;;;;;;;;;;17.90;99.90;;;;;;5080325;28;19939;-68
2022/05/07 14:39:02;;;;;;;;;;;17.50;99.90;;;;;;5089679;28;19931;-69
2022/05/07 14:41:27;;;;;;;;;;;17.20;99.90;;;;;;5090747;28;19932;-69
2022/05/07 14:43:53;;;;;;;;;;;17.00;99.90;;;;;;5088921;28;19925;-68
2022/05/07 14:46:22;;;;;;;;;;;16.70;99.90;;;;;;5090519;28;19924;-69
2022/05/07 14:48:49;;;;;;;;;;;16.50;99.90;;;;;;5087898;28;20372;-68
2022/05/07 14:51:15;;;;;;;;;;;16.30;99.90;;;;;;5095247;28;20305;-68
2022/05/07 14:53:41;;;;;;;;;;;16.20;99.90;;;;;;5103115;28;19935;-69
2022/05/07 14:56:06;;;;;;;;;;;16.30;99.90;;;;;;5104594;28;20382;-70
2022/05/07 14:58:32;;;;;;;;;;;16.00;99.90;;;;;;5093684;28;19977;-71
2022/05/07 15:00:58;;;;;;;;;;;16.00;99.90;;;;;;5092381;28;19924;-69
2022/05/07 15:03:24;;;;;;;;;;;16.10;99.90;;;;;;5094147;28;19924;-70