Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:05;;;;;;;63.23;28.20;;;;;;;1.92;97.45;99646.05;1753892;79;21131;-48
2021/01/24 00:04:34;;;;;;;59.48;27.48;;;;;;;1.94;97.46;99632.44;1757628;79;21157;-48
2021/01/24 00:07:01;;;;;;;58.23;27.70;;;;;;;1.96;97.44;99629.76;1755000;80;21542;-49
2021/01/24 00:09:29;;;;;;;53.55;24.95;;;;;;;1.97;97.44;99619.69;1757628;80;22353;-49
2021/01/24 00:11:57;;;;;;;55.15;26.30;;;;;;;2.00;97.42;99626.04;1759891;79;21674;-49
2021/01/24 00:14:25;;;;;;;55.00;25.85;;;;;;;1.99;97.35;99629.09;1754534;80;22047;-49
2021/01/24 00:16:52;;;;;;;61.58;27.75;;;;;;;1.98;97.29;99618.77;1737004;81;21154;-49
2021/01/24 00:19:20;;;;;;;69.12;28.92;;;;;;;1.98;97.33;99616.15;1794179;79;21114;-49
2021/01/24 00:21:48;;;;;;;61.63;27.13;;;;;;;1.98;97.31;99616.15;1797464;79;21121;-49
2021/01/24 00:24:15;;;;;;;59.95;27.60;;;;;;;1.98;97.34;99617.45;1797012;79;21190;-49
2021/01/24 00:26:43;;;;;;;60.52;27.37;;;;;;;2.00;97.48;99601.23;1796068;79;21140;-49
2021/01/24 00:29:11;;;;;;;60.92;27.52;;;;;;;2.04;97.51;99600.13;1794635;77;21963;-49
2021/01/24 00:31:39;;;;;;;46.92;20.20;;;;;;;2.07;97.52;99599.95;1792470;79;21110;-49
2021/01/24 00:34:06;;;;;;;59.38;25.92;;;;;;;2.08;97.46;99604.69;1793072;79;21132;-49
2021/01/24 00:36:34;;;;;;;55.70;25.88;;;;;;;2.05;97.44;99588.75;1795147;79;21420;-49
2021/01/24 00:39:04;;;;;;;56.25;25.40;;;;;;;2.05;97.45;99596.11;1790912;79;21954;-49
2021/01/24 00:41:32;;;;;;;62.38;26.55;;;;;;;2.06;97.45;99585.21;1797324;79;21842;-49
2021/01/24 00:44:00;;;;;;;63.08;28.25;;;;;;;2.09;97.50;99585.03;1794064;77;21126;-48
2021/01/24 00:46:28;;;;;;;57.65;24.67;;;;;;;2.11;97.48;99588.84;1791166;79;21146;-48
2021/01/24 00:48:56;;;;;;;51.42;24.60;;;;;;;2.13;97.49;99590.41;1798084;79;21429;-48
2021/01/24 00:51:24;;;;;;;50.25;23.15;;;;;;;2.13;97.41;99589.11;1789296;79;21134;-48
2021/01/24 00:53:52;;;;;;;50.33;22.95;;;;;;;2.13;97.42;99585.19;1795225;79;21133;-48
2021/01/24 00:56:20;;;;;;;46.88;24.12;;;;;;;2.15;97.42;99582.02;1793591;79;21140;-48
2021/01/24 00:58:48;;;;;;;46.40;22.10;;;;;;;2.16;97.42;99574.56;1793982;79;21109;-48
2021/01/24 01:01:15;;;;;;;44.13;21.42;;;;;;;2.17;97.42;99578.03;1793613;77;21911;-48
2021/01/24 01:03:43;;;;;;;45.78;22.67;;;;;;;2.18;97.40;99564.86;1798511;79;21169;-48
2021/01/24 01:06:11;;;;;;;42.00;21.82;;;;;;;2.21;97.42;99567.77;1798277;79;21129;-48
2021/01/24 01:08:39;;;;;;;42.73;21.40;;;;;;;2.23;97.38;99558.52;1755532;80;21145;-48
2021/01/24 01:11:07;;;;;;;41.58;20.65;;;;;;;2.24;97.31;99562.81;1759252;79;21130;-48
2021/01/24 01:13:35;;;;;;;40.60;21.23;;;;;;;2.27;97.25;99556.09;1766607;80;22790;-48
2021/01/24 01:16:04;;;;;;;40.67;21.82;;;;;;;2.27;97.12;99556.09;1764838;80;21142;-48
2021/01/24 01:18:33;;;;;;;39.85;21.82;;;;;;;2.28;97.16;99557.78;1756897;79;21030;-48
2021/01/24 01:21:01;;;;;;;38.25;19.92;;;;;;;2.32;97.17;99557.96;1758095;80;21145;-49
2021/01/24 01:23:29;;;;;;;41.08;21.82;;;;;;;2.34;97.17;99558.70;1757949;80;21708;-49
2021/01/24 01:25:56;;;;;;;37.70;20.30;;;;;;;2.35;97.11;99557.32;1756401;80;22859;-49
2021/01/24 01:28:24;;;;;;;40.73;21.48;;;;;;;2.37;97.07;99544.16;1755701;80;21035;-48
2021/01/24 01:30:52;;;;;;;35.28;19.77;;;;;;;2.40;97.05;99544.45;1761526;80;21146;-48
2021/01/24 01:33:20;;;;;;;33.92;17.98;;;;;;;2.43;97.07;99528.59;1755661;80;21653;-48
2021/01/24 01:35:48;;;;;;;37.55;20.27;;;;;;;2.45;96.99;99531.46;1755867;80;21630;-49
2021/01/24 01:38:15;;;;;;;36.65;19.57;;;;;;;2.41;96.79;99536.50;1759453;79;22564;-49
2021/01/24 01:40:43;;;;;;;32.95;18.05;;;;;;;2.43;96.84;99542.95;1759335;81;21041;-49
2021/01/24 01:43:10;;;;;;;36.13;18.98;;;;;;;2.45;96.87;99548.44;1756084;80;21925;-48
2021/01/24 01:45:38;;;;;;;36.68;17.35;;;;;;;2.48;96.86;99544.33;1760337;79;21136;-49
2021/01/24 01:48:08;;;;;;;34.58;18.75;;;;;;;2.52;96.82;99544.99;1756587;80;21145;-49
2021/01/24 01:50:36;;;;;;;34.48;17.48;;;;;;;2.54;96.80;99544.88;1759014;80;21398;-48
2021/01/24 01:53:04;;;;;;;36.03;19.77;;;;;;;2.58;96.81;99543.30;1757179;79;21158;-48
2021/01/24 01:55:31;;;;;;;36.05;18.87;;;;;;;2.59;96.65;99531.06;1759237;80;21976;-48
2021/01/24 01:57:59;;;;;;;39.95;19.20;;;;;;;2.59;96.65;99532.38;1759534;79;21135;-48
2021/01/24 02:00:27;;;;;;;31.82;16.48;;;;;;;2.61;96.66;99527.44;1767803;78;21966;-48
2021/01/24 02:03:17;;;;;;;37.10;18.98;;;;;;;2.63;96.55;99536.02;1764071;78;21650;-48
2021/01/24 02:06:02;;;;;;;31.37;16.40;;;;;;;2.64;96.58;99526.39;1764775;78;21605;-48
2021/01/24 02:08:48;;;;;;;32.70;17.73;;;;;;;2.65;96.62;99523.66;1798348;77;21526;-49
2021/01/24 02:11:51;;;;;;;31.02;16.23;;;;;;;2.66;96.69;99526.64;1801150;79;21120;-48
2021/01/24 02:14:34;;;;;;;34.03;17.10;;;;;;;2.65;96.71;99524.97;1798466;79;21124;-49
2021/01/24 02:17:06;;;;;;;35.68;17.07;;;;;;;2.65;96.75;99514.52;1775677;79;21421;-49
2021/01/24 02:20:15;;;;;;;31.00;16.67;;;;;;;2.66;96.85;99514.89;1799986;79;22124;-48
2021/01/24 02:22:43;;;;;;;32.85;17.32;;;;;;;2.69;96.97;99512.56;1800233;79;21129;-49
2021/01/24 02:25:35;;;;;;;30.70;16.10;;;;;;;2.70;97.01;99503.78;1776956;79;22110;-50
2021/01/24 02:28:21;;;;;;;31.95;16.15;;;;;;;2.72;97.07;99503.67;1797054;79;21101;-49
2021/01/24 02:30:50;;;;;;;32.93;16.55;;;;;;;2.71;96.96;99501.55;1799117;79;21180;-49
2021/01/24 02:33:19;;;;;;;32.50;16.20;;;;;;;2.72;97.12;99499.30;1769149;79;21015;-49
2021/01/24 02:35:53;;;;;;;29.80;15.03;;;;;;;2.77;97.21;99489.84;1794409;79;21121;-49
2021/01/24 02:38:21;;;;;;;31.90;16.30;;;;;;;2.78;97.15;99488.91;1800427;79;21101;-49
2021/01/24 02:40:48;;;;;;;29.42;15.68;;;;;;;2.78;97.16;99493.69;1802806;79;21131;-48
2021/01/24 02:43:16;;;;;;;25.12;14.23;;;;;;;2.80;97.19;99496.19;1801990;79;22119;-48
2021/01/24 02:45:45;;;;;;;28.83;14.95;;;;;;;2.80;97.14;99501.41;1802586;79;21137;-48
2021/01/24 02:48:14;;;;;;;28.38;13.95;;;;;;;2.79;97.20;99496.67;1802338;79;21022;-48
2021/01/24 02:50:41;;;;;;;28.25;15.28;;;;;;;2.83;97.28;99503.83;1759967;78;21143;-49
2021/01/24 02:53:09;;;;;;;25.10;13.88;;;;;;;2.86;97.32;99497.58;1752388;81;21122;-49
2021/01/24 02:55:37;;;;;;;25.32;13.68;;;;;;;2.89;97.40;99489.54;1757384;80;22003;-48
2021/01/24 02:58:05;;;;;;;23.73;13.38;;;;;;;2.92;97.45;99488.03;1730409;81;21148;-49
2021/01/24 03:00:33;;;;;;;26.65;14.10;;;;;;;2.95;97.49;99489.14;1796117;79;22039;-49
2021/01/24 03:03:01;;;;;;;24.80;12.60;;;;;;;2.99;97.55;99480.16;1792996;77;21116;-49
2021/01/24 03:05:29;;;;;;;26.17;14.10;;;;;;;3.01;97.54;99476.98;1798676;77;21145;-49
2021/01/24 03:07:57;;;;;;;26.50;14.68;;;;;;;2.99;97.42;99473.63;1794087;77;22000;-49
2021/01/24 03:10:25;;;;;;;25.92;13.28;;;;;;;2.98;97.44;99479.80;1792473;79;21145;-49
2021/01/24 03:13:04;;;;;;;26.65;13.80;;;;;;;2.98;97.49;99475.87;1796876;79;21141;-49
2021/01/24 03:15:32;;;;;;;24.00;14.10;;;;;;;2.99;97.61;99476.24;1792536;79;21131;-49
2021/01/24 03:18:00;;;;;;;25.17;13.70;;;;;;;3.03;97.77;99472.48;1795284;79;21152;-49
2021/01/24 03:20:28;;;;;;;24.55;13.83;;;;;;;3.05;97.77;99465.38;1764583;79;22613;-48
2021/01/24 03:22:56;;;;;;;28.92;14.45;;;;;;;3.07;97.87;99463.95;1730541;80;21170;-49
2021/01/24 03:25:23;;;;;;;24.07;12.95;;;;;;;3.09;97.90;99456.85;1752985;80;21140;-49
2021/01/24 03:27:51;;;;;;;23.50;13.18;;;;;;;3.11;97.90;99457.59;1725090;80;21163;-49
2021/01/24 03:30:20;;;;;;;25.92;13.88;;;;;;;3.14;97.87;99453.95;1759711;80;21164;-48
2021/01/24 03:32:47;;;;;;;23.40;13.58;;;;;;;3.15;97.82;99451.70;1758525;80;22292;-48
2021/01/24 03:35:15;;;;;;;24.07;13.45;;;;;;;3.19;97.83;99450.53;1757309;79;21156;-48
2021/01/24 03:37:43;;;;;;;24.50;13.95;;;;;;;3.18;97.78;99448.39;1755492;80;21169;-48
2021/01/24 03:40:12;;;;;;;24.50;13.50;;;;;;;3.19;97.75;99434.83;1755540;79;21005;-48
2021/01/24 03:42:54;;;;;;;21.82;12.82;;;;;;;3.21;97.77;99434.27;1763183;78;22056;-48
2021/01/24 03:45:24;;;;;;;20.90;12.50;;;;;;;3.24;97.84;99432.75;1751339;80;20984;-49
2021/01/24 03:47:53;;;;;;;25.25;13.10;;;;;;;3.27;97.84;99431.23;1759640;80;21162;-49
2021/01/24 03:50:21;;;;;;;28.50;14.80;;;;;;;3.27;97.78;99424.70;1758834;80;21140;-49
2021/01/24 03:52:49;;;;;;;27.35;14.65;;;;;;;3.30;97.81;99424.48;1759576;79;21172;-49
2021/01/24 03:55:17;;;;;;;22.58;13.08;;;;;;;3.29;97.71;99421.99;1760076;80;21161;-49
2021/01/24 03:57:45;;;;;;;22.25;12.65;;;;;;;3.28;97.65;99426.37;1758973;79;22076;-48
2021/01/24 04:00:14;;;;;;;22.55;13.13;;;;;;;3.31;97.72;99430.58;1727976;80;21187;-49
2021/01/24 04:02:43;;;;;;;24.45;14.23;;;;;;;3.34;97.81;99429.87;1757171;80;21985;-49
2021/01/24 04:05:11;;;;;;;27.82;13.50;;;;;;;3.38;97.90;99433.14;1790158;79;21117;-49
2021/01/24 04:07:38;;;;;;;23.67;13.85;;;;;;;3.39;97.92;99423.87;1799875;79;21149;-49
2021/01/24 04:10:08;;;;;;;25.68;15.10;;;;;;;3.41;97.95;99425.09;1795049;77;21348;-49
2021/01/24 04:12:37;;;;;;;22.93;12.53;;;;;;;3.45;98.09;99424.39;1793890;77;21165;-48
2021/01/24 04:15:06;;;;;;;24.63;13.65;;;;;;;3.48;98.18;99421.11;1796646;79;20999;-48
2021/01/24 04:17:34;;;;;;;24.43;13.72;;;;;;;3.53;98.29;99428.63;1794403;79;21138;-48
2021/01/24 04:20:04;;;;;;;29.35;14.20;;;;;;;3.55;98.28;99421.52;1794763;79;21130;-48
2021/01/24 04:22:32;;;;;;;28.30;15.70;;;;;;;3.55;98.33;99421.52;1797077;79;21629;-48
2021/01/24 04:25:00;;;;;;;27.55;15.15;;;;;;;3.57;98.51;99413.09;1798994;79;21939;-48
2021/01/24 04:27:28;;;;;;;31.97;15.45;;;;;;;3.57;98.49;99415.70;1797027;77;21110;-49
2021/01/24 04:29:55;;;;;;;32.23;17.48;;;;;;;3.56;98.44;99417.95;1797129;79;21145;-48
2021/01/24 04:32:23;;;;;;;34.25;17.45;;;;;;;3.56;98.49;99407.98;1791148;79;21118;-49
2021/01/24 04:34:51;;;;;;;36.40;17.35;;;;;;;3.54;98.48;99412.84;1794317;79;21323;-49
2021/01/24 04:37:18;;;;;;;31.48;16.85;;;;;;;3.56;98.58;99409.28;1794278;79;21145;-49
2021/01/24 04:39:46;;;;;;;29.92;16.37;;;;;;;3.57;98.66;99409.16;1796203;79;21102;-49
2021/01/24 04:42:14;;;;;;;29.18;16.05;;;;;;;3.59;98.75;99411.69;1737181;80;22158;-48
2021/01/24 04:44:42;;;;;;;28.92;16.67;;;;;;;3.60;98.83;99407.64;1758570;80;22248;-49
2021/01/24 04:47:09;;;;;;;28.52;15.58;;;;;;;3.63;98.85;99409.23;1729947;81;21392;-49
2021/01/24 04:49:37;;;;;;;28.90;15.30;;;;;;;3.64;98.94;99406.48;1730343;80;22100;-48
2021/01/24 04:52:05;;;;;;;33.45;16.77;;;;;;;3.67;99.04;99408.08;1734721;81;21138;-49
2021/01/24 04:54:33;;;;;;;32.75;16.02;;;;;;;3.68;99.02;99407.13;1765781;80;21125;-49
2021/01/24 04:57:00;;;;;;;34.13;17.20;;;;;;;3.69;99.00;99408.80;1759448;80;21161;-49
2021/01/24 04:59:28;;;;;;;35.65;16.15;;;;;;;3.71;99.03;99405.58;1729878;80;21209;-49
2021/01/24 05:01:56;;;;;;;38.02;17.07;;;;;;;3.73;99.07;99398.45;1754359;80;21395;-49
2021/01/24 05:04:24;;;;;;;30.02;16.20;;;;;;;3.76;99.05;99400.04;1754729;80;21945;-49
2021/01/24 05:06:51;;;;;;;32.90;17.67;;;;;;;3.76;99.07;99393.49;1754582;79;21122;-49
2021/01/24 05:09:22;;;;;;;28.17;15.72;;;;;;;3.79;99.10;99393.28;1758176;80;21106;-49
2021/01/24 05:11:51;;;;;;;28.87;15.23;;;;;;;3.80;99.13;99383.99;1759499;80;22118;-49
2021/01/24 05:14:20;;;;;;;29.23;15.78;;;;;;;3.83;99.15;99381.64;1756551;79;21125;-49
2021/01/24 05:16:49;;;;;;;27.42;15.75;;;;;;;3.85;99.12;99379.76;1759052;79;21141;-48
2021/01/24 05:19:16;;;;;;;29.40;15.45;;;;;;;3.87;99.09;99379.18;1757832;80;21161;-48
2021/01/24 05:21:44;;;;;;;31.70;16.02;;;;;;;3.90;99.12;99380.27;1756496;79;21121;-49
2021/01/24 05:24:14;;;;;;;27.85;15.75;;;;;;;3.91;99.09;99380.63;1677009;80;21396;-48
2021/01/24 05:26:46;;;;;;;27.27;15.55;;;;;;;3.92;99.02;99384.92;1723599;79;21189;-49
2021/01/24 05:29:21;;;;;;;29.02;16.00;;;;;;;3.93;99.04;99381.36;1756479;79;21177;-49
2021/01/24 05:31:50;;;;;;;22.70;12.37;;;;;;;3.94;99.00;99384.34;1795263;79;21932;-50
2021/01/24 05:34:25;;;;;;;23.50;13.60;;;;;;;3.94;98.91;99380.42;1794368;79;21098;-48
2021/01/24 05:36:54;;;;;;;23.22;13.98;;;;;;;3.89;98.66;99377.29;1791938;79;22195;-49
2021/01/24 05:39:21;;;;;;;25.92;15.05;;;;;;;3.82;98.41;99376.05;1797551;79;21147;-49
2021/01/24 05:41:50;;;;;;;30.70;15.40;;;;;;;3.76;98.26;99373.86;1795048;79;21577;-49
2021/01/24 05:44:19;;;;;;;25.92;15.55;;;;;;;3.71;98.24;99370.73;1795391;79;21120;-49
2021/01/24 05:46:47;;;;;;;28.52;15.83;;;;;;;3.69;98.45;99369.55;1765380;79;22097;-49
2021/01/24 05:49:29;;;;;;;24.45;14.63;;;;;;;3.72;98.66;99374.53;1794961;79;21183;-49
2021/01/24 05:52:06;;;;;;;28.73;14.80;;;;;;;3.76;98.84;99375.98;1732300;81;24132;-49
2021/01/24 05:54:46;;;;;;;23.52;14.05;;;;;;;3.81;98.96;99379.61;1749759;80;21133;-49
2021/01/24 05:57:15;;;;;;;24.10;13.83;;;;;;;3.83;99.05;99372.48;1740134;80;21952;-48
2021/01/24 05:59:55;;;;;;;26.95;15.70;;;;;;;3.88;99.14;99376.92;1744742;80;21132;-48
2021/01/24 06:02:25;;;;;;;30.20;15.63;;;;;;;3.91;99.18;99372.78;1733654;80;22804;-48
2021/01/24 06:04:55;;;;;;;28.12;15.55;;;;;;;3.95;99.30;99364.22;1765865;80;39055;-48
2021/01/24 06:07:23;;;;;;;33.98;17.05;;;;;;;3.98;99.38;99363.55;1759551;80;22163;-49
2021/01/24 06:09:51;;;;;;;30.12;16.52;;;;;;;3.98;99.33;99358.31;1765729;80;21114;-49
2021/01/24 06:12:22;;;;;;;33.53;16.02;;;;;;;4.01;99.35;99365.58;1761630;79;21537;-49
2021/01/24 06:14:51;;;;;;;29.70;16.97;;;;;;;4.04;99.41;99361.44;1759103;80;22039;-49
2021/01/24 06:17:40;;;;;;;31.82;16.17;;;;;;;4.04;99.40;99364.88;1761146;79;21152;-50
2021/01/24 06:20:09;;;;;;;33.23;17.45;;;;;;;4.06;99.41;99343.83;1758994;80;20987;-49
2021/01/24 06:22:49;;;;;;;32.58;17.23;;;;;;;4.09;99.46;99349.67;1727746;80;21786;-49
2021/01/24 06:25:21;;;;;;;43.58;17.92;;;;;;;4.10;99.45;99343.48;1758514;80;21105;-49
2021/01/24 06:27:57;;;;;;;30.70;15.93;;;;;;;4.11;99.46;99345.64;1761610;80;21442;-49
2021/01/24 06:30:25;;;;;;;31.55;17.27;;;;;;;4.13;99.46;99341.12;1757982;79;21137;-49
2021/01/24 06:32:53;;;;;;;32.63;17.27;;;;;;;4.15;99.50;99340.55;1754065;80;21160;-49
2021/01/24 06:35:23;;;;;;;41.02;18.45;;;;;;;4.17;99.46;99347.82;1755451;79;21968;-49
2021/01/24 06:38:01;;;;;;;33.70;17.77;;;;;;;4.18;99.43;99341.63;1756276;80;21554;-49
2021/01/24 06:40:30;;;;;;;34.48;17.30;;;;;;;4.19;99.39;99351.16;1754613;80;22582;-49
2021/01/24 06:43:01;;;;;;;27.70;17.12;;;;;;;4.20;99.42;99350.22;1756380;80;21160;-50
2021/01/24 06:45:34;;;;;;;32.67;17.55;;;;;;;4.23;99.45;99335.59;1750647;80;21178;-49
2021/01/24 06:48:03;;;;;;;33.33;17.77;;;;;;;4.26;99.41;99332.72;1754872;80;21144;-49
2021/01/24 06:50:40;;;;;;;33.55;17.15;;;;;;;4.24;99.29;99335.92;1756583;79;21605;-49
2021/01/24 06:53:21;;;;;;;40.60;18.30;;;;;;;4.25;99.31;99349.38;1755481;79;22724;-49
2021/01/24 06:56:00;;;;;;;39.67;19.87;;;;;;;4.28;99.43;99345.72;1757344;80;21904;-49
2021/01/24 06:58:35;;;;;;;40.20;19.45;;;;;;;4.35;99.59;99348.71;1756248;80;22189;-49
2021/01/24 07:01:37;;;;;;;40.60;21.00;;;;;;;4.38;99.56;99351.95;1755294;79;21153;-49
2021/01/24 07:04:30;;;;;;;36.60;19.40;;;;;;;4.40;99.52;99345.28;1755319;80;21130;-49
2021/01/24 07:07:14;;;;;;;44.05;22.58;;;;;;;4.43;99.61;99334.11;1754058;80;21462;-49
2021/01/24 07:09:42;;;;;;;41.42;20.82;;;;;;;4.47;99.64;99339.13;1760452;79;21146;-48
2021/01/24 07:12:10;;;;;;;45.03;21.15;;;;;;;4.49;99.62;99342.48;1755243;80;21015;-49
2021/01/24 07:14:43;;;;;;;50.85;24.05;;;;;;;4.51;99.69;99340.09;1755247;79;22189;-48
2021/01/24 07:17:13;;;;;;;44.00;22.13;;;;;;;4.55;99.78;99336.29;1758926;80;21106;-50
2021/01/24 07:19:53;;;;;;;51.50;25.55;;;;;;;4.58;99.86;99336.06;1752484;80;21210;-50
2021/01/24 07:22:25;;;;;;;53.30;25.70;;;;;;;4.63;99.89;99329.64;1758102;79;21134;-49
2021/01/24 07:24:53;;;;;;;50.35;23.20;;;;;;;4.65;99.90;99329.91;1758224;80;21176;-50
2021/01/24 07:27:24;;;;;;;55.17;27.32;;;;;;;4.68;99.90;99329.67;1759571;80;21942;-49
2021/01/24 07:29:51;;;;;;;59.77;27.85;;;;;;;4.70;99.88;99330.86;1721067;80;21137;-49
2021/01/24 07:32:21;;;;;;;65.67;29.30;;;;;;;4.76;99.88;99334.33;1755660;79;21395;-49
2021/01/24 07:34:52;;;;;;;64.25;29.90;;;;;;;4.78;99.86;99335.05;1758296;80;21038;-49
2021/01/24 07:37:20;;;;;;;54.80;28.87;;;;;;;4.80;99.80;99335.77;1757000;79;21176;-49
2021/01/24 07:39:50;;;;;;;62.20;31.05;;;;;;;4.82;99.78;99326.00;1751627;80;21184;-49
2021/01/24 07:42:18;;;;;;;69.75;33.60;;;;;;;4.85;99.71;99326.23;1756830;80;22176;-49
2021/01/24 07:44:46;;;;;;;58.05;31.30;;;;;;;4.88;99.74;99333.41;1755192;79;21398;-49
2021/01/24 07:47:15;;;;;;;60.80;32.88;;;;;;;4.92;99.67;99321.38;1757144;79;21015;-49
2021/01/24 07:49:43;;;;;;;64.53;32.73;;;;;;;4.96;99.65;99324.95;1755925;80;21031;-48
2021/01/24 07:52:11;;;;;;;63.48;30.82;;;;;;;5.00;99.54;99322.45;1753842;80;21149;-49
2021/01/24 07:54:39;;;;;;;66.82;30.23;;;;;;;5.04;99.41;99317.81;1756331;79;21125;-48
2021/01/24 07:57:07;;;;;;;76.53;33.23;;;;;;;5.08;99.36;99323.19;1763877;80;21376;-49
2021/01/24 07:59:35;;;;;;;72.00;30.90;;;;;;;5.11;99.21;99319.02;1756004;80;21022;-48
2021/01/24 08:02:03;;;;;;;64.05;32.95;;;;;;;5.15;99.16;99316.52;1724375;80;21018;-49
2021/01/24 08:04:36;;;;;;;71.45;32.80;;;;;;;5.17;98.96;99317.23;1758778;79;21117;-48
2021/01/24 08:07:07;;;;;;;68.87;32.67;;;;;;;5.20;98.81;99315.33;1760022;79;21121;-48
2021/01/24 08:09:36;;;;;;;74.70;34.40;;;;;;;5.23;98.71;99306.73;1759963;79;21380;-48
2021/01/24 08:12:13;;;;;;;66.80;33.88;;;;;;;5.26;98.60;99311.74;1761475;80;21265;-49
2021/01/24 08:14:41;;;;;;;71.95;33.45;;;;;;;5.30;98.43;99310.55;1757340;79;21034;-49
2021/01/24 08:17:12;;;;;;;70.92;34.48;;;;;;;5.32;98.23;99308.64;1754699;81;21144;-49
2021/01/24 08:19:40;;;;;;;72.00;33.38;;;;;;;5.34;98.05;99294.56;1754558;80;21969;-49
2021/01/24 08:22:07;;;;;;;74.45;33.10;;;;;;;5.37;98.07;99303.52;1757753;80;21374;-48
2021/01/24 08:24:35;;;;;;;70.52;32.93;;;;;;;5.40;97.94;99296.22;1751812;79;21939;-48
2021/01/24 08:27:04;;;;;;;65.37;33.48;;;;;;;5.44;97.77;99292.40;1718213;80;21062;-49
2021/01/24 08:29:35;;;;;;;69.27;33.08;;;;;;;5.47;97.56;99301.34;1755819;79;21141;-48
2021/01/24 08:32:05;;;;;;;65.60;31.37;;;;;;;5.48;97.43;99312.70;1761032;79;21153;-49
2021/01/24 08:34:33;;;;;;;74.30;32.00;;;;;;;5.52;97.35;99292.27;1755236;80;21326;-48
2021/01/24 08:37:04;;;;;;;66.00;30.82;;;;;;;5.53;97.24;99279.51;1755022;80;21169;-49
2021/01/24 08:39:32;;;;;;;70.55;31.65;;;;;;;5.56;97.12;99285.36;1751721;79;21182;-48
2021/01/24 08:42:04;;;;;;;66.20;28.92;;;;;;;5.58;96.95;99278.66;1757114;80;21008;-48
2021/01/24 08:44:33;;;;;;;69.30;29.50;;;;;;;5.61;96.83;99282.36;1720959;80;21113;-48
2021/01/24 08:47:05;;;;;;;65.52;28.95;;;;;;;5.64;96.65;99273.42;1724424;80;21643;-48
2021/01/24 08:49:34;;;;;;;61.68;28.77;;;;;;;5.67;96.49;99275.31;1757039;79;21149;-48
2021/01/24 08:52:03;;;;;;;62.85;28.90;;;;;;;5.69;96.27;99272.08;1755410;79;21157;-49
2021/01/24 08:54:40;;;;;;;56.63;27.50;;;;;;;5.69;96.12;99273.39;1757975;79;21677;-50
2021/01/24 08:57:15;;;;;;;61.42;27.15;;;;;;;5.70;96.00;99265.88;1763662;78;21114;-50
2021/01/24 08:59:54;;;;;;;64.30;27.50;;;;;;;5.71;95.88;99269.35;1758024;80;22219;-49
2021/01/24 09:02:36;;;;;;;49.08;24.32;;;;;;;5.71;95.81;99266.73;1797786;79;21121;-48
2021/01/24 09:05:07;;;;;;;46.75;23.80;;;;;;;5.72;95.79;99274.95;1801989;79;21602;-48
2021/01/24 09:07:40;;;;;;;58.48;26.65;;;;;;;5.73;95.68;99276.63;1737685;81;21118;-48
2021/01/24 09:10:19;;;;;;;55.15;25.50;;;;;;;5.73;95.56;99272.19;1758121;80;21137;-49
2021/01/24 09:12:51;;;;;;;59.55;27.50;;;;;;;5.74;95.50;99273.86;1752383;79;21439;-49
2021/01/24 09:15:20;;;;;;;66.70;26.77;;;;;;;5.75;95.40;99261.09;1744991;80;21146;-49
2021/01/24 09:17:51;;;;;;;56.83;25.05;;;;;;;5.76;95.29;99258.00;1758462;80;21121;-48
2021/01/24 09:20:20;;;;;;;58.52;26.27;;;;;;;5.78;95.25;99269.22;1757505;80;21178;-48
2021/01/24 09:22:48;;;;;;;61.77;27.82;;;;;;;5.81;95.14;99271.59;1766269;80;21106;-49
2021/01/24 09:25:15;;;;;;;58.13;26.17;;;;;;;5.82;94.98;99262.76;1757454;79;21371;-49
2021/01/24 09:27:43;;;;;;;58.28;26.70;;;;;;;5.85;94.92;99260.34;1761003;80;21145;-49
2021/01/24 09:30:13;;;;;;;55.83;24.98;;;;;;;5.88;94.85;99255.67;1760903;80;21002;-49
2021/01/24 09:32:41;;;;;;;51.35;24.40;;;;;;;5.94;94.67;99260.92;1753818;80;22101;-49
2021/01/24 09:35:09;;;;;;;49.73;23.52;;;;;;;5.96;94.46;99252.44;1753972;80;21126;-49
2021/01/24 09:37:37;;;;;;;51.30;23.12;;;;;;;6.00;94.18;99242.50;1755247;80;21485;-49
2021/01/24 09:40:06;;;;;;;50.58;23.42;;;;;;;6.03;93.97;99248.38;1760578;80;21145;-49
2021/01/24 09:42:34;;;;;;;49.75;22.13;;;;;;;6.05;93.78;99249.09;1754833;80;21149;-50
2021/01/24 09:45:02;;;;;;;53.70;22.27;;;;;;;6.09;93.59;99235.70;1753584;80;21113;-50
2021/01/24 09:47:31;;;;;;;45.20;22.13;;;;;;;6.12;93.45;99244.64;1758371;80;21114;-50
2021/01/24 09:49:59;;;;;;;49.63;23.40;;;;;;;6.16;93.32;99242.12;1755230;80;21376;-49
2021/01/24 09:52:26;;;;;;;46.28;23.02;;;;;;;6.19;92.94;99241.38;1751230;80;21652;-49
2021/01/24 09:54:54;;;;;;;48.98;23.42;;;;;;;6.22;92.88;99230.25;1752447;80;21150;-49
2021/01/24 09:57:21;;;;;;;46.88;22.25;;;;;;;6.26;92.73;99239.55;1761458;79;21130;-48
2021/01/24 09:59:49;;;;;;;53.17;22.58;;;;;;;6.28;92.50;99231.91;1751706;79;21169;-49
2021/01/24 10:02:17;;;;;;;52.20;21.05;;;;;;;6.30;92.38;99228.67;1750080;79;21318;-49
2021/01/24 10:04:44;;;;;;;41.00;19.75;;;;;;;6.34;92.28;99240.60;1749829;80;21168;-49
2021/01/24 10:07:12;;;;;;;46.50;20.17;;;;;;;6.36;91.94;99224.69;1754633;80;21153;-49
2021/01/24 10:09:40;;;;;;;42.75;18.65;;;;;;;6.38;91.76;99223.23;1751404;80;21153;-49
2021/01/24 10:12:08;;;;;;;48.38;20.08;;;;;;;6.41;91.62;99223.82;1756988;80;21134;-50
2021/01/24 10:14:35;;;;;;;37.15;16.62;;;;;;;6.42;91.35;99225.95;1756058;79;21377;-49
2021/01/24 10:17:03;;;;;;;43.63;17.35;;;;;;;6.44;91.14;99213.52;1755742;80;21051;-50
2021/01/24 10:19:31;;;;;;;38.20;17.15;;;;;;;6.44;91.06;99219.62;1757410;79;21144;-50
2021/01/24 10:21:59;;;;;;;36.35;17.98;;;;;;;6.45;90.91;99216.03;1760771;79;21417;-49
2021/01/24 10:24:26;;;;;;;34.63;16.87;;;;;;;6.47;90.84;99215.42;1751144;79;21150;-49
2021/01/24 10:26:54;;;;;;;36.30;16.93;;;;;;;6.47;90.64;99215.89;1762989;78;21169;-49
2021/01/24 10:29:22;;;;;;;42.67;17.62;;;;;;;6.48;90.53;99213.61;1763957;78;21169;-48
2021/01/24 10:31:50;;;;;;;45.25;16.85;;;;;;;6.48;90.58;99210.52;1765295;79;21138;-49
2021/01/24 10:34:18;;;;;;;42.60;18.20;;;;;;;6.51;90.50;99212.04;1763541;80;22139;-49
2021/01/24 10:36:46;;;;;;;40.10;16.87;;;;;;;6.53;90.43;99212.74;1730442;80;21105;-48
2021/01/24 10:39:13;;;;;;;36.60;17.10;;;;;;;6.56;90.40;99207.22;1755531;80;21173;-49
2021/01/24 10:41:41;;;;;;;35.08;17.67;;;;;;;6.57;90.31;99201.00;1754575;79;21156;-49
2021/01/24 10:44:08;;;;;;;34.48;16.25;;;;;;;6.62;90.33;99198.81;1756921;80;21113;-49
2021/01/24 10:46:37;;;;;;;35.52;16.67;;;;;;;6.67;90.23;99193.19;1796424;77;21125;-49
2021/01/24 10:49:05;;;;;;;42.95;16.82;;;;;;;6.73;90.03;99193.13;1795455;79;21114;-48
2021/01/24 10:51:34;;;;;;;35.58;15.50;;;;;;;6.76;89.82;99189.77;1796472;79;22876;-49
2021/01/24 10:54:01;;;;;;;31.93;15.38;;;;;;;6.80;89.49;99199.53;1793289;79;22259;-48
2021/01/24 10:56:29;;;;;;;32.25;14.43;;;;;;;6.82;89.41;99198.91;1792349;79;21985;-49
2021/01/24 10:58:56;;;;;;;30.48;13.80;;;;;;;6.84;89.15;99189.09;1765273;80;21125;-49
2021/01/24 11:01:24;;;;;;;36.50;13.50;;;;;;;6.85;88.98;99189.45;1737127;80;21142;-48
2021/01/24 11:03:52;;;;;;;25.80;12.28;;;;;;;6.86;88.87;99191.61;1766246;79;21364;-49
2021/01/24 11:06:19;;;;;;;27.07;13.25;;;;;;;6.84;88.67;99189.59;1758144;80;21160;-49
2021/01/24 11:08:47;;;;;;;27.48;11.25;;;;;;;6.83;88.70;99196.63;1761233;80;21157;-49
2021/01/24 11:11:15;;;;;;;22.37;11.38;;;;;;;6.84;88.70;99191.72;1756737;80;21577;-48
2021/01/24 11:13:43;;;;;;;21.85;12.03;;;;;;;6.84;88.65;99174.62;1760198;80;21461;-49
2021/01/24 11:16:11;;;;;;;23.92;11.83;;;;;;;6.86;88.57;99176.64;1760596;80;21191;-49
2021/01/24 11:18:38;;;;;;;26.07;12.07;;;;;;;6.88;88.57;99172.08;1767563;79;21149;-49
2021/01/24 11:21:07;;;;;;;28.73;12.55;;;;;;;6.88;88.45;99169.45;1765612;80;21164;-48
2021/01/24 11:23:34;;;;;;;27.40;11.45;;;;;;;6.90;88.34;99171.47;1759630;80;21213;-48
2021/01/24 11:26:02;;;;;;;24.72;10.58;;;;;;;6.93;88.27;99167.25;1753632;79;21121;-48
2021/01/24 11:28:30;;;;;;;24.12;11.95;;;;;;;6.96;88.08;99164.83;1752236;81;22091;-49
2021/01/24 11:30:58;;;;;;;29.15;12.58;;;;;;;7.00;88.15;99162.28;1752717;80;21270;-48
2021/01/24 11:33:25;;;;;;;30.90;14.20;;;;;;;7.06;88.04;99155.66;1755598;80;21161;-49
2021/01/24 11:35:55;;;;;;;32.03;13.13;;;;;;;7.10;87.63;99162.32;1755426;79;20995;-49
2021/01/24 11:38:23;;;;;;;28.42;13.22;;;;;;;7.18;87.40;99161.63;1755715;79;22082;-49