Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:36;;;;;;;17.00;10.73;;;5.90;99.90;;;;;;4981045;28;20175;-76
2020/12/02 00:04:06;;;;;;;15.83;10.47;;;5.90;99.90;;;;;;4980042;28;20199;-77
2020/12/02 00:06:32;;;;;;;19.63;10.70;;;5.80;99.90;;;;;;4981005;28;20535;-77
2020/12/02 00:08:59;;;;;;;16.23;10.07;;;5.90;99.90;;;;;;4996732;28;20337;-76
2020/12/02 00:11:26;;;;;;;18.70;10.53;;;5.90;99.90;;;;;;4997227;28;20214;-77
2020/12/02 00:13:52;;;;;;;19.10;9.93;;;5.90;99.90;;;;;;4980813;28;20672;-77
2020/12/02 00:16:22;;;;;;;17.43;11.43;;;5.90;99.90;;;;;;5013846;28;20210;-77
2020/12/02 00:18:50;;;;;;;20.20;12.17;;;5.90;99.90;;;;;;4998439;28;20224;-78
2020/12/02 00:21:16;;;;;;;18.50;11.40;;;5.80;99.90;;;;;;5014019;28;20172;-78
2020/12/02 00:23:41;;;;;;;19.33;11.07;;;5.80;99.90;;;;;;5014171;28;20549;-78
2020/12/02 00:26:07;;;;;;;20.23;12.10;;;5.80;99.90;;;;;;4981078;28;20643;-78
2020/12/02 00:28:33;;;;;;;21.57;11.60;;;5.90;99.90;;;;;;4981063;28;20689;-78
2020/12/02 00:30:58;;;;;;;20.10;11.77;;;5.80;99.90;;;;;;4997480;28;20176;-78
2020/12/02 00:33:25;;;;;;;19.13;11.83;;;5.80;99.90;;;;;;5014890;28;20198;-78
2020/12/02 00:35:51;;;;;;;19.20;11.57;;;5.80;99.90;;;;;;4996783;28;20180;-78
2020/12/02 00:38:17;;;;;;;21.40;12.07;;;5.80;99.90;;;;;;4996669;28;20242;-78
2020/12/02 00:40:45;;;;;;;22.30;12.93;;;5.80;99.90;;;;;;4997171;28;20182;-78
2020/12/02 00:43:12;;;;;;;21.60;12.63;;;5.80;99.90;;;;;;4981746;28;20176;-79
2020/12/02 00:45:38;;;;;;;21.00;11.80;;;5.80;99.90;;;;;;5013613;28;20210;-78
2020/12/02 00:48:04;;;;;;;24.27;13.37;;;5.80;99.90;;;;;;4980421;28;20207;-78
2020/12/02 00:50:30;;;;;;;21.93;13.00;;;5.70;99.90;;;;;;4980697;28;20724;-78
2020/12/02 00:53:10;;;;;;;22.23;12.63;;;5.70;99.90;;;;;;4981665;28;20183;-79
2020/12/02 00:55:35;;;;;;;22.63;12.83;;;5.70;99.90;;;;;;5016093;28;20262;-78
2020/12/02 00:58:02;;;;;;;22.33;13.20;;;5.70;99.90;;;;;;4982643;28;20649;-78
2020/12/02 01:00:28;;;;;;;18.33;12.43;;;5.70;99.90;;;;;;5000212;28;20168;-79
2020/12/02 01:03:03;;;;;;;19.70;12.63;;;5.70;99.90;;;;;;4999272;28;20191;-78
2020/12/02 01:05:30;;;;;;;22.53;12.43;;;5.70;99.90;;;;;;5015556;28;20176;-79
2020/12/02 01:08:09;;;;;;;19.77;11.50;;;5.70;99.90;;;;;;5015159;28;20184;-78
2020/12/02 01:10:34;;;;;;;23.97;13.10;;;5.70;99.90;;;;;;5000901;28;20179;-78
2020/12/02 01:13:00;;;;;;;20.57;12.10;;;5.70;99.90;;;;;;4999317;28;20179;-78
2020/12/02 01:15:25;;;;;;;21.37;12.97;;;5.70;99.90;;;;;;4999270;28;20180;-78
2020/12/02 01:18:14;;;;;;;22.07;12.13;;;5.60;99.90;;;;;;4982391;28;20203;-78
2020/12/02 01:20:40;;;;;;;22.00;13.17;;;5.70;99.90;;;;;;4999072;28;20279;-78
2020/12/02 01:23:05;;;;;;;21.57;13.00;;;5.60;99.90;;;;;;4980799;28;20613;-78
2020/12/02 01:25:31;;;;;;;21.53;12.90;;;5.60;99.90;;;;;;4996581;28;20234;-78
2020/12/02 01:28:06;;;;;;;23.07;12.83;;;5.60;99.90;;;;;;4995977;28;20202;-78
2020/12/02 01:30:32;;;;;;;23.90;12.80;;;5.60;99.90;;;;;;4996149;28;20270;-78
2020/12/02 01:32:57;;;;;;;22.67;13.37;;;5.60;99.90;;;;;;4979840;28;20237;-79
2020/12/02 01:35:25;;;;;;;24.50;14.00;;;5.60;99.90;;;;;;5012507;28;20175;-78
2020/12/02 01:37:51;;;;;;;25.70;13.90;;;5.60;99.90;;;;;;5024267;23;20276;-76
2020/12/02 01:40:18;;;;;;;24.57;13.57;;;5.60;99.90;;;;;;5034859;28;20216;-75
2020/12/02 01:42:50;;;;;;;24.10;13.07;;;5.60;99.90;;;;;;5018736;28;20178;-74
2020/12/02 01:45:38;;;;;;;23.33;13.57;;;5.50;99.90;;;;;;5035528;28;20209;-75
2020/12/02 01:48:41;;;;;;;22.30;13.17;;;5.50;99.90;;;;;;5007111;28;20275;-75
2020/12/02 01:51:07;;;;;;;23.00;13.30;;;5.50;99.90;;;;;;5017056;28;20233;-75
2020/12/02 01:53:45;;;;;;;25.03;13.20;;;5.50;99.90;;;;;;5017510;28;20171;-75
2020/12/02 01:56:15;;;;;;;24.43;13.43;;;5.50;99.90;;;;;;5014856;28;20180;-75
2020/12/02 01:59:02;;;;;;;22.10;12.97;;;5.50;99.90;;;;;;4998293;28;20712;-76
2020/12/02 02:01:52;;;;;;;23.80;12.43;;;5.50;99.90;;;;;;5015862;28;20175;-75
2020/12/02 02:04:18;;;;;;;24.83;13.50;;;5.50;99.90;;;;;;5016623;28;20171;-75
2020/12/02 02:07:04;;;;;;;27.27;13.47;;;5.40;99.90;;;;;;5015220;28;20634;-76
2020/12/02 02:09:30;;;;;;;26.20;12.83;;;5.40;99.90;;;;;;5014651;28;20250;-74
2020/12/02 02:12:18;;;;;;;27.57;14.63;;;5.40;99.90;;;;;;5014756;28;20525;-74
2020/12/02 02:14:49;;;;;;;28.53;14.60;;;5.40;99.90;;;;;;5014741;28;20180;-76
2020/12/02 02:17:15;;;;;;;25.87;13.57;;;5.40;99.90;;;;;;5013923;28;20175;-77
2020/12/02 02:19:40;;;;;;;28.77;14.63;;;5.40;99.90;;;;;;5014208;28;20202;-76
2020/12/02 02:22:06;;;;;;;26.37;14.20;;;5.30;99.90;;;;;;4998180;28;20180;-75
2020/12/02 02:24:31;;;;;;;29.47;14.70;;;5.30;99.90;;;;;;4997369;28;20183;-75
2020/12/02 02:26:57;;;;;;;23.80;14.17;;;5.30;99.90;;;;;;4996780;28;20187;-75
2020/12/02 02:29:33;;;;;;;26.47;13.27;;;5.20;99.90;;;;;;5013608;28;20195;-74
2020/12/02 02:32:13;;;;;;;29.10;14.57;;;5.30;99.90;;;;;;4997686;28;20183;-75
2020/12/02 02:34:41;;;;;;;27.60;14.23;;;5.30;99.90;;;;;;5014792;28;20176;-76
2020/12/02 02:37:10;;;;;;;23.83;13.00;;;5.40;99.90;;;;;;4997761;28;20187;-78
2020/12/02 02:39:35;;;;;;;27.63;14.40;;;5.30;99.90;;;;;;5014539;28;20269;-78
2020/12/02 02:42:31;;;;;;;26.97;15.03;;;5.30;99.90;;;;;;4997988;28;20589;-77
2020/12/02 02:44:58;;;;;;;26.07;13.73;;;5.20;99.90;;;;;;5014292;28;20188;-76
2020/12/02 02:47:24;;;;;;;22.17;12.87;;;5.20;99.90;;;;;;4997277;28;20202;-76
2020/12/02 02:49:49;;;;;;;26.37;13.87;;;5.20;99.90;;;;;;5013710;28;20623;-76
2020/12/02 02:52:15;;;;;;;21.40;13.40;;;5.30;99.90;;;;;;5014256;28;20183;-76
2020/12/02 02:54:40;;;;;;;26.77;14.57;;;5.30;99.90;;;;;;4997505;28;20187;-75
2020/12/02 02:57:06;;;;;;;23.30;13.37;;;5.20;99.90;;;;;;5013512;28;20176;-75
2020/12/02 02:59:32;;;;;;;25.47;13.47;;;5.20;99.90;;;;;;5013351;28;20224;-76
2020/12/02 03:01:57;;;;;;;24.37;14.60;;;5.20;99.90;;;;;;4997752;28;20188;-75
2020/12/02 03:04:23;;;;;;;22.27;13.53;;;5.20;99.90;;;;;;5014117;28;20240;-75
2020/12/02 03:06:48;;;;;;;22.87;13.53;;;5.20;99.90;;;;;;5013786;28;20230;-76
2020/12/02 03:09:14;;;;;;;25.73;13.77;;;5.20;99.90;;;;;;5013506;28;20204;-75
2020/12/02 03:11:39;;;;;;;22.63;13.53;;;5.20;99.90;;;;;;5011455;28;20180;-76
2020/12/02 03:14:05;;;;;;;25.87;15.03;;;5.20;99.90;;;;;;4994181;28;20639;-75
2020/12/02 03:16:40;;;;;;;24.07;13.37;;;5.20;99.90;;;;;;4996774;28;20215;-75
2020/12/02 03:19:25;;;;;;;25.73;13.47;;;5.20;99.90;;;;;;5014054;28;20208;-75
2020/12/02 03:21:52;;;;;;;25.77;13.93;;;5.20;99.90;;;;;;4998191;28;20179;-75
2020/12/02 03:24:17;;;;;;;23.33;14.00;;;5.20;99.90;;;;;;5014338;28;20604;-75
2020/12/02 03:26:44;;;;;;;26.10;14.17;;;5.20;99.90;;;;;;4996539;28;20274;-76
2020/12/02 03:29:10;;;;;;;23.43;14.10;;;5.20;99.90;;;;;;5010546;28;20263;-79
2020/12/02 03:31:36;;;;;;;24.97;14.40;;;5.20;99.90;;;;;;5010729;28;20594;-78
2020/12/02 03:34:02;;;;;;;26.50;14.60;;;5.20;99.90;;;;;;5010730;28;20184;-78
2020/12/02 03:36:28;;;;;;;26.27;13.90;;;5.20;99.90;;;;;;5010226;28;20553;-78
2020/12/02 03:38:53;;;;;;;28.03;13.83;;;5.20;99.90;;;;;;5012602;28;20222;-78
2020/12/02 03:41:19;;;;;;;28.17;15.13;;;5.20;99.90;;;;;;5014015;28;20180;-78
2020/12/02 03:43:45;;;;;;;24.73;14.10;;;5.10;99.90;;;;;;5014407;28;20221;-78
2020/12/02 03:46:10;;;;;;;24.50;13.87;;;5.20;99.90;;;;;;4998869;28;20191;-78
2020/12/02 03:48:36;;;;;;;27.53;14.07;;;5.20;99.90;;;;;;5018386;28;20214;-77
2020/12/02 03:51:02;;;;;;;23.50;13.77;;;5.20;99.90;;;;;;5001665;28;20275;-78
2020/12/02 03:53:27;;;;;;;25.90;14.40;;;5.10;99.90;;;;;;5001696;28;20287;-77
2020/12/02 03:55:53;;;;;;;26.47;14.00;;;5.10;99.90;;;;;;5017721;28;20173;-77
2020/12/02 03:58:18;;;;;;;26.00;14.43;;;5.10;99.90;;;;;;5016341;28;20207;-78
2020/12/02 04:00:45;;;;;;;24.83;15.30;;;5.10;99.90;;;;;;5017101;28;20166;-77
2020/12/02 04:03:11;;;;;;;25.43;14.97;;;5.10;99.90;;;;;;5000017;28;20635;-78
2020/12/02 04:05:36;;;;;;;26.17;14.00;;;5.10;99.90;;;;;;5000421;28;20179;-78
2020/12/02 04:08:02;;;;;;;31.90;15.07;;;5.10;99.90;;;;;;4999776;28;20226;-77
2020/12/02 04:10:27;;;;;;;27.40;15.13;;;5.10;99.90;;;;;;5016246;28;20651;-77
2020/12/02 04:12:53;;;;;;;28.03;14.80;;;5.10;99.90;;;;;;5016529;28;20184;-77
2020/12/02 04:15:19;;;;;;;25.47;14.23;;;5.10;99.90;;;;;;4999977;28;20177;-77
2020/12/02 04:17:45;;;;;;;25.37;14.40;;;5.10;99.90;;;;;;4999779;28;20195;-77
2020/12/02 04:20:11;;;;;;;23.57;13.90;;;5.10;99.90;;;;;;5000838;28;20213;-76
2020/12/02 04:22:36;;;;;;;24.97;13.87;;;5.10;99.90;;;;;;4999614;28;20258;-77
2020/12/02 04:25:03;;;;;;;24.30;14.23;;;5.10;99.90;;;;;;4998066;28;20179;-79
2020/12/02 04:27:29;;;;;;;27.13;14.87;;;5.10;99.90;;;;;;5013146;28;20173;-79
2020/12/02 04:29:55;;;;;;;25.40;13.97;;;5.10;99.90;;;;;;5013195;28;20182;-77
2020/12/02 04:32:20;;;;;;;23.80;13.67;;;5.10;99.90;;;;;;5013368;28;20199;-78
2020/12/02 04:34:46;;;;;;;24.13;13.60;;;5.10;99.90;;;;;;5013142;28;20541;-78
2020/12/02 04:37:11;;;;;;;22.83;13.90;;;5.20;99.90;;;;;;5014302;28;20614;-78
2020/12/02 04:39:37;;;;;;;26.17;14.17;;;5.20;99.90;;;;;;4996257;28;20767;-78
2020/12/02 04:42:04;;;;;;;22.70;13.77;;;5.10;99.90;;;;;;4996686;28;20180;-77
2020/12/02 04:44:29;;;;;;;27.40;14.67;;;5.20;99.90;;;;;;5012842;28;20179;-77
2020/12/02 04:46:55;;;;;;;24.27;14.07;;;5.20;99.90;;;;;;4996470;28;20537;-75
2020/12/02 04:49:25;;;;;;;25.27;13.80;;;5.20;99.90;;;;;;5012069;28;20727;-74
2020/12/02 04:51:54;;;;;;;25.60;14.57;;;5.20;99.90;;;;;;4996399;28;20207;-78
2020/12/02 04:54:19;;;;;;;24.27;14.10;;;5.10;99.90;;;;;;5012956;28;20202;-77
2020/12/02 04:56:46;;;;;;;24.93;14.03;;;5.20;99.90;;;;;;5012597;28;20175;-76
2020/12/02 04:59:12;;;;;;;25.13;13.83;;;5.10;99.90;;;;;;5012813;28;20209;-78
2020/12/02 05:01:50;;;;;;;29.60;14.13;;;5.10;99.90;;;;;;4996180;28;20657;-77
2020/12/02 05:04:18;;;;;;;28.33;14.93;;;5.10;99.90;;;;;;5013185;28;20250;-77
2020/12/02 05:06:49;;;;;;;29.80;15.37;;;5.20;99.90;;;;;;5012627;28;20182;-77
2020/12/02 05:09:25;;;;;;;27.30;14.70;;;5.20;99.90;;;;;;5012609;28;20195;-77
2020/12/02 05:11:59;;;;;;;31.63;16.07;;;5.10;99.90;;;;;;5013231;28;20534;-76
2020/12/02 05:14:36;;;;;;;29.93;16.03;;;5.20;99.90;;;;;;5014163;28;20223;-78
2020/12/02 05:17:20;;;;;;;29.33;15.57;;;5.20;99.90;;;;;;5013033;28;20522;-77
2020/12/02 05:20:07;;;;;;;33.37;17.10;;;5.10;99.90;;;;;;5014670;28;20659;-78
2020/12/02 05:22:38;;;;;;;28.40;15.97;;;5.20;99.90;;;;;;4998459;28;20639;-79
2020/12/02 05:25:05;;;;;;;31.13;16.20;;;5.20;99.90;;;;;;5012968;28;20258;-78
2020/12/02 05:27:32;;;;;;;29.90;16.50;;;5.20;99.90;;;;;;5012052;28;20179;-79
2020/12/02 05:30:22;;;;;;;29.77;16.50;;;5.20;99.90;;;;;;4995799;28;20650;-77
2020/12/02 05:33:21;;;;;;;29.40;15.83;;;5.20;99.90;;;;;;4995882;28;20187;-77
2020/12/02 05:35:49;;;;;;;30.23;16.17;;;5.10;99.90;;;;;;4990268;28;20375;-77
2020/12/02 05:38:24;;;;;;;31.23;16.93;;;5.10;99.90;;;;;;4995169;28;20591;-75
2020/12/02 05:40:50;;;;;;;33.13;17.13;;;5.10;99.90;;;;;;5012313;28;20176;-75
2020/12/02 05:43:19;;;;;;;32.90;16.77;;;5.20;99.90;;;;;;5011704;28;20657;-74
2020/12/02 05:45:47;;;;;;;32.33;17.07;;;5.20;99.90;;;;;;5005092;28;20679;-76
2020/12/02 05:48:24;;;;;;;30.87;16.57;;;5.20;99.90;;;;;;5012511;28;20290;-75
2020/12/02 05:50:51;;;;;;;32.60;17.03;;;5.10;99.90;;;;;;5008105;28;20214;-75
2020/12/02 05:53:23;;;;;;;32.97;17.77;;;5.20;99.90;;;;;;4999650;28;20175;-75
2020/12/02 05:55:48;;;;;;;31.00;16.80;;;5.20;99.90;;;;;;5047878;28;20178;-75
2020/12/02 05:58:20;;;;;;;33.03;16.67;;;5.10;99.90;;;;;;5030944;28;20202;-74
2020/12/02 06:00:45;;;;;;;34.83;17.37;;;5.10;99.90;;;;;;5030427;28;20709;-75
2020/12/02 06:03:12;;;;;;;37.33;18.30;;;5.10;99.90;;;;;;5047702;28;20225;-75
2020/12/02 06:05:37;;;;;;;32.23;17.50;;;5.10;99.90;;;;;;5014408;28;20316;-76
2020/12/02 06:08:04;;;;;;;35.80;17.63;;;5.10;99.90;;;;;;5030823;28;20711;-75
2020/12/02 06:10:37;;;;;;;35.47;18.53;;;5.10;99.90;;;;;;5014310;28;20182;-75
2020/12/02 06:13:03;;;;;;;34.70;18.00;;;5.10;99.90;;;;;;5044891;28;20574;-74
2020/12/02 06:15:33;;;;;;;34.37;17.27;;;5.20;99.90;;;;;;5011311;28;20237;-79
2020/12/02 06:18:13;;;;;;;35.43;17.87;;;5.20;99.90;;;;;;4995234;28;20199;-79
2020/12/02 06:20:44;;;;;;;37.90;18.40;;;5.20;99.90;;;;;;4996473;28;20721;-82
2020/12/02 06:23:10;;;;;;;34.57;17.93;;;5.30;99.90;;;;;;4997509;28;20275;-83
2020/12/02 06:25:48;;;;;;;39.87;18.73;;;5.20;99.90;;;;;;4997145;28;20218;-81
2020/12/02 06:28:37;;;;;;;35.73;17.70;;;5.30;99.90;;;;;;5013753;28;20205;-82
2020/12/02 06:31:11;;;;;;;31.57;17.17;;;5.20;99.90;;;;;;5007730;28;20192;-82
2020/12/02 06:33:41;;;;;;;35.20;16.83;;;5.20;99.90;;;;;;4987501;28;20172;-80
2020/12/02 06:36:18;;;;;;;36.50;18.83;;;5.20;99.90;;;;;;5006561;28;20271;-78
2020/12/02 06:38:45;;;;;;;37.13;19.23;;;5.10;99.90;;;;;;4998364;28;20759;-83
2020/12/02 06:41:20;;;;;;;38.20;19.17;;;5.10;99.90;;;;;;5014658;28;20187;-81
2020/12/02 06:43:53;;;;;;;39.73;19.57;;;5.20;99.90;;;;;;5025904;28;20257;-81
2020/12/02 06:46:37;;;;;;;39.97;20.70;;;5.10;99.90;;;;;;5008992;28;20203;-82
2020/12/02 06:49:02;;;;;;;39.83;19.73;;;5.10;99.90;;;;;;4998262;28;20203;-83
2020/12/02 06:51:29;;;;;;;40.80;19.93;;;5.10;99.90;;;;;;5000944;28;20187;-83
2020/12/02 06:53:55;;;;;;;40.77;20.60;;;5.10;99.90;;;;;;4996310;28;20234;-82
2020/12/02 06:56:20;;;;;;;37.83;19.83;;;5.30;99.90;;;;;;5016649;28;20184;-78
2020/12/02 06:59:06;;;;;;;36.50;19.97;;;5.10;99.90;;;;;;4997111;28;20212;-79
2020/12/02 07:01:34;;;;;;;42.33;21.30;;;5.20;99.90;;;;;;5009837;28;20291;-78
2020/12/02 07:04:00;;;;;;;36.90;20.50;;;5.10;99.90;;;;;;5002963;28;20179;-78
2020/12/02 07:06:29;;;;;;;40.30;19.80;;;5.20;99.90;;;;;;5019397;28;20632;-77
2020/12/02 07:08:59;;;;;;;39.80;20.20;;;5.20;99.90;;;;;;4994053;28;20207;-80
2020/12/02 07:11:25;;;;;;;41.33;20.50;;;5.20;99.90;;;;;;5030084;28;20183;-82
2020/12/02 07:13:52;;;;;;;40.57;19.80;;;5.20;99.90;;;;;;5016400;28;20557;-79
2020/12/02 07:16:27;;;;;;;42.13;20.90;;;5.20;99.90;;;;;;5006390;28;20194;-81
2020/12/02 07:18:55;;;;;;;40.50;21.37;;;5.10;99.90;;;;;;5016259;28;20207;-82
2020/12/02 07:21:42;;;;;;;41.20;20.87;;;5.10;99.90;;;;;;5015811;28;20183;-83
2020/12/02 07:24:11;;;;;;;40.97;21.07;;;5.20;99.90;;;;;;5015750;28;20172;-81
2020/12/02 07:26:36;;;;;;;40.70;20.53;;;5.20;99.90;;;;;;4997943;28;20207;-80
2020/12/02 07:29:14;;;;;;;42.57;21.37;;;5.20;99.90;;;;;;5014109;28;20231;-81
2020/12/02 07:31:39;;;;;;;47.67;25.33;;;5.20;99.90;;;;;;5029761;28;20245;-80
2020/12/02 07:34:13;;;;;;;40.93;21.80;;;5.20;99.90;;;;;;5014536;28;20598;-81
2020/12/02 07:36:38;;;;;;;43.77;22.27;;;5.20;99.90;;;;;;5030468;28;20168;-81
2020/12/02 07:39:13;;;;;;;39.60;20.03;;;5.20;99.90;;;;;;5062291;22;20319;-81
2020/12/02 07:41:46;;;;;;;37.70;20.00;;;5.20;99.90;;;;;;5016868;28;20182;-82
2020/12/02 07:44:12;;;;;;;40.10;20.17;;;5.20;99.90;;;;;;5033107;28;20180;-80
2020/12/02 07:46:37;;;;;;;40.77;19.00;;;5.20;99.90;;;;;;5009318;28;20640;-84
2020/12/02 07:49:05;;;;;;;39.07;20.93;;;5.20;99.90;;;;;;5000413;28;20210;-82
2020/12/02 07:51:35;;;;;;;39.20;20.90;;;5.20;99.90;;;;;;4985447;28;20203;-83
2020/12/02 07:54:07;;;;;;;40.27;20.93;;;5.20;99.90;;;;;;4982841;28;20231;-83
2020/12/02 07:56:37;;;;;;;43.47;22.50;;;5.10;99.90;;;;;;4986871;28;20215;-82
2020/12/02 07:59:14;;;;;;;40.73;22.10;;;5.20;99.90;;;;;;4998218;28;20207;-82
2020/12/02 08:01:51;;;;;;;43.03;20.93;;;5.20;99.90;;;;;;4997791;28;20177;-82
2020/12/02 08:04:22;;;;;;;39.00;20.83;;;5.20;99.90;;;;;;5020280;28;20184;-82
2020/12/02 08:07:07;;;;;;;42.37;20.90;;;5.20;99.90;;;;;;4999022;28;20169;-83
2020/12/02 08:09:41;;;;;;;41.30;20.80;;;5.20;99.90;;;;;;4988092;28;20195;-83
2020/12/02 08:12:12;;;;;;;37.43;20.80;;;5.20;99.90;;;;;;5011674;28;20179;-84
2020/12/02 08:14:49;;;;;;;41.03;20.67;;;5.10;99.90;;;;;;4984761;28;20699;-81
2020/12/02 08:17:20;;;;;;;41.17;21.23;;;5.10;99.90;;;;;;4981460;28;20682;-84
2020/12/02 08:19:47;;;;;;;38.80;20.83;;;5.10;99.90;;;;;;5007656;28;20197;-84
2020/12/02 08:22:39;;;;;;;38.97;20.93;;;5.10;99.90;;;;;;5006137;28;20171;-86
2020/12/02 08:25:47;;;;;;;41.03;21.63;;;5.20;99.90;;;;;;5009353;28;20275;-80
2020/12/02 08:28:17;;;;;;;42.53;21.03;;;5.20;99.90;;;;;;5021170;28;20228;-85
2020/12/02 08:30:43;;;;;;;37.00;20.17;;;5.20;99.90;;;;;;4999162;28;20179;-81
2020/12/02 08:33:11;;;;;;;40.90;21.50;;;5.20;99.90;;;;;;4998837;28;20183;-81
2020/12/02 08:35:41;;;;;;;40.70;20.83;;;5.20;99.90;;;;;;5016443;28;20221;-85
2020/12/02 08:38:22;;;;;;;41.87;21.60;;;5.10;99.90;;;;;;4998083;28;20701;-81
2020/12/02 08:40:55;;;;;;;41.97;20.03;;;5.10;99.90;;;;;;5015319;28;20194;-86
2020/12/02 08:43:38;;;;;;;42.60;21.87;;;5.10;99.90;;;;;;4998639;28;20234;-84
2020/12/02 08:46:06;;;;;;;39.17;20.17;;;5.20;99.90;;;;;;4983910;28;20226;-85
2020/12/02 08:48:32;;;;;;;38.70;21.73;;;5.10;99.90;;;;;;5001179;28;20197;-86
2020/12/02 08:50:58;;;;;;;41.03;21.13;;;5.20;99.90;;;;;;4996805;28;20622;-85
2020/12/02 08:53:26;;;;;;;42.03;24.07;;;5.10;99.90;;;;;;4982671;28;20573;-82
2020/12/02 08:55:51;;;;;;;37.20;21.70;;;5.10;99.90;;;;;;4982707;28;20223;-84
2020/12/02 08:58:20;;;;;;;39.83;21.40;;;5.20;99.90;;;;;;4997116;28;20615;-83
2020/12/02 09:00:45;;;;;;;40.13;20.57;;;5.20;99.90;;;;;;4997316;28;20229;-81
2020/12/02 09:03:11;;;;;;;39.43;21.57;;;5.10;99.90;;;;;;5030597;28;20176;-82
2020/12/02 09:05:37;;;;;;;37.60;21.60;;;5.10;99.90;;;;;;5014210;28;20175;-81
2020/12/02 09:08:02;;;;;;;38.57;20.33;;;5.10;99.90;;;;;;4996255;28;20250;-80
2020/12/02 09:10:28;;;;;;;36.77;19.57;;;5.20;99.90;;;;;;5012316;28;20175;-82
2020/12/02 09:12:54;;;;;;;36.90;20.43;;;5.10;99.90;;;;;;4984876;28;20678;-82
2020/12/02 09:15:19;;;;;;;38.10;21.33;;;5.10;99.90;;;;;;4988707;28;20214;-81
2020/12/02 09:17:45;;;;;;;39.27;19.90;;;5.30;99.90;;;;;;4998369;28;20275;-85
2020/12/02 09:20:10;;;;;;;36.30;19.40;;;5.30;99.90;;;;;;4976666;28;20205;-80
2020/12/02 09:22:36;;;;;;;36.73;19.80;;;5.20;99.90;;;;;;4995071;28;20210;-80
2020/12/02 09:25:01;;;;;;;35.10;19.63;;;5.10;99.90;;;;;;5004944;28;20235;-79
2020/12/02 09:27:27;;;;;;;33.87;18.60;;;5.20;99.90;;;;;;5004892;28;20179;-82
2020/12/02 09:29:53;;;;;;;38.57;20.30;;;5.20;99.90;;;;;;5007151;28;20207;-81
2020/12/02 09:32:19;;;;;;;37.03;19.33;;;5.20;99.90;;;;;;5012735;28;20180;-84
2020/12/02 09:34:45;;;;;;;35.67;19.70;;;5.20;99.90;;;;;;4995890;28;20655;-83
2020/12/02 09:37:11;;;;;;;36.20;19.33;;;5.20;99.90;;;;;;4980250;28;20183;-80
2020/12/02 09:39:37;;;;;;;32.43;18.30;;;5.20;99.90;;;;;;5011996;28;20261;-81
2020/12/02 09:42:54;;;;;;;34.07;19.17;;;5.20;99.90;;;;;;4986500;28;20209;-77
2020/12/02 09:45:58;;;;;;;31.67;18.17;;;5.20;99.90;;;;;;4984152;28;20279;-77
2020/12/02 09:48:26;;;;;;;34.67;17.93;;;5.20;99.90;;;;;;4999122;28;20199;-85
2020/12/02 09:50:51;;;;;;;31.00;18.03;;;5.10;99.90;;;;;;4987597;28;20203;-82
2020/12/02 09:53:18;;;;;;;29.43;17.47;;;5.20;99.90;;;;;;5011626;28;20180;-84
2020/12/02 09:55:44;;;;;;;31.30;17.30;;;5.10;99.90;;;;;;5012163;28;20180;-83
2020/12/02 09:58:10;;;;;;;30.50;17.20;;;5.20;99.90;;;;;;5011214;28;20210;-81
2020/12/02 10:00:36;;;;;;;30.60;17.43;;;5.20;99.90;;;;;;4996508;28;20282;-83
2020/12/02 10:03:25;;;;;;;30.60;17.27;;;5.20;99.90;;;;;;5013616;28;20303;-84
2020/12/02 10:06:17;;;;;;;29.97;17.07;;;5.10;99.90;;;;;;5011669;28;20180;-81
2020/12/02 10:09:05;;;;;;;34.37;17.87;;;5.10;99.90;;;;;;4995679;28;20206;-82
2020/12/02 10:11:59;;;;;;;31.33;16.77;;;5.00;99.90;;;;;;4995955;28;20185;-80
2020/12/02 10:14:59;;;;;;;30.37;15.47;;;5.10;99.90;;;;;;4995134;28;20211;-80
2020/12/02 10:17:42;;;;;;;26.77;15.20;;;5.20;99.90;;;;;;5011179;28;20626;-79
2020/12/02 10:20:11;;;;;;;29.37;16.47;;;5.20;99.90;;;;;;5009811;28;20203;-79
2020/12/02 10:22:51;;;;;;;28.63;17.00;;;5.10;99.90;;;;;;5012743;28;20180;-77
2020/12/02 10:25:25;;;;;;;28.67;16.43;;;5.10;99.90;;;;;;4995061;28;20738;-76
2020/12/02 10:28:09;;;;;;;28.43;15.67;;;5.10;99.90;;;;;;5012576;28;20175;-80
2020/12/02 10:30:45;;;;;;;30.67;16.67;;;5.10;99.90;;;;;;5012777;28;20190;-76
2020/12/02 10:33:38;;;;;;;28.30;16.90;;;5.10;99.90;;;;;;4994987;28;20171;-78
2020/12/02 10:36:03;;;;;;;26.37;15.73;;;5.00;99.90;;;;;;5011169;28;20199;-79
2020/12/02 10:38:37;;;;;;;30.90;17.60;;;5.00;99.90;;;;;;5010718;28;20732;-76
2020/12/02 10:41:23;;;;;;;30.77;16.60;;;5.10;99.90;;;;;;5027487;28;20298;-76
2020/12/02 10:43:51;;;;;;;29.07;16.30;;;5.10;99.90;;;;;;5010595;28;20199;-77
2020/12/02 10:46:22;;;;;;;26.20;15.33;;;5.20;99.90;;;;;;5010903;28;20193;-77
2020/12/02 10:48:57;;;;;;;25.40;15.37;;;5.20;99.90;;;;;;5015182;28;20701;-80
2020/12/02 10:51:22;;;;;;;28.80;15.87;;;5.20;99.90;;;;;;4998916;28;20171;-79
2020/12/02 10:53:49;;;;;;;28.27;16.37;;;5.20;99.90;;;;;;5015098;28;20179;-79
2020/12/02 10:56:16;;;;;;;29.07;16.03;;;5.20;99.90;;;;;;5014904;28;20178;-77
2020/12/02 10:58:41;;;;;;;27.83;15.87;;;5.20;99.90;;;;;;5014906;28;20225;-77
2020/12/02 11:01:07;;;;;;;27.17;15.77;;;5.20;99.90;;;;;;5031284;28;20184;-77
2020/12/02 11:03:34;;;;;;;27.93;16.00;;;5.30;99.90;;;;;;5031453;28;20177;-77
2020/12/02 11:06:09;;;;;;;25.90;15.33;;;5.30;99.90;;;;;;5014923;28;20210;-77
2020/12/02 11:08:49;;;;;;;27.53;15.20;;;5.30;99.90;;;;;;4995827;28;20191;-79
2020/12/02 11:11:35;;;;;;;27.80;15.73;;;5.30;99.90;;;;;;4994397;28;20546;-80
2020/12/02 11:14:28;;;;;;;25.90;14.60;;;5.30;99.90;;;;;;4995905;28;20250;-79
2020/12/02 11:17:12;;;;;;;24.00;14.43;;;5.40;99.90;;;;;;4994681;28;20173;-78
2020/12/02 11:19:52;;;;;;;26.70;14.80;;;5.40;99.90;;;;;;4994734;28;20213;-79
2020/12/02 11:22:33;;;;;;;25.00;15.70;;;5.30;99.90;;;;;;4979199;28;20520;-80
2020/12/02 11:25:14;;;;;;;23.37;14.20;;;5.30;99.90;;;;;;4978511;28;20667;-81
2020/12/02 11:27:41;;;;;;;27.90;14.10;;;5.30;99.90;;;;;;4992655;28;20176;-80
2020/12/02 11:30:12;;;;;;;24.90;15.40;;;5.30;99.90;;;;;;4978048;28;20187;-80
2020/12/02 11:33:21;;;;;;;25.23;15.23;;;5.20;99.90;;;;;;4994272;28;20258;-80
2020/12/02 11:35:50;;;;;;;25.63;14.63;;;5.20;99.90;;;;;;4993913;28;20184;-79
2020/12/02 11:38:21;;;;;;;24.90;14.63;;;5.30;99.90;;;;;;4993052;28;20276;-79
2020/12/02 11:41:09;;;;;;;22.33;13.70;;;5.40;99.90;;;;;;4977170;28;20266;-80
2020/12/02 11:43:41;;;;;;;24.17;13.90;;;5.40;99.90;;;;;;4980859;28;20528;-80
2020/12/02 11:46:08;;;;;;;23.50;14.67;;;5.30;99.90;;;;;;4994381;28;20184;-81
2020/12/02 11:49:11;;;;;;;22.47;12.80;;;5.30;99.90;;;;;;4977842;28;20337;-79
2020/12/02 11:52:02;;;;;;;25.10;14.10;;;5.20;99.90;;;;;;4995645;28;20184;-79
2020/12/02 11:54:27;;;;;;;21.23;13.50;;;5.20;99.90;;;;;;4994415;28;20204;-79
2020/12/02 11:56:54;;;;;;;22.40;13.57;;;5.10;99.90;;;;;;4994173;28;20598;-81
2020/12/02 11:59:31;;;;;;;24.67;14.63;;;5.20;99.90;;;;;;4992651;28;20279;-80
2020/12/02 12:02:15;;;;;;;28.27;14.27;;;5.20;99.90;;;;;;4994167;28;20180;-80
2020/12/02 12:05:07;;;;;;;25.87;15.27;;;5.30;99.90;;;;;;4981228;28;20667;-82
2020/12/02 12:07:35;;;;;;;26.23;14.20;;;5.30;99.90;;;;;;4995792;28;20288;-84
2020/12/02 12:10:30;;;;;;;23.87;14.20;;;5.30;99.90;;;;;;4995795;28;20180;-82
2020/12/02 12:13:16;;;;;;;24.00;13.93;;;5.30;99.90;;;;;;4995537;28;20211;-81
2020/12/02 12:15:42;;;;;;;21.83;13.67;;;5.30;99.90;;;;;;4995748;28;20523;-82
2020/12/02 12:18:12;;;;;;;20.43;13.37;;;5.40;99.90;;;;;;4995840;28;20254;-80
2020/12/02 12:20:39;;;;;;;22.33;13.40;;;5.30;99.90;;;;;;4996330;28;20572;-84
2020/12/02 12:23:06;;;;;;;19.83;13.63;;;5.20;99.90;;;;;;4980994;28;20263;-82
2020/12/02 12:25:36;;;;;;;23.07;13.63;;;5.10;99.90;;;;;;4997837;28;20181;-83
2020/12/02 12:28:11;;;;;;;21.47;13.77;;;5.20;99.90;;;;;;4993814;28;20573;-82
2020/12/02 12:30:37;;;;;;;23.17;13.27;;;5.30;99.90;;;;;;4979361;28;20180;-80
2020/12/02 12:33:12;;;;;;;27.60;13.97;;;5.40;99.90;;;;;;4995423;28;20188;-82
2020/12/02 12:35:46;;;;;;;25.10;14.50;;;5.40;99.90;;;;;;4979201;28;20172;-82
2020/12/02 12:38:45;;;;;;;25.00;13.57;;;5.20;99.90;;;;;;4995238;28;20212;-83
2020/12/02 12:41:32;;;;;;;20.93;13.07;;;5.10;99.90;;;;;;4997937;28;20594;-83
2020/12/02 12:44:08;;;;;;;23.43;12.53;;;5.10;99.90;;;;;;4997050;28;20172;-85
2020/12/02 12:46:52;;;;;;;19.70;12.10;;;5.20;99.90;;;;;;4998298;28;20686;-83
2020/12/02 12:49:18;;;;;;;20.50;13.70;;;5.20;99.90;;;;;;4997790;28;20668;-85
2020/12/02 12:51:44;;;;;;;19.93;13.47;;;5.30;99.90;;;;;;4999222;28;20183;-83
2020/12/02 12:54:15;;;;;;;19.47;12.40;;;5.30;99.90;;;;;;4985189;28;20242;-83
2020/12/02 12:56:42;;;;;;;21.53;12.87;;;5.30;99.90;;;;;;5004898;28;20674;-81
2020/12/02 12:59:14;;;;;;;19.87;13.00;;;5.20;99.90;;;;;;5016168;28;20702;-79