Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:56;;;;;;;2.17;1.10;;;13.40;88.60;;;;;;5071328;28;20172;-63
2022/05/29 00:04:22;;;;;;;1.92;1.17;;;13.40;88.90;;;;;;5070366;28;20192;-63
2022/05/29 00:06:50;;;;;;;1.63;1.20;;;13.40;88.80;;;;;;5069929;28;20565;-63
2022/05/29 00:09:30;;;;;;;1.60;1.30;;;13.40;88.70;;;;;;5071500;28;20185;-63
2022/05/29 00:11:56;;;;;;;2.53;1.20;;;13.30;88.50;;;;;;5070351;28;20628;-63
2022/05/29 00:14:21;;;;;;;2.17;1.17;;;13.30;88.80;;;;;;5071123;28;20295;-63
2022/05/29 00:16:47;;;;;;;1.33;1.23;;;13.30;89.90;;;;;;5069740;28;20216;-63
2022/05/29 00:19:13;;;;;;;1.38;1.27;;;13.30;90.30;;;;;;5071658;28;20317;-63
2022/05/29 00:21:38;;;;;;;1.05;1.05;;;13.30;90.60;;;;;;5071351;28;20717;-63
2022/05/29 00:24:07;;;;;;;1.20;1.05;;;13.30;91.00;;;;;;5071361;28;20185;-63
2022/05/29 00:26:33;;;;;;;1.23;1.05;;;13.20;91.60;;;;;;5069355;28;20224;-63
2022/05/29 00:28:59;;;;;;;1.88;1.20;;;13.20;92.10;;;;;;5070970;28;20266;-63
2022/05/29 00:31:24;;;;;;;1.10;1.00;;;13.20;92.30;;;;;;5071235;28;20181;-63
2022/05/29 00:33:50;;;;;;;2.10;1.20;;;13.20;92.80;;;;;;5073669;28;20172;-63
2022/05/29 00:36:16;;;;;;;2.83;1.20;;;13.10;92.90;;;;;;5083172;28;20653;-63
2022/05/29 00:38:46;;;;;;;2.45;1.23;;;13.10;93.10;;;;;;5070990;28;20189;-63
2022/05/29 00:41:27;;;;;;;1.88;1.00;;;13.00;93.30;;;;;;5070632;28;20168;-63
2022/05/29 00:44:16;;;;;;;2.25;1.20;;;13.00;93.60;;;;;;5071348;28;20264;-63
2022/05/29 00:46:51;;;;;;;2.55;1.20;;;12.90;94.10;;;;;;5060893;28;20208;-63
2022/05/29 00:49:23;;;;;;;4.30;1.48;;;12.80;94.30;;;;;;5070931;28;20184;-63
2022/05/29 00:51:53;;;;;;;1.85;1.13;;;12.80;94.10;;;;;;5070799;28;20195;-63
2022/05/29 00:54:20;;;;;;;1.55;1.23;;;12.70;94.20;;;;;;5070904;28;20659;-63
2022/05/29 00:56:47;;;;;;;1.83;1.30;;;12.70;94.40;;;;;;5070802;28;20545;-63
2022/05/29 00:59:24;;;;;;;1.77;1.40;;;12.70;94.50;;;;;;5073436;28;20180;-63
2022/05/29 01:01:51;;;;;;;2.25;1.08;;;12.70;94.90;;;;;;5070992;28;20173;-63
2022/05/29 01:04:17;;;;;;;3.00;1.10;;;12.70;94.80;;;;;;5073929;28;20180;-63
2022/05/29 01:06:42;;;;;;;2.33;1.10;;;12.70;94.60;;;;;;5072308;28;20216;-63
2022/05/29 01:09:09;;;;;;;1.63;1.25;;;12.70;94.50;;;;;;5070710;28;20188;-63
2022/05/29 01:12:00;;;;;;;2.42;1.10;;;12.60;94.60;;;;;;5070908;28;20181;-63
2022/05/29 01:14:40;;;;;;;2.95;1.50;;;12.60;94.50;;;;;;5071438;28;20180;-63
2022/05/29 01:17:32;;;;;;;1.95;1.30;;;12.60;94.60;;;;;;5074712;28;20179;-63
2022/05/29 01:20:35;;;;;;;2.78;1.30;;;12.50;94.60;;;;;;5074148;28;20197;-63
2022/05/29 01:23:15;;;;;;;1.63;1.20;;;12.50;95.00;;;;;;5075544;28;20651;-63
2022/05/29 01:26:13;;;;;;;3.38;1.40;;;12.40;95.10;;;;;;5074351;28;20176;-63
2022/05/29 01:28:46;;;;;;;1.02;1.02;;;12.40;95.50;;;;;;5093421;28;20657;-63
2022/05/29 01:31:31;;;;;;;1.48;1.20;;;12.30;95.70;;;;;;5078171;28;20176;-63
2022/05/29 01:34:12;;;;;;;2.17;1.10;;;12.30;95.70;;;;;;5069965;28;20536;-63
2022/05/29 01:36:48;;;;;;;1.95;1.35;;;12.20;95.50;;;;;;5085517;28;20211;-63
2022/05/29 01:39:29;;;;;;;2.33;1.30;;;12.20;95.80;;;;;;5075856;28;20654;-61
2022/05/29 01:42:20;;;;;;;2.80;1.42;;;12.20;96.00;;;;;;5081435;28;20176;-61
2022/05/29 01:45:07;;;;;;;3.03;1.40;;;12.20;95.90;;;;;;5074326;28;20173;-61
2022/05/29 01:48:10;;;;;;;2.35;1.50;;;12.30;95.70;;;;;;5073669;28;20278;-61
2022/05/29 01:50:51;;;;;;;1.90;1.40;;;12.30;95.60;;;;;;5055940;28;20208;-61
2022/05/29 01:53:23;;;;;;;2.13;1.40;;;12.30;95.50;;;;;;5079927;28;20184;-61
2022/05/29 01:55:59;;;;;;;2.28;1.20;;;12.30;95.40;;;;;;5075846;28;20267;-61
2022/05/29 01:58:32;;;;;;;1.90;1.30;;;12.30;95.50;;;;;;5078573;28;20176;-61
2022/05/29 02:01:00;;;;;;;3.50;1.48;;;12.30;95.60;;;;;;5074033;28;20651;-61
2022/05/29 02:03:56;;;;;;;2.78;1.77;;;12.30;95.90;;;;;;5073626;28;20185;-61
2022/05/29 02:06:27;;;;;;;1.38;1.08;;;12.40;96.60;;;;;;5072376;28;20219;-61
2022/05/29 02:09:06;;;;;;;1.40;1.30;;;12.40;97.40;;;;;;5077086;28;20259;-61
2022/05/29 02:11:32;;;;;;;3.50;1.45;;;12.30;98.00;;;;;;5083788;28;20187;-61
2022/05/29 02:14:01;;;;;;;4.70;1.50;;;12.40;98.70;;;;;;5075802;28;20180;-61
2022/05/29 02:16:40;;;;;;;1.65;1.20;;;12.30;98.60;;;;;;5057609;28;20184;-61
2022/05/29 02:19:08;;;;;;;4.05;1.35;;;12.20;98.10;;;;;;5073355;28;20564;-61
2022/05/29 02:21:45;;;;;;;1.48;1.20;;;12.20;98.20;;;;;;5081513;28;20710;-61
2022/05/29 02:24:18;;;;;;;3.97;1.70;;;12.10;98.00;;;;;;5086681;28;20187;-61
2022/05/29 02:27:07;;;;;;;4.40;1.60;;;12.00;98.00;;;;;;5082488;28;20291;-61
2022/05/29 02:29:34;;;;;;;3.72;2.00;;;11.90;97.50;;;;;;5064000;28;20198;-61
2022/05/29 02:32:38;;;;;;;2.13;1.38;;;11.90;96.40;;;;;;5077492;28;20234;-61
2022/05/29 02:35:19;;;;;;;1.80;1.60;;;11.80;95.80;;;;;;5075172;28;20694;-61
2022/05/29 02:38:09;;;;;;;3.50;1.48;;;11.80;95.30;;;;;;5091861;28;20227;-61
2022/05/29 02:40:45;;;;;;;4.18;1.27;;;11.70;94.90;;;;;;5070116;28;20187;-61
2022/05/29 02:43:27;;;;;;;1.73;1.40;;;11.70;94.80;;;;;;5080647;28;20536;-61
2022/05/29 02:46:21;;;;;;;2.88;1.48;;;11.70;94.90;;;;;;5073023;28;20228;-61
2022/05/29 02:48:58;;;;;;;2.38;1.25;;;11.70;94.90;;;;;;5083329;28;20193;-60
2022/05/29 02:51:35;;;;;;;3.22;1.20;;;11.70;95.00;;;;;;5072472;28;20184;-60
2022/05/29 02:54:01;;;;;;;2.65;1.50;;;11.70;95.20;;;;;;5073214;28;20677;-60
2022/05/29 02:56:27;;;;;;;3.30;1.40;;;11.60;95.30;;;;;;5072758;28;20207;-61
2022/05/29 02:58:57;;;;;;;3.33;1.38;;;11.60;95.50;;;;;;5072885;28;20215;-61
2022/05/29 03:01:48;;;;;;;3.45;1.50;;;11.60;95.80;;;;;;5072767;28;20682;-61
2022/05/29 03:04:35;;;;;;;3.08;1.33;;;11.60;95.90;;;;;;5084223;28;20180;-61
2022/05/29 03:07:07;;;;;;;2.60;1.35;;;11.50;96.20;;;;;;5070342;28;20220;-61
2022/05/29 03:09:42;;;;;;;1.90;1.40;;;11.50;96.40;;;;;;5088645;28;20176;-61
2022/05/29 03:12:44;;;;;;;2.22;1.45;;;11.50;96.70;;;;;;5092097;28;20718;-61
2022/05/29 03:15:37;;;;;;;2.38;1.58;;;11.50;97.10;;;;;;5061006;28;20177;-61
2022/05/29 03:18:40;;;;;;;3.20;1.38;;;11.40;97.40;;;;;;5075036;28;20760;-61
2022/05/29 03:21:26;;;;;;;4.80;1.70;;;11.40;97.60;;;;;;5070458;28;20271;-61
2022/05/29 03:24:04;;;;;;;4.82;1.80;;;11.30;97.70;;;;;;5079804;28;20184;-60
2022/05/29 03:26:57;;;;;;;3.20;1.88;;;11.30;97.90;;;;;;5075089;28;20208;-60
2022/05/29 03:29:31;;;;;;;2.95;1.70;;;11.30;98.30;;;;;;5073073;28;20186;-61
2022/05/29 03:31:58;;;;;;;1.50;1.40;;;11.30;98.80;;;;;;5075614;28;20221;-62
2022/05/29 03:34:23;;;;;;;4.07;1.80;;;11.20;98.80;;;;;;5082818;28;20224;-63
2022/05/29 03:36:51;;;;;;;2.10;1.63;;;11.10;99.00;;;;;;5082386;28;20634;-62
2022/05/29 03:39:17;;;;;;;2.90;1.40;;;11.10;99.10;;;;;;5072529;28;20218;-63
2022/05/29 03:41:45;;;;;;;1.85;1.40;;;11.10;99.10;;;;;;5083098;28;20194;-62
2022/05/29 03:44:13;;;;;;;3.35;1.65;;;11.10;99.10;;;;;;5073814;28;20177;-62
2022/05/29 03:46:39;;;;;;;4.70;1.48;;;11.10;98.90;;;;;;5086880;28;20670;-63
2022/05/29 03:49:07;;;;;;;1.90;1.52;;;11.10;98.80;;;;;;5075395;28;20195;-63
2022/05/29 03:51:32;;;;;;;3.50;1.40;;;11.10;98.60;;;;;;5054954;28;20583;-62
2022/05/29 03:53:58;;;;;;;3.88;1.60;;;11.10;98.70;;;;;;5085822;28;20263;-63
2022/05/29 03:56:23;;;;;;;3.72;1.48;;;11.10;98.80;;;;;;5071824;28;20690;-63
2022/05/29 03:58:49;;;;;;;3.88;1.30;;;11.20;98.70;;;;;;5076372;28;20179;-63
2022/05/29 04:01:14;;;;;;;4.22;1.30;;;11.20;98.80;;;;;;5087679;28;20179;-62
2022/05/29 04:03:40;;;;;;;4.20;1.63;;;11.30;99.10;;;;;;5087206;28;20183;-63
2022/05/29 04:06:05;;;;;;;4.25;1.30;;;11.30;99.20;;;;;;5084830;28;20180;-63
2022/05/29 04:14:01;;;;;;;1.77;1.10;;;11.50;99.50;;;;;;5070742;28;20669;-63
2022/05/29 04:16:27;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;5071565;28;20216;-63
2022/05/29 04:18:52;;;;;;;5.07;1.63;;;11.50;99.90;;;;;;5070898;28;20234;-63
2022/05/29 04:21:18;;;;;;;1.83;1.50;;;11.60;99.90;;;;;;5070902;28;20200;-64
2022/05/29 04:23:44;;;;;;;2.45;1.25;;;11.60;99.90;;;;;;5071454;28;20268;-63
2022/05/29 04:26:13;;;;;;;4.63;1.80;;;11.60;99.90;;;;;;5068641;28;20189;-63
2022/05/29 04:28:39;;;;;;;3.30;1.48;;;11.60;99.90;;;;;;5070018;28;20192;-63
2022/05/29 04:31:05;;;;;;;2.30;1.45;;;11.60;99.90;;;;;;5070571;28;20187;-64
2022/05/29 04:33:30;;;;;;;2.47;1.23;;;11.60;99.90;;;;;;5069895;28;20189;-63
2022/05/29 04:35:56;;;;;;;3.85;1.55;;;11.60;99.90;;;;;;5070800;28;20211;-63
2022/05/29 04:38:27;;;;;;;4.28;1.65;;;11.60;99.90;;;;;;5075180;28;20531;-63
2022/05/29 04:40:54;;;;;;;4.57;1.83;;;11.60;99.90;;;;;;5070866;28;20185;-63
2022/05/29 04:43:20;;;;;;;4.68;1.70;;;11.50;99.90;;;;;;5070024;28;20197;-63
2022/05/29 04:45:46;;;;;;;1.55;1.42;;;11.50;99.90;;;;;;5070945;28;20173;-63
2022/05/29 04:48:16;;;;;;;3.17;1.50;;;11.50;99.90;;;;;;5070523;28;20224;-63
2022/05/29 04:50:42;;;;;;;4.43;1.80;;;11.50;99.90;;;;;;5072779;28;20177;-63
2022/05/29 04:53:09;;;;;;;3.78;1.75;;;11.50;99.90;;;;;;5074564;28;20199;-63
2022/05/29 04:55:35;;;;;;;4.90;1.83;;;11.50;99.90;;;;;;5074320;28;20184;-63
2022/05/29 04:58:01;;;;;;;2.03;1.75;;;11.40;99.90;;;;;;5074297;28;20181;-64
2022/05/29 05:00:27;;;;;;;3.30;1.90;;;11.30;99.90;;;;;;5074426;28;20212;-63
2022/05/29 05:02:53;;;;;;;2.83;1.58;;;11.20;99.90;;;;;;5074199;28;20216;-63
2022/05/29 05:05:18;;;;;;;4.47;1.63;;;11.10;99.90;;;;;;5074370;28;20569;-63
2022/05/29 05:07:44;;;;;;;3.42;1.63;;;11.10;99.90;;;;;;5073940;28;20246;-63
2022/05/29 05:10:13;;;;;;;5.80;2.00;;;11.00;99.90;;;;;;5074654;28;20260;-63
2022/05/29 05:12:39;;;;;;;3.17;1.80;;;11.00;99.90;;;;;;5073918;28;20185;-63
2022/05/29 05:15:06;;;;;;;2.88;1.60;;;11.00;99.90;;;;;;5074234;28;20180;-63
2022/05/29 05:17:32;;;;;;;4.70;1.80;;;11.00;99.90;;;;;;5073578;28;20200;-63
2022/05/29 05:19:57;;;;;;;3.08;1.80;;;11.00;99.90;;;;;;5074357;28;20193;-63
2022/05/29 05:22:23;;;;;;;5.07;1.83;;;11.00;99.90;;;;;;5072933;28;20185;-63
2022/05/29 05:24:49;;;;;;;3.03;1.65;;;11.10;99.90;;;;;;5072718;28;20208;-64
2022/05/29 05:27:14;;;;;;;3.90;1.70;;;11.10;99.90;;;;;;5074196;28;20213;-65
2022/05/29 05:29:41;;;;;;;2.50;1.63;;;11.20;99.90;;;;;;5072055;28;20189;-65
2022/05/29 05:32:07;;;;;;;5.05;1.88;;;11.40;99.90;;;;;;5073079;28;20192;-65
2022/05/29 05:34:33;;;;;;;2.88;1.83;;;11.60;99.90;;;;;;5073630;28;20644;-65
2022/05/29 05:36:58;;;;;;;3.83;1.52;;;11.80;99.90;;;;;;5074352;28;20177;-65
2022/05/29 05:39:24;;;;;;;4.65;1.73;;;12.20;99.90;;;;;;5073685;28;20195;-65
2022/05/29 05:41:49;;;;;;;3.00;1.40;;;12.50;99.90;;;;;;5074001;28;20185;-64
2022/05/29 05:44:15;;;;;;;2.58;1.70;;;12.90;99.90;;;;;;5073687;28;20250;-65
2022/05/29 05:46:49;;;;;;;3.75;1.52;;;13.20;99.90;;;;;;5073163;28;20201;-65
2022/05/29 05:49:18;;;;;;;4.75;1.48;;;13.80;99.90;;;;;;5073892;28;20219;-64
2022/05/29 05:51:44;;;;;;;2.17;1.40;;;14.30;99.80;;;;;;5073927;28;20208;-64
2022/05/29 05:54:11;;;;;;;3.72;1.33;;;14.90;98.90;;;;;;5075159;28;20188;-64
2022/05/29 05:56:41;;;;;;;3.42;1.52;;;15.20;97.20;;;;;;5073375;28;20547;-64
2022/05/29 05:59:07;;;;;;;3.47;1.67;;;15.10;96.50;;;;;;5072620;28;20169;-64
2022/05/29 06:01:32;;;;;;;2.38;1.30;;;15.00;96.00;;;;;;5073157;28;20230;-64
2022/05/29 06:03:58;;;;;;;5.32;1.75;;;14.80;96.30;;;;;;5073114;28;20177;-63
2022/05/29 06:06:24;;;;;;;3.28;1.40;;;14.70;96.30;;;;;;5072907;28;20209;-63
2022/05/29 06:08:49;;;;;;;3.13;1.58;;;14.60;96.40;;;;;;5073882;28;20318;-66
2022/05/29 06:11:15;;;;;;;3.53;1.35;;;14.60;96.60;;;;;;5073245;28;20172;-62
2022/05/29 06:13:41;;;;;;;2.05;1.25;;;14.70;96.50;;;;;;5073141;28;20197;-64
2022/05/29 06:16:06;;;;;;;5.28;1.40;;;14.70;95.80;;;;;;5074072;28;20177;-67
2022/05/29 06:18:32;;;;;;;4.45;1.42;;;14.60;95.50;;;;;;5095855;28;20212;-65
2022/05/29 06:21:00;;;;;;;4.97;1.60;;;14.50;95.50;;;;;;5080922;28;20224;-65
2022/05/29 06:23:27;;;;;;;2.92;1.48;;;14.50;95.50;;;;;;5073995;28;20173;-66
2022/05/29 06:25:52;;;;;;;2.45;1.30;;;14.70;95.80;;;;;;5072733;28;20223;-66
2022/05/29 06:28:18;;;;;;;5.82;1.40;;;15.30;95.20;;;;;;5087597;28;20243;-68
2022/05/29 06:30:44;;;;;;;3.25;1.67;;;16.00;94.10;;;;;;5078532;28;20180;-68
2022/05/29 06:33:11;;;;;;;4.13;1.55;;;16.70;92.20;;;;;;5073741;28;20176;-70
2022/05/29 06:35:37;;;;;;;2.22;1.15;;;17.20;90.70;;;;;;5073663;28;20204;-66
2022/05/29 06:38:02;;;;;;;3.90;1.58;;;17.50;90.30;;;;;;5073311;28;20188;-64
2022/05/29 06:40:28;;;;;;;2.78;1.13;;;18.00;88.80;;;;;;5072812;28;20184;-65
2022/05/29 06:42:53;;;;;;;3.20;1.30;;;18.40;83.80;;;;;;5073153;28;20669;-68
2022/05/29 06:45:19;;;;;;;5.15;1.40;;;18.80;80.50;;;;;;5071095;28;20550;-69
2022/05/29 06:47:44;;;;;;;2.88;1.27;;;19.00;78.70;;;;;;5072732;28;20213;-64
2022/05/29 06:50:11;;;;;;;5.15;1.55;;;19.10;76.50;;;;;;5072909;28;20173;-68
2022/05/29 06:52:37;;;;;;;4.07;1.55;;;19.00;75.80;;;;;;5072385;28;20204;-68
2022/05/29 06:55:04;;;;;;;5.38;1.60;;;19.20;75.50;;;;;;5072553;28;20272;-68
2022/05/29 06:57:36;;;;;;;4.65;1.52;;;19.00;74.50;;;;;;5071612;28;20180;-67
2022/05/29 07:08:19;;;;;;;3.15;1.67;;;16.70;81.90;;;;;;5072312;28;20219;-65
2022/05/29 07:10:45;;;;;;;4.78;1.30;;;16.20;83.50;;;;;;5072544;28;20627;-65
2022/05/29 07:13:11;;;;;;;6.90;1.70;;;16.00;85.10;;;;;;5072508;28;20194;-65
2022/05/29 07:15:37;;;;;;;4.82;2.03;;;15.90;85.90;;;;;;5072802;28;20242;-64
2022/05/29 07:18:03;;;;;;;4.90;1.30;;;16.00;86.30;;;;;;5072800;28;20709;-65
2022/05/29 07:20:29;;;;;;;5.63;1.50;;;15.90;86.00;;;;;;5072720;28;20335;-65
2022/05/29 07:22:56;;;;;;;3.38;1.45;;;16.00;86.80;;;;;;5072506;28;20173;-65
2022/05/29 07:25:22;;;;;;;3.35;1.55;;;16.10;86.20;;;;;;5073074;28;20537;-65
2022/05/29 07:27:48;;;;;;;5.07;1.48;;;16.20;86.60;;;;;;5072497;28;20227;-65
2022/05/29 07:30:14;;;;;;;3.65;1.55;;;16.20;85.80;;;;;;5072710;28;20177;-64
2022/05/29 07:32:39;;;;;;;6.70;1.38;;;16.00;84.80;;;;;;5071936;28;20208;-65
2022/05/29 07:35:05;;;;;;;7.63;1.50;;;15.70;86.10;;;;;;5072577;28;20639;-64
2022/05/29 07:37:31;;;;;;;5.85;2.00;;;15.40;86.80;;;;;;5072454;28;20184;-65
2022/05/29 07:39:56;;;;;;;3.40;1.50;;;15.20;88.00;;;;;;5072610;28;20234;-65
2022/05/29 07:45:08;;;;;;;3.95;1.45;;;14.90;88.80;;;;;;5071564;28;20175;-65
2022/05/29 07:47:40;;;;;;;3.00;1.73;;;14.90;89.10;;;;;;5072242;28;20703;-65
2022/05/29 07:50:08;;;;;;;5.82;1.30;;;15.10;88.20;;;;;;5072427;28;20252;-65
2022/05/29 07:52:33;;;;;;;1.73;1.23;;;15.50;88.00;;;;;;5072109;28;20226;-65
2022/05/29 07:54:59;;;;;;;4.10;2.03;;;16.00;85.90;;;;;;5071222;28;20600;-66
2022/05/29 07:57:25;;;;;;;6.15;1.90;;;16.60;85.30;;;;;;5072254;28;20193;-65
2022/05/29 07:59:51;;;;;;;4.63;1.67;;;17.30;84.70;;;;;;5072322;28;20230;-65
2022/05/29 08:02:16;;;;;;;9.38;1.88;;;17.90;83.80;;;;;;5072136;28;20184;-65
2022/05/29 08:04:42;;;;;;;2.58;1.50;;;18.10;80.60;;;;;;5072236;28;20173;-65
2022/05/29 08:07:09;;;;;;;6.35;1.65;;;18.10;80.80;;;;;;5071981;28;20212;-65
2022/05/29 08:09:35;;;;;;;3.33;1.38;;;18.20;77.30;;;;;;5072192;28;20173;-65
2022/05/29 08:12:00;;;;;;;4.57;1.70;;;18.00;78.60;;;;;;5072235;28;20223;-64
2022/05/29 08:14:27;;;;;;;6.65;1.70;;;17.60;77.70;;;;;;5072052;28;20216;-64
2022/05/29 08:16:52;;;;;;;4.78;1.55;;;17.00;78.20;;;;;;5072135;28;20165;-64
2022/05/29 08:19:18;;;;;;;5.55;1.58;;;16.80;79.90;;;;;;5071908;28;20691;-65
2022/05/29 08:21:43;;;;;;;2.83;1.48;;;17.10;79.00;;;;;;5072013;28;20173;-65
2022/05/29 08:32:22;;;;;;;6.35;1.50;;;18.00;76.90;;;;;;5076257;28;20183;-65
2022/05/29 08:34:47;;;;;;;4.28;1.17;;;18.60;75.30;;;;;;5075882;28;20541;-65
2022/05/29 08:37:13;;;;;;;4.10;1.25;;;19.30;72.90;;;;;;5076019;28;20173;-65
2022/05/29 08:39:38;;;;;;;5.32;1.15;;;19.40;69.80;;;;;;5075772;28;20188;-62
2022/05/29 08:42:05;;;;;;;2.47;1.00;;;19.40;69.10;;;;;;5075936;28;20613;-63
2022/05/29 08:44:36;;;;;;;2.05;1.40;;;19.20;66.90;;;;;;5075776;28;20669;-65
2022/05/29 08:47:04;;;;;;;1.65;0.90;;;18.90;66.40;;;;;;5075693;28;20690;-65
2022/05/29 08:49:45;;;;;;;4.65;1.50;;;18.60;65.60;;;;;;5075669;28;20172;-63
2022/05/29 08:52:10;;;;;;;1.92;1.17;;;18.30;65.70;;;;;;5075778;28;20199;-62
2022/05/29 08:55:00;;;;;;;2.53;1.23;;;17.80;67.20;;;;;;5075566;28;20173;-63
2022/05/29 08:57:53;;;;;;;2.78;0.93;;;17.20;68.70;;;;;;5075527;28;20582;-62
2022/05/29 09:00:38;;;;;;;2.80;1.10;;;16.70;70.90;;;;;;5075513;28;20181;-62
2022/05/29 09:03:14;;;;;;;4.55;1.48;;;16.40;74.70;;;;;;5075500;28;20173;-62
2022/05/29 09:05:44;;;;;;;2.50;1.15;;;16.20;75.60;;;;;;5074170;28;20199;-63
2022/05/29 09:08:21;;;;;;;4.30;1.10;;;16.10;75.90;;;;;;5075193;28;20251;-63
2022/05/29 09:10:52;;;;;;;1.20;0.80;;;16.00;76.50;;;;;;5075183;28;20230;-63
2022/05/29 09:13:26;;;;;;;1.98;0.82;;;15.80;76.20;;;;;;5075166;28;20177;-62
2022/05/29 09:15:58;;;;;;;2.95;0.98;;;15.60;74.50;;;;;;5075157;28;20180;-62
2022/05/29 09:18:32;;;;;;;0.70;0.70;;;15.20;76.10;;;;;;5074378;28;20232;-63
2022/05/29 09:21:26;;;;;;;1.10;0.77;;;15.00;79.50;;;;;;5073945;28;20181;-63
2022/05/29 09:23:58;;;;;;;2.20;0.77;;;14.90;80.70;;;;;;5073509;28;20276;-63
2022/05/29 09:26:25;;;;;;;2.13;0.85;;;14.80;82.80;;;;;;5073749;28;20203;-63
2022/05/29 09:28:51;;;;;;;1.17;0.77;;;14.70;84.80;;;;;;5074010;28;20184;-63
2022/05/29 09:31:25;;;;;;;1.50;0.85;;;14.70;85.00;;;;;;5073836;28;20177;-63
2022/05/29 09:33:52;;;;;;;1.05;1.05;;;14.70;85.10;;;;;;5073828;28;20173;-63
2022/05/29 09:36:23;;;;;;;2.83;1.15;;;14.60;84.00;;;;;;5073338;28;20173;-63
2022/05/29 09:38:58;;;;;;;2.47;0.80;;;14.60;85.60;;;;;;5073732;28;20181;-63
2022/05/29 09:41:46;;;;;;;1.48;0.95;;;14.60;84.20;;;;;;5073497;28;20226;-63
2022/05/29 09:44:15;;;;;;;3.63;1.40;;;14.60;84.10;;;;;;5073661;28;20230;-64
2022/05/29 09:46:46;;;;;;;2.00;1.20;;;14.90;83.40;;;;;;5073456;28;20671;-64
2022/05/29 09:52:23;;;;;;;2.72;1.25;;;15.30;81.70;;;;;;5073451;28;20229;-64
2022/05/29 09:55:07;;;;;;;2.72;1.15;;;15.40;79.50;;;;;;5073302;28;20208;-65
2022/05/29 09:57:43;;;;;;;1.10;0.98;;;15.30;80.10;;;;;;5072098;28;20535;-64
2022/05/29 10:00:14;;;;;;;1.80;0.90;;;15.20;81.40;;;;;;5071885;28;20275;-64
2022/05/29 10:02:42;;;;;;;1.42;1.10;;;15.10;79.60;;;;;;5073514;28;20196;-64
2022/05/29 10:05:25;;;;;;;2.08;1.20;;;15.00;79.50;;;;;;5071819;28;20577;-64
2022/05/29 10:07:52;;;;;;;3.40;1.48;;;14.90;79.90;;;;;;5073048;28;20248;-64
2022/05/29 10:10:32;;;;;;;2.58;1.20;;;14.80;81.10;;;;;;5072982;28;20168;-64
2022/05/29 10:12:59;;;;;;;2.10;1.48;;;14.90;81.90;;;;;;5073016;28;20172;-64
2022/05/29 10:15:25;;;;;;;1.40;1.10;;;15.10;83.70;;;;;;5072801;28;20647;-64
2022/05/29 10:17:52;;;;;;;1.98;1.27;;;15.30;83.80;;;;;;5036216;28;1049989;-66
2022/05/29 10:20:29;;;;;;;1.45;1.00;;;15.60;83.30;;;;;;5073750;28;20517;-64
2022/05/29 10:22:56;;;;;;;1.85;1.00;;;15.80;80.20;;;;;;5063322;28;20181;-64
2022/05/29 10:25:28;;;;;;;2.42;0.75;;;16.00;79.30;;;;;;5073528;28;20619;-64
2022/05/29 10:27:57;;;;;;;1.17;0.90;;;16.20;80.30;;;;;;5073263;28;20720;-64
2022/05/29 10:30:49;;;;;;;3.50;1.23;;;16.60;78.90;;;;;;5073525;28;20188;-64
2022/05/29 10:33:27;;;;;;;1.83;0.73;;;17.20;80.10;;;;;;5073374;28;20207;-64
2022/05/29 10:35:58;;;;;;;2.33;0.85;;;17.90;74.60;;;;;;5073753;28;20243;-64
2022/05/29 10:38:27;;;;;;;0.82;0.77;;;18.30;74.20;;;;;;5073623;28;20537;-65
2022/05/29 10:40:59;;;;;;;0.95;0.85;;;18.80;73.80;;;;;;5073648;28;20176;-65
2022/05/29 10:43:42;;;;;;;1.98;1.02;;;19.30;69.00;;;;;;5073350;28;20185;-65
2022/05/29 10:46:24;;;;;;;3.42;1.08;;;19.90;64.90;;;;;;5073351;28;20232;-65
2022/05/29 10:49:34;;;;;;;3.03;0.90;;;20.10;62.10;;;;;;5072743;28;20280;-64
2022/05/29 10:52:27;;;;;;;2.60;0.82;;;20.50;65.10;;;;;;5073538;28;20180;-65
2022/05/29 10:55:08;;;;;;;3.28;1.35;;;21.00;61.60;;;;;;5073071;28;20172;-65
2022/05/29 10:58:05;;;;;;;3.92;1.05;;;21.50;59.50;;;;;;5073175;28;20188;-64
2022/05/29 11:00:58;;;;;;;2.13;1.02;;;21.70;58.10;;;;;;5073223;28;20200;-65
2022/05/29 11:03:52;;;;;;;2.42;0.80;;;21.30;56.40;;;;;;5073094;28;20227;-64
2022/05/29 11:06:39;;;;;;;2.63;0.80;;;20.80;54.80;;;;;;5072995;28;20177;-64
2022/05/29 11:09:35;;;;;;;2.00;0.90;;;20.70;57.10;;;;;;5073083;28;20181;-64
2022/05/29 11:12:17;;;;;;;2.90;1.10;;;20.80;55.40;;;;;;5073036;28;20187;-65
2022/05/29 11:14:55;;;;;;;2.55;0.90;;;21.20;56.30;;;;;;5072907;28;20693;-65
2022/05/29 11:17:23;;;;;;;2.03;0.73;;;21.80;54.10;;;;;;5072615;28;20211;-65
2022/05/29 11:20:05;;;;;;;1.85;0.75;;;22.20;53.40;;;;;;5072513;28;20224;-65
2022/05/29 11:22:37;;;;;;;1.60;0.60;;;22.50;52.70;;;;;;5062778;28;20662;-65
2022/05/29 11:25:23;;;;;;;2.92;0.68;;;22.60;52.30;;;;;;5072659;28;20628;-65
2022/05/29 11:28:20;;;;;;;1.95;1.05;;;22.90;52.70;;;;;;5072251;28;20222;-65
2022/05/29 11:31:04;;;;;;;2.25;0.90;;;22.80;51.80;;;;;;5072222;28;20187;-65
2022/05/29 11:33:54;;;;;;;0.70;0.70;;;22.70;52.20;;;;;;5072267;28;20165;-65
2022/05/29 11:36:34;;;;;;;2.17;0.82;;;22.20;51.40;;;;;;5072294;28;20201;-65
2022/05/29 11:39:09;;;;;;;2.60;0.70;;;21.40;51.90;;;;;;5072238;28;20215;-65
2022/05/29 11:41:38;;;;;;;2.47;1.00;;;20.80;52.50;;;;;;5072179;28;20275;-65
2022/05/29 11:44:21;;;;;;;1.42;0.80;;;20.70;51.80;;;;;;5072399;28;20223;-65
2022/05/29 11:52:58;;;;;;;2.30;0.90;;;21.10;53.40;;;;;;5072204;28;20195;-65
2022/05/29 11:55:27;;;;;;;1.15;0.80;;;21.60;52.80;;;;;;5072217;28;20185;-65
2022/05/29 11:58:20;;;;;;;2.55;0.98;;;21.90;51.50;;;;;;5072077;28;20246;-65
2022/05/29 12:00:53;;;;;;;1.30;0.95;;;22.00;51.10;;;;;;5072057;28;20476;-65
2022/05/29 12:03:43;;;;;;;1.83;0.88;;;22.50;50.60;;;;;;5072120;28;20220;-65
2022/05/29 12:06:30;;;;;;;3.83;0.93;;;22.60;47.20;;;;;;5072130;28;20173;-65
2022/05/29 12:09:20;;;;;;;2.50;0.85;;;22.30;47.90;;;;;;5072251;28;20245;-65
2022/05/29 12:11:58;;;;;;;3.30;1.10;;;22.00;47.60;;;;;;5072151;28;20280;-65
2022/05/29 12:14:33;;;;;;;3.40;1.13;;;21.40;48.90;;;;;;5072030;28;20188;-64
2022/05/29 12:17:18;;;;;;;1.08;0.85;;;20.80;50.80;;;;;;5072100;28;20283;-65
2022/05/29 12:19:52;;;;;;;3.17;1.10;;;20.10;51.70;;;;;;5071881;28;20240;-64
2022/05/29 12:22:24;;;;;;;3.45;1.10;;;19.70;52.90;;;;;;5062025;28;20179;-65
2022/05/29 12:24:52;;;;;;;3.17;1.05;;;19.40;54.30;;;;;;5071999;28;20173;-65
2022/05/29 12:27:21;;;;;;;2.97;1.10;;;18.90;55.50;;;;;;5071870;28;20230;-65
2022/05/29 12:29:57;;;;;;;2.03;0.98;;;18.40;55.10;;;;;;5071945;28;20169;-65
2022/05/29 12:32:31;;;;;;;3.88;1.10;;;17.80;54.80;;;;;;5071957;28;20185;-65
2022/05/29 12:35:03;;;;;;;3.33;0.90;;;17.30;55.30;;;;;;5071901;28;20177;-65
2022/05/29 12:38:16;;;;;;;2.08;1.60;;;17.00;55.90;;;;;;5071794;28;20627;-65
2022/05/29 12:40:59;;;;;;;2.72;1.15;;;16.60;56.90;;;;;;5069619;28;20187;-65
2022/05/29 12:43:46;;;;;;;1.65;0.98;;;16.30;57.50;;;;;;5071846;28;20181;-65
2022/05/29 12:46:31;;;;;;;2.67;1.13;;;16.10;58.70;;;;;;5071926;28;20177;-65
2022/05/29 12:49:07;;;;;;;3.42;1.20;;;15.80;59.40;;;;;;5071845;28;20192;-65
2022/05/29 12:51:51;;;;;;;2.85;0.95;;;15.60;59.90;;;;;;5071794;28;20253;-65
2022/05/29 12:54:37;;;;;;;1.80;0.88;;;15.40;60.40;;;;;;5071725;28;20177;-64
2022/05/29 12:57:25;;;;;;;1.00;0.80;;;15.50;60.70;;;;;;5072003;28;20188;-65
2022/05/29 13:00:08;;;;;;;1.45;0.77;;;15.50;61.50;;;;;;5071736;28;20173;-65
2022/05/29 13:03:09;;;;;;;0.70;0.70;;;15.50;61.60;;;;;;5071833;28;20236;-65
2022/05/29 13:05:42;;;;;;;0.75;0.68;;;15.30;60.80;;;;;;5067386;28;20192;-65
2022/05/29 13:08:15;;;;;;;0.98;0.70;;;15.30;61.10;;;;;;5071438;28;20204;-65
2022/05/29 13:10:43;;;;;;;2.00;0.73;;;15.30;61.10;;;;;;5072566;28;20173;-64
2022/05/29 13:13:16;;;;;;;1.63;0.65;;;15.50;61.20;;;;;;5075233;28;20177;-65
2022/05/29 13:15:42;;;;;;;1.42;1.00;;;15.60;61.10;;;;;;5075272;28;20173;-65
2022/05/29 13:21:14;;;;;;;2.90;1.00;;;16.20;59.90;;;;;;5070416;28;20197;-65
2022/05/29 13:23:49;;;;;;;2.38;0.90;;;16.50;59.20;;;;;;5072105;28;20184;-63
2022/05/29 13:26:20;;;;;;;3.35;1.20;;;16.80;58.50;;;;;;5075024;28;20185;-63
2022/05/29 13:29:01;;;;;;;3.22;0.95;;;16.90;57.40;;;;;;5074876;28;20248;-63
2022/05/29 13:31:31;;;;;;;3.33;1.00;;;17.10;56.40;;;;;;5074864;28;20711;-63
2022/05/29 13:34:26;;;;;;;3.80;0.85;;;17.20;56.70;;;;;;5074969;28;20188;-63
2022/05/29 13:36:53;;;;;;;4.03;1.85;;;17.30;55.80;;;;;;5074880;28;20545;-63
2022/05/29 13:39:24;;;;;;;2.75;1.10;;;17.30;55.90;;;;;;5074775;28;20165;-63
2022/05/29 13:42:05;;;;;;;1.85;1.00;;;17.40;55.40;;;;;;5074627;28;20639;-63
2022/05/29 13:44:33;;;;;;;3.55;1.20;;;17.40;54.70;;;;;;5074851;28;20169;-63
2022/05/29 13:47:18;;;;;;;4.32;1.30;;;17.50;55.10;;;;;;5074545;28;20200;-64
2022/05/29 13:49:47;;;;;;;4.60;1.30;;;17.40;55.50;;;;;;5074496;28;20623;-64
2022/05/29 13:52:17;;;;;;;1.90;1.10;;;17.30;55.70;;;;;;5074591;28;20211;-63
2022/05/29 13:54:44;;;;;;;4.72;0.95;;;17.30;56.10;;;;;;5074494;28;20201;-64
2022/05/29 14:03:59;;;;;;;2.85;1.33;;;17.70;56.40;;;;;;5074581;28;20206;-64