Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:10;;;;;;;23.80;13.55;;;6.20;99.90;;;;;;4850655;29;20037;-93
2021/03/10 00:02:36;;;;;;;22.83;9.73;;;6.10;99.90;;;;;;4850768;29;20053;-94
2021/03/10 00:05:01;;;;;;;29.92;12.20;;;6.10;99.90;;;;;;4846379;29;20038;-92
2021/03/10 00:07:27;;;;;;;25.25;13.35;;;6.00;99.90;;;;;;4845336;29;20034;-94
2021/03/10 00:09:54;;;;;;;28.42;13.73;;;5.90;99.90;;;;;;4846430;29;20030;-94
2021/03/10 00:12:19;;;;;;;19.33;9.55;;;5.90;99.90;;;;;;4845264;29;20026;-93
2021/03/10 00:14:45;;;;;;;23.00;10.15;;;5.90;99.90;;;;;;4845417;29;20033;-95
2021/03/10 00:17:11;;;;;;;20.60;11.52;;;5.80;99.90;;;;;;4845880;29;20049;-94
2021/03/10 00:19:37;;;;;;;21.80;10.35;;;5.70;99.90;;;;;;4845342;29;20370;-95
2021/03/10 00:22:03;;;;;;;23.27;11.43;;;5.70;99.90;;;;;;4850266;29;20069;-94
2021/03/10 00:24:28;;;;;;;22.52;10.60;;;5.60;99.90;;;;;;4847229;29;20030;-93
2021/03/10 00:26:54;;;;;;;26.38;12.43;;;5.60;99.90;;;;;;4844096;29;20074;-95
2021/03/10 00:29:20;;;;;;;19.50;9.10;;;5.60;99.90;;;;;;4844186;29;20170;-94
2021/03/10 00:31:45;;;;;;;33.85;12.13;;;5.60;99.90;;;;;;4842801;29;20042;-96
2021/03/10 00:34:11;;;;;;;21.30;11.02;;;5.50;99.90;;;;;;4842757;29;20056;-94
2021/03/10 00:36:37;;;;;;;23.42;11.35;;;5.50;99.90;;;;;;4843419;29;20128;-93
2021/03/10 00:39:04;;;;;;;21.10;9.75;;;5.50;99.90;;;;;;4842801;29;20421;-94
2021/03/10 00:41:30;;;;;;;18.77;7.78;;;5.50;99.90;;;;;;4842930;29;20095;-93
2021/03/10 00:43:55;;;;;;;18.63;8.88;;;5.40;99.90;;;;;;4843534;29;20582;-93
2021/03/10 00:46:21;;;;;;;18.55;8.73;;;5.40;99.90;;;;;;4844537;29;20117;-93
2021/03/10 00:48:47;;;;;;;17.77;7.80;;;5.40;99.90;;;;;;4847077;29;20124;-92
2021/03/10 00:51:12;;;;;;;15.77;6.63;;;5.30;99.90;;;;;;4845938;29;20038;-95
2021/03/10 00:53:38;;;;;;;14.43;6.45;;;5.30;99.90;;;;;;4843233;29;20037;-95
2021/03/10 00:56:04;;;;;;;23.83;8.73;;;5.20;99.90;;;;;;4845224;29;20500;-94
2021/03/10 00:58:29;;;;;;;15.38;7.15;;;5.20;99.90;;;;;;4844720;29;20073;-95
2021/03/10 01:00:55;;;;;;;21.63;8.32;;;5.10;99.90;;;;;;4848905;29;20620;-93
2021/03/10 01:03:21;;;;;;;19.20;8.27;;;5.10;99.90;;;;;;4849990;29;20036;-94
2021/03/10 01:05:47;;;;;;;19.35;9.43;;;5.10;99.90;;;;;;4848164;29;20033;-94
2021/03/10 01:08:13;;;;;;;15.85;8.82;;;5.00;99.90;;;;;;4848287;29;20128;-95
2021/03/10 01:10:39;;;;;;;13.27;6.20;;;5.00;99.90;;;;;;4848539;29;20562;-94
2021/03/10 01:13:06;;;;;;;17.48;8.05;;;5.00;99.90;;;;;;4851010;29;20030;-94
2021/03/10 01:15:32;;;;;;;18.88;8.48;;;5.00;99.90;;;;;;4865228;29;20076;-94
2021/03/10 01:17:58;;;;;;;20.75;8.75;;;4.90;99.90;;;;;;4849618;29;20044;-94
2021/03/10 01:20:24;;;;;;;17.75;7.47;;;4.90;99.90;;;;;;4852303;29;20623;-95
2021/03/10 01:22:50;;;;;;;21.33;10.27;;;4.90;99.90;;;;;;4855554;29;20061;-94
2021/03/10 01:25:16;;;;;;;18.55;9.25;;;4.80;99.90;;;;;;4855496;29;20045;-94
2021/03/10 01:27:42;;;;;;;20.23;9.00;;;4.80;99.90;;;;;;4852798;29;20037;-95
2021/03/10 01:30:11;;;;;;;14.93;7.70;;;4.80;99.90;;;;;;4849229;29;20496;-94
2021/03/10 01:32:38;;;;;;;21.65;10.23;;;4.70;99.90;;;;;;4848364;29;20389;-94
2021/03/10 01:35:05;;;;;;;18.95;10.05;;;4.70;99.90;;;;;;4849547;29;20036;-94
2021/03/10 01:37:33;;;;;;;26.42;10.07;;;4.70;99.90;;;;;;4847231;29;20132;-94
2021/03/10 01:39:59;;;;;;;20.98;9.02;;;4.70;99.90;;;;;;4848688;29;20022;-94
2021/03/10 01:42:25;;;;;;;21.75;10.90;;;4.60;99.90;;;;;;4851295;29;20484;-94
2021/03/10 01:44:51;;;;;;;26.45;12.60;;;4.60;99.90;;;;;;4850936;29;20036;-94
2021/03/10 01:47:18;;;;;;;15.82;8.13;;;4.60;99.90;;;;;;4854064;29;20044;-94
2021/03/10 01:49:47;;;;;;;24.70;10.50;;;4.60;99.90;;;;;;4856863;29;20026;-94
2021/03/10 01:52:16;;;;;;;;;;;4.60;99.90;;;;;;4858174;29;20058;-94
2021/03/10 01:54:42;;;;;;;20.73;9.65;;;4.60;99.90;;;;;;4858635;29;19916;-94
2021/03/10 01:57:07;;;;;;;23.42;11.07;;;4.50;99.90;;;;;;4853898;29;20416;-94
2021/03/10 01:59:34;;;;;;;22.58;9.75;;;4.60;99.90;;;;;;4849077;29;20464;-94
2021/03/10 02:02:00;;;;;;;18.58;9.25;;;4.50;99.90;;;;;;4848670;29;20492;-94
2021/03/10 02:04:26;;;;;;;28.48;13.23;;;4.50;99.90;;;;;;4847275;29;20058;-93
2021/03/10 02:07:07;;;;;;;18.70;7.85;;;4.50;99.90;;;;;;4847067;29;20081;-95
2021/03/10 02:09:50;;;;;;;26.92;12.18;;;4.50;99.90;;;;;;4848021;29;20052;-94
2021/03/10 02:12:38;;;;;;;15.45;8.10;;;4.50;99.90;;;;;;4845641;29;20042;-94
2021/03/10 02:15:39;;;;;;;15.70;6.90;;;4.60;99.90;;;;;;4845764;29;20041;-94
2021/03/10 02:18:10;;;;;;;21.13;8.63;;;4.50;99.90;;;;;;4845947;29;20056;-94
2021/03/10 02:20:45;;;;;;;;;;;4.50;99.90;;;;;;4850959;29;20049;-94
2021/03/10 02:23:47;;;;;;;24.08;9.77;;;4.50;99.90;;;;;;4849667;29;20018;-94
2021/03/10 02:26:32;;;;;;;19.13;8.65;;;4.50;99.90;;;;;;4814153;29;20616;-94
2021/03/10 02:29:05;;;;;;;23.10;11.80;;;4.50;99.90;;;;;;4796344;29;20038;-95
2021/03/10 02:31:35;;;;;;;20.23;11.13;;;4.50;99.90;;;;;;4799184;29;20062;-94
2021/03/10 02:34:02;;;;;;;10.48;6.05;;;4.50;99.90;;;;;;4798687;29;20059;-94
2021/03/10 02:36:30;;;;;;;19.13;10.90;;;4.50;99.90;;;;;;4805963;29;20046;-95
2021/03/10 02:39:00;;;;;;;18.02;8.27;;;4.50;99.90;;;;;;4804348;29;20023;-94
2021/03/10 02:41:29;;;;;;;24.40;10.45;;;4.60;99.90;;;;;;4799650;29;20031;-93
2021/03/10 02:43:56;;;;;;;16.67;8.30;;;4.60;99.90;;;;;;4801874;29;20064;-94
2021/03/10 02:46:22;;;;;;;14.57;7.22;;;4.60;99.90;;;;;;4811662;29;20062;-94
2021/03/10 02:48:50;;;;;;;19.98;9.60;;;4.60;99.90;;;;;;4808980;29;20044;-94
2021/03/10 02:51:16;;;;;;;21.80;9.35;;;4.60;99.90;;;;;;4808768;29;20059;-94
2021/03/10 02:53:43;;;;;;;16.15;7.47;;;4.60;99.90;;;;;;4806533;29;20031;-93
2021/03/10 02:56:10;;;;;;;19.27;10.25;;;4.60;99.90;;;;;;4808665;29;20110;-93
2021/03/10 02:58:39;;;;;;;17.25;7.85;;;4.70;99.90;;;;;;4804830;29;20046;-95
2021/03/10 03:01:06;;;;;;;18.60;8.75;;;4.70;99.90;;;;;;4800509;29;20513;-93
2021/03/10 03:03:32;;;;;;;21.33;10.55;;;4.70;99.90;;;;;;4852859;29;20065;-93
2021/03/10 03:06:04;;;;;;;18.75;9.10;;;4.70;99.90;;;;;;4854188;29;20030;-94
2021/03/10 03:08:31;;;;;;;21.00;9.95;;;4.80;99.90;;;;;;4857324;29;20029;-95
2021/03/10 03:10:58;;;;;;;24.20;8.85;;;4.80;99.90;;;;;;4853648;29;20029;-93
2021/03/10 03:13:27;;;;;;;14.18;6.57;;;4.80;99.90;;;;;;4853493;29;20136;-93
2021/03/10 03:15:58;;;;;;;19.90;9.48;;;4.80;99.90;;;;;;4851242;29;20037;-93
2021/03/10 03:18:27;;;;;;;16.88;9.52;;;4.90;99.90;;;;;;4852490;29;20042;-93
2021/03/10 03:20:53;;;;;;;17.30;7.55;;;4.80;99.90;;;;;;4854298;29;20052;-92
2021/03/10 03:23:20;;;;;;;13.20;7.30;;;4.80;99.90;;;;;;4858046;29;20062;-95
2021/03/10 03:25:48;;;;;;;21.40;9.43;;;4.90;99.90;;;;;;4874580;29;20025;-94
2021/03/10 03:28:19;;;;;;;15.13;7.78;;;4.90;99.90;;;;;;4856850;29;20502;-96
2021/03/10 03:30:47;;;;;;;15.02;7.82;;;4.90;99.90;;;;;;4855139;29;20061;-94
2021/03/10 03:33:18;;;;;;;16.92;7.45;;;5.00;99.90;;;;;;4856691;29;20014;-95
2021/03/10 03:35:46;;;;;;;20.27;9.50;;;5.00;99.90;;;;;;4852677;29;20420;-95
2021/03/10 03:38:14;;;;;;;12.75;6.22;;;5.00;99.90;;;;;;4854174;29;20045;-94
2021/03/10 03:40:41;;;;;;;17.23;8.27;;;5.00;99.90;;;;;;4853403;29;20554;-95
2021/03/10 03:43:08;;;;;;;17.08;8.20;;;5.00;99.90;;;;;;4852798;29;20029;-94
2021/03/10 03:45:35;;;;;;;19.23;10.00;;;5.00;99.90;;;;;;4852023;29;20395;-96
2021/03/10 03:48:00;;;;;;;15.23;7.63;;;5.00;99.90;;;;;;4851030;29;20428;-94
2021/03/10 03:50:28;;;;;;;8.05;3.75;;;5.00;99.90;;;;;;4853810;29;20026;-94
2021/03/10 03:52:54;;;;;;;19.92;8.88;;;5.00;99.90;;;;;;4856207;29;20101;-93
2021/03/10 03:55:21;;;;;;;17.95;7.20;;;5.00;99.90;;;;;;4856582;29;20115;-94
2021/03/10 03:57:48;;;;;;;21.58;8.82;;;5.00;99.90;;;;;;4855750;29;20041;-94
2021/03/10 04:00:29;;;;;;;10.48;6.07;;;5.10;99.90;;;;;;4843200;29;20095;-94
2021/03/10 04:02:59;;;;;;;20.73;8.30;;;5.00;99.90;;;;;;4858902;29;20046;-95
2021/03/10 04:05:25;;;;;;;17.58;8.90;;;5.00;99.90;;;;;;4848520;29;20088;-93
2021/03/10 04:07:53;;;;;;;16.80;7.00;;;5.10;99.90;;;;;;4847555;29;20487;-92
2021/03/10 04:10:27;;;;;;;10.18;5.35;;;5.10;99.90;;;;;;4849763;29;20037;-92
2021/03/10 04:12:54;;;;;;;20.42;8.90;;;5.10;99.90;;;;;;4848548;29;20054;-92
2021/03/10 04:15:20;;;;;;;17.35;8.15;;;5.10;99.90;;;;;;4849202;29;20037;-93
2021/03/10 04:17:46;;;;;;;17.20;9.00;;;5.10;99.90;;;;;;4848423;29;20034;-93
2021/03/10 04:20:18;;;;;;;13.77;7.22;;;5.10;99.90;;;;;;4849516;29;20030;-93
2021/03/10 04:22:44;;;;;;;14.80;7.63;;;5.10;99.90;;;;;;4849220;29;20548;-94
2021/03/10 04:25:13;;;;;;;12.10;6.25;;;5.10;99.90;;;;;;4850856;29;20029;-94
2021/03/10 04:27:40;;;;;;;12.73;6.72;;;5.10;99.90;;;;;;4835501;29;20034;-95
2021/03/10 04:30:08;;;;;;;17.55;9.15;;;5.10;99.90;;;;;;4851577;29;20033;-94
2021/03/10 04:32:34;;;;;;;14.60;6.35;;;5.10;99.90;;;;;;4850246;29;20040;-94
2021/03/10 04:35:00;;;;;;;15.98;8.40;;;5.10;99.90;;;;;;4851832;29;20026;-95
2021/03/10 04:37:25;;;;;;;7.60;4.22;;;5.10;99.90;;;;;;4852336;29;20033;-94
2021/03/10 04:39:52;;;;;;;15.10;7.18;;;5.10;99.90;;;;;;4853100;29;20058;-94
2021/03/10 04:42:18;;;;;;;9.52;4.72;;;5.10;99.90;;;;;;4861425;29;20046;-94
2021/03/10 04:44:44;;;;;;;12.85;6.82;;;5.10;99.90;;;;;;4860426;29;20026;-94
2021/03/10 04:47:10;;;;;;;12.13;6.07;;;5.10;99.90;;;;;;4855450;29;20037;-94
2021/03/10 04:49:36;;;;;;;12.05;6.82;;;5.10;99.90;;;;;;4852763;29;20048;-94
2021/03/10 04:52:02;;;;;;;16.42;7.47;;;5.20;99.90;;;;;;4838070;29;20073;-94
2021/03/10 04:54:28;;;;;;;10.98;5.45;;;5.10;99.90;;;;;;4849295;29;20033;-94
2021/03/10 04:56:54;;;;;;;14.80;6.13;;;5.10;99.90;;;;;;4848853;29;20037;-94
2021/03/10 04:59:19;;;;;;;15.68;5.70;;;5.10;99.90;;;;;;4854420;29;20034;-94
2021/03/10 05:01:45;;;;;;;11.38;5.13;;;5.20;99.90;;;;;;4851383;29;20053;-95
2021/03/10 05:04:12;;;;;;;13.27;6.55;;;5.20;99.90;;;;;;4855067;29;20052;-95
2021/03/10 05:06:38;;;;;;;16.30;7.03;;;5.20;99.90;;;;;;4855528;29;20025;-95
2021/03/10 05:09:05;;;;;;;15.75;8.00;;;5.20;99.90;;;;;;4851777;29;20029;-95
2021/03/10 05:11:34;;;;;;;16.70;6.68;;;5.20;99.90;;;;;;4853122;29;20056;-95
2021/03/10 05:14:00;;;;;;;10.48;4.20;;;5.20;99.90;;;;;;4871037;29;20125;-94
2021/03/10 05:16:26;;;;;;;12.95;5.75;;;5.20;99.90;;;;;;4851450;29;20396;-94
2021/03/10 05:18:52;;;;;;;12.13;5.43;;;5.20;99.90;;;;;;4856656;29;20029;-93
2021/03/10 05:21:18;;;;;;;13.80;6.32;;;5.20;99.90;;;;;;4854853;29;20084;-94
2021/03/10 05:23:44;;;;;;;14.05;7.13;;;5.20;99.90;;;;;;4853069;29;20034;-94
2021/03/10 05:26:11;;;;;;;13.40;6.47;;;5.20;99.90;;;;;;4855344;29;20053;-94
2021/03/10 05:28:38;;;;;;;10.90;4.85;;;5.20;99.90;;;;;;4852957;29;20029;-93
2021/03/10 05:31:04;;;;;;;9.13;4.32;;;5.20;99.90;;;;;;4851233;29;20488;-94
2021/03/10 05:33:30;;;;;;;15.63;6.90;;;5.20;99.90;;;;;;4850762;29;20041;-94
2021/03/10 05:35:55;;;;;;;9.90;4.68;;;5.10;99.90;;;;;;4850716;29;20046;-94
2021/03/10 05:38:21;;;;;;;10.80;3.80;;;5.20;99.90;;;;;;4851451;29;20042;-94
2021/03/10 05:40:47;;;;;;;12.68;5.85;;;5.20;99.90;;;;;;4856125;29;20036;-94
2021/03/10 05:43:15;;;;;;;6.88;4.15;;;5.20;99.90;;;;;;4856382;29;20026;-93
2021/03/10 05:45:41;;;;;;;11.57;4.60;;;5.20;99.90;;;;;;4854303;29;20021;-94
2021/03/10 05:48:07;;;;;;;8.15;4.35;;;5.20;99.90;;;;;;4853099;29;20058;-94
2021/03/10 05:50:33;;;;;;;11.80;5.30;;;5.20;99.90;;;;;;4851363;29;20060;-95
2021/03/10 05:53:01;;;;;;;6.32;3.70;;;5.20;99.90;;;;;;4850353;29;20040;-94
2021/03/10 05:55:28;;;;;;;9.07;5.50;;;5.20;99.90;;;;;;4849493;29;20038;-95
2021/03/10 05:57:53;;;;;;;13.40;5.38;;;5.20;99.90;;;;;;4849695;29;20054;-93
2021/03/10 06:00:20;;;;;;;15.20;5.30;;;5.20;99.90;;;;;;4851452;29;20030;-94
2021/03/10 06:02:45;;;;;;;7.00;4.07;;;5.20;99.90;;;;;;4851994;29;20062;-94
2021/03/10 06:05:18;;;;;;;9.70;4.20;;;5.20;99.90;;;;;;4850321;29;20036;-94
2021/03/10 06:07:44;;;;;;;13.43;5.30;;;5.20;99.90;;;;;;4849921;29;20480;-94
2021/03/10 06:10:10;;;;;;;9.40;5.03;;;5.20;99.90;;;;;;4849862;29;20036;-94
2021/03/10 06:12:43;;;;;;;9.05;4.47;;;5.20;99.90;;;;;;4850077;29;20302;-94
2021/03/10 06:15:10;;;;;;;9.70;5.20;;;5.20;99.90;;;;;;4852479;29;20065;-94
2021/03/10 06:17:47;;;;;;;12.52;6.95;;;5.20;99.90;;;;;;4850596;29;20507;-94
2021/03/10 06:20:27;;;;;;;13.55;6.55;;;5.20;99.90;;;;;;4851938;29;20120;-95
2021/03/10 06:22:55;;;;;;;12.17;6.40;;;5.20;99.90;;;;;;4866385;29;20030;-94
2021/03/10 06:25:22;;;;;;;12.98;5.32;;;5.20;99.90;;;;;;4855487;29;20061;-93
2021/03/10 06:27:56;;;;;;;13.27;6.22;;;5.20;99.90;;;;;;4854515;29;20183;-95
2021/03/10 06:30:40;;;;;;;6.05;3.97;;;5.20;99.90;;;;;;4850651;29;20049;-93
2021/03/10 06:33:06;;;;;;;11.05;6.25;;;5.20;99.90;;;;;;4849418;29;20037;-94
2021/03/10 06:35:33;;;;;;;11.10;4.90;;;5.20;99.90;;;;;;4865439;29;20033;-93
2021/03/10 06:38:28;;;;;;;16.23;8.05;;;5.20;99.90;;;;;;4850135;29;20057;-93
2021/03/10 06:40:58;;;;;;;15.25;6.78;;;5.20;99.90;;;;;;4854425;29;20050;-93
2021/03/10 06:43:41;;;;;;;14.60;5.50;;;5.20;99.90;;;;;;4867995;29;20028;-93
2021/03/10 06:46:15;;;;;;;14.10;6.75;;;5.20;99.90;;;;;;4862747;29;20029;-93
2021/03/10 06:49:02;;;;;;;12.00;5.05;;;5.20;99.90;;;;;;4859281;29;20041;-93
2021/03/10 06:51:29;;;;;;;14.32;7.38;;;5.20;99.90;;;;;;4860898;29;20034;-93
2021/03/10 06:53:55;;;;;;;15.90;6.55;;;5.20;99.90;;;;;;4868433;29;20093;-94
2021/03/10 06:56:29;;;;;;;6.13;3.85;;;5.20;99.90;;;;;;4850150;29;20069;-94
2021/03/10 06:58:59;;;;;;;8.63;5.28;;;5.30;99.90;;;;;;4866126;29;20383;-94
2021/03/10 07:01:26;;;;;;;14.80;6.93;;;5.20;99.90;;;;;;4850594;29;20042;-93
2021/03/10 07:03:56;;;;;;;13.15;6.28;;;5.20;99.90;;;;;;4868370;29;20270;-94
2021/03/10 07:06:23;;;;;;;12.55;6.93;;;5.20;99.90;;;;;;4865134;29;20037;-94
2021/03/10 07:08:57;;;;;;;19.52;7.28;;;5.30;99.90;;;;;;4850931;29;20030;-93
2021/03/10 07:11:23;;;;;;;14.40;6.13;;;5.30;99.90;;;;;;4847806;29;20109;-94
2021/03/10 07:13:50;;;;;;;10.93;5.63;;;5.30;99.90;;;;;;4850148;29;20548;-94
2021/03/10 07:16:20;;;;;;;11.85;6.63;;;5.30;99.90;;;;;;4850453;29;20041;-93
2021/03/10 07:18:47;;;;;;;15.65;7.05;;;5.30;99.90;;;;;;4848113;29;20091;-93
2021/03/10 07:21:33;;;;;;;12.95;5.20;;;5.30;99.90;;;;;;4848223;29;20413;-94
2021/03/10 07:24:01;;;;;;;12.23;5.28;;;5.30;99.90;;;;;;4863634;29;20025;-93
2021/03/10 07:26:28;;;;;;;11.35;4.80;;;5.30;99.90;;;;;;4847788;29;20397;-92
2021/03/10 07:29:02;;;;;;;13.93;6.63;;;5.30;99.90;;;;;;4864097;29;20037;-93
2021/03/10 07:31:27;;;;;;;12.18;5.97;;;5.40;99.90;;;;;;4861819;29;20025;-93
2021/03/10 07:33:55;;;;;;;18.73;7.47;;;5.40;99.90;;;;;;4863303;29;20033;-92
2021/03/10 07:36:50;;;;;;;15.57;6.05;;;5.30;99.90;;;;;;4860796;29;20039;-92
2021/03/10 07:39:27;;;;;;;10.80;6.05;;;5.40;99.90;;;;;;4850308;29;20085;-94
2021/03/10 07:41:53;;;;;;;14.18;5.85;;;5.40;99.90;;;;;;4845725;29;20021;-92
2021/03/10 07:44:23;;;;;;;13.10;4.63;;;5.40;99.90;;;;;;4847162;29;20029;-93
2021/03/10 07:46:51;;;;;;;13.55;6.90;;;5.40;99.90;;;;;;4843724;29;20033;-93
2021/03/10 07:49:18;;;;;;;13.68;7.25;;;5.40;99.90;;;;;;4845357;29;20033;-93
2021/03/10 07:51:44;;;;;;;14.57;6.50;;;5.50;99.90;;;;;;4845877;29;20093;-94
2021/03/10 07:54:22;;;;;;;6.40;3.67;;;5.50;99.90;;;;;;4860790;29;20025;-95
2021/03/10 07:56:48;;;;;;;16.85;6.97;;;5.50;99.90;;;;;;4861350;29;20515;-95
2021/03/10 07:59:15;;;;;;;11.60;4.82;;;5.50;99.90;;;;;;4844984;29;20038;-94
2021/03/10 08:01:41;;;;;;;17.55;7.05;;;5.50;99.90;;;;;;4846278;29;20043;-93
2021/03/10 08:04:15;;;;;;;7.80;4.18;;;5.60;99.90;;;;;;4844925;29;20021;-92
2021/03/10 08:06:54;;;;;;;7.78;4.60;;;5.60;99.90;;;;;;4861585;29;20501;-94
2021/03/10 08:09:25;;;;;;;7.78;3.83;;;5.60;99.90;;;;;;4847995;29;20558;-92
2021/03/10 08:12:04;;;;;;;;;;;5.60;99.90;;;;;;4864218;29;20021;-93
2021/03/10 08:14:41;;;;;;;9.75;4.38;;;5.70;99.90;;;;;;4862142;29;19920;-91
2021/03/10 08:17:08;;;;;;;8.80;5.07;;;5.70;99.90;;;;;;4845793;29;20436;-94
2021/03/10 08:19:34;;;;;;;11.68;5.30;;;5.70;99.90;;;;;;4846301;29;20048;-93
2021/03/10 08:22:00;;;;;;;12.23;4.95;;;5.70;99.90;;;;;;4844942;29;20108;-92
2021/03/10 08:24:27;;;;;;;11.10;5.65;;;5.70;99.90;;;;;;4845641;29;20033;-93
2021/03/10 08:26:58;;;;;;;10.18;4.05;;;5.80;99.90;;;;;;4870702;29;20033;-91
2021/03/10 08:29:25;;;;;;;13.43;6.57;;;5.80;99.90;;;;;;4862935;29;20093;-93
2021/03/10 08:31:53;;;;;;;10.18;6.00;;;5.80;99.90;;;;;;4862425;29;20017;-94
2021/03/10 08:34:37;;;;;;;15.15;6.75;;;5.80;99.90;;;;;;4862062;29;20036;-91
2021/03/10 08:37:11;;;;;;;12.25;6.53;;;5.90;99.90;;;;;;4863360;29;20041;-93
2021/03/10 08:39:42;;;;;;;12.77;5.57;;;5.90;99.90;;;;;;4861269;29;20081;-92
2021/03/10 08:42:09;;;;;;;9.90;5.25;;;5.90;99.90;;;;;;4856524;29;20056;-93
2021/03/10 08:44:42;;;;;;;9.95;4.90;;;6.00;99.90;;;;;;4850821;29;20058;-94
2021/03/10 08:47:13;;;;;;;22.73;4.05;;;6.00;99.90;;;;;;4852541;29;20035;-93
2021/03/10 08:49:39;;;;;;;9.05;4.63;;;6.00;99.90;;;;;;4854364;29;20097;-93
2021/03/10 08:52:10;;;;;;;9.77;4.93;;;6.10;99.90;;;;;;4854250;29;20038;-93
2021/03/10 08:54:52;;;;;;;8.52;4.32;;;6.10;99.90;;;;;;4857762;29;20028;-93
2021/03/10 08:57:20;;;;;;;9.52;5.47;;;6.10;99.90;;;;;;4860144;29;20117;-94
2021/03/10 08:59:46;;;;;;;8.52;4.65;;;6.10;99.90;;;;;;4847233;29;20053;-93
2021/03/10 09:02:13;;;;;;;8.48;4.35;;;6.10;99.90;;;;;;4853651;29;20053;-92
2021/03/10 09:04:47;;;;;;;7.80;3.60;;;6.20;99.90;;;;;;4851520;29;20112;-93
2021/03/10 09:07:16;;;;;;;9.13;4.43;;;6.20;99.90;;;;;;4873508;29;20050;-93
2021/03/10 09:09:43;;;;;;;6.93;4.10;;;6.20;99.90;;;;;;4856896;29;20033;-93
2021/03/10 09:12:09;;;;;;;8.05;4.03;;;6.30;99.90;;;;;;4872799;29;20122;-93
2021/03/10 09:14:36;;;;;;;6.13;3.67;;;6.30;99.90;;;;;;4859026;29;20021;-92
2021/03/10 09:17:02;;;;;;;8.43;4.50;;;6.40;99.90;;;;;;4857267;29;20030;-93
2021/03/10 09:19:48;;;;;;;7.45;4.03;;;6.40;99.90;;;;;;4857858;29;20088;-93
2021/03/10 09:22:15;;;;;;;3.03;1.92;;;6.40;99.90;;;;;;4857040;29;20045;-94
2021/03/10 09:24:57;;;;;;;6.53;3.80;;;6.40;99.90;;;;;;4872738;29;20097;-94
2021/03/10 09:27:31;;;;;;;3.67;2.40;;;6.40;99.90;;;;;;4857339;29;20038;-94
2021/03/10 09:29:59;;;;;;;7.15;3.38;;;6.50;99.90;;;;;;4857934;29;20036;-93
2021/03/10 09:32:26;;;;;;;6.50;3.80;;;6.50;99.90;;;;;;4874269;29;20033;-93
2021/03/10 09:34:53;;;;;;;4.97;3.25;;;6.50;99.90;;;;;;4856044;29;20029;-93
2021/03/10 09:37:25;;;;;;;6.70;3.15;;;6.60;99.90;;;;;;4857790;29;20041;-94
2021/03/10 09:39:53;;;;;;;6.07;3.33;;;6.70;99.90;;;;;;4857536;29;20030;-94
2021/03/10 09:42:19;;;;;;;6.55;3.20;;;6.70;99.90;;;;;;4858055;29;20050;-94
2021/03/10 09:44:53;;;;;;;6.50;2.60;;;6.80;99.90;;;;;;4840565;29;20144;-94
2021/03/10 09:47:25;;;;;;;5.03;2.42;;;6.80;99.90;;;;;;4872252;29;20030;-93
2021/03/10 09:50:00;;;;;;;3.58;2.78;;;6.90;99.90;;;;;;4856644;29;20072;-93
2021/03/10 09:52:39;;;;;;;4.43;3.30;;;6.90;99.90;;;;;;4856241;29;20202;-93
2021/03/10 09:55:09;;;;;;;3.05;2.03;;;6.90;99.90;;;;;;4855148;29;20026;-93
2021/03/10 09:57:35;;;;;;;5.47;3.10;;;7.00;99.90;;;;;;4872381;29;20037;-93
2021/03/10 10:00:01;;;;;;;6.00;2.78;;;7.00;99.90;;;;;;4855807;29;20085;-94
2021/03/10 10:02:29;;;;;;;3.90;2.08;;;7.00;99.90;;;;;;4852826;29;20054;-92
2021/03/10 10:05:03;;;;;;;4.53;2.40;;;7.00;99.90;;;;;;4883520;29;20009;-93
2021/03/10 10:07:30;;;;;;;2.33;1.83;;;7.00;99.90;;;;;;4856434;29;20033;-95
2021/03/10 10:09:57;;;;;;;3.15;2.20;;;7.10;99.90;;;;;;4857114;29;20033;-94
2021/03/10 10:12:24;;;;;;;4.43;2.78;;;7.10;99.90;;;;;;4856056;29;20025;-94
2021/03/10 10:14:50;;;;;;;4.07;2.42;;;7.10;99.90;;;;;;4856003;29;20021;-94
2021/03/10 10:17:17;;;;;;;3.90;3.05;;;7.20;99.90;;;;;;4856228;29;20074;-93
2021/03/10 10:19:43;;;;;;;2.25;1.70;;;7.20;99.90;;;;;;4857793;29;20045;-94
2021/03/10 10:22:09;;;;;;;2.97;2.00;;;7.20;99.90;;;;;;4858794;29;20074;-93
2021/03/10 10:24:35;;;;;;;4.97;2.63;;;7.20;99.90;;;;;;4857050;29;20117;-94
2021/03/10 10:27:01;;;;;;;6.05;2.67;;;7.20;99.90;;;;;;4853558;29;20052;-93
2021/03/10 10:29:27;;;;;;;6.30;2.47;;;7.30;99.90;;;;;;4846481;29;20030;-92
2021/03/10 10:31:52;;;;;;;2.97;2.13;;;7.30;99.90;;;;;;4853695;29;20089;-93
2021/03/10 10:34:18;;;;;;;5.50;2.67;;;7.30;99.90;;;;;;4863277;29;20032;-92
2021/03/10 10:36:44;;;;;;;3.70;2.67;;;7.40;99.90;;;;;;4858966;29;20045;-91
2021/03/10 10:39:10;;;;;;;2.72;2.03;;;7.40;99.90;;;;;;4856056;29;20045;-91
2021/03/10 10:41:35;;;;;;;2.75;1.77;;;7.40;99.90;;;;;;4874683;29;20033;-91
2021/03/10 10:44:01;;;;;;;2.47;1.55;;;7.50;99.90;;;;;;4860586;29;20025;-93
2021/03/10 10:46:27;;;;;;;3.45;2.53;;;7.50;99.90;;;;;;4864252;29;20065;-94
2021/03/10 10:48:53;;;;;;;2.60;2.03;;;7.50;99.90;;;;;;4865626;29;20030;-92
2021/03/10 10:51:21;;;;;;;2.42;1.70;;;7.50;99.90;;;;;;4885046;29;20387;-92
2021/03/10 10:53:48;;;;;;;2.80;1.90;;;7.50;99.90;;;;;;4862628;29;20087;-93
2021/03/10 10:56:14;;;;;;;2.65;1.98;;;7.60;99.90;;;;;;4863577;29;20037;-93
2021/03/10 10:58:40;;;;;;;2.78;1.80;;;7.60;99.90;;;;;;4862755;29;20123;-92
2021/03/10 11:01:05;;;;;;;2.85;2.05;;;7.60;99.90;;;;;;4844712;29;20132;-92
2021/03/10 11:03:31;;;;;;;4.53;2.63;;;7.60;99.90;;;;;;4861261;29;20042;-95
2021/03/10 11:05:57;;;;;;;2.08;1.80;;;7.60;99.90;;;;;;4860759;29;20041;-93
2021/03/10 11:08:23;;;;;;;5.28;2.65;;;7.60;99.90;;;;;;4862135;29;20051;-93
2021/03/10 11:10:48;;;;;;;4.38;2.53;;;7.60;99.90;;;;;;4861831;29;20032;-95
2021/03/10 11:13:14;;;;;;;2.03;1.73;;;7.60;99.90;;;;;;4882921;29;20037;-93
2021/03/10 11:15:39;;;;;;;3.20;2.25;;;7.60;99.90;;;;;;4861410;29;20070;-93
2021/03/10 11:18:05;;;;;;;2.13;1.77;;;7.70;99.90;;;;;;4862001;29;20030;-93
2021/03/10 11:20:31;;;;;;;3.47;2.40;;;7.70;99.90;;;;;;4884780;29;20102;-94
2021/03/10 11:22:56;;;;;;;3.70;2.40;;;7.70;99.90;;;;;;4879176;29;20117;-93
2021/03/10 11:25:23;;;;;;;3.22;2.40;;;7.70;99.90;;;;;;4862667;29;20033;-94
2021/03/10 11:27:49;;;;;;;3.10;2.40;;;7.70;99.90;;;;;;4860023;29;20125;-94
2021/03/10 11:30:15;;;;;;;3.03;2.00;;;7.80;99.90;;;;;;4861514;29;20018;-94
2021/03/10 11:32:41;;;;;;;3.03;2.25;;;7.80;99.90;;;;;;4862541;29;20017;-94
2021/03/10 11:35:08;;;;;;;3.22;2.33;;;7.70;99.90;;;;;;4855089;29;20054;-94
2021/03/10 11:37:34;;;;;;;4.07;2.78;;;7.80;99.90;;;;;;4864179;29;20016;-93
2021/03/10 11:40:00;;;;;;;3.13;2.35;;;7.80;99.90;;;;;;4863377;29;20039;-94
2021/03/10 11:42:26;;;;;;;4.13;2.78;;;7.80;99.90;;;;;;4864701;29;20025;-92
2021/03/10 11:44:52;;;;;;;3.75;2.88;;;7.80;99.90;;;;;;4862143;29;20176;-92
2021/03/10 11:47:17;;;;;;;4.25;3.03;;;7.80;99.90;;;;;;4883820;29;20025;-94
2021/03/10 11:49:43;;;;;;;3.85;2.60;;;7.80;99.90;;;;;;4864849;29;20044;-91
2021/03/10 11:52:09;;;;;;;4.55;2.60;;;7.80;99.90;;;;;;4861979;29;20021;-91
2021/03/10 11:54:35;;;;;;;3.40;2.47;;;7.90;99.90;;;;;;4858854;29;20033;-91
2021/03/10 11:57:01;;;;;;;3.40;2.75;;;7.90;99.90;;;;;;4874098;29;20044;-92
2021/03/10 11:59:26;;;;;;;4.75;2.97;;;7.90;99.90;;;;;;4858987;29;20483;-92
2021/03/10 12:01:52;;;;;;;4.68;2.90;;;7.90;99.90;;;;;;4874802;29;20133;-93
2021/03/10 12:04:18;;;;;;;4.10;3.00;;;8.00;99.90;;;;;;4859560;29;20037;-91
2021/03/10 12:06:44;;;;;;;3.15;2.80;;;8.00;99.90;;;;;;4866958;29;20037;-92
2021/03/10 12:09:09;;;;;;;6.40;3.03;;;8.00;99.90;;;;;;4868201;29;20018;-92
2021/03/10 12:11:35;;;;;;;4.18;2.40;;;8.00;99.90;;;;;;4882315;29;20109;-91
2021/03/10 12:14:01;;;;;;;2.80;2.50;;;8.10;99.90;;;;;;4860524;29;20022;-91
2021/03/10 12:16:27;;;;;;;3.10;2.67;;;8.10;99.90;;;;;;4884338;29;20052;-91
2021/03/10 12:18:53;;;;;;;4.15;2.33;;;8.10;99.90;;;;;;4858961;29;20046;-91
2021/03/10 12:21:18;;;;;;;4.05;2.58;;;8.20;99.90;;;;;;4857565;29;20049;-91
2021/03/10 12:23:44;;;;;;;3.47;2.45;;;8.20;99.90;;;;;;4858424;29;20420;-91
2021/03/10 12:26:10;;;;;;;3.85;2.65;;;8.30;99.90;;;;;;4850243;29;20025;-92
2021/03/10 12:28:36;;;;;;;2.17;1.35;;;8.30;99.90;;;;;;4848632;29;20172;-94
2021/03/10 12:31:02;;;;;;;2.35;2.15;;;8.30;99.90;;;;;;4863835;29;20043;-92
2021/03/10 12:33:28;;;;;;;2.28;1.95;;;8.30;99.90;;;;;;4845769;29;20030;-92
2021/03/10 12:35:54;;;;;;;2.28;1.85;;;8.40;99.90;;;;;;4845894;29;20036;-93
2021/03/10 12:38:20;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;4845659;29;20029;-93
2021/03/10 12:40:45;;;;;;;4.22;2.47;;;8.50;99.90;;;;;;4846324;29;20445;-93
2021/03/10 12:43:11;;;;;;;2.50;1.92;;;8.50;99.90;;;;;;4861964;29;20029;-94
2021/03/10 12:45:36;;;;;;;3.53;2.03;;;8.60;99.90;;;;;;4844669;29;20030;-93
2021/03/10 12:48:02;;;;;;;1.88;1.35;;;8.60;99.90;;;;;;4844796;29;20022;-92
2021/03/10 12:50:28;;;;;;;1.60;1.35;;;8.60;99.90;;;;;;4844664;29;20722;-94
2021/03/10 12:52:53;;;;;;;2.97;1.92;;;8.70;99.90;;;;;;4842896;29;20026;-93
2021/03/10 12:55:19;;;;;;;3.45;2.33;;;8.70;99.90;;;;;;4854575;29;20049;-93