Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:51;;;;;;;;;;;3.40;99.90;;;;;;5052248;28;20016;-78
2022/12/05 00:03:17;;;;;;;;;;;3.50;99.90;;;;;;5053210;28;19942;-78
2022/12/05 00:05:43;;;;;;;;;;;3.90;99.90;;;;;;5036076;28;19955;-78
2022/12/05 00:08:08;;;;;;;;;;;3.40;99.90;;;;;;5049597;28;19940;-78
2022/12/05 00:10:38;;;;;;;;;;;3.40;99.90;;;;;;5029308;28;20490;-78
2022/12/05 00:13:03;;;;;;;;;;;3.50;99.90;;;;;;5047314;28;20334;-78
2022/12/05 00:15:29;;;;;;;;;;;3.50;99.90;;;;;;5049614;28;20015;-78
2022/12/05 00:17:55;;;;;;;;;;;3.50;99.90;;;;;;5033777;28;19920;-78
2022/12/05 00:20:20;;;;;;;;;;;3.50;99.90;;;;;;5038955;28;19932;-79
2022/12/05 00:22:46;;;;;;;;;;;4.10;99.90;;;;;;5031678;28;19986;-79
2022/12/05 00:25:12;;;;;;;;;;;3.60;99.90;;;;;;5039104;28;20335;-78
2022/12/05 00:27:37;;;;;;;;;;;3.80;99.90;;;;;;5049258;28;19929;-78
2022/12/05 00:30:03;;;;;;;;;;;3.60;99.90;;;;;;5039023;28;20336;-79
2022/12/05 00:32:29;;;;;;;;;;;3.60;99.90;;;;;;5020639;28;19920;-78
2022/12/05 00:34:55;;;;;;;;;;;3.60;99.90;;;;;;5054916;28;20435;-78
2022/12/05 00:37:21;;;;;;;;;;;4.10;99.90;;;;;;5048492;28;20378;-78
2022/12/05 00:39:47;;;;;;;;;;;3.60;99.90;;;;;;5037580;28;20421;-78
2022/12/05 00:42:12;;;;;;;;;;;3.60;99.90;;;;;;5048289;28;20385;-78
2022/12/05 00:44:38;;;;;;;;;;;3.40;99.90;;;;;;5031832;28;20305;-79
2022/12/05 00:47:03;;;;;;;;;;;3.60;99.90;;;;;;5052375;28;19928;-78
2022/12/05 00:49:29;;;;;;;;;;;3.60;99.90;;;;;;5022628;28;19920;-78
2022/12/05 00:51:54;;;;;;;;;;;3.60;99.90;;;;;;5037722;28;19974;-78
2022/12/05 00:54:20;;;;;;;;;;;3.60;99.90;;;;;;5014909;28;19925;-78
2022/12/05 00:56:45;;;;;;;;;;;3.60;99.90;;;;;;5046048;28;20425;-78
2022/12/05 00:59:13;;;;;;;;;;;3.60;99.90;;;;;;5048209;28;19974;-79
2022/12/05 01:01:40;;;;;;;;;;;3.70;99.90;;;;;;5034125;28;20055;-78
2022/12/05 01:04:09;;;;;;;;;;;3.60;99.90;;;;;;5050997;28;19939;-78
2022/12/05 01:06:34;;;;;;;;;;;3.60;99.90;;;;;;5034997;28;19970;-78
2022/12/05 01:09:00;;;;;;;;;;;3.60;99.90;;;;;;5042478;28;19933;-78
2022/12/05 01:11:26;;;;;;;;;;;3.70;99.90;;;;;;5033462;28;20024;-78
2022/12/05 01:13:52;;;;;;;;;;;3.60;99.90;;;;;;5043161;28;20460;-78
2022/12/05 01:16:28;;;;;;;;;;;3.70;99.90;;;;;;5045189;28;20437;-78
2022/12/05 01:18:55;;;;;;;;;;;3.70;99.90;;;;;;5050145;28;19928;-79
2022/12/05 01:21:20;;;;;;;;;;;3.70;99.90;;;;;;5050662;28;19975;-78
2022/12/05 01:23:46;;;;;;;;;;;3.70;99.90;;;;;;5040293;28;20378;-78
2022/12/05 01:26:12;;;;;;;;;;;3.70;99.90;;;;;;5055426;28;20325;-78
2022/12/05 01:28:39;;;;;;;;;;;3.70;99.90;;;;;;5032822;28;19925;-78
2022/12/05 01:31:06;;;;;;;;;;;3.70;99.90;;;;;;5034004;28;20047;-78
2022/12/05 01:33:32;;;;;;;;;;;3.70;99.90;;;;;;5051225;28;19935;-79
2022/12/05 01:35:58;;;;;;;;;;;3.70;99.90;;;;;;5050058;28;20435;-78
2022/12/05 01:38:23;;;;;;;;;;;3.70;99.90;;;;;;5021425;28;19920;-78
2022/12/05 01:40:49;;;;;;;;;;;3.80;99.90;;;;;;5052266;28;20389;-79
2022/12/05 01:43:15;;;;;;;;;;;3.70;99.90;;;;;;5046019;28;19944;-78
2022/12/05 01:45:42;;;;;;;;;;;3.80;99.90;;;;;;5051764;28;19925;-78
2022/12/05 01:48:11;;;;;;;;;;;3.80;99.90;;;;;;5051746;28;19962;-78
2022/12/05 01:50:37;;;;;;;;;;;3.80;99.90;;;;;;5049833;28;20394;-78
2022/12/05 01:53:04;;;;;;;;;;;3.80;99.90;;;;;;5018426;28;19966;-78
2022/12/05 01:55:29;;;;;;;;;;;4.20;99.90;;;;;;5018173;28;19921;-78
2022/12/05 01:57:56;;;;;;;;;;;3.80;99.90;;;;;;5032271;28;19982;-78
2022/12/05 02:00:21;;;;;;;;;;;3.70;99.90;;;;;;5020140;28;19991;-78
2022/12/05 02:02:50;;;;;;;;;;;4.10;99.90;;;;;;5035542;28;20380;-78
2022/12/05 02:05:21;;;;;;;;;;;4.10;99.90;;;;;;5048013;28;20324;-78
2022/12/05 02:07:47;;;;;;;;;;;3.80;99.90;;;;;;5048342;28;20264;-78
2022/12/05 02:10:13;;;;;;;;;;;5.20;99.90;;;;;;5018408;28;20429;-79
2022/12/05 02:12:39;;;;;;;;;;;3.80;99.90;;;;;;5034224;28;19925;-78
2022/12/05 02:15:04;;;;;;;;;;;4.20;99.90;;;;;;5051192;28;19924;-78
2022/12/05 02:17:41;;;;;;;;;;;3.80;99.90;;;;;;5035583;28;19921;-78
2022/12/05 02:20:33;;;;;;;;;;;3.80;99.90;;;;;;5049677;28;20386;-78
2022/12/05 02:23:06;;;;;;;;;;;3.80;99.90;;;;;;5008756;28;19927;-77
2022/12/05 02:25:44;;;;;;;;;;;3.80;99.90;;;;;;5052079;28;19924;-77
2022/12/05 02:28:09;;;;;;;;;;;3.80;99.90;;;;;;5034741;28;20405;-77
2022/12/05 02:30:54;;;;;;;;;;;4.00;99.90;;;;;;5030550;28;19947;-77
2022/12/05 02:33:22;;;;;;;;;;;3.90;99.90;;;;;;5048415;28;19924;-77
2022/12/05 02:36:00;;;;;;;;;;;3.90;99.90;;;;;;5043017;28;19974;-77
2022/12/05 02:38:32;;;;;;;;;;;3.90;99.90;;;;;;5033064;28;20504;-78
2022/12/05 02:41:02;;;;;;;;;;;3.90;99.90;;;;;;5029348;28;19921;-78
2022/12/05 02:43:30;;;;;;;;;;;3.90;99.90;;;;;;5033476;28;19921;-78
2022/12/05 02:45:59;;;;;;;;;;;3.90;99.90;;;;;;5051033;28;19968;-78
2022/12/05 02:48:26;;;;;;;;;;;3.90;99.90;;;;;;5032550;28;19924;-77
2022/12/05 02:50:52;;;;;;;;;;;3.90;99.90;;;;;;5047908;28;19920;-78
2022/12/05 02:53:19;;;;;;;;;;;3.90;99.90;;;;;;5048093;28;19940;-78
2022/12/05 02:55:45;;;;;;;;;;;4.00;99.90;;;;;;5038447;28;20102;-78
2022/12/05 02:58:15;;;;;;;;;;;4.20;99.90;;;;;;5032333;28;19920;-78
2022/12/05 03:00:42;;;;;;;;;;;4.00;99.90;;;;;;5031733;28;19968;-78
2022/12/05 03:03:14;;;;;;;;;;;4.00;99.90;;;;;;5045637;28;19927;-78
2022/12/05 03:05:42;;;;;;;;;;;4.00;99.90;;;;;;5043003;28;20397;-78
2022/12/05 03:08:11;;;;;;;;;;;4.00;99.90;;;;;;5049968;28;20258;-77
2022/12/05 03:10:37;;;;;;;;;;;4.00;99.90;;;;;;5047573;28;19928;-78
2022/12/05 03:13:05;;;;;;;;;;;4.00;99.90;;;;;;5046718;28;19931;-78
2022/12/05 03:15:33;;;;;;;;;;;4.00;99.90;;;;;;5050641;28;19932;-78
2022/12/05 03:18:05;;;;;;;;;;;4.00;99.90;;;;;;5047422;28;19921;-78
2022/12/05 03:20:37;;;;;;;;;;;4.00;99.90;;;;;;5039104;28;19920;-78
2022/12/05 03:23:06;;;;;;;;;;;4.00;99.90;;;;;;5037186;28;19968;-78
2022/12/05 03:25:39;;;;;;;;;;;4.10;99.90;;;;;;5034295;28;19979;-78
2022/12/05 03:28:04;;;;;;;;;;;4.10;99.90;;;;;;5032155;28;19978;-78
2022/12/05 03:30:33;;;;;;;;;;;4.00;99.90;;;;;;5053547;28;20321;-78
2022/12/05 03:33:02;;;;;;;;;;;4.10;99.90;;;;;;5049662;28;19928;-78
2022/12/05 03:35:47;;;;;;;;;;;4.10;99.90;;;;;;5051367;28;20313;-78
2022/12/05 03:38:15;;;;;;;;;;;4.10;99.90;;;;;;5041081;28;20034;-78
2022/12/05 03:40:46;;;;;;;;;;;4.10;99.90;;;;;;5036651;28;19928;-78
2022/12/05 03:43:30;;;;;;;;;;;4.20;99.90;;;;;;5053580;28;20015;-78
2022/12/05 03:46:01;;;;;;;;;;;4.10;99.90;;;;;;5056423;28;19927;-79
2022/12/05 03:48:47;;;;;;;;;;;4.10;99.90;;;;;;5054037;28;19978;-78
2022/12/05 03:51:14;;;;;;;;;;;4.10;99.90;;;;;;5037835;28;19920;-78
2022/12/05 03:53:42;;;;;;;;;;;4.20;99.90;;;;;;5052944;28;20289;-78
2022/12/05 03:56:11;;;;;;;;;;;4.20;99.90;;;;;;5051713;28;19966;-78
2022/12/05 03:58:40;;;;;;;;;;;4.20;99.90;;;;;;5047431;28;19928;-78
2022/12/05 04:01:07;;;;;;;;;;;4.20;99.90;;;;;;5031447;28;19925;-78
2022/12/05 04:03:38;;;;;;;;;;;4.20;99.90;;;;;;5051198;28;20003;-78
2022/12/05 04:06:17;;;;;;;;;;;4.20;99.90;;;;;;5035668;28;19921;-79
2022/12/05 04:08:46;;;;;;;;;;;4.20;99.90;;;;;;5048048;28;20019;-77
2022/12/05 04:11:17;;;;;;;;;;;4.20;99.90;;;;;;5051001;28;20309;-78
2022/12/05 04:13:49;;;;;;;;;;;4.20;99.90;;;;;;5034192;28;20015;-78
2022/12/05 04:19:04;;;;;;;;;;;4.20;99.90;;;;;;5052440;28;20015;-77
2022/12/05 04:21:39;;;;;;;;;;;4.50;99.90;;;;;;5048785;28;19921;-78
2022/12/05 04:26:58;;;;;;;;;;;4.20;99.90;;;;;;5052923;28;19974;-78
2022/12/05 04:29:27;;;;;;;;;;;4.20;99.90;;;;;;5054924;28;20028;-78
2022/12/05 04:31:56;;;;;;;;;;;4.20;99.90;;;;;;5048869;28;19964;-78
2022/12/05 04:34:23;;;;;;;;;;;4.30;99.90;;;;;;5051110;28;20528;-78
2022/12/05 04:36:52;;;;;;;;;;;4.30;99.90;;;;;;5051948;28;19920;-78
2022/12/05 04:39:33;;;;;;;;;;;4.30;99.90;;;;;;5054442;28;20651;-78
2022/12/05 04:42:04;;;;;;;;;;;4.30;99.90;;;;;;5050230;28;19921;-78
2022/12/05 04:44:32;;;;;;;;;;;4.30;99.90;;;;;;5035660;28;19921;-78
2022/12/05 04:47:00;;;;;;;;;;;4.30;99.90;;;;;;5040636;28;19979;-78
2022/12/05 04:49:28;;;;;;;;;;;4.30;99.90;;;;;;5047495;28;20952;-77
2022/12/05 04:51:55;;;;;;;;;;;4.50;99.90;;;;;;5049234;28;20508;-78
2022/12/05 04:54:24;;;;;;;;;;;5.10;99.90;;;;;;5033120;28;20211;-77
2022/12/05 04:56:52;;;;;;;;;;;4.80;99.90;;;;;;5047140;28;20378;-78
2022/12/05 04:59:18;;;;;;;;;;;4.30;99.90;;;;;;5049485;28;19925;-78
2022/12/05 05:01:55;;;;;;;;;;;4.30;99.90;;;;;;5038897;28;20355;-77
2022/12/05 05:04:24;;;;;;;;;;;4.30;99.90;;;;;;5057194;28;19928;-77
2022/12/05 05:06:50;;;;;;;;;;;4.40;99.90;;;;;;5036165;28;19921;-77
2022/12/05 05:09:16;;;;;;;;;;;4.40;99.90;;;;;;5037954;28;20351;-78
2022/12/05 05:11:41;;;;;;;;;;;4.40;99.90;;;;;;5025402;28;19920;-77
2022/12/05 05:14:07;;;;;;;;;;;4.40;99.90;;;;;;5036285;28;19936;-77
2022/12/05 05:16:38;;;;;;;;;;;4.30;99.90;;;;;;5039006;28;19924;-77
2022/12/05 05:19:04;;;;;;;;;;;4.30;99.90;;;;;;5053018;28;20011;-77
2022/12/05 05:21:31;;;;;;;;;;;4.40;99.90;;;;;;5031793;28;19940;-78
2022/12/05 05:23:57;;;;;;;;;;;4.40;99.90;;;;;;5051937;28;19935;-78
2022/12/05 05:26:23;;;;;;;;;;;4.30;99.90;;;;;;5049305;28;19921;-77
2022/12/05 05:28:49;;;;;;;;;;;4.80;99.90;;;;;;5047257;28;19924;-77
2022/12/05 05:31:16;;;;;;;;;;;4.40;99.90;;;;;;5033142;28;19920;-77
2022/12/05 05:33:41;;;;;;;;;;;4.40;99.90;;;;;;5030069;28;19925;-77
2022/12/05 05:36:09;;;;;;;;;;;4.40;99.90;;;;;;5045357;28;20561;-77
2022/12/05 05:38:38;;;;;;;;;;;4.40;99.90;;;;;;5030265;28;20404;-77
2022/12/05 05:41:04;;;;;;;;;;;4.40;99.90;;;;;;5055619;28;19927;-78
2022/12/05 05:43:29;;;;;;;;;;;4.40;99.90;;;;;;5026448;28;19929;-78
2022/12/05 05:45:55;;;;;;;;;;;4.50;99.90;;;;;;5035057;28;19927;-78
2022/12/05 05:48:20;;;;;;;;;;;4.40;99.90;;;;;;5054317;28;20393;-77
2022/12/05 05:50:46;;;;;;;;;;;4.40;99.90;;;;;;5036990;28;20011;-77
2022/12/05 05:53:11;;;;;;;;;;;4.70;99.90;;;;;;5034315;28;19928;-78
2022/12/05 05:55:40;;;;;;;;;;;4.40;99.90;;;;;;5029321;28;19928;-77
2022/12/05 05:58:06;;;;;;;;;;;4.40;99.90;;;;;;5039829;28;19928;-78
2022/12/05 06:00:32;;;;;;;;;;;4.40;99.90;;;;;;5033182;28;20411;-78
2022/12/05 06:02:57;;;;;;;;;;;5.10;99.90;;;;;;5035270;28;20389;-78
2022/12/05 06:05:23;;;;;;;;;;;4.40;99.90;;;;;;5026042;28;19947;-77
2022/12/05 06:07:50;;;;;;;;;;;4.30;99.90;;;;;;5034351;28;19931;-78
2022/12/05 06:10:16;;;;;;;;;;;4.30;99.90;;;;;;5034771;28;19936;-78
2022/12/05 06:12:42;;;;;;;;;;;4.40;99.90;;;;;;5056047;28;19924;-78
2022/12/05 06:15:08;;;;;;;;;;;4.70;99.90;;;;;;5034559;28;19924;-78
2022/12/05 06:17:33;;;;;;;;;;;4.30;99.90;;;;;;5047834;28;20015;-78
2022/12/05 06:19:59;;;;;;;;;;;4.30;99.90;;;;;;5016055;28;19948;-82
2022/12/05 06:22:24;;;;;;;;;;;4.40;99.90;;;;;;5032276;28;20804;-82
2022/12/05 06:24:50;;;;;;;;;;;4.40;99.90;;;;;;5033021;28;19968;-82
2022/12/05 06:27:15;;;;;;;;;;;4.30;99.90;;;;;;5033074;28;19920;-78
2022/12/05 06:29:41;;;;;;;;;;;4.40;99.90;;;;;;5052568;28;19924;-78
2022/12/05 06:32:07;;;;;;;;;;;4.40;99.90;;;;;;5052088;28;19927;-77
2022/12/05 06:34:34;;;;;;;;;;;4.40;99.90;;;;;;5049846;28;20380;-80
2022/12/05 06:36:59;;;;;;;;;;;4.40;99.90;;;;;;5048471;28;19929;-79
2022/12/05 06:39:25;;;;;;;;;;;4.40;99.90;;;;;;5049185;28;20436;-79
2022/12/05 06:41:50;;;;;;;;;;;4.40;99.90;;;;;;5049899;28;20294;-79
2022/12/05 06:44:16;;;;;;;;;;;4.30;99.90;;;;;;5030835;28;20425;-80
2022/12/05 06:46:42;;;;;;;;;;;4.30;99.90;;;;;;5027443;28;19969;-80
2022/12/05 06:49:11;;;;;;;;;;;4.30;99.90;;;;;;5040517;28;19925;-80
2022/12/05 06:51:37;;;;;;;;;;;4.40;99.90;;;;;;5050077;28;20010;-80
2022/12/05 06:54:03;;;;;;;;;;;4.40;99.90;;;;;;5032986;28;20334;-79
2022/12/05 06:56:28;;;;;;;;;;;5.00;99.90;;;;;;5027742;28;19921;-79
2022/12/05 06:58:55;;;;;;;;;;;4.30;99.90;;;;;;5019212;28;20329;-79
2022/12/05 07:01:40;;;;;;;;;;;4.40;99.90;;;;;;5055892;28;20394;-79
2022/12/05 07:04:16;;;;;;;;;;;4.40;99.90;;;;;;5058099;28;19920;-79
2022/12/05 07:06:43;;;;;;;;;;;4.30;99.90;;;;;;5034702;28;19925;-79
2022/12/05 07:09:09;;;;;;;;;;;4.40;99.90;;;;;;5066684;28;19925;-80
2022/12/05 07:11:35;;;;;;;;;;;4.40;99.90;;;;;;5021996;28;19950;-79
2022/12/05 07:14:01;;;;;;;;;;;4.40;99.90;;;;;;5054487;28;20011;-78
2022/12/05 07:16:27;;;;;;;;;;;4.40;99.90;;;;;;5025453;28;19925;-78
2022/12/05 07:18:52;;;;;;;;;;;4.40;99.90;;;;;;5024874;28;19940;-78
2022/12/05 07:21:20;;;;;;;;;;;4.40;99.90;;;;;;5036444;28;19927;-78
2022/12/05 07:23:47;;;;;;;;;;;4.50;99.90;;;;;;5058029;28;19959;-78
2022/12/05 07:26:13;;;;;;;;;;;4.40;99.90;;;;;;5056011;28;20350;-76
2022/12/05 07:28:39;;;;;;;;;;;4.40;99.90;;;;;;5035294;28;19933;-78
2022/12/05 07:31:06;;;;;;;;;;;4.50;99.90;;;;;;5047253;28;20258;-78
2022/12/05 07:33:32;;;;;;;;;;;4.70;99.90;;;;;;5042516;28;19947;-79
2022/12/05 07:35:58;;;;;;;;;;;4.50;99.90;;;;;;5053381;28;20370;-79
2022/12/05 07:38:24;;;;;;;;;;;4.50;99.90;;;;;;5042592;28;19920;-79
2022/12/05 07:40:49;;;;;;;;;;;4.50;99.90;;;;;;5046820;28;19924;-79
2022/12/05 07:43:15;;;;;;;;;;;4.80;99.90;;;;;;5037302;28;19921;-78
2022/12/05 07:45:43;;;;;;;;;;;4.50;99.90;;;;;;5045711;28;20366;-78
2022/12/05 07:48:08;;;;;;;;;;;4.50;99.90;;;;;;5064890;28;19925;-78
2022/12/05 07:50:35;;;;;;;;;;;4.60;99.90;;;;;;5040972;28;19920;-79
2022/12/05 07:53:00;;;;;;;;;;;4.50;99.90;;;;;;5034150;28;20270;-79
2022/12/05 07:55:26;;;;;;;;;;;4.60;99.90;;;;;;5035575;28;19920;-78
2022/12/05 07:57:51;;;;;;;;;;;4.60;99.90;;;;;;5037593;28;20015;-78
2022/12/05 08:00:17;;;;;;;;;;;4.60;99.90;;;;;;5037880;28;19987;-78
2022/12/05 08:02:43;;;;;;;;;;;4.60;99.90;;;;;;5037270;28;20408;-79
2022/12/05 08:05:08;;;;;;;;;;;4.50;99.90;;;;;;5039150;28;19921;-78
2022/12/05 08:07:34;;;;;;;;;;;4.60;99.90;;;;;;5035993;28;19931;-78
2022/12/05 08:10:00;;;;;;;;;;;4.60;99.90;;;;;;5047388;28;19981;-78
2022/12/05 08:12:25;;;;;;;;;;;4.60;99.90;;;;;;5042219;28;20099;-78
2022/12/05 08:14:51;;;;;;;;;;;5.00;99.90;;;;;;5045208;28;20330;-78
2022/12/05 08:17:17;;;;;;;;;;;4.60;99.90;;;;;;5029414;28;19921;-78
2022/12/05 08:19:43;;;;;;;;;;;4.60;99.90;;;;;;5052841;28;19950;-78
2022/12/05 08:22:08;;;;;;;;;;;4.80;99.90;;;;;;5063709;28;20417;-78
2022/12/05 08:24:34;;;;;;;;;;;4.60;99.90;;;;;;5055295;28;20434;-78
2022/12/05 08:26:59;;;;;;;;;;;5.10;99.90;;;;;;5044965;28;20015;-79
2022/12/05 08:29:25;;;;;;;;;;;4.90;99.90;;;;;;5047240;28;20175;-78
2022/12/05 08:31:51;;;;;;;;;;;4.60;99.90;;;;;;5041941;28;19968;-78
2022/12/05 08:34:18;;;;;;;;;;;5.00;99.90;;;;;;5051287;28;19936;-78
2022/12/05 08:36:44;;;;;;;;;;;4.70;99.90;;;;;;5034873;28;19925;-78
2022/12/05 08:39:13;;;;;;;;;;;4.60;99.90;;;;;;5066535;28;19921;-78
2022/12/05 08:41:39;;;;;;;;;;;4.60;99.90;;;;;;5060520;28;19963;-78
2022/12/05 08:44:06;;;;;;;;;;;4.60;99.90;;;;;;5044722;28;20005;-77
2022/12/05 08:46:33;;;;;;;;;;;4.60;99.90;;;;;;5037877;28;19943;-78
2022/12/05 08:48:59;;;;;;;;;;;4.60;99.90;;;;;;5054584;28;19925;-78
2022/12/05 08:51:24;;;;;;;;;;;5.40;99.90;;;;;;5036794;28;19928;-78
2022/12/05 08:53:50;;;;;;;;;;;4.60;99.90;;;;;;5067083;28;19921;-78
2022/12/05 08:56:16;;;;;;;;;;;4.70;99.90;;;;;;5046119;28;19970;-78
2022/12/05 08:58:41;;;;;;;;;;;4.60;99.90;;;;;;5051853;28;20003;-79
2022/12/05 09:01:14;;;;;;;;;;;4.70;99.90;;;;;;5046452;28;19921;-78
2022/12/05 09:03:40;;;;;;;;;;;4.70;99.90;;;;;;5052639;28;19927;-79
2022/12/05 09:06:09;;;;;;;;;;;4.60;99.90;;;;;;5049126;28;19947;-78
2022/12/05 09:08:34;;;;;;;;;;;4.70;99.90;;;;;;5050468;28;20055;-78
2022/12/05 09:11:03;;;;;;;;;;;4.70;99.90;;;;;;5054012;28;20007;-78
2022/12/05 09:13:29;;;;;;;;;;;4.70;99.90;;;;;;5059159;28;19921;-78
2022/12/05 09:15:55;;;;;;;;;;;4.70;99.90;;;;;;5029279;28;19931;-78
2022/12/05 09:18:20;;;;;;;;;;;4.80;99.90;;;;;;5043835;28;19921;-78
2022/12/05 09:20:46;;;;;;;;;;;3.60;99.90;;;;;;5050800;28;20589;-78
2022/12/05 09:23:12;;;;;;;;;;;4.70;99.90;;;;;;5023421;28;19962;-78
2022/12/05 09:25:37;;;;;;;;;;;4.70;99.90;;;;;;5062020;28;19990;-78
2022/12/05 09:28:03;;;;;;;;;;;4.60;99.90;;;;;;5028619;28;20320;-78
2022/12/05 09:30:28;;;;;;;;;;;4.60;99.90;;;;;;5052110;28;19968;-78
2022/12/05 09:32:54;;;;;;;;;;;4.70;99.90;;;;;;5037496;28;19920;-79
2022/12/05 09:35:19;;;;;;;;;;;4.80;99.90;;;;;;5026189;28;19921;-79
2022/12/05 09:37:45;;;;;;;;;;;4.70;99.90;;;;;;5057006;28;19971;-78
2022/12/05 09:40:17;;;;;;;;;;;4.60;99.90;;;;;;5034759;28;19925;-79
2022/12/05 09:43:03;;;;;;;;;;;4.60;99.90;;;;;;5055654;28;19921;-78
2022/12/05 09:45:32;;;;;;;;;;;4.60;99.90;;;;;;5051814;28;20228;-76
2022/12/05 09:48:18;;;;;;;;;;;4.60;99.90;;;;;;5041356;28;20467;-78
2022/12/05 09:50:45;;;;;;;;;;;4.60;99.90;;;;;;5060811;28;19920;-78
2022/12/05 09:53:15;;;;;;;;;;;4.60;99.90;;;;;;5061499;28;20183;-78
2022/12/05 09:55:48;;;;;;;;;;;4.60;99.90;;;;;;5046955;28;19951;-78
2022/12/05 09:58:37;;;;;;;;;;;4.60;99.90;;;;;;5055170;28;19999;-78
2022/12/05 10:01:10;;;;;;;;;;;4.60;99.90;;;;;;5045740;28;20330;-78
2022/12/05 10:03:45;;;;;;;;;;;4.60;99.90;;;;;;5034192;28;19931;-78
2022/12/05 10:06:13;;;;;;;;;;;4.50;99.90;;;;;;5051933;28;20062;-78
2022/12/05 10:08:39;;;;;;;;;;;4.60;99.90;;;;;;5033165;28;20352;-78
2022/12/05 10:11:12;;;;;;;;;;;4.50;99.90;;;;;;5041556;28;20282;-78
2022/12/05 10:13:38;;;;;;;;;;;4.50;99.90;;;;;;5053655;28;19944;-78
2022/12/05 10:16:09;;;;;;;;;;;4.50;99.90;;;;;;5039705;28;20396;-78
2022/12/05 10:18:40;;;;;;;;;;;4.50;99.90;;;;;;5048323;28;20400;-78
2022/12/05 10:21:09;;;;;;;;;;;4.50;99.90;;;;;;5062769;28;19944;-78
2022/12/05 10:23:38;;;;;;;;;;;4.50;99.90;;;;;;5033013;28;19956;-78
2022/12/05 10:26:06;;;;;;;;;;;4.50;99.90;;;;;;5056704;28;19927;-78
2022/12/05 10:28:54;;;;;;;;;;;4.50;99.90;;;;;;5053703;28;19928;-78
2022/12/05 10:31:23;;;;;;;;;;;4.50;99.90;;;;;;5035971;28;19921;-78
2022/12/05 10:33:51;;;;;;;;;;;4.60;99.90;;;;;;5031637;28;19925;-78
2022/12/05 10:36:17;;;;;;;;;;;4.60;99.90;;;;;;5051617;28;19920;-78
2022/12/05 10:38:43;;;;;;;;;;;4.50;99.90;;;;;;5026333;28;19935;-79
2022/12/05 10:41:11;;;;;;;;;;;5.10;99.90;;;;;;5041859;28;19955;-78
2022/12/05 10:43:38;;;;;;;;;;;4.50;99.90;;;;;;5062346;28;19920;-78
2022/12/05 10:46:04;;;;;;;;;;;4.90;99.90;;;;;;5044905;28;19921;-78
2022/12/05 10:48:33;;;;;;;;;;;4.50;99.90;;;;;;5053795;28;19947;-78
2022/12/05 10:50:59;;;;;;;;;;;4.70;99.90;;;;;;5041662;28;19936;-78
2022/12/05 10:53:36;;;;;;;;;;;4.50;99.90;;;;;;5066261;28;19947;-78
2022/12/05 10:56:02;;;;;;;;;;;4.50;99.90;;;;;;5039761;28;19924;-79
2022/12/05 10:58:28;;;;;;;;;;;4.50;99.90;;;;;;5032974;28;20021;-78
2022/12/05 11:00:56;;;;;;;;;;;4.50;99.90;;;;;;5056749;28;20019;-77
2022/12/05 11:03:42;;;;;;;;;;;4.50;99.90;;;;;;5063996;28;19920;-78
2022/12/05 11:06:22;;;;;;;;;;;4.50;99.90;;;;;;5058781;28;20465;-78
2022/12/05 11:08:55;;;;;;;;;;;4.60;99.90;;;;;;5056988;28;19947;-77
2022/12/05 11:11:23;;;;;;;;;;;4.50;99.90;;;;;;5039116;28;19967;-77
2022/12/05 11:13:53;;;;;;;;;;;4.60;99.90;;;;;;5065025;28;19920;-78
2022/12/05 11:16:23;;;;;;;;;;;4.50;99.90;;;;;;5060249;28;19925;-77
2022/12/05 11:18:49;;;;;;;;;;;4.50;99.90;;;;;;5065396;28;19920;-78
2022/12/05 11:21:16;;;;;;;;;;;4.50;99.90;;;;;;5057710;28;19957;-78
2022/12/05 11:23:42;;;;;;;;;;;4.50;99.90;;;;;;5044485;28;19963;-78
2022/12/05 11:26:15;;;;;;;;;;;4.70;99.90;;;;;;5048202;28;19978;-78
2022/12/05 11:28:41;;;;;;;;;;;4.50;99.90;;;;;;5058598;28;19924;-77
2022/12/05 11:31:15;;;;;;;;;;;5.80;99.90;;;;;;5057282;28;19920;-78
2022/12/05 11:33:41;;;;;;;;;;;4.50;99.90;;;;;;5045417;28;19920;-78
2022/12/05 11:36:18;;;;;;;;;;;4.50;99.90;;;;;;5040055;28;19978;-78
2022/12/05 11:38:44;;;;;;;;;;;4.50;99.90;;;;;;5062541;28;19924;-78
2022/12/05 11:41:32;;;;;;;;;;;4.50;99.90;;;;;;5039530;28;19925;-78
2022/12/05 11:43:57;;;;;;;;;;;4.50;99.90;;;;;;5064026;28;19996;-78
2022/12/05 11:46:23;;;;;;;;;;;4.50;99.90;;;;;;5046123;28;19972;-78
2022/12/05 11:48:56;;;;;;;;;;;4.50;99.90;;;;;;5072158;28;19968;-78
2022/12/05 11:51:38;;;;;;;;;;;4.50;99.90;;;;;;5043701;28;19932;-78
2022/12/05 11:54:04;;;;;;;;;;;4.50;99.90;;;;;;5051820;28;19928;-78
2022/12/05 11:56:33;;;;;;;;;;;4.50;99.90;;;;;;5044222;28;19920;-78
2022/12/05 11:59:10;;;;;;;;;;;4.50;99.90;;;;;;5049683;28;19993;-77
2022/12/05 12:01:42;;;;;;;;;;;4.50;99.90;;;;;;5036980;28;20577;-78
2022/12/05 12:04:07;;;;;;;;;;;4.50;99.90;;;;;;5036147;28;19921;-78
2022/12/05 12:06:52;;;;;;;;;;;4.50;99.90;;;;;;5056515;28;19950;-79
2022/12/05 12:09:29;;;;;;;;;;;4.50;99.90;;;;;;5042933;28;20004;-79
2022/12/05 12:11:55;;;;;;;;;;;4.50;99.90;;;;;;5051811;28;19920;-79
2022/12/05 12:14:20;;;;;;;;;;;4.60;99.90;;;;;;5050407;28;20442;-78
2022/12/05 12:17:06;;;;;;;;;;;5.10;99.90;;;;;;5069127;28;19928;-78
2022/12/05 12:20:04;;;;;;;;;;;4.60;99.90;;;;;;5055108;28;19925;-78
2022/12/05 12:22:41;;;;;;;;;;;4.60;99.90;;;;;;5013375;28;19927;-78
2022/12/05 12:25:07;;;;;;;;;;;4.60;99.90;;;;;;5055936;28;19925;-78
2022/12/05 12:27:42;;;;;;;;;;;4.60;99.90;;;;;;5042816;28;19932;-78
2022/12/05 12:30:13;;;;;;;;;;;4.60;99.90;;;;;;5063049;28;19920;-78
2022/12/05 12:32:59;;;;;;;;;;;4.60;99.90;;;;;;5052370;28;20433;-78
2022/12/05 12:35:26;;;;;;;;;;;4.80;99.90;;;;;;5038658;28;19927;-78
2022/12/05 12:37:52;;;;;;;;;;;4.70;99.90;;;;;;5056893;28;20328;-79
2022/12/05 12:40:25;;;;;;;;;;;4.70;99.90;;;;;;5044914;28;19921;-78
2022/12/05 12:43:01;;;;;;;;;;;4.70;99.90;;;;;;5068520;28;19924;-78
2022/12/05 12:45:32;;;;;;;;;;;4.60;99.90;;;;;;5058789;28;20358;-79
2022/12/05 12:48:16;;;;;;;;;;;4.70;99.90;;;;;;5042329;28;19924;-78
2022/12/05 12:50:43;;;;;;;;;;;4.70;99.90;;;;;;5054951;28;19971;-79
2022/12/05 12:53:15;;;;;;;;;;;4.70;99.90;;;;;;5059934;28;20294;-78
2022/12/05 12:55:41;;;;;;;;;;;4.70;99.90;;;;;;5040653;28;19921;-79
2022/12/05 12:58:25;;;;;;;;;;;4.70;99.90;;;;;;5065081;28;19920;-79
2022/12/05 13:00:51;;;;;;;;;;;4.70;99.90;;;;;;5034654;28;19921;-78
2022/12/05 13:03:21;;;;;;;;;;;4.60;99.90;;;;;;5043474;28;20362;-79
2022/12/05 13:05:48;;;;;;;;;;;4.70;99.90;;;;;;5058290;28;19925;-78
2022/12/05 13:08:23;;;;;;;;;;;4.70;99.90;;;;;;5045067;28;19925;-78
2022/12/05 13:10:50;;;;;;;;;;;4.60;99.90;;;;;;5058142;28;19920;-78
2022/12/05 13:13:18;;;;;;;;;;;5.20;99.90;;;;;;5065357;28;19942;-78
2022/12/05 13:15:46;;;;;;;;;;;4.60;99.90;;;;;;5058483;28;19971;-77
2022/12/05 13:18:15;;;;;;;;;;;4.60;99.90;;;;;;5058971;28;19924;-78
2022/12/05 13:20:40;;;;;;;;;;;4.60;99.90;;;;;;5043741;28;19921;-78
2022/12/05 13:23:11;;;;;;;;;;;4.60;99.90;;;;;;5039538;28;19921;-78
2022/12/05 13:25:38;;;;;;;;;;;4.60;99.90;;;;;;5058615;28;19928;-78
2022/12/05 13:28:05;;;;;;;;;;;5.30;99.90;;;;;;5058171;28;19987;-78
2022/12/05 13:30:31;;;;;;;;;;;4.60;99.90;;;;;;5060618;28;19970;-78
2022/12/05 13:32:58;;;;;;;;;;;4.60;99.90;;;;;;5054148;28;19928;-79
2022/12/05 13:43:55;;;;;;;;;;;5.10;99.90;;;;;;5075270;28;19921;-78
2022/12/05 13:46:35;;;;;;;;;;;5.00;99.90;;;;;;5047733;28;19943;-78
2022/12/05 13:49:06;;;;;;;;;;;4.60;99.90;;;;;;5045697;28;20274;-78
2022/12/05 13:51:36;;;;;;;;;;;4.60;99.90;;;;;;5047807;28;19924;-78
2022/12/05 13:54:04;;;;;;;;;;;4.60;99.90;;;;;;5046924;28;19924;-78
2022/12/05 13:56:50;;;;;;;;;;;4.60;99.90;;;;;;5047973;28;19977;-78
2022/12/05 13:59:34;;;;;;;;;;;4.60;99.90;;;;;;5039327;28;19928;-78
2022/12/05 14:02:00;;;;;;;;;;;4.60;99.90;;;;;;5049641;28;19986;-79
2022/12/05 14:04:58;;;;;;;;;;;4.60;99.90;;;;;;5035022;28;19920;-79
2022/12/05 14:07:37;;;;;;;;;;;4.60;99.90;;;;;;5005845;28;20308;-79
2022/12/05 14:10:03;;;;;;;;;;;4.60;99.90;;;;;;5037661;28;19920;-79
2022/12/05 14:12:46;;;;;;;;;;;4.60;99.90;;;;;;5029355;28;20039;-78
2022/12/05 14:15:30;;;;;;;;;;;4.60;99.90;;;;;;5036458;28;20397;-79
2022/12/05 14:18:01;;;;;;;;;;;4.60;99.90;;;;;;5036524;28;19928;-79
2022/12/05 14:20:26;;;;;;;;;;;4.60;99.90;;;;;;5058454;28;19920;-78
2022/12/05 14:23:07;;;;;;;;;;;4.60;99.90;;;;;;5044181;28;19921;-79
2022/12/05 14:25:54;;;;;;;;;;;4.50;99.90;;;;;;5052649;28;19921;-79
2022/12/05 14:28:35;;;;;;;;;;;4.50;99.90;;;;;;5042539;28;19931;-77
2022/12/05 14:31:01;;;;;;;;;;;4.50;99.90;;;;;;5042654;28;19921;-78
2022/12/05 14:33:26;;;;;;;;;;;4.50;99.90;;;;;;5036869;28;19975;-78
2022/12/05 14:35:52;;;;;;;;;;;4.50;99.90;;;;;;5055475;28;19974;-78
2022/12/05 14:38:28;;;;;;;;;;;4.50;99.90;;;;;;5041389;28;20006;-78
2022/12/05 14:40:54;;;;;;;;;;;4.50;99.90;;;;;;5039577;28;19974;-79
2022/12/05 14:43:25;;;;;;;;;;;5.00;99.90;;;;;;5037853;28;19921;-78
2022/12/05 14:45:50;;;;;;;;;;;4.60;99.90;;;;;;5055849;28;19928;-79
2022/12/05 14:48:16;;;;;;;;;;;4.50;99.90;;;;;;5060561;28;19954;-81
2022/12/05 14:50:46;;;;;;;;;;;4.50;99.90;;;;;;5042263;28;19931;-80
2022/12/05 14:53:20;;;;;;;;;;;4.50;99.90;;;;;;5043551;28;19970;-81
2022/12/05 14:55:46;;;;;;;;;;;4.50;99.90;;;;;;5042933;28;20021;-82