Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:04:11;;;;;;;6.53;5.82;;;;;;;;;;10185410;28;20070;-74
2023/09/08 00:09:04;;;;;;;5.97;5.10;;;;;;;;;;10185408;28;20040;-75
2023/09/08 00:13:55;;;;;;;6.28;5.78;;;;;;;;;;10182757;28;20096;-75
2023/09/08 00:18:47;;;;;;;5.80;5.13;;;;;;;;;;10184096;28;20725;-75
2023/09/08 00:23:39;;;;;;;5.28;4.78;;;;;;;;;;10184520;28;20051;-75
2023/09/08 00:28:31;;;;;;;6.90;6.30;;;;;;;;;;10182623;28;20084;-73
2023/09/08 00:33:23;;;;;;;8.93;5.75;;;;;;;;;;10182785;28;20043;-75
2023/09/08 00:38:16;;;;;;;8.38;5.22;;;;;;;;;;10182594;28;20044;-75
2023/09/08 00:43:08;;;;;;;6.80;6.15;;;;;;;;;;10164641;28;20052;-74
2023/09/08 00:48:00;;;;;;;5.22;4.72;;;;;;;;;;10207547;28;20403;-74
2023/09/08 00:52:52;;;;;;;6.00;5.38;;;;;;;;;;10190453;28;20040;-74
2023/09/08 00:57:44;;;;;;;6.00;5.10;;;;;;;;;;10182536;28;20111;-75
2023/09/08 01:02:36;;;;;;;7.43;5.43;;;;;;;;;;10162638;28;20543;-75
2023/09/08 01:07:29;;;;;;;6.07;5.43;;;;;;;;;;10182657;28;20097;-74
2023/09/08 01:12:21;;;;;;;6.68;5.60;;;;;;;;;;10163248;28;20075;-75
2023/09/08 01:17:13;;;;;;;5.53;5.13;;;;;;;;;;10182470;28;20442;-74
2023/09/08 01:22:16;;;;;;;5.35;4.85;;;;;;;;;;10184326;28;20044;-74
2023/09/08 01:27:09;;;;;;;7.90;4.28;;;;;;;;;;10172615;28;20102;-75
2023/09/08 01:32:01;;;;;;;5.72;4.93;;;;;;;;;;10171357;28;20036;-73
2023/09/08 01:36:53;;;;;;;6.28;4.90;;;;;;;;;;10172777;28;20052;-74
2023/09/08 01:41:45;;;;;;;5.50;4.97;;;;;;;;;;10172320;28;20052;-74
2023/09/08 01:46:38;;;;;;;7.80;5.03;;;;;;;;;;10190493;28;20048;-73
2023/09/08 01:51:30;;;;;;;6.65;5.15;;;;;;;;;;10188412;28;20450;-75
2023/09/08 01:56:22;;;;;;;7.78;5.18;;;;;;;;;;10191063;28;20051;-75
2023/09/08 02:01:14;;;;;;;7.45;5.70;;;;;;;;;;10169095;28;20048;-74
2023/09/08 02:06:06;;;;;;;5.97;5.35;;;;;;;;;;10186889;28;20494;-74
2023/09/08 02:10:58;;;;;;;7.43;5.22;;;;;;;;;;10186866;28;20036;-74
2023/09/08 02:15:51;;;;;;;6.75;5.70;;;;;;;;;;10169056;28;20412;-74
2023/09/08 02:20:43;;;;;;;6.88;6.20;;;;;;;;;;10185575;28;20055;-74
2023/09/08 02:25:35;;;;;;;6.32;5.13;;;;;;;;;;10170455;28;20083;-74
2023/09/08 02:30:27;;;;;;;9.95;6.07;;;;;;;;;;10168466;28;20471;-74
2023/09/08 02:35:22;;;;;;;5.82;5.10;;;;;;;;;;10172607;28;20113;-74
2023/09/08 02:40:16;;;;;;;8.95;5.10;;;;;;;;;;10210617;28;20138;-74
2023/09/08 02:45:08;;;;;;;7.85;5.15;;;;;;;;;;10215113;28;20036;-75
2023/09/08 02:50:00;;;;;;;9.05;5.38;;;;;;;;;;10166802;28;20044;-74
2023/09/08 02:54:52;;;;;;;8.23;5.00;;;;;;;;;;10178475;28;20454;-74
2023/09/08 02:59:49;;;;;;;6.90;5.05;;;;;;;;;;10185508;28;20097;-74
2023/09/08 03:04:41;;;;;;;6.45;5.80;;;;;;;;;;10174919;28;20044;-74
2023/09/08 03:09:34;;;;;;;7.05;5.75;;;;;;;;;;10167830;28;20051;-74
2023/09/08 03:14:26;;;;;;;6.55;5.95;;;;;;;;;;10203716;28;20094;-75
2023/09/08 03:19:20;;;;;;;8.93;5.57;;;;;;;;;;10149703;28;20050;-74
2023/09/08 03:24:12;;;;;;;9.65;5.45;;;;;;;;;;10167955;28;20378;-75
2023/09/08 03:29:03;;;;;;;7.53;5.80;;;;;;;;;;10185316;28;20102;-73
2023/09/08 03:33:55;;;;;;;10.43;6.03;;;;;;;;;;10184711;28;20409;-75
2023/09/08 03:38:48;;;;;;;5.97;5.38;;;;;;;;;;10201481;28;20050;-74
2023/09/08 03:43:40;;;;;;;5.68;5.18;;;;;;;;;;10194077;28;20050;-75
2023/09/08 03:48:32;;;;;;;9.70;5.55;;;;;;;;;;10165523;28;20051;-73
2023/09/08 03:53:25;;;;;;;5.78;5.15;;;;;;;;;;10164202;28;20071;-74
2023/09/08 03:58:17;;;;;;;9.48;5.90;;;;;;;;;;10184970;28;20711;-74
2023/09/08 04:03:10;;;;;;;12.23;5.35;;;;;;;;;;10165790;28;20440;-74
2023/09/08 04:08:02;;;;;;;8.02;5.85;;;;;;;;;;10189984;28;20043;-75
2023/09/08 04:12:53;;;;;;;9.05;5.88;;;;;;;;;;10173070;28;20068;-75
2023/09/08 04:17:45;;;;;;;6.10;5.10;;;;;;;;;;10168243;28;20048;-74
2023/09/08 04:22:37;;;;;;;6.18;5.57;;;;;;;;;;10164527;28;20143;-74
2023/09/08 04:27:29;;;;;;;6.20;5.60;;;;;;;;;;10194571;28;20466;-75
2023/09/08 04:32:21;;;;;;;6.72;5.38;;;;;;;;;;10207790;28;20382;-75
2023/09/08 04:37:14;;;;;;;6.85;6.15;;;;;;;;;;10186747;28;20051;-73
2023/09/08 04:42:06;;;;;;;7.05;5.72;;;;;;;;;;10179959;28;20048;-73
2023/09/08 04:46:58;;;;;;;12.65;6.03;;;;;;;;;;10182907;28;20047;-75
2023/09/08 04:51:50;;;;;;;7.32;5.80;;;;;;;;;;10163464;28;20462;-75
2023/09/08 04:56:43;;;;;;;6.22;5.63;;;;;;;;;;10164016;28;20059;-74
2023/09/08 05:01:37;;;;;;;7.85;6.30;;;;;;;;;;10189520;28;20155;-74
2023/09/08 05:06:31;;;;;;;7.60;6.22;;;;;;;;;;10171704;28;20110;-74
2023/09/08 05:11:23;;;;;;;10.10;6.75;;;;;;;;;;10190101;28;20158;-74
2023/09/08 05:16:18;;;;;;;6.90;6.20;;;;;;;;;;10181227;28;20044;-74
2023/09/08 05:21:15;;;;;;;6.20;5.60;;;;;;;;;;10171821;28;20040;-74
2023/09/08 05:26:07;;;;;;;8.30;7.15;;;;;;;;;;10171534;28;20466;-73
2023/09/08 05:30:59;;;;;;;11.63;6.57;;;;;;;;;;10208745;28;20056;-74
2023/09/08 05:35:51;;;;;;;13.75;7.80;;;;;;;;;;10212702;28;20059;-73
2023/09/08 05:40:43;;;;;;;9.23;5.78;;;;;;;;;;10190408;28;20040;-74
2023/09/08 05:45:35;;;;;;;7.57;5.80;;;;;;;;;;10193985;28;20066;-71
2023/09/08 05:50:28;;;;;;;6.47;5.53;;;;;;;;;;10208996;28;20067;-74
2023/09/08 05:55:21;;;;;;;9.98;5.78;;;;;;;;;;10200582;28;20048;-72
2023/09/08 06:00:14;;;;;;;6.93;5.88;;;;;;;;;;10207764;28;20052;-74
2023/09/08 06:05:10;;;;;;;6.25;5.65;;;;;;;;;;10211487;28;20047;-73
2023/09/08 06:10:03;;;;;;;9.55;6.53;;;;;;;;;;10212500;28;20044;-74
2023/09/08 06:14:55;;;;;;;6.25;5.65;;;;;;;;;;10212540;28;20055;-74
2023/09/08 06:19:47;;;;;;;7.38;5.90;;;;;;;;;;10213253;28;20134;-74
2023/09/08 06:24:40;;;;;;;14.48;6.68;;;;;;;;;;10212503;28;20047;-74
2023/09/08 06:29:32;;;;;;;8.88;6.75;;;;;;;;;;10230701;28;20119;-74
2023/09/08 06:34:25;;;;;;;7.82;7.03;;;;;;;;;;10211832;28;20473;-74
2023/09/08 06:39:17;;;;;;;12.52;7.28;;;;;;;;;;10212447;28;20047;-73
2023/09/08 06:44:09;;;;;;;7.43;6.72;;;;;;;;;;10211109;28;20051;-73
2023/09/08 06:49:01;;;;;;;9.95;6.90;;;;;;;;;;10211856;28;20098;-74
2023/09/08 06:53:57;;;;;;;12.68;6.35;;;;;;;;;;10212226;28;20047;-65
2023/09/08 06:58:54;;;;;;;9.98;6.35;;;;;;;;;;10207813;28;20088;-63
2023/09/08 07:03:46;;;;;;;8.35;6.90;;;;;;;;;;10227428;28;20036;-64
2023/09/08 07:08:39;;;;;;;12.98;6.60;;;;;;;;;;10207774;28;20048;-64
2023/09/08 07:13:31;;;;;;;6.82;6.13;;;;;;;;;;10193415;28;20115;-64
2023/09/08 07:18:23;;;;;;;9.18;6.65;;;;;;;;;;10164032;28;20040;-62
2023/09/08 07:23:18;;;;;;;8.10;6.68;;;;;;;;;;10164401;28;20070;-64
2023/09/08 07:28:11;;;;;;;11.52;7.35;;;;;;;;;;10165316;28;20056;-63
2023/09/08 07:33:04;;;;;;;10.48;7.13;;;;;;;;;;10166563;28;20048;-64
2023/09/08 07:37:57;;;;;;;10.57;7.15;;;;;;;;;;10180255;28;20139;-64
2023/09/08 07:42:49;;;;;;;9.57;6.40;;;;;;;;;;10188020;28;20118;-64
2023/09/08 07:47:43;;;;;;;11.20;7.07;;;;;;;;;;10187412;28;20044;-64
2023/09/08 07:52:35;;;;;;;12.88;7.55;;;;;;;;;;10183072;28;20076;-64
2023/09/08 07:57:27;;;;;;;11.52;6.85;;;;;;;;;;10183767;28;20052;-64
2023/09/08 08:02:19;;;;;;;10.27;6.38;;;;;;;;;;10210723;28;20054;-65
2023/09/08 08:07:11;;;;;;;7.57;6.75;;;;;;;;;;10195250;28;20044;-64
2023/09/08 08:12:03;;;;;;;13.90;8.77;;;;;;;;;;10182461;28;20052;-63
2023/09/08 08:16:55;;;;;;;7.18;6.55;;;;;;;;;;10207119;28;20055;-64
2023/09/08 08:21:47;;;;;;;8.23;7.35;;;;;;;;;;10181475;28;20090;-63
2023/09/08 08:26:39;;;;;;;9.32;8.32;;;;;;;;;;10190276;28;20051;-64
2023/09/08 08:31:33;;;;;;;14.40;9.85;;;;;;;;;;10180596;28;20402;-63
2023/09/08 08:36:25;;;;;;;9.82;8.07;;;;;;;;;;10180500;28;20076;-64
2023/09/08 08:41:17;;;;;;;10.32;7.88;;;;;;;;;;10203925;28;20094;-63
2023/09/08 08:46:09;;;;;;;10.88;7.07;;;;;;;;;;10191462;28;20059;-62
2023/09/08 08:51:02;;;;;;;6.63;5.93;;;;;;;;;;10161134;28;20083;-64
2023/09/08 08:55:56;;;;;;;10.30;6.75;;;;;;;;;;10161682;28;20117;-64
2023/09/08 09:00:48;;;;;;;8.10;5.97;;;;;;;;;;10179446;28;20052;-64
2023/09/08 09:05:41;;;;;;;14.63;6.03;;;;;;;;;;10180899;28;20607;-63
2023/09/08 09:10:38;;;;;;;;;;;;;;;;;;10179752;28;20046;-63
2023/09/08 09:15:32;;;;;;;5.80;4.82;;;;;;;;;;10183378;28;19920;-65
2023/09/08 09:20:24;;;;;;;6.25;5.32;;;;;;;;;;10179455;28;20048;-63
2023/09/08 09:25:24;;;;;;;9.35;5.93;;;;;;;;;;10180122;28;20447;-64
2023/09/08 09:30:18;;;;;;;10.05;6.43;;;;;;;;;;10179490;28;20048;-63
2023/09/08 09:35:10;;;;;;;6.57;5.97;;;;;;;;;;10180109;28;20075;-64
2023/09/08 09:40:05;;;;;;;8.20;6.32;;;;;;;;;;10178695;28;20338;-62
2023/09/08 09:44:57;;;;;;;11.85;6.10;;;;;;;;;;10198112;28;20052;-63
2023/09/08 09:49:49;;;;;;;10.00;6.10;;;;;;;;;;10167931;28;20126;-64
2023/09/08 09:54:42;;;;;;;7.15;6.47;;;;;;;;;;10187334;28;20193;-63
2023/09/08 09:59:34;;;;;;;7.47;6.70;;;;;;;;;;10185835;28;20488;-64
2023/09/08 10:04:26;;;;;;;10.05;7.40;;;;;;;;;;10187342;28;20421;-62
2023/09/08 10:09:19;;;;;;;6.88;6.15;;;;;;;;;;10166484;28;20065;-63
2023/09/08 10:14:12;;;;;;;7.00;6.28;;;;;;;;;;10196446;28;20043;-65
2023/09/08 10:19:09;;;;;;;7.15;6.45;;;;;;;;;;10226034;28;20176;-64
2023/09/08 10:24:16;;;;;;;11.68;6.35;;;;;;;;;;10206171;28;20138;-65
2023/09/08 10:29:08;;;;;;;10.00;6.57;;;;;;;;;;10166722;28;20089;-64
2023/09/08 10:34:00;;;;;;;8.20;6.05;;;;;;;;;;10167890;28;20135;-65
2023/09/08 10:38:54;;;;;;;7.20;5.88;;;;;;;;;;10183645;28;20128;-65
2023/09/08 10:43:54;;;;;;;8.18;6.75;;;;;;;;;;10179147;28;20051;-64
2023/09/08 10:48:46;;;;;;;8.02;6.20;;;;;;;;;;10186708;28;20147;-64
2023/09/08 10:53:39;;;;;;;7.15;6.55;;;;;;;;;;10185373;28;20040;-65
2023/09/08 10:58:38;;;;;;;10.70;6.68;;;;;;;;;;10182979;28;20145;-63
2023/09/08 11:03:37;;;;;;;8.20;5.85;;;;;;;;;;10193914;28;20251;-65
2023/09/08 11:08:29;;;;;;;9.27;6.65;;;;;;;;;;10223875;28;20158;-64
2023/09/08 11:13:21;;;;;;;8.75;6.30;;;;;;;;;;10194886;28;20489;-65
2023/09/08 11:18:13;;;;;;;13.02;6.35;;;;;;;;;;10182124;28;20070;-65
2023/09/08 11:23:05;;;;;;;7.65;6.82;;;;;;;;;;10183139;28;20040;-65
2023/09/08 11:27:57;;;;;;;8.40;6.47;;;;;;;;;;10186024;28;20081;-63
2023/09/08 11:32:49;;;;;;;8.32;5.85;;;;;;;;;;10182962;28;20048;-64
2023/09/08 11:37:41;;;;;;;7.85;7.05;;;;;;;;;;10181504;28;20088;-65
2023/09/08 11:42:33;;;;;;;6.88;6.18;;;;;;;;;;10183799;28;20101;-63
2023/09/08 11:47:25;;;;;;;6.95;6.05;;;;;;;;;;10188914;28;20094;-64
2023/09/08 11:52:17;;;;;;;14.52;7.68;;;;;;;;;;10181327;28;20051;-64
2023/09/08 11:57:11;;;;;;;7.93;6.70;;;;;;;;;;10209725;28;20059;-64
2023/09/08 12:02:03;;;;;;;6.82;6.20;;;;;;;;;;10196110;28;20048;-65
2023/09/08 12:06:55;;;;;;;11.77;5.88;;;;;;;;;;10181477;28;20123;-63
2023/09/08 12:11:47;;;;;;;10.07;6.85;;;;;;;;;;10180964;28;20052;-65
2023/09/08 12:16:40;;;;;;;11.13;7.00;;;;;;;;;;10207199;28;20048;-65
2023/09/08 12:21:39;;;;;;;8.52;6.47;;;;;;;;;;10181964;28;20052;-72
2023/09/08 12:26:31;;;;;;;16.73;6.65;;;;;;;;;;10164786;28;20059;-68
2023/09/08 12:31:23;;;;;;;8.32;6.05;;;;;;;;;;10162678;28;20097;-72
2023/09/08 12:36:17;;;;;;;6.80;5.95;;;;;;;;;;10181815;28;20051;-71
2023/09/08 12:41:09;;;;;;;8.15;6.10;;;;;;;;;;10182741;28;20138;-71
2023/09/08 12:46:02;;;;;;;10.05;5.45;;;;;;;;;;10214900;28;20044;-71
2023/09/08 12:50:54;;;;;;;8.43;5.93;;;;;;;;;;10211345;28;20082;-72
2023/09/08 12:55:47;;;;;;;7.75;5.88;;;;;;;;;;10183370;28;20054;-70
2023/09/08 13:00:39;;;;;;;8.25;6.88;;;;;;;;;;10182614;28;20474;-72
2023/09/08 13:05:31;;;;;;;6.68;5.10;;;;;;;;;;10182569;28;20369;-72
2023/09/08 13:10:25;;;;;;;6.20;5.57;;;;;;;;;;10220376;28;20040;-69
2023/09/08 13:15:17;;;;;;;8.60;5.28;;;;;;;;;;10223450;28;20073;-72
2023/09/08 13:20:09;;;;;;;10.73;5.40;;;;;;;;;;10216516;28;20044;-69
2023/09/08 13:25:01;;;;;;;14.15;7.10;;;;;;;;;;10233926;28;20064;-72
2023/09/08 13:29:54;;;;;;;8.98;7.10;;;;;;;;;;10232819;28;20135;-71
2023/09/08 13:34:48;;;;;;;8.02;6.18;;;;;;;;;;10233802;28;20427;-71
2023/09/08 13:39:40;;;;;;;9.43;6.07;;;;;;;;;;10230665;28;20089;-71
2023/09/08 13:44:32;;;;;;;13.68;6.88;;;;;;;;;;10232801;28;20493;-73
2023/09/08 13:49:26;;;;;;;6.65;5.85;;;;;;;;;;10229816;28;20130;-73
2023/09/08 13:54:18;;;;;;;8.00;6.05;;;;;;;;;;10212493;28;20464;-74
2023/09/08 13:59:11;;;;;;;11.18;5.72;;;;;;;;;;10228776;28;20126;-73
2023/09/08 14:04:06;;;;;;;7.70;6.07;;;;;;;;;;10229397;28;20050;-72
2023/09/08 14:09:00;;;;;;;6.80;5.60;;;;;;;;;;10209133;28;20324;-71
2023/09/08 14:13:55;;;;;;;9.13;5.40;;;;;;;;;;10198249;28;20046;-74
2023/09/08 14:18:46;;;;;;;7.35;5.18;;;;;;;;;;10227157;28;20155;-74
2023/09/08 14:23:39;;;;;;;11.00;5.72;;;;;;;;;;10228983;28;20458;-72
2023/09/08 14:28:34;;;;;;;6.65;5.97;;;;;;;;;;10192756;28;20531;-71
2023/09/08 14:33:26;;;;;;;6.22;5.35;;;;;;;;;;10186427;28;20082;-73
2023/09/08 14:38:18;;;;;;;6.80;5.20;;;;;;;;;;10219877;28;20044;-74
2023/09/08 14:43:10;;;;;;;5.90;4.85;;;;;;;;;;10227936;28;20142;-72
2023/09/08 14:48:02;;;;;;;10.27;6.10;;;;;;;;;;10185550;28;20094;-73
2023/09/08 14:52:54;;;;;;;7.72;5.43;;;;;;;;;;10211419;28;20135;-74
2023/09/08 14:57:46;;;;;;;9.73;6.88;;;;;;;;;;10202984;28;20062;-73
2023/09/08 15:02:38;;;;;;;5.78;5.18;;;;;;;;;;10186203;28;20048;-74
2023/09/08 15:07:30;;;;;;;8.88;5.90;;;;;;;;;;10186195;28;20055;-74
2023/09/08 15:12:21;;;;;;;5.80;5.30;;;;;;;;;;10185826;28;20040;-74
2023/09/08 15:17:13;;;;;;;8.68;5.63;;;;;;;;;;10190457;28;20118;-75
2023/09/08 15:22:05;;;;;;;7.38;5.70;;;;;;;;;;10186959;28;20419;-75
2023/09/08 15:27:00;;;;;;;8.10;4.50;;;;;;;;;;10185751;28;20032;-73
2023/09/08 15:31:51;;;;;;;6.63;5.28;;;;;;;;;;10185701;28;20044;-75
2023/09/08 15:36:43;;;;;;;12.50;6.65;;;;;;;;;;10187035;28;20500;-75
2023/09/08 15:41:35;;;;;;;5.43;4.80;;;;;;;;;;10183581;28;20090;-74
2023/09/08 15:46:28;;;;;;;7.07;4.78;;;;;;;;;;10193715;28;20122;-75
2023/09/08 15:51:20;;;;;;;11.85;6.13;;;;;;;;;;10186178;28;20043;-75
2023/09/08 15:56:12;;;;;;;33.30;5.90;;;;;;;;;;10186369;28;20462;-74
2023/09/08 16:01:07;;;;;;;11.88;6.13;;;;;;;;;;10186431;28;20143;-75
2023/09/08 16:05:59;;;;;;;12.80;5.20;;;;;;;;;;10184397;28;20526;-75
2023/09/08 16:10:51;;;;;;;6.05;5.00;;;;;;;;;;10184120;28;20577;-75
2023/09/08 16:15:43;;;;;;;10.43;6.18;;;;;;;;;;10212073;28;20199;-75
2023/09/08 16:20:37;;;;;;;6.57;5.72;;;;;;;;;;10219311;28;20439;-74
2023/09/08 16:25:30;;;;;;;7.53;4.97;;;;;;;;;;10225069;28;20070;-74
2023/09/08 16:30:22;;;;;;;17.67;5.40;;;;;;;;;;10226806;28;20040;-76
2023/09/08 16:35:14;;;;;;;7.30;5.25;;;;;;;;;;10226191;28;20047;-75
2023/09/08 16:40:09;;;;;;;8.90;6.05;;;;;;;;;;10226435;28;20058;-75
2023/09/08 16:45:01;;;;;;;18.70;6.22;;;;;;;;;;10225989;28;20358;-74
2023/09/08 16:49:53;;;;;;;7.13;5.05;;;;;;;;;;10226183;28;20048;-75
2023/09/08 16:54:46;;;;;;;11.23;6.07;;;;;;;;;;10229976;28;20050;-75
2023/09/08 16:59:38;;;;;;;10.15;7.97;;;;;;;;;;10234431;28;20370;-75
2023/09/08 17:04:30;;;;;;;14.52;5.85;;;;;;;;;;10234041;28;20079;-75
2023/09/08 17:09:24;;;;;;;12.98;5.10;;;;;;;;;;10234970;28;20460;-74
2023/09/08 17:14:16;;;;;;;8.30;5.28;;;;;;;;;;10234000;28;20048;-75
2023/09/08 17:19:09;;;;;;;14.93;6.07;;;;;;;;;;10233605;28;20039;-74
2023/09/08 17:24:02;;;;;;;13.30;6.05;;;;;;;;;;10230065;28;20040;-74
2023/09/08 17:28:54;;;;;;;10.10;6.38;;;;;;;;;;10220878;28;20070;-75
2023/09/08 17:33:46;;;;;;;9.30;5.70;;;;;;;;;;10233284;28;20046;-73
2023/09/08 17:38:39;;;;;;;9.60;5.55;;;;;;;;;;10231864;28;20040;-75
2023/09/08 17:43:31;;;;;;;6.28;4.75;;;;;;;;;;10222101;28;20526;-74
2023/09/08 17:48:23;;;;;;;7.25;6.07;;;;;;;;;;10232403;28;20115;-74
2023/09/08 17:53:15;;;;;;;6.03;5.38;;;;;;;;;;10232684;28;20043;-74
2023/09/08 17:58:07;;;;;;;7.53;5.47;;;;;;;;;;10232126;28;20496;-74
2023/09/08 18:02:59;;;;;;;9.93;5.63;;;;;;;;;;10231887;28;20040;-74
2023/09/08 18:07:51;;;;;;;6.82;5.57;;;;;;;;;;10213285;28;20055;-73
2023/09/08 18:12:43;;;;;;;13.93;5.47;;;;;;;;;;10222283;28;20039;-74
2023/09/08 18:17:34;;;;;;;9.98;6.68;;;;;;;;;;10221898;28;20052;-74
2023/09/08 18:22:26;;;;;;;8.05;6.05;;;;;;;;;;10191599;28;20048;-73
2023/09/08 18:27:19;;;;;;;9.88;5.88;;;;;;;;;;10196413;28;20039;-73
2023/09/08 18:32:11;;;;;;;7.07;6.47;;;;;;;;;;10197735;28;20082;-74
2023/09/08 18:37:03;;;;;;;7.20;6.22;;;;;;;;;;10193873;28;20053;-74
2023/09/08 18:41:55;;;;;;;9.15;6.88;;;;;;;;;;10230430;28;20116;-72
2023/09/08 18:46:47;;;;;;;8.82;7.05;;;;;;;;;;10230836;28;20032;-73
2023/09/08 18:51:40;;;;;;;7.32;6.35;;;;;;;;;;10215503;28;20047;-73
2023/09/08 18:56:32;;;;;;;7.47;6.70;;;;;;;;;;10212992;28;20043;-74
2023/09/08 19:01:24;;;;;;;9.75;6.82;;;;;;;;;;10218962;28;20054;-73
2023/09/08 19:06:16;;;;;;;8.35;6.47;;;;;;;;;;10226537;28;20032;-75
2023/09/08 19:11:08;;;;;;;9.23;6.82;;;;;;;;;;10229065;28;20047;-72
2023/09/08 19:16:01;;;;;;;11.32;7.20;;;;;;;;;;10228567;28;20044;-73
2023/09/08 19:20:53;;;;;;;8.00;6.00;;;;;;;;;;10218425;28;20055;-74
2023/09/08 19:25:45;;;;;;;9.63;7.32;;;;;;;;;;10226282;28;20056;-73
2023/09/08 19:30:37;;;;;;;8.48;6.20;;;;;;;;;;10228669;28;20400;-72
2023/09/08 19:35:32;;;;;;;9.07;7.35;;;;;;;;;;10215522;28;20083;-75
2023/09/08 19:40:24;;;;;;;9.05;5.40;;;;;;;;;;10228783;28;20051;-73
2023/09/08 19:45:16;;;;;;;8.30;6.18;;;;;;;;;;10228237;28;20401;-72
2023/09/08 19:50:09;;;;;;;7.40;5.95;;;;;;;;;;10227866;28;20050;-72
2023/09/08 19:55:00;;;;;;;10.80;5.93;;;;;;;;;;10228955;28;20043;-72
2023/09/08 19:59:52;;;;;;;9.27;6.25;;;;;;;;;;10191246;28;20079;-73
2023/09/08 20:04:45;;;;;;;6.25;5.57;;;;;;;;;;10210644;28;20247;-71
2023/09/08 20:09:37;;;;;;;14.32;6.00;;;;;;;;;;10201880;28;20389;-70
2023/09/08 20:14:30;;;;;;;7.20;5.38;;;;;;;;;;10225546;28;20921;-72
2023/09/08 20:19:22;;;;;;;8.20;6.25;;;;;;;;;;10191230;28;20075;-73
2023/09/08 20:24:14;;;;;;;7.25;6.18;;;;;;;;;;10186190;28;20044;-73
2023/09/08 20:29:06;;;;;;;8.20;5.88;;;;;;;;;;10195195;28;20122;-73
2023/09/08 20:33:58;;;;;;;7.53;5.90;;;;;;;;;;10190966;28;20040;-72
2023/09/08 20:38:50;;;;;;;9.00;5.68;;;;;;;;;;10185704;28;20048;-70
2023/09/08 20:43:42;;;;;;;8.93;5.80;;;;;;;;;;10184011;28;20040;-72
2023/09/08 20:48:36;;;;;;;9.52;5.70;;;;;;;;;;10192009;28;20062;-71
2023/09/08 20:53:27;;;;;;;8.05;6.30;;;;;;;;;;10185466;28;20071;-73
2023/09/08 20:58:19;;;;;;;6.43;5.80;;;;;;;;;;10197871;28;20151;-72
2023/09/08 21:03:11;;;;;;;5.68;5.10;;;;;;;;;;10206839;28;20066;-72
2023/09/08 21:08:03;;;;;;;6.13;5.32;;;;;;;;;;10216752;28;20043;-73
2023/09/08 21:12:55;;;;;;;11.50;5.88;;;;;;;;;;10217799;28;20489;-74
2023/09/08 21:17:47;;;;;;;7.88;5.75;;;;;;;;;;10218422;28;20048;-71
2023/09/08 21:22:39;;;;;;;9.93;5.47;;;;;;;;;;10218358;28;20089;-73
2023/09/08 21:27:31;;;;;;;12.45;6.35;;;;;;;;;;10220851;28;20066;-73
2023/09/08 21:32:26;;;;;;;9.02;5.85;;;;;;;;;;10223333;28;20035;-71
2023/09/08 21:37:17;;;;;;;8.68;7.35;;;;;;;;;;10225313;28;20060;-73
2023/09/08 21:42:09;;;;;;;14.20;5.57;;;;;;;;;;10230041;28;20071;-71
2023/09/08 21:47:01;;;;;;;10.68;5.75;;;;;;;;;;10233079;28;20055;-73
2023/09/08 21:51:53;;;;;;;7.50;6.30;;;;;;;;;;10231683;28;20044;-73
2023/09/08 21:56:45;;;;;;;6.78;6.07;;;;;;;;;;10231913;28;20598;-72
2023/09/08 22:01:37;;;;;;;5.72;5.22;;;;;;;;;;10231815;28;20461;-72
2023/09/08 22:06:29;;;;;;;7.57;6.18;;;;;;;;;;10231562;28;20415;-73
2023/09/08 22:11:21;;;;;;;8.90;6.90;;;;;;;;;;10231329;28;20457;-72
2023/09/08 22:16:13;;;;;;;6.63;5.93;;;;;;;;;;10231948;28;20089;-72
2023/09/08 22:21:05;;;;;;;6.60;5.93;;;;;;;;;;10217206;28;20043;-72
2023/09/08 22:25:57;;;;;;;13.68;6.10;;;;;;;;;;10230856;28;20427;-72
2023/09/08 22:30:49;;;;;;;6.45;5.80;;;;;;;;;;10212914;28;20404;-72
2023/09/08 22:35:41;;;;;;;7.25;5.93;;;;;;;;;;10230359;28;20084;-73
2023/09/08 22:40:33;;;;;;;8.27;6.97;;;;;;;;;;10230621;28;20330;-72
2023/09/08 22:45:25;;;;;;;7.65;6.50;;;;;;;;;;10230157;28;20097;-72
2023/09/08 22:50:17;;;;;;;9.43;6.25;;;;;;;;;;10228037;28;20047;-73
2023/09/08 22:55:10;;;;;;;8.63;6.25;;;;;;;;;;10230008;28;20078;-73
2023/09/08 23:00:16;;;;;;;7.78;6.60;;;;;;;;;;10228804;28;20051;-73
2023/09/08 23:05:09;;;;;;;6.60;6.00;;;;;;;;;;10229595;28;20388;-73
2023/09/08 23:10:02;;;;;;;10.05;7.38;;;;;;;;;;10228386;28;20121;-72
2023/09/08 23:14:54;;;;;;;9.60;6.57;;;;;;;;;;10228505;28;20043;-73
2023/09/08 23:19:46;;;;;;;7.55;6.85;;;;;;;;;;10228102;28;20060;-72
2023/09/08 23:24:38;;;;;;;8.48;7.25;;;;;;;;;;10227884;28;20031;-71
2023/09/08 23:29:29;;;;;;;10.07;7.25;;;;;;;;;;10227554;28;20042;-72
2023/09/08 23:34:21;;;;;;;9.75;7.45;;;;;;;;;;10227795;28;20080;-72
2023/09/08 23:39:13;;;;;;;8.45;7.57;;;;;;;;;;10227118;28;20055;-72
2023/09/08 23:44:05;;;;;;;8.80;6.78;;;;;;;;;;10226616;28;20465;-72
2023/09/08 23:48:58;;;;;;;9.07;6.55;;;;;;;;;;10226498;28;20043;-72
2023/09/08 23:53:49;;;;;;;7.90;7.10;;;;;;;;;;10227133;28;20126;-72
2023/09/08 23:58:41;;;;;;;9.00;6.82;;;;;;;;;;10226583;28;20043;-71
