Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:13;;;;;;;5.70;3.80;;;;;;;-141.97;70.77;47549.84;5033839;28;20238;-86
2023/08/11 00:04:38;;;;;;;5.33;4.00;;;;;;;-141.97;70.88;47567.13;5036580;28;20175;-87
2023/08/11 00:07:04;;;;;;;4.50;4.10;;;;;;;-141.97;70.83;47563.28;5028595;28;20182;-86
2023/08/11 00:09:29;;;;;;;5.23;3.93;;;;;;;-141.97;70.96;47534.44;5022153;28;20162;-85
2023/08/11 00:11:55;;;;;;;5.00;3.83;;;;;;;-141.97;70.73;47474.88;5020605;28;20189;-86
2023/08/11 00:14:20;;;;;;;4.70;3.80;;;;;;;-141.97;70.77;47588.28;5021947;28;20234;-86
2023/08/11 00:16:45;;;;;;;4.53;4.07;;;;;;;-141.97;70.47;47753.56;5000536;28;20631;-86
2023/08/11 00:19:11;;;;;;;4.70;4.07;;;;;;;-141.97;70.37;47718.97;4998048;28;20745;-86
2023/08/11 00:21:37;;;;;;;5.07;3.87;;;;;;;-141.97;70.58;47669.00;4996336;28;20581;-84
2023/08/11 00:24:03;;;;;;;5.50;4.20;;;;;;;-141.97;70.63;47572.91;5011465;28;20167;-85
2023/08/11 00:26:30;;;;;;;5.73;4.23;;;;;;;-141.97;70.49;47547.91;5012504;28;20194;-88
2023/08/11 00:28:56;;;;;;;4.90;3.90;;;;;;;-141.97;70.51;47736.28;5003499;28;20246;-89
2023/08/11 00:31:21;;;;;;;5.30;4.00;;;;;;;-141.97;70.59;47546.00;5005647;28;20175;-87
2023/08/11 00:33:48;;;;;;;5.10;3.90;;;;;;;-141.97;70.50;47567.13;5024723;28;20639;-87
2023/08/11 00:36:15;;;;;;;5.13;4.13;;;;;;;-141.97;70.44;47669.00;5022276;28;20175;-87
2023/08/11 00:38:40;;;;;;;4.30;3.90;;;;;;;-141.97;70.30;47649.78;5015955;28;20249;-87
2023/08/11 00:41:06;;;;;;;4.93;3.73;;;;;;;-141.97;70.03;47661.31;4995986;28;20170;-86
2023/08/11 00:43:32;;;;;;;5.30;4.00;;;;;;;-141.97;70.49;47651.69;5014707;28;20181;-86
2023/08/11 00:46:05;;;;;;;5.53;4.20;;;;;;;-141.97;70.14;47344.19;5011163;28;20636;-86
2023/08/11 00:48:30;;;;;;;4.67;4.17;;;;;;;-141.97;70.17;47472.94;5011378;28;20163;-87
2023/08/11 00:50:57;;;;;;;6.97;4.17;;;;;;;-141.97;70.32;47622.88;5013688;28;20587;-86
2023/08/11 00:53:24;;;;;;;4.40;4.00;;;;;;;-141.97;70.13;47578.66;5013041;28;20171;-84
2023/08/11 00:55:51;;;;;;;5.77;3.77;;;;;;;-141.97;70.36;47594.03;5022210;28;20226;-86
2023/08/11 00:58:17;;;;;;;5.80;4.17;;;;;;;-141.97;70.78;47636.31;5008288;28;20638;-84
2023/08/11 01:00:43;;;;;;;5.23;4.10;;;;;;;-141.97;71.18;47555.59;5017681;28;20178;-85
2023/08/11 01:03:09;;;;;;;6.17;3.97;;;;;;;-141.97;71.31;47484.47;5015407;28;20186;-85
2023/08/11 01:05:43;;;;;;;5.27;3.83;;;;;;;-141.97;71.23;47407.59;4999039;28;20305;-86
2023/08/11 01:08:48;;;;;;;4.70;4.13;;;;;;;-141.97;70.88;47319.19;4996320;28;20174;-86
2023/08/11 01:11:32;;;;;;;4.70;4.20;;;;;;;-141.97;70.91;47569.06;4955370;29;20281;-86
2023/08/11 01:14:25;;;;;;;8.17;4.23;;;;;;;-141.97;70.41;47653.63;4935866;28;20192;-85
2023/08/11 01:16:53;;;;;;;5.57;4.37;;;;;;;-141.97;70.01;47615.19;4954961;28;20203;-89
2023/08/11 01:19:28;;;;;;;6.10;4.53;;;;;;;-141.97;70.17;47369.16;4954700;28;20758;-88
2023/08/11 01:21:57;;;;;;;5.63;4.40;;;;;;;-141.97;70.35;47611.34;4979420;28;20188;-84
2023/08/11 01:24:22;;;;;;;6.20;4.33;;;;;;;-141.97;71.19;47690.16;4981808;28;20183;-87
2023/08/11 01:26:48;;;;;;;6.10;4.40;;;;;;;-141.97;71.53;47722.81;4972562;28;20285;-87
2023/08/11 01:29:13;;;;;;;6.27;4.50;;;;;;;-141.97;71.73;47584.44;4971709;28;20581;-87
2023/08/11 01:31:39;;;;;;;6.10;4.50;;;;;;;-141.97;72.04;47503.69;4971034;28;20249;-87
2023/08/11 01:34:04;;;;;;;5.27;4.20;;;;;;;-141.97;72.25;47405.69;4971917;28;20579;-87
2023/08/11 01:36:30;;;;;;;5.10;4.47;;;;;;;-141.97;72.08;47745.88;4973071;28;20190;-87
2023/08/11 01:38:55;;;;;;;6.57;4.50;;;;;;;-141.97;71.96;47569.06;4971983;28;20219;-87
2023/08/11 01:41:21;;;;;;;6.43;4.30;;;;;;;-141.97;72.00;47446.03;4971101;28;20203;-88
2023/08/11 01:43:47;;;;;;;5.60;4.30;;;;;;;-141.97;71.42;47603.66;4970265;28;20184;-89
2023/08/11 01:46:12;;;;;;;4.60;4.10;;;;;;;-141.97;70.99;47622.88;4981405;28;20187;-88
2023/08/11 01:48:39;;;;;;;6.23;4.50;;;;;;;-141.97;70.92;47690.16;5019949;28;20217;-86
2023/08/11 01:51:05;;;;;;;5.40;4.37;;;;;;;-141.97;71.53;47323.03;5001183;28;20175;-88
2023/08/11 01:53:30;;;;;;;5.47;4.50;;;;;;;-141.97;72.64;47701.69;4994573;28;20171;-87
2023/08/11 01:55:56;;;;;;;5.97;4.57;;;;;;;-141.97;72.43;47447.97;5010756;28;20542;-88
2023/08/11 01:58:22;;;;;;;5.30;4.40;;;;;;;-141.97;72.96;47590.19;5010797;28;20698;-88
2023/08/11 02:00:47;;;;;;;6.03;4.53;;;;;;;-141.97;72.86;47438.34;5010334;28;20245;-88
2023/08/11 02:03:12;;;;;;;5.60;4.53;;;;;;;-141.97;72.84;47426.81;5008779;28;20167;-88
2023/08/11 02:05:38;;;;;;;5.43;4.40;;;;;;;-141.97;72.61;47478.72;5011440;28;20225;-89
2023/08/11 02:08:04;;;;;;;4.50;3.90;;;;;;;-141.97;73.07;47692.06;4994444;28;20197;-88
2023/08/11 02:10:30;;;;;;;5.70;4.70;;;;;;;-141.97;72.99;47496.00;5012423;28;20239;-86
2023/08/11 02:12:55;;;;;;;6.83;4.67;;;;;;;-141.97;72.87;47421.06;5013792;28;20241;-87
2023/08/11 02:15:20;;;;;;;5.57;4.80;;;;;;;-141.97;72.79;47595.97;4992527;28;20651;-87
2023/08/11 02:17:46;;;;;;;5.63;4.60;;;;;;;-141.97;72.72;47419.13;5010626;28;20199;-87
2023/08/11 02:22:46;;;;;;;7.07;4.50;;;;;;;-141.97;72.23;47503.69;5017003;28;20166;-87
2023/08/11 02:25:11;;;;;;;5.93;4.37;;;;;;;-141.97;72.27;47628.63;5034176;28;20362;-87
2023/08/11 02:27:37;;;;;;;5.87;4.37;;;;;;;-141.97;72.54;47559.44;5034559;28;20183;-88
2023/08/11 02:30:05;;;;;;;5.83;4.10;;;;;;;-141.97;72.62;47584.44;5005534;28;20179;-88
2023/08/11 02:32:31;;;;;;;6.93;4.70;;;;;;;-141.97;72.97;47532.53;5010628;28;20175;-88
2023/08/11 02:34:56;;;;;;;6.37;4.23;;;;;;;-141.97;72.82;47615.19;5014077;28;20167;-87
2023/08/11 02:37:22;;;;;;;6.70;4.70;;;;;;;-141.97;72.46;47540.22;5014519;28;20170;-87
2023/08/11 02:39:47;;;;;;;6.33;4.00;;;;;;;-141.97;72.00;47461.41;5014890;28;20174;-87
2023/08/11 02:42:12;;;;;;;6.33;4.57;;;;;;;-141.97;71.70;47499.84;5031406;28;20230;-87
2023/08/11 02:44:38;;;;;;;6.00;4.40;;;;;;;-141.97;71.13;47755.50;5000487;28;20167;-86
2023/08/11 02:47:03;;;;;;;6.10;4.30;;;;;;;-141.97;71.19;47582.50;5016974;28;20182;-86
2023/08/11 02:49:29;;;;;;;6.17;4.50;;;;;;;-141.97;70.97;47599.81;5015080;28;20178;-87
2023/08/11 02:51:54;;;;;;;7.23;4.67;;;;;;;-141.97;70.48;47611.34;4996522;28;20198;-86
2023/08/11 02:54:19;;;;;;;5.13;4.63;;;;;;;-141.97;70.21;47380.69;5013073;28;20253;-87
2023/08/11 02:56:46;;;;;;;6.23;4.80;;;;;;;-141.97;69.81;47578.66;5012932;28;20206;-86
2023/08/11 02:59:12;;;;;;;9.23;5.10;;;;;;;-141.97;69.84;47615.19;5013137;28;20191;-87
2023/08/11 03:01:38;;;;;;;6.43;5.10;;;;;;;-141.97;69.67;47634.41;5012799;28;20636;-87
2023/08/11 03:04:03;;;;;;;12.97;5.30;;;;;;;-141.97;69.44;47538.28;5013007;28;20171;-87
2023/08/11 03:06:29;;;;;;;6.80;4.83;;;;;;;-141.97;69.85;47424.91;5044594;28;20579;-86
2023/08/11 03:08:54;;;;;;;9.77;5.37;;;;;;;-141.97;69.88;47534.44;5012719;28;20209;-87
2023/08/11 03:11:19;;;;;;;6.40;5.30;;;;;;;-141.97;69.82;47532.53;5044215;28;20662;-86
2023/08/11 03:13:45;;;;;;;7.77;5.30;;;;;;;-141.97;69.93;47505.63;5012662;28;20205;-86
2023/08/11 03:16:10;;;;;;;5.73;4.90;;;;;;;-141.97;70.78;47599.81;5044476;28;20541;-85
2023/08/11 03:18:36;;;;;;;6.10;4.50;;;;;;;-141.97;71.46;47734.34;5013407;28;20657;-85
2023/08/11 03:21:02;;;;;;;6.53;4.90;;;;;;;-141.97;72.36;47582.50;5011600;28;20365;-85
2023/08/11 03:23:28;;;;;;;5.80;4.40;;;;;;;-141.97;72.55;47584.44;5027488;28;20166;-85
2023/08/11 03:25:54;;;;;;;5.53;4.97;;;;;;;-141.97;72.61;47730.50;5064113;28;20166;-86
2023/08/11 03:28:20;;;;;;;7.63;5.00;;;;;;;-141.97;72.50;47688.22;5030841;28;20522;-84
2023/08/11 03:30:45;;;;;;;6.60;4.70;;;;;;;-141.97;72.73;47584.44;5024852;28;20253;-84
2023/08/11 03:33:11;;;;;;;9.33;5.73;;;;;;;-141.97;71.90;47555.59;5020775;28;20171;-85
2023/08/11 03:35:36;;;;;;;9.30;5.23;;;;;;;-141.97;72.47;47419.13;5012822;28;20237;-85
2023/08/11 03:38:02;;;;;;;8.33;6.00;;;;;;;-141.97;72.31;47690.16;5012169;28;20217;-85
2023/08/11 03:40:29;;;;;;;9.30;5.70;;;;;;;-141.97;72.38;47478.72;5012319;28;20192;-85
2023/08/11 03:42:58;;;;;;;8.17;5.77;;;;;;;-141.97;72.13;47609.41;5011846;28;20175;-86
2023/08/11 03:45:24;;;;;;;8.90;5.50;;;;;;;-141.97;72.06;47590.19;5010914;28;20171;-86
2023/08/11 03:47:49;;;;;;;10.57;5.87;;;;;;;-141.97;72.44;47580.59;5010984;28;20197;-87
2023/08/11 03:50:15;;;;;;;7.23;5.63;;;;;;;-141.97;72.35;47401.84;5012080;28;20163;-86
2023/08/11 03:52:43;;;;;;;8.53;5.90;;;;;;;-141.97;72.68;47422.97;5010688;28;20254;-84
2023/08/11 03:55:09;;;;;;;8.00;5.93;;;;;;;-141.97;73.36;47519.06;5011090;28;20309;-84
2023/08/11 03:57:38;;;;;;;6.20;5.40;;;;;;;-141.97;73.56;47446.03;5010778;28;20702;-85
2023/08/11 04:00:06;;;;;;;7.83;5.93;;;;;;;-141.97;74.33;47722.81;5012475;28;20167;-87
2023/08/11 04:02:36;;;;;;;9.57;6.10;;;;;;;-141.97;74.27;47697.84;5012086;28;20182;-84
2023/08/11 04:05:01;;;;;;;8.10;5.87;;;;;;;-141.97;73.91;47494.09;5021963;28;20234;-82
2023/08/11 04:07:27;;;;;;;7.83;5.70;;;;;;;-141.97;73.22;47348.03;5027888;28;20277;-84
2023/08/11 04:09:54;;;;;;;7.67;5.83;;;;;;;-141.97;72.42;47469.09;5017877;28;20238;-82
2023/08/11 04:12:19;;;;;;;7.17;6.00;;;;;;;-141.97;72.22;47611.34;5010647;28;20171;-82
2023/08/11 04:14:44;;;;;;;7.67;5.60;;;;;;;-141.97;72.47;47599.81;5012932;28;20167;-81
2023/08/11 04:17:13;;;;;;;7.53;5.60;;;;;;;-141.97;72.53;47624.78;5012733;28;20628;-82
2023/08/11 04:19:39;;;;;;;8.17;6.17;;;;;;;-141.97;72.64;47572.91;5012606;28;20639;-81
2023/08/11 04:22:05;;;;;;;10.07;6.73;;;;;;;-141.97;72.24;47803.56;5013955;28;20187;-82
2023/08/11 04:24:30;;;;;;;7.40;5.77;;;;;;;-141.97;71.95;47521.00;4993902;28;20627;-82
2023/08/11 04:26:55;;;;;;;14.53;6.87;;;;;;;-141.97;71.63;47597.88;5011502;28;20174;-82
2023/08/11 04:29:21;;;;;;;7.37;6.13;;;;;;;-141.97;71.37;47594.03;5011347;28;20174;-81
2023/08/11 04:31:46;;;;;;;8.60;5.70;;;;;;;-141.97;71.22;47569.06;5011707;28;20329;-82
2023/08/11 04:34:13;;;;;;;10.20;6.07;;;;;;;-141.97;71.08;47603.66;5011380;28;20171;-82
2023/08/11 04:36:39;;;;;;;8.30;6.10;;;;;;;-141.97;70.76;47615.19;5010983;28;20175;-83
2023/08/11 04:39:05;;;;;;;8.40;5.37;;;;;;;-141.97;70.38;47578.66;5011158;28;20200;-83
2023/08/11 04:41:31;;;;;;;10.40;5.60;;;;;;;-141.97;70.73;47607.50;5011229;28;20245;-82
2023/08/11 04:43:57;;;;;;;8.17;5.67;;;;;;;-141.97;70.15;47613.25;5011176;28;20243;-82
2023/08/11 04:46:23;;;;;;;7.00;5.40;;;;;;;-141.97;69.69;47549.84;5011089;28;20519;-81
2023/08/11 04:48:48;;;;;;;7.73;5.83;;;;;;;-141.97;69.40;47565.22;5014368;28;20177;-82
2023/08/11 04:51:13;;;;;;;8.50;5.37;;;;;;;-141.97;69.12;47526.75;5028548;28;20194;-80
2023/08/11 04:53:39;;;;;;;10.63;5.30;;;;;;;-141.97;67.84;47703.59;5025383;28;20681;-82
2023/08/11 04:56:04;;;;;;;11.67;5.43;;;;;;;-141.97;66.56;47603.66;5011133;28;20293;-82
2023/08/11 04:58:33;;;;;;;9.97;4.90;;;;;;;-141.97;65.68;47586.34;5010891;28;20204;-82
2023/08/11 05:00:59;;;;;;;7.70;4.57;;;;;;;-141.97;65.03;47476.78;5010822;28;20162;-82
2023/08/11 05:03:25;;;;;;;9.43;5.07;;;;;;;-141.97;63.83;47603.66;5011056;28;20167;-82
2023/08/11 05:05:51;;;;;;;7.03;5.30;;;;;;;-141.97;63.05;47484.47;5011094;28;20249;-82
2023/08/11 05:08:16;;;;;;;8.77;4.63;;;;;;;-141.97;62.36;47461.41;5011599;28;20257;-82
2023/08/11 05:10:42;;;;;;;6.03;4.70;;;;;;;-141.97;61.91;47549.84;4993247;28;20189;-83
2023/08/11 05:13:07;;;;;;;8.93;5.00;;;;;;;-141.97;61.47;47615.19;4993236;28;20182;-82
2023/08/11 05:15:33;;;;;;;5.60;4.57;;;;;;;-141.97;60.98;47630.56;5011161;28;20167;-82
2023/08/11 05:17:58;;;;;;;6.50;5.03;;;;;;;-141.97;60.81;47434.50;5010963;28;20245;-82
2023/08/11 05:20:24;;;;;;;8.47;4.97;;;;;;;-141.97;59.86;47603.66;5011233;28;20171;-83
2023/08/11 05:22:52;;;;;;;8.17;5.00;;;;;;;-141.97;58.78;47765.09;5011228;28;20258;-83
2023/08/11 05:25:17;;;;;;;6.20;4.80;;;;;;;-141.97;59.35;47538.28;5010968;28;20182;-82
2023/08/11 05:27:43;;;;;;;5.87;4.63;;;;;;;-141.97;58.77;47742.03;4993269;28;20189;-84
2023/08/11 05:30:09;;;;;;;5.50;4.10;;;;;;;-141.97;58.34;47603.66;4992617;28;20225;-84
2023/08/11 05:32:35;;;;;;;6.23;4.37;;;;;;;-141.97;58.14;47588.28;4992619;28;20170;-83
2023/08/11 05:35:00;;;;;;;5.60;4.37;;;;;;;-141.97;57.68;47422.97;5010605;28;20205;-83
2023/08/11 05:37:26;;;;;;;6.53;4.90;;;;;;;-141.97;57.40;47680.53;5010326;28;20179;-84
2023/08/11 05:39:54;;;;;;;5.67;4.40;;;;;;;-141.97;57.38;47572.91;5010785;28;20257;-82
2023/08/11 05:42:20;;;;;;;8.30;4.67;;;;;;;-141.97;56.91;47569.06;5011583;28;20325;-83
2023/08/11 05:44:46;;;;;;;7.27;4.90;;;;;;;-141.97;56.68;47405.69;5010259;28;20663;-82
2023/08/11 05:47:11;;;;;;;5.67;4.50;;;;;;;-141.97;56.23;47634.41;4992303;28;20198;-83
2023/08/11 05:49:37;;;;;;;5.33;4.00;;;;;;;-141.97;56.04;47403.75;5010128;28;20364;-83
2023/08/11 05:52:02;;;;;;;6.70;4.40;;;;;;;-141.97;55.99;47349.94;4992492;28;20178;-82
2023/08/11 05:54:28;;;;;;;7.27;4.40;;;;;;;-141.97;55.71;47619.03;4992169;28;20277;-83
2023/08/11 05:56:54;;;;;;;5.67;4.80;;;;;;;-141.97;54.75;47507.53;5010533;28;20598;-84
2023/08/11 05:59:21;;;;;;;7.07;4.50;;;;;;;-141.97;54.30;47611.34;4992335;28;20816;-83
2023/08/11 06:01:47;;;;;;;5.23;4.47;;;;;;;-141.97;54.40;47544.06;4993032;28;20175;-85
2023/08/11 06:04:12;;;;;;;6.70;4.43;;;;;;;-141.97;54.90;47563.28;5010292;28;20488;-83
2023/08/11 06:06:38;;;;;;;6.10;4.30;;;;;;;-141.97;54.61;47567.13;5010325;28;20321;-83
2023/08/11 06:09:04;;;;;;;5.93;4.37;;;;;;;-141.97;55.15;47553.69;5012938;28;20170;-82
2023/08/11 06:11:30;;;;;;;6.20;4.27;;;;;;;-141.97;55.00;47572.91;5017431;28;20543;-82
2023/08/11 06:13:55;;;;;;;5.97;4.13;;;;;;;-141.97;55.01;47569.06;5014202;28;20639;-84
2023/08/11 06:16:21;;;;;;;7.90;4.90;;;;;;;-141.97;54.50;47534.44;5013312;28;20250;-83
2023/08/11 06:18:46;;;;;;;5.83;4.47;;;;;;;-141.97;54.41;47559.44;5012314;28;20261;-83
2023/08/11 06:21:11;;;;;;;5.23;4.30;;;;;;;-141.97;54.25;47524.84;5014174;28;20178;-83
2023/08/11 06:23:37;;;;;;;6.97;4.53;;;;;;;-141.97;54.39;47561.38;5013685;28;20171;-83
2023/08/11 06:26:03;;;;;;;6.33;4.23;;;;;;;-141.97;54.10;47542.16;5013446;28;20185;-83
2023/08/11 06:28:28;;;;;;;6.37;4.20;;;;;;;-141.97;54.12;47430.66;5013852;28;20245;-85
2023/08/11 06:30:54;;;;;;;6.10;4.20;;;;;;;-141.97;53.76;47663.22;5013559;28;20611;-83
2023/08/11 06:33:20;;;;;;;5.70;4.07;;;;;;;-141.97;53.27;47422.97;5015435;28;20185;-83
2023/08/11 06:35:46;;;;;;;7.57;4.53;;;;;;;-141.97;53.22;47430.66;5015000;28;20178;-83
2023/08/11 06:38:11;;;;;;;7.30;4.10;;;;;;;-141.97;52.58;47524.84;5015716;28;20194;-83
2023/08/11 06:40:40;;;;;;;5.40;4.40;;;;;;;-141.97;52.33;47559.44;4995595;28;20169;-83
2023/08/11 06:43:06;;;;;;;6.73;4.27;;;;;;;-141.97;52.37;47536.38;5013268;28;20163;-83
2023/08/11 06:45:32;;;;;;;8.93;4.97;;;;;;;-141.97;51.72;47459.50;5014379;28;20242;-84
2023/08/11 06:47:58;;;;;;;7.77;4.60;;;;;;;-141.97;51.88;47549.84;5013572;28;20233;-83
2023/08/11 06:50:24;;;;;;;5.83;4.60;;;;;;;-141.97;51.96;47686.31;5015176;28;20187;-83
2023/08/11 06:52:49;;;;;;;6.00;4.43;;;;;;;-141.97;51.01;47697.84;5014772;28;20595;-83
2023/08/11 06:55:15;;;;;;;8.13;4.53;;;;;;;-141.97;50.70;47511.38;4995585;28;20264;-84
2023/08/11 06:57:40;;;;;;;8.20;4.50;;;;;;;-141.97;50.96;47670.91;5012670;28;20576;-83
2023/08/11 07:00:07;;;;;;;6.23;4.60;;;;;;;-141.97;50.36;47459.50;5013062;28;20552;-84
2023/08/11 07:02:34;;;;;;;5.90;4.50;;;;;;;-141.97;49.96;47434.50;5012987;28;20163;-84
2023/08/11 07:04:59;;;;;;;10.60;4.70;;;;;;;-141.97;49.71;47515.22;5013750;28;20170;-84
2023/08/11 07:07:25;;;;;;;7.50;4.37;;;;;;;-141.97;49.14;47549.84;5012920;28;20167;-84
2023/08/11 07:09:50;;;;;;;4.90;4.20;;;;;;;-141.97;49.20;47615.19;5013262;28;20178;-83
2023/08/11 07:12:16;;;;;;;6.53;4.77;;;;;;;-141.97;48.50;47605.56;5023410;28;20167;-84
2023/08/11 07:14:44;;;;;;;7.83;4.60;;;;;;;-141.97;48.30;47611.34;5034786;28;20151;-84
2023/08/11 07:17:10;;;;;;;6.13;4.97;;;;;;;-141.97;47.54;47526.75;5028159;28;20201;-83
2023/08/11 07:19:36;;;;;;;6.00;4.33;;;;;;;-141.97;48.04;47542.16;5012717;28;20639;-83
2023/08/11 07:22:02;;;;;;;7.73;4.60;;;;;;;-141.97;47.46;47346.09;5012833;28;20163;-84
2023/08/11 07:24:27;;;;;;;6.80;4.57;;;;;;;-141.97;46.28;47365.31;5012587;28;20715;-84
2023/08/11 07:26:53;;;;;;;4.57;4.00;;;;;;;-141.97;46.55;47490.25;5012474;28;20683;-85
2023/08/11 07:29:18;;;;;;;6.20;4.10;;;;;;;-141.97;46.07;47376.84;5012353;28;20536;-85
2023/08/11 07:31:44;;;;;;;6.60;4.37;;;;;;;-141.97;46.59;47338.41;5012475;28;20213;-85
2023/08/11 07:34:10;;;;;;;5.47;4.30;;;;;;;-141.97;46.79;47444.13;5013341;28;20232;-82
2023/08/11 07:36:36;;;;;;;5.97;4.80;;;;;;;-141.97;45.49;47476.78;5015586;28;20635;-83
2023/08/11 07:39:01;;;;;;;8.07;4.60;;;;;;;-141.97;44.45;47403.75;5032806;28;20229;-83
2023/08/11 07:41:27;;;;;;;4.87;3.67;;;;;;;-141.97;44.69;47669.00;5028486;28;20174;-84
2023/08/11 07:43:53;;;;;;;4.97;3.60;;;;;;;-141.97;42.66;47499.84;5013968;28;20223;-84
2023/08/11 07:46:18;;;;;;;5.17;3.70;;;;;;;-141.97;42.51;47490.25;5013000;28;20186;-83
2023/08/11 07:48:43;;;;;;;4.47;3.60;;;;;;;-141.97;42.58;47449.88;5012913;28;20648;-84
2023/08/11 07:51:09;;;;;;;4.90;4.00;;;;;;;-141.97;42.56;47299.97;5014842;28;20653;-84
2023/08/11 07:53:36;;;;;;;4.37;3.13;;;;;;;-141.97;40.47;47315.34;5012583;28;20163;-82
2023/08/11 07:56:01;;;;;;;6.23;3.13;;;;;;;-141.97;40.11;47526.75;5010969;28;20706;-85
2023/08/11 07:58:26;;;;;;;3.30;3.00;;;;;;;-141.97;40.08;47299.97;5012146;28;20209;-83
2023/08/11 08:00:52;;;;;;;3.70;3.10;;;;;;;-141.97;39.58;47465.25;5012826;28;20175;-82
2023/08/11 08:03:17;;;;;;;5.32;2.90;;;;;;;-141.97;38.72;47492.16;5013782;28;20171;-83
2023/08/11 08:05:43;;;;;;;4.40;3.22;;;;;;;-141.97;39.64;47465.25;5011831;28;20611;-83
2023/08/11 08:08:08;;;;;;;3.10;2.80;;;;;;;-141.97;37.77;47478.72;5011840;28;20171;-83
2023/08/11 08:10:33;;;;;;;3.47;3.17;;;;;;;-141.97;38.03;47478.72;5012437;28;20160;-83
2023/08/11 08:12:59;;;;;;;3.50;2.92;;;;;;;-141.97;38.04;47653.63;5011661;28;20173;-82
2023/08/11 08:15:26;;;;;;;4.10;3.42;;;;;;;-141.97;38.50;47394.16;5011681;28;20200;-83
2023/08/11 08:17:52;;;;;;;3.88;3.30;;;;;;;-141.97;38.20;47449.88;5011250;28;20198;-82
2023/08/11 08:20:17;;;;;;;5.05;3.30;;;;;;;-141.97;37.93;47413.38;5011606;28;20181;-83
2023/08/11 08:22:43;;;;;;;4.93;3.10;;;;;;;-141.97;37.22;47405.69;5011598;28;20250;-83
2023/08/11 08:25:09;;;;;;;9.48;3.60;;;;;;;-141.97;37.78;47442.19;5011832;28;20234;-83
2023/08/11 08:27:39;;;;;;;3.50;3.20;;;;;;;-141.97;37.98;47472.94;5010312;28;20368;-83
2023/08/11 08:30:06;;;;;;;5.05;3.55;;;;;;;-141.97;37.84;47440.28;5011730;28;20162;-82
2023/08/11 08:32:33;;;;;;;6.00;3.60;;;;;;;-141.97;37.04;47469.09;5010926;28;20517;-84
2023/08/11 08:34:58;;;;;;;3.40;3.10;;;;;;;-141.97;36.73;47288.44;5011224;28;20260;-84
2023/08/11 08:37:24;;;;;;;3.80;3.22;;;;;;;-141.97;36.27;47480.63;5011439;28;20213;-82
2023/08/11 08:39:51;;;;;;;4.40;3.33;;;;;;;-141.97;36.18;47307.66;5009969;28;20185;-85
2023/08/11 08:42:18;;;;;;;4.32;3.08;;;;;;;-141.97;36.44;47457.56;5026178;28;20257;-84
2023/08/11 08:44:44;;;;;;;4.07;3.15;;;;;;;-141.97;37.37;47442.19;5011022;28;20740;-84
2023/08/11 08:47:12;;;;;;;4.40;3.30;;;;;;;-141.97;37.05;47380.69;5011572;28;20171;-84
2023/08/11 08:49:39;;;;;;;3.63;3.13;;;;;;;-141.97;36.33;47472.94;5011827;28;20166;-81
2023/08/11 08:52:05;;;;;;;5.30;3.22;;;;;;;-141.97;36.36;47451.81;5010847;28;20267;-83
2023/08/11 08:54:32;;;;;;;4.13;3.38;;;;;;;-141.97;36.07;47324.97;5010769;28;20208;-86
2023/08/11 08:56:59;;;;;;;3.60;2.92;;;;;;;-141.97;35.40;47438.34;5011371;28;20173;-85
2023/08/11 08:59:24;;;;;;;4.53;3.33;;;;;;;-141.97;35.38;47446.03;5011020;28;20209;-86
2023/08/11 09:01:50;;;;;;;3.70;3.15;;;;;;;-141.97;34.59;47432.59;5010560;28;20229;-85
2023/08/11 09:04:16;;;;;;;3.88;3.05;;;;;;;-141.97;35.18;47430.66;5010755;28;20162;-85
2023/08/11 09:06:42;;;;;;;3.55;3.10;;;;;;;-141.97;36.03;47373.00;5010913;28;20170;-84
2023/08/11 09:09:10;;;;;;;4.20;3.22;;;;;;;-141.97;35.72;47434.50;5011097;28;20228;-85
2023/08/11 09:11:38;;;;;;;4.65;3.22;;;;;;;-141.97;35.25;47409.53;5011041;28;20169;-84
2023/08/11 09:14:08;;;;;;;5.40;3.50;;;;;;;-141.97;34.58;47426.81;5011054;28;21097;-84
2023/08/11 09:16:34;;;;;;;4.28;3.28;;;;;;;-141.97;35.47;47457.56;5010611;28;20663;-84
2023/08/11 09:19:00;;;;;;;3.42;2.90;;;;;;;-141.97;33.86;47388.38;5010752;28;20232;-84
2023/08/11 09:21:25;;;;;;;4.07;2.92;;;;;;;-141.97;33.74;47163.53;5011350;28;20173;-84
2023/08/11 09:23:54;;;;;;;3.20;2.90;;;;;;;-141.97;34.13;47440.28;5010697;28;20166;-85
2023/08/11 09:26:24;;;;;;;3.90;2.80;;;;;;;-141.97;34.82;47444.13;5010830;28;20276;-85
2023/08/11 09:28:50;;;;;;;3.00;2.80;;;;;;;-141.97;34.97;47253.84;5010606;28;20168;-85
2023/08/11 09:31:19;;;;;;;3.35;2.92;;;;;;;-141.97;34.82;47405.69;5010491;28;20603;-84
2023/08/11 09:33:44;;;;;;;3.20;2.90;;;;;;;-141.97;33.82;47371.09;5002724;28;20174;-84
2023/08/11 09:36:10;;;;;;;5.68;2.60;;;;;;;-141.97;33.55;47619.03;5027161;28;20199;-84
2023/08/11 09:38:36;;;;;;;2.95;2.42;;;;;;;-141.97;32.67;47369.16;5034377;28;20211;-84
2023/08/11 09:41:04;;;;;;;3.67;2.67;;;;;;;-141.97;32.75;47419.13;5018360;28;20666;-85
2023/08/11 09:43:30;;;;;;;3.17;2.70;;;;;;;-141.97;33.55;47563.28;4998963;28;20168;-85
2023/08/11 09:45:59;;;;;;;4.22;3.00;;;;;;;-141.97;33.20;47486.41;5002266;28;20178;-85
2023/08/11 09:48:25;;;;;;;4.10;2.55;;;;;;;-141.97;32.80;47398.00;5014431;28;20551;-86
2023/08/11 09:50:52;;;;;;;5.03;2.80;;;;;;;-141.97;32.63;47682.47;5014272;28;20173;-85
2023/08/11 09:53:18;;;;;;;3.42;2.78;;;;;;;-141.97;33.73;47609.41;5014433;28;20163;-85
2023/08/11 09:55:44;;;;;;;3.58;2.70;;;;;;;-141.97;33.81;47440.28;5014402;28;20226;-85
2023/08/11 09:58:13;;;;;;;2.95;2.60;;;;;;;-141.97;34.26;47449.88;5014393;28;20220;-85
2023/08/11 10:00:40;;;;;;;2.80;2.60;;;;;;;-141.97;33.83;47392.22;5014491;28;20182;-84
2023/08/11 10:03:09;;;;;;;4.70;2.80;;;;;;;-141.97;33.31;47248.09;5014622;28;20167;-84
2023/08/11 10:05:45;;;;;;;3.05;2.50;;;;;;;-141.97;32.73;47276.91;5017610;28;20181;-85
2023/08/11 10:08:17;;;;;;;3.15;2.60;;;;;;;-141.97;32.31;47376.84;5017570;28;20170;-85
2023/08/11 10:10:43;;;;;;;3.17;2.40;;;;;;;-141.97;31.93;47378.78;5014598;28;20171;-85
2023/08/11 10:13:14;;;;;;;3.03;2.60;;;;;;;-141.97;31.79;47557.53;5017536;28;20642;-85
2023/08/11 10:15:40;;;;;;;2.60;2.40;;;;;;;-141.97;32.18;47572.91;5000623;28;20182;-85
2023/08/11 10:18:06;;;;;;;3.85;2.70;;;;;;;-141.97;32.65;47388.38;5014666;28;20683;-85
2023/08/11 10:20:32;;;;;;;2.75;2.40;;;;;;;-141.97;31.75;47303.81;5014859;28;20692;-85
2023/08/11 10:22:58;;;;;;;3.83;2.90;;;;;;;-141.97;31.79;47303.81;4997073;28;20640;-85
2023/08/11 10:25:24;;;;;;;3.88;2.70;;;;;;;-141.97;31.67;47346.09;5014442;28;20174;-83
2023/08/11 10:27:51;;;;;;;4.05;2.80;;;;;;;-141.97;32.10;47390.31;5014042;28;20173;-85
2023/08/11 10:30:17;;;;;;;3.92;2.63;;;;;;;-141.97;31.62;47338.41;5014300;28;20173;-85
2023/08/11 10:32:43;;;;;;;2.53;2.33;;;;;;;-141.97;31.88;47419.13;5013610;28;20175;-84
2023/08/11 10:35:19;;;;;;;5.15;2.63;;;;;;;-141.97;32.54;47334.56;5015356;28;20249;-85
2023/08/11 10:37:56;;;;;;;3.85;2.60;;;;;;;-141.97;32.19;47394.16;5015452;28;20170;-84
2023/08/11 10:40:22;;;;;;;3.20;2.90;;;;;;;-141.97;31.84;47426.81;5016446;28;20162;-84
2023/08/11 10:42:50;;;;;;;2.72;2.50;;;;;;;-141.97;31.58;47411.44;5016411;28;20160;-84
2023/08/11 10:45:18;;;;;;;4.35;2.70;;;;;;;-141.97;31.15;47419.13;5030859;28;20169;-82
2023/08/11 10:47:54;;;;;;;4.22;2.50;;;;;;;-141.97;31.02;47384.53;5033452;28;20156;-83
2023/08/11 10:50:21;;;;;;;4.30;2.72;;;;;;;-141.97;30.97;47373.00;5029151;28;20160;-84
2023/08/11 10:52:47;;;;;;;5.00;3.08;;;;;;;-141.97;31.31;47369.16;5008004;28;20181;-85
2023/08/11 10:55:15;;;;;;;3.65;2.67;;;;;;;-141.97;31.69;47196.19;4997151;28;20544;-85
2023/08/11 10:57:41;;;;;;;3.80;2.90;;;;;;;-141.97;31.91;47288.44;5014401;28;20170;-85
2023/08/11 11:00:09;;;;;;;2.97;2.70;;;;;;;-141.97;31.89;47127.00;5014305;28;20245;-85
2023/08/11 11:02:35;;;;;;;3.20;2.90;;;;;;;-141.97;31.50;47419.13;5015883;28;20174;-87
2023/08/11 11:05:01;;;;;;;2.92;2.63;;;;;;;-141.97;31.97;47430.66;5014470;28;20549;-86
2023/08/11 11:07:27;;;;;;;3.83;2.92;;;;;;;-141.97;31.45;47250.00;5017619;28;20166;-86
2023/08/11 11:09:53;;;;;;;2.90;2.60;;;;;;;-141.97;31.46;47411.44;5025926;28;20185;-86
2023/08/11 11:12:19;;;;;;;4.57;2.78;;;;;;;-141.97;31.74;47469.09;5032287;28;20171;-85
2023/08/11 11:14:45;;;;;;;2.88;2.60;;;;;;;-141.97;31.76;47307.66;5003977;28;20269;-85
2023/08/11 11:17:10;;;;;;;3.25;2.75;;;;;;;-141.97;32.07;47369.16;4997703;28;20691;-84