Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:24;;;;;;;35.20;20.00;;;13.30;97.00;;;;;;6184859;22;92571;-80
2023/05/12 00:04:50;;;;;;;40.72;21.83;;;13.30;96.90;;;;;;6184020;22;93143;-80
2023/05/12 00:07:15;;;;;;;36.70;19.95;;;13.30;97.10;;;;;;6185271;22;92466;-80
2023/05/12 00:09:41;;;;;;;31.83;19.52;;;13.30;97.10;;;;;;6184583;22;92540;-80
2023/05/12 00:12:08;;;;;;;37.75;21.35;;;13.30;96.90;;;;;;6183179;22;93175;-80
2023/05/12 00:14:35;;;;;;;38.90;21.00;;;13.30;97.10;;;;;;6183569;22;93642;-80
2023/05/12 00:17:02;;;;;;;37.00;21.77;;;13.30;97.10;;;;;;6142977;22;94880;-80
2023/05/12 00:19:28;;;;;;;37.53;20.58;;;13.30;97.00;;;;;;6183450;22;92415;-80
2023/05/12 00:21:54;;;;;;;38.40;21.33;;;13.30;96.90;;;;;;6182805;22;93722;-80
2023/05/12 00:24:19;;;;;;;38.97;22.00;;;13.30;97.10;;;;;;6183270;22;93780;-80
2023/05/12 00:26:45;;;;;;;40.92;22.20;;;13.30;97.10;;;;;;6183929;22;92396;-80
2023/05/12 00:29:11;;;;;;;41.58;22.40;;;13.30;97.40;;;;;;6183963;22;92662;-80
2023/05/12 00:31:36;;;;;;;36.45;20.70;;;13.30;97.20;;;;;;6157250;22;95566;-80
2023/05/12 00:34:02;;;;;;;39.78;22.23;;;13.30;97.20;;;;;;6183929;22;93284;-80
2023/05/12 00:36:28;;;;;;;41.42;22.38;;;13.30;97.30;;;;;;6182669;22;92502;-80
2023/05/12 00:38:55;;;;;;;41.97;22.33;;;13.20;97.30;;;;;;6183773;22;91754;-80
2023/05/12 00:41:20;;;;;;;41.25;22.48;;;13.20;97.30;;;;;;6183279;22;92557;-80
2023/05/12 00:43:46;;;;;;;41.70;23.20;;;13.20;97.40;;;;;;6182972;22;93195;-78
2023/05/12 00:46:12;;;;;;;37.65;21.92;;;13.20;97.30;;;;;;6183504;22;93494;-80
2023/05/12 00:48:38;;;;;;;43.58;23.17;;;13.20;97.30;;;;;;6156529;22;92510;-80
2023/05/12 00:51:05;;;;;;;42.67;24.05;;;13.20;97.40;;;;;;6182163;22;92660;-80
2023/05/12 00:53:31;;;;;;;46.20;24.15;;;13.20;97.40;;;;;;6155890;22;100316;-80
2023/05/12 00:55:57;;;;;;;39.45;22.20;;;13.20;97.40;;;;;;6170696;22;92399;-79
2023/05/12 00:58:23;;;;;;;42.85;24.17;;;13.20;97.50;;;;;;6184376;22;92663;-80
2023/05/12 01:00:49;;;;;;;46.05;24.20;;;13.20;97.50;;;;;;6158290;22;97123;-79
2023/05/12 01:03:15;;;;;;;50.10;26.30;;;13.20;97.60;;;;;;6184339;22;92349;-80
2023/05/12 01:05:49;;;;;;;50.50;24.27;;;13.20;97.70;;;;;;6157309;22;92664;-80
2023/05/12 01:08:16;;;;;;;43.83;23.95;;;13.10;97.70;;;;;;6184118;22;92523;-80
2023/05/12 01:10:46;;;;;;;46.55;25.08;;;13.10;97.80;;;;;;6184031;22;94312;-80
2023/05/12 01:13:11;;;;;;;43.97;25.27;;;13.10;97.80;;;;;;6183946;22;98596;-80
2023/05/12 01:15:43;;;;;;;47.53;26.25;;;13.10;97.90;;;;;;6184402;22;92736;-80
2023/05/12 01:18:11;;;;;;;49.83;24.33;;;13.10;97.80;;;;;;6183768;22;92449;-80
2023/05/12 01:20:37;;;;;;;49.78;24.85;;;13.10;97.90;;;;;;6183254;22;92853;-79
2023/05/12 01:23:04;;;;;;;53.78;25.60;;;13.10;97.90;;;;;;6183118;22;92662;-80
2023/05/12 01:25:32;;;;;;;45.13;24.77;;;13.20;98.10;;;;;;6185713;22;92409;-80
2023/05/12 01:27:58;;;;;;;46.72;25.08;;;13.20;98.00;;;;;;6185439;22;91745;-80
2023/05/12 01:30:24;;;;;;;53.35;26.77;;;13.20;98.00;;;;;;6184210;22;92781;-80
2023/05/12 01:32:51;;;;;;;44.70;26.25;;;13.20;98.10;;;;;;6184245;22;93176;-80
2023/05/12 01:35:17;;;;;;;59.40;26.95;;;13.20;98.00;;;;;;6184097;22;93333;-79
2023/05/12 01:37:42;;;;;;;57.50;25.23;;;13.20;98.10;;;;;;6185402;22;92623;-80
2023/05/12 01:40:08;;;;;;;49.08;24.83;;;13.20;98.10;;;;;;6184913;22;93599;-80
2023/05/12 01:42:34;;;;;;;45.45;25.58;;;13.20;98.10;;;;;;6185080;22;94477;-80
2023/05/12 01:45:00;;;;;;;47.60;26.20;;;13.20;98.00;;;;;;6184320;22;92581;-79
2023/05/12 01:47:25;;;;;;;50.78;26.50;;;13.20;98.10;;;;;;6184389;22;92655;-80
2023/05/12 01:49:53;;;;;;;50.80;27.63;;;13.20;98.10;;;;;;6182953;22;93811;-80
2023/05/12 01:52:19;;;;;;;48.85;26.23;;;13.20;98.20;;;;;;6157784;22;96345;-80
2023/05/12 01:54:45;;;;;;;52.05;26.80;;;13.20;98.10;;;;;;6156128;22;92695;-80
2023/05/12 01:57:10;;;;;;;47.13;27.08;;;13.20;98.20;;;;;;6157528;22;92494;-80
2023/05/12 01:59:36;;;;;;;46.67;26.25;;;13.30;98.20;;;;;;6183017;22;94574;-80
2023/05/12 02:02:02;;;;;;;44.38;25.35;;;13.30;98.10;;;;;;6184034;22;93332;-80
2023/05/12 02:04:27;;;;;;;46.00;26.17;;;13.30;98.10;;;;;;6157826;22;92481;-79
2023/05/12 02:06:53;;;;;;;47.67;26.10;;;13.30;98.10;;;;;;6183871;22;92372;-80
2023/05/12 02:09:21;;;;;;;49.28;27.42;;;13.30;98.20;;;;;;6183824;22;93213;-80
2023/05/12 02:11:47;;;;;;;54.13;28.15;;;13.30;98.10;;;;;;6156845;22;96590;-80
2023/05/12 02:14:13;;;;;;;51.47;28.20;;;13.30;98.10;;;;;;6183893;22;92450;-79
2023/05/12 02:16:38;;;;;;;54.30;28.35;;;13.20;98.10;;;;;;6184613;22;91883;-79
2023/05/12 02:19:04;;;;;;;53.65;27.92;;;13.20;98.20;;;;;;6182891;22;92688;-79
2023/05/12 02:21:30;;;;;;;57.17;29.77;;;13.20;98.20;;;;;;6156280;22;95989;-80
2023/05/12 02:23:55;;;;;;;49.05;28.67;;;13.20;98.30;;;;;;6156076;22;97450;-80
2023/05/12 02:26:21;;;;;;;50.17;28.55;;;13.20;98.30;;;;;;6156524;22;92623;-80
2023/05/12 02:28:47;;;;;;;51.15;27.13;;;13.20;98.40;;;;;;6156337;22;95155;-78
2023/05/12 02:31:12;;;;;;;49.22;27.50;;;13.20;98.40;;;;;;6183975;22;92724;-79
2023/05/12 02:33:38;;;;;;;52.35;26.90;;;13.20;98.40;;;;;;6182625;22;92219;-78
2023/05/12 02:36:04;;;;;;;51.85;26.98;;;13.20;98.40;;;;;;6182411;22;92587;-78
2023/05/12 02:38:30;;;;;;;52.13;27.45;;;13.20;98.40;;;;;;6182157;22;92760;-79
2023/05/12 02:40:55;;;;;;;49.33;29.40;;;13.20;98.40;;;;;;6182721;22;92711;-79
2023/05/12 02:43:21;;;;;;;55.63;32.92;;;13.20;98.40;;;;;;6183776;22;92559;-78
2023/05/12 02:45:47;;;;;;;62.47;33.58;;;13.10;98.40;;;;;;6182820;22;92491;-79
2023/05/12 02:48:12;;;;;;;61.47;32.35;;;13.10;98.50;;;;;;6181455;22;94057;-78
2023/05/12 02:50:38;;;;;;;53.53;30.08;;;13.10;98.60;;;;;;6182031;22;95048;-79
2023/05/12 02:53:04;;;;;;;51.63;29.25;;;13.10;98.50;;;;;;6182718;22;92516;-78
2023/05/12 02:55:30;;;;;;;50.50;28.92;;;13.10;98.60;;;;;;6182738;22;92758;-79
2023/05/12 02:57:56;;;;;;;43.53;23.55;;;13.10;98.60;;;;;;6182212;22;92708;-79
2023/05/12 03:00:22;;;;;;;39.38;23.10;;;13.10;98.50;;;;;;6154207;22;95053;-78
2023/05/12 03:02:47;;;;;;;32.42;20.33;;;13.10;98.40;;;;;;6182280;22;92420;-79
2023/05/12 03:05:13;;;;;;;36.38;20.92;;;13.10;98.40;;;;;;6182166;22;91541;-79
2023/05/12 03:07:39;;;;;;;41.70;21.65;;;13.10;98.40;;;;;;6155244;22;96501;-78
2023/05/12 03:10:05;;;;;;;33.90;19.38;;;13.10;98.60;;;;;;6181871;22;93386;-78
2023/05/12 03:12:31;;;;;;;29.27;18.83;;;13.10;98.50;;;;;;6181850;22;93290;-79
2023/05/12 03:14:56;;;;;;;27.80;17.65;;;13.10;98.50;;;;;;6182692;22;92440;-79
2023/05/12 03:17:22;;;;;;;24.33;15.13;;;13.10;98.40;;;;;;6182489;22;93120;-79
2023/05/12 03:19:48;;;;;;;27.90;17.00;;;13.10;98.20;;;;;;6181250;22;92858;-78
2023/05/12 03:22:14;;;;;;;23.48;14.52;;;13.10;98.30;;;;;;6183246;22;92516;-78
2023/05/12 03:24:39;;;;;;;20.48;13.82;;;13.10;98.20;;;;;;6182084;22;92505;-78
2023/05/12 03:27:05;;;;;;;21.42;12.70;;;13.00;98.10;;;;;;6181820;22;93370;-79
2023/05/12 03:29:31;;;;;;;18.05;11.70;;;13.00;98.20;;;;;;6182277;22;93022;-79
2023/05/12 03:31:57;;;;;;;21.15;11.80;;;13.00;98.10;;;;;;6182780;22;92455;-79
2023/05/12 03:34:22;;;;;;;15.18;10.05;;;12.90;97.90;;;;;;6183134;22;92551;-79
2023/05/12 03:36:48;;;;;;;17.48;10.20;;;12.90;98.10;;;;;;6180220;22;94651;-79
2023/05/12 03:39:14;;;;;;;16.40;9.93;;;12.80;97.90;;;;;;6182028;22;94198;-79
2023/05/12 03:41:40;;;;;;;14.57;9.48;;;12.80;98.00;;;;;;6182952;22;92474;-79
2023/05/12 03:44:07;;;;;;;13.85;9.18;;;12.80;98.10;;;;;;6182817;22;92509;-79
2023/05/12 03:46:33;;;;;;;16.33;9.80;;;12.70;98.10;;;;;;6183625;22;94038;-79
2023/05/12 03:48:59;;;;;;;15.23;9.38;;;12.70;98.10;;;;;;6155208;22;96118;-79
2023/05/12 03:51:25;;;;;;;15.68;9.20;;;12.60;98.00;;;;;;6155425;22;92712;-79
2023/05/12 03:53:51;;;;;;;15.10;9.00;;;12.70;98.20;;;;;;6168051;22;91848;-78
2023/05/12 03:56:17;;;;;;;13.27;9.05;;;12.70;98.20;;;;;;6181477;22;93375;-79
2023/05/12 03:58:43;;;;;;;13.85;8.82;;;12.60;98.00;;;;;;6183707;22;93255;-79
2023/05/12 04:01:08;;;;;;;15.27;9.68;;;12.60;98.00;;;;;;6182351;22;93673;-79
2023/05/12 04:03:34;;;;;;;13.63;9.32;;;12.60;98.00;;;;;;6155802;22;92385;-79
2023/05/12 04:06:01;;;;;;;16.58;9.40;;;12.60;98.10;;;;;;6182368;22;92580;-79
2023/05/12 04:08:27;;;;;;;14.57;8.80;;;12.60;98.00;;;;;;6183183;22;92910;-79
2023/05/12 04:10:57;;;;;;;11.27;8.02;;;12.60;97.90;;;;;;6181852;22;92573;-78
2023/05/12 04:13:24;;;;;;;13.77;8.43;;;12.50;97.70;;;;;;6183435;22;92376;-78
2023/05/12 04:15:50;;;;;;;19.77;8.77;;;12.50;97.80;;;;;;6182082;22;94114;-79
2023/05/12 04:18:16;;;;;;;17.25;9.13;;;12.50;97.80;;;;;;6183059;22;93051;-79
2023/05/12 04:20:43;;;;;;;14.02;9.05;;;12.50;97.80;;;;;;6155538;22;92751;-79
2023/05/12 04:23:09;;;;;;;17.38;8.50;;;12.40;97.80;;;;;;6182147;22;92487;-79
2023/05/12 04:25:39;;;;;;;14.40;9.57;;;12.40;97.80;;;;;;6183217;22;94180;-79
2023/05/12 04:28:05;;;;;;;14.85;10.70;;;12.40;97.70;;;;;;6182743;22;95035;-79
2023/05/12 04:30:31;;;;;;;17.50;12.05;;;12.40;97.70;;;;;;6155498;22;92479;-79
2023/05/12 04:32:56;;;;;;;16.75;11.38;;;12.30;97.80;;;;;;6156172;22;92466;-79
2023/05/12 04:35:22;;;;;;;18.83;12.32;;;12.30;97.80;;;;;;6182449;22;93649;-79
2023/05/12 04:37:48;;;;;;;16.98;12.13;;;12.30;97.90;;;;;;6182500;22;93154;-78
2023/05/12 04:40:14;;;;;;;18.10;11.38;;;12.30;97.90;;;;;;6184083;22;92511;-79
2023/05/12 04:42:39;;;;;;;17.02;11.93;;;12.30;97.90;;;;;;6182779;22;91855;-79
2023/05/12 04:45:06;;;;;;;18.23;11.55;;;12.30;98.00;;;;;;6183047;22;93528;-79
2023/05/12 04:47:32;;;;;;;23.33;13.68;;;12.30;98.00;;;;;;6182490;22;93178;-79
2023/05/12 04:49:57;;;;;;;19.67;13.38;;;12.30;98.00;;;;;;6155229;22;93611;-79
2023/05/12 04:52:23;;;;;;;19.20;13.15;;;12.30;98.00;;;;;;6157107;22;92683;-79
2023/05/12 04:54:49;;;;;;;17.42;12.23;;;12.30;98.10;;;;;;6156130;22;95731;-79
2023/05/12 04:57:15;;;;;;;23.67;12.73;;;12.30;98.10;;;;;;6155868;22;95213;-79
2023/05/12 04:59:44;;;;;;;18.33;12.13;;;12.30;98.30;;;;;;6155791;22;92608;-78
2023/05/12 05:02:13;;;;;;;15.63;11.05;;;12.30;98.10;;;;;;6155457;22;92614;-79
2023/05/12 05:04:38;;;;;;;14.10;10.27;;;12.30;98.10;;;;;;6156183;22;95469;-79
2023/05/12 05:07:04;;;;;;;26.45;10.68;;;12.40;98.20;;;;;;6183285;22;91755;-79
2023/05/12 05:09:30;;;;;;;16.98;10.85;;;12.40;98.20;;;;;;6182893;22;92629;-78
2023/05/12 05:11:56;;;;;;;15.65;10.40;;;12.40;98.20;;;;;;6155962;22;92620;-79
2023/05/12 05:14:22;;;;;;;15.30;8.52;;;12.40;98.20;;;;;;6155544;22;95512;-79
2023/05/12 05:16:47;;;;;;;12.63;9.20;;;12.40;98.00;;;;;;6183225;22;93717;-79
2023/05/12 05:19:14;;;;;;;11.27;8.25;;;12.40;98.00;;;;;;6157457;22;92702;-79
2023/05/12 05:21:40;;;;;;;11.77;8.00;;;12.40;98.00;;;;;;6168895;22;92502;-79
2023/05/12 05:24:06;;;;;;;10.30;7.35;;;12.40;98.00;;;;;;6155983;22;96461;-79
2023/05/12 05:26:32;;;;;;;11.00;7.38;;;12.40;98.10;;;;;;6155872;22;94743;-79
2023/05/12 05:28:58;;;;;;;9.73;7.38;;;12.40;97.90;;;;;;6182762;22;92417;-79
2023/05/12 05:31:24;;;;;;;10.23;7.43;;;12.40;97.90;;;;;;6185230;22;91696;-78
2023/05/12 05:33:49;;;;;;;10.48;7.60;;;12.50;98.00;;;;;;6155710;22;95393;-79
2023/05/12 05:36:15;;;;;;;12.98;8.23;;;12.50;97.90;;;;;;6155953;22;96500;-79
2023/05/12 05:38:41;;;;;;;13.10;7.30;;;12.50;98.10;;;;;;6172650;22;93396;-79
2023/05/12 05:41:07;;;;;;;11.70;8.02;;;12.50;98.00;;;;;;6182919;22;92265;-79
2023/05/12 05:43:32;;;;;;;10.68;7.43;;;12.60;98.00;;;;;;6184302;22;93303;-79
2023/05/12 05:45:58;;;;;;;10.10;7.07;;;12.60;98.20;;;;;;6182714;22;93140;-79
2023/05/12 05:50:59;;;;;;;8.52;6.65;;;12.70;98.00;;;;;;6180626;22;93683;-81
2023/05/12 05:53:25;;;;;;;8.35;6.20;;;12.70;97.70;;;;;;6200054;22;92455;-81
2023/05/12 05:55:51;;;;;;;9.77;7.00;;;12.70;97.70;;;;;;6172010;22;95330;-81
2023/05/12 05:58:17;;;;;;;7.53;6.00;;;12.70;98.00;;;;;;6195569;22;92680;-81
2023/05/12 06:00:43;;;;;;;7.70;5.45;;;12.80;97.50;;;;;;6192159;22;92095;-81
2023/05/12 06:03:09;;;;;;;6.53;5.25;;;12.80;97.20;;;;;;6193560;22;94991;-81
2023/05/12 06:05:35;;;;;;;5.75;4.72;;;12.80;97.40;;;;;;6190212;22;94019;-80
2023/05/12 06:08:03;;;;;;;7.07;5.30;;;12.80;97.10;;;;;;6191352;22;94360;-81
2023/05/12 06:10:32;;;;;;;5.93;4.93;;;12.90;97.20;;;;;;6193126;22;92548;-82
2023/05/12 06:12:57;;;;;;;7.97;4.90;;;12.90;97.20;;;;;;6191718;22;94096;-80
2023/05/12 06:15:23;;;;;;;6.00;4.28;;;13.00;97.00;;;;;;6186649;22;93007;-80
2023/05/12 06:17:49;;;;;;;6.15;4.85;;;13.00;96.80;;;;;;6159860;22;92734;-80
2023/05/12 06:20:14;;;;;;;7.88;4.88;;;13.00;97.00;;;;;;6185763;22;91346;-80
2023/05/12 06:22:43;;;;;;;5.03;3.90;;;13.10;97.10;;;;;;6187938;22;92751;-81
2023/05/12 06:25:09;;;;;;;5.00;4.03;;;13.10;96.80;;;;;;6160425;22;95020;-81
2023/05/12 06:27:35;;;;;;;5.57;3.70;;;13.20;97.00;;;;;;6185706;22;93266;-80
2023/05/12 06:30:01;;;;;;;4.47;3.10;;;13.20;96.70;;;;;;6158677;22;92561;-81
2023/05/12 06:32:27;;;;;;;4.22;3.35;;;13.20;96.70;;;;;;6159153;22;95621;-81
2023/05/12 06:34:52;;;;;;;4.82;3.20;;;13.30;97.00;;;;;;6184911;22;92948;-81
2023/05/12 06:37:18;;;;;;;4.22;2.90;;;13.50;96.80;;;;;;6187384;22;92499;-81
2023/05/12 06:39:44;;;;;;;3.35;3.03;;;13.50;96.00;;;;;;6159350;22;92431;-80
2023/05/12 06:42:10;;;;;;;4.28;3.40;;;13.60;95.70;;;;;;6186037;22;92992;-80
2023/05/12 06:44:36;;;;;;;3.53;3.13;;;13.50;96.00;;;;;;6160342;22;95133;-81
2023/05/12 06:47:02;;;;;;;3.40;3.08;;;13.60;96.10;;;;;;6188661;22;92352;-80
2023/05/12 06:49:27;;;;;;;3.22;2.70;;;13.60;96.50;;;;;;6190108;22;92236;-81
2023/05/12 06:51:54;;;;;;;4.90;3.15;;;13.60;96.50;;;;;;6185570;22;94569;-81
2023/05/12 06:54:20;;;;;;;3.33;3.03;;;13.80;96.50;;;;;;6191653;22;93368;-80
2023/05/12 06:56:46;;;;;;;3.53;3.10;;;13.80;96.30;;;;;;6188909;22;92859;-81
2023/05/12 06:59:12;;;;;;;4.45;3.17;;;13.90;96.10;;;;;;6145188;22;92434;-80
2023/05/12 07:01:37;;;;;;;3.33;3.03;;;14.00;96.00;;;;;;6185973;22;93541;-80
2023/05/12 07:04:03;;;;;;;3.20;2.70;;;14.10;95.90;;;;;;6156494;22;94774;-80
2023/05/12 07:06:30;;;;;;;5.85;3.20;;;14.20;96.10;;;;;;6187597;22;92788;-80
2023/05/12 07:08:56;;;;;;;2.47;2.28;;;14.30;96.00;;;;;;6165531;22;91936;-80
2023/05/12 07:11:22;;;;;;;3.40;2.90;;;14.50;95.80;;;;;;6193258;22;93513;-81
2023/05/12 07:13:49;;;;;;;4.07;2.70;;;14.60;95.40;;;;;;6187695;22;93408;-80
2023/05/12 07:16:16;;;;;;;3.08;2.42;;;14.70;95.40;;;;;;6184135;22;93398;-81
2023/05/12 07:18:42;;;;;;;2.45;2.10;;;14.80;95.20;;;;;;6157522;22;92348;-80
2023/05/12 07:21:08;;;;;;;2.58;1.90;;;14.80;94.90;;;;;;6181984;22;93525;-80
2023/05/12 07:23:35;;;;;;;2.47;1.70;;;14.80;94.80;;;;;;6184617;22;93656;-81
2023/05/12 07:26:02;;;;;;;2.30;2.10;;;14.80;94.70;;;;;;6185374;22;92730;-80
2023/05/12 07:28:35;;;;;;;3.20;2.00;;;14.90;94.70;;;;;;6158909;22;92689;-80
2023/05/12 07:31:08;;;;;;;1.48;1.38;;;14.90;94.80;;;;;;6157822;22;95776;-80
2023/05/12 07:33:34;;;;;;;1.40;1.30;;;15.00;94.60;;;;;;6159027;22;94845;-80
2023/05/12 07:36:01;;;;;;;2.67;1.48;;;15.00;94.80;;;;;;6159422;22;92728;-81
2023/05/12 07:38:27;;;;;;;2.42;1.50;;;15.10;94.50;;;;;;6185724;22;92632;-81
2023/05/12 07:40:53;;;;;;;2.75;1.70;;;15.20;94.40;;;;;;6159647;22;97084;-81
2023/05/12 07:43:24;;;;;;;2.95;1.88;;;15.20;94.40;;;;;;6134733;22;96608;-80
2023/05/12 07:45:50;;;;;;;2.72;2.05;;;15.20;94.20;;;;;;6192429;22;92119;-81
2023/05/12 07:48:16;;;;;;;3.35;2.30;;;15.30;94.40;;;;;;6187495;22;92615;-80
2023/05/12 07:50:41;;;;;;;3.67;2.63;;;15.40;94.30;;;;;;6183412;22;96156;-80
2023/05/12 07:53:15;;;;;;;4.28;3.20;;;15.50;94.40;;;;;;6166722;22;92674;-80
2023/05/12 07:55:42;;;;;;;6.38;3.10;;;15.50;93.90;;;;;;6160545;22;92639;-80
2023/05/12 07:58:08;;;;;;;3.53;2.78;;;15.50;93.90;;;;;;6158620;22;91797;-81
2023/05/12 08:00:34;;;;;;;5.80;3.72;;;15.60;93.80;;;;;;6169580;22;92572;-80
2023/05/12 08:02:59;;;;;;;5.75;3.72;;;15.60;93.60;;;;;;6181951;22;95498;-80
2023/05/12 08:05:25;;;;;;;4.65;3.40;;;15.70;93.70;;;;;;6157293;22;93590;-80
2023/05/12 08:07:51;;;;;;;5.25;3.50;;;15.70;93.60;;;;;;6184329;22;92580;-80
2023/05/12 08:10:18;;;;;;;7.80;4.07;;;15.80;93.50;;;;;;6158781;22;95537;-80
2023/05/12 08:12:44;;;;;;;4.93;3.75;;;15.80;93.40;;;;;;6184469;22;95789;-80
2023/05/12 08:15:10;;;;;;;4.93;4.13;;;15.90;93.50;;;;;;6185980;22;92609;-80
2023/05/12 08:17:35;;;;;;;5.63;3.30;;;16.00;93.80;;;;;;6184991;22;92590;-81
2023/05/12 08:20:05;;;;;;;4.05;3.22;;;16.20;93.30;;;;;;6155715;22;96556;-81
2023/05/12 08:22:31;;;;;;;3.50;3.05;;;16.30;93.20;;;;;;6185990;22;93185;-81
2023/05/12 08:24:56;;;;;;;6.40;3.50;;;16.30;93.20;;;;;;6156703;22;92365;-81
2023/05/12 08:27:22;;;;;;;5.65;3.35;;;16.40;92.90;;;;;;6171870;22;92725;-81
2023/05/12 08:29:48;;;;;;;3.42;2.92;;;16.40;92.60;;;;;;6183500;22;94207;-79
2023/05/12 08:32:14;;;;;;;4.38;3.08;;;16.40;92.60;;;;;;6196916;22;93921;-81
2023/05/12 08:34:39;;;;;;;2.70;2.35;;;16.30;92.50;;;;;;6202246;22;92328;-83
2023/05/12 08:37:05;;;;;;;5.50;2.90;;;16.30;92.70;;;;;;6203491;22;92321;-82
2023/05/12 08:39:36;;;;;;;5.15;3.20;;;16.20;92.50;;;;;;6148318;22;95230;-84
2023/05/12 08:42:17;;;;;;;5.97;2.95;;;16.20;92.40;;;;;;6161734;22;95498;-80
2023/05/12 08:44:43;;;;;;;5.03;3.63;;;16.10;91.80;;;;;;6183245;22;92249;-80
2023/05/12 08:47:11;;;;;;;6.10;3.88;;;16.00;92.60;;;;;;6156552;22;91937;-80
2023/05/12 08:49:38;;;;;;;4.55;3.65;;;16.00;92.50;;;;;;6183026;22;93241;-80
2023/05/12 08:52:06;;;;;;;8.85;3.75;;;15.90;92.70;;;;;;6156081;22;94865;-80
2023/05/12 08:54:32;;;;;;;8.43;4.88;;;15.90;93.00;;;;;;6183985;22;93411;-80
2023/05/12 08:57:01;;;;;;;7.55;4.40;;;16.00;93.20;;;;;;6182088;22;92590;-80
2023/05/12 08:59:27;;;;;;;5.32;4.75;;;16.30;93.60;;;;;;6182609;22;92756;-80
2023/05/12 09:01:54;;;;;;;29.48;5.70;;;16.50;93.20;;;;;;6179738;22;92685;-79
2023/05/12 09:04:19;;;;;;;6.35;5.30;;;16.80;93.30;;;;;;6154066;22;92676;-80
2023/05/12 09:06:45;;;;;;;5.65;5.05;;;16.90;91.90;;;;;;6180199;22;92117;-80
2023/05/12 09:09:16;;;;;;;6.72;5.65;;;17.00;92.40;;;;;;6150908;22;96523;-80
2023/05/12 09:11:42;;;;;;;5.70;5.10;;;17.20;91.90;;;;;;6178157;22;95605;-80
2023/05/12 09:14:14;;;;;;;6.45;5.57;;;17.40;92.30;;;;;;6152671;22;92560;-80
2023/05/12 09:16:44;;;;;;;7.45;5.03;;;17.50;91.90;;;;;;6156119;22;92473;-80
2023/05/12 09:19:10;;;;;;;5.05;4.57;;;17.70;91.60;;;;;;6154097;22;97238;-80
2023/05/12 09:21:36;;;;;;;6.57;5.35;;;17.70;90.50;;;;;;6154917;22;96851;-80
2023/05/12 09:24:06;;;;;;;5.85;4.80;;;17.80;91.20;;;;;;6155366;22;92506;-80
2023/05/12 09:26:47;;;;;;;5.50;5.00;;;18.00;91.40;;;;;;6181025;22;93100;-81
2023/05/12 09:29:13;;;;;;;5.35;4.80;;;18.00;90.20;;;;;;6156213;22;96354;-80
2023/05/12 09:31:47;;;;;;;4.95;4.45;;;17.70;90.70;;;;;;6157184;22;96687;-81
2023/05/12 09:34:13;;;;;;;5.93;4.22;;;17.60;90.70;;;;;;6182186;22;92443;-81
2023/05/12 09:36:38;;;;;;;7.25;3.60;;;17.60;90.90;;;;;;6183525;22;91381;-80
2023/05/12 09:39:07;;;;;;;7.53;3.95;;;17.60;90.70;;;;;;6155896;22;97003;-80
2023/05/12 09:41:41;;;;;;;4.75;3.80;;;17.60;91.10;;;;;;6182490;22;93596;-81
2023/05/12 09:44:08;;;;;;;3.55;3.25;;;17.70;90.40;;;;;;6180731;22;93190;-80
2023/05/12 09:46:34;;;;;;;5.38;3.50;;;17.70;90.90;;;;;;6157049;22;92436;-80
2023/05/12 09:49:02;;;;;;;5.70;2.95;;;17.80;90.70;;;;;;6182650;22;92975;-82
2023/05/12 09:51:29;;;;;;;3.50;2.65;;;17.90;90.50;;;;;;6156043;22;96461;-88
2023/05/12 09:53:56;;;;;;;5.13;3.05;;;18.00;90.20;;;;;;6157509;22;92578;-80
2023/05/12 09:56:23;;;;;;;5.90;2.78;;;17.70;89.10;;;;;;6157800;22;92672;-86
2023/05/12 09:58:49;;;;;;;3.90;2.97;;;17.70;90.30;;;;;;6156366;22;95478;-86
2023/05/12 10:01:17;;;;;;;4.57;2.60;;;17.70;89.70;;;;;;6158858;22;95219;-86
2023/05/12 10:03:46;;;;;;;2.88;2.58;;;17.80;90.60;;;;;;6157326;22;92100;-84
2023/05/12 10:06:15;;;;;;;6.10;3.08;;;17.90;90.40;;;;;;6156202;22;92393;-85
2023/05/12 10:08:49;;;;;;;3.47;2.70;;;18.00;90.70;;;;;;6183114;22;94497;-83
2023/05/12 10:11:16;;;;;;;4.38;2.67;;;18.20;89.60;;;;;;6157377;22;96771;-85
2023/05/12 10:13:42;;;;;;;3.75;2.90;;;18.60;90.70;;;;;;6158411;22;92585;-85
2023/05/12 10:16:09;;;;;;;3.38;2.33;;;19.00;89.70;;;;;;6156916;22;92365;-82
2023/05/12 10:18:34;;;;;;;3.50;1.80;;;19.30;88.50;;;;;;6182473;22;93695;-83
2023/05/12 10:21:01;;;;;;;3.08;1.88;;;19.60;85.80;;;;;;6183112;22;93434;-82
2023/05/12 10:23:27;;;;;;;2.55;1.98;;;19.60;85.70;;;;;;6157264;22;92641;-84
2023/05/12 10:26:00;;;;;;;3.25;1.50;;;19.60;84.80;;;;;;6156538;22;91711;-84
2023/05/12 10:28:29;;;;;;;3.25;1.60;;;19.50;83.00;;;;;;6182637;22;96249;-83
2023/05/12 10:30:57;;;;;;;5.50;2.50;;;19.60;85.10;;;;;;6156956;22;95291;-85
2023/05/12 10:33:23;;;;;;;2.45;1.83;;;19.70;83.60;;;;;;6156721;22;93137;-87
2023/05/12 10:35:51;;;;;;;2.47;1.63;;;19.70;81.60;;;;;;6157016;22;92338;-85
2023/05/12 10:38:20;;;;;;;7.70;2.90;;;19.80;85.20;;;;;;6182078;22;96364;-85
2023/05/12 10:40:54;;;;;;;3.42;2.00;;;20.10;83.80;;;;;;6156593;22;95046;-82
2023/05/12 10:43:21;;;;;;;2.00;1.70;;;20.70;83.80;;;;;;6157648;22;92613;-82
2023/05/12 10:46:08;;;;;;;2.40;1.98;;;21.20;81.90;;;;;;6156958;22;92682;-83
2023/05/12 10:48:36;;;;;;;2.53;1.80;;;21.40;79.70;;;;;;6181143;22;96446;-82
2023/05/12 10:51:10;;;;;;;2.72;1.60;;;21.20;78.30;;;;;;6157082;22;96687;-83
2023/05/12 10:53:37;;;;;;;;;;;21.10;78.90;;;;;;6157534;22;92468;-82
2023/05/12 10:56:04;;;;;;;3.53;1.20;;;21.20;79.30;;;;;;6185375;22;92591;-82
2023/05/12 10:58:30;;;;;;;3.35;1.05;;;21.30;78.10;;;;;;6156969;22;96289;-82
2023/05/12 11:01:04;;;;;;;1.17;0.80;;;21.30;77.70;;;;;;6156521;22;95762;-82
2023/05/12 11:03:32;;;;;;;5.07;1.50;;;21.50;78.90;;;;;;6157044;22;92694;-82
2023/05/12 11:06:03;;;;;;;2.38;1.05;;;21.60;77.50;;;;;;6156836;22;92649;-82
2023/05/12 11:08:30;;;;;;;1.92;1.17;;;21.50;74.40;;;;;;6182648;22;93094;-82
2023/05/12 11:10:57;;;;;;;1.98;0.80;;;21.40;77.10;;;;;;6155916;22;95723;-80
2023/05/12 11:13:24;;;;;;;1.10;0.98;;;21.90;77.40;;;;;;6157655;22;92482;-82
2023/05/12 11:15:50;;;;;;;1.50;0.82;;;22.10;75.40;;;;;;6183863;22;91398;-81
2023/05/12 11:18:22;;;;;;;3.33;0.77;;;22.20;74.00;;;;;;6155743;22;94975;-81
2023/05/12 11:20:49;;;;;;;0.83;0.73;;;22.30;75.60;;;;;;6155974;22;94769;-81
2023/05/12 11:23:27;;;;;;;1.38;1.02;;;22.40;73.40;;;;;;6144528;22;93480;-80
2023/05/12 11:25:53;;;;;;;3.17;0.95;;;22.30;72.90;;;;;;6155781;22;92087;-81
2023/05/12 11:28:19;;;;;;;0.80;0.70;;;22.20;73.60;;;;;;6157040;22;96545;-81
2023/05/12 11:30:51;;;;;;;0.80;0.65;;;22.00;73.50;;;;;;6155302;22;96929;-81
2023/05/12 11:33:21;;;;;;;4.40;0.80;;;21.70;74.40;;;;;;6155977;22;92419;-82
2023/05/12 11:35:48;;;;;;;0.88;0.50;;;21.70;75.60;;;;;;6155842;22;92612;-82
2023/05/12 11:38:16;;;;;;;2.38;0.60;;;21.60;73.90;;;;;;6181844;22;97065;-82
2023/05/12 11:40:42;;;;;;;1.95;0.63;;;21.20;74.40;;;;;;6156966;22;96603;-82
2023/05/12 11:43:09;;;;;;;4.03;0.77;;;21.00;76.30;;;;;;6156821;22;92677;-82
2023/05/12 11:45:35;;;;;;;2.83;0.50;;;20.90;76.30;;;;;;6182528;22;92142;-82
2023/05/12 11:48:08;;;;;;;0.52;0.52;;;20.80;77.30;;;;;;6155683;22;98030;-82
2023/05/12 11:50:40;;;;;;;2.95;0.60;;;20.70;77.80;;;;;;6156256;22;97086;-82
2023/05/12 11:53:16;;;;;;;2.42;0.70;;;20.80;79.30;;;;;;6156323;22;92626;-82
2023/05/12 11:55:48;;;;;;;0.60;0.60;;;20.80;78.00;;;;;;6157207;22;92806;-82
2023/05/12 11:58:25;;;;;;;2.00;0.80;;;20.80;78.00;;;;;;6156405;22;100562;-83
2023/05/12 12:00:52;;;;;;;1.10;0.90;;;20.70;78.90;;;;;;6181382;22;95528;-83
2023/05/12 12:03:17;;;;;;;2.15;0.70;;;20.80;79.60;;;;;;6156383;22;92529;-82
2023/05/12 12:05:56;;;;;;;2.55;0.80;;;20.90;78.90;;;;;;6156644;22;91265;-82
2023/05/12 12:08:22;;;;;;;1.70;0.60;;;21.10;79.80;;;;;;6155955;22;95441;-82
2023/05/12 12:10:47;;;;;;;1.75;0.80;;;21.20;77.20;;;;;;6154894;22;95422;-82
2023/05/12 12:13:21;;;;;;;2.13;0.60;;;21.20;77.90;;;;;;6156456;22;93455;-82
2023/05/12 12:15:47;;;;;;;1.95;0.70;;;21.10;76.40;;;;;;6154604;22;92929;-83
2023/05/12 12:18:15;;;;;;;0.80;0.65;;;21.10;75.40;;;;;;6155419;22;97043;-79
2023/05/12 12:20:45;;;;;;;0.40;0.40;;;21.30;77.60;;;;;;6181082;22;95212;-81
2023/05/12 12:23:10;;;;;;;0.95;0.57;;;21.50;76.80;;;;;;6182481;22;92542;-78
2023/05/12 12:25:36;;;;;;;1.23;0.50;;;21.60;72.90;;;;;;6156707;22;92674;-79
2023/05/12 12:28:02;;;;;;;1.27;0.55;;;21.70;77.60;;;;;;6181172;22;96415;-80
2023/05/12 12:30:28;;;;;;;0.90;0.68;;;21.80;72.40;;;;;;6155988;22;95928;-81
2023/05/12 12:32:53;;;;;;;1.38;0.60;;;21.70;71.30;;;;;;6155870;22;92479;-80
2023/05/12 12:35:19;;;;;;;1.60;0.40;;;21.50;74.70;;;;;;6183195;22;92368;-81
2023/05/12 12:37:50;;;;;;;0.52;0.52;;;21.30;71.90;;;;;;6156140;22;96974;-81
2023/05/12 12:40:17;;;;;;;0.98;0.30;;;21.10;73.10;;;;;;6155660;22;101531;-82