Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:28;;;;;;;;;;;;;;;2.67;76.32;98868.44;104633;1304;124448;-84
2023/04/28 00:16:51;;;;;;;;;;;;;;;2.95;76.18;98858.20;105904;1295;22563;-83
2023/04/28 00:20:19;;;;;;;;;;;;;;;2.98;76.30;98853.55;105079;1302;123432;-82
2023/04/28 00:23:47;;;;;;;;;;;;;;;3.01;76.41;98855.10;104457;1295;22553;-83
2023/04/28 00:34:43;;;;;;;;;;;;;;;3.15;76.46;98852.91;103939;1314;544397;-83
2023/04/28 00:38:10;;;;;;;;;;;;;;;3.18;75.73;98851.33;106023;1298;123748;-86
2023/04/28 00:59:24;;;;;;;;;;;;;;;3.21;75.23;98843.14;103904;1298;547701;-82
2023/04/28 01:02:51;;;;;;;;;;;;;;;3.18;75.85;98849.31;105262;1305;123505;-84
2023/04/28 01:09:46;;;;;;;;;;;;;;;3.16;75.88;98847.96;103758;1321;123307;-83
2023/04/28 01:17:12;;;;;;;;;;;;;;;3.19;75.08;98846.92;103689;1305;546933;-86
2023/04/28 01:24:06;;;;;;;;;;;;;;;3.13;75.46;98854.77;103663;1323;22774;-84
2023/04/28 01:35:03;;;;;;;;;;;;;;;3.16;76.01;98850.16;104261;1315;557070;-83
2023/04/28 01:45:27;;;;;;;;;;;;;;;3.18;75.02;98853.95;104436;1295;123258;-85
2023/04/28 01:59:48;;;;;;;;;;;;;;;3.23;76.65;98860.77;104729;1313;22524;-83
2023/04/28 02:03:14;;;;;;;;;;;;;;;3.20;76.71;98856.55;104249;1314;123588;-82
2023/04/28 02:21:05;;;;;;;;;;;;;;;3.13;77.00;98853.02;105487;1297;124395;-83
2023/04/28 02:24:33;;;;;;;;;;;;;;;3.14;77.09;98854.72;105152;1305;22815;-83
2023/04/28 02:34:57;;;;;;;;;;;;;;;3.10;77.82;98855.34;104246;1316;22538;-85
2023/04/28 02:38:23;;;;;;;;;;;;;;;3.09;77.59;98852.89;103708;1313;124172;-84
2023/04/28 02:49:17;;;;;;;;;;;;;;;3.07;77.99;98850.63;103802;1305;547178;-86
2023/04/28 02:52:44;;;;;;;;;;;;;;;3.04;78.18;98853.11;105240;1292;22546;-86
2023/04/28 02:56:11;;;;;;;;;;;;;;;3.03;77.89;98852.89;104644;1310;22684;-87
2023/04/28 03:03:06;;;;;;;;;;;;;;;3.01;77.53;98850.42;99779;1325;5459572;-87
2023/04/28 03:09:59;;;;;;;;;;;;;;;2.97;77.47;98847.02;102968;1314;123516;-86
2023/04/28 03:13:28;;;;;;;;;;;;;;;2.95;77.31;98844.45;103043;1331;22583;-87
2023/04/28 03:24:24;;;;;;;;;;;;;;;2.87;77.01;98851.42;106561;1292;23414;-84
2023/04/28 03:34:45;;;;;;;;;;;;;;;2.86;77.20;98859.27;100247;1316;5546109;-82
2023/04/28 03:45:39;;;;;;;;;;;;;;;2.85;77.23;98860.46;103643;1304;546973;-86
2023/04/28 03:56:03;;;;;;;;;;;;;;;2.75;77.43;98859.04;103846;1302;22554;-84
2023/04/28 03:59:29;;;;;;;;;;;;;;;2.72;77.36;98862.39;99986;1321;5492090;-87
2023/04/28 04:17:53;;;;;;;;;;;;;;;2.60;77.59;98865.11;103521;1305;546851;-86
2023/04/28 04:28:49;;;;;;;;;;;;;;;2.34;78.92;98856.91;104937;1307;123409;-83
2023/04/28 04:32:15;;;;;;;;;;;;;;;2.37;79.13;98860.33;104634;1313;22603;-82
2023/04/28 04:43:11;;;;;;;;;;;;;;;2.50;78.71;98858.22;103659;1322;544989;-84
2023/04/28 04:46:39;;;;;;;;;;;;;;;2.55;78.59;98855.89;107347;1289;124010;-82
2023/04/28 04:50:06;;;;;;;;;;;;;;;2.61;78.44;98855.95;106513;1292;24221;-82
2023/04/28 04:53:33;;;;;;;;;;;;;;;2.69;78.23;98855.80;105729;1281;24327;-83
2023/04/28 05:00:26;;;;;;;;;;;;;;;2.85;77.65;98849.73;104302;1315;22605;-81
2023/04/28 05:07:54;;;;;;;;;;;;;;;3.03;77.02;98852.33;103669;1306;546846;-84
2023/04/28 05:11:21;;;;;;;;;;;;;;;3.10;76.97;98852.45;106418;1295;22574;-83
2023/04/28 05:14:49;;;;;;;;;;;;;;;3.18;77.34;98853.58;105511;1301;123670;-82
2023/04/28 05:21:42;;;;;;;;;;;;;;;3.33;78.94;98860.06;101390;1310;5471051;-84
2023/04/28 05:25:09;;;;;;;;;;;;;;;3.40;78.77;98858.10;104507;1316;22597;-83
2023/04/28 05:28:35;;;;;;;;;;;;;;;3.49;78.96;98854.91;103932;1304;125056;-85
2023/04/28 05:42:59;;;;;;;;;;;;;;;3.92;79.03;98861.78;105129;1307;23313;-84
2023/04/28 06:04:14;;;;;;;;;;;;;;;4.78;77.47;98862.39;104460;1315;123593;-84
2023/04/28 06:07:40;;;;;;;;;;;;;;;4.89;77.04;98864.67;103955;1305;22559;-83
2023/04/28 06:11:07;;;;;;;;;;;;;;;5.03;76.51;98871.58;99878;1323;5498216;-82
2023/04/28 06:14:35;;;;;;;;;;;;;;;5.19;76.27;98868.63;103882;1328;22591;-81
2023/04/28 06:25:28;;;;;;;;;;;;;;;5.70;73.71;98863.88;105172;1313;22779;-82
2023/04/28 06:39:41;;;;;;;;;;;;;;;6.39;70.68;98859.89;103960;1320;544533;-83
2023/04/28 06:43:08;;;;;;;;;;;;;;;6.56;69.54;98854.05;106827;1283;23243;-82
2023/04/28 06:46:36;;;;;;;;;;;;;;;6.74;69.04;98857.92;106431;1290;123298;-82
2023/04/28 06:50:05;;;;;;;;;;;;;;;6.93;68.52;98855.19;106117;1281;23634;-82
2023/04/28 06:53:31;;;;;;;;;;;;;;;7.10;68.09;98852.59;100930;1311;5500247;-82
2023/04/28 07:07:52;;;;;;;;;;;;;;;7.84;66.01;98837.48;104901;1311;22848;-84
2023/04/28 07:25:40;;;;;;;;;;;;;;;8.71;61.82;98821.66;105271;1309;25326;-82
2023/04/28 07:42:47;;;;;;;;;;;;;;;;;;;;;
2023/04/28 07:46:33;;;;;;;;;;;;;;;9.85;57.10;98798.38;106574;1293;122865;-81
2023/04/28 07:50:03;;;;;;;;;;;;;;;10.05;54.62;98792.36;105976;1301;22546;-82
2023/04/28 07:52:55;;;;;;;;;;;;;;;;;;;;;
2023/04/28 07:56:42;;;;;;;;;;;;;;;10.44;53.29;98792.52;101430;1306;5446654;-83
2023/04/28 08:00:08;;;;;;;;;;;;;;;10.64;51.56;98793.27;104888;1311;22599;-82
2023/04/28 08:03:34;;;;;;;;;;;;;;;10.81;48.44;98783.77;104638;1312;123334;-83
2023/04/28 08:06:46;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:10:01;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:13:20;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:19:45;;;;;;;;;;;;;;;11.51;48.08;98782.45;103186;1327;23062;-83
2023/04/28 08:23:19;;;;;;;;;;;;;;;11.57;47.41;98780.99;103306;1315;123832;-88
2023/04/28 08:26:38;;;;;;;;;;;;;;;11.66;46.93;98776.31;103436;1327;22766;-84
2023/04/28 08:30:04;;;;;;;;;;;;;;;11.77;45.99;98773.55;103739;1324;22674;-87
2023/04/28 08:36:55;;;;;;;;;;;;;;;11.93;46.61;98771.11;104638;1313;24268;-85
2023/04/28 08:40:20;;;;;;;;;;;;;;;12.06;46.95;98767.00;104322;1308;124156;-83
2023/04/28 08:43:21;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:47:00;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:50:28;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:00:45;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:04:12;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:07:25;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:11:06;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:14:23;;;;;;;;;;;;;;;13.48;40.60;98740.30;103262;1318;22685;-84
2023/04/28 09:18:07;;;;;;;;;;;;;;;13.65;39.96;98737.96;103112;1333;123346;-83
2023/04/28 09:25:30;;;;;;;;;;;;;;;13.77;40.18;98725.66;104016;1314;544516;-85
2023/04/28 09:28:57;;;;;;;;;;;;;;;13.88;40.62;98726.08;106573;1297;123687;-84
2023/04/28 09:32:00;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:35:47;;;;;;;;;;;;;;;14.07;40.56;98718.69;106356;1279;123526;-86
2023/04/28 09:39:15;;;;;;;;;;;;;;;14.30;39.23;98710.54;101959;1301;5448940;-86
2023/04/28 09:49:24;;;;;;;;;;;;;;;14.84;38.55;98701.45;104528;1315;22587;-84
2023/04/28 09:52:35;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:55:51;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:59:42;;;;;;;;;;;;;;;15.33;38.05;98687.96;103687;1326;123345;-85
2023/04/28 10:14:01;;;;;;;;;;;;;;;15.94;36.15;98673.20;104794;1314;26538;-87
2023/04/28 10:17:28;;;;;;;;;;;;;;;15.78;36.01;98667.31;104306;1299;123412;-86
2023/04/28 10:28:37;;;;;;;;;;;;;;;15.92;35.66;98656.05;103743;1304;547083;-87
2023/04/28 10:35:15;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:39:16;;;;;;;;;;;;;;;16.20;34.34;98645.48;104831;1296;22540;-86
2023/04/28 10:42:41;;;;;;;;;;;;;;;16.36;34.59;98639.02;100141;1320;5667370;-85
2023/04/28 10:49:39;;;;;;;;;;;;;;;16.78;33.82;98621.40;103300;1322;22642;-87
2023/04/28 10:53:05;;;;;;;;;;;;;;;16.86;33.62;98618.98;103402;1329;123211;-86
2023/04/28 11:00:19;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:07:40;;;;;;;;;;;;;;;17.36;34.36;98603.21;103897;1322;22570;-85
2023/04/28 11:18:30;;;;;;;;;;;;;;;18.23;32.80;98598.61;103674;1300;544162;-86
2023/04/28 11:21:41;;;;;;;;;;;;;;;18.30;31.62;98591.33;105264;1305;22662;-85
2023/04/28 11:25:10;;;;;;;;;;;;;;;18.42;32.34;98589.54;104781;1309;22553;-85
2023/04/28 11:28:13;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:31:23;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:35:17;;;;;;;;;;;;;;;18.75;30.79;98590.63;104796;1315;124569;-87
2023/04/28 11:38:53;;;;;;;;;;;;;;;18.84;30.33;98580.66;104597;1302;22671;-85
2023/04/28 11:42:20;;;;;;;;;;;;;;;18.81;29.93;98580.91;104042;1320;123241;-86
2023/04/28 11:45:20;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:49:20;;;;;;;;;;;;;;;18.88;30.21;98572.61;103907;1305;22570;-87
2023/04/28 11:52:10;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:55:55;;;;;;;;;;;;;;;18.75;29.77;98563.61;103974;1325;24397;-86
2023/04/28 11:59:15;;;;;;;;;;;;;;;18.62;29.84;98557.86;103585;1308;123447;-85
2023/04/28 12:02:46;;;;;;;;;;;;;;;18.64;30.89;98552.59;103958;1321;22565;-85
2023/04/28 12:06:12;;;;;;;;;;;;;;;18.84;30.79;98546.66;103821;1325;124390;-86
2023/04/28 12:09:05;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:12:46;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:16:05;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:19:09;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:23:04;;;;;;;;;;;;;;;19.55;30.44;98521.23;102997;1332;123590;-85
2023/04/28 12:25:44;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:29:15;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:32:55;;;;;;;;;;;;;;;19.92;29.20;98504.90;103512;1327;24326;-86
2023/04/28 12:36:22;;;;;;;;;;;;;;;19.95;29.25;98505.23;103866;1326;123458;-85
2023/04/28 12:39:23;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:43:16;;;;;;;;;;;;;;;20.09;29.72;98488.02;103263;1323;23337;-87
2023/04/28 12:49:54;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:52:55;;;;;;;;;;;;;;;20.26;29.23;98474.02;103526;1319;123370;-86
2023/04/28 12:56:45;;;;;;;;;;;;;;;20.26;28.93;98468.11;103529;1319;22609;-87
2023/04/28 12:59:40;;;;;;;;;;;;;;;20.25;28.56;98472.12;103599;1317;124665;-85
2023/04/28 13:02:59;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:06:17;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:09:48;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:13:29;;;;;;;;;;;;;;;20.22;27.61;98460.17;103714;1318;22566;-86
2023/04/28 13:16:16;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:19:54;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:23:07;;;;;;;;;;;;;;;20.39;28.51;98452.30;103310;1324;123908;-86
2023/04/28 13:26:52;;;;;;;;;;;;;;;20.48;27.59;98448.00;103464;1320;22814;-84
2023/04/28 13:30:18;;;;;;;;;;;;;;;20.41;29.36;98442.09;103688;1305;123959;-86
2023/04/28 13:33:45;;;;;;;;;;;;;;;20.37;28.35;98437.23;103507;1320;22565;-86
2023/04/28 13:36:49;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:40:23;;;;;;;;;;;;;;;20.46;28.73;98424.98;103648;1308;22594;-87
2023/04/28 13:43:34;;;;;;;;;;;;;;;20.57;28.71;98421.95;103437;1317;22579;-84
2023/04/28 13:46:39;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:49:59;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:53:30;;;;;;;;;;;;;;;20.93;28.26;98410.13;103677;1320;124205;-86
2023/04/28 13:56:35;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:59:45;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:03:05;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:06:11;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:09:43;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:13:25;;;;;;;;;;;;;;;21.04;27.42;98384.61;104759;1291;23409;-85
2023/04/28 14:16:52;;;;;;;;;;;;;;;20.79;27.76;98382.22;104605;1313;25396;-87
2023/04/28 14:22:55;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:26:14;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:30:07;;;;;;;;;;;;;;;20.25;28.58;98380.92;105505;1298;123606;-87
2023/04/28 14:33:02;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:36:08;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:39:53;;;;;;;;;;;;;;;20.17;29.32;98366.98;105234;1305;22536;-87
2023/04/28 14:42:41;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:46:21;;;;;;;;;;;;;;;20.41;29.31;98360.80;105138;1303;22809;-88
2023/04/28 14:49:33;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:52:36;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:55:54;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:59:45;;;;;;;;;;;;;;;20.73;28.71;98357.91;105755;1299;123981;-89
2023/04/28 15:02:35;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:06:28;;;;;;;;;;;;;;;20.60;28.70;98350.85;105430;1296;123710;-88
2023/04/28 15:09:43;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:13:26;;;;;;;;;;;;;;;20.24;28.72;98347.96;105792;1279;123571;-88
2023/04/28 15:16:05;;;;;;;;;;;;;;;20.13;29.25;98349.86;105728;1296;22646;-89
2023/04/28 15:22:39;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:26:26;;;;;;;;;;;;;;;19.59;30.01;98343.80;105701;1298;24305;-88
2023/04/28 15:29:53;;;;;;;;;;;;;;;19.35;30.53;98349.63;105900;1292;124536;-89
2023/04/28 15:33:23;;;;;;;;;;;;;;;19.07;30.72;98353.90;105999;1298;22555;-89
2023/04/28 15:36:24;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:40:05;;;;;;;;;;;;;;;18.72;31.31;98348.85;105596;1295;23038;-88
2023/04/28 15:42:47;;;;;;;;;;;;;;;18.75;31.55;98342.73;105563;1296;123352;-87
2023/04/28 15:46:09;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:49:57;;;;;;;;;;;;;;;18.79;30.87;98347.06;105068;1305;22673;-88
2023/04/28 15:52:51;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:56:02;;;;;;;;;;;;;;;;;;;;;
2023/04/28 15:59:17;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:02:44;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:06:06;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:10:00;;;;;;;;;;;;;;;18.10;33.53;98327.63;104692;1308;24360;-85
2023/04/28 16:13:13;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:16:53;;;;;;;;;;;;;;;17.61;33.63;98326.48;103592;1317;22592;-86
2023/04/28 16:19:47;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:23:33;;;;;;;;;;;;;;;17.24;34.32;98316.52;103358;1317;123852;-87
2023/04/28 16:26:59;;;;;;;;;;;;;;;17.11;34.71;98318.46;103654;1314;24316;-86
2023/04/28 16:30:25;;;;;;;;;;;;;;;16.96;35.09;98314.00;103486;1316;124131;-86
2023/04/28 16:33:12;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:36:27;;;;;;;;;;;;;;;;;;;;;
2023/04/28 16:47:47;;;;;;;;;;;;;;;15.95;36.88;98310.52;106140;1294;123592;-88
2023/04/28 16:51:16;;;;;;;;;;;;;;;15.87;37.23;98298.27;105677;1300;22667;-85
2023/04/28 16:54:43;;;;;;;;;;;;;;;15.80;37.29;98293.21;105154;1287;123159;-88
2023/04/28 16:58:09;;;;;;;;;;;;;;;15.71;37.88;98296.75;101101;1300;5644015;-86
2023/04/28 17:19:07;;;;;;;;;;;;;;;;;;;;;
2023/04/28 17:26:04;;;;;;;;;;;;;;;;;;;;;
2023/04/28 17:29:50;;;;;;;;;;;;;;;14.39;40.14;98310.20;106399;1288;123455;-84
2023/04/28 17:33:18;;;;;;;;;;;;;;;14.18;40.63;98306.68;106933;1291;22731;-84
2023/04/28 17:36:12;;;;;;;;;;;;;;;;;;;;;
2023/04/28 17:47:01;;;;;;;;;;;;;;;13.40;42.25;98285.91;104214;1299;22605;-86
2023/04/28 17:50:26;;;;;;;;;;;;;;;13.25;42.49;98282.86;103799;1324;25282;-84
2023/04/28 18:01:14;;;;;;;;;;;;;;;12.73;43.51;98282.14;105288;1306;123684;-85
2023/04/28 18:04:40;;;;;;;;;;;;;;;12.58;44.09;98290.66;104613;1314;22581;-86
2023/04/28 18:08:13;;;;;;;;;;;;;;;12.42;44.19;98279.59;104707;1290;22609;-86
2023/04/28 18:11:42;;;;;;;;;;;;;;;12.28;44.39;98285.52;100935;1311;5484025;-84
2023/04/28 18:15:00;;;;;;;;;;;;;;;12.15;44.12;98285.41;104763;1314;22557;-87
2023/04/28 18:17:53;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:21:29;;;;;;;;;;;;;;;11.92;45.52;98285.99;104732;1318;22572;-85
2023/04/28 18:24:57;;;;;;;;;;;;;;;11.82;45.10;98293.54;104804;1318;123657;-85
2023/04/28 18:28:22;;;;;;;;;;;;;;;11.72;45.47;98294.46;104248;1304;22581;-84
2023/04/28 18:35:29;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:39:11;;;;;;;;;;;;;;;11.44;46.27;98303.96;106550;1297;23597;-85
2023/04/28 18:41:51;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:45:39;;;;;;;;;;;;;;;11.31;46.21;98299.39;106153;1281;22537;-86
2023/04/28 18:48:38;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:52:04;;;;;;;;;;;;;;;;;;;;;
2023/04/28 18:55:58;;;;;;;;;;;;;;;11.13;45.65;98304.77;106515;1282;123701;-84
2023/04/28 19:02:24;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:06:19;;;;;;;;;;;;;;;11.07;46.45;98309.55;105374;1290;123388;-82
2023/04/28 19:13:04;;;;;;;;;;;;;;;11.05;46.62;98309.96;105153;1313;123530;-83
2023/04/28 19:16:30;;;;;;;;;;;;;;;11.02;46.61;98308.23;104455;1298;22609;-86
2023/04/28 19:19:30;;;;;;;;;;;;;;;;;;;;;
2023/04/28 19:34:18;;;;;;;;;;;;;;;10.83;46.92;98296.30;105302;1308;22576;-88
2023/04/28 19:37:47;;;;;;;;;;;;;;;10.76;47.62;98290.86;105350;1307;122978;-85
2023/04/28 19:44:33;;;;;;;;;;;;;;;10.63;47.95;98291.92;100569;1315;5472372;-88
2023/04/28 19:48:00;;;;;;;;;;;;;;;10.54;48.24;98291.31;104087;1320;123792;-87
2023/04/28 19:51:26;;;;;;;;;;;;;;;10.46;48.21;98288.84;104244;1308;22625;-85
2023/04/28 19:54:52;;;;;;;;;;;;;;;10.36;48.69;98286.08;103469;1328;123258;-84
2023/04/28 20:12:40;;;;;;;;;;;;;;;9.95;49.25;98274.26;104835;1313;123211;-87
2023/04/28 20:23:35;;;;;;;;;;;;;;;9.77;49.51;98271.43;103915;1301;547605;-88
2023/04/28 20:30:30;;;;;;;;;;;;;;;9.62;50.47;98268.00;105608;1291;125967;-86
2023/04/28 20:37:08;;;;;;;;;;;;;;;;;;;;;
2023/04/28 20:48:19;;;;;;;;;;;;;;;9.27;51.86;98265.99;105518;1299;123283;-86
2023/04/28 20:51:46;;;;;;;;;;;;;;;9.21;52.25;98263.95;104849;1306;25308;-86
2023/04/28 20:58:41;;;;;;;;;;;;;;;9.04;52.87;98257.59;100214;1315;5523176;-83
2023/04/28 21:02:06;;;;;;;;;;;;;;;8.98;53.25;98262.65;103484;1330;123101;-89
2023/04/28 21:09:29;;;;;;;;;;;;;;;8.86;54.02;98260.66;104088;1310;546995;-87
2023/04/28 21:23:19;;;;;;;;;;;;;;;8.60;55.10;98262.24;100237;1315;5518975;-84
2023/04/28 21:26:46;;;;;;;;;;;;;;;8.54;55.24;98261.23;103871;1315;25390;-86
2023/04/28 21:33:38;;;;;;;;;;;;;;;8.41;55.41;98266.98;103486;1327;22594;-87
2023/04/28 21:41:07;;;;;;;;;;;;;;;8.28;56.01;98260.36;104080;1299;545686;-83
2023/04/28 21:54:56;;;;;;;;;;;;;;;7.93;56.98;98261.48;100097;1321;5469080;-87
2023/04/28 22:02:24;;;;;;;;;;;;;;;7.84;57.27;98258.65;103571;1322;546659;-86
2023/04/28 22:09:18;;;;;;;;;;;;;;;7.70;58.04;98252.33;104272;1312;22612;-86
2023/04/28 22:12:45;;;;;;;;;;;;;;;7.64;58.06;98253.64;103687;1315;123058;-86
2023/04/28 22:20:13;;;;;;;;;;;;;;;7.57;58.83;98253.34;103677;1319;545682;-87
2023/04/28 22:27:09;;;;;;;;;;;;;;;7.49;59.18;98246.90;105229;1308;24457;-87
2023/04/28 22:41:15;;;;;;;;;;;;;;;;;;;;;
2023/04/28 22:44:43;;;;;;;;;;;;;;;;;;;;;
2023/04/28 22:48:11;;;;;;;;;;;;;;;;;;;;;
2023/04/28 22:51:40;;;;;;;;;;;;;;;;;;;;;
2023/04/28 22:55:22;;;;;;;;;;;;;;;7.37;62.56;98238.45;100192;1318;5435256;-87
2023/04/28 23:01:52;;;;;;;;;;;;;;;7.29;63.20;98243.39;102072;1323;123451;-87
2023/04/28 23:06:18;;;;;;;;;;;;;;;7.29;62.88;98242.64;103806;1322;545181;-85
2023/04/28 23:09:45;;;;;;;;;;;;;;;7.26;62.56;98244.30;105781;1303;22929;-87
2023/04/28 23:13:13;;;;;;;;;;;;;;;7.26;62.67;98247.31;106393;1294;123621;-87
2023/04/28 23:20:08;;;;;;;;;;;;;;;7.23;63.15;98237.54;101046;1308;5498049;-86
2023/04/28 23:31:03;;;;;;;;;;;;;;;7.21;63.81;98223.52;103897;1305;547117;-86
2023/04/28 23:45:27;;;;;;;;;;;;;;;7.07;64.35;98210.28;104284;1313;22606;-86
2023/04/28 23:48:53;;;;;;;;;;;;;;;7.02;64.54;98208.96;103313;1311;22573;-86
2023/04/28 23:59:50;;;;;;;;;;;;;;;6.84;64.88;98205.10;104001;1321;548366;-84
