Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:47;;;;;;;4.35;2.05;;;9.90;99.90;;;;;;6185348;23;20325;-81
2022/12/29 00:04:14;;;;;;;3.83;2.53;;;9.80;99.90;;;;;;6212364;23;20368;-81
2022/12/29 00:06:42;;;;;;;5.22;2.30;;;9.80;99.90;;;;;;6184980;23;20000;-81
2022/12/29 00:09:07;;;;;;;3.08;1.92;;;9.90;99.90;;;;;;6184453;23;20011;-81
2022/12/29 00:11:33;;;;;;;2.67;1.75;;;9.90;99.90;;;;;;6185288;23;20448;-81
2022/12/29 00:16:44;;;;;;;10.18;2.38;;;10.00;99.90;;;;;;6211597;23;20088;-81
2022/12/29 00:35:07;;;;;;;3.78;2.40;;;9.90;99.90;;;;;;6184719;23;20455;-81
2022/12/29 00:35:53;;;;;;;5.72;2.80;;;9.90;99.90;;;;;;6212075;23;20059;-82
2022/12/29 00:44:06;;;;;;;3.30;2.42;;;10.10;99.90;;;;;;6211272;23;20094;-82
2022/12/29 00:46:36;;;;;;;4.53;2.17;;;10.10;99.90;;;;;;6212104;23;20028;-82
2022/12/29 00:51:47;;;;;;;3.10;2.53;;;10.10;99.90;;;;;;6212129;23;20027;-82
2022/12/29 00:54:14;;;;;;;2.70;1.88;;;10.00;99.90;;;;;;6185139;23;20554;-82
2022/12/29 00:56:40;;;;;;;5.55;2.10;;;10.10;99.90;;;;;;6184304;23;20448;-82
2022/12/29 00:59:09;;;;;;;3.15;1.98;;;10.20;99.90;;;;;;6184589;23;20000;-83
2022/12/29 01:01:35;;;;;;;2.90;1.90;;;10.10;99.90;;;;;;6211740;23;20000;-83
2022/12/29 01:04:01;;;;;;;4.05;2.25;;;10.10;99.90;;;;;;6184526;23;20047;-84
2022/12/29 01:06:27;;;;;;;2.83;1.98;;;10.10;99.90;;;;;;6185150;23;20001;-83
2022/12/29 01:11:38;;;;;;;2.58;1.70;;;10.00;99.90;;;;;;6211723;23;20450;-83
2022/12/29 01:14:04;;;;;;;2.90;1.88;;;10.10;99.90;;;;;;6184390;23;20514;-82
2022/12/29 01:16:30;;;;;;;3.35;2.15;;;10.10;99.90;;;;;;6184932;23;20009;-81
2022/12/29 01:18:55;;;;;;;5.38;2.00;;;10.10;99.90;;;;;;6184398;23;20431;-81
2022/12/29 01:21:21;;;;;;;4.55;2.08;;;10.20;99.90;;;;;;6184330;23;20399;-81
2022/12/29 01:23:46;;;;;;;4.18;1.92;;;10.20;99.90;;;;;;6210993;23;20043;-81
2022/12/29 01:26:14;;;;;;;3.25;2.00;;;10.20;99.90;;;;;;6184500;23;20058;-83
2022/12/29 01:28:41;;;;;;;2.70;1.95;;;10.20;99.90;;;;;;6210907;23;19997;-83
2022/12/29 01:31:07;;;;;;;3.60;2.45;;;10.20;99.90;;;;;;6184094;23;20016;-83
2022/12/29 01:33:33;;;;;;;2.97;1.70;;;10.30;99.90;;;;;;6184529;23;20012;-83
2022/12/29 01:36:07;;;;;;;2.47;2.10;;;10.20;99.90;;;;;;6211502;23;20005;-83
2022/12/29 01:38:34;;;;;;;4.70;2.28;;;10.30;99.90;;;;;;6184022;23;20005;-81
2022/12/29 01:41:00;;;;;;;3.15;2.08;;;10.20;99.90;;;;;;6184241;23;20000;-81
2022/12/29 01:43:45;;;;;;;5.00;1.90;;;10.30;99.90;;;;;;6211769;23;20031;-81
2022/12/29 01:46:23;;;;;;;7.55;2.30;;;10.30;99.90;;;;;;6184692;23;20457;-81
2022/12/29 01:48:53;;;;;;;2.90;2.00;;;10.30;99.90;;;;;;6183815;23;20008;-81
2022/12/29 01:51:22;;;;;;;2.50;2.03;;;10.20;99.90;;;;;;6184589;23;20027;-81
2022/12/29 01:53:47;;;;;;;3.00;1.58;;;10.20;99.90;;;;;;6183654;23;20001;-81
2022/12/29 01:56:17;;;;;;;4.53;1.77;;;10.20;99.90;;;;;;6211324;23;20012;-81
2022/12/29 01:58:47;;;;;;;5.38;1.98;;;10.30;99.90;;;;;;6210945;23;20009;-81
2022/12/29 02:01:15;;;;;;;3.15;1.80;;;10.30;99.90;;;;;;6210606;23;20031;-81
2022/12/29 02:03:41;;;;;;;3.83;1.90;;;10.30;99.90;;;;;;6184436;23;20009;-82
2022/12/29 02:06:17;;;;;;;3.45;1.92;;;10.40;99.90;;;;;;6184438;23;20083;-82
2022/12/29 02:08:45;;;;;;;4.15;2.00;;;10.30;99.90;;;;;;6183893;23;20001;-81
2022/12/29 02:11:12;;;;;;;2.63;1.85;;;10.30;99.90;;;;;;6183939;23;20008;-81
2022/12/29 02:13:37;;;;;;;4.82;2.33;;;10.30;99.90;;;;;;6184730;23;20000;-81
2022/12/29 02:16:38;;;;;;;3.63;1.92;;;10.30;99.90;;;;;;6184195;23;20325;-81
2022/12/29 02:19:28;;;;;;;1.87;1.70;;;10.30;99.90;;;;;;6183772;23;20016;-81
2022/12/29 02:25:16;;;;;;;2.58;1.65;;;10.30;99.90;;;;;;6212282;23;20340;-81
2022/12/29 02:28:13;;;;;;;4.43;2.30;;;10.30;99.90;;;;;;6186398;23;20004;-81
2022/12/29 02:30:44;;;;;;;18.13;2.25;;;10.30;99.90;;;;;;6117524;23;20005;-81
2022/12/29 02:33:30;;;;;;;3.38;1.80;;;10.30;99.90;;;;;;6184864;23;20033;-79
2022/12/29 02:36:23;;;;;;;4.47;1.70;;;10.30;99.90;;;;;;6215083;23;20008;-80
2022/12/29 02:39:07;;;;;;;2.70;1.90;;;10.20;99.90;;;;;;6193254;23;20020;-81
2022/12/29 02:41:39;;;;;;;2.45;1.77;;;10.20;99.90;;;;;;6190598;23;20011;-81
2022/12/29 02:44:07;;;;;;;3.45;2.00;;;10.20;99.90;;;;;;6190216;23;20001;-79
2022/12/29 02:47:16;;;;;;;2.33;2.10;;;10.20;99.90;;;;;;6189817;23;20009;-81
2022/12/29 02:50:10;;;;;;;3.53;1.95;;;10.20;99.90;;;;;;6041459;23;20010;-80
2022/12/29 02:52:59;;;;;;;3.13;1.85;;;10.10;99.90;;;;;;6186476;23;20004;-81
2022/12/29 02:55:25;;;;;;;3.15;1.77;;;10.10;99.90;;;;;;6189322;23;20008;-81
2022/12/29 02:58:17;;;;;;;4.03;1.60;;;10.10;99.90;;;;;;6190981;23;20010;-80
2022/12/29 03:00:52;;;;;;;3.17;1.85;;;10.20;99.90;;;;;;6216465;23;20167;-80
2022/12/29 03:03:45;;;;;;;2.25;1.67;;;10.20;99.90;;;;;;6191036;23;20011;-82
2022/12/29 03:06:51;;;;;;;5.38;2.13;;;10.20;99.90;;;;;;6190625;23;20004;-80
2022/12/29 03:09:38;;;;;;;4.22;2.08;;;10.10;99.90;;;;;;6216748;23;20062;-81
2022/12/29 03:18:24;;;;;;;7.75;2.42;;;10.20;99.90;;;;;;6216650;23;20062;-85
2022/12/29 03:21:00;;;;;;;2.42;1.77;;;10.30;99.90;;;;;;6218515;23;20071;-84
2022/12/29 03:23:27;;;;;;;1.90;1.60;;;10.30;99.90;;;;;;6213923;23;20005;-83
2022/12/29 03:25:57;;;;;;;5.65;2.00;;;10.40;99.90;;;;;;6212599;23;20051;-83
2022/12/29 03:28:28;;;;;;;5.80;1.90;;;10.40;99.90;;;;;;6185813;23;20140;-83
2022/12/29 03:30:54;;;;;;;3.17;1.50;;;10.50;99.90;;;;;;6211320;23;19996;-83
2022/12/29 03:33:25;;;;;;;2.92;1.70;;;10.50;99.90;;;;;;6186090;23;20376;-83
2022/12/29 03:35:55;;;;;;;1.55;1.38;;;10.60;99.90;;;;;;6190731;23;20008;-83
2022/12/29 03:38:53;;;;;;;3.22;1.90;;;10.60;99.90;;;;;;6213219;23;20000;-83
2022/12/29 03:41:24;;;;;;;3.50;1.35;;;10.60;99.90;;;;;;6151129;23;20012;-83
2022/12/29 03:43:49;;;;;;;2.03;1.38;;;10.70;99.90;;;;;;6184463;23;20325;-83
2022/12/29 03:46:15;;;;;;;2.50;1.38;;;10.70;99.90;;;;;;6185918;23;20000;-82
2022/12/29 03:48:40;;;;;;;4.35;1.63;;;10.80;99.90;;;;;;6184957;23;20004;-81
2022/12/29 03:51:06;;;;;;;1.88;1.30;;;10.80;99.90;;;;;;6184886;23;20007;-81
2022/12/29 03:53:31;;;;;;;1.75;1.50;;;10.70;99.90;;;;;;6211692;23;20012;-81
2022/12/29 03:55:57;;;;;;;2.00;1.33;;;10.80;99.90;;;;;;6185636;23;20005;-81
2022/12/29 03:58:22;;;;;;;5.03;1.60;;;10.80;99.90;;;;;;6182656;23;20051;-81
2022/12/29 04:00:48;;;;;;;2.33;1.75;;;10.80;99.90;;;;;;6211498;23;20453;-81
2022/12/29 04:03:13;;;;;;;2.22;1.40;;;10.90;99.90;;;;;;6185376;23;20027;-81
2022/12/29 04:05:39;;;;;;;3.05;1.80;;;11.00;99.90;;;;;;6184861;23;20000;-81
2022/12/29 04:08:04;;;;;;;1.88;1.30;;;11.00;99.90;;;;;;6225682;23;20360;-81
2022/12/29 04:10:30;;;;;;;2.22;1.42;;;11.00;99.90;;;;;;6205668;23;20001;-81
2022/12/29 04:12:55;;;;;;;2.88;1.73;;;11.10;99.90;;;;;;6205345;23;20027;-82
2022/12/29 04:15:23;;;;;;;3.08;1.73;;;11.10;99.90;;;;;;6218659;23;20042;-82
2022/12/29 04:17:48;;;;;;;2.53;1.50;;;11.10;99.90;;;;;;6185958;23;20009;-81
2022/12/29 04:23:05;;;;;;;3.45;1.55;;;11.10;99.90;;;;;;6216221;23;20468;-81
2022/12/29 04:25:32;;;;;;;2.38;1.58;;;11.10;99.90;;;;;;6196472;23;20011;-81
2022/12/29 04:27:57;;;;;;;2.40;1.63;;;11.10;99.90;;;;;;6192731;23;20051;-80
2022/12/29 04:30:23;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;6192478;23;19997;-81
2022/12/29 04:32:52;;;;;;;4.55;1.50;;;11.20;99.90;;;;;;6193799;23;20372;-80
2022/12/29 04:35:18;;;;;;;2.67;1.67;;;11.20;99.90;;;;;;6216052;23;20344;-81
2022/12/29 04:37:44;;;;;;;2.08;1.50;;;11.10;99.90;;;;;;6187915;23;20004;-80
2022/12/29 04:40:10;;;;;;;2.58;1.25;;;11.10;99.90;;;;;;6187587;23;20024;-81
2022/12/29 04:42:36;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;6187171;23;20055;-81
2022/12/29 04:45:02;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;6214958;23;20008;-81
2022/12/29 04:47:27;;;;;;;1.90;1.20;;;11.00;99.90;;;;;;6188572;23;20000;-80
2022/12/29 04:49:53;;;;;;;3.55;1.45;;;11.00;99.90;;;;;;6188287;23;20001;-80
2022/12/29 04:52:18;;;;;;;4.32;1.50;;;11.10;99.90;;;;;;6188298;23;19996;-80
2022/12/29 04:54:44;;;;;;;2.78;1.58;;;11.10;99.90;;;;;;6214163;23;20071;-80
2022/12/29 04:57:10;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;6187993;23;20040;-81
2022/12/29 04:59:36;;;;;;;1.55;1.40;;;11.10;99.90;;;;;;6186629;23;20001;-80
2022/12/29 05:02:02;;;;;;;2.85;1.42;;;11.20;99.90;;;;;;6186661;23;20066;-80
2022/12/29 05:04:27;;;;;;;2.53;1.40;;;11.30;99.90;;;;;;6185914;23;20011;-80
2022/12/29 05:06:53;;;;;;;1.77;1.15;;;11.30;99.90;;;;;;6213164;23;20001;-81
2022/12/29 05:09:18;;;;;;;1.88;1.55;;;11.30;99.90;;;;;;6212973;23;20019;-80
2022/12/29 05:11:44;;;;;;;2.85;1.42;;;11.40;99.90;;;;;;6212843;23;20435;-80
2022/12/29 05:14:10;;;;;;;1.60;1.48;;;11.40;99.90;;;;;;6186459;23;20004;-80
2022/12/29 05:16:36;;;;;;;2.17;1.45;;;11.40;99.90;;;;;;6217173;23;20009;-82
2022/12/29 05:19:01;;;;;;;3.80;1.42;;;11.40;99.90;;;;;;6187083;23;20015;-80
2022/12/29 05:21:27;;;;;;;3.22;1.48;;;11.40;99.90;;;;;;6186515;23;20011;-81
2022/12/29 05:23:52;;;;;;;1.90;1.33;;;11.40;99.90;;;;;;6213818;23;20087;-81
2022/12/29 05:26:18;;;;;;;1.48;1.35;;;11.50;99.90;;;;;;6187478;23;20084;-82
2022/12/29 05:28:43;;;;;;;3.17;1.42;;;11.40;99.90;;;;;;6187172;23;20000;-82
2022/12/29 05:31:09;;;;;;;2.83;1.88;;;11.40;99.90;;;;;;6185853;23;20050;-82
2022/12/29 05:33:35;;;;;;;2.35;1.20;;;11.40;99.90;;;;;;6212629;23;20004;-81
2022/12/29 05:36:06;;;;;;;2.60;1.17;;;11.30;99.90;;;;;;6185390;23;20019;-81
2022/12/29 05:38:32;;;;;;;4.13;1.23;;;11.40;99.90;;;;;;6184697;23;20021;-81
2022/12/29 05:40:57;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;6184804;23;20013;-82
2022/12/29 05:43:23;;;;;;;3.03;1.63;;;11.40;99.90;;;;;;6211799;23;20521;-82
2022/12/29 05:45:49;;;;;;;3.17;1.08;;;11.30;99.90;;;;;;6211672;23;20028;-82
2022/12/29 05:48:15;;;;;;;2.63;1.30;;;11.30;99.90;;;;;;6185990;23;20007;-82
2022/12/29 05:50:41;;;;;;;2.03;1.80;;;11.30;99.90;;;;;;6212452;23;20496;-81
2022/12/29 05:53:06;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;6213712;23;20032;-82
2022/12/29 05:55:32;;;;;;;3.80;1.33;;;11.20;99.90;;;;;;6186552;23;20005;-83
2022/12/29 05:57:58;;;;;;;2.28;1.40;;;11.30;99.90;;;;;;6185724;23;20008;-81
2022/12/29 06:00:26;;;;;;;2.22;1.38;;;11.30;99.90;;;;;;6184945;23;20011;-81
2022/12/29 06:02:52;;;;;;;1.38;1.17;;;11.20;99.90;;;;;;6191124;23;20012;-82
2022/12/29 06:05:20;;;;;;;1.90;1.55;;;11.30;99.90;;;;;;6186297;23;20043;-83
2022/12/29 06:07:46;;;;;;;2.42;1.15;;;11.30;99.90;;;;;;6188604;23;20008;-83
2022/12/29 06:10:12;;;;;;;2.50;1.23;;;11.30;99.90;;;;;;6187831;23;20009;-81
2022/12/29 06:12:37;;;;;;;1.23;0.90;;;11.30;99.90;;;;;;6188626;23;20011;-81
2022/12/29 06:15:03;;;;;;;2.00;1.17;;;11.30;99.90;;;;;;6216482;23;20001;-81
2022/12/29 06:17:29;;;;;;;3.42;1.30;;;11.30;99.90;;;;;;6188773;23;20036;-81
2022/12/29 06:19:54;;;;;;;2.38;1.50;;;11.30;99.90;;;;;;6188737;23;20069;-81
2022/12/29 06:22:20;;;;;;;1.67;1.08;;;11.20;99.90;;;;;;6188504;23;20043;-80
2022/12/29 06:24:46;;;;;;;1.27;1.10;;;11.30;99.90;;;;;;6215822;23;20005;-81
2022/12/29 06:27:13;;;;;;;1.02;0.80;;;11.40;99.90;;;;;;6188909;23;20020;-80
2022/12/29 06:29:40;;;;;;;1.33;1.00;;;11.40;99.90;;;;;;6187543;23;19997;-80
2022/12/29 06:32:06;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;6214347;23;20379;-80
2022/12/29 06:34:32;;;;;;;4.22;1.25;;;11.40;99.90;;;;;;6189194;23;20051;-81
2022/12/29 06:36:58;;;;;;;1.30;0.85;;;11.40;99.90;;;;;;6215586;23;20424;-80
2022/12/29 06:39:23;;;;;;;1.35;0.90;;;11.30;99.90;;;;;;6189721;23;20032;-79
2022/12/29 06:41:53;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;6215984;23;20000;-79
2022/12/29 06:44:19;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;6214736;23;20001;-80
2022/12/29 06:46:45;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;6214061;23;19997;-79
2022/12/29 06:49:11;;;;;;;2.10;0.93;;;11.50;99.90;;;;;;6213671;23;20001;-79
2022/12/29 06:51:36;;;;;;;1.15;1.10;;;11.50;99.90;;;;;;6187826;23;20080;-80
2022/12/29 06:54:02;;;;;;;1.48;1.38;;;11.50;99.90;;;;;;6187952;23;20008;-80
2022/12/29 06:56:28;;;;;;;1.80;1.02;;;11.50;99.90;;;;;;6188360;23;20004;-80
2022/12/29 06:58:53;;;;;;;2.03;0.75;;;11.50;99.90;;;;;;6187527;23;20099;-80
2022/12/29 07:01:19;;;;;;;1.00;0.82;;;11.40;99.90;;;;;;6186881;23;20036;-80
2022/12/29 07:03:45;;;;;;;3.35;0.80;;;11.40;99.90;;;;;;6188594;23;20067;-78
2022/12/29 07:06:10;;;;;;;1.10;0.75;;;11.50;99.90;;;;;;6187794;23;20436;-80
2022/12/29 07:08:36;;;;;;;1.05;0.90;;;11.50;99.90;;;;;;6187494;23;20004;-79
2022/12/29 07:11:01;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;6213582;23;20070;-80
2022/12/29 07:13:27;;;;;;;0.98;0.70;;;11.60;99.90;;;;;;6188186;23;20005;-79
2022/12/29 07:15:53;;;;;;;0.93;0.82;;;11.60;99.90;;;;;;6214345;23;20005;-80
2022/12/29 07:18:19;;;;;;;1.17;0.73;;;11.60;99.90;;;;;;6186796;23;20336;-79
2022/12/29 07:20:44;;;;;;;2.25;0.70;;;11.80;99.90;;;;;;6212645;23;20046;-78
2022/12/29 07:23:10;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;6186460;23;20123;-79
2022/12/29 07:25:40;;;;;;;0.98;0.57;;;11.80;99.90;;;;;;6213220;23;20016;-80
2022/12/29 07:28:06;;;;;;;0.77;0.70;;;11.80;99.90;;;;;;6187496;23;20035;-80
2022/12/29 07:30:36;;;;;;;1.02;0.65;;;11.80;99.90;;;;;;6214379;23;19997;-80
2022/12/29 07:33:01;;;;;;;0.68;0.60;;;11.90;99.90;;;;;;6214096;23;20009;-81
2022/12/29 07:35:27;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;6188057;23;20011;-80
2022/12/29 07:37:55;;;;;;;0.75;0.70;;;11.90;99.90;;;;;;6187091;23;20008;-80
2022/12/29 07:40:24;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;6211596;23;19997;-80
2022/12/29 07:42:50;;;;;;;0.55;0.50;;;11.80;99.90;;;;;;6212783;23;20004;-82
2022/12/29 07:45:15;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;6185672;23;20017;-79
2022/12/29 07:47:41;;;;;;;1.08;0.70;;;12.00;99.90;;;;;;6185165;23;20056;-80
2022/12/29 07:50:07;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6184803;23;19997;-79
2022/12/29 07:52:33;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6212147;23;20001;-80
2022/12/29 07:54:59;;;;;;;3.42;0.60;;;12.00;99.90;;;;;;6185827;23;20076;-80
2022/12/29 07:57:24;;;;;;;1.58;0.70;;;11.90;99.90;;;;;;6212726;23;20559;-80
2022/12/29 07:59:50;;;;;;;1.25;0.70;;;12.00;99.90;;;;;;6211513;23;20324;-80
2022/12/29 08:02:16;;;;;;;1.92;0.80;;;12.00;99.90;;;;;;6185459;23;20088;-80
2022/12/29 08:04:41;;;;;;;1.63;0.73;;;12.00;99.90;;;;;;6185649;23;20036;-80
2022/12/29 08:07:07;;;;;;;1.13;0.73;;;12.00;99.90;;;;;;6185523;23;20341;-80
2022/12/29 08:09:32;;;;;;;0.57;0.47;;;12.00;99.90;;;;;;6211243;23;19992;-80
2022/12/29 08:11:58;;;;;;;2.85;0.50;;;12.00;99.90;;;;;;6185393;23;20008;-80
2022/12/29 08:14:24;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;6212011;23;19996;-80
2022/12/29 08:16:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;6185005;23;20413;-80
2022/12/29 08:19:16;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;6211282;23;19997;-80
2022/12/29 08:21:41;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6184937;23;20005;-80
2022/12/29 08:24:08;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;6185118;23;20599;-80
2022/12/29 08:26:34;;;;;;;1.63;1.05;;;12.10;99.90;;;;;;6184530;23;20035;-80
2022/12/29 08:29:00;;;;;;;0.95;0.85;;;12.10;99.90;;;;;;6184774;23;20000;-80
2022/12/29 08:31:25;;;;;;;1.23;0.80;;;12.20;99.90;;;;;;6214318;23;20001;-80
2022/12/29 08:33:51;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;6186507;23;20079;-80
2022/12/29 08:36:17;;;;;;;3.63;0.93;;;12.20;99.90;;;;;;6188711;23;20005;-81
2022/12/29 08:38:42;;;;;;;2.63;0.82;;;12.20;99.90;;;;;;6195499;23;20074;-80
2022/12/29 08:41:08;;;;;;;3.08;1.17;;;12.20;99.90;;;;;;6216427;23;20051;-80
2022/12/29 08:43:34;;;;;;;2.63;1.33;;;12.20;99.90;;;;;;6213382;23;20294;-80
2022/12/29 08:45:59;;;;;;;0.95;0.60;;;12.10;99.90;;;;;;6217028;23;20005;-80
2022/12/29 08:48:26;;;;;;;1.20;0.98;;;12.10;99.90;;;;;;6189811;23;20028;-80
2022/12/29 08:50:52;;;;;;;3.22;1.30;;;12.10;99.90;;;;;;6189904;23;20009;-80
2022/12/29 08:53:24;;;;;;;0.88;0.82;;;12.20;99.90;;;;;;6216327;23;19996;-80
2022/12/29 08:55:57;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;6190790;23;20463;-80
2022/12/29 08:58:23;;;;;;;6.07;0.70;;;12.10;99.90;;;;;;6188786;23;20335;-80
2022/12/29 09:00:49;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6184685;23;20321;-80
2022/12/29 09:03:14;;;;;;;1.65;0.82;;;11.80;99.90;;;;;;6186124;23;20012;-80
2022/12/29 09:05:40;;;;;;;1.27;0.88;;;11.60;99.90;;;;;;6211904;23;20424;-80
2022/12/29 09:08:05;;;;;;;4.18;1.13;;;11.50;99.90;;;;;;6184975;23;20314;-79
2022/12/29 09:10:31;;;;;;;4.60;0.73;;;11.40;99.90;;;;;;6184100;23;20463;-80
2022/12/29 09:12:57;;;;;;;1.30;0.93;;;11.30;99.90;;;;;;6184464;23;20332;-79
2022/12/29 09:15:22;;;;;;;2.67;0.80;;;11.20;99.90;;;;;;6185136;23;20001;-80
2022/12/29 09:17:48;;;;;;;2.25;0.90;;;11.20;99.90;;;;;;6184447;23;20328;-79
2022/12/29 09:20:16;;;;;;;1.17;1.05;;;11.10;99.90;;;;;;6184118;23;20432;-80
2022/12/29 09:22:42;;;;;;;1.55;1.00;;;11.10;99.90;;;;;;6211132;23;20008;-79
2022/12/29 09:25:09;;;;;;;2.40;0.90;;;11.10;99.90;;;;;;6183883;23;20039;-80
2022/12/29 09:27:34;;;;;;;1.58;0.88;;;11.00;99.90;;;;;;6184750;23;20005;-79
2022/12/29 09:30:00;;;;;;;4.10;1.58;;;10.90;99.90;;;;;;6184121;23;20005;-80
2022/12/29 09:32:25;;;;;;;1.55;0.90;;;10.80;99.90;;;;;;6211240;23;20047;-79
2022/12/29 09:34:51;;;;;;;3.20;1.13;;;10.80;99.90;;;;;;6211734;23;20302;-79
2022/12/29 09:37:16;;;;;;;2.40;1.77;;;10.70;99.90;;;;;;6184780;23;20071;-79
2022/12/29 09:39:42;;;;;;;3.53;1.50;;;10.60;99.90;;;;;;6184269;23;20004;-79
2022/12/29 09:42:12;;;;;;;2.38;1.40;;;10.50;99.90;;;;;;6207156;23;20004;-79
2022/12/29 09:44:48;;;;;;;4.53;1.83;;;10.40;99.90;;;;;;6182058;23;20309;-79
2022/12/29 09:47:17;;;;;;;1.15;0.82;;;10.30;99.90;;;;;;6209714;23;20004;-79
2022/12/29 09:49:49;;;;;;;1.33;1.20;;;10.20;99.90;;;;;;6184862;23;20364;-80
2022/12/29 09:52:30;;;;;;;4.28;0.80;;;10.10;99.90;;;;;;6211535;23;20090;-79
2022/12/29 09:55:09;;;;;;;8.38;1.17;;;10.10;99.90;;;;;;6185054;23;20004;-80
2022/12/29 09:57:54;;;;;;;0.75;0.63;;;10.10;99.90;;;;;;6185930;23;20012;-79
2022/12/29 10:00:23;;;;;;;2.03;1.20;;;10.00;99.90;;;;;;6186336;23;20011;-79
2022/12/29 10:02:58;;;;;;;2.25;1.02;;;10.00;99.90;;;;;;6185970;23;20005;-79
2022/12/29 10:05:46;;;;;;;2.20;0.98;;;10.00;99.90;;;;;;6214067;23;20063;-80
2022/12/29 10:08:51;;;;;;;1.40;0.95;;;9.90;99.90;;;;;;6213768;23;20004;-80
2022/12/29 10:11:32;;;;;;;1.67;1.05;;;10.00;99.90;;;;;;6186589;23;20340;-79
2022/12/29 10:14:16;;;;;;;;;;;10.00;99.90;;;;;;6187345;23;20004;-79
2022/12/29 10:16:59;;;;;;;2.58;1.13;;;10.00;99.90;;;;;;6186809;23;20089;-79
2022/12/29 10:19:43;;;;;;;1.48;1.05;;;10.00;99.90;;;;;;6186768;23;20797;-79
2022/12/29 10:22:30;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;6213688;23;20000;-79
2022/12/29 10:24:56;;;;;;;2.00;1.00;;;10.00;99.90;;;;;;6187570;23;20000;-79
2022/12/29 10:27:23;;;;;;;1.83;1.10;;;10.00;99.90;;;;;;6187177;23;20410;-79
2022/12/29 10:29:57;;;;;;;7.35;1.70;;;10.00;99.90;;;;;;6186557;23;20088;-80
2022/12/29 10:32:23;;;;;;;3.95;1.00;;;10.00;99.90;;;;;;6214291;23;20004;-79
2022/12/29 10:34:55;;;;;;;5.53;1.20;;;10.10;99.90;;;;;;6213355;23;20001;-79
2022/12/29 10:37:37;;;;;;;3.50;1.15;;;10.10;99.90;;;;;;6186645;23;20005;-79
2022/12/29 10:40:30;;;;;;;3.03;1.20;;;10.20;99.90;;;;;;6186230;23;20439;-79
2022/12/29 10:42:57;;;;;;;3.75;1.70;;;10.20;99.90;;;;;;6212991;23;20005;-79
2022/12/29 10:45:29;;;;;;;4.07;1.30;;;10.20;99.90;;;;;;6186793;23;20079;-79
2022/12/29 10:48:10;;;;;;;1.88;1.20;;;10.20;99.90;;;;;;6214036;23;20471;-79
2022/12/29 10:50:42;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;6184966;23;20458;-79
2022/12/29 10:53:20;;;;;;;3.75;1.63;;;10.20;99.90;;;;;;6186166;23;20001;-79
2022/12/29 10:55:46;;;;;;;2.15;1.20;;;10.80;99.90;;;;;;6186127;23;20019;-79
2022/12/29 10:58:14;;;;;;;1.05;0.95;;;10.80;99.90;;;;;;6212432;23;20004;-79
2022/12/29 11:00:40;;;;;;;4.35;1.48;;;10.80;99.90;;;;;;6186495;23;20005;-79
2022/12/29 11:03:41;;;;;;;4.35;1.50;;;10.80;99.90;;;;;;6167643;23;20017;-79
2022/12/29 11:06:13;;;;;;;4.32;2.33;;;10.60;99.90;;;;;;6190666;23;20107;-78
2022/12/29 11:09:00;;;;;;;2.65;1.50;;;10.60;99.90;;;;;;6186757;23;20008;-79
2022/12/29 11:11:34;;;;;;;2.10;1.20;;;10.60;99.90;;;;;;6212637;23;20012;-80
2022/12/29 11:14:18;;;;;;;4.72;1.85;;;10.50;99.90;;;;;;6187003;23;20008;-79
2022/12/29 11:16:45;;;;;;;4.05;1.25;;;10.50;99.90;;;;;;6213357;23;20005;-80
2022/12/29 11:19:28;;;;;;;3.97;1.42;;;10.50;99.90;;;;;;6185750;23;20241;-79
2022/12/29 11:21:54;;;;;;;4.70;1.30;;;10.70;99.90;;;;;;6186385;23;20064;-80
2022/12/29 11:24:21;;;;;;;1.77;1.50;;;10.90;99.90;;;;;;6186277;23;20062;-81
2022/12/29 11:26:52;;;;;;;2.47;1.42;;;11.20;99.90;;;;;;6186061;23;20511;-80
2022/12/29 11:29:41;;;;;;;;;;;11.40;99.90;;;;;;6212432;23;19997;-80
2022/12/29 11:32:25;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;6172124;23;19910;-80
2022/12/29 11:34:51;;;;;;;2.33;1.58;;;11.60;99.90;;;;;;6215777;23;20008;-80
2022/12/29 11:37:21;;;;;;;2.50;1.60;;;11.50;99.90;;;;;;6186152;23;20506;-80
2022/12/29 11:40:20;;;;;;;1.95;1.15;;;11.50;99.90;;;;;;6212088;23;20005;-79
2022/12/29 11:42:57;;;;;;;1.50;1.15;;;11.50;99.90;;;;;;6212711;23;20001;-80
2022/12/29 11:45:25;;;;;;;3.60;1.77;;;11.40;99.90;;;;;;6186098;23;20012;-79
2022/12/29 11:47:58;;;;;;;2.75;1.10;;;11.40;99.90;;;;;;6212920;23;19996;-80
2022/12/29 11:50:30;;;;;;;4.28;1.60;;;11.30;99.90;;;;;;6185395;23;20024;-79
2022/12/29 11:53:22;;;;;;;2.88;1.00;;;11.20;99.90;;;;;;6212217;23;19997;-79
2022/12/29 11:55:58;;;;;;;3.20;1.00;;;11.10;99.90;;;;;;6185765;23;20009;-80
2022/12/29 11:58:35;;;;;;;2.00;0.88;;;11.10;99.90;;;;;;6185932;23;20051;-80
2022/12/29 12:01:07;;;;;;;2.78;1.40;;;11.10;99.90;;;;;;6185792;23;20005;-80
2022/12/29 12:03:37;;;;;;;2.33;1.20;;;11.20;99.90;;;;;;6212355;23;20047;-80
2022/12/29 12:06:03;;;;;;;3.30;0.98;;;11.20;99.90;;;;;;6211361;23;20029;-80
2022/12/29 12:08:58;;;;;;;4.65;1.20;;;11.20;99.90;;;;;;6185287;23;20006;-80
2022/12/29 12:11:36;;;;;;;3.40;0.93;;;11.20;99.90;;;;;;6179843;23;20078;-80
2022/12/29 12:14:21;;;;;;;2.38;1.00;;;11.20;99.90;;;;;;6185560;23;20344;-80
2022/12/29 12:17:04;;;;;;;2.15;0.90;;;11.10;99.90;;;;;;6185912;23;20012;-80
2022/12/29 12:19:56;;;;;;;4.70;0.98;;;11.10;99.90;;;;;;6211735;23;20004;-80
2022/12/29 12:22:37;;;;;;;2.67;1.00;;;11.10;99.90;;;;;;6185432;23;20015;-79
2022/12/29 12:25:22;;;;;;;3.00;1.20;;;11.10;99.90;;;;;;6186065;23;20548;-79
2022/12/29 12:27:57;;;;;;;3.17;1.15;;;11.20;99.90;;;;;;6185254;23;20001;-79
2022/12/29 12:30:24;;;;;;;3.47;1.10;;;11.20;99.90;;;;;;6185194;23;20346;-79
2022/12/29 12:32:59;;;;;;;2.42;1.10;;;11.30;99.90;;;;;;6185859;23;20000;-79
2022/12/29 12:35:43;;;;;;;2.90;1.27;;;11.30;99.90;;;;;;6212046;23;20039;-79
2022/12/29 12:38:30;;;;;;;4.63;1.00;;;11.30;99.90;;;;;;6185481;23;20009;-79
2022/12/29 12:41:04;;;;;;;2.38;0.80;;;11.30;99.90;;;;;;6184991;23;20013;-79
2022/12/29 12:44:31;;;;;;;1.48;1.20;;;11.30;99.90;;;;;;6185498;23;20028;-79
2022/12/29 12:47:12;;;;;;;5.97;1.20;;;11.30;99.90;;;;;;6037636;23;20011;-79
2022/12/29 12:50:08;;;;;;;3.38;1.05;;;11.20;99.90;;;;;;6212748;23;20233;-79
2022/12/29 12:52:54;;;;;;;3.33;1.10;;;11.20;99.90;;;;;;6187629;23;20015;-79
2022/12/29 12:55:53;;;;;;;5.93;1.30;;;11.20;99.90;;;;;;6192183;23;20000;-79
2022/12/29 12:58:49;;;;;;;3.88;1.15;;;11.10;99.90;;;;;;6187627;23;20469;-79
2022/12/29 13:01:35;;;;;;;1.65;0.98;;;11.10;99.90;;;;;;6187978;23;20071;-80
2022/12/29 13:04:25;;;;;;;5.63;1.15;;;11.10;99.90;;;;;;6186632;23;20005;-79
2022/12/29 13:07:02;;;;;;;1.50;0.80;;;11.10;99.90;;;;;;6185553;23;20052;-80
2022/12/29 13:09:43;;;;;;;5.05;1.63;;;11.20;99.90;;;;;;6185033;23;20005;-80
2022/12/29 13:12:09;;;;;;;3.65;1.35;;;11.30;99.90;;;;;;6186869;23;20004;-81
2022/12/29 13:15:00;;;;;;;4.25;0.88;;;11.30;99.90;;;;;;6186246;23;20455;-80
2022/12/29 13:17:55;;;;;;;2.42;1.10;;;11.30;99.90;;;;;;6164668;23;20000;-80
2022/12/29 13:20:47;;;;;;;6.25;1.23;;;11.30;99.90;;;;;;6192227;23;20076;-80
2022/12/29 13:23:35;;;;;;;3.97;1.50;;;11.30;99.90;;;;;;6185626;23;20001;-80
2022/12/29 13:26:20;;;;;;;3.45;1.20;;;11.30;99.90;;;;;;6185678;23;20087;-80
2022/12/29 13:28:46;;;;;;;3.55;1.02;;;11.30;99.90;;;;;;6213280;23;20004;-80
2022/12/29 13:31:20;;;;;;;5.78;1.00;;;11.30;99.90;;;;;;6212591;23;20340;-80
2022/12/29 13:33:53;;;;;;;2.95;1.13;;;11.30;99.90;;;;;;6186622;23;20008;-80
2022/12/29 13:36:44;;;;;;;1.80;1.20;;;11.30;99.90;;;;;;6186053;23;20348;-80
2022/12/29 13:39:20;;;;;;;2.72;1.23;;;11.30;99.90;;;;;;6185739;23;20004;-81
2022/12/29 13:41:50;;;;;;;5.88;1.30;;;11.30;99.90;;;;;;6185767;23;20005;-80
2022/12/29 13:44:23;;;;;;;4.35;1.50;;;11.20;99.90;;;;;;6213531;23;20076;-81
2022/12/29 13:46:50;;;;;;;9.27;1.65;;;11.20;99.90;;;;;;6213393;23;20360;-80
2022/12/29 13:49:20;;;;;;;2.75;1.25;;;11.30;99.90;;;;;;6184970;23;20029;-80
2022/12/29 13:52:17;;;;;;;3.95;1.42;;;11.30;99.90;;;;;;6212241;23;20020;-81