Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:49;;;;;;;;;;;;;;;34.69;26.59;101591.66;4418803;32;19950;-71
2022/07/11 00:04:15;;;;;;;;;;;;;;;34.42;26.90;101590.53;4417538;32;20040;-71
2022/07/11 00:06:40;;;;;;;;;;;;;;;34.57;26.70;101584.66;4417512;32;20001;-71
2022/07/11 00:09:06;;;;;;;;;;;;;;;34.51;26.64;101584.09;4418753;32;20011;-71
2022/07/11 00:11:31;;;;;;;;;;;;;;;34.30;26.81;101582.13;4418235;32;20291;-71
2022/07/11 00:13:57;;;;;;;;;;;;;;;34.40;26.43;101579.41;4416950;32;20399;-71
2022/07/11 00:16:23;;;;;;;;;;;;;;;34.45;26.11;101580.59;4417922;32;19989;-71
2022/07/11 00:18:48;;;;;;;;;;;;;;;34.25;26.53;101577.28;4414775;32;21181;-71
2022/07/11 00:21:14;;;;;;;;;;;;;;;33.89;26.93;101572.97;4418545;32;19962;-71
2022/07/11 00:23:39;;;;;;;;;;;;;;;34.15;26.51;101578.44;4419423;32;19975;-71
2022/07/11 00:26:05;;;;;;;;;;;;;;;34.10;26.39;101574.34;4417721;32;19967;-70
2022/07/11 00:28:30;;;;;;;;;;;;;;;33.93;26.61;101574.16;4418660;32;19989;-70
2022/07/11 00:30:56;;;;;;;;;;;;;;;33.94;26.78;101580.78;4417844;32;20393;-70
2022/07/11 00:33:21;;;;;;;;;;;;;;;33.91;26.83;101573.97;4418052;32;19989;-70
2022/07/11 00:35:47;;;;;;;;;;;;;;;33.89;27.02;101576.69;4419054;32;20052;-70
2022/07/11 00:38:12;;;;;;;;;;;;;;;33.64;27.36;101563.19;4416059;32;20005;-70
2022/07/11 00:40:38;;;;;;;;;;;;;;;33.63;27.63;101561.63;4420036;32;19949;-70
2022/07/11 00:43:04;;;;;;;;;;;;;;;33.37;27.57;101556.16;4414165;32;19953;-70
2022/07/11 00:45:30;;;;;;;;;;;;;;;33.50;27.38;101565.50;4415251;32;20022;-70
2022/07/11 00:47:56;;;;;;;;;;;;;;;33.66;27.05;101569.25;4417348;32;20011;-70
2022/07/11 00:50:41;;;;;;;;;;;;;;;33.63;26.98;101568.28;4415612;32;20444;-70
2022/07/11 00:53:06;;;;;;;;;;;;;;;33.62;26.88;101572.53;4402756;32;20296;-70
2022/07/11 00:55:32;;;;;;;;;;;;;;;33.35;27.30;101565.47;4418399;32;20016;-70
2022/07/11 00:57:58;;;;;;;;;;;;;;;33.55;27.20;101566.66;4415896;32;19992;-70
2022/07/11 01:00:23;;;;;;;;;;;;;;;33.62;27.09;101565.94;4419016;32;19989;-70
2022/07/11 01:02:49;;;;;;;;;;;;;;;33.43;26.98;101572.09;4415718;32;19976;-71
2022/07/11 01:05:14;;;;;;;;;;;;;;;33.45;27.02;101571.53;4417430;32;20034;-70
2022/07/11 01:07:40;;;;;;;;;;;;;;;33.36;26.90;101572.84;4418627;32;20013;-69
2022/07/11 01:10:05;;;;;;;;;;;;;;;33.02;27.34;101572.34;4418110;32;19958;-69
2022/07/11 01:12:31;;;;;;;;;;;;;;;33.10;27.38;101567.28;4419167;32;20795;-69
2022/07/11 01:14:59;;;;;;;;;;;;;;;33.05;27.55;101574.09;4413440;32;20036;-68
2022/07/11 01:17:25;;;;;;;;;;;;;;;33.14;27.63;101569.84;4398332;32;19954;-68
2022/07/11 01:19:51;;;;;;;;;;;;;;;32.97;27.94;101570.34;4417345;32;20571;-68
2022/07/11 01:22:19;;;;;;;;;;;;;;;32.95;28.28;101569.37;4418494;32;20265;-69
2022/07/11 01:24:45;;;;;;;;;;;;;;;33.03;28.06;101567.25;4415883;32;19964;-69
2022/07/11 01:27:11;;;;;;;;;;;;;;;32.98;28.24;101565.31;4416917;32;19996;-68
2022/07/11 01:29:37;;;;;;;;;;;;;;;33.11;28.13;101565.16;4416331;32;20027;-69
2022/07/11 01:32:03;;;;;;;;;;;;;;;33.06;28.10;101566.09;4419659;32;19960;-68
2022/07/11 01:34:28;;;;;;;;;;;;;;;32.75;28.15;101547.69;4412090;32;19968;-69
2022/07/11 01:36:54;;;;;;;;;;;;;;;32.38;28.52;101545.34;4417351;32;20100;-67
2022/07/11 01:39:19;;;;;;;;;;;;;;;32.68;28.16;101548.44;4417632;32;20482;-69
2022/07/11 01:41:45;;;;;;;;;;;;;;;32.68;28.26;101540.44;4419557;32;20019;-68
2022/07/11 01:44:11;;;;;;;;;;;;;;;32.63;28.59;101538.50;4415389;32;19997;-68
2022/07/11 01:46:36;;;;;;;;;;;;;;;32.37;28.96;101529.97;4416611;32;19995;-68
2022/07/11 01:49:02;;;;;;;;;;;;;;;32.34;28.73;101539.09;4415641;32;19986;-68
2022/07/11 01:51:28;;;;;;;;;;;;;;;32.18;28.43;101532.34;4419067;32;19961;-68
2022/07/11 01:53:55;;;;;;;;;;;;;;;32.20;28.39;101525.94;4416693;32;19980;-68
2022/07/11 01:56:21;;;;;;;;;;;;;;;32.15;28.23;101533.50;4418909;32;20600;-68
2022/07/11 01:58:47;;;;;;;;;;;;;;;32.15;28.37;101526.91;4418792;32;20662;-68
2022/07/11 02:01:12;;;;;;;;;;;;;;;32.02;28.51;101521.94;4422446;32;19965;-69
2022/07/11 02:03:38;;;;;;;;;;;;;;;32.01;28.46;101526.22;4418819;32;20273;-70
2022/07/11 02:06:05;;;;;;;;;;;;;;;31.82;28.53;101537.31;4417860;32;20016;-69
2022/07/11 02:08:30;;;;;;;;;;;;;;;31.65;28.91;101525.28;4417592;32;20333;-71
2022/07/11 02:10:56;;;;;;;;;;;;;;;31.28;29.43;101516.97;4419406;32;20341;-69
2022/07/11 02:13:22;;;;;;;;;;;;;;;31.50;29.15;101515.66;4418648;32;20203;-70
2022/07/11 02:15:50;;;;;;;;;;;;;;;31.36;29.31;101514.13;4419261;32;19972;-70
2022/07/11 02:18:17;;;;;;;;;;;;;;;31.44;29.21;101504.13;4418429;32;20508;-70
2022/07/11 02:20:45;;;;;;;;;;;;;;;31.54;29.22;101501.50;4417139;32;19961;-71
2022/07/11 02:23:12;;;;;;;;;;;;;;;31.34;29.60;101499.38;4419338;32;20010;-70
2022/07/11 02:25:39;;;;;;;;;;;;;;;31.49;29.22;101496.59;4419176;32;20074;-70
2022/07/11 02:28:08;;;;;;;;;;;;;;;31.45;29.23;101502.81;4420156;32;19961;-70
2022/07/11 02:30:34;;;;;;;;;;;;;;;31.43;29.18;101501.78;4420491;32;20317;-70
2022/07/11 02:33:00;;;;;;;;;;;;;;;31.16;29.48;101494.50;4417658;32;20365;-70
2022/07/11 02:35:26;;;;;;;;;;;;;;;31.11;29.34;101495.41;4419476;32;20035;-70
2022/07/11 02:37:51;;;;;;;;;;;;;;;30.98;29.51;101501.28;4420860;32;19965;-70
2022/07/11 02:40:17;;;;;;;;;;;;;;;30.84;29.58;101495.50;4418825;32;19969;-70
2022/07/11 02:42:46;;;;;;;;;;;;;;;30.78;29.72;101491.16;4418487;32;20035;-70
2022/07/11 02:45:11;;;;;;;;;;;;;;;30.78;29.49;101500.66;4416132;32;19994;-70
2022/07/11 02:47:38;;;;;;;;;;;;;;;30.78;29.42;101502.78;4417700;32;20468;-70
2022/07/11 02:50:04;;;;;;;;;;;;;;;30.98;29.30;101498.37;4418127;32;19957;-70
2022/07/11 02:52:29;;;;;;;;;;;;;;;30.71;29.63;101494.72;4419171;32;19953;-69
2022/07/11 02:54:55;;;;;;;;;;;;;;;30.62;29.63;101487.25;4415977;32;20269;-70
2022/07/11 02:57:20;;;;;;;;;;;;;;;30.81;29.43;101495.84;4417680;32;19970;-71
2022/07/11 02:59:46;;;;;;;;;;;;;;;30.55;29.75;101482.13;4417461;32;19976;-70
2022/07/11 03:02:11;;;;;;;;;;;;;;;30.89;29.46;101487.97;4417472;32;20020;-71
2022/07/11 03:04:37;;;;;;;;;;;;;;;30.96;29.41;101492.34;4416071;32;20013;-69
2022/07/11 03:07:03;;;;;;;;;;;;;;;30.93;29.47;101488.44;4417686;32;20746;-70
2022/07/11 03:09:28;;;;;;;;;;;;;;;30.78;29.69;101491.16;4418027;32;20017;-71
2022/07/11 03:11:54;;;;;;;;;;;;;;;30.84;29.58;101483.84;4419632;32;19949;-69
2022/07/11 03:14:20;;;;;;;;;;;;;;;30.80;29.65;101486.34;4418060;32;19989;-71
2022/07/11 03:16:45;;;;;;;;;;;;;;;30.93;29.40;101493.47;4419720;32;19953;-71
2022/07/11 03:19:11;;;;;;;;;;;;;;;30.65;30.15;101494.06;4419098;32;19957;-68
2022/07/11 03:21:36;;;;;;;;;;;;;;;30.52;30.47;101489.06;4414441;32;20011;-69
2022/07/11 03:24:03;;;;;;;;;;;;;;;30.73;30.22;101487.03;4416870;32;20055;-69
2022/07/11 03:26:28;;;;;;;;;;;;;;;30.49;30.54;101493.06;4417157;32;20061;-69
2022/07/11 03:28:54;;;;;;;;;;;;;;;30.51;30.50;101495.41;4415370;32;19965;-71
2022/07/11 03:31:20;;;;;;;;;;;;;;;30.71;30.16;101486.78;4420357;32;19949;-69
2022/07/11 03:33:45;;;;;;;;;;;;;;;30.70;29.91;101490.25;4417083;32;20005;-70
2022/07/11 03:36:11;;;;;;;;;;;;;;;30.41;30.15;101488.50;4419556;32;19961;-70
2022/07/11 03:38:38;;;;;;;;;;;;;;;30.47;29.86;101492.09;4417900;32;20433;-69
2022/07/11 03:41:03;;;;;;;;;;;;;;;30.45;29.81;101483.12;4419422;32;20302;-69
2022/07/11 03:43:30;;;;;;;;;;;;;;;30.46;29.84;101478.88;4416193;32;19992;-69
2022/07/11 03:45:56;;;;;;;;;;;;;;;30.34;30.06;101484.16;4418169;32;19998;-69
2022/07/11 03:48:22;;;;;;;;;;;;;;;30.32;30.18;101478.13;4416608;32;20044;-69
2022/07/11 03:50:48;;;;;;;;;;;;;;;30.44;30.15;101484.50;4419944;32;20423;-69
2022/07/11 03:53:13;;;;;;;;;;;;;;;30.27;30.11;101487.72;4420087;32;20004;-69
2022/07/11 03:55:39;;;;;;;;;;;;;;;30.21;30.04;101478.34;4416103;32;19965;-68
2022/07/11 03:58:05;;;;;;;;;;;;;;;29.85;30.31;101479.31;4422186;32;20287;-70
2022/07/11 04:00:31;;;;;;;;;;;;;;;30.17;30.09;101483.69;4417586;32;20009;-70
2022/07/11 04:02:58;;;;;;;;;;;;;;;30.08;30.02;101483.34;4418379;32;19954;-70
2022/07/11 04:05:24;;;;;;;;;;;;;;;30.20;30.04;101471.00;4415915;32;20039;-70
2022/07/11 04:07:49;;;;;;;;;;;;;;;29.75;30.55;101481.06;4419477;32;19949;-70
2022/07/11 04:10:17;;;;;;;;;;;;;;;30.01;29.95;101481.13;4417076;32;19997;-70
2022/07/11 04:12:42;;;;;;;;;;;;;;;29.88;29.85;101489.81;4419495;32;19971;-70
2022/07/11 04:15:08;;;;;;;;;;;;;;;29.83;29.88;101488.59;4417730;32;19965;-70
2022/07/11 04:17:34;;;;;;;;;;;;;;;29.96;29.92;101485.69;4415837;32;19977;-70
2022/07/11 04:19:59;;;;;;;;;;;;;;;29.84;29.98;101477.75;4418246;32;19957;-70
2022/07/11 04:22:25;;;;;;;;;;;;;;;29.77;29.70;101484.22;4418229;32;20020;-70
2022/07/11 04:24:51;;;;;;;;;;;;;;;29.56;30.54;101486.94;4416845;32;20007;-70
2022/07/11 04:27:17;;;;;;;;;;;;;;;29.66;30.47;101475.72;4418067;32;20036;-69
2022/07/11 04:29:42;;;;;;;;;;;;;;;29.87;30.24;101483.22;4418531;32;19972;-69
2022/07/11 04:32:08;;;;;;;;;;;;;;;30.00;30.09;101483.22;4416964;32;21129;-70
2022/07/11 04:34:33;;;;;;;;;;;;;;;30.04;29.91;101485.81;4418418;32;19969;-70
2022/07/11 04:36:59;;;;;;;;;;;;;;;29.95;30.10;101480.44;4414844;32;19991;-69
2022/07/11 04:39:24;;;;;;;;;;;;;;;30.12;29.77;101481.66;4406950;32;20374;-69
2022/07/11 04:41:50;;;;;;;;;;;;;;;30.10;29.79;101484.34;4419661;32;20359;-69
2022/07/11 04:44:15;;;;;;;;;;;;;;;30.03;29.88;101482.13;4416945;32;20257;-69
2022/07/11 04:46:40;;;;;;;;;;;;;;;30.06;29.71;101481.00;4417516;32;19995;-69
2022/07/11 04:49:06;;;;;;;;;;;;;;;30.15;29.49;101486.38;4417082;32;19988;-69
2022/07/11 04:51:32;;;;;;;;;;;;;;;30.18;29.33;101467.84;4416599;32;19965;-69
2022/07/11 04:53:57;;;;;;;;;;;;;;;30.16;29.66;101475.53;4416964;32;19958;-69
2022/07/11 04:56:23;;;;;;;;;;;;;;;30.34;29.08;101474.69;4417358;32;19954;-69
2022/07/11 04:58:48;;;;;;;;;;;;;;;30.34;28.67;101478.34;4417026;32;20003;-69
2022/07/11 05:01:14;;;;;;;;;;;;;;;30.34;28.61;101481.25;4417099;32;20077;-69
2022/07/11 05:03:40;;;;;;;;;;;;;;;29.98;28.91;101483.03;4415997;32;19973;-69
2022/07/11 05:06:06;;;;;;;;;;;;;;;30.39;28.42;101491.19;4415689;32;20259;-69
2022/07/11 05:08:36;;;;;;;;;;;;;;;30.54;28.39;101482.69;4420127;32;20006;-69
2022/07/11 05:11:03;;;;;;;;;;;;;;;30.80;27.74;101494.28;4417058;32;20006;-70
2022/07/11 05:13:29;;;;;;;;;;;;;;;30.90;27.82;101489.56;4417581;32;20367;-69
2022/07/11 05:15:54;;;;;;;;;;;;;;;30.99;27.63;101485.41;4416023;32;19964;-69
2022/07/11 05:18:19;;;;;;;;;;;;;;;31.08;27.63;101487.81;4415420;32;20377;-69
2022/07/11 05:20:45;;;;;;;;;;;;;;;31.03;28.07;101488.72;4416698;32;20000;-69
2022/07/11 05:23:10;;;;;;;;;;;;;;;31.27;27.92;101485.50;4419581;32;20330;-69
2022/07/11 05:25:36;;;;;;;;;;;;;;;31.39;27.73;101486.81;4419498;32;20004;-69
2022/07/11 05:28:01;;;;;;;;;;;;;;;31.62;27.64;101485.69;4421329;32;19960;-69
2022/07/11 05:30:27;;;;;;;;;;;;;;;31.74;27.66;101484.03;4418689;32;20297;-69
2022/07/11 05:32:52;;;;;;;;;;;;;;;31.70;27.77;101486.53;4420810;32;19985;-69
2022/07/11 05:35:18;;;;;;;;;;;;;;;31.90;27.80;101477.00;4416004;32;19953;-69
2022/07/11 05:37:43;;;;;;;;;;;;;;;32.04;27.60;101478.47;4418457;32;19993;-69
2022/07/11 05:40:09;;;;;;;;;;;;;;;31.92;28.02;101482.25;4419171;32;20012;-69
2022/07/11 05:42:34;;;;;;;;;;;;;;;32.19;27.65;101474.88;4420934;32;19965;-70
2022/07/11 05:45:00;;;;;;;;;;;;;;;32.29;27.59;101482.53;4423523;32;19961;-69
2022/07/11 05:47:25;;;;;;;;;;;;;;;32.51;27.22;101487.72;4419020;32;19950;-69
2022/07/11 05:49:51;;;;;;;;;;;;;;;32.53;27.40;101481.31;4420387;32;19957;-69
2022/07/11 05:52:17;;;;;;;;;;;;;;;32.47;27.36;101480.69;4419779;32;19999;-69
2022/07/11 05:54:42;;;;;;;;;;;;;;;32.83;26.87;101481.44;4419112;32;20262;-69
2022/07/11 05:57:08;;;;;;;;;;;;;;;32.94;26.98;101492.78;4419719;32;20010;-69
2022/07/11 05:59:35;;;;;;;;;;;;;;;32.97;26.66;101490.84;4417038;32;19957;-69
2022/07/11 06:02:01;;;;;;;;;;;;;;;33.27;26.25;101482.94;4421209;32;19961;-69
2022/07/11 06:04:27;;;;;;;;;;;;;;;33.36;26.05;101484.50;4421012;32;20001;-69
2022/07/11 06:06:52;;;;;;;;;;;;;;;33.43;26.06;101489.59;4419818;32;20265;-69
2022/07/11 06:09:18;;;;;;;;;;;;;;;33.45;25.73;101486.88;4418847;32;19997;-69
2022/07/11 06:11:43;;;;;;;;;;;;;;;33.61;25.58;101489.25;4418978;32;19989;-69
2022/07/11 06:14:09;;;;;;;;;;;;;;;33.84;25.61;101486.31;4417616;32;19971;-69
2022/07/11 06:16:35;;;;;;;;;;;;;;;33.81;25.65;101484.56;4418023;32;19949;-69
2022/07/11 06:19:00;;;;;;;;;;;;;;;34.15;25.33;101479.84;4415857;32;19960;-69
2022/07/11 06:21:27;;;;;;;;;;;;;;;34.10;25.31;101483.00;4418257;32;20000;-69
2022/07/11 06:23:54;;;;;;;;;;;;;;;34.40;24.82;101491.72;4414919;32;19974;-69
2022/07/11 06:26:20;;;;;;;;;;;;;;;34.57;24.52;101491.84;4416238;32;19953;-69
2022/07/11 06:28:46;;;;;;;;;;;;;;;34.70;24.46;101485.78;4416553;32;20625;-70
2022/07/11 06:31:11;;;;;;;;;;;;;;;34.74;24.06;101486.16;4418091;32;20032;-69
2022/07/11 06:33:37;;;;;;;;;;;;;;;34.92;23.83;101490.78;4417524;32;20436;-69
2022/07/11 06:36:04;;;;;;;;;;;;;;;35.21;23.62;101486.09;4415520;32;20041;-70
2022/07/11 06:38:30;;;;;;;;;;;;;;;35.44;23.35;101497.69;4418959;32;20439;-70
2022/07/11 06:40:56;;;;;;;;;;;;;;;35.49;23.29;101494.53;4415104;32;19945;-70
2022/07/11 06:43:21;;;;;;;;;;;;;;;35.67;23.12;101492.44;4412807;32;20095;-70
2022/07/11 06:45:48;;;;;;;;;;;;;;;35.51;23.36;101497.63;4416169;32;20005;-70
2022/07/11 06:48:14;;;;;;;;;;;;;;;35.95;22.91;101495.72;4416249;32;19995;-70
2022/07/11 06:50:40;;;;;;;;;;;;;;;36.07;22.72;101499.72;4412928;32;20078;-70
2022/07/11 06:53:05;;;;;;;;;;;;;;;36.23;22.52;101491.56;4413042;32;19988;-70
2022/07/11 06:55:31;;;;;;;;;;;;;;;36.41;22.15;101498.22;4412909;32;19977;-69
2022/07/11 06:57:57;;;;;;;;;;;;;;;36.66;21.96;101493.81;4412661;32;20001;-70
2022/07/11 07:00:22;;;;;;;;;;;;;;;36.16;22.37;101495.31;4412340;32;20426;-70
2022/07/11 07:02:48;;;;;;;;;;;;;;;36.65;21.83;101485.63;4413454;32;20001;-70
2022/07/11 07:05:13;;;;;;;;;;;;;;;36.61;21.93;101491.13;4412704;32;20262;-70
2022/07/11 07:07:39;;;;;;;;;;;;;;;36.22;22.37;101481.97;4410109;32;19989;-70
2022/07/11 07:10:05;;;;;;;;;;;;;;;36.68;22.01;101490.25;4410764;32;20981;-70
2022/07/11 07:12:31;;;;;;;;;;;;;;;36.99;21.77;101489.28;4416510;32;20005;-70
2022/07/11 07:14:57;;;;;;;;;;;;;;;37.04;21.69;101484.53;4409280;32;19957;-71
2022/07/11 07:17:22;;;;;;;;;;;;;;;37.38;21.44;101484.44;4393201;32;20104;-70
2022/07/11 07:19:48;;;;;;;;;;;;;;;37.56;21.36;101485.91;4410782;32;20049;-71
2022/07/11 07:22:16;;;;;;;;;;;;;;;37.51;21.46;101486.97;4413555;32;20002;-71
2022/07/11 07:24:43;;;;;;;;;;;;;;;37.54;21.33;101477.72;4409629;32;19962;-71
2022/07/11 07:27:09;;;;;;;;;;;;;;;37.75;21.20;101483.06;4413942;32;20412;-70
2022/07/11 07:29:35;;;;;;;;;;;;;;;37.84;21.27;101488.19;4415104;32;19976;-70
2022/07/11 07:32:00;;;;;;;;;;;;;;;37.74;21.29;101479.38;4416341;32;20371;-70
2022/07/11 07:34:26;;;;;;;;;;;;;;;38.04;21.17;101489.81;4410851;32;20311;-69
2022/07/11 07:36:51;;;;;;;;;;;;;;;38.14;20.98;101481.03;4407762;32;20402;-71
2022/07/11 07:39:17;;;;;;;;;;;;;;;38.40;20.69;101488.94;4413698;32;20016;-70
2022/07/11 07:41:42;;;;;;;;;;;;;;;38.70;20.49;101486.19;4412112;32;19957;-69
2022/07/11 07:44:08;;;;;;;;;;;;;;;38.74;20.37;101494.56;4411638;32;19954;-70
2022/07/11 07:46:34;;;;;;;;;;;;;;;38.89;20.21;101489.09;4411007;32;20005;-70
2022/07/11 07:49:00;;;;;;;;;;;;;;;39.00;20.10;101494.37;4406304;32;19965;-70
2022/07/11 07:51:26;;;;;;;;;;;;;;;38.48;20.68;101490.34;4405134;32;20429;-70
2022/07/11 07:53:51;;;;;;;;;;;;;;;38.93;20.27;101483.50;4410620;32;20337;-71
2022/07/11 07:56:16;;;;;;;;;;;;;;;38.89;20.42;101486.16;4412609;32;20185;-71
2022/07/11 07:58:42;;;;;;;;;;;;;;;39.16;20.36;101494.78;4410419;32;20028;-70
2022/07/11 08:01:42;;;;;;;;;;;;;;;39.51;20.12;101487.87;4414728;32;20012;-70
2022/07/11 08:03:54;;;;;;;;;;;;;;;39.82;19.77;101495.97;4414243;32;19965;-70
2022/07/11 08:06:21;;;;;;;;;;;;;;;40.04;19.89;101494.63;4411289;32;20446;-70
2022/07/11 08:08:47;;;;;;;;;;;;;;;40.12;19.89;101486.34;4400528;32;20057;-70
2022/07/11 08:11:12;;;;;;;;;;;;;;;40.30;19.77;101493.53;4411481;32;19976;-69
2022/07/11 08:13:39;;;;;;;;;;;;;;;40.36;19.75;101491.78;4407689;32;19997;-69
2022/07/11 08:16:05;;;;;;;;;;;;;;;40.40;19.79;101488.34;4405827;32;21911;-70
2022/07/11 08:18:30;;;;;;;;;;;;;;;40.29;19.90;101480.97;4407648;32;20732;-69
2022/07/11 08:20:56;;;;;;;;;;;;;;;40.47;19.61;101493.25;4410364;32;20068;-70
2022/07/11 08:23:21;;;;;;;;;;;;;;;40.52;19.53;101486.97;4414148;32;19996;-69
2022/07/11 08:25:47;;;;;;;;;;;;;;;40.47;19.53;101493.25;4408215;32;20016;-70
2022/07/11 08:28:12;;;;;;;;;;;;;;;40.65;19.52;101491.53;4408023;32;19989;-70
2022/07/11 08:30:38;;;;;;;;;;;;;;;40.80;19.36;101494.81;4412974;32;19996;-70
2022/07/11 08:33:04;;;;;;;;;;;;;;;40.81;19.44;101490.47;4412192;32;19983;-70
2022/07/11 08:35:29;;;;;;;;;;;;;;;41.12;19.16;101494.06;4396031;32;20020;-71
2022/07/11 08:37:54;;;;;;;;;;;;;;;41.49;18.93;101490.53;4412383;32;19965;-71
2022/07/11 08:40:20;;;;;;;;;;;;;;;41.58;18.63;101480.78;4414062;32;20268;-71
2022/07/11 08:42:46;;;;;;;;;;;;;;;41.64;18.65;101484.91;4408703;32;19976;-70
2022/07/11 08:45:14;;;;;;;;;;;;;;;41.65;18.61;101477.56;4408799;32;20135;-71
2022/07/11 08:47:40;;;;;;;;;;;;;;;41.99;18.29;101494.53;4409474;32;20014;-71
2022/07/11 08:50:06;;;;;;;;;;;;;;;42.23;18.08;101487.16;4410960;32;20001;-71
2022/07/11 08:52:32;;;;;;;;;;;;;;;41.73;18.54;101481.03;4413337;32;20390;-69
2022/07/11 08:54:57;;;;;;;;;;;;;;;41.99;17.30;101490.84;4410831;32;20784;-70
2022/07/11 08:57:23;;;;;;;;;;;;;;;42.45;16.87;101484.84;4412059;32;19966;-72
2022/07/11 08:59:48;;;;;;;;;;;;;;;42.61;17.05;101474.69;4409018;32;20017;-71
2022/07/11 09:02:14;;;;;;;;;;;;;;;42.56;16.77;101475.91;4415188;32;19996;-71
2022/07/11 09:04:40;;;;;;;;;;;;;;;42.55;16.97;101470.63;4413994;32;20359;-71
2022/07/11 09:07:06;;;;;;;;;;;;;;;42.80;17.06;101473.63;4414484;32;19980;-70
2022/07/11 09:09:31;;;;;;;;;;;;;;;42.77;16.75;101466.03;4412596;32;20324;-70
2022/07/11 09:11:57;;;;;;;;;;;;;;;42.62;16.72;101460.69;4413213;32;19996;-70
2022/07/11 09:14:24;;;;;;;;;;;;;;;43.06;16.32;101464.06;4411604;32;19966;-70
2022/07/11 09:16:57;;;;;;;;;;;;;;;42.87;16.51;101458.53;4413906;32;19969;-70
2022/07/11 09:19:23;;;;;;;;;;;;;;;43.28;16.08;101467.53;4414558;32;19966;-70
2022/07/11 09:25:31;;;;;;;;;;;;;;;44.20;15.49;101454.13;4411936;32;19957;-71
2022/07/11 09:27:42;;;;;;;;;;;;;;;44.52;15.02;101458.78;4414133;32;20033;-70
2022/07/11 09:32:59;;;;;;;;;;;;;;;45.41;12.99;101461.03;3953633;32;15780617;-71
2022/07/11 09:35:27;;;;;;;;;;;;;;;45.41;12.99;101461.03;4430157;32;20001;-70
2022/07/11 09:37:53;;;;;;;;;;;;;;;44.30;13.40;101452.47;4425075;32;20008;-70
2022/07/11 09:40:18;;;;;;;;;;;;;;;44.16;13.14;101454.66;4429357;32;20412;-70
2022/07/11 09:42:46;;;;;;;;;;;;;;;45.48;12.65;101456.91;4430587;32;19965;-70
2022/07/11 09:45:12;;;;;;;;;;;;;;;46.27;12.10;101459.12;4431711;32;19985;-70
2022/07/11 09:47:46;;;;;;;;;;;;;;;46.60;11.95;101458.31;4431480;32;20012;-70
2022/07/11 09:50:12;;;;;;;;;;;;;;;46.19;12.15;101458.78;4423863;32;20390;-69
2022/07/11 09:52:38;;;;;;;;;;;;;;;46.62;11.90;101458.44;4420909;32;20030;-69
2022/07/11 09:55:05;;;;;;;;;;;;;;;45.87;12.29;101467.00;4426790;32;19961;-69
2022/07/11 09:57:32;;;;;;;;;;;;;;;46.72;11.85;101458.84;4427570;32;20425;-69
2022/07/11 09:59:59;;;;;;;;;;;;;;;46.55;11.97;101451.44;4425313;32;19997;-69
2022/07/11 10:02:25;;;;;;;;;;;;;;;46.58;11.89;101447.09;4425671;32;20395;-69
2022/07/11 10:04:51;;;;;;;;;;;;;;;46.52;11.92;101449.06;4423560;32;19965;-69
2022/07/11 10:07:18;;;;;;;;;;;;;;;46.80;11.76;101456.22;4425424;32;19956;-70
2022/07/11 10:09:43;;;;;;;;;;;;;;;46.53;11.83;101455.09;4425174;32;20022;-69
2022/07/11 10:12:10;;;;;;;;;;;;;;;46.98;11.61;101451.00;4423891;32;20492;-69
2022/07/11 10:14:36;;;;;;;;;;;;;;;46.74;11.74;101447.03;4421926;32;19997;-70
2022/07/11 10:17:07;;;;;;;;;;;;;;;46.80;11.80;101451.00;4425391;32;20392;-69
2022/07/11 10:19:53;;;;;;;;;;;;;;;46.83;11.65;101440.72;4424654;32;19988;-70
2022/07/11 10:22:30;;;;;;;;;;;;;;;46.68;11.20;101450.50;4426107;32;20049;-69
2022/07/11 10:30:07;;;;;;;;;;;;;;;46.89;11.53;101438.00;3944168;32;15725482;-71
2022/07/11 10:32:53;;;;;;;;;;;;;;;47.05;10.94;101447.59;4415724;32;19993;-70
2022/07/11 10:35:20;;;;;;;;;;;;;;;47.31;10.47;101436.75;4415893;32;19965;-70
2022/07/11 10:37:47;;;;;;;;;;;;;;;47.52;10.66;101436.09;4414605;32;19973;-70
2022/07/11 10:40:12;;;;;;;;;;;;;;;47.40;10.55;101447.53;4415274;32;20246;-70
2022/07/11 10:42:39;;;;;;;;;;;;;;;46.96;11.32;101444.97;4420723;32;19971;-69
2022/07/11 10:45:12;;;;;;;;;;;;;;;47.87;10.09;101441.91;4417777;32;20090;-70
2022/07/11 10:47:42;;;;;;;;;;;;;;;48.08;10.23;101431.47;4414322;32;19993;-69
2022/07/11 10:50:13;;;;;;;;;;;;;;;48.00;10.52;101437.19;4417172;32;20397;-71
2022/07/11 10:52:40;;;;;;;;;;;;;;;48.09;10.65;101427.81;4414883;32;19973;-71
2022/07/11 10:58:05;;;;;;;;;;;;;;;48.10;10.35;101434.53;3945981;32;15722440;-70
2022/07/11 11:00:31;;;;;;;;;;;;;;;48.10;10.35;101438.28;4408766;32;20627;-70
2022/07/11 11:05:52;;;;;;;;;;;;;;;48.95;10.43;101442.00;3955276;31;15719534;-69
2022/07/11 11:14:19;;;;;;;;;;;;;;;49.79;10.05;101438.69;3962723;31;15717057;-69
2022/07/11 11:16:45;;;;;;;;;;;;;;;49.79;10.05;101438.69;4443926;32;19957;-70
2022/07/11 11:19:30;;;;;;;;;;;;;;;49.63;10.14;101440.44;4444255;32;20033;-69
2022/07/11 11:22:01;;;;;;;;;;;;;;;49.99;9.58;101440.75;4442801;32;19992;-70
2022/07/11 11:24:27;;;;;;;;;;;;;;;50.09;9.69;101438.78;4443790;32;20015;-70
2022/07/11 11:26:53;;;;;;;;;;;;;;;50.06;9.72;101430.44;4447438;32;20315;-69
2022/07/11 11:29:23;;;;;;;;;;;;;;;50.56;9.50;101426.56;4446574;32;20244;-69
2022/07/11 11:31:51;;;;;;;;;;;;;;;50.81;9.36;101434.69;4439613;32;19996;-69
2022/07/11 11:34:17;;;;;;;;;;;;;;;50.43;9.55;101436.72;4444324;32;19975;-69
2022/07/11 11:36:43;;;;;;;;;;;;;;;50.28;9.55;101437.03;4446693;32;20044;-69
2022/07/11 11:39:08;;;;;;;;;;;;;;;50.72;9.17;101438.19;4446734;32;20071;-69
2022/07/11 11:41:34;;;;;;;;;;;;;;;51.21;8.92;101425.91;4446672;32;19953;-69
2022/07/11 11:44:00;;;;;;;;;;;;;;;51.13;9.09;101417.47;4446885;32;20013;-69
2022/07/11 11:46:27;;;;;;;;;;;;;;;51.86;8.78;101425.06;4444581;32;20540;-69
2022/07/11 11:48:57;;;;;;;;;;;;;;;51.58;8.56;101424.47;4448125;32;20491;-69
2022/07/11 11:51:23;;;;;;;;;;;;;;;51.85;8.44;101414.53;4445352;32;20187;-69
2022/07/11 11:53:50;;;;;;;;;;;;;;;51.35;8.61;101421.00;4443074;32;19967;-69
2022/07/11 11:56:16;;;;;;;;;;;;;;;51.14;8.87;101404.03;4444510;32;20005;-69
2022/07/11 11:58:43;;;;;;;;;;;;;;;51.32;8.86;101409.69;4443818;32;20012;-69
2022/07/11 12:01:09;;;;;;;;;;;;;;;51.76;8.60;101409.84;4441873;32;20447;-69
2022/07/11 12:03:52;;;;;;;;;;;;;;;52.13;8.43;101409.84;4443342;32;20521;-69
2022/07/11 12:06:21;;;;;;;;;;;;;;;52.83;8.07;101413.31;4444942;32;19984;-72
2022/07/11 12:08:46;;;;;;;;;;;;;;;52.08;8.44;101410.50;4444424;32;20083;-72
2022/07/11 12:11:13;;;;;;;;;;;;;;;52.11;8.36;101412.06;4434718;32;20447;-71
2022/07/11 12:13:40;;;;;;;;;;;;;;;52.04;8.37;101408.19;4439834;32;20357;-71
2022/07/11 12:19:00;;;;;;;;;;;;;;;51.36;8.52;101395.53;4442547;32;21861;-71
2022/07/11 12:21:27;;;;;;;;;;;;;;;51.55;8.53;101399.66;4442426;32;19992;-72
2022/07/11 12:23:53;;;;;;;;;;;;;;;50.69;8.79;101401.44;4441043;32;20163;-69
2022/07/11 12:26:18;;;;;;;;;;;;;;;50.53;9.11;101400.25;4433948;32;19965;-70
2022/07/11 12:29:05;;;;;;;;;;;;;;;50.38;9.24;101399.13;4434340;32;19992;-70
2022/07/11 12:31:50;;;;;;;;;;;;;;;51.43;8.83;101394.16;4431573;32;20383;-69
2022/07/11 12:34:17;;;;;;;;;;;;;;;51.91;8.50;101391.38;4431522;32;20012;-69
2022/07/11 12:36:43;;;;;;;;;;;;;;;52.42;8.19;101393.09;4433882;32;19985;-69
2022/07/11 12:39:08;;;;;;;;;;;;;;;52.83;8.00;101392.25;4433932;32;20027;-70
2022/07/11 12:41:34;;;;;;;;;;;;;;;52.86;8.01;101388.56;4427728;32;19996;-70
2022/07/11 12:46:47;;;;;;;;;;;;;;;50.85;8.98;101392.81;4434412;32;19954;-70
2022/07/11 12:49:13;;;;;;;;;;;;;;;51.02;8.91;101381.97;4434592;32;20015;-69
2022/07/11 12:51:40;;;;;;;;;;;;;;;50.47;9.22;101382.13;4433049;32;20538;-69
2022/07/11 12:54:11;;;;;;;;;;;;;;;50.44;9.19;101383.53;4435108;32;20009;-69
2022/07/11 12:56:37;;;;;;;;;;;;;;;50.53;9.13;101391.25;4435712;32;20000;-69
2022/07/11 12:59:03;;;;;;;;;;;;;;;50.41;9.19;101372.97;4434879;32;20366;-69
2022/07/11 13:01:29;;;;;;;;;;;;;;;50.72;8.93;101375.25;4429515;32;19972;-69
2022/07/11 13:03:55;;;;;;;;;;;;;;;50.43;9.20;101370.81;4434607;32;20001;-70