Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:20;;;;;;;17.80;10.15;;;10.10;93.30;;;;;;5074671;28;20381;-69
2020/12/07 00:03:45;;;;;;;17.02;10.82;;;10.10;93.40;;;;;;5052980;28;20057;-69
2020/12/07 00:06:19;;;;;;;17.58;10.57;;;10.10;93.40;;;;;;5053781;28;20032;-69
2020/12/07 00:08:45;;;;;;;18.83;10.68;;;10.10;93.50;;;;;;5052999;28;20024;-69
2020/12/07 00:11:12;;;;;;;18.75;11.80;;;10.00;93.50;;;;;;5035740;28;20037;-68
2020/12/07 00:13:38;;;;;;;18.17;11.02;;;10.00;93.60;;;;;;5064911;28;20116;-69
2020/12/07 00:16:07;;;;;;;14.73;9.23;;;10.00;93.60;;;;;;5038084;28;20467;-68
2020/12/07 00:18:33;;;;;;;20.13;10.90;;;10.00;93.70;;;;;;5049459;28;20086;-68
2020/12/07 00:20:58;;;;;;;15.77;9.73;;;10.00;93.60;;;;;;5033920;28;20025;-69
2020/12/07 00:23:24;;;;;;;18.88;11.57;;;10.00;93.60;;;;;;5048573;28;20116;-68
2020/12/07 00:25:49;;;;;;;15.98;9.95;;;10.00;93.60;;;;;;5053200;28;20028;-69
2020/12/07 00:28:15;;;;;;;18.55;10.35;;;10.00;93.60;;;;;;5051194;28;20028;-68
2020/12/07 00:30:45;;;;;;;20.77;11.07;;;10.00;93.60;;;;;;5035552;28;20030;-68
2020/12/07 00:33:10;;;;;;;17.30;10.55;;;9.90;93.70;;;;;;5046392;28;20104;-69
2020/12/07 00:35:36;;;;;;;18.85;10.63;;;9.90;93.70;;;;;;5033762;28;20104;-69
2020/12/07 00:38:01;;;;;;;18.48;10.73;;;9.90;93.80;;;;;;5051778;28;20036;-68
2020/12/07 00:40:27;;;;;;;17.95;10.52;;;9.90;93.80;;;;;;5073947;28;20578;-69
2020/12/07 00:42:52;;;;;;;17.17;10.52;;;9.90;93.80;;;;;;5060901;28;20032;-69
2020/12/07 00:45:18;;;;;;;16.85;10.68;;;9.90;93.80;;;;;;5053509;28;20477;-69
2020/12/07 00:47:43;;;;;;;17.52;11.65;;;9.90;93.80;;;;;;5032018;28;20117;-69
2020/12/07 00:50:09;;;;;;;17.10;10.38;;;9.90;93.80;;;;;;5053347;28;20017;-69
2020/12/07 00:52:34;;;;;;;18.00;10.75;;;9.90;93.80;;;;;;5046072;28;20049;-69
2020/12/07 00:55:00;;;;;;;18.33;10.35;;;9.90;93.80;;;;;;5038212;28;20036;-69
2020/12/07 00:57:25;;;;;;;15.23;10.70;;;9.90;93.80;;;;;;5046727;28;20547;-69
2020/12/07 00:59:51;;;;;;;16.17;10.48;;;9.90;93.80;;;;;;5033205;28;20034;-69
2020/12/07 01:02:16;;;;;;;17.98;10.07;;;9.90;93.80;;;;;;5036855;28;20473;-69
2020/12/07 01:04:42;;;;;;;14.77;9.77;;;9.90;93.70;;;;;;5052529;28;20017;-69
2020/12/07 01:07:07;;;;;;;16.33;10.30;;;9.90;93.70;;;;;;5049937;28;20433;-69
2020/12/07 01:09:33;;;;;;;17.13;10.15;;;9.90;93.70;;;;;;5073010;28;20044;-69
2020/12/07 01:12:00;;;;;;;17.92;10.50;;;9.90;93.70;;;;;;5069025;28;20021;-69
2020/12/07 01:14:26;;;;;;;16.42;10.02;;;9.90;93.70;;;;;;5053084;28;20053;-69
2020/12/07 01:16:52;;;;;;;17.70;10.05;;;9.90;93.60;;;;;;5049401;28;20072;-69
2020/12/07 01:19:18;;;;;;;17.15;10.18;;;9.90;93.90;;;;;;5033293;28;20045;-69
2020/12/07 01:21:43;;;;;;;16.92;10.27;;;9.90;93.60;;;;;;5032725;28;20017;-69
2020/12/07 01:24:09;;;;;;;15.27;10.60;;;10.00;93.60;;;;;;5048337;28;20226;-69
2020/12/07 01:26:35;;;;;;;16.58;10.02;;;9.90;93.50;;;;;;5072891;28;20200;-69
2020/12/07 01:29:02;;;;;;;16.17;10.82;;;9.90;93.50;;;;;;5050318;28;20040;-69
2020/12/07 01:31:28;;;;;;;18.00;10.38;;;10.00;93.50;;;;;;5051875;28;20036;-69
2020/12/07 01:33:53;;;;;;;18.90;10.45;;;10.00;93.50;;;;;;5051870;28;20033;-69
2020/12/07 01:36:19;;;;;;;17.63;10.32;;;10.00;93.50;;;;;;5050577;28;20106;-69
2020/12/07 01:38:45;;;;;;;17.10;11.20;;;10.00;93.50;;;;;;5044853;28;20032;-69
2020/12/07 01:41:10;;;;;;;16.23;9.57;;;10.00;93.40;;;;;;5034449;28;20386;-69
2020/12/07 01:43:36;;;;;;;16.75;10.23;;;10.00;93.40;;;;;;5046301;28;20021;-69
2020/12/07 01:46:04;;;;;;;19.55;10.43;;;10.00;93.30;;;;;;5051229;28;20401;-69
2020/12/07 01:48:30;;;;;;;17.85;11.38;;;10.00;93.30;;;;;;5059325;28;20154;-69
2020/12/07 01:50:55;;;;;;;18.27;11.05;;;10.00;93.30;;;;;;5063969;28;20123;-69
2020/12/07 01:53:22;;;;;;;18.67;11.27;;;10.00;93.30;;;;;;5058549;28;20140;-69
2020/12/07 01:55:49;;;;;;;17.30;10.45;;;9.90;93.30;;;;;;5047966;28;20030;-69
2020/12/07 01:58:14;;;;;;;18.55;11.13;;;9.90;93.30;;;;;;5041667;28;20037;-69
2020/12/07 02:00:41;;;;;;;17.58;11.18;;;9.90;93.40;;;;;;5051574;28;20403;-69
2020/12/07 02:03:09;;;;;;;16.48;10.52;;;9.90;93.40;;;;;;5054961;28;20031;-69
2020/12/07 02:05:38;;;;;;;15.13;9.45;;;9.90;93.40;;;;;;5050278;28;20047;-69
2020/12/07 02:08:24;;;;;;;18.10;10.45;;;9.80;93.40;;;;;;5050581;28;20083;-69
2020/12/07 02:10:50;;;;;;;15.73;10.15;;;9.80;93.40;;;;;;5031403;28;20064;-69
2020/12/07 02:13:16;;;;;;;17.95;11.10;;;9.80;93.40;;;;;;5041626;28;20057;-69
2020/12/07 02:15:41;;;;;;;16.23;10.05;;;9.80;93.50;;;;;;5050920;28;20115;-69
2020/12/07 02:18:07;;;;;;;18.92;11.15;;;9.80;93.40;;;;;;5053307;28;20033;-68
2020/12/07 02:20:52;;;;;;;19.45;11.45;;;9.80;93.40;;;;;;5051739;28;20039;-69
2020/12/07 02:23:37;;;;;;;16.75;10.65;;;9.70;93.40;;;;;;5046136;28;20525;-69
2020/12/07 02:26:03;;;;;;;18.63;12.05;;;9.70;93.40;;;;;;5030088;28;20042;-69
2020/12/07 02:28:28;;;;;;;21.05;12.20;;;9.60;93.40;;;;;;5035528;28;20128;-69
2020/12/07 02:30:54;;;;;;;18.80;11.82;;;9.60;93.50;;;;;;5031650;28;20032;-69
2020/12/07 02:33:19;;;;;;;20.20;12.00;;;9.50;93.50;;;;;;5044297;28;20029;-70
2020/12/07 02:35:45;;;;;;;17.95;11.55;;;9.50;93.50;;;;;;5071565;28;20016;-69
2020/12/07 02:38:10;;;;;;;18.48;11.88;;;9.50;93.50;;;;;;5038311;28;20112;-69
2020/12/07 02:40:37;;;;;;;16.73;10.50;;;9.50;93.60;;;;;;5050773;28;20078;-68
2020/12/07 02:43:03;;;;;;;19.90;10.93;;;9.50;93.50;;;;;;5038202;28;20073;-68
2020/12/07 02:45:28;;;;;;;20.15;10.80;;;9.50;93.50;;;;;;5059887;28;20083;-68
2020/12/07 02:47:54;;;;;;;21.08;12.27;;;9.50;93.50;;;;;;5040691;28;20033;-68
2020/12/07 02:50:19;;;;;;;20.30;11.70;;;9.50;93.50;;;;;;5048505;28;20028;-69
2020/12/07 02:52:45;;;;;;;17.00;10.85;;;9.50;93.50;;;;;;5041069;28;20037;-69
2020/12/07 02:55:11;;;;;;;17.83;10.52;;;9.50;93.50;;;;;;5049414;28;20576;-68
2020/12/07 02:57:38;;;;;;;17.70;10.85;;;9.50;93.50;;;;;;5050298;28;20171;-68
2020/12/07 03:00:06;;;;;;;18.33;10.98;;;9.50;93.50;;;;;;5050105;28;20125;-68
2020/12/07 03:02:33;;;;;;;18.45;11.00;;;9.50;93.50;;;;;;5026307;28;20055;-68
2020/12/07 03:04:59;;;;;;;17.50;10.82;;;9.50;93.70;;;;;;5048182;28;20382;-68
2020/12/07 03:07:25;;;;;;;18.30;11.13;;;9.40;93.40;;;;;;5049872;28;20024;-68
2020/12/07 03:09:50;;;;;;;20.42;11.23;;;9.50;93.40;;;;;;5042773;28;20028;-68
2020/12/07 03:12:16;;;;;;;16.30;10.43;;;9.50;93.40;;;;;;5057871;28;20191;-68
2020/12/07 03:14:41;;;;;;;18.83;11.40;;;9.50;93.30;;;;;;5042129;28;20033;-68
2020/12/07 03:17:08;;;;;;;20.02;11.25;;;9.50;93.30;;;;;;5047439;28;20029;-68
2020/12/07 03:19:33;;;;;;;18.23;10.98;;;9.50;93.30;;;;;;5048401;28;20129;-68
2020/12/07 03:21:58;;;;;;;17.88;11.05;;;9.50;93.20;;;;;;5041008;28;20017;-68
2020/12/07 03:24:24;;;;;;;20.20;11.02;;;9.50;93.20;;;;;;5060030;28;20029;-69
2020/12/07 03:26:49;;;;;;;19.15;10.73;;;9.50;93.10;;;;;;5036813;28;20025;-69
2020/12/07 03:29:15;;;;;;;15.75;10.63;;;9.60;93.10;;;;;;5058464;28;20070;-69
2020/12/07 03:31:41;;;;;;;19.08;11.07;;;9.60;93.10;;;;;;5037892;28;20537;-69
2020/12/07 03:34:08;;;;;;;18.55;10.73;;;9.60;93.00;;;;;;5040890;28;20050;-68
2020/12/07 03:36:34;;;;;;;17.67;11.35;;;9.60;93.00;;;;;;5054067;28;20094;-69
2020/12/07 03:38:59;;;;;;;18.50;10.60;;;9.60;92.90;;;;;;5053321;28;20060;-69
2020/12/07 03:41:25;;;;;;;16.80;10.18;;;9.60;92.80;;;;;;5053944;28;20025;-70
2020/12/07 03:43:50;;;;;;;19.00;11.40;;;9.60;92.90;;;;;;5055632;28;20462;-68
2020/12/07 03:46:16;;;;;;;18.70;10.40;;;9.60;92.80;;;;;;5058504;28;20021;-68
2020/12/07 03:48:42;;;;;;;17.23;10.18;;;9.60;92.70;;;;;;5039367;28;20494;-68
2020/12/07 03:51:08;;;;;;;19.13;11.40;;;9.60;92.70;;;;;;5042102;28;20048;-68
2020/12/07 03:53:37;;;;;;;17.67;10.73;;;9.70;92.70;;;;;;5034997;28;20548;-69
2020/12/07 03:56:04;;;;;;;18.00;11.02;;;9.70;92.60;;;;;;5061818;28;20464;-68
2020/12/07 03:58:30;;;;;;;16.83;10.60;;;9.70;92.60;;;;;;5051443;28;20025;-69
2020/12/07 04:00:56;;;;;;;18.02;11.50;;;9.70;92.50;;;;;;5041929;28;20071;-69
2020/12/07 04:03:22;;;;;;;15.55;9.77;;;9.70;92.40;;;;;;5058816;28;20090;-69
2020/12/07 04:06:01;;;;;;;21.83;11.07;;;9.70;92.40;;;;;;5043058;28;20098;-68
2020/12/07 04:08:27;;;;;;;20.75;11.77;;;9.70;92.40;;;;;;5050410;28;20425;-69
2020/12/07 04:10:52;;;;;;;16.75;10.80;;;9.70;92.40;;;;;;5053322;28;20032;-68
2020/12/07 04:13:38;;;;;;;18.67;10.90;;;9.70;92.30;;;;;;5053911;28;20409;-68
2020/12/07 04:16:18;;;;;;;18.25;10.68;;;9.70;92.30;;;;;;5074370;28;20439;-68
2020/12/07 04:18:44;;;;;;;16.33;9.93;;;9.70;92.20;;;;;;5061423;28;20025;-68
2020/12/07 04:21:09;;;;;;;16.42;11.50;;;9.70;92.10;;;;;;5054707;28;20116;-68
2020/12/07 04:23:35;;;;;;;18.63;12.07;;;9.70;92.10;;;;;;5033438;28;20033;-68
2020/12/07 04:26:00;;;;;;;16.55;10.80;;;9.60;92.00;;;;;;5073207;28;20032;-68
2020/12/07 04:28:26;;;;;;;16.75;10.18;;;9.60;92.00;;;;;;5063422;28;20032;-68
2020/12/07 04:30:52;;;;;;;17.77;11.80;;;9.60;92.00;;;;;;5053931;28;20112;-69
2020/12/07 04:33:18;;;;;;;17.38;10.75;;;9.60;92.00;;;;;;5051998;28;20476;-69
2020/12/07 04:35:44;;;;;;;20.95;12.73;;;9.60;92.00;;;;;;5067449;28;20036;-69
2020/12/07 04:38:09;;;;;;;19.13;11.98;;;9.60;91.90;;;;;;5068372;28;20079;-69
2020/12/07 04:40:35;;;;;;;20.13;11.40;;;9.60;91.90;;;;;;5052416;28;20131;-69
2020/12/07 04:43:02;;;;;;;19.35;12.00;;;9.60;91.90;;;;;;5052279;28;20025;-69
2020/12/07 04:45:28;;;;;;;18.75;11.65;;;9.60;91.80;;;;;;5051006;28;20028;-69
2020/12/07 04:47:53;;;;;;;18.98;11.95;;;9.50;91.70;;;;;;5053408;28;20029;-69
2020/12/07 04:50:21;;;;;;;16.77;10.25;;;9.60;91.80;;;;;;5052850;28;20032;-69
2020/12/07 04:52:48;;;;;;;16.90;10.82;;;9.50;91.70;;;;;;5051730;28;20041;-69
2020/12/07 04:55:14;;;;;;;19.40;11.95;;;9.50;91.80;;;;;;5043271;28;20056;-69
2020/12/07 04:57:41;;;;;;;17.00;10.90;;;9.50;91.70;;;;;;5065636;28;20061;-69
2020/12/07 05:00:07;;;;;;;18.95;10.50;;;9.60;91.80;;;;;;5044414;28;20044;-69
2020/12/07 05:02:38;;;;;;;19.77;11.43;;;9.60;91.70;;;;;;5068246;28;20023;-69
2020/12/07 05:05:06;;;;;;;17.25;10.55;;;9.60;91.70;;;;;;5039512;28;20037;-72
2020/12/07 05:07:33;;;;;;;18.80;10.65;;;9.60;91.60;;;;;;5051553;28;20024;-68
2020/12/07 05:10:00;;;;;;;17.73;10.75;;;9.60;91.60;;;;;;5046778;28;20484;-72
2020/12/07 05:12:35;;;;;;;18.58;10.82;;;9.60;91.50;;;;;;5064655;28;20021;-70
2020/12/07 05:15:05;;;;;;;17.80;10.25;;;9.60;91.50;;;;;;5043308;28;20035;-67
2020/12/07 05:17:30;;;;;;;16.92;10.52;;;9.50;91.40;;;;;;5048973;28;20445;-70
2020/12/07 05:19:56;;;;;;;16.38;10.18;;;9.50;91.40;;;;;;5043472;28;20029;-71
2020/12/07 05:22:22;;;;;;;20.58;11.63;;;9.50;91.30;;;;;;5050890;28;20031;-70
2020/12/07 05:24:49;;;;;;;18.00;10.85;;;9.50;91.40;;;;;;5049166;28;20120;-70
2020/12/07 05:27:17;;;;;;;17.17;10.57;;;9.50;91.40;;;;;;5071755;28;20119;-70
2020/12/07 05:32:33;;;;;;;16.75;11.55;;;9.50;91.20;;;;;;5047446;28;20500;-70
2020/12/07 05:35:00;;;;;;;;;;;9.50;91.20;;;;;;5052056;28;20042;-70
2020/12/07 05:37:26;;;;;;;21.17;11.00;;;9.50;91.00;;;;;;5065933;28;19905;-70
2020/12/07 05:39:51;;;;;;;16.38;10.52;;;9.40;91.00;;;;;;5051243;28;20361;-70
2020/12/07 05:42:18;;;;;;;22.25;11.38;;;9.40;91.10;;;;;;5034406;28;20079;-70
2020/12/07 05:44:47;;;;;;;17.30;10.27;;;9.40;91.10;;;;;;5054717;28;20078;-70
2020/12/07 05:47:13;;;;;;;18.27;11.55;;;9.40;91.10;;;;;;5057450;28;20040;-70
2020/12/07 05:49:39;;;;;;;21.42;11.60;;;9.40;91.10;;;;;;5048247;28;20032;-70
2020/12/07 05:52:04;;;;;;;18.02;10.68;;;9.40;91.10;;;;;;5051615;28;20028;-70
2020/12/07 05:54:31;;;;;;;19.52;11.30;;;9.30;91.00;;;;;;5052616;28;20063;-70
2020/12/07 05:57:07;;;;;;;17.80;11.38;;;9.30;91.00;;;;;;5065491;28;20130;-70
2020/12/07 05:59:40;;;;;;;19.67;11.65;;;9.30;91.00;;;;;;5033958;28;20048;-70
2020/12/07 06:02:24;;;;;;;21.45;12.25;;;9.30;90.90;;;;;;5051564;28;20036;-70
2020/12/07 06:05:15;;;;;;;18.30;11.77;;;9.30;90.80;;;;;;5049397;28;20056;-70
2020/12/07 06:08:15;;;;;;;18.35;10.70;;;9.20;91.00;;;;;;5035673;28;20064;-70
2020/12/07 06:11:06;;;;;;;18.10;11.43;;;9.20;90.90;;;;;;5041887;28;20027;-70
2020/12/07 06:13:53;;;;;;;15.85;10.10;;;9.20;90.90;;;;;;5043004;28;20025;-70
2020/12/07 06:16:18;;;;;;;18.17;11.57;;;9.10;90.90;;;;;;5031213;28;20477;-70
2020/12/07 06:18:44;;;;;;;17.98;11.90;;;9.10;91.00;;;;;;5031116;28;20030;-70
2020/12/07 06:21:15;;;;;;;19.48;10.88;;;9.10;91.00;;;;;;5028339;28;20088;-70
2020/12/07 06:23:41;;;;;;;23.13;12.93;;;9.10;91.00;;;;;;5031505;28;20501;-70
2020/12/07 06:26:09;;;;;;;18.52;11.65;;;9.10;91.10;;;;;;5018343;28;20416;-70
2020/12/07 06:28:37;;;;;;;21.10;12.63;;;9.10;91.10;;;;;;5011914;28;20030;-70
2020/12/07 06:31:07;;;;;;;16.05;11.27;;;9.10;91.10;;;;;;5028814;28;20425;-70
2020/12/07 06:33:44;;;;;;;20.00;11.18;;;9.10;91.10;;;;;;5031533;28;20061;-70
2020/12/07 06:36:32;;;;;;;17.75;11.13;;;9.10;91.20;;;;;;5044995;28;20119;-70
2020/12/07 06:39:07;;;;;;;22.52;11.60;;;9.00;91.30;;;;;;5033117;28;20055;-70
2020/12/07 06:41:40;;;;;;;22.13;11.63;;;9.00;91.40;;;;;;5011343;28;20029;-70
2020/12/07 06:44:16;;;;;;;19.42;12.00;;;9.00;91.60;;;;;;5029203;28;20084;-70
2020/12/07 06:47:04;;;;;;;18.65;11.07;;;9.00;91.60;;;;;;5012799;28;20064;-70
2020/12/07 06:52:11;;;;;;;19.30;12.05;;;8.90;91.60;;;;;;5029748;28;20053;-70
2020/12/07 06:57:47;;;;;;;19.58;11.80;;;8.90;91.70;;;;;;5022989;28;20030;-70
2020/12/07 07:00:19;;;;;;;19.30;12.45;;;8.90;91.70;;;;;;5011036;28;20462;-71
2020/12/07 07:02:53;;;;;;;17.50;11.35;;;8.90;91.70;;;;;;5030850;28;20034;-72
2020/12/07 07:05:21;;;;;;;19.60;12.00;;;8.80;91.70;;;;;;5000271;28;20544;-72
2020/12/07 07:07:47;;;;;;;19.48;11.55;;;8.80;91.70;;;;;;5023083;28;20056;-69
2020/12/07 07:10:15;;;;;;;20.52;12.40;;;8.90;91.80;;;;;;5026120;28;20060;-70
2020/12/07 07:12:42;;;;;;;18.25;11.77;;;8.80;91.80;;;;;;5029693;28;20512;-71
2020/12/07 07:15:09;;;;;;;23.77;13.00;;;8.80;91.80;;;;;;5019684;28;20037;-70
2020/12/07 07:17:42;;;;;;;20.05;12.30;;;8.80;91.80;;;;;;5031498;28;20486;-70
2020/12/07 07:20:10;;;;;;;21.10;12.50;;;8.80;91.80;;;;;;5009339;28;20043;-69
2020/12/07 07:22:41;;;;;;;17.33;10.98;;;8.70;91.90;;;;;;5051329;28;20036;-70
2020/12/07 07:28:08;;;;;;;19.30;12.35;;;8.80;91.80;;;;;;5030361;28;20022;-70
2020/12/07 07:30:33;;;;;;;19.20;11.60;;;8.80;91.80;;;;;;5026950;28;20095;-70
2020/12/07 07:32:59;;;;;;;20.90;12.27;;;8.70;91.80;;;;;;5027841;28;20029;-69
2020/12/07 07:35:27;;;;;;;20.25;11.70;;;8.80;91.90;;;;;;5029847;28;20084;-69
2020/12/07 07:37:53;;;;;;;18.50;12.52;;;8.70;91.90;;;;;;5031161;28;20370;-70
2020/12/07 07:40:25;;;;;;;18.30;11.98;;;8.70;91.90;;;;;;5024894;28;20033;-70
2020/12/07 07:42:53;;;;;;;19.95;12.52;;;8.70;91.90;;;;;;5029525;28;20556;-70
2020/12/07 07:45:20;;;;;;;18.13;11.15;;;8.70;91.90;;;;;;5020971;28;20167;-70
2020/12/07 07:48:08;;;;;;;19.23;11.10;;;8.70;91.90;;;;;;5030379;28;20049;-70
2020/12/07 08:08:11;;;;;;;18.27;11.35;;;8.80;91.80;;;;;;4954348;28;20028;-70
2020/12/07 08:18:02;;;;;;;21.15;13.55;;;8.90;91.80;;;;;;5030076;28;20069;-70
2020/12/07 08:20:51;;;;;;;16.80;11.13;;;8.90;91.70;;;;;;5023683;28;20060;-70
2020/12/07 08:23:25;;;;;;;20.00;11.90;;;8.90;91.70;;;;;;5028234;28;20045;-70
2020/12/07 08:25:51;;;;;;;18.88;12.05;;;8.90;91.70;;;;;;5025386;28;20052;-70
2020/12/07 08:28:27;;;;;;;18.77;11.02;;;8.90;91.70;;;;;;5039609;28;20084;-69
2020/12/07 08:31:05;;;;;;;21.77;12.13;;;8.90;91.70;;;;;;5043026;28;20029;-69
2020/12/07 08:33:34;;;;;;;19.45;11.50;;;9.00;91.70;;;;;;5016251;28;20030;-69
2020/12/07 08:36:04;;;;;;;18.50;12.35;;;8.90;91.70;;;;;;4996657;28;20053;-69
2020/12/07 08:38:35;;;;;;;17.77;11.63;;;9.00;91.70;;;;;;5015909;28;20062;-69
2020/12/07 08:41:10;;;;;;;19.75;12.30;;;9.10;91.70;;;;;;5015424;28;20380;-69
2020/12/07 08:43:38;;;;;;;20.73;12.23;;;9.00;91.60;;;;;;5032869;28;20108;-70
2020/12/07 08:46:04;;;;;;;17.80;11.77;;;9.10;91.50;;;;;;5031542;28;20076;-69
2020/12/07 08:48:29;;;;;;;20.50;12.38;;;9.10;91.50;;;;;;5033831;28;20466;-70
2020/12/07 08:50:56;;;;;;;19.85;12.02;;;9.10;91.60;;;;;;5039177;28;20524;-70
2020/12/07 08:53:21;;;;;;;17.90;11.75;;;9.10;91.50;;;;;;5053300;28;20041;-70
2020/12/07 08:55:48;;;;;;;19.38;11.55;;;9.10;91.40;;;;;;5035639;28;20108;-69
2020/12/07 08:58:14;;;;;;;19.30;11.93;;;9.10;91.40;;;;;;5047042;28;20528;-68
2020/12/07 09:00:40;;;;;;;21.10;12.02;;;9.20;91.40;;;;;;5033499;28;20057;-68
2020/12/07 09:03:05;;;;;;;21.02;12.90;;;9.20;91.30;;;;;;5011967;28;20026;-69
2020/12/07 09:05:31;;;;;;;22.30;11.85;;;9.20;91.30;;;;;;5030879;28;20025;-68
2020/12/07 09:07:57;;;;;;;20.98;11.93;;;9.20;91.30;;;;;;5033365;28;20022;-69
2020/12/07 09:10:22;;;;;;;23.70;11.80;;;9.20;91.30;;;;;;5027792;28;20024;-69
2020/12/07 09:12:48;;;;;;;18.77;12.50;;;9.20;91.30;;;;;;5038070;28;20045;-69
2020/12/07 09:15:13;;;;;;;20.00;11.75;;;9.20;91.20;;;;;;5040114;28;20041;-69
2020/12/07 09:17:39;;;;;;;20.33;12.07;;;9.20;91.20;;;;;;5033037;28;20025;-69
2020/12/07 09:20:04;;;;;;;18.80;12.05;;;9.30;91.30;;;;;;5032773;28;20540;-69
2020/12/07 09:22:30;;;;;;;21.92;11.63;;;9.30;91.20;;;;;;5033121;28;20017;-69
2020/12/07 09:24:55;;;;;;;19.35;12.80;;;9.30;91.20;;;;;;5030967;28;20052;-69
2020/12/07 09:27:21;;;;;;;17.30;11.35;;;9.30;91.20;;;;;;5022650;28;20028;-69
2020/12/07 09:29:46;;;;;;;19.80;12.80;;;9.30;91.10;;;;;;5033092;28;20505;-69
2020/12/07 09:32:12;;;;;;;21.30;13.27;;;9.30;91.40;;;;;;5032961;28;20116;-69
2020/12/07 09:34:38;;;;;;;18.65;11.43;;;9.30;91.20;;;;;;5032805;28;20025;-69
2020/12/07 09:37:04;;;;;;;21.02;12.25;;;9.30;91.20;;;;;;5032773;28;20079;-69
2020/12/07 09:39:29;;;;;;;22.33;12.45;;;9.30;91.20;;;;;;5032429;28;20087;-69
2020/12/07 09:41:56;;;;;;;18.35;11.63;;;9.30;91.10;;;;;;5030242;28;20025;-69
2020/12/07 09:44:21;;;;;;;19.77;12.95;;;9.30;91.20;;;;;;5019067;28;20049;-69
2020/12/07 09:46:47;;;;;;;19.40;12.05;;;9.30;91.10;;;;;;5031479;28;20389;-70
2020/12/07 09:49:12;;;;;;;19.25;12.05;;;9.30;91.20;;;;;;5032278;28;20021;-68
2020/12/07 09:51:38;;;;;;;17.77;12.02;;;9.30;91.10;;;;;;5015044;28;20037;-71
2020/12/07 09:54:03;;;;;;;17.98;12.23;;;9.30;91.20;;;;;;5031316;28;20042;-69
2020/12/07 09:56:30;;;;;;;19.05;12.52;;;9.30;91.20;;;;;;5032657;28;20120;-69
2020/12/07 09:58:56;;;;;;;16.65;11.75;;;9.30;91.20;;;;;;5023794;28;20393;-69
2020/12/07 10:01:22;;;;;;;18.88;11.82;;;9.30;91.20;;;;;;5032621;28;20022;-69
2020/12/07 10:03:48;;;;;;;23.38;12.65;;;9.30;91.20;;;;;;5023026;28;20100;-69
2020/12/07 10:06:13;;;;;;;16.98;11.52;;;9.30;91.20;;;;;;5032102;28;20116;-69
2020/12/07 10:08:39;;;;;;;16.65;11.13;;;9.30;91.10;;;;;;5022956;28;20105;-69
2020/12/07 10:11:04;;;;;;;19.48;11.70;;;9.30;91.20;;;;;;5012509;28;20477;-69
2020/12/07 10:13:30;;;;;;;18.95;10.32;;;9.40;91.10;;;;;;5023405;28;20513;-69
2020/12/07 10:15:55;;;;;;;22.35;11.93;;;9.40;91.20;;;;;;5025644;28;20037;-70
2020/12/07 10:18:21;;;;;;;18.35;12.00;;;9.40;91.10;;;;;;5006478;28;20044;-69
2020/12/07 10:20:46;;;;;;;18.65;12.23;;;9.40;91.10;;;;;;5031485;28;20108;-69
2020/12/07 10:23:12;;;;;;;17.70;10.80;;;9.40;91.20;;;;;;5030761;28;20464;-68
2020/12/07 10:25:38;;;;;;;22.05;11.82;;;9.40;91.20;;;;;;5024850;28;20437;-68
2020/12/07 10:28:03;;;;;;;19.98;11.93;;;9.40;91.10;;;;;;5011759;28;20069;-68
2020/12/07 10:30:29;;;;;;;17.27;11.55;;;9.40;91.10;;;;;;5016658;28;20052;-70
2020/12/07 10:32:54;;;;;;;19.67;11.30;;;9.50;91.10;;;;;;5012895;28;20013;-68
2020/12/07 10:35:20;;;;;;;18.98;11.73;;;9.50;91.10;;;;;;5026667;28;20401;-71
2020/12/07 10:37:45;;;;;;;20.50;12.55;;;9.50;91.10;;;;;;5013259;28;20105;-69
2020/12/07 10:40:11;;;;;;;17.45;11.52;;;9.50;91.10;;;;;;5017671;28;20498;-68
2020/12/07 10:42:37;;;;;;;18.25;11.68;;;9.50;91.10;;;;;;5025124;28;20025;-69
2020/12/07 10:45:03;;;;;;;19.10;11.68;;;9.60;91.10;;;;;;5030257;28;20021;-68
2020/12/07 10:47:31;;;;;;;22.73;12.20;;;9.60;91.10;;;;;;5019447;28;20028;-68
2020/12/07 10:49:56;;;;;;;23.55;12.43;;;9.60;91.10;;;;;;5015793;28;20022;-69
2020/12/07 10:52:22;;;;;;;18.05;11.70;;;9.60;91.10;;;;;;5017828;28;20095;-69
2020/12/07 10:54:48;;;;;;;21.50;12.68;;;9.60;91.10;;;;;;5022175;28;20095;-69
2020/12/07 10:57:14;;;;;;;19.35;12.07;;;9.60;91.10;;;;;;5024314;28;20404;-68
2020/12/07 10:59:39;;;;;;;18.67;12.18;;;9.70;91.10;;;;;;5030397;28;20124;-69
2020/12/07 11:02:05;;;;;;;21.95;12.30;;;9.70;91.10;;;;;;5015134;28;20032;-68
2020/12/07 11:04:31;;;;;;;18.63;11.77;;;9.70;91.10;;;;;;5027647;28;20061;-69
2020/12/07 11:07:02;;;;;;;20.50;11.90;;;9.70;91.10;;;;;;5025960;28;20170;-69
2020/12/07 11:09:30;;;;;;;19.20;11.02;;;9.80;91.20;;;;;;5030056;28;20064;-70
2020/12/07 11:12:01;;;;;;;18.40;11.77;;;9.80;91.20;;;;;;5030427;28;20017;-69
2020/12/07 11:14:27;;;;;;;18.75;11.48;;;9.90;91.20;;;;;;5024364;28;20018;-69
2020/12/07 11:16:52;;;;;;;16.90;11.10;;;9.90;91.20;;;;;;5027910;28;20040;-69
2020/12/07 11:19:18;;;;;;;16.23;10.57;;;9.90;91.20;;;;;;5020804;28;20444;-70
2020/12/07 11:21:46;;;;;;;20.08;10.80;;;9.90;91.10;;;;;;5025941;28;20018;-69
2020/12/07 11:24:12;;;;;;;19.45;12.00;;;10.00;91.20;;;;;;5018598;28;20389;-69
2020/12/07 11:26:37;;;;;;;19.30;11.25;;;10.00;91.20;;;;;;5030738;28;20021;-70
2020/12/07 11:29:02;;;;;;;18.77;11.93;;;10.00;91.20;;;;;;5029468;28;20026;-69
2020/12/07 11:31:28;;;;;;;19.33;11.32;;;10.00;91.20;;;;;;5022603;28;20129;-69
2020/12/07 11:33:53;;;;;;;18.35;11.52;;;10.00;91.20;;;;;;5027578;28;20105;-70
2020/12/07 11:36:19;;;;;;;19.98;11.52;;;10.10;91.20;;;;;;5019516;28;20025;-69
2020/12/07 11:39:14;;;;;;;18.98;10.95;;;10.10;91.20;;;;;;4999145;28;20034;-69
2020/12/07 11:44:10;;;;;;;21.27;11.65;;;10.20;91.10;;;;;;5034081;28;20057;-69
2020/12/07 11:46:53;;;;;;;19.55;11.48;;;10.20;91.10;;;;;;5032359;28;20109;-70
2020/12/07 11:49:18;;;;;;;17.20;10.23;;;10.20;91.10;;;;;;5033209;28;20026;-70
2020/12/07 11:51:44;;;;;;;18.33;11.18;;;10.20;91.10;;;;;;5032527;28;20041;-70
2020/12/07 11:54:09;;;;;;;20.23;11.48;;;10.30;91.10;;;;;;5034352;28;20045;-70
2020/12/07 11:56:37;;;;;;;17.05;10.93;;;10.30;91.10;;;;;;5042838;28;20033;-70
2020/12/07 11:59:03;;;;;;;19.90;11.85;;;10.30;91.10;;;;;;5032796;28;20072;-70
2020/12/07 12:01:33;;;;;;;21.27;12.63;;;10.40;91.00;;;;;;5025716;28;20029;-70
2020/12/07 12:03:59;;;;;;;21.35;12.25;;;10.40;91.00;;;;;;5024811;28;20035;-70
2020/12/07 12:06:31;;;;;;;17.55;11.00;;;10.40;91.00;;;;;;5028329;28;20064;-70
2020/12/07 12:08:57;;;;;;;26.55;15.65;;;10.40;91.00;;;;;;5029261;28;20028;-70
2020/12/07 12:11:32;;;;;;;24.05;13.45;;;10.40;91.00;;;;;;5030564;28;20057;-70
2020/12/07 12:13:58;;;;;;;;;;;10.40;90.90;;;;;;5031124;28;20065;-70
2020/12/07 12:16:27;;;;;;;20.20;11.40;;;10.40;91.00;;;;;;5031902;28;19909;-70
2020/12/07 12:18:52;;;;;;;20.08;12.52;;;10.40;90.90;;;;;;5032305;28;20033;-70
2020/12/07 12:21:22;;;;;;;20.08;11.48;;;10.40;91.00;;;;;;5033637;28;20037;-70
2020/12/07 12:23:48;;;;;;;19.70;11.85;;;10.40;90.90;;;;;;5022563;28;20042;-70
2020/12/07 12:26:14;;;;;;;18.38;11.15;;;10.50;91.00;;;;;;5030305;28;20116;-71
2020/12/07 12:28:40;;;;;;;17.92;11.60;;;10.50;91.00;;;;;;5034570;28;20077;-68
2020/12/07 12:31:06;;;;;;;18.13;11.73;;;10.50;91.10;;;;;;5033057;28;20021;-69
2020/12/07 12:33:32;;;;;;;17.08;11.25;;;10.50;91.10;;;;;;5003764;28;20036;-69
2020/12/07 12:35:57;;;;;;;18.20;11.52;;;10.50;91.20;;;;;;5030318;28;20033;-69
2020/12/07 12:38:26;;;;;;;19.38;11.45;;;10.40;91.20;;;;;;5027869;28;20394;-69
2020/12/07 12:40:52;;;;;;;19.67;12.43;;;10.40;91.30;;;;;;5032392;28;20033;-69
2020/12/07 12:43:17;;;;;;;19.25;11.98;;;10.50;91.40;;;;;;5034995;28;20080;-69
2020/12/07 12:45:43;;;;;;;17.45;12.15;;;10.50;91.50;;;;;;5037837;28;20472;-71
2020/12/07 12:48:09;;;;;;;20.67;12.13;;;10.50;91.70;;;;;;5026196;28;20029;-69
2020/12/07 12:50:34;;;;;;;17.55;11.85;;;10.40;91.80;;;;;;5032095;28;20104;-70
2020/12/07 12:53:00;;;;;;;20.15;12.63;;;10.40;92.00;;;;;;5038506;28;20041;-70
2020/12/07 12:55:26;;;;;;;18.83;13.38;;;10.40;92.20;;;;;;5031901;28;20030;-70
2020/12/07 12:57:51;;;;;;;18.67;13.10;;;10.40;92.50;;;;;;5035029;28;20031;-71
2020/12/07 13:00:17;;;;;;;23.00;13.55;;;10.40;92.70;;;;;;5033282;28;20037;-70
2020/12/07 13:02:42;;;;;;;19.55;12.05;;;10.40;92.90;;;;;;5028687;28;20116;-70
2020/12/07 13:05:08;;;;;;;19.00;12.70;;;10.30;93.00;;;;;;5020958;28;20335;-70
2020/12/07 13:07:33;;;;;;;19.58;12.93;;;10.30;93.20;;;;;;5033779;28;20109;-70
2020/12/07 13:09:59;;;;;;;19.83;12.98;;;10.30;93.30;;;;;;5041510;28;20026;-70
2020/12/07 13:12:24;;;;;;;21.83;13.90;;;10.20;93.50;;;;;;5026214;28;20014;-70
2020/12/07 13:14:50;;;;;;;21.48;13.98;;;10.20;93.60;;;;;;5032493;28;20079;-70
2020/12/07 13:17:19;;;;;;;21.77;13.93;;;10.30;93.70;;;;;;5023464;28;20026;-70