Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:03:30;;;;;;;17.77;6.50;;;;;;;18.44;100.00;101140.38;20989111;28;20056;-81
2023/10/25 00:13:52;;;;;;;11.68;5.18;;;;;;;18.37;100.00;101122.63;21006264;28;20044;-81
2023/10/25 00:24:16;;;;;;;16.25;5.32;;;;;;;18.26;100.00;101120.03;21002630;28;20059;-80
2023/10/25 00:34:38;;;;;;;9.32;4.70;;;;;;;18.16;100.00;101109.47;21022760;28;20090;-81
2023/10/25 00:45:04;;;;;;;12.30;4.60;;;;;;;18.09;100.00;101097.06;21022462;28;20052;-81
2023/10/25 00:55:27;;;;;;;15.75;4.65;;;;;;;18.00;100.00;101084.69;21015482;28;20059;-80
2023/10/25 01:05:51;;;;;;;9.90;3.50;;;;;;;17.84;100.00;101083.97;20988265;28;20102;-81
2023/10/25 01:16:14;;;;;;;11.95;3.50;;;;;;;17.96;100.00;101074.03;21006941;28;20584;-80
2023/10/25 01:26:40;;;;;;;11.35;3.63;;;;;;;18.04;100.00;101081.09;20990440;28;20059;-81
2023/10/25 01:37:02;;;;;;;10.23;3.92;;;;;;;18.00;100.00;101082.00;21005610;28;20048;-80
2023/10/25 01:47:26;;;;;;;9.88;3.78;;;;;;;17.84;100.00;101085.75;20954524;28;20048;-81
2023/10/25 01:57:48;;;;;;;10.95;3.40;;;;;;;17.75;100.00;101093.81;20995180;28;20051;-80
2023/10/25 02:08:12;;;;;;;9.82;3.75;;;;;;;17.71;100.00;101094.75;20974329;28;20048;-81
2023/10/25 02:18:35;;;;;;;9.50;3.15;;;;;;;17.75;100.00;101086.69;20985461;28;20050;-81
2023/10/25 02:28:59;;;;;;;9.40;3.67;;;;;;;17.60;100.00;101091.22;20997357;28;20076;-81
2023/10/25 02:39:23;;;;;;;8.63;3.80;;;;;;;17.53;100.00;101091.28;21014351;28;20052;-81
2023/10/25 02:49:46;;;;;;;9.98;3.72;;;;;;;17.40;100.00;101096.72;20984690;28;20048;-81
2023/10/25 03:00:11;;;;;;;12.25;4.15;;;;;;;17.31;100.00;101083.44;20985962;28;20486;-81
2023/10/25 03:10:35;;;;;;;11.50;3.90;;;;;;;17.29;100.00;101067.44;20971879;28;20392;-81
2023/10/25 03:21:01;;;;;;;14.52;4.20;;;;;;;17.21;100.00;101063.03;20998897;28;20114;-81
2023/10/25 03:31:26;;;;;;;10.75;3.45;;;;;;;16.99;100.00;101071.22;20991059;28;20055;-80
2023/10/25 03:41:48;;;;;;;9.35;4.25;;;;;;;17.00;100.00;101072.09;20967103;28;20048;-80
2023/10/25 03:52:13;;;;;;;10.10;3.47;;;;;;;16.99;100.00;101073.00;20999499;28;20052;-81
2023/10/25 04:02:36;;;;;;;11.23;3.92;;;;;;;16.87;100.00;101078.41;20938557;28;20048;-80
2023/10/25 04:13:00;;;;;;;9.20;3.85;;;;;;;16.85;100.00;101081.06;20912911;28;20523;-81
2023/10/25 04:23:24;;;;;;;11.05;3.55;;;;;;;16.81;100.00;101078.38;20918218;28;20099;-81
2023/10/25 04:33:48;;;;;;;16.70;4.63;;;;;;;16.81;100.00;101086.38;20975818;28;20059;-79
2023/10/25 04:44:11;;;;;;;11.13;4.28;;;;;;;16.78;100.00;101110.41;20993412;28;20051;-80
2023/10/25 04:54:34;;;;;;;12.15;3.92;;;;;;;16.84;100.00;101132.63;21010183;28;20686;-81
2023/10/25 05:04:57;;;;;;;17.95;4.50;;;;;;;16.89;100.00;101140.59;20985124;28;20121;-81
2023/10/25 05:15:23;;;;;;;13.32;3.33;;;;;;;17.17;100.00;101128.91;21016499;28;20040;-81
2023/10/25 05:25:46;;;;;;;12.82;4.10;;;;;;;17.88;100.00;101138.22;21000673;28;20524;-81
2023/10/25 05:36:12;;;;;;;9.60;3.40;;;;;;;18.67;100.00;101142.81;20986821;28;20106;-80
2023/10/25 05:46:34;;;;;;;10.90;3.10;;;;;;;19.39;100.00;101143.66;20991501;28;20045;-82
2023/10/25 05:56:59;;;;;;;10.48;3.10;;;;;;;20.00;100.00;101140.06;20987745;28;20504;-82
2023/10/25 06:07:22;;;;;;;8.77;3.03;;;;;;;20.67;100.00;101136.16;21018127;28;20057;-82
2023/10/25 06:17:46;;;;;;;9.25;2.70;;;;;;;21.43;100.00;101161.41;20986032;28;20041;-82
2023/10/25 06:28:08;;;;;;;8.77;2.83;;;;;;;22.21;100.00;101150.53;20884725;28;20102;-81
2023/10/25 06:38:33;;;;;;;7.72;2.30;;;;;;;23.14;100.00;101150.66;20890350;28;20069;-80
2023/10/25 06:48:58;;;;;;;10.18;1.95;;;;;;;24.15;100.00;101159.13;20890729;28;20095;-80
2023/10/25 06:59:23;;;;;;;8.95;2.10;;;;;;;24.70;100.00;101174.28;20918181;28;20572;-78
2023/10/25 07:09:46;;;;;;;12.00;2.47;;;;;;;24.44;93.25;101180.63;20875944;28;20436;-79
2023/10/25 07:20:11;;;;;;;10.80;2.67;;;;;;;25.17;86.93;101164.47;20901024;28;20045;-79
2023/10/25 07:30:35;;;;;;;10.82;2.40;;;;;;;25.25;75.17;101164.16;20877044;28;20059;-80
2023/10/25 07:40:59;;;;;;;10.13;2.67;;;;;;;25.17;88.70;101185.19;20863197;28;20049;-80
2023/10/25 07:51:21;;;;;;;10.00;2.75;;;;;;;26.02;97.52;101187.22;21002420;28;20049;-82
2023/10/25 08:01:46;;;;;;;8.32;2.20;;;;;;;26.31;88.17;101183.34;20895614;28;20122;-82
2023/10/25 08:12:09;;;;;;;8.80;2.90;;;;;;;26.78;80.16;101184.81;20955962;28;20094;-83
2023/10/25 08:22:35;;;;;;;9.57;2.58;;;;;;;27.52;75.98;101187.78;21009399;28;20060;-79
2023/10/25 08:32:58;;;;;;;8.07;2.53;;;;;;;27.99;75.02;101175.50;20944433;28;20135;-79
2023/10/25 08:43:23;;;;;;;11.15;2.67;;;;;;;28.16;72.85;101165.66;20955626;28;20044;-78
2023/10/25 08:53:47;;;;;;;6.93;2.10;;;;;;;28.24;74.75;101156.16;21006007;28;20456;-80
2023/10/25 09:04:11;;;;;;;8.43;2.40;;;;;;;28.17;82.13;101138.41;20967487;28;20061;-80
2023/10/25 09:14:46;;;;;;;9.40;2.45;;;;;;;28.61;88.51;101122.53;21023658;28;20044;-80
2023/10/25 09:25:13;;;;;;;5.95;2.17;;;;;;;29.24;85.89;101101.81;20976752;28;20064;-80
2023/10/25 09:35:35;;;;;;;10.95;2.53;;;;;;;29.46;75.75;101084.31;20965056;28;20041;-79
2023/10/25 09:46:05;;;;;;;9.65;2.67;;;;;;;29.88;48.69;101091.78;21021247;28;20048;-79
2023/10/25 09:56:29;;;;;;;10.25;2.05;;;;;;;30.43;41.10;101075.72;21016175;28;20456;-79
2023/10/25 10:07:07;;;;;;;13.85;2.63;;;;;;;30.46;35.59;101062.78;20854183;28;20072;-79
2023/10/25 10:17:35;;;;;;;12.88;2.70;;;;;;;29.96;35.66;101046.81;20989326;28;20075;-81
2023/10/25 10:28:06;;;;;;;7.65;1.65;;;;;;;30.48;36.26;101046.34;20979909;28;20087;-79
2023/10/25 10:38:28;;;;;;;9.77;1.90;;;;;;;31.10;37.07;101031.47;20994589;28;20113;-79
2023/10/25 10:48:56;;;;;;;8.93;2.17;;;;;;;30.71;33.83;101012.22;21016470;28;20044;-79
2023/10/25 10:59:19;;;;;;;9.82;2.13;;;;;;;30.48;32.37;100995.44;20987498;28;20515;-79
2023/10/25 11:09:43;;;;;;;7.75;2.13;;;;;;;29.97;33.00;100996.84;20984016;28;20036;-79
2023/10/25 11:20:07;;;;;;;12.48;2.38;;;;;;;29.41;35.13;100980.28;20993464;28;20048;-80
2023/10/25 11:30:34;;;;;;;11.80;2.47;;;;;;;29.09;37.41;100982.13;21011384;28;20036;-79
2023/10/25 11:40:57;;;;;;;8.03;1.97;;;;;;;29.08;39.79;100975.81;20979715;28;20044;-80
2023/10/25 11:51:29;;;;;;;12.40;2.55;;;;;;;28.60;42.18;100978.56;20997573;28;20074;-80
2023/10/25 12:01:51;;;;;;;12.55;2.72;;;;;;;28.18;45.18;100982.66;20968839;28;20044;-80
2023/10/25 12:12:19;;;;;;;10.75;2.75;;;;;;;27.94;47.25;100995.69;20938848;28;20052;-79
2023/10/25 12:22:42;;;;;;;8.65;2.20;;;;;;;28.07;49.32;100988.66;20903925;28;20049;-79
2023/10/25 12:33:06;;;;;;;11.70;2.28;;;;;;;28.01;50.70;100986.28;20910887;28;20069;-80
2023/10/25 12:43:29;;;;;;;9.68;3.10;;;;;;;27.99;49.52;100988.19;20925145;28;20106;-78
2023/10/25 12:53:53;;;;;;;10.20;2.90;;;;;;;27.82;49.30;100974.63;20896682;28;20045;-80
2023/10/25 13:04:15;;;;;;;7.72;2.60;;;;;;;27.74;53.38;100980.44;20939081;28;20505;-79
2023/10/25 13:14:40;;;;;;;10.50;3.13;;;;;;;27.58;54.63;100987.63;20907371;28;20053;-77
2023/10/25 13:25:03;;;;;;;7.85;2.53;;;;;;;27.42;58.79;100978.50;20877016;28;20711;-77
2023/10/25 13:35:27;;;;;;;9.23;2.50;;;;;;;27.27;59.72;100957.56;20885292;28;20036;-76
2023/10/25 13:45:50;;;;;;;7.70;2.60;;;;;;;27.07;61.56;100963.09;20875239;28;20083;-75
2023/10/25 13:56:16;;;;;;;8.48;3.00;;;;;;;26.85;67.46;100957.81;20914250;28;20048;-75
2023/10/25 14:06:39;;;;;;;9.00;2.55;;;;;;;26.65;72.76;100966.88;20878183;28;20448;-75
2023/10/25 14:17:03;;;;;;;8.32;2.97;;;;;;;26.49;75.48;100974.00;20903023;28;20049;-76
2023/10/25 14:27:26;;;;;;;6.85;3.15;;;;;;;26.29;86.13;100968.63;20934573;28;20056;-77
2023/10/25 14:37:50;;;;;;;10.55;3.25;;;;;;;26.06;91.13;100967.81;20957397;28;20052;-76
2023/10/25 14:48:13;;;;;;;10.85;3.30;;;;;;;25.78;95.36;100976.28;20894833;28;20045;-77
2023/10/25 14:58:38;;;;;;;9.20;3.00;;;;;;;25.52;97.45;100968.41;20896868;28;20100;-76
2023/10/25 15:09:00;;;;;;;7.97;3.47;;;;;;;25.27;100.00;100981.19;20898072;28;20075;-75
2023/10/25 15:19:24;;;;;;;8.00;3.53;;;;;;;25.04;100.00;100984.81;20926436;28;20456;-74
2023/10/25 15:29:48;;;;;;;11.60;3.63;;;;;;;24.80;100.00;100975.88;20887401;28;20041;-75
2023/10/25 15:40:13;;;;;;;9.38;3.72;;;;;;;24.61;100.00;100989.19;20869380;28;20106;-76
2023/10/25 15:50:35;;;;;;;8.60;3.90;;;;;;;24.39;100.00;101003.56;20870372;28;20520;-75
2023/10/25 16:00:59;;;;;;;9.98;3.85;;;;;;;24.17;100.00;100995.34;20861990;28;20053;-74
2023/10/25 16:11:22;;;;;;;11.25;3.88;;;;;;;24.08;100.00;101012.78;20858625;28;20037;-75
2023/10/25 16:21:46;;;;;;;10.18;3.60;;;;;;;23.96;100.00;101012.34;20880083;28;20048;-76
2023/10/25 16:32:09;;;;;;;10.30;4.32;;;;;;;23.96;100.00;101015.88;20866244;28;20131;-75
2023/10/25 16:42:34;;;;;;;9.82;4.13;;;;;;;23.95;100.00;101016.84;20867185;28;20053;-75
2023/10/25 16:52:57;;;;;;;11.35;4.30;;;;;;;23.84;100.00;101024.41;20867601;28;20602;-76
2023/10/25 17:03:21;;;;;;;6.80;3.33;;;;;;;23.73;100.00;101024.78;20895929;28;20591;-75
2023/10/25 17:13:44;;;;;;;7.47;3.63;;;;;;;23.61;100.00;101030.59;20892990;28;20090;-75
2023/10/25 17:24:12;;;;;;;7.20;3.05;;;;;;;23.53;100.00;101007.53;20893500;28;20095;-75
2023/10/25 17:34:34;;;;;;;10.00;3.00;;;;;;;23.48;97.51;101015.78;20879280;28;20041;-76
2023/10/25 17:44:58;;;;;;;10.43;3.42;;;;;;;23.44;92.10;101019.47;20887109;28;20068;-76
2023/10/25 17:55:21;;;;;;;7.72;3.50;;;;;;;23.35;100.00;101017.97;20875137;28;20049;-75
2023/10/25 18:05:46;;;;;;;11.73;4.47;;;;;;;23.21;100.00;101022.94;20889251;28;20045;-76
2023/10/25 18:16:10;;;;;;;11.52;4.53;;;;;;;23.10;100.00;101038.56;20891866;28;20595;-75
2023/10/25 18:26:37;;;;;;;10.15;5.28;;;;;;;23.01;100.00;101039.72;20888399;28;20448;-75
2023/10/25 18:36:59;;;;;;;10.07;4.90;;;;;;;22.88;100.00;101046.41;20876056;28;20070;-75
2023/10/25 18:47:24;;;;;;;10.23;4.40;;;;;;;22.79;100.00;101041.28;20869870;28;20524;-76
2023/10/25 18:57:46;;;;;;;13.70;4.72;;;;;;;22.78;100.00;101026.06;20868801;28;20037;-76
2023/10/25 19:08:11;;;;;;;11.23;4.25;;;;;;;22.77;100.00;101021.63;20886661;28;20052;-76
2023/10/25 19:18:34;;;;;;;9.05;3.85;;;;;;;22.75;100.00;101022.59;20985771;28;20488;-74
2023/10/25 19:28:58;;;;;;;12.60;3.90;;;;;;;22.72;100.00;101017.25;21008839;28;20045;-75
2023/10/25 19:39:20;;;;;;;11.23;3.50;;;;;;;22.73;95.98;101014.56;20994991;28;20052;-75
2023/10/25 19:49:46;;;;;;;8.45;3.97;;;;;;;22.82;100.00;101014.28;20903786;28;20041;-75
2023/10/25 20:00:09;;;;;;;14.20;4.35;;;;;;;22.81;100.00;101008.94;20899470;28;20103;-74
2023/10/25 20:10:36;;;;;;;11.70;4.72;;;;;;;22.80;100.00;101009.88;20915301;28;20049;-76
2023/10/25 20:21:00;;;;;;;11.23;5.65;;;;;;;22.75;100.00;101028.88;20876086;28;20132;-74
2023/10/25 20:31:24;;;;;;;13.80;6.07;;;;;;;22.57;100.00;101048.22;20931350;28;20111;-75
2023/10/25 20:41:47;;;;;;;10.25;5.53;;;;;;;22.41;100.00;101049.59;21002047;28;20102;-76
2023/10/25 20:52:10;;;;;;;12.98;5.75;;;;;;;22.34;100.00;101059.63;20940462;28;20052;-74
2023/10/25 21:02:33;;;;;;;14.13;6.03;;;;;;;22.28;100.00;101065.19;20973163;28;20056;-75
2023/10/25 21:12:57;;;;;;;15.48;5.65;;;;;;;22.27;100.00;101049.97;21007002;28;20452;-76
2023/10/25 21:23:19;;;;;;;16.00;5.57;;;;;;;22.17;100.00;101061.91;21019984;28;20052;-75
2023/10/25 21:33:43;;;;;;;22.88;7.07;;;;;;;22.07;100.00;101061.28;21006102;28;20048;-75
2023/10/25 21:44:06;;;;;;;14.60;5.20;;;;;;;21.86;100.00;101067.19;21018511;28;20049;-75
2023/10/25 21:54:30;;;;;;;11.43;2.88;;;;;;;20.80;100.00;101067.03;20987280;28;20053;-74
2023/10/25 22:04:52;;;;;;;11.80;3.92;;;;;;;20.68;98.68;101060.09;20914653;28;20458;-75
2023/10/25 22:15:17;;;;;;;11.57;3.05;;;;;;;20.60;84.69;101038.81;20924805;28;20050;-75
2023/10/25 22:25:40;;;;;;;12.75;3.13;;;;;;;20.50;82.64;101033.66;20879691;28;20557;-75
2023/10/25 22:36:05;;;;;;;12.32;3.50;;;;;;;20.14;80.28;101020.06;21014752;28;20048;-75
2023/10/25 22:46:28;;;;;;;12.25;3.83;;;;;;;19.87;88.22;101016.09;21013038;28;20056;-75
2023/10/25 22:56:52;;;;;;;11.65;2.70;;;;;;;19.80;81.20;101005.53;21007481;28;20044;-74
2023/10/25 23:07:15;;;;;;;20.25;4.43;;;;;;;19.74;82.59;101006.53;21010903;28;20048;-75
2023/10/25 23:17:39;;;;;;;14.93;5.93;;;;;;;20.32;100.00;100996.47;20968402;28;20058;-75
2023/10/25 23:28:02;;;;;;;17.75;6.03;;;;;;;20.75;100.00;100996.44;20995116;28;20074;-75
2023/10/25 23:38:26;;;;;;;17.52;5.80;;;;;;;20.94;100.00;100993.31;20965772;28;20098;-75
2023/10/25 23:48:48;;;;;;;15.10;5.80;;;;;;;21.03;100.00;100970.75;20977894;28;20059;-76
2023/10/25 23:59:12;;;;;;;12.63;5.18;;;;;;;20.95;100.00;100965.56;20990954;28;20102;-75
