Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:24;;;;;;;8.55;4.50;;;;;;;27.74;50.52;100684.69;5090174;28;20040;-64
2021/06/30 00:04:52;;;;;;;8.07;4.22;;;;;;;27.72;50.56;100683.88;5090513;28;20584;-64
2021/06/30 00:07:20;;;;;;;10.80;3.97;;;;;;;27.72;50.69;100688.44;5090399;28;20040;-63
2021/06/30 00:09:48;;;;;;;10.05;4.03;;;;;;;27.70;50.38;100679.50;5090795;28;20047;-64
2021/06/30 00:12:16;;;;;;;7.35;3.75;;;;;;;27.67;50.27;100693.25;5090108;28;20039;-63
2021/06/30 00:14:45;;;;;;;7.97;3.97;;;;;;;27.60;50.32;100689.13;5084939;28;20038;-64
2021/06/30 00:17:13;;;;;;;9.02;4.00;;;;;;;27.59;50.37;100679.22;5083625;28;20050;-63
2021/06/30 00:19:41;;;;;;;7.65;4.40;;;;;;;27.59;50.13;100671.97;5085235;28;20070;-63
2021/06/30 00:22:08;;;;;;;7.78;3.63;;;;;;;27.62;49.95;100665.50;5090661;28;20115;-64
2021/06/30 00:24:35;;;;;;;6.82;3.72;;;;;;;27.62;50.26;100668.22;5089410;28;20066;-63
2021/06/30 00:27:03;;;;;;;7.95;4.03;;;;;;;27.61;50.33;100670.06;5084845;28;20055;-64
2021/06/30 00:29:32;;;;;;;7.13;3.92;;;;;;;27.64;50.39;100671.69;5090273;28;20401;-63
2021/06/30 00:31:59;;;;;;;8.02;4.40;;;;;;;27.63;50.65;100675.41;5090298;28;20047;-64
2021/06/30 00:34:27;;;;;;;9.55;4.13;;;;;;;27.56;50.69;100668.56;5066659;28;20501;-64
2021/06/30 00:36:54;;;;;;;6.20;4.10;;;;;;;27.52;50.40;100681.41;5085604;28;20032;-63
2021/06/30 00:39:23;;;;;;;7.13;3.67;;;;;;;27.52;50.28;100684.13;5090089;28;20036;-64
2021/06/30 00:41:50;;;;;;;6.88;4.22;;;;;;;27.50;50.04;100680.63;5090560;28;20039;-64
2021/06/30 00:44:17;;;;;;;8.75;4.10;;;;;;;27.54;49.72;100681.34;5089523;28;20496;-63
2021/06/30 00:46:47;;;;;;;5.85;3.38;;;;;;;27.50;49.47;100679.72;5069924;28;20128;-64
2021/06/30 00:49:14;;;;;;;7.78;4.20;;;;;;;27.46;49.41;100686.28;5072254;28;20049;-64
2021/06/30 00:51:41;;;;;;;6.10;3.50;;;;;;;27.46;49.60;100668.16;5089699;28;20407;-64
2021/06/30 00:54:09;;;;;;;9.23;3.65;;;;;;;27.47;49.36;100683.47;5089858;28;20128;-63
2021/06/30 00:56:37;;;;;;;7.00;3.72;;;;;;;27.49;49.71;100675.25;5089500;28;20038;-64
2021/06/30 00:59:04;;;;;;;7.30;3.83;;;;;;;27.45;49.64;100671.81;5089522;28;20043;-64
2021/06/30 01:01:32;;;;;;;7.90;3.72;;;;;;;27.43;49.94;100676.47;5090214;28;20044;-64
2021/06/30 01:04:01;;;;;;;7.13;3.75;;;;;;;27.39;50.42;100669.47;5089204;28;20129;-64
2021/06/30 01:06:29;;;;;;;9.15;4.00;;;;;;;27.41;50.59;100672.09;5089177;28;20040;-64
2021/06/30 01:09:02;;;;;;;8.25;4.05;;;;;;;27.43;50.52;100662.06;5089357;28;20046;-63
2021/06/30 01:11:31;;;;;;;11.57;4.25;;;;;;;27.40;50.76;100673.94;5089493;28;20126;-63
2021/06/30 01:13:58;;;;;;;7.28;4.13;;;;;;;27.36;50.76;100666.94;5071204;28;20462;-64
2021/06/30 01:16:26;;;;;;;9.52;4.00;;;;;;;27.36;51.16;100664.22;5089641;28;20043;-64
2021/06/30 01:18:53;;;;;;;8.52;4.13;;;;;;;27.33;51.21;100653.53;5088269;28;20032;-64
2021/06/30 01:21:22;;;;;;;8.25;4.43;;;;;;;27.29;51.40;100669.13;5089623;28;20072;-63
2021/06/30 01:23:52;;;;;;;8.73;4.60;;;;;;;27.29;51.95;100663.69;5087142;28;20062;-63
2021/06/30 01:26:20;;;;;;;7.47;3.83;;;;;;;27.28;52.24;100669.19;5083905;28;20077;-64
2021/06/30 01:28:47;;;;;;;9.73;4.40;;;;;;;27.26;52.44;100660.25;5089270;28;20044;-64
2021/06/30 01:31:15;;;;;;;10.60;4.63;;;;;;;27.27;52.96;100673.72;5089622;28;20035;-63
2021/06/30 01:33:43;;;;;;;7.13;4.20;;;;;;;27.28;53.04;100674.59;5087119;28;20524;-64
2021/06/30 01:36:11;;;;;;;7.97;4.70;;;;;;;27.26;53.29;100666.56;5089196;28;20084;-64
2021/06/30 01:38:38;;;;;;;8.60;4.07;;;;;;;27.29;52.78;100662.81;5089124;28;20040;-64
2021/06/30 01:41:07;;;;;;;9.40;4.90;;;;;;;27.22;52.92;100664.97;5088578;28;20135;-64
2021/06/30 01:43:34;;;;;;;7.85;4.28;;;;;;;27.22;52.92;100674.94;5087160;28;20090;-64
2021/06/30 01:46:02;;;;;;;9.05;4.25;;;;;;;27.19;52.89;100675.97;5082802;28;20040;-64
2021/06/30 01:48:29;;;;;;;8.98;4.18;;;;;;;27.21;52.87;100673.19;5083487;28;20047;-64
2021/06/30 01:50:57;;;;;;;7.78;4.60;;;;;;;27.19;52.79;100670.56;5083248;28;20136;-64
2021/06/30 01:53:24;;;;;;;8.18;4.07;;;;;;;27.16;52.66;100669.88;5083199;28;20135;-64
2021/06/30 01:55:52;;;;;;;7.53;3.90;;;;;;;27.18;52.55;100678.75;5083024;28;20131;-64
2021/06/30 01:58:22;;;;;;;9.50;4.10;;;;;;;27.17;52.58;100674.34;5084262;28;20853;-64
2021/06/30 02:00:51;;;;;;;6.47;3.97;;;;;;;27.15;52.49;100676.25;5082988;28;20050;-64
2021/06/30 02:03:19;;;;;;;6.78;4.10;;;;;;;27.14;52.63;100675.34;5085508;28;20044;-63
2021/06/30 02:05:47;;;;;;;8.27;4.47;;;;;;;27.16;52.43;100678.00;5088537;28;20124;-64
2021/06/30 02:08:15;;;;;;;9.32;4.95;;;;;;;27.16;52.76;100676.16;5087317;28;20040;-63
2021/06/30 02:10:42;;;;;;;6.97;4.38;;;;;;;27.17;52.67;100674.34;5088622;28;20093;-63
2021/06/30 02:13:10;;;;;;;9.77;4.45;;;;;;;27.17;52.95;100675.22;5088385;28;20628;-64
2021/06/30 02:15:41;;;;;;;12.07;5.03;;;;;;;27.20;53.17;100682.28;5087879;28;20044;-63
2021/06/30 02:18:09;;;;;;;12.07;4.80;;;;;;;27.16;53.11;100683.41;5088002;28;20032;-64
2021/06/30 02:20:37;;;;;;;8.48;4.10;;;;;;;27.14;53.42;100682.63;5088623;28;20043;-64
2021/06/30 02:23:05;;;;;;;6.32;4.07;;;;;;;27.11;53.33;100685.50;5087483;28;20036;-64
2021/06/30 02:25:33;;;;;;;15.18;5.20;;;;;;;27.07;53.35;100692.91;5088257;28;20043;-66
2021/06/30 02:28:00;;;;;;;7.07;3.97;;;;;;;27.10;53.27;100689.19;5089048;28;20034;-64
2021/06/30 02:30:31;;;;;;;8.45;4.25;;;;;;;27.12;52.86;100687.22;5088254;28;20036;-63
2021/06/30 02:33:01;;;;;;;9.77;4.05;;;;;;;27.12;52.82;100698.06;5088622;28;20034;-63
2021/06/30 02:35:30;;;;;;;8.13;4.32;;;;;;;27.02;52.82;100699.53;5088308;28;20063;-65
2021/06/30 02:37:59;;;;;;;6.68;4.07;;;;;;;27.01;52.77;100704.09;5088227;28;20048;-64
2021/06/30 02:40:29;;;;;;;8.52;4.75;;;;;;;27.02;52.75;100699.53;5088320;28;20562;-64
2021/06/30 02:42:57;;;;;;;7.80;4.00;;;;;;;26.98;53.05;100707.81;5088145;28;20048;-64
2021/06/30 02:45:25;;;;;;;11.95;5.10;;;;;;;27.02;52.93;100704.97;5088149;28;20497;-64
2021/06/30 02:47:52;;;;;;;8.98;3.92;;;;;;;27.01;52.99;100714.06;5088574;28;20133;-64
2021/06/30 02:50:21;;;;;;;10.50;4.78;;;;;;;27.00;52.94;100712.28;5088037;28;20042;-63
2021/06/30 02:52:51;;;;;;;9.40;4.15;;;;;;;27.01;52.76;100724.88;5088138;28;20045;-64
2021/06/30 02:55:19;;;;;;;8.55;4.47;;;;;;;26.98;52.92;100722.34;5087077;28;20086;-64
2021/06/30 02:57:48;;;;;;;8.98;4.63;;;;;;;26.95;52.86;100726.97;5088203;28;20056;-64
2021/06/30 03:00:19;;;;;;;6.60;4.40;;;;;;;26.92;53.17;100724.41;5088504;28;20036;-64
2021/06/30 03:02:46;;;;;;;9.07;3.95;;;;;;;26.90;53.27;100723.63;5087885;28;20044;-64
2021/06/30 03:05:14;;;;;;;12.45;4.55;;;;;;;26.85;53.18;100716.63;5087476;28;20040;-64
2021/06/30 03:07:43;;;;;;;10.18;4.05;;;;;;;26.83;53.05;100730.28;5088141;28;20036;-63
2021/06/30 03:10:13;;;;;;;9.57;4.35;;;;;;;26.85;52.77;100720.22;5087403;28;20401;-65
2021/06/30 03:12:41;;;;;;;9.52;3.80;;;;;;;26.82;52.73;100730.38;5087337;28;20066;-64
2021/06/30 03:15:11;;;;;;;12.85;4.47;;;;;;;26.78;52.99;100726.06;5087781;28;20075;-63
2021/06/30 03:17:38;;;;;;;7.05;4.13;;;;;;;26.78;52.60;100732.34;5087805;28;20054;-64
2021/06/30 03:20:09;;;;;;;8.52;4.35;;;;;;;26.85;52.51;100728.38;5091260;28;20036;-64
2021/06/30 03:22:37;;;;;;;7.57;4.85;;;;;;;26.93;52.74;100728.00;5091506;28;20036;-64
2021/06/30 03:25:09;;;;;;;9.40;4.70;;;;;;;27.03;52.59;100725.69;5091176;28;20042;-63
2021/06/30 03:27:37;;;;;;;9.98;3.90;;;;;;;27.15;52.45;100733.16;5091317;28;20028;-64
2021/06/30 03:30:04;;;;;;;8.20;3.85;;;;;;;27.29;52.39;100733.31;5091723;28;20044;-64
2021/06/30 03:32:32;;;;;;;11.82;3.97;;;;;;;27.43;52.51;100733.44;5091866;28;20054;-64
2021/06/30 03:34:59;;;;;;;10.68;4.90;;;;;;;27.55;52.07;100735.50;5091176;28;20050;-64
2021/06/30 03:37:27;;;;;;;7.75;3.63;;;;;;;27.69;51.95;100735.63;5091010;28;20129;-64
2021/06/30 03:39:54;;;;;;;9.98;3.95;;;;;;;27.81;51.83;100747.63;5091209;28;20054;-64
2021/06/30 03:42:23;;;;;;;6.90;3.60;;;;;;;27.96;51.71;100741.31;5091566;28;20489;-65
2021/06/30 03:44:52;;;;;;;7.55;3.90;;;;;;;28.03;51.73;100752.69;5091216;28;20094;-64
2021/06/30 03:47:20;;;;;;;5.70;3.35;;;;;;;28.15;51.63;100754.78;5090573;28;20152;-64
2021/06/30 03:49:47;;;;;;;12.05;4.10;;;;;;;28.26;51.37;100744.16;5090805;28;20117;-64
2021/06/30 03:52:14;;;;;;;7.80;3.75;;;;;;;28.38;51.25;100757.00;5091095;28;20032;-64
2021/06/30 03:54:42;;;;;;;9.07;3.70;;;;;;;28.54;51.22;100754.28;5090808;28;20036;-63
2021/06/30 03:57:09;;;;;;;8.95;3.75;;;;;;;28.70;50.93;100743.38;5090669;28;20040;-64
2021/06/30 03:59:38;;;;;;;10.13;3.22;;;;;;;28.83;50.58;100749.84;5091097;28;20044;-64
2021/06/30 04:02:06;;;;;;;7.03;3.35;;;;;;;28.97;50.29;100746.28;5090793;28;20034;-64
2021/06/30 04:04:33;;;;;;;6.07;3.42;;;;;;;29.11;49.98;100755.38;5090704;28;20048;-64
2021/06/30 04:07:01;;;;;;;6.15;3.45;;;;;;;29.30;49.80;100745.09;5090766;28;20036;-64
2021/06/30 04:09:28;;;;;;;7.35;3.65;;;;;;;29.46;49.62;100741.47;5056168;28;20123;-64
2021/06/30 04:11:56;;;;;;;6.93;3.30;;;;;;;29.61;49.46;100741.34;5090976;28;20047;-64
2021/06/30 04:14:23;;;;;;;6.45;3.58;;;;;;;29.71;49.05;100739.78;5090206;28;20052;-63
2021/06/30 04:16:52;;;;;;;9.57;3.95;;;;;;;29.88;48.87;100737.81;5073163;28;20047;-64
2021/06/30 04:19:21;;;;;;;8.10;3.90;;;;;;;30.01;48.62;100739.66;5087464;28;20040;-64
2021/06/30 04:21:49;;;;;;;9.55;3.67;;;;;;;30.12;48.07;100735.38;5089723;28;20052;-64
2021/06/30 04:24:16;;;;;;;6.15;3.55;;;;;;;30.29;47.68;100743.28;5072756;28;20572;-65
2021/06/30 04:26:44;;;;;;;9.68;3.38;;;;;;;30.45;47.09;100739.47;5070698;28;20045;-64
2021/06/30 04:29:11;;;;;;;8.52;3.42;;;;;;;30.61;46.50;100739.31;5069663;28;20063;-64
2021/06/30 04:31:39;;;;;;;10.40;3.28;;;;;;;30.74;45.73;100742.94;5085855;28;20518;-64
2021/06/30 04:34:07;;;;;;;6.38;3.40;;;;;;;30.88;45.12;100742.00;5090636;28;20033;-64
2021/06/30 04:36:35;;;;;;;7.72;3.50;;;;;;;31.04;44.75;100744.53;5090150;28;20123;-64
2021/06/30 04:39:04;;;;;;;5.90;3.53;;;;;;;31.18;43.96;100744.47;5090995;28;20048;-64
2021/06/30 04:41:31;;;;;;;7.13;3.08;;;;;;;31.27;43.94;100739.25;5090188;28;20127;-64
2021/06/30 04:43:59;;;;;;;7.35;3.58;;;;;;;31.45;43.63;100750.69;5089634;28;20044;-65
2021/06/30 04:46:26;;;;;;;6.50;3.20;;;;;;;31.66;43.60;100754.66;5089993;28;20047;-64
2021/06/30 04:48:53;;;;;;;9.82;3.10;;;;;;;31.98;43.14;100754.16;5090336;28;20068;-65
2021/06/30 04:51:24;;;;;;;9.38;3.40;;;;;;;32.23;42.35;100751.38;5087290;28;20024;-64
2021/06/30 04:53:52;;;;;;;7.70;2.95;;;;;;;32.41;41.93;100763.69;5087145;28;20129;-64
2021/06/30 04:56:27;;;;;;;6.55;2.85;;;;;;;32.66;40.85;100753.59;5087701;28;20039;-65
2021/06/30 04:58:54;;;;;;;6.43;2.80;;;;;;;32.88;40.68;100764.69;5089051;28;20052;-64
2021/06/30 05:01:22;;;;;;;4.30;3.08;;;;;;;33.26;40.29;100769.03;5088607;28;20036;-64
2021/06/30 05:03:50;;;;;;;6.43;2.97;;;;;;;33.52;39.51;100765.09;5087963;28;20040;-64
2021/06/30 05:06:18;;;;;;;8.15;3.05;;;;;;;33.71;39.30;100775.47;5085918;28;20484;-64
2021/06/30 05:08:47;;;;;;;6.40;2.88;;;;;;;34.04;38.92;100774.59;5089908;28;20050;-65
2021/06/30 05:11:14;;;;;;;6.38;2.88;;;;;;;34.34;37.91;100777.56;5074401;28;20033;-65
2021/06/30 05:13:42;;;;;;;8.15;3.00;;;;;;;34.61;37.39;100783.47;5089190;28;20040;-65
2021/06/30 05:16:09;;;;;;;6.20;3.08;;;;;;;34.79;37.00;100787.41;5089360;28;20032;-65
2021/06/30 05:18:37;;;;;;;5.85;2.90;;;;;;;34.99;36.75;100790.31;5075436;28;20055;-64
2021/06/30 05:21:05;;;;;;;8.18;2.85;;;;;;;34.98;36.48;100796.84;5082164;28;20025;-64
2021/06/30 05:23:32;;;;;;;4.72;2.80;;;;;;;35.14;36.10;100800.84;5073236;28;20045;-64
2021/06/30 05:26:02;;;;;;;8.05;2.95;;;;;;;35.51;35.80;100801.28;5071641;28;20115;-64
2021/06/30 05:28:30;;;;;;;4.95;2.90;;;;;;;35.71;35.62;100809.69;5075401;28;20447;-65
2021/06/30 05:30:57;;;;;;;7.32;2.63;;;;;;;35.79;35.28;100802.50;5089376;28;20126;-65
2021/06/30 05:33:25;;;;;;;7.70;2.72;;;;;;;36.06;35.22;100812.00;5088707;28;20044;-65
2021/06/30 05:35:52;;;;;;;9.13;2.92;;;;;;;36.27;34.81;100808.22;5081498;28;20044;-65
2021/06/30 05:38:20;;;;;;;4.57;2.75;;;;;;;36.25;34.36;100817.59;5080247;28;20490;-64
2021/06/30 05:40:47;;;;;;;14.43;3.15;;;;;;;36.37;33.83;100821.97;5072751;28;20101;-65
2021/06/30 05:43:16;;;;;;;8.73;2.95;;;;;;;36.56;33.96;100827.53;5078379;28;20033;-65
2021/06/30 05:45:44;;;;;;;4.10;2.55;;;;;;;36.61;33.81;100827.13;5078932;28;20042;-64
2021/06/30 05:48:11;;;;;;;5.63;2.83;;;;;;;36.89;33.73;100828.22;5074401;28;20052;-64
2021/06/30 05:50:39;;;;;;;5.50;3.00;;;;;;;37.17;33.36;100818.22;5088890;28;20501;-65
2021/06/30 05:53:06;;;;;;;7.50;2.97;;;;;;;37.17;33.08;100826.50;5087818;28;20138;-64
2021/06/30 05:55:34;;;;;;;6.80;2.67;;;;;;;37.30;32.71;100825.16;5069377;28;20039;-63
2021/06/30 05:58:01;;;;;;;5.47;2.75;;;;;;;37.54;32.13;100829.34;5080589;28;20040;-64
2021/06/30 06:00:30;;;;;;;5.03;2.67;;;;;;;37.63;31.76;100829.34;5088465;28;20047;-64
2021/06/30 06:02:58;;;;;;;5.43;2.95;;;;;;;37.42;32.10;100836.91;5082277;28;20036;-64
2021/06/30 06:05:26;;;;;;;6.65;3.03;;;;;;;37.25;32.15;100841.28;5068709;28;20055;-65
2021/06/30 06:07:54;;;;;;;7.97;3.40;;;;;;;37.16;32.02;100822.88;5084161;28;20040;-65
2021/06/30 06:10:21;;;;;;;8.90;2.83;;;;;;;37.14;31.89;100826.78;5075271;28;20044;-64
2021/06/30 06:12:49;;;;;;;7.80;3.30;;;;;;;37.23;31.61;100831.41;5088164;28;20127;-64
2021/06/30 06:15:16;;;;;;;5.43;2.55;;;;;;;37.10;31.82;100821.53;5087607;28;20036;-65
2021/06/30 06:17:45;;;;;;;5.20;2.80;;;;;;;37.01;31.79;100814.16;5088576;28;20034;-65
2021/06/30 06:20:14;;;;;;;5.78;2.40;;;;;;;37.11;31.46;100828.81;5081252;28;20037;-64
2021/06/30 06:22:42;;;;;;;6.40;2.90;;;;;;;37.26;32.02;100833.88;5074277;28;20401;-65
2021/06/30 06:25:10;;;;;;;8.52;3.60;;;;;;;37.49;31.58;100835.28;5088064;28;20494;-65
2021/06/30 06:27:38;;;;;;;5.40;3.28;;;;;;;37.60;31.87;100824.16;5077259;28;20040;-64
2021/06/30 06:30:08;;;;;;;5.80;2.67;;;;;;;37.68;31.64;100837.19;5057611;28;20062;-65
2021/06/30 06:32:36;;;;;;;6.40;2.80;;;;;;;37.65;31.79;100821.81;5082487;28;20038;-64
2021/06/30 06:35:06;;;;;;;9.35;2.80;;;;;;;37.57;31.37;100829.94;5068812;28;20076;-64
2021/06/30 06:37:37;;;;;;;5.53;2.80;;;;;;;37.62;31.58;100832.25;5068403;28;20597;-65
2021/06/30 06:40:06;;;;;;;5.43;2.63;;;;;;;37.62;31.30;100835.00;5068613;28;20044;-65
2021/06/30 06:42:35;;;;;;;3.60;2.47;;;;;;;37.77;31.40;100841.78;5068531;28;20143;-64
2021/06/30 06:45:02;;;;;;;5.47;3.00;;;;;;;37.68;31.33;100827.00;5061683;28;20128;-65
2021/06/30 06:47:29;;;;;;;6.05;3.10;;;;;;;37.46;31.84;100832.84;5058010;28;20059;-65
2021/06/30 06:49:57;;;;;;;7.22;3.25;;;;;;;37.39;31.79;100827.06;5054907;28;20041;-65
2021/06/30 06:52:28;;;;;;;6.15;3.03;;;;;;;37.73;31.98;100830.22;5064331;28;20532;-64
2021/06/30 06:54:57;;;;;;;3.80;2.38;;;;;;;37.80;31.50;100827.72;5071075;28;20040;-64
2021/06/30 06:57:26;;;;;;;6.38;2.80;;;;;;;37.82;31.36;100832.06;5065936;28;20044;-65
2021/06/30 06:59:53;;;;;;;6.70;3.35;;;;;;;37.63;31.15;100834.88;5057989;28;20044;-65
2021/06/30 07:02:21;;;;;;;6.82;2.47;;;;;;;37.60;31.14;100826.91;5060021;28;20044;-65
2021/06/30 07:04:48;;;;;;;6.20;3.00;;;;;;;37.75;31.26;100827.28;5068484;28;20051;-64
2021/06/30 07:07:16;;;;;;;5.10;2.55;;;;;;;37.79;30.85;100828.75;5057641;28;20490;-65
2021/06/30 07:09:45;;;;;;;5.68;2.67;;;;;;;37.75;31.14;100814.38;5065913;28;20115;-65
2021/06/30 07:12:14;;;;;;;10.52;3.10;;;;;;;37.70;30.87;100819.47;5067087;28;20029;-64
2021/06/30 07:14:41;;;;;;;6.40;2.75;;;;;;;37.75;30.87;100822.63;5071785;28;20045;-65
2021/06/30 07:17:09;;;;;;;5.80;2.60;;;;;;;37.80;30.94;100812.06;5071771;28;20105;-65
2021/06/30 07:19:37;;;;;;;7.25;3.28;;;;;;;37.88;30.57;100819.53;5063543;28;20028;-65
2021/06/30 07:22:05;;;;;;;8.93;2.50;;;;;;;37.85;30.28;100819.88;5072244;28;20032;-65
2021/06/30 07:24:33;;;;;;;4.05;2.40;;;;;;;38.04;30.72;100821.72;5057119;28;20391;-64
2021/06/30 07:27:02;;;;;;;5.50;2.47;;;;;;;38.09;30.38;100823.00;5070758;28;20131;-64
2021/06/30 07:29:30;;;;;;;6.05;2.60;;;;;;;38.13;30.01;100809.78;5066913;28;20033;-65
2021/06/30 07:31:57;;;;;;;5.30;2.30;;;;;;;38.10;29.30;100815.59;5064175;28;20051;-65
2021/06/30 07:34:24;;;;;;;4.70;2.58;;;;;;;37.96;29.81;100814.16;5071522;28;20041;-65
2021/06/30 07:36:52;;;;;;;4.82;2.42;;;;;;;38.03;30.44;100809.81;5058372;28;20138;-64
2021/06/30 07:39:23;;;;;;;5.20;2.28;;;;;;;38.07;29.83;100819.50;5051709;28;20124;-64
2021/06/30 07:41:52;;;;;;;8.23;2.40;;;;;;;38.05;29.88;100815.19;5055643;28;20041;-64
2021/06/30 07:44:26;;;;;;;7.22;2.45;;;;;;;38.15;30.01;100814.09;5068041;28;20570;-64
2021/06/30 07:46:55;;;;;;;5.25;2.45;;;;;;;38.17;30.39;100812.06;5070913;28;20512;-65
2021/06/30 07:49:26;;;;;;;4.20;2.33;;;;;;;38.22;29.59;100812.47;5055068;28;20673;-65
2021/06/30 07:51:55;;;;;;;5.28;2.47;;;;;;;38.31;29.13;100820.84;5055702;28;20533;-64
2021/06/30 07:54:24;;;;;;;4.97;2.10;;;;;;;38.20;29.33;100799.88;5060039;28;20125;-64
2021/06/30 07:56:51;;;;;;;5.13;2.58;;;;;;;38.13;29.33;100812.53;5071468;28;20041;-66
2021/06/30 07:59:18;;;;;;;5.32;2.45;;;;;;;38.12;29.30;100824.59;5066627;28;20043;-65
2021/06/30 08:01:47;;;;;;;6.25;2.55;;;;;;;38.23;29.27;100818.84;5066048;28;20123;-65
2021/06/30 08:04:14;;;;;;;5.60;2.22;;;;;;;38.28;29.20;100824.78;5050981;28;20068;-65
2021/06/30 08:06:42;;;;;;;3.92;2.42;;;;;;;38.40;29.24;100822.72;5056620;28;20052;-66
2021/06/30 08:09:09;;;;;;;6.30;2.92;;;;;;;38.50;28.92;100832.69;5057112;28;20060;-65
2021/06/30 08:11:36;;;;;;;8.38;2.90;;;;;;;38.53;28.88;100824.06;5065398;28;20132;-65
2021/06/30 08:14:04;;;;;;;4.82;2.40;;;;;;;38.54;29.08;100830.47;5062474;28;20502;-65
2021/06/30 08:16:32;;;;;;;6.40;2.53;;;;;;;38.54;29.47;100825.81;5057437;28;20490;-64
2021/06/30 08:19:01;;;;;;;5.57;2.50;;;;;;;38.62;29.16;100839.72;5061261;28;20045;-64
2021/06/30 08:21:28;;;;;;;3.85;2.47;;;;;;;38.77;28.75;100837.31;5063086;28;20055;-65
2021/06/30 08:23:56;;;;;;;4.00;2.20;;;;;;;38.75;28.67;100832.94;5057329;28;20044;-65
2021/06/30 08:26:23;;;;;;;4.25;2.33;;;;;;;38.68;29.05;100844.63;5056489;28;20043;-64
2021/06/30 08:28:52;;;;;;;5.20;2.70;;;;;;;38.69;28.66;100851.00;5051440;28;20538;-64
2021/06/30 08:31:20;;;;;;;6.57;2.70;;;;;;;38.72;28.49;100836.03;5057088;28;20051;-64
2021/06/30 08:33:47;;;;;;;4.88;2.75;;;;;;;38.72;28.51;100844.31;5058368;28;20036;-65
2021/06/30 08:36:18;;;;;;;7.03;2.60;;;;;;;38.70;28.64;100838.94;5066531;28;20043;-64
2021/06/30 08:38:45;;;;;;;4.45;2.65;;;;;;;38.78;28.41;100844.56;5070167;28;20060;-65
2021/06/30 08:41:13;;;;;;;5.43;2.42;;;;;;;38.76;27.76;100841.09;5054807;28;20144;-64
2021/06/30 08:43:41;;;;;;;6.63;2.70;;;;;;;38.63;28.14;100832.31;5056676;28;20029;-65
2021/06/30 08:46:09;;;;;;;4.75;2.55;;;;;;;38.54;27.49;100830.47;5060821;28;20382;-65
2021/06/30 08:48:38;;;;;;;3.25;2.45;;;;;;;38.55;27.26;100830.31;5066191;28;20040;-65
2021/06/30 08:51:08;;;;;;;5.90;2.30;;;;;;;38.74;27.10;100829.31;5088895;28;20692;-65
2021/06/30 08:53:42;;;;;;;19.60;3.08;;;;;;;38.93;27.24;100820.03;5080192;28;20052;-65
2021/06/30 08:56:12;;;;;;;6.28;2.55;;;;;;;38.98;27.32;100829.63;5075823;28;20040;-65
2021/06/30 08:58:40;;;;;;;5.85;2.22;;;;;;;39.00;27.54;100827.53;5076695;28;20044;-65
2021/06/30 09:01:07;;;;;;;4.22;2.17;;;;;;;38.91;27.21;100828.47;5081190;28;20044;-65
2021/06/30 09:03:40;;;;;;;7.47;2.20;;;;;;;38.73;27.01;100827.56;5085712;28;20051;-65
2021/06/30 09:06:14;;;;;;;5.25;2.10;;;;;;;38.63;27.57;100833.19;5073008;28;20052;-65
2021/06/30 09:09:01;;;;;;;8.23;2.53;;;;;;;38.74;27.29;100831.19;5077143;28;20035;-65
2021/06/30 09:11:31;;;;;;;5.40;2.53;;;;;;;38.77;27.44;100830.91;5078530;28;20409;-65
2021/06/30 09:14:24;;;;;;;7.05;2.50;;;;;;;38.64;28.24;100837.69;5081518;28;20056;-64
2021/06/30 09:17:10;;;;;;;6.05;2.85;;;;;;;38.77;27.98;100841.94;5078665;28;20501;-64
2021/06/30 09:20:05;;;;;;;5.90;2.70;;;;;;;38.81;27.60;100840.59;5078218;28;20048;-66
2021/06/30 09:22:51;;;;;;;6.22;2.42;;;;;;;38.80;27.00;100825.94;5063724;28;20056;-65
2021/06/30 09:25:45;;;;;;;4.18;2.15;;;;;;;38.81;26.43;100832.31;5062383;28;20501;-65
2021/06/30 09:28:13;;;;;;;;;;;;;;;38.70;26.68;100832.56;5062087;28;20070;-66
2021/06/30 09:30:57;;;;;;;6.20;3.53;;;;;;;38.87;26.97;100824.28;5078753;28;19931;-66
2021/06/30 09:33:24;;;;;;;3.20;2.47;;;;;;;38.61;26.97;100828.81;5079650;28;20663;-65
2021/06/30 09:36:04;;;;;;;6.65;2.47;;;;;;;38.76;27.28;100834.69;5082596;28;20040;-65
2021/06/30 09:38:34;;;;;;;6.53;3.05;;;;;;;38.94;27.62;100822.66;5077762;28;20413;-64
2021/06/30 09:41:04;;;;;;;7.47;2.60;;;;;;;39.14;28.10;100825.25;5079133;28;20048;-65
2021/06/30 09:43:33;;;;;;;3.45;2.30;;;;;;;39.29;27.71;100824.53;5084419;28;20051;-65
2021/06/30 09:46:03;;;;;;;8.80;2.90;;;;;;;39.05;27.57;100822.44;5081950;28;20044;-65
2021/06/30 09:48:32;;;;;;;8.55;3.08;;;;;;;38.94;27.58;100819.03;5076976;28;20047;-65
2021/06/30 09:51:01;;;;;;;7.05;2.65;;;;;;;38.83;28.20;100817.34;5080722;28;20075;-65
2021/06/30 09:53:38;;;;;;;4.43;2.55;;;;;;;38.52;28.21;100827.88;5077543;28;20048;-66
2021/06/30 09:56:32;;;;;;;5.50;2.13;;;;;;;38.35;27.70;100823.13;5077693;28;20063;-65
2021/06/30 09:59:01;;;;;;;7.63;2.78;;;;;;;38.32;27.98;100817.94;5077368;28;20069;-64
2021/06/30 10:01:30;;;;;;;6.45;2.33;;;;;;;38.47;27.84;100819.13;5082517;28;20044;-64
2021/06/30 10:03:57;;;;;;;6.13;3.13;;;;;;;38.52;27.41;100815.97;5088768;28;20089;-65
2021/06/30 10:06:29;;;;;;;7.57;2.58;;;;;;;38.63;27.50;100812.97;5073314;28;20036;-66
2021/06/30 10:08:58;;;;;;;7.53;2.95;;;;;;;38.77;27.54;100811.56;5075649;28;20033;-65
2021/06/30 10:11:28;;;;;;;5.43;2.53;;;;;;;38.61;27.73;100821.41;5078255;28;20509;-65
2021/06/30 10:13:57;;;;;;;8.38;2.50;;;;;;;38.38;27.75;100816.47;5087833;28;20509;-65
2021/06/30 10:16:26;;;;;;;6.00;2.35;;;;;;;38.17;27.92;100819.47;5088514;28;20047;-66
2021/06/30 10:18:55;;;;;;;7.30;2.67;;;;;;;38.03;28.34;100817.22;5081694;28;20580;-66
2021/06/30 10:21:25;;;;;;;5.15;2.50;;;;;;;38.11;28.78;100820.09;5080916;28;20048;-65
2021/06/30 10:23:53;;;;;;;5.15;3.17;;;;;;;38.11;28.55;100820.97;5072549;28;20045;-65
2021/06/30 10:26:22;;;;;;;6.65;2.15;;;;;;;38.14;28.46;100814.25;5077846;28;20043;-64
2021/06/30 10:28:55;;;;;;;5.10;2.53;;;;;;;38.08;28.42;100810.22;5073906;28;20320;-65
2021/06/30 10:31:22;;;;;;;7.68;2.67;;;;;;;38.00;28.07;100815.59;5066335;28;20076;-64
2021/06/30 10:33:58;;;;;;;7.85;2.75;;;;;;;37.89;29.04;100808.38;5066094;28;20712;-65
2021/06/30 10:36:52;;;;;;;4.03;2.70;;;;;;;37.74;29.39;100818.19;5067311;28;20167;-65
2021/06/30 10:39:22;;;;;;;5.63;2.55;;;;;;;37.77;29.11;100817.84;5070439;28;20109;-64
2021/06/30 10:41:54;;;;;;;6.75;2.55;;;;;;;37.74;29.01;100812.66;5075387;28;20114;-65
2021/06/30 10:44:26;;;;;;;24.85;3.95;;;;;;;37.69;29.13;100806.69;5076228;28;20086;-64
2021/06/30 10:46:55;;;;;;;11.32;2.50;;;;;;;37.73;29.29;100816.44;5078201;28;20063;-64
2021/06/30 10:49:29;;;;;;;8.20;2.95;;;;;;;37.58;29.65;100817.91;5080082;28;20115;-64
2021/06/30 10:51:59;;;;;;;6.05;2.97;;;;;;;37.69;29.68;100814.97;5079039;28;20036;-64
2021/06/30 10:54:49;;;;;;;9.40;2.90;;;;;;;37.92;29.47;100806.34;5075407;28;20073;-64
2021/06/30 10:57:28;;;;;;;7.20;2.58;;;;;;;38.06;29.08;100797.63;5068282;28;20064;-64
2021/06/30 11:00:18;;;;;;;6.55;2.80;;;;;;;38.29;28.95;100810.84;5067608;28;20041;-64
2021/06/30 11:03:06;;;;;;;8.45;2.63;;;;;;;38.17;28.68;100813.94;5065475;28;20048;-64
2021/06/30 11:05:35;;;;;;;6.70;3.15;;;;;;;38.13;28.99;100798.75;5068223;28;20045;-63
2021/06/30 11:08:03;;;;;;;7.10;2.55;;;;;;;38.27;29.21;100800.97;5068197;28;20048;-64
2021/06/30 11:10:51;;;;;;;19.48;3.45;;;;;;;38.39;28.92;100805.28;5067877;28;20041;-63
2021/06/30 11:13:18;;;;;;;8.02;2.33;;;;;;;38.70;28.35;100802.19;5067878;28;20054;-64
2021/06/30 11:15:47;;;;;;;7.57;2.20;;;;;;;38.85;28.04;100798.72;5067711;28;20044;-64
2021/06/30 11:18:44;;;;;;;8.48;2.75;;;;;;;39.11;27.57;100792.44;5067387;28;20405;-64
2021/06/30 11:21:15;;;;;;;6.72;2.50;;;;;;;39.10;27.67;100798.97;5087986;28;20123;-63
2021/06/30 11:23:44;;;;;;;8.25;2.47;;;;;;;39.02;27.76;100788.72;5087873;28;20536;-64
2021/06/30 11:26:34;;;;;;;6.18;2.58;;;;;;;39.00;27.60;100791.63;5078726;28;20087;-64
2021/06/30 11:29:02;;;;;;;8.35;2.92;;;;;;;38.91;28.03;100786.19;5072173;28;20056;-65
2021/06/30 11:31:41;;;;;;;6.85;2.47;;;;;;;38.98;27.95;100787.31;5079101;28;20056;-64
2021/06/30 11:34:22;;;;;;;5.68;2.35;;;;;;;39.20;27.77;100789.56;5077630;28;20494;-65
2021/06/30 11:36:50;;;;;;;5.13;2.40;;;;;;;39.33;27.28;100790.00;5067491;28;20041;-65