Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:41;;;;;;;29.33;19.53;;;;;;;11.22;100.00;101369.48;1477275;88;21935;-86
2022/10/27 00:04:07;;;;;;;31.30;20.87;;;;;;;11.24;100.00;101367.06;1476211;88;21492;-86
2022/10/27 00:06:33;;;;;;;29.43;19.03;;;;;;;11.24;100.00;101364.41;1485435;88;21448;-86
2022/10/27 00:08:59;;;;;;;31.27;20.70;;;;;;;11.27;100.00;101369.45;1481028;88;21411;-86
2022/10/27 00:11:25;;;;;;;20.93;17.10;;;;;;;11.29;100.00;101368.84;1477742;88;21448;-83
2022/10/27 00:13:51;;;;;;;27.80;18.53;;;;;;;11.25;100.00;101371.42;1479316;88;23267;-87
2022/10/27 00:16:17;;;;;;;23.20;18.03;;;;;;;11.25;100.00;101372.74;1478555;88;21441;-86
2022/10/27 00:18:45;;;;;;;35.63;18.07;;;;;;;11.25;100.00;101378.04;1478213;88;21717;-83
2022/10/27 00:21:15;;;;;;;28.90;17.70;;;;;;;11.23;100.00;101376.00;1417838;88;21397;-79
2022/10/27 00:23:42;;;;;;;28.57;19.52;;;;;;;11.19;100.00;101375.05;1483888;88;21536;-82
2022/10/27 00:26:12;;;;;;;23.33;17.57;;;;;;;11.12;100.00;101379.19;1480956;88;21411;-82
2022/10/27 00:28:39;;;;;;;20.52;16.80;;;;;;;11.07;100.00;101379.56;1480707;86;21375;-83
2022/10/27 00:31:10;;;;;;;19.97;16.33;;;;;;;11.05;100.00;101382.84;1476781;88;21515;-85
2022/10/27 00:33:37;;;;;;;18.40;15.57;;;;;;;11.01;100.00;101381.40;1481152;87;21529;-82
2022/10/27 00:36:07;;;;;;;20.73;17.03;;;;;;;11.00;100.00;101385.02;1485400;86;21577;-85
2022/10/27 00:38:34;;;;;;;20.95;15.63;;;;;;;11.00;100.00;101379.23;1452453;88;22111;-83
2022/10/27 00:41:01;;;;;;;21.10;16.97;;;;;;;11.00;100.00;101378.41;1476722;86;21520;-83
2022/10/27 00:43:32;;;;;;;17.97;15.60;;;;;;;10.97;100.00;101382.63;1474390;88;21433;-85
2022/10/27 00:46:33;;;;;;;23.03;17.33;;;;;;;10.94;100.00;101378.91;1473263;87;21516;-84
2022/10/27 00:49:05;;;;;;;24.30;18.07;;;;;;;10.90;100.00;101384.09;1472106;87;22365;-86
2022/10/27 00:51:31;;;;;;;19.80;17.03;;;;;;;10.86;100.00;101384.00;1441940;89;21434;-85
2022/10/27 00:53:57;;;;;;;23.70;16.70;;;;;;;10.82;100.00;101382.09;1469876;87;21463;-85
2022/10/27 00:56:24;;;;;;;21.37;16.30;;;;;;;10.80;100.00;101378.23;1434311;91;21516;-85
2022/10/27 00:58:51;;;;;;;26.10;18.50;;;;;;;10.80;100.00;101376.91;1467899;87;21390;-86
2022/10/27 01:01:17;;;;;;;20.60;17.23;;;;;;;10.79;100.00;101376.56;1476495;88;21382;-84
2022/10/27 01:03:45;;;;;;;22.67;17.77;;;;;;;10.78;100.00;101374.86;1482642;87;21427;-86
2022/10/27 01:06:12;;;;;;;26.37;16.73;;;;;;;10.80;100.00;101378.23;1466692;88;21383;-85
2022/10/27 01:08:39;;;;;;;26.13;18.27;;;;;;;10.79;100.00;101373.91;1396944;89;21427;-82
2022/10/27 01:11:05;;;;;;;26.77;17.90;;;;;;;10.78;100.00;101376.19;1401584;87;22100;-84
2022/10/27 01:13:32;;;;;;;35.33;19.07;;;;;;;10.75;100.00;101379.58;1433950;87;21929;-85
2022/10/27 01:16:28;;;;;;;32.30;19.30;;;;;;;10.69;100.00;101374.78;1484724;87;21433;-85
2022/10/27 01:19:06;;;;;;;27.40;17.67;;;;;;;10.67;100.00;101376.22;1470430;87;21575;-85
2022/10/27 01:22:10;;;;;;;26.67;17.87;;;;;;;10.67;100.00;101379.35;1466106;88;21606;-81
2022/10/27 01:25:00;;;;;;;25.83;16.20;;;;;;;10.64;100.00;101373.82;1474097;88;21404;-83
2022/10/27 01:27:47;;;;;;;23.35;15.83;;;;;;;10.63;100.00;101375.29;1481116;88;21515;-85
2022/10/27 01:30:21;;;;;;;20.27;17.50;;;;;;;10.60;100.00;101372.41;1466246;87;21595;-85
2022/10/27 01:33:10;;;;;;;20.30;16.33;;;;;;;10.58;100.00;101376.97;1481641;87;21553;-85
2022/10/27 01:35:59;;;;;;;18.07;15.30;;;;;;;10.56;100.00;101387.70;1486711;87;21412;-83
2022/10/27 01:38:46;;;;;;;18.33;14.73;;;;;;;10.53;100.00;101392.38;1477554;88;21499;-84
2022/10/27 01:41:20;;;;;;;18.77;16.47;;;;;;;10.52;100.00;101394.19;1446005;88;21404;-86
2022/10/27 01:43:50;;;;;;;25.33;16.97;;;;;;;10.52;100.00;101390.70;1466279;88;21463;-82
2022/10/27 01:46:17;;;;;;;29.72;16.30;;;;;;;10.48;100.00;101395.91;1477442;87;21507;-83
2022/10/27 01:48:45;;;;;;;52.87;19.00;;;;;;;10.43;100.00;101392.78;1473097;88;21353;-84
2022/10/27 01:51:12;;;;;;;28.90;16.97;;;;;;;10.38;100.00;101392.64;1429892;88;21419;-85
2022/10/27 01:53:46;;;;;;;41.37;19.23;;;;;;;10.32;100.00;101389.66;1473952;88;21619;-85
2022/10/27 01:56:26;;;;;;;34.63;18.53;;;;;;;10.33;100.00;101397.48;1473751;87;21434;-85
2022/10/27 01:59:06;;;;;;;26.57;17.50;;;;;;;10.35;100.00;101394.70;1491912;86;21521;-85
2022/10/27 02:02:18;;;;;;;31.37;18.10;;;;;;;10.33;100.00;101397.48;1494677;87;21396;-82
2022/10/27 02:05:02;;;;;;;21.93;16.90;;;;;;;10.35;100.00;101398.19;1498385;87;22591;-85
2022/10/27 02:07:51;;;;;;;26.00;17.37;;;;;;;10.38;100.00;101397.10;1466151;88;22439;-84
2022/10/27 02:10:47;;;;;;;21.30;17.17;;;;;;;10.42;100.00;101396.39;1450774;88;21412;-85
2022/10/27 02:13:13;;;;;;;19.77;17.13;;;;;;;10.46;100.00;101396.50;1478021;86;21514;-85
2022/10/27 02:15:50;;;;;;;20.13;16.23;;;;;;;10.45;100.00;101401.45;1481170;87;22370;-81
2022/10/27 02:18:24;;;;;;;25.70;16.93;;;;;;;10.47;100.00;101395.52;1444970;90;22262;-81
2022/10/27 02:20:55;;;;;;;29.50;18.80;;;;;;;10.48;100.00;101398.06;1476122;87;21456;-81
2022/10/27 02:23:21;;;;;;;32.70;21.40;;;;;;;10.51;100.00;101395.16;1470354;87;21522;-81
2022/10/27 02:26:20;;;;;;;36.67;19.43;;;;;;;10.53;100.00;101400.31;1472404;87;21404;-83
2022/10/27 02:29:01;;;;;;;25.67;19.33;;;;;;;10.52;100.00;101402.13;1471356;88;21492;-85
2022/10/27 02:31:32;;;;;;;31.80;18.77;;;;;;;10.51;100.00;101404.91;1472156;87;21530;-81
2022/10/27 02:33:58;;;;;;;;;;;;;;;10.54;100.00;101403.34;1452746;88;21472;-84
2022/10/27 02:36:25;;;;;;;26.87;19.30;;;;;;;10.55;100.00;101400.56;1447964;90;20842;-84
2022/10/27 02:38:51;;;;;;;27.33;17.17;;;;;;;10.58;100.00;101402.12;1447628;90;21420;-83
2022/10/27 02:41:18;;;;;;;30.67;17.40;;;;;;;10.60;100.00;101401.03;1484297;87;22299;-82
2022/10/27 02:43:44;;;;;;;37.23;16.60;;;;;;;10.61;100.00;101396.58;1476972;88;21471;-81
2022/10/27 02:46:10;;;;;;;33.10;18.60;;;;;;;10.63;100.00;101407.89;1474005;87;21678;-82
2022/10/27 02:48:36;;;;;;;34.03;17.47;;;;;;;10.65;100.00;101393.22;1425108;90;21444;-82
2022/10/27 02:51:02;;;;;;;32.17;17.70;;;;;;;10.70;100.00;101401.61;1477946;87;21390;-82
2022/10/27 02:53:28;;;;;;;51.30;18.83;;;;;;;10.71;100.00;101404.14;1474594;87;21367;-84
2022/10/27 02:55:55;;;;;;;45.83;19.33;;;;;;;10.69;100.00;101411.36;1469628;87;21515;-80
2022/10/27 02:58:21;;;;;;;40.40;20.00;;;;;;;10.68;100.00;101412.34;1469459;88;21500;-80
2022/10/27 03:00:47;;;;;;;33.60;16.90;;;;;;;10.67;100.00;101415.93;1472707;88;21507;-81
2022/10/27 03:03:13;;;;;;;28.63;19.03;;;;;;;10.65;100.00;101417.88;1467914;86;21954;-85
2022/10/27 03:05:39;;;;;;;29.20;17.60;;;;;;;10.62;100.00;101418.12;1472468;88;21465;-85
2022/10/27 03:08:05;;;;;;;30.57;17.27;;;;;;;10.64;100.00;101417.98;1470053;88;21582;-86
2022/10/27 03:10:31;;;;;;;38.07;16.70;;;;;;;10.64;100.00;101420.15;1477531;88;21619;-85
2022/10/27 03:12:57;;;;;;;23.87;16.73;;;;;;;10.64;100.00;101424.61;1476204;88;22373;-81
2022/10/27 03:15:23;;;;;;;23.93;16.40;;;;;;;10.61;100.00;101423.05;1469475;88;21470;-81
2022/10/27 03:17:49;;;;;;;28.20;16.83;;;;;;;10.61;100.00;101429.66;1478289;88;21396;-82
2022/10/27 03:20:16;;;;;;;21.83;14.53;;;;;;;10.61;100.00;101429.66;1481768;87;21471;-85
2022/10/27 03:22:42;;;;;;;23.47;15.73;;;;;;;10.59;100.00;101431.62;1483252;87;21515;-85
2022/10/27 03:25:10;;;;;;;36.63;13.73;;;;;;;10.58;100.00;101429.91;1471929;88;21390;-84
2022/10/27 03:27:42;;;;;;;57.77;15.57;;;;;;;10.48;100.00;101436.92;1472895;86;21565;-83
2022/10/27 03:30:14;;;;;;;52.77;16.40;;;;;;;10.48;100.00;101446.19;1495677;86;21353;-82
2022/10/27 03:32:47;;;;;;;34.27;16.47;;;;;;;10.46;100.00;101442.33;1416569;87;21324;-83
2022/10/27 03:35:14;;;;;;;33.97;14.53;;;;;;;10.44;100.00;101447.37;1476836;88;21515;-82
2022/10/27 03:37:41;;;;;;;22.67;15.63;;;;;;;10.45;100.00;101453.89;1473249;88;21464;-83
2022/10/27 03:40:08;;;;;;;20.80;14.13;;;;;;;10.47;100.00;101452.42;1475441;87;22295;-83
2022/10/27 03:42:34;;;;;;;47.20;15.03;;;;;;;10.50;100.00;101453.50;1469230;87;22424;-83
2022/10/27 03:45:00;;;;;;;29.70;14.40;;;;;;;10.49;100.00;101448.70;1473453;88;21464;-82
2022/10/27 03:47:26;;;;;;;24.70;14.90;;;;;;;10.48;100.00;101453.64;1475998;88;21440;-84
2022/10/27 03:49:52;;;;;;;24.00;15.03;;;;;;;10.49;100.00;101457.13;1476361;88;22549;-82
2022/10/27 03:52:20;;;;;;;26.10;15.93;;;;;;;10.52;100.00;101460.36;1480743;88;21456;-83
2022/10/27 03:54:46;;;;;;;25.40;13.70;;;;;;;10.55;100.00;101465.41;1475380;86;21549;-80
2022/10/27 03:57:12;;;;;;;21.27;15.40;;;;;;;10.57;100.00;101466.63;1476428;87;21404;-83
2022/10/27 03:59:39;;;;;;;41.77;16.63;;;;;;;10.61;100.00;101465.41;1481531;88;21382;-83
2022/10/27 04:02:05;;;;;;;55.13;17.37;;;;;;;10.64;100.00;101466.48;1480072;88;21595;-80
2022/10/27 04:04:31;;;;;;;27.47;16.17;;;;;;;10.63;100.00;101456.86;1476998;88;21514;-79
2022/10/27 04:06:57;;;;;;;30.93;17.30;;;;;;;10.64;100.00;101460.34;1485689;88;21396;-82
2022/10/27 04:09:23;;;;;;;29.53;16.00;;;;;;;10.62;100.00;101456.52;1476333;88;21448;-83
2022/10/27 04:11:49;;;;;;;18.33;15.77;;;;;;;10.63;100.00;101456.86;1484876;86;21563;-83
2022/10/27 04:14:16;;;;;;;27.67;16.30;;;;;;;10.63;100.00;101459.52;1495458;86;21631;-81
2022/10/27 04:16:42;;;;;;;20.93;16.63;;;;;;;10.64;100.00;101461.19;1506121;86;21441;-84
2022/10/27 04:19:10;;;;;;;20.70;16.80;;;;;;;10.65;100.00;101460.23;1502447;86;21419;-82
2022/10/27 04:21:36;;;;;;;25.00;15.53;;;;;;;10.66;100.00;101463.23;1440534;89;21427;-84
2022/10/27 04:24:02;;;;;;;17.03;14.83;;;;;;;10.66;100.00;101467.70;1477652;86;21464;-85
2022/10/27 04:26:28;;;;;;;23.57;17.13;;;;;;;10.65;100.00;101462.89;1478550;88;22411;-82
2022/10/27 04:28:54;;;;;;;24.90;17.93;;;;;;;10.67;100.00;101462.75;1480846;88;21396;-84
2022/10/27 04:31:20;;;;;;;20.93;16.90;;;;;;;10.68;100.00;101458.67;1480861;88;21456;-84
2022/10/27 04:33:46;;;;;;;21.70;17.10;;;;;;;10.69;100.00;101460.34;1477933;86;21359;-82
2022/10/27 04:36:12;;;;;;;20.27;17.40;;;;;;;10.66;100.00;101461.08;1483023;88;21396;-83
2022/10/27 04:38:38;;;;;;;23.97;16.53;;;;;;;10.64;100.00;101455.89;1490844;86;22021;-84
2022/10/27 04:41:04;;;;;;;20.10;15.93;;;;;;;10.63;100.00;101456.03;1448670;89;21479;-85
2022/10/27 04:43:30;;;;;;;17.03;15.20;;;;;;;10.63;100.00;101454.22;1477235;86;21367;-84
2022/10/27 04:45:56;;;;;;;18.73;16.13;;;;;;;10.68;100.00;101453.86;1483621;88;21618;-82
2022/10/27 04:48:23;;;;;;;17.73;15.60;;;;;;;10.69;100.00;101456.37;1473798;88;23262;-80
2022/10/27 04:50:49;;;;;;;22.43;16.60;;;;;;;10.70;100.00;101457.20;1483690;88;21411;-82
2022/10/27 04:53:15;;;;;;;23.47;17.93;;;;;;;10.69;100.00;101447.11;1481128;86;21419;-81
2022/10/27 04:55:41;;;;;;;20.57;18.33;;;;;;;10.64;100.00;101455.89;1476631;86;21411;-82
2022/10/27 04:58:07;;;;;;;18.93;16.97;;;;;;;10.61;100.00;101458.30;1484602;86;21368;-80
2022/10/27 05:00:34;;;;;;;21.77;17.17;;;;;;;10.60;100.00;101462.41;1476030;88;22203;-81
2022/10/27 05:03:00;;;;;;;19.27;15.93;;;;;;;10.60;100.00;101465.05;1479680;88;21323;-82
2022/10/27 05:05:28;;;;;;;18.57;16.37;;;;;;;10.60;100.00;101461.92;1483191;88;21419;-82
2022/10/27 05:07:59;;;;;;;18.37;16.00;;;;;;;10.63;100.00;101468.78;1458278;88;21448;-83
2022/10/27 05:10:26;;;;;;;18.67;16.70;;;;;;;10.66;100.00;101468.53;1506838;88;21646;-84
2022/10/27 05:12:52;;;;;;;16.83;15.03;;;;;;;10.69;100.00;101473.58;1480443;86;22267;-82
2022/10/27 05:15:19;;;;;;;18.57;15.43;;;;;;;10.69;100.00;101469.61;1482968;88;22453;-80
2022/10/27 05:17:45;;;;;;;18.30;15.60;;;;;;;10.65;100.00;101475.29;1478514;86;21986;-83
2022/10/27 05:20:11;;;;;;;19.23;17.07;;;;;;;10.63;100.00;101488.63;1485112;88;21470;-85
2022/10/27 05:22:38;;;;;;;18.50;16.50;;;;;;;10.54;100.00;101492.02;1481731;88;21344;-85
2022/10/27 05:25:07;;;;;;;19.10;17.10;;;;;;;10.45;100.00;101500.69;1448859;89;21502;-85
2022/10/27 05:27:34;;;;;;;19.70;16.30;;;;;;;10.43;100.00;101499.95;1443889;89;21493;-83
2022/10/27 05:30:01;;;;;;;22.73;18.57;;;;;;;10.44;100.00;101506.92;1479550;88;21463;-85
2022/10/27 05:32:27;;;;;;;19.63;17.30;;;;;;;10.44;100.00;101515.70;1480963;88;21485;-84
2022/10/27 05:34:53;;;;;;;25.43;18.97;;;;;;;10.46;100.00;101515.59;1484255;88;22119;-81
2022/10/27 05:37:19;;;;;;;23.07;18.23;;;;;;;10.51;100.00;101518.73;1481549;88;21493;-85
2022/10/27 05:39:45;;;;;;;23.63;18.20;;;;;;;10.53;100.00;101519.43;1481380;88;21559;-85
2022/10/27 05:42:11;;;;;;;28.13;19.27;;;;;;;10.58;100.00;101517.27;1479989;88;21529;-84
2022/10/27 05:44:37;;;;;;;28.33;19.13;;;;;;;10.63;100.00;101519.08;1478447;88;21478;-83
2022/10/27 05:47:03;;;;;;;91.93;58.57;;;;;;;10.67;100.00;101523.16;1482334;88;22374;-83
2022/10/27 05:49:29;;;;;;;49.83;24.73;;;;;;;10.70;100.00;101526.88;1476671;88;22947;-83
2022/10/27 05:51:55;;;;;;;34.43;19.23;;;;;;;10.75;100.00;101534.47;1478752;88;21499;-85
2022/10/27 05:54:21;;;;;;;36.07;24.80;;;;;;;10.75;100.00;101535.31;1474482;88;21469;-83
2022/10/27 05:56:50;;;;;;;25.70;19.00;;;;;;;10.78;100.00;101540.84;1481953;88;21506;-85
2022/10/27 05:59:16;;;;;;;28.70;20.00;;;;;;;10.79;100.00;101545.20;1471949;88;21499;-81
2022/10/27 06:01:43;;;;;;;29.97;19.00;;;;;;;10.82;100.00;101546.28;1454370;89;21481;-83
2022/10/27 06:04:09;;;;;;;31.60;20.30;;;;;;;10.84;100.00;101547.81;1475912;87;21404;-85
2022/10/27 06:06:35;;;;;;;31.43;21.70;;;;;;;10.88;100.00;101556.87;1473527;88;21500;-80
2022/10/27 06:09:01;;;;;;;34.13;22.57;;;;;;;10.91;100.00;101558.78;1474846;88;21960;-82
2022/10/27 06:11:27;;;;;;;42.43;24.83;;;;;;;10.92;100.00;101564.43;1477414;88;22320;-82
2022/10/27 06:13:53;;;;;;;33.10;23.77;;;;;;;10.92;100.00;101574.19;1477634;88;21456;-84
2022/10/27 06:16:21;;;;;;;36.87;23.97;;;;;;;10.91;100.00;101580.45;1465420;88;21538;-87
2022/10/27 06:18:47;;;;;;;40.40;25.10;;;;;;;10.93;100.00;101582.48;1400556;88;21338;-82
2022/10/27 06:21:14;;;;;;;41.00;25.67;;;;;;;10.96;100.00;101583.56;1466895;88;22461;-82
2022/10/27 06:23:40;;;;;;;43.10;31.03;;;;;;;11.02;100.00;101593.21;1473945;88;21499;-82
2022/10/27 06:26:10;;;;;;;44.50;32.37;;;;;;;11.08;100.00;101591.88;1483002;87;21515;-81
2022/10/27 06:28:36;;;;;;;44.57;29.77;;;;;;;11.16;100.00;101593.41;1473940;88;21485;-79
2022/10/27 06:31:02;;;;;;;43.60;29.43;;;;;;;11.25;100.00;101590.53;1480993;88;21411;-79
2022/10/27 06:33:28;;;;;;;36.43;26.47;;;;;;;11.32;100.00;101590.87;1481104;87;21464;-80
2022/10/27 06:35:54;;;;;;;48.73;30.13;;;;;;;11.36;100.00;101586.98;1475859;88;22594;-89
2022/10/27 06:38:20;;;;;;;60.70;37.00;;;;;;;11.40;100.00;101590.61;1471452;88;21426;-87
2022/10/27 06:40:46;;;;;;;48.27;33.93;;;;;;;11.45;100.00;101591.54;1476204;88;21530;-90
2022/10/27 06:43:13;;;;;;;46.07;29.07;;;;;;;11.49;100.00;101599.62;1481186;88;21485;-87
2022/10/27 06:45:40;;;;;;;41.43;28.03;;;;;;;11.54;100.00;101600.09;1464249;88;21529;-87
2022/10/27 06:48:09;;;;;;;53.47;34.10;;;;;;;11.58;100.00;101596.70;1477298;87;22446;-86
2022/10/27 06:50:40;;;;;;;40.00;29.53;;;;;;;11.61;100.00;101597.77;1484926;88;22379;-85
2022/10/27 06:53:06;;;;;;;35.40;27.10;;;;;;;11.68;100.00;101598.48;1481412;87;21580;-88
2022/10/27 06:55:32;;;;;;;31.23;24.00;;;;;;;11.78;100.00;101608.32;1481040;87;22491;-90
2022/10/27 06:57:59;;;;;;;31.50;23.30;;;;;;;11.84;100.00;101607.81;1482731;88;21574;-87
2022/10/27 07:00:25;;;;;;;39.37;25.00;;;;;;;11.87;100.00;101611.56;1481404;87;21432;-85
2022/10/27 07:02:52;;;;;;;37.20;25.90;;;;;;;11.87;100.00;101605.77;1445104;88;21574;-88
2022/10/27 07:05:18;;;;;;;35.30;24.90;;;;;;;11.92;100.00;101607.56;1474100;88;22468;-88
2022/10/27 07:07:49;;;;;;;38.77;26.03;;;;;;;11.94;100.00;101607.45;1486670;87;22119;-86
2022/10/27 07:10:16;;;;;;;47.30;28.55;;;;;;;11.94;100.00;101604.31;1482977;88;21529;-88
2022/10/27 07:12:54;;;;;;;36.13;25.53;;;;;;;12.01;100.00;101605.95;1485206;87;21492;-86
2022/10/27 07:15:22;;;;;;;32.63;23.60;;;;;;;12.06;100.00;101606.42;1483477;87;21611;-87
2022/10/27 07:18:02;;;;;;;39.63;24.73;;;;;;;12.15;100.00;101606.13;1477950;88;21618;-89
2022/10/27 07:20:30;;;;;;;43.90;24.17;;;;;;;12.24;100.00;101602.69;1500016;87;21397;-87
2022/10/27 07:22:57;;;;;;;35.47;22.37;;;;;;;12.35;100.00;101603.13;1492235;87;21515;-86
2022/10/27 07:25:23;;;;;;;32.63;23.27;;;;;;;12.39;100.00;101604.53;1491617;87;23046;-88
2022/10/27 07:27:53;;;;;;;37.40;24.97;;;;;;;12.47;100.00;101602.06;1483078;87;21589;-88
2022/10/27 07:30:26;;;;;;;34.00;25.03;;;;;;;12.55;100.00;101600.92;1489564;87;21420;-90
2022/10/27 07:32:53;;;;;;;34.07;23.90;;;;;;;12.56;100.00;101605.25;1500233;91;21476;-86
2022/10/27 07:35:19;;;;;;;32.53;22.80;;;;;;;12.55;100.00;101603.58;1460041;87;21575;-88
2022/10/27 07:37:46;;;;;;;36.40;25.77;;;;;;;12.52;100.00;101613.63;1430052;91;21583;-88
2022/10/27 07:40:15;;;;;;;34.47;24.43;;;;;;;12.59;100.00;101612.12;1490892;87;21464;-84
2022/10/27 07:42:46;;;;;;;38.13;25.73;;;;;;;12.69;100.00;101612.16;1359590;91;21497;-85
2022/10/27 07:45:15;;;;;;;35.80;25.67;;;;;;;12.81;100.00;101613.77;1451305;87;21552;-87
2022/10/27 07:47:46;;;;;;;38.43;25.30;;;;;;;12.92;100.00;101615.47;1463089;88;21666;-86
2022/10/27 07:50:13;;;;;;;37.80;25.07;;;;;;;12.98;100.00;101622.94;1474957;88;21458;-89
2022/10/27 07:52:45;;;;;;;37.03;24.57;;;;;;;13.02;100.00;101612.38;1469894;88;21725;-88
2022/10/27 07:55:13;;;;;;;34.87;22.67;;;;;;;13.08;100.00;101617.98;1401834;88;21422;-80
2022/10/27 07:57:41;;;;;;;29.40;22.33;;;;;;;13.04;100.00;101620.57;1489185;88;21607;-84
2022/10/27 08:00:16;;;;;;;30.37;22.17;;;;;;;13.12;100.00;101624.36;1472355;88;21584;-91
2022/10/27 08:02:45;;;;;;;29.73;21.10;;;;;;;13.21;100.00;101620.91;1471760;88;21607;-90
2022/10/27 08:05:11;;;;;;;31.40;21.80;;;;;;;13.25;100.00;101631.61;1472587;87;21795;-88
2022/10/27 08:07:38;;;;;;;30.67;22.03;;;;;;;13.33;100.00;101630.48;1507693;86;22184;-88
2022/10/27 08:10:05;;;;;;;28.50;20.93;;;;;;;13.39;100.00;101628.61;1509058;86;21499;-86
2022/10/27 08:12:31;;;;;;;30.57;24.63;;;;;;;13.37;100.00;101631.88;1505786;86;21520;-87
2022/10/27 08:14:57;;;;;;;33.00;22.63;;;;;;;13.42;100.00;101629.66;1509818;86;22408;-86
2022/10/27 08:17:28;;;;;;;38.80;24.17;;;;;;;13.39;100.00;101637.91;1504599;86;21543;-87
2022/10/27 08:19:51;;;;;;;31.37;21.90;;;;;;;13.44;100.00;101637.52;1512143;86;22415;-84
2022/10/27 08:22:17;;;;;;;38.10;22.90;;;;;;;13.54;100.00;101641.85;1593602;86;21396;-86
2022/10/27 08:24:44;;;;;;;32.87;21.87;;;;;;;13.66;100.00;101647.05;1429133;86;21402;-86
2022/10/27 08:27:10;;;;;;;40.30;24.70;;;;;;;13.74;100.00;101644.55;1444587;86;21469;-86
2022/10/27 08:29:36;;;;;;;36.20;22.30;;;;;;;13.80;100.00;101643.98;1505182;86;21536;-85
2022/10/27 08:32:02;;;;;;;28.03;22.17;;;;;;;13.85;100.00;101640.92;1506801;86;21484;-87
2022/10/27 08:34:28;;;;;;;34.73;22.27;;;;;;;13.92;100.00;101646.02;1506801;86;21498;-87
2022/10/27 08:36:54;;;;;;;29.07;19.40;;;;;;;14.00;100.00;101647.00;1508348;86;21425;-88
2022/10/27 08:39:20;;;;;;;29.13;20.43;;;;;;;14.07;100.00;101649.97;1504526;86;22393;-86
2022/10/27 08:42:01;;;;;;;27.47;21.50;;;;;;;14.13;100.00;101645.91;1471646;86;21439;-86
2022/10/27 08:44:41;;;;;;;26.73;20.55;;;;;;;14.23;100.00;101654.70;1506707;86;21565;-85
2022/10/27 08:47:14;;;;;;;30.80;24.30;;;;;;;14.21;100.00;101656.20;1507905;86;21689;-87
2022/10/27 08:49:50;;;;;;;32.10;23.77;;;;;;;14.21;100.00;101660.66;1511347;86;22519;-85
2022/10/27 08:52:39;;;;;;;31.97;23.47;;;;;;;14.21;100.00;101661.98;1496606;86;22386;-86
2022/10/27 08:55:17;;;;;;;32.23;21.90;;;;;;;14.21;100.00;101655.33;1509279;86;21521;-85
2022/10/27 08:57:55;;;;;;;33.93;22.87;;;;;;;14.22;100.00;101657.86;1511397;86;22847;-86
2022/10/27 09:00:21;;;;;;;33.67;23.03;;;;;;;14.21;100.00;101657.52;1510033;86;22430;-86
2022/10/27 09:03:15;;;;;;;31.07;22.20;;;;;;;14.16;100.00;101656.27;1504684;86;21557;-89
2022/10/27 09:05:59;;;;;;;36.00;21.57;;;;;;;14.12;100.00;101653.52;1509917;86;21748;-89
2022/10/27 09:08:39;;;;;;;32.33;21.50;;;;;;;14.00;100.00;101661.64;1509806;86;21424;-89
2022/10/27 09:11:48;;;;;;;31.62;21.33;;;;;;;13.86;100.00;101658.56;1507424;86;21794;-85
2022/10/27 09:14:34;;;;;;;35.47;22.43;;;;;;;13.73;100.00;101653.52;1509633;86;21454;-88
2022/10/27 09:17:11;;;;;;;31.53;21.90;;;;;;;13.80;100.00;101665.27;1507584;86;21469;-87
2022/10/27 09:19:51;;;;;;;28.60;20.10;;;;;;;13.77;100.00;101670.87;1488190;86;21469;-88
2022/10/27 09:22:19;;;;;;;34.17;24.43;;;;;;;13.74;100.00;101673.81;1508320;86;21432;-87
2022/10/27 09:24:57;;;;;;;38.10;26.23;;;;;;;13.76;100.00;101667.87;1508727;86;21528;-87
2022/10/27 09:27:24;;;;;;;28.47;23.20;;;;;;;13.83;100.00;101669.48;1506833;86;22563;-86
2022/10/27 09:29:51;;;;;;;35.33;25.53;;;;;;;13.88;100.00;101664.59;1506026;86;21402;-88
2022/10/27 09:32:25;;;;;;;33.17;22.43;;;;;;;13.93;100.00;101672.52;1491597;86;21462;-87
2022/10/27 09:35:01;;;;;;;35.20;23.07;;;;;;;13.99;100.00;101666.63;1597269;86;21478;-86
2022/10/27 09:37:30;;;;;;;32.80;22.43;;;;;;;14.10;100.00;101667.48;1590877;86;21388;-86
2022/10/27 09:39:57;;;;;;;29.93;20.87;;;;;;;14.13;100.00;101668.53;1425597;86;21454;-86
2022/10/27 09:42:25;;;;;;;35.13;24.37;;;;;;;14.18;100.00;101668.92;1411459;87;21645;-85
2022/10/27 09:45:01;;;;;;;28.10;21.97;;;;;;;14.30;100.00;101674.94;1468466;86;21521;-88
2022/10/27 09:47:38;;;;;;;34.90;24.27;;;;;;;14.41;100.00;101669.00;1507410;86;21660;-85
2022/10/27 09:50:07;;;;;;;37.90;24.53;;;;;;;14.48;100.00;101673.75;1509553;86;21440;-87
2022/10/27 09:52:42;;;;;;;32.20;23.13;;;;;;;14.48;100.00;101675.92;1489091;86;22245;-88
2022/10/27 09:55:08;;;;;;;28.70;22.23;;;;;;;14.41;100.00;101675.66;1507625;85;21498;-86
2022/10/27 09:57:38;;;;;;;28.47;22.63;;;;;;;14.37;100.00;101674.24;1453795;88;21786;-87
2022/10/27 10:00:23;;;;;;;30.32;22.13;;;;;;;14.41;100.00;101677.45;1449138;90;21444;-84
2022/10/27 10:03:01;;;;;;;31.17;20.37;;;;;;;14.38;99.08;101673.75;1448999;90;21422;-87
2022/10/27 10:05:35;;;;;;;26.73;20.97;;;;;;;14.35;100.00;101673.53;1448217;90;21444;-87
2022/10/27 10:08:22;;;;;;;31.77;21.27;;;;;;;14.37;100.00;101674.24;1485781;90;22553;-84
2022/10/27 10:11:01;;;;;;;26.23;22.17;;;;;;;14.48;100.00;101670.59;1448137;90;22557;-86
2022/10/27 10:13:30;;;;;;;24.40;20.03;;;;;;;14.60;100.00;101668.64;1446579;90;21600;-86
2022/10/27 10:16:16;;;;;;;27.73;21.83;;;;;;;14.70;100.00;101666.77;1446590;90;21666;-86
2022/10/27 10:18:57;;;;;;;30.10;21.67;;;;;;;14.81;100.00;101665.27;1448723;90;23573;-86
2022/10/27 10:21:23;;;;;;;29.55;22.73;;;;;;;14.93;100.00;101659.77;1450129;90;22093;-88
2022/10/27 10:23:52;;;;;;;28.33;22.10;;;;;;;15.02;100.00;101658.41;1448589;90;21548;-84
2022/10/27 10:26:28;;;;;;;31.57;22.53;;;;;;;15.14;100.00;101659.06;1445625;90;21436;-85
2022/10/27 10:29:05;;;;;;;29.13;22.63;;;;;;;15.17;96.98;101664.59;1428620;90;21614;-82
2022/10/27 10:31:31;;;;;;;33.37;23.30;;;;;;;15.24;97.89;101665.17;1450572;90;21467;-84
2022/10/27 10:34:10;;;;;;;32.17;21.47;;;;;;;15.27;96.50;101660.87;1451203;90;21437;-82
2022/10/27 10:36:38;;;;;;;31.37;21.90;;;;;;;15.35;97.53;101667.64;1447625;90;21666;-82
2022/10/27 10:39:24;;;;;;;29.87;23.60;;;;;;;15.42;97.28;101655.03;1453821;90;21407;-79
2022/10/27 10:42:11;;;;;;;33.07;22.20;;;;;;;15.55;97.78;101660.87;1446712;90;22010;-79
2022/10/27 10:44:37;;;;;;;30.07;23.07;;;;;;;15.66;97.42;101663.83;1443026;90;21615;-79
2022/10/27 10:47:05;;;;;;;29.37;21.97;;;;;;;15.69;96.20;101663.55;1447217;90;22532;-80
2022/10/27 10:49:36;;;;;;;32.27;21.00;;;;;;;15.69;95.57;101664.39;1446878;90;22004;-79
2022/10/27 10:52:17;;;;;;;26.27;19.77;;;;;;;15.64;94.66;101665.30;1448175;90;21496;-80
2022/10/27 10:54:44;;;;;;;27.35;21.48;;;;;;;15.39;91.49;101660.17;1445836;90;21677;-78
2022/10/27 10:57:31;;;;;;;26.47;19.57;;;;;;;15.34;93.38;101663.30;1449871;90;21672;-79
2022/10/27 10:59:58;;;;;;;28.23;23.03;;;;;;;15.19;94.55;101662.12;1443868;90;21460;-79
2022/10/27 11:02:31;;;;;;;31.73;20.97;;;;;;;15.14;94.61;101661.73;1446087;90;21760;-80
2022/10/27 11:05:10;;;;;;;31.20;21.57;;;;;;;15.07;94.90;101663.28;1521145;90;22324;-80
2022/10/27 11:07:36;;;;;;;29.70;20.90;;;;;;;15.04;94.65;101660.41;1525227;90;21600;-79
2022/10/27 11:10:24;;;;;;;45.37;24.97;;;;;;;15.12;95.69;101663.69;1375878;90;21593;-79
2022/10/27 11:13:22;;;;;;;34.67;23.03;;;;;;;15.13;95.35;101657.36;1530833;90;21937;-80
2022/10/27 11:16:02;;;;;;;27.97;19.77;;;;;;;15.19;94.89;101659.47;1507302;90;21460;-80
2022/10/27 11:18:49;;;;;;;29.25;23.52;;;;;;;15.24;95.69;101658.50;1448790;90;21504;-78