Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:00;;;;;;;93.07;48.13;;;18.00;99.90;;;;;;7280334;19;20186;-75
2023/06/23 00:03:26;;;;;;;88.93;48.90;;;18.00;99.90;;;;;;7278789;19;20280;-76
2023/06/23 00:05:51;;;;;;;92.70;49.77;;;17.90;99.90;;;;;;7280093;19;20202;-76
2023/06/23 00:08:17;;;;;;;82.00;45.60;;;17.90;99.90;;;;;;7279799;19;20196;-76
2023/06/23 00:10:47;;;;;;;90.10;48.43;;;17.80;99.90;;;;;;7302201;19;20189;-75
2023/06/23 00:13:13;;;;;;;93.50;48.80;;;17.70;99.90;;;;;;7276647;19;20177;-76
2023/06/23 00:15:39;;;;;;;88.93;46.73;;;17.80;99.90;;;;;;7292043;19;20662;-75
2023/06/23 00:18:05;;;;;;;91.17;48.83;;;17.80;99.90;;;;;;7279107;19;20192;-76
2023/06/23 00:20:31;;;;;;;81.13;45.37;;;17.80;99.90;;;;;;7279276;19;20597;-76
2023/06/23 00:22:57;;;;;;;91.30;48.07;;;17.70;99.90;;;;;;7280312;19;20185;-76
2023/06/23 00:25:23;;;;;;;81.23;43.93;;;17.70;99.90;;;;;;7280426;19;20652;-76
2023/06/23 00:27:49;;;;;;;88.23;47.40;;;17.70;99.90;;;;;;7278847;19;20181;-76
2023/06/23 00:30:16;;;;;;;86.93;47.50;;;17.60;99.90;;;;;;7278988;19;20196;-76
2023/06/23 00:32:43;;;;;;;79.23;45.53;;;17.70;99.90;;;;;;7301024;19;20255;-75
2023/06/23 00:35:09;;;;;;;85.80;46.57;;;17.60;99.90;;;;;;7279592;19;20226;-76
2023/06/23 00:37:39;;;;;;;83.57;45.83;;;17.60;99.90;;;;;;7279043;19;20270;-75
2023/06/23 00:40:12;;;;;;;88.37;45.77;;;17.60;99.90;;;;;;7278942;19;20222;-75
2023/06/23 00:42:48;;;;;;;87.00;47.67;;;17.50;99.90;;;;;;7278390;19;20181;-75
2023/06/23 00:45:15;;;;;;;86.77;47.60;;;17.50;99.90;;;;;;7270340;19;20185;-75
2023/06/23 00:47:44;;;;;;;75.07;43.30;;;17.60;99.90;;;;;;7300861;19;20558;-76
2023/06/23 00:50:16;;;;;;;82.53;44.50;;;17.50;99.90;;;;;;7279511;19;20184;-76
2023/06/23 00:52:52;;;;;;;79.00;43.73;;;17.50;99.90;;;;;;7279733;19;20199;-76
2023/06/23 00:55:23;;;;;;;89.00;47.30;;;17.40;99.90;;;;;;7176763;19;2006260;-75
2023/06/23 00:57:50;;;;;;;88.73;46.93;;;17.50;99.90;;;;;;7276392;19;20667;-75
2023/06/23 01:00:18;;;;;;;87.17;46.43;;;17.60;99.90;;;;;;7279127;19;20240;-76
2023/06/23 01:02:49;;;;;;;80.10;45.60;;;17.50;99.90;;;;;;7278508;19;20260;-75
2023/06/23 01:05:20;;;;;;;86.63;46.90;;;17.40;99.90;;;;;;7280252;19;21052;-75
2023/06/23 01:08:13;;;;;;;85.13;46.67;;;17.30;99.90;;;;;;7278345;19;20275;-75
2023/06/23 01:11:00;;;;;;;74.30;42.30;;;17.40;99.90;;;;;;7278437;19;20984;-75
2023/06/23 01:13:46;;;;;;;81.43;44.90;;;17.30;99.90;;;;;;7176411;19;2006621;-76
2023/06/23 01:16:38;;;;;;;75.57;42.63;;;17.20;99.90;;;;;;7281304;19;20186;-75
2023/06/23 01:19:46;;;;;;;74.17;41.07;;;17.20;99.90;;;;;;7180960;19;2006258;-75
2023/06/23 01:22:31;;;;;;;77.13;41.83;;;17.20;99.90;;;;;;7183127;19;2004717;-75
2023/06/23 01:25:35;;;;;;;71.57;39.73;;;17.10;99.90;;;;;;7180591;19;2004907;-76
2023/06/23 01:28:28;;;;;;;65.30;38.80;;;17.10;99.90;;;;;;7182474;19;2004635;-75
2023/06/23 01:30:56;;;;;;;66.67;38.63;;;17.00;99.90;;;;;;7180191;19;2005068;-75
2023/06/23 01:33:30;;;;;;;77.97;44.00;;;17.00;99.90;;;;;;7284363;19;20188;-75
2023/06/23 01:36:06;;;;;;;79.00;44.27;;;17.00;99.90;;;;;;7284506;19;20191;-75
2023/06/23 01:38:43;;;;;;;92.57;48.60;;;17.00;99.90;;;;;;7284953;19;20193;-75
2023/06/23 01:41:18;;;;;;;83.50;43.27;;;17.10;99.90;;;;;;7286014;19;20192;-76
2023/06/23 01:43:48;;;;;;;81.87;44.90;;;17.10;99.90;;;;;;7278334;19;20188;-76
2023/06/23 01:46:25;;;;;;;85.57;43.77;;;17.00;99.90;;;;;;7300072;19;20183;-75
2023/06/23 01:48:55;;;;;;;76.37;41.93;;;17.00;99.90;;;;;;7284857;19;20605;-76
2023/06/23 01:51:26;;;;;;;79.17;42.37;;;17.00;99.90;;;;;;7284179;19;20699;-75
2023/06/23 01:53:54;;;;;;;79.03;43.53;;;16.90;99.90;;;;;;7283506;19;20203;-76
2023/06/23 01:56:22;;;;;;;74.77;42.00;;;16.90;99.90;;;;;;7283705;19;20281;-75
2023/06/23 01:58:50;;;;;;;86.73;46.70;;;16.90;99.90;;;;;;7283659;19;20184;-75
2023/06/23 02:01:16;;;;;;;89.20;47.17;;;16.90;99.90;;;;;;7284000;19;20199;-76
2023/06/23 02:03:43;;;;;;;96.33;48.33;;;17.10;99.90;;;;;;7305747;19;20712;-75
2023/06/23 02:06:10;;;;;;;98.17;48.63;;;17.10;99.90;;;;;;7283607;19;20189;-76
2023/06/23 02:08:36;;;;;;;96.73;48.53;;;17.10;99.90;;;;;;7283176;19;20204;-75
2023/06/23 02:11:04;;;;;;;91.17;49.23;;;17.10;99.90;;;;;;7283084;19;20293;-76
2023/06/23 02:13:31;;;;;;;81.60;45.00;;;17.00;99.90;;;;;;7283806;19;20862;-75
2023/06/23 02:16:03;;;;;;;84.47;45.20;;;17.00;99.90;;;;;;7284244;19;20181;-75
2023/06/23 02:18:30;;;;;;;81.90;44.80;;;16.90;99.90;;;;;;7282534;19;20185;-76
2023/06/23 02:20:57;;;;;;;86.17;46.47;;;16.90;99.90;;;;;;7282557;19;20181;-76
2023/06/23 02:23:26;;;;;;;95.30;47.20;;;16.90;99.90;;;;;;7283652;19;20264;-76
2023/06/23 02:25:52;;;;;;;87.73;47.20;;;16.90;99.90;;;;;;7282810;19;20640;-76
2023/06/23 02:28:18;;;;;;;88.90;47.17;;;16.90;99.90;;;;;;7280452;19;20205;-75
2023/06/23 02:30:46;;;;;;;88.43;45.77;;;16.90;99.90;;;;;;7297224;19;20188;-75
2023/06/23 02:33:11;;;;;;;93.70;47.00;;;16.90;99.90;;;;;;7304530;19;20190;-75
2023/06/23 02:35:37;;;;;;;91.47;48.10;;;16.90;99.90;;;;;;7283186;19;20191;-76
2023/06/23 02:38:08;;;;;;;91.90;48.03;;;16.90;99.90;;;;;;7282644;19;20208;-76
2023/06/23 02:40:36;;;;;;;85.03;45.50;;;16.80;99.90;;;;;;7281143;19;21877;-75
2023/06/23 02:43:16;;;;;;;83.30;44.80;;;16.70;99.90;;;;;;7282848;19;25311;-75
2023/06/23 02:45:49;;;;;;;84.83;45.03;;;16.60;99.90;;;;;;7283750;19;20198;-76
2023/06/23 02:48:18;;;;;;;88.70;46.23;;;16.60;99.90;;;;;;7272533;19;20189;-75
2023/06/23 02:50:45;;;;;;;89.07;46.40;;;16.50;99.90;;;;;;7300811;19;20293;-75
2023/06/23 02:53:16;;;;;;;78.43;43.30;;;16.50;99.90;;;;;;7303098;19;20636;-75
2023/06/23 02:55:46;;;;;;;73.87;40.83;;;16.50;99.90;;;;;;7282453;19;20181;-76
2023/06/23 02:58:15;;;;;;;79.00;44.43;;;16.40;99.90;;;;;;7283375;19;20186;-77
2023/06/23 03:00:42;;;;;;;89.40;47.23;;;16.40;99.90;;;;;;7281235;19;20252;-75
2023/06/23 03:03:14;;;;;;;97.13;48.87;;;16.50;99.90;;;;;;7279185;19;20188;-76
2023/06/23 03:05:40;;;;;;;87.37;46.77;;;16.50;99.90;;;;;;7281968;19;20212;-76
2023/06/23 03:08:06;;;;;;;82.50;45.60;;;16.60;99.90;;;;;;7281066;19;20865;-75
2023/06/23 03:10:32;;;;;;;79.30;43.63;;;16.70;99.90;;;;;;7282400;19;20197;-76
2023/06/23 03:13:00;;;;;;;85.87;46.33;;;16.70;99.90;;;;;;7281050;19;20268;-76
2023/06/23 03:15:27;;;;;;;88.40;43.67;;;16.60;99.90;;;;;;7280735;19;20195;-76
2023/06/23 03:18:15;;;;;;;81.10;45.13;;;16.60;99.90;;;;;;7279927;19;20264;-76
2023/06/23 03:20:47;;;;;;;79.87;43.70;;;16.50;99.90;;;;;;7281158;19;20198;-76
2023/06/23 03:23:14;;;;;;;77.63;42.73;;;16.50;99.90;;;;;;7280740;19;20189;-76
2023/06/23 03:25:43;;;;;;;90.97;46.30;;;16.50;99.90;;;;;;7280609;19;20240;-76
2023/06/23 03:28:11;;;;;;;83.80;45.07;;;16.50;99.90;;;;;;7280864;19;20215;-76
2023/06/23 03:30:47;;;;;;;86.60;45.17;;;16.50;99.90;;;;;;7279583;19;20293;-76
2023/06/23 03:33:18;;;;;;;86.87;45.07;;;16.50;99.90;;;;;;7279908;19;20188;-76
2023/06/23 03:35:46;;;;;;;79.50;44.37;;;16.50;99.90;;;;;;7275371;19;20914;-75
2023/06/23 03:38:17;;;;;;;85.00;45.40;;;16.40;99.90;;;;;;7300964;19;20181;-76
2023/06/23 03:40:57;;;;;;;79.20;43.73;;;16.40;99.90;;;;;;7279763;19;20251;-76
2023/06/23 03:43:34;;;;;;;78.87;43.90;;;16.40;99.90;;;;;;7176065;19;2004676;-76
2023/06/23 03:46:08;;;;;;;84.70;45.03;;;16.40;99.90;;;;;;7280562;19;20214;-76
2023/06/23 03:48:39;;;;;;;74.57;42.30;;;16.40;99.90;;;;;;7280826;19;20208;-76
2023/06/23 03:51:07;;;;;;;82.17;44.80;;;16.40;99.90;;;;;;7281664;19;20206;-76
2023/06/23 03:53:33;;;;;;;84.17;45.27;;;16.40;99.90;;;;;;7279861;19;20192;-76
2023/06/23 03:56:01;;;;;;;86.07;46.50;;;16.50;99.90;;;;;;7280170;19;20301;-76
2023/06/23 03:58:28;;;;;;;86.80;46.43;;;16.50;99.90;;;;;;7279358;19;20191;-77
2023/06/23 04:00:56;;;;;;;88.43;46.90;;;16.70;99.90;;;;;;7280693;19;20200;-76
2023/06/23 04:03:23;;;;;;;89.30;46.43;;;16.70;99.90;;;;;;7280804;19;20203;-76
2023/06/23 04:05:50;;;;;;;97.70;49.37;;;16.70;99.90;;;;;;7280838;19;20200;-76
2023/06/23 04:08:18;;;;;;;96.63;49.53;;;16.70;99.90;;;;;;7280940;19;20186;-75
2023/06/23 04:10:45;;;;;;;88.37;46.97;;;16.70;99.90;;;;;;7298549;19;20200;-76
2023/06/23 04:13:14;;;;;;;89.60;46.73;;;16.80;99.90;;;;;;7302310;19;20205;-76
2023/06/23 04:15:40;;;;;;;86.33;45.13;;;16.80;99.90;;;;;;7279465;19;20193;-76
2023/06/23 04:18:10;;;;;;;80.53;43.87;;;16.80;99.90;;;;;;7279137;19;20773;-76
2023/06/23 04:20:38;;;;;;;91.07;47.27;;;16.80;99.90;;;;;;7280039;19;20217;-76
2023/06/23 04:23:05;;;;;;;90.70;47.60;;;16.90;99.90;;;;;;7280488;19;20223;-76
2023/06/23 04:25:31;;;;;;;99.57;50.27;;;17.00;99.90;;;;;;7279585;19;20225;-76
2023/06/23 04:28:00;;;;;;;108.77;53.20;;;17.10;99.90;;;;;;7280116;19;20252;-76
2023/06/23 04:30:29;;;;;;;107.27;53.17;;;17.30;99.90;;;;;;7278340;19;20212;-76
2023/06/23 04:32:55;;;;;;;104.70;53.63;;;17.60;99.90;;;;;;7279075;19;20192;-76
2023/06/23 04:35:20;;;;;;;100.03;51.90;;;17.80;99.90;;;;;;7279155;19;20192;-77
2023/06/23 04:37:57;;;;;;;93.13;49.97;;;18.10;99.90;;;;;;7278700;19;20193;-77
2023/06/23 04:40:28;;;;;;;86.87;49.77;;;18.60;99.90;;;;;;7276802;19;20193;-76
2023/06/23 04:43:02;;;;;;;77.43;46.77;;;19.10;99.90;;;;;;7279427;19;20192;-76
2023/06/23 04:45:33;;;;;;;72.13;45.53;;;19.60;99.90;;;;;;7278606;19;20225;-76
2023/06/23 04:48:01;;;;;;;70.33;44.07;;;20.10;99.90;;;;;;7279441;19;20213;-76
2023/06/23 04:50:29;;;;;;;66.20;42.07;;;20.40;99.90;;;;;;7280614;19;20184;-76
2023/06/23 04:53:04;;;;;;;69.53;41.00;;;20.90;99.90;;;;;;7285205;19;20203;-76
2023/06/23 04:55:34;;;;;;;59.90;39.43;;;21.30;99.90;;;;;;7286192;19;20528;-77
2023/06/23 04:58:03;;;;;;;56.57;37.13;;;21.70;99.90;;;;;;7285349;19;20192;-77
2023/06/23 05:00:30;;;;;;;53.87;37.03;;;22.20;99.90;;;;;;7282458;19;20199;-76
2023/06/23 05:02:59;;;;;;;53.87;35.73;;;22.80;99.90;;;;;;7283141;19;20199;-76
2023/06/23 05:05:27;;;;;;;55.93;35.07;;;23.40;99.90;;;;;;7286732;19;20188;-76
2023/06/23 05:07:55;;;;;;;50.93;34.33;;;23.70;99.90;;;;;;7286264;19;20628;-76
2023/06/23 05:10:23;;;;;;;52.27;34.53;;;24.10;99.90;;;;;;7285036;19;20193;-76
2023/06/23 05:12:52;;;;;;;46.77;33.23;;;24.70;99.90;;;;;;7284186;19;20181;-77
2023/06/23 05:15:20;;;;;;;48.90;33.50;;;25.30;99.90;;;;;;7283392;19;20222;-76
2023/06/23 05:17:48;;;;;;;45.03;31.53;;;25.90;99.90;;;;;;7288737;19;20208;-76
2023/06/23 05:20:19;;;;;;;46.20;33.10;;;26.40;99.90;;;;;;7299664;19;21823;-77
2023/06/23 05:22:47;;;;;;;44.90;32.50;;;26.80;99.90;;;;;;7296831;19;20656;-77
2023/06/23 05:25:14;;;;;;;51.97;35.25;;;27.30;99.90;;;;;;7307298;19;20583;-76
2023/06/23 05:27:45;;;;;;;47.55;33.78;;;27.80;99.90;;;;;;7286551;19;20196;-77
2023/06/23 05:30:17;;;;;;;53.38;35.42;;;28.20;99.90;;;;;;7286146;19;20193;-76
2023/06/23 05:32:46;;;;;;;48.45;33.80;;;28.10;99.90;;;;;;7284294;19;20193;-77
2023/06/23 05:35:13;;;;;;;49.17;35.47;;;28.40;99.90;;;;;;7284821;19;20189;-76
2023/06/23 05:37:42;;;;;;;50.55;36.85;;;28.90;99.90;;;;;;7284529;19;20209;-77
2023/06/23 05:40:11;;;;;;;49.83;36.50;;;29.00;99.90;;;;;;7284408;19;20704;-76
2023/06/23 05:42:37;;;;;;;47.72;35.80;;;29.10;99.90;;;;;;7284759;19;20683;-77
2023/06/23 05:45:04;;;;;;;49.40;35.03;;;29.00;99.90;;;;;;7284551;19;20252;-77
2023/06/23 05:47:44;;;;;;;47.28;34.00;;;29.60;99.90;;;;;;7280837;19;20228;-77
2023/06/23 05:50:20;;;;;;;44.60;33.50;;;30.20;99.90;;;;;;7284106;19;20185;-77
2023/06/23 05:52:56;;;;;;;45.50;33.65;;;30.80;99.90;;;;;;7268922;19;20200;-77
2023/06/23 05:55:24;;;;;;;45.55;34.58;;;31.20;99.90;;;;;;7283601;19;20193;-76
2023/06/23 05:57:59;;;;;;;45.67;32.65;;;31.20;99.90;;;;;;7282552;19;20185;-77
2023/06/23 06:00:30;;;;;;;47.08;33.25;;;31.00;99.90;;;;;;7281593;19;20212;-78
2023/06/23 06:02:59;;;;;;;47.17;34.97;;;30.20;99.90;;;;;;7282718;19;20193;-78
2023/06/23 06:05:27;;;;;;;48.05;33.83;;;30.10;99.90;;;;;;7284518;19;20536;-77
2023/06/23 06:07:57;;;;;;;46.80;33.30;;;30.20;99.90;;;;;;7281094;19;20546;-77
2023/06/23 06:10:23;;;;;;;45.55;32.45;;;30.50;99.90;;;;;;7281949;19;20192;-77
2023/06/23 06:12:51;;;;;;;43.15;31.83;;;30.80;99.90;;;;;;7281734;19;20238;-77
2023/06/23 06:15:18;;;;;;;43.95;31.65;;;30.90;99.90;;;;;;7284041;19;20192;-77
2023/06/23 06:17:44;;;;;;;45.88;33.13;;;31.30;99.90;;;;;;7305585;19;20208;-77
2023/06/23 06:20:13;;;;;;;40.35;32.33;;;31.00;99.90;;;;;;7283587;19;20191;-77
2023/06/23 06:22:40;;;;;;;44.90;33.42;;;30.50;99.90;;;;;;7281936;19;20717;-77
2023/06/23 06:25:09;;;;;;;41.90;31.73;;;30.80;99.90;;;;;;7283535;19;20248;-77
2023/06/23 06:27:36;;;;;;;44.38;31.98;;;31.10;99.90;;;;;;7282224;19;20217;-78
2023/06/23 06:30:04;;;;;;;44.22;33.03;;;31.30;99.90;;;;;;7282278;19;20192;-77
2023/06/23 06:32:34;;;;;;;42.42;32.38;;;30.90;99.90;;;;;;7284167;19;20196;-77
2023/06/23 06:35:05;;;;;;;41.92;30.98;;;30.60;99.90;;;;;;7283671;19;20260;-78
2023/06/23 06:37:35;;;;;;;40.58;32.20;;;31.20;99.90;;;;;;7283688;19;20203;-77
2023/06/23 06:40:08;;;;;;;49.53;32.45;;;31.80;99.90;;;;;;7284369;19;20369;-77
2023/06/23 06:42:36;;;;;;;43.50;33.00;;;31.80;99.90;;;;;;7283344;19;20277;-77
2023/06/23 06:45:03;;;;;;;42.53;31.88;;;31.60;99.90;;;;;;7283159;19;20193;-77
2023/06/23 06:47:29;;;;;;;44.75;32.15;;;31.80;99.90;;;;;;7283694;19;20512;-77
2023/06/23 06:49:57;;;;;;;41.33;31.63;;;31.80;99.90;;;;;;7283843;19;20659;-77
2023/06/23 06:52:26;;;;;;;42.70;31.60;;;31.70;99.90;;;;;;7284331;19;20181;-78
2023/06/23 06:54:52;;;;;;;43.67;32.60;;;31.80;99.90;;;;;;7280770;19;20195;-77
2023/06/23 06:57:19;;;;;;;41.10;32.53;;;31.60;99.90;;;;;;7280867;19;20256;-77
2023/06/23 06:59:46;;;;;;;42.20;32.28;;;32.10;99.90;;;;;;7297041;19;20196;-77
2023/06/23 07:02:13;;;;;;;42.00;31.23;;;32.30;99.90;;;;;;7304220;19;20287;-77
2023/06/23 07:04:39;;;;;;;46.10;32.33;;;32.60;99.90;;;;;;7282559;19;20221;-78
2023/06/23 07:07:05;;;;;;;41.22;30.88;;;32.70;99.90;;;;;;7280555;19;20321;-77
2023/06/23 07:09:31;;;;;;;38.58;30.65;;;33.10;99.20;;;;;;7282215;19;20196;-77
2023/06/23 07:11:58;;;;;;;37.92;30.30;;;33.60;98.00;;;;;;7281759;19;20200;-77
2023/06/23 07:14:24;;;;;;;36.67;29.05;;;34.20;97.10;;;;;;7280347;19;20181;-77
2023/06/23 07:16:50;;;;;;;37.80;29.25;;;34.70;95.10;;;;;;7281718;19;20181;-77
2023/06/23 07:19:16;;;;;;;37.30;30.00;;;35.20;93.80;;;;;;7285108;19;20184;-78
2023/06/23 07:21:42;;;;;;;37.85;28.17;;;34.90;93.70;;;;;;7303652;19;20288;-77
2023/06/23 07:24:08;;;;;;;36.78;29.85;;;35.30;92.00;;;;;;7280312;19;20645;-77
2023/06/23 07:26:37;;;;;;;34.72;27.60;;;36.20;91.10;;;;;;7280909;19;20184;-77
2023/06/23 07:29:03;;;;;;;36.88;28.63;;;36.50;87.70;;;;;;7280690;19;20222;-77
2023/06/23 07:31:30;;;;;;;36.08;27.58;;;35.90;87.70;;;;;;7280624;19;20673;-78
2023/06/23 07:33:56;;;;;;;34.58;27.05;;;36.50;87.60;;;;;;7280348;19;20674;-77
2023/06/23 07:36:22;;;;;;;32.83;27.40;;;36.70;83.60;;;;;;7280703;19;20192;-77
2023/06/23 07:38:48;;;;;;;38.70;27.85;;;37.80;86.40;;;;;;7279384;19;20209;-77
2023/06/23 07:41:14;;;;;;;39.45;29.42;;;38.20;81.10;;;;;;7303351;19;20183;-77
2023/06/23 07:43:43;;;;;;;33.50;27.42;;;37.90;77.30;;;;;;7281309;19;20256;-77
2023/06/23 07:46:10;;;;;;;35.08;27.50;;;38.00;78.80;;;;;;7280728;19;20192;-77
2023/06/23 07:48:36;;;;;;;33.50;25.45;;;38.60;75.70;;;;;;7282387;19;20193;-78
2023/06/23 07:51:02;;;;;;;32.70;25.75;;;38.50;74.30;;;;;;7280543;19;20196;-78
2023/06/23 07:53:28;;;;;;;29.73;24.13;;;39.40;73.30;;;;;;7280608;19;20241;-75
2023/06/23 07:55:54;;;;;;;30.77;25.60;;;40.40;70.10;;;;;;7280954;19;20192;-76
2023/06/23 07:58:19;;;;;;;28.60;22.02;;;40.10;67.50;;;;;;7280091;19;20204;-75
2023/06/23 08:00:46;;;;;;;29.25;22.83;;;40.20;68.00;;;;;;7294211;19;20189;-76
2023/06/23 08:03:12;;;;;;;30.65;23.55;;;40.30;67.80;;;;;;7303039;19;20188;-76
2023/06/23 08:05:38;;;;;;;30.38;23.65;;;41.00;65.70;;;;;;7280623;19;20684;-76
2023/06/23 08:08:05;;;;;;;27.75;23.48;;;40.70;64.10;;;;;;7279622;19;20185;-76
2023/06/23 08:10:30;;;;;;;28.15;23.38;;;41.30;63.90;;;;;;7279576;19;20201;-76
2023/06/23 08:12:56;;;;;;;25.15;19.73;;;41.60;63.70;;;;;;7280354;19;20181;-76
2023/06/23 08:15:23;;;;;;;23.58;18.75;;;39.90;65.50;;;;;;7281102;19;20227;-76
2023/06/23 08:17:49;;;;;;;22.88;17.65;;;40.50;66.40;;;;;;7279506;19;20199;-76
2023/06/23 08:20:15;;;;;;;21.00;15.68;;;41.40;64.90;;;;;;7299277;19;20188;-77
2023/06/23 08:22:41;;;;;;;22.52;16.20;;;41.40;62.90;;;;;;7291073;19;20193;-76
2023/06/23 08:25:07;;;;;;;23.05;17.73;;;42.00;60.90;;;;;;7278844;19;20233;-76
2023/06/23 08:27:33;;;;;;;20.02;15.45;;;42.50;60.00;;;;;;7280285;19;20684;-76
2023/06/23 08:29:59;;;;;;;18.73;14.82;;;41.10;60.50;;;;;;7280440;19;20200;-76
2023/06/23 08:32:25;;;;;;;16.67;12.95;;;41.30;58.70;;;;;;7280870;19;20181;-76
2023/06/23 08:34:50;;;;;;;14.75;11.00;;;41.50;59.60;;;;;;7280715;19;20181;-76
2023/06/23 08:37:16;;;;;;;18.25;12.32;;;41.30;60.00;;;;;;7282567;19;20184;-76
2023/06/23 08:39:42;;;;;;;15.55;11.55;;;41.60;58.80;;;;;;7302477;19;20193;-76
2023/06/23 08:42:08;;;;;;;21.90;17.08;;;41.30;57.80;;;;;;7280063;19;20410;-75
2023/06/23 08:44:41;;;;;;;19.83;16.13;;;41.20;59.20;;;;;;7278321;19;20207;-76
2023/06/23 08:47:12;;;;;;;16.02;12.48;;;42.00;58.60;;;;;;7278187;19;20196;-76
2023/06/23 08:49:41;;;;;;;16.33;12.25;;;42.50;58.20;;;;;;7280173;19;20801;-76
2023/06/23 08:52:08;;;;;;;16.50;12.32;;;42.00;57.20;;;;;;7278921;19;20189;-76
2023/06/23 08:54:35;;;;;;;17.55;12.13;;;41.10;57.90;;;;;;7280102;19;20192;-76
2023/06/23 08:57:00;;;;;;;15.65;12.45;;;41.80;58.60;;;;;;7278441;19;20192;-76
2023/06/23 08:59:26;;;;;;;14.50;11.30;;;42.50;56.50;;;;;;7277903;19;20200;-76
2023/06/23 09:01:52;;;;;;;16.25;10.98;;;42.80;56.10;;;;;;7278000;19;20213;-76
2023/06/23 09:04:19;;;;;;;14.07;10.05;;;43.20;55.50;;;;;;7277405;19;20687;-76
2023/06/23 09:06:45;;;;;;;13.18;8.73;;;43.40;53.80;;;;;;7297622;19;20191;-76
2023/06/23 09:09:12;;;;;;;15.20;9.55;;;42.60;55.10;;;;;;7293018;19;20188;-75
2023/06/23 09:11:38;;;;;;;12.18;8.75;;;41.80;54.70;;;;;;7276635;19;20189;-76
2023/06/23 09:14:06;;;;;;;16.55;9.80;;;40.00;56.10;;;;;;7278901;19;20201;-76
2023/06/23 09:16:31;;;;;;;12.85;8.50;;;40.70;56.30;;;;;;7278273;19;20213;-76
2023/06/23 09:18:59;;;;;;;12.55;8.85;;;40.90;55.80;;;;;;7278390;19;20648;-75
2023/06/23 09:21:26;;;;;;;13.30;9.50;;;41.60;54.40;;;;;;7278733;19;20256;-75
2023/06/23 09:24:03;;;;;;;13.73;9.30;;;42.30;53.60;;;;;;7278761;19;20212;-76
2023/06/23 09:26:29;;;;;;;13.52;8.52;;;42.90;53.60;;;;;;7279723;19;20200;-76
2023/06/23 09:29:19;;;;;;;11.52;7.25;;;43.00;53.20;;;;;;7276843;19;20216;-76
2023/06/23 09:31:50;;;;;;;13.38;7.47;;;42.40;54.00;;;;;;7277753;19;20200;-76
2023/06/23 09:34:25;;;;;;;12.38;7.10;;;43.40;53.30;;;;;;7272917;19;20535;-76
2023/06/23 09:36:52;;;;;;;10.07;6.78;;;43.40;53.60;;;;;;7279077;19;20212;-75
2023/06/23 09:39:18;;;;;;;11.05;7.90;;;42.80;52.90;;;;;;7284537;19;20235;-76
2023/06/23 09:41:48;;;;;;;10.02;6.97;;;41.90;51.80;;;;;;7307652;19;20189;-77
2023/06/23 09:44:14;;;;;;;11.00;6.68;;;41.70;52.50;;;;;;7285335;19;20268;-76
2023/06/23 09:46:42;;;;;;;11.43;7.22;;;42.00;54.30;;;;;;7284193;19;20812;-76
2023/06/23 09:49:07;;;;;;;12.18;7.63;;;41.50;54.20;;;;;;7284472;19;20181;-75
2023/06/23 09:51:37;;;;;;;12.35;7.35;;;41.30;53.10;;;;;;7285174;19;20231;-75
2023/06/23 09:54:03;;;;;;;10.07;6.15;;;40.00;55.00;;;;;;7284126;19;20185;-76
2023/06/23 09:56:29;;;;;;;11.73;6.10;;;41.30;56.80;;;;;;7285356;19;20189;-76
2023/06/23 09:58:55;;;;;;;10.60;6.18;;;41.90;54.20;;;;;;7283480;19;20305;-76
2023/06/23 10:01:21;;;;;;;9.52;5.75;;;42.40;52.90;;;;;;7282476;19;20589;-76
2023/06/23 10:03:52;;;;;;;9.32;6.10;;;42.80;53.20;;;;;;7283509;19;20657;-76
2023/06/23 10:06:34;;;;;;;10.43;6.30;;;42.90;52.80;;;;;;7283519;19;20188;-76
2023/06/23 10:09:02;;;;;;;12.25;6.28;;;41.80;53.80;;;;;;7283594;19;20189;-75
2023/06/23 10:11:35;;;;;;;8.98;5.53;;;41.90;53.30;;;;;;7282836;19;20189;-75
2023/06/23 10:14:10;;;;;;;8.48;5.10;;;41.10;54.00;;;;;;7282421;19;20196;-76
2023/06/23 10:16:40;;;;;;;8.90;5.45;;;40.70;52.90;;;;;;7284440;19;20188;-76
2023/06/23 10:19:07;;;;;;;8.73;5.65;;;40.50;56.00;;;;;;7281517;19;20531;-76
2023/06/23 10:21:34;;;;;;;7.07;5.05;;;41.50;54.30;;;;;;7283665;19;20184;-75
2023/06/23 10:24:17;;;;;;;8.27;4.55;;;41.60;54.80;;;;;;7283201;19;20200;-75
2023/06/23 10:26:46;;;;;;;8.15;4.95;;;41.80;54.80;;;;;;7284898;19;20189;-75
2023/06/23 10:29:13;;;;;;;9.18;4.90;;;42.60;54.00;;;;;;7284278;19;20640;-75
2023/06/23 10:31:41;;;;;;;8.70;5.10;;;43.30;53.00;;;;;;7282663;19;20185;-75
2023/06/23 10:34:13;;;;;;;8.10;4.40;;;42.60;51.50;;;;;;7282571;19;20182;-75
2023/06/23 10:36:41;;;;;;;7.45;4.55;;;42.20;52.90;;;;;;7283391;19;20192;-76
2023/06/23 10:39:08;;;;;;;6.57;3.50;;;41.90;52.50;;;;;;7281701;19;20969;-75
2023/06/23 10:41:37;;;;;;;7.18;4.10;;;42.30;53.80;;;;;;7283426;19;20213;-75
2023/06/23 10:44:04;;;;;;;8.70;3.90;;;41.30;56.60;;;;;;7282176;19;21033;-75
2023/06/23 10:46:30;;;;;;;9.10;4.78;;;41.50;53.50;;;;;;7282134;19;20256;-76
2023/06/23 10:48:57;;;;;;;9.35;4.45;;;41.50;54.00;;;;;;7280101;19;20201;-76
2023/06/23 10:51:24;;;;;;;7.80;4.43;;;42.50;54.20;;;;;;7282359;19;20205;-75
2023/06/23 10:54:05;;;;;;;7.32;4.13;;;42.70;52.60;;;;;;7281112;19;20206;-76
2023/06/23 10:56:44;;;;;;;8.05;4.90;;;41.90;52.70;;;;;;7281446;19;20196;-76
2023/06/23 10:59:28;;;;;;;9.95;4.50;;;41.50;53.50;;;;;;7281973;19;20201;-76
2023/06/23 11:02:00;;;;;;;7.60;4.22;;;41.60;54.30;;;;;;7179638;19;2004911;-75
2023/06/23 11:04:33;;;;;;;7.43;4.03;;;41.80;54.40;;;;;;7279323;19;21157;-76
2023/06/23 11:07:06;;;;;;;10.27;4.90;;;40.90;54.70;;;;;;7281064;19;20213;-76
2023/06/23 11:09:54;;;;;;;9.27;4.90;;;38.80;55.50;;;;;;7281661;19;20679;-75
2023/06/23 11:12:43;;;;;;;8.13;4.60;;;38.70;56.00;;;;;;7178629;19;2004748;-75
2023/06/23 11:15:15;;;;;;;5.43;3.13;;;39.70;55.20;;;;;;7280647;19;20192;-76
2023/06/23 11:17:45;;;;;;;6.68;2.78;;;39.80;54.50;;;;;;7281180;19;20338;-76
2023/06/23 11:20:24;;;;;;;8.32;3.42;;;37.60;56.40;;;;;;7282190;19;20211;-75
2023/06/23 11:23:12;;;;;;;4.93;3.38;;;36.90;57.80;;;;;;7259496;19;20260;-76
2023/06/23 11:25:41;;;;;;;5.57;3.42;;;35.90;58.70;;;;;;7282170;19;20181;-75
2023/06/23 11:28:26;;;;;;;6.40;3.15;;;36.70;59.30;;;;;;7280317;19;20664;-76
2023/06/23 11:31:10;;;;;;;4.03;2.72;;;37.80;57.00;;;;;;7178940;19;2004559;-76
2023/06/23 11:33:37;;;;;;;5.53;2.90;;;38.50;56.70;;;;;;7281038;19;20243;-75
2023/06/23 11:36:06;;;;;;;8.00;3.28;;;39.50;55.50;;;;;;7280722;19;20177;-76
2023/06/23 11:38:33;;;;;;;6.53;3.10;;;38.20;56.70;;;;;;7280309;19;20185;-75
2023/06/23 11:40:59;;;;;;;7.25;3.70;;;38.50;57.00;;;;;;7280355;19;20184;-76
2023/06/23 11:43:25;;;;;;;6.57;3.30;;;38.40;56.50;;;;;;7280247;19;20629;-76
2023/06/23 11:46:04;;;;;;;5.75;3.20;;;39.20;55.70;;;;;;7280154;19;20210;-76
2023/06/23 11:48:29;;;;;;;6.10;3.22;;;39.10;55.60;;;;;;7281899;19;20185;-76
2023/06/23 11:50:56;;;;;;;9.27;4.45;;;39.20;54.70;;;;;;7280318;19;20189;-76
2023/06/23 11:53:23;;;;;;;8.60;4.70;;;39.30;56.30;;;;;;7280192;19;20181;-76
2023/06/23 11:55:52;;;;;;;10.82;4.75;;;38.90;58.00;;;;;;7280397;19;20252;-76
2023/06/23 11:58:18;;;;;;;8.57;4.38;;;39.00;56.60;;;;;;7278319;19;20185;-76
2023/06/23 12:00:44;;;;;;;7.35;3.78;;;38.30;58.40;;;;;;7301689;19;20209;-76
2023/06/23 12:03:13;;;;;;;10.15;4.00;;;38.10;57.10;;;;;;7279560;19;20180;-76
2023/06/23 12:05:42;;;;;;;8.55;4.15;;;36.70;58.10;;;;;;7279629;19;20189;-76
2023/06/23 12:08:08;;;;;;;8.40;3.88;;;35.50;59.80;;;;;;7280659;19;20185;-76
2023/06/23 12:10:39;;;;;;;8.98;4.15;;;34.50;63.30;;;;;;7279305;19;20188;-76
2023/06/23 12:13:09;;;;;;;10.20;4.70;;;34.10;67.30;;;;;;7278628;19;20180;-76
2023/06/23 12:15:36;;;;;;;11.38;5.32;;;33.90;65.20;;;;;;7280283;19;20204;-76
2023/06/23 12:18:03;;;;;;;8.85;4.28;;;33.80;64.50;;;;;;7280240;19;20193;-76
2023/06/23 12:20:28;;;;;;;7.28;4.40;;;33.60;69.20;;;;;;7277824;19;20574;-75
2023/06/23 12:22:54;;;;;;;7.82;4.43;;;33.30;69.40;;;;;;7279873;19;20189;-76
2023/06/23 12:25:20;;;;;;;8.88;4.10;;;33.10;66.20;;;;;;7277069;19;20195;-76
2023/06/23 12:27:55;;;;;;;9.13;3.67;;;33.10;70.30;;;;;;7298164;19;20199;-76
2023/06/23 12:30:21;;;;;;;7.15;3.97;;;32.90;71.50;;;;;;7279250;19;20180;-76
2023/06/23 12:32:47;;;;;;;8.57;4.68;;;33.00;74.50;;;;;;7285605;19;20181;-76
2023/06/23 12:35:18;;;;;;;8.85;3.92;;;32.90;71.80;;;;;;7301722;19;20643;-76
2023/06/23 12:37:47;;;;;;;9.65;4.32;;;32.60;75.40;;;;;;7280458;19;20197;-75
2023/06/23 12:40:33;;;;;;;8.82;4.57;;;32.50;77.20;;;;;;7278762;19;20283;-76
2023/06/23 12:42:58;;;;;;;10.07;4.18;;;32.00;74.10;;;;;;7178369;19;2004534;-76