Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:05;;;;;;;;;;;;;;;;;;5029294;28;893;-73
2022/05/12 00:03:31;;;;;;;;;;;;;;;;;;5030646;28;865;-73
2022/05/12 00:05:58;;;;;;;;;;;;;;;;;;5030436;28;1045;-73
2022/05/12 00:08:24;;;;;;;;;;;;;;;;;;5029934;28;1297;-72
2022/05/12 00:10:50;;;;;;;;;;;;;;;;;;5030291;28;1965;-73
2022/05/12 00:13:16;;;;;;;;;;;;;;;;;;5030401;28;870;-72
2022/05/12 00:15:42;;;;;;;;;;;;;;;;;;5030299;28;808;-73
2022/05/12 00:18:10;;;;;;;;;;;;;;;;;;5030124;28;1534;-72
2022/05/12 00:20:37;;;;;;;;;;;;;;;;;;5030299;28;1114;-73
2022/05/12 00:23:06;;;;;;;;;;;;;;;;;;5030214;28;1068;-73
2022/05/12 00:25:33;;;;;;;;;;;;;;;;;;5030082;28;1009;-74
2022/05/12 00:27:59;;;;;;;;;;;;;;;;;;5030127;28;1412;-72
2022/05/12 00:30:25;;;;;;;;;;;;;;;;;;5030247;28;1914;-73
2022/05/12 00:32:52;;;;;;;;;;;;;;;;;;5032365;28;918;-73
2022/05/12 00:35:19;;;;;;;;;;;;;;;;;;5034319;28;1063;-72
2022/05/12 00:37:45;;;;;;;;;;;;;;;;;;5033838;28;1334;-73
2022/05/12 00:40:12;;;;;;;;;;;;;;;;;;5034165;28;1068;-73
2022/05/12 00:42:42;;;;;;;;;;;;;;;;;;5033913;28;1070;-72
2022/05/12 00:45:08;;;;;;;;;;;;;;;;;;5033883;28;1351;-73
2022/05/12 00:47:34;;;;;;;;;;;;;;;;;;5032466;28;1389;-73
2022/05/12 00:50:00;;;;;;;;;;;;;;;;;;5033827;28;1914;-72
2022/05/12 00:52:29;;;;;;;;;;;;;;;;;;5033695;28;1526;-73
2022/05/12 00:54:56;;;;;;;;;;;;;;;;;;5033299;28;1492;-73
2022/05/12 00:57:24;;;;;;;;;;;;;;;;;;5033492;28;1382;-74
2022/05/12 00:59:50;;;;;;;;;;;;;;;;;;5033721;28;1126;-75
2022/05/12 01:02:17;;;;;;;;;;;;;;;;;;5032385;28;1262;-74
2022/05/12 01:04:44;;;;;;;;;;;;;;;;;;5033550;28;1080;-73
2022/05/12 01:07:10;;;;;;;;;;;;;;;;;;5033231;28;1316;-73
2022/05/12 01:09:37;;;;;;;;;;;;;;;;;;5033647;28;877;-74
2022/05/12 01:12:04;;;;;;;;;;;;;;;;;;5033920;28;1970;-73
2022/05/12 01:14:30;;;;;;;;;;;;;;;;;;5033262;28;1079;-74
2022/05/12 01:16:57;;;;;;;;;;;;;;;;;;5033073;28;1372;-73
2022/05/12 01:19:24;;;;;;;;;;;;;;;;;;5032335;28;1045;-74
2022/05/12 01:21:51;;;;;;;;;;;;;;;;;;5033387;28;893;-73
2022/05/12 01:24:19;;;;;;;;;;;;;;;;;;5033433;28;1063;-73
2022/05/12 01:26:45;;;;;;;;;;;;;;;;;;5032876;28;1294;-73
2022/05/12 01:29:12;;;;;;;;;;;;;;;;;;5033181;28;1067;-73
2022/05/12 01:31:38;;;;;;;;;;;;;;;;;;5033120;28;1915;-72
2022/05/12 01:34:05;;;;;;;;;;;;;;;;;;5033230;28;1060;-75
2022/05/12 01:36:31;;;;;;;;;;;;;;;;;;5031367;28;1240;-73
2022/05/12 01:38:58;;;;;;;;;;;;;;;;;;5032997;28;1088;-73
2022/05/12 01:41:25;;;;;;;;;;;;;;;;;;5033117;28;783;-74
2022/05/12 01:43:51;;;;;;;;;;;;;;;;;;5031149;28;1139;-73
2022/05/12 01:46:18;;;;;;;;;;;;;;;;;;5031599;28;985;-73
2022/05/12 01:48:44;;;;;;;;;;;;;;;;;;5032714;28;1388;-73
2022/05/12 01:51:10;;;;;;;;;;;;;;;;;;5032973;28;1918;-73
2022/05/12 01:53:36;;;;;;;;;;;;;;;;;;5032488;28;874;-73
2022/05/12 01:56:04;;;;;;;;;;;;;;;;;;5032676;28;1068;-73
2022/05/12 01:58:32;;;;;;;;;;;;;;;;;;5031337;28;1340;-73
2022/05/12 02:00:58;;;;;;;;;;;;;;;;;;5032683;28;894;-72
2022/05/12 02:03:24;;;;;;;;;;;;;;;;;;5032691;28;1122;-72
2022/05/12 02:05:50;;;;;;;;;;;;;;;;;;5032373;28;802;-74
2022/05/12 02:08:17;;;;;;;;;;;;;;;;;;5032363;28;1313;-73
2022/05/12 02:10:45;;;;;;;;;;;;;;;;;;5032325;28;1907;-73
2022/05/12 02:13:12;;;;;;;;;;;;;;;;;;5032147;28;1401;-73
2022/05/12 02:15:39;;;;;;;;;;;;;;;;;;5032483;28;1110;-73
2022/05/12 02:18:06;;;;;;;;;;;;;;;;;;5032929;28;1336;-73
2022/05/12 02:20:33;;;;;;;;;;;;;;;;;;5031114;28;1227;-73
2022/05/12 02:22:59;;;;;;;;;;;;;;;;;;5032115;28;1130;-72
2022/05/12 02:25:25;;;;;;;;;;;;;;;;;;5031178;28;1230;-72
2022/05/12 02:27:52;;;;;;;;;;;;;;;;;;5030546;28;1301;-71
2022/05/12 02:30:19;;;;;;;;;;;;;;;;;;5032241;28;728;-73
2022/05/12 02:32:47;;;;;;;;;;;;;;;;;;5030462;28;1914;-72
2022/05/12 02:35:13;;;;;;;;;;;;;;;;;;5030766;28;1135;-73
2022/05/12 02:37:40;;;;;;;;;;;;;;;;;;5031690;28;1360;-73
2022/05/12 02:40:07;;;;;;;;;;;;;;;;;;5031997;28;1150;-73
2022/05/12 02:42:33;;;;;;;;;;;;;;;;;;5032102;28;1076;-73
2022/05/12 02:44:59;;;;;;;;;;;;;;;;;;5031805;28;886;-73
2022/05/12 02:47:25;;;;;;;;;;;;;;;;;;5030911;28;1516;-74
2022/05/12 02:49:53;;;;;;;;;;;;;;;;;;5031888;28;1162;-76
2022/05/12 02:52:19;;;;;;;;;;;;;;;;;;5031880;28;1973;-73
2022/05/12 02:54:45;;;;;;;;;;;;;;;;;;5031080;28;973;-73
2022/05/12 02:57:11;;;;;;;;;;;;;;;;;;5031720;28;1324;-73
2022/05/12 02:59:37;;;;;;;;;;;;;;;;;;5031600;28;791;-73
2022/05/12 03:02:04;;;;;;;;;;;;;;;;;;5031590;28;1092;-72
2022/05/12 03:04:30;;;;;;;;;;;;;;;;;;5031575;28;1075;-73
2022/05/12 03:06:57;;;;;;;;;;;;;;;;;;5030735;28;1364;-72
2022/05/12 03:09:23;;;;;;;;;;;;;;;;;;5031392;28;857;-73
2022/05/12 03:11:50;;;;;;;;;;;;;;;;;;5031216;28;1914;-73
2022/05/12 03:14:16;;;;;;;;;;;;;;;;;;5031422;28;1436;-74
2022/05/12 03:16:42;;;;;;;;;;;;;;;;;;5030930;28;1281;-73
2022/05/12 03:19:09;;;;;;;;;;;;;;;;;;5031371;28;1131;-73
2022/05/12 03:21:35;;;;;;;;;;;;;;;;;;5031111;28;795;-72
2022/05/12 03:24:04;;;;;;;;;;;;;;;;;;5031196;28;1124;-73
2022/05/12 03:26:30;;;;;;;;;;;;;;;;;;5030779;28;1076;-73
2022/05/12 03:28:56;;;;;;;;;;;;;;;;;;5030951;28;1343;-75
2022/05/12 03:31:22;;;;;;;;;;;;;;;;;;5029800;28;1906;-73
2022/05/12 03:33:48;;;;;;;;;;;;;;;;;;5031063;28;1083;-73
2022/05/12 03:36:16;;;;;;;;;;;;;;;;;;5030634;28;1076;-74
2022/05/12 03:38:42;;;;;;;;;;;;;;;;;;5030739;28;1314;-73
2022/05/12 03:41:09;;;;;;;;;;;;;;;;;;5031144;28;854;-73
2022/05/12 03:46:19;;;;;;;;;;;;;;;;;;5030764;28;941;-75
2022/05/12 03:48:46;;;;;;;;;;;;;;;;;;5030693;28;1321;-72
2022/05/12 03:51:13;;;;;;;;;;;;;;;;;;5030805;28;1959;-72
2022/05/12 03:53:40;;;;;;;;;;;;;;;;;;5030878;28;1116;-73
2022/05/12 03:56:06;;;;;;;;;;;;;;;;;;5030646;28;1107;-71
2022/05/12 03:58:34;;;;;;;;;;;;;;;;;;5030623;28;1305;-74
2022/05/12 04:01:00;;;;;;;;;;;;;;;;;;5023505;28;2197;-71
2022/05/12 04:03:26;;;;;;;;;;;;;;;;;;5030398;28;1075;-72
2022/05/12 04:05:53;;;;;;;;;;;;;;;;;;5029256;28;1170;-73
2022/05/12 04:08:19;;;;;;;;;;;;;;;;;;5025122;28;1986;-75
2022/05/12 04:10:45;;;;;;;;;;;;;;;;;;5016569;28;1364;-73
2022/05/12 04:13:11;;;;;;;;;;;;;;;;;;5021704;28;1942;-72
2022/05/12 04:15:39;;;;;;;;;;;;;;;;;;5025400;28;1162;-72
2022/05/12 04:18:05;;;;;;;;;;;;;;;;;;5031036;28;1299;-72
2022/05/12 04:20:32;;;;;;;;;;;;;;;;;;5027145;28;1467;-73
2022/05/12 04:22:58;;;;;;;;;;;;;;;;;;5030352;28;1162;-72
2022/05/12 04:25:25;;;;;;;;;;;;;;;;;;5030366;28;1012;-73
2022/05/12 04:27:51;;;;;;;;;;;;;;;;;;5028124;28;1421;-72
2022/05/12 04:30:18;;;;;;;;;;;;;;;;;;5029027;28;1162;-72
2022/05/12 04:32:45;;;;;;;;;;;;;;;;;;5021290;28;1968;-72
2022/05/12 04:35:12;;;;;;;;;;;;;;;;;;5026120;28;1614;-72
2022/05/12 04:37:39;;;;;;;;;;;;;;;;;;5029636;28;1377;-70
2022/05/12 04:40:06;;;;;;;;;;;;;;;;;;5030064;28;1240;-72
2022/05/12 04:42:32;;;;;;;;;;;;;;;;;;5029855;28;1117;-71
2022/05/12 04:44:58;;;;;;;;;;;;;;;;;;5027702;28;1037;-69
2022/05/12 04:47:25;;;;;;;;;;;;;;;;;;5029237;28;1270;-71
2022/05/12 04:49:52;;;;;;;;;;;;;;;;;;5030287;28;957;-72
2022/05/12 04:52:19;;;;;;;;;;;;;;;;;;5028966;28;1975;-72
2022/05/12 04:54:45;;;;;;;;;;;;;;;;;;5029504;28;1614;-69
2022/05/12 04:57:11;;;;;;;;;;;;;;;;;;5028886;28;1417;-72
2022/05/12 04:59:37;;;;;;;;;;;;;;;;;;5026829;28;1296;-72
2022/05/12 05:02:04;;;;;;;;;;;;;;;;;;5029605;28;1239;-71
2022/05/12 05:04:30;;;;;;;;;;;;;;;;;;5029915;28;786;-72
2022/05/12 05:06:57;;;;;;;;;;;;;;;;;;5029629;28;1301;-71
2022/05/12 05:09:23;;;;;;;;;;;;;;;;;;5029582;28;1001;-70
2022/05/12 05:11:50;;;;;;;;;;;;;;;;;;5029605;28;1973;-72
2022/05/12 05:14:17;;;;;;;;;;;;;;;;;;5029226;28;1064;-72
2022/05/12 05:16:43;;;;;;;;;;;;;;;;;;5029171;28;1346;-71
2022/05/12 05:19:09;;;;;;;;;;;;;;;;;;5032204;28;1084;-71
2022/05/12 05:21:36;;;;;;;;;;;;;;;;;;5033224;28;894;-70
2022/05/12 05:24:03;;;;;;;;;;;;;;;;;;5032996;28;1087;-71
2022/05/12 05:26:30;;;;;;;;;;;;;;;;;;5029852;28;1473;-72
2022/05/12 05:28:56;;;;;;;;;;;;;;;;;;5030525;28;1381;-70
2022/05/12 05:31:22;;;;;;;;;;;;;;;;;;5030637;28;830;-71
2022/05/12 05:33:49;;;;;;;;;;;;;;;;;;5030528;28;1946;-71
2022/05/12 05:36:15;;;;;;;;;;;;;;;;;;5030343;28;1076;-72
2022/05/12 05:38:41;;;;;;;;;;;;;;;;;;5030661;28;1398;-71
2022/05/12 05:41:09;;;;;;;;;;;;;;;;;;5028733;28;949;-72
2022/05/12 05:43:36;;;;;;;;;;;;;;;;;;5030366;28;1012;-70
2022/05/12 05:46:02;;;;;;;;;;;;;;;;;;5030721;28;1084;-71
2022/05/12 05:48:28;;;;;;;;;;;;;;;;;;5029871;28;1416;-71
2022/05/12 05:53:38;;;;;;;;;;;;;;;;;;5030310;28;1985;-71
2022/05/12 05:56:06;;;;;;;;;;;;;;;;;;5030556;28;1059;-70
2022/05/12 05:58:33;;;;;;;;;;;;;;;;;;5032789;28;1322;-70
2022/05/12 06:01:00;;;;;;;;;;;;;;;;;;5052469;28;795;-71
2022/05/12 06:03:26;;;;;;;;;;;;;;;;;;5052547;28;1067;-71
2022/05/12 06:05:52;;;;;;;;;;;;;;;;;;5052707;28;978;-71
2022/05/12 06:08:20;;;;;;;;;;;;;;;;;;5052163;28;1481;-72
2022/05/12 06:10:46;;;;;;;;;;;;;;;;;;5052356;28;1122;-71
2022/05/12 06:13:13;;;;;;;;;;;;;;;;;;5052366;28;1914;-71
2022/05/12 06:15:40;;;;;;;;;;;;;;;;;;5052623;28;933;-71
2022/05/12 06:18:07;;;;;;;;;;;;;;;;;;5052138;28;1304;-72
2022/05/12 06:20:33;;;;;;;;;;;;;;;;;;5052496;28;1071;-71
2022/05/12 06:23:00;;;;;;;;;;;;;;;;;;5052375;28;1147;-71
2022/05/12 06:25:26;;;;;;;;;;;;;;;;;;5052142;28;810;-70
2022/05/12 06:27:52;;;;;;;;;;;;;;;;;;5051841;28;1408;-69
2022/05/12 06:30:18;;;;;;;;;;;;;;;;;;5051032;28;1134;-71
2022/05/12 06:32:46;;;;;;;;;;;;;;;;;;5052351;28;1895;-71
2022/05/12 06:35:13;;;;;;;;;;;;;;;;;;5052248;28;787;-71
2022/05/12 06:37:39;;;;;;;;;;;;;;;;;;5051869;28;1399;-72
2022/05/12 06:40:06;;;;;;;;;;;;;;;;;;5052098;28;1171;-71
2022/05/12 06:42:35;;;;;;;;;;;;;;;;;;5052003;28;941;-70
2022/05/12 06:45:01;;;;;;;;;;;;;;;;;;5050689;28;1265;-71
2022/05/12 06:47:28;;;;;;;;;;;;;;;;;;5051617;28;1312;-72
2022/05/12 06:49:55;;;;;;;;;;;;;;;;;;5052079;28;969;-71
2022/05/12 06:52:22;;;;;;;;;;;;;;;;;;5051676;28;1985;-71
2022/05/12 06:54:48;;;;;;;;;;;;;;;;;;5037025;28;1071;-71
2022/05/12 06:57:20;;;;;;;;;;;;;;;;;;5029695;28;1384;-71
2022/05/12 06:59:46;;;;;;;;;;;;;;;;;;5031664;28;934;-71
2022/05/12 07:02:12;;;;;;;;;;;;;;;;;;5031022;28;1574;-71
2022/05/12 07:04:39;;;;;;;;;;;;;;;;;;5031483;28;1100;-72
2022/05/12 07:07:07;;;;;;;;;;;;;;;;;;5031104;28;1323;-71
2022/05/12 07:09:33;;;;;;;;;;;;;;;;;;5031534;28;981;-70
2022/05/12 07:11:59;;;;;;;;;;;;;;;;;;5031460;28;1911;-71
2022/05/12 07:14:25;;;;;;;;;;;;;;;;;;5031070;28;948;-71
2022/05/12 07:16:51;;;;;;;;;;;;;;;;;;5030803;28;1404;-71
2022/05/12 07:19:18;;;;;;;;;;;;;;;;;;5029676;28;1179;-70
2022/05/12 07:27:13;;;;;;;;;;;;;;;;;;5030478;28;1340;-71
2022/05/12 07:29:39;;;;;;;;;;;;;;;;;;5029714;28;1360;-70
2022/05/12 07:32:05;;;;;;;;;;;;;;;;;;5031202;28;1918;-72
2022/05/12 07:34:32;;;;;;;;;;;;;;;;;;5030549;28;881;-70
2022/05/12 07:36:58;;;;;;;;;;;;;;;;;;5030664;28;1400;-71
2022/05/12 07:39:25;;;;;;;;;;;;;;;;;;5030145;28;1067;-71
2022/05/12 07:41:53;;;;;;;;;;;;;;;;;;5030440;28;941;-70
2022/05/12 07:44:20;;;;;;;;;;;;;;;;;;5030393;28;1083;-70
2022/05/12 07:46:46;;;;;;;;;;;;;;;;;;5030340;28;1313;-72
2022/05/12 07:49:13;;;;;;;;;;;;;;;;;;5030810;28;771;-71
2022/05/12 07:51:39;;;;;;;;;;;;;;;;;;5030611;28;866;-71
2022/05/12 07:54:05;;;;;;;;;;;;;;;;;;5030343;28;1918;-70
2022/05/12 07:56:31;;;;;;;;;;;;;;;;;;5029919;28;881;-70
2022/05/12 07:58:59;;;;;;;;;;;;;;;;;;5041299;28;1736;-71
2022/05/12 08:01:26;;;;;;;;;;;;;;;;;;5050536;28;1130;-70
2022/05/12 08:03:52;;;;;;;;;;;;;;;;;;5050720;28;933;-70
2022/05/12 08:06:20;;;;;;;;;;;;;;;;;;5050140;28;857;-70
2022/05/12 08:08:46;;;;;;;;;;;;;;;;;;5050406;28;1306;-70
2022/05/12 08:11:13;;;;;;;;;;;;;;;;;;5050106;28;798;-70
2022/05/12 08:13:40;;;;;;;;;;;;;;;;;;5049964;28;1985;-71
2022/05/12 08:16:08;;;;;;;;;;;;;;;;;;5049975;28;1096;-70
2022/05/12 08:18:35;;;;;;;;;;;;;;;;;;5050157;28;1398;-69
2022/05/12 08:21:01;;;;;;;;;;;;;;;;;;5050239;28;1076;-70
2022/05/12 08:23:28;;;;;;;;;;;;;;;;;;5050098;28;889;-70
2022/05/12 08:25:54;;;;;;;;;;;;;;;;;;5050111;28;1118;-71
2022/05/12 08:28:21;;;;;;;;;;;;;;;;;;5049922;28;1391;-71
2022/05/12 08:30:47;;;;;;;;;;;;;;;;;;5049937;28;1334;-73
2022/05/12 08:33:15;;;;;;;;;;;;;;;;;;5050356;28;1968;-71
2022/05/12 08:35:43;;;;;;;;;;;;;;;;;;5049952;28;1115;-71
2022/05/12 08:38:09;;;;;;;;;;;;;;;;;;5049719;28;1291;-70
2022/05/12 08:40:36;;;;;;;;;;;;;;;;;;5050023;28;975;-70
2022/05/12 08:43:07;;;;;;;;;;;;;;;;;;5050140;28;945;-70
2022/05/12 08:45:34;;;;;;;;;;;;;;;;;;5049615;28;1071;-70
2022/05/12 08:48:00;;;;;;;;;;;;;;;;;;5049688;28;1371;-71
2022/05/12 08:50:29;;;;;;;;;;;;;;;;;;5049671;28;1114;-71
2022/05/12 08:52:57;;;;;;;;;;;;;;;;;;5050662;28;1977;-73
2022/05/12 08:55:25;;;;;;;;;;;;;;;;;;5053471;28;1059;-70
2022/05/12 08:57:54;;;;;;;;;;;;;;;;;;5053479;28;1408;-69
2022/05/12 09:00:20;;;;;;;;;;;;;;;;;;5053595;28;1102;-71
2022/05/12 09:02:49;;;;;;;;;;;;;;;;;;5053727;28;909;-72
2022/05/12 09:05:18;;;;;;;;;;;;;;;;;;5053577;28;1127;-72
2022/05/12 09:07:46;;;;;;;;;;;;;;;;;;5044694;28;1507;-71
2022/05/12 09:10:27;;;;;;;;;;;;;;;;;;5033545;28;1157;-72
2022/05/12 09:12:55;;;;;;;;;;;;;;;;;;5030477;28;1918;-72
2022/05/12 09:15:22;;;;;;;;;;;;;;;;;;5032217;28;1427;-71
2022/05/12 09:17:49;;;;;;;;;;;;;;;;;;5032667;28;1509;-71
2022/05/12 09:20:16;;;;;;;;;;;;;;;;;;5032956;28;1525;-72
2022/05/12 09:22:42;;;;;;;;;;;;;;;;;;5033400;28;1122;-69
2022/05/12 09:25:11;;;;;;;;;;;;;;;;;;5033159;28;841;-70
2022/05/12 09:27:38;;;;;;;;;;;;;;;;;;5032529;28;1372;-71
2022/05/12 09:30:05;;;;;;;;;;;;;;;;;;5033569;28;1063;-70
2022/05/12 09:32:32;;;;;;;;;;;;;;;;;;5033146;28;1063;-71
2022/05/12 09:35:19;;;;;;;;;;;;;;;;;;5033055;28;1983;-70
2022/05/12 09:37:45;;;;;;;;;;;;;;;;;;5029252;28;1312;-72
2022/05/12 09:40:17;;;;;;;;;;;;;;;;;;5033625;28;1071;-71
2022/05/12 09:42:46;;;;;;;;;;;;;;;;;;5032811;28;1140;-72
2022/05/12 09:45:20;;;;;;;;;;;;;;;;;;5032505;28;969;-71
2022/05/12 09:47:46;;;;;;;;;;;;;;;;;;5032577;28;1394;-72
2022/05/12 09:50:20;;;;;;;;;;;;;;;;;;5032907;28;722;-70
2022/05/12 09:52:57;;;;;;;;;;;;;;;;;;5032959;28;810;-71
2022/05/12 09:55:27;;;;;;;;;;;;;;;;;;5032521;28;996;-72
2022/05/12 09:57:55;;;;;;;;;;;;;;;;;;5032360;28;1318;-73
2022/05/12 10:00:39;;;;;;;;;;;;;;;;;;5032511;28;938;-72
2022/05/12 10:08:43;;;;;;;;;;;;;;;;;;5032504;28;1412;-72
2022/05/12 10:11:11;;;;;;;;;;;;;;;;;;5032724;28;917;-72
2022/05/12 10:13:40;;;;;;;;;;;;;;;;;;5032164;28;1998;-71
2022/05/12 10:16:07;;;;;;;;;;;;;;;;;;5032121;28;778;-73
2022/05/12 10:18:34;;;;;;;;;;;;;;;;;;5049952;23;3560;-70
2022/05/12 10:21:03;;;;;;;;;;;;;;;;;;5015821;28;1081;-70
2022/05/12 10:23:31;;;;;;;;;;;;;;;;;;5012578;28;1084;-71
2022/05/12 10:25:58;;;;;;;;;;;;;;;;;;5012580;28;806;-70
2022/05/12 10:28:28;;;;;;;;;;;;;;;;;;5012171;28;1307;-70
2022/05/12 10:30:55;;;;;;;;;;;;;;;;;;5012529;28;882;-70
2022/05/12 10:33:25;;;;;;;;;;;;;;;;;;5012222;28;1919;-71
2022/05/12 10:35:53;;;;;;;;;;;;;;;;;;5011992;28;1080;-69
2022/05/12 10:38:22;;;;;;;;;;;;;;;;;;5011705;28;1403;-71
2022/05/12 10:40:49;;;;;;;;;;;;;;;;;;5012331;28;787;-70
2022/05/12 10:43:33;;;;;;;;;;;;;;;;;;5012163;28;1064;-71
2022/05/12 10:46:01;;;;;;;;;;;;;;;;;;5011877;28;1151;-70
2022/05/12 10:48:34;;;;;;;;;;;;;;;;;;5011687;28;1411;-70
2022/05/12 10:51:02;;;;;;;;;;;;;;;;;;5012279;28;1436;-72
2022/05/12 10:53:32;;;;;;;;;;;;;;;;;;5012106;28;1922;-70
2022/05/12 10:56:00;;;;;;;;;;;;;;;;;;5011778;28;826;-70
2022/05/12 10:58:29;;;;;;;;;;;;;;;;;;5011623;28;1266;-71
2022/05/12 11:01:05;;;;;;;;;;;;;;;;;;5011951;28;965;-70
2022/05/12 11:03:34;;;;;;;;;;;;;;;;;;5011944;28;1132;-71
2022/05/12 11:06:01;;;;;;;;;;;;;;;;;;5011176;28;1052;-71
2022/05/12 11:08:29;;;;;;;;;;;;;;;;;;5024108;28;1492;-70
2022/05/12 11:10:56;;;;;;;;;;;;;;;;;;5030841;28;890;-70
2022/05/12 11:13:24;;;;;;;;;;;;;;;;;;5030920;28;1914;-69
2022/05/12 11:15:52;;;;;;;;;;;;;;;;;;5030472;28;847;-70
2022/05/12 11:18:22;;;;;;;;;;;;;;;;;;5030596;28;1284;-70
2022/05/12 11:20:50;;;;;;;;;;;;;;;;;;5031109;28;1079;-70
2022/05/12 11:23:16;;;;;;;;;;;;;;;;;;5030930;28;1127;-69
2022/05/12 11:25:46;;;;;;;;;;;;;;;;;;5031105;28;1102;-69
2022/05/12 11:30:59;;;;;;;;;;;;;;;;;;5031355;28;933;-74
2022/05/12 11:33:27;;;;;;;;;;;;;;;;;;5031092;28;1989;-70
2022/05/12 11:35:54;;;;;;;;;;;;;;;;;;5030974;28;1075;-70
2022/05/12 11:38:44;;;;;;;;;;;;;;;;;;5030598;28;1328;-70
2022/05/12 11:41:34;;;;;;;;;;;;;;;;;;5020091;28;1132;-70
2022/05/12 11:46:57;;;;;;;;;;;;;;;;;;5029366;28;1353;-70
2022/05/12 11:49:31;;;;;;;;;;;;;;;;;;5030754;28;1291;-71
2022/05/12 11:52:00;;;;;;;;;;;;;;;;;;5031021;28;933;-71
2022/05/12 11:54:27;;;;;;;;;;;;;;;;;;5030616;28;1978;-71
2022/05/12 11:56:54;;;;;;;;;;;;;;;;;;5030827;28;1004;-71
2022/05/12 11:59:24;;;;;;;;;;;;;;;;;;5030661;28;1329;-69
2022/05/12 12:01:52;;;;;;;;;;;;;;;;;;5029444;28;1123;-71
2022/05/12 12:04:19;;;;;;;;;;;;;;;;;;5030254;28;841;-70
2022/05/12 12:06:51;;;;;;;;;;;;;;;;;;5030274;28;1355;-69
2022/05/12 12:09:27;;;;;;;;;;;;;;;;;;5030433;28;1293;-69
2022/05/12 12:11:53;;;;;;;;;;;;;;;;;;5030442;28;1064;-68
2022/05/12 12:14:34;;;;;;;;;;;;;;;;;;5029998;28;1977;-69
2022/05/12 12:17:02;;;;;;;;;;;;;;;;;;5027634;28;1323;-70
2022/05/12 12:19:41;;;;;;;;;;;;;;;;;;5030365;28;1354;-70
2022/05/12 12:22:20;;;;;;;;;;;;;;;;;;5029825;28;1067;-70
2022/05/12 12:24:54;;;;;;;;;;;;;;;;;;5030380;28;1131;-70
2022/05/12 12:27:27;;;;;;;;;;;;;;;;;;5031262;28;834;-71
2022/05/12 12:29:54;;;;;;;;;;;;;;;;;;5034182;28;1369;-70
2022/05/12 12:32:25;;;;;;;;;;;;;;;;;;5034097;28;1068;-71
2022/05/12 12:34:51;;;;;;;;;;;;;;;;;;5033946;28;1922;-71
2022/05/12 12:37:39;;;;;;;;;;;;;;;;;;5033659;28;1107;-71
2022/05/12 12:40:12;;;;;;;;;;;;;;;;;;5033741;28;1361;-70
2022/05/12 12:42:43;;;;;;;;;;;;;;;;;;5033878;28;1481;-70
2022/05/12 12:45:11;;;;;;;;;;;;;;;;;;5033618;28;1084;-72
2022/05/12 12:47:43;;;;;;;;;;;;;;;;;;5032418;28;906;-70
2022/05/12 12:50:19;;;;;;;;;;;;;;;;;;5032712;28;1340;-72
2022/05/12 12:52:47;;;;;;;;;;;;;;;;;;5025185;28;1068;-72
2022/05/12 12:58:02;;;;;;;;;;;;;;;;;;5029039;28;1407;-70
2022/05/12 13:00:30;;;;;;;;;;;;;;;;;;5014276;28;1134;-70
2022/05/12 13:02:57;;;;;;;;;;;;;;;;;;5013826;28;1060;-71
2022/05/12 13:05:24;;;;;;;;;;;;;;;;;;5013565;28;803;-71
2022/05/12 13:07:54;;;;;;;;;;;;;;;;;;5013425;28;1075;-71
2022/05/12 13:10:21;;;;;;;;;;;;;;;;;;5013456;28;1308;-71
2022/05/12 13:12:51;;;;;;;;;;;;;;;;;;5013614;28;1080;-71
2022/05/12 13:15:18;;;;;;;;;;;;;;;;;;5026296;28;1981;-71
2022/05/12 13:17:48;;;;;;;;;;;;;;;;;;5033200;28;959;-71
2022/05/12 13:20:14;;;;;;;;;;;;;;;;;;5032915;28;1313;-72
2022/05/12 13:22:45;;;;;;;;;;;;;;;;;;5032962;28;1071;-71
2022/05/12 13:25:13;;;;;;;;;;;;;;;;;;5032597;28;1395;-71
2022/05/12 13:27:40;;;;;;;;;;;;;;;;;;5032613;28;1075;-72
2022/05/12 13:30:13;;;;;;;;;;;;;;;;;;5032482;28;2184;-71
2022/05/12 13:32:43;;;;;;;;;;;;;;;;;;5032863;28;1095;-71
2022/05/12 13:35:14;;;;;;;;;;;;;;;;;;5032709;28;1919;-71
2022/05/12 13:37:44;;;;;;;;;;;;;;;;;;5032823;28;858;-71
2022/05/12 13:40:12;;;;;;;;;;;;;;;;;;5032221;28;1407;-72
2022/05/12 13:42:41;;;;;;;;;;;;;;;;;;5033140;28;949;-71
2022/05/12 13:45:09;;;;;;;;;;;;;;;;;;5031699;28;1741;-73
2022/05/12 13:47:35;;;;;;;;;;;;;;;;;;5024974;28;1535;-72
2022/05/12 13:50:03;;;;;;;;;;;;;;;;;;5028865;28;1405;-71
2022/05/12 13:52:38;;;;;;;;;;;;;;;;;;5032583;28;873;-72
2022/05/12 13:55:07;;;;;;;;;;;;;;;;;;5032199;28;1918;-71
2022/05/12 13:57:34;;;;;;;;;;;;;;;;;;5032186;28;1079;-70
2022/05/12 14:00:13;;;;;;;;;;;;;;;;;;5022517;28;1497;-71
2022/05/12 14:02:40;;;;;;;;;;;;;;;;;;5027997;28;1175;-70
2022/05/12 14:05:09;;;;;;;;;;;;;;;;;;5027911;28;1437;-70
2022/05/12 14:07:35;;;;;;;;;;;;;;;;;;5023928;28;1638;-70
2022/05/12 14:10:11;;;;;;;;;;;;;;;;;;5020563;28;1480;-69
2022/05/12 14:19:13;;;;;;;;;;;;;;;;;;5012753;28;1131;-70
2022/05/12 14:20:54;;;;;;;;;;;;;;;;;;5016481;28;1419;-70
2022/05/12 14:23:20;;;;;;;;;;;;;;;;;;5023795;28;1642;-70
2022/05/12 14:25:46;;;;;;;;;;;;;;;;;;5025670;28;1345;-70
2022/05/12 14:28:12;;;;;;;;;;;;;;;;;;5024291;28;1451;-69
2022/05/12 14:30:40;;;;;;;;;;;;;;;;;;5019207;28;1237;-70
2022/05/12 14:33:07;;;;;;;;;;;;;;;;;;5019820;28;1252;-70
2022/05/12 14:35:33;;;;;;;;;;;;;;;;;;5023707;28;1956;-70
2022/05/12 14:38:01;;;;;;;;;;;;;;;;;;5014659;28;1247;-70
2022/05/12 14:40:27;;;;;;;;;;;;;;;;;;5017111;28;1293;-70
2022/05/12 14:42:53;;;;;;;;;;;;;;;;;;5025515;28;1589;-69
2022/05/12 14:45:20;;;;;;;;;;;;;;;;;;5023075;28;1150;-70
2022/05/12 14:47:48;;;;;;;;;;;;;;;;;;5029578;28;1452;-70
2022/05/12 14:50:16;;;;;;;;;;;;;;;;;;5020704;28;1453;-70
2022/05/12 14:52:42;;;;;;;;;;;;;;;;;;5020718;28;1479;-70
2022/05/12 14:55:09;;;;;;;;;;;;;;;;;;5022791;28;1922;-69
2022/05/12 14:57:35;;;;;;;;;;;;;;;;;;5031226;28;1060;-70
2022/05/12 15:00:02;;;;;;;;;;;;;;;;;;5019229;28;1455;-69
2022/05/12 15:02:29;;;;;;;;;;;;;;;;;;5011608;28;1307;-69
2022/05/12 15:04:57;;;;;;;;;;;;;;;;;;5022059;28;1000;-69
2022/05/12 15:07:23;;;;;;;;;;;;;;;;;;5030736;28;1487;-69
2022/05/12 15:09:49;;;;;;;;;;;;;;;;;;5029447;28;1839;-70
2022/05/12 15:12:16;;;;;;;;;;;;;;;;;;5019917;28;1823;-70
2022/05/12 15:14:44;;;;;;;;;;;;;;;;;;5023235;28;1914;-71
2022/05/12 15:17:11;;;;;;;;;;;;;;;;;;5020835;28;1546;-71
2022/05/12 15:19:37;;;;;;;;;;;;;;;;;;5029499;28;1797;-71
2022/05/12 15:22:04;;;;;;;;;;;;;;;;;;5012249;28;1221;-71
2022/05/12 15:24:31;;;;;;;;;;;;;;;;;;5010576;28;1077;-71
2022/05/12 15:26:58;;;;;;;;;;;;;;;;;;5022609;28;1920;-70
2022/05/12 15:29:24;;;;;;;;;;;;;;;;;;5017648;28;1633;-70
2022/05/12 15:31:50;;;;;;;;;;;;;;;;;;5019048;28;1160;-69
2022/05/12 15:34:19;;;;;;;;;;;;;;;;;;5010775;28;1565;-72
2022/05/12 15:36:45;;;;;;;;;;;;;;;;;;5018473;28;1918;-72
2022/05/12 15:39:13;;;;;;;;;;;;;;;;;;5027711;28;1653;-68
2022/05/12 15:41:40;;;;;;;;;;;;;;;;;;5019158;28;1602;-68
2022/05/12 15:44:06;;;;;;;;;;;;;;;;;;5018852;28;1443;-69
2022/05/12 15:46:32;;;;;;;;;;;;;;;;;;5015896;28;1154;-70
2022/05/12 15:49:00;;;;;;;;;;;;;;;;;;5023547;28;1887;-71
2022/05/12 15:51:26;;;;;;;;;;;;;;;;;;5023977;28;1339;-70
2022/05/12 15:53:52;;;;;;;;;;;;;;;;;;5030476;28;1112;-69
2022/05/12 15:56:20;;;;;;;;;;;;;;;;;;5029200;28;1911;-68
2022/05/12 15:58:47;;;;;;;;;;;;;;;;;;5024798;28;1803;-69
2022/05/12 16:01:14;;;;;;;;;;;;;;;;;;5020823;28;1445;-69
2022/05/12 16:03:41;;;;;;;;;;;;;;;;;;5029267;28;1814;-70
2022/05/12 16:06:08;;;;;;;;;;;;;;;;;;5019341;28;1217;-69
2022/05/12 16:08:34;;;;;;;;;;;;;;;;;;5008699;28;1388;-70
2022/05/12 16:11:00;;;;;;;;;;;;;;;;;;5025022;28;1793;-69
2022/05/12 16:13:31;;;;;;;;;;;;;;;;;;5023492;28;1590;-70
2022/05/12 16:15:58;;;;;;;;;;;;;;;;;;5019106;28;1922;-71
2022/05/12 16:18:24;;;;;;;;;;;;;;;;;;5016839;28;1428;-71
2022/05/12 16:20:50;;;;;;;;;;;;;;;;;;5018033;28;1875;-70
2022/05/12 16:23:17;;;;;;;;;;;;;;;;;;5018817;28;1138;-70
2022/05/12 16:25:45;;;;;;;;;;;;;;;;;;5011039;28;954;-70
2022/05/12 16:28:12;;;;;;;;;;;;;;;;;;5010395;28;1321;-70
2022/05/12 16:30:40;;;;;;;;;;;;;;;;;;5010867;28;1080;-70
2022/05/12 16:33:06;;;;;;;;;;;;;;;;;;5010613;28;1072;-70
2022/05/12 16:35:33;;;;;;;;;;;;;;;;;;5010443;28;1976;-70
2022/05/12 16:38:00;;;;;;;;;;;;;;;;;;5010602;28;1060;-69
2022/05/12 16:40:26;;;;;;;;;;;;;;;;;;5010613;28;1385;-70
2022/05/12 16:42:53;;;;;;;;;;;;;;;;;;5013053;28;1480;-70
2022/05/12 16:45:20;;;;;;;;;;;;;;;;;;5015033;28;1349;-70
2022/05/12 16:47:47;;;;;;;;;;;;;;;;;;5019564;28;1450;-71
2022/05/12 16:50:14;;;;;;;;;;;;;;;;;;5017255;28;1422;-70
2022/05/12 16:52:41;;;;;;;;;;;;;;;;;;5010499;28;798;-70
2022/05/12 16:55:08;;;;;;;;;;;;;;;;;;5017714;28;1914;-70
2022/05/12 16:57:34;;;;;;;;;;;;;;;;;;5024859;28;1446;-70
2022/05/12 17:00:02;;;;;;;;;;;;;;;;;;5016984;28;1482;-70
2022/05/12 17:02:30;;;;;;;;;;;;;;;;;;5025518;28;1439;-69
2022/05/12 17:04:57;;;;;;;;;;;;;;;;;;5029657;28;1381;-70
2022/05/12 17:07:28;;;;;;;;;;;;;;;;;;5024733;28;1456;-70
2022/05/12 17:09:54;;;;;;;;;;;;;;;;;;5018932;28;1423;-69
2022/05/12 17:12:20;;;;;;;;;;;;;;;;;;5024204;28;1369;-70
2022/05/12 17:14:47;;;;;;;;;;;;;;;;;;5022678;28;1167;-69
2022/05/12 17:17:13;;;;;;;;;;;;;;;;;;5032633;28;1985;-70
2022/05/12 17:19:39;;;;;;;;;;;;;;;;;;5032563;28;1377;-70
2022/05/12 17:22:06;;;;;;;;;;;;;;;;;;5029088;28;1458;-69
2022/05/12 17:24:33;;;;;;;;;;;;;;;;;;5028388;28;1138;-69
2022/05/12 17:26:59;;;;;;;;;;;;;;;;;;5031523;28;1396;-68
2022/05/12 17:29:32;;;;;;;;;;;;;;;;;;5024273;28;1681;-69
2022/05/12 17:31:58;;;;;;;;;;;;;;;;;;5019503;28;1171;-69
2022/05/12 17:34:25;;;;;;;;;;;;;;;;;;5023235;28;1495;-69
2022/05/12 17:36:51;;;;;;;;;;;;;;;;;;5019548;28;1975;-69
2022/05/12 17:39:18;;;;;;;;;;;;;;;;;;5019131;28;1425;-70