Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:33;;;;;;;16.08;7.03;;;;;;;3.31;80.30;102354.47;6106361;19;20023;-75
2023/04/27 00:02:40;;;;;;;14.35;6.35;;;;;;;3.29;79.99;102358.75;6106834;19;20300;-75
2023/04/27 00:04:46;;;;;;;17.67;7.68;;;;;;;3.28;79.09;102354.41;6105722;19;20098;-74
2023/04/27 00:06:54;;;;;;;18.33;7.85;;;;;;;3.27;79.12;102357.88;6106079;19;20090;-76
2023/04/27 00:08:59;;;;;;;13.95;6.45;;;;;;;3.22;79.52;102359.53;6105004;19;20010;-74
2023/04/27 00:11:04;;;;;;;17.40;6.88;;;;;;;3.19;79.75;102351.72;6103644;19;20105;-75
2023/04/27 00:13:10;;;;;;;15.38;7.28;;;;;;;3.19;81.50;102349.97;6106206;19;20045;-77
2023/04/27 00:15:15;;;;;;;16.70;7.85;;;;;;;3.14;79.42;102355.97;6104006;19;20024;-75
2023/04/27 00:17:23;;;;;;;17.27;8.05;;;;;;;3.15;80.65;102348.16;6105638;19;20014;-75
2023/04/27 00:19:30;;;;;;;16.80;8.02;;;;;;;3.08;81.28;102349.81;6106974;19;20063;-74
2023/04/27 00:21:35;;;;;;;16.42;7.25;;;;;;;3.08;79.92;102352.41;6108049;19;20462;-74
2023/04/27 00:23:41;;;;;;;16.45;7.10;;;;;;;3.05;79.84;102348.88;6107842;19;20526;-74
2023/04/27 00:25:46;;;;;;;17.85;7.28;;;;;;;3.00;80.73;102351.44;6105157;19;20022;-75
2023/04/27 00:27:50;;;;;;;19.15;8.25;;;;;;;2.92;80.39;102360.81;6103510;19;20038;-75
2023/04/27 00:29:56;;;;;;;18.83;7.30;;;;;;;2.91;80.38;102358.22;6103923;19;20011;-75
2023/04/27 00:32:01;;;;;;;20.45;8.02;;;;;;;2.86;81.82;102352.94;6103820;19;20718;-74
2023/04/27 00:34:06;;;;;;;18.05;8.40;;;;;;;2.81;81.93;102354.59;6108735;19;20033;-74
2023/04/27 00:36:13;;;;;;;17.77;7.72;;;;;;;2.75;82.11;102347.56;6100859;19;20038;-74
2023/04/27 00:38:18;;;;;;;19.98;8.38;;;;;;;2.71;81.68;102347.50;6104747;19;20015;-74
2023/04/27 00:40:23;;;;;;;15.75;7.78;;;;;;;2.71;81.58;102350.94;6106305;19;20017;-75
2023/04/27 00:42:28;;;;;;;16.38;8.25;;;;;;;2.70;81.86;102346.63;6106241;19;20056;-75
2023/04/27 00:44:33;;;;;;;18.95;7.50;;;;;;;2.62;82.34;102337.84;6104473;19;20046;-75
2023/04/27 00:46:38;;;;;;;18.52;8.13;;;;;;;2.63;81.28;102335.28;6105371;19;20013;-75
2023/04/27 00:48:44;;;;;;;17.70;7.13;;;;;;;2.64;81.40;102336.16;6105915;19;20027;-75
2023/04/27 00:50:49;;;;;;;16.50;7.03;;;;;;;2.64;81.46;102339.63;6103345;19;20006;-75
2023/04/27 00:52:57;;;;;;;19.73;8.65;;;;;;;2.64;83.07;102336.16;6100013;19;20945;-75
2023/04/27 00:55:05;;;;;;;15.60;8.10;;;;;;;2.62;83.63;102332.66;6104119;19;20010;-75
2023/04/27 00:57:11;;;;;;;17.90;8.02;;;;;;;2.58;82.46;102331.75;6104746;19;20077;-74
2023/04/27 00:59:16;;;;;;;16.67;8.10;;;;;;;2.60;82.20;102337.81;6105743;19;20010;-75
2023/04/27 01:01:22;;;;;;;20.92;8.50;;;;;;;2.62;82.36;102337.84;6101441;19;20051;-75
2023/04/27 01:03:27;;;;;;;17.85;7.88;;;;;;;2.56;83.22;102336.03;6101194;19;20015;-74
2023/04/27 01:05:34;;;;;;;16.70;7.32;;;;;;;2.55;83.61;102335.97;6101379;19;20017;-75
2023/04/27 01:07:42;;;;;;;22.48;8.57;;;;;;;2.51;83.62;102344.59;6098088;19;20015;-75
2023/04/27 01:09:49;;;;;;;18.65;7.85;;;;;;;2.46;84.61;102341.03;6101187;19;20416;-75
2023/04/27 01:11:54;;;;;;;21.73;8.05;;;;;;;2.40;84.10;102340.09;6105669;19;20372;-74
2023/04/27 01:14:00;;;;;;;18.92;8.02;;;;;;;2.38;83.95;102333.13;6104095;19;20445;-75
2023/04/27 01:16:05;;;;;;;17.23;8.25;;;;;;;2.36;84.96;102335.66;6107068;19;20007;-74
2023/04/27 01:18:11;;;;;;;22.83;8.40;;;;;;;2.32;84.90;102328.69;6101124;19;20006;-74
2023/04/27 01:20:16;;;;;;;18.15;8.25;;;;;;;2.29;84.65;102328.66;6109593;19;20026;-74
2023/04/27 01:22:21;;;;;;;14.77;6.80;;;;;;;2.29;83.74;102327.75;6107065;19;20719;-76
2023/04/27 01:24:29;;;;;;;19.63;8.05;;;;;;;2.29;86.03;102322.56;6105279;19;20043;-75
2023/04/27 01:26:34;;;;;;;20.60;8.07;;;;;;;2.24;85.74;102314.72;6105587;19;20492;-74
2023/04/27 01:28:40;;;;;;;20.58;8.82;;;;;;;2.24;84.60;102314.72;6106325;19;23107;-74
2023/04/27 01:30:45;;;;;;;19.10;7.90;;;;;;;2.25;83.85;102307.81;6103346;19;20447;-74
2023/04/27 01:32:50;;;;;;;19.48;8.20;;;;;;;2.26;83.61;102307.81;6103695;19;20038;-74
2023/04/27 01:34:57;;;;;;;16.55;7.85;;;;;;;2.25;84.37;102315.59;6102561;19;20070;-74
2023/04/27 01:37:02;;;;;;;22.60;8.55;;;;;;;2.20;84.02;102308.59;6104121;19;20015;-74
2023/04/27 01:39:08;;;;;;;18.55;7.38;;;;;;;2.18;84.04;102314.59;6102974;19;20323;-74
2023/04/27 01:41:16;;;;;;;19.48;7.65;;;;;;;2.15;84.67;102311.97;6101676;19;20006;-74
2023/04/27 01:43:24;;;;;;;16.30;7.45;;;;;;;2.12;83.90;102311.91;6104173;19;20050;-75
2023/04/27 01:45:29;;;;;;;22.45;7.97;;;;;;;2.10;85.24;102311.88;6098636;19;20014;-76
2023/04/27 01:47:34;;;;;;;17.45;7.15;;;;;;;2.13;85.19;102309.34;6098117;19;20017;-75
2023/04/27 01:49:40;;;;;;;19.27;8.63;;;;;;;2.05;84.85;102313.50;6099667;19;20002;-76
2023/04/27 01:51:45;;;;;;;19.98;8.68;;;;;;;2.02;85.48;102312.59;6103991;19;20046;-75
2023/04/27 01:53:52;;;;;;;18.33;7.68;;;;;;;2.01;85.61;102310.84;6103291;19;20003;-75
2023/04/27 01:55:58;;;;;;;19.80;8.13;;;;;;;2.03;85.83;102315.22;6104338;19;20070;-74
2023/04/27 01:58:06;;;;;;;20.70;8.48;;;;;;;2.00;86.61;102317.72;6101997;19;20010;-75
2023/04/27 02:00:13;;;;;;;27.70;8.85;;;;;;;1.98;87.22;102314.25;6099283;19;20057;-74
2023/04/27 02:02:18;;;;;;;26.25;8.13;;;;;;;1.96;86.45;102305.56;6099373;19;20015;-75
2023/04/27 02:04:23;;;;;;;18.65;7.78;;;;;;;1.95;85.68;102311.59;6100960;19;20014;-73
2023/04/27 02:06:30;;;;;;;18.83;7.13;;;;;;;1.98;87.90;102304.75;6099921;19;20062;-74
2023/04/27 02:08:36;;;;;;;19.88;8.63;;;;;;;1.98;87.52;102303.88;6098794;19;20018;-75
2023/04/27 02:10:42;;;;;;;19.88;7.43;;;;;;;1.98;87.44;102296.09;6102187;19;20018;-75
2023/04/27 02:12:49;;;;;;;20.73;8.38;;;;;;;1.94;86.83;102300.34;6101407;19;20006;-74
2023/04/27 02:14:56;;;;;;;17.80;7.45;;;;;;;1.98;86.98;102301.28;6097443;19;20017;-74
2023/04/27 02:17:02;;;;;;;17.58;6.47;;;;;;;2.01;86.48;102296.16;6096005;19;20015;-75
2023/04/27 02:19:07;;;;;;;17.13;6.55;;;;;;;2.06;86.97;102294.53;6098973;19;20422;-74
2023/04/27 02:21:13;;;;;;;17.00;7.47;;;;;;;2.10;86.33;102285.06;6100978;19;20013;-75
2023/04/27 02:23:18;;;;;;;24.58;8.00;;;;;;;2.16;87.04;102290.38;6099935;19;20011;-76
2023/04/27 02:25:23;;;;;;;19.58;8.07;;;;;;;2.30;87.42;102290.63;6100106;19;20090;-76
2023/04/27 02:27:28;;;;;;;21.98;7.68;;;;;;;2.31;86.58;102300.13;6097832;19;20090;-71
2023/04/27 02:29:37;;;;;;;19.08;8.25;;;;;;;2.35;86.76;102284.66;6103727;19;20417;-71
2023/04/27 02:31:46;;;;;;;19.05;6.97;;;;;;;2.39;86.69;102290.75;6104550;19;20010;-71
2023/04/27 02:33:52;;;;;;;20.60;8.57;;;;;;;2.43;86.62;102289.97;6104855;19;20007;-71
2023/04/27 02:35:57;;;;;;;18.75;7.20;;;;;;;2.48;86.44;102292.66;6099069;19;20010;-70
2023/04/27 02:38:05;;;;;;;19.02;7.53;;;;;;;2.49;86.68;102290.06;6100387;19;20013;-71
2023/04/27 02:40:11;;;;;;;22.50;8.40;;;;;;;2.57;86.74;102285.84;6099062;19;20010;-70
2023/04/27 02:42:16;;;;;;;17.58;7.30;;;;;;;2.60;86.41;102283.31;6104503;19;20806;-70
2023/04/27 02:44:25;;;;;;;25.75;8.88;;;;;;;2.58;86.46;102289.31;6100398;19;20454;-70
2023/04/27 02:46:30;;;;;;;17.77;6.97;;;;;;;2.64;86.98;102287.72;6101021;19;20017;-70
2023/04/27 02:48:38;;;;;;;19.52;8.23;;;;;;;2.65;86.30;102285.97;6102832;19;20006;-70
2023/04/27 02:50:43;;;;;;;20.05;8.38;;;;;;;2.70;86.62;102299.03;6103075;19;20518;-71
2023/04/27 02:52:50;;;;;;;21.20;7.95;;;;;;;2.67;86.61;102289.47;6094434;19;20380;-69
2023/04/27 02:54:55;;;;;;;20.40;8.02;;;;;;;2.67;86.14;102296.41;6102331;19;20085;-68
2023/04/27 02:57:01;;;;;;;19.38;7.88;;;;;;;2.64;86.33;102285.13;6104190;19;20006;-72
2023/04/27 02:59:07;;;;;;;19.00;7.30;;;;;;;2.64;86.51;102292.91;6098591;19;20049;-69
2023/04/27 03:01:14;;;;;;;18.42;7.55;;;;;;;2.59;86.48;102299.75;6079403;19;20015;-69
2023/04/27 03:03:19;;;;;;;21.67;7.43;;;;;;;2.52;86.05;102294.41;6101412;19;20014;-71
2023/04/27 03:05:27;;;;;;;15.43;6.55;;;;;;;2.48;86.48;102297.84;6103281;19;20007;-70
2023/04/27 03:07:32;;;;;;;17.73;7.25;;;;;;;2.44;86.46;102294.28;6100486;19;20360;-69
2023/04/27 03:09:37;;;;;;;18.35;7.70;;;;;;;2.41;86.59;102296.84;6102292;19;20011;-69
2023/04/27 03:11:44;;;;;;;17.75;7.18;;;;;;;2.38;86.59;102295.06;6103567;19;20022;-70
2023/04/27 03:13:49;;;;;;;20.90;7.85;;;;;;;2.40;86.74;102295.09;6104922;19;20007;-70
2023/04/27 03:15:56;;;;;;;18.33;7.45;;;;;;;2.46;86.33;102291.75;6102416;19;20471;-69
2023/04/27 03:18:01;;;;;;;20.73;8.02;;;;;;;2.50;86.84;102291.81;6098400;19;20534;-74
2023/04/27 03:20:08;;;;;;;19.75;8.13;;;;;;;2.51;86.30;102300.47;6102896;19;20159;-74
2023/04/27 03:22:16;;;;;;;22.63;6.85;;;;;;;2.48;86.18;102301.28;6100256;19;20002;-74
2023/04/27 03:24:24;;;;;;;14.02;6.63;;;;;;;2.49;86.33;102297.84;6107829;19;20006;-74
2023/04/27 03:26:29;;;;;;;21.15;7.70;;;;;;;2.49;86.43;102310.81;6104980;19;20055;-74
2023/04/27 03:28:34;;;;;;;17.85;7.60;;;;;;;2.53;86.17;102302.25;6101681;19;20081;-74
2023/04/27 03:30:41;;;;;;;16.98;7.60;;;;;;;2.55;86.16;102303.13;6101901;19;20007;-75
2023/04/27 03:32:47;;;;;;;19.85;7.13;;;;;;;2.57;86.36;102306.63;6104876;19;20030;-74
2023/04/27 03:34:52;;;;;;;19.30;7.35;;;;;;;2.60;85.92;102301.47;6104726;19;20002;-74
2023/04/27 03:36:57;;;;;;;20.70;7.55;;;;;;;2.61;86.03;102299.78;6104657;19;20034;-74
2023/04/27 03:39:05;;;;;;;15.77;8.20;;;;;;;2.58;85.79;102305.78;6102659;19;20050;-74
2023/04/27 03:41:10;;;;;;;17.30;6.72;;;;;;;2.56;85.69;102297.09;6101881;19;20020;-76
2023/04/27 03:43:15;;;;;;;23.98;7.95;;;;;;;2.54;86.11;102298.78;6101838;19;20010;-74
2023/04/27 03:45:23;;;;;;;17.10;7.55;;;;;;;2.49;85.93;102302.16;6102341;19;20003;-77
2023/04/27 03:47:28;;;;;;;18.98;7.10;;;;;;;2.41;85.83;102304.63;6100901;19;20022;-73
2023/04/27 03:49:33;;;;;;;18.20;7.65;;;;;;;2.37;86.28;102306.31;6105250;19;20372;-76
2023/04/27 03:51:41;;;;;;;17.85;7.63;;;;;;;2.35;86.36;102307.13;6105764;19;20559;-75
2023/04/27 03:53:46;;;;;;;15.90;7.18;;;;;;;2.30;86.42;102306.19;6105222;19;20014;-74
2023/04/27 03:55:54;;;;;;;20.70;8.00;;;;;;;2.30;86.26;102311.38;6107543;19;20087;-74
2023/04/27 03:57:59;;;;;;;18.23;6.80;;;;;;;2.32;86.27;102307.09;6109110;19;20011;-74
2023/04/27 04:00:10;;;;;;;19.08;7.57;;;;;;;2.42;86.29;102311.56;6105677;19;20003;-74
2023/04/27 04:02:15;;;;;;;17.42;7.07;;;;;;;2.45;86.09;102314.22;6107150;19;20034;-74
2023/04/27 04:04:22;;;;;;;20.25;7.85;;;;;;;2.48;85.60;102313.41;6111892;19;20015;-74
2023/04/27 04:06:27;;;;;;;22.58;7.78;;;;;;;2.41;85.57;102317.59;6107541;19;20009;-69
2023/04/27 04:08:33;;;;;;;19.15;6.57;;;;;;;2.38;86.02;102317.56;6105999;19;20074;-71
2023/04/27 04:10:40;;;;;;;19.17;7.72;;;;;;;2.36;85.93;102325.28;6105366;19;20056;-71
2023/04/27 04:12:48;;;;;;;16.25;7.28;;;;;;;2.29;85.78;102323.47;6106189;19;20003;-70
2023/04/27 04:14:53;;;;;;;19.58;7.63;;;;;;;2.27;85.91;102319.09;6104937;19;20094;-70
2023/04/27 04:17:01;;;;;;;20.25;7.93;;;;;;;2.22;85.91;102325.91;6104769;19;20006;-71
2023/04/27 04:19:06;;;;;;;17.48;7.07;;;;;;;2.21;85.90;102319.84;6109442;19;20021;-70
2023/04/27 04:21:12;;;;;;;20.52;7.93;;;;;;;2.20;86.24;102324.16;6106871;19;20023;-70
2023/04/27 04:23:18;;;;;;;20.02;7.63;;;;;;;2.20;85.94;102325.88;6103349;19;20726;-70
2023/04/27 04:25:24;;;;;;;23.63;7.45;;;;;;;2.22;85.93;102320.72;6102462;19;20015;-70
2023/04/27 04:27:30;;;;;;;16.92;7.53;;;;;;;2.22;86.30;102325.91;6102743;19;20352;-70
2023/04/27 04:29:41;;;;;;;15.85;7.00;;;;;;;2.20;86.21;102324.16;6100914;19;20490;-70
2023/04/27 04:31:47;;;;;;;15.13;6.70;;;;;;;2.26;86.44;102331.16;6100547;19;20097;-70
2023/04/27 04:33:55;;;;;;;17.70;7.68;;;;;;;2.24;86.46;102327.69;6097606;19;20033;-69
2023/04/27 04:36:01;;;;;;;18.38;6.90;;;;;;;2.26;86.34;102328.56;6104195;19;20037;-70
2023/04/27 04:38:05;;;;;;;18.77;7.43;;;;;;;2.27;86.31;102329.47;6101319;19;20467;-70
2023/04/27 04:40:12;;;;;;;14.73;6.57;;;;;;;2.28;86.32;102337.25;6098372;19;20006;-71
2023/04/27 04:42:17;;;;;;;20.63;8.23;;;;;;;2.29;85.92;102332.94;6102179;19;20050;-71
2023/04/27 04:44:22;;;;;;;19.45;7.43;;;;;;;2.31;86.32;102334.72;6100378;19;20046;-70
2023/04/27 04:46:31;;;;;;;18.58;8.30;;;;;;;2.33;86.02;102337.34;6099436;19;20048;-70
2023/04/27 04:48:36;;;;;;;23.52;8.52;;;;;;;2.34;86.04;102344.28;6100208;19;20364;-70
2023/04/27 04:50:44;;;;;;;18.30;7.88;;;;;;;2.39;85.90;102346.09;6100698;19;20451;-70
2023/04/27 04:52:49;;;;;;;19.65;8.20;;;;;;;2.40;85.82;102347.88;6096525;19;20031;-70
2023/04/27 04:54:54;;;;;;;22.80;8.07;;;;;;;2.44;85.64;102346.19;6101207;19;20018;-71
2023/04/27 04:57:01;;;;;;;17.50;7.55;;;;;;;2.47;85.41;102334.97;6100071;19;20405;-71
2023/04/27 04:59:06;;;;;;;21.92;7.63;;;;;;;2.47;85.44;102343.63;6097942;19;20124;-69
2023/04/27 05:01:11;;;;;;;20.88;7.47;;;;;;;2.59;85.24;102333.47;6097590;19;20010;-69
2023/04/27 05:03:23;;;;;;;19.65;7.72;;;;;;;2.60;85.11;102343.00;6100783;19;20018;-69
2023/04/27 05:05:29;;;;;;;20.35;7.07;;;;;;;2.68;85.19;102345.72;6104416;19;20003;-69
2023/04/27 05:07:35;;;;;;;20.17;8.20;;;;;;;2.72;85.06;102336.28;6103178;19;20041;-69
2023/04/27 05:09:40;;;;;;;18.52;8.38;;;;;;;2.71;84.92;102337.97;6101920;19;20007;-69
2023/04/27 05:11:45;;;;;;;18.60;8.05;;;;;;;2.76;84.99;102345.84;6103044;19;20066;-69
2023/04/27 05:13:51;;;;;;;21.85;8.85;;;;;;;2.81;84.66;102354.59;6099688;19;20081;-69
2023/04/27 05:15:58;;;;;;;19.75;8.20;;;;;;;2.92;84.33;102352.16;6103959;19;20007;-69
2023/04/27 05:18:03;;;;;;;23.02;8.30;;;;;;;2.97;84.16;102351.38;6094137;19;20014;-70
2023/04/27 05:20:11;;;;;;;21.75;8.25;;;;;;;3.07;83.89;102353.25;6097083;19;20007;-69
2023/04/27 05:22:20;;;;;;;22.13;9.18;;;;;;;3.24;83.15;102350.06;6095713;19;20396;-70
2023/04/27 05:24:26;;;;;;;25.10;9.30;;;;;;;3.39;82.85;102354.56;6100390;19;20010;-71
2023/04/27 05:26:31;;;;;;;20.02;8.23;;;;;;;3.52;82.18;102349.53;6100988;19;20504;-70
2023/04/27 05:28:36;;;;;;;24.85;9.35;;;;;;;3.56;82.38;102357.41;6093981;19;20017;-70
2023/04/27 05:30:41;;;;;;;22.38;9.10;;;;;;;3.59;81.50;102357.44;6098680;19;20033;-70
2023/04/27 05:32:46;;;;;;;26.30;9.32;;;;;;;3.71;81.83;102354.97;6096337;19;20007;-70
2023/04/27 05:34:52;;;;;;;22.60;7.68;;;;;;;3.71;81.53;102352.38;6097656;19;20479;-70
2023/04/27 05:37:02;;;;;;;26.25;9.50;;;;;;;3.81;81.43;102353.38;6097573;19;20006;-69
2023/04/27 05:39:10;;;;;;;25.17;9.07;;;;;;;3.93;81.52;102353.50;6095519;19;20006;-70
2023/04/27 05:41:16;;;;;;;23.50;9.77;;;;;;;4.08;80.91;102358.88;6098941;19;20478;-74
2023/04/27 05:43:22;;;;;;;23.00;8.90;;;;;;;4.25;80.35;102356.44;6098573;19;20483;-74
2023/04/27 05:45:27;;;;;;;19.55;7.70;;;;;;;4.37;80.10;102353.09;6103971;19;20574;-75
2023/04/27 05:47:32;;;;;;;22.45;8.15;;;;;;;4.47;79.48;102351.44;6100007;19;20002;-75
2023/04/27 05:49:37;;;;;;;22.02;8.45;;;;;;;4.81;78.99;102360.41;6101715;19;20425;-74
2023/04/27 05:51:42;;;;;;;24.15;8.18;;;;;;;5.13;78.62;102354.56;6099589;19;20010;-74
2023/04/27 05:53:53;;;;;;;21.35;8.77;;;;;;;5.38;77.36;102359.06;6100060;19;20086;-74
2023/04/27 05:56:00;;;;;;;23.42;9.00;;;;;;;5.70;76.61;102364.41;6103618;19;20593;-74
2023/04/27 05:58:05;;;;;;;22.50;8.45;;;;;;;5.89;75.64;102360.13;6099898;19;20007;-75
2023/04/27 06:00:15;;;;;;;20.15;9.05;;;;;;;6.13;75.51;102353.28;6094414;19;20016;-71
2023/04/27 06:02:34;;;;;;;24.90;8.32;;;;;;;6.33;74.39;102356.81;6092720;19;20014;-71
2023/04/27 06:04:40;;;;;;;24.42;9.60;;;;;;;6.35;71.92;102360.28;6096428;19;20015;-71
2023/04/27 06:06:55;;;;;;;21.25;8.80;;;;;;;6.64;72.01;102361.19;6101499;19;20011;-71
2023/04/27 06:09:03;;;;;;;21.73;8.68;;;;;;;7.02;72.17;102364.63;6098722;19;20010;-70
2023/04/27 06:11:16;;;;;;;18.35;7.80;;;;;;;7.06;70.45;102355.06;6094744;19;20841;-70
2023/04/27 06:13:25;;;;;;;23.30;8.07;;;;;;;7.24;70.51;102362.88;6098094;19;20480;-71
2023/04/27 06:15:31;;;;;;;20.25;7.78;;;;;;;7.11;68.49;102360.28;6099483;19;20009;-71
2023/04/27 06:17:38;;;;;;;19.38;7.97;;;;;;;7.35;68.88;102364.59;6086348;19;20856;-71
2023/04/27 06:19:48;;;;;;;21.45;7.75;;;;;;;7.34;68.12;102361.09;6096765;19;20006;-72
2023/04/27 06:21:57;;;;;;;18.55;6.45;;;;;;;7.45;66.48;102364.56;6096027;19;20081;-71
2023/04/27 06:24:06;;;;;;;16.20;7.20;;;;;;;7.71;66.65;102358.34;6095439;19;20586;-72
2023/04/27 06:26:12;;;;;;;15.23;6.43;;;;;;;8.03;65.00;102352.09;6072878;19;20047;-72
2023/04/27 06:28:21;;;;;;;13.45;5.43;;;;;;;7.81;63.91;102346.97;6078100;19;20728;-72
2023/04/27 06:30:40;;;;;;;14.25;5.65;;;;;;;8.01;64.02;102343.41;6095972;19;20618;-71
2023/04/27 06:32:47;;;;;;;16.02;6.40;;;;;;;8.04;62.18;102348.59;6096522;19;20449;-71
2023/04/27 06:34:56;;;;;;;11.57;4.82;;;;;;;7.80;62.23;102345.25;6067857;19;20313;-71
2023/04/27 06:37:09;;;;;;;11.90;5.85;;;;;;;8.15;61.44;102338.94;6098809;19;20018;-71
2023/04/27 06:39:19;;;;;;;14.88;5.47;;;;;;;8.09;60.77;102336.38;6095993;19;20474;-71
2023/04/27 06:41:30;;;;;;;11.57;5.22;;;;;;;7.94;60.10;102337.31;6095696;19;20488;-71
2023/04/27 06:43:37;;;;;;;17.77;5.25;;;;;;;8.26;60.39;102346.72;6096153;19;20038;-70
2023/04/27 06:45:46;;;;;;;11.73;4.60;;;;;;;8.22;59.16;102343.25;6096303;19;20011;-70
2023/04/27 06:47:57;;;;;;;13.48;4.88;;;;;;;8.41;58.81;102337.94;6077411;19;20007;-70
2023/04/27 06:50:05;;;;;;;15.98;5.32;;;;;;;8.27;58.46;102343.25;6097814;19;20010;-70
2023/04/27 06:54:35;;;;;;;12.50;5.10;;;;;;;8.57;57.78;102344.78;6068811;19;20535;-71
2023/04/27 06:56:48;;;;;;;13.85;5.53;;;;;;;8.75;57.57;102346.38;6097964;19;20007;-70
2023/04/27 06:59:09;;;;;;;13.75;5.60;;;;;;;8.55;57.21;102344.78;6092639;19;20605;-70
2023/04/27 07:01:20;;;;;;;12.90;5.72;;;;;;;8.84;56.95;102353.28;6091778;19;20003;-70
2023/04/27 07:03:26;;;;;;;15.90;5.38;;;;;;;9.23;56.24;102349.41;6097869;19;20227;-70
2023/04/27 07:05:35;;;;;;;12.82;5.40;;;;;;;9.05;56.05;102355.69;6091459;19;20231;-71
2023/04/27 07:07:46;;;;;;;12.80;5.25;;;;;;;8.94;55.48;102352.31;6095564;19;20006;-71
2023/04/27 07:10:00;;;;;;;14.57;5.85;;;;;;;9.02;55.76;102342.63;6102238;19;20421;-70
2023/04/27 07:12:07;;;;;;;11.10;5.65;;;;;;;9.05;54.72;102345.22;6103391;19;20074;-71
2023/04/27 07:14:16;;;;;;;11.73;5.05;;;;;;;8.97;54.52;102345.28;6097303;19;20015;-71
2023/04/27 07:16:32;;;;;;;9.68;4.55;;;;;;;9.41;53.84;102341.34;6105563;19;20003;-71
2023/04/27 07:18:50;;;;;;;12.18;4.60;;;;;;;9.64;53.02;102343.69;6106148;19;20018;-71
2023/04/27 07:20:59;;;;;;;13.27;6.57;;;;;;;9.51;54.08;102342.09;6106180;19;20020;-70
2023/04/27 07:23:06;;;;;;;12.98;5.18;;;;;;;9.80;53.00;102336.47;6107648;19;20009;-70
2023/04/27 07:25:16;;;;;;;10.77;5.25;;;;;;;10.32;52.49;102340.13;6104266;19;20003;-71
2023/04/27 07:27:25;;;;;;;13.05;5.07;;;;;;;10.84;52.66;102339.28;6100943;19;20027;-70
2023/04/27 07:29:31;;;;;;;15.27;5.13;;;;;;;10.61;52.44;102344.94;6081589;19;20015;-70
2023/04/27 07:31:37;;;;;;;14.10;5.55;;;;;;;10.87;52.81;102341.00;6099123;19;20367;-70
2023/04/27 07:33:43;;;;;;;16.35;6.10;;;;;;;10.45;51.06;102344.34;6104005;19;20006;-70
2023/04/27 07:35:49;;;;;;;10.98;4.82;;;;;;;10.35;51.18;102341.84;6100812;19;20009;-70
2023/04/27 07:37:56;;;;;;;13.68;5.00;;;;;;;10.47;51.60;102345.16;6103865;19;20074;-70
2023/04/27 07:40:09;;;;;;;19.42;6.38;;;;;;;10.37;51.71;102347.94;6098013;19;20002;-71
2023/04/27 07:42:22;;;;;;;15.98;5.88;;;;;;;10.63;51.34;102347.53;6091224;19;20023;-71
2023/04/27 07:44:29;;;;;;;19.48;5.90;;;;;;;10.61;50.73;102342.31;6073146;19;21190;-70
2023/04/27 07:46:34;;;;;;;16.33;6.28;;;;;;;10.66;51.87;102336.97;6102305;19;20018;-70
2023/04/27 07:48:41;;;;;;;15.35;6.03;;;;;;;10.43;50.84;102334.75;6105447;19;20046;-70
2023/04/27 07:50:49;;;;;;;16.80;6.32;;;;;;;10.23;51.55;102333.22;6097511;19;20348;-70
2023/04/27 07:52:56;;;;;;;15.80;6.32;;;;;;;10.34;51.55;102338.34;6103223;19;20075;-75
2023/04/27 07:55:02;;;;;;;14.30;5.53;;;;;;;10.13;52.30;102333.41;6104911;19;20007;-75
2023/04/27 07:57:10;;;;;;;11.45;4.97;;;;;;;10.14;51.15;102338.66;6106845;19;20537;-74
2023/04/27 07:59:18;;;;;;;14.48;5.35;;;;;;;10.71;50.55;102343.03;6102739;19;20086;-76
2023/04/27 08:01:23;;;;;;;17.20;5.15;;;;;;;10.50;49.50;102344.25;6102141;19;20101;-76
2023/04/27 08:03:28;;;;;;;12.90;4.70;;;;;;;10.65;50.03;102341.38;6101186;19;20014;-76
2023/04/27 08:05:34;;;;;;;12.88;5.05;;;;;;;11.14;49.41;102331.75;6101916;19;20605;-76
2023/04/27 08:07:40;;;;;;;12.20;5.20;;;;;;;11.12;48.78;102331.75;6103365;19;20006;-76
2023/04/27 08:09:48;;;;;;;12.52;4.82;;;;;;;11.18;49.41;102328.16;6102407;19;20027;-76
2023/04/27 08:11:53;;;;;;;11.20;4.55;;;;;;;11.36;48.62;102319.88;6103687;19;20007;-76
2023/04/27 08:13:59;;;;;;;12.02;4.78;;;;;;;11.39;47.70;102314.56;6104957;19;20011;-75
2023/04/27 08:16:07;;;;;;;10.90;4.68;;;;;;;11.42;46.93;102313.63;6104878;19;20150;-75
2023/04/27 08:18:12;;;;;;;10.23;4.50;;;;;;;11.47;47.26;102317.03;6102344;19;20023;-75
2023/04/27 08:20:18;;;;;;;13.48;4.95;;;;;;;11.32;46.83;102323.50;6105635;19;20470;-76
2023/04/27 08:22:26;;;;;;;13.95;4.90;;;;;;;11.23;47.19;102318.41;6103061;19;20027;-75
2023/04/27 08:24:31;;;;;;;10.73;4.93;;;;;;;11.28;47.42;102313.06;6102191;19;20006;-75
2023/04/27 08:26:36;;;;;;;10.00;4.55;;;;;;;11.55;47.11;102319.50;6101139;19;20006;-75
2023/04/27 08:28:42;;;;;;;10.00;4.30;;;;;;;11.89;47.08;102324.09;6101610;19;20007;-76
2023/04/27 08:30:47;;;;;;;11.25;4.60;;;;;;;10.97;48.17;102319.75;6103469;19;20027;-76
2023/04/27 08:32:55;;;;;;;11.63;5.47;;;;;;;11.16;47.59;102322.03;6099483;19;20748;-75
2023/04/27 08:35:03;;;;;;;12.48;4.60;;;;;;;11.40;47.44;102323.31;6100621;19;20015;-76
2023/04/27 08:37:08;;;;;;;11.65;4.45;;;;;;;11.35;46.26;102322.56;6098819;19;20128;-77
2023/04/27 08:39:13;;;;;;;10.98;4.75;;;;;;;11.56;46.31;102327.41;6098522;19;20331;-76
2023/04/27 08:41:22;;;;;;;9.27;4.43;;;;;;;11.70;44.64;102324.47;6096390;19;20012;-76
2023/04/27 08:43:34;;;;;;;17.02;6.55;;;;;;;11.39;44.46;102321.59;6100354;19;20011;-76
2023/04/27 08:45:41;;;;;;;11.82;4.53;;;;;;;11.59;45.58;102318.56;6103862;19;20083;-75
2023/04/27 08:47:46;;;;;;;10.18;4.30;;;;;;;11.80;45.87;102317.25;6104679;19;20011;-75
2023/04/27 08:49:54;;;;;;;12.88;4.63;;;;;;;11.84;45.22;102319.75;6102323;19;20123;-75
2023/04/27 08:51:59;;;;;;;13.07;4.75;;;;;;;11.79;46.59;102313.72;6104972;19;20451;-74
2023/04/27 08:54:04;;;;;;;11.27;4.57;;;;;;;12.16;44.46;102317.31;6103898;19;20113;-76
2023/04/27 08:56:10;;;;;;;12.32;4.80;;;;;;;12.27;44.83;102320.59;6102065;19;20042;-75
2023/04/27 08:58:15;;;;;;;9.00;4.07;;;;;;;12.23;42.93;102321.56;6102396;19;20013;-76
2023/04/27 09:00:26;;;;;;;8.90;4.50;;;;;;;11.89;44.23;102308.28;6102651;19;20011;-76
2023/04/27 09:02:31;;;;;;;10.52;4.05;;;;;;;12.17;44.43;102309.41;6102930;19;20786;-76
2023/04/27 09:04:39;;;;;;;9.32;3.70;;;;;;;12.08;44.11;102305.22;6103795;19;20015;-76
2023/04/27 09:06:50;;;;;;;11.48;4.35;;;;;;;12.24;43.23;102311.00;6102967;19;20006;-76
2023/04/27 09:08:55;;;;;;;11.18;4.70;;;;;;;12.28;43.35;102304.72;6104230;19;20011;-76
2023/04/27 09:11:00;;;;;;;9.85;4.85;;;;;;;12.43;44.30;102305.28;6104262;19;20098;-76
2023/04/27 09:13:04;;;;;;;9.88;4.57;;;;;;;11.99;43.01;102309.81;6101071;19;20110;-76
2023/04/27 09:15:11;;;;;;;10.43;3.85;;;;;;;11.98;42.66;102302.78;6101387;19;20018;-76
2023/04/27 09:17:16;;;;;;;14.40;5.00;;;;;;;12.01;42.80;102308.03;6102730;19;20006;-76
2023/04/27 09:19:27;;;;;;;11.13;4.30;;;;;;;12.34;41.97;102302.84;6099743;19;20034;-75
2023/04/27 09:21:32;;;;;;;10.88;6.07;;;;;;;12.29;43.08;102309.06;6101983;19;20084;-76
2023/04/27 09:23:43;;;;;;;9.43;3.90;;;;;;;12.45;40.80;102304.31;6099961;19;20016;-76
2023/04/27 09:25:48;;;;;;;10.02;4.43;;;;;;;12.24;43.43;102300.44;6101597;19;20466;-75
2023/04/27 09:27:53;;;;;;;11.13;4.78;;;;;;;12.23;43.41;102303.97;6103151;19;20014;-75
2023/04/27 09:29:57;;;;;;;11.07;4.78;;;;;;;12.51;43.79;102304.16;6103986;19;20358;-75
2023/04/27 09:32:03;;;;;;;10.60;5.22;;;;;;;12.41;41.83;102307.06;6103992;19;20006;-76
2023/04/27 09:34:08;;;;;;;11.13;5.35;;;;;;;12.13;42.22;102307.72;6102305;19;20010;-76
2023/04/27 09:36:13;;;;;;;11.15;4.80;;;;;;;12.27;42.88;102320.59;6100334;19;20017;-77
2023/04/27 09:38:22;;;;;;;10.57;5.22;;;;;;;12.35;42.31;102313.38;6100488;19;20019;-74
2023/04/27 09:40:31;;;;;;;12.98;5.70;;;;;;;12.16;43.76;102318.19;6100386;19;20007;-75
2023/04/27 09:42:36;;;;;;;12.10;5.85;;;;;;;12.65;42.95;102306.44;6097429;19;20003;-75
2023/04/27 09:44:41;;;;;;;12.02;4.50;;;;;;;12.73;42.53;102316.78;6093470;19;20564;-76
2023/04/27 09:46:48;;;;;;;12.27;5.28;;;;;;;12.73;43.37;102308.88;6094470;19;20012;-75
2023/04/27 09:48:54;;;;;;;13.93;6.25;;;;;;;12.72;43.34;102318.56;6093021;19;20011;-75
2023/04/27 09:50:59;;;;;;;9.75;5.88;;;;;;;13.14;43.88;102317.47;6094773;19;20942;-74