Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:43;;;;;;;25.35;21.63;;;11.60;99.90;;;;;;5027758;28;20043;-60
2023/05/15 00:03:10;;;;;;;29.50;23.38;;;11.50;99.90;;;;;;5047717;28;20048;-61
2023/05/15 00:05:36;;;;;;;32.47;24.42;;;11.50;99.90;;;;;;5040440;28;21502;-60
2023/05/15 00:08:02;;;;;;;30.13;23.25;;;11.50;99.90;;;;;;5024081;28;20442;-61
2023/05/15 00:10:28;;;;;;;29.52;22.95;;;11.50;99.90;;;;;;5044798;28;20412;-60
2023/05/15 00:12:54;;;;;;;32.97;24.17;;;11.50;99.90;;;;;;5029205;28;20044;-62
2023/05/15 00:15:20;;;;;;;33.33;24.42;;;11.50;99.90;;;;;;5010658;28;20051;-61
2023/05/15 00:17:45;;;;;;;33.40;24.08;;;11.50;99.90;;;;;;5026601;28;20041;-61
2023/05/15 00:20:11;;;;;;;36.78;27.25;;;11.50;99.90;;;;;;5011116;28;20062;-60
2023/05/15 00:22:37;;;;;;;38.53;27.25;;;11.40;99.90;;;;;;5033032;28;20115;-59
2023/05/15 00:25:03;;;;;;;35.10;26.40;;;11.40;99.90;;;;;;5047793;28;20539;-61
2023/05/15 00:27:29;;;;;;;34.63;26.52;;;11.40;99.90;;;;;;5016591;28;20044;-60
2023/05/15 00:29:55;;;;;;;36.42;25.48;;;11.40;99.90;;;;;;5044300;28;20043;-60
2023/05/15 00:32:20;;;;;;;43.22;30.30;;;11.40;99.90;;;;;;5044455;28;20058;-62
2023/05/15 00:34:46;;;;;;;40.10;27.45;;;11.30;99.90;;;;;;5031094;28;20040;-61
2023/05/15 00:37:12;;;;;;;36.45;27.75;;;11.30;99.90;;;;;;5064737;28;20060;-60
2023/05/15 00:39:38;;;;;;;37.40;27.27;;;11.20;99.90;;;;;;5030544;28;20279;-60
2023/05/15 00:42:05;;;;;;;39.72;28.42;;;11.10;99.90;;;;;;5043002;28;20111;-61
2023/05/15 00:44:32;;;;;;;34.10;23.98;;;11.00;99.90;;;;;;5046371;28;20041;-59
2023/05/15 00:46:59;;;;;;;30.90;23.98;;;10.80;99.90;;;;;;5038267;28;20044;-60
2023/05/15 00:49:28;;;;;;;33.45;22.80;;;10.70;99.90;;;;;;5045802;28;20075;-61
2023/05/15 00:51:57;;;;;;;32.33;23.33;;;10.70;99.90;;;;;;5026342;28;20052;-61
2023/05/15 00:54:24;;;;;;;31.50;23.15;;;10.70;99.90;;;;;;5011292;28;20044;-60
2023/05/15 00:56:51;;;;;;;34.92;25.42;;;10.70;99.90;;;;;;5047911;28;20067;-60
2023/05/15 00:59:18;;;;;;;33.85;25.63;;;10.70;99.90;;;;;;5045809;28;20048;-61
2023/05/15 01:01:44;;;;;;;32.85;23.92;;;10.70;99.90;;;;;;5044931;28;20040;-61
2023/05/15 01:04:10;;;;;;;32.50;23.90;;;10.70;99.90;;;;;;5028028;28;20032;-59
2023/05/15 01:06:36;;;;;;;30.95;21.85;;;10.80;99.90;;;;;;5046560;28;20056;-60
2023/05/15 01:09:07;;;;;;;30.80;23.05;;;10.90;99.90;;;;;;5043895;28;20505;-61
2023/05/15 01:11:36;;;;;;;33.00;24.95;;;10.90;99.90;;;;;;5044540;28;20391;-62
2023/05/15 01:14:06;;;;;;;33.03;23.20;;;10.90;99.90;;;;;;5045957;28;20037;-60
2023/05/15 01:16:32;;;;;;;35.42;25.65;;;10.90;99.90;;;;;;5029910;28;20454;-60
2023/05/15 01:18:58;;;;;;;36.42;25.00;;;10.90;99.90;;;;;;5045509;28;20075;-60
2023/05/15 01:21:30;;;;;;;31.27;23.45;;;10.90;99.90;;;;;;5030228;28;20078;-60
2023/05/15 01:24:26;;;;;;;32.28;23.70;;;10.90;99.90;;;;;;5039923;28;20117;-61
2023/05/15 01:27:07;;;;;;;35.97;27.08;;;10.90;99.90;;;;;;5046683;28;20045;-60
2023/05/15 01:30:15;;;;;;;31.52;23.48;;;11.00;99.90;;;;;;5045362;28;20455;-59
2023/05/15 01:32:53;;;;;;;34.17;25.83;;;11.00;99.90;;;;;;5026483;28;20044;-59
2023/05/15 01:35:34;;;;;;;34.85;24.30;;;10.90;99.90;;;;;;5041773;28;20049;-60
2023/05/15 01:38:06;;;;;;;33.72;24.75;;;10.90;99.90;;;;;;5061193;28;20044;-60
2023/05/15 01:40:32;;;;;;;35.65;25.13;;;10.90;99.90;;;;;;5037703;28;20079;-60
2023/05/15 01:43:05;;;;;;;35.65;25.05;;;10.80;99.90;;;;;;5047408;28;20033;-60
2023/05/15 01:45:32;;;;;;;29.98;21.27;;;10.80;99.90;;;;;;5046403;28;20040;-61
2023/05/15 01:47:59;;;;;;;29.17;22.55;;;10.80;99.90;;;;;;5063084;28;20403;-59
2023/05/15 01:50:26;;;;;;;30.60;23.17;;;10.90;99.90;;;;;;5047883;28;20584;-61
2023/05/15 01:52:57;;;;;;;29.30;23.10;;;10.90;99.90;;;;;;5065289;28;20771;-61
2023/05/15 01:55:25;;;;;;;30.50;23.17;;;10.90;99.90;;;;;;5062524;28;20554;-61
2023/05/15 01:57:51;;;;;;;37.90;27.05;;;10.90;99.90;;;;;;5030462;28;20068;-60
2023/05/15 02:00:18;;;;;;;33.53;24.08;;;10.80;99.90;;;;;;5064633;28;20149;-59
2023/05/15 02:02:45;;;;;;;33.83;26.45;;;10.80;99.90;;;;;;5047735;28;20040;-59
2023/05/15 02:05:12;;;;;;;38.50;28.73;;;10.90;99.90;;;;;;5045381;28;20044;-60
2023/05/15 02:07:41;;;;;;;39.92;28.70;;;10.80;99.90;;;;;;5049343;28;20044;-61
2023/05/15 02:10:08;;;;;;;43.50;29.75;;;10.70;99.90;;;;;;5042780;28;20041;-60
2023/05/15 02:12:34;;;;;;;42.30;29.73;;;10.70;99.90;;;;;;5030020;28;20263;-58
2023/05/15 02:15:02;;;;;;;42.30;29.25;;;10.50;99.90;;;;;;5046610;28;20163;-60
2023/05/15 02:17:28;;;;;;;37.53;28.42;;;10.50;99.90;;;;;;5043627;28;20049;-61
2023/05/15 02:19:54;;;;;;;36.38;27.40;;;10.50;99.90;;;;;;5014062;28;20047;-59
2023/05/15 02:22:20;;;;;;;37.90;28.17;;;10.40;99.90;;;;;;5047334;28;20552;-62
2023/05/15 02:24:46;;;;;;;39.35;27.55;;;10.40;99.90;;;;;;5048425;28;20464;-59
2023/05/15 02:27:23;;;;;;;41.90;28.17;;;10.40;99.90;;;;;;5040138;28;20193;-60
2023/05/15 02:30:20;;;;;;;44.33;29.55;;;10.40;99.90;;;;;;5044195;28;20040;-58
2023/05/15 02:33:03;;;;;;;41.40;28.40;;;10.40;99.90;;;;;;5033633;28;20105;-58
2023/05/15 02:35:42;;;;;;;37.95;26.02;;;10.40;99.90;;;;;;5048412;28;20172;-61
2023/05/15 02:38:14;;;;;;;39.20;26.83;;;10.50;99.90;;;;;;5053380;28;20147;-61
2023/05/15 02:40:40;;;;;;;29.98;23.48;;;10.50;99.90;;;;;;5030149;28;20044;-59
2023/05/15 02:43:09;;;;;;;34.55;25.23;;;10.60;99.90;;;;;;5044851;28;20125;-60
2023/05/15 02:45:35;;;;;;;29.40;22.40;;;10.60;99.90;;;;;;5043760;28;20072;-60
2023/05/15 02:48:02;;;;;;;32.25;22.88;;;10.70;99.90;;;;;;5047771;28;20399;-60
2023/05/15 02:50:28;;;;;;;28.98;21.63;;;10.70;99.90;;;;;;5038037;28;20114;-60
2023/05/15 02:53:07;;;;;;;28.95;20.88;;;10.80;99.90;;;;;;5017766;28;20459;-61
2023/05/15 02:55:36;;;;;;;25.65;20.20;;;10.90;99.90;;;;;;5038471;28;20372;-60
2023/05/15 02:58:03;;;;;;;24.30;19.70;;;10.90;99.90;;;;;;5067218;28;20068;-60
2023/05/15 03:00:29;;;;;;;25.38;19.25;;;10.90;99.90;;;;;;5032570;28;20419;-61
2023/05/15 03:02:54;;;;;;;29.38;19.15;;;10.90;99.90;;;;;;5052361;28;20036;-59
2023/05/15 03:05:20;;;;;;;24.40;19.85;;;10.90;99.90;;;;;;5027969;28;20056;-60
2023/05/15 03:07:46;;;;;;;24.38;19.70;;;11.00;99.90;;;;;;5061118;28;20044;-61
2023/05/15 03:10:12;;;;;;;21.65;16.83;;;10.90;99.90;;;;;;5050089;28;20072;-59
2023/05/15 03:12:38;;;;;;;23.42;18.63;;;11.00;99.90;;;;;;5065368;28;20086;-61
2023/05/15 03:15:05;;;;;;;23.77;19.20;;;11.00;99.90;;;;;;5050549;28;20035;-61
2023/05/15 03:17:31;;;;;;;25.38;18.55;;;11.00;99.90;;;;;;5042586;28;20869;-61
2023/05/15 03:19:56;;;;;;;25.20;17.63;;;11.00;99.90;;;;;;5044065;28;20048;-62
2023/05/15 03:22:22;;;;;;;24.17;18.00;;;11.00;99.90;;;;;;5030952;28;20109;-61
2023/05/15 03:24:48;;;;;;;22.45;18.42;;;11.00;99.90;;;;;;5049340;28;20141;-59
2023/05/15 03:27:14;;;;;;;23.05;17.63;;;11.00;99.90;;;;;;5026661;28;20069;-61
2023/05/15 03:29:41;;;;;;;23.67;19.65;;;11.00;99.90;;;;;;5030115;28;20479;-61
2023/05/15 03:32:07;;;;;;;24.20;18.67;;;11.00;99.90;;;;;;5025887;28;20036;-60
2023/05/15 03:34:32;;;;;;;27.08;20.77;;;11.00;99.90;;;;;;5042735;28;20055;-61
2023/05/15 03:36:58;;;;;;;27.17;20.63;;;11.00;99.90;;;;;;5043734;28;20046;-62
2023/05/15 03:39:24;;;;;;;28.15;21.38;;;11.00;99.90;;;;;;5060787;23;20048;-58
2023/05/15 03:41:50;;;;;;;29.38;21.92;;;11.00;99.90;;;;;;5047885;28;20045;-59
2023/05/15 03:44:15;;;;;;;24.90;20.80;;;11.00;99.90;;;;;;5027985;28;20046;-59
2023/05/15 03:46:41;;;;;;;31.88;22.67;;;11.00;99.90;;;;;;5034370;28;20072;-57
2023/05/15 03:49:07;;;;;;;28.23;22.67;;;11.00;99.90;;;;;;5015884;28;20037;-59
2023/05/15 03:51:33;;;;;;;27.77;21.65;;;11.00;99.90;;;;;;5052124;28;20033;-58
2023/05/15 03:53:59;;;;;;;26.50;21.30;;;11.00;99.90;;;;;;5055117;28;20037;-58
2023/05/15 03:56:25;;;;;;;30.15;22.73;;;11.00;99.90;;;;;;5014320;28;20041;-59
2023/05/15 03:58:52;;;;;;;27.65;21.75;;;11.00;99.90;;;;;;5015390;28;20521;-59
2023/05/15 04:01:18;;;;;;;26.27;20.60;;;11.00;99.90;;;;;;5049328;28;20129;-59
2023/05/15 04:03:43;;;;;;;31.92;23.90;;;11.00;99.90;;;;;;5052351;28;20112;-58
2023/05/15 04:06:09;;;;;;;26.55;21.88;;;11.00;99.90;;;;;;5015034;28;20102;-58
2023/05/15 04:08:35;;;;;;;29.75;23.60;;;11.00;99.90;;;;;;5051187;28;20407;-59
2023/05/15 04:11:00;;;;;;;27.55;22.45;;;11.00;99.90;;;;;;5050989;28;20068;-59
2023/05/15 04:13:26;;;;;;;26.10;21.58;;;11.00;99.90;;;;;;5034282;28;20036;-59
2023/05/15 04:15:52;;;;;;;28.25;20.70;;;11.00;99.90;;;;;;5028655;28;20119;-59
2023/05/15 04:18:18;;;;;;;27.02;21.58;;;11.00;99.90;;;;;;5034163;28;20147;-59
2023/05/15 04:20:44;;;;;;;33.92;26.63;;;11.00;99.90;;;;;;5040550;28;20072;-58
2023/05/15 04:23:10;;;;;;;30.42;23.90;;;11.00;99.90;;;;;;5027402;28;20033;-57
2023/05/15 04:25:36;;;;;;;28.70;23.33;;;11.00;99.90;;;;;;5044317;28;20045;-59
2023/05/15 04:28:02;;;;;;;27.45;23.10;;;11.00;99.90;;;;;;5036521;28;20059;-59
2023/05/15 04:30:28;;;;;;;32.92;24.88;;;11.00;99.90;;;;;;5019458;28;20048;-59
2023/05/15 04:32:54;;;;;;;33.47;25.95;;;11.00;99.90;;;;;;5046141;28;20507;-59
2023/05/15 04:35:20;;;;;;;28.98;24.75;;;11.00;99.90;;;;;;5052563;28;20546;-59
2023/05/15 04:37:45;;;;;;;27.35;21.08;;;11.00;99.90;;;;;;5038851;28;20774;-58
2023/05/15 04:40:13;;;;;;;28.50;24.55;;;11.10;99.90;;;;;;5023439;28;20044;-58
2023/05/15 04:42:39;;;;;;;27.17;22.80;;;11.10;99.90;;;;;;5033889;28;20053;-59
2023/05/15 04:45:06;;;;;;;27.10;21.67;;;11.20;99.90;;;;;;5034293;28;20048;-59
2023/05/15 04:47:31;;;;;;;35.70;26.60;;;11.20;99.90;;;;;;5013409;28;20046;-60
2023/05/15 04:49:57;;;;;;;26.15;21.58;;;11.20;99.90;;;;;;5013276;28;20048;-60
2023/05/15 04:52:23;;;;;;;28.52;22.83;;;11.20;99.90;;;;;;5031773;28;20080;-59
2023/05/15 04:54:49;;;;;;;28.05;22.55;;;11.30;99.90;;;;;;5018782;28;20090;-58
2023/05/15 04:57:16;;;;;;;30.20;23.05;;;11.30;99.90;;;;;;5035656;28;20049;-59
2023/05/15 04:59:41;;;;;;;28.30;22.45;;;11.20;99.90;;;;;;5027438;28;20079;-59
2023/05/15 05:02:09;;;;;;;30.70;22.67;;;11.20;99.90;;;;;;5027678;28;20059;-59
2023/05/15 05:04:34;;;;;;;30.02;22.70;;;11.20;99.90;;;;;;5016033;28;20090;-59
2023/05/15 05:07:03;;;;;;;28.45;23.13;;;11.20;99.90;;;;;;5010824;28;20662;-59
2023/05/15 05:09:28;;;;;;;29.27;23.05;;;11.20;99.90;;;;;;5014271;28;20041;-59
2023/05/15 05:11:54;;;;;;;32.10;21.92;;;11.20;99.90;;;;;;5020012;28;20102;-59
2023/05/15 05:14:20;;;;;;;27.80;21.40;;;11.20;99.90;;;;;;5048972;28;20032;-60
2023/05/15 05:16:46;;;;;;;30.50;19.35;;;11.20;99.90;;;;;;5028069;28;20037;-59
2023/05/15 05:19:12;;;;;;;22.52;18.92;;;11.20;99.90;;;;;;5043410;28;20049;-59
2023/05/15 05:21:38;;;;;;;26.63;21.85;;;11.20;99.90;;;;;;5045177;28;20052;-58
2023/05/15 05:24:03;;;;;;;24.92;18.70;;;11.30;99.90;;;;;;5049011;28;20098;-59
2023/05/15 05:26:29;;;;;;;24.42;19.25;;;11.30;99.90;;;;;;5049294;28;20044;-59
2023/05/15 05:28:55;;;;;;;22.35;17.80;;;11.30;99.90;;;;;;5052490;28;20116;-60
2023/05/15 05:31:21;;;;;;;26.58;22.33;;;11.40;99.90;;;;;;5031120;28;20048;-59
2023/05/15 05:33:48;;;;;;;27.48;21.27;;;11.40;99.90;;;;;;5016374;28;20101;-59
2023/05/15 05:36:14;;;;;;;24.05;18.70;;;11.50;99.90;;;;;;5024064;28;20059;-59
2023/05/15 05:38:41;;;;;;;25.85;20.40;;;11.50;99.90;;;;;;5030059;28;20036;-60
2023/05/15 05:41:06;;;;;;;26.55;20.50;;;11.50;99.90;;;;;;5025836;28;20049;-60
2023/05/15 05:43:33;;;;;;;26.88;20.70;;;11.50;99.90;;;;;;5053078;28;20040;-59
2023/05/15 05:45:59;;;;;;;23.90;18.77;;;11.50;99.90;;;;;;5035179;28;20067;-58
2023/05/15 05:48:25;;;;;;;23.05;20.02;;;11.60;99.90;;;;;;5035284;28;20045;-59
2023/05/15 05:50:51;;;;;;;29.77;21.92;;;11.60;99.90;;;;;;5032313;28;20120;-58
2023/05/15 05:53:17;;;;;;;28.73;22.08;;;11.60;99.90;;;;;;5046520;28;20125;-58
2023/05/15 05:55:43;;;;;;;27.15;22.73;;;11.60;99.90;;;;;;5043174;28;20078;-59
2023/05/15 05:58:08;;;;;;;24.98;20.70;;;11.60;99.90;;;;;;5056579;28;20036;-58
2023/05/15 06:00:34;;;;;;;26.88;22.25;;;11.60;99.90;;;;;;5028067;28;20087;-58
2023/05/15 06:03:01;;;;;;;22.73;18.52;;;11.70;99.90;;;;;;5048187;28;20040;-58
2023/05/15 06:05:27;;;;;;;27.70;21.38;;;11.60;99.90;;;;;;5041732;28;20555;-58
2023/05/15 06:07:54;;;;;;;24.08;20.45;;;11.60;99.90;;;;;;5054676;28;20052;-58
2023/05/15 06:10:20;;;;;;;26.15;20.10;;;11.60;99.90;;;;;;5042016;28;20041;-58
2023/05/15 06:12:46;;;;;;;23.73;18.85;;;11.60;99.90;;;;;;5035621;28;20601;-58
2023/05/15 06:15:12;;;;;;;23.23;19.30;;;11.60;99.90;;;;;;5046519;28;20052;-58
2023/05/15 06:17:39;;;;;;;23.77;18.67;;;11.60;99.90;;;;;;5044727;28;20566;-58
2023/05/15 06:20:07;;;;;;;19.88;17.40;;;11.80;99.90;;;;;;5040906;28;20045;-58
2023/05/15 06:22:33;;;;;;;23.85;20.08;;;11.90;99.90;;;;;;5032479;28;20056;-58
2023/05/15 06:24:58;;;;;;;26.08;20.85;;;12.00;99.90;;;;;;5050717;28;20391;-60
2023/05/15 06:27:25;;;;;;;23.30;19.67;;;12.10;99.90;;;;;;5041348;28;20048;-59
2023/05/15 06:29:51;;;;;;;23.63;19.35;;;12.10;99.90;;;;;;5050447;28;20091;-59
2023/05/15 06:32:17;;;;;;;23.42;20.60;;;12.20;99.90;;;;;;5040986;28;20099;-60
2023/05/15 06:34:43;;;;;;;23.88;19.83;;;12.10;99.90;;;;;;5048980;28;20057;-59
2023/05/15 06:37:08;;;;;;;24.50;20.88;;;12.10;99.90;;;;;;5025156;28;20136;-58
2023/05/15 06:39:34;;;;;;;24.85;20.33;;;12.10;99.90;;;;;;5049621;28;20045;-59
2023/05/15 06:42:00;;;;;;;21.33;18.90;;;12.10;99.90;;;;;;5027425;28;20044;-59
2023/05/15 06:44:32;;;;;;;21.02;18.48;;;12.10;99.90;;;;;;5053807;28;20037;-57
2023/05/15 06:46:58;;;;;;;24.15;18.20;;;12.20;99.90;;;;;;5022518;28;20495;-58
2023/05/15 06:49:24;;;;;;;21.98;18.23;;;12.20;99.90;;;;;;5051042;28;20040;-58
2023/05/15 06:51:50;;;;;;;19.40;17.33;;;12.20;99.90;;;;;;5017781;28;20033;-59
2023/05/15 06:54:16;;;;;;;19.30;16.58;;;12.30;99.90;;;;;;5012395;28;20045;-59
2023/05/15 06:56:43;;;;;;;20.40;16.55;;;12.50;99.90;;;;;;5030268;28;20095;-59
2023/05/15 06:59:08;;;;;;;18.70;16.80;;;12.60;99.90;;;;;;5041274;28;20060;-59
2023/05/15 07:01:34;;;;;;;20.90;18.63;;;12.40;99.90;;;;;;5036383;28;20140;-59
2023/05/15 07:04:00;;;;;;;18.35;16.10;;;12.30;99.90;;;;;;5032881;28;20063;-59
2023/05/15 07:06:26;;;;;;;19.33;15.90;;;12.40;99.90;;;;;;5046436;28;20045;-59
2023/05/15 07:08:54;;;;;;;18.08;16.15;;;12.40;99.90;;;;;;5028717;28;20060;-59
2023/05/15 07:11:20;;;;;;;16.30;14.60;;;12.50;99.90;;;;;;5044566;28;20119;-58
2023/05/15 07:13:46;;;;;;;16.50;14.80;;;12.50;99.90;;;;;;5046282;28;20044;-59
2023/05/15 07:16:12;;;;;;;17.70;14.40;;;12.70;99.90;;;;;;5028800;28;20411;-59
2023/05/15 07:18:37;;;;;;;19.05;15.07;;;12.80;99.90;;;;;;5044225;28;20049;-59
2023/05/15 07:21:03;;;;;;;18.33;14.80;;;12.90;99.90;;;;;;5027483;28;20505;-58
2023/05/15 07:23:32;;;;;;;18.17;15.20;;;13.00;99.90;;;;;;5032520;28;20052;-59
2023/05/15 07:25:58;;;;;;;18.38;15.18;;;13.00;99.90;;;;;;5030896;28;20041;-59
2023/05/15 07:28:23;;;;;;;17.58;13.90;;;13.10;99.90;;;;;;5037478;28;20084;-59
2023/05/15 07:30:50;;;;;;;17.13;14.18;;;13.20;99.90;;;;;;5037903;28;20387;-58
2023/05/15 07:33:15;;;;;;;15.70;13.95;;;13.20;99.90;;;;;;5013133;28;20052;-59
2023/05/15 07:35:41;;;;;;;17.58;14.35;;;13.20;99.90;;;;;;5033137;28;20111;-58
2023/05/15 07:38:07;;;;;;;21.70;15.50;;;13.30;99.90;;;;;;5028912;28;20138;-59
2023/05/15 07:40:33;;;;;;;16.88;14.25;;;13.40;99.90;;;;;;5042985;28;20164;-59
2023/05/15 07:42:58;;;;;;;16.00;14.05;;;13.60;99.90;;;;;;5021798;28;20048;-58
2023/05/15 07:45:24;;;;;;;17.50;15.63;;;13.60;99.90;;;;;;5035429;28;20037;-58
2023/05/15 07:47:50;;;;;;;18.95;15.48;;;13.60;99.90;;;;;;5019200;28;20071;-59
2023/05/15 07:50:16;;;;;;;16.65;14.95;;;13.50;99.90;;;;;;5019726;28;20044;-59
2023/05/15 07:52:42;;;;;;;17.25;15.43;;;13.70;99.90;;;;;;5043462;28;20480;-58
2023/05/15 07:55:09;;;;;;;17.33;15.45;;;13.70;99.90;;;;;;5025208;28;20045;-59
2023/05/15 07:57:35;;;;;;;15.52;13.85;;;13.80;99.90;;;;;;5014075;28;20048;-59
2023/05/15 08:00:09;;;;;;;16.10;14.40;;;13.90;99.90;;;;;;5042226;28;20510;-58
2023/05/15 08:02:35;;;;;;;17.85;14.32;;;14.20;99.90;;;;;;5030304;28;20045;-58
2023/05/15 08:05:02;;;;;;;18.27;15.15;;;14.40;99.90;;;;;;5050165;28;20098;-59
2023/05/15 08:07:30;;;;;;;17.92;13.77;;;14.50;99.90;;;;;;5018499;28;20041;-59
2023/05/15 08:09:56;;;;;;;17.23;13.85;;;14.50;99.90;;;;;;5015498;28;20036;-58
2023/05/15 08:12:22;;;;;;;15.85;13.55;;;14.40;99.90;;;;;;5035811;28;20049;-59
2023/05/15 08:14:53;;;;;;;13.50;11.55;;;14.40;99.90;;;;;;5052327;28;20059;-58
2023/05/15 08:17:19;;;;;;;15.27;13.57;;;14.40;99.90;;;;;;5025231;28;20103;-59
2023/05/15 08:19:45;;;;;;;20.65;14.77;;;14.50;99.90;;;;;;5039916;28;20068;-58
2023/05/15 08:22:11;;;;;;;15.70;14.05;;;14.70;99.90;;;;;;4999642;28;20049;-59
2023/05/15 08:24:38;;;;;;;16.17;14.50;;;14.90;99.90;;;;;;5035158;28;20452;-59
2023/05/15 08:27:07;;;;;;;19.45;13.68;;;15.20;99.90;;;;;;5018428;28;20056;-58
2023/05/15 08:29:34;;;;;;;14.57;12.77;;;15.30;99.90;;;;;;5025903;28;20442;-58
2023/05/15 08:32:00;;;;;;;14.70;12.15;;;15.50;99.90;;;;;;5012287;28;20033;-59
2023/05/15 08:34:26;;;;;;;15.48;13.88;;;15.50;99.90;;;;;;5029772;28;20048;-59
2023/05/15 08:36:52;;;;;;;15.40;13.60;;;15.70;99.90;;;;;;5040735;28;20124;-58
2023/05/15 08:39:18;;;;;;;16.38;13.23;;;15.90;99.90;;;;;;5043319;28;20116;-58
2023/05/15 08:42:07;;;;;;;15.90;14.20;;;15.90;99.90;;;;;;5045949;28;20726;-58
2023/05/15 08:44:34;;;;;;;14.95;13.15;;;15.70;99.90;;;;;;5043987;28;20028;-59
2023/05/15 08:47:00;;;;;;;17.60;14.25;;;15.60;99.90;;;;;;5007840;28;20130;-58
2023/05/15 08:49:52;;;;;;;16.40;13.60;;;15.50;99.90;;;;;;5024143;28;20037;-59
2023/05/15 08:52:18;;;;;;;15.25;13.18;;;15.30;99.90;;;;;;5023539;28;20051;-58
2023/05/15 08:54:46;;;;;;;15.57;13.52;;;15.30;99.90;;;;;;5046035;28;20044;-58
2023/05/15 08:57:13;;;;;;;16.38;13.73;;;15.50;99.90;;;;;;5044961;28;20099;-59
2023/05/15 08:59:39;;;;;;;15.77;14.18;;;15.50;99.90;;;;;;5016090;28;20035;-59
2023/05/15 09:02:05;;;;;;;16.70;14.50;;;15.50;99.90;;;;;;5013812;28;20041;-58
2023/05/15 09:04:31;;;;;;;18.17;15.90;;;15.50;99.90;;;;;;5031273;28;20090;-58
2023/05/15 09:06:59;;;;;;;16.95;15.02;;;15.40;99.90;;;;;;5024779;28;20395;-58
2023/05/15 09:09:27;;;;;;;17.42;15.50;;;15.40;99.90;;;;;;5039602;28;20410;-58
2023/05/15 09:11:53;;;;;;;17.67;15.80;;;15.60;99.90;;;;;;5004493;28;20136;-58
2023/05/15 09:14:18;;;;;;;19.20;16.63;;;15.70;99.90;;;;;;5041943;28;20543;-59
2023/05/15 09:16:48;;;;;;;16.02;14.43;;;15.80;99.90;;;;;;5011632;28;20041;-59
2023/05/15 09:19:14;;;;;;;17.30;14.45;;;15.90;99.90;;;;;;5044492;28;20060;-59
2023/05/15 09:21:40;;;;;;;16.98;14.82;;;16.10;99.90;;;;;;5038946;28;20067;-59
2023/05/15 09:24:27;;;;;;;16.00;13.45;;;16.00;99.90;;;;;;5045253;28;20110;-58
2023/05/15 09:27:05;;;;;;;18.58;14.05;;;15.80;99.90;;;;;;5056959;22;20944;-58
2023/05/15 09:29:32;;;;;;;17.00;14.05;;;15.80;99.90;;;;;;5062666;28;20052;-59
2023/05/15 09:32:02;;;;;;;16.13;12.93;;;15.50;99.90;;;;;;5027852;28;20265;-59
2023/05/15 09:34:33;;;;;;;14.55;12.50;;;15.50;99.90;;;;;;5042668;28;20337;-59
2023/05/15 09:37:05;;;;;;;17.02;12.88;;;15.70;99.90;;;;;;5027443;28;20059;-58
2023/05/15 09:39:32;;;;;;;13.45;11.20;;;16.00;99.90;;;;;;5033233;28;20104;-59
2023/05/15 09:42:09;;;;;;;13.73;11.65;;;15.80;99.90;;;;;;5061095;23;20210;-59
2023/05/15 09:44:40;;;;;;;15.50;12.88;;;15.90;99.90;;;;;;5029378;28;20497;-58
2023/05/15 09:47:06;;;;;;;17.20;12.13;;;15.90;99.90;;;;;;5028427;28;20049;-59
2023/05/15 09:49:34;;;;;;;14.82;13.10;;;15.90;99.90;;;;;;5029281;28;20455;-59
2023/05/15 09:52:00;;;;;;;12.55;11.25;;;15.90;99.90;;;;;;5022806;28;20526;-60
2023/05/15 09:54:28;;;;;;;13.23;11.35;;;15.80;99.90;;;;;;5046962;28;20052;-61
2023/05/15 09:56:56;;;;;;;13.55;12.15;;;15.60;99.90;;;;;;5027620;28;20043;-60
2023/05/15 09:59:22;;;;;;;14.15;11.27;;;15.50;99.90;;;;;;5007444;28;20434;-60
2023/05/15 10:01:51;;;;;;;14.13;12.55;;;15.70;99.90;;;;;;5018397;28;20037;-60
2023/05/15 10:04:17;;;;;;;13.88;12.20;;;15.90;99.90;;;;;;5027542;28;20044;-60
2023/05/15 10:06:45;;;;;;;14.82;12.95;;;15.90;99.90;;;;;;5042128;28;20564;-61
2023/05/15 10:09:13;;;;;;;14.13;11.80;;;15.90;99.90;;;;;;5026644;28;20103;-62
2023/05/15 10:11:42;;;;;;;17.25;12.98;;;15.60;99.90;;;;;;5025201;28;20049;-62
2023/05/15 10:14:12;;;;;;;14.35;12.25;;;15.70;99.90;;;;;;5042866;28;20908;-62
2023/05/15 10:16:39;;;;;;;13.73;11.48;;;15.80;99.90;;;;;;5046201;28;20044;-62
2023/05/15 10:19:08;;;;;;;13.70;11.45;;;15.60;99.90;;;;;;5041238;28;20079;-61
2023/05/15 10:21:37;;;;;;;14.35;11.65;;;15.60;99.90;;;;;;5021314;28;20040;-61
2023/05/15 10:24:03;;;;;;;13.35;11.85;;;15.70;99.90;;;;;;5003020;28;20128;-62
2023/05/15 10:26:36;;;;;;;13.88;12.38;;;15.90;99.90;;;;;;5006370;28;20077;-62
2023/05/15 10:29:06;;;;;;;15.10;13.50;;;15.90;99.90;;;;;;5025810;28;20041;-62
2023/05/15 10:31:34;;;;;;;13.77;12.32;;;15.60;99.90;;;;;;5027067;28;20072;-62
2023/05/15 10:34:01;;;;;;;13.35;12.07;;;15.60;99.90;;;;;;5019900;28;20033;-61
2023/05/15 10:36:27;;;;;;;15.88;13.68;;;15.40;99.90;;;;;;5025736;28;20068;-61
2023/05/15 10:38:53;;;;;;;13.32;12.02;;;15.20;99.90;;;;;;5027327;28;20045;-61
2023/05/15 10:41:20;;;;;;;13.95;11.15;;;15.20;99.90;;;;;;5009918;28;20601;-61
2023/05/15 10:43:47;;;;;;;16.88;12.82;;;15.40;99.90;;;;;;5027965;28;20041;-62
2023/05/15 10:46:15;;;;;;;14.00;11.32;;;15.60;99.90;;;;;;5025823;28;20084;-61
2023/05/15 10:48:41;;;;;;;12.13;10.80;;;15.40;99.90;;;;;;5025617;28;20053;-61
2023/05/15 10:51:26;;;;;;;12.85;10.70;;;15.40;99.90;;;;;;5023051;28;20068;-61
2023/05/15 10:53:53;;;;;;;13.75;10.85;;;15.60;99.90;;;;;;5038150;28;20127;-61
2023/05/15 10:56:20;;;;;;;13.27;11.40;;;15.50;99.90;;;;;;5008106;28;20068;-61
2023/05/15 10:58:50;;;;;;;12.68;11.35;;;15.50;99.90;;;;;;5030585;28;20395;-61
2023/05/15 11:01:33;;;;;;;13.52;11.50;;;15.30;99.90;;;;;;5006368;28;20049;-61
2023/05/15 11:04:18;;;;;;;12.07;10.05;;;15.40;99.90;;;;;;5007263;28;20045;-61
2023/05/15 11:06:48;;;;;;;11.10;8.90;;;15.30;99.90;;;;;;5036862;28;20036;-61
2023/05/15 11:09:26;;;;;;;9.52;8.55;;;15.50;99.90;;;;;;5025199;28;20053;-61
2023/05/15 11:11:51;;;;;;;10.27;9.07;;;15.60;99.90;;;;;;5023380;28;20753;-61
2023/05/15 11:14:18;;;;;;;9.65;8.43;;;15.90;99.90;;;;;;5049623;28;20128;-61
2023/05/15 11:16:53;;;;;;;11.32;7.63;;;15.80;99.90;;;;;;5022634;28;20045;-61
2023/05/15 11:19:27;;;;;;;8.13;7.32;;;15.90;99.90;;;;;;5044290;28;20044;-61
2023/05/15 11:22:02;;;;;;;8.95;7.38;;;15.90;99.90;;;;;;5041070;28;20037;-61
2023/05/15 11:24:29;;;;;;;8.55;7.47;;;15.60;99.90;;;;;;5027192;28;20037;-61
2023/05/15 11:27:02;;;;;;;8.35;7.43;;;15.40;99.90;;;;;;5021399;28;20037;-62
2023/05/15 11:29:28;;;;;;;8.52;6.95;;;15.20;99.90;;;;;;5002985;28;20376;-61
2023/05/15 11:31:54;;;;;;;8.23;6.88;;;15.10;99.90;;;;;;5018442;28;20116;-61
2023/05/15 11:34:33;;;;;;;8.10;6.30;;;15.10;99.90;;;;;;5041809;28;20046;-60
2023/05/15 11:36:59;;;;;;;8.02;6.30;;;15.20;99.90;;;;;;5005438;28;20033;-62
2023/05/15 11:39:28;;;;;;;8.00;5.88;;;15.20;99.90;;;;;;5023353;28;20045;-57
2023/05/15 11:41:55;;;;;;;11.48;6.60;;;15.20;99.90;;;;;;5022250;28;20061;-58
2023/05/15 11:44:21;;;;;;;7.53;6.38;;;14.90;99.90;;;;;;5006932;28;20390;-59
2023/05/15 11:46:49;;;;;;;7.93;6.90;;;14.90;99.90;;;;;;5036010;28;20511;-62
2023/05/15 11:49:18;;;;;;;9.15;6.85;;;14.90;99.90;;;;;;5019116;28;20111;-62
2023/05/15 11:51:46;;;;;;;8.82;7.53;;;14.80;99.90;;;;;;5026929;28;20576;-62
2023/05/15 11:54:13;;;;;;;7.85;6.10;;;14.50;99.90;;;;;;5014344;28;20503;-62
2023/05/15 11:56:43;;;;;;;9.93;6.70;;;14.50;99.90;;;;;;5027027;28;20424;-63
2023/05/15 11:59:13;;;;;;;8.55;7.57;;;14.60;99.90;;;;;;5027917;28;20273;-61
2023/05/15 12:01:46;;;;;;;9.23;7.22;;;14.70;99.90;;;;;;5005636;28;20409;-61
2023/05/15 12:04:16;;;;;;;8.52;7.70;;;14.70;99.90;;;;;;5045255;28;20037;-61
2023/05/15 12:06:46;;;;;;;10.90;8.40;;;14.50;99.90;;;;;;5025763;28;20119;-63
2023/05/15 12:09:18;;;;;;;9.65;7.43;;;14.30;99.90;;;;;;5023864;28;20076;-64
2023/05/15 12:12:03;;;;;;;9.20;7.93;;;14.50;99.90;;;;;;5022513;28;20221;-62
2023/05/15 12:14:30;;;;;;;12.65;8.75;;;14.70;99.90;;;;;;5026339;28;20045;-62
2023/05/15 12:17:02;;;;;;;9.93;8.82;;;14.70;99.90;;;;;;5023261;28;20135;-64
2023/05/15 12:19:28;;;;;;;10.02;9.10;;;14.40;99.90;;;;;;5039960;28;20041;-62
2023/05/15 12:21:54;;;;;;;10.02;8.75;;;14.40;99.90;;;;;;5021411;28;20037;-61
2023/05/15 12:24:20;;;;;;;11.75;10.52;;;14.50;99.90;;;;;;5009317;28;20523;-62
2023/05/15 12:26:47;;;;;;;14.25;10.85;;;14.50;99.90;;;;;;5020071;28;20045;-62
2023/05/15 12:29:13;;;;;;;13.40;9.98;;;14.40;99.90;;;;;;5038981;28;20044;-63
2023/05/15 12:31:39;;;;;;;12.05;10.75;;;14.50;99.90;;;;;;5024417;28;20048;-64