Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:49;;;;;;;43.35;16.13;;;;;;;;;;5082996;28;20052;-62
2023/09/18 00:03:17;;;;;;;46.97;15.70;;;;;;;;;;5082729;28;20055;-61
2023/09/18 00:05:44;;;;;;;25.40;15.13;;;;;;;;;;5090792;28;20064;-62
2023/09/18 00:08:12;;;;;;;51.10;15.27;;;;;;;;;;5084391;28;20492;-61
2023/09/18 00:10:39;;;;;;;33.75;14.88;;;;;;;;;;5086643;28;20062;-61
2023/09/18 00:13:06;;;;;;;60.78;15.48;;;;;;;;;;5090577;28;20051;-62
2023/09/18 00:15:33;;;;;;;70.90;14.38;;;;;;;;;;5086097;28;20055;-61
2023/09/18 00:18:02;;;;;;;62.70;14.52;;;;;;;;;;5085001;28;20055;-61
2023/09/18 00:20:29;;;;;;;34.80;14.00;;;;;;;;;;5088911;28;20050;-61
2023/09/18 00:22:56;;;;;;;64.32;13.52;;;;;;;;;;5083515;28;20487;-62
2023/09/18 00:25:24;;;;;;;26.95;12.63;;;;;;;;;;5084142;28;20040;-61
2023/09/18 00:27:51;;;;;;;27.48;12.48;;;;;;;;;;5089785;28;20111;-61
2023/09/18 00:30:19;;;;;;;45.20;12.68;;;;;;;;;;5083306;28;20501;-61
2023/09/18 00:32:46;;;;;;;34.22;12.70;;;;;;;;;;5101249;28;20388;-61
2023/09/18 00:35:15;;;;;;;34.45;13.13;;;;;;;;;;5084230;28;20079;-62
2023/09/18 00:37:43;;;;;;;31.63;12.60;;;;;;;;;;5092826;28;20052;-62
2023/09/18 00:40:11;;;;;;;31.33;12.45;;;;;;;;;;5062936;28;20079;-61
2023/09/18 00:42:38;;;;;;;29.48;12.75;;;;;;;;;;5081782;28;20450;-62
2023/09/18 00:45:06;;;;;;;28.80;13.88;;;;;;;;;;5089905;28;20063;-62
2023/09/18 00:47:33;;;;;;;28.90;13.95;;;;;;;;;;5084553;28;20489;-61
2023/09/18 00:50:01;;;;;;;25.83;14.00;;;;;;;;;;5088356;28;20044;-61
2023/09/18 00:52:29;;;;;;;31.45;14.30;;;;;;;;;;5097753;28;20135;-62
2023/09/18 00:54:57;;;;;;;22.92;13.77;;;;;;;;;;5083105;28;20407;-62
2023/09/18 00:57:24;;;;;;;21.98;13.57;;;;;;;;;;5092467;28;20040;-61
2023/09/18 00:59:52;;;;;;;26.15;13.75;;;;;;;;;;5072840;28;20055;-61
2023/09/18 01:02:20;;;;;;;21.33;13.85;;;;;;;;;;5091241;28;20503;-61
2023/09/18 01:04:48;;;;;;;23.13;13.52;;;;;;;;;;5089233;28;20045;-61
2023/09/18 01:07:15;;;;;;;31.02;13.77;;;;;;;;;;5084324;28;20051;-61
2023/09/18 01:09:44;;;;;;;24.60;13.27;;;;;;;;;;5085283;28;20052;-61
2023/09/18 01:12:17;;;;;;;20.88;13.15;;;;;;;;;;5085933;28;20392;-61
2023/09/18 01:14:46;;;;;;;19.67;12.98;;;;;;;;;;5087291;28;20408;-61
2023/09/18 01:17:15;;;;;;;21.75;13.18;;;;;;;;;;5081497;28;20055;-62
2023/09/18 01:19:44;;;;;;;20.17;12.98;;;;;;;;;;5085983;28;20052;-62
2023/09/18 01:22:11;;;;;;;48.25;14.05;;;;;;;;;;5089404;28;20040;-61
2023/09/18 01:24:41;;;;;;;27.33;13.73;;;;;;;;;;5091281;28;20502;-61
2023/09/18 01:27:10;;;;;;;23.15;13.88;;;;;;;;;;5097485;28;20040;-62
2023/09/18 01:29:37;;;;;;;29.35;13.32;;;;;;;;;;5085865;28;20051;-61
2023/09/18 01:32:05;;;;;;;25.73;12.70;;;;;;;;;;5073862;28;20052;-61
2023/09/18 01:34:35;;;;;;;23.67;13.77;;;;;;;;;;5087284;28;20040;-62
2023/09/18 01:37:04;;;;;;;19.85;13.55;;;;;;;;;;5089890;28;20174;-62
2023/09/18 01:39:33;;;;;;;17.65;13.07;;;;;;;;;;5086495;28;20429;-61
2023/09/18 01:42:02;;;;;;;23.42;13.25;;;;;;;;;;5089506;28;20407;-62
2023/09/18 01:44:30;;;;;;;41.80;12.93;;;;;;;;;;5086364;28;20097;-61
2023/09/18 01:46:58;;;;;;;36.55;12.73;;;;;;;;;;5081217;28;20055;-61
2023/09/18 01:49:29;;;;;;;30.50;12.55;;;;;;;;;;5088887;28;20051;-61
2023/09/18 01:51:57;;;;;;;20.98;12.75;;;;;;;;;;5079029;28;20056;-62
2023/09/18 01:54:24;;;;;;;39.30;13.25;;;;;;;;;;5089972;28;20044;-62
2023/09/18 01:56:52;;;;;;;23.52;12.80;;;;;;;;;;5088609;28;20048;-62
2023/09/18 01:59:21;;;;;;;31.60;13.45;;;;;;;;;;5084012;28;20052;-61
2023/09/18 02:01:49;;;;;;;27.13;13.05;;;;;;;;;;5091719;28;20052;-61
2023/09/18 02:04:16;;;;;;;21.00;13.32;;;;;;;;;;5091694;28;20044;-61
2023/09/18 02:06:44;;;;;;;27.70;13.43;;;;;;;;;;5087933;28;20055;-62
2023/09/18 02:09:11;;;;;;;25.98;13.85;;;;;;;;;;5088192;28;20044;-61
2023/09/18 02:11:39;;;;;;;27.90;13.38;;;;;;;;;;5087909;28;20062;-61
2023/09/18 02:14:07;;;;;;;18.17;13.48;;;;;;;;;;5094915;28;20048;-61
2023/09/18 02:16:36;;;;;;;21.20;12.95;;;;;;;;;;5084569;28;20052;-61
2023/09/18 02:19:03;;;;;;;17.15;13.05;;;;;;;;;;5082191;28;20134;-62
2023/09/18 02:21:30;;;;;;;18.88;14.07;;;;;;;;;;5081810;28;20051;-61
2023/09/18 02:23:58;;;;;;;19.95;13.15;;;;;;;;;;5090094;28;20040;-61
2023/09/18 02:26:26;;;;;;;17.88;13.05;;;;;;;;;;5087818;28;20102;-62
2023/09/18 02:28:54;;;;;;;18.08;12.63;;;;;;;;;;5085379;28;20105;-61
2023/09/18 02:31:22;;;;;;;17.55;13.05;;;;;;;;;;5089269;28;20058;-61
2023/09/18 02:33:51;;;;;;;19.52;13.75;;;;;;;;;;5090441;28;20127;-62
2023/09/18 02:36:18;;;;;;;19.80;13.55;;;;;;;;;;5088756;28;20058;-62
2023/09/18 02:38:45;;;;;;;19.00;13.68;;;;;;;;;;5089489;28;20062;-61
2023/09/18 02:41:13;;;;;;;20.42;13.73;;;;;;;;;;5090919;28;20495;-61
2023/09/18 02:43:40;;;;;;;21.17;13.27;;;;;;;;;;5090475;28;20054;-61
2023/09/18 02:46:07;;;;;;;23.35;14.80;;;;;;;;;;5058046;28;20079;-61
2023/09/18 02:48:35;;;;;;;23.10;14.43;;;;;;;;;;5087177;28;20044;-62
2023/09/18 02:51:03;;;;;;;21.92;14.88;;;;;;;;;;5092238;28;20052;-62
2023/09/18 02:53:31;;;;;;;24.98;13.77;;;;;;;;;;5090438;28;20044;-61
2023/09/18 02:55:59;;;;;;;22.00;13.55;;;;;;;;;;5084727;28;20131;-62
2023/09/18 02:58:28;;;;;;;23.25;14.35;;;;;;;;;;5074276;28;20510;-62
2023/09/18 03:00:56;;;;;;;24.35;14.20;;;;;;;;;;5089120;28;20063;-60
2023/09/18 03:03:24;;;;;;;22.52;14.40;;;;;;;;;;5085146;28;20079;-62
2023/09/18 03:05:51;;;;;;;21.45;13.98;;;;;;;;;;5081324;28;20051;-61
2023/09/18 03:08:19;;;;;;;23.48;15.05;;;;;;;;;;5088782;28;20454;-61
2023/09/18 03:10:47;;;;;;;22.45;14.30;;;;;;;;;;5084511;28;20056;-61
2023/09/18 03:13:15;;;;;;;22.50;14.55;;;;;;;;;;5086028;28;20061;-61
2023/09/18 03:15:46;;;;;;;23.70;14.80;;;;;;;;;;5091584;28;20058;-60
2023/09/18 03:18:14;;;;;;;22.90;14.30;;;;;;;;;;5087326;28;20047;-61
2023/09/18 03:20:41;;;;;;;23.20;14.98;;;;;;;;;;5089538;28;20087;-61
2023/09/18 03:23:08;;;;;;;21.10;14.50;;;;;;;;;;5082291;28;20048;-62
2023/09/18 03:25:38;;;;;;;26.83;15.43;;;;;;;;;;5093868;28;20041;-61
2023/09/18 03:28:05;;;;;;;23.55;15.32;;;;;;;;;;5080565;28;20487;-61
2023/09/18 03:30:33;;;;;;;26.85;14.88;;;;;;;;;;5089614;28;20100;-63
2023/09/18 03:33:00;;;;;;;26.85;15.27;;;;;;;;;;5082651;28;20052;-62
2023/09/18 03:35:30;;;;;;;25.73;15.35;;;;;;;;;;5084505;28;20485;-62
2023/09/18 03:37:57;;;;;;;23.65;15.13;;;;;;;;;;5080958;28;20051;-63
2023/09/18 03:40:24;;;;;;;23.90;15.15;;;;;;;;;;5087293;28;20499;-62
2023/09/18 03:42:53;;;;;;;26.10;15.48;;;;;;;;;;5082011;28;20457;-61
2023/09/18 03:45:20;;;;;;;28.30;16.50;;;;;;;;;;5085944;28;20044;-63
2023/09/18 03:47:49;;;;;;;28.10;16.67;;;;;;;;;;5082551;28;20056;-62
2023/09/18 03:50:17;;;;;;;25.75;15.32;;;;;;;;;;5086984;28;20097;-63
2023/09/18 03:52:44;;;;;;;26.00;16.35;;;;;;;;;;5088636;28;20047;-61
2023/09/18 03:55:11;;;;;;;24.38;15.98;;;;;;;;;;5086881;28;20508;-61
2023/09/18 03:57:40;;;;;;;24.65;15.57;;;;;;;;;;5088269;28;20048;-61
2023/09/18 04:00:11;;;;;;;25.25;15.32;;;;;;;;;;5087595;28;20048;-63
2023/09/18 04:02:37;;;;;;;30.10;15.38;;;;;;;;;;5080022;28;20044;-61
2023/09/18 04:05:04;;;;;;;27.50;15.98;;;;;;;;;;5085122;28;20048;-63
2023/09/18 04:07:32;;;;;;;27.38;16.08;;;;;;;;;;5091853;28;20040;-61
2023/09/18 04:09:59;;;;;;;25.98;16.60;;;;;;;;;;5090812;28;20129;-61
2023/09/18 04:12:27;;;;;;;30.20;16.50;;;;;;;;;;5087930;28;20052;-61
2023/09/18 04:14:54;;;;;;;29.85;16.67;;;;;;;;;;5089641;28;20040;-62
2023/09/18 04:17:22;;;;;;;27.33;15.82;;;;;;;;;;5083490;28;20059;-61
2023/09/18 04:19:50;;;;;;;26.67;16.05;;;;;;;;;;5091458;28;20048;-61
2023/09/18 04:22:17;;;;;;;30.98;15.88;;;;;;;;;;5084659;28;20060;-64
2023/09/18 04:24:44;;;;;;;28.23;16.30;;;;;;;;;;5082664;28;20055;-61
2023/09/18 04:27:11;;;;;;;26.63;15.55;;;;;;;;;;5089170;28;20048;-62
2023/09/18 04:29:38;;;;;;;30.20;17.23;;;;;;;;;;5084023;28;20040;-61
2023/09/18 04:32:06;;;;;;;28.38;15.80;;;;;;;;;;5092354;28;20048;-61
2023/09/18 04:34:34;;;;;;;26.30;16.90;;;;;;;;;;5085282;28;20056;-62
2023/09/18 04:37:03;;;;;;;26.88;16.48;;;;;;;;;;5093006;28;20052;-61
2023/09/18 04:39:33;;;;;;;23.90;15.43;;;;;;;;;;5084221;28;20094;-61
2023/09/18 04:42:04;;;;;;;31.30;16.27;;;;;;;;;;5093898;28;20056;-62
2023/09/18 04:44:32;;;;;;;30.25;16.35;;;;;;;;;;5090842;28;20044;-62
2023/09/18 04:46:59;;;;;;;32.88;16.20;;;;;;;;;;5087570;28;20478;-62
2023/09/18 04:49:28;;;;;;;27.60;16.70;;;;;;;;;;5090662;28;20093;-63
2023/09/18 04:51:56;;;;;;;30.08;16.65;;;;;;;;;;5082286;28;20549;-62
2023/09/18 04:54:24;;;;;;;29.85;16.35;;;;;;;;;;5092237;28;20052;-61
2023/09/18 04:56:51;;;;;;;32.22;16.58;;;;;;;;;;5091275;28;20122;-61
2023/09/18 04:59:18;;;;;;;28.05;15.60;;;;;;;;;;5091499;28;20048;-61
2023/09/18 05:01:46;;;;;;;30.77;15.93;;;;;;;;;;5071924;28;20491;-62
2023/09/18 05:04:14;;;;;;;24.15;14.65;;;;;;;;;;5071345;28;20040;-62
2023/09/18 05:06:41;;;;;;;20.58;14.32;;;;;;;;;;5082595;28;20100;-62
2023/09/18 05:09:10;;;;;;;25.02;15.07;;;;;;;;;;5086506;28;20048;-61
2023/09/18 05:11:38;;;;;;;23.52;14.70;;;;;;;;;;5081964;28;20051;-62
2023/09/18 05:14:06;;;;;;;26.90;15.52;;;;;;;;;;5090252;28;20048;-62
2023/09/18 05:16:33;;;;;;;23.70;15.35;;;;;;;;;;5088387;28;20097;-63
2023/09/18 05:19:00;;;;;;;25.92;13.18;;;;;;;;;;5084777;28;20048;-62
2023/09/18 05:21:30;;;;;;;24.13;13.98;;;;;;;;;;5089124;28;20067;-61
2023/09/18 05:23:57;;;;;;;25.70;14.88;;;;;;;;;;5081678;28;20040;-62
2023/09/18 05:26:27;;;;;;;24.58;14.35;;;;;;;;;;5091402;28;20051;-61
2023/09/18 05:28:54;;;;;;;23.88;14.68;;;;;;;;;;5090218;28;20062;-62
2023/09/18 05:31:22;;;;;;;22.40;14.63;;;;;;;;;;5086611;28;20527;-61
2023/09/18 05:33:49;;;;;;;23.50;13.75;;;;;;;;;;5090351;28;20071;-63
2023/09/18 05:36:16;;;;;;;24.30;13.63;;;;;;;;;;5081654;28;20131;-63
2023/09/18 05:38:44;;;;;;;22.35;13.55;;;;;;;;;;5091076;28;20133;-62
2023/09/18 05:41:11;;;;;;;25.23;13.38;;;;;;;;;;5087577;28;20044;-62
2023/09/18 05:43:40;;;;;;;22.17;13.55;;;;;;;;;;5091354;28;20605;-62
2023/09/18 05:46:07;;;;;;;26.45;13.45;;;;;;;;;;5090292;28;20040;-62
2023/09/18 05:48:34;;;;;;;25.23;14.10;;;;;;;;;;5087584;28;20048;-64
2023/09/18 05:51:01;;;;;;;29.20;14.48;;;;;;;;;;5088656;28;20067;-62
2023/09/18 05:53:29;;;;;;;22.90;14.00;;;;;;;;;;5088193;28;20134;-62
2023/09/18 05:56:03;;;;;;;26.95;14.15;;;;;;;;;;5087472;28;20040;-62
2023/09/18 05:58:31;;;;;;;23.88;13.73;;;;;;;;;;5084814;28;20102;-62
2023/09/18 06:01:00;;;;;;;24.70;14.18;;;;;;;;;;5084552;28;20523;-62
2023/09/18 06:03:30;;;;;;;26.65;13.40;;;;;;;;;;5078067;28;20044;-62
2023/09/18 06:05:57;;;;;;;23.08;13.77;;;;;;;;;;5076627;28;20447;-62
2023/09/18 06:08:26;;;;;;;20.90;13.73;;;;;;;;;;5089527;28;20054;-62
2023/09/18 06:10:54;;;;;;;19.77;12.77;;;;;;;;;;5073411;28;20135;-62
2023/09/18 06:13:22;;;;;;;20.05;13.07;;;;;;;;;;5084900;28;20075;-64
2023/09/18 06:15:50;;;;;;;19.92;12.13;;;;;;;;;;5091184;28;20051;-61
2023/09/18 06:18:20;;;;;;;20.23;13.07;;;;;;;;;;5080672;28;20044;-62
2023/09/18 06:20:47;;;;;;;23.48;11.98;;;;;;;;;;5081965;28;20504;-62
2023/09/18 06:23:14;;;;;;;22.65;12.32;;;;;;;;;;5079551;28;20059;-62
2023/09/18 06:25:42;;;;;;;18.90;12.02;;;;;;;;;;5090180;28;20055;-62
2023/09/18 06:28:09;;;;;;;21.63;12.25;;;;;;;;;;5087607;28;20055;-63
2023/09/18 06:30:36;;;;;;;18.25;10.85;;;;;;;;;;5089049;28;20040;-62
2023/09/18 06:33:04;;;;;;;19.17;11.38;;;;;;;;;;5086551;28;20092;-64
2023/09/18 06:35:33;;;;;;;19.70;11.02;;;;;;;;;;5088821;28;20055;-62
2023/09/18 06:38:00;;;;;;;17.38;10.80;;;;;;;;;;5087737;28;20051;-63
2023/09/18 06:40:27;;;;;;;16.40;9.98;;;;;;;;;;5082749;28;20122;-62
2023/09/18 06:43:00;;;;;;;18.30;10.85;;;;;;;;;;5083940;28;20397;-62
2023/09/18 06:45:27;;;;;;;28.45;10.38;;;;;;;;;;5079178;28;20620;-62
2023/09/18 06:47:55;;;;;;;18.70;8.57;;;;;;;;;;5083181;28;20052;-61
2023/09/18 06:50:22;;;;;;;14.77;8.30;;;;;;;;;;5079695;28;20047;-62
2023/09/18 06:52:50;;;;;;;9.68;6.13;;;;;;;;;;5063166;28;20056;-62
2023/09/18 06:55:18;;;;;;;14.93;5.75;;;;;;;;;;5064294;28;20053;-61
2023/09/18 06:57:47;;;;;;;11.50;5.10;;;;;;;;;;5087763;28;20059;-63
2023/09/18 07:00:18;;;;;;;9.48;4.55;;;;;;;;;;5087053;28;20689;-63
2023/09/18 07:02:45;;;;;;;8.98;4.72;;;;;;;;;;5085981;28;20109;-63
2023/09/18 07:05:13;;;;;;;7.90;4.43;;;;;;;;;;5070251;28;20052;-64
2023/09/18 07:07:40;;;;;;;15.35;4.43;;;;;;;;;;5076588;28;20529;-65
2023/09/18 07:10:09;;;;;;;7.35;4.10;;;;;;;;;;5088007;28;20044;-65
2023/09/18 07:12:36;;;;;;;5.63;3.72;;;;;;;;;;5089635;28;20457;-64
2023/09/18 07:15:04;;;;;;;5.85;3.17;;;;;;;;;;5084540;28;20052;-65
2023/09/18 07:17:31;;;;;;;6.03;3.33;;;;;;;;;;5085544;28;20040;-64
2023/09/18 07:19:59;;;;;;;7.00;3.55;;;;;;;;;;5082637;28;20419;-64
2023/09/18 07:22:26;;;;;;;6.38;3.83;;;;;;;;;;5080709;28;20045;-65
2023/09/18 07:24:53;;;;;;;6.25;3.42;;;;;;;;;;5084516;28;20048;-65
2023/09/18 07:27:22;;;;;;;6.15;3.33;;;;;;;;;;5070972;28;20063;-64
2023/09/18 07:29:49;;;;;;;8.27;3.60;;;;;;;;;;5078246;28;20189;-64
2023/09/18 07:32:16;;;;;;;8.13;3.72;;;;;;;;;;5086484;28;20048;-65
2023/09/18 07:34:47;;;;;;;5.40;3.50;;;;;;;;;;5082186;28;20055;-65
2023/09/18 07:37:15;;;;;;;7.97;3.85;;;;;;;;;;5071626;28;20090;-64
2023/09/18 07:39:43;;;;;;;6.28;3.55;;;;;;;;;;5084599;28;20133;-64
2023/09/18 07:42:10;;;;;;;11.40;3.88;;;;;;;;;;5085718;28;20056;-63
2023/09/18 07:44:39;;;;;;;9.90;4.30;;;;;;;;;;5076198;28;20395;-65
2023/09/18 07:47:06;;;;;;;8.40;3.97;;;;;;;;;;5084491;28;20052;-63
2023/09/18 07:49:33;;;;;;;10.55;4.43;;;;;;;;;;5077701;28;20090;-64
2023/09/18 07:52:00;;;;;;;11.80;4.90;;;;;;;;;;5067277;28;20055;-65
2023/09/18 07:54:28;;;;;;;13.85;5.40;;;;;;;;;;5085361;28;20052;-63
2023/09/18 07:56:55;;;;;;;9.15;5.10;;;;;;;;;;5084950;28;20166;-65
2023/09/18 07:59:25;;;;;;;12.10;5.95;;;;;;;;;;5074755;28;20044;-64
2023/09/18 08:01:54;;;;;;;10.65;5.43;;;;;;;;;;5083150;28;20128;-64
2023/09/18 08:04:21;;;;;;;13.52;5.97;;;;;;;;;;5074632;28;20048;-65
2023/09/18 08:06:48;;;;;;;15.43;6.20;;;;;;;;;;5081436;28;20048;-65
2023/09/18 08:09:17;;;;;;;16.50;6.38;;;;;;;;;;5081737;28;20445;-64
2023/09/18 08:11:44;;;;;;;15.23;6.13;;;;;;;;;;5062413;28;20055;-64
2023/09/18 08:14:11;;;;;;;18.92;6.45;;;;;;;;;;5065205;28;20067;-63
2023/09/18 08:16:39;;;;;;;17.20;7.05;;;;;;;;;;5081480;28;20636;-64
2023/09/18 08:19:09;;;;;;;21.00;7.38;;;;;;;;;;5073018;28;20561;-64
2023/09/18 08:21:37;;;;;;;13.88;7.68;;;;;;;;;;5079951;28;20604;-64
2023/09/18 08:24:04;;;;;;;17.52;7.45;;;;;;;;;;5061769;28;20403;-64
2023/09/18 08:26:31;;;;;;;17.60;7.57;;;;;;;;;;5080660;28;20048;-64
2023/09/18 08:28:59;;;;;;;20.83;8.02;;;;;;;;;;5068427;28;20047;-63
2023/09/18 08:31:27;;;;;;;17.60;7.28;;;;;;;;;;5079974;28;20049;-64
2023/09/18 08:33:54;;;;;;;19.65;7.25;;;;;;;;;;5082041;28;20405;-63
2023/09/18 08:36:23;;;;;;;16.90;7.15;;;;;;;;;;5082991;28;20055;-65
2023/09/18 08:38:51;;;;;;;22.08;7.03;;;;;;;;;;5080519;28;20052;-65
2023/09/18 08:41:20;;;;;;;14.07;6.70;;;;;;;;;;5083091;28;20071;-64
2023/09/18 08:43:49;;;;;;;16.85;6.97;;;;;;;;;;5080355;28;20499;-64
2023/09/18 08:46:17;;;;;;;15.93;6.68;;;;;;;;;;5081672;28;20040;-64
2023/09/18 08:48:44;;;;;;;16.20;7.10;;;;;;;;;;5078540;28;20040;-63
2023/09/18 08:51:12;;;;;;;14.23;6.88;;;;;;;;;;5079589;28;20048;-64
2023/09/18 08:53:41;;;;;;;15.88;7.13;;;;;;;;;;5086372;28;20048;-63
2023/09/18 08:56:09;;;;;;;12.60;6.35;;;;;;;;;;5086535;28;20054;-63
2023/09/18 08:58:42;;;;;;;19.42;6.85;;;;;;;;;;5078237;28;20044;-63
2023/09/18 09:01:10;;;;;;;17.45;6.95;;;;;;;;;;5067117;28;20044;-63
2023/09/18 09:03:38;;;;;;;19.17;6.75;;;;;;;;;;5084341;28;20139;-64
2023/09/18 09:06:06;;;;;;;16.50;7.13;;;;;;;;;;5088604;28;20513;-63
2023/09/18 09:08:33;;;;;;;17.60;6.95;;;;;;;;;;5086302;28;20079;-63
2023/09/18 09:11:02;;;;;;;14.68;7.55;;;;;;;;;;5085069;28;20052;-63
2023/09/18 09:13:29;;;;;;;19.55;7.57;;;;;;;;;;5068115;28;20067;-63
2023/09/18 09:15:57;;;;;;;14.38;7.32;;;;;;;;;;5089325;28;20051;-63
2023/09/18 09:18:25;;;;;;;19.20;7.75;;;;;;;;;;5087238;28;20044;-63
2023/09/18 09:20:57;;;;;;;14.48;7.63;;;;;;;;;;5082354;28;20059;-63
2023/09/18 09:23:24;;;;;;;17.98;8.57;;;;;;;;;;5087366;28;20117;-63
2023/09/18 09:25:51;;;;;;;19.77;8.88;;;;;;;;;;5085143;28;20044;-64
2023/09/18 09:28:30;;;;;;;21.05;8.88;;;;;;;;;;5087729;28;20048;-63
2023/09/18 09:31:02;;;;;;;18.73;9.68;;;;;;;;;;5086825;28;20110;-63
2023/09/18 09:33:29;;;;;;;21.23;10.20;;;;;;;;;;5088987;28;20040;-63
2023/09/18 09:35:57;;;;;;;22.17;11.18;;;;;;;;;;5080809;28;20052;-63
2023/09/18 09:38:31;;;;;;;18.30;11.48;;;;;;;;;;5082920;28;20052;-63
2023/09/18 09:41:00;;;;;;;19.63;10.65;;;;;;;;;;5084854;28;20121;-64
2023/09/18 09:43:29;;;;;;;20.50;11.60;;;;;;;;;;5078416;28;20055;-64
2023/09/18 09:45:59;;;;;;;24.65;12.43;;;;;;;;;;5083370;28;20747;-64
2023/09/18 09:48:26;;;;;;;23.58;12.25;;;;;;;;;;5088038;28;20052;-64
2023/09/18 09:50:55;;;;;;;22.55;12.35;;;;;;;;;;5088289;28;20048;-63
2023/09/18 09:53:43;;;;;;;15.55;10.75;;;;;;;;;;5088105;28;20221;-63
2023/09/18 09:56:10;;;;;;;14.75;9.95;;;;;;;;;;5082417;28;20072;-63
2023/09/18 09:58:43;;;;;;;12.45;9.10;;;;;;;;;;5083928;28;20049;-63
2023/09/18 10:01:18;;;;;;;15.07;9.82;;;;;;;;;;5084775;28;20221;-62
2023/09/18 10:03:46;;;;;;;17.13;9.48;;;;;;;;;;5074376;28;20055;-62
2023/09/18 10:06:14;;;;;;;12.48;9.30;;;;;;;;;;5085883;28;20097;-65
2023/09/18 10:08:41;;;;;;;10.77;8.73;;;;;;;;;;5079158;28;20502;-62
2023/09/18 10:11:10;;;;;;;11.85;8.00;;;;;;;;;;5082135;28;20052;-63
2023/09/18 10:13:42;;;;;;;12.13;8.73;;;;;;;;;;5078628;28;20044;-63
2023/09/18 10:16:11;;;;;;;11.88;8.55;;;;;;;;;;5081404;28;20055;-62
2023/09/18 10:18:44;;;;;;;12.13;8.60;;;;;;;;;;5081642;28;20129;-64
2023/09/18 10:21:11;;;;;;;;;;;;;;;;;;5089664;28;20207;-64
2023/09/18 10:23:48;;;;;;;12.20;8.65;;;;;;;;;;5087467;28;20404;-64
2023/09/18 10:26:16;;;;;;;10.82;8.60;;;;;;;;;;5083921;28;20052;-64
2023/09/18 10:28:46;;;;;;;10.15;8.02;;;;;;;;;;5087922;28;20074;-63
2023/09/18 10:31:14;;;;;;;13.02;8.27;;;;;;;;;;5084471;28;20457;-65
2023/09/18 10:33:41;;;;;;;10.68;8.13;;;;;;;;;;5085377;28;20455;-64
2023/09/18 10:36:09;;;;;;;13.43;8.32;;;;;;;;;;5086896;28;20475;-63
2023/09/18 10:38:38;;;;;;;12.68;7.70;;;;;;;;;;5082499;28;20048;-62
2023/09/18 10:41:08;;;;;;;10.65;7.63;;;;;;;;;;5085928;28;20058;-62
2023/09/18 10:43:36;;;;;;;9.18;6.97;;;;;;;;;;5087743;28;20051;-63
2023/09/18 10:46:04;;;;;;;11.02;7.63;;;;;;;;;;5088254;28;20048;-63
2023/09/18 10:48:32;;;;;;;11.07;7.80;;;;;;;;;;5086605;28;20407;-63
2023/09/18 10:51:05;;;;;;;9.00;6.72;;;;;;;;;;5070229;28;20048;-62
2023/09/18 10:53:33;;;;;;;6.93;4.93;;;;;;;;;;5086972;28;20044;-63
2023/09/18 10:56:00;;;;;;;4.68;3.45;;;;;;;;;;5083894;28;20499;-63
2023/09/18 10:58:28;;;;;;;7.28;3.63;;;;;;;;;;5081637;28;20054;-63
2023/09/18 11:00:57;;;;;;;7.32;3.03;;;;;;;;;;5086249;28;20056;-63
2023/09/18 11:03:26;;;;;;;6.93;3.00;;;;;;;;;;5084584;28;20060;-64
2023/09/18 11:06:15;;;;;;;5.30;3.35;;;;;;;;;;5087860;28;20052;-62
2023/09/18 11:08:45;;;;;;;6.97;2.97;;;;;;;;;;5083268;28;20214;-63
2023/09/18 11:11:14;;;;;;;5.20;3.20;;;;;;;;;;5082858;28;20391;-65
2023/09/18 11:13:42;;;;;;;5.55;2.20;;;;;;;;;;5087450;28;20052;-63
2023/09/18 11:16:16;;;;;;;4.20;2.13;;;;;;;;;;5088161;28;20052;-63
2023/09/18 11:18:47;;;;;;;4.20;2.25;;;;;;;;;;5089698;28;20074;-63
2023/09/18 11:21:17;;;;;;;4.38;2.40;;;;;;;;;;5079385;28;20058;-62
2023/09/18 11:23:45;;;;;;;6.43;2.10;;;;;;;;;;5080790;28;20044;-63
2023/09/18 11:26:12;;;;;;;4.35;1.92;;;;;;;;;;5086957;28;20078;-62
2023/09/18 11:28:39;;;;;;;4.90;2.20;;;;;;;;;;5088428;28;20054;-64
2023/09/18 11:31:07;;;;;;;6.18;2.00;;;;;;;;;;5087842;28;20040;-63
2023/09/18 11:33:36;;;;;;;5.85;2.75;;;;;;;;;;5086373;28;20097;-62
2023/09/18 11:36:11;;;;;;;8.50;2.03;;;;;;;;;;5086806;28;20499;-64
2023/09/18 11:38:56;;;;;;;6.53;2.75;;;;;;;;;;5084511;28;20052;-64
2023/09/18 11:41:26;;;;;;;5.97;2.85;;;;;;;;;;5088717;28;20086;-63
2023/09/18 11:43:54;;;;;;;5.15;2.60;;;;;;;;;;5090160;28;20055;-64
2023/09/18 11:46:21;;;;;;;7.53;3.00;;;;;;;;;;5088067;28;20052;-64
2023/09/18 11:48:52;;;;;;;9.60;2.72;;;;;;;;;;5087366;28;20067;-61
2023/09/18 11:51:24;;;;;;;5.35;2.80;;;;;;;;;;5089391;28;20052;-63
2023/09/18 11:53:54;;;;;;;5.50;2.47;;;;;;;;;;5088894;28;20048;-63
2023/09/18 11:56:22;;;;;;;5.82;2.70;;;;;;;;;;5082783;28;20059;-62
2023/09/18 11:58:50;;;;;;;5.15;2.35;;;;;;;;;;5084116;28;20036;-62
2023/09/18 12:01:17;;;;;;;6.35;2.65;;;;;;;;;;5086435;28;20097;-63
2023/09/18 12:03:45;;;;;;;6.85;2.30;;;;;;;;;;5077577;28;20066;-63
2023/09/18 12:06:13;;;;;;;9.45;2.60;;;;;;;;;;5079963;28;20052;-62
2023/09/18 12:08:42;;;;;;;7.43;2.55;;;;;;;;;;5085537;28;20101;-62
2023/09/18 12:11:12;;;;;;;10.75;2.60;;;;;;;;;;5082817;28;20044;-63
2023/09/18 12:13:40;;;;;;;5.75;2.30;;;;;;;;;;5085884;28;20149;-63
2023/09/18 12:16:09;;;;;;;5.05;2.80;;;;;;;;;;5087182;28;20044;-64
2023/09/18 12:18:37;;;;;;;5.68;2.70;;;;;;;;;;5086143;28;20123;-62
2023/09/18 12:21:07;;;;;;;7.05;2.53;;;;;;;;;;5068080;28;20075;-62
2023/09/18 12:23:39;;;;;;;5.05;3.35;;;;;;;;;;5088056;28;20044;-62
2023/09/18 12:26:08;;;;;;;7.03;2.73;;;;;;;;;;5086061;28;20485;-62
2023/09/18 12:28:36;;;;;;;5.63;3.17;;;;;;;;;;5087057;28;20052;-63
2023/09/18 12:31:06;;;;;;;6.90;3.38;;;;;;;;;;5085509;28;20040;-64
2023/09/18 12:33:36;;;;;;;3.92;3.22;;;;;;;;;;5089838;28;20054;-63
2023/09/18 12:36:04;;;;;;;6.03;3.33;;;;;;;;;;5084778;28;20093;-62
2023/09/18 12:38:32;;;;;;;5.35;3.00;;;;;;;;;;5087289;28;20075;-63
2023/09/18 12:41:05;;;;;;;6.65;3.28;;;;;;;;;;5089605;28;20044;-64
2023/09/18 12:43:36;;;;;;;6.10;3.63;;;;;;;;;;5086136;28;20455;-64
2023/09/18 12:46:04;;;;;;;10.60;4.47;;;;;;;;;;5090159;28;20048;-64
2023/09/18 12:48:31;;;;;;;14.07;3.47;;;;;;;;;;5076063;28;20056;-62
2023/09/18 12:51:04;;;;;;;5.55;3.65;;;;;;;;;;5091724;28;20044;-64
2023/09/18 12:53:32;;;;;;;10.07;3.35;;;;;;;;;;5091080;28;20457;-63
2023/09/18 12:56:08;;;;;;;5.93;2.83;;;;;;;;;;5087724;28;20051;-62
2023/09/18 12:58:37;;;;;;;4.53;2.80;;;;;;;;;;5090688;28;20044;-63
2023/09/18 13:01:09;;;;;;;5.53;2.90;;;;;;;;;;5091312;28;20048;-64
2023/09/18 13:03:37;;;;;;;5.22;3.03;;;;;;;;;;5087055;28;20039;-63
2023/09/18 13:06:11;;;;;;;3.40;3.00;;;;;;;;;;5091801;28;20052;-63
2023/09/18 13:08:38;;;;;;;6.45;3.60;;;;;;;;;;5088724;28;20044;-63
2023/09/18 13:11:06;;;;;;;4.97;2.95;;;;;;;;;;5091082;28;20052;-64
2023/09/18 13:13:34;;;;;;;7.38;3.45;;;;;;;;;;5088028;28;20174;-64
2023/09/18 13:16:05;;;;;;;5.72;3.00;;;;;;;;;;5091817;28;20407;-64
2023/09/18 13:18:33;;;;;;;4.85;3.08;;;;;;;;;;5090214;28;20056;-64
2023/09/18 13:21:00;;;;;;;5.05;3.05;;;;;;;;;;5092898;28;20042;-64
2023/09/18 13:23:31;;;;;;;3.83;2.97;;;;;;;;;;5071225;28;20127;-63
2023/09/18 13:26:02;;;;;;;8.60;2.70;;;;;;;;;;5087068;28;20044;-63
2023/09/18 13:28:31;;;;;;;4.03;2.83;;;;;;;;;;5067954;28;20050;-63
2023/09/18 13:30:59;;;;;;;5.03;3.40;;;;;;;;;;5091866;28;20040;-64
2023/09/18 13:33:28;;;;;;;3.95;3.17;;;;;;;;;;5090343;28;20525;-65
2023/09/18 13:35:55;;;;;;;4.45;3.22;;;;;;;;;;5085891;28;20050;-64
2023/09/18 13:38:23;;;;;;;6.07;4.00;;;;;;;;;;5090449;28;20047;-63
2023/09/18 13:40:50;;;;;;;5.47;3.90;;;;;;;;;;5090031;28;20597;-63
2023/09/18 13:43:21;;;;;;;4.38;3.08;;;;;;;;;;5089101;28;20056;-62
2023/09/18 13:45:51;;;;;;;4.45;3.28;;;;;;;;;;5086884;28;20381;-66
2023/09/18 13:48:18;;;;;;;5.63;3.30;;;;;;;;;;5089106;28;20040;-63
2023/09/18 13:50:48;;;;;;;8.93;3.90;;;;;;;;;;5089416;28;20062;-64
2023/09/18 13:53:15;;;;;;;4.20;2.53;;;;;;;;;;5088770;28;20469;-62
2023/09/18 13:55:43;;;;;;;3.55;2.28;;;;;;;;;;5085362;28;20628;-62
2023/09/18 13:58:10;;;;;;;5.03;1.80;;;;;;;;;;5073880;28;20046;-62
2023/09/18 14:00:38;;;;;;;2.80;1.30;;;;;;;;;;5084069;28;20044;-62
2023/09/18 14:03:05;;;;;;;2.22;1.40;;;;;;;;;;5084166;28;20059;-62
2023/09/18 14:05:33;;;;;;;2.80;1.40;;;;;;;;;;5090415;28;20051;-63
2023/09/18 14:08:03;;;;;;;1.40;1.13;;;;;;;;;;5087573;28;20097;-63
2023/09/18 14:10:31;;;;;;;3.25;1.67;;;;;;;;;;5082778;28;20048;-61
2023/09/18 14:12:58;;;;;;;2.00;1.25;;;;;;;;;;5089413;28;20044;-64
2023/09/18 14:15:25;;;;;;;3.83;1.48;;;;;;;;;;5089986;28;20044;-62
2023/09/18 14:17:54;;;;;;;2.78;1.70;;;;;;;;;;5090121;28;20048;-62
2023/09/18 14:20:21;;;;;;;2.15;1.80;;;;;;;;;;5097062;28;20066;-63
2023/09/18 14:22:49;;;;;;;4.07;2.60;;;;;;;;;;5079319;28;20048;-62
2023/09/18 14:25:19;;;;;;;5.05;2.92;;;;;;;;;;5095398;28;20499;-62
2023/09/18 14:27:47;;;;;;;3.97;2.10;;;;;;;;;;5089570;28;20079;-61
2023/09/18 14:30:14;;;;;;;4.80;1.65;;;;;;;;;;5084836;28;20048;-62
2023/09/18 14:32:42;;;;;;;3.63;1.45;;;;;;;;;;5085694;28;20102;-62
2023/09/18 14:35:09;;;;;;;3.38;2.08;;;;;;;;;;5086199;28;20056;-62