Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:22;;;;;;;22.32;11.40;;;;;;;2.08;65.21;101058.20;1716331;78;27704;-75
2021/04/26 00:04:50;;;;;;;21.85;10.75;;;;;;;2.06;65.20;101058.80;1746406;78;26451;-75
2021/04/26 00:07:17;;;;;;;23.90;11.35;;;;;;;1.93;65.65;101058.56;1778307;78;25824;-74
2021/04/26 00:09:44;;;;;;;22.37;11.90;;;;;;;1.86;66.01;101056.06;1803625;78;26428;-75
2021/04/26 00:12:12;;;;;;;25.25;12.25;;;;;;;1.85;66.18;101058.33;1732301;80;26387;-75
2021/04/26 00:14:39;;;;;;;31.00;13.38;;;;;;;1.85;66.52;101061.81;1778905;77;27375;-75
2021/04/26 00:17:07;;;;;;;31.20;13.43;;;;;;;1.83;66.39;101065.06;1802000;78;26053;-75
2021/04/26 00:19:34;;;;;;;28.38;13.58;;;;;;;1.81;66.42;101070.09;1734366;78;25759;-75
2021/04/26 00:22:01;;;;;;;29.40;13.60;;;;;;;1.77;66.42;101063.38;1752337;78;26507;-76
2021/04/26 00:24:29;;;;;;;31.95;15.03;;;;;;;1.75;66.48;101063.98;1783247;78;25897;-75
2021/04/26 00:26:56;;;;;;;27.35;13.78;;;;;;;1.76;66.69;101064.32;1779342;78;27975;-76
2021/04/26 00:29:23;;;;;;;31.40;14.65;;;;;;;1.75;66.90;101066.15;1745843;78;26371;-75
2021/04/26 00:31:51;;;;;;;27.58;13.18;;;;;;;1.75;67.03;101061.34;1752152;78;26428;-76
2021/04/26 00:34:18;;;;;;;27.50;12.75;;;;;;;1.73;67.18;101060.62;1780320;78;26261;-75
2021/04/26 00:36:46;;;;;;;23.73;12.33;;;;;;;1.72;67.17;101060.24;1802586;78;25831;-76
2021/04/26 00:39:13;;;;;;;25.72;11.53;;;;;;;1.64;67.26;101058.68;1753120;78;27709;-77
2021/04/26 00:41:41;;;;;;;23.77;10.53;;;;;;;1.53;67.62;101060.83;1757834;78;25862;-76
2021/04/26 00:44:08;;;;;;;20.68;9.90;;;;;;;1.49;67.86;101056.75;1777707;78;26415;-76
2021/04/26 00:46:35;;;;;;;21.12;9.95;;;;;;;1.47;67.78;101052.91;1794439;78;26341;-75
2021/04/26 00:49:03;;;;;;;24.25;10.40;;;;;;;1.47;67.71;101045.00;1713423;80;26432;-76
2021/04/26 00:51:31;;;;;;;19.62;10.20;;;;;;;1.52;67.80;101045.46;1746731;78;27624;-76
2021/04/26 00:53:58;;;;;;;23.42;11.12;;;;;;;1.51;67.58;101042.48;1750239;78;25868;-75
2021/04/26 00:56:25;;;;;;;22.40;10.28;;;;;;;1.53;67.50;101040.56;1804320;78;25745;-76
2021/04/26 00:58:53;;;;;;;19.75;9.33;;;;;;;1.56;67.60;101048.73;1753122;79;25833;-75
2021/04/26 01:01:21;;;;;;;20.20;8.88;;;;;;;1.55;67.58;101047.03;1776818;79;26056;-76
2021/04/26 01:03:49;;;;;;;22.07;9.85;;;;;;;1.51;67.59;101049.55;1765054;78;27327;-75
2021/04/26 01:06:18;;;;;;;26.02;10.40;;;;;;;1.45;67.76;101054.80;1802970;78;26735;-76
2021/04/26 01:08:45;;;;;;;18.65;9.50;;;;;;;1.45;67.77;101055.30;1754089;78;25688;-76
2021/04/26 01:11:28;;;;;;;20.95;11.25;;;;;;;1.51;67.91;101054.36;1790323;77;25422;-75
2021/04/26 01:14:22;;;;;;;19.73;9.80;;;;;;;1.49;67.86;101058.06;1699647;80;25849;-76
2021/04/26 01:17:00;;;;;;;24.37;9.58;;;;;;;1.50;67.82;101053.13;1706305;80;27338;-75
2021/04/26 01:20:02;;;;;;;26.57;10.23;;;;;;;1.50;67.82;101048.70;1752414;80;25849;-76
2021/04/26 01:23:05;;;;;;;18.62;9.18;;;;;;;1.52;67.79;101049.89;1729960;80;25818;-76
2021/04/26 01:25:35;;;;;;;23.90;9.80;;;;;;;1.55;67.80;101050.52;1705077;83;26433;-75
2021/04/26 01:28:38;;;;;;;23.32;9.18;;;;;;;1.58;67.79;101048.60;1722267;80;25728;-75
2021/04/26 01:31:29;;;;;;;19.90;10.23;;;;;;;1.55;67.69;101049.20;1717809;80;27557;-75
2021/04/26 01:33:59;;;;;;;21.40;10.08;;;;;;;1.54;67.78;101042.22;1680736;84;26237;-78
2021/04/26 01:36:47;;;;;;;20.37;11.33;;;;;;;1.61;67.81;101041.74;1794056;79;25700;-76
2021/04/26 01:39:17;;;;;;;22.82;10.48;;;;;;;1.54;67.81;101046.66;1741932;80;25962;-76
2021/04/26 01:41:47;;;;;;;22.60;9.78;;;;;;;1.55;68.02;101057.59;1725421;81;27541;-77
2021/04/26 01:44:16;;;;;;;16.87;8.65;;;;;;;1.61;67.95;101059.75;1707415;81;26373;-77
2021/04/26 01:46:45;;;;;;;18.10;9.30;;;;;;;1.65;67.82;101053.78;1723523;81;26022;-76
2021/04/26 01:49:13;;;;;;;18.25;9.05;;;;;;;1.68;67.83;101053.05;1697164;81;26023;-75
2021/04/26 01:51:42;;;;;;;17.95;9.73;;;;;;;1.71;67.77;101049.34;1732671;81;26131;-75
2021/04/26 01:54:10;;;;;;;17.73;8.60;;;;;;;1.76;67.77;101045.84;1687658;81;28379;-76
2021/04/26 01:56:38;;;;;;;18.05;8.55;;;;;;;1.80;67.71;101048.13;1674986;82;25913;-75
2021/04/26 01:59:08;;;;;;;19.77;8.73;;;;;;;1.83;67.61;101035.16;1724101;82;25805;-76
2021/04/26 02:01:36;;;;;;;18.32;8.55;;;;;;;1.87;67.53;101042.73;1695415;83;26201;-76
2021/04/26 02:04:08;;;;;;;18.00;8.93;;;;;;;1.87;67.47;101045.37;1702133;82;26526;-75
2021/04/26 02:06:50;;;;;;;17.90;8.83;;;;;;;1.83;67.45;101054.97;1696255;83;29063;-75
2021/04/26 02:09:39;;;;;;;17.95;8.28;;;;;;;1.85;67.56;101055.69;1836912;77;25732;-75
2021/04/26 02:12:12;;;;;;;19.17;8.68;;;;;;;1.77;67.68;101058.09;1791115;78;25930;-75
2021/04/26 02:14:42;;;;;;;18.12;7.97;;;;;;;1.77;67.86;101048.38;1820089;78;27594;-75
2021/04/26 02:17:10;;;;;;;18.17;7.65;;;;;;;1.80;67.88;101043.31;1779255;80;26089;-75
2021/04/26 02:19:38;;;;;;;15.63;7.67;;;;;;;1.83;67.94;101040.44;1775697;79;25832;-75
2021/04/26 02:22:06;;;;;;;14.55;7.60;;;;;;;1.86;67.89;101043.67;1793047;78;26434;-76
2021/04/26 02:24:35;;;;;;;16.67;7.67;;;;;;;1.91;68.03;101024.83;1797489;78;25805;-76
2021/04/26 02:27:02;;;;;;;16.85;7.58;;;;;;;1.96;68.00;101024.84;1753433;78;27530;-75
2021/04/26 02:29:30;;;;;;;14.35;6.28;;;;;;;2.00;67.66;101018.34;1759703;78;25762;-76
2021/04/26 02:32:02;;;;;;;14.98;6.55;;;;;;;1.99;67.49;101018.48;1798208;78;25876;-76
2021/04/26 02:34:42;;;;;;;16.48;7.53;;;;;;;1.95;67.47;101020.50;1799278;78;25709;-76
2021/04/26 02:37:32;;;;;;;15.13;6.95;;;;;;;1.90;67.42;101014.77;1790270;78;25788;-75
2021/04/26 02:40:06;;;;;;;13.75;7.42;;;;;;;1.85;67.48;101012.95;1770566;78;27515;-75
2021/04/26 02:42:41;;;;;;;14.40;6.95;;;;;;;1.84;67.71;101017.05;1771375;79;25877;-76
2021/04/26 02:45:14;;;;;;;15.63;7.05;;;;;;;1.85;67.69;101016.07;1790262;79;25796;-75
2021/04/26 02:47:44;;;;;;;15.78;7.65;;;;;;;1.81;67.67;101006.71;1791830;78;25795;-75
2021/04/26 02:50:21;;;;;;;18.62;7.50;;;;;;;1.81;67.65;101010.20;1767033;79;26065;-75
2021/04/26 02:52:53;;;;;;;15.28;7.53;;;;;;;1.79;67.71;101004.67;1782825;79;28293;-76
2021/04/26 02:55:22;;;;;;;16.35;8.33;;;;;;;1.79;67.83;101007.31;1794347;78;25705;-74
2021/04/26 02:57:53;;;;;;;14.78;7.30;;;;;;;1.77;68.06;101010.09;1766164;80;25909;-75
2021/04/26 03:00:23;;;;;;;15.50;7.62;;;;;;;1.74;68.26;101008.14;1786674;79;25784;-75
2021/04/26 03:03:10;;;;;;;16.82;8.13;;;;;;;1.70;68.31;101014.63;1805046;78;26435;-76
2021/04/26 03:05:38;;;;;;;15.23;7.50;;;;;;;1.68;68.21;101015.23;1794476;78;28423;-74
2021/04/26 03:08:07;;;;;;;15.68;7.55;;;;;;;1.65;68.26;101024.23;1756242;80;25836;-77
2021/04/26 03:10:34;;;;;;;14.13;7.62;;;;;;;1.57;68.25;101016.07;1741371;81;25802;-76
2021/04/26 03:13:03;;;;;;;16.62;8.88;;;;;;;1.48;68.30;101021.58;1747217;81;25834;-76
2021/04/26 03:15:32;;;;;;;17.67;9.68;;;;;;;1.47;68.47;101019.07;1748042;81;25751;-76
2021/04/26 03:18:01;;;;;;;18.82;9.75;;;;;;;1.49;68.57;101017.16;1725627;81;27528;-75
2021/04/26 03:20:31;;;;;;;16.48;8.55;;;;;;;1.53;68.54;101021.23;1749708;81;25827;-77
2021/04/26 03:23:03;;;;;;;15.65;8.38;;;;;;;1.53;68.57;101016.80;1720404;81;25921;-76
2021/04/26 03:25:32;;;;;;;13.58;6.53;;;;;;;1.54;68.68;101025.06;1745619;81;25795;-76
2021/04/26 03:28:00;;;;;;;12.90;6.50;;;;;;;1.57;68.85;101029.27;1695100;81;25702;-76
2021/04/26 03:30:30;;;;;;;13.93;6.65;;;;;;;1.59;68.80;101031.31;1723436;81;28529;-76
2021/04/26 03:33:02;;;;;;;11.22;5.85;;;;;;;1.61;68.66;101032.03;1717431;82;25912;-76
2021/04/26 03:35:30;;;;;;;11.38;6.08;;;;;;;1.60;68.65;101033.48;1748246;81;25815;-75
2021/04/26 03:37:58;;;;;;;17.52;6.03;;;;;;;1.58;68.70;101038.89;1723893;81;26286;-77
2021/04/26 03:40:27;;;;;;;11.03;6.12;;;;;;;1.56;68.76;101035.53;1722999;81;25827;-76
2021/04/26 03:42:58;;;;;;;13.03;6.25;;;;;;;1.58;68.83;101042.34;1690419;82;27348;-75
2021/04/26 03:45:28;;;;;;;12.78;7.05;;;;;;;1.59;68.71;101045.83;1741350;81;25846;-75
2021/04/26 03:48:15;;;;;;;12.88;6.45;;;;;;;1.59;68.76;101048.47;1723579;81;25929;-75
2021/04/26 03:50:44;;;;;;;11.80;6.50;;;;;;;1.60;68.77;101045.36;1746622;81;26501;-76
2021/04/26 03:53:27;;;;;;;13.13;6.95;;;;;;;1.58;68.72;101047.63;1819194;77;25746;-75
2021/04/26 03:56:00;;;;;;;14.45;6.37;;;;;;;1.49;68.74;101043.55;1761655;80;26869;-75
2021/04/26 03:58:27;;;;;;;18.45;7.65;;;;;;;1.49;68.84;101042.23;1794996;78;27625;-75
2021/04/26 04:00:54;;;;;;;11.03;6.62;;;;;;;1.48;68.76;101034.78;1744566;80;25885;-76
2021/04/26 04:03:22;;;;;;;11.25;6.92;;;;;;;1.51;68.71;101034.56;1728656;80;25952;-74
2021/04/26 04:05:50;;;;;;;11.75;6.55;;;;;;;1.53;68.77;101037.07;1745087;80;26384;-75
2021/04/26 04:08:36;;;;;;;11.48;5.87;;;;;;;1.55;68.83;101036.47;1775557;80;26027;-75
2021/04/26 04:11:25;;;;;;;10.72;6.00;;;;;;;1.61;68.71;101034.67;1836121;77;25711;-76
2021/04/26 04:14:11;;;;;;;11.45;6.17;;;;;;;1.58;68.79;101031.44;1761533;80;25750;-75
2021/04/26 04:16:40;;;;;;;14.20;6.30;;;;;;;1.59;68.67;101033.95;1762806;79;28537;-75
2021/04/26 04:19:07;;;;;;;11.08;6.55;;;;;;;1.60;68.75;101033.01;1768235;79;26376;-76
2021/04/26 04:21:35;;;;;;;10.50;5.70;;;;;;;1.61;68.80;101035.99;1755012;79;26526;-75
2021/04/26 04:24:04;;;;;;;11.55;6.05;;;;;;;1.61;68.81;101044.38;1756526;79;25873;-75
2021/04/26 04:26:32;;;;;;;11.97;5.55;;;;;;;1.64;68.85;101044.16;1790262;79;26353;-75
2021/04/26 04:29:10;;;;;;;10.40;6.05;;;;;;;1.71;68.90;101040.91;1797073;77;25717;-75
2021/04/26 04:31:42;;;;;;;11.70;5.60;;;;;;;1.71;68.96;101045.38;1709443;82;26011;-75
2021/04/26 04:34:25;;;;;;;11.12;5.40;;;;;;;1.76;68.96;101044.05;1807785;77;25690;-76
2021/04/26 04:37:11;;;;;;;11.50;6.12;;;;;;;1.72;69.00;101045.72;1766235;79;25923;-75
2021/04/26 04:39:57;;;;;;;12.53;5.42;;;;;;;1.71;69.11;101050.15;1763764;79;28482;-76
2021/04/26 04:42:37;;;;;;;11.00;4.97;;;;;;;1.78;69.23;101050.52;1839431;76;25723;-75
2021/04/26 04:45:06;;;;;;;10.50;5.20;;;;;;;1.74;69.30;101051.72;1764745;80;25803;-76
2021/04/26 04:47:35;;;;;;;9.08;4.28;;;;;;;1.73;69.63;101053.55;1767119;78;27521;-76
2021/04/26 04:50:04;;;;;;;12.07;6.70;;;;;;;1.74;69.61;101049.92;1778441;79;26675;-75
2021/04/26 04:52:33;;;;;;;9.50;5.70;;;;;;;1.77;69.62;101054.98;1754742;78;25833;-75
2021/04/26 04:55:01;;;;;;;8.68;4.83;;;;;;;1.79;69.77;101052.21;1754786;78;25824;-75
2021/04/26 04:57:28;;;;;;;7.08;4.08;;;;;;;1.83;70.04;101049.69;1801365;78;25815;-75
2021/04/26 04:59:56;;;;;;;8.33;4.60;;;;;;;1.83;70.08;101051.86;1730315;78;28532;-75
2021/04/26 05:02:42;;;;;;;8.10;4.50;;;;;;;1.87;70.26;101054.61;1765303;78;25783;-75
2021/04/26 05:05:22;;;;;;;9.78;4.85;;;;;;;1.99;70.33;101047.54;1825333;76;25742;-74
2021/04/26 05:08:08;;;;;;;8.60;4.95;;;;;;;1.97;70.38;101054.72;1727905;81;25855;-77
2021/04/26 05:10:54;;;;;;;8.95;4.40;;;;;;;2.05;70.22;101049.19;1750992;81;27528;-74
2021/04/26 05:13:40;;;;;;;10.23;4.12;;;;;;;2.13;69.98;101056.05;1718121;81;25730;-74
2021/04/26 05:16:09;;;;;;;7.17;3.95;;;;;;;2.20;70.21;101050.61;1732448;81;25721;-75
2021/04/26 05:18:37;;;;;;;8.20;4.35;;;;;;;2.28;70.22;101055.30;1732021;81;25682;-74
2021/04/26 05:21:05;;;;;;;7.67;3.90;;;;;;;2.34;70.22;101055.66;1758038;81;26082;-74
2021/04/26 05:23:33;;;;;;;8.38;3.83;;;;;;;2.44;69.58;101054.41;1714127;81;28437;-74
2021/04/26 05:26:01;;;;;;;9.83;3.83;;;;;;;2.51;69.57;101049.47;1731856;81;25807;-75
2021/04/26 05:28:29;;;;;;;10.25;4.33;;;;;;;2.59;69.71;101053.17;1730822;80;25792;-75
2021/04/26 05:30:58;;;;;;;5.37;3.20;;;;;;;2.68;69.48;101048.47;1750522;81;26079;-74
2021/04/26 05:33:25;;;;;;;5.80;3.35;;;;;;;2.79;68.98;101052.88;1708823;81;25847;-74
2021/04/26 05:35:55;;;;;;;6.12;3.20;;;;;;;2.85;69.75;101053.69;1737184;81;27511;-74
2021/04/26 05:38:24;;;;;;;4.65;2.50;;;;;;;2.97;69.07;101059.31;1732014;81;26551;-74
2021/04/26 05:40:52;;;;;;;9.40;2.98;;;;;;;3.05;68.83;101060.36;1757197;81;25740;-75
2021/04/26 05:43:20;;;;;;;6.45;3.45;;;;;;;3.12;68.27;101062.01;1678454;81;25729;-74
2021/04/26 05:45:49;;;;;;;5.37;3.00;;;;;;;3.19;68.57;101071.60;1711531;81;26187;-74
2021/04/26 05:48:18;;;;;;;5.20;2.90;;;;;;;3.25;67.84;101069.76;1732447;81;27334;-74
2021/04/26 05:50:45;;;;;;;6.08;3.15;;;;;;;3.30;67.76;101071.05;1765597;81;26015;-74
2021/04/26 05:53:13;;;;;;;7.83;3.02;;;;;;;3.42;68.11;101076.62;1685796;81;25777;-74
2021/04/26 05:55:40;;;;;;;7.95;3.15;;;;;;;3.50;67.37;101070.21;1736958;81;25763;-74
2021/04/26 05:58:07;;;;;;;10.20;3.75;;;;;;;3.65;68.18;101081.30;1728482;81;25943;-75
2021/04/26 06:00:35;;;;;;;8.90;3.50;;;;;;;3.83;67.80;101079.72;1737653;81;27535;-74
2021/04/26 06:03:02;;;;;;;9.98;3.90;;;;;;;3.97;67.36;101083.36;1684301;81;26089;-74
2021/04/26 06:05:29;;;;;;;5.42;3.22;;;;;;;4.03;66.53;101084.15;1731924;81;25818;-74
2021/04/26 06:07:58;;;;;;;6.42;3.30;;;;;;;4.08;66.54;101089.91;1723302;79;26496;-74
2021/04/26 06:10:27;;;;;;;6.65;3.00;;;;;;;4.12;65.60;101093.11;1751152;80;25783;-75
2021/04/26 06:12:54;;;;;;;6.90;3.00;;;;;;;4.17;66.12;101097.03;1673609;81;28511;-74
2021/04/26 06:15:23;;;;;;;5.00;2.80;;;;;;;4.22;65.59;101100.61;1704104;81;26177;-74
2021/04/26 06:17:51;;;;;;;4.92;3.20;;;;;;;4.25;65.12;101093.72;1724732;81;25862;-76
2021/04/26 06:20:18;;;;;;;5.72;2.15;;;;;;;4.31;64.75;101098.00;1748795;81;26124;-74
2021/04/26 06:22:45;;;;;;;4.17;2.08;;;;;;;4.36;64.18;101090.98;1674159;82;25944;-75
2021/04/26 06:25:13;;;;;;;4.40;2.47;;;;;;;4.40;64.07;101087.92;1699227;82;28435;-74
2021/04/26 06:27:40;;;;;;;5.20;1.50;;;;;;;4.48;63.94;101089.41;1692105;81;25824;-74
2021/04/26 06:30:09;;;;;;;2.17;1.42;;;;;;;4.58;62.74;101084.95;1739570;81;25705;-74
2021/04/26 06:32:36;;;;;;;4.12;1.80;;;;;;;4.64;62.33;101087.05;1682094;81;26038;-74
2021/04/26 06:35:05;;;;;;;3.22;2.00;;;;;;;4.77;62.59;101081.48;1723440;81;26185;-74
2021/04/26 06:37:32;;;;;;;2.62;1.82;;;;;;;4.85;62.08;101082.98;1725400;81;27342;-75
2021/04/26 06:39:59;;;;;;;2.50;2.00;;;;;;;4.88;61.08;101088.47;1765038;81;26072;-74
2021/04/26 06:42:27;;;;;;;3.42;1.85;;;;;;;4.96;61.48;101079.36;1689917;81;25723;-74
2021/04/26 06:44:54;;;;;;;1.82;1.30;;;;;;;5.05;60.76;101093.09;1721143;81;26116;-75
2021/04/26 06:47:21;;;;;;;3.90;1.52;;;;;;;5.13;59.76;101086.62;1733752;81;25801;-73
2021/04/26 06:49:49;;;;;;;4.05;1.40;;;;;;;5.23;60.58;101083.47;1765333;81;27521;-75
2021/04/26 06:52:16;;;;;;;3.42;1.47;;;;;;;5.24;59.75;101079.81;1681171;81;25861;-74
2021/04/26 06:54:44;;;;;;;2.08;1.30;;;;;;;5.20;59.03;101080.59;1731603;81;26490;-74
2021/04/26 06:57:12;;;;;;;2.80;1.80;;;;;;;5.24;58.59;101082.47;1732322;81;25774;-73
2021/04/26 06:59:39;;;;;;;1.70;1.42;;;;;;;5.32;58.88;101082.62;1745218;81;25873;-74
2021/04/26 07:02:08;;;;;;;2.85;1.82;;;;;;;5.38;58.53;101085.56;1676442;81;26860;-77
2021/04/26 07:04:35;;;;;;;4.33;1.52;;;;;;;5.32;56.08;101082.62;1722710;80;25771;-75
2021/04/26 07:07:02;;;;;;;2.10;1.55;;;;;;;5.23;56.81;101090.11;1730833;81;26544;-77
2021/04/26 07:09:30;;;;;;;2.90;1.30;;;;;;;5.22;57.10;101085.76;1765150;81;25891;-75
2021/04/26 07:11:57;;;;;;;3.15;1.20;;;;;;;5.30;56.74;101082.75;1679507;81;25433;-76
2021/04/26 07:14:25;;;;;;;3.10;1.25;;;;;;;5.45;56.80;101078.67;1723776;81;27549;-75
2021/04/26 07:16:52;;;;;;;1.60;1.22;;;;;;;5.66;57.47;101083.83;1717305;81;25728;-76
2021/04/26 07:19:20;;;;;;;3.15;1.90;;;;;;;5.82;55.99;101083.20;1735810;81;25768;-75
2021/04/26 07:21:48;;;;;;;2.47;1.52;;;;;;;5.85;53.80;101083.81;1722767;80;25933;-76
2021/04/26 07:24:15;;;;;;;1.72;1.30;;;;;;;5.89;54.66;101081.69;1696903;81;26196;-75
2021/04/26 07:26:43;;;;;;;3.42;1.25;;;;;;;5.98;54.21;101089.66;1732602;80;27340;-75
2021/04/26 07:29:10;;;;;;;2.77;1.80;;;;;;;6.02;53.17;101080.39;1759916;81;26301;-74
2021/04/26 07:31:37;;;;;;;2.60;1.15;;;;;;;6.00;52.23;101078.86;1709997;81;25831;-75
2021/04/26 07:34:05;;;;;;;3.98;1.55;;;;;;;6.06;53.52;101079.12;1723386;81;25769;-75
2021/04/26 07:36:32;;;;;;;2.10;1.07;;;;;;;6.09;52.67;101077.99;1731628;81;25957;-75
2021/04/26 07:38:59;;;;;;;2.10;1.27;;;;;;;6.09;52.58;101082.80;1759422;80;27708;-75
2021/04/26 07:41:27;;;;;;;3.00;1.22;;;;;;;5.94;52.34;101076.30;1702811;81;26625;-75
2021/04/26 07:43:54;;;;;;;1.92;1.27;;;;;;;5.79;52.59;101085.69;1725894;81;25962;-74
2021/04/26 07:46:21;;;;;;;3.17;0.98;;;;;;;5.77;50.55;101074.37;1728609;81;25773;-75
2021/04/26 07:48:49;;;;;;;2.87;1.35;;;;;;;5.81;51.43;101075.75;1716523;81;26187;-75
2021/04/26 07:51:16;;;;;;;3.60;0.90;;;;;;;5.90;52.46;101072.23;1723672;81;27647;-74
2021/04/26 07:53:43;;;;;;;1.22;0.60;;;;;;;5.92;50.16;101072.11;1716688;81;26163;-75
2021/04/26 07:56:11;;;;;;;1.67;1.20;;;;;;;5.88;48.92;101071.54;1723064;80;25895;-75
2021/04/26 07:58:38;;;;;;;1.10;0.70;;;;;;;5.95;48.01;101075.78;1755575;81;25790;-75
2021/04/26 08:01:05;;;;;;;3.25;0.82;;;;;;;6.03;47.97;101070.09;1697903;82;26152;-74
2021/04/26 08:03:33;;;;;;;1.75;0.90;;;;;;;6.10;47.76;101060.55;1681375;81;27558;-74
2021/04/26 08:06:00;;;;;;;1.82;0.95;;;;;;;6.16;47.94;101065.77;1721338;80;25964;-75
2021/04/26 08:08:28;;;;;;;1.87;1.10;;;;;;;6.22;49.50;101064.68;1772841;80;26501;-75
2021/04/26 08:10:56;;;;;;;1.45;1.02;;;;;;;6.43;49.42;101059.62;1687644;83;25843;-76
2021/04/26 08:13:25;;;;;;;2.27;0.93;;;;;;;6.50;48.65;101060.19;1678708;82;25937;-75
2021/04/26 08:15:57;;;;;;;1.55;0.80;;;;;;;6.62;49.67;101056.34;1695641;82;27364;-75
2021/04/26 08:18:25;;;;;;;1.55;1.05;;;;;;;6.71;49.38;101049.28;1720407;82;25836;-75
2021/04/26 08:20:53;;;;;;;1.20;0.90;;;;;;;6.67;47.51;101061.22;1680501;81;25758;-75
2021/04/26 08:23:20;;;;;;;0.93;0.88;;;;;;;6.51;46.77;101063.20;1733939;80;26348;-75
2021/04/26 08:25:47;;;;;;;3.22;0.90;;;;;;;6.51;44.38;101064.53;1742239;80;26314;-75
2021/04/26 08:28:16;;;;;;;1.77;1.00;;;;;;;6.37;45.88;101058.40;1763837;80;27527;-77
2021/04/26 08:30:44;;;;;;;1.02;0.88;;;;;;;6.31;46.76;101055.49;1699830;80;26439;-74
2021/04/26 08:33:11;;;;;;;0.95;0.85;;;;;;;6.42;46.03;101060.10;1743699;80;25885;-76
2021/04/26 08:35:38;;;;;;;2.33;1.10;;;;;;;6.55;46.64;101054.42;1764792;80;25731;-75
2021/04/26 08:38:06;;;;;;;2.60;1.15;;;;;;;6.71;47.18;101055.94;1734463;80;26402;-75
2021/04/26 08:40:34;;;;;;;1.60;0.75;;;;;;;6.90;46.04;101050.47;1769123;80;27584;-75
2021/04/26 08:43:07;;;;;;;1.40;0.95;;;;;;;6.92;46.98;101053.81;1711922;80;25808;-73
2021/04/26 08:45:35;;;;;;;1.92;1.10;;;;;;;6.78;46.37;101054.33;1750260;80;25820;-74
2021/04/26 08:48:04;;;;;;;1.95;1.10;;;;;;;6.62;44.84;101055.02;1740219;80;25964;-74
2021/04/26 08:50:32;;;;;;;1.20;0.78;;;;;;;6.59;47.02;101047.80;1758022;80;26291;-75
2021/04/26 08:52:59;;;;;;;4.22;1.12;;;;;;;6.66;46.44;101048.40;1695771;80;27643;-77
2021/04/26 08:55:27;;;;;;;0.98;0.90;;;;;;;6.81;46.52;101040.72;1734442;80;26057;-73
2021/04/26 08:57:55;;;;;;;1.35;0.93;;;;;;;6.94;46.05;101031.86;1716763;80;25781;-74
2021/04/26 09:00:23;;;;;;;2.40;1.25;;;;;;;7.08;45.95;101033.16;1774205;80;26392;-76
2021/04/26 09:03:03;;;;;;;2.22;1.27;;;;;;;7.17;46.35;101034.39;1712977;80;26092;-75
2021/04/26 09:05:34;;;;;;;1.20;0.90;;;;;;;7.15;44.90;101039.52;1735608;80;27534;-75
2021/04/26 09:08:05;;;;;;;1.65;1.20;;;;;;;6.98;45.44;101034.07;1736581;81;26199;-75
2021/04/26 09:10:51;;;;;;;1.82;1.00;;;;;;;6.86;44.86;101029.95;1754829;80;25810;-75
2021/04/26 09:13:41;;;;;;;1.07;0.90;;;;;;;6.92;45.20;101030.70;1715812;81;25835;-75
2021/04/26 09:19:06;;;;;;;0.88;0.70;;;;;;;7.14;42.73;101038.70;1831386;77;25730;-76
2021/04/26 09:21:44;;;;;;;2.70;1.17;;;;;;;6.92;42.66;101027.19;1790667;78;25806;-76
2021/04/26 09:24:25;;;;;;;2.60;1.12;;;;;;;6.86;44.72;101024.62;1780223;80;28407;-75
2021/04/26 09:26:59;;;;;;;2.65;1.00;;;;;;;7.02;43.21;101026.59;1732116;80;26171;-75
2021/04/26 09:32:20;;;;;;;3.08;1.17;;;;;;;7.53;44.49;101023.99;1792518;79;25654;-75
2021/04/26 09:34:52;;;;;;;2.80;0.93;;;;;;;7.52;41.18;101027.67;1724356;81;25740;-76
2021/04/26 09:37:26;;;;;;;1.20;0.60;;;;;;;7.59;43.17;101020.69;1762131;80;29086;-75
2021/04/26 09:40:06;;;;;;;0.90;0.65;;;;;;;7.62;40.92;101019.55;1666959;81;26491;-75
2021/04/26 09:42:49;;;;;;;1.10;0.98;;;;;;;7.49;41.35;101022.64;1654365;83;25753;-75
2021/04/26 09:45:27;;;;;;;0.95;0.60;;;;;;;7.37;41.32;101028.38;1689952;82;25884;-75
2021/04/26 09:48:15;;;;;;;1.20;1.10;;;;;;;7.19;42.09;101016.42;1721898;82;25836;-75
2021/04/26 09:51:08;;;;;;;2.90;1.30;;;;;;;7.11;42.07;101016.84;1696186;82;27612;-76
2021/04/26 09:53:49;;;;;;;1.55;1.15;;;;;;;6.92;42.60;101014.72;1674346;82;26489;-76
2021/04/26 09:56:23;;;;;;;4.35;1.42;;;;;;;6.82;44.42;101014.45;1693982;82;26410;-75
2021/04/26 09:58:55;;;;;;;2.85;1.37;;;;;;;6.80;43.40;101013.77;1722444;82;26210;-75
2021/04/26 10:01:23;;;;;;;1.67;1.22;;;;;;;6.92;45.63;101020.53;1675943;82;26125;-75
2021/04/26 10:03:52;;;;;;;2.77;1.22;;;;;;;7.17;46.91;101026.88;1698234;82;28365;-75
2021/04/26 10:06:23;;;;;;;1.60;1.00;;;;;;;7.43;44.87;101022.42;1713507;82;26272;-75
2021/04/26 10:08:54;;;;;;;2.10;1.10;;;;;;;7.61;45.39;101012.04;1704965;81;25790;-75
2021/04/26 10:11:23;;;;;;;2.20;1.07;;;;;;;7.82;45.35;101008.16;1688000;82;26450;-76
2021/04/26 10:14:01;;;;;;;1.85;0.80;;;;;;;8.02;45.51;101001.08;1662546;82;26118;-76
2021/04/26 10:16:56;;;;;;;0.95;0.90;;;;;;;8.12;42.72;101000.48;1678129;83;27260;-75
2021/04/26 10:19:35;;;;;;;2.05;0.90;;;;;;;8.26;43.57;101005.70;1709621;82;25851;-76
2021/04/26 10:22:04;;;;;;;1.65;1.10;;;;;;;8.46;42.31;101001.28;1685123;83;25743;-76
2021/04/26 10:24:33;;;;;;;1.00;0.62;;;;;;;8.57;41.67;101000.63;1656598;84;25829;-76
2021/04/26 10:29:50;;;;;;;2.65;1.27;;;;;;;8.36;41.83;100989.08;1856282;75;26171;-75
2021/04/26 10:32:17;;;;;;;2.20;1.32;;;;;;;8.15;39.37;100995.30;1739203;80;26006;-75
2021/04/26 10:34:50;;;;;;;1.77;1.35;;;;;;;7.96;41.62;101010.22;1740086;80;27550;-76
2021/04/26 10:37:22;;;;;;;1.80;1.10;;;;;;;7.86;41.80;101014.85;1739214;80;25782;-74
2021/04/26 10:40:04;;;;;;;2.02;1.02;;;;;;;7.75;43.13;101013.30;1752168;79;25869;-75
2021/04/26 10:42:45;;;;;;;2.17;1.25;;;;;;;7.68;42.90;101019.76;1735835;80;25902;-76
2021/04/26 10:45:23;;;;;;;3.25;1.35;;;;;;;7.41;43.70;101030.59;1764956;80;26412;-74
2021/04/26 10:48:09;;;;;;;6.08;3.12;;;;;;;7.24;45.46;101030.61;1754493;80;28424;-75
2021/04/26 10:50:43;;;;;;;4.75;2.40;;;;;;;7.05;46.41;101026.80;1734698;79;25870;-75
2021/04/26 10:53:12;;;;;;;4.78;2.00;;;;;;;6.80;47.22;101022.57;1741020;80;25850;-75
2021/04/26 10:55:46;;;;;;;3.20;1.65;;;;;;;6.73;48.67;101022.02;1780262;79;25876;-76
2021/04/26 10:58:25;;;;;;;2.00;1.45;;;;;;;6.83;50.42;101024.09;1774531;79;26126;-73
2021/04/26 11:00:54;;;;;;;2.17;1.40;;;;;;;6.98;52.16;101024.75;1713269;82;28530;-74
2021/04/26 11:03:29;;;;;;;1.90;1.40;;;;;;;7.17;53.60;101032.21;1726890;81;26170;-77
2021/04/26 11:06:10;;;;;;;3.30;1.37;;;;;;;7.32;52.94;101020.85;1744718;81;25712;-74
2021/04/26 11:08:46;;;;;;;2.30;1.10;;;;;;;7.45;52.93;101026.61;1725317;81;26265;-74
2021/04/26 11:11:27;;;;;;;4.17;1.35;;;;;;;7.57;52.77;101015.20;1655741;83;25755;-75
2021/04/26 11:13:56;;;;;;;2.45;1.20;;;;;;;7.72;52.63;101014.93;1745478;81;27536;-75
2021/04/26 11:16:40;;;;;;;2.37;1.40;;;;;;;7.73;52.44;101012.12;1743880;81;25970;-74
2021/04/26 11:19:11;;;;;;;1.42;1.12;;;;;;;7.73;51.10;101017.95;1698107;82;26584;-76
2021/04/26 11:21:49;;;;;;;2.95;1.37;;;;;;;7.63;51.75;101010.05;1730176;81;27147;-76
2021/04/26 11:24:29;;;;;;;3.20;1.52;;;;;;;7.64;51.28;101014.89;1735213;81;25962;-76
2021/04/26 11:27:17;;;;;;;2.50;1.60;;;;;;;7.72;51.66;101011.78;1742961;81;27696;-77
2021/04/26 11:29:49;;;;;;;2.50;1.55;;;;;;;7.78;51.29;101014.33;1721206;81;25809;-76
2021/04/26 11:32:19;;;;;;;2.45;1.50;;;;;;;7.82;51.44;101010.34;1720078;80;25915;-77
2021/04/26 11:37:38;;;;;;;2.92;1.52;;;;;;;7.91;51.06;101001.39;1800617;77;25740;-75
2021/04/26 11:40:26;;;;;;;4.53;1.77;;;;;;;7.89;51.27;101001.21;1777505;79;25711;-76
2021/04/26 11:43:08;;;;;;;3.60;1.98;;;;;;;7.95;49.75;100998.73;1792383;78;27526;-76
2021/04/26 11:45:38;;;;;;;2.00;1.32;;;;;;;8.02;49.56;100996.27;1754488;80;26104;-76
2021/04/26 11:48:26;;;;;;;6.10;2.40;;;;;;;8.06;47.91;100996.28;1738424;80;26515;-78
2021/04/26 11:50:55;;;;;;;4.78;2.05;;;;;;;7.99;48.43;101000.09;1757983;80;25891;-76
2021/04/26 11:53:30;;;;;;;1.72;1.20;;;;;;;7.94;48.20;101002.39;1788157;78;25866;-75
2021/04/26 11:56:14;;;;;;;1.95;1.27;;;;;;;7.80;46.84;101000.33;1746310;80;27541;-75
2021/04/26 11:58:42;;;;;;;2.15;1.62;;;;;;;7.66;48.41;100997.75;1760570;78;25428;-75
2021/04/26 12:01:12;;;;;;;1.60;1.30;;;;;;;7.57;47.83;100996.55;1759673;79;25857;-74
2021/04/26 12:03:59;;;;;;;2.10;1.30;;;;;;;7.52;47.41;101001.02;1793741;78;26292;-75