Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:44;;;;;;;6.47;2.67;;;2.40;75.60;;;;;;5029377;28;20025;-68
2023/02/08 00:03:10;;;;;;;3.97;2.03;;;2.40;75.60;;;;;;5031587;28;20084;-68
2023/02/08 00:05:36;;;;;;;4.00;2.05;;;2.40;75.70;;;;;;5027487;28;20025;-68
2023/02/08 00:08:02;;;;;;;7.13;2.42;;;2.40;75.80;;;;;;5026289;28;20024;-68
2023/02/08 00:10:27;;;;;;;2.90;1.98;;;2.40;75.80;;;;;;5028553;28;20010;-68
2023/02/08 00:12:53;;;;;;;2.55;1.92;;;2.30;75.90;;;;;;5028325;28;20041;-68
2023/02/08 00:15:18;;;;;;;2.38;1.52;;;2.30;76.00;;;;;;5024629;28;20014;-68
2023/02/08 00:17:44;;;;;;;4.82;2.38;;;2.40;76.10;;;;;;5023335;28;20039;-68
2023/02/08 00:20:11;;;;;;;3.30;2.17;;;2.40;76.10;;;;;;5021359;28;20100;-68
2023/02/08 00:22:37;;;;;;;3.10;1.88;;;2.40;76.10;;;;;;5020246;28;20034;-68
2023/02/08 00:25:07;;;;;;;3.70;1.88;;;2.40;76.20;;;;;;5021188;28;20040;-68
2023/02/08 00:27:33;;;;;;;2.50;1.63;;;2.40;76.30;;;;;;5024045;28;20033;-69
2023/02/08 00:29:58;;;;;;;3.10;1.80;;;2.40;76.30;;;;;;5019191;28;20064;-68
2023/02/08 00:32:24;;;;;;;3.67;2.00;;;2.40;76.10;;;;;;5023293;28;20025;-68
2023/02/08 00:34:49;;;;;;;4.25;2.22;;;2.40;76.10;;;;;;5023350;28;20029;-68
2023/02/08 00:37:15;;;;;;;3.97;2.38;;;2.30;75.90;;;;;;5026661;28;20117;-69
2023/02/08 00:39:41;;;;;;;5.93;2.42;;;2.30;75.90;;;;;;5019739;28;20009;-69
2023/02/08 00:42:06;;;;;;;4.78;2.40;;;2.30;76.00;;;;;;5018973;28;20037;-68
2023/02/08 00:44:32;;;;;;;3.88;2.20;;;2.30;76.10;;;;;;5018556;28;20028;-68
2023/02/08 00:46:57;;;;;;;2.78;1.90;;;2.30;76.00;;;;;;5023209;28;20420;-68
2023/02/08 00:49:23;;;;;;;4.22;2.47;;;2.30;76.20;;;;;;5027829;28;20029;-68
2023/02/08 00:51:49;;;;;;;3.92;2.22;;;2.30;76.20;;;;;;5022386;28;20034;-68
2023/02/08 00:54:17;;;;;;;3.08;2.08;;;2.30;76.40;;;;;;5018153;28;20424;-67
2023/02/08 00:56:43;;;;;;;4.00;1.85;;;2.30;76.50;;;;;;5021473;28;20022;-68
2023/02/08 00:59:09;;;;;;;3.60;2.08;;;2.30;76.40;;;;;;5018823;28;20029;-68
2023/02/08 01:01:35;;;;;;;2.92;1.90;;;2.20;76.30;;;;;;5023564;28;20029;-68
2023/02/08 01:04:00;;;;;;;3.38;2.40;;;2.30;76.50;;;;;;5019379;28;20528;-69
2023/02/08 01:06:26;;;;;;;3.25;2.08;;;2.30;76.50;;;;;;5022414;28;20037;-68
2023/02/08 01:08:52;;;;;;;2.80;1.80;;;2.30;76.60;;;;;;5017439;28;20033;-68
2023/02/08 01:11:21;;;;;;;3.40;1.65;;;2.20;76.50;;;;;;5022792;28;20098;-68
2023/02/08 01:13:47;;;;;;;2.42;1.70;;;2.30;76.60;;;;;;5021417;28;20017;-67
2023/02/08 01:16:15;;;;;;;2.85;1.92;;;2.30;76.80;;;;;;5026169;28;20033;-68
2023/02/08 01:18:43;;;;;;;2.67;1.73;;;2.30;76.70;;;;;;5026463;28;20044;-68
2023/02/08 01:21:11;;;;;;;3.20;2.10;;;2.20;76.70;;;;;;5021077;28;20564;-68
2023/02/08 01:23:38;;;;;;;2.78;1.58;;;2.20;76.80;;;;;;5020166;28;20017;-68
2023/02/08 01:26:05;;;;;;;5.07;2.25;;;2.20;76.70;;;;;;5021438;28;20028;-67
2023/02/08 01:28:31;;;;;;;3.28;1.95;;;2.20;76.70;;;;;;5019252;28;20025;-67
2023/02/08 01:30:56;;;;;;;4.40;2.20;;;2.20;76.70;;;;;;5019782;28;20049;-67
2023/02/08 01:33:22;;;;;;;2.35;1.45;;;2.20;76.80;;;;;;5026601;28;20079;-68
2023/02/08 01:35:52;;;;;;;4.65;2.50;;;2.20;76.70;;;;;;5027265;28;20137;-67
2023/02/08 01:38:19;;;;;;;4.25;2.58;;;2.20;76.70;;;;;;5027468;28;20026;-67
2023/02/08 01:40:45;;;;;;;5.95;2.20;;;2.10;76.50;;;;;;5027828;28;20029;-67
2023/02/08 01:43:26;;;;;;;3.20;2.08;;;2.20;76.70;;;;;;5029159;28;20029;-67
2023/02/08 01:45:52;;;;;;;4.55;2.47;;;2.20;76.70;;;;;;5028241;28;20349;-67
2023/02/08 01:48:20;;;;;;;4.15;2.08;;;2.20;76.40;;;;;;5028809;28;20036;-67
2023/02/08 01:50:49;;;;;;;3.83;2.10;;;2.20;76.40;;;;;;5026236;28;20018;-67
2023/02/08 01:53:15;;;;;;;3.78;2.08;;;2.20;76.40;;;;;;5026807;28;20107;-67
2023/02/08 01:55:46;;;;;;;4.22;2.13;;;2.20;76.30;;;;;;5027722;28;20029;-67
2023/02/08 01:58:13;;;;;;;5.20;2.03;;;2.30;76.40;;;;;;5027514;28;20590;-67
2023/02/08 02:00:38;;;;;;;4.35;2.20;;;2.30;76.30;;;;;;5026630;28;20022;-67
2023/02/08 02:03:05;;;;;;;4.55;2.58;;;2.30;76.20;;;;;;5026644;28;20036;-67
2023/02/08 02:05:39;;;;;;;3.65;2.10;;;2.30;76.00;;;;;;5028588;28;20088;-67
2023/02/08 02:08:05;;;;;;;3.75;1.92;;;2.30;76.00;;;;;;5023871;28;20025;-67
2023/02/08 02:10:33;;;;;;;4.40;2.33;;;2.30;76.00;;;;;;5032072;28;20029;-67
2023/02/08 02:13:12;;;;;;;3.88;2.28;;;2.30;75.80;;;;;;5028846;28;20863;-67
2023/02/08 02:15:38;;;;;;;3.78;2.08;;;2.30;75.90;;;;;;5025019;28;20049;-68
2023/02/08 02:18:06;;;;;;;2.53;1.83;;;2.30;75.80;;;;;;5029568;28;20090;-67
2023/02/08 02:20:56;;;;;;;3.15;2.10;;;2.30;75.80;;;;;;5031508;28;20044;-68
2023/02/08 02:24:04;;;;;;;2.53;2.00;;;2.40;75.90;;;;;;5031375;28;20401;-67
2023/02/08 02:26:48;;;;;;;3.88;2.00;;;2.40;75.80;;;;;;5023795;28;20476;-67
2023/02/08 02:29:24;;;;;;;4.32;2.35;;;2.30;75.60;;;;;;5031396;28;20069;-67
2023/02/08 02:32:24;;;;;;;6.47;3.05;;;2.30;75.50;;;;;;5031254;28;20029;-67
2023/02/08 02:35:12;;;;;;;4.63;2.05;;;2.30;75.40;;;;;;5031807;28;20393;-68
2023/02/08 02:38:09;;;;;;;3.67;2.10;;;2.30;75.30;;;;;;5027843;28;20022;-67
2023/02/08 02:41:04;;;;;;;4.65;2.72;;;2.30;75.30;;;;;;5025313;28;20493;-67
2023/02/08 02:43:42;;;;;;;2.80;2.00;;;2.20;75.30;;;;;;5031237;28;20039;-68
2023/02/08 02:46:13;;;;;;;4.32;1.95;;;2.30;75.30;;;;;;5031999;28;20025;-67
2023/02/08 02:48:46;;;;;;;3.40;2.10;;;2.30;75.30;;;;;;5030971;28;20037;-68
2023/02/08 02:51:17;;;;;;;2.85;1.92;;;2.30;75.30;;;;;;5031248;28;20025;-67
2023/02/08 02:53:46;;;;;;;2.77;1.90;;;2.30;75.30;;;;;;5030104;28;20049;-67
2023/02/08 02:56:17;;;;;;;3.13;2.20;;;2.30;75.30;;;;;;5029323;28;20037;-68
2023/02/08 02:58:43;;;;;;;4.57;2.30;;;2.30;75.40;;;;;;5029654;28;20047;-68
2023/02/08 03:01:09;;;;;;;2.85;2.00;;;2.30;75.30;;;;;;5030654;28;20093;-68
2023/02/08 03:03:35;;;;;;;4.35;2.05;;;2.30;75.30;;;;;;5030730;28;20116;-69
2023/02/08 03:06:13;;;;;;;2.35;1.90;;;2.30;75.30;;;;;;5030789;28;20052;-68
2023/02/08 03:09:00;;;;;;;3.75;2.00;;;2.30;75.30;;;;;;5031537;28;20546;-67
2023/02/08 03:11:31;;;;;;;1.63;1.50;;;2.30;75.20;;;;;;5029502;28;20017;-68
2023/02/08 03:14:03;;;;;;;3.67;2.22;;;2.30;75.20;;;;;;5030402;28;20025;-67
2023/02/08 03:16:43;;;;;;;3.65;1.80;;;2.30;75.20;;;;;;5038453;28;20017;-68
2023/02/08 03:19:09;;;;;;;1.73;1.17;;;2.30;75.20;;;;;;5029870;28;20507;-68
2023/02/08 03:21:53;;;;;;;1.40;1.30;;;2.30;75.20;;;;;;5031770;28;20100;-67
2023/02/08 03:24:41;;;;;;;3.30;2.05;;;2.30;75.20;;;;;;5031289;28;20396;-67
2023/02/08 03:27:24;;;;;;;2.83;1.98;;;2.30;75.20;;;;;;5029382;28;20480;-67
2023/02/08 03:30:17;;;;;;;3.22;1.83;;;2.30;75.10;;;;;;5030571;28;20034;-67
2023/02/08 03:32:49;;;;;;;;;;;2.20;75.10;;;;;;5031062;28;20402;-67
2023/02/08 03:35:18;;;;;;;4.35;2.25;;;2.20;75.00;;;;;;5023299;28;20462;-67
2023/02/08 03:37:49;;;;;;;3.00;1.70;;;2.20;75.00;;;;;;5030157;28;20128;-67
2023/02/08 03:40:22;;;;;;;4.63;2.45;;;2.20;75.00;;;;;;5031408;28;20527;-67
2023/02/08 03:42:51;;;;;;;3.05;2.17;;;2.20;74.90;;;;;;5031524;28;20412;-67
2023/02/08 03:45:27;;;;;;;4.40;2.40;;;2.10;75.00;;;;;;5045189;28;20120;-67
2023/02/08 03:47:56;;;;;;;4.70;2.20;;;2.10;74.90;;;;;;5029413;28;20060;-67
2023/02/08 03:50:23;;;;;;;6.00;3.47;;;2.10;74.90;;;;;;5030652;28;20033;-67
2023/02/08 03:52:51;;;;;;;4.57;2.75;;;2.10;74.70;;;;;;5030702;28;20605;-67
2023/02/08 03:55:23;;;;;;;4.30;2.70;;;2.00;74.80;;;;;;5029712;28;20104;-67
2023/02/08 03:57:54;;;;;;;;;;;2.10;74.90;;;;;;5030552;28;20052;-68
2023/02/08 04:00:21;;;;;;;2.92;2.03;;;2.00;74.80;;;;;;5029715;28;19913;-68
2023/02/08 04:03:06;;;;;;;4.18;2.58;;;2.00;74.80;;;;;;5030604;28;20037;-68
2023/02/08 04:05:32;;;;;;;3.47;2.38;;;2.00;74.90;;;;;;5030505;28;20049;-67
2023/02/08 04:07:57;;;;;;;3.20;1.98;;;2.00;74.90;;;;;;5030926;28;20052;-67
2023/02/08 04:10:23;;;;;;;2.72;1.85;;;2.10;74.90;;;;;;5030236;28;20029;-67
2023/02/08 04:12:49;;;;;;;3.08;1.92;;;2.10;75.00;;;;;;5029852;28;20029;-67
2023/02/08 04:15:15;;;;;;;3.45;2.30;;;2.10;75.00;;;;;;5028490;28;20025;-68
2023/02/08 04:17:40;;;;;;;3.30;1.83;;;2.10;75.00;;;;;;5028284;28;20021;-68
2023/02/08 04:20:06;;;;;;;2.15;1.80;;;2.10;75.10;;;;;;5029724;28;20017;-68
2023/02/08 04:22:32;;;;;;;2.97;1.80;;;2.00;75.10;;;;;;5030629;28;20105;-67
2023/02/08 04:24:58;;;;;;;2.55;1.75;;;2.00;75.20;;;;;;5029953;28;20121;-67
2023/02/08 04:27:24;;;;;;;2.47;1.85;;;1.90;75.30;;;;;;5030502;28;20036;-67
2023/02/08 04:29:50;;;;;;;3.33;2.05;;;1.90;75.60;;;;;;5028749;28;20033;-67
2023/02/08 04:32:15;;;;;;;1.85;1.50;;;1.90;75.70;;;;;;5029553;28;20061;-67
2023/02/08 04:34:41;;;;;;;2.65;1.88;;;1.90;75.80;;;;;;5029096;28;20026;-67
2023/02/08 04:37:07;;;;;;;1.98;1.52;;;1.80;75.80;;;;;;5029825;28;20400;-67
2023/02/08 04:39:33;;;;;;;2.60;1.73;;;1.80;75.80;;;;;;5028766;28;20025;-67
2023/02/08 04:41:59;;;;;;;4.25;2.40;;;1.80;75.80;;;;;;5029664;28;20029;-67
2023/02/08 04:44:24;;;;;;;3.22;1.90;;;1.80;75.70;;;;;;5029062;28;20079;-67
2023/02/08 04:46:50;;;;;;;4.57;2.85;;;1.80;75.70;;;;;;5024021;28;20045;-68
2023/02/08 04:49:15;;;;;;;4.85;2.30;;;1.80;75.60;;;;;;5028560;28;20435;-68
2023/02/08 04:51:41;;;;;;;4.80;2.35;;;1.80;75.40;;;;;;5028817;28;20800;-67
2023/02/08 04:54:06;;;;;;;3.88;1.92;;;1.80;75.40;;;;;;5027768;28;20388;-67
2023/02/08 04:56:32;;;;;;;4.90;2.55;;;1.80;75.30;;;;;;5027730;28;20032;-67
2023/02/08 04:58:58;;;;;;;4.72;2.70;;;1.80;74.80;;;;;;5027802;28;20472;-69
2023/02/08 05:01:23;;;;;;;5.10;2.60;;;1.80;74.80;;;;;;5028844;28;20037;-68
2023/02/08 05:03:49;;;;;;;4.82;3.22;;;1.80;74.60;;;;;;5029275;28;20036;-67
2023/02/08 05:06:15;;;;;;;4.68;2.85;;;1.80;74.60;;;;;;5027865;28;20041;-68
2023/02/08 05:08:40;;;;;;;5.20;2.78;;;1.80;74.30;;;;;;5029550;28;20480;-67
2023/02/08 05:11:06;;;;;;;5.93;2.90;;;1.80;74.40;;;;;;5029045;28;20079;-67
2023/02/08 05:13:32;;;;;;;5.88;3.25;;;1.80;74.20;;;;;;5027070;28;20113;-67
2023/02/08 05:15:57;;;;;;;5.53;2.95;;;1.70;73.70;;;;;;5026233;28;20087;-67
2023/02/08 05:18:23;;;;;;;4.22;2.22;;;1.70;73.80;;;;;;5028731;28;20029;-67
2023/02/08 05:20:59;;;;;;;5.70;2.60;;;1.70;74.00;;;;;;5028656;28;20033;-67
2023/02/08 05:23:26;;;;;;;4.88;2.92;;;1.80;74.10;;;;;;5028075;28;20380;-68
2023/02/08 05:25:52;;;;;;;5.28;2.67;;;1.70;73.80;;;;;;5028572;28;20082;-67
2023/02/08 05:28:18;;;;;;;6.15;2.92;;;1.70;73.90;;;;;;5029600;28;20472;-67
2023/02/08 05:30:45;;;;;;;4.18;2.50;;;1.70;73.80;;;;;;5028407;28;20021;-66
2023/02/08 05:33:10;;;;;;;6.80;3.20;;;1.70;73.80;;;;;;5027339;28;20451;-67
2023/02/08 05:35:36;;;;;;;6.15;3.50;;;1.60;73.80;;;;;;5026698;28;20049;-67
2023/02/08 05:38:01;;;;;;;6.50;3.03;;;1.60;73.70;;;;;;5028039;28;20029;-67
2023/02/08 05:40:27;;;;;;;6.57;3.33;;;1.60;73.70;;;;;;5028080;28;20052;-67
2023/02/08 05:42:52;;;;;;;10.57;4.07;;;1.50;73.50;;;;;;5027718;28;20492;-67
2023/02/08 05:45:18;;;;;;;8.85;3.90;;;1.50;73.50;;;;;;5026773;28;20756;-67
2023/02/08 05:47:46;;;;;;;8.43;3.65;;;1.50;73.50;;;;;;5029498;28;20028;-68
2023/02/08 05:50:12;;;;;;;8.93;4.55;;;1.40;73.60;;;;;;5029339;28;20033;-67
2023/02/08 05:52:37;;;;;;;10.80;4.47;;;1.40;73.20;;;;;;5027196;28;20107;-67
2023/02/08 05:55:03;;;;;;;9.40;4.95;;;1.30;73.50;;;;;;5027118;28;20041;-67
2023/02/08 05:57:29;;;;;;;8.25;3.72;;;1.30;73.40;;;;;;5026275;28;20105;-68
2023/02/08 05:59:54;;;;;;;9.98;4.75;;;1.30;73.70;;;;;;5025829;28;20049;-67
2023/02/08 06:02:20;;;;;;;11.88;5.40;;;1.30;73.80;;;;;;5028430;28;20036;-67
2023/02/08 06:04:45;;;;;;;7.63;3.67;;;1.30;73.90;;;;;;5028343;28;20060;-68
2023/02/08 06:07:11;;;;;;;7.07;3.40;;;1.30;73.90;;;;;;5028784;28;20048;-68
2023/02/08 06:09:37;;;;;;;9.55;4.13;;;1.20;73.80;;;;;;5027777;28;20025;-67
2023/02/08 06:12:03;;;;;;;8.00;4.22;;;1.20;73.70;;;;;;5026529;28;20035;-67
2023/02/08 06:14:28;;;;;;;10.25;4.60;;;1.10;73.80;;;;;;5028205;28;20021;-67
2023/02/08 06:16:54;;;;;;;10.23;4.50;;;1.10;73.90;;;;;;5027902;28;20025;-67
2023/02/08 06:19:19;;;;;;;8.52;4.25;;;1.10;74.10;;;;;;5028395;28;20379;-67
2023/02/08 06:21:45;;;;;;;10.13;4.65;;;1.10;74.20;;;;;;5027765;28;20041;-67
2023/02/08 06:24:12;;;;;;;9.23;4.63;;;1.00;74.20;;;;;;5026801;28;20091;-67
2023/02/08 06:26:38;;;;;;;10.02;4.68;;;1.00;74.30;;;;;;5027050;28;20025;-67
2023/02/08 06:29:04;;;;;;;11.23;4.07;;;1.00;74.40;;;;;;5023295;28;20029;-67
2023/02/08 06:31:30;;;;;;;7.97;3.80;;;1.00;74.50;;;;;;5026855;28;20021;-68
2023/02/08 06:33:55;;;;;;;7.20;3.72;;;1.00;74.60;;;;;;5025827;28;20643;-68
2023/02/08 06:36:21;;;;;;;7.00;3.53;;;1.00;74.70;;;;;;5025536;28;20021;-68
2023/02/08 06:38:46;;;;;;;8.02;4.43;;;1.10;74.80;;;;;;5027083;28;20091;-68
2023/02/08 06:41:12;;;;;;;7.18;3.80;;;1.00;74.70;;;;;;5027531;28;20025;-68
2023/02/08 06:43:39;;;;;;;7.88;4.50;;;1.10;74.70;;;;;;5027999;28;20040;-68
2023/02/08 06:46:07;;;;;;;7.90;3.50;;;1.10;74.70;;;;;;5027409;28;20030;-68
2023/02/08 06:48:33;;;;;;;9.75;3.88;;;1.10;74.70;;;;;;5027692;28;20036;-68
2023/02/08 06:50:59;;;;;;;7.65;4.30;;;1.00;74.70;;;;;;5028192;28;20037;-68
2023/02/08 06:53:24;;;;;;;7.88;4.22;;;1.00;74.80;;;;;;5029217;28;20037;-68
2023/02/08 06:55:50;;;;;;;8.05;3.97;;;1.00;75.00;;;;;;5032437;28;20519;-68
2023/02/08 06:58:16;;;;;;;9.68;4.53;;;1.00;75.00;;;;;;5030997;28;20033;-68
2023/02/08 07:00:44;;;;;;;7.85;3.83;;;1.00;75.10;;;;;;5030621;28;20029;-68
2023/02/08 07:03:11;;;;;;;10.48;5.00;;;0.90;75.00;;;;;;5031499;28;20017;-68
2023/02/08 07:05:37;;;;;;;10.02;4.43;;;0.90;75.10;;;;;;5027231;28;20033;-68
2023/02/08 07:08:04;;;;;;;8.25;4.15;;;0.90;75.20;;;;;;5031480;28;20029;-68
2023/02/08 07:10:29;;;;;;;8.07;4.18;;;0.90;75.20;;;;;;5028700;28;20031;-68
2023/02/08 07:12:55;;;;;;;7.72;4.28;;;0.90;75.30;;;;;;5030291;28;20029;-68
2023/02/08 07:15:21;;;;;;;9.52;4.28;;;0.90;75.20;;;;;;5027903;28;20180;-68
2023/02/08 07:17:46;;;;;;;6.88;3.80;;;0.90;75.20;;;;;;5027247;28;20087;-68
2023/02/08 07:20:12;;;;;;;6.72;3.72;;;1.00;75.30;;;;;;5020882;28;20647;-68
2023/02/08 07:22:38;;;;;;;7.88;3.60;;;1.00;75.20;;;;;;5025913;28;20118;-68
2023/02/08 07:25:06;;;;;;;8.63;4.43;;;1.00;75.20;;;;;;5021515;28;20025;-68
2023/02/08 07:27:31;;;;;;;8.63;4.00;;;1.00;75.20;;;;;;5024928;28;20396;-68
2023/02/08 07:29:57;;;;;;;7.55;3.30;;;1.00;75.20;;;;;;5031415;28;20032;-68
2023/02/08 07:32:22;;;;;;;7.45;4.00;;;1.00;75.20;;;;;;5020735;28;20037;-68
2023/02/08 07:34:48;;;;;;;7.55;3.95;;;1.10;75.80;;;;;;5030798;28;20018;-68
2023/02/08 07:37:14;;;;;;;9.30;4.70;;;1.10;75.00;;;;;;5027687;28;20037;-68
2023/02/08 07:39:39;;;;;;;7.88;3.72;;;1.10;74.90;;;;;;5027083;28;20071;-67
2023/02/08 07:42:06;;;;;;;12.93;5.65;;;1.10;75.10;;;;;;5029039;28;20152;-68
2023/02/08 07:44:32;;;;;;;9.23;4.95;;;1.10;74.80;;;;;;5026698;28;20033;-68
2023/02/08 07:46:57;;;;;;;8.85;4.18;;;1.10;74.70;;;;;;5027642;28;20042;-68
2023/02/08 07:49:23;;;;;;;9.55;4.43;;;1.20;74.80;;;;;;5029871;28;20095;-68
2023/02/08 07:51:48;;;;;;;8.25;4.28;;;1.20;74.60;;;;;;5028493;28;20029;-68
2023/02/08 07:54:14;;;;;;;9.75;4.95;;;1.30;74.50;;;;;;5023685;28;20030;-68
2023/02/08 07:56:40;;;;;;;8.43;4.25;;;1.30;74.20;;;;;;5026030;28;20499;-68
2023/02/08 07:59:06;;;;;;;6.63;4.13;;;1.30;74.10;;;;;;5026912;28;20392;-68
2023/02/08 08:01:31;;;;;;;8.82;4.22;;;1.40;74.00;;;;;;5026951;28;20025;-68
2023/02/08 08:03:57;;;;;;;8.60;4.57;;;1.40;73.90;;;;;;5026861;28;20030;-68
2023/02/08 08:06:23;;;;;;;9.30;3.42;;;1.50;73.90;;;;;;5028418;28;20488;-68
2023/02/08 08:08:49;;;;;;;6.95;4.05;;;1.50;73.80;;;;;;5024150;28;20103;-68
2023/02/08 08:11:16;;;;;;;6.05;3.45;;;1.60;73.60;;;;;;5027976;28;20029;-68
2023/02/08 08:13:42;;;;;;;9.00;4.30;;;1.60;73.50;;;;;;5028350;28;20120;-68
2023/02/08 08:16:07;;;;;;;10.07;4.00;;;1.70;73.00;;;;;;5026437;28;20104;-68
2023/02/08 08:18:33;;;;;;;8.13;3.95;;;1.80;73.20;;;;;;5028767;28;20029;-67
2023/02/08 08:20:59;;;;;;;8.55;3.65;;;1.80;72.80;;;;;;5027673;28;20484;-67
2023/02/08 08:23:24;;;;;;;7.00;4.00;;;1.80;72.90;;;;;;5029000;28;20032;-67
2023/02/08 08:25:50;;;;;;;7.57;3.60;;;1.90;72.80;;;;;;5027129;28;20092;-67
2023/02/08 08:28:15;;;;;;;8.43;4.78;;;1.90;72.60;;;;;;5028803;28;20025;-67
2023/02/08 08:30:43;;;;;;;7.53;3.53;;;1.90;72.30;;;;;;5027765;28;20013;-67
2023/02/08 08:33:09;;;;;;;9.18;3.88;;;2.00;72.20;;;;;;5027542;28;20026;-67
2023/02/08 08:35:34;;;;;;;6.13;3.45;;;2.00;72.30;;;;;;5028316;28;20295;-67
2023/02/08 08:38:00;;;;;;;8.50;4.40;;;2.10;72.20;;;;;;5028100;28;20118;-67
2023/02/08 08:40:25;;;;;;;9.88;3.78;;;2.10;71.80;;;;;;5025533;28;20022;-67
2023/02/08 08:42:51;;;;;;;8.40;4.18;;;2.20;71.60;;;;;;5027048;28;20033;-67
2023/02/08 08:45:16;;;;;;;7.40;3.83;;;2.20;71.60;;;;;;5028834;28;20025;-67
2023/02/08 08:47:42;;;;;;;7.05;3.78;;;2.20;71.60;;;;;;5028420;28;20039;-67
2023/02/08 08:50:08;;;;;;;7.18;3.80;;;2.30;71.50;;;;;;5025882;28;20064;-67
2023/02/08 08:52:34;;;;;;;8.93;4.22;;;2.30;70.70;;;;;;5025650;28;20025;-67
2023/02/08 08:54:59;;;;;;;8.95;3.97;;;2.30;70.60;;;;;;5026474;28;20075;-67
2023/02/08 08:57:25;;;;;;;9.15;4.70;;;2.40;70.80;;;;;;5027078;28;20056;-67
2023/02/08 08:59:50;;;;;;;7.28;4.20;;;2.40;70.80;;;;;;5023199;28;20025;-67
2023/02/08 09:02:16;;;;;;;8.70;4.03;;;2.50;70.70;;;;;;5027830;28;20026;-67
2023/02/08 09:04:41;;;;;;;9.65;4.65;;;2.50;70.40;;;;;;5026935;28;20025;-67
2023/02/08 09:07:08;;;;;;;5.90;3.40;;;2.50;70.50;;;;;;5028688;28;20083;-67
2023/02/08 09:09:34;;;;;;;8.95;4.38;;;2.60;70.50;;;;;;5028494;28;20041;-67
2023/02/08 09:12:00;;;;;;;10.13;4.90;;;2.60;69.90;;;;;;5027490;28;20021;-67
2023/02/08 09:14:25;;;;;;;8.88;4.70;;;2.60;69.60;;;;;;5027432;28;20049;-67
2023/02/08 09:16:51;;;;;;;7.25;3.88;;;2.60;69.70;;;;;;5027339;28;20022;-67
2023/02/08 09:19:17;;;;;;;8.82;4.47;;;2.70;69.80;;;;;;5028674;28;20399;-67
2023/02/08 09:21:44;;;;;;;10.05;4.55;;;2.70;69.60;;;;;;5028859;28;20061;-67
2023/02/08 09:24:09;;;;;;;8.23;4.25;;;2.70;68.90;;;;;;5028557;28;20030;-67
2023/02/08 09:26:35;;;;;;;9.98;5.05;;;2.80;69.10;;;;;;5028604;28;20558;-67
2023/02/08 09:29:01;;;;;;;10.82;4.90;;;2.80;69.00;;;;;;5028435;28;20034;-67
2023/02/08 09:31:29;;;;;;;10.38;4.57;;;2.80;68.90;;;;;;5028626;28;20107;-67
2023/02/08 09:33:58;;;;;;;10.27;5.00;;;2.90;68.60;;;;;;5028467;28;20056;-67
2023/02/08 09:36:27;;;;;;;8.32;3.95;;;2.90;68.60;;;;;;5027909;28;20025;-67
2023/02/08 09:38:59;;;;;;;8.35;4.57;;;3.00;68.90;;;;;;5028269;28;20037;-67
2023/02/08 09:41:41;;;;;;;9.68;4.55;;;3.00;68.20;;;;;;5028271;28;20059;-67
2023/02/08 09:44:27;;;;;;;7.18;4.05;;;3.00;67.40;;;;;;5028404;28;20395;-67
2023/02/08 09:47:08;;;;;;;8.48;4.63;;;3.10;68.00;;;;;;5028178;28;20045;-67
2023/02/08 09:49:39;;;;;;;6.13;3.08;;;3.10;67.90;;;;;;5027265;28;20048;-67
2023/02/08 09:52:19;;;;;;;8.18;3.80;;;3.20;68.20;;;;;;5025324;28;20040;-67
2023/02/08 09:54:51;;;;;;;7.43;3.50;;;3.30;67.60;;;;;;5027917;28;20025;-68
2023/02/08 09:57:22;;;;;;;8.77;4.38;;;3.30;67.70;;;;;;5028069;28;20498;-67
2023/02/08 10:00:13;;;;;;;7.38;3.95;;;3.30;67.50;;;;;;5028061;28;20033;-67
2023/02/08 10:02:42;;;;;;;5.55;3.47;;;3.40;67.60;;;;;;5024936;28;20034;-67
2023/02/08 10:05:13;;;;;;;6.78;3.45;;;3.50;67.50;;;;;;5027531;28;20029;-67
2023/02/08 10:07:40;;;;;;;9.43;4.32;;;3.60;67.70;;;;;;5028033;28;20028;-68
2023/02/08 10:10:19;;;;;;;8.10;3.70;;;3.60;67.20;;;;;;5027690;28;20944;-67
2023/02/08 10:12:50;;;;;;;8.70;4.78;;;3.60;65.00;;;;;;5028057;28;20021;-67
2023/02/08 10:15:34;;;;;;;6.90;3.90;;;3.70;66.50;;;;;;5028130;28;20034;-67
2023/02/08 10:18:24;;;;;;;9.95;4.15;;;3.70;65.60;;;;;;5027676;28;20033;-67
2023/02/08 10:21:12;;;;;;;9.52;4.55;;;3.70;66.40;;;;;;5025078;28;20049;-67
2023/02/08 10:24:22;;;;;;;7.35;3.75;;;3.80;66.50;;;;;;5027221;28;20104;-67
2023/02/08 10:27:03;;;;;;;7.95;4.22;;;3.90;66.20;;;;;;5028328;28;20107;-67
2023/02/08 10:29:41;;;;;;;11.15;3.80;;;3.90;66.10;;;;;;5029951;28;20025;-67
2023/02/08 10:32:07;;;;;;;8.57;3.88;;;4.00;66.40;;;;;;5031871;28;20029;-67
2023/02/08 10:34:46;;;;;;;9.07;4.13;;;4.10;66.50;;;;;;5031257;28;20017;-67
2023/02/08 10:37:16;;;;;;;11.43;4.55;;;4.10;65.90;;;;;;5030886;28;20535;-67
2023/02/08 10:39:42;;;;;;;7.93;3.65;;;4.20;66.30;;;;;;5031441;28;20014;-67
2023/02/08 10:42:21;;;;;;;8.52;3.58;;;4.20;65.60;;;;;;5031318;28;20029;-67
2023/02/08 10:45:05;;;;;;;10.65;3.92;;;4.30;65.60;;;;;;5031475;28;20064;-67
2023/02/08 10:47:45;;;;;;;5.80;3.03;;;4.30;65.90;;;;;;5028509;28;20073;-67
2023/02/08 10:50:38;;;;;;;6.43;3.40;;;4.40;66.00;;;;;;5030800;28;20035;-67
2023/02/08 10:53:04;;;;;;;8.82;3.63;;;4.50;66.00;;;;;;5027846;28;20510;-67
2023/02/08 10:55:33;;;;;;;9.30;4.40;;;4.50;65.20;;;;;;5030055;28;20030;-67
2023/02/08 10:58:01;;;;;;;6.80;4.07;;;4.50;64.90;;;;;;5030225;28;20574;-67
2023/02/08 11:00:30;;;;;;;6.30;3.58;;;4.50;65.20;;;;;;5029578;28;20472;-67
2023/02/08 11:03:00;;;;;;;6.53;3.63;;;4.60;65.60;;;;;;5028081;28;20049;-67
2023/02/08 11:05:33;;;;;;;7.95;3.38;;;4.60;65.80;;;;;;5030378;28;20724;-67
2023/02/08 11:08:23;;;;;;;7.88;3.50;;;4.70;65.00;;;;;;5030227;28;20025;-67
2023/02/08 11:10:58;;;;;;;7.57;4.07;;;4.70;65.10;;;;;;5029827;28;20036;-67
2023/02/08 11:13:31;;;;;;;6.57;3.58;;;4.70;64.50;;;;;;5028170;28;20021;-67
2023/02/08 11:16:00;;;;;;;7.32;3.03;;;4.80;65.20;;;;;;5029346;28;20053;-67
2023/02/08 11:18:46;;;;;;;4.63;2.53;;;4.80;64.70;;;;;;5029988;28;20113;-67
2023/02/08 11:21:28;;;;;;;6.55;2.90;;;5.00;65.00;;;;;;5029849;28;20408;-67
2023/02/08 11:23:56;;;;;;;4.53;2.80;;;5.00;64.70;;;;;;5030093;28;20040;-67
2023/02/08 11:26:36;;;;;;;6.07;2.55;;;5.10;64.60;;;;;;5030789;28;20032;-67
2023/02/08 11:29:22;;;;;;;5.72;3.00;;;5.20;64.20;;;;;;5028659;28;20133;-67
2023/02/08 11:31:53;;;;;;;7.32;3.10;;;5.20;64.00;;;;;;5027336;28;20029;-67
2023/02/08 11:34:23;;;;;;;6.80;2.97;;;5.30;63.80;;;;;;5027976;28;20398;-67
2023/02/08 11:36:49;;;;;;;7.55;3.47;;;5.40;62.80;;;;;;5030231;28;20100;-67
2023/02/08 11:39:16;;;;;;;5.40;2.80;;;5.40;62.50;;;;;;5029417;28;20087;-67
2023/02/08 11:41:45;;;;;;;5.65;3.40;;;5.50;63.30;;;;;;5028973;28;20632;-67
2023/02/08 11:44:18;;;;;;;6.63;3.55;;;5.60;61.80;;;;;;5030367;28;20032;-67
2023/02/08 11:46:47;;;;;;;4.90;2.50;;;5.60;62.00;;;;;;5028288;28;20435;-67
2023/02/08 11:49:22;;;;;;;4.70;2.40;;;5.70;62.50;;;;;;5030272;28;20044;-67
2023/02/08 11:51:48;;;;;;;5.55;2.55;;;5.80;62.20;;;;;;5029917;28;20104;-67
2023/02/08 11:54:37;;;;;;;5.05;2.80;;;5.80;61.50;;;;;;5027874;28;20028;-67
2023/02/08 11:57:12;;;;;;;6.95;2.90;;;5.90;60.40;;;;;;5029235;28;20908;-67
2023/02/08 11:59:38;;;;;;;5.75;3.03;;;5.90;58.50;;;;;;5030199;28;20025;-67
2023/02/08 12:02:25;;;;;;;7.43;3.47;;;5.90;58.50;;;;;;5023348;28;20029;-67
2023/02/08 12:04:51;;;;;;;6.30;2.75;;;6.00;58.20;;;;;;5028491;28;20025;-67
2023/02/08 12:07:46;;;;;;;6.18;2.92;;;6.20;58.40;;;;;;5028548;28;20021;-67
2023/02/08 12:10:11;;;;;;;6.28;2.92;;;7.10;59.00;;;;;;5019675;28;20065;-67
2023/02/08 12:12:49;;;;;;;7.43;2.88;;;9.00;55.20;;;;;;5029323;28;20129;-67
2023/02/08 12:15:39;;;;;;;5.88;2.42;;;10.20;52.10;;;;;;5030481;28;20026;-67
2023/02/08 12:18:20;;;;;;;4.10;2.00;;;10.90;49.60;;;;;;5030273;28;20168;-67
2023/02/08 12:20:52;;;;;;;4.00;2.03;;;11.20;48.80;;;;;;5028423;28;20022;-67
2023/02/08 12:23:50;;;;;;;6.43;2.80;;;11.90;48.10;;;;;;5028517;28;20032;-67
2023/02/08 12:26:42;;;;;;;5.45;2.50;;;12.20;47.40;;;;;;5028500;28;20099;-67
2023/02/08 12:29:32;;;;;;;6.22;2.97;;;12.10;46.60;;;;;;5026645;28;20021;-67
2023/02/08 12:32:08;;;;;;;4.80;2.30;;;10.20;48.20;;;;;;5027066;28;20063;-67
2023/02/08 12:34:41;;;;;;;5.55;2.47;;;9.30;50.50;;;;;;5029291;28;20017;-67
2023/02/08 12:40:54;;;;;;;5.03;3.03;;;8.50;54.00;;;;;;5029076;28;20413;-67
2023/02/08 12:43:57;;;;;;;6.63;2.78;;;9.30;55.10;;;;;;5028118;28;20034;-67
2023/02/08 12:46:48;;;;;;;6.00;2.80;;;9.40;53.30;;;;;;5029075;28;20040;-67
2023/02/08 12:49:56;;;;;;;5.00;2.80;;;9.00;52.40;;;;;;5025820;28;20037;-67
2023/02/08 12:52:40;;;;;;;4.57;2.67;;;9.00;52.80;;;;;;5027349;28;20064;-67
2023/02/08 12:55:25;;;;;;;5.97;3.13;;;9.10;52.50;;;;;;5028744;28;20388;-67
2023/02/08 12:57:58;;;;;;;4.78;2.30;;;9.00;52.60;;;;;;5025784;28;20025;-67
2023/02/08 13:00:27;;;;;;;7.88;3.08;;;9.20;51.10;;;;;;5027740;28;20100;-67
2023/02/08 13:03:20;;;;;;;5.22;2.40;;;9.40;51.70;;;;;;5027298;28;20049;-67
2023/02/08 13:05:48;;;;;;;7.40;2.80;;;9.60;52.90;;;;;;5028027;28;20026;-67
2023/02/08 13:08:35;;;;;;;6.28;3.20;;;9.30;52.10;;;;;;5026969;28;20040;-67
2023/02/08 13:11:05;;;;;;;5.07;2.35;;;9.20;52.30;;;;;;5023765;28;20138;-67
2023/02/08 13:13:35;;;;;;;4.45;2.40;;;9.10;53.60;;;;;;5028834;28;20485;-67
2023/02/08 13:16:12;;;;;;;3.92;2.28;;;9.20;53.70;;;;;;5027518;28;20488;-67
2023/02/08 13:18:46;;;;;;;3.53;1.98;;;9.30;54.10;;;;;;5028578;28;20022;-67