Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:04;;;;;;;1.30;0.20;;;;;;;30.01;45.63;100310.56;7409095;19;20017;-85
2023/06/27 00:04:30;;;;;;;0.77;0.25;;;;;;;29.88;45.36;100315.38;7404238;19;20037;-85
2023/06/27 00:06:56;;;;;;;0.10;0.10;;;;;;;29.75;45.29;100304.28;7405087;19;20023;-86
2023/06/27 00:09:22;;;;;;;0.95;0.28;;;;;;;29.72;45.29;100311.19;7406510;19;20034;-83
2023/06/27 00:11:48;;;;;;;0.73;0.10;;;;;;;29.74;45.41;100308.50;7406496;19;20070;-85
2023/06/27 00:14:16;;;;;;;0.10;0.10;;;;;;;29.66;45.86;100307.09;7400200;19;20031;-84
2023/06/27 00:16:43;;;;;;;0.45;0.20;;;;;;;29.55;45.57;100305.53;7405473;19;20042;-85
2023/06/27 00:19:09;;;;;;;2.60;0.28;;;;;;;29.77;45.18;100301.56;7401917;19;20014;-85
2023/06/27 00:21:35;;;;;;;2.40;0.47;;;;;;;29.46;46.23;100300.50;7404548;19;20018;-85
2023/06/27 00:24:03;;;;;;;0.63;0.43;;;;;;;29.48;45.90;100309.28;7405191;19;20018;-85
2023/06/27 00:26:29;;;;;;;0.10;0.10;;;;;;;29.74;45.58;100305.63;7405555;19;20014;-85
2023/06/27 00:28:56;;;;;;;4.78;0.65;;;;;;;29.27;46.69;100309.03;7403845;19;20074;-86
2023/06/27 00:31:22;;;;;;;3.00;0.20;;;;;;;28.99;47.37;100309.59;7402873;19;20086;-85
2023/06/27 00:33:49;;;;;;;1.45;0.32;;;;;;;28.92;47.56;100307.56;7404074;19;20474;-85
2023/06/27 00:36:17;;;;;;;1.52;0.25;;;;;;;27.28;50.09;100309.28;7405120;19;20017;-85
2023/06/27 00:38:43;;;;;;;0.10;0.10;;;;;;;27.13;53.75;100304.44;7402579;19;20011;-84
2023/06/27 00:41:09;;;;;;;1.95;0.30;;;;;;;29.06;48.85;100303.00;7401837;19;20357;-82
2023/06/27 00:43:35;;;;;;;1.05;0.35;;;;;;;29.28;48.39;100296.22;7402809;19;20014;-82
2023/06/27 00:46:06;;;;;;;3.90;0.40;;;;;;;28.99;48.59;100296.03;7395424;19;20034;-87
2023/06/27 00:48:34;;;;;;;3.95;0.30;;;;;;;29.25;48.33;100297.41;7399316;19;20433;-90
2023/06/27 00:51:01;;;;;;;0.30;0.08;;;;;;;29.59;47.51;100300.13;7398143;19;20029;-88
2023/06/27 00:53:29;;;;;;;0.30;0.22;;;;;;;29.92;46.85;100292.69;7394721;19;20021;-87
2023/06/27 00:55:56;;;;;;;0.17;0.17;;;;;;;29.71;46.88;100291.72;7393871;19;20018;-93
2023/06/27 00:58:24;;;;;;;8.18;0.57;;;;;;;29.47;46.89;100296.31;7395972;19;20007;-88
2023/06/27 01:00:51;;;;;;;0.77;0.47;;;;;;;29.72;46.62;100299.72;7400345;19;20010;-88
2023/06/27 01:03:18;;;;;;;0.20;0.20;;;;;;;28.32;48.63;100300.44;7396754;19;20018;-88
2023/06/27 01:05:44;;;;;;;2.30;0.45;;;;;;;34.70;40.82;100290.66;7395815;19;20022;-85
2023/06/27 01:08:25;;;;;;;0.80;0.75;;;;;;;31.60;40.47;100290.78;7395742;19;20530;-87
2023/06/27 01:11:03;;;;;;;0.35;0.30;;;;;;;31.69;41.14;100295.72;7396144;19;20022;-89
2023/06/27 01:13:36;;;;;;;3.55;0.80;;;;;;;35.04;38.14;100289.78;7394179;19;20066;-88
2023/06/27 01:16:05;;;;;;;0.65;0.20;;;;;;;31.44;41.23;100287.50;7396964;19;20502;-87
2023/06/27 01:18:32;;;;;;;3.80;0.52;;;;;;;30.31;43.37;100289.91;7395860;19;20018;-87
2023/06/27 01:20:59;;;;;;;0.95;0.95;;;;;;;30.24;43.36;100285.03;7396697;19;20415;-87
2023/06/27 01:23:58;;;;;;;1.38;0.25;;;;;;;30.16;43.71;100298.78;7396429;19;20375;-87
2023/06/27 01:26:26;;;;;;;0.63;0.28;;;;;;;35.58;37.33;100277.56;7394804;19;20015;-86
2023/06/27 01:28:53;;;;;;;0.60;0.57;;;;;;;36.55;35.39;100271.03;7395687;19;20010;-86
2023/06/27 01:31:41;;;;;;;0.63;0.25;;;;;;;36.81;34.68;100283.97;7393642;19;20350;-86
2023/06/27 01:34:29;;;;;;;0.20;0.20;;;;;;;37.07;34.10;100291.84;7391582;19;20530;-85
2023/06/27 01:37:05;;;;;;;0.10;0.10;;;;;;;36.13;34.98;100289.91;7397717;19;20015;-86
2023/06/27 01:39:35;;;;;;;1.95;0.73;;;;;;;37.31;33.01;100291.47;7392795;19;20014;-85
2023/06/27 01:42:10;;;;;;;2.15;0.40;;;;;;;37.58;32.42;100291.31;7392738;19;20413;-86
2023/06/27 01:44:38;;;;;;;0.10;0.00;;;;;;;38.11;31.97;100292.28;7393984;19;20022;-86
2023/06/27 01:47:06;;;;;;;0.13;0.13;;;;;;;38.12;31.58;100293.78;7396311;19;20358;-86
2023/06/27 01:49:32;;;;;;;2.75;0.57;;;;;;;35.92;33.88;100298.94;7396472;19;20759;-87
2023/06/27 01:51:58;;;;;;;3.30;0.40;;;;;;;37.17;32.23;100301.03;7393879;19;20465;-87
2023/06/27 01:54:24;;;;;;;0.35;0.35;;;;;;;37.30;31.84;100284.16;7394999;19;20049;-87
2023/06/27 01:56:51;;;;;;;0.38;0.32;;;;;;;37.71;31.48;100288.28;7390160;19;20021;-87
2023/06/27 01:59:17;;;;;;;0.85;0.60;;;;;;;37.89;30.99;100273.84;7397799;19;20011;-86
2023/06/27 02:01:43;;;;;;;0.63;0.35;;;;;;;37.73;30.92;100278.91;7393477;19;20034;-86
2023/06/27 02:04:09;;;;;;;1.48;0.45;;;;;;;36.74;31.28;100282.91;7394968;19;20025;-86
2023/06/27 02:06:35;;;;;;;6.78;0.50;;;;;;;37.25;31.26;100278.16;7390975;19;20010;-86
2023/06/27 02:09:03;;;;;;;0.57;0.57;;;;;;;34.36;33.77;100286.50;7392870;19;20006;-86
2023/06/27 02:11:30;;;;;;;1.58;0.38;;;;;;;27.14;41.69;100288.03;7398274;19;20378;-86
2023/06/27 02:13:57;;;;;;;0.45;0.40;;;;;;;19.43;90.29;100308.47;7389771;19;20014;-86
2023/06/27 02:16:23;;;;;;;0.10;0.10;;;;;;;21.29;90.34;100296.00;7393613;19;20026;-86
2023/06/27 02:18:50;;;;;;;1.00;0.20;;;;;;;23.35;72.96;100292.16;7393887;19;20014;-85
2023/06/27 02:21:16;;;;;;;1.48;0.50;;;;;;;19.19;100.00;100307.59;7392072;19;20601;-86
2023/06/27 02:23:42;;;;;;;0.88;0.50;;;;;;;30.32;57.35;100291.44;7398587;19;20029;-87
2023/06/27 02:26:10;;;;;;;0.90;0.52;;;;;;;35.09;40.69;100288.59;7392162;19;20018;-86
2023/06/27 02:28:36;;;;;;;0.50;0.43;;;;;;;36.11;37.30;100286.91;7392602;19;20074;-86
2023/06/27 02:31:03;;;;;;;1.00;0.38;;;;;;;33.48;42.87;100296.25;7393127;19;20473;-86
2023/06/27 02:33:30;;;;;;;0.20;0.20;;;;;;;26.73;51.31;100307.28;7391384;19;20025;-86
2023/06/27 02:35:59;;;;;;;2.90;0.77;;;;;;;22.11;83.40;100325.00;7394504;19;20018;-86
2023/06/27 02:38:25;;;;;;;0.25;0.25;;;;;;;17.16;100.00;100323.25;7392272;19;20039;-86
2023/06/27 02:40:52;;;;;;;0.50;0.50;;;;;;;18.19;100.00;100327.81;7390723;19;20039;-86
2023/06/27 02:43:18;;;;;;;0.55;0.55;;;;;;;29.41;57.86;100310.16;7392096;19;20025;-86
2023/06/27 02:45:44;;;;;;;0.30;0.20;;;;;;;30.85;51.91;100311.22;7392018;19;20018;-85
2023/06/27 02:48:10;;;;;;;0.10;0.10;;;;;;;25.41;66.44;100307.75;7393127;19;20023;-86
2023/06/27 02:50:36;;;;;;;1.90;0.40;;;;;;;23.45;88.96;100300.97;7392677;19;20583;-86
2023/06/27 02:53:03;;;;;;;9.43;1.42;;;;;;;20.26;100.00;100310.50;7390393;19;20514;-86
2023/06/27 02:55:29;;;;;;;3.55;0.57;;;;;;;18.28;100.00;100307.03;7394077;19;20039;-86
2023/06/27 02:57:56;;;;;;;0.20;0.20;;;;;;;20.98;100.00;100294.66;7392642;19;20087;-86
2023/06/27 03:00:22;;;;;;;2.92;0.30;;;;;;;18.30;100.00;100310.09;7390770;19;20037;-86
2023/06/27 03:02:48;;;;;;;0.10;0.10;;;;;;;15.96;100.00;100319.41;7391352;19;20018;-86
2023/06/27 03:05:15;;;;;;;0.20;0.20;;;;;;;13.24;100.00;100323.03;7391886;19;20014;-86
2023/06/27 03:07:41;;;;;;;0.60;0.38;;;;;;;18.76;100.00;100307.34;7391043;19;20022;-86
2023/06/27 03:10:09;;;;;;;4.43;0.43;;;;;;;14.26;100.00;100311.59;7390857;19;20029;-87
2023/06/27 03:12:35;;;;;;;2.15;0.30;;;;;;;17.45;100.00;100310.72;7390735;19;20481;-86
2023/06/27 03:15:03;;;;;;;0.60;0.22;;;;;;;17.97;100.00;100305.31;7391613;19;20021;-86
2023/06/27 03:17:31;;;;;;;1.02;0.20;;;;;;;15.34;100.00;100316.63;7390867;19;20469;-86
2023/06/27 03:19:57;;;;;;;0.17;0.13;;;;;;;13.57;100.00;100318.78;7391424;19;20394;-85
2023/06/27 03:22:23;;;;;;;0.80;0.57;;;;;;;16.19;100.00;100318.28;7390819;19;20010;-86
2023/06/27 03:24:49;;;;;;;0.10;0.10;;;;;;;14.65;100.00;100320.50;7391475;19;20028;-86
2023/06/27 03:27:20;;;;;;;0.10;0.10;;;;;;;19.11;100.00;100309.44;7390757;19;20025;-86
2023/06/27 03:29:46;;;;;;;0.30;0.20;;;;;;;13.62;100.00;100315.25;7390258;19;20047;-86
2023/06/27 03:32:13;;;;;;;3.40;0.60;;;;;;;13.94;100.00;100312.69;7389504;19;20038;-85
2023/06/27 03:34:42;;;;;;;0.73;0.60;;;;;;;15.36;100.00;100295.22;7390638;19;20020;-86
2023/06/27 03:37:09;;;;;;;1.38;0.47;;;;;;;13.77;100.00;100300.47;7390498;19;20019;-86
2023/06/27 03:39:35;;;;;;;0.20;0.20;;;;;;;19.52;100.00;100293.22;7390317;19;20473;-86
2023/06/27 03:42:02;;;;;;;0.73;0.47;;;;;;;14.04;100.00;100295.28;7390401;19;20469;-86
2023/06/27 03:44:29;;;;;;;0.93;0.90;;;;;;;14.34;100.00;100298.75;7387959;19;20025;-85
2023/06/27 03:46:55;;;;;;;0.10;0.10;;;;;;;12.74;100.00;100303.28;7388749;19;20019;-86
2023/06/27 03:49:22;;;;;;;0.30;0.30;;;;;;;19.35;100.00;100286.97;7392917;19;20595;-86
2023/06/27 03:51:48;;;;;;;0.50;0.50;;;;;;;17.35;100.00;100287.69;7390429;19;20432;-86
2023/06/27 03:54:14;;;;;;;0.32;0.30;;;;;;;13.38;100.00;100297.84;7387577;19;20026;-85
2023/06/27 03:56:41;;;;;;;0.90;0.70;;;;;;;13.19;100.00;100302.09;7387332;19;20046;-86
2023/06/27 03:59:07;;;;;;;0.60;0.30;;;;;;;12.92;100.00;100293.97;7387734;19;20018;-86
2023/06/27 04:01:34;;;;;;;0.47;0.20;;;;;;;21.26;100.00;100271.59;7387514;19;20018;-86
2023/06/27 04:04:00;;;;;;;0.20;0.10;;;;;;;13.25;100.00;100291.78;7387072;19;20372;-85
2023/06/27 04:06:26;;;;;;;0.20;0.20;;;;;;;14.87;100.00;100313.13;7392415;19;20014;-85
2023/06/27 04:08:57;;;;;;;0.28;0.22;;;;;;;33.12;62.24;100279.47;7389159;19;20375;-86
2023/06/27 04:11:23;;;;;;;0.52;0.28;;;;;;;35.78;48.69;100264.91;7390160;19;20018;-86
2023/06/27 04:13:51;;;;;;;2.15;0.75;;;;;;;28.57;58.99;100274.56;7388398;19;20009;-86
2023/06/27 04:16:17;;;;;;;5.28;0.43;;;;;;;21.83;100.00;100282.19;7390218;19;20035;-85
2023/06/27 04:18:43;;;;;;;0.38;0.38;;;;;;;16.35;100.00;100277.47;7390410;19;20038;-86
2023/06/27 04:21:09;;;;;;;5.78;1.30;;;;;;;17.69;100.00;100277.19;7393618;19;20398;-86
2023/06/27 04:23:35;;;;;;;4.70;0.68;;;;;;;15.28;100.00;100280.09;7396826;19;20401;-86
2023/06/27 04:26:07;;;;;;;1.60;0.68;;;;;;;14.62;100.00;100285.81;7397296;19;20011;-86
2023/06/27 04:28:34;;;;;;;0.75;0.68;;;;;;;16.60;100.00;100287.81;7399641;19;20031;-85
2023/06/27 04:31:01;;;;;;;0.95;0.65;;;;;;;17.34;100.00;100285.38;7397562;19;20014;-86
2023/06/27 04:33:28;;;;;;;0.20;0.20;;;;;;;18.24;100.00;100283.94;7396491;19;20010;-85
2023/06/27 04:36:01;;;;;;;0.20;0.20;;;;;;;17.61;100.00;100278.22;7399516;19;20025;-86
2023/06/27 04:38:28;;;;;;;0.20;0.20;;;;;;;18.55;100.00;100273.09;7398701;19;20023;-85
2023/06/27 04:40:55;;;;;;;0.30;0.30;;;;;;;17.54;100.00;100268.25;7398417;19;20025;-86
2023/06/27 04:43:22;;;;;;;0.10;0.10;;;;;;;17.52;100.00;100267.97;7398176;19;20022;-86
2023/06/27 04:45:48;;;;;;;1.25;0.38;;;;;;;21.65;100.00;100254.69;7395806;19;20386;-86
2023/06/27 04:48:14;;;;;;;1.70;0.20;;;;;;;20.71;100.00;100254.09;7395793;19;20334;-86
2023/06/27 04:50:40;;;;;;;0.30;0.22;;;;;;;23.08;100.00;100245.25;7395180;19;20021;-86
2023/06/27 04:53:06;;;;;;;1.75;0.65;;;;;;;19.38;100.00;100258.41;7393506;19;20025;-86
2023/06/27 04:55:32;;;;;;;0.55;0.55;;;;;;;26.34;99.28;100253.69;7396047;19;20043;-87
2023/06/27 04:57:59;;;;;;;3.75;0.80;;;;;;;24.96;90.44;100267.00;7396267;19;20014;-87
2023/06/27 05:00:25;;;;;;;0.43;0.20;;;;;;;26.52;100.00;100263.91;7397048;19;20015;-86
2023/06/27 05:02:51;;;;;;;5.72;0.93;;;;;;;35.72;49.83;100252.97;7396192;19;20712;-85
2023/06/27 05:05:17;;;;;;;1.33;0.63;;;;;;;36.85;43.49;100258.03;7396291;19;20014;-86
2023/06/27 05:07:43;;;;;;;1.05;0.43;;;;;;;36.83;42.48;100255.03;7395215;19;20473;-87
2023/06/27 05:10:09;;;;;;;0.93;0.73;;;;;;;37.99;39.22;100256.84;7395213;19;20035;-88
2023/06/27 05:12:35;;;;;;;1.98;0.40;;;;;;;38.28;37.95;100255.94;7396322;19;20045;-89
2023/06/27 05:15:02;;;;;;;1.58;1.00;;;;;;;38.54;36.94;100249.06;7398469;19;20018;-89
2023/06/27 05:17:28;;;;;;;0.20;0.20;;;;;;;26.21;83.69;100256.78;7399389;19;20019;-89
2023/06/27 05:19:54;;;;;;;4.38;0.40;;;;;;;26.82;58.88;100257.31;7397504;19;20011;-89
2023/06/27 05:22:20;;;;;;;2.20;0.45;;;;;;;20.60;100.00;100268.41;7398014;19;20027;-88
2023/06/27 05:24:46;;;;;;;0.10;0.10;;;;;;;26.73;70.98;100270.13;7397504;19;20033;-88
2023/06/27 05:27:12;;;;;;;5.50;1.35;;;;;;;18.41;100.00;100276.22;7395114;19;20018;-88
2023/06/27 05:29:38;;;;;;;1.00;0.20;;;;;;;30.51;80.08;100239.69;7395576;19;20378;-89
2023/06/27 05:32:05;;;;;;;3.05;0.60;;;;;;;37.02;44.31;100237.84;7396491;19;20039;-88
2023/06/27 05:34:31;;;;;;;2.30;0.63;;;;;;;38.06;39.99;100229.50;7394338;19;20082;-88
2023/06/27 05:36:57;;;;;;;4.45;0.73;;;;;;;35.61;40.54;100242.25;7394818;19;20041;-89
2023/06/27 05:39:23;;;;;;;0.40;0.30;;;;;;;38.29;37.52;100242.88;7393292;19;20019;-88
2023/06/27 05:41:49;;;;;;;0.68;0.43;;;;;;;21.60;100.00;100252.69;7394916;19;20006;-88
2023/06/27 05:44:15;;;;;;;5.10;0.20;;;;;;;19.45;100.00;100260.69;7394267;19;20022;-88
2023/06/27 05:46:48;;;;;;;4.38;0.30;;;;;;;18.97;100.00;100269.00;7394291;19;20011;-88
2023/06/27 05:49:14;;;;;;;0.55;0.40;;;;;;;16.17;100.00;100261.81;7397200;19;20047;-88
2023/06/27 05:51:40;;;;;;;0.30;0.10;;;;;;;14.90;100.00;100263.69;7395004;19;20029;-88
2023/06/27 05:54:07;;;;;;;3.30;0.10;;;;;;;15.36;100.00;100266.38;7394510;19;20054;-88
2023/06/27 05:56:33;;;;;;;1.33;0.50;;;;;;;16.03;100.00;100267.59;7397362;19;20007;-88
2023/06/27 05:58:59;;;;;;;0.32;0.22;;;;;;;15.35;100.00;100276.84;7393622;19;20413;-88
2023/06/27 06:01:25;;;;;;;1.38;0.43;;;;;;;18.35;100.00;100267.78;7393272;19;20017;-88
2023/06/27 06:03:51;;;;;;;5.38;0.28;;;;;;;19.44;100.00;100269.69;7395652;19;20086;-88
2023/06/27 06:06:17;;;;;;;0.30;0.28;;;;;;;22.86;100.00;100267.72;7391669;19;20006;-88
2023/06/27 06:08:43;;;;;;;4.18;0.68;;;;;;;20.02;100.00;100273.72;7399829;19;20022;-87
2023/06/27 06:11:09;;;;;;;0.40;0.40;;;;;;;31.39;81.23;100254.75;7392333;19;20038;-87
2023/06/27 06:13:35;;;;;;;1.00;0.63;;;;;;;23.98;97.42;100268.00;7392237;19;20082;-87
2023/06/27 06:16:02;;;;;;;5.75;0.68;;;;;;;18.27;100.00;100260.38;7395530;19;20014;-87
2023/06/27 06:18:28;;;;;;;0.32;0.20;;;;;;;16.64;100.00;100274.28;7393627;19;20040;-87
2023/06/27 06:20:55;;;;;;;2.08;0.63;;;;;;;19.10;100.00;100274.78;7394058;19;20026;-87
2023/06/27 06:23:21;;;;;;;1.30;0.40;;;;;;;34.69;62.30;100255.19;7392685;19;20014;-87
2023/06/27 06:25:47;;;;;;;1.85;0.63;;;;;;;37.97;45.61;100259.66;7391223;19;20013;-87
2023/06/27 06:28:13;;;;;;;0.63;0.10;;;;;;;39.04;40.44;100264.94;7392992;19;20048;-88
2023/06/27 06:30:39;;;;;;;0.20;0.10;;;;;;;38.85;40.36;100247.41;7393659;19;20010;-87
2023/06/27 06:33:06;;;;;;;1.75;0.40;;;;;;;40.40;36.04;100256.88;7393806;19;20070;-86
2023/06/27 06:35:32;;;;;;;3.53;0.40;;;;;;;40.83;34.46;100247.38;7390744;19;20018;-86
2023/06/27 06:37:58;;;;;;;1.27;0.10;;;;;;;41.01;33.51;100247.94;7394009;19;20026;-87
2023/06/27 06:40:24;;;;;;;11.35;0.85;;;;;;;41.08;32.76;100246.72;7394200;19;20022;-87
2023/06/27 06:42:50;;;;;;;2.47;0.52;;;;;;;40.66;32.49;100249.00;7391392;19;20018;-90
2023/06/27 06:45:16;;;;;;;0.57;0.40;;;;;;;41.06;32.41;100255.41;7395426;19;20105;-90
2023/06/27 06:47:43;;;;;;;0.90;0.32;;;;;;;41.22;31.13;100255.16;7395009;19;20019;-89
2023/06/27 06:50:09;;;;;;;4.47;0.52;;;;;;;41.25;31.08;100251.66;7398777;19;20048;-89
2023/06/27 06:52:35;;;;;;;0.15;0.15;;;;;;;41.31;31.00;100245.97;7394363;19;20046;-88
2023/06/27 06:55:02;;;;;;;0.35;0.10;;;;;;;41.36;30.43;100253.44;7391774;19;20054;-87
2023/06/27 06:57:28;;;;;;;9.40;0.43;;;;;;;41.35;30.44;100246.09;7393027;19;20022;-86
2023/06/27 06:59:54;;;;;;;2.90;1.10;;;;;;;41.64;30.23;100249.84;7391527;19;20029;-87
2023/06/27 07:02:20;;;;;;;3.63;0.38;;;;;;;41.73;30.04;100252.34;7393335;19;20031;-87
2023/06/27 07:04:46;;;;;;;4.25;0.47;;;;;;;41.85;29.60;100254.84;7391398;19;20018;-91
2023/06/27 07:07:12;;;;;;;8.90;1.73;;;;;;;41.92;29.22;100254.31;7396630;19;20022;-86
2023/06/27 07:09:38;;;;;;;1.05;0.30;;;;;;;41.94;29.47;100251.44;7392280;19;20488;-89
2023/06/27 07:12:06;;;;;;;5.57;1.65;;;;;;;42.02;28.99;100256.75;7392675;19;20021;-86
2023/06/27 07:14:32;;;;;;;6.60;0.38;;;;;;;42.16;29.19;100249.16;7390215;19;20014;-85
2023/06/27 07:16:58;;;;;;;0.20;0.17;;;;;;;42.18;28.63;100258.00;7393743;19;20427;-86
2023/06/27 07:19:24;;;;;;;0.90;0.10;;;;;;;42.11;28.88;100258.50;7389393;19;20024;-85
2023/06/27 07:21:50;;;;;;;0.52;0.10;;;;;;;42.28;28.43;100254.56;7390415;19;20011;-85
2023/06/27 07:24:16;;;;;;;0.38;0.20;;;;;;;42.37;28.36;100250.41;7390781;19;20496;-88
2023/06/27 07:26:42;;;;;;;0.20;0.10;;;;;;;42.42;28.24;100249.06;7393883;19;20014;-90
2023/06/27 07:29:08;;;;;;;6.57;0.73;;;;;;;42.49;28.38;100250.75;7390860;19;20543;-84
2023/06/27 07:31:34;;;;;;;0.30;0.30;;;;;;;42.45;27.79;100244.75;7388605;19;20018;-86
2023/06/27 07:34:01;;;;;;;0.60;0.25;;;;;;;42.28;28.10;100242.84;7389489;19;20018;-87
2023/06/27 07:36:27;;;;;;;0.22;0.17;;;;;;;42.32;28.54;100245.16;7392025;19;20015;-86
2023/06/27 07:38:58;;;;;;;0.45;0.15;;;;;;;42.16;28.12;100242.53;7391696;19;20015;-84
2023/06/27 07:41:25;;;;;;;0.55;0.20;;;;;;;42.07;27.99;100235.72;7392482;19;20010;-86
2023/06/27 07:43:51;;;;;;;5.53;0.70;;;;;;;42.08;28.50;100236.47;7393506;19;20022;-84
2023/06/27 07:46:17;;;;;;;0.43;0.05;;;;;;;42.22;28.39;100230.97;7392062;19;20015;-86
2023/06/27 07:48:43;;;;;;;1.00;0.28;;;;;;;42.40;28.65;100240.25;7392428;19;20011;-85
2023/06/27 07:51:10;;;;;;;3.60;0.47;;;;;;;38.60;30.58;100246.38;7392385;19;20010;-85
2023/06/27 07:53:36;;;;;;;0.75;0.55;;;;;;;32.37;56.04;100248.59;7390126;19;20018;-86
2023/06/27 07:56:02;;;;;;;1.05;0.22;;;;;;;32.28;42.80;100251.53;7404219;19;20021;-85
2023/06/27 07:58:28;;;;;;;3.08;0.30;;;;;;;35.18;41.47;100241.31;7399120;19;20459;-87
2023/06/27 08:00:55;;;;;;;2.05;0.17;;;;;;;40.83;33.10;100234.97;7394603;19;20018;-86
2023/06/27 08:03:21;;;;;;;0.20;0.10;;;;;;;41.75;31.50;100242.84;7397022;19;20018;-85
2023/06/27 08:05:47;;;;;;;0.50;0.20;;;;;;;41.92;30.36;100242.63;7398263;19;20371;-85
2023/06/27 08:08:13;;;;;;;0.70;0.30;;;;;;;41.97;30.51;100240.56;7400657;19;20025;-84
2023/06/27 08:10:40;;;;;;;6.90;0.73;;;;;;;42.23;29.91;100238.34;7397972;19;20014;-85
2023/06/27 08:13:07;;;;;;;0.55;0.10;;;;;;;42.21;29.69;100232.44;7396984;19;20097;-85
2023/06/27 08:15:33;;;;;;;0.65;0.20;;;;;;;42.38;29.27;100234.34;7403645;19;20024;-84
2023/06/27 08:18:00;;;;;;;4.70;0.40;;;;;;;42.53;28.96;100233.28;7399369;19;20022;-87
2023/06/27 08:20:27;;;;;;;0.45;0.20;;;;;;;42.95;28.08;100234.28;7398788;19;20029;-87
2023/06/27 08:22:53;;;;;;;5.65;0.32;;;;;;;42.26;28.44;100228.91;7395647;19;20365;-88
2023/06/27 08:25:19;;;;;;;1.85;0.20;;;;;;;41.89;28.85;100231.56;7396071;19;20014;-89
2023/06/27 08:27:45;;;;;;;4.05;0.30;;;;;;;42.16;28.80;100219.13;7398146;19;20043;-87
2023/06/27 08:30:12;;;;;;;1.48;0.32;;;;;;;41.75;28.63;100228.22;7398345;19;20389;-89
2023/06/27 08:32:38;;;;;;;1.58;0.43;;;;;;;41.63;28.99;100219.09;7396697;19;20089;-91
2023/06/27 08:35:06;;;;;;;1.88;0.57;;;;;;;41.52;29.02;100218.78;7397490;19;20057;-91
2023/06/27 08:37:33;;;;;;;2.50;0.20;;;;;;;41.82;28.92;100215.25;7398114;19;20061;-90
2023/06/27 08:39:59;;;;;;;6.93;0.55;;;;;;;41.82;28.65;100218.94;7396706;19;20022;-88
2023/06/27 08:42:27;;;;;;;6.88;0.45;;;;;;;41.87;28.71;100222.69;7397455;19;20414;-88
2023/06/27 08:44:54;;;;;;;0.38;0.20;;;;;;;41.31;29.03;100222.59;7397266;19;20017;-86
2023/06/27 08:47:22;;;;;;;0.75;0.25;;;;;;;41.89;28.63;100222.78;7401329;19;20022;-89
2023/06/27 08:49:50;;;;;;;1.52;0.38;;;;;;;41.64;28.84;100223.50;7400032;19;20043;-87
2023/06/27 08:52:19;;;;;;;1.80;0.15;;;;;;;42.13;28.41;100226.34;7397259;19;20035;-87
2023/06/27 08:54:55;;;;;;;2.95;0.22;;;;;;;42.13;28.11;100220.50;7395380;19;20007;-87
2023/06/27 08:57:26;;;;;;;3.28;0.28;;;;;;;42.05;28.07;100220.25;7402097;19;20078;-87
2023/06/27 08:59:55;;;;;;;2.67;0.47;;;;;;;41.65;28.05;100207.44;7397923;19;20018;-87
2023/06/27 09:02:23;;;;;;;2.25;0.20;;;;;;;36.96;33.70;100210.66;7395947;19;20027;-87
2023/06/27 09:04:50;;;;;;;1.80;0.38;;;;;;;41.23;29.38;100210.63;7394104;19;20353;-90
2023/06/27 09:07:16;;;;;;;0.82;0.30;;;;;;;41.65;28.78;100208.19;7398452;19;20021;-90
2023/06/27 09:09:43;;;;;;;4.65;0.47;;;;;;;41.92;28.42;100195.03;7396944;19;20026;-91
2023/06/27 09:12:11;;;;;;;0.43;0.17;;;;;;;42.23;28.30;100194.41;7397953;19;20022;-91
2023/06/27 09:14:37;;;;;;;1.27;0.50;;;;;;;42.41;28.13;100177.28;7394408;19;20025;-88
2023/06/27 09:17:05;;;;;;;0.73;0.20;;;;;;;42.59;27.68;100183.59;7396724;19;20021;-88
2023/06/27 09:19:32;;;;;;;0.70;0.20;;;;;;;42.68;27.90;100178.66;7394816;19;20018;-92
2023/06/27 09:21:58;;;;;;;0.43;0.00;;;;;;;43.08;27.65;100196.44;7395115;19;20035;-88
2023/06/27 09:24:25;;;;;;;2.55;0.32;;;;;;;43.15;27.53;100195.88;7394418;19;20100;-89
2023/06/27 09:26:51;;;;;;;0.22;0.17;;;;;;;43.23;27.28;100195.31;7401253;19;20476;-88
2023/06/27 09:29:19;;;;;;;0.28;0.28;;;;;;;43.22;26.99;100196.72;7395489;19;20011;-88
2023/06/27 09:31:45;;;;;;;1.52;0.25;;;;;;;42.99;27.09;100196.25;7395588;19;20022;-88
2023/06/27 09:34:12;;;;;;;0.10;0.05;;;;;;;42.81;27.22;100184.13;7394409;19;20069;-90
2023/06/27 09:36:40;;;;;;;3.55;0.98;;;;;;;42.77;26.75;100203.78;7396757;19;20026;-90
2023/06/27 09:39:08;;;;;;;0.40;0.40;;;;;;;40.26;29.02;100194.34;7394455;19;20025;-87
2023/06/27 09:41:47;;;;;;;0.95;0.20;;;;;;;42.60;27.11;100185.09;7392993;19;20387;-88
2023/06/27 09:44:18;;;;;;;3.70;0.30;;;;;;;43.01;27.12;100186.03;7394120;19;20027;-92
2023/06/27 09:46:46;;;;;;;1.90;0.30;;;;;;;42.94;27.04;100177.09;7397276;19;20025;-89
2023/06/27 09:49:12;;;;;;;1.38;0.50;;;;;;;42.65;27.12;100174.19;7398366;19;20018;-87
2023/06/27 09:51:39;;;;;;;1.20;0.10;;;;;;;42.99;26.42;100177.94;7396376;19;20054;-86
2023/06/27 09:54:05;;;;;;;6.07;0.40;;;;;;;42.73;26.63;100180.25;7393376;19;20019;-84
2023/06/27 09:56:32;;;;;;;1.85;0.10;;;;;;;42.49;26.10;100174.59;7395098;19;20030;-86
2023/06/27 09:59:09;;;;;;;5.47;0.38;;;;;;;42.68;26.47;100173.56;7394989;19;20014;-92
2023/06/27 10:01:37;;;;;;;0.55;0.10;;;;;;;42.58;26.92;100161.59;7397465;19;20014;-92
2023/06/27 10:04:04;;;;;;;3.22;1.00;;;;;;;42.43;27.01;100159.75;7397558;19;20015;-92
2023/06/27 10:06:31;;;;;;;1.45;0.63;;;;;;;42.98;26.64;100159.59;7395428;19;20011;-93
2023/06/27 10:08:57;;;;;;;10.35;0.57;;;;;;;42.96;26.45;100155.88;7393883;19;20588;-86
2023/06/27 10:11:24;;;;;;;0.65;0.20;;;;;;;42.89;27.21;100160.88;7393154;19;20011;-91
2023/06/27 10:13:51;;;;;;;15.30;1.17;;;;;;;43.36;26.76;100153.06;7395713;19;20568;-92
2023/06/27 10:16:18;;;;;;;1.38;0.63;;;;;;;43.65;26.01;100164.66;7398892;19;20022;-91
2023/06/27 10:18:44;;;;;;;0.38;0.20;;;;;;;43.78;25.77;100153.88;7393701;19;20034;-85
2023/06/27 10:21:11;;;;;;;1.90;0.40;;;;;;;43.70;26.05;100162.56;7393843;19;20093;-89
2023/06/27 10:23:41;;;;;;;1.25;0.15;;;;;;;43.56;25.93;100156.38;7395255;19;20014;-87
2023/06/27 10:26:09;;;;;;;2.05;0.38;;;;;;;43.40;26.12;100156.09;7394031;19;20043;-87
2023/06/27 10:28:36;;;;;;;0.43;0.20;;;;;;;43.15;26.41;100162.84;7391492;19;20014;-87
2023/06/27 10:31:05;;;;;;;0.85;0.40;;;;;;;43.03;25.96;100165.53;7391396;19;20051;-85
2023/06/27 10:33:41;;;;;;;3.08;0.22;;;;;;;42.66;26.10;100170.59;7391778;19;20015;-86
2023/06/27 10:36:09;;;;;;;0.47;0.17;;;;;;;43.02;25.37;100170.66;7392312;19;20420;-90
2023/06/27 10:38:38;;;;;;;3.17;0.30;;;;;;;42.83;25.71;100160.72;7392591;19;20019;-86
2023/06/27 10:41:07;;;;;;;0.20;0.17;;;;;;;42.85;25.70;100151.97;7392628;19;20050;-86
2023/06/27 10:43:39;;;;;;;2.08;0.43;;;;;;;42.99;26.06;100155.22;7394546;19;20018;-87
2023/06/27 10:46:06;;;;;;;0.32;0.30;;;;;;;42.50;25.81;100152.63;7393711;19;20042;-85
2023/06/27 10:48:34;;;;;;;1.83;0.63;;;;;;;42.31;26.13;100153.59;7393445;19;20022;-86
2023/06/27 10:51:05;;;;;;;0.82;0.28;;;;;;;41.14;26.79;100140.91;7391921;19;20014;-82
2023/06/27 10:53:32;;;;;;;1.20;0.22;;;;;;;38.68;28.87;100147.72;7390966;19;20044;-81
2023/06/27 10:56:14;;;;;;;2.13;0.55;;;;;;;37.48;30.95;100146.28;7393789;19;20022;-83
2023/06/27 10:58:45;;;;;;;1.50;0.40;;;;;;;37.08;31.26;100142.25;7392193;19;20457;-79
2023/06/27 11:01:14;;;;;;;1.85;0.52;;;;;;;37.15;31.49;100135.34;7389788;19;20019;-80
2023/06/27 11:03:42;;;;;;;1.83;0.20;;;;;;;36.27;33.04;100140.56;7391898;19;20369;-80
2023/06/27 11:06:09;;;;;;;0.55;0.30;;;;;;;35.77;33.77;100138.00;7403197;19;20027;-87
2023/06/27 11:08:37;;;;;;;0.30;0.30;;;;;;;36.05;33.60;100138.69;7391652;19;20022;-83
2023/06/27 11:11:08;;;;;;;1.65;0.50;;;;;;;35.82;34.39;100138.97;7393507;19;20344;-84
2023/06/27 11:13:37;;;;;;;0.47;0.08;;;;;;;36.49;33.78;100138.75;7411603;19;20040;-85
2023/06/27 11:16:04;;;;;;;2.03;0.30;;;;;;;35.74;34.72;100131.34;7396177;19;20023;-85
2023/06/27 11:18:31;;;;;;;2.42;0.22;;;;;;;36.30;34.80;100135.59;7400502;19;20021;-88
2023/06/27 11:20:58;;;;;;;1.17;0.25;;;;;;;35.27;35.63;100135.34;7405652;19;20351;-64
2023/06/27 11:23:25;;;;;;;0.20;0.20;;;;;;;35.38;35.65;100138.13;7391006;19;20201;-64
2023/06/27 11:25:52;;;;;;;0.95;0.65;;;;;;;35.68;35.89;100131.03;7392334;19;20035;-64