Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:33;;;;;;;96.57;60.80;;;;;;;-3.44;74.83;101691.73;1654403;85;21492;-60
2021/11/17 02:29:14;;;;;;;107.97;64.87;;;;;;;-3.47;74.66;101690.55;1648267;85;21033;-60
2021/11/17 02:32:15;;;;;;;95.83;60.63;;;;;;;-3.51;74.72;101691.13;1655745;85;21581;-59
2021/11/17 02:35:09;;;;;;;95.57;57.53;;;;;;;-3.58;74.72;101693.16;1622152;87;21123;-59
2021/11/17 02:38:01;;;;;;;73.87;45.60;;;;;;;-3.57;74.95;101683.57;1662170;85;21152;-61
2021/11/17 02:40:55;;;;;;;69.67;44.43;;;;;;;-3.58;75.32;101689.25;1639852;86;21538;-61
2021/11/17 02:44:05;;;;;;;69.00;43.70;;;;;;;-3.63;79.20;101685.98;1640396;86;21140;-61
2021/11/17 02:46:45;;;;;;;68.43;43.80;;;;;;;-3.64;81.07;101680.36;1630834;87;20966;-60
2021/11/17 02:49:26;;;;;;;68.40;44.63;;;;;;;-3.65;81.88;101682.59;1633979;86;21521;-61
2021/11/17 02:52:12;;;;;;;67.53;42.00;;;;;;;-3.62;81.70;101677.23;1635974;86;20994;-61
2021/11/17 02:54:53;;;;;;;64.37;40.83;;;;;;;-3.59;82.60;101678.88;1641228;86;21004;-60
2021/11/17 02:57:34;;;;;;;65.10;43.60;;;;;;;-3.58;83.01;101683.16;1650877;84;21169;-60
2021/11/17 03:00:12;;;;;;;63.57;41.50;;;;;;;-3.57;83.31;101684.41;1647938;85;21546;-61
2021/11/17 03:03:05;;;;;;;59.87;38.97;;;;;;;-3.52;83.04;101698.11;1649170;85;21039;-60
2021/11/17 03:06:08;;;;;;;70.60;43.57;;;;;;;-3.49;82.86;101688.45;1651911;85;21055;-61
2021/11/17 03:09:06;;;;;;;59.93;41.23;;;;;;;-3.49;83.11;101685.39;1642313;85;21057;-65
2021/11/17 03:11:57;;;;;;;69.67;41.97;;;;;;;-3.45;82.95;101686.11;1658929;83;21006;-60
2021/11/17 03:14:58;;;;;;;56.83;37.97;;;;;;;-3.43;82.54;101681.67;1665339;84;21497;-61
2021/11/17 03:17:48;;;;;;;71.33;44.23;;;;;;;-3.41;82.12;101680.72;1668669;84;21569;-61
2021/11/17 03:20:54;;;;;;;70.20;45.47;;;;;;;-3.44;81.77;101680.00;1677217;84;21525;-59
2021/11/17 03:23:55;;;;;;;76.23;46.80;;;;;;;-3.45;81.60;101677.83;1647138;84;21017;-62
2021/11/17 03:26:51;;;;;;;69.57;46.33;;;;;;;-3.48;81.23;101673.19;1644375;86;21472;-60
2021/11/17 03:29:35;;;;;;;65.40;43.27;;;;;;;-3.49;80.75;101676.27;1643573;86;21077;-61
2021/11/17 03:32:42;;;;;;;63.63;40.83;;;;;;;-3.56;80.49;101671.78;1646944;86;21034;-62
2021/11/17 03:35:16;;;;;;;70.13;43.37;;;;;;;-3.58;80.76;101668.83;1667883;84;21013;-62
2021/11/17 03:38:00;;;;;;;71.30;45.73;;;;;;;-3.61;81.33;101667.20;1675266;84;21040;-60
2021/11/17 03:40:52;;;;;;;67.07;42.53;;;;;;;-3.62;81.47;101661.59;1671254;84;21117;-62
2021/11/17 03:43:57;;;;;;;69.67;45.00;;;;;;;-3.59;81.49;101671.91;1668797;84;21045;-59
2021/11/17 03:47:02;;;;;;;65.97;42.13;;;;;;;-3.57;81.26;101671.38;1628987;86;21349;-60
2021/11/17 03:49:55;;;;;;;67.57;44.53;;;;;;;-3.59;81.26;101669.76;1639443;86;21614;-60
2021/11/17 03:52:36;;;;;;;59.90;40.60;;;;;;;-3.56;81.29;101669.17;1636946;86;21034;-59
2021/11/17 03:55:57;;;;;;;68.70;40.97;;;;;;;-3.58;81.46;101664.48;1626059;86;21018;-60
2021/11/17 03:58:34;;;;;;;62.93;41.97;;;;;;;-3.53;81.37;101665.58;1614568;87;21015;-59
2021/11/17 04:01:24;;;;;;;65.17;40.40;;;;;;;-3.55;81.40;101656.98;1623822;86;21078;-62
2021/11/17 04:04:23;;;;;;;73.00;43.53;;;;;;;-3.53;81.16;101670.33;1643636;87;21001;-61
2021/11/17 04:07:13;;;;;;;57.50;36.87;;;;;;;-3.55;81.39;101663.50;1643568;87;21049;-61
2021/11/17 04:09:57;;;;;;;66.33;40.60;;;;;;;-3.55;81.52;101663.50;1588135;87;21064;-59
2021/11/17 04:12:47;;;;;;;68.73;41.87;;;;;;;-3.52;81.55;101658.17;1629952;84;21086;-58
2021/11/17 04:15:46;;;;;;;68.33;44.17;;;;;;;-3.50;81.35;101654.17;1615892;86;21521;-61
2021/11/17 04:18:46;;;;;;;62.13;41.37;;;;;;;-3.49;81.24;101656.72;1669341;84;21104;-58
2021/11/17 04:21:39;;;;;;;61.40;37.73;;;;;;;-3.49;81.05;101650.20;1666877;84;21086;-61
2021/11/17 05:13:30;;;;;;;59.73;36.37;;;;;;;-3.27;78.83;101628.42;1637977;86;21054;-61
2021/11/17 05:16:17;;;;;;;61.58;35.70;;;;;;;-3.28;78.87;101628.02;1639398;86;21079;-63
2021/11/17 05:19:17;;;;;;;53.20;35.23;;;;;;;-3.29;78.95;101624.58;1649274;85;21017;-60
2021/11/17 05:34:48;;;;;;;51.93;31.77;;;;;;;-3.31;79.32;101630.32;1676680;84;21031;-61
2021/11/17 05:37:29;;;;;;;50.07;29.67;;;;;;;-3.28;79.26;101631.94;1630963;86;21013;-62
2021/11/17 05:40:28;;;;;;;48.60;31.03;;;;;;;-3.26;79.29;101632.24;1641123;86;21052;-61
2021/11/17 05:43:32;;;;;;;56.07;33.03;;;;;;;-3.21;79.13;101634.20;1682911;84;21023;-60
2021/11/17 05:46:29;;;;;;;51.17;29.83;;;;;;;-3.16;79.05;101623.58;1659013;85;21088;-62
2021/11/17 05:49:24;;;;;;;45.23;28.37;;;;;;;-3.10;78.91;101627.21;1679294;85;21016;-61
2021/11/17 05:52:23;;;;;;;40.73;28.50;;;;;;;-3.04;78.75;101624.79;1606445;85;21263;-62
2021/11/17 05:55:06;;;;;;;49.67;31.50;;;;;;;-2.98;78.59;101620.13;1666441;85;21098;-60
2021/11/17 05:57:59;;;;;;;44.60;28.93;;;;;;;-2.92;78.33;101622.08;1668181;85;22051;-60
2021/11/17 06:00:58;;;;;;;42.17;29.27;;;;;;;-2.87;78.16;101617.03;1673251;83;20981;-60
2021/11/17 06:03:30;;;;;;;43.10;28.73;;;;;;;-2.80;77.81;101617.61;1719709;82;21006;-61
2021/11/17 06:05:56;;;;;;;43.20;26.50;;;;;;;-2.77;77.61;101614.84;1722962;83;21492;-63
2021/11/17 06:08:21;;;;;;;39.53;27.67;;;;;;;-2.72;77.51;101607.66;1720892;82;21020;-62
2021/11/17 06:10:52;;;;;;;48.77;31.50;;;;;;;-2.65;77.37;101610.38;1722575;82;20974;-62
2021/11/17 06:13:18;;;;;;;46.37;29.73;;;;;;;-2.63;77.21;101606.39;1725333;82;21119;-62
2021/11/17 06:15:47;;;;;;;39.90;27.75;;;;;;;-2.56;77.02;101606.03;1717189;82;21512;-63
2021/11/17 06:18:19;;;;;;;42.60;28.10;;;;;;;-2.51;76.71;101607.56;1719445;82;21044;-62
2021/11/17 06:20:47;;;;;;;41.87;27.73;;;;;;;-2.46;76.75;101605.12;1715385;82;21510;-62
2021/11/17 06:23:34;;;;;;;38.50;26.20;;;;;;;-2.42;76.45;101606.66;1718980;82;21528;-62
2021/11/17 06:26:05;;;;;;;45.43;29.63;;;;;;;-2.32;76.39;101604.92;1720138;82;22469;-63
2021/11/17 06:28:32;;;;;;;47.03;30.00;;;;;;;-2.23;76.08;101603.17;1710676;82;21531;-64
2021/11/17 06:31:00;;;;;;;52.93;30.67;;;;;;;-2.17;75.59;101605.04;1723643;82;20983;-61
2021/11/17 06:33:26;;;;;;;40.90;26.63;;;;;;;-2.09;75.24;101606.41;1717414;82;21123;-60
2021/11/17 06:35:53;;;;;;;46.83;28.90;;;;;;;-2.04;75.05;101603.95;1713069;82;21070;-61
2021/11/17 06:38:19;;;;;;;55.17;30.48;;;;;;;-2.00;74.64;101608.56;1728926;82;21058;-61
2021/11/17 06:40:49;;;;;;;42.75;28.15;;;;;;;-2.01;74.39;101609.03;1720233;82;21085;-61
2021/11/17 06:43:16;;;;;;;40.03;27.40;;;;;;;-2.02;74.33;101604.72;1703451;83;21479;-65
2021/11/17 06:45:46;;;;;;;40.83;28.07;;;;;;;-2.04;74.46;101609.64;1722701;82;20950;-66
2021/11/17 06:48:15;;;;;;;40.03;26.20;;;;;;;-1.98;74.30;101604.97;1713095;82;21025;-64
2021/11/17 06:50:45;;;;;;;44.70;28.40;;;;;;;-1.90;74.31;101599.36;1728015;82;21092;-63
2021/11/17 06:53:12;;;;;;;36.97;27.43;;;;;;;-1.83;73.85;101602.06;1729153;82;21032;-67
2021/11/17 06:55:39;;;;;;;44.20;26.43;;;;;;;-1.84;73.95;101605.58;1690115;82;21012;-65
2021/11/17 06:58:06;;;;;;;35.27;25.33;;;;;;;-1.80;73.77;101600.58;1706666;82;21123;-66
2021/11/17 07:00:36;;;;;;;41.13;27.33;;;;;;;-1.77;73.34;101604.36;1726648;82;20978;-65
2021/11/17 07:03:04;;;;;;;46.87;26.57;;;;;;;-1.71;73.14;101598.41;1713370;82;21131;-66
2021/11/17 07:05:30;;;;;;;36.50;24.03;;;;;;;-1.72;73.31;101601.50;1727082;82;20971;-64
2021/11/17 07:08:00;;;;;;;35.83;24.23;;;;;;;-1.65;73.26;101601.57;1723840;82;21129;-65
2021/11/17 07:10:29;;;;;;;46.43;29.10;;;;;;;-1.66;73.13;101600.34;1716391;82;21047;-64
2021/11/17 07:12:57;;;;;;;40.10;24.17;;;;;;;-1.64;72.94;101608.51;1714220;82;21020;-64
2021/11/17 07:15:29;;;;;;;40.17;25.90;;;;;;;-1.64;72.97;101605.89;1717988;82;21129;-64
2021/11/17 07:17:55;;;;;;;35.03;24.23;;;;;;;-1.63;72.99;101603.64;1720845;82;21057;-65
2021/11/17 07:20:22;;;;;;;43.68;24.55;;;;;;;-1.56;73.40;101606.80;1718357;83;21073;-66
2021/11/17 07:22:49;;;;;;;38.50;24.63;;;;;;;-1.57;72.82;101603.79;1716352;82;22040;-65
2021/11/17 07:25:19;;;;;;;39.18;26.23;;;;;;;-1.51;72.92;101603.94;1718714;82;21617;-66
2021/11/17 07:27:47;;;;;;;35.47;25.47;;;;;;;-1.48;72.66;101597.25;1718364;82;21073;-66
2021/11/17 07:30:20;;;;;;;40.98;27.40;;;;;;;-1.42;72.53;101604.30;1712904;82;21057;-62
2021/11/17 07:32:46;;;;;;;39.73;25.83;;;;;;;-1.40;72.23;101602.45;1724155;82;21120;-65
2021/11/17 07:35:12;;;;;;;38.48;27.93;;;;;;;-1.35;72.01;101597.47;1721346;82;20998;-63
2021/11/17 07:37:39;;;;;;;47.43;26.97;;;;;;;-1.28;72.06;101603.60;1719949;82;21119;-63
2021/11/17 07:40:09;;;;;;;42.95;28.83;;;;;;;-1.21;71.66;101602.33;1720124;82;21066;-62
2021/11/17 07:42:36;;;;;;;42.17;27.17;;;;;;;-1.14;71.79;101606.78;1723769;82;21501;-58
2021/11/17 07:45:05;;;;;;;47.50;30.80;;;;;;;-1.09;71.25;101603.47;1723629;82;20970;-61
2021/11/17 07:47:33;;;;;;;39.63;26.90;;;;;;;-1.06;71.17;101604.59;1716867;82;21065;-59
2021/11/17 07:50:01;;;;;;;35.75;26.20;;;;;;;-1.05;71.01;101590.59;1716640;82;21497;-60
2021/11/17 07:52:26;;;;;;;43.40;28.10;;;;;;;-0.96;70.92;101604.97;1720964;82;21011;-61
2021/11/17 07:54:52;;;;;;;39.67;27.58;;;;;;;-0.94;70.59;101600.50;1706997;82;21290;-59
2021/11/17 07:57:19;;;;;;;47.55;29.67;;;;;;;-0.89;70.47;101602.38;1710020;82;21115;-62
2021/11/17 07:59:45;;;;;;;39.03;26.17;;;;;;;-0.82;70.32;101604.21;1709357;83;21131;-60
2021/11/17 08:02:14;;;;;;;42.40;25.10;;;;;;;-0.77;69.99;101596.96;1714945;83;21059;-61
2021/11/17 08:04:42;;;;;;;44.00;27.27;;;;;;;-0.73;70.09;101598.95;1715701;83;21042;-60
2021/11/17 08:07:19;;;;;;;43.30;26.67;;;;;;;-0.66;69.62;101597.66;1714850;83;21093;-61
2021/11/17 08:09:47;;;;;;;47.88;28.12;;;;;;;-0.61;69.21;101597.78;1705926;83;21520;-61
2021/11/17 08:12:14;;;;;;;42.97;27.73;;;;;;;-0.53;69.13;101601.28;1683724;84;21017;-61
2021/11/17 08:14:41;;;;;;;38.33;25.07;;;;;;;-0.46;69.10;101596.55;1703947;83;21059;-61
2021/11/17 08:17:08;;;;;;;52.33;27.73;;;;;;;-0.42;68.38;101599.37;1701112;83;21018;-61
2021/11/17 08:19:34;;;;;;;34.70;25.23;;;;;;;-0.35;68.33;101602.04;1700278;83;21106;-60
2021/11/17 08:22:06;;;;;;;40.17;27.67;;;;;;;-0.33;68.04;101608.03;1699711;83;21001;-61
2021/11/17 08:24:28;;;;;;;41.43;26.53;;;;;;;-0.28;67.78;101596.84;1698903;83;21128;-60
2021/11/17 08:26:55;;;;;;;37.93;25.15;;;;;;;-0.23;67.97;101600.05;1699649;83;21180;-60
2021/11/17 08:29:21;;;;;;;46.53;29.35;;;;;;;-0.15;67.96;101598.73;1678304;84;21014;-60
2021/11/17 08:31:48;;;;;;;44.45;29.77;;;;;;;-0.07;67.43;101596.54;1678788;84;21022;-62
2021/11/17 08:34:14;;;;;;;48.10;30.17;;;;;;;-0.03;67.01;101594.12;1692829;83;21013;-61
2021/11/17 08:36:40;;;;;;;56.90;31.82;;;;;;;0.02;67.37;101597.33;1701600;83;21049;-60
2021/11/17 08:39:06;;;;;;;48.60;31.17;;;;;;;0.11;66.82;101604.62;1707060;83;21172;-59
2021/11/17 08:41:32;;;;;;;54.75;34.30;;;;;;;0.09;66.49;101601.25;1697789;83;21030;-63
2021/11/17 08:43:58;;;;;;;52.38;33.48;;;;;;;0.04;66.56;101603.31;1690297;83;21091;-62
2021/11/17 08:46:26;;;;;;;43.13;28.65;;;;;;;0.06;66.83;101597.52;1699265;83;21088;-63
2021/11/17 08:48:54;;;;;;;45.33;29.87;;;;;;;0.07;67.05;101591.33;1705794;83;21513;-61
2021/11/17 08:51:21;;;;;;;48.00;29.87;;;;;;;0.12;66.61;101592.38;1726197;83;21021;-63
2021/11/17 08:53:49;;;;;;;41.87;30.07;;;;;;;0.14;66.68;101592.66;1727616;83;21046;-62
2021/11/17 08:56:15;;;;;;;43.93;28.13;;;;;;;0.21;66.95;101591.84;1728042;82;21466;-61
2021/11/17 08:58:43;;;;;;;;;;;;;;;0.21;66.48;101594.91;1726998;83;21600;-62
2021/11/17 09:01:10;;;;;;;40.03;25.80;;;;;;;0.22;66.32;101583.50;1725697;83;20135;-62
2021/11/17 09:03:37;;;;;;;32.17;23.60;;;;;;;0.15;66.33;101577.31;1726663;82;21144;-64
2021/11/17 09:06:07;;;;;;;37.80;26.00;;;;;;;0.19;66.37;101579.30;1702117;83;21135;-60
2021/11/17 09:08:34;;;;;;;34.70;25.23;;;;;;;0.21;66.39;101576.55;1698820;83;21067;-61
2021/11/17 09:11:05;;;;;;;40.83;25.57;;;;;;;0.25;66.42;101576.30;1689882;82;21453;-60
2021/11/17 09:13:35;;;;;;;35.97;23.87;;;;;;;0.35;66.02;101569.56;1696425;83;21087;-59
2021/11/17 09:16:02;;;;;;;35.43;22.27;;;;;;;0.46;65.90;101568.92;1707037;81;21519;-61
2021/11/17 09:18:32;;;;;;;36.40;23.40;;;;;;;0.46;65.40;101557.59;1729233;81;21714;-61
2021/11/17 09:21:00;;;;;;;28.23;20.53;;;;;;;0.41;65.50;101549.98;1707134;81;21340;-62
2021/11/17 09:23:29;;;;;;;26.87;18.80;;;;;;;0.39;65.57;101550.07;1713558;81;21094;-60
2021/11/17 09:25:59;;;;;;;31.00;19.50;;;;;;;0.42;65.05;101551.69;1723068;82;21053;-61
2021/11/17 09:28:28;;;;;;;26.67;18.83;;;;;;;0.42;65.24;101544.30;1699550;83;21049;-62
2021/11/17 09:30:56;;;;;;;29.97;20.37;;;;;;;0.49;64.95;101537.27;1734670;81;21077;-62
2021/11/17 09:33:24;;;;;;;34.43;20.70;;;;;;;0.58;64.97;101538.02;1708417;82;21026;-61
2021/11/17 09:35:52;;;;;;;25.60;17.97;;;;;;;0.71;64.84;101534.63;1708535;83;21015;-62
2021/11/17 09:38:19;;;;;;;23.57;17.13;;;;;;;0.77;63.88;101527.22;1717950;82;21014;-60
2021/11/17 09:41:03;;;;;;;24.03;17.70;;;;;;;0.84;63.58;101527.67;1700209;83;21553;-61
2021/11/17 09:43:39;;;;;;;24.40;17.10;;;;;;;0.92;63.35;101527.19;1683473;83;21028;-64
2021/11/17 09:46:07;;;;;;;25.32;17.67;;;;;;;0.99;62.87;101521.92;1710131;83;21047;-62
2021/11/17 09:48:38;;;;;;;26.97;18.07;;;;;;;1.07;63.11;101515.70;1727328;81;21092;-61
2021/11/17 09:51:16;;;;;;;26.70;17.23;;;;;;;1.16;62.49;101516.91;1723778;81;21525;-60
2021/11/17 09:54:00;;;;;;;35.53;20.57;;;;;;;1.18;62.42;101510.25;1703725;82;21065;-62
2021/11/17 09:56:37;;;;;;;33.97;20.67;;;;;;;1.18;62.19;101507.14;1711704;82;21024;-61
2021/11/17 09:59:09;;;;;;;21.95;15.83;;;;;;;1.19;62.42;101510.61;1691974;83;21066;-61
2021/11/17 10:01:41;;;;;;;25.50;15.83;;;;;;;1.15;62.03;101500.32;1708977;83;21088;-60
2021/11/17 10:04:38;;;;;;;23.37;15.13;;;;;;;1.23;61.97;101506.87;1711976;83;21123;-62
2021/11/17 10:10:08;;;;;;;24.27;15.73;;;;;;;1.27;60.92;101505.72;1710074;83;21049;-60
2021/11/17 10:15:25;;;;;;;26.00;16.20;;;;;;;1.10;61.24;101501.55;1646506;84;21048;-61
2021/11/17 10:18:05;;;;;;;26.57;16.27;;;;;;;1.02;61.98;101498.11;1679467;84;20998;-63
2021/11/17 10:20:57;;;;;;;23.83;17.20;;;;;;;0.96;62.52;101500.66;1678931;84;21549;-62
2021/11/17 10:23:28;;;;;;;28.23;16.27;;;;;;;0.93;62.50;101487.71;1682129;84;21075;-63
2021/11/17 10:26:06;;;;;;;31.13;18.43;;;;;;;0.95;62.27;101493.70;1678794;84;21197;-62
2021/11/17 10:28:49;;;;;;;29.20;19.27;;;;;;;0.98;62.77;101484.81;1679479;84;21521;-63
2021/11/17 10:31:52;;;;;;;31.43;19.27;;;;;;;1.07;62.72;101482.05;1674874;84;21053;-63
2021/11/17 10:34:28;;;;;;;26.30;16.17;;;;;;;1.16;62.62;101482.29;1681935;84;21027;-61
2021/11/17 10:37:12;;;;;;;29.93;19.00;;;;;;;1.20;62.34;101480.31;1687141;84;21056;-62
2021/11/17 10:39:44;;;;;;;27.67;17.20;;;;;;;1.21;62.53;101475.92;1687778;84;21000;-61
2021/11/17 10:42:24;;;;;;;26.50;15.03;;;;;;;1.19;61.86;101481.72;1675516;84;21096;-61
2021/11/17 10:45:14;;;;;;;22.67;15.87;;;;;;;1.09;61.15;101470.97;1687545;84;21582;-62
2021/11/17 10:47:45;;;;;;;25.63;14.30;;;;;;;1.12;60.98;101467.67;1676946;84;20998;-60
2021/11/17 10:50:37;;;;;;;22.80;15.63;;;;;;;1.18;60.62;101461.67;1678349;84;21117;-61
2021/11/17 10:53:15;;;;;;;26.37;16.60;;;;;;;1.22;60.40;101456.09;1679167;84;21085;-62
2021/11/17 10:55:48;;;;;;;20.02;15.75;;;;;;;1.21;60.22;101454.43;1677961;83;22101;-62
2021/11/17 10:58:19;;;;;;;20.80;15.77;;;;;;;1.25;60.64;101449.34;1679013;84;21667;-62
2021/11/17 11:00:51;;;;;;;23.80;15.30;;;;;;;1.31;60.30;101447.62;1684905;84;21670;-60
2021/11/17 11:03:22;;;;;;;26.93;15.17;;;;;;;1.40;59.83;101441.41;1665396;84;21124;-64
2021/11/17 11:06:03;;;;;;;22.63;14.43;;;;;;;1.41;59.75;101439.12;1679606;84;21052;-62
2021/11/17 11:08:57;;;;;;;30.57;15.57;;;;;;;1.46;59.83;101439.67;1669810;84;21132;-64
2021/11/17 11:11:25;;;;;;;26.37;13.80;;;;;;;1.44;59.62;101435.00;1672844;84;21795;-63
2021/11/17 11:13:59;;;;;;;20.63;13.93;;;;;;;1.40;59.58;101424.33;1665319;84;21373;-64
2021/11/17 11:16:43;;;;;;;18.87;15.03;;;;;;;1.45;59.94;101426.16;1675566;84;20979;-62
2021/11/17 11:19:14;;;;;;;23.50;14.27;;;;;;;1.47;59.98;101425.12;1679135;84;21178;-64
2021/11/17 11:21:47;;;;;;;23.77;13.63;;;;;;;1.49;59.82;101419.77;1678678;84;21093;-63
2021/11/17 11:24:36;;;;;;;27.27;15.73;;;;;;;1.54;59.35;101406.70;1701309;83;21082;-65
2021/11/17 11:27:08;;;;;;;24.57;13.27;;;;;;;1.63;59.06;101417.05;1704033;83;21193;-62
2021/11/17 11:29:40;;;;;;;22.67;13.87;;;;;;;1.67;59.09;101409.31;1704833;83;21082;-61
2021/11/17 11:32:21;;;;;;;23.60;12.43;;;;;;;1.75;59.00;101404.39;1704158;83;21612;-62
2021/11/17 11:35:07;;;;;;;21.93;13.53;;;;;;;1.80;58.87;101399.28;1680434;83;21595;-63
2021/11/17 11:37:40;;;;;;;19.60;13.23;;;;;;;1.86;58.68;101394.91;1658424;84;21117;-63
2021/11/17 11:40:21;;;;;;;23.00;13.73;;;;;;;1.91;57.55;101384.93;1678455;84;21102;-63
2021/11/17 11:43:10;;;;;;;25.27;14.07;;;;;;;1.97;57.38;101388.92;1699509;83;21091;-63
2021/11/17 11:45:44;;;;;;;18.80;12.27;;;;;;;1.94;57.14;101393.45;1676873;84;21013;-59
2021/11/17 11:48:29;;;;;;;17.87;11.13;;;;;;;1.93;56.78;101397.01;1699406;83;21366;-63
2021/11/17 11:51:18;;;;;;;28.10;14.13;;;;;;;1.92;56.76;101388.77;1674852;84;21028;-64
2021/11/17 11:54:04;;;;;;;29.93;13.90;;;;;;;1.94;56.74;101388.19;1679377;84;21042;-61
2021/11/17 11:56:51;;;;;;;23.93;13.83;;;;;;;1.98;56.84;101379.62;1704536;83;20963;-60
2021/11/17 11:59:23;;;;;;;31.73;13.00;;;;;;;2.01;57.09;101379.38;1671431;84;21058;-62
2021/11/17 12:02:07;;;;;;;22.10;13.63;;;;;;;2.08;56.97;101374.06;1689815;83;21068;-63
2021/11/17 12:04:41;;;;;;;22.03;13.30;;;;;;;2.12;56.82;101373.38;1689485;83;21085;-61
2021/11/17 12:07:16;;;;;;;20.03;12.03;;;;;;;2.10;56.71;101364.76;1688698;83;21097;-62
2021/11/17 12:10:09;;;;;;;24.37;15.43;;;;;;;2.09;56.41;101363.92;1695419;83;21057;-62
2021/11/17 12:12:40;;;;;;;21.30;12.53;;;;;;;2.06;56.03;101359.35;1676770;83;21036;-63
2021/11/17 12:15:29;;;;;;;22.23;14.23;;;;;;;2.07;55.69;101362.33;1667515;84;21042;-64
2021/11/17 12:18:18;;;;;;;23.83;14.53;;;;;;;2.05;56.00;101360.28;1686041;84;21006;-65
2021/11/17 12:20:53;;;;;;;25.43;15.45;;;;;;;2.08;56.07;101360.91;1678587;84;21029;-66
2021/11/17 12:23:24;;;;;;;24.07;14.30;;;;;;;2.08;56.27;101362.72;1675750;84;21687;-65
2021/11/17 12:26:00;;;;;;;21.63;16.37;;;;;;;2.13;56.43;101357.49;1678252;84;21023;-63
2021/11/17 12:28:30;;;;;;;28.80;15.63;;;;;;;2.16;56.69;101355.11;1663189;84;21021;-67
2021/11/17 12:31:01;;;;;;;20.10;14.07;;;;;;;2.22;56.61;101353.84;1675929;84;21010;-63
2021/11/17 12:33:39;;;;;;;30.53;16.13;;;;;;;2.24;55.74;101358.51;1684046;84;21058;-64
2021/11/17 12:36:15;;;;;;;;;;;;;;;2.25;55.87;101364.15;1691788;83;21033;-64
2021/11/17 12:38:44;;;;;;;27.27;15.70;;;;;;;2.26;55.87;101356.61;1703870;83;20112;-64
2021/11/17 12:41:21;;;;;;;25.40;16.23;;;;;;;2.21;56.18;101356.12;1760405;80;21022;-61
2021/11/17 12:44:02;;;;;;;18.57;15.20;;;;;;;2.24;56.25;101352.80;1746254;80;20989;-63
2021/11/17 12:46:42;;;;;;;21.63;14.63;;;;;;;2.25;55.83;101357.58;1752379;80;21056;-60
2021/11/17 12:49:20;;;;;;;21.47;16.17;;;;;;;2.26;55.79;101348.27;1755753;80;21080;-63
2021/11/17 12:52:03;;;;;;;20.87;14.00;;;;;;;2.24;56.03;101344.04;1766668;80;21098;-60
2021/11/17 12:54:58;;;;;;;20.10;13.00;;;;;;;2.26;55.11;101355.30;1741931;81;21020;-60
2021/11/17 12:57:36;;;;;;;19.73;13.90;;;;;;;2.14;55.45;101355.21;1734122;81;21023;-61
2021/11/17 13:00:23;;;;;;;24.30;15.17;;;;;;;2.09;55.88;101338.08;1731913;82;21092;-62
2021/11/17 13:03:01;;;;;;;24.37;16.17;;;;;;;2.07;56.26;101335.58;1725565;81;21039;-62
2021/11/17 13:05:43;;;;;;;29.10;17.77;;;;;;;2.05;56.39;101337.45;1726720;81;21550;-62
2021/11/17 13:08:15;;;;;;;24.40;16.93;;;;;;;2.00;56.62;101334.78;1728341;82;21014;-64
2021/11/17 13:10:50;;;;;;;25.43;17.30;;;;;;;1.99;56.77;101333.95;1727908;81;20988;-61
2021/11/17 13:13:21;;;;;;;32.43;18.10;;;;;;;2.01;56.85;101332.05;1729801;82;21777;-64
2021/11/17 13:15:59;;;;;;;24.67;16.13;;;;;;;2.03;56.88;101335.41;1729708;82;21559;-63
2021/11/17 13:18:48;;;;;;;29.20;18.27;;;;;;;2.02;56.46;101336.38;1728833;82;21040;-61
2021/11/17 13:21:31;;;;;;;26.53;18.70;;;;;;;1.99;56.40;101339.20;1728301;82;21381;-66
2021/11/17 13:24:06;;;;;;;24.20;16.00;;;;;;;1.99;56.55;101339.20;1729346;82;21283;-66
2021/11/17 13:26:44;;;;;;;28.50;16.93;;;;;;;1.88;56.63;101320.72;1727927;82;21285;-64
2021/11/17 13:29:54;;;;;;;24.67;17.23;;;;;;;2.00;56.58;101330.83;1729017;82;21495;-63
2021/11/17 13:32:34;;;;;;;24.77;16.70;;;;;;;1.95;56.60;101333.32;1723889;82;20992;-61
2021/11/17 13:35:31;;;;;;;37.60;20.90;;;;;;;1.87;56.54;101330.88;1729247;82;20978;-61
2021/11/17 13:38:20;;;;;;;26.70;18.03;;;;;;;1.86;56.64;101338.39;1729671;82;21101;-63
2021/11/17 13:40:51;;;;;;;23.57;17.67;;;;;;;1.80;56.92;101331.77;1731311;82;21530;-59
2021/11/17 13:43:19;;;;;;;33.60;18.47;;;;;;;1.75;56.81;101329.92;1735914;82;21057;-62
2021/11/17 13:45:49;;;;;;;28.03;20.77;;;;;;;1.74;56.60;101326.47;1735871;81;20988;-65
2021/11/17 13:48:20;;;;;;;27.43;18.67;;;;;;;1.77;56.64;101318.83;1724922;82;21055;-65
2021/11/17 13:50:48;;;;;;;31.63;19.67;;;;;;;1.73;56.60;101315.60;1734761;82;21612;-63
2021/11/17 13:53:17;;;;;;;26.57;18.43;;;;;;;1.72;56.46;101321.80;1732245;82;21000;-61
2021/11/17 13:55:49;;;;;;;31.03;19.57;;;;;;;1.72;56.48;101325.73;1732714;81;21211;-62
2021/11/17 13:58:15;;;;;;;27.90;17.90;;;;;;;1.67;56.40;101313.38;1739881;81;21103;-62
2021/11/17 14:00:42;;;;;;;31.95;17.62;;;;;;;1.74;56.36;101314.64;1749282;80;21004;-61
2021/11/17 14:03:09;;;;;;;31.73;16.73;;;;;;;1.72;56.13;101312.59;1764881;80;21103;-59
2021/11/17 14:05:40;;;;;;;32.28;16.57;;;;;;;1.74;55.91;101313.80;1761200;80;21028;-65
2021/11/17 14:08:10;;;;;;;29.83;18.90;;;;;;;1.69;55.59;101319.37;1764604;80;21097;-62
2021/11/17 14:10:37;;;;;;;30.87;18.33;;;;;;;1.71;55.65;101317.50;1764716;80;21012;-61
2021/11/17 14:13:05;;;;;;;29.20;18.50;;;;;;;1.69;55.51;101314.11;1732905;80;21005;-63
2021/11/17 14:17:59;;;;;;;24.67;15.80;;;;;;;1.66;55.39;101306.45;1801917;79;22976;-61
2021/11/17 14:20:26;;;;;;;30.60;17.00;;;;;;;1.60;55.56;101304.71;1780268;80;20982;-59
2021/11/17 14:22:53;;;;;;;27.80;16.40;;;;;;;1.58;55.57;101304.81;1764716;80;21636;-63
2021/11/17 14:25:23;;;;;;;21.87;16.80;;;;;;;1.53;55.57;101288.55;1747681;81;21585;-60
2021/11/17 14:28:00;;;;;;;25.07;15.40;;;;;;;1.57;55.54;101291.33;1747806;82;21163;-61
2021/11/17 14:30:32;;;;;;;25.02;16.05;;;;;;;1.50;55.66;101288.75;1739215;82;21024;-59
2021/11/17 14:32:58;;;;;;;29.70;16.80;;;;;;;1.53;55.75;101283.30;1723109;81;20988;-60
2021/11/17 14:35:27;;;;;;;28.17;17.37;;;;;;;1.50;55.89;101290.89;1725781;82;21573;-61
2021/11/17 14:37:55;;;;;;;25.20;18.73;;;;;;;1.50;55.86;101288.27;1725779;82;21009;-60
2021/11/17 14:40:24;;;;;;;26.93;18.87;;;;;;;1.45;56.05;101293.47;1724908;82;21501;-60
2021/11/17 14:42:52;;;;;;;36.30;20.47;;;;;;;1.45;56.11;101296.10;1714252;82;20978;-60
2021/11/17 14:45:23;;;;;;;34.30;23.13;;;;;;;1.34;56.51;101298.17;1723303;81;21144;-59
2021/11/17 14:47:50;;;;;;;32.37;21.93;;;;;;;1.31;56.68;101290.01;1727734;82;21031;-58
2021/11/17 14:50:18;;;;;;;28.75;20.92;;;;;;;1.26;57.03;101296.52;1724010;82;21020;-61
2021/11/17 14:52:46;;;;;;;31.67;20.37;;;;;;;1.25;57.24;101294.37;1726373;82;21071;-60
2021/11/17 14:55:19;;;;;;;42.63;21.33;;;;;;;1.21;57.52;101298.16;1726550;81;21027;-59
2021/11/17 14:57:46;;;;;;;33.97;21.33;;;;;;;1.15;57.82;101293.33;1722542;82;21038;-59
2021/11/17 15:00:21;;;;;;;30.43;20.67;;;;;;;1.11;57.99;101289.20;1707544;82;21000;-61
2021/11/17 15:02:47;;;;;;;28.80;19.00;;;;;;;1.09;58.18;101291.96;1723518;82;21019;-61
2021/11/17 15:05:14;;;;;;;33.78;18.07;;;;;;;1.05;58.35;101285.20;1722348;82;21130;-62
2021/11/17 15:07:41;;;;;;;26.43;18.23;;;;;;;1.00;58.73;101283.84;1722054;82;21055;-60
2021/11/17 15:10:12;;;;;;;28.73;17.97;;;;;;;0.94;58.99;101282.02;1718645;82;21162;-60
2021/11/17 15:12:41;;;;;;;29.50;16.97;;;;;;;0.94;59.17;101275.45;1701030;82;21124;-59
2021/11/17 15:15:18;;;;;;;28.13;20.57;;;;;;;0.95;59.25;101276.28;1698550;83;21104;-59
2021/11/17 15:17:44;;;;;;;;;;;;;;;0.92;59.47;101277.34;1633909;85;21054;-63
2021/11/17 15:20:13;;;;;;;29.87;16.83;;;;;;;0.92;59.59;101275.16;1643270;86;20163;-61
2021/11/17 15:22:42;;;;;;;29.92;17.73;;;;;;;0.86;59.99;101276.89;1646090;84;21584;-61
2021/11/17 15:25:14;;;;;;;28.93;18.03;;;;;;;0.88;59.97;101282.88;1626274;87;21057;-59
2021/11/17 15:27:49;;;;;;;30.73;18.00;;;;;;;0.89;59.92;101270.14;1688628;84;21286;-58
2021/11/17 15:30:23;;;;;;;28.47;17.87;;;;;;;0.94;59.88;101274.59;1680487;84;21131;-63
2021/11/17 15:32:53;;;;;;;28.87;18.00;;;;;;;0.91;59.97;101270.87;1685426;84;21043;-62