Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:27;;;;;;;4.13;3.75;;;6.70;91.50;;;;;;5094722;28;20624;-71
2021/04/28 00:02:54;;;;;;;4.85;3.58;;;6.70;91.10;;;;;;5094946;28;20180;-73
2021/04/28 00:05:20;;;;;;;3.67;3.30;;;6.60;91.00;;;;;;5093650;28;20631;-73
2021/04/28 00:07:46;;;;;;;5.75;5.18;;;6.60;91.10;;;;;;5094848;28;20284;-71
2021/04/28 00:10:15;;;;;;;3.67;3.38;;;6.40;91.50;;;;;;5094409;28;20189;-72
2021/04/28 00:12:41;;;;;;;6.40;4.18;;;6.50;91.90;;;;;;5093722;28;20206;-72
2021/04/28 00:15:22;;;;;;;5.93;3.53;;;6.50;91.40;;;;;;5094977;28;20174;-73
2021/04/28 00:17:49;;;;;;;6.82;4.30;;;6.60;91.50;;;;;;5094663;28;20608;-73
2021/04/28 00:20:15;;;;;;;5.97;3.85;;;6.60;91.40;;;;;;5094451;28;20166;-72
2021/04/28 00:22:41;;;;;;;10.07;5.53;;;6.60;91.90;;;;;;5094583;28;20676;-71
2021/04/28 00:25:13;;;;;;;3.70;3.33;;;6.70;91.20;;;;;;5094502;28;20196;-73
2021/04/28 00:27:39;;;;;;;4.88;4.50;;;6.90;90.90;;;;;;5094604;28;20530;-74
2021/04/28 00:30:07;;;;;;;6.30;3.70;;;6.90;90.80;;;;;;5094418;28;20256;-72
2021/04/28 00:32:36;;;;;;;4.75;3.47;;;6.80;91.40;;;;;;5093060;28;20661;-72
2021/04/28 00:35:04;;;;;;;5.20;4.65;;;6.70;92.00;;;;;;5094431;28;20256;-73
2021/04/28 00:37:30;;;;;;;4.38;3.83;;;6.70;92.10;;;;;;5094305;28;20187;-73
2021/04/28 00:39:56;;;;;;;5.90;4.77;;;6.80;91.70;;;;;;5094198;28;20255;-71
2021/04/28 00:42:22;;;;;;;6.50;5.03;;;6.80;91.90;;;;;;5094117;28;20196;-73
2021/04/28 00:44:48;;;;;;;3.87;3.50;;;6.60;92.00;;;;;;5094466;28;20601;-73
2021/04/28 00:47:13;;;;;;;10.93;4.72;;;6.40;92.30;;;;;;5093896;28;20527;-73
2021/04/28 00:49:39;;;;;;;7.50;5.00;;;6.40;92.90;;;;;;5092595;28;20211;-72
2021/04/28 00:52:06;;;;;;;4.10;3.80;;;6.60;92.90;;;;;;5094086;28;20326;-72
2021/04/28 00:54:32;;;;;;;13.13;5.07;;;6.80;92.40;;;;;;5093895;28;20188;-72
2021/04/28 00:57:00;;;;;;;5.90;3.53;;;6.70;92.80;;;;;;5094035;28;20179;-73
2021/04/28 00:59:27;;;;;;;7.03;4.30;;;6.80;92.80;;;;;;5094073;28;20276;-73
2021/04/28 01:01:53;;;;;;;5.32;4.55;;;6.60;92.40;;;;;;5094025;28;20569;-71
2021/04/28 01:04:20;;;;;;;4.43;3.40;;;6.60;93.00;;;;;;5093680;28;20174;-73
2021/04/28 01:06:46;;;;;;;7.47;4.63;;;6.80;92.90;;;;;;5093859;28;20194;-73
2021/04/28 01:09:13;;;;;;;5.70;5.18;;;6.70;93.20;;;;;;5093352;28;20255;-71
2021/04/28 01:11:39;;;;;;;4.63;4.22;;;6.60;93.20;;;;;;5093638;28;20227;-73
2021/04/28 01:14:05;;;;;;;5.82;3.92;;;6.70;93.30;;;;;;5093856;28;20196;-73
2021/04/28 01:16:31;;;;;;;5.20;4.70;;;6.70;93.90;;;;;;5093746;28;20534;-72
2021/04/28 01:18:57;;;;;;;7.80;4.53;;;6.80;93.40;;;;;;5093398;28;20246;-72
2021/04/28 01:21:23;;;;;;;5.20;4.13;;;6.90;93.70;;;;;;5093484;28;20173;-72
2021/04/28 01:23:48;;;;;;;6.17;5.37;;;6.90;93.30;;;;;;5093503;28;20248;-72
2021/04/28 01:26:17;;;;;;;10.60;5.70;;;6.90;93.20;;;;;;5093686;28;20691;-73
2021/04/28 01:28:44;;;;;;;8.27;6.05;;;6.90;93.20;;;;;;5093221;28;20243;-73
2021/04/28 01:31:13;;;;;;;4.95;4.55;;;6.80;93.50;;;;;;5093566;28;20200;-73
2021/04/28 01:33:45;;;;;;;9.93;4.63;;;6.80;93.30;;;;;;5093448;28;20316;-73
2021/04/28 01:36:20;;;;;;;6.40;4.45;;;6.80;93.40;;;;;;5093413;28;20253;-73
2021/04/28 01:38:49;;;;;;;9.45;4.97;;;6.80;93.70;;;;;;5092732;28;20721;-71
2021/04/28 01:41:15;;;;;;;5.82;5.20;;;6.90;94.00;;;;;;5093513;28;20180;-73
2021/04/28 01:43:42;;;;;;;8.32;5.32;;;6.90;93.90;;;;;;5093413;28;20165;-71
2021/04/28 01:46:08;;;;;;;5.55;4.97;;;7.10;94.20;;;;;;5093394;28;20170;-73
2021/04/28 01:48:37;;;;;;;7.63;6.05;;;7.20;94.00;;;;;;5093303;28;20671;-71
2021/04/28 01:51:04;;;;;;;4.95;4.53;;;7.30;93.90;;;;;;5093080;28;20192;-74
2021/04/28 01:53:30;;;;;;;8.13;5.25;;;7.40;94.00;;;;;;5091757;28;20229;-73
2021/04/28 01:55:58;;;;;;;5.68;4.95;;;7.30;93.70;;;;;;5093280;28;20171;-74
2021/04/28 01:58:25;;;;;;;9.27;7.07;;;7.40;93.90;;;;;;5093250;28;20550;-72
2021/04/28 02:00:51;;;;;;;7.68;5.55;;;7.50;93.80;;;;;;5091617;28;20656;-73
2021/04/28 02:03:21;;;;;;;7.65;6.65;;;7.70;93.70;;;;;;5093029;28;20236;-73
2021/04/28 02:05:47;;;;;;;5.40;5.00;;;7.80;93.60;;;;;;5093264;28;20232;-72
2021/04/28 02:08:13;;;;;;;15.45;5.50;;;7.90;93.20;;;;;;5093054;28;20568;-72
2021/04/28 02:10:39;;;;;;;10.43;4.40;;;7.90;93.20;;;;;;5092974;28;20187;-72
2021/04/28 02:13:04;;;;;;;11.80;6.07;;;7.90;92.90;;;;;;5093110;28;20199;-72
2021/04/28 02:15:31;;;;;;;7.13;6.10;;;7.90;93.10;;;;;;5092981;28;20720;-73
2021/04/28 02:17:59;;;;;;;5.90;5.10;;;8.00;93.00;;;;;;5093073;28;20277;-73
2021/04/28 02:20:26;;;;;;;6.00;5.32;;;8.20;92.80;;;;;;5092865;28;20262;-72
2021/04/28 02:22:53;;;;;;;9.23;5.15;;;8.20;92.80;;;;;;5093175;28;20171;-72
2021/04/28 02:25:19;;;;;;;4.70;4.25;;;8.10;93.00;;;;;;5093135;28;20539;-73
2021/04/28 02:27:45;;;;;;;10.32;5.15;;;8.20;93.20;;;;;;5092926;28;20198;-73
2021/04/28 02:30:14;;;;;;;7.18;5.65;;;8.40;93.30;;;;;;5092841;28;20187;-73
2021/04/28 02:32:41;;;;;;;8.38;5.00;;;8.50;93.10;;;;;;5092811;28;20194;-73
2021/04/28 02:35:07;;;;;;;4.70;4.30;;;8.70;93.00;;;;;;5093188;28;20164;-73
2021/04/28 02:37:33;;;;;;;6.30;4.20;;;8.70;92.80;;;;;;5092698;28;20184;-73
2021/04/28 02:40:10;;;;;;;7.93;4.13;;;8.70;92.30;;;;;;5091370;28;20176;-73
2021/04/28 02:42:38;;;;;;;6.18;5.57;;;8.90;92.40;;;;;;5093174;28;20659;-72
2021/04/28 02:45:05;;;;;;;6.60;5.43;;;9.00;92.30;;;;;;5093089;28;20228;-74
2021/04/28 02:47:34;;;;;;;5.55;4.45;;;8.80;92.90;;;;;;5092782;28;20183;-73
2021/04/28 02:50:06;;;;;;;6.57;5.97;;;8.90;93.00;;;;;;5093052;28;20282;-72
2021/04/28 02:52:32;;;;;;;5.53;4.35;;;9.00;93.00;;;;;;5096328;28;20731;-73
2021/04/28 02:54:58;;;;;;;5.50;4.63;;;9.00;92.90;;;;;;5096313;28;20253;-73
2021/04/28 02:57:24;;;;;;;4.97;4.47;;;9.00;92.90;;;;;;5096546;28;20180;-73
2021/04/28 02:59:51;;;;;;;6.90;5.63;;;9.00;92.80;;;;;;5096121;28;20173;-73
2021/04/28 03:02:18;;;;;;;6.43;5.10;;;8.90;92.90;;;;;;5094861;28;20752;-72
2021/04/28 03:04:45;;;;;;;5.72;4.65;;;9.00;93.00;;;;;;5096250;28;20175;-73
2021/04/28 03:07:15;;;;;;;8.63;5.68;;;8.90;93.10;;;;;;5096099;28;20183;-73
2021/04/28 03:09:43;;;;;;;7.18;5.47;;;8.80;93.40;;;;;;5095634;28;20294;-73
2021/04/28 03:12:14;;;;;;;6.88;5.70;;;8.70;93.00;;;;;;5095843;28;20245;-72
2021/04/28 03:14:40;;;;;;;6.95;5.30;;;8.70;93.00;;;;;;5095954;28;20182;-73
2021/04/28 03:17:06;;;;;;;8.15;5.45;;;8.70;93.00;;;;;;5095933;28;20171;-73
2021/04/28 03:19:32;;;;;;;8.30;6.28;;;8.60;93.20;;;;;;5095575;28;20175;-72
2021/04/28 03:21:58;;;;;;;14.00;6.63;;;8.70;93.50;;;;;;5095691;28;20203;-73
2021/04/28 03:24:24;;;;;;;7.43;5.70;;;8.70;93.40;;;;;;5095674;28;20194;-72
2021/04/28 03:26:56;;;;;;;9.30;5.60;;;8.80;93.60;;;;;;5095795;28;20406;-73
2021/04/28 03:29:23;;;;;;;5.10;4.70;;;8.70;93.30;;;;;;5095319;28;20432;-73
2021/04/28 03:31:49;;;;;;;6.65;5.60;;;8.40;93.80;;;;;;5095549;28;20172;-73
2021/04/28 03:34:15;;;;;;;7.17;5.50;;;8.30;94.20;;;;;;5095675;28;20581;-73
2021/04/28 03:36:40;;;;;;;12.37;6.17;;;8.40;94.40;;;;;;5095564;28;20703;-73
2021/04/28 03:39:06;;;;;;;7.43;5.87;;;8.40;94.60;;;;;;5095401;28;20219;-74
2021/04/28 03:41:32;;;;;;;7.97;6.40;;;8.50;94.60;;;;;;5095533;28;20178;-73
2021/04/28 03:43:57;;;;;;;9.33;5.40;;;8.50;94.70;;;;;;5095466;28;20257;-73
2021/04/28 03:46:23;;;;;;;9.73;6.57;;;8.40;94.20;;;;;;5095404;28;20218;-72
2021/04/28 03:48:49;;;;;;;8.47;6.50;;;8.40;94.10;;;;;;5094875;28;20199;-73
2021/04/28 03:51:15;;;;;;;5.30;4.83;;;8.50;94.40;;;;;;5095284;28;20688;-74
2021/04/28 03:53:40;;;;;;;10.77;6.88;;;8.50;94.10;;;;;;5094828;28;20459;-72
2021/04/28 03:56:06;;;;;;;6.97;5.87;;;8.50;94.10;;;;;;5095253;28;20250;-74
2021/04/28 03:58:32;;;;;;;18.90;5.97;;;8.40;94.00;;;;;;5094946;28;20190;-73
2021/04/28 04:00:58;;;;;;;8.87;6.60;;;8.40;94.20;;;;;;5093071;28;20409;-71
2021/04/28 04:03:25;;;;;;;6.87;5.63;;;8.30;94.10;;;;;;5095060;28;20405;-72
2021/04/28 04:05:51;;;;;;;6.88;6.13;;;8.30;94.40;;;;;;5094941;28;20179;-73
2021/04/28 04:08:17;;;;;;;10.70;7.23;;;8.20;94.30;;;;;;5094900;28;20570;-73
2021/04/28 04:10:42;;;;;;;10.45;5.90;;;8.00;94.60;;;;;;5094566;28;20194;-74
2021/04/28 04:13:08;;;;;;;14.83;6.60;;;8.10;94.60;;;;;;5094648;28;20202;-73
2021/04/28 04:15:33;;;;;;;7.57;6.30;;;8.00;94.80;;;;;;5094848;28;20571;-72
2021/04/28 04:17:59;;;;;;;8.17;6.47;;;8.10;94.90;;;;;;5094644;28;20184;-73
2021/04/28 04:20:25;;;;;;;6.70;4.50;;;8.00;95.10;;;;;;5094342;28;20213;-71
2021/04/28 04:22:50;;;;;;;6.63;4.77;;;8.00;95.00;;;;;;5094532;28;20220;-73
2021/04/28 04:25:16;;;;;;;12.27;7.63;;;8.10;95.10;;;;;;5094813;28;20631;-74
2021/04/28 04:27:42;;;;;;;7.77;4.60;;;8.00;94.90;;;;;;5094408;28;20198;-73
2021/04/28 04:30:09;;;;;;;10.20;6.00;;;7.90;94.80;;;;;;5094159;28;20408;-73
2021/04/28 04:32:36;;;;;;;5.43;4.30;;;7.70;95.00;;;;;;5094304;28;20272;-73
2021/04/28 04:35:03;;;;;;;7.38;5.32;;;7.70;95.20;;;;;;5094433;28;20641;-71
2021/04/28 04:37:29;;;;;;;6.25;5.65;;;7.80;95.40;;;;;;5094205;28;20553;-73
2021/04/28 04:39:54;;;;;;;4.70;4.30;;;7.80;94.90;;;;;;5094226;28;20188;-73
2021/04/28 04:42:20;;;;;;;8.00;5.03;;;7.80;94.70;;;;;;5094234;28;20175;-73
2021/04/28 04:44:46;;;;;;;9.00;5.40;;;7.90;95.10;;;;;;5094318;28;20171;-73
2021/04/28 04:47:11;;;;;;;5.40;4.63;;;7.90;94.90;;;;;;5094198;28;20168;-72
2021/04/28 04:49:39;;;;;;;6.30;4.60;;;8.00;95.20;;;;;;5093847;28;20189;-71
2021/04/28 04:52:06;;;;;;;10.38;5.57;;;8.00;94.50;;;;;;5093948;28;20563;-72
2021/04/28 04:54:32;;;;;;;7.18;4.60;;;8.00;94.90;;;;;;5094141;28;20192;-73
2021/04/28 04:56:57;;;;;;;6.10;4.27;;;8.00;94.90;;;;;;5094157;28;20179;-72
2021/04/28 04:59:23;;;;;;;6.73;4.33;;;8.00;94.80;;;;;;5093600;28;20954;-73
2021/04/28 05:01:49;;;;;;;5.47;4.73;;;8.10;94.80;;;;;;5093698;28;20171;-73
2021/04/28 05:04:14;;;;;;;8.57;4.30;;;8.20;94.80;;;;;;5093771;28;20594;-73
2021/04/28 05:06:40;;;;;;;5.67;5.00;;;8.50;94.80;;;;;;5093799;28;20217;-73
2021/04/28 05:09:06;;;;;;;7.20;5.40;;;8.50;94.10;;;;;;5093336;28;20224;-72
2021/04/28 05:11:32;;;;;;;7.23;4.93;;;8.80;94.50;;;;;;5093981;28;20203;-73
2021/04/28 05:13:57;;;;;;;6.17;5.67;;;9.40;94.10;;;;;;5092971;28;21015;-73
2021/04/28 05:16:23;;;;;;;7.70;4.47;;;9.80;93.00;;;;;;5093804;28;20516;-73
2021/04/28 05:18:48;;;;;;;5.13;3.80;;;10.10;91.20;;;;;;5093274;28;20193;-72
2021/04/28 05:21:14;;;;;;;5.90;4.60;;;10.30;89.50;;;;;;5093547;28;20197;-71
2021/04/28 05:23:40;;;;;;;5.23;4.40;;;10.30;88.70;;;;;;5093526;28;20179;-74
2021/04/28 05:26:06;;;;;;;4.87;4.37;;;10.30;88.00;;;;;;5093469;28;20206;-74
2021/04/28 05:28:31;;;;;;;7.10;4.10;;;10.20;88.10;;;;;;5093455;28;20278;-72
2021/04/28 05:30:57;;;;;;;5.13;3.33;;;10.20;88.90;;;;;;5093445;28;20449;-72
2021/04/28 05:33:23;;;;;;;4.30;3.43;;;10.20;89.10;;;;;;5093731;28;20295;-73
2021/04/28 05:35:48;;;;;;;5.03;4.13;;;10.20;90.60;;;;;;5093380;28;20486;-73
2021/04/28 05:38:14;;;;;;;7.40;5.70;;;10.30;90.90;;;;;;5093445;28;20591;-74
2021/04/28 05:40:40;;;;;;;4.50;4.10;;;10.60;90.70;;;;;;5093247;28;20688;-73
2021/04/28 05:43:05;;;;;;;5.73;5.23;;;11.00;89.00;;;;;;5093498;28;20184;-72
2021/04/28 05:45:41;;;;;;;6.93;4.10;;;11.30;86.60;;;;;;5093486;28;20544;-73
2021/04/28 05:48:08;;;;;;;4.70;3.92;;;11.40;85.90;;;;;;5093345;28;20218;-72
2021/04/28 05:50:34;;;;;;;5.20;4.47;;;11.70;85.30;;;;;;5093227;28;20248;-74
2021/04/28 05:52:59;;;;;;;5.00;4.07;;;12.30;83.00;;;;;;5093210;28;20283;-73
2021/04/28 05:55:25;;;;;;;5.20;3.93;;;12.70;79.40;;;;;;5093266;28;20573;-74
2021/04/28 05:57:51;;;;;;;6.03;4.40;;;12.80;77.60;;;;;;5093269;28;20189;-72
2021/04/28 06:00:17;;;;;;;8.43;4.10;;;12.80;77.70;;;;;;5092993;28;20638;-74
2021/04/28 06:02:42;;;;;;;5.70;3.37;;;12.80;78.10;;;;;;5093153;28;20171;-72
2021/04/28 06:05:09;;;;;;;6.10;4.30;;;13.10;77.70;;;;;;5093190;28;21017;-71
2021/04/28 06:07:35;;;;;;;4.10;3.60;;;14.00;75.30;;;;;;5093046;28;20820;-72
2021/04/28 06:10:00;;;;;;;4.97;4.00;;;15.10;71.10;;;;;;5092788;28;20471;-72
2021/04/28 06:12:26;;;;;;;4.80;4.10;;;16.20;66.00;;;;;;5093128;28;20193;-73
2021/04/28 06:14:52;;;;;;;4.47;4.00;;;17.10;62.20;;;;;;5093135;28;20688;-72
2021/04/28 06:17:18;;;;;;;3.37;3.07;;;18.10;57.60;;;;;;5092949;28;20197;-74
2021/04/28 06:19:43;;;;;;;7.37;4.10;;;18.80;54.00;;;;;;5092848;28;20173;-73
2021/04/28 06:22:09;;;;;;;5.63;4.53;;;19.10;52.10;;;;;;5093044;28;20397;-73
2021/04/28 06:24:35;;;;;;;5.93;5.43;;;19.10;50.50;;;;;;5094597;28;20590;-74
2021/04/28 06:27:01;;;;;;;6.93;4.30;;;18.90;50.20;;;;;;5096817;28;20240;-74
2021/04/28 06:29:27;;;;;;;6.40;5.53;;;18.50;50.10;;;;;;5096396;28;20427;-74
2021/04/28 06:31:52;;;;;;;4.27;3.87;;;18.20;50.50;;;;;;5096620;28;20482;-72
2021/04/28 06:34:18;;;;;;;3.40;3.13;;;18.20;50.70;;;;;;5096884;28;20177;-72
2021/04/28 06:36:44;;;;;;;3.77;3.47;;;18.20;50.80;;;;;;5096666;28;20256;-74
2021/04/28 06:39:11;;;;;;;4.13;3.70;;;18.40;49.70;;;;;;5096677;28;20185;-74
2021/04/28 06:41:37;;;;;;;5.23;4.20;;;18.40;49.50;;;;;;5096590;28;20169;-74
2021/04/28 06:44:04;;;;;;;4.47;3.87;;;18.40;49.90;;;;;;5096612;28;20901;-74
2021/04/28 06:46:30;;;;;;;3.90;3.60;;;18.20;49.60;;;;;;5096341;28;20415;-73
2021/04/28 06:48:55;;;;;;;4.40;3.67;;;18.10;49.70;;;;;;5096153;28;20777;-74
2021/04/28 06:51:21;;;;;;;5.50;4.37;;;18.00;49.50;;;;;;5096405;28;20180;-74
2021/04/28 06:53:47;;;;;;;4.53;3.70;;;17.90;49.50;;;;;;5094993;28;20200;-74
2021/04/28 06:56:12;;;;;;;3.90;2.83;;;17.80;50.00;;;;;;5096292;28;20169;-73
2021/04/28 06:58:39;;;;;;;8.63;3.70;;;17.70;51.40;;;;;;5096130;28;20235;-74
2021/04/28 07:01:05;;;;;;;4.70;4.20;;;17.80;51.00;;;;;;5096085;28;20169;-73
2021/04/28 07:03:30;;;;;;;8.43;4.17;;;18.20;48.50;;;;;;5096315;28;20499;-73
2021/04/28 07:05:56;;;;;;;4.37;3.80;;;18.50;46.00;;;;;;5096149;28;20826;-73
2021/04/28 07:08:22;;;;;;;5.33;4.10;;;19.00;46.40;;;;;;5096086;28;20197;-73
2021/04/28 07:10:48;;;;;;;4.10;3.30;;;19.70;45.30;;;;;;5095582;28;20514;-73
2021/04/28 07:13:13;;;;;;;4.83;3.53;;;20.20;44.00;;;;;;5095699;28;20234;-73
2021/04/28 07:15:39;;;;;;;6.90;3.73;;;20.60;43.90;;;;;;5095798;28;20171;-73
2021/04/28 07:18:05;;;;;;;4.63;3.67;;;20.90;43.20;;;;;;5095652;28;20662;-73
2021/04/28 07:20:31;;;;;;;6.07;4.77;;;21.40;41.80;;;;;;5095582;28;20217;-73
2021/04/28 07:22:57;;;;;;;5.40;4.90;;;21.80;41.70;;;;;;5095706;28;20605;-74
2021/04/28 07:25:23;;;;;;;7.27;3.70;;;21.70;42.20;;;;;;5095718;28;20495;-72
2021/04/28 07:27:48;;;;;;;5.57;4.83;;;21.60;41.90;;;;;;5094366;28;20229;-72
2021/04/28 07:30:16;;;;;;;6.30;4.47;;;21.70;42.30;;;;;;5095364;28;20194;-73
2021/04/28 07:32:42;;;;;;;6.83;4.83;;;22.00;42.10;;;;;;5095448;28;20202;-72
2021/04/28 07:35:10;;;;;;;6.43;4.50;;;21.90;41.50;;;;;;5095298;28;20397;-72
2021/04/28 07:37:36;;;;;;;5.40;4.33;;;22.40;41.10;;;;;;5094867;28;20483;-73
2021/04/28 07:40:04;;;;;;;6.83;5.23;;;23.20;41.10;;;;;;5095222;28;20411;-72
2021/04/28 07:42:29;;;;;;;8.00;5.43;;;24.30;40.00;;;;;;5095380;28;20411;-72
2021/04/28 07:44:55;;;;;;;7.90;5.30;;;25.70;35.70;;;;;;5095236;28;20944;-74
2021/04/28 07:47:21;;;;;;;7.63;6.67;;;26.00;32.70;;;;;;5095153;28;20168;-73
2021/04/28 07:49:46;;;;;;;9.60;6.60;;;25.70;30.60;;;;;;5094855;28;20169;-74
2021/04/28 07:52:12;;;;;;;9.60;7.43;;;25.10;31.20;;;;;;5095177;28;20207;-73
2021/04/28 07:54:38;;;;;;;10.03;5.97;;;24.60;31.20;;;;;;5095205;28;20180;-71
2021/04/28 07:57:04;;;;;;;7.27;6.57;;;25.00;31.80;;;;;;5095165;28;20168;-72
2021/04/28 07:59:30;;;;;;;5.90;4.67;;;26.60;31.00;;;;;;5094937;28;20165;-73
2021/04/28 08:01:56;;;;;;;6.20;5.60;;;27.40;29.50;;;;;;5095082;28;20437;-74
2021/04/28 08:04:21;;;;;;;5.73;5.17;;;28.40;27.80;;;;;;5094915;28;20291;-73
2021/04/28 08:06:48;;;;;;;5.00;3.90;;;28.80;27.40;;;;;;5095496;28;20177;-73
2021/04/28 08:09:14;;;;;;;5.73;4.30;;;29.10;26.00;;;;;;5094678;28;20181;-72
2021/04/28 08:11:40;;;;;;;5.53;4.70;;;29.50;26.40;;;;;;5094860;28;20414;-74
2021/04/28 08:14:06;;;;;;;5.80;4.60;;;29.60;25.00;;;;;;5094554;28;20209;-72
2021/04/28 08:16:33;;;;;;;6.07;5.23;;;29.00;25.80;;;;;;5094793;28;20464;-72
2021/04/28 08:18:59;;;;;;;4.30;3.70;;;28.50;25.30;;;;;;5094376;28;20813;-73
2021/04/28 08:21:25;;;;;;;5.83;4.93;;;28.40;25.90;;;;;;5094659;28;20414;-72
2021/04/28 08:23:50;;;;;;;6.23;4.50;;;28.30;25.20;;;;;;5093217;28;20431;-72
2021/04/28 08:26:16;;;;;;;8.00;5.70;;;28.50;25.90;;;;;;5094280;28;20165;-73
2021/04/28 08:28:44;;;;;;;9.07;4.70;;;28.50;25.90;;;;;;5094260;28;20197;-72
2021/04/28 08:31:16;;;;;;;5.40;4.53;;;29.20;25.90;;;;;;5094572;28;20635;-74
2021/04/28 08:33:43;;;;;;;4.63;4.23;;;29.40;25.50;;;;;;5094288;28;20455;-73
2021/04/28 08:36:09;;;;;;;5.30;4.60;;;29.30;25.40;;;;;;5094831;28;20399;-73
2021/04/28 08:38:36;;;;;;;7.00;4.67;;;28.00;25.70;;;;;;5094036;28;20476;-72
2021/04/28 08:41:04;;;;;;;7.17;5.70;;;26.60;26.00;;;;;;5093893;28;20442;-72
2021/04/28 08:43:29;;;;;;;8.23;5.20;;;25.50;26.30;;;;;;5094125;28;20438;-72
2021/04/28 08:45:55;;;;;;;6.03;4.93;;;25.00;27.20;;;;;;5094297;28;20445;-71
2021/04/28 08:48:21;;;;;;;6.23;4.90;;;24.40;27.10;;;;;;5093885;28;20276;-73
2021/04/28 08:50:48;;;;;;;5.57;4.43;;;24.20;27.00;;;;;;5094003;28;20195;-73
2021/04/28 08:53:16;;;;;;;5.10;4.60;;;24.10;26.50;;;;;;5093990;28;20924;-72
2021/04/28 08:55:42;;;;;;;6.27;4.90;;;23.90;26.20;;;;;;5094154;28;20489;-73
2021/04/28 08:58:08;;;;;;;6.03;3.57;;;24.20;26.00;;;;;;5094151;28;20406;-74
2021/04/28 09:00:35;;;;;;;5.40;5.00;;;24.60;26.30;;;;;;5093771;28;20402;-73
2021/04/28 09:03:01;;;;;;;5.93;5.30;;;25.30;25.50;;;;;;5094029;28;20415;-73
2021/04/28 09:05:28;;;;;;;5.20;4.43;;;25.50;25.40;;;;;;5093952;28;20410;-73
2021/04/28 09:07:54;;;;;;;6.87;5.27;;;25.70;25.80;;;;;;5093850;28;20913;-73
2021/04/28 09:10:22;;;;;;;8.37;5.13;;;25.30;24.80;;;;;;5093421;28;20397;-74
2021/04/28 09:13:20;;;;;;;6.37;4.63;;;25.30;25.90;;;;;;5093638;28;20205;-73
2021/04/28 09:15:48;;;;;;;8.77;6.07;;;26.10;25.10;;;;;;5084576;28;20414;-73
2021/04/28 09:18:19;;;;;;;8.77;5.30;;;26.70;25.00;;;;;;5093658;28;20426;-73
2021/04/28 09:20:52;;;;;;;8.90;5.83;;;27.40;25.10;;;;;;5093448;28;20403;-72
2021/04/28 09:23:28;;;;;;;7.77;4.97;;;27.60;25.10;;;;;;5093572;28;20421;-74
2021/04/28 09:25:55;;;;;;;7.37;6.50;;;27.50;24.50;;;;;;5093495;28;20423;-72
2021/04/28 09:28:24;;;;;;;6.80;5.70;;;27.30;24.40;;;;;;5093618;28;20418;-72
2021/04/28 09:30:50;;;;;;;4.93;4.40;;;26.50;23.70;;;;;;5093185;28;20407;-74
2021/04/28 09:33:17;;;;;;;6.47;5.33;;;26.00;23.90;;;;;;5093241;28;20523;-73
2021/04/28 09:35:42;;;;;;;6.10;4.80;;;26.00;24.10;;;;;;5093341;28;20460;-74
2021/04/28 09:38:10;;;;;;;7.07;6.37;;;25.60;24.60;;;;;;5093222;28;20398;-72
2021/04/28 09:40:42;;;;;;;8.80;6.00;;;25.40;25.30;;;;;;5093223;28;20251;-72
2021/04/28 09:43:08;;;;;;;5.60;4.40;;;25.20;26.20;;;;;;5093402;28;20380;-73
2021/04/28 09:45:51;;;;;;;6.10;4.67;;;25.30;26.80;;;;;;5093479;28;20399;-74
2021/04/28 09:48:20;;;;;;;5.40;4.63;;;25.80;26.10;;;;;;5093311;28;20922;-72
2021/04/28 09:50:46;;;;;;;5.30;4.63;;;25.60;26.20;;;;;;5092985;28;20812;-73
2021/04/28 09:53:28;;;;;;;6.50;5.07;;;26.30;25.90;;;;;;5093329;28;20457;-73
2021/04/28 09:55:55;;;;;;;6.23;4.87;;;26.80;25.10;;;;;;5093332;28;20806;-72
2021/04/28 09:58:46;;;;;;;5.77;4.77;;;26.00;24.70;;;;;;5093094;28;20398;-73
2021/04/28 10:01:13;;;;;;;6.50;4.70;;;26.50;25.70;;;;;;5097362;28;20413;-73
2021/04/28 10:03:43;;;;;;;7.30;4.03;;;26.90;25.10;;;;;;5097343;28;20377;-72
2021/04/28 10:06:09;;;;;;;5.70;4.63;;;26.70;25.30;;;;;;5097328;28;20763;-72
2021/04/28 10:08:35;;;;;;;7.97;5.20;;;26.20;25.90;;;;;;5097010;28;20491;-73
2021/04/28 10:11:01;;;;;;;5.93;5.33;;;26.40;26.00;;;;;;5096849;28;20429;-73
2021/04/28 10:13:26;;;;;;;5.83;4.37;;;26.50;25.40;;;;;;5096929;28;20199;-72
2021/04/28 10:15:53;;;;;;;8.97;5.77;;;25.50;25.80;;;;;;5097235;28;20176;-73
2021/04/28 10:18:22;;;;;;;4.70;3.90;;;25.50;27.70;;;;;;5097015;28;20188;-73
2021/04/28 10:20:50;;;;;;;4.13;3.73;;;25.80;27.50;;;;;;5096651;28;20522;-72
2021/04/28 10:23:17;;;;;;;7.70;4.33;;;26.30;27.00;;;;;;5096747;28;20384;-73
2021/04/28 10:25:48;;;;;;;6.20;4.90;;;25.80;27.00;;;;;;5096846;28;20426;-72
2021/04/28 10:28:15;;;;;;;9.73;6.00;;;24.70;27.50;;;;;;5096700;28;20817;-71
2021/04/28 10:30:46;;;;;;;7.60;4.23;;;24.10;28.00;;;;;;5096679;28;20385;-73
2021/04/28 10:33:35;;;;;;;5.87;4.30;;;24.20;27.90;;;;;;5096773;28;20852;-73
2021/04/28 10:36:05;;;;;;;5.77;4.10;;;24.00;27.90;;;;;;5096733;28;20402;-73
2021/04/28 10:38:31;;;;;;;4.93;4.00;;;23.50;28.10;;;;;;5096451;28;20422;-72
2021/04/28 10:40:58;;;;;;;7.20;5.50;;;23.30;28.50;;;;;;5096453;28;20420;-72
2021/04/28 10:43:43;;;;;;;6.63;4.40;;;22.80;28.30;;;;;;5096534;28;20510;-73
2021/04/28 10:46:20;;;;;;;4.57;4.17;;;22.40;29.10;;;;;;5095268;28;20412;-73
2021/04/28 10:48:46;;;;;;;6.40;4.63;;;22.30;28.80;;;;;;5096173;28;20468;-73
2021/04/28 10:51:39;;;;;;;5.00;4.33;;;22.30;28.70;;;;;;5095077;28;20992;-72
2021/04/28 10:54:25;;;;;;;7.53;4.27;;;22.10;29.20;;;;;;5091488;28;20972;-73
2021/04/28 10:57:05;;;;;;;4.20;3.37;;;21.70;29.10;;;;;;5096482;28;20501;-72
2021/04/28 10:59:35;;;;;;;2.90;2.60;;;21.30;29.30;;;;;;5096214;28;20434;-74
2021/04/28 11:02:09;;;;;;;3.40;3.03;;;21.10;29.40;;;;;;5096360;28;20422;-71
2021/04/28 11:04:35;;;;;;;2.97;2.53;;;21.00;29.80;;;;;;5096184;28;20493;-73
2021/04/28 11:07:01;;;;;;;4.00;3.30;;;21.00;29.70;;;;;;5096062;28;20505;-73
2021/04/28 11:09:27;;;;;;;5.33;3.80;;;20.90;29.30;;;;;;5095608;28;20886;-72
2021/04/28 11:11:55;;;;;;;2.53;2.30;;;20.70;29.20;;;;;;5094819;28;20448;-73
2021/04/28 11:14:27;;;;;;;5.53;3.30;;;20.40;28.80;;;;;;5096342;28;20459;-73
2021/04/28 11:17:15;;;;;;;4.10;3.07;;;20.70;30.00;;;;;;5095834;28;20404;-71
2021/04/28 11:19:40;;;;;;;3.43;3.13;;;20.80;28.50;;;;;;5095610;28;20394;-72
2021/04/28 11:22:15;;;;;;;4.67;3.60;;;20.70;29.00;;;;;;5095639;28;20409;-73
2021/04/28 11:24:49;;;;;;;4.10;3.30;;;20.60;29.10;;;;;;5095668;28;20222;-73
2021/04/28 11:27:44;;;;;;;8.03;4.53;;;20.50;28.20;;;;;;5095697;28;20486;-71
2021/04/28 11:30:22;;;;;;;5.80;4.83;;;20.30;28.20;;;;;;5094198;28;20492;-72
2021/04/28 11:33:06;;;;;;;4.43;3.73;;;20.10;28.60;;;;;;5095685;28;20450;-73
2021/04/28 11:35:33;;;;;;;4.77;3.93;;;19.90;29.60;;;;;;5095441;28;20405;-73
2021/04/28 11:38:06;;;;;;;4.63;2.87;;;20.00;30.60;;;;;;5095317;28;20457;-71
2021/04/28 11:40:47;;;;;;;4.00;3.60;;;19.90;30.20;;;;;;5095249;28;20403;-72
2021/04/28 11:43:13;;;;;;;3.53;3.00;;;20.30;29.30;;;;;;5095576;28;20441;-73
2021/04/28 11:45:38;;;;;;;3.10;2.80;;;20.50;30.00;;;;;;5095394;28;20433;-73
2021/04/28 11:48:21;;;;;;;3.20;2.50;;;20.30;30.40;;;;;;5095242;28;20585;-73
2021/04/28 11:50:58;;;;;;;6.07;3.00;;;20.40;30.30;;;;;;5095167;28;20173;-73
2021/04/28 11:53:25;;;;;;;3.73;2.20;;;20.70;30.00;;;;;;5095340;28;20442;-72
2021/04/28 11:55:52;;;;;;;2.60;2.27;;;20.40;29.80;;;;;;5095268;28;20568;-73
2021/04/28 11:58:25;;;;;;;2.77;2.40;;;20.10;30.60;;;;;;5095062;28;20786;-72
2021/04/28 12:01:12;;;;;;;3.77;2.73;;;19.90;31.10;;;;;;5094809;28;20430;-72
2021/04/28 12:04:07;;;;;;;2.70;2.50;;;19.80;31.60;;;;;;5095079;28;20414;-72
2021/04/28 12:06:39;;;;;;;5.77;2.83;;;20.10;32.00;;;;;;5095165;28;20741;-72
2021/04/28 12:09:16;;;;;;;4.70;2.70;;;20.00;31.00;;;;;;5094423;28;20433;-72
2021/04/28 12:11:46;;;;;;;2.90;2.57;;;19.80;31.80;;;;;;5094831;28;20415;-73
2021/04/28 12:14:12;;;;;;;3.60;2.83;;;19.70;31.30;;;;;;5094745;28;20452;-73
2021/04/28 12:16:55;;;;;;;4.03;3.43;;;19.60;31.50;;;;;;5094651;28;20395;-73
2021/04/28 12:19:22;;;;;;;2.90;2.60;;;19.40;32.70;;;;;;5094461;28;20512;-72
2021/04/28 12:21:57;;;;;;;2.90;2.20;;;19.30;32.50;;;;;;5094212;28;20400;-73
2021/04/28 12:24:27;;;;;;;2.93;2.60;;;19.50;33.30;;;;;;5094857;28;20820;-73
2021/04/28 12:27:14;;;;;;;3.37;3.00;;;19.60;33.10;;;;;;5094611;28;20437;-73
2021/04/28 12:29:47;;;;;;;3.60;3.27;;;19.30;34.20;;;;;;5094351;28;20406;-73
2021/04/28 12:32:14;;;;;;;3.53;2.83;;;19.40;34.50;;;;;;5094744;28;20446;-73
2021/04/28 12:34:42;;;;;;;3.77;2.77;;;19.60;34.40;;;;;;5094409;28;20440;-73
2021/04/28 12:37:23;;;;;;;2.70;2.50;;;19.70;34.30;;;;;;5094379;28;20414;-72
2021/04/28 12:39:49;;;;;;;6.90;3.30;;;19.50;34.20;;;;;;5094174;28;20764;-72
2021/04/28 12:42:19;;;;;;;3.57;2.80;;;19.60;34.00;;;;;;5094360;28;20409;-73
2021/04/28 12:44:47;;;;;;;3.70;3.20;;;19.60;34.30;;;;;;5094385;28;20165;-73
2021/04/28 12:47:13;;;;;;;2.97;2.70;;;19.70;33.50;;;;;;5094012;28;20906;-73
2021/04/28 12:49:39;;;;;;;2.50;2.07;;;19.90;35.70;;;;;;5093848;28;20555;-72
2021/04/28 12:52:14;;;;;;;3.33;3.10;;;20.30;33.90;;;;;;5094048;28;20345;-72
2021/04/28 12:54:40;;;;;;;2.87;2.57;;;20.20;34.30;;;;;;5094219;28;20177;-72