Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:59;;;;;;;2.97;2.70;;;17.80;97.50;;;;;;2040991;28;20232;-82
2023/08/12 00:02:00;;;;;;;3.00;2.80;;;17.80;97.40;;;;;;2050660;28;20373;-83
2023/08/12 00:03:01;;;;;;;2.70;2.47;;;17.80;97.50;;;;;;2048225;28;20461;-83
2023/08/12 00:04:02;;;;;;;3.33;3.00;;;17.80;97.60;;;;;;2048993;28;20469;-82
2023/08/12 00:05:03;;;;;;;4.43;2.93;;;17.70;97.60;;;;;;2063256;28;20550;-83
2023/08/12 00:06:05;;;;;;;4.07;3.37;;;17.70;97.70;;;;;;2047318;28;20242;-82
2023/08/12 00:07:05;;;;;;;3.23;2.93;;;17.90;97.60;;;;;;2048712;28;20434;-83
2023/08/12 00:08:06;;;;;;;5.70;2.60;;;17.80;97.50;;;;;;2062596;28;20435;-83
2023/08/12 00:09:14;;;;;;;3.77;2.87;;;17.80;97.60;;;;;;2056537;28;20183;-83
2023/08/12 00:10:15;;;;;;;4.63;2.80;;;17.80;97.50;;;;;;2048878;28;20192;-83
2023/08/12 00:11:16;;;;;;;3.20;2.90;;;17.80;97.40;;;;;;2056469;28;20861;-82
2023/08/12 00:12:17;;;;;;;3.30;2.63;;;17.80;97.50;;;;;;2056804;28;20190;-83
2023/08/12 00:13:17;;;;;;;3.17;2.83;;;17.80;97.40;;;;;;2058698;28;20718;-83
2023/08/12 00:14:18;;;;;;;3.60;3.17;;;17.80;97.60;;;;;;2050574;28;20190;-83
2023/08/12 00:15:22;;;;;;;4.73;3.00;;;17.80;97.20;;;;;;2049370;28;20219;-82
2023/08/12 00:16:22;;;;;;;2.97;2.67;;;17.90;97.40;;;;;;2049844;28;20884;-82
2023/08/12 00:17:23;;;;;;;3.67;3.00;;;17.90;97.30;;;;;;2057447;28;20503;-82
2023/08/12 00:18:24;;;;;;;3.50;2.57;;;17.90;97.60;;;;;;2056667;28;20241;-82
2023/08/12 00:19:24;;;;;;;2.93;2.63;;;17.80;97.50;;;;;;2049137;28;20235;-82
2023/08/12 00:20:25;;;;;;;3.97;3.07;;;18.00;97.60;;;;;;2056652;28;20250;-83
2023/08/12 00:21:26;;;;;;;2.97;2.77;;;17.80;97.40;;;;;;2053995;28;20239;-82
2023/08/12 00:22:27;;;;;;;2.60;2.40;;;17.90;97.30;;;;;;2055440;28;20241;-82
2023/08/12 00:23:27;;;;;;;3.00;2.70;;;17.90;97.00;;;;;;2054953;28;20734;-83
2023/08/12 00:24:28;;;;;;;3.23;2.93;;;17.90;96.90;;;;;;2056456;28;20251;-83
2023/08/12 00:25:29;;;;;;;4.83;2.90;;;18.00;97.00;;;;;;2049372;28;20310;-83
2023/08/12 00:26:29;;;;;;;3.73;2.90;;;17.90;96.90;;;;;;2066051;28;20264;-82
2023/08/12 00:27:30;;;;;;;2.80;2.60;;;17.90;96.80;;;;;;2064883;28;20236;-82
2023/08/12 00:28:31;;;;;;;3.10;2.80;;;18.00;96.60;;;;;;2065227;28;20678;-83
2023/08/12 00:29:32;;;;;;;3.07;2.77;;;18.00;97.10;;;;;;2057187;28;20231;-82
2023/08/12 00:30:32;;;;;;;3.17;2.80;;;18.10;96.70;;;;;;2047827;28;20330;-82
2023/08/12 00:31:33;;;;;;;3.40;2.60;;;18.10;96.80;;;;;;2048227;28;20306;-83
2023/08/12 00:32:34;;;;;;;5.53;2.60;;;18.00;97.00;;;;;;2046444;28;20705;-83
2023/08/12 00:33:35;;;;;;;3.43;2.83;;;18.10;97.40;;;;;;2046516;28;20231;-83
2023/08/12 00:34:36;;;;;;;3.80;2.83;;;18.10;97.30;;;;;;2048155;28;20310;-82
2023/08/12 00:35:36;;;;;;;4.00;2.87;;;18.10;97.40;;;;;;2048648;28;20231;-83
2023/08/12 00:36:37;;;;;;;3.00;2.70;;;18.20;97.30;;;;;;2062718;28;20472;-82
2023/08/12 00:37:38;;;;;;;3.30;3.00;;;18.20;97.10;;;;;;2050133;28;20271;-83
2023/08/12 00:38:38;;;;;;;4.53;2.80;;;18.20;97.00;;;;;;2048770;28;20251;-84
2023/08/12 00:39:39;;;;;;;2.57;2.20;;;18.20;97.20;;;;;;2064999;28;20644;-83
2023/08/12 00:40:40;;;;;;;2.50;2.30;;;18.10;97.30;;;;;;2056784;28;20235;-83
2023/08/12 00:41:40;;;;;;;3.20;2.57;;;18.10;97.00;;;;;;2049192;28;20254;-83
2023/08/12 00:42:41;;;;;;;4.37;2.97;;;18.10;96.80;;;;;;2048897;28;20234;-82
2023/08/12 00:43:42;;;;;;;2.77;2.47;;;18.10;96.80;;;;;;2056685;28;20262;-83
2023/08/12 00:44:42;;;;;;;4.17;2.70;;;18.20;96.70;;;;;;2057522;28;20319;-82
2023/08/12 00:45:44;;;;;;;2.50;2.30;;;18.10;96.60;;;;;;2046609;29;20243;-82
2023/08/12 00:46:45;;;;;;;3.53;2.37;;;18.20;96.60;;;;;;2042173;28;20232;-82
2023/08/12 00:47:46;;;;;;;2.67;2.47;;;18.10;96.50;;;;;;2042773;28;20484;-82
2023/08/12 00:48:47;;;;;;;3.10;2.83;;;18.10;96.40;;;;;;2042627;29;20240;-83
2023/08/12 00:49:49;;;;;;;2.97;2.60;;;18.00;96.40;;;;;;2043578;29;20231;-82
2023/08/12 00:50:50;;;;;;;3.50;2.70;;;18.20;96.20;;;;;;2050374;28;20545;-83
2023/08/12 00:51:52;;;;;;;3.03;2.73;;;18.10;96.00;;;;;;2057593;28;20567;-83
2023/08/12 00:52:53;;;;;;;3.20;2.90;;;18.20;96.10;;;;;;2058546;28;20231;-82
2023/08/12 00:54:00;;;;;;;3.03;2.73;;;18.20;95.70;;;;;;2057848;28;20485;-83
2023/08/12 00:55:01;;;;;;;2.80;2.60;;;18.30;95.70;;;;;;2058277;28;20246;-83
2023/08/12 00:56:02;;;;;;;4.43;2.70;;;18.30;95.50;;;;;;2055601;28;20457;-82
2023/08/12 00:57:03;;;;;;;2.63;2.43;;;18.30;95.40;;;;;;2049220;28;20243;-83
2023/08/12 00:58:04;;;;;;;3.30;2.60;;;18.30;95.30;;;;;;2039815;29;20421;-83
2023/08/12 00:59:07;;;;;;;2.57;2.37;;;18.30;96.00;;;;;;2040235;28;20833;-83
2023/08/12 01:00:10;;;;;;;3.40;2.97;;;18.20;95.70;;;;;;2041705;28;20578;-83
2023/08/12 01:01:12;;;;;;;4.70;2.87;;;18.20;95.50;;;;;;2041617;28;20463;-83
2023/08/12 01:02:18;;;;;;;3.30;2.70;;;18.20;95.50;;;;;;2049936;28;20430;-83
2023/08/12 01:03:19;;;;;;;2.93;2.60;;;18.20;96.10;;;;;;2057898;28;20487;-81
2023/08/12 01:04:20;;;;;;;3.17;2.63;;;18.10;96.30;;;;;;2056158;28;20424;-83
2023/08/12 01:05:21;;;;;;;3.17;2.80;;;18.20;96.40;;;;;;2049186;28;20254;-82
2023/08/12 01:06:21;;;;;;;3.67;2.67;;;18.20;96.50;;;;;;2053222;28;20739;-83
2023/08/12 01:07:22;;;;;;;3.23;2.87;;;18.20;96.60;;;;;;2061293;28;20234;-83
2023/08/12 01:08:31;;;;;;;3.00;2.70;;;18.20;96.70;;;;;;2053094;28;20230;-83
2023/08/12 01:09:32;;;;;;;3.27;2.73;;;18.10;97.10;;;;;;2052663;28;20243;-83
2023/08/12 01:10:36;;;;;;;4.53;3.10;;;18.10;96.70;;;;;;2048104;28;20461;-83
2023/08/12 01:12:08;;;;;;;2.77;2.50;;;18.10;97.10;;;;;;2037887;28;20243;-82
2023/08/12 01:13:44;;;;;;;2.77;2.43;;;18.10;97.20;;;;;;2056478;28;20463;-83
2023/08/12 01:15:08;;;;;;;3.23;2.80;;;18.10;97.00;;;;;;2056244;28;20483;-83
2023/08/12 01:16:12;;;;;;;3.43;3.13;;;18.20;96.60;;;;;;2051982;28;21016;-83
2023/08/12 01:17:15;;;;;;;4.77;2.60;;;18.30;96.70;;;;;;2063929;28;20424;-83
2023/08/12 01:18:16;;;;;;;2.80;2.60;;;18.30;96.40;;;;;;2059914;28;20470;-83
2023/08/12 01:19:34;;;;;;;2.93;2.63;;;18.40;95.90;;;;;;2053480;28;20439;-83
2023/08/12 01:20:35;;;;;;;2.50;2.23;;;18.50;95.60;;;;;;2062742;28;20582;-83
2023/08/12 01:21:41;;;;;;;3.07;2.77;;;18.50;95.20;;;;;;2056319;28;20500;-83
2023/08/12 01:22:44;;;;;;;3.03;2.73;;;18.50;95.40;;;;;;2044776;28;21006;-83
2023/08/12 01:23:45;;;;;;;3.57;2.37;;;18.50;95.30;;;;;;2045291;28;20470;-82
2023/08/12 01:24:46;;;;;;;3.63;3.10;;;18.50;95.10;;;;;;2052020;28;20478;-81
2023/08/12 01:25:47;;;;;;;4.67;2.90;;;18.60;95.10;;;;;;2051738;28;20552;-82
2023/08/12 01:26:47;;;;;;;3.10;2.80;;;18.60;95.00;;;;;;2059271;28;20894;-82
2023/08/12 01:27:48;;;;;;;3.50;3.07;;;18.60;95.00;;;;;;2060773;28;20327;-84
2023/08/12 01:28:49;;;;;;;3.50;3.10;;;18.60;94.80;;;;;;2053004;28;20262;-84
2023/08/12 01:29:51;;;;;;;3.30;2.90;;;18.50;95.00;;;;;;2055180;28;20234;-84
2023/08/12 01:30:58;;;;;;;3.13;2.60;;;18.60;95.40;;;;;;2055951;28;20237;-83
2023/08/12 01:32:23;;;;;;;4.27;3.57;;;18.50;95.50;;;;;;2044537;28;20936;-83
2023/08/12 01:33:49;;;;;;;3.37;2.90;;;18.40;95.70;;;;;;2056640;28;20608;-83
2023/08/12 01:34:51;;;;;;;3.47;3.00;;;18.40;96.10;;;;;;2054088;28;20584;-83
2023/08/12 01:36:00;;;;;;;3.00;2.70;;;18.40;96.80;;;;;;2037708;28;20609;-82
2023/08/12 01:37:05;;;;;;;4.37;2.87;;;18.30;97.80;;;;;;2045907;28;20498;-83
2023/08/12 01:38:09;;;;;;;3.50;2.90;;;18.20;97.50;;;;;;2038236;28;20431;-82
2023/08/12 01:39:11;;;;;;;4.13;3.27;;;18.20;97.70;;;;;;2040638;29;20427;-83
2023/08/12 01:40:14;;;;;;;3.40;3.10;;;18.20;97.50;;;;;;2048369;28;20973;-83
2023/08/12 01:41:16;;;;;;;3.50;2.73;;;18.20;97.30;;;;;;2056545;28;21373;-83
2023/08/12 01:42:19;;;;;;;4.43;2.70;;;18.20;96.90;;;;;;2054422;28;20425;-83
2023/08/12 01:43:20;;;;;;;3.53;2.73;;;18.30;96.70;;;;;;2064050;28;20451;-82
2023/08/12 01:44:21;;;;;;;2.70;2.50;;;18.30;96.50;;;;;;2048401;28;20469;-83
2023/08/12 01:45:23;;;;;;;4.20;2.97;;;18.30;96.40;;;;;;2040821;29;20470;-83
2023/08/12 01:46:23;;;;;;;10.33;3.33;;;18.40;96.30;;;;;;2048773;28;20223;-83
2023/08/12 01:47:24;;;;;;;3.80;2.50;;;18.40;96.70;;;;;;2048599;28;20564;-82
2023/08/12 01:48:25;;;;;;;3.13;2.67;;;18.30;96.30;;;;;;2048288;28;20247;-83
2023/08/12 01:49:25;;;;;;;4.33;2.53;;;18.30;96.30;;;;;;2048539;28;20298;-83
2023/08/12 01:50:26;;;;;;;2.90;2.50;;;18.20;96.10;;;;;;2047360;28;20282;-83
2023/08/12 01:51:27;;;;;;;3.60;3.10;;;18.20;96.30;;;;;;2046335;28;20251;-83
2023/08/12 01:52:28;;;;;;;3.30;3.00;;;18.30;96.30;;;;;;2043432;29;20247;-84
2023/08/12 01:53:29;;;;;;;5.13;3.10;;;18.30;96.50;;;;;;2047648;28;20311;-82
2023/08/12 01:54:33;;;;;;;3.77;3.17;;;18.10;96.90;;;;;;2055567;28;20472;-83
2023/08/12 01:55:34;;;;;;;3.20;2.80;;;18.00;97.40;;;;;;2056786;28;20227;-83
2023/08/12 01:56:34;;;;;;;3.50;2.77;;;18.00;97.90;;;;;;2048626;28;20469;-83
2023/08/12 01:57:35;;;;;;;4.03;2.93;;;17.90;98.30;;;;;;2046696;28;20230;-83
2023/08/12 01:58:36;;;;;;;4.10;2.97;;;17.90;98.30;;;;;;2039287;29;20231;-83
2023/08/12 01:59:36;;;;;;;3.40;2.93;;;17.90;98.30;;;;;;2053859;28;20238;-83
2023/08/12 02:00:37;;;;;;;2.77;2.53;;;18.00;98.00;;;;;;2062876;28;20268;-82
2023/08/12 02:01:38;;;;;;;3.80;2.87;;;18.10;97.70;;;;;;2055707;28;20794;-82
2023/08/12 02:02:39;;;;;;;2.93;2.63;;;18.10;97.60;;;;;;2047276;29;20227;-83
2023/08/12 02:03:39;;;;;;;3.20;2.90;;;18.20;97.30;;;;;;2047085;28;20239;-82
2023/08/12 02:04:42;;;;;;;3.00;2.70;;;18.30;97.10;;;;;;2062936;28;20611;-84
2023/08/12 02:05:43;;;;;;;3.67;2.87;;;18.40;97.00;;;;;;2063872;28;20340;-82
2023/08/12 02:06:44;;;;;;;2.90;2.60;;;18.50;96.90;;;;;;2055022;28;20551;-82
2023/08/12 02:07:45;;;;;;;3.57;2.97;;;18.50;96.90;;;;;;2047248;29;20314;-83
2023/08/12 02:08:45;;;;;;;3.47;2.67;;;18.50;96.50;;;;;;2051990;28;20613;-82
2023/08/12 02:09:46;;;;;;;4.03;2.60;;;18.70;96.20;;;;;;2047696;28;20231;-82
2023/08/12 02:10:47;;;;;;;3.30;3.00;;;18.60;96.40;;;;;;2044857;28;20224;-82
2023/08/12 02:11:48;;;;;;;3.17;2.87;;;18.60;96.40;;;;;;2045408;28;20307;-83
2023/08/12 02:12:49;;;;;;;3.77;3.07;;;18.60;96.40;;;;;;2056329;28;20280;-84
2023/08/12 02:13:50;;;;;;;5.00;3.40;;;18.60;96.70;;;;;;2058334;28;20476;-82
2023/08/12 02:14:50;;;;;;;3.57;3.23;;;18.60;96.10;;;;;;2053632;28;20239;-82
2023/08/12 02:15:51;;;;;;;3.00;2.70;;;18.70;95.90;;;;;;2046501;28;20292;-82
2023/08/12 02:16:52;;;;;;;3.47;3.17;;;18.60;96.40;;;;;;2054081;28;20251;-83
2023/08/12 02:17:52;;;;;;;3.30;3.00;;;18.60;95.90;;;;;;2059861;28;20253;-84
2023/08/12 02:18:53;;;;;;;3.47;3.17;;;18.60;95.90;;;;;;2048754;28;20353;-84
2023/08/12 02:19:54;;;;;;;3.27;2.93;;;18.60;96.40;;;;;;2047709;28;20263;-83
2023/08/12 02:20:54;;;;;;;3.23;2.93;;;18.60;96.20;;;;;;2040050;29;20231;-82
2023/08/12 02:21:55;;;;;;;3.47;2.80;;;18.60;96.20;;;;;;2048145;28;20231;-83
2023/08/12 02:22:56;;;;;;;3.20;2.80;;;18.70;96.10;;;;;;2056507;28;20625;-83
2023/08/12 02:23:56;;;;;;;3.27;2.97;;;18.60;96.10;;;;;;2051656;28;20238;-82
2023/08/12 02:24:57;;;;;;;3.20;2.90;;;18.60;95.90;;;;;;2033249;29;20783;-83
2023/08/12 02:25:58;;;;;;;3.03;2.43;;;18.60;95.90;;;;;;2040261;28;20665;-84
2023/08/12 02:26:59;;;;;;;3.10;2.80;;;18.60;95.90;;;;;;2039487;29;20232;-83
2023/08/12 02:27:59;;;;;;;4.17;2.67;;;18.50;96.20;;;;;;2047838;29;20231;-83
2023/08/12 02:29:00;;;;;;;5.93;2.57;;;18.50;96.80;;;;;;2055068;28;20235;-82
2023/08/12 02:30:01;;;;;;;3.50;2.40;;;18.50;96.80;;;;;;2054396;28;21437;-83
2023/08/12 02:31:02;;;;;;;3.63;2.73;;;18.50;97.20;;;;;;2055514;28;20199;-83
2023/08/12 02:32:03;;;;;;;3.53;2.60;;;18.60;97.30;;;;;;2046799;28;20291;-83
2023/08/12 02:33:04;;;;;;;3.33;3.03;;;18.50;97.50;;;;;;2048522;28;20426;-84
2023/08/12 02:34:04;;;;;;;3.67;2.97;;;18.50;97.30;;;;;;2053676;28;20404;-83
2023/08/12 02:35:06;;;;;;;3.50;2.90;;;18.60;97.20;;;;;;2040565;28;20354;-83
2023/08/12 02:36:06;;;;;;;3.63;2.90;;;18.60;97.20;;;;;;2056107;28;20195;-84
2023/08/12 02:37:07;;;;;;;2.83;2.63;;;18.60;97.00;;;;;;2061576;28;20416;-82
2023/08/12 02:38:08;;;;;;;3.77;3.03;;;18.70;96.90;;;;;;2053558;28;20187;-83
2023/08/12 02:39:08;;;;;;;2.83;2.63;;;18.70;96.50;;;;;;2054654;28;20183;-83
2023/08/12 02:40:10;;;;;;;2.87;2.67;;;18.80;96.60;;;;;;2060627;28;20195;-84
2023/08/12 02:41:11;;;;;;;3.30;2.87;;;18.70;96.60;;;;;;2061620;28;20215;-83
2023/08/12 02:42:11;;;;;;;4.60;3.37;;;18.70;96.60;;;;;;2055927;28;20461;-83
2023/08/12 02:43:12;;;;;;;3.63;3.20;;;18.70;96.60;;;;;;2048397;28;20211;-83
2023/08/12 02:44:13;;;;;;;3.73;3.10;;;18.60;96.70;;;;;;2052679;28;20223;-83
2023/08/12 02:45:14;;;;;;;3.97;2.90;;;18.50;97.00;;;;;;2049809;28;20812;-83
2023/08/12 02:46:15;;;;;;;4.23;3.10;;;18.50;97.00;;;;;;2055959;28;20211;-83
2023/08/12 02:47:16;;;;;;;3.37;3.00;;;18.50;96.90;;;;;;2056408;28;20201;-82
2023/08/12 02:48:16;;;;;;;4.07;2.80;;;18.60;96.60;;;;;;2052851;28;20471;-84
2023/08/12 02:49:17;;;;;;;3.47;3.10;;;18.70;96.60;;;;;;2048628;28;20251;-83
2023/08/12 02:50:18;;;;;;;4.33;2.97;;;18.70;96.60;;;;;;2047746;28;20199;-82
2023/08/12 02:51:18;;;;;;;3.20;2.80;;;18.80;96.40;;;;;;2046584;28;20198;-83
2023/08/12 02:52:19;;;;;;;3.53;2.77;;;18.70;96.20;;;;;;2040475;29;20322;-82
2023/08/12 02:53:20;;;;;;;3.87;3.27;;;18.80;96.30;;;;;;2048390;28;20203;-83
2023/08/12 02:54:20;;;;;;;3.60;3.00;;;18.80;96.20;;;;;;2048134;28;20243;-82
2023/08/12 02:55:21;;;;;;;4.60;3.77;;;18.90;96.10;;;;;;2040295;29;20787;-82
2023/08/12 02:56:22;;;;;;;3.50;3.07;;;18.70;96.10;;;;;;2048090;28;20314;-83
2023/08/12 02:57:22;;;;;;;3.23;2.73;;;18.70;96.20;;;;;;2048709;28;20305;-82
2023/08/12 02:58:23;;;;;;;3.27;2.90;;;18.80;96.20;;;;;;2048252;28;20239;-82
2023/08/12 02:59:25;;;;;;;3.27;2.90;;;18.80;96.30;;;;;;2045186;28;20239;-81
2023/08/12 03:00:27;;;;;;;6.00;3.00;;;18.70;96.60;;;;;;2048176;28;20276;-83
2023/08/12 03:01:27;;;;;;;3.33;3.00;;;18.70;96.50;;;;;;2054064;28;20512;-83
2023/08/12 03:02:28;;;;;;;4.07;2.87;;;18.70;96.60;;;;;;2054783;28;20635;-82
2023/08/12 03:03:29;;;;;;;3.83;3.33;;;18.60;96.80;;;;;;2053395;28;20296;-83
2023/08/12 03:04:29;;;;;;;5.20;3.10;;;18.60;96.90;;;;;;2050930;28;20317;-82
2023/08/12 03:05:31;;;;;;;3.63;3.33;;;18.50;96.90;;;;;;2060793;28;21067;-82
2023/08/12 03:06:32;;;;;;;3.13;2.83;;;18.40;97.10;;;;;;2051835;28;20265;-83
2023/08/12 03:07:33;;;;;;;3.60;2.93;;;18.30;97.60;;;;;;2047487;28;20561;-82
2023/08/12 03:08:33;;;;;;;3.50;3.20;;;18.30;97.80;;;;;;2046377;28;20235;-83
2023/08/12 03:09:35;;;;;;;4.07;3.30;;;18.30;97.80;;;;;;2055388;28;20239;-82
2023/08/12 03:10:38;;;;;;;4.17;3.20;;;18.30;97.90;;;;;;2048647;28;20718;-83
2023/08/12 03:11:39;;;;;;;2.90;2.70;;;18.20;97.80;;;;;;2050491;28;20903;-83
2023/08/12 03:12:40;;;;;;;3.57;3.10;;;18.20;97.80;;;;;;2050311;28;20473;-82
2023/08/12 03:13:40;;;;;;;3.87;3.17;;;18.30;97.80;;;;;;2054255;28;20690;-83
2023/08/12 03:14:41;;;;;;;3.50;3.13;;;18.20;98.00;;;;;;2056495;28;20234;-83
2023/08/12 03:15:42;;;;;;;3.40;3.10;;;18.30;98.30;;;;;;2048999;28;20239;-83
2023/08/12 03:16:43;;;;;;;3.43;3.10;;;18.20;98.60;;;;;;2049596;28;20228;-83
2023/08/12 03:17:44;;;;;;;3.30;3.00;;;18.20;98.60;;;;;;2055784;28;20878;-83
2023/08/12 03:18:44;;;;;;;4.63;3.13;;;18.20;98.60;;;;;;2047988;28;20238;-83
2023/08/12 03:19:45;;;;;;;4.40;3.13;;;18.20;98.70;;;;;;2055001;28;20356;-82
2023/08/12 03:20:46;;;;;;;4.67;3.73;;;18.10;98.80;;;;;;2058443;28;20629;-82
2023/08/12 03:21:47;;;;;;;3.40;3.10;;;18.10;99.10;;;;;;2053006;28;20258;-83
2023/08/12 03:22:47;;;;;;;4.17;3.20;;;18.10;99.10;;;;;;2042990;28;20224;-83
2023/08/12 03:23:48;;;;;;;4.63;3.63;;;18.10;99.10;;;;;;2053720;28;20271;-83
2023/08/12 03:24:49;;;;;;;4.00;3.60;;;18.10;99.00;;;;;;2057341;28;20355;-83
2023/08/12 03:25:49;;;;;;;4.43;3.43;;;18.20;98.90;;;;;;2040284;29;20255;-81
2023/08/12 03:26:50;;;;;;;4.07;3.53;;;18.20;98.70;;;;;;2046930;29;20255;-83
2023/08/12 03:27:51;;;;;;;3.80;3.33;;;18.20;98.90;;;;;;2053373;28;20636;-83
2023/08/12 03:28:51;;;;;;;3.50;3.20;;;18.20;99.00;;;;;;2049460;28;20230;-83
2023/08/12 03:29:52;;;;;;;3.70;3.40;;;18.20;99.10;;;;;;2044331;28;20240;-83
2023/08/12 03:30:53;;;;;;;4.20;3.60;;;18.20;99.40;;;;;;2044605;29;20775;-83
2023/08/12 03:31:54;;;;;;;3.73;3.37;;;18.00;99.70;;;;;;2047261;28;20228;-83
2023/08/12 03:32:55;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;2053834;28;21039;-83
2023/08/12 03:33:55;;;;;;;4.03;3.60;;;18.00;99.70;;;;;;2051581;28;20224;-83
2023/08/12 03:34:56;;;;;;;3.93;3.30;;;18.20;99.60;;;;;;2045634;29;20881;-82
2023/08/12 03:35:57;;;;;;;4.60;3.90;;;18.20;99.30;;;;;;2039864;28;20240;-82
2023/08/12 03:36:58;;;;;;;3.90;3.50;;;18.20;99.00;;;;;;2039095;29;20244;-83
2023/08/12 03:37:59;;;;;;;3.60;3.30;;;18.20;98.90;;;;;;2050026;28;20291;-83
2023/08/12 03:39:00;;;;;;;4.43;3.90;;;18.30;98.90;;;;;;2057514;28;20958;-83
2023/08/12 03:40:01;;;;;;;5.10;3.60;;;18.20;98.70;;;;;;2051336;28;20228;-83
2023/08/12 03:41:03;;;;;;;4.57;3.50;;;18.10;98.70;;;;;;2039048;28;20200;-83
2023/08/12 03:42:04;;;;;;;6.60;3.77;;;18.10;98.80;;;;;;2038346;28;20199;-83
2023/08/12 03:43:04;;;;;;;4.37;2.93;;;18.10;98.70;;;;;;2045369;28;21017;-82
2023/08/12 03:44:05;;;;;;;3.67;3.37;;;18.10;98.80;;;;;;2056726;28;20202;-82
2023/08/12 03:45:07;;;;;;;3.27;2.97;;;18.10;98.80;;;;;;2048869;28;20208;-81
2023/08/12 03:46:07;;;;;;;3.93;3.57;;;18.10;99.00;;;;;;2046754;28;20665;-82
2023/08/12 03:47:08;;;;;;;4.80;3.80;;;18.10;98.90;;;;;;2048383;28;20422;-82
2023/08/12 03:48:10;;;;;;;4.13;3.40;;;18.00;99.10;;;;;;2044112;28;20210;-83
2023/08/12 03:49:10;;;;;;;3.87;3.33;;;18.00;99.50;;;;;;2041073;28;20334;-83
2023/08/12 03:50:11;;;;;;;4.27;3.40;;;18.20;99.30;;;;;;2047052;28;20478;-83
2023/08/12 03:51:12;;;;;;;7.10;4.50;;;18.20;99.30;;;;;;2046072;28;20196;-83
2023/08/12 03:52:12;;;;;;;3.90;3.50;;;18.00;99.30;;;;;;2053613;28;20640;-83
2023/08/12 03:53:13;;;;;;;4.27;3.40;;;17.90;99.60;;;;;;2063468;28;20193;-83
2023/08/12 03:54:14;;;;;;;5.23;3.63;;;18.10;99.80;;;;;;2051855;28;20878;-82
2023/08/12 03:55:15;;;;;;;4.27;3.63;;;18.00;99.70;;;;;;2041120;29;20229;-83
2023/08/12 03:56:16;;;;;;;5.97;3.30;;;18.00;99.50;;;;;;2050785;28;20202;-82
2023/08/12 03:57:16;;;;;;;4.60;3.47;;;18.10;99.50;;;;;;2059138;28;20191;-83
2023/08/12 03:58:17;;;;;;;4.27;3.63;;;18.00;99.50;;;;;;2063667;28;20436;-82
2023/08/12 03:59:18;;;;;;;4.43;3.63;;;18.10;99.40;;;;;;2056577;28;20202;-82
2023/08/12 04:00:19;;;;;;;4.30;3.20;;;18.10;99.20;;;;;;2057183;28;20258;-82
2023/08/12 04:01:19;;;;;;;4.10;3.70;;;18.10;99.30;;;;;;2048671;28;20218;-82
2023/08/12 04:02:20;;;;;;;3.60;3.10;;;18.00;99.60;;;;;;2057722;28;20198;-82
2023/08/12 04:03:21;;;;;;;3.70;3.40;;;18.00;99.60;;;;;;2049526;28;20239;-82
2023/08/12 04:04:21;;;;;;;4.27;3.60;;;18.10;99.50;;;;;;2057504;28;20290;-83
2023/08/12 04:05:22;;;;;;;4.10;3.67;;;18.10;99.50;;;;;;2050105;28;20231;-83
2023/08/12 04:06:23;;;;;;;4.17;3.70;;;18.20;99.30;;;;;;2050045;28;20231;-83
2023/08/12 04:07:24;;;;;;;3.93;3.53;;;18.20;99.20;;;;;;2057621;28;20241;-83
2023/08/12 04:08:25;;;;;;;3.90;3.50;;;18.30;99.00;;;;;;2049429;28;20258;-83
2023/08/12 04:09:25;;;;;;;3.47;3.17;;;18.20;99.10;;;;;;2049914;28;20931;-84
2023/08/12 04:10:26;;;;;;;4.27;3.30;;;18.10;99.40;;;;;;2057381;28;20246;-83
2023/08/12 04:11:27;;;;;;;4.70;3.40;;;18.20;99.30;;;;;;2048296;28;20231;-82
2023/08/12 04:12:27;;;;;;;4.00;3.57;;;18.20;99.20;;;;;;2049492;28;20230;-84
2023/08/12 04:13:28;;;;;;;4.40;3.70;;;18.30;99.30;;;;;;2049261;28;20239;-83
2023/08/12 04:14:29;;;;;;;3.83;3.23;;;18.10;99.80;;;;;;2048748;28;20227;-83
2023/08/12 04:15:29;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;2053835;28;20682;-83
2023/08/12 04:16:30;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;2044858;29;20387;-84
2023/08/12 04:17:32;;;;;;;3.43;3.10;;;18.10;99.90;;;;;;2040748;28;20246;-83
2023/08/12 04:18:32;;;;;;;3.43;3.00;;;18.20;99.90;;;;;;2041290;29;20271;-83
2023/08/12 04:19:33;;;;;;;4.97;3.20;;;18.30;99.70;;;;;;2040282;29;20605;-83
2023/08/12 04:20:34;;;;;;;3.93;3.50;;;18.30;99.40;;;;;;2048005;28;20318;-83
2023/08/12 04:21:34;;;;;;;4.20;3.13;;;18.50;99.20;;;;;;2055662;28;20799;-83
2023/08/12 04:22:35;;;;;;;3.23;2.93;;;18.50;99.40;;;;;;2047883;28;20227;-83
2023/08/12 04:23:36;;;;;;;3.80;3.50;;;18.60;99.20;;;;;;2056839;28;20730;-83
2023/08/12 04:24:37;;;;;;;3.33;3.03;;;18.60;98.80;;;;;;2048685;28;20238;-83
2023/08/12 04:25:37;;;;;;;4.10;3.40;;;18.70;98.70;;;;;;2053191;28;20222;-84
2023/08/12 04:26:38;;;;;;;4.03;3.30;;;18.70;98.40;;;;;;2052779;28;20227;-84
2023/08/12 04:27:39;;;;;;;3.50;3.20;;;18.80;98.30;;;;;;2053261;28;20231;-83
2023/08/12 04:28:39;;;;;;;3.77;2.90;;;18.80;98.10;;;;;;2047756;29;20231;-83
2023/08/12 04:29:40;;;;;;;3.57;3.00;;;18.90;97.80;;;;;;2048172;28;20270;-83
2023/08/12 04:30:48;;;;;;;5.20;3.60;;;18.90;97.70;;;;;;2056070;28;20262;-83
2023/08/12 04:31:48;;;;;;;3.90;2.83;;;18.90;97.90;;;;;;2048655;28;20235;-82
2023/08/12 04:32:49;;;;;;;4.00;3.00;;;18.90;97.60;;;;;;2039769;28;20480;-82
2023/08/12 04:33:52;;;;;;;3.53;3.20;;;19.00;97.50;;;;;;2048076;29;20231;-82
2023/08/12 04:34:53;;;;;;;3.27;2.97;;;18.80;97.60;;;;;;2053782;28;20238;-83
2023/08/12 04:35:54;;;;;;;3.87;2.90;;;18.80;97.60;;;;;;2056057;28;20551;-83
2023/08/12 04:36:54;;;;;;;6.00;3.60;;;18.80;97.80;;;;;;2051868;29;20326;-82
2023/08/12 04:37:55;;;;;;;3.60;3.23;;;18.90;97.70;;;;;;2071928;28;20306;-83
2023/08/12 04:38:56;;;;;;;4.20;3.80;;;18.80;97.50;;;;;;2055932;28;20244;-83
2023/08/12 04:39:56;;;;;;;3.67;3.07;;;18.80;97.70;;;;;;2049554;28;20231;-83
2023/08/12 04:40:57;;;;;;;4.00;3.30;;;18.80;97.60;;;;;;2049313;28;20272;-83
2023/08/12 04:41:58;;;;;;;3.57;2.70;;;18.70;97.60;;;;;;2060363;28;20261;-83
2023/08/12 04:42:59;;;;;;;4.20;2.90;;;18.80;97.70;;;;;;2055152;28;20231;-83
2023/08/12 04:44:00;;;;;;;4.07;3.30;;;18.70;97.60;;;;;;2048379;28;20271;-83
2023/08/12 04:45:00;;;;;;;3.40;3.10;;;18.70;97.90;;;;;;2048146;28;20548;-83
2023/08/12 04:46:01;;;;;;;3.60;2.97;;;18.60;98.90;;;;;;2046778;28;20204;-83
2023/08/12 04:47:02;;;;;;;3.47;3.17;;;18.60;99.20;;;;;;2055532;28;20656;-82
2023/08/12 04:48:04;;;;;;;3.30;3.00;;;18.50;99.10;;;;;;2048597;28;20335;-83
2023/08/12 04:49:05;;;;;;;3.90;3.13;;;18.60;98.50;;;;;;2048986;28;20441;-83
2023/08/12 04:50:06;;;;;;;3.97;3.17;;;18.60;98.00;;;;;;2045550;28;20431;-83
2023/08/12 04:51:07;;;;;;;3.37;3.07;;;18.70;97.70;;;;;;2058702;28;20548;-83
2023/08/12 04:52:08;;;;;;;3.90;3.30;;;18.60;97.80;;;;;;2056855;28;20539;-83
2023/08/12 04:53:09;;;;;;;3.93;3.33;;;18.40;98.70;;;;;;2048262;28;20192;-83
2023/08/12 04:54:09;;;;;;;3.53;3.23;;;18.40;99.10;;;;;;2045800;28;20506;-83
2023/08/12 04:55:10;;;;;;;3.43;3.13;;;18.40;99.10;;;;;;2044894;28;20243;-83
2023/08/12 04:56:11;;;;;;;3.37;3.07;;;18.50;98.70;;;;;;2044876;28;20196;-83
2023/08/12 04:57:12;;;;;;;4.30;3.57;;;18.60;98.30;;;;;;2057442;28;20247;-83
2023/08/12 04:58:12;;;;;;;3.93;2.80;;;18.60;98.50;;;;;;2062265;28;20648;-84
2023/08/12 04:59:13;;;;;;;3.13;2.63;;;18.40;99.70;;;;;;2051895;28;20187;-83
2023/08/12 05:00:14;;;;;;;3.40;2.87;;;18.50;99.60;;;;;;2047995;28;20190;-82
2023/08/12 05:01:15;;;;;;;3.27;2.87;;;18.50;99.50;;;;;;2040643;29;20196;-83
2023/08/12 05:02:15;;;;;;;3.60;2.93;;;18.70;98.90;;;;;;2040602;29;20434;-83
2023/08/12 05:03:16;;;;;;;3.73;2.87;;;18.80;99.10;;;;;;2040759;29;20220;-83
2023/08/12 05:04:17;;;;;;;3.03;2.73;;;19.00;98.30;;;;;;2044436;28;20180;-83
2023/08/12 05:05:18;;;;;;;4.67;2.93;;;19.10;98.40;;;;;;2050630;28;20294;-83
2023/08/12 05:06:18;;;;;;;2.90;2.60;;;19.10;98.50;;;;;;2049527;28;20238;-83
2023/08/12 05:07:19;;;;;;;4.57;2.97;;;19.20;98.40;;;;;;2059126;28;20194;-83
2023/08/12 05:08:20;;;;;;;3.93;2.77;;;19.30;97.70;;;;;;2053254;28;20214;-83
2023/08/12 05:09:21;;;;;;;7.73;3.07;;;19.40;97.30;;;;;;2046306;28;20266;-83
2023/08/12 05:10:22;;;;;;;3.50;2.80;;;19.50;97.10;;;;;;2056472;28;20473;-82
2023/08/12 05:11:22;;;;;;;3.37;2.80;;;19.40;97.20;;;;;;2047724;28;20317;-83
2023/08/12 05:12:23;;;;;;;5.33;3.30;;;19.50;96.50;;;;;;2044456;28;20512;-83
2023/08/12 05:13:24;;;;;;;7.57;4.37;;;19.40;97.20;;;;;;2049722;28;20235;-83
2023/08/12 05:14:25;;;;;;;5.23;3.70;;;19.20;99.70;;;;;;2053674;28;20715;-83
2023/08/12 05:15:25;;;;;;;3.63;3.07;;;19.00;99.90;;;;;;2051940;28;20328;-83
2023/08/12 05:16:27;;;;;;;3.23;2.93;;;19.10;99.90;;;;;;2048729;28;20239;-83
2023/08/12 05:17:27;;;;;;;4.50;3.20;;;19.10;99.90;;;;;;2050241;28;20275;-83
2023/08/12 05:18:29;;;;;;;4.63;3.37;;;19.00;99.90;;;;;;2040778;29;20475;-83
2023/08/12 05:19:30;;;;;;;6.87;3.03;;;18.90;99.90;;;;;;2049070;28;20588;-82
2023/08/12 05:20:31;;;;;;;5.13;3.30;;;18.80;99.90;;;;;;2054205;28;20461;-82
2023/08/12 05:21:32;;;;;;;5.60;3.07;;;18.80;99.90;;;;;;2047217;28;20918;-82