Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:33;;;;;;;4.57;1.38;;;20.00;86.10;;;;;;5031612;28;20068;-69
2023/07/19 00:04:00;;;;;;;7.45;1.33;;;19.90;86.60;;;;;;5030977;28;20443;-70
2023/07/19 00:06:25;;;;;;;1.52;1.08;;;19.90;86.90;;;;;;5031213;28;20446;-70
2023/07/19 00:08:51;;;;;;;5.30;0.95;;;19.90;87.20;;;;;;5031173;28;20086;-69
2023/07/19 00:11:17;;;;;;;3.10;1.13;;;19.90;87.40;;;;;;5031457;28;20372;-70
2023/07/19 00:13:43;;;;;;;3.28;1.38;;;19.90;87.50;;;;;;5031221;28;20037;-71
2023/07/19 00:16:08;;;;;;;5.65;1.83;;;19.80;87.20;;;;;;5031098;28;20041;-69
2023/07/19 00:18:34;;;;;;;5.03;1.70;;;19.80;87.00;;;;;;5030939;28;20112;-70
2023/07/19 00:21:00;;;;;;;4.15;1.50;;;19.90;87.50;;;;;;5029953;28;20099;-69
2023/07/19 00:23:26;;;;;;;1.77;0.85;;;19.80;87.30;;;;;;5031331;28;20048;-70
2023/07/19 00:25:51;;;;;;;4.03;1.17;;;19.80;87.70;;;;;;5029920;28;20215;-69
2023/07/19 00:28:17;;;;;;;3.20;1.35;;;19.80;88.50;;;;;;5031010;28;20029;-70
2023/07/19 00:30:43;;;;;;;4.45;1.55;;;19.70;88.80;;;;;;5030757;28;20057;-69
2023/07/19 00:33:09;;;;;;;5.03;1.50;;;19.70;89.10;;;;;;5030894;28;20025;-69
2023/07/19 00:35:41;;;;;;;2.55;1.35;;;19.70;89.20;;;;;;5030752;28;20042;-70
2023/07/19 00:38:07;;;;;;;3.75;1.50;;;19.70;90.10;;;;;;5046199;28;20041;-68
2023/07/19 00:40:33;;;;;;;3.75;1.40;;;19.60;89.70;;;;;;5030154;28;20377;-69
2023/07/19 00:42:59;;;;;;;3.55;1.10;;;19.70;90.10;;;;;;5030442;28;20044;-69
2023/07/19 00:45:26;;;;;;;2.42;1.48;;;19.50;90.20;;;;;;5030467;28;20030;-71
2023/07/19 00:47:56;;;;;;;4.13;1.73;;;19.60;90.20;;;;;;5030856;28;20029;-67
2023/07/19 00:50:23;;;;;;;4.35;1.23;;;19.60;90.20;;;;;;5031039;28;20029;-69
2023/07/19 00:52:51;;;;;;;3.72;1.45;;;19.60;90.40;;;;;;5030350;28;20494;-69
2023/07/19 00:55:18;;;;;;;3.15;1.30;;;19.50;90.40;;;;;;5030321;28;20036;-69
2023/07/19 00:57:43;;;;;;;5.13;1.15;;;19.50;90.40;;;;;;5030360;28;20119;-69
2023/07/19 01:00:10;;;;;;;4.75;1.40;;;19.60;90.40;;;;;;5030620;28;20088;-69
2023/07/19 01:02:36;;;;;;;2.10;1.08;;;19.60;90.40;;;;;;5030820;28;20040;-70
2023/07/19 01:05:02;;;;;;;6.05;1.25;;;19.60;90.60;;;;;;5030999;28;20116;-69
2023/07/19 01:07:29;;;;;;;3.22;1.23;;;19.50;90.70;;;;;;5030406;28;20167;-69
2023/07/19 01:09:54;;;;;;;2.45;1.13;;;19.40;90.80;;;;;;5030408;28;20134;-69
2023/07/19 01:12:20;;;;;;;3.72;1.73;;;19.40;91.00;;;;;;5030182;28;20460;-69
2023/07/19 01:14:46;;;;;;;5.22;2.10;;;19.40;91.00;;;;;;5029923;28;20462;-69
2023/07/19 01:17:11;;;;;;;6.30;1.70;;;19.40;91.00;;;;;;5030919;28;20355;-69
2023/07/19 01:19:38;;;;;;;3.97;1.55;;;19.40;91.00;;;;;;5030241;28;20052;-69
2023/07/19 01:22:05;;;;;;;3.40;1.50;;;19.40;91.00;;;;;;5029201;28;20036;-70
2023/07/19 01:24:31;;;;;;;4.95;1.52;;;19.30;91.20;;;;;;5030221;28;20117;-69
2023/07/19 01:26:56;;;;;;;3.90;1.45;;;19.30;91.00;;;;;;5029901;28;20112;-70
2023/07/19 01:29:22;;;;;;;4.13;1.52;;;19.20;91.20;;;;;;5030629;28;20330;-69
2023/07/19 01:31:47;;;;;;;3.47;1.40;;;19.20;91.20;;;;;;5030292;28;20083;-70
2023/07/19 01:34:13;;;;;;;4.22;1.27;;;19.20;91.20;;;;;;5029950;28;20053;-69
2023/07/19 01:36:39;;;;;;;3.83;1.52;;;19.10;91.30;;;;;;5060554;28;20081;-69
2023/07/19 01:39:04;;;;;;;2.83;1.20;;;19.20;91.40;;;;;;5070104;28;20028;-70
2023/07/19 01:41:30;;;;;;;3.60;1.30;;;19.20;91.50;;;;;;5070378;28;20062;-70
2023/07/19 01:43:56;;;;;;;4.03;1.35;;;19.20;91.70;;;;;;5069984;28;20044;-69
2023/07/19 01:46:21;;;;;;;4.63;1.85;;;19.10;91.80;;;;;;5069883;28;20029;-69
2023/07/19 01:48:47;;;;;;;3.58;1.23;;;19.10;91.90;;;;;;5069794;28;20055;-70
2023/07/19 01:51:12;;;;;;;7.07;1.52;;;19.00;92.00;;;;;;5069760;28;20090;-70
2023/07/19 01:53:38;;;;;;;4.32;1.75;;;19.00;91.90;;;;;;5072178;28;20055;-70
2023/07/19 01:56:04;;;;;;;3.15;1.35;;;18.90;91.80;;;;;;5073815;28;20111;-70
2023/07/19 01:58:30;;;;;;;7.20;1.33;;;19.00;91.90;;;;;;5072995;28;20033;-69
2023/07/19 02:00:55;;;;;;;6.45;1.25;;;19.00;91.90;;;;;;5073738;28;20033;-69
2023/07/19 02:03:21;;;;;;;4.57;1.80;;;19.00;92.00;;;;;;5074032;28;20032;-69
2023/07/19 02:05:56;;;;;;;4.82;1.75;;;19.00;92.00;;;;;;5073375;28;20355;-69
2023/07/19 02:08:22;;;;;;;6.95;2.30;;;19.00;92.10;;;;;;5074511;28;20025;-70
2023/07/19 02:10:48;;;;;;;2.67;1.42;;;19.00;92.40;;;;;;5073514;28;20083;-69
2023/07/19 02:13:13;;;;;;;4.25;1.50;;;19.00;92.00;;;;;;5073457;28;20036;-71
2023/07/19 02:15:39;;;;;;;5.68;1.63;;;19.00;92.10;;;;;;5073814;28;20439;-70
2023/07/19 02:18:04;;;;;;;6.70;1.77;;;19.00;92.20;;;;;;5073280;28;20043;-69
2023/07/19 02:20:30;;;;;;;4.68;1.40;;;19.00;92.20;;;;;;5073619;28;20070;-70
2023/07/19 02:22:56;;;;;;;4.18;1.27;;;18.90;92.30;;;;;;5073259;28;20040;-69
2023/07/19 02:25:21;;;;;;;4.72;1.70;;;18.80;92.50;;;;;;5072203;28;20111;-70
2023/07/19 02:27:47;;;;;;;4.22;1.52;;;18.80;92.40;;;;;;5073027;28;20032;-70
2023/07/19 02:30:12;;;;;;;3.35;1.42;;;18.80;92.30;;;;;;5073255;28;20043;-69
2023/07/19 02:32:38;;;;;;;3.22;1.20;;;18.70;92.40;;;;;;5073588;28;20465;-71
2023/07/19 02:35:04;;;;;;;3.17;1.40;;;18.70;92.60;;;;;;5072907;28;20123;-71
2023/07/19 02:37:30;;;;;;;3.65;1.50;;;18.60;92.70;;;;;;5072957;28;20071;-70
2023/07/19 02:39:56;;;;;;;5.07;1.90;;;18.70;92.60;;;;;;5073140;28;20060;-70
2023/07/19 02:42:21;;;;;;;4.05;1.58;;;18.60;92.80;;;;;;5072907;28;20024;-69
2023/07/19 02:44:48;;;;;;;2.95;1.45;;;18.60;92.90;;;;;;5072425;28;20462;-69
2023/07/19 02:47:13;;;;;;;4.40;1.67;;;18.60;93.20;;;;;;5073296;28;20363;-70
2023/07/19 02:49:42;;;;;;;1.73;1.40;;;18.50;93.20;;;;;;5072777;28;20052;-70
2023/07/19 02:52:11;;;;;;;2.10;1.52;;;18.50;93.40;;;;;;5072582;28;20032;-70
2023/07/19 02:54:36;;;;;;;8.75;1.65;;;18.50;93.50;;;;;;5072578;28;20090;-70
2023/07/19 02:57:02;;;;;;;4.35;1.75;;;18.60;93.30;;;;;;5072644;28;20032;-70
2023/07/19 02:59:28;;;;;;;5.47;1.58;;;18.60;93.40;;;;;;5073013;28;20034;-70
2023/07/19 03:01:53;;;;;;;4.53;1.48;;;18.60;93.40;;;;;;5072558;28;20302;-69
2023/07/19 03:04:19;;;;;;;2.95;1.42;;;18.60;93.70;;;;;;5071935;28;20032;-69
2023/07/19 03:06:45;;;;;;;6.05;1.73;;;18.60;93.80;;;;;;5071327;28;20021;-70
2023/07/19 03:09:12;;;;;;;3.35;1.50;;;18.50;93.80;;;;;;5072331;28;20028;-69
2023/07/19 03:11:37;;;;;;;3.47;1.57;;;18.50;93.80;;;;;;5072637;28;20032;-70
2023/07/19 03:14:03;;;;;;;5.63;1.67;;;18.50;93.80;;;;;;5072356;28;20033;-71
2023/07/19 03:16:29;;;;;;;7.90;1.63;;;18.40;93.90;;;;;;5072335;28;20028;-70
2023/07/19 03:18:55;;;;;;;4.68;1.73;;;18.50;93.50;;;;;;5072173;28;20056;-70
2023/07/19 03:21:20;;;;;;;6.53;2.13;;;18.60;93.70;;;;;;5072270;28;20063;-70
2023/07/19 03:23:46;;;;;;;8.07;1.90;;;18.50;93.90;;;;;;5071945;28;20086;-71
2023/07/19 03:26:12;;;;;;;6.50;1.40;;;18.40;94.10;;;;;;5071327;28;20128;-69
2023/07/19 03:28:38;;;;;;;7.50;2.42;;;18.40;94.10;;;;;;5070781;28;20103;-69
2023/07/19 03:31:03;;;;;;;3.63;1.90;;;18.40;94.00;;;;;;5072044;28;20033;-70
2023/07/19 03:33:29;;;;;;;5.43;2.10;;;18.40;94.10;;;;;;5070813;28;20458;-71
2023/07/19 03:35:55;;;;;;;6.00;1.90;;;18.40;93.90;;;;;;5071791;28;20362;-69
2023/07/19 03:38:21;;;;;;;4.45;1.58;;;18.30;94.30;;;;;;5072027;28;20454;-70
2023/07/19 03:40:46;;;;;;;6.88;1.60;;;18.30;94.40;;;;;;5071963;28;20028;-68
2023/07/19 03:43:12;;;;;;;5.57;2.10;;;18.30;94.50;;;;;;5071694;28;20416;-71
2023/07/19 03:45:39;;;;;;;4.13;1.60;;;18.20;94.70;;;;;;5071717;28;20036;-70
2023/07/19 03:48:05;;;;;;;4.20;1.70;;;18.20;94.80;;;;;;5071603;28;20098;-69
2023/07/19 03:50:31;;;;;;;3.03;1.70;;;18.20;94.80;;;;;;5072169;28;20036;-71
2023/07/19 03:52:56;;;;;;;4.90;1.52;;;18.30;94.90;;;;;;5071493;28;20032;-70
2023/07/19 03:55:23;;;;;;;4.35;2.15;;;18.30;94.80;;;;;;5070248;28;20035;-69
2023/07/19 03:57:48;;;;;;;7.45;2.17;;;18.20;95.10;;;;;;5071057;28;20562;-70
2023/07/19 04:00:14;;;;;;;5.90;2.20;;;18.30;95.20;;;;;;5071222;28;20069;-70
2023/07/19 04:02:40;;;;;;;5.18;2.15;;;18.20;95.30;;;;;;5071080;28;20086;-69
2023/07/19 04:05:06;;;;;;;8.73;2.40;;;18.30;95.20;;;;;;5070473;28;20029;-70
2023/07/19 04:07:31;;;;;;;4.63;1.60;;;18.30;95.20;;;;;;5071432;28;20360;-70
2023/07/19 04:09:57;;;;;;;4.30;2.03;;;18.20;95.40;;;;;;5070988;28;20455;-69
2023/07/19 04:12:23;;;;;;;3.47;1.85;;;18.20;95.40;;;;;;5070106;28;20035;-70
2023/07/19 04:14:48;;;;;;;6.18;1.90;;;18.30;95.70;;;;;;5070864;28;20039;-70
2023/07/19 04:17:14;;;;;;;3.67;1.83;;;18.20;95.70;;;;;;5070846;28;20062;-69
2023/07/19 04:19:40;;;;;;;4.95;2.15;;;18.20;95.80;;;;;;5070886;28;20036;-69
2023/07/19 04:22:05;;;;;;;9.18;2.92;;;18.30;96.00;;;;;;5071112;28;20037;-71
2023/07/19 04:24:31;;;;;;;4.55;2.00;;;18.20;95.90;;;;;;5070824;28;20032;-71
2023/07/19 04:26:56;;;;;;;4.78;2.47;;;18.30;95.90;;;;;;5070753;28;20319;-70
2023/07/19 04:29:22;;;;;;;2.67;1.92;;;18.40;95.70;;;;;;5071130;28;20374;-69
2023/07/19 04:31:48;;;;;;;4.93;2.55;;;18.40;95.90;;;;;;5069551;28;20123;-70
2023/07/19 04:34:14;;;;;;;8.43;2.13;;;18.40;95.90;;;;;;5069609;28;20044;-71
2023/07/19 04:36:41;;;;;;;3.58;1.80;;;18.40;95.90;;;;;;5070586;28;20033;-69
2023/07/19 04:39:06;;;;;;;3.28;2.00;;;18.40;96.00;;;;;;5070639;28;20033;-70
2023/07/19 04:41:32;;;;;;;4.85;2.13;;;18.40;96.20;;;;;;5070976;28;20363;-70
2023/07/19 04:43:58;;;;;;;8.27;2.45;;;18.40;96.30;;;;;;5070554;28;20028;-70
2023/07/19 04:46:24;;;;;;;11.65;2.45;;;18.40;96.30;;;;;;5070620;28;20032;-69
2023/07/19 04:48:50;;;;;;;5.60;2.15;;;18.50;96.20;;;;;;5070431;28;20296;-70
2023/07/19 04:51:16;;;;;;;6.60;2.70;;;18.50;96.30;;;;;;5069271;28;20052;-69
2023/07/19 04:53:41;;;;;;;8.35;2.53;;;18.40;96.40;;;;;;5070254;28;20359;-71
2023/07/19 04:56:07;;;;;;;6.78;2.20;;;18.50;96.60;;;;;;5070901;28;20166;-70
2023/07/19 04:58:33;;;;;;;6.47;1.90;;;18.50;96.70;;;;;;5070436;28;20063;-69
2023/07/19 05:01:05;;;;;;;5.93;2.05;;;18.60;96.50;;;;;;5070346;28;20035;-70
2023/07/19 05:03:30;;;;;;;3.88;1.83;;;18.60;96.70;;;;;;5070282;28;20025;-71
2023/07/19 05:05:56;;;;;;;2.97;2.13;;;18.70;96.60;;;;;;5069075;28;20039;-70
2023/07/19 05:08:22;;;;;;;12.02;2.25;;;18.70;96.60;;;;;;5070669;28;20024;-71
2023/07/19 05:10:47;;;;;;;5.68;1.90;;;18.70;96.50;;;;;;5069964;28;20047;-71
2023/07/19 05:13:14;;;;;;;10.52;2.25;;;18.80;96.50;;;;;;5068647;28;20533;-70
2023/07/19 05:15:39;;;;;;;4.30;2.10;;;18.80;96.50;;;;;;5070115;28;20028;-69
2023/07/19 05:18:05;;;;;;;5.18;2.45;;;18.90;96.60;;;;;;5068690;28;20169;-70
2023/07/19 05:20:31;;;;;;;5.10;2.17;;;18.90;96.30;;;;;;5070395;28;20032;-71
2023/07/19 05:22:57;;;;;;;7.65;1.92;;;19.00;96.60;;;;;;5069708;28;20394;-70
2023/07/19 05:25:23;;;;;;;6.30;1.92;;;19.00;96.80;;;;;;5069687;28;20028;-69
2023/07/19 05:27:49;;;;;;;7.80;2.67;;;19.00;96.50;;;;;;5069408;28;20466;-70
2023/07/19 05:30:15;;;;;;;3.50;2.10;;;19.10;96.60;;;;;;5069915;28;20146;-69
2023/07/19 05:32:40;;;;;;;13.80;2.58;;;19.20;96.40;;;;;;5070316;28;20628;-68
2023/07/19 05:35:06;;;;;;;5.10;1.95;;;19.20;96.40;;;;;;5070512;28;20060;-69
2023/07/19 05:37:32;;;;;;;4.45;2.00;;;19.30;96.30;;;;;;5068564;28;20044;-69
2023/07/19 05:39:58;;;;;;;4.15;1.80;;;19.30;96.10;;;;;;5069034;28;20032;-70
2023/07/19 05:42:23;;;;;;;4.63;1.92;;;19.30;96.10;;;;;;5029695;28;20033;-69
2023/07/19 05:44:49;;;;;;;5.88;2.03;;;19.40;96.10;;;;;;5028389;28;20037;-70
2023/07/19 05:47:14;;;;;;;5.15;1.95;;;19.40;96.10;;;;;;5030389;28;20052;-69
2023/07/19 05:49:40;;;;;;;6.68;1.83;;;19.40;96.10;;;;;;5029651;28;20056;-70
2023/07/19 05:52:06;;;;;;;6.60;1.80;;;19.40;96.00;;;;;;5029858;28;20045;-68
2023/07/19 05:54:32;;;;;;;4.55;2.20;;;19.40;95.80;;;;;;5028606;28;20045;-69
2023/07/19 05:56:58;;;;;;;6.32;1.83;;;19.40;95.80;;;;;;5029792;28;20029;-68
2023/07/19 05:59:23;;;;;;;4.40;2.08;;;19.60;95.80;;;;;;5030012;28;20036;-68
2023/07/19 06:01:49;;;;;;;6.65;2.05;;;19.50;95.30;;;;;;5028582;28;20030;-67
2023/07/19 06:04:14;;;;;;;6.07;2.53;;;19.60;95.30;;;;;;5029550;28;20036;-67
2023/07/19 06:06:40;;;;;;;2.92;1.90;;;19.70;95.20;;;;;;5029736;28;20069;-69
2023/07/19 06:09:08;;;;;;;6.28;1.98;;;19.70;94.60;;;;;;5029538;28;20119;-67
2023/07/19 06:11:34;;;;;;;5.38;2.00;;;19.80;94.20;;;;;;5030031;28;20029;-67
2023/07/19 06:14:01;;;;;;;2.65;1.80;;;19.90;93.90;;;;;;5029421;28;20030;-67
2023/07/19 06:16:27;;;;;;;10.40;4.82;;;20.10;93.90;;;;;;5029159;28;20379;-68
2023/07/19 06:18:53;;;;;;;9.27;4.80;;;20.10;93.50;;;;;;5029380;28;20034;-68
2023/07/19 06:21:18;;;;;;;3.50;2.40;;;20.20;93.40;;;;;;5029291;28;20026;-67
2023/07/19 06:23:44;;;;;;;8.50;2.47;;;20.30;93.10;;;;;;5029591;28;20408;-68
2023/07/19 06:26:10;;;;;;;8.20;2.28;;;20.30;93.20;;;;;;5030000;28;20072;-68
2023/07/19 06:28:36;;;;;;;9.18;2.95;;;20.40;91.70;;;;;;5029391;28;20033;-69
2023/07/19 06:31:02;;;;;;;8.02;2.67;;;20.30;91.70;;;;;;5029421;28;20466;-67
2023/07/19 06:33:31;;;;;;;11.70;2.50;;;20.40;91.70;;;;;;5029050;28;20025;-68
2023/07/19 06:35:57;;;;;;;5.22;2.45;;;20.50;91.60;;;;;;5029088;28;20478;-68
2023/07/19 06:38:25;;;;;;;9.50;2.70;;;20.50;91.70;;;;;;5045183;28;20025;-68
2023/07/19 06:40:51;;;;;;;4.88;2.33;;;20.60;91.80;;;;;;5048420;28;20065;-68
2023/07/19 06:43:17;;;;;;;7.80;1.98;;;20.60;92.40;;;;;;5032928;28;20056;-67
2023/07/19 06:45:45;;;;;;;5.05;1.90;;;20.60;91.90;;;;;;5032969;28;20021;-67
2023/07/19 06:48:10;;;;;;;5.15;2.10;;;20.70;91.80;;;;;;5032715;28;20021;-67
2023/07/19 06:50:36;;;;;;;6.53;2.35;;;20.70;91.40;;;;;;5033295;28;20429;-68
2023/07/19 06:53:02;;;;;;;4.97;1.92;;;20.80;91.20;;;;;;5033003;28;20117;-67
2023/07/19 06:55:28;;;;;;;6.70;2.15;;;20.70;90.60;;;;;;5032634;28;20543;-67
2023/07/19 06:57:53;;;;;;;5.03;2.20;;;20.80;90.30;;;;;;5032519;28;20033;-68
2023/07/19 07:00:20;;;;;;;8.55;2.15;;;20.90;90.00;;;;;;5032759;28;20026;-67
2023/07/19 07:02:46;;;;;;;6.70;2.20;;;20.90;89.90;;;;;;5032795;28;20025;-68
2023/07/19 07:05:12;;;;;;;4.82;2.00;;;20.90;88.80;;;;;;5032985;28;20040;-67
2023/07/19 07:07:39;;;;;;;4.80;1.58;;;20.90;88.30;;;;;;5049114;28;20029;-68
2023/07/19 07:10:08;;;;;;;2.90;1.33;;;20.80;87.80;;;;;;5053346;28;20033;-68
2023/07/19 07:12:37;;;;;;;4.38;1.60;;;20.80;87.90;;;;;;5052053;28;20028;-67
2023/07/19 07:15:03;;;;;;;3.83;1.52;;;20.90;87.90;;;;;;5052102;28;20363;-67
2023/07/19 07:17:29;;;;;;;5.68;2.00;;;21.00;88.00;;;;;;5052525;28;20033;-67
2023/07/19 07:19:55;;;;;;;4.60;2.13;;;21.20;87.90;;;;;;5052977;28;20033;-67
2023/07/19 07:22:21;;;;;;;4.53;2.45;;;21.20;87.50;;;;;;5052695;28;20089;-67
2023/07/19 07:24:46;;;;;;;5.03;1.58;;;21.20;87.50;;;;;;5053164;28;20087;-68
2023/07/19 07:27:12;;;;;;;5.13;1.90;;;21.30;87.50;;;;;;5052939;28;20025;-68
2023/07/19 07:29:41;;;;;;;7.28;1.80;;;21.40;87.50;;;;;;5053732;28;20036;-67
2023/07/19 07:32:10;;;;;;;8.25;1.98;;;21.40;87.40;;;;;;5051814;28;20172;-69
2023/07/19 07:34:36;;;;;;;4.35;1.73;;;21.40;87.00;;;;;;5085082;28;20084;-68
2023/07/19 07:37:02;;;;;;;3.95;1.70;;;21.60;87.20;;;;;;5052514;28;20110;-67
2023/07/19 07:39:28;;;;;;;5.22;1.58;;;21.60;85.90;;;;;;5052679;28;20036;-67
2023/07/19 07:41:54;;;;;;;7.20;2.17;;;21.60;85.60;;;;;;5052673;28;20021;-68
2023/07/19 07:44:19;;;;;;;4.93;1.50;;;21.60;85.70;;;;;;5053377;28;20009;-68
2023/07/19 07:46:46;;;;;;;3.95;1.92;;;21.70;85.70;;;;;;5052658;28;20120;-68
2023/07/19 07:49:12;;;;;;;8.00;1.83;;;21.70;85.10;;;;;;5051486;28;20086;-69
2023/07/19 07:51:38;;;;;;;5.10;1.73;;;21.60;84.60;;;;;;5050888;28;20041;-68
2023/07/19 07:54:04;;;;;;;4.22;1.80;;;21.40;84.90;;;;;;5052353;28;20388;-68
2023/07/19 07:56:29;;;;;;;3.80;1.75;;;21.40;85.10;;;;;;5048187;28;20040;-67
2023/07/19 07:58:55;;;;;;;4.25;2.03;;;21.50;85.10;;;;;;5032468;28;20052;-68
2023/07/19 08:01:21;;;;;;;3.83;1.90;;;21.40;84.50;;;;;;5032580;28;20065;-68
2023/07/19 08:03:46;;;;;;;3.58;1.88;;;21.50;84.80;;;;;;5032578;28;20539;-67
2023/07/19 08:06:12;;;;;;;5.35;2.10;;;21.50;84.70;;;;;;5032576;28;20333;-68
2023/07/19 08:08:38;;;;;;;7.10;1.98;;;21.60;85.10;;;;;;5032621;28;20436;-68
2023/07/19 08:11:09;;;;;;;6.82;1.95;;;21.70;86.50;;;;;;5032217;28;20029;-67
2023/07/19 08:13:34;;;;;;;9.40;1.88;;;21.80;86.80;;;;;;5032134;28;20445;-67
2023/07/19 08:16:00;;;;;;;6.18;2.15;;;21.80;86.40;;;;;;5032055;28;20124;-68
2023/07/19 08:18:26;;;;;;;5.47;2.03;;;21.90;86.50;;;;;;5031835;28;20044;-67
2023/07/19 08:20:52;;;;;;;6.57;2.17;;;22.10;85.70;;;;;;5031762;28;20096;-69
2023/07/19 08:23:17;;;;;;;5.10;2.38;;;22.20;85.40;;;;;;5032384;28;20439;-67
2023/07/19 08:25:43;;;;;;;4.85;2.10;;;22.40;85.40;;;;;;5031872;28;20041;-67
2023/07/19 08:28:09;;;;;;;6.93;2.92;;;22.30;85.50;;;;;;5031653;28;20029;-67
2023/07/19 08:30:34;;;;;;;4.97;2.00;;;22.20;85.30;;;;;;5031882;28;20037;-66
2023/07/19 08:33:05;;;;;;;6.07;2.08;;;22.50;85.60;;;;;;5031647;28;20049;-69
2023/07/19 08:35:31;;;;;;;5.43;2.20;;;22.90;85.30;;;;;;5030875;28;20472;-68
2023/07/19 08:37:56;;;;;;;7.35;2.55;;;23.50;85.00;;;;;;5030121;28;20030;-71
2023/07/19 08:40:22;;;;;;;3.75;2.05;;;23.60;83.50;;;;;;5030354;28;20032;-70
2023/07/19 08:42:50;;;;;;;3.00;1.40;;;24.00;83.50;;;;;;5030564;28;20034;-70
2023/07/19 08:45:16;;;;;;;4.15;1.88;;;24.30;82.50;;;;;;5031453;28;20029;-68
2023/07/19 08:47:44;;;;;;;4.90;1.98;;;24.40;82.40;;;;;;5031797;28;20017;-68
2023/07/19 08:50:11;;;;;;;4.28;2.35;;;24.50;81.50;;;;;;5031318;28;20040;-68
2023/07/19 08:52:37;;;;;;;4.63;1.67;;;24.60;81.30;;;;;;5031174;28;20411;-68
2023/07/19 08:55:03;;;;;;;13.50;3.97;;;24.40;81.30;;;;;;5031553;28;20083;-69
2023/07/19 08:57:29;;;;;;;3.63;1.85;;;24.80;81.70;;;;;;5031228;28;20049;-69
2023/07/19 08:59:54;;;;;;;8.05;1.90;;;25.10;81.10;;;;;;5031294;28;20548;-69
2023/07/19 09:02:21;;;;;;;3.30;1.70;;;26.00;80.30;;;;;;5031684;28;20013;-70
2023/07/19 09:05:12;;;;;;;6.22;1.85;;;26.80;79.00;;;;;;5031297;28;20040;-68
2023/07/19 09:07:38;;;;;;;4.00;1.70;;;26.80;76.20;;;;;;5030917;28;20037;-69
2023/07/19 09:10:06;;;;;;;4.45;1.80;;;27.60;74.90;;;;;;5031445;28;20115;-68
2023/07/19 09:12:50;;;;;;;2.88;1.58;;;27.70;73.70;;;;;;5031445;28;20029;-70
2023/07/19 09:15:15;;;;;;;7.90;2.40;;;28.80;74.60;;;;;;5031362;28;20466;-69
2023/07/19 09:17:43;;;;;;;5.18;2.22;;;29.10;69.20;;;;;;5031156;28;20029;-72
2023/07/19 09:20:10;;;;;;;4.40;2.30;;;29.20;69.40;;;;;;5032380;28;20036;-70
2023/07/19 09:22:36;;;;;;;8.10;2.90;;;29.60;68.80;;;;;;5030984;28;20045;-68
2023/07/19 09:25:03;;;;;;;6.82;3.00;;;29.80;67.50;;;;;;5030978;28;20032;-69
2023/07/19 09:27:31;;;;;;;5.57;2.10;;;30.20;66.80;;;;;;5031034;28;20033;-70
2023/07/19 09:29:56;;;;;;;6.38;2.00;;;31.00;64.10;;;;;;5029911;28;20030;-69
2023/07/19 09:32:23;;;;;;;5.63;2.22;;;30.70;63.70;;;;;;5031469;28;20025;-67
2023/07/19 09:34:53;;;;;;;6.30;1.52;;;30.40;63.10;;;;;;5030668;28;20045;-68
2023/07/19 09:37:20;;;;;;;8.88;1.70;;;30.10;64.60;;;;;;5030611;28;20140;-68
2023/07/19 09:39:46;;;;;;;4.43;2.10;;;29.90;63.40;;;;;;5031092;28;20025;-70
2023/07/19 09:42:13;;;;;;;4.65;1.75;;;29.90;63.80;;;;;;5030741;28;20057;-69
2023/07/19 09:44:39;;;;;;;4.53;2.03;;;30.00;64.50;;;;;;5031296;28;20029;-67
2023/07/19 09:47:10;;;;;;;6.70;2.13;;;29.40;63.70;;;;;;5030995;28;20103;-69
2023/07/19 09:49:36;;;;;;;4.55;1.70;;;28.50;65.60;;;;;;5030941;28;20034;-68
2023/07/19 09:52:03;;;;;;;6.35;1.83;;;28.50;66.30;;;;;;5030686;28;20042;-70
2023/07/19 09:54:32;;;;;;;2.73;1.40;;;28.60;66.30;;;;;;5031055;28;20025;-70
2023/07/19 09:56:58;;;;;;;8.70;1.75;;;28.80;65.80;;;;;;5030550;28;20456;-70
2023/07/19 09:59:45;;;;;;;4.55;1.90;;;28.40;64.90;;;;;;5031160;28;20036;-68
2023/07/19 10:02:12;;;;;;;5.13;1.45;;;28.00;63.80;;;;;;5030666;28;20037;-67
2023/07/19 10:04:39;;;;;;;4.05;1.73;;;28.20;64.40;;;;;;5030758;28;20034;-70
2023/07/19 10:07:09;;;;;;;3.38;1.20;;;27.90;63.80;;;;;;5030600;28;20132;-71
2023/07/19 10:09:43;;;;;;;6.25;1.50;;;27.90;63.90;;;;;;5030647;28;20363;-70
2023/07/19 10:12:21;;;;;;;5.05;1.75;;;28.00;63.80;;;;;;5030571;28;20057;-70
2023/07/19 10:15:01;;;;;;;4.78;1.95;;;27.00;64.50;;;;;;5032770;28;20067;-69
2023/07/19 10:17:31;;;;;;;3.88;1.33;;;27.40;64.90;;;;;;5035282;28;20036;-71
2023/07/19 10:20:13;;;;;;;7.25;1.55;;;27.40;64.90;;;;;;5033975;28;20125;-68
2023/07/19 10:22:49;;;;;;;7.00;2.10;;;27.80;64.80;;;;;;5034369;28;20506;-70
2023/07/19 10:25:21;;;;;;;4.30;1.50;;;28.00;64.40;;;;;;5033029;28;20467;-70
2023/07/19 10:28:02;;;;;;;7.22;2.70;;;28.00;62.80;;;;;;5034272;28;20035;-69
2023/07/19 10:30:47;;;;;;;7.45;3.40;;;27.80;63.20;;;;;;5034196;28;20451;-69
2023/07/19 10:33:14;;;;;;;4.82;1.83;;;27.70;63.30;;;;;;5034044;28;20033;-71
2023/07/19 10:35:40;;;;;;;6.00;2.10;;;27.50;64.40;;;;;;5033855;28;20602;-68
2023/07/19 10:38:17;;;;;;;4.28;1.38;;;27.30;64.00;;;;;;5032868;28;20463;-68
2023/07/19 10:40:45;;;;;;;8.63;2.25;;;26.90;65.30;;;;;;5033217;28;20083;-67
2023/07/19 10:43:11;;;;;;;3.30;1.50;;;26.90;65.30;;;;;;5032925;28;20033;-68
2023/07/19 10:45:38;;;;;;;2.10;1.40;;;26.90;65.20;;;;;;5065060;28;20460;-68
2023/07/19 10:48:04;;;;;;;3.47;1.60;;;26.40;64.90;;;;;;5032807;28;20033;-68
2023/07/19 10:50:30;;;;;;;3.65;1.80;;;25.80;66.20;;;;;;5033190;28;20028;-69
2023/07/19 10:52:56;;;;;;;5.38;1.48;;;25.90;66.80;;;;;;5032876;28;20426;-69
2023/07/19 10:55:21;;;;;;;6.07;1.75;;;26.00;66.70;;;;;;5046872;28;20537;-67
2023/07/19 10:57:47;;;;;;;5.28;2.40;;;26.10;66.80;;;;;;5053464;28;20368;-69
2023/07/19 11:00:13;;;;;;;2.97;1.20;;;26.00;66.50;;;;;;5053556;28;20125;-68
2023/07/19 11:02:40;;;;;;;9.40;2.42;;;25.90;67.00;;;;;;5053741;28;20439;-70
2023/07/19 11:05:07;;;;;;;5.43;2.15;;;25.90;67.60;;;;;;5053560;28;20044;-69
2023/07/19 11:07:33;;;;;;;4.15;1.45;;;26.00;67.60;;;;;;5053696;28;20036;-68
2023/07/19 11:10:02;;;;;;;7.50;1.60;;;25.90;66.80;;;;;;5053037;28;20029;-68
2023/07/19 11:12:30;;;;;;;5.30;1.90;;;25.70;66.90;;;;;;5053166;28;20021;-71
2023/07/19 11:14:58;;;;;;;8.95;2.53;;;25.70;67.50;;;;;;5053114;28;20037;-71
2023/07/19 11:17:35;;;;;;;4.97;1.80;;;25.70;67.70;;;;;;5053531;28;20025;-68
2023/07/19 11:20:02;;;;;;;3.42;1.50;;;25.90;68.50;;;;;;5052174;28;20036;-68
2023/07/19 11:22:27;;;;;;;5.20;1.40;;;25.90;68.60;;;;;;5053092;28;20116;-67
2023/07/19 11:24:54;;;;;;;3.80;1.20;;;26.10;68.70;;;;;;5051214;28;20117;-68
2023/07/19 11:27:33;;;;;;;7.97;1.88;;;26.20;67.20;;;;;;5052948;28;20048;-69
2023/07/19 11:29:58;;;;;;;4.15;1.65;;;26.30;67.10;;;;;;5052899;28;20021;-67
2023/07/19 11:32:24;;;;;;;6.03;1.70;;;26.40;66.20;;;;;;5053274;28;20085;-68
2023/07/19 11:34:52;;;;;;;2.83;1.25;;;26.40;66.60;;;;;;5052206;28;20041;-68
2023/07/19 11:37:23;;;;;;;6.47;1.90;;;26.40;66.60;;;;;;5052002;28;20073;-69
2023/07/19 11:39:50;;;;;;;4.43;1.52;;;26.40;67.30;;;;;;5051824;28;20025;-68
2023/07/19 11:42:39;;;;;;;3.45;1.73;;;26.50;67.00;;;;;;5051676;28;20029;-70
2023/07/19 11:45:09;;;;;;;5.35;1.52;;;26.40;65.90;;;;;;5051676;28;20451;-67
2023/07/19 11:47:34;;;;;;;10.05;4.20;;;26.30;65.80;;;;;;5050967;28;20383;-68
2023/07/19 11:50:00;;;;;;;5.25;2.40;;;26.40;66.60;;;;;;5051869;28;20029;-69
2023/07/19 11:52:26;;;;;;;3.75;1.50;;;26.50;65.90;;;;;;5051686;28;20059;-68
2023/07/19 11:54:52;;;;;;;3.13;1.30;;;26.50;66.40;;;;;;5051323;28;20091;-68
2023/07/19 11:57:18;;;;;;;4.60;2.33;;;26.50;64.60;;;;;;5050201;28;20112;-69
2023/07/19 11:59:44;;;;;;;2.90;1.17;;;26.20;65.50;;;;;;5051726;28;20104;-69
2023/07/19 12:02:09;;;;;;;4.00;1.60;;;26.30;65.40;;;;;;5051914;28;20100;-69
2023/07/19 12:04:35;;;;;;;5.72;1.40;;;26.10;65.50;;;;;;5036444;28;20032;-68
2023/07/19 12:07:01;;;;;;;4.35;1.33;;;26.10;65.20;;;;;;5031186;28;20030;-68
2023/07/19 12:09:26;;;;;;;5.13;1.38;;;26.10;65.50;;;;;;5031186;28;20192;-67
2023/07/19 12:11:52;;;;;;;2.88;1.17;;;26.20;65.70;;;;;;5030090;28;20068;-68
2023/07/19 12:14:18;;;;;;;4.28;1.23;;;26.20;65.60;;;;;;5031533;28;20025;-68
2023/07/19 12:16:43;;;;;;;3.17;1.50;;;26.20;66.40;;;;;;5030501;28;20025;-66
2023/07/19 12:19:11;;;;;;;2.83;1.20;;;26.40;65.60;;;;;;5031289;28;20029;-67
2023/07/19 12:21:37;;;;;;;3.45;1.30;;;26.50;65.70;;;;;;5031126;28;20395;-68
2023/07/19 12:24:03;;;;;;;8.32;1.65;;;26.20;66.40;;;;;;5030844;28;20025;-67
2023/07/19 12:26:29;;;;;;;3.53;1.40;;;26.30;66.70;;;;;;5031131;28;20052;-68
2023/07/19 12:28:55;;;;;;;2.63;1.45;;;26.10;67.00;;;;;;5030894;28;20117;-68
2023/07/19 12:31:20;;;;;;;5.75;1.50;;;26.00;67.20;;;;;;5030818;28;20041;-68
2023/07/19 12:33:47;;;;;;;8.32;3.58;;;25.70;67.00;;;;;;5030521;28;20049;-68
2023/07/19 12:36:12;;;;;;;4.22;1.60;;;25.80;67.40;;;;;;5030541;28;20049;-68
2023/07/19 12:38:38;;;;;;;5.53;1.73;;;25.80;67.50;;;;;;5031049;28;20459;-68
2023/07/19 12:41:04;;;;;;;8.65;1.90;;;25.80;67.60;;;;;;5030692;28;20356;-68
2023/07/19 12:43:29;;;;;;;5.65;1.70;;;25.80;67.90;;;;;;5030610;28;20026;-68