Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:58;;;;;;;3.90;2.60;;;2.20;1.00;;;;;;5090450;28;20410;-68
2020/12/29 00:03:24;;;;;;;3.10;2.80;;;2.20;1.00;;;;;;5089941;28;20457;-66
2020/12/29 00:05:51;;;;;;;3.20;2.90;;;2.20;1.00;;;;;;5089537;28;20410;-64
2020/12/29 00:08:17;;;;;;;2.57;2.37;;;2.20;1.00;;;;;;5090547;28;20479;-64
2020/12/29 00:10:43;;;;;;;2.80;2.60;;;2.10;1.00;;;;;;5090480;28;20413;-64
2020/12/29 00:13:10;;;;;;;3.65;2.70;;;2.10;1.00;;;;;;5090561;28;20417;-64
2020/12/29 00:15:40;;;;;;;2.92;2.33;;;2.20;1.00;;;;;;5090827;28;20401;-64
2020/12/29 00:18:07;;;;;;;2.90;2.70;;;2.20;1.00;;;;;;5090573;28;20510;-64
2020/12/29 00:20:33;;;;;;;2.47;2.28;;;2.20;1.00;;;;;;5090672;28;20414;-64
2020/12/29 00:22:59;;;;;;;2.70;2.50;;;2.00;1.00;;;;;;5090144;28;20409;-64
2020/12/29 00:25:26;;;;;;;3.05;2.60;;;2.00;18.80;;;;;;5090627;28;20410;-66
2020/12/29 00:27:52;;;;;;;4.13;2.78;;;2.10;20.40;;;;;;5090773;28;20467;-64
2020/12/29 00:30:18;;;;;;;2.83;2.63;;;2.00;20.70;;;;;;5090455;28;20897;-64
2020/12/29 00:32:44;;;;;;;3.00;2.80;;;2.00;81.50;;;;;;5090506;28;20417;-64
2020/12/29 00:35:11;;;;;;;4.78;3.28;;;2.00;96.10;;;;;;5090594;28;20417;-64
2020/12/29 00:37:37;;;;;;;3.55;3.25;;;1.90;99.90;;;;;;5090434;28;20420;-64
2020/12/29 00:40:04;;;;;;;3.28;3.00;;;1.90;99.90;;;;;;5090614;28;20413;-64
2020/12/29 00:42:33;;;;;;;3.50;3.00;;;1.90;99.90;;;;;;5090388;28;20406;-64
2020/12/29 00:44:59;;;;;;;3.40;3.10;;;2.00;99.90;;;;;;5090685;28;20418;-64
2020/12/29 00:47:25;;;;;;;3.20;2.90;;;2.00;99.90;;;;;;5090093;28;20894;-64
2020/12/29 00:49:51;;;;;;;3.03;2.72;;;2.00;96.80;;;;;;5090537;28;20421;-64
2020/12/29 00:52:18;;;;;;;2.90;2.70;;;2.00;90.10;;;;;;5089934;28;20405;-64
2020/12/29 00:54:44;;;;;;;3.53;3.22;;;1.90;89.80;;;;;;5090350;28;20425;-64
2020/12/29 00:57:11;;;;;;;3.08;2.80;;;1.90;91.40;;;;;;5090630;28;20413;-64
2020/12/29 00:59:37;;;;;;;2.50;2.30;;;1.90;96.10;;;;;;5090327;28;20413;-64
2020/12/29 01:02:03;;;;;;;3.25;2.60;;;1.90;92.70;;;;;;5090228;28;20414;-64
2020/12/29 01:04:29;;;;;;;3.40;2.50;;;1.90;88.70;;;;;;5090424;28;20413;-64
2020/12/29 01:06:55;;;;;;;3.30;2.50;;;1.90;71.40;;;;;;5089923;28;20410;-64
2020/12/29 01:09:22;;;;;;;3.13;2.83;;;1.90;73.60;;;;;;5090595;28;20402;-64
2020/12/29 01:11:50;;;;;;;2.60;2.40;;;1.90;58.70;;;;;;5092748;28;20748;-64
2020/12/29 01:14:16;;;;;;;3.53;2.97;;;1.80;52.10;;;;;;5093977;28;20513;-64
2020/12/29 01:16:45;;;;;;;2.70;2.50;;;1.80;53.30;;;;;;5094211;28;20409;-64
2020/12/29 01:19:12;;;;;;;4.32;2.70;;;1.80;52.80;;;;;;5094063;28;20421;-64
2020/12/29 01:21:38;;;;;;;3.60;3.30;;;1.80;54.80;;;;;;5095063;28;21157;-64
2020/12/29 01:24:04;;;;;;;3.10;2.80;;;1.70;62.70;;;;;;5093728;28;20410;-64
2020/12/29 01:26:31;;;;;;;2.97;2.70;;;1.70;61.10;;;;;;5093899;28;20410;-64
2020/12/29 01:28:57;;;;;;;3.97;3.35;;;1.70;64.90;;;;;;5093459;28;20782;-64
2020/12/29 01:31:27;;;;;;;3.40;3.10;;;1.70;72.90;;;;;;5093438;28;20413;-64
2020/12/29 01:33:55;;;;;;;2.50;2.20;;;1.70;69.90;;;;;;5093605;28;20425;-64
2020/12/29 01:36:21;;;;;;;3.03;2.72;;;1.70;65.70;;;;;;5093554;28;20413;-64
2020/12/29 01:38:47;;;;;;;3.60;2.90;;;1.70;48.90;;;;;;5093670;28;20409;-64
2020/12/29 01:41:13;;;;;;;3.20;2.90;;;1.60;40.90;;;;;;5093439;28;20410;-64
2020/12/29 01:43:40;;;;;;;3.88;2.80;;;1.60;40.60;;;;;;5093059;28;20414;-64
2020/12/29 01:46:07;;;;;;;3.15;2.85;;;1.60;38.30;;;;;;5093260;28;20417;-64
2020/12/29 01:48:33;;;;;;;3.28;2.97;;;1.60;42.30;;;;;;5092975;28;20409;-64
2020/12/29 01:50:59;;;;;;;3.95;3.28;;;1.60;43.20;;;;;;5093177;28;20471;-64
2020/12/29 01:53:25;;;;;;;3.97;3.40;;;1.60;49.20;;;;;;5092774;28;20405;-64
2020/12/29 01:55:52;;;;;;;3.83;3.20;;;1.60;50.00;;;;;;5093413;28;20436;-64
2020/12/29 01:58:18;;;;;;;3.60;2.90;;;1.60;49.60;;;;;;5093299;28;20540;-64
2020/12/29 02:00:46;;;;;;;3.78;2.92;;;1.60;51.00;;;;;;5092919;28;20413;-64
2020/12/29 02:03:14;;;;;;;3.88;2.42;;;1.50;46.50;;;;;;5092484;28;20414;-64
2020/12/29 02:05:42;;;;;;;3.38;3.08;;;1.50;46.70;;;;;;5093282;28;20429;-64
2020/12/29 02:08:08;;;;;;;3.83;2.80;;;1.50;47.60;;;;;;5093487;28;20516;-64
2020/12/29 02:10:35;;;;;;;4.78;3.10;;;1.50;50.10;;;;;;5093580;28;20417;-64
2020/12/29 02:13:01;;;;;;;3.35;3.00;;;1.40;47.00;;;;;;5092885;28;20406;-65
2020/12/29 02:15:27;;;;;;;3.40;3.10;;;1.40;57.30;;;;;;5093095;28;20836;-64
2020/12/29 02:17:54;;;;;;;3.45;3.00;;;1.40;59.00;;;;;;5092317;28;20474;-64
2020/12/29 02:20:20;;;;;;;3.88;3.28;;;1.40;63.50;;;;;;5092819;28;20413;-64
2020/12/29 02:22:47;;;;;;;4.00;3.22;;;1.40;76.70;;;;;;5092321;28;20928;-64
2020/12/29 02:25:13;;;;;;;4.10;2.97;;;1.40;72.90;;;;;;5092336;28;20486;-64
2020/12/29 02:27:46;;;;;;;3.97;3.40;;;1.40;87.70;;;;;;5092439;28;20425;-64
2020/12/29 02:30:13;;;;;;;3.58;3.28;;;1.40;79.50;;;;;;5092270;28;20413;-64
2020/12/29 02:32:39;;;;;;;3.22;2.90;;;1.40;86.30;;;;;;5092385;28;20409;-64
2020/12/29 02:35:06;;;;;;;4.85;3.38;;;1.40;92.70;;;;;;5092179;28;20906;-64
2020/12/29 02:37:33;;;;;;;4.20;2.97;;;1.40;92.20;;;;;;5092221;28;20413;-64
2020/12/29 02:40:00;;;;;;;4.63;3.22;;;1.40;95.50;;;;;;5092411;28;20413;-64
2020/12/29 02:42:26;;;;;;;3.83;3.30;;;1.40;99.90;;;;;;5092808;28;20414;-64
2020/12/29 02:44:52;;;;;;;5.00;3.17;;;1.40;99.90;;;;;;5092681;28;20402;-64
2020/12/29 02:47:19;;;;;;;3.95;3.40;;;1.40;99.90;;;;;;5093169;28;20406;-64
2020/12/29 02:49:45;;;;;;;3.97;3.30;;;1.40;99.90;;;;;;5093011;28;20406;-64
2020/12/29 02:52:11;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;5093382;28;20905;-64
2020/12/29 02:54:37;;;;;;;4.65;3.65;;;1.40;99.90;;;;;;5092998;28;20417;-64
2020/12/29 02:57:04;;;;;;;3.65;3.10;;;1.40;99.90;;;;;;5092659;28;20909;-64
2020/12/29 02:59:30;;;;;;;3.30;3.00;;;1.40;99.90;;;;;;5093369;28;20432;-64
2020/12/29 03:01:57;;;;;;;4.28;2.85;;;1.40;99.90;;;;;;5092081;28;20417;-64
2020/12/29 03:04:23;;;;;;;3.38;3.08;;;1.40;99.90;;;;;;5091981;28;20483;-64
2020/12/29 03:06:50;;;;;;;3.50;2.70;;;1.50;99.90;;;;;;5091583;28;20804;-64
2020/12/29 03:09:16;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;5091787;28;20455;-64
2020/12/29 03:11:44;;;;;;;2.75;2.50;;;1.50;99.90;;;;;;5091063;28;20421;-64
2020/12/29 03:14:12;;;;;;;4.03;3.10;;;1.50;99.90;;;;;;5091806;28;20418;-64
2020/12/29 03:16:38;;;;;;;3.67;2.87;;;1.50;99.90;;;;;;5092020;28;20424;-64
2020/12/29 03:19:04;;;;;;;4.95;2.90;;;1.50;99.90;;;;;;5091541;28;20421;-64
2020/12/29 03:21:31;;;;;;;2.95;2.65;;;1.40;94.70;;;;;;5091259;28;20409;-64
2020/12/29 03:23:57;;;;;;;3.70;3.40;;;1.30;93.10;;;;;;5091012;28;20406;-64
2020/12/29 03:26:25;;;;;;;3.38;2.90;;;1.30;98.80;;;;;;5091239;28;20414;-64
2020/12/29 03:28:52;;;;;;;3.50;2.80;;;1.30;99.90;;;;;;5091603;28;20425;-64
2020/12/29 03:31:19;;;;;;;3.17;2.88;;;1.30;98.30;;;;;;5091339;28;20412;-64
2020/12/29 03:33:45;;;;;;;3.30;3.00;;;1.30;95.90;;;;;;5091060;28;20409;-64
2020/12/29 03:36:11;;;;;;;4.90;3.10;;;1.30;92.40;;;;;;5091101;28;20794;-64
2020/12/29 03:38:37;;;;;;;3.40;3.10;;;1.30;89.80;;;;;;5091324;28;20410;-64
2020/12/29 03:41:03;;;;;;;3.08;2.40;;;1.30;89.10;;;;;;5091153;28;20467;-64
2020/12/29 03:43:30;;;;;;;3.40;3.05;;;1.30;82.70;;;;;;5090907;28;20417;-64
2020/12/29 03:45:56;;;;;;;3.13;2.83;;;1.30;80.70;;;;;;5091175;28;20479;-64
2020/12/29 03:48:25;;;;;;;3.88;3.08;;;1.30;91.80;;;;;;5090958;28;20410;-64
2020/12/29 03:50:51;;;;;;;3.10;2.50;;;1.30;88.60;;;;;;5091122;28;20759;-64
2020/12/29 03:53:17;;;;;;;3.67;2.70;;;1.30;78.90;;;;;;5090799;28;20410;-64
2020/12/29 03:55:43;;;;;;;3.53;3.00;;;1.20;49.50;;;;;;5090659;28;20790;-64
2020/12/29 03:58:09;;;;;;;3.10;2.80;;;1.20;52.80;;;;;;5091166;28;20420;-64
2020/12/29 04:00:36;;;;;;;3.60;3.13;;;1.20;50.20;;;;;;5090927;28;20413;-64
2020/12/29 04:03:03;;;;;;;3.27;2.97;;;1.20;46.30;;;;;;5090712;28;20779;-64
2020/12/29 04:05:30;;;;;;;3.28;2.97;;;1.10;37.40;;;;;;5090857;28;20493;-64
2020/12/29 04:07:56;;;;;;;4.82;3.20;;;1.10;32.80;;;;;;5090881;28;20409;-64
2020/12/29 04:10:22;;;;;;;3.42;3.00;;;1.00;25.40;;;;;;5091031;28;20455;-64
2020/12/29 04:12:49;;;;;;;3.33;2.95;;;1.00;19.20;;;;;;5090516;28;20417;-64
2020/12/29 04:15:15;;;;;;;4.82;3.70;;;1.00;24.20;;;;;;5090949;28;20418;-64
2020/12/29 04:17:43;;;;;;;3.72;3.40;;;0.90;41.10;;;;;;5090709;28;20417;-64
2020/12/29 04:20:11;;;;;;;5.30;4.10;;;0.70;93.80;;;;;;5091240;28;20414;-64
2020/12/29 04:22:39;;;;;;;4.20;3.80;;;0.70;99.90;;;;;;5091291;28;20409;-64
2020/12/29 04:25:06;;;;;;;4.35;3.65;;;0.80;99.90;;;;;;5090803;28;20410;-64
2020/12/29 04:27:33;;;;;;;4.50;3.40;;;1.00;99.90;;;;;;5090582;28;20783;-64
2020/12/29 04:29:59;;;;;;;3.60;3.20;;;1.20;99.90;;;;;;5090785;28;20410;-65
2020/12/29 04:32:25;;;;;;;3.60;3.30;;;1.20;99.90;;;;;;5090577;28;20462;-64
2020/12/29 04:34:51;;;;;;;5.13;3.33;;;1.40;99.90;;;;;;5090615;28;20421;-64
2020/12/29 04:37:17;;;;;;;4.77;3.40;;;1.40;99.90;;;;;;5090169;28;20456;-64
2020/12/29 04:39:44;;;;;;;4.00;3.60;;;1.30;99.90;;;;;;5090859;28;20406;-64
2020/12/29 04:42:12;;;;;;;7.22;5.20;;;1.20;99.90;;;;;;5090282;28;20417;-63
2020/12/29 04:44:39;;;;;;;5.50;4.50;;;1.10;99.90;;;;;;5090687;28;20816;-63
2020/12/29 04:47:06;;;;;;;5.27;3.90;;;1.10;99.90;;;;;;5094794;28;20500;-62
2020/12/29 04:49:33;;;;;;;5.05;4.20;;;1.20;99.90;;;;;;5094191;28;20406;-63
2020/12/29 04:52:03;;;;;;;4.32;3.92;;;1.30;99.90;;;;;;5094025;28;20765;-63
2020/12/29 04:54:32;;;;;;;3.92;3.50;;;1.50;99.90;;;;;;5094172;28;20418;-63
2020/12/29 04:57:01;;;;;;;3.80;3.00;;;1.50;99.90;;;;;;5093807;28;20418;-64
2020/12/29 04:59:28;;;;;;;3.72;3.35;;;1.50;99.90;;;;;;5094130;28;20895;-64
2020/12/29 05:01:54;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5093577;28;20916;-63
2020/12/29 05:04:21;;;;;;;4.20;3.20;;;1.70;99.90;;;;;;5093950;28;20406;-63
2020/12/29 05:06:47;;;;;;;4.10;3.33;;;1.70;99.90;;;;;;5094096;28;20402;-63
2020/12/29 05:09:14;;;;;;;3.47;2.92;;;1.80;99.90;;;;;;5094308;28;20406;-64
2020/12/29 05:11:40;;;;;;;3.53;3.00;;;1.90;99.90;;;;;;5093901;28;20413;-63
2020/12/29 05:14:07;;;;;;;3.80;3.20;;;1.90;99.90;;;;;;5093903;28;20908;-63
2020/12/29 05:16:37;;;;;;;4.95;3.30;;;1.90;99.90;;;;;;5093796;28;20409;-63
2020/12/29 05:19:06;;;;;;;4.00;3.50;;;1.90;99.90;;;;;;5093765;28;20401;-63
2020/12/29 05:21:35;;;;;;;3.17;2.88;;;2.00;99.90;;;;;;5093971;28;20409;-63
2020/12/29 05:24:10;;;;;;;3.42;3.00;;;2.00;99.90;;;;;;5093476;28;20883;-63
2020/12/29 05:26:37;;;;;;;3.78;3.35;;;2.10;99.90;;;;;;5093643;28;20774;-63
2020/12/29 05:29:05;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;5093851;28;20442;-63
2020/12/29 05:31:33;;;;;;;4.40;2.80;;;2.10;99.90;;;;;;5093232;28;20414;-63
2020/12/29 05:34:00;;;;;;;3.33;3.03;;;2.10;99.90;;;;;;5093247;28;20976;-63
2020/12/29 05:36:27;;;;;;;3.40;3.00;;;2.10;99.90;;;;;;5093548;28;20413;-64
2020/12/29 05:38:56;;;;;;;4.03;3.10;;;2.10;99.90;;;;;;5093808;28;20417;-63
2020/12/29 05:41:23;;;;;;;4.07;3.10;;;2.10;99.90;;;;;;5093662;28;20484;-63
2020/12/29 05:44:01;;;;;;;5.05;2.42;;;2.10;99.90;;;;;;5093036;28;20808;-63
2020/12/29 05:46:30;;;;;;;3.45;3.15;;;2.10;99.90;;;;;;5093507;28;20504;-64
2020/12/29 05:48:57;;;;;;;3.30;3.00;;;2.10;99.90;;;;;;5093377;28;20406;-63
2020/12/29 05:51:24;;;;;;;7.32;3.25;;;2.00;99.90;;;;;;5093312;28;20414;-63
2020/12/29 05:53:51;;;;;;;4.50;3.20;;;2.10;99.90;;;;;;5092917;28;20413;-64
2020/12/29 05:56:18;;;;;;;4.20;3.17;;;2.00;99.90;;;;;;5092588;28;20420;-64
2020/12/29 05:58:45;;;;;;;3.60;3.30;;;2.00;99.90;;;;;;5093457;28;20422;-63
2020/12/29 06:01:11;;;;;;;3.30;3.00;;;2.00;99.90;;;;;;5093133;28;20414;-63
2020/12/29 06:03:40;;;;;;;4.13;3.43;;;1.90;99.90;;;;;;5092858;28;20767;-63
2020/12/29 06:06:08;;;;;;;4.93;4.20;;;1.90;99.90;;;;;;5093181;28;20444;-63
2020/12/29 06:08:36;;;;;;;4.65;4.15;;;1.80;99.90;;;;;;5093252;28;20463;-63
2020/12/29 06:11:05;;;;;;;4.10;3.70;;;1.80;99.90;;;;;;5092904;28;20466;-63
2020/12/29 06:13:37;;;;;;;4.20;3.80;;;1.80;99.90;;;;;;5092661;28;20782;-63
2020/12/29 06:16:04;;;;;;;4.28;3.63;;;1.80;99.90;;;;;;5093006;28;20417;-63
2020/12/29 06:18:34;;;;;;;4.70;4.10;;;1.70;99.90;;;;;;5092941;28;20418;-63
2020/12/29 06:21:04;;;;;;;5.13;4.28;;;1.70;99.90;;;;;;5092697;28;20413;-63
2020/12/29 06:23:38;;;;;;;3.88;3.58;;;1.70;99.90;;;;;;5092382;28;20435;-63
2020/12/29 06:26:06;;;;;;;4.70;4.30;;;1.60;99.90;;;;;;5092514;28;20774;-63
2020/12/29 06:28:41;;;;;;;4.90;4.40;;;1.70;99.90;;;;;;5092743;28;20410;-63
2020/12/29 06:31:10;;;;;;;4.88;4.35;;;1.60;99.90;;;;;;5092308;28;20413;-63
2020/12/29 06:33:39;;;;;;;5.28;4.78;;;1.50;99.90;;;;;;5092198;28;20536;-63
2020/12/29 06:36:07;;;;;;;5.88;4.28;;;1.60;99.90;;;;;;5092159;28;20429;-63
2020/12/29 06:38:38;;;;;;;5.68;4.60;;;1.60;99.90;;;;;;5092407;28;20414;-63
2020/12/29 06:41:05;;;;;;;6.30;4.88;;;1.60;99.90;;;;;;5092263;28;20410;-64
2020/12/29 06:43:33;;;;;;;5.90;5.30;;;1.60;99.90;;;;;;5091833;28;20410;-64
2020/12/29 06:46:11;;;;;;;6.03;5.40;;;1.50;99.90;;;;;;5092359;28;20402;-64
2020/12/29 06:48:37;;;;;;;5.97;5.40;;;1.50;99.90;;;;;;5092052;28;20410;-64
2020/12/29 06:51:08;;;;;;;6.95;5.53;;;1.50;99.90;;;;;;5092244;28;20414;-64
2020/12/29 06:53:35;;;;;;;8.32;6.13;;;1.30;99.90;;;;;;5091958;28;20410;-64
2020/12/29 06:56:01;;;;;;;7.65;5.97;;;1.30;99.90;;;;;;5091959;28;20418;-64
2020/12/29 06:58:31;;;;;;;7.78;6.47;;;1.20;99.90;;;;;;5091945;28;20413;-64
2020/12/29 07:01:20;;;;;;;6.18;5.57;;;1.20;99.90;;;;;;5091654;28;20405;-64
2020/12/29 07:03:48;;;;;;;10.02;6.18;;;1.20;99.90;;;;;;5091644;28;20496;-64
2020/12/29 07:06:14;;;;;;;7.18;6.10;;;1.20;99.90;;;;;;5091907;28;20406;-64
2020/12/29 07:08:41;;;;;;;8.23;6.50;;;1.20;99.90;;;;;;5090818;28;20439;-64
2020/12/29 07:11:17;;;;;;;7.82;6.70;;;1.10;99.90;;;;;;5091740;28;20405;-64
2020/12/29 07:13:48;;;;;;;8.50;6.80;;;1.00;99.90;;;;;;5091329;28;20410;-64
2020/12/29 07:16:21;;;;;;;10.60;8.38;;;0.90;99.90;;;;;;5092038;28;20422;-64
2020/12/29 07:18:47;;;;;;;8.02;7.10;;;1.00;99.90;;;;;;5091410;28;20928;-64
2020/12/29 07:21:25;;;;;;;9.20;7.72;;;1.00;99.90;;;;;;5091343;28;20523;-64
2020/12/29 07:23:53;;;;;;;8.55;7.60;;;1.20;99.90;;;;;;5090999;28;20406;-64
2020/12/29 07:26:21;;;;;;;9.57;7.30;;;1.20;99.90;;;;;;5091153;28;20414;-63
2020/12/29 07:28:50;;;;;;;10.60;8.20;;;1.30;99.90;;;;;;5091544;28;20414;-64
2020/12/29 07:31:17;;;;;;;8.90;7.80;;;1.40;99.90;;;;;;5091444;28;20495;-64
2020/12/29 07:33:50;;;;;;;10.30;8.27;;;1.40;99.90;;;;;;5091594;28;20419;-64
2020/12/29 07:36:18;;;;;;;9.13;7.65;;;1.40;99.90;;;;;;5091255;28;20771;-64
2020/12/29 07:38:47;;;;;;;10.65;7.70;;;1.50;99.90;;;;;;5091056;28;20405;-64
2020/12/29 07:41:15;;;;;;;9.85;8.15;;;1.60;99.90;;;;;;5091332;28;20412;-64
2020/12/29 07:43:41;;;;;;;8.70;7.63;;;1.60;99.90;;;;;;5090706;28;20775;-64
2020/12/29 07:46:09;;;;;;;9.90;8.40;;;1.70;1.00;;;;;;5091362;28;20752;-64
2020/12/29 07:48:35;;;;;;;9.75;8.30;;;1.70;99.90;;;;;;5091108;28;21096;-65
2020/12/29 07:51:02;;;;;;;10.70;7.95;;;1.80;1.00;;;;;;5090707;28;20405;-64
2020/12/29 07:53:28;;;;;;;9.50;7.80;;;1.80;1.00;;;;;;5090843;28;20781;-64
2020/12/29 07:55:55;;;;;;;11.23;8.32;;;1.80;1.00;;;;;;5090867;28;20801;-63
2020/12/29 07:58:22;;;;;;;11.38;8.73;;;1.80;1.00;;;;;;5091125;28;20494;-64
2020/12/29 08:00:49;;;;;;;9.95;8.85;;;1.90;1.00;;;;;;5091030;28;20774;-64
2020/12/29 08:03:16;;;;;;;11.07;9.23;;;1.90;1.00;;;;;;5090446;28;20409;-64
2020/12/29 08:05:42;;;;;;;10.55;9.00;;;2.00;1.00;;;;;;5090711;28;20410;-64
2020/12/29 08:08:10;;;;;;;12.05;9.48;;;2.00;1.00;;;;;;5090847;28;20409;-64
2020/12/29 08:10:37;;;;;;;12.85;10.02;;;2.00;1.00;;;;;;5090740;28;20913;-64
2020/12/29 08:13:05;;;;;;;10.88;9.60;;;2.10;1.00;;;;;;5090955;28;20489;-64
2020/12/29 08:15:33;;;;;;;12.95;10.30;;;2.10;1.00;;;;;;5091003;28;20422;-64
2020/12/29 08:18:08;;;;;;;11.85;9.32;;;2.10;1.00;;;;;;5091581;28;20410;-64
2020/12/29 08:20:41;;;;;;;16.73;11.60;;;2.20;1.00;;;;;;5094092;28;20786;-64
2020/12/29 08:23:07;;;;;;;12.75;10.88;;;2.10;1.00;;;;;;5093403;28;20410;-64
2020/12/29 08:25:33;;;;;;;13.30;10.60;;;2.20;1.00;;;;;;5094134;28;20417;-65
2020/12/29 08:28:01;;;;;;;13.80;10.75;;;2.30;99.90;;;;;;5094860;28;20410;-64
2020/12/29 08:30:29;;;;;;;12.23;10.93;;;2.30;99.90;;;;;;5094878;28;20870;-64
2020/12/29 08:32:58;;;;;;;12.48;10.43;;;2.30;99.90;;;;;;5094289;28;20484;-64
2020/12/29 08:35:25;;;;;;;13.75;12.35;;;2.40;99.90;;;;;;5094952;28;20417;-64
2020/12/29 08:38:01;;;;;;;17.50;11.53;;;2.40;99.90;;;;;;5096208;28;20405;-64
2020/12/29 08:40:30;;;;;;;13.45;11.50;;;2.40;99.90;;;;;;5097158;28;20412;-64
2020/12/29 08:43:00;;;;;;;11.07;9.90;;;2.40;99.90;;;;;;5097237;28;20410;-64
2020/12/29 08:45:27;;;;;;;14.95;10.70;;;2.50;99.90;;;;;;5096969;28;20406;-64
2020/12/29 08:47:56;;;;;;;12.77;10.02;;;2.50;99.90;;;;;;5096748;28;20433;-64
2020/12/29 08:50:27;;;;;;;16.55;10.48;;;2.50;99.90;;;;;;5096197;28;20969;-64
2020/12/29 08:53:03;;;;;;;12.77;10.25;;;2.60;99.90;;;;;;5096401;28;20414;-64
2020/12/29 08:55:30;;;;;;;11.65;10.40;;;2.60;99.90;;;;;;5095194;28;20417;-64
2020/12/29 08:57:58;;;;;;;11.97;10.33;;;2.60;99.90;;;;;;5094027;28;20420;-63
2020/12/29 09:00:24;;;;;;;11.40;9.77;;;2.70;99.90;;;;;;5094360;28;20417;-64
2020/12/29 09:02:51;;;;;;;13.82;9.98;;;2.70;99.90;;;;;;5093712;28;20756;-64
2020/12/29 09:05:25;;;;;;;11.80;9.70;;;2.70;99.90;;;;;;5094237;28;20409;-64
2020/12/29 09:07:51;;;;;;;12.52;9.75;;;2.70;99.90;;;;;;5094337;28;20409;-65
2020/12/29 09:10:18;;;;;;;12.75;9.70;;;2.70;99.90;;;;;;5093644;28;20774;-64
2020/12/29 09:12:44;;;;;;;11.90;9.70;;;2.80;99.90;;;;;;5094093;28;20421;-65
2020/12/29 09:15:11;;;;;;;11.18;9.95;;;2.80;99.90;;;;;;5093684;28;20940;-64
2020/12/29 09:17:42;;;;;;;14.73;10.93;;;2.70;99.90;;;;;;5094084;28;20413;-65
2020/12/29 09:20:13;;;;;;;11.90;9.50;;;2.70;99.90;;;;;;5072334;28;20416;-64
2020/12/29 09:22:54;;;;;;;12.68;10.52;;;2.70;99.90;;;;;;5073602;28;20433;-64
2020/12/29 09:25:22;;;;;;;12.90;10.40;;;2.70;99.90;;;;;;5074996;28;20454;-64
2020/12/29 09:27:48;;;;;;;13.20;10.32;;;2.80;99.90;;;;;;5074154;28;20411;-64
2020/12/29 09:30:14;;;;;;;11.18;9.40;;;2.90;99.90;;;;;;5074072;28;20412;-68
2020/12/29 09:32:40;;;;;;;14.05;10.45;;;2.90;99.90;;;;;;5072678;28;20411;-66
2020/12/29 09:37:48;;;;;;;11.00;9.73;;;3.10;99.90;;;;;;5072507;28;20464;-64
2020/12/29 09:40:15;;;;;;;12.48;10.07;;;3.20;99.90;;;;;;5072915;28;20956;-67
2020/12/29 09:42:41;;;;;;;11.20;9.65;;;3.20;99.90;;;;;;5072934;28;20423;-64
2020/12/29 09:45:07;;;;;;;10.40;9.05;;;3.30;99.90;;;;;;5072877;28;20415;-64
2020/12/29 09:47:33;;;;;;;10.38;9.27;;;3.20;99.90;;;;;;5073582;28;20415;-64
2020/12/29 09:49:59;;;;;;;12.57;9.60;;;3.20;99.90;;;;;;5092339;28;20409;-65
2020/12/29 09:52:29;;;;;;;11.13;9.60;;;3.20;99.90;;;;;;5092182;28;20410;-64
2020/12/29 09:54:55;;;;;;;10.63;9.32;;;3.20;98.10;;;;;;5091978;28;20426;-64
2020/12/29 09:57:22;;;;;;;10.70;9.60;;;3.10;86.30;;;;;;5092899;28;20409;-64
2020/12/29 09:59:49;;;;;;;10.80;9.00;;;3.20;76.00;;;;;;5092595;28;20491;-66
2020/12/29 10:02:15;;;;;;;10.48;9.40;;;3.10;69.00;;;;;;5092139;28;20410;-64
2020/12/29 10:04:41;;;;;;;11.57;10.38;;;3.10;75.50;;;;;;5092757;28;20483;-63
2020/12/29 10:07:07;;;;;;;10.48;9.32;;;3.20;88.40;;;;;;5092970;28;20414;-67
2020/12/29 10:09:34;;;;;;;11.30;8.93;;;3.10;83.90;;;;;;5092438;28;20486;-66
2020/12/29 10:12:00;;;;;;;10.50;8.80;;;3.10;95.20;;;;;;5092461;28;20410;-66
2020/12/29 10:14:27;;;;;;;14.15;10.48;;;3.10;99.90;;;;;;5092100;28;20409;-65
2020/12/29 10:16:53;;;;;;;10.80;9.45;;;3.20;99.90;;;;;;5092739;28;20484;-63
2020/12/29 10:19:19;;;;;;;13.88;10.57;;;3.30;99.60;;;;;;5092164;28;20421;-63
2020/12/29 10:21:50;;;;;;;10.95;9.50;;;3.30;95.10;;;;;;5092332;28;20443;-66
2020/12/29 10:24:16;;;;;;;14.90;10.48;;;3.40;93.40;;;;;;5091860;28;20413;-66
2020/12/29 10:26:42;;;;;;;10.82;9.63;;;3.50;58.90;;;;;;5092423;28;20426;-64
2020/12/29 10:29:08;;;;;;;11.10;9.77;;;3.50;37.30;;;;;;5092009;28;20433;-65
2020/12/29 10:31:35;;;;;;;11.70;9.90;;;3.50;39.40;;;;;;5091991;28;20471;-64
2020/12/29 10:34:02;;;;;;;13.13;10.00;;;3.50;29.50;;;;;;5092191;28;20413;-65
2020/12/29 10:36:32;;;;;;;13.38;10.65;;;3.30;31.80;;;;;;5092156;28;20432;-65
2020/12/29 10:38:58;;;;;;;12.55;11.02;;;3.20;21.40;;;;;;5092144;28;20414;-64
2020/12/29 10:41:28;;;;;;;18.38;14.02;;;3.20;56.60;;;;;;5092210;28;20756;-63
2020/12/29 10:43:54;;;;;;;19.05;14.10;;;3.10;94.60;;;;;;5090615;28;20412;-63
2020/12/29 10:46:21;;;;;;;17.80;15.18;;;3.20;99.90;;;;;;5092119;28;20410;-63
2020/12/29 10:48:48;;;;;;;18.83;15.70;;;3.10;99.90;;;;;;5092283;28;20402;-63
2020/12/29 10:51:17;;;;;;;19.67;14.73;;;3.10;99.90;;;;;;5092382;28;20488;-64
2020/12/29 10:53:43;;;;;;;16.67;14.88;;;3.20;99.90;;;;;;5091674;28;20473;-63
2020/12/29 10:56:09;;;;;;;17.95;15.65;;;3.30;99.90;;;;;;5091620;28;20417;-63
2020/12/29 10:58:37;;;;;;;18.90;15.15;;;3.30;99.90;;;;;;5091594;28;20412;-62
2020/12/29 11:01:03;;;;;;;19.23;15.00;;;3.40;99.90;;;;;;5091909;28;20482;-65
2020/12/29 11:03:29;;;;;;;16.40;14.70;;;3.40;99.90;;;;;;5094152;28;20414;-65
2020/12/29 11:05:56;;;;;;;18.58;14.43;;;3.40;99.90;;;;;;5091645;28;20436;-64
2020/12/29 11:08:25;;;;;;;17.10;14.85;;;3.40;99.90;;;;;;5091332;28;20467;-65
2020/12/29 11:10:52;;;;;;;21.37;15.70;;;3.50;99.90;;;;;;5091390;28;20443;-66
2020/12/29 11:13:18;;;;;;;18.95;16.00;;;3.40;99.90;;;;;;5091029;28;20406;-64
2020/12/29 11:15:44;;;;;;;19.73;15.70;;;3.30;99.90;;;;;;5091814;28;20755;-64
2020/12/29 11:18:10;;;;;;;21.83;16.60;;;3.40;99.90;;;;;;5091710;28;20451;-65
2020/12/29 11:20:36;;;;;;;23.13;16.92;;;3.30;99.90;;;;;;5091482;28;20417;-65
2020/12/29 11:23:03;;;;;;;19.50;16.52;;;3.30;99.90;;;;;;5091324;28;20421;-65
2020/12/29 11:25:29;;;;;;;23.77;16.33;;;3.30;99.90;;;;;;5091486;28;20410;-65
2020/12/29 11:27:55;;;;;;;21.30;16.73;;;3.40;99.90;;;;;;5090418;28;20417;-65
2020/12/29 11:30:21;;;;;;;18.83;16.37;;;3.40;99.90;;;;;;5091436;28;20917;-63
2020/12/29 11:32:47;;;;;;;23.48;17.00;;;3.30;99.90;;;;;;5091403;28;20421;-63
2020/12/29 11:35:13;;;;;;;21.20;17.67;;;3.30;99.90;;;;;;5091895;28;20421;-64
2020/12/29 11:37:39;;;;;;;26.83;19.03;;;3.20;99.90;;;;;;5091359;28;20479;-63
2020/12/29 11:40:08;;;;;;;23.58;18.23;;;3.10;99.90;;;;;;5090547;28;20421;-63
2020/12/29 11:42:34;;;;;;;26.17;19.13;;;3.10;99.90;;;;;;5091053;28;20414;-63
2020/12/29 11:45:01;;;;;;;24.67;20.38;;;3.10;99.90;;;;;;5090982;28;20402;-63
2020/12/29 11:47:27;;;;;;;25.88;17.40;;;3.20;99.90;;;;;;5091179;28;20417;-63
2020/12/29 11:49:53;;;;;;;25.02;18.60;;;3.20;99.90;;;;;;5090904;28;20413;-65
2020/12/29 11:52:19;;;;;;;27.77;20.70;;;3.20;99.90;;;;;;5090495;28;20406;-64
2020/12/29 11:54:45;;;;;;;27.20;20.30;;;3.10;99.90;;;;;;5090712;28;20425;-62
2020/12/29 11:57:12;;;;;;;27.98;20.13;;;3.20;1.00;;;;;;5091040;28;21074;-64
2020/12/29 11:59:38;;;;;;;25.45;19.48;;;3.20;1.00;;;;;;5090985;28;20414;-64
2020/12/29 12:02:05;;;;;;;26.10;19.40;;;3.20;1.00;;;;;;5090725;28;20439;-64
2020/12/29 12:04:32;;;;;;;28.27;20.02;;;3.20;1.00;;;;;;5089841;28;21400;-64
2020/12/29 12:06:58;;;;;;;34.90;21.10;;;3.20;1.00;;;;;;5090443;28;20882;-64
2020/12/29 12:09:24;;;;;;;31.90;20.98;;;3.30;1.00;;;;;;5090150;28;20413;-64
2020/12/29 12:11:50;;;;;;;30.58;21.17;;;3.30;1.00;;;;;;5090769;28;20413;-63
2020/12/29 12:14:18;;;;;;;30.47;21.20;;;3.30;1.00;;;;;;5090546;28;20413;-61
2020/12/29 12:16:44;;;;;;;31.42;20.83;;;3.30;1.00;;;;;;5090388;28;20452;-64
2020/12/29 12:19:10;;;;;;;28.23;20.95;;;3.30;1.00;;;;;;5090304;28;20425;-64
2020/12/29 12:21:36;;;;;;;29.52;20.80;;;3.30;1.00;;;;;;5090523;28;20414;-64
2020/12/29 12:24:03;;;;;;;30.95;20.95;;;3.30;1.00;;;;;;5090241;28;20887;-63
2020/12/29 12:26:29;;;;;;;31.60;22.25;;;3.30;1.00;;;;;;5090806;28;20471;-62
2020/12/29 12:28:56;;;;;;;28.60;21.55;;;3.20;1.00;;;;;;5090350;28;20410;-62
2020/12/29 12:31:23;;;;;;;32.60;21.35;;;3.30;1.00;;;;;;5090584;28;20474;-63
2020/12/29 12:33:49;;;;;;;32.60;22.27;;;3.30;1.00;;;;;;5090491;28;20828;-62
2020/12/29 12:36:16;;;;;;;35.53;24.00;;;3.30;1.00;;;;;;5090199;28;20541;-63
2020/12/29 12:38:43;;;;;;;36.58;23.45;;;3.30;1.00;;;;;;5090123;28;20878;-63
2020/12/29 12:41:09;;;;;;;33.65;22.15;;;3.30;1.00;;;;;;5090489;28;20413;-63
2020/12/29 12:43:35;;;;;;;32.38;22.63;;;3.30;16.40;;;;;;5090471;28;20425;-63
2020/12/29 12:46:01;;;;;;;30.73;20.70;;;3.40;14.70;;;;;;5090964;28;20772;-65
2020/12/29 12:48:29;;;;;;;33.97;21.63;;;3.40;1.00;;;;;;5090118;28;20809;-65
2020/12/29 12:50:55;;;;;;;34.78;21.58;;;3.50;5.40;;;;;;5090528;28;20417;-64
2020/12/29 12:53:21;;;;;;;32.38;22.30;;;3.50;1.00;;;;;;5090226;28;20421;-64
2020/12/29 12:55:47;;;;;;;32.10;22.60;;;3.50;1.00;;;;;;5091055;28;20918;-64