Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033623;28;20751;-66
2021/01/09 00:02:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033752;28;20554;-66
2021/01/09 00:05:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032998;28;20172;-65
2021/01/09 00:07:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033691;28;20169;-66
2021/01/09 00:09:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033506;28;20668;-66
2021/01/09 00:12:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033683;28;20219;-66
2021/01/09 00:14:50;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033589;28;20638;-66
2021/01/09 00:17:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033601;28;20179;-66
2021/01/09 00:19:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033212;28;20495;-66
2021/01/09 00:22:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033450;28;20576;-66
2021/01/09 00:24:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033501;28;20168;-66
2021/01/09 00:26:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033399;28;20771;-65
2021/01/09 00:29:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033100;28;20555;-66
2021/01/09 00:31:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033192;28;20195;-66
2021/01/09 00:34:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5033335;28;20263;-66
2021/01/09 00:36:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033162;28;20651;-66
2021/01/09 00:39:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032906;28;20173;-66
2021/01/09 00:41:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032984;28;20208;-66
2021/01/09 00:44:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033122;28;20226;-66
2021/01/09 00:46:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032997;28;20411;-66
2021/01/09 00:48:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032741;28;20176;-66
2021/01/09 00:51:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032946;28;20564;-66
2021/01/09 00:53:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033062;28;20253;-66
2021/01/09 00:56:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033186;28;20177;-66
2021/01/09 00:58:43;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032824;28;20203;-66
2021/01/09 01:01:09;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032527;28;20583;-66
2021/01/09 01:03:35;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032869;28;20187;-66
2021/01/09 01:06:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032830;28;20172;-66
2021/01/09 01:08:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032468;28;20215;-66
2021/01/09 01:10:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032485;28;20255;-66
2021/01/09 01:13:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032456;28;20177;-66
2021/01/09 01:15:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031805;28;20176;-66
2021/01/09 01:18:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031673;28;20244;-66
2021/01/09 01:20:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032222;28;20295;-66
2021/01/09 01:23:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032293;28;20180;-65
2021/01/09 01:25:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032236;28;20173;-65
2021/01/09 01:27:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032177;28;20184;-66
2021/01/09 01:30:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031915;28;20179;-65
2021/01/09 01:32:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5032006;28;20223;-66
2021/01/09 01:35:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5032178;28;20203;-66
2021/01/09 01:37:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5032062;28;20411;-65
2021/01/09 01:40:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031619;28;20660;-65
2021/01/09 01:42:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031675;28;20203;-66
2021/01/09 01:44:58;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031900;28;20259;-65
2021/01/09 01:47:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031746;28;20483;-66
2021/01/09 01:49:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031456;28;20827;-66
2021/01/09 01:52:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031586;28;20232;-66
2021/01/09 01:54:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031632;28;20204;-66
2021/01/09 01:57:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031682;28;20214;-66
2021/01/09 01:59:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031279;28;20214;-66
2021/01/09 02:02:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031362;28;20204;-66
2021/01/09 02:04:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031497;28;20200;-66
2021/01/09 02:07:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031541;28;20198;-66
2021/01/09 02:09:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031180;28;20168;-66
2021/01/09 02:12:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031234;28;20204;-65
2021/01/09 02:14:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031292;28;20200;-65
2021/01/09 02:17:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5031315;28;20179;-65
2021/01/09 02:19:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031018;28;20251;-65
2021/01/09 02:22:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5031072;28;20208;-65
2021/01/09 02:24:30;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5031183;28;20175;-65
2021/01/09 02:26:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5031314;28;20536;-65
2021/01/09 02:29:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5030921;28;20688;-65
2021/01/09 02:32:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031108;28;20212;-65
2021/01/09 02:34:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031167;28;20176;-65
2021/01/09 02:37:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5031053;28;20191;-65
2021/01/09 02:39:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5030769;28;20168;-65
2021/01/09 02:42:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5030671;28;20467;-65
2021/01/09 02:44:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5030949;28;20180;-65
2021/01/09 02:47:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5030965;28;20422;-65
2021/01/09 02:49:30;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5030701;28;20306;-65
2021/01/09 02:51:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5030801;28;20275;-65
2021/01/09 02:54:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5030891;28;20693;-64
2021/01/09 02:56:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5030876;28;20165;-64
2021/01/09 02:59:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5030618;28;20168;-64
2021/01/09 03:01:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5030668;28;20212;-65
2021/01/09 03:04:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030727;28;20164;-64
2021/01/09 03:06:29;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030764;28;20630;-64
2021/01/09 03:08:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030469;28;20251;-64
2021/01/09 03:11:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030612;28;20215;-65
2021/01/09 03:13:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030628;28;20668;-64
2021/01/09 03:16:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030584;28;20184;-64
2021/01/09 03:18:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030338;28;20744;-64
2021/01/09 03:21:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030463;28;20469;-64
2021/01/09 03:23:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030584;28;20650;-64
2021/01/09 03:25:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5030562;28;20418;-64
2021/01/09 03:28:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5030292;28;20260;-66
2021/01/09 03:30:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5030398;28;20200;-64
2021/01/09 03:33:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5030427;28;20204;-64
2021/01/09 03:35:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5030670;28;20184;-65
2021/01/09 03:38:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5030265;28;20595;-64
2021/01/09 03:40:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032401;28;20207;-65
2021/01/09 03:42:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034064;28;20192;-64
2021/01/09 03:45:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034073;28;20165;-64
2021/01/09 03:47:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034026;28;20629;-65
2021/01/09 03:50:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033784;28;20172;-65
2021/01/09 03:52:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033916;28;20214;-64
2021/01/09 03:55:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034007;28;20169;-64
2021/01/09 03:57:31;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033922;28;20180;-64
2021/01/09 03:59:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033551;28;20183;-64
2021/01/09 04:02:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033742;28;20275;-64
2021/01/09 04:04:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033719;28;20165;-64
2021/01/09 04:07:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033713;28;20172;-64
2021/01/09 04:09:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033487;28;20173;-64
2021/01/09 04:12:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033639;28;20250;-64
2021/01/09 04:14:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033482;28;20181;-64
2021/01/09 04:16:57;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033921;28;20177;-64
2021/01/09 04:19:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033605;28;20482;-64
2021/01/09 04:21:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033656;28;20680;-64
2021/01/09 04:24:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033616;28;20192;-64
2021/01/09 04:26:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033400;28;20164;-64
2021/01/09 04:29:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033079;28;20203;-64
2021/01/09 04:31:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033267;28;20204;-64
2021/01/09 04:34:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033486;28;20183;-64
2021/01/09 04:36:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033373;28;20550;-64
2021/01/09 04:39:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033042;28;20727;-64
2021/01/09 04:41:31;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033322;28;20327;-65
2021/01/09 04:43:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032977;28;20171;-64
2021/01/09 04:46:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032931;28;20164;-65
2021/01/09 04:48:51;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032767;28;20243;-65
2021/01/09 04:51:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032672;28;20287;-65
2021/01/09 04:53:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032858;28;20173;-64
2021/01/09 04:56:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032848;28;20177;-65
2021/01/09 04:58:38;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032459;28;20587;-65
2021/01/09 05:01:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032580;28;20701;-64
2021/01/09 05:03:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032605;28;20218;-66
2021/01/09 05:05:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032677;28;20588;-64
2021/01/09 05:08:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032336;28;20164;-64
2021/01/09 05:10:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032434;28;20173;-64
2021/01/09 05:13:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032364;28;20329;-66
2021/01/09 05:15:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032392;28;20263;-65
2021/01/09 05:18:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032226;28;20285;-64
2021/01/09 05:20:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032183;28;20706;-65
2021/01/09 05:23:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5032230;28;20550;-66
2021/01/09 05:25:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5032311;28;20541;-64
2021/01/09 05:27:56;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5032094;28;20183;-66
2021/01/09 05:30:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031971;28;20180;-65
2021/01/09 05:32:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032009;28;20200;-64
2021/01/09 05:35:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032086;28;20180;-65
2021/01/09 05:37:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031984;28;20711;-65
2021/01/09 05:40:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5031709;28;20184;-64
2021/01/09 05:42:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031751;28;20214;-64
2021/01/09 05:45:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031883;28;20172;-64
2021/01/09 05:47:32;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031888;28;20591;-64
2021/01/09 05:49:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032273;28;20204;-64
2021/01/09 05:52:26;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5032697;28;20222;-66
2021/01/09 05:54:58;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034252;28;20172;-65
2021/01/09 05:57:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034394;28;20172;-64
2021/01/09 06:00:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034174;28;20251;-64
2021/01/09 06:03:09;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033463;28;20322;-66
2021/01/09 06:05:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5034032;28;20227;-65
2021/01/09 06:08:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034152;28;20627;-65
2021/01/09 06:10:46;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033315;28;20164;-66
2021/01/09 06:13:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033751;28;20760;-65
2021/01/09 06:15:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033392;28;20298;-66
2021/01/09 06:18:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032938;28;20188;-66
2021/01/09 06:20:35;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032804;28;20200;-66
2021/01/09 06:23:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032675;28;20212;-64
2021/01/09 06:25:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032480;28;20629;-66
2021/01/09 06:28:03;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033474;28;20164;-66
2021/01/09 06:30:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033749;28;20761;-66
2021/01/09 06:33:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033866;28;20195;-64
2021/01/09 06:35:29;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033486;28;20267;-65
2021/01/09 06:37:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5033659;28;20601;-65
2021/01/09 06:40:21;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033644;28;20274;-64
2021/01/09 06:42:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032836;28;20578;-65
2021/01/09 06:45:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032978;28;20178;-64
2021/01/09 06:47:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032045;28;20215;-65
2021/01/09 06:50:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032212;28;20172;-64
2021/01/09 06:52:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5031601;28;20188;-65
2021/01/09 06:55:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5031418;28;20169;-66
2021/01/09 06:58:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031656;28;20226;-65
2021/01/09 07:00:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5031437;28;20207;-66
2021/01/09 07:03:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5031578;28;20196;-66
2021/01/09 07:05:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031430;28;20515;-66
2021/01/09 07:08:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5031298;28;20172;-65
2021/01/09 07:10:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031400;28;20164;-65
2021/01/09 07:13:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5031617;28;20254;-66
2021/01/09 07:15:46;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5034524;28;20814;-66
2021/01/09 07:18:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035742;28;20172;-65
2021/01/09 07:20:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035533;28;20204;-64
2021/01/09 07:23:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5036058;28;20178;-65
2021/01/09 07:25:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036723;28;20260;-66
2021/01/09 07:28:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5036338;28;20184;-64
2021/01/09 07:31:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036899;28;20607;-65
2021/01/09 07:33:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5038037;28;20215;-65
2021/01/09 07:35:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5037424;28;20211;-65
2021/01/09 07:38:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5037212;28;20164;-65
2021/01/09 07:41:00;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5037221;28;20616;-66
2021/01/09 07:43:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5037231;28;20229;-65
2021/01/09 07:46:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5037335;28;20645;-64
2021/01/09 07:49:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5037094;28;20199;-66
2021/01/09 07:51:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5036893;28;20191;-65
2021/01/09 07:54:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5035788;28;20184;-66
2021/01/09 07:56:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034313;28;20172;-66
2021/01/09 07:59:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5033709;28;20176;-66
2021/01/09 08:01:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5034232;28;20558;-67
2021/01/09 08:04:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5034073;28;20819;-65
2021/01/09 08:06:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5033528;28;20218;-65
2021/01/09 08:09:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5033364;28;20192;-65
2021/01/09 08:11:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033606;28;20188;-65
2021/01/09 08:14:03;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5033681;28;20693;-66
2021/01/09 08:16:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033531;28;20260;-65
2021/01/09 08:19:20;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5034737;28;20204;-66
2021/01/09 08:21:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5035618;28;20450;-66
2021/01/09 08:24:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5035594;28;20168;-66
2021/01/09 08:26:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5033486;28;20318;-66
2021/01/09 08:29:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5032994;28;20731;-64
2021/01/09 08:31:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033170;28;20196;-65
2021/01/09 08:34:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5033212;28;20172;-64
2021/01/09 08:36:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033150;28;20257;-65
2021/01/09 08:39:07;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5032780;28;20574;-66
2021/01/09 08:41:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5032805;28;20224;-66
2021/01/09 08:44:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5035614;28;20183;-65
2021/01/09 08:46:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5036856;28;20240;-66
2021/01/09 08:49:04;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5036773;28;20234;-67
2021/01/09 08:51:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034650;28;20207;-66
2021/01/09 08:54:01;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5032824;28;20168;-66
2021/01/09 08:56:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033310;28;20200;-66
2021/01/09 08:58:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032595;28;20226;-66
2021/01/09 09:01:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032580;28;20250;-66
2021/01/09 09:04:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032640;28;20663;-66
2021/01/09 09:06:32;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032597;28;20251;-66
2021/01/09 09:08:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5033419;28;20184;-65
2021/01/09 09:11:25;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5036127;28;20212;-65
2021/01/09 09:14:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5036991;28;20175;-66
2021/01/09 09:16:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5033359;28;20519;-66
2021/01/09 09:19:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5031914;28;20238;-65
2021/01/09 09:21:45;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030847;28;20208;-65
2021/01/09 09:24:13;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030565;28;20261;-65
2021/01/09 09:26:39;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030503;28;20176;-65
2021/01/09 09:29:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5030690;28;20279;-65
2021/01/09 09:31:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030231;28;20212;-65
2021/01/09 09:34:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5030681;28;20268;-65
2021/01/09 09:36:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5030230;28;20176;-65
2021/01/09 09:39:23;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5029997;28;20180;-65
2021/01/09 09:42:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030523;28;20240;-66
2021/01/09 09:44:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5030696;28;20171;-64
2021/01/09 09:47:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030150;28;20607;-64
2021/01/09 09:49:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030534;28;20578;-64
2021/01/09 09:52:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030460;28;20218;-64
2021/01/09 09:54:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5030333;28;20172;-67
2021/01/09 09:56:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5035096;28;20207;-66
2021/01/09 09:59:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5034376;28;20180;-66
2021/01/09 10:01:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032413;28;20208;-67
2021/01/09 10:04:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033013;28;20597;-66
2021/01/09 10:06:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5032147;28;20426;-65
2021/01/09 10:09:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031559;28;20192;-65
2021/01/09 10:11:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033760;28;20427;-66
2021/01/09 10:14:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5032498;28;20179;-65
2021/01/09 10:16:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5032091;28;20176;-65
2021/01/09 10:19:03;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5031020;28;20182;-65
2021/01/09 10:21:33;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5031946;28;20216;-65
2021/01/09 10:23:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032287;28;20169;-65
2021/01/09 10:26:29;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032399;28;20176;-66
2021/01/09 10:28:55;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032719;28;20491;-66
2021/01/09 10:31:31;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031687;28;20197;-66
2021/01/09 10:33:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032835;28;20434;-66
2021/01/09 10:36:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034770;28;20568;-65
2021/01/09 10:38:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5033935;28;20411;-65
2021/01/09 10:41:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033211;28;20273;-64
2021/01/09 10:43:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033464;28;20172;-66
2021/01/09 10:46:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5033424;28;20172;-65
2021/01/09 10:48:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5033216;28;20710;-66
2021/01/09 10:51:02;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5031188;28;20757;-66
2021/01/09 10:53:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029005;28;20650;-66
2021/01/09 10:55:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029376;28;20176;-65
2021/01/09 10:58:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029277;28;20168;-65
2021/01/09 11:00:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5029016;28;20222;-65
2021/01/09 11:03:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5029615;28;20176;-65
2021/01/09 11:05:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5029175;28;20187;-65
2021/01/09 11:08:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5029051;28;20403;-64
2021/01/09 11:10:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5029634;28;20184;-65
2021/01/09 11:12:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5029246;28;20191;-66
2021/01/09 11:15:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5028738;28;20643;-65
2021/01/09 11:17:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029200;28;20176;-65
2021/01/09 11:20:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5029235;28;20657;-66
2021/01/09 11:22:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5028869;28;20196;-65
2021/01/09 11:25:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5029090;28;20255;-64
2021/01/09 11:27:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5029210;28;20643;-66
2021/01/09 11:29:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028507;28;20395;-65
2021/01/09 11:32:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5029085;28;20192;-65
2021/01/09 11:34:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029027;28;20176;-65
2021/01/09 11:37:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5028888;28;20179;-65
2021/01/09 11:39:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5029050;28;20173;-65
2021/01/09 11:42:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028811;28;20550;-65
2021/01/09 11:44:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5029057;28;20786;-65
2021/01/09 11:47:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5030288;28;20258;-66
2021/01/09 11:49:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5029751;28;20251;-65
2021/01/09 11:51:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5028637;28;20204;-66
2021/01/09 11:54:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5028983;28;20204;-65
2021/01/09 11:56:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5028296;28;20203;-64
2021/01/09 11:59:11;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5028549;28;20169;-66
2021/01/09 12:01:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5030640;28;20222;-65
2021/01/09 12:04:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032032;28;20175;-65
2021/01/09 12:06:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5032303;28;20646;-65
2021/01/09 12:08:56;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5031675;28;20172;-65
2021/01/09 12:11:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032695;28;20203;-65