Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:30;;;;;;;;;;;;;;;12.13;56.82;97096.63;6370417;28;19980;-63
2022/04/20 00:03:31;;;;;;;;;;;;;;;12.13;56.83;97096.63;6373063;27;19927;-64
2022/04/20 00:06:33;;;;;;;;;;;;;;;12.13;56.49;97096.63;6376226;27;19928;-64
2022/04/20 00:09:37;;;;;;;;;;;;;;;12.12;56.45;97094.94;6375571;27;19923;-64
2022/04/20 00:12:44;;;;;;;;;;;;;;;12.13;56.66;97095.78;6375630;27;19923;-64
2022/04/20 00:15:45;;;;;;;;;;;;;;;12.12;57.52;97088.84;6375113;27;20315;-64
2022/04/20 00:18:50;;;;;;;;;;;;;;;12.12;57.30;97084.41;6376170;27;20297;-64
2022/04/20 00:21:54;;;;;;;;;;;;;;;12.11;57.53;97093.25;6376182;27;19923;-64
2022/04/20 00:25:13;;;;;;;;;;;;;;;12.09;56.86;97084.59;6375774;27;20013;-64
2022/04/20 00:28:36;;;;;;;;;;;;;;;12.06;56.78;97083.97;6375917;27;19932;-64
2022/04/20 00:31:55;;;;;;;;;;;;;;;12.01;57.35;97083.44;6375944;27;20021;-65
2022/04/20 00:34:59;;;;;;;;;;;;;;;11.99;59.25;97094.06;6375522;27;19924;-64
2022/04/20 00:38:02;;;;;;;;;;;;;;;11.97;57.45;97080.13;6374752;27;20028;-64
2022/04/20 00:41:09;;;;;;;;;;;;;;;11.93;57.90;97081.31;6375592;27;19924;-64
2022/04/20 00:44:14;;;;;;;;;;;;;;;11.91;59.07;97070.00;6375746;27;20022;-63
2022/04/20 00:47:16;;;;;;;;;;;;;;;11.89;59.52;97059.59;6374426;27;19923;-63
2022/04/20 00:50:21;;;;;;;;;;;;;;;11.86;58.05;97058.91;6374810;27;20422;-64
2022/04/20 00:53:25;;;;;;;;;;;;;;;11.80;58.15;97056.66;6375585;27;19930;-64
2022/04/20 00:56:27;;;;;;;;;;;;;;;11.73;57.62;97042.22;6373660;27;20013;-64
2022/04/20 00:59:28;;;;;;;;;;;;;;;11.62;57.62;97033.22;6374677;27;19924;-64
2022/04/20 01:02:30;;;;;;;;;;;;;;;11.51;58.11;97024.34;6374381;27;19919;-63
2022/04/20 01:05:32;;;;;;;;;;;;;;;11.39;58.46;97026.84;6374325;27;19927;-64
2022/04/20 01:08:35;;;;;;;;;;;;;;;11.24;59.32;97023.44;6374991;27;19924;-65
2022/04/20 01:11:37;;;;;;;;;;;;;;;11.13;59.96;97019.81;6374874;27;19923;-64
2022/04/20 01:14:40;;;;;;;;;;;;;;;11.02;59.58;97017.84;6372851;27;20402;-65
2022/04/20 01:17:44;;;;;;;;;;;;;;;10.94;59.07;97020.13;6356954;27;20300;-64
2022/04/20 01:20:47;;;;;;;;;;;;;;;10.89;59.28;97019.56;6355891;27;19968;-65
2022/04/20 01:23:53;;;;;;;;;;;;;;;10.90;59.46;97008.09;6374843;27;20415;-64
2022/04/20 01:26:57;;;;;;;;;;;;;;;10.92;59.77;97011.47;6374369;27;19923;-64
2022/04/20 01:29:58;;;;;;;;;;;;;;;10.89;59.88;97006.41;6355610;27;20281;-64
2022/04/20 01:33:00;;;;;;;;;;;;;;;10.91;60.09;97009.81;6373605;27;19923;-65
2022/04/20 01:36:03;;;;;;;;;;;;;;;10.83;60.38;97004.19;6374225;27;19924;-64
2022/04/20 01:39:05;;;;;;;;;;;;;;;10.78;60.82;97012.34;6373730;27;19946;-64
2022/04/20 01:42:11;;;;;;;;;;;;;;;10.74;61.03;97006.44;6374102;27;19924;-64
2022/04/20 01:45:15;;;;;;;;;;;;;;;10.74;60.73;97002.97;6374061;27;20009;-64
2022/04/20 01:48:17;;;;;;;;;;;;;;;10.74;60.55;96998.56;6373286;27;20396;-65
2022/04/20 01:54:37;;;;;;;;;;;;;;;10.81;60.70;97004.25;6358067;27;19923;-64
2022/04/20 01:57:39;;;;;;;;;;;;;;;10.84;59.57;97005.84;6372790;27;20411;-64
2022/04/20 02:00:40;;;;;;;;;;;;;;;10.86;59.20;97002.19;6354535;27;19930;-65
2022/04/20 02:03:45;;;;;;;;;;;;;;;10.94;59.71;97012.25;6373786;27;19927;-65
2022/04/20 02:06:49;;;;;;;;;;;;;;;11.09;60.75;97008.59;6355251;27;19923;-65
2022/04/20 02:09:50;;;;;;;;;;;;;;;11.07;60.97;97017.53;6372763;27;19923;-64
2022/04/20 02:12:51;;;;;;;;;;;;;;;10.99;61.50;97025.97;6372597;27;19953;-64
2022/04/20 02:15:52;;;;;;;;;;;;;;;11.08;61.69;97028.00;6372302;27;20013;-65
2022/04/20 02:18:53;;;;;;;;;;;;;;;11.06;61.92;97029.88;6371594;27;19930;-65
2022/04/20 02:21:57;;;;;;;;;;;;;;;11.08;61.32;97038.53;6372556;27;19924;-64
2022/04/20 02:24:59;;;;;;;;;;;;;;;11.18;61.39;97029.09;6371824;27;19930;-65
2022/04/20 02:28:00;;;;;;;;;;;;;;;11.06;61.33;97037.78;6372332;27;20016;-65
2022/04/20 02:31:01;;;;;;;;;;;;;;;10.92;61.46;97028.13;6372557;27;19923;-65
2022/04/20 02:34:04;;;;;;;;;;;;;;;10.90;61.72;97026.53;6372618;27;19923;-65
2022/04/20 02:37:08;;;;;;;;;;;;;;;10.97;61.97;97014.66;6372592;27;19924;-64
2022/04/20 02:40:10;;;;;;;;;;;;;;;10.93;61.76;97018.47;6371944;27;19924;-65
2022/04/20 02:43:12;;;;;;;;;;;;;;;11.01;61.62;97005.63;6371580;27;19927;-65
2022/04/20 02:46:13;;;;;;;;;;;;;;;11.07;61.63;97010.50;6353443;27;20303;-64
2022/04/20 02:49:17;;;;;;;;;;;;;;;11.14;61.18;97003.06;6371225;27;19923;-64
2022/04/20 02:52:18;;;;;;;;;;;;;;;11.22;61.02;96998.97;6371290;27;19923;-64
2022/04/20 02:55:21;;;;;;;;;;;;;;;11.35;60.58;97001.66;6372215;27;19923;-65
2022/04/20 02:58:22;;;;;;;;;;;;;;;11.50;60.29;96997.16;6371471;27;20410;-65
2022/04/20 03:01:28;;;;;;;;;;;;;;;11.65;59.88;96993.47;6372232;27;19924;-65
2022/04/20 03:04:33;;;;;;;;;;;;;;;11.84;59.83;96992.25;6371430;27;19923;-64
2022/04/20 03:07:34;;;;;;;;;;;;;;;11.91;59.42;96988.28;6352599;27;19924;-64
2022/04/20 03:10:36;;;;;;;;;;;;;;;11.97;59.35;96977.28;6371345;27;19923;-65
2022/04/20 03:13:39;;;;;;;;;;;;;;;12.06;59.06;96974.03;6371869;27;19923;-65
2022/04/20 03:16:43;;;;;;;;;;;;;;;12.19;58.74;96974.03;6371672;27;19923;-64
2022/04/20 03:19:48;;;;;;;;;;;;;;;12.42;58.02;96964.47;6371433;27;19985;-65
2022/04/20 03:22:52;;;;;;;;;;;;;;;12.56;58.15;96964.34;6353834;27;19919;-66
2022/04/20 03:25:53;;;;;;;;;;;;;;;12.75;57.17;96961.25;6370720;27;19935;-65
2022/04/20 03:28:54;;;;;;;;;;;;;;;13.07;56.04;96973.06;6370371;27;19926;-65
2022/04/20 03:31:56;;;;;;;;;;;;;;;13.36;54.50;96966.50;6370638;27;19954;-65
2022/04/20 03:34:57;;;;;;;;;;;;;;;13.56;53.74;96966.78;6370482;27;19923;-64
2022/04/20 03:37:58;;;;;;;;;;;;;;;13.89;52.62;96963.38;6369767;27;19928;-65
2022/04/20 03:40:59;;;;;;;;;;;;;;;14.16;52.01;96960.44;6370327;28;19923;-65
2022/04/20 03:44:02;;;;;;;;;;;;;;;14.63;50.79;96958.50;6370566;28;19923;-64
2022/04/20 03:47:04;;;;;;;;;;;;;;;15.20;48.78;96941.50;6370387;28;19930;-65
2022/04/20 03:50:05;;;;;;;;;;;;;;;15.31;48.89;96947.72;6370400;28;19923;-64
2022/04/20 03:53:08;;;;;;;;;;;;;;;15.55;47.75;96945.69;6370366;28;19923;-65
2022/04/20 03:56:12;;;;;;;;;;;;;;;15.64;47.29;96931.63;6371389;28;19923;-64
2022/04/20 03:59:13;;;;;;;;;;;;;;;15.49;47.93;96925.00;6370809;28;19995;-65
2022/04/20 04:02:19;;;;;;;;;;;;;;;15.75;47.49;96919.31;6371342;28;20068;-64
2022/04/20 04:05:20;;;;;;;;;;;;;;;15.88;47.13;96915.50;6369191;28;19929;-66
2022/04/20 04:08:23;;;;;;;;;;;;;;;16.13;46.31;96924.81;6370903;28;20026;-65
2022/04/20 04:11:27;;;;;;;;;;;;;;;16.19;45.89;96917.31;6370108;28;19923;-64
2022/04/20 04:14:30;;;;;;;;;;;;;;;16.34;44.83;96910.66;6370855;28;19924;-65
2022/04/20 04:17:32;;;;;;;;;;;;;;;16.29;44.70;96911.06;6369781;28;19942;-65
2022/04/20 04:20:35;;;;;;;;;;;;;;;16.27;45.18;96912.16;6371063;28;19923;-65
2022/04/20 04:23:36;;;;;;;;;;;;;;;16.29;45.24;96907.56;6370159;28;19923;-64
2022/04/20 04:26:45;;;;;;;;;;;;;;;16.43;45.40;96915.16;6370870;28;20301;-65
2022/04/20 04:29:50;;;;;;;;;;;;;;;16.56;45.33;96904.28;6370931;28;20300;-65
2022/04/20 04:32:53;;;;;;;;;;;;;;;16.90;43.99;96910.16;6370529;28;20384;-66
2022/04/20 04:35:56;;;;;;;;;;;;;;;17.03;43.53;96907.22;6371591;28;19923;-70
2022/04/20 04:39:00;;;;;;;;;;;;;;;17.06;43.44;96899.78;6353321;28;19923;-67
2022/04/20 04:42:03;;;;;;;;;;;;;;;17.08;43.58;96901.47;6370930;28;20030;-69
2022/04/20 04:48:36;;;;;;;;;;;;;;;17.41;43.01;96905.53;6370942;27;19967;-69
2022/04/20 04:51:37;;;;;;;;;;;;;;;17.40;42.97;96909.16;6374525;27;19927;-69
2022/04/20 04:54:41;;;;;;;;;;;;;;;17.49;42.80;96909.19;6375195;27;19923;-69
2022/04/20 04:57:42;;;;;;;;;;;;;;;17.77;42.10;96900.44;6374449;27;20440;-69
2022/04/20 05:00:43;;;;;;;;;;;;;;;17.97;41.39;96903.91;6373983;27;20036;-68
2022/04/20 05:03:44;;;;;;;;;;;;;;;18.27;40.44;96898.34;6374458;27;19927;-68
2022/04/20 05:06:45;;;;;;;;;;;;;;;18.65;39.42;96891.13;6355629;27;19923;-69
2022/04/20 05:09:46;;;;;;;;;;;;;;;19.45;38.03;96894.78;6374135;27;20398;-68
2022/04/20 05:12:47;;;;;;;;;;;;;;;22.24;32.98;96899.16;6339404;27;19940;-68
2022/04/20 05:15:51;;;;;;;;;;;;;;;25.72;27.51;96895.38;6374947;27;20012;-69
2022/04/20 05:18:54;;;;;;;;;;;;;;;28.50;23.68;96910.06;6356713;27;19971;-69
2022/04/20 05:21:56;;;;;;;;;;;;;;;30.05;20.82;96911.78;6373840;27;20013;-68
2022/04/20 05:24:57;;;;;;;;;;;;;;;31.09;19.14;96902.78;6373400;27;20018;-68
2022/04/20 05:28:01;;;;;;;;;;;;;;;31.44;19.22;96896.69;6372829;27;19923;-67
2022/04/20 05:31:03;;;;;;;;;;;;;;;32.08;19.27;96894.25;6373417;27;19924;-68
2022/04/20 05:34:07;;;;;;;;;;;;;;;33.12;17.18;96909.06;6374386;27;19924;-67
2022/04/20 05:43:52;;;;;;;;;;;;;;;33.86;15.38;96903.66;6374204;27;19924;-66
2022/04/20 05:46:53;;;;;;;;;;;;;;;33.55;16.42;96889.50;6373631;27;19919;-68
2022/04/20 05:49:57;;;;;;;;;;;;;;;35.26;14.47;96882.47;6373804;27;19923;-67
2022/04/20 05:52:58;;;;;;;;;;;;;;;37.14;13.34;96880.59;6373536;27;19926;-68
2022/04/20 05:56:02;;;;;;;;;;;;;;;38.21;12.06;96883.50;6373186;27;19927;-66
2022/04/20 05:59:05;;;;;;;;;;;;;;;38.53;11.38;96868.63;6372485;27;20418;-67
2022/04/20 06:02:06;;;;;;;;;;;;;;;39.19;10.71;96893.19;6372573;27;19967;-67
2022/04/20 06:05:10;;;;;;;;;;;;;;;39.10;10.65;96867.38;6372523;27;19923;-65
2022/04/20 06:08:12;;;;;;;;;;;;;;;39.98;10.56;96890.50;6372630;27;20460;-65
2022/04/20 06:11:16;;;;;;;;;;;;;;;41.35;10.09;96876.38;6373482;27;19923;-66
2022/04/20 06:14:22;;;;;;;;;;;;;;;40.23;9.38;96844.56;6373374;27;20006;-65
2022/04/20 06:17:23;;;;;;;;;;;;;;;39.11;10.86;96852.50;6372401;27;20244;-65
2022/04/20 06:20:27;;;;;;;;;;;;;;;40.08;10.59;96845.50;6373395;27;19923;-65
2022/04/20 06:23:34;;;;;;;;;;;;;;;41.39;9.24;96860.84;6354045;27;20262;-66
2022/04/20 06:26:38;;;;;;;;;;;;;;;40.26;9.43;96874.31;6372866;27;19923;-66
2022/04/20 06:29:41;;;;;;;;;;;;;;;39.94;9.30;96842.59;6372820;27;20006;-65
2022/04/20 06:32:42;;;;;;;;;;;;;;;40.44;9.11;96823.94;6372084;27;19923;-65
2022/04/20 06:35:51;;;;;;;;;;;;;;;40.92;8.65;96842.44;6371582;27;19923;-65
2022/04/20 06:38:57;;;;;;;;;;;;;;;36.88;10.62;96825.63;6372717;27;19924;-66
2022/04/20 06:42:01;;;;;;;;;;;;;;;32.89;13.67;96807.22;6372692;27;20304;-66
2022/04/20 06:45:05;;;;;;;;;;;;;;;30.92;14.80;96798.50;6354738;27;19924;-66
2022/04/20 06:48:06;;;;;;;;;;;;;;;29.97;15.64;96797.06;6371771;27;20029;-66
2022/04/20 06:51:10;;;;;;;;;;;;;;;29.54;16.36;96773.44;6371105;27;20296;-66
2022/04/20 07:00:55;;;;;;;;;;;;;;;36.19;11.98;96789.13;6372229;27;20446;-65
2022/04/20 07:03:59;;;;;;;;;;;;;;;38.11;10.44;96795.63;6353913;27;19969;-64
2022/04/20 07:07:00;;;;;;;;;;;;;;;36.51;11.11;96790.09;6352878;27;19934;-64
2022/04/20 07:10:04;;;;;;;;;;;;;;;33.78;12.63;96787.56;6353210;27;19927;-65
2022/04/20 07:13:08;;;;;;;;;;;;;;;31.96;14.43;96792.69;6371225;27;20477;-65
2022/04/20 07:16:11;;;;;;;;;;;;;;;30.23;15.78;96773.44;6370730;27;20380;-66
2022/04/20 07:19:12;;;;;;;;;;;;;;;29.32;16.35;96772.19;6370678;27;19930;-65
2022/04/20 07:22:16;;;;;;;;;;;;;;;29.09;16.77;96746.50;6371620;27;19923;-64
2022/04/20 07:25:19;;;;;;;;;;;;;;;29.40;16.21;96769.19;6353875;27;19923;-64
2022/04/20 07:28:23;;;;;;;;;;;;;;;29.79;15.90;96767.22;6353499;27;19923;-65
2022/04/20 07:31:23;;;;;;;;;;;;;;;29.20;16.40;96782.09;6370848;27;19946;-65
2022/04/20 07:34:28;;;;;;;;;;;;;;;27.97;17.52;96755.97;6370533;27;19931;-65
2022/04/20 07:37:32;;;;;;;;;;;;;;;27.29;18.36;96751.69;6371609;28;19923;-65
2022/04/20 07:40:34;;;;;;;;;;;;;;;29.18;16.99;96757.06;6370261;28;19930;-65
2022/04/20 07:43:39;;;;;;;;;;;;;;;30.16;15.87;96759.09;6371235;28;19928;-65
2022/04/20 07:46:40;;;;;;;;;;;;;;;28.45;17.05;96761.03;6370649;28;20304;-65
2022/04/20 07:53:07;;;;;;;;;;;;;;;26.16;19.36;96739.75;6371310;28;19923;-64
2022/04/20 07:56:11;;;;;;;;;;;;;;;25.16;20.35;96743.63;6370304;28;19923;-64
2022/04/20 07:59:14;;;;;;;;;;;;;;;24.26;21.13;96744.91;6371179;28;19935;-65
2022/04/20 08:02:20;;;;;;;;;;;;;;;23.71;22.01;96744.41;6371470;28;19923;-64
2022/04/20 08:05:21;;;;;;;;;;;;;;;23.47;22.49;96737.44;6369936;28;19946;-65
2022/04/20 08:08:23;;;;;;;;;;;;;;;23.45;22.67;96734.94;6370635;28;20297;-65
2022/04/20 08:11:26;;;;;;;;;;;;;;;26.37;20.19;96736.09;6370453;28;20326;-65
2022/04/20 08:14:28;;;;;;;;;;;;;;;31.24;16.31;96761.03;6371044;28;19926;-64
2022/04/20 08:17:29;;;;;;;;;;;;;;;32.68;15.00;96720.72;6370105;28;20313;-66
2022/04/20 08:20:32;;;;;;;;;;;;;;;31.94;15.84;96724.09;6370433;28;20308;-65
2022/04/20 08:23:34;;;;;;;;;;;;;;;31.38;15.50;96718.16;6353017;27;20404;-65
2022/04/20 08:26:38;;;;;;;;;;;;;;;32.97;14.93;96716.06;6375205;27;20322;-63
2022/04/20 08:29:39;;;;;;;;;;;;;;;32.80;14.56;96705.94;6374762;27;20395;-66
2022/04/20 08:32:43;;;;;;;;;;;;;;;31.64;15.63;96703.25;6374545;27;20388;-64
2022/04/20 08:35:44;;;;;;;;;;;;;;;32.51;14.59;96704.31;6374885;27;19924;-65
2022/04/20 08:38:50;;;;;;;;;;;;;;;32.31;14.12;96713.72;6375668;27;20017;-66
2022/04/20 08:41:54;;;;;;;;;;;;;;;31.83;14.91;96700.44;6341078;27;19944;-66
2022/04/20 08:45:02;;;;;;;;;;;;;;;32.38;14.34;96694.50;6375476;27;19951;-66
2022/04/20 08:48:06;;;;;;;;;;;;;;;32.22;14.08;96708.91;6374768;27;19928;-65
2022/04/20 08:51:07;;;;;;;;;;;;;;;31.86;14.80;96699.94;6374404;27;19924;-65
2022/04/20 08:54:08;;;;;;;;;;;;;;;33.47;13.81;96694.28;6374471;27;19930;-65
2022/04/20 08:57:16;;;;;;;;;;;;;;;32.86;14.07;96701.41;6374229;27;19923;-66
2022/04/20 09:00:22;;;;;;;;;;;;;;;33.75;13.09;96703.47;6375131;27;19923;-64
2022/04/20 09:03:26;;;;;;;;;;;;;;;33.39;13.52;96697.44;6374980;27;19923;-65
2022/04/20 09:06:28;;;;;;;;;;;;;;;32.07;14.21;96696.59;6374197;27;19923;-66
2022/04/20 09:09:34;;;;;;;;;;;;;;;30.34;15.65;96683.09;6375069;27;19923;-64
2022/04/20 09:12:39;;;;;;;;;;;;;;;28.87;16.69;96672.06;6373943;27;19968;-65
2022/04/20 09:15:43;;;;;;;;;;;;;;;27.82;17.29;96671.56;6339411;27;19923;-64
2022/04/20 09:18:49;;;;;;;;;;;;;;;27.26;17.96;96665.66;6374511;27;19927;-65
2022/04/20 09:21:53;;;;;;;;;;;;;;;26.69;17.98;96675.16;6373796;27;19923;-67
2022/04/20 09:25:07;;;;;;;;;;;;;;;26.26;18.50;96669.22;6374496;27;19955;-65
2022/04/20 09:28:09;;;;;;;;;;;;;;;25.82;19.15;96662.38;6373207;27;19930;-64
2022/04/20 09:31:13;;;;;;;;;;;;;;;25.29;19.76;96657.56;6374355;27;19923;-65
2022/04/20 09:35:15;;;;;;;;;;;;;;;24.77;20.17;96651.56;6373325;27;20407;-65
2022/04/20 09:38:05;;;;;;;;;;;;;;;24.07;20.97;96649.59;6362936;27;19924;-65
2022/04/20 09:41:09;;;;;;;;;;;;;;;23.94;21.60;96653.78;6373278;27;19946;-65
2022/04/20 09:44:11;;;;;;;;;;;;;;;23.49;22.03;96657.50;6373148;27;20351;-65
2022/04/20 09:50:34;;;;;;;;;;;;;;;23.43;22.15;96651.03;6374035;27;20300;-64
2022/04/20 09:53:36;;;;;;;;;;;;;;;23.83;21.57;96656.94;6373493;27;19923;-65
2022/04/20 09:56:39;;;;;;;;;;;;;;;24.19;21.17;96656.97;6373810;27;19942;-65
2022/04/20 09:59:56;;;;;;;;;;;;;;;24.58;20.89;96655.72;6373649;27;20288;-64
2022/04/20 10:03:01;;;;;;;;;;;;;;;24.74;20.76;96664.56;6373102;27;19923;-65
2022/04/20 10:06:02;;;;;;;;;;;;;;;24.59;20.60;96657.38;6372943;27;19930;-65
2022/04/20 10:09:03;;;;;;;;;;;;;;;24.67;20.87;96663.69;6373560;27;20068;-65
2022/04/20 10:12:07;;;;;;;;;;;;;;;24.69;20.98;96650.88;6373175;27;19924;-65
2022/04/20 10:18:31;;;;;;;;;;;;;;;24.56;21.08;96652.41;6373077;27;19923;-65
2022/04/20 10:21:37;;;;;;;;;;;;;;;24.50;21.22;96657.72;6372280;27;19923;-66
2022/04/20 10:24:44;;;;;;;;;;;;;;;24.72;21.00;96655.88;6354469;27;19923;-66
2022/04/20 10:27:51;;;;;;;;;;;;;;;24.83;21.02;96663.41;6372980;27;19924;-65
2022/04/20 10:31:01;;;;;;;;;;;;;;;24.84;20.92;96648.91;6371611;27;19923;-64
2022/04/20 10:34:05;;;;;;;;;;;;;;;24.84;20.98;96654.28;6372108;27;19973;-64
2022/04/20 10:37:10;;;;;;;;;;;;;;;24.63;20.96;96647.91;6370906;27;19927;-65
2022/04/20 10:40:13;;;;;;;;;;;;;;;24.32;21.34;96655.44;6371579;27;19927;-65
2022/04/20 10:43:21;;;;;;;;;;;;;;;24.20;21.34;96642.50;6371530;27;19923;-64
2022/04/20 10:46:22;;;;;;;;;;;;;;;24.13;21.53;96636.22;6371350;27;19987;-66
2022/04/20 10:49:33;;;;;;;;;;;;;;;24.12;21.66;96639.94;6372195;27;19923;-64
2022/04/20 10:52:38;;;;;;;;;;;;;;;23.85;21.80;96637.97;6372286;27;19931;-65
2022/04/20 10:55:51;;;;;;;;;;;;;;;23.65;22.19;96632.31;6372096;27;19927;-64
2022/04/20 10:58:58;;;;;;;;;;;;;;;23.38;22.67;96631.13;6354242;27;19923;-64
2022/04/20 11:01:59;;;;;;;;;;;;;;;23.34;22.91;96627.16;6371385;27;19930;-65
2022/04/20 11:05:26;;;;;;;;;;;;;;;23.20;23.30;96629.66;6370728;27;20400;-65
2022/04/20 11:08:27;;;;;;;;;;;;;;;22.82;23.64;96631.53;6366626;27;19923;-65
2022/04/20 11:19:09;;;;;;;;;;;;;;;22.62;23.95;96626.66;6371794;27;20304;-65
2022/04/20 11:22:11;;;;;;;;;;;;;;;22.71;24.16;96624.75;6371370;27;19924;-65
2022/04/20 11:25:12;;;;;;;;;;;;;;;22.90;24.21;96617.19;6370757;27;19923;-65
2022/04/20 11:28:13;;;;;;;;;;;;;;;22.79;24.16;96616.63;6352575;27;19929;-68
2022/04/20 11:31:17;;;;;;;;;;;;;;;22.64;24.57;96623.78;6371415;27;19923;-65
2022/04/20 11:34:23;;;;;;;;;;;;;;;22.56;24.92;96626.53;6371479;27;19923;-65
2022/04/20 11:37:27;;;;;;;;;;;;;;;22.53;25.10;96632.25;6371444;28;20384;-67
2022/04/20 11:40:30;;;;;;;;;;;;;;;22.26;25.55;96621.09;6371278;28;20024;-65
2022/04/20 11:43:34;;;;;;;;;;;;;;;22.15;25.90;96642.91;6371599;28;20392;-65
2022/04/20 11:46:43;;;;;;;;;;;;;;;22.01;26.18;96632.94;6370389;28;19923;-65
2022/04/20 11:49:46;;;;;;;;;;;;;;;22.04;26.15;96617.34;6370709;28;19927;-65
2022/04/20 11:52:59;;;;;;;;;;;;;;;22.10;26.16;96624.66;6371368;28;19919;-65
2022/04/20 11:56:03;;;;;;;;;;;;;;;22.05;26.35;96618.19;6370880;28;19930;-66
2022/04/20 11:59:08;;;;;;;;;;;;;;;22.28;26.20;96616.41;6372785;27;20023;-65
2022/04/20 12:02:12;;;;;;;;;;;;;;;22.46;26.30;96610.72;6375620;27;19930;-65
2022/04/20 12:05:14;;;;;;;;;;;;;;;22.53;26.19;96613.50;6375277;27;19946;-64
2022/04/20 12:08:15;;;;;;;;;;;;;;;22.63;26.09;96608.72;6375067;27;19935;-65
2022/04/20 12:11:21;;;;;;;;;;;;;;;22.67;26.23;96607.34;6375695;27;19942;-65
2022/04/20 12:14:23;;;;;;;;;;;;;;;22.81;26.25;96603.00;6374674;27;20410;-66
2022/04/20 12:17:26;;;;;;;;;;;;;;;22.85;26.30;96613.22;6374899;27;19934;-65
2022/04/20 12:20:32;;;;;;;;;;;;;;;22.81;26.38;96606.53;6375536;27;19923;-65
2022/04/20 12:23:36;;;;;;;;;;;;;;;22.60;26.58;96595.69;6375845;27;20350;-65
2022/04/20 12:26:40;;;;;;;;;;;;;;;22.39;26.76;96604.38;6374577;27;19923;-65
2022/04/20 12:29:45;;;;;;;;;;;;;;;21.99;27.55;96600.97;6375519;27;19923;-65
2022/04/20 12:32:46;;;;;;;;;;;;;;;21.81;27.64;96601.25;6356006;27;19919;-65
2022/04/20 12:36:03;;;;;;;;;;;;;;;21.63;27.98;96593.50;6375556;27;19924;-65
2022/04/20 12:39:22;;;;;;;;;;;;;;;21.51;28.32;96590.38;6357392;27;19923;-65
2022/04/20 12:42:26;;;;;;;;;;;;;;;21.30;28.71;96592.78;6339405;27;19923;-64
2022/04/20 12:45:29;;;;;;;;;;;;;;;21.27;28.35;96583.25;6374658;27;19923;-66
2022/04/20 12:48:40;;;;;;;;;;;;;;;21.22;28.56;96574.06;6374427;27;19923;-65
2022/04/20 12:51:41;;;;;;;;;;;;;;;21.27;28.72;96577.06;6374251;27;19924;-65
2022/04/20 12:54:56;;;;;;;;;;;;;;;21.41;28.70;96571.00;6374313;27;19919;-64
2022/04/20 13:04:53;;;;;;;;;;;;;;;21.56;28.53;96567.59;6374333;27;19976;-65
2022/04/20 13:07:54;;;;;;;;;;;;;;;21.60;28.57;96568.91;6374365;27;19923;-66
2022/04/20 13:10:58;;;;;;;;;;;;;;;21.60;28.55;96559.03;6374450;27;19923;-66
2022/04/20 13:13:59;;;;;;;;;;;;;;;21.65;28.44;96558.50;6374421;27;20420;-65
2022/04/20 13:17:00;;;;;;;;;;;;;;;21.65;28.28;96564.69;6374414;27;19997;-65
2022/04/20 13:20:01;;;;;;;;;;;;;;;21.67;28.53;96561.84;6374297;27;19923;-65
2022/04/20 13:23:09;;;;;;;;;;;;;;;21.46;28.47;96560.63;6373923;27;19923;-66
2022/04/20 13:29:30;;;;;;;;;;;;;;;20.97;29.31;96570.63;6373966;27;20400;-65
2022/04/20 13:32:32;;;;;;;;;;;;;;;20.84;29.51;96565.84;6373749;27;19923;-65
2022/04/20 13:35:37;;;;;;;;;;;;;;;20.73;29.83;96564.34;6373524;27;20384;-65
2022/04/20 13:38:41;;;;;;;;;;;;;;;20.37;30.45;96558.53;6373533;27;20491;-65
2022/04/20 13:41:47;;;;;;;;;;;;;;;20.30;30.37;96561.03;6373860;27;19923;-65
2022/04/20 13:44:50;;;;;;;;;;;;;;;20.02;30.57;96560.53;6373877;27;20026;-66
2022/04/20 13:47:51;;;;;;;;;;;;;;;19.89;30.52;96554.84;6373608;27;19929;-65
2022/04/20 13:50:55;;;;;;;;;;;;;;;19.85;30.76;96566.88;6373408;27;19940;-65
2022/04/20 13:53:58;;;;;;;;;;;;;;;19.70;31.11;96551.50;6372856;27;20447;-65
2022/04/20 13:57:03;;;;;;;;;;;;;;;19.61;31.40;96541.75;6373726;27;20396;-66
2022/04/20 14:00:08;;;;;;;;;;;;;;;19.54;31.66;96554.09;6372610;27;19923;-65
2022/04/20 14:03:12;;;;;;;;;;;;;;;19.52;31.70;96558.75;6373198;27;20292;-65
2022/04/20 14:06:16;;;;;;;;;;;;;;;19.29;31.93;96559.34;6373093;27;19928;-65
2022/04/20 14:09:19;;;;;;;;;;;;;;;19.29;32.49;96563.84;6373146;27;20307;-64
2022/04/20 14:12:27;;;;;;;;;;;;;;;19.26;32.64;96559.69;6372776;27;19923;-65
2022/04/20 14:15:29;;;;;;;;;;;;;;;19.22;32.94;96553.00;6372315;27;20011;-65
2022/04/20 14:18:33;;;;;;;;;;;;;;;19.04;33.30;96566.41;6373037;27;20022;-66
2022/04/20 14:21:39;;;;;;;;;;;;;;;18.90;33.61;96559.00;6372551;27;19946;-64
2022/04/20 14:24:40;;;;;;;;;;;;;;;18.87;33.83;96563.84;6354028;27;19924;-67
2022/04/20 14:34:28;;;;;;;;;;;;;;;18.58;34.35;96556.97;6372909;27;19924;-65
2022/04/20 14:37:30;;;;;;;;;;;;;;;18.47;34.34;96560.72;6354179;27;19923;-66
2022/04/20 14:40:34;;;;;;;;;;;;;;;18.45;34.86;96559.22;6353744;27;20421;-65
2022/04/20 14:43:35;;;;;;;;;;;;;;;18.39;34.83;96560.66;6372664;27;20435;-65
2022/04/20 14:46:38;;;;;;;;;;;;;;;18.32;35.59;96555.13;6372234;27;20014;-65
2022/04/20 14:49:43;;;;;;;;;;;;;;;18.32;35.42;96544.50;6354176;27;19946;-65
2022/04/20 14:52:46;;;;;;;;;;;;;;;18.25;35.42;96550.59;6353926;27;19957;-65
2022/04/20 14:55:49;;;;;;;;;;;;;;;18.22;35.40;96546.41;6372068;27;19923;-65
2022/04/20 14:58:53;;;;;;;;;;;;;;;18.13;35.84;96550.00;6371729;27;19930;-66
2022/04/20 15:01:57;;;;;;;;;;;;;;;18.10;36.12;96545.81;6371924;27;20341;-66
2022/04/20 15:04:59;;;;;;;;;;;;;;;18.05;36.13;96557.91;6354042;27;19929;-65
2022/04/20 15:08:03;;;;;;;;;;;;;;;17.95;36.16;96558.00;6352922;27;19923;-65
2022/04/20 15:11:10;;;;;;;;;;;;;;;17.87;36.55;96556.09;6351200;27;19946;-65
2022/04/20 15:14:14;;;;;;;;;;;;;;;17.83;36.57;96565.38;6372010;27;19923;-65
2022/04/20 15:17:21;;;;;;;;;;;;;;;17.75;36.55;96562.63;6372108;27;20365;-65
2022/04/20 15:20:25;;;;;;;;;;;;;;;17.69;36.69;96563.19;6372211;27;20377;-66
2022/04/20 15:23:27;;;;;;;;;;;;;;;17.70;37.03;96568.38;6370920;27;19923;-66
2022/04/20 15:26:30;;;;;;;;;;;;;;;17.66;37.10;96575.00;6371911;27;19923;-66
2022/04/20 15:29:31;;;;;;;;;;;;;;;17.66;37.42;96579.47;6370860;27;20421;-64
2022/04/20 15:32:33;;;;;;;;;;;;;;;17.59;37.50;96589.06;6370841;27;19942;-66
2022/04/20 15:35:35;;;;;;;;;;;;;;;17.48;37.93;96582.13;6370621;27;19923;-66
2022/04/20 15:38:37;;;;;;;;;;;;;;;17.42;37.79;96588.03;6370296;27;20392;-66
2022/04/20 15:41:41;;;;;;;;;;;;;;;17.37;37.74;96585.81;6371684;28;19924;-66
2022/04/20 15:44:42;;;;;;;;;;;;;;;17.35;37.95;96581.63;6370674;28;19930;-64
2022/04/20 15:47:46;;;;;;;;;;;;;;;17.30;37.90;96581.25;6371129;28;20296;-65
2022/04/20 15:50:47;;;;;;;;;;;;;;;17.24;37.96;96580.03;6351616;28;19924;-66
2022/04/20 15:53:48;;;;;;;;;;;;;;;17.22;38.22;96589.97;6370282;28;19923;-64
2022/04/20 16:00:17;;;;;;;;;;;;;;;17.18;38.75;96596.53;6371123;28;20316;-66
2022/04/20 16:03:18;;;;;;;;;;;;;;;17.11;38.95;96591.00;6371292;28;19923;-65
2022/04/20 16:06:22;;;;;;;;;;;;;;;17.06;38.96;96599.41;6370988;28;20419;-66
2022/04/20 16:09:27;;;;;;;;;;;;;;;17.06;39.17;96604.72;6371023;28;19935;-66
2022/04/20 16:12:31;;;;;;;;;;;;;;;17.02;39.64;96602.50;6371279;28;20380;-65
2022/04/20 16:15:35;;;;;;;;;;;;;;;16.96;40.02;96595.13;6370966;28;19928;-65
2022/04/20 16:18:38;;;;;;;;;;;;;;;16.89;40.19;96599.34;6370970;28;20038;-65
2022/04/20 16:21:44;;;;;;;;;;;;;;;16.85;40.60;96601.44;6371180;28;19927;-65
2022/04/20 16:24:48;;;;;;;;;;;;;;;16.77;40.57;96599.50;6370837;28;20411;-66
2022/04/20 16:27:52;;;;;;;;;;;;;;;16.73;41.65;96607.88;6371091;28;19923;-65
2022/04/20 16:30:54;;;;;;;;;;;;;;;16.68;41.29;96604.84;6370627;28;20018;-67
2022/04/20 16:33:57;;;;;;;;;;;;;;;16.68;41.29;96610.97;6371182;28;19958;-65
2022/04/20 16:37:01;;;;;;;;;;;;;;;16.68;41.26;96599.53;6368126;28;19923;-66
2022/04/20 16:40:03;;;;;;;;;;;;;;;16.63;41.25;96597.28;6370278;28;19930;-65
2022/04/20 16:43:08;;;;;;;;;;;;;;;16.66;41.22;96597.00;6370974;28;19923;-65
2022/04/20 16:46:11;;;;;;;;;;;;;;;16.70;41.31;96587.78;6374573;27;19923;-66
2022/04/20 16:49:19;;;;;;;;;;;;;;;16.66;41.28;96593.50;6375243;27;19939;-65
2022/04/20 16:52:24;;;;;;;;;;;;;;;16.60;41.35;96602.88;6375485;27;20030;-65
2022/04/20 16:55:27;;;;;;;;;;;;;;;16.54;41.23;96592.84;6356776;27;19923;-65