Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:14;;;;;;;;;;;;;;;;;;5096596;28;19908;-74
2023/11/20 00:04:39;;;;;;;;;;;;;;;;;;5096526;28;19915;-74
2023/11/20 00:07:05;;;;;;;;;;;;;;;;;;5094312;28;20010;-73
2023/11/20 00:09:32;;;;;;;;;;;;;;;;;;5096464;28;19908;-72
2023/11/20 00:11:58;;;;;;;;;;;;;;;;;;5096432;28;19998;-74
2023/11/20 00:14:24;;;;;;;;;;;;;;;;;;5095881;28;20050;-72
2023/11/20 00:16:50;;;;;;;;;;;;;;;;;;5096199;28;19915;-72
2023/11/20 00:19:17;;;;;;;;;;;;;;;;;;5096589;28;20011;-72
2023/11/20 00:21:43;;;;;;;;;;;;;;;;;;5095845;28;20001;-72
2023/11/20 00:24:09;;;;;;;;;;;;;;;;;;5096203;28;19953;-72
2023/11/20 00:26:35;;;;;;;;;;;;;;;;;;5096398;28;20361;-72
2023/11/20 00:29:01;;;;;;;;;;;;;;;;;;5095672;28;20014;-72
2023/11/20 00:31:27;;;;;;;;;;;;;;;;;;5096585;28;20256;-72
2023/11/20 00:33:53;;;;;;;;;;;;;;;;;;5094862;28;20288;-72
2023/11/20 00:36:19;;;;;;;;;;;;;;;;;;5094435;28;19916;-72
2023/11/20 00:38:45;;;;;;;;;;;;;;;;;;5094981;28;20295;-72
2023/11/20 00:41:11;;;;;;;;;;;;;;;;;;5095746;28;19915;-72
2023/11/20 00:43:37;;;;;;;;;;;;;;;;;;5095275;28;19959;-73
2023/11/20 00:46:03;;;;;;;;;;;;;;;;;;5094270;28;19908;-72
2023/11/20 00:48:29;;;;;;;;;;;;;;;;;;5095619;28;19909;-73
2023/11/20 00:50:54;;;;;;;;;;;;;;;;;;5095296;28;20287;-72
2023/11/20 00:53:21;;;;;;;;;;;;;;;;;;5095520;28;19908;-72
2023/11/20 00:55:47;;;;;;;;;;;;;;;;;;5094124;28;20363;-72
2023/11/20 00:58:13;;;;;;;;;;;;;;;;;;5093610;28;19908;-72
2023/11/20 01:00:39;;;;;;;;;;;;;;;;;;5095295;28;19930;-72
2023/11/20 01:03:04;;;;;;;;;;;;;;;;;;5095311;28;19970;-72
2023/11/20 01:05:30;;;;;;;;;;;;;;;;;;5094818;28;19908;-72
2023/11/20 01:07:56;;;;;;;;;;;;;;;;;;5095129;28;19935;-72
2023/11/20 01:10:22;;;;;;;;;;;;;;;;;;5094823;28;19908;-72
2023/11/20 01:12:49;;;;;;;;;;;;;;;;;;5095126;28;19908;-72
2023/11/20 01:15:14;;;;;;;;;;;;;;;;;;5095070;28;19939;-72
2023/11/20 01:17:40;;;;;;;;;;;;;;;;;;5094753;28;19908;-72
2023/11/20 01:20:06;;;;;;;;;;;;;;;;;;5094081;28;20340;-72
2023/11/20 01:22:32;;;;;;;;;;;;;;;;;;5094923;28;19969;-73
2023/11/20 01:24:58;;;;;;;;;;;;;;;;;;5094423;28;19912;-73
2023/11/20 01:27:24;;;;;;;;;;;;;;;;;;5094811;28;19948;-73
2023/11/20 01:29:50;;;;;;;;;;;;;;;;;;5094824;28;19909;-72
2023/11/20 01:32:16;;;;;;;;;;;;;;;;;;5094181;28;19916;-72
2023/11/20 01:34:42;;;;;;;;;;;;;;;;;;5094437;28;19970;-72
2023/11/20 01:37:09;;;;;;;;;;;;;;;;;;5093392;28;19946;-72
2023/11/20 01:39:35;;;;;;;;;;;;;;;;;;5094231;28;20003;-73
2023/11/20 01:42:01;;;;;;;;;;;;;;;;;;5094517;28;20001;-73
2023/11/20 01:44:27;;;;;;;;;;;;;;;;;;5094510;28;20275;-73
2023/11/20 01:46:53;;;;;;;;;;;;;;;;;;5094095;28;19915;-72
2023/11/20 01:49:20;;;;;;;;;;;;;;;;;;5094474;28;19912;-72
2023/11/20 01:51:46;;;;;;;;;;;;;;;;;;5094429;28;20372;-72
2023/11/20 01:54:13;;;;;;;;;;;;;;;;;;5093837;28;19908;-72
2023/11/20 01:56:39;;;;;;;;;;;;;;;;;;5094307;28;19912;-72
2023/11/20 01:59:05;;;;;;;;;;;;;;;;;;5094315;28;20121;-72
2023/11/20 02:01:32;;;;;;;;;;;;;;;;;;5094043;28;19908;-73
2023/11/20 02:03:58;;;;;;;;;;;;;;;;;;5094071;28;19915;-72
2023/11/20 02:06:24;;;;;;;;;;;;;;;;;;5093984;28;19913;-72
2023/11/20 02:08:50;;;;;;;;;;;;;;;;;;5093856;28;19908;-72
2023/11/20 02:11:16;;;;;;;;;;;;;;;;;;5094077;28;19912;-72
2023/11/20 02:13:42;;;;;;;;;;;;;;;;;;5093785;28;19915;-72
2023/11/20 02:16:08;;;;;;;;;;;;;;;;;;5092553;28;19916;-72
2023/11/20 02:18:34;;;;;;;;;;;;;;;;;;5094079;28;20025;-72
2023/11/20 02:21:00;;;;;;;;;;;;;;;;;;5092247;28;19910;-72
2023/11/20 02:23:26;;;;;;;;;;;;;;;;;;5094005;28;19912;-72
2023/11/20 02:25:52;;;;;;;;;;;;;;;;;;5093905;28;20109;-72
2023/11/20 02:28:18;;;;;;;;;;;;;;;;;;5093405;28;20364;-73
2023/11/20 02:30:44;;;;;;;;;;;;;;;;;;5093628;28;19908;-73
2023/11/20 02:33:10;;;;;;;;;;;;;;;;;;5094085;28;19908;-73
2023/11/20 02:35:37;;;;;;;;;;;;;;;;;;5093173;28;20393;-72
2023/11/20 02:38:02;;;;;;;;;;;;;;;;;;5093706;28;19915;-73
2023/11/20 02:40:28;;;;;;;;;;;;;;;;;;5093776;28;20283;-73
2023/11/20 02:42:55;;;;;;;;;;;;;;;;;;5093586;28;20348;-73
2023/11/20 02:45:21;;;;;;;;;;;;;;;;;;5092596;28;19942;-72
2023/11/20 02:47:47;;;;;;;;;;;;;;;;;;5093958;28;19908;-72
2023/11/20 02:50:13;;;;;;;;;;;;;;;;;;5093445;28;20417;-72
2023/11/20 02:52:39;;;;;;;;;;;;;;;;;;5093711;28;19912;-72
2023/11/20 02:55:06;;;;;;;;;;;;;;;;;;5093713;28;19967;-73
2023/11/20 02:57:32;;;;;;;;;;;;;;;;;;5093379;28;19915;-72
2023/11/20 02:59:58;;;;;;;;;;;;;;;;;;5093727;28;19935;-72
2023/11/20 03:02:24;;;;;;;;;;;;;;;;;;5093957;28;19908;-72
2023/11/20 03:04:54;;;;;;;;;;;;;;;;;;5093354;28;19908;-72
2023/11/20 03:07:20;;;;;;;;;;;;;;;;;;5092337;28;19982;-73
2023/11/20 03:09:46;;;;;;;;;;;;;;;;;;5092011;28;20364;-72
2023/11/20 03:12:12;;;;;;;;;;;;;;;;;;5093584;28;19908;-73
2023/11/20 03:14:39;;;;;;;;;;;;;;;;;;5093512;28;20019;-73
2023/11/20 03:17:05;;;;;;;;;;;;;;;;;;5093202;28;19916;-72
2023/11/20 03:19:31;;;;;;;;;;;;;;;;;;5093508;28;19909;-72
2023/11/20 03:21:57;;;;;;;;;;;;;;;;;;5093463;28;19915;-72
2023/11/20 03:24:23;;;;;;;;;;;;;;;;;;5091741;28;20002;-72
2023/11/20 03:26:49;;;;;;;;;;;;;;;;;;5093709;28;19909;-72
2023/11/20 03:29:15;;;;;;;;;;;;;;;;;;5093439;28;19912;-72
2023/11/20 03:31:41;;;;;;;;;;;;;;;;;;5093082;28;19915;-72
2023/11/20 03:34:07;;;;;;;;;;;;;;;;;;5093083;28;19920;-73
2023/11/20 03:36:32;;;;;;;;;;;;;;;;;;5093644;28;20379;-73
2023/11/20 03:38:59;;;;;;;;;;;;;;;;;;5093017;28;19908;-73
2023/11/20 03:41:25;;;;;;;;;;;;;;;;;;5093971;28;19955;-73
2023/11/20 03:43:50;;;;;;;;;;;;;;;;;;5096984;28;20280;-72
2023/11/20 03:46:16;;;;;;;;;;;;;;;;;;5095373;28;19908;-73
2023/11/20 03:48:42;;;;;;;;;;;;;;;;;;5096820;28;20285;-73
2023/11/20 03:51:08;;;;;;;;;;;;;;;;;;5096904;28;20355;-73
2023/11/20 03:53:34;;;;;;;;;;;;;;;;;;5096421;28;20288;-73
2023/11/20 03:56:00;;;;;;;;;;;;;;;;;;5096685;28;20014;-73
2023/11/20 03:58:26;;;;;;;;;;;;;;;;;;5096637;28;19912;-73
2023/11/20 04:00:52;;;;;;;;;;;;;;;;;;5096311;28;19914;-74
2023/11/20 04:03:18;;;;;;;;;;;;;;;;;;5095293;28;20006;-74
2023/11/20 04:05:44;;;;;;;;;;;;;;;;;;5096630;28;19915;-73
2023/11/20 04:08:10;;;;;;;;;;;;;;;;;;5096147;28;19909;-75
2023/11/20 04:10:38;;;;;;;;;;;;;;;;;;5095307;28;20265;-74
2023/11/20 04:13:04;;;;;;;;;;;;;;;;;;5094851;28;19908;-74
2023/11/20 04:15:30;;;;;;;;;;;;;;;;;;5095065;28;19916;-74
2023/11/20 04:17:56;;;;;;;;;;;;;;;;;;5096283;28;20024;-73
2023/11/20 04:20:22;;;;;;;;;;;;;;;;;;5095858;28;19969;-73
2023/11/20 04:22:49;;;;;;;;;;;;;;;;;;5096235;28;19915;-73
2023/11/20 04:25:15;;;;;;;;;;;;;;;;;;5096222;28;19978;-74
2023/11/20 04:27:41;;;;;;;;;;;;;;;;;;5095708;28;20376;-73
2023/11/20 04:30:08;;;;;;;;;;;;;;;;;;5096056;28;20410;-74
2023/11/20 04:32:34;;;;;;;;;;;;;;;;;;5096445;28;19908;-74
2023/11/20 04:35:00;;;;;;;;;;;;;;;;;;5094187;28;19926;-74
2023/11/20 04:37:25;;;;;;;;;;;;;;;;;;5095931;28;19912;-74
2023/11/20 04:39:52;;;;;;;;;;;;;;;;;;5096013;28;19915;-74
2023/11/20 04:42:18;;;;;;;;;;;;;;;;;;5095544;28;19934;-74
2023/11/20 04:44:44;;;;;;;;;;;;;;;;;;5094570;28;19912;-73
2023/11/20 04:47:10;;;;;;;;;;;;;;;;;;5095704;28;19908;-73
2023/11/20 04:49:36;;;;;;;;;;;;;;;;;;5095298;28;19919;-73
2023/11/20 04:52:02;;;;;;;;;;;;;;;;;;5095743;28;19908;-73
2023/11/20 04:54:28;;;;;;;;;;;;;;;;;;5095543;28;19927;-73
2023/11/20 04:56:54;;;;;;;;;;;;;;;;;;5095157;28;19908;-72
2023/11/20 04:59:19;;;;;;;;;;;;;;;;;;5095618;28;19908;-73
2023/11/20 05:01:45;;;;;;;;;;;;;;;;;;5095779;28;19912;-74
2023/11/20 05:04:11;;;;;;;;;;;;;;;;;;5095020;28;20006;-74
2023/11/20 05:06:37;;;;;;;;;;;;;;;;;;5094104;28;19909;-72
2023/11/20 05:09:03;;;;;;;;;;;;;;;;;;5095233;28;19938;-72
2023/11/20 05:11:29;;;;;;;;;;;;;;;;;;5094803;28;20275;-72
2023/11/20 05:13:58;;;;;;;;;;;;;;;;;;5095104;28;19953;-72
2023/11/20 05:16:25;;;;;;;;;;;;;;;;;;5094432;28;19916;-72
2023/11/20 05:18:51;;;;;;;;;;;;;;;;;;5093886;28;19908;-72
2023/11/20 05:21:17;;;;;;;;;;;;;;;;;;5094937;28;19915;-72
2023/11/20 05:23:43;;;;;;;;;;;;;;;;;;5092108;28;20305;-73
2023/11/20 05:26:09;;;;;;;;;;;;;;;;;;5093791;28;20020;-73
2023/11/20 05:28:35;;;;;;;;;;;;;;;;;;5094340;28;19915;-72
2023/11/20 05:31:01;;;;;;;;;;;;;;;;;;5092504;28;20361;-72
2023/11/20 05:33:27;;;;;;;;;;;;;;;;;;5093154;28;20308;-72
2023/11/20 05:35:53;;;;;;;;;;;;;;;;;;5092541;28;20451;-72
2023/11/20 05:38:18;;;;;;;;;;;;;;;;;;5091001;28;20314;-72
2023/11/20 05:40:46;;;;;;;;;;;;;;;;;;5092774;28;19931;-72
2023/11/20 05:43:12;;;;;;;;;;;;;;;;;;5092702;28;19908;-73
2023/11/20 05:45:38;;;;;;;;;;;;;;;;;;5092803;28;19994;-72
2023/11/20 05:48:04;;;;;;;;;;;;;;;;;;5094625;28;19908;-72
2023/11/20 05:50:30;;;;;;;;;;;;;;;;;;5094490;28;19916;-72
2023/11/20 05:52:56;;;;;;;;;;;;;;;;;;5094114;28;20006;-72
2023/11/20 05:55:22;;;;;;;;;;;;;;;;;;5094436;28;19925;-72
2023/11/20 05:57:48;;;;;;;;;;;;;;;;;;5094450;28;19999;-72
2023/11/20 06:00:14;;;;;;;;;;;;;;;;;;5093949;28;19908;-72
2023/11/20 06:02:40;;;;;;;;;;;;;;;;;;5094348;28;20368;-72
2023/11/20 06:05:06;;;;;;;;;;;;;;;;;;5094201;28;19912;-72
2023/11/20 06:07:32;;;;;;;;;;;;;;;;;;5093830;28;19955;-72
2023/11/20 06:09:58;;;;;;;;;;;;;;;;;;5092903;28;20307;-73
2023/11/20 06:12:24;;;;;;;;;;;;;;;;;;5094252;28;19961;-72
2023/11/20 06:14:50;;;;;;;;;;;;;;;;;;5093553;28;20299;-73
2023/11/20 06:17:17;;;;;;;;;;;;;;;;;;5094054;28;19912;-73
2023/11/20 06:19:44;;;;;;;;;;;;;;;;;;5092603;28;19957;-73
2023/11/20 06:22:10;;;;;;;;;;;;;;;;;;5093507;28;19960;-73
2023/11/20 06:24:36;;;;;;;;;;;;;;;;;;5093276;28;19916;-73
2023/11/20 06:27:03;;;;;;;;;;;;;;;;;;5090008;28;19912;-68
2023/11/20 06:29:29;;;;;;;;;;;;;;;;;;5094631;28;19920;-71
2023/11/20 06:31:55;;;;;;;;;;;;;;;;;;5092321;28;19908;-67
2023/11/20 06:34:22;;;;;;;;;;;;;;;;;;5092260;28;19923;-68
2023/11/20 06:36:48;;;;;;;;;;;;;;;;;;5091900;28;19928;-68
2023/11/20 06:39:20;;;;;;;;;;;;;;;;;;5096591;28;20027;-69
2023/11/20 06:41:47;;;;;;;;;;;;;;;;;;5086470;28;19916;-69
2023/11/20 06:44:13;;;;;;;;;;;;;;;;;;5092379;28;19943;-68
2023/11/20 06:46:39;;;;;;;;;;;;;;;;;;5090086;28;19971;-70
2023/11/20 06:49:05;;;;;;;;;;;;;;;;;;5084242;28;19916;-68
2023/11/20 06:51:31;;;;;;;;;;;;;;;;;;5085420;28;19923;-69
2023/11/20 06:53:57;;;;;;;;;;;;;;;;;;5085038;28;20273;-67
2023/11/20 06:56:23;;;;;;;;;;;;;;;;;;5090077;28;20460;-66
2023/11/20 06:58:49;;;;;;;;;;;;;;;;;;5090898;28;20137;-67
2023/11/20 07:01:15;;;;;;;;;;;;;;;;;;5091476;28;19916;-68
2023/11/20 07:03:44;;;;;;;;;;;;;;;;;;5097335;28;20354;-69
2023/11/20 07:06:11;;;;;;;;;;;;;;;;;;5090507;28;19908;-69
2023/11/20 07:08:37;;;;;;;;;;;;;;;;;;5089659;28;19912;-69
2023/11/20 07:11:03;;;;;;;;;;;;;;;;;;5090151;28;20069;-71
2023/11/20 07:16:14;;;;;;;;;;;;;;;;;;5108187;28;19944;-68
2023/11/20 07:18:40;;;;;;;;;;;;;;;;;;5087542;28;19916;-72
2023/11/20 07:21:06;;;;;;;;;;;;;;;;;;5087347;28;19916;-69
2023/11/20 07:23:32;;;;;;;;;;;;;;;;;;5085383;28;19939;-71
2023/11/20 07:25:59;;;;;;;;;;;;;;;;;;5094136;28;19952;-72
2023/11/20 07:28:26;;;;;;;;;;;;;;;;;;5095584;28;19912;-71
2023/11/20 07:30:52;;;;;;;;;;;;;;;;;;5094669;28;19946;-70
2023/11/20 07:33:23;;;;;;;;;;;;;;;;;;5093278;28;19912;-71
2023/11/20 07:35:54;;;;;;;;;;;;;;;;;;5103103;28;20296;-68
2023/11/20 07:38:21;;;;;;;;;;;;;;;;;;5115204;28;19912;-71
2023/11/20 07:40:48;;;;;;;;;;;;;;;;;;5107553;28;19920;-73
2023/11/20 07:43:15;;;;;;;;;;;;;;;;;;5093581;28;19912;-72
2023/11/20 07:45:41;;;;;;;;;;;;;;;;;;5093880;28;19908;-71
2023/11/20 07:48:07;;;;;;;;;;;;;;;;;;5095493;28;20412;-70
2023/11/20 07:50:33;;;;;;;;;;;;;;;;;;5107799;28;19912;-72
2023/11/20 07:53:01;;;;;;;;;;;;;;;;;;5114640;28;19911;-68
2023/11/20 07:55:27;;;;;;;;;;;;;;;;;;5094252;28;19939;-70
2023/11/20 07:58:02;;;;;;;;;;;;;;;;;;5103937;28;19912;-70
2023/11/20 08:00:28;;;;;;;;;;;;;;;;;;5091633;28;19920;-70
2023/11/20 08:02:54;;;;;;;;;;;;;;;;;;5094646;28;19912;-71
2023/11/20 08:05:20;;;;;;;;;;;;;;;;;;5095037;28;20007;-70
2023/11/20 08:07:46;;;;;;;;;;;;;;;;;;5095026;28;19970;-70
2023/11/20 08:10:12;;;;;;;;;;;;;;;;;;5093947;28;20364;-72
2023/11/20 08:12:38;;;;;;;;;;;;;;;;;;5093194;28;20003;-72
2023/11/20 08:15:05;;;;;;;;;;;;;;;;;;5094566;28;19920;-72
2023/11/20 08:17:31;;;;;;;;;;;;;;;;;;5093984;28;19912;-73
2023/11/20 08:20:06;;;;;;;;;;;;;;;;;;5092793;28;19963;-69
2023/11/20 08:22:35;;;;;;;;;;;;;;;;;;5091451;28;19916;-69
2023/11/20 08:25:01;;;;;;;;;;;;;;;;;;5087511;28;19912;-70
2023/11/20 08:27:28;;;;;;;;;;;;;;;;;;5091413;28;20399;-71
2023/11/20 08:29:54;;;;;;;;;;;;;;;;;;5098164;28;19920;-73
2023/11/20 08:32:20;;;;;;;;;;;;;;;;;;5088032;28;20264;-72
2023/11/20 08:34:46;;;;;;;;;;;;;;;;;;5084147;28;20300;-73
2023/11/20 08:37:12;;;;;;;;;;;;;;;;;;5092502;28;19908;-73
2023/11/20 08:39:38;;;;;;;;;;;;;;;;;;5103734;28;19911;-73
2023/11/20 08:42:04;;;;;;;;;;;;;;;;;;5104047;28;19912;-74
2023/11/20 08:44:30;;;;;;;;;;;;;;;;;;5115610;28;19908;-73
2023/11/20 08:46:56;;;;;;;;;;;;;;;;;;5106632;28;20358;-74
2023/11/20 08:49:22;;;;;;;;;;;;;;;;;;5105009;28;19954;-72
2023/11/20 08:51:48;;;;;;;;;;;;;;;;;;5100197;28;19914;-73
2023/11/20 08:54:14;;;;;;;;;;;;;;;;;;5099527;28;20330;-75
2023/11/20 08:56:40;;;;;;;;;;;;;;;;;;5095398;28;20065;-74
2023/11/20 08:59:06;;;;;;;;;;;;;;;;;;5089128;28;19912;-73
2023/11/20 09:01:35;;;;;;;;;;;;;;;;;;5081648;28;19957;-72
2023/11/20 09:04:02;;;;;;;;;;;;;;;;;;5092198;28;20257;-72
2023/11/20 09:06:28;;;;;;;;;;;;;;;;;;5099339;28;19919;-73
2023/11/20 09:08:54;;;;;;;;;;;;;;;;;;5091996;28;19908;-74
2023/11/20 09:11:20;;;;;;;;;;;;;;;;;;5092912;28;19916;-72
2023/11/20 09:13:46;;;;;;;;;;;;;;;;;;5089923;28;19912;-72
2023/11/20 09:16:12;;;;;;;;;;;;;;;;;;5090618;28;20424;-74
2023/11/20 09:18:38;;;;;;;;;;;;;;;;;;5089676;28;20425;-73
2023/11/20 09:21:05;;;;;;;;;;;;;;;;;;5088702;28;20276;-74
2023/11/20 09:23:31;;;;;;;;;;;;;;;;;;5088481;28;19915;-76
2023/11/20 09:25:57;;;;;;;;;;;;;;;;;;5088485;28;19913;-74
2023/11/20 09:28:23;;;;;;;;;;;;;;;;;;5090185;28;19908;-75
2023/11/20 09:30:49;;;;;;;;;;;;;;;;;;5090909;28;19973;-74
2023/11/20 09:33:15;;;;;;;;;;;;;;;;;;5083375;28;20070;-70
2023/11/20 09:35:42;;;;;;;;;;;;;;;;;;5087872;28;19924;-73
2023/11/20 09:38:09;;;;;;;;;;;;;;;;;;5095723;28;20023;-72
2023/11/20 09:40:38;;;;;;;;;;;;;;;;;;5087995;28;19908;-73
2023/11/20 09:43:04;;;;;;;;;;;;;;;;;;5096754;28;19912;-72
2023/11/20 09:45:30;;;;;;;;;;;;;;;;;;5086284;28;19918;-72
2023/11/20 09:47:56;;;;;;;;;;;;;;;;;;5084497;28;19916;-70
2023/11/20 09:50:22;;;;;;;;;;;;;;;;;;5091236;28;19951;-76
2023/11/20 09:52:48;;;;;;;;;;;;;;;;;;5090184;28;19916;-72
2023/11/20 09:55:15;;;;;;;;;;;;;;;;;;5089927;28;20043;-74
2023/11/20 09:57:42;;;;;;;;;;;;;;;;;;5085945;28;20010;-75
2023/11/20 10:02:15;;;;;;;;;;;;;;;;;;5086037;27;19931;-71
2023/11/20 10:06:16;;;;;;;;;;;;;;;;;;5077147;27;19920;-75
2023/11/20 10:13:56;;;;;;;;;;;;;;;;;;5096097;27;19913;-71
2023/11/20 10:16:22;;;;;;;;;;;;;;;;;;5087943;28;20391;-69
2023/11/20 10:18:51;;;;;;;;;;;;;;;;;;5086669;28;19916;-70
2023/11/20 10:21:18;;;;;;;;;;;;;;;;;;5088074;28;19912;-69
2023/11/20 10:26:00;;;;;;;;;;;;;;;;;;5156978;27;19911;-69
2023/11/20 10:29:02;;;;;;;;;;;;;;;;;;5086498;27;20414;-72
2023/11/20 10:33:57;;;;;;;;;;;;;;;;;;5107165;27;19922;-73
2023/11/20 10:40:27;;;;;;;;;;;;;;;;;;5091925;27;19930;-71
2023/11/20 10:44:03;;;;;;;;;;;;;;;;;;5085938;27;20353;-71
2023/11/20 10:46:29;;;;;;;;;;;;;;;;;;5075728;28;19923;-70
2023/11/20 10:48:55;;;;;;;;;;;;;;;;;;5079477;28;19916;-70
2023/11/20 10:51:21;;;;;;;;;;;;;;;;;;5077128;28;20070;-71
2023/11/20 10:53:47;;;;;;;;;;;;;;;;;;5076584;28;19931;-72
2023/11/20 10:56:14;;;;;;;;;;;;;;;;;;5081204;28;20462;-72
2023/11/20 10:58:40;;;;;;;;;;;;;;;;;;5094179;28;19915;-71
2023/11/20 11:02:17;;;;;;;;;;;;;;;;;;5107721;27;19916;-71
2023/11/20 11:04:43;;;;;;;;;;;;;;;;;;5108761;28;20010;-71
2023/11/20 11:07:11;;;;;;;;;;;;;;;;;;5109709;28;19919;-70
2023/11/20 11:09:37;;;;;;;;;;;;;;;;;;5116343;28;19912;-68
2023/11/20 11:14:15;;;;;;;;;;;;;;;;;;5105294;27;19938;-68
2023/11/20 11:18:45;;;;;;;;;;;;;;;;;;5108979;27;20378;-68
2023/11/20 11:21:28;;;;;;;;;;;;;;;;;;5111792;27;19920;-68
2023/11/20 11:26:00;;;;;;;;;;;;;;;;;;5077031;27;2132029;-70
2023/11/20 11:28:26;;;;;;;;;;;;;;;;;;5150911;27;19911;-71
2023/11/20 11:32:12;;;;;;;;;;;;;;;;;;4766710;27;11177045;-68
2023/11/20 11:34:39;;;;;;;;;;;;;;;;;;5146840;27;19936;-68
2023/11/20 11:37:05;;;;;;;;;;;;;;;;;;5128514;27;20369;-73
2023/11/20 11:39:31;;;;;;;;;;;;;;;;;;5140434;27;19912;-77
2023/11/20 11:44:17;;;;;;;;;;;;;;;;;;5121134;27;19916;-79
2023/11/20 11:49:11;;;;;;;;;;;;;;;;;;5066693;28;20391;-78
2023/11/20 11:51:37;;;;;;;;;;;;;;;;;;5067745;28;19912;-78
2023/11/20 11:54:03;;;;;;;;;;;;;;;;;;5069782;28;19919;-76
2023/11/20 11:56:29;;;;;;;;;;;;;;;;;;5069657;28;19991;-78
2023/11/20 11:59:05;;;;;;;;;;;;;;;;;;5088212;27;19926;-77
2023/11/20 12:01:31;;;;;;;;;;;;;;;;;;5087976;28;19912;-78
2023/11/20 12:06:39;;;;;;;;;;;;;;;;;;5107974;27;19922;-76
2023/11/20 12:09:06;;;;;;;;;;;;;;;;;;5105409;28;20419;-78
2023/11/20 12:14:07;;;;;;;;;;;;;;;;;;5080667;27;20419;-77
2023/11/20 12:16:33;;;;;;;;;;;;;;;;;;5089126;28;19999;-77
2023/11/20 12:18:59;;;;;;;;;;;;;;;;;;5086214;28;20007;-76
2023/11/20 12:21:25;;;;;;;;;;;;;;;;;;5087612;28;19938;-71
2023/11/20 12:23:51;;;;;;;;;;;;;;;;;;5080997;28;20027;-73
2023/11/20 12:26:18;;;;;;;;;;;;;;;;;;5084296;28;19912;-69
2023/11/20 12:28:44;;;;;;;;;;;;;;;;;;5084376;28;19942;-70
2023/11/20 12:31:10;;;;;;;;;;;;;;;;;;5084094;28;19912;-76
2023/11/20 12:33:37;;;;;;;;;;;;;;;;;;5086041;28;19959;-77
2023/11/20 12:36:04;;;;;;;;;;;;;;;;;;5088033;28;19920;-74
2023/11/20 12:38:29;;;;;;;;;;;;;;;;;;5090633;28;19913;-72
2023/11/20 12:40:56;;;;;;;;;;;;;;;;;;5077097;28;20340;-73
2023/11/20 12:43:22;;;;;;;;;;;;;;;;;;5066696;28;19913;-71
2023/11/20 12:45:48;;;;;;;;;;;;;;;;;;5099450;28;19927;-71
2023/11/20 12:48:14;;;;;;;;;;;;;;;;;;5066477;28;19915;-70
2023/11/20 12:50:40;;;;;;;;;;;;;;;;;;5082262;28;20002;-73
2023/11/20 12:53:06;;;;;;;;;;;;;;;;;;5086604;28;19956;-72
2023/11/20 12:55:32;;;;;;;;;;;;;;;;;;5086736;28;19962;-73
2023/11/20 12:57:59;;;;;;;;;;;;;;;;;;5087456;28;19978;-72
2023/11/20 13:00:25;;;;;;;;;;;;;;;;;;5086265;28;20391;-72
2023/11/20 13:02:51;;;;;;;;;;;;;;;;;;5088164;28;19909;-72
2023/11/20 13:05:17;;;;;;;;;;;;;;;;;;5088133;28;20375;-71
2023/11/20 13:07:44;;;;;;;;;;;;;;;;;;5088100;28;20015;-71
2023/11/20 13:11:37;;;;;;;;;;;;;;;;;;5148485;27;20025;-72
2023/11/20 13:14:03;;;;;;;;;;;;;;;;;;5122985;28;19916;-74
2023/11/20 13:16:29;;;;;;;;;;;;;;;;;;5119097;28;19915;-71
2023/11/20 13:18:56;;;;;;;;;;;;;;;;;;5128650;28;19969;-70
2023/11/20 13:21:22;;;;;;;;;;;;;;;;;;5130482;28;20378;-70
2023/11/20 13:23:48;;;;;;;;;;;;;;;;;;5118633;28;19942;-68
2023/11/20 13:26:17;;;;;;;;;;;;;;;;;;5109483;28;19912;-69
2023/11/20 13:28:43;;;;;;;;;;;;;;;;;;5119528;28;19920;-69
2023/11/20 13:31:09;;;;;;;;;;;;;;;;;;5130792;28;20030;-69
2023/11/20 13:33:35;;;;;;;;;;;;;;;;;;5130297;28;19923;-71
2023/11/20 13:36:01;;;;;;;;;;;;;;;;;;5111234;28;19912;-70
2023/11/20 13:38:30;;;;;;;;;;;;;;;;;;5128821;28;19948;-71
2023/11/20 13:40:57;;;;;;;;;;;;;;;;;;5126756;28;19911;-71
2023/11/20 13:43:23;;;;;;;;;;;;;;;;;;5108887;28;19915;-71
2023/11/20 13:45:52;;;;;;;;;;;;;;;;;;5110311;28;19908;-71
2023/11/20 13:48:18;;;;;;;;;;;;;;;;;;5110660;28;20283;-72
2023/11/20 13:50:44;;;;;;;;;;;;;;;;;;5108837;28;20003;-71
2023/11/20 13:53:12;;;;;;;;;;;;;;;;;;5108885;28;20259;-71
2023/11/20 13:55:40;;;;;;;;;;;;;;;;;;5107918;28;19938;-71
2023/11/20 13:58:06;;;;;;;;;;;;;;;;;;5108395;28;20350;-72
2023/11/20 14:01:45;;;;;;;;;;;;;;;;;;5088405;27;19916;-72
2023/11/20 14:04:13;;;;;;;;;;;;;;;;;;5088395;28;19912;-72
2023/11/20 14:06:39;;;;;;;;;;;;;;;;;;5089499;28;19908;-72
2023/11/20 14:09:59;;;;;;;;;;;;;;;;;;5091852;27;19938;-72
2023/11/20 14:13:33;;;;;;;;;;;;;;;;;;5070348;28;20307;-72
2023/11/20 14:15:59;;;;;;;;;;;;;;;;;;5068512;28;19913;-72
2023/11/20 14:19:38;;;;;;;;;;;;;;;;;;5172925;27;19915;-72
2023/11/20 14:22:24;;;;;;;;;;;;;;;;;;5091566;27;20287;-72
2023/11/20 14:25:06;;;;;;;;;;;;;;;;;;5090952;27;19916;-72
2023/11/20 14:27:32;;;;;;;;;;;;;;;;;;5088008;28;19918;-73
2023/11/20 14:29:58;;;;;;;;;;;;;;;;;;5089022;28;19962;-72
2023/11/20 14:32:24;;;;;;;;;;;;;;;;;;5088789;28;19908;-74
2023/11/20 14:35:21;;;;;;;;;;;;;;;;;;5109723;27;19922;-73
2023/11/20 14:37:47;;;;;;;;;;;;;;;;;;5109572;28;19912;-72
2023/11/20 14:40:15;;;;;;;;;;;;;;;;;;5109243;28;20003;-72
2023/11/20 14:42:41;;;;;;;;;;;;;;;;;;5111557;28;19912;-72
2023/11/20 14:46:59;;;;;;;;;;;;;;;;;;5090864;27;20269;-72
2023/11/20 14:49:25;;;;;;;;;;;;;;;;;;5091243;28;20003;-71
2023/11/20 14:51:51;;;;;;;;;;;;;;;;;;5091292;28;20315;-72
2023/11/20 14:54:17;;;;;;;;;;;;;;;;;;5090703;28;20280;-71
2023/11/20 14:56:43;;;;;;;;;;;;;;;;;;5091180;28;19909;-72
2023/11/20 14:59:09;;;;;;;;;;;;;;;;;;5090972;28;19919;-71
2023/11/20 15:02:36;;;;;;;;;;;;;;;;;;5091965;28;19916;-72
2023/11/20 15:05:03;;;;;;;;;;;;;;;;;;5089920;28;19999;-73
2023/11/20 15:09:47;;;;;;;;;;;;;;;;;;5112453;27;19927;-72
2023/11/20 15:12:13;;;;;;;;;;;;;;;;;;5111746;28;19918;-73
2023/11/20 15:14:39;;;;;;;;;;;;;;;;;;5111316;28;19908;-73
2023/11/20 15:17:05;;;;;;;;;;;;;;;;;;5111570;28;19915;-73
2023/11/20 15:19:31;;;;;;;;;;;;;;;;;;5110220;28;20360;-73
2023/11/20 15:21:58;;;;;;;;;;;;;;;;;;5111274;28;19958;-73
2023/11/20 15:24:24;;;;;;;;;;;;;;;;;;5110282;28;19908;-73
2023/11/20 15:26:50;;;;;;;;;;;;;;;;;;5111430;28;19908;-73
2023/11/20 15:29:16;;;;;;;;;;;;;;;;;;5109544;28;19923;-73
2023/11/20 15:31:42;;;;;;;;;;;;;;;;;;5110364;28;20002;-73
2023/11/20 15:34:11;;;;;;;;;;;;;;;;;;5111265;28;19912;-73
2023/11/20 15:36:37;;;;;;;;;;;;;;;;;;5109563;28;20233;-73
2023/11/20 15:39:03;;;;;;;;;;;;;;;;;;5111324;28;20354;-73
2023/11/20 15:41:28;;;;;;;;;;;;;;;;;;5111176;28;19959;-73
2023/11/20 15:43:54;;;;;;;;;;;;;;;;;;5110638;28;19908;-73
2023/11/20 15:46:20;;;;;;;;;;;;;;;;;;5111458;28;19919;-73
2023/11/20 15:48:47;;;;;;;;;;;;;;;;;;5109683;28;20003;-73
2023/11/20 15:51:13;;;;;;;;;;;;;;;;;;5110604;28;19908;-73
2023/11/20 15:53:39;;;;;;;;;;;;;;;;;;5110917;28;19954;-73
2023/11/20 15:56:05;;;;;;;;;;;;;;;;;;5111114;28;19908;-73
2023/11/20 15:58:31;;;;;;;;;;;;;;;;;;5110577;28;19912;-73
2023/11/20 16:00:57;;;;;;;;;;;;;;;;;;5111393;28;20404;-73
2023/11/20 16:03:23;;;;;;;;;;;;;;;;;;5110405;28;20379;-73
2023/11/20 16:05:49;;;;;;;;;;;;;;;;;;5110710;28;19935;-73
2023/11/20 16:08:15;;;;;;;;;;;;;;;;;;5110337;28;19974;-74
2023/11/20 16:10:41;;;;;;;;;;;;;;;;;;5110298;28;19908;-73
2023/11/20 16:13:08;;;;;;;;;;;;;;;;;;5111114;28;20364;-73
2023/11/20 16:15:34;;;;;;;;;;;;;;;;;;5110528;28;19908;-73
2023/11/20 16:18:00;;;;;;;;;;;;;;;;;;5110157;28;19915;-73
2023/11/20 16:20:25;;;;;;;;;;;;;;;;;;5100580;28;19939;-73
2023/11/20 16:22:52;;;;;;;;;;;;;;;;;;5096900;28;19951;-72
2023/11/20 16:25:18;;;;;;;;;;;;;;;;;;5096341;28;19912;-75
2023/11/20 16:27:45;;;;;;;;;;;;;;;;;;5097251;28;20272;-72
2023/11/20 16:30:11;;;;;;;;;;;;;;;;;;5096878;28;20014;-73
2023/11/20 16:32:37;;;;;;;;;;;;;;;;;;5096328;28;19974;-73
2023/11/20 16:35:03;;;;;;;;;;;;;;;;;;5094444;28;19954;-73
2023/11/20 16:37:29;;;;;;;;;;;;;;;;;;5096462;28;19966;-73
2023/11/20 16:39:56;;;;;;;;;;;;;;;;;;5096100;28;19978;-73
2023/11/20 16:42:22;;;;;;;;;;;;;;;;;;5096303;28;19961;-73
2023/11/20 16:44:48;;;;;;;;;;;;;;;;;;5096305;28;20271;-73
2023/11/20 16:47:14;;;;;;;;;;;;;;;;;;5095787;28;19908;-73
2023/11/20 16:49:40;;;;;;;;;;;;;;;;;;5094711;28;20391;-72
2023/11/20 16:52:06;;;;;;;;;;;;;;;;;;5096097;28;19908;-72
2023/11/20 16:54:33;;;;;;;;;;;;;;;;;;5095680;28;20257;-72
2023/11/20 16:56:58;;;;;;;;;;;;;;;;;;5102799;28;19907;-72
2023/11/20 16:59:24;;;;;;;;;;;;;;;;;;5116411;28;19922;-72
2023/11/20 17:01:50;;;;;;;;;;;;;;;;;;5115936;28;19988;-72
2023/11/20 17:04:16;;;;;;;;;;;;;;;;;;5116203;28;19912;-72
2023/11/20 17:06:42;;;;;;;;;;;;;;;;;;5115920;28;19908;-72
2023/11/20 17:09:10;;;;;;;;;;;;;;;;;;5116085;28;20366;-72
2023/11/20 17:11:36;;;;;;;;;;;;;;;;;;5114940;28;19946;-72
2023/11/20 17:14:03;;;;;;;;;;;;;;;;;;5115691;28;20458;-72
2023/11/20 17:16:29;;;;;;;;;;;;;;;;;;5116099;28;19912;-72
2023/11/20 17:18:55;;;;;;;;;;;;;;;;;;5116073;28;19907;-72
2023/11/20 17:21:22;;;;;;;;;;;;;;;;;;5115625;28;19907;-72
2023/11/20 17:23:48;;;;;;;;;;;;;;;;;;5114670;28;19915;-72
2023/11/20 17:26:14;;;;;;;;;;;;;;;;;;5115797;28;19912;-73
2023/11/20 17:28:41;;;;;;;;;;;;;;;;;;5114093;28;19915;-73
2023/11/20 17:31:07;;;;;;;;;;;;;;;;;;5113637;28;19915;-73
2023/11/20 17:33:33;;;;;;;;;;;;;;;;;;5115653;28;19911;-73