Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:10;;;;;;;;;;;;;;;16.39;57.24;96418.19;10520865;28;1973;-74
2023/10/08 00:08:15;;;;;;;;;;;;;;;16.39;58.59;96406.50;10518376;28;2016;-73
2023/10/08 00:13:17;;;;;;;;;;;;;;;16.42;58.54;96397.81;10511362;28;2176;-72
2023/10/08 00:18:20;;;;;;;;;;;;;;;16.43;59.76;96399.41;10520245;28;1956;-73
2023/10/08 00:23:25;;;;;;;;;;;;;;;16.44;60.71;96396.41;10518144;28;2312;-72
2023/10/08 00:28:28;;;;;;;;;;;;;;;16.64;58.67;96400.69;10519398;28;2022;-73
2023/10/08 00:33:31;;;;;;;;;;;;;;;16.75;58.53;96380.44;10551689;27;3118;-74
2023/10/08 00:38:33;;;;;;;;;;;;;;;16.74;59.44;96378.03;10519936;28;2011;-71
2023/10/08 00:43:36;;;;;;;;;;;;;;;16.81;59.08;96374.94;10516924;28;2010;-73
2023/10/08 00:48:40;;;;;;;;;;;;;;;16.95;58.05;96378.47;10522459;28;1949;-74
2023/10/08 00:53:46;;;;;;;;;;;;;;;17.03;57.49;96367.72;10515177;28;2001;-72
2023/10/08 00:58:53;;;;;;;;;;;;;;;17.10;56.81;96364.59;10515587;28;2103;-72
2023/10/08 01:03:56;;;;;;;;;;;;;;;17.34;55.56;96358.19;10517735;28;1958;-73
2023/10/08 01:09:08;;;;;;;;;;;;;;;17.32;55.47;96360.41;10521202;28;2090;-73
2023/10/08 01:14:11;;;;;;;;;;;;;;;17.25;56.06;96369.75;10515217;28;1971;-73
2023/10/08 01:19:16;;;;;;;;;;;;;;;17.40;54.04;96357.78;10519653;28;2796;-73
2023/10/08 01:24:23;;;;;;;;;;;;;;;17.45;53.68;96360.38;10518909;28;2090;-74
2023/10/08 01:29:28;;;;;;;;;;;;;;;17.45;53.22;96359.59;10517605;28;2065;-72
2023/10/08 01:34:35;;;;;;;;;;;;;;;17.33;53.70;96351.94;10519569;28;1956;-74
2023/10/08 01:39:39;;;;;;;;;;;;;;;17.36;52.53;96355.94;10516921;28;2190;-74
2023/10/08 01:44:42;;;;;;;;;;;;;;;17.36;51.52;96350.50;10513435;28;4768;-74
2023/10/08 01:49:46;;;;;;;;;;;;;;;17.32;50.94;96349.53;10509973;28;2058;-74
2023/10/08 01:54:49;;;;;;;;;;;;;;;17.24;51.12;96351.84;10514880;28;1963;-72
2023/10/08 01:59:51;;;;;;;;;;;;;;;17.20;50.52;96350.03;10516225;28;1942;-75
2023/10/08 02:04:54;;;;;;;;;;;;;;;17.15;50.91;96350.91;10516186;28;2646;-73
2023/10/08 02:09:57;;;;;;;;;;;;;;;17.19;51.14;96341.06;10516443;28;1983;-72
2023/10/08 02:15:02;;;;;;;;;;;;;;;17.19;51.58;96346.50;10508828;28;2044;-72
2023/10/08 02:20:06;;;;;;;;;;;;;;;17.24;51.73;96343.69;10513018;28;2133;-74
2023/10/08 02:25:11;;;;;;;;;;;;;;;17.34;50.71;96337.25;10516027;28;1985;-73
2023/10/08 02:30:13;;;;;;;;;;;;;;;17.25;51.54;96334.44;10515488;28;2066;-73
2023/10/08 02:35:16;;;;;;;;;;;;;;;17.35;51.52;96330.69;10512377;28;1917;-73
2023/10/08 02:40:25;;;;;;;;;;;;;;;17.30;51.64;96330.78;10519460;28;4685;-73
2023/10/08 02:45:29;;;;;;;;;;;;;;;17.24;52.47;96321.13;10517596;28;2039;-73
2023/10/08 02:50:32;;;;;;;;;;;;;;;17.25;52.36;96323.56;10513734;28;2917;-72
2023/10/08 02:55:35;;;;;;;;;;;;;;;17.32;52.31;96316.94;10513729;28;1911;-73
2023/10/08 03:00:40;;;;;;;;;;;;;;;17.35;51.44;96310.88;10510618;28;2016;-73
2023/10/08 03:05:43;;;;;;;;;;;;;;;17.33;52.34;96302.22;10513863;28;2326;-73
2023/10/08 03:10:48;;;;;;;;;;;;;;;17.43;51.89;96308.25;10513361;28;1962;-72
2023/10/08 03:16:07;;;;;;;;;;;;;;;17.37;51.64;96304.03;10515383;28;2349;-72
2023/10/08 03:21:20;;;;;;;;;;;;;;;17.42;51.92;96305.81;10512394;28;1972;-73
2023/10/08 03:26:36;;;;;;;;;;;;;;;17.47;50.76;96308.44;10512652;28;1981;-73
2023/10/08 03:31:49;;;;;;;;;;;;;;;17.46;51.55;96291.34;10516971;28;2695;-71
2023/10/08 03:36:59;;;;;;;;;;;;;;;17.55;50.42;96294.91;10520965;28;2187;-71
2023/10/08 03:42:07;;;;;;;;;;;;;;;17.52;50.71;96302.91;10518911;28;4582;-72
2023/10/08 03:47:10;;;;;;;;;;;;;;;17.62;49.46;96305.38;10524420;28;1986;-72
2023/10/08 03:52:14;;;;;;;;;;;;;;;17.58;49.92;96298.16;10524875;28;2189;-72
2023/10/08 03:57:25;;;;;;;;;;;;;;;17.51;50.71;96287.72;10522794;28;2029;-72
2023/10/08 04:02:39;;;;;;;;;;;;;;;17.57;49.96;96291.94;10521991;28;2061;-72
2023/10/08 04:08:05;;;;;;;;;;;;;;;17.53;49.41;96296.34;10523012;28;2036;-71
2023/10/08 04:13:08;;;;;;;;;;;;;;;17.57;49.58;96302.78;10522594;28;2271;-75
2023/10/08 04:18:11;;;;;;;;;;;;;;;17.57;50.40;96302.78;10520164;28;2521;-74
2023/10/08 04:23:18;;;;;;;;;;;;;;;17.62;49.90;96305.38;10523023;28;2008;-73
2023/10/08 04:28:21;;;;;;;;;;;;;;;17.58;50.44;96295.44;10519825;28;2013;-72
2023/10/08 04:33:23;;;;;;;;;;;;;;;17.65;49.60;96302.06;10517720;28;2032;-72
2023/10/08 04:38:26;;;;;;;;;;;;;;;17.59;50.66;96302.47;10522252;28;2349;-73
2023/10/08 04:43:30;;;;;;;;;;;;;;;17.50;50.66;96299.69;10520228;28;4987;-72
2023/10/08 04:48:33;;;;;;;;;;;;;;;17.51;51.15;96287.72;10521535;28;2021;-72
2023/10/08 04:53:37;;;;;;;;;;;;;;;17.50;51.23;96296.97;10520267;28;2186;-72
2023/10/08 04:58:40;;;;;;;;;;;;;;;17.49;51.49;96295.34;10522013;28;1949;-72
2023/10/08 05:03:55;;;;;;;;;;;;;;;17.40;51.98;96299.91;10523741;28;2435;-73
2023/10/08 05:08:59;;;;;;;;;;;;;;;17.46;51.52;96313.06;10519671;28;1986;-73
2023/10/08 05:14:16;;;;;;;;;;;;;;;17.46;51.41;96317.72;10519788;28;2049;-72
2023/10/08 05:25:05;;;;;;;;;;;;;;;17.46;51.41;96332.09;10501548;28;1966;-73
2023/10/08 05:30:16;;;;;;;;;;;;;;;17.41;52.07;96343.06;10517354;28;2059;-73
2023/10/08 05:35:48;;;;;;;;;;;;;;;17.29;53.90;96351.72;10553883;27;2077;-72
2023/10/08 05:41:27;;;;;;;;;;;;;;;17.10;55.60;96369.22;10524791;28;4801;-71
2023/10/08 05:47:06;;;;;;;;;;;;;;;17.06;54.16;96379.91;10524590;28;2031;-74
2023/10/08 05:52:40;;;;;;;;;;;;;;;17.04;54.42;96401.09;10521241;28;2031;-73
2023/10/08 05:57:52;;;;;;;;;;;;;;;17.05;54.05;96410.06;10514363;28;1988;-72
2023/10/08 06:03:09;;;;;;;;;;;;;;;16.99;54.45;96431.09;10512751;28;1964;-74
2023/10/08 06:08:14;;;;;;;;;;;;;;;16.95;55.46;96428.16;10518770;28;1972;-73
2023/10/08 06:13:29;;;;;;;;;;;;;;;17.03;55.73;96427.47;10517518;28;1998;-73
2023/10/08 06:18:32;;;;;;;;;;;;;;;17.13;56.43;96423.78;10518352;28;1909;-73
2023/10/08 06:23:35;;;;;;;;;;;;;;;17.15;57.44;96426.19;10514402;28;2118;-73
2023/10/08 06:28:38;;;;;;;;;;;;;;;17.07;58.88;96432.31;10515962;28;2253;-72
2023/10/08 06:33:40;;;;;;;;;;;;;;;17.03;61.72;96438.31;10521502;28;2659;-72
2023/10/08 06:38:44;;;;;;;;;;;;;;;17.02;64.19;96427.75;10521337;28;2030;-73
2023/10/08 06:43:49;;;;;;;;;;;;;;;16.96;67.32;96420.81;10511393;28;4713;-72
2023/10/08 06:48:53;;;;;;;;;;;;;;;17.19;66.68;96416.34;10519440;28;1991;-73
2023/10/08 06:53:59;;;;;;;;;;;;;;;17.12;70.79;96421.38;10516218;28;2065;-72
2023/10/08 06:59:03;;;;;;;;;;;;;;;17.27;69.62;96415.63;10515748;28;1968;-72
2023/10/08 07:04:06;;;;;;;;;;;;;;;17.34;67.32;96424.19;10518129;28;1964;-72
2023/10/08 07:09:22;;;;;;;;;;;;;;;17.55;69.44;96419.97;10532635;28;1625;-73
2023/10/08 07:14:26;;;;;;;;;;;;;;;17.68;66.50;96422.97;10532937;28;1469;-73
2023/10/08 07:19:37;;;;;;;;;;;;;;;17.69;66.44;96430.84;10529775;28;2571;-74
2023/10/08 07:24:40;;;;;;;;;;;;;;;17.82;66.29;96419.19;10532168;28;1987;-73
2023/10/08 07:29:46;;;;;;;;;;;;;;;18.16;65.98;96423.34;10530199;28;1620;-75
2023/10/08 07:34:57;;;;;;;;;;;;;;;18.48;64.75;96418.81;10530811;28;1896;-75
2023/10/08 07:40:00;;;;;;;;;;;;;;;18.74;62.90;96419.06;10529016;28;1434;-74
2023/10/08 07:45:04;;;;;;;;;;;;;;;18.93;61.34;96416.13;10533120;28;5359;-75
2023/10/08 07:50:12;;;;;;;;;;;;;;;18.99;62.92;96420.34;10529354;28;1883;-74
2023/10/08 07:55:17;;;;;;;;;;;;;;;19.09;63.87;96423.63;10532441;28;1550;-75
2023/10/08 08:00:22;;;;;;;;;;;;;;;19.13;61.75;96435.47;10532723;28;1463;-75
2023/10/08 08:05:26;;;;;;;;;;;;;;;18.99;67.37;96428.50;10531382;28;2615;-75
2023/10/08 08:10:28;;;;;;;;;;;;;;;19.21;64.03;96427.66;10526558;28;1568;-74
2023/10/08 08:15:31;;;;;;;;;;;;;;;19.47;64.03;96430.50;10530243;28;1648;-73
2023/10/08 08:20:38;;;;;;;;;;;;;;;19.35;63.72;96431.91;10519296;28;1828;-73
2023/10/08 08:25:55;;;;;;;;;;;;;;;19.58;64.49;96437.31;10526678;28;2022;-74
2023/10/08 08:30:57;;;;;;;;;;;;;;;19.35;69.63;96436.56;10523966;28;1854;-73
2023/10/08 08:36:00;;;;;;;;;;;;;;;19.22;66.30;96445.66;10526279;28;1982;-74
2023/10/08 08:41:06;;;;;;;;;;;;;;;19.15;68.65;96448.81;10527029;28;4888;-74
2023/10/08 08:46:12;;;;;;;;;;;;;;;19.30;70.15;96442.94;10531995;28;1964;-75
2023/10/08 08:51:15;;;;;;;;;;;;;;;19.40;74.79;96439.97;10529667;28;2662;-74
2023/10/08 08:56:17;;;;;;;;;;;;;;;19.39;76.71;96432.88;10526871;28;1947;-74
2023/10/08 09:01:20;;;;;;;;;;;;;;;19.33;81.08;96427.88;10527913;28;1527;-75
2023/10/08 09:06:22;;;;;;;;;;;;;;;19.44;81.63;96416.41;10523382;28;2020;-74
2023/10/08 09:11:26;;;;;;;;;;;;;;;19.67;80.56;96406.25;10526507;28;1539;-75
2023/10/08 09:16:28;;;;;;;;;;;;;;;19.93;72.24;96422.69;10526292;28;1498;-74
2023/10/08 09:21:31;;;;;;;;;;;;;;;20.29;69.48;96440.72;10523264;28;1879;-74
2023/10/08 09:26:37;;;;;;;;;;;;;;;20.36;71.20;96449.25;10523674;28;1915;-75
2023/10/08 09:31:40;;;;;;;;;;;;;;;20.20;70.58;96465.28;10526235;28;1593;-73
2023/10/08 09:36:43;;;;;;;;;;;;;;;20.49;69.10;96463.91;10522502;28;2695;-74
2023/10/08 09:41:45;;;;;;;;;;;;;;;20.91;68.86;96472.41;10518679;28;4800;-74
2023/10/08 09:46:48;;;;;;;;;;;;;;;21.23;66.25;96482.81;10522258;28;1898;-74
2023/10/08 09:51:50;;;;;;;;;;;;;;;21.26;64.15;96492.31;10524885;28;1929;-76
2023/10/08 09:56:53;;;;;;;;;;;;;;;21.47;62.54;96493.25;10523256;28;1972;-75
2023/10/08 10:01:59;;;;;;;;;;;;;;;21.51;62.24;96498.91;10521197;28;2292;-76
2023/10/08 10:07:01;;;;;;;;;;;;;;;21.26;66.17;96503.25;10522800;28;1988;-76
2023/10/08 10:12:09;;;;;;;;;;;;;;;21.50;63.44;96508.19;10519396;28;2025;-76
2023/10/08 10:17:12;;;;;;;;;;;;;;;21.31;70.69;96500.38;10523795;28;1988;-72
2023/10/08 10:22:29;;;;;;;;;;;;;;;21.52;65.57;96495.03;10525004;28;1557;-71
2023/10/08 10:27:32;;;;;;;;;;;;;;;21.28;68.23;96511.94;10520711;28;2007;-72
2023/10/08 10:32:34;;;;;;;;;;;;;;;20.95;70.41;96517.91;10524760;28;1479;-72
2023/10/08 10:37:41;;;;;;;;;;;;;;;20.87;75.48;96518.72;10523869;28;2870;-73
2023/10/08 10:42:47;;;;;;;;;;;;;;;20.78;74.67;96517.91;10523244;28;4859;-72
2023/10/08 10:47:49;;;;;;;;;;;;;;;20.66;75.36;96517.72;10526500;28;1922;-74
2023/10/08 10:52:53;;;;;;;;;;;;;;;20.64;80.21;96509.88;10523193;28;1846;-72
2023/10/08 10:57:56;;;;;;;;;;;;;;;20.69;80.43;96500.72;10520518;28;1537;-72
2023/10/08 11:03:02;;;;;;;;;;;;;;;20.71;81.43;96498.47;10524090;28;1497;-72
2023/10/08 11:08:06;;;;;;;;;;;;;;;20.54;84.87;96488.31;10527490;28;1926;-72
2023/10/08 11:13:14;;;;;;;;;;;;;;;20.35;86.87;96464.00;10525682;28;1466;-73
2023/10/08 11:18:17;;;;;;;;;;;;;;;20.49;88.26;96472.91;10526076;28;1505;-71
2023/10/08 11:23:21;;;;;;;;;;;;;;;20.62;83.18;96486.75;10520313;28;2661;-73
2023/10/08 11:28:27;;;;;;;;;;;;;;;20.50;86.63;96492.84;10523031;28;1922;-73
2023/10/08 11:33:30;;;;;;;;;;;;;;;20.47;87.23;96483.34;10525962;28;1458;-72
2023/10/08 11:38:37;;;;;;;;;;;;;;;20.61;84.85;96474.19;10521058;28;1907;-73
2023/10/08 11:43:40;;;;;;;;;;;;;;;20.49;90.09;96470.19;10518713;28;4745;-73
2023/10/08 11:48:46;;;;;;;;;;;;;;;20.72;89.93;96464.53;10525947;28;1905;-73
2023/10/08 11:53:49;;;;;;;;;;;;;;;20.62;90.59;96467.63;10524401;28;1822;-72
2023/10/08 11:58:52;;;;;;;;;;;;;;;20.67;88.92;96468.25;10528106;28;1494;-73
2023/10/08 12:03:59;;;;;;;;;;;;;;;20.67;91.26;96467.44;10526967;28;1622;-70
2023/10/08 12:09:11;;;;;;;;;;;;;;;20.68;87.52;96474.53;10529763;28;2668;-72
2023/10/08 12:14:14;;;;;;;;;;;;;;;20.59;90.17;96470.97;10534150;28;1593;-73
2023/10/08 12:19:17;;;;;;;;;;;;;;;20.44;87.96;96473.03;10531955;28;1479;-72
2023/10/08 12:24:20;;;;;;;;;;;;;;;20.41;89.16;96468.19;10527749;28;1872;-72
2023/10/08 12:29:24;;;;;;;;;;;;;;;20.25;91.67;96476.06;10531325;28;1925;-75
2023/10/08 12:34:29;;;;;;;;;;;;;;;20.23;91.13;96469.28;10527577;28;1519;-73
2023/10/08 12:39:32;;;;;;;;;;;;;;;20.29;90.86;96483.59;10532137;28;1798;-71
2023/10/08 12:44:36;;;;;;;;;;;;;;;20.33;90.30;96465.47;10520096;28;4829;-72
2023/10/08 12:49:39;;;;;;;;;;;;;;;20.35;90.14;96463.22;10524015;28;1985;-73
2023/10/08 12:54:45;;;;;;;;;;;;;;;20.30;91.22;96447.81;10527174;28;2851;-73
2023/10/08 12:59:51;;;;;;;;;;;;;;;20.48;93.30;96419.38;10529117;28;1450;-73
2023/10/08 13:04:54;;;;;;;;;;;;;;;20.47;89.66;96434.16;10527159;28;1670;-73
2023/10/08 13:09:58;;;;;;;;;;;;;;;20.50;88.62;96422.63;10527267;28;1988;-73
2023/10/08 13:15:06;;;;;;;;;;;;;;;20.77;86.38;96439.81;10522961;28;1878;-73
2023/10/08 13:20:11;;;;;;;;;;;;;;;21.14;82.08;96434.78;10526475;28;1541;-72
2023/10/08 13:25:17;;;;;;;;;;;;;;;21.33;81.53;96432.50;10526777;28;1747;-74
2023/10/08 13:30:20;;;;;;;;;;;;;;;21.45;83.46;96423.63;10526148;28;1917;-73
2023/10/08 13:35:23;;;;;;;;;;;;;;;21.68;79.08;96429.63;10524415;28;1510;-73
2023/10/08 13:40:32;;;;;;;;;;;;;;;21.68;79.31;96455.03;10523877;28;4821;-73
2023/10/08 13:45:37;;;;;;;;;;;;;;;21.69;81.00;96464.06;10522354;28;1491;-73
2023/10/08 13:50:40;;;;;;;;;;;;;;;21.55;81.93;96459.59;10529164;28;1918;-73
2023/10/08 13:55:45;;;;;;;;;;;;;;;21.38;88.58;96461.59;10528771;28;1812;-73
2023/10/08 14:00:50;;;;;;;;;;;;;;;21.42;85.64;96457.88;10527616;28;1659;-73
2023/10/08 14:05:54;;;;;;;;;;;;;;;21.42;86.04;96459.81;10517165;28;1956;-72
2023/10/08 14:11:02;;;;;;;;;;;;;;;21.43;87.25;96456.75;10517264;28;2193;-74
2023/10/08 14:16:08;;;;;;;;;;;;;;;21.51;87.99;96447.72;10518436;28;1949;-73
2023/10/08 14:21:10;;;;;;;;;;;;;;;21.55;88.70;96448.66;10513598;28;2125;-76
2023/10/08 14:26:15;;;;;;;;;;;;;;;21.55;88.81;96445.91;10515816;28;2703;-73
2023/10/08 14:31:17;;;;;;;;;;;;;;;21.43;90.78;96437.59;10513957;28;2307;-74
2023/10/08 14:47:00;;;;;;;;;;;;;;;20.77;96.10;96434.34;10509782;28;2008;-74
2023/10/08 14:52:05;;;;;;;;;;;;;;;20.61;97.70;96435.94;10509437;28;2016;-73
2023/10/08 14:57:07;;;;;;;;;;;;;;;20.62;98.79;96443.03;10518965;28;1988;-73
2023/10/08 15:02:10;;;;;;;;;;;;;;;20.62;99.61;96445.78;10514862;28;1957;-73
2023/10/08 15:07:17;;;;;;;;;;;;;;;20.61;100.00;96449.59;10514932;28;2017;-73
2023/10/08 15:12:21;;;;;;;;;;;;;;;20.67;100.00;96449.13;10515530;28;1933;-73
2023/10/08 15:17:24;;;;;;;;;;;;;;;20.49;100.00;96450.25;10509980;28;1952;-73
2023/10/08 15:22:26;;;;;;;;;;;;;;;20.31;100.00;96445.88;10513349;28;2628;-73
2023/10/08 15:27:31;;;;;;;;;;;;;;;20.22;100.00;96456.75;10519629;28;1952;-73
2023/10/08 15:32:34;;;;;;;;;;;;;;;19.96;100.00;96462.97;10523806;28;2248;-75
2023/10/08 15:37:36;;;;;;;;;;;;;;;19.83;100.00;96452.97;10519716;28;1988;-73
2023/10/08 15:42:39;;;;;;;;;;;;;;;19.71;100.00;96460.97;10520632;28;4729;-73
2023/10/08 15:47:41;;;;;;;;;;;;;;;19.47;100.00;96452.31;10525411;28;2103;-74
2023/10/08 15:52:44;;;;;;;;;;;;;;;19.41;100.00;96451.69;10523102;28;2022;-73
2023/10/08 15:57:46;;;;;;;;;;;;;;;19.23;100.00;96448.06;10523225;28;1937;-74
2023/10/08 16:02:49;;;;;;;;;;;;;;;19.19;100.00;96449.78;10521939;28;4379;-73
2023/10/08 16:07:52;;;;;;;;;;;;;;;19.12;100.00;96455.69;10525373;28;1993;-72
2023/10/08 16:12:54;;;;;;;;;;;;;;;18.98;100.00;96454.16;10522261;28;2280;-72
2023/10/08 16:17:57;;;;;;;;;;;;;;;18.97;100.00;96460.72;10518340;28;2053;-72
2023/10/08 16:23:00;;;;;;;;;;;;;;;18.77;100.00;96454.66;10525369;28;1886;-73
2023/10/08 16:28:03;;;;;;;;;;;;;;;18.64;100.00;96456.28;10525550;28;1910;-72
2023/10/08 16:33:06;;;;;;;;;;;;;;;18.53;100.00;96454.91;10526480;28;2023;-73
2023/10/08 16:38:08;;;;;;;;;;;;;;;18.40;100.00;96454.97;10518557;28;2018;-73
2023/10/08 16:43:14;;;;;;;;;;;;;;;18.36;100.00;96458.28;10519093;28;4591;-73
2023/10/08 16:48:16;;;;;;;;;;;;;;;18.21;100.00;96455.09;10517541;28;1953;-72
2023/10/08 16:53:20;;;;;;;;;;;;;;;18.09;100.00;96471.94;10520073;28;2497;-74
2023/10/08 16:58:24;;;;;;;;;;;;;;;18.03;100.00;96481.31;10524254;28;2027;-73
2023/10/08 17:03:26;;;;;;;;;;;;;;;17.98;100.00;96476.78;10517635;28;2043;-72
2023/10/08 17:08:29;;;;;;;;;;;;;;;17.89;100.00;96480.53;10515971;28;1910;-71
2023/10/08 17:13:31;;;;;;;;;;;;;;;17.88;100.00;96484.34;10522375;28;1890;-73
2023/10/08 17:18:34;;;;;;;;;;;;;;;17.73;100.00;96486.25;10519669;28;1952;-73
2023/10/08 17:23:37;;;;;;;;;;;;;;;17.61;100.00;96482.41;10520981;28;1933;-76
2023/10/08 17:28:41;;;;;;;;;;;;;;;17.61;100.00;96485.91;10519143;28;2235;-73
2023/10/08 17:33:44;;;;;;;;;;;;;;;17.61;100.00;96482.41;10518629;28;1874;-73
2023/10/08 17:38:47;;;;;;;;;;;;;;;17.54;100.00;96483.59;10518650;28;2654;-72
2023/10/08 17:43:49;;;;;;;;;;;;;;;17.53;100.00;96478.47;10529983;27;4744;-73
2023/10/08 17:48:53;;;;;;;;;;;;;;;17.38;100.00;96467.88;10514316;28;1976;-72
2023/10/08 17:53:55;;;;;;;;;;;;;;;17.17;100.00;96470.16;10513298;28;2082;-72
2023/10/08 17:58:58;;;;;;;;;;;;;;;17.13;100.00;96463.72;10517001;28;1926;-73
2023/10/08 18:04:00;;;;;;;;;;;;;;;17.03;100.00;96472.84;10521804;28;1878;-73
2023/10/08 18:09:09;;;;;;;;;;;;;;;16.95;100.00;96465.38;10522237;28;1985;-74
2023/10/08 18:14:13;;;;;;;;;;;;;;;16.99;100.00;96479.97;10516432;28;1887;-72
2023/10/08 18:19:15;;;;;;;;;;;;;;;17.07;100.00;96473.06;10523007;28;2133;-72
2023/10/08 18:24:18;;;;;;;;;;;;;;;17.00;100.00;96473.44;10520193;28;2397;-73
2023/10/08 18:29:21;;;;;;;;;;;;;;;17.06;100.00;96466.81;10518994;28;1910;-73
2023/10/08 18:34:24;;;;;;;;;;;;;;;17.02;100.00;96454.94;10516871;28;1939;-72
2023/10/08 18:39:26;;;;;;;;;;;;;;;17.04;100.00;96447.28;10513038;28;1866;-73
2023/10/08 18:44:29;;;;;;;;;;;;;;;17.05;100.00;96435.34;10509879;28;4677;-75
2023/10/08 18:49:31;;;;;;;;;;;;;;;17.02;100.00;96427.75;10515484;28;1914;-72
2023/10/08 18:54:36;;;;;;;;;;;;;;;17.07;100.00;96424.97;10518399;28;1993;-74
2023/10/08 18:59:38;;;;;;;;;;;;;;;17.12;100.00;96419.44;10513297;28;2058;-74
2023/10/08 19:04:42;;;;;;;;;;;;;;;17.16;100.00;96423.16;10515564;28;1838;-73
2023/10/08 19:09:45;;;;;;;;;;;;;;;17.04;100.00;96422.84;10522559;28;2718;-74
2023/10/08 19:14:48;;;;;;;;;;;;;;;17.02;100.00;96450.31;10522664;28;1573;-75
2023/10/08 19:19:52;;;;;;;;;;;;;;;16.98;100.00;96459.34;10524214;28;1434;-73
2023/10/08 19:24:54;;;;;;;;;;;;;;;16.80;100.00;96457.50;10525332;28;1824;-73
2023/10/08 19:29:58;;;;;;;;;;;;;;;16.86;100.00;96456.28;10524538;28;1981;-73
2023/10/08 19:35:01;;;;;;;;;;;;;;;16.73;100.00;96460.56;10522621;28;1478;-74
2023/10/08 19:40:09;;;;;;;;;;;;;;;16.73;100.00;96471.41;10525852;28;4708;-73
2023/10/08 19:45:15;;;;;;;;;;;;;;;16.69;100.00;96479.31;10526932;28;1484;-73
2023/10/08 19:50:19;;;;;;;;;;;;;;;16.68;100.00;96466.88;10523555;28;1919;-72
2023/10/08 19:55:22;;;;;;;;;;;;;;;16.62;100.00;96478.09;10523213;28;2977;-73
2023/10/08 20:00:26;;;;;;;;;;;;;;;16.50;100.00;96481.25;10526200;28;1777;-71
2023/10/08 20:05:29;;;;;;;;;;;;;;;16.42;100.00;96468.34;10523658;28;1739;-74
2023/10/08 20:10:32;;;;;;;;;;;;;;;16.37;100.00;96468.41;10554713;28;1918;-74
2023/10/08 20:15:34;;;;;;;;;;;;;;;16.20;100.00;96469.72;10527932;28;1619;-72
2023/10/08 20:20:37;;;;;;;;;;;;;;;16.20;100.00;96472.44;10533943;28;1560;-72
2023/10/08 20:25:40;;;;;;;;;;;;;;;16.23;100.00;96470.25;10531083;28;1746;-72
2023/10/08 20:30:45;;;;;;;;;;;;;;;16.03;100.00;96472.16;10530439;28;1981;-72
2023/10/08 20:35:50;;;;;;;;;;;;;;;16.03;100.00;96455.88;10529394;28;1581;-73
2023/10/08 20:40:55;;;;;;;;;;;;;;;15.99;100.00;96465.69;10531815;28;4792;-71
2023/10/08 20:46:00;;;;;;;;;;;;;;;15.94;100.00;96454.88;10530923;28;1541;-74
2023/10/08 20:51:03;;;;;;;;;;;;;;;15.90;100.00;96448.44;10528529;28;1977;-74
2023/10/08 20:56:06;;;;;;;;;;;;;;;15.88;100.00;96439.78;10526925;28;2522;-72
2023/10/08 21:01:10;;;;;;;;;;;;;;;15.75;100.00;96443.22;10530993;28;1602;-73
2023/10/08 21:06:13;;;;;;;;;;;;;;;15.65;100.00;96438.72;10525369;28;1939;-73
2023/10/08 21:11:15;;;;;;;;;;;;;;;15.47;100.00;96436.75;10518177;28;2025;-73
2023/10/08 21:16:19;;;;;;;;;;;;;;;15.29;100.00;96430.97;10520023;28;1957;-74
2023/10/08 21:21:22;;;;;;;;;;;;;;;15.11;100.00;96418.97;10520571;28;2085;-73
2023/10/08 21:26:25;;;;;;;;;;;;;;;14.95;100.00;96411.25;10517160;28;1937;-75
2023/10/08 21:31:28;;;;;;;;;;;;;;;14.83;100.00;96420.59;10517638;28;2016;-72
2023/10/08 21:36:31;;;;;;;;;;;;;;;14.79;100.00;96408.72;10519042;28;1982;-73
2023/10/08 21:41:34;;;;;;;;;;;;;;;14.66;100.00;96405.88;10511067;28;4911;-72
2023/10/08 21:46:36;;;;;;;;;;;;;;;14.62;100.00;96400.19;10518231;28;2026;-72
2023/10/08 21:51:38;;;;;;;;;;;;;;;14.58;100.00;96394.56;10510953;28;1995;-72
2023/10/08 21:56:41;;;;;;;;;;;;;;;14.48;100.00;96393.84;10513154;28;1942;-72
2023/10/08 22:01:45;;;;;;;;;;;;;;;14.55;100.00;96391.59;10512479;28;1910;-73
2023/10/08 22:06:47;;;;;;;;;;;;;;;14.57;100.00;96397.56;10512012;28;2122;-72
2023/10/08 22:11:50;;;;;;;;;;;;;;;14.51;100.00;96388.69;10512218;28;2070;-72
2023/10/08 22:16:54;;;;;;;;;;;;;;;14.39;100.00;96385.50;10513723;28;2180;-74
2023/10/08 22:21:57;;;;;;;;;;;;;;;14.36;100.00;96390.66;10513976;28;1854;-74
2023/10/08 22:26:59;;;;;;;;;;;;;;;14.27;100.00;96387.75;10513710;28;2794;-73
2023/10/08 22:32:02;;;;;;;;;;;;;;;14.25;100.00;96384.50;10518192;28;1905;-72
2023/10/08 22:37:19;;;;;;;;;;;;;;;14.31;100.00;96395.03;10517502;28;2058;-73
2023/10/08 22:42:25;;;;;;;;;;;;;;;14.38;100.00;96397.41;10511789;28;4694;-74
2023/10/08 22:47:31;;;;;;;;;;;;;;;14.43;100.00;96388.44;10518097;28;2048;-74
2023/10/08 22:52:36;;;;;;;;;;;;;;;14.44;100.00;96385.47;10518862;28;2161;-72
2023/10/08 22:57:38;;;;;;;;;;;;;;;14.46;100.00;96377.88;10517812;28;2130;-72
2023/10/08 23:02:44;;;;;;;;;;;;;;;14.43;100.00;96370.28;10520388;28;2310;-74
2023/10/08 23:07:47;;;;;;;;;;;;;;;14.42;100.00;96363.28;10511726;28;1879;-74
2023/10/08 23:12:49;;;;;;;;;;;;;;;14.46;100.00;96353.53;10512394;28;2412;-75
2023/10/08 23:17:52;;;;;;;;;;;;;;;14.41;100.00;96353.56;10517919;28;1920;-74
2023/10/08 23:22:54;;;;;;;;;;;;;;;14.35;100.00;96357.38;10512602;28;1889;-73
2023/10/08 23:27:57;;;;;;;;;;;;;;;14.22;100.00;96356.13;10517411;28;1982;-72
2023/10/08 23:33:00;;;;;;;;;;;;;;;14.09;100.00;96353.28;10516193;28;1922;-72
2023/10/08 23:38:06;;;;;;;;;;;;;;;13.92;100.00;96348.25;10517063;28;1953;-73
2023/10/08 23:43:15;;;;;;;;;;;;;;;13.78;100.00;96348.88;10512453;28;1869;-72
2023/10/08 23:48:19;;;;;;;;;;;;;;;13.69;100.00;96344.34;10518538;28;1990;-74
2023/10/08 23:53:27;;;;;;;;;;;;;;;13.63;100.00;96340.88;10526652;28;1994;-73
2023/10/08 23:58:35;;;;;;;;;;;;;;;13.56;100.00;96339.56;10523613;28;2696;-72
